Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:48;;;;;;;26.48;12.43;;;-2.70;86.80;;;;;;5055679;28;20033;-76
2020/12/10 00:03:14;;;;;;;27.70;14.13;;;-2.60;86.70;;;;;;5055683;28;20029;-76
2020/12/10 00:05:39;;;;;;;27.13;13.68;;;-2.60;86.60;;;;;;5037817;28;20051;-75
2020/12/10 00:08:05;;;;;;;27.85;12.90;;;-2.60;86.60;;;;;;5055582;28;20078;-75
2020/12/10 00:10:31;;;;;;;29.15;12.88;;;-2.50;86.70;;;;;;5055577;28;20467;-75
2020/12/10 00:12:57;;;;;;;28.90;12.82;;;-2.60;86.60;;;;;;5055361;28;20021;-75
2020/12/10 00:15:23;;;;;;;25.42;11.60;;;-2.50;86.60;;;;;;5055612;28;20585;-75
2020/12/10 00:17:48;;;;;;;28.50;12.95;;;-2.50;86.60;;;;;;5055663;28;20036;-75
2020/12/10 00:20:14;;;;;;;25.85;12.48;;;-2.40;86.50;;;;;;5055656;28;20025;-76
2020/12/10 00:22:40;;;;;;;25.83;11.20;;;-2.40;86.50;;;;;;5055401;28;20074;-76
2020/12/10 00:25:06;;;;;;;27.75;12.98;;;-2.40;86.50;;;;;;5055371;28;20057;-76
2020/12/10 00:27:36;;;;;;;24.08;12.85;;;-2.40;86.30;;;;;;5037188;28;20061;-76
2020/12/10 00:30:05;;;;;;;28.63;13.07;;;-2.40;86.30;;;;;;5055262;28;20029;-75
2020/12/10 00:32:30;;;;;;;30.65;13.98;;;-2.40;86.30;;;;;;5054976;28;20028;-75
2020/12/10 00:34:56;;;;;;;26.30;11.75;;;-2.40;86.30;;;;;;5054979;28;20025;-75
2020/12/10 00:37:29;;;;;;;32.40;13.90;;;-2.30;86.40;;;;;;5055091;28;20040;-76
2020/12/10 00:39:55;;;;;;;27.85;13.20;;;-2.30;86.20;;;;;;5055071;28;20035;-75
2020/12/10 00:42:21;;;;;;;32.28;15.07;;;-2.30;86.20;;;;;;5054919;28;20044;-76
2020/12/10 00:44:47;;;;;;;36.33;17.27;;;-2.30;86.10;;;;;;5036904;28;20119;-76
2020/12/10 00:47:19;;;;;;;38.05;15.82;;;-2.30;86.10;;;;;;5054925;28;20123;-76
2020/12/10 00:49:45;;;;;;;45.50;18.70;;;-2.30;86.10;;;;;;5054866;28;20037;-76
2020/12/10 00:52:12;;;;;;;35.60;13.25;;;-2.30;86.10;;;;;;5055040;28;20029;-76
2020/12/10 00:54:38;;;;;;;34.38;14.10;;;-2.30;86.10;;;;;;5036984;28;20031;-76
2020/12/10 00:57:10;;;;;;;40.75;15.35;;;-2.30;86.10;;;;;;5054752;28;20359;-76
2020/12/10 00:59:37;;;;;;;31.15;15.23;;;-2.30;86.10;;;;;;5054686;28;20029;-75
2020/12/10 01:02:03;;;;;;;34.08;15.45;;;-2.30;85.90;;;;;;5036483;28;20025;-75
2020/12/10 01:04:29;;;;;;;30.05;15.13;;;-2.30;85.80;;;;;;5054210;28;20017;-76
2020/12/10 01:06:55;;;;;;;30.95;13.75;;;-2.30;85.80;;;;;;5054391;28;20100;-75
2020/12/10 01:09:20;;;;;;;27.40;12.98;;;-2.30;85.70;;;;;;5054352;28;20055;-75
2020/12/10 01:11:47;;;;;;;27.65;12.68;;;-2.30;85.70;;;;;;5054377;28;20024;-75
2020/12/10 01:14:13;;;;;;;32.05;12.32;;;-2.30;85.70;;;;;;5054255;28;20027;-75
2020/12/10 01:16:39;;;;;;;21.63;10.98;;;-2.40;85.70;;;;;;5054429;28;20455;-75
2020/12/10 01:19:05;;;;;;;25.90;12.68;;;-2.40;85.70;;;;;;5054320;28;20032;-74
2020/12/10 01:21:32;;;;;;;24.63;11.75;;;-2.40;86.40;;;;;;5054339;28;20048;-75
2020/12/10 01:23:59;;;;;;;25.73;11.35;;;-2.40;86.10;;;;;;5054287;28;20168;-75
2020/12/10 01:26:29;;;;;;;22.35;11.68;;;-2.40;86.10;;;;;;5054340;28;20024;-75
2020/12/10 01:28:55;;;;;;;22.35;10.63;;;-2.30;86.20;;;;;;5053988;28;20060;-74
2020/12/10 01:31:21;;;;;;;25.50;12.13;;;-2.30;86.30;;;;;;5054119;28;20033;-75
2020/12/10 01:33:47;;;;;;;23.52;12.00;;;-2.30;86.30;;;;;;5036221;28;20021;-75
2020/12/10 01:36:31;;;;;;;24.67;11.60;;;-2.30;86.30;;;;;;5053932;28;20033;-75
2020/12/10 01:38:57;;;;;;;26.60;12.65;;;-2.40;86.10;;;;;;5053982;28;20021;-75
2020/12/10 01:41:29;;;;;;;27.85;13.50;;;-2.30;86.20;;;;;;5053950;28;20021;-75
2020/12/10 01:44:21;;;;;;;27.67;13.93;;;-2.40;86.10;;;;;;5054090;28;20482;-75
2020/12/10 01:46:46;;;;;;;31.90;14.45;;;-2.40;86.10;;;;;;5049246;28;20394;-76
2020/12/10 01:49:12;;;;;;;26.10;12.35;;;-2.40;86.00;;;;;;5053778;28;20025;-76
2020/12/10 01:51:38;;;;;;;29.23;13.13;;;-2.50;85.80;;;;;;5036198;28;20025;-76
2020/12/10 01:54:06;;;;;;;26.95;13.73;;;-2.60;85.50;;;;;;5053707;28;20059;-77
2020/12/10 01:56:32;;;;;;;35.25;14.45;;;-2.60;85.60;;;;;;5053721;28;20028;-77
2020/12/10 01:59:00;;;;;;;31.45;15.48;;;-2.70;85.50;;;;;;5035651;28;20025;-77
2020/12/10 02:01:28;;;;;;;30.10;13.38;;;-2.70;85.70;;;;;;5053787;28;20036;-76
2020/12/10 02:03:54;;;;;;;27.58;14.35;;;-2.70;85.80;;;;;;5053410;28;20375;-76
2020/12/10 02:06:20;;;;;;;31.35;12.95;;;-2.80;86.00;;;;;;5053379;28;20029;-76
2020/12/10 02:08:46;;;;;;;32.33;15.15;;;-2.80;86.00;;;;;;5053248;28;20434;-76
2020/12/10 02:11:13;;;;;;;31.77;14.73;;;-2.80;86.30;;;;;;5053328;28;20016;-76
2020/12/10 02:13:39;;;;;;;26.20;13.73;;;-2.70;86.60;;;;;;5053279;28;20529;-76
2020/12/10 02:16:05;;;;;;;38.58;15.27;;;-2.70;86.70;;;;;;5052559;28;20032;-76
2020/12/10 02:18:31;;;;;;;28.55;13.45;;;-2.60;86.80;;;;;;5053177;28;20837;-76
2020/12/10 02:20:57;;;;;;;29.30;13.68;;;-2.60;86.90;;;;;;5053263;28;20025;-76
2020/12/10 02:23:23;;;;;;;31.58;14.18;;;-2.60;86.80;;;;;;5052897;28;20100;-76
2020/12/10 02:25:49;;;;;;;31.70;14.07;;;-2.60;86.60;;;;;;5053126;28;20438;-76
2020/12/10 02:28:16;;;;;;;33.58;14.88;;;-2.60;86.50;;;;;;5053221;28;20426;-76
2020/12/10 02:30:43;;;;;;;32.78;14.00;;;-2.60;86.50;;;;;;5035082;28;20021;-76
2020/12/10 02:33:10;;;;;;;34.33;13.18;;;-2.60;86.50;;;;;;5035176;28;20383;-76
2020/12/10 02:35:38;;;;;;;26.40;13.38;;;-2.60;86.30;;;;;;5052969;28;20078;-76
2020/12/10 02:38:06;;;;;;;28.85;12.80;;;-2.60;86.30;;;;;;5052776;28;20017;-76
2020/12/10 02:40:42;;;;;;;26.05;12.93;;;-2.60;86.20;;;;;;5052798;28;20048;-76
2020/12/10 02:43:10;;;;;;;26.27;12.77;;;-2.60;86.10;;;;;;5052731;28;20028;-77
2020/12/10 02:45:37;;;;;;;32.53;13.07;;;-2.60;86.10;;;;;;5034764;28;20029;-76
2020/12/10 02:48:02;;;;;;;26.10;12.55;;;-2.60;86.00;;;;;;5052586;28;20214;-76
2020/12/10 02:50:28;;;;;;;32.08;13.82;;;-2.70;86.10;;;;;;5034975;28;20112;-76
2020/12/10 02:52:54;;;;;;;33.70;16.10;;;-2.70;86.10;;;;;;5052545;28;20021;-76
2020/12/10 02:55:20;;;;;;;32.88;14.13;;;-2.70;86.30;;;;;;5052634;28;20029;-76
2020/12/10 02:57:45;;;;;;;31.58;15.20;;;-2.70;86.30;;;;;;5052501;28;20029;-77
2020/12/10 03:00:11;;;;;;;32.03;16.45;;;-2.60;86.40;;;;;;5034488;28;20029;-76
2020/12/10 03:02:37;;;;;;;33.70;14.68;;;-2.70;86.30;;;;;;5052333;28;20094;-76
2020/12/10 03:05:05;;;;;;;34.83;16.60;;;-2.70;86.20;;;;;;5052333;28;20036;-75
2020/12/10 03:07:31;;;;;;;30.65;14.48;;;-2.70;86.20;;;;;;5052257;28;20055;-76
2020/12/10 03:09:56;;;;;;;37.03;16.33;;;-2.70;86.20;;;;;;5052653;28;20021;-77
2020/12/10 03:12:22;;;;;;;27.92;14.25;;;-2.70;86.30;;;;;;5052615;28;20021;-77
2020/12/10 03:14:48;;;;;;;29.38;14.93;;;-2.70;86.30;;;;;;5034558;28;20025;-76
2020/12/10 03:17:14;;;;;;;32.28;14.43;;;-2.70;86.30;;;;;;5052466;28;20045;-76
2020/12/10 03:19:39;;;;;;;27.77;13.15;;;-2.70;86.20;;;;;;5034984;28;20577;-77
2020/12/10 03:22:05;;;;;;;28.23;13.05;;;-2.70;86.40;;;;;;5052812;28;20067;-77
2020/12/10 03:24:31;;;;;;;26.95;12.77;;;-2.70;86.60;;;;;;5053394;28;20040;-78
2020/12/10 03:26:56;;;;;;;29.20;14.38;;;-2.70;86.50;;;;;;5035751;28;20529;-77
2020/12/10 03:29:22;;;;;;;29.27;13.30;;;-2.60;86.50;;;;;;5052881;28;20029;-77
2020/12/10 03:31:48;;;;;;;33.60;15.07;;;-2.60;86.30;;;;;;5052868;28;20511;-77
2020/12/10 03:34:15;;;;;;;33.78;16.33;;;-2.60;86.30;;;;;;5052332;28;20021;-77
2020/12/10 03:36:52;;;;;;;39.10;16.02;;;-2.60;86.40;;;;;;5051983;28;20066;-75
2020/12/10 03:39:19;;;;;;;34.45;16.90;;;-2.60;86.30;;;;;;5051737;28;20052;-75
2020/12/10 03:41:45;;;;;;;43.55;18.20;;;-2.60;86.20;;;;;;5051792;28;20021;-75
2020/12/10 03:44:11;;;;;;;41.08;19.52;;;-2.60;86.30;;;;;;5033847;28;20029;-76
2020/12/10 03:46:38;;;;;;;40.70;18.08;;;-2.60;86.40;;;;;;5052108;28;20037;-76
2020/12/10 03:49:04;;;;;;;41.97;20.33;;;-2.60;86.50;;;;;;5033959;28;20029;-76
2020/12/10 03:51:30;;;;;;;41.13;19.17;;;-2.60;86.30;;;;;;5051903;28;20044;-76
2020/12/10 03:53:56;;;;;;;56.95;25.38;;;-2.60;86.00;;;;;;5051770;28;20792;-76
2020/12/10 03:56:22;;;;;;;56.92;25.55;;;-2.70;85.60;;;;;;5033910;28;20024;-76
2020/12/10 03:58:47;;;;;;;56.55;23.58;;;-2.80;85.50;;;;;;5051748;28;20017;-76
2020/12/10 04:01:13;;;;;;;54.67;23.05;;;-2.80;85.50;;;;;;5051552;28;20110;-76
2020/12/10 04:03:39;;;;;;;57.58;24.27;;;-2.90;85.40;;;;;;5051672;28;20476;-76
2020/12/10 04:06:04;;;;;;;48.45;21.70;;;-3.00;85.40;;;;;;5051587;28;20021;-77
2020/12/10 04:08:30;;;;;;;40.83;20.50;;;-3.10;85.50;;;;;;5051478;28;20367;-76
2020/12/10 04:10:56;;;;;;;39.97;19.08;;;-3.10;85.70;;;;;;5051456;28;20488;-76
2020/12/10 04:13:22;;;;;;;36.58;16.58;;;-3.10;85.60;;;;;;5033182;28;20148;-75
2020/12/10 04:15:47;;;;;;;42.92;17.23;;;-3.20;85.70;;;;;;5051418;28;20108;-75
2020/12/10 04:18:13;;;;;;;37.25;17.15;;;-3.20;85.90;;;;;;5051535;28;20032;-76
2020/12/10 04:20:39;;;;;;;36.95;18.35;;;-3.20;85.90;;;;;;5033228;28;20060;-76
2020/12/10 04:23:04;;;;;;;37.40;17.65;;;-3.30;85.90;;;;;;5051341;28;20036;-76
2020/12/10 04:25:30;;;;;;;35.05;16.33;;;-3.30;86.10;;;;;;5051129;28;20555;-76
2020/12/10 04:27:56;;;;;;;37.47;17.52;;;-3.30;86.10;;;;;;5051145;28;20037;-76
2020/12/10 04:30:21;;;;;;;43.67;18.63;;;-3.30;86.10;;;;;;5033656;28;20024;-76
2020/12/10 04:32:48;;;;;;;43.88;19.95;;;-3.40;86.10;;;;;;5051467;28;20025;-76
2020/12/10 04:35:13;;;;;;;42.38;19.02;;;-3.40;86.10;;;;;;5051035;28;20024;-76
2020/12/10 04:37:41;;;;;;;48.83;18.85;;;-3.40;86.30;;;;;;5051497;28;20021;-75
2020/12/10 04:40:07;;;;;;;41.15;18.30;;;-3.50;86.20;;;;;;5052943;28;20025;-76
2020/12/10 04:42:34;;;;;;;41.67;19.63;;;-3.50;86.40;;;;;;5054921;28;20025;-76
2020/12/10 04:44:59;;;;;;;39.28;17.88;;;-3.50;86.40;;;;;;5054894;28;20025;-76
2020/12/10 04:47:28;;;;;;;42.67;18.33;;;-3.50;86.50;;;;;;5036678;28;20422;-76
2020/12/10 04:49:55;;;;;;;37.10;18.55;;;-3.50;86.70;;;;;;5054497;28;20056;-76
2020/12/10 04:52:22;;;;;;;42.17;18.42;;;-3.50;86.70;;;;;;5054501;28;20028;-76
2020/12/10 04:54:51;;;;;;;38.53;18.38;;;-3.50;86.70;;;;;;5054077;28;20025;-76
2020/12/10 04:57:18;;;;;;;44.40;19.80;;;-3.50;86.90;;;;;;5036578;28;20088;-76
2020/12/10 04:59:44;;;;;;;41.08;18.75;;;-3.40;87.00;;;;;;5036604;28;20028;-76
2020/12/10 05:02:11;;;;;;;33.42;17.45;;;-3.40;87.10;;;;;;5054412;28;20023;-76
2020/12/10 05:04:37;;;;;;;40.88;17.15;;;-3.40;87.10;;;;;;5054373;28;20056;-76
2020/12/10 05:07:03;;;;;;;34.88;15.85;;;-3.40;87.00;;;;;;5053947;28;20021;-77
2020/12/10 05:09:29;;;;;;;38.35;15.95;;;-3.40;87.00;;;;;;5054108;28;20426;-76
2020/12/10 05:11:55;;;;;;;36.38;16.83;;;-3.30;87.10;;;;;;5053733;28;20021;-76
2020/12/10 05:14:21;;;;;;;34.22;15.75;;;-3.40;86.80;;;;;;5053509;28;20032;-76
2020/12/10 05:16:47;;;;;;;41.83;18.27;;;-3.30;86.70;;;;;;5053715;28;20033;-76
2020/12/10 05:19:20;;;;;;;45.17;17.63;;;-3.40;86.70;;;;;;5054079;28;20091;-76
2020/12/10 05:22:02;;;;;;;39.03;17.70;;;-3.30;86.70;;;;;;5036522;28;20074;-77
2020/12/10 05:24:28;;;;;;;37.45;16.08;;;-3.30;86.60;;;;;;5053490;28;20045;-77
2020/12/10 05:27:16;;;;;;;39.72;16.83;;;-3.40;86.30;;;;;;5053610;28;20387;-77
2020/12/10 05:29:43;;;;;;;38.20;17.35;;;-3.40;86.40;;;;;;5035927;28;20081;-76
2020/12/10 05:32:27;;;;;;;35.83;15.23;;;-3.40;86.60;;;;;;5035439;28;20021;-77
2020/12/10 05:34:53;;;;;;;31.98;14.80;;;-3.40;86.60;;;;;;5035700;28;20025;-77
2020/12/10 05:37:49;;;;;;;40.63;18.52;;;-3.40;86.50;;;;;;5035588;28;20044;-77
2020/12/10 05:40:15;;;;;;;45.97;18.17;;;-3.40;86.60;;;;;;5033179;28;20482;-77
2020/12/10 05:42:46;;;;;;;45.13;18.42;;;-3.30;86.70;;;;;;5053017;28;20472;-77
2020/12/10 05:45:12;;;;;;;39.47;18.30;;;-3.30;86.60;;;;;;5034923;28;20036;-77
2020/12/10 05:47:45;;;;;;;40.50;17.80;;;-3.30;86.60;;;;;;5053124;28;20035;-78
2020/12/10 05:50:12;;;;;;;40.28;16.63;;;-3.30;86.60;;;;;;5053143;28;20408;-77
2020/12/10 05:52:43;;;;;;;43.13;17.40;;;-3.30;86.50;;;;;;5034202;28;20153;-78
2020/12/10 05:55:09;;;;;;;40.67;18.67;;;-3.20;86.60;;;;;;5034778;28;20020;-78
2020/12/10 05:57:41;;;;;;;50.72;20.75;;;-3.20;86.60;;;;;;5053054;28;20451;-76
2020/12/10 06:00:06;;;;;;;50.78;20.67;;;-3.20;86.40;;;;;;5052890;28;20106;-76
2020/12/10 06:02:35;;;;;;;48.00;18.65;;;-3.20;86.60;;;;;;5052748;28;20495;-76
2020/12/10 06:05:01;;;;;;;49.67;19.75;;;-3.20;86.60;;;;;;5052430;28;20130;-76
2020/12/10 06:07:27;;;;;;;39.90;18.92;;;-3.20;86.70;;;;;;5052459;28;20523;-76
2020/12/10 06:09:54;;;;;;;45.85;19.15;;;-3.10;87.20;;;;;;5052250;28;20044;-77
2020/12/10 06:12:24;;;;;;;47.40;18.75;;;-3.10;86.70;;;;;;5051992;28;20028;-77
2020/12/10 06:14:54;;;;;;;48.83;20.27;;;-3.10;86.70;;;;;;5034398;28;20484;-77
2020/12/10 06:17:19;;;;;;;53.80;20.63;;;-3.00;86.80;;;;;;5052541;28;20024;-76
2020/12/10 06:19:45;;;;;;;48.50;19.73;;;-3.00;86.90;;;;;;5051773;28;20502;-76
2020/12/10 06:22:32;;;;;;;45.58;20.35;;;-2.90;86.90;;;;;;5033787;28;20025;-77
2020/12/10 06:24:59;;;;;;;48.80;21.58;;;-2.90;86.80;;;;;;5051987;28;20037;-77
2020/12/10 06:27:31;;;;;;;46.88;18.38;;;-2.90;86.60;;;;;;5052107;28;20094;-76
2020/12/10 06:30:16;;;;;;;43.88;19.60;;;-2.80;86.80;;;;;;5051732;28;20021;-76
2020/12/10 06:32:51;;;;;;;46.92;20.38;;;-2.80;86.80;;;;;;5052200;28;20020;-77
2020/12/10 06:35:25;;;;;;;50.03;20.02;;;-2.70;86.90;;;;;;5033862;28;20135;-78
2020/12/10 06:37:51;;;;;;;52.13;20.30;;;-2.70;86.80;;;;;;5051764;28;20036;-76
2020/12/10 06:40:31;;;;;;;40.45;18.90;;;-2.60;86.90;;;;;;5051577;28;20028;-77
2020/12/10 06:42:57;;;;;;;38.35;16.77;;;-2.60;86.80;;;;;;5051918;28;20025;-75
2020/12/10 06:45:34;;;;;;;40.33;18.92;;;-2.50;86.80;;;;;;5051387;28;20174;-77
2020/12/10 06:48:02;;;;;;;40.40;18.55;;;-2.50;86.70;;;;;;5052045;28;20379;-76
2020/12/10 06:50:32;;;;;;;44.45;19.80;;;-2.50;86.70;;;;;;5043536;28;20437;-76
2020/12/10 06:53:14;;;;;;;45.05;21.02;;;-2.50;86.70;;;;;;5031337;28;20023;-75
2020/12/10 06:55:59;;;;;;;51.08;19.92;;;-2.40;86.70;;;;;;5033587;28;20012;-75
2020/12/10 06:58:34;;;;;;;47.63;20.50;;;-2.40;86.70;;;;;;5051579;28;20017;-76
2020/12/10 07:01:00;;;;;;;46.88;21.63;;;-2.40;86.70;;;;;;5051715;28;20447;-76
2020/12/10 07:03:33;;;;;;;50.97;22.25;;;-2.30;86.70;;;;;;5051007;28;20039;-75
2020/12/10 07:06:22;;;;;;;46.75;19.63;;;-2.30;86.80;;;;;;5051088;28;20110;-75
2020/12/10 07:09:21;;;;;;;51.65;21.23;;;-2.30;86.70;;;;;;5032604;28;20389;-75
2020/12/10 07:11:46;;;;;;;46.72;20.95;;;-2.20;86.80;;;;;;4996185;28;20037;-76
2020/12/10 07:14:30;;;;;;;56.85;23.42;;;-2.20;86.60;;;;;;5050494;28;20040;-76
2020/12/10 07:16:56;;;;;;;58.17;23.77;;;-2.10;86.80;;;;;;5050321;28;20107;-76
2020/12/10 07:19:23;;;;;;;54.67;22.95;;;-2.10;86.70;;;;;;5051006;28;20036;-77
2020/12/10 07:21:49;;;;;;;57.35;24.80;;;-2.00;86.90;;;;;;5051454;28;20032;-77
2020/12/10 07:24:15;;;;;;;57.25;24.67;;;-2.00;86.90;;;;;;5050467;28;20044;-79
2020/12/10 07:26:41;;;;;;;60.38;26.17;;;-1.90;86.80;;;;;;5051040;28;20493;-77
2020/12/10 07:29:07;;;;;;;59.00;22.70;;;-1.90;86.90;;;;;;5051502;28;20033;-79
2020/12/10 07:31:33;;;;;;;56.55;21.35;;;-1.90;86.80;;;;;;5051739;28;20032;-79
2020/12/10 07:33:59;;;;;;;51.45;23.25;;;-1.80;86.80;;;;;;5050574;28;20329;-79
2020/12/10 07:36:27;;;;;;;47.47;20.73;;;-1.80;86.70;;;;;;5051086;28;20104;-79
2020/12/10 07:38:53;;;;;;;48.42;21.35;;;-1.80;86.80;;;;;;5050776;28;20047;-78
2020/12/10 07:41:18;;;;;;;49.17;20.08;;;-1.80;86.70;;;;;;5050441;28;20025;-79
2020/12/10 07:43:49;;;;;;;76.15;34.95;;;-1.80;86.80;;;;;;5050884;28;20029;-79
2020/12/10 07:46:15;;;;;;;46.45;18.58;;;-1.70;86.80;;;;;;5051404;28;20392;-80
2020/12/10 07:48:42;;;;;;;57.67;25.50;;;-1.70;86.90;;;;;;5051678;28;20032;-79
2020/12/10 07:51:17;;;;;;;61.65;23.80;;;-1.70;87.30;;;;;;5051721;28;20023;-80
2020/12/10 07:53:43;;;;;;;46.38;19.55;;;-1.60;87.10;;;;;;5052111;28;20471;-79
2020/12/10 07:56:11;;;;;;;42.92;17.42;;;-1.60;86.90;;;;;;5051986;28;20083;-79
2020/12/10 07:59:04;;;;;;;52.80;21.00;;;-1.60;87.00;;;;;;5051650;28;20063;-78
2020/12/10 08:01:37;;;;;;;60.45;23.63;;;-1.60;87.20;;;;;;5050563;28;20033;-77
2020/12/10 08:04:10;;;;;;;50.22;22.60;;;-1.60;87.50;;;;;;5050843;28;20107;-76
2020/12/10 08:06:36;;;;;;;67.50;27.02;;;-1.50;87.60;;;;;;5050799;28;20033;-77
2020/12/10 08:09:06;;;;;;;50.33;19.80;;;-1.50;87.70;;;;;;5051489;28;20036;-77
2020/12/10 08:11:32;;;;;;;55.97;21.60;;;-1.40;87.80;;;;;;5051065;28;20028;-75
2020/12/10 08:14:07;;;;;;;53.13;22.27;;;-1.40;87.40;;;;;;5032724;28;20021;-76
2020/12/10 08:16:45;;;;;;;59.22;23.50;;;-1.50;87.90;;;;;;5054722;28;20107;-77
2020/12/10 08:19:20;;;;;;;64.40;23.10;;;-1.50;87.50;;;;;;5054575;28;20032;-76
2020/12/10 08:21:48;;;;;;;58.83;23.98;;;-1.50;87.60;;;;;;5054585;28;20025;-77
2020/12/10 08:24:35;;;;;;;61.40;24.02;;;-1.50;87.60;;;;;;5036252;28;20524;-77
2020/12/10 08:27:02;;;;;;;52.08;20.67;;;-1.60;87.80;;;;;;5036492;28;20029;-77
2020/12/10 08:29:27;;;;;;;62.42;26.73;;;-1.60;88.10;;;;;;5054827;28;20029;-78
2020/12/10 08:32:08;;;;;;;57.58;25.10;;;-1.50;88.50;;;;;;5055575;28;20017;-80
2020/12/10 08:34:34;;;;;;;61.65;24.30;;;-1.50;88.60;;;;;;5056189;28;20020;-81
2020/12/10 08:37:08;;;;;;;59.13;22.48;;;-1.50;88.80;;;;;;5037975;28;20029;-83
2020/12/10 08:39:40;;;;;;;50.92;23.42;;;-1.40;89.00;;;;;;5037519;28;20033;-84
2020/12/10 08:42:07;;;;;;;50.97;22.35;;;-1.40;89.50;;;;;;5056066;28;20055;-80
2020/12/10 08:44:51;;;;;;;66.57;23.08;;;-1.40;88.80;;;;;;5055861;28;20447;-79
2020/12/10 08:47:27;;;;;;;42.80;20.08;;;-1.40;88.40;;;;;;5055625;28;20045;-77
2020/12/10 08:50:26;;;;;;;46.50;16.85;;;-1.50;88.30;;;;;;5055340;28;20029;-81
2020/12/10 08:53:01;;;;;;;49.05;19.35;;;-1.50;88.10;;;;;;5054165;28;20041;-76
2020/12/10 08:55:48;;;;;;;62.30;23.63;;;-1.60;88.10;;;;;;5054302;28;20382;-76
2020/12/10 08:58:26;;;;;;;63.33;23.65;;;-1.70;88.10;;;;;;5054138;28;20021;-77
2020/12/10 09:00:53;;;;;;;59.33;22.88;;;-1.70;88.50;;;;;;5054057;28;20030;-76
2020/12/10 09:03:20;;;;;;;62.45;24.40;;;-1.70;88.50;;;;;;5053571;28;20459;-78
2020/12/10 09:05:46;;;;;;;58.28;25.50;;;-1.80;88.60;;;;;;5054019;28;20034;-79
2020/12/10 09:08:13;;;;;;;54.08;21.13;;;-1.80;89.00;;;;;;5053520;28;20021;-79
2020/12/10 09:10:39;;;;;;;51.85;19.35;;;-1.80;89.30;;;;;;5053842;28;20071;-77
2020/12/10 09:13:05;;;;;;;57.78;24.25;;;-1.80;88.80;;;;;;5054048;28;20021;-75
2020/12/10 09:15:31;;;;;;;61.35;25.70;;;-1.80;88.80;;;;;;5053763;28;20025;-77
2020/12/10 09:17:57;;;;;;;63.30;25.52;;;-1.90;88.90;;;;;;5037325;28;20033;-83
2020/12/10 09:20:23;;;;;;;58.97;24.45;;;-1.90;89.30;;;;;;5039205;28;20041;-82
2020/12/10 09:22:49;;;;;;;64.28;24.45;;;-1.90;89.40;;;;;;5055939;28;20067;-82
2020/12/10 09:25:15;;;;;;;56.28;21.23;;;-1.90;89.60;;;;;;5037304;28;20048;-83
2020/12/10 09:27:40;;;;;;;53.70;21.95;;;-1.80;89.40;;;;;;5037053;28;20044;-84
2020/12/10 09:30:08;;;;;;;64.45;25.35;;;-1.90;89.20;;;;;;5057259;28;20034;-84
2020/12/10 09:32:35;;;;;;;62.42;22.80;;;-2.00;89.20;;;;;;5037285;28;20437;-82
2020/12/10 09:35:04;;;;;;;46.53;21.08;;;-2.00;89.50;;;;;;5055337;28;20017;-78
2020/12/10 09:37:30;;;;;;;53.70;21.17;;;-1.90;90.00;;;;;;5053480;28;20422;-79
2020/12/10 09:39:56;;;;;;;58.15;22.75;;;-1.90;90.00;;;;;;5053369;28;20093;-77
2020/12/10 09:42:21;;;;;;;53.25;22.67;;;-1.90;89.90;;;;;;5053072;28;20051;-76
2020/12/10 09:44:47;;;;;;;54.88;22.05;;;-1.90;90.00;;;;;;5053138;28;20035;-81
2020/12/10 09:47:13;;;;;;;49.33;21.15;;;-1.90;90.00;;;;;;5052861;28;20060;-77
2020/12/10 09:49:39;;;;;;;48.28;19.30;;;-1.90;90.00;;;;;;5052722;28;20052;-77
2020/12/10 09:52:06;;;;;;;50.13;21.73;;;-1.90;90.20;;;;;;5034722;28;20033;-77
2020/12/10 09:54:55;;;;;;;49.20;20.50;;;-1.90;89.70;;;;;;5052530;28;20029;-75
2020/12/10 09:57:29;;;;;;;51.63;20.80;;;-1.90;89.50;;;;;;5052729;28;20554;-75
2020/12/10 10:00:00;;;;;;;49.83;20.83;;;-2.00;89.60;;;;;;5053475;28;20025;-80
2020/12/10 10:02:26;;;;;;;48.80;19.17;;;-2.00;89.80;;;;;;5035252;28;20037;-81
2020/12/10 10:04:52;;;;;;;70.50;24.52;;;-2.00;90.00;;;;;;5053397;28;20096;-81
2020/12/10 10:07:18;;;;;;;60.35;23.42;;;-2.00;90.00;;;;;;5035469;28;20382;-81
2020/12/10 10:09:44;;;;;;;56.83;23.80;;;-2.00;90.10;;;;;;5035462;28;20031;-79
2020/12/10 10:12:10;;;;;;;71.03;26.83;;;-2.00;90.20;;;;;;5053110;28;20045;-81
2020/12/10 10:14:37;;;;;;;73.82;31.33;;;-1.90;90.40;;;;;;5052992;28;20443;-81
2020/12/10 10:17:07;;;;;;;66.38;29.40;;;-1.90;90.40;;;;;;5053343;28;20021;-80
2020/12/10 10:19:33;;;;;;;58.38;25.70;;;-1.80;90.30;;;;;;5036438;28;20332;-79
2020/12/10 10:21:59;;;;;;;61.88;26.45;;;-1.80;90.20;;;;;;5034911;28;20036;-79
2020/12/10 10:24:25;;;;;;;56.63;23.98;;;-1.80;90.20;;;;;;5052339;28;20391;-80
2020/12/10 10:26:51;;;;;;;53.83;24.80;;;-1.80;90.20;;;;;;5052430;28;20155;-80
2020/12/10 10:29:20;;;;;;;58.15;24.50;;;-1.80;90.50;;;;;;5052346;28;20025;-80
2020/12/10 10:31:47;;;;;;;58.00;23.33;;;-1.80;90.30;;;;;;5052288;28;20029;-80
2020/12/10 10:34:13;;;;;;;52.08;21.63;;;-1.80;90.40;;;;;;5052315;28;20041;-80
2020/12/10 10:36:39;;;;;;;48.35;19.80;;;-1.80;90.30;;;;;;5034403;28;20479;-80
2020/12/10 10:39:04;;;;;;;43.50;19.98;;;-1.90;90.20;;;;;;5052179;28;20025;-81
2020/12/10 10:41:30;;;;;;;45.53;20.88;;;-1.90;90.20;;;;;;5052338;28;20055;-80
2020/12/10 10:43:56;;;;;;;44.67;20.40;;;-1.90;90.20;;;;;;5052669;28;20490;-81
2020/12/10 10:46:21;;;;;;;54.08;20.85;;;-2.00;90.20;;;;;;5051888;28;20032;-80
2020/12/10 10:48:47;;;;;;;46.35;19.48;;;-2.00;90.20;;;;;;5051839;28;20104;-81
2020/12/10 10:51:13;;;;;;;45.67;19.35;;;-2.00;90.40;;;;;;5052305;28;20025;-82
2020/12/10 10:53:40;;;;;;;56.85;20.73;;;-1.90;90.30;;;;;;5052717;28;20025;-80
2020/12/10 10:56:06;;;;;;;42.47;17.70;;;-2.00;90.40;;;;;;5052405;28;20082;-80
2020/12/10 10:58:32;;;;;;;40.03;15.80;;;-1.90;90.30;;;;;;5052115;28;20036;-81
2020/12/10 11:00:58;;;;;;;42.13;18.13;;;-2.00;90.30;;;;;;5052352;28;20086;-84
2020/12/10 11:03:23;;;;;;;38.20;18.27;;;-2.00;90.40;;;;;;5053081;28;20064;-82
2020/12/10 11:05:49;;;;;;;41.75;19.00;;;-2.00;90.40;;;;;;5052937;28;20025;-82
2020/12/10 11:08:15;;;;;;;42.85;19.42;;;-2.00;90.50;;;;;;5034784;28;20064;-82
2020/12/10 11:10:40;;;;;;;44.47;19.25;;;-2.00;90.60;;;;;;5035213;28;20025;-85
2020/12/10 11:13:06;;;;;;;48.15;21.50;;;-2.00;90.60;;;;;;5035317;28;20120;-83
2020/12/10 11:15:32;;;;;;;51.80;21.25;;;-1.90;90.60;;;;;;5053394;28;20078;-83
2020/12/10 11:17:58;;;;;;;51.22;19.52;;;-1.90;90.70;;;;;;5053175;28;20118;-83
2020/12/10 11:20:24;;;;;;;53.03;21.95;;;-1.80;90.70;;;;;;5052725;28;20028;-83
2020/12/10 11:22:50;;;;;;;51.28;23.92;;;-1.80;90.60;;;;;;5052544;28;20039;-82
2020/12/10 11:25:15;;;;;;;44.03;19.63;;;-1.90;90.40;;;;;;5034764;28;20060;-83
2020/12/10 11:27:41;;;;;;;50.83;18.80;;;-1.80;90.50;;;;;;5052678;28;20108;-84
2020/12/10 11:30:07;;;;;;;62.08;23.33;;;-1.80;90.60;;;;;;5035531;28;20390;-82
2020/12/10 11:32:33;;;;;;;40.33;17.38;;;-1.80;90.60;;;;;;5034347;28;20029;-80
2020/12/10 11:34:59;;;;;;;46.05;18.85;;;-1.80;90.50;;;;;;5055554;28;20108;-79
2020/12/10 11:37:24;;;;;;;42.05;19.20;;;-1.80;90.50;;;;;;5052972;28;20060;-79
2020/12/10 11:39:54;;;;;;;42.88;18.52;;;-1.90;90.30;;;;;;5051370;28;20440;-79
2020/12/10 11:42:20;;;;;;;42.67;19.05;;;-1.90;90.30;;;;;;5051473;28;20020;-79
2020/12/10 11:44:48;;;;;;;52.35;20.35;;;-1.90;90.40;;;;;;5051870;28;20319;-79
2020/12/10 11:47:13;;;;;;;47.38;19.73;;;-2.00;90.40;;;;;;5051430;28;20108;-79
2020/12/10 11:49:39;;;;;;;42.30;18.05;;;-2.00;90.50;;;;;;5034794;28;20542;-79
2020/12/10 11:52:05;;;;;;;47.47;19.50;;;-2.00;90.40;;;;;;5055993;28;20025;-79
2020/12/10 11:54:31;;;;;;;46.50;18.83;;;-2.00;90.50;;;;;;5037589;28;20032;-79
2020/12/10 11:56:57;;;;;;;45.85;21.17;;;-1.90;90.90;;;;;;5055506;28;20109;-79
2020/12/10 11:59:24;;;;;;;46.03;20.00;;;-1.90;90.60;;;;;;5055550;28;20033;-78
2020/12/10 12:01:50;;;;;;;59.83;21.50;;;-1.90;90.60;;;;;;5055596;28;20033;-79
2020/12/10 12:04:16;;;;;;;59.10;21.85;;;-1.90;90.70;;;;;;5055315;28;20044;-79
2020/12/10 12:06:42;;;;;;;49.40;20.75;;;-1.90;90.80;;;;;;5054949;28;20033;-79
2020/12/10 12:09:07;;;;;;;55.63;23.63;;;-1.90;90.70;;;;;;5055179;28;20029;-79
2020/12/10 12:11:33;;;;;;;56.88;21.83;;;-1.90;90.60;;;;;;5055291;28;20021;-79
2020/12/10 12:13:59;;;;;;;54.67;23.10;;;-1.90;90.60;;;;;;5055201;28;20148;-80
2020/12/10 12:16:24;;;;;;;55.25;21.63;;;-1.90;90.60;;;;;;5054839;28;20025;-79
2020/12/10 12:18:50;;;;;;;54.47;20.60;;;-1.80;90.80;;;;;;5054443;28;20048;-80
2020/12/10 12:21:42;;;;;;;56.50;21.48;;;-1.80;90.90;;;;;;5054502;28;20039;-78
2020/12/10 12:24:08;;;;;;;50.55;20.65;;;-1.80;90.80;;;;;;5049708;28;20041;-79
2020/12/10 12:26:34;;;;;;;48.72;19.10;;;-1.80;90.60;;;;;;5054734;28;20029;-79
2020/12/10 12:29:00;;;;;;;56.00;20.60;;;-1.90;90.60;;;;;;5036436;28;20033;-79
2020/12/10 12:31:34;;;;;;;57.38;24.30;;;-1.90;90.60;;;;;;5054774;28;20056;-79
2020/12/10 12:34:00;;;;;;;54.50;23.70;;;-1.90;90.60;;;;;;5054222;28;20037;-78