Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:54;;;;;;;22.40;5.03;;;;;;;14.09;100.00;101983.19;5094597;28;20111;-75
2022/05/27 00:03:20;;;;;;;25.85;5.70;;;;;;;13.97;100.00;101988.25;5094501;28;20380;-75
2022/05/27 00:05:50;;;;;;;34.13;6.65;;;;;;;13.88;100.00;101990.72;5093156;28;20038;-75
2022/05/27 00:08:16;;;;;;;30.25;5.80;;;;;;;13.80;100.00;101991.41;5099162;28;20055;-74
2022/05/27 00:10:42;;;;;;;29.27;8.18;;;;;;;13.71;100.00;101974.47;5105671;28;20088;-74
2022/05/27 00:13:08;;;;;;;36.00;8.10;;;;;;;13.69;100.00;101977.09;5103208;28;20035;-74
2022/05/27 00:15:33;;;;;;;33.50;5.80;;;;;;;13.60;100.00;101972.47;5100529;28;20102;-75
2022/05/27 00:17:59;;;;;;;38.10;6.15;;;;;;;13.55;100.00;101973.22;5097752;28;20031;-74
2022/05/27 00:20:24;;;;;;;24.00;5.18;;;;;;;13.51;100.00;101974.94;5094395;28;20038;-74
2022/05/27 00:22:50;;;;;;;26.00;5.15;;;;;;;13.44;100.00;101976.53;5096970;28;20023;-74
2022/05/27 00:25:15;;;;;;;29.42;5.22;;;;;;;13.38;100.00;101975.50;5114670;27;20062;-74
2022/05/27 00:27:40;;;;;;;20.65;4.20;;;;;;;13.34;100.00;101971.84;5114610;28;20103;-74
2022/05/27 00:30:08;;;;;;;18.67;4.40;;;;;;;13.32;100.00;101965.63;5095750;28;20027;-74
2022/05/27 00:32:39;;;;;;;17.40;3.50;;;;;;;13.31;100.00;101974.44;5095947;28;20019;-74
2022/05/27 00:35:06;;;;;;;11.07;3.38;;;;;;;13.25;100.00;101968.97;5105025;28;20046;-74
2022/05/27 00:37:31;;;;;;;13.60;3.03;;;;;;;13.20;100.00;101966.25;5105494;28;20063;-74
2022/05/27 00:39:56;;;;;;;14.13;3.60;;;;;;;13.22;100.00;101966.28;5092684;28;20111;-73
2022/05/27 00:42:22;;;;;;;16.92;3.50;;;;;;;13.23;100.00;101963.66;5098591;28;20028;-73
2022/05/27 00:44:47;;;;;;;15.00;3.03;;;;;;;13.16;100.00;101959.97;5086148;28;20020;-73
2022/05/27 00:47:17;;;;;;;10.55;3.50;;;;;;;13.18;100.00;101964.41;5094098;28;20487;-73
2022/05/27 00:49:46;;;;;;;16.80;3.00;;;;;;;13.19;100.00;101968.84;5089818;28;20036;-74
2022/05/27 00:52:15;;;;;;;16.00;3.17;;;;;;;13.18;100.00;101959.13;5108120;28;20036;-73
2022/05/27 00:54:41;;;;;;;15.98;3.17;;;;;;;13.23;100.00;101954.84;5107441;28;20462;-73
2022/05/27 00:57:17;;;;;;;15.45;3.63;;;;;;;13.26;100.00;101958.44;5072121;28;20036;-73
2022/05/27 00:59:49;;;;;;;15.45;3.53;;;;;;;13.28;100.00;101963.75;5090625;28;20107;-73
2022/05/27 01:02:15;;;;;;;18.67;4.50;;;;;;;13.31;100.00;101958.56;5110601;28;20031;-73
2022/05/27 01:04:41;;;;;;;20.42;4.63;;;;;;;13.33;100.00;101957.75;5093386;28;20096;-73
2022/05/27 01:07:06;;;;;;;29.75;5.43;;;;;;;13.38;100.00;101955.22;5091755;28;20031;-73
2022/05/27 01:09:35;;;;;;;26.08;5.57;;;;;;;13.39;100.00;101957.03;5095462;28;20399;-73
2022/05/27 01:12:06;;;;;;;27.75;5.72;;;;;;;13.44;100.00;101957.13;5112755;28;20027;-73
2022/05/27 01:15:09;;;;;;;24.90;5.82;;;;;;;13.48;100.00;101956.31;5093207;28;20395;-73
2022/05/27 01:17:58;;;;;;;30.17;5.50;;;;;;;13.55;100.00;101958.28;5093104;28;20028;-73
2022/05/27 01:20:54;;;;;;;39.50;6.18;;;;;;;13.61;100.00;101953.09;5092666;28;20028;-73
2022/05/27 01:23:42;;;;;;;41.55;6.00;;;;;;;13.67;100.00;101960.25;5098042;28;20487;-73
2022/05/27 01:26:30;;;;;;;25.85;6.95;;;;;;;13.72;100.00;101960.38;5092308;28;20052;-73
2022/05/27 01:29:39;;;;;;;43.50;6.45;;;;;;;13.75;100.00;101966.63;5087649;28;20104;-74
2022/05/27 01:32:10;;;;;;;40.25;6.70;;;;;;;13.79;100.00;101963.16;5053559;28;20028;-73
2022/05/27 01:34:52;;;;;;;28.02;6.50;;;;;;;13.80;100.00;101950.84;5069453;28;20032;-73
2022/05/27 01:37:34;;;;;;;42.10;6.25;;;;;;;13.82;100.00;101950.03;5095531;28;20035;-73
2022/05/27 01:40:09;;;;;;;34.05;5.60;;;;;;;13.80;100.00;101940.28;5104918;28;20107;-73
2022/05/27 01:42:47;;;;;;;28.70;4.93;;;;;;;13.87;100.00;101946.59;5083175;28;20043;-74
2022/05/27 01:45:21;;;;;;;28.17;6.20;;;;;;;13.85;100.00;101946.56;5091652;28;21544;-73
2022/05/27 01:48:11;;;;;;;26.25;5.07;;;;;;;13.85;100.00;101946.56;5091507;28;20443;-73
2022/05/27 01:51:08;;;;;;;33.45;5.32;;;;;;;13.82;100.00;101939.44;5093549;28;20035;-72
2022/05/27 01:53:42;;;;;;;22.67;4.93;;;;;;;13.86;100.00;101942.16;5101435;28;20106;-72
2022/05/27 01:56:27;;;;;;;25.58;5.85;;;;;;;13.87;100.00;101949.22;5116470;28;20435;-72
2022/05/27 01:59:02;;;;;;;25.48;5.15;;;;;;;13.87;100.00;101946.59;5090190;28;20027;-72
2022/05/27 02:01:35;;;;;;;25.98;5.68;;;;;;;13.87;100.00;101946.59;5097030;28;20103;-72
2022/05/27 02:04:24;;;;;;;33.47;7.05;;;;;;;13.87;100.00;101949.22;5095023;28;20477;-72
2022/05/27 02:06:56;;;;;;;22.48;6.10;;;;;;;13.80;100.00;101927.94;5086588;28;20027;-72
2022/05/27 02:09:29;;;;;;;27.15;4.88;;;;;;;13.81;100.00;101929.72;5094044;28;20024;-72
2022/05/27 02:12:02;;;;;;;25.17;5.25;;;;;;;13.79;100.00;101928.78;5097177;28;20074;-72
2022/05/27 02:14:54;;;;;;;17.95;4.70;;;;;;;13.76;100.00;101931.38;5098982;28;20066;-72
2022/05/27 02:17:25;;;;;;;27.42;5.60;;;;;;;13.73;100.00;101930.44;5106103;28;20098;-71
2022/05/27 02:19:56;;;;;;;31.00;5.72;;;;;;;13.72;100.00;101939.22;5083063;28;20028;-72
2022/05/27 02:22:28;;;;;;;19.27;5.05;;;;;;;13.69;100.00;101940.03;5093851;28;20491;-72
2022/05/27 02:25:00;;;;;;;28.45;4.90;;;;;;;13.69;100.00;101950.63;5111186;28;20043;-72
2022/05/27 02:27:38;;;;;;;27.60;5.03;;;;;;;13.69;100.00;101940.03;5097231;28;20028;-72
2022/05/27 02:30:09;;;;;;;33.17;5.70;;;;;;;13.63;100.00;101930.22;5102559;28;20111;-72
2022/05/27 02:32:42;;;;;;;24.20;5.30;;;;;;;13.60;100.00;101935.44;5114552;28;20431;-72
2022/05/27 02:35:14;;;;;;;25.70;5.32;;;;;;;13.58;100.00;101928.31;5111548;28;20130;-72
2022/05/27 02:37:59;;;;;;;20.23;4.50;;;;;;;13.57;100.00;101937.13;5096195;28;20030;-72
2022/05/27 02:40:32;;;;;;;27.60;4.85;;;;;;;13.57;100.00;101937.13;5091794;28;20036;-71
2022/05/27 02:43:15;;;;;;;27.55;6.13;;;;;;;13.60;100.00;101945.13;5094563;28;20031;-72
2022/05/27 02:45:55;;;;;;;27.33;5.60;;;;;;;13.59;100.00;101938.06;5103278;28;20571;-73
2022/05/27 02:48:26;;;;;;;16.02;4.80;;;;;;;13.57;100.00;101940.66;5106345;28;20345;-72
2022/05/27 02:51:04;;;;;;;21.65;4.75;;;;;;;13.58;100.00;101938.91;5093213;28;20387;-73
2022/05/27 02:54:00;;;;;;;16.70;4.63;;;;;;;13.58;100.00;101931.88;5114923;28;20365;-72
2022/05/27 02:56:30;;;;;;;22.95;4.47;;;;;;;13.58;100.00;101952.13;5092720;28;20118;-72
2022/05/27 02:58:56;;;;;;;20.55;5.40;;;;;;;13.57;100.00;101950.38;5093960;28;20467;-73
2022/05/27 03:01:22;;;;;;;22.35;4.75;;;;;;;13.56;100.00;101948.56;5094600;28;20035;-73
2022/05/27 03:03:48;;;;;;;22.38;4.05;;;;;;;13.56;100.00;101943.28;5102332;28;20024;-72
2022/05/27 03:06:46;;;;;;;19.42;5.43;;;;;;;13.57;100.00;101939.78;5094082;28;20073;-73
2022/05/27 03:09:37;;;;;;;15.77;4.03;;;;;;;13.59;100.00;101938.06;5093259;28;20099;-73
2022/05/27 03:12:18;;;;;;;18.58;4.40;;;;;;;13.59;100.00;101943.34;5073403;28;20040;-73
2022/05/27 03:14:48;;;;;;;16.13;4.07;;;;;;;13.57;100.00;101939.78;5072833;28;20040;-73
2022/05/27 03:17:42;;;;;;;20.83;4.90;;;;;;;13.60;100.00;101950.44;5110630;28;20020;-73
2022/05/27 03:20:13;;;;;;;15.85;4.75;;;;;;;13.60;100.00;101947.78;5106436;28;20075;-73
2022/05/27 03:23:01;;;;;;;18.15;4.97;;;;;;;13.63;100.00;101950.47;5093425;28;20046;-73
2022/05/27 03:25:27;;;;;;;17.90;5.22;;;;;;;13.64;100.00;101952.28;5107738;28;20026;-73
2022/05/27 03:28:04;;;;;;;15.85;5.28;;;;;;;13.64;100.00;101947.88;5092316;28;20036;-73
2022/05/27 03:30:42;;;;;;;16.95;5.00;;;;;;;13.68;100.00;101948.84;5079568;28;20055;-73
2022/05/27 03:33:22;;;;;;;16.38;4.85;;;;;;;13.68;100.00;101946.19;5094176;28;20065;-73
2022/05/27 03:35:56;;;;;;;18.17;4.72;;;;;;;13.65;100.00;101946.13;5094148;28;20027;-73
2022/05/27 03:38:33;;;;;;;20.75;5.03;;;;;;;13.64;100.00;101942.56;5094173;28;20499;-73
2022/05/27 03:41:04;;;;;;;16.35;3.90;;;;;;;13.68;100.00;101954.13;5097578;28;20031;-73
2022/05/27 03:43:33;;;;;;;16.80;3.97;;;;;;;13.73;100.00;101946.31;5084189;28;20532;-73
2022/05/27 03:46:00;;;;;;;11.90;3.63;;;;;;;13.68;100.00;101959.41;5093655;28;20020;-73
2022/05/27 03:48:28;;;;;;;18.75;4.18;;;;;;;13.64;100.00;101962.84;5057144;28;1061592;-73
2022/05/27 03:50:58;;;;;;;16.85;3.42;;;;;;;13.62;100.00;101960.19;5093712;28;20081;-72
2022/05/27 03:54:03;;;;;;;15.02;3.72;;;;;;;13.59;100.00;101954.84;5093577;28;20484;-72
2022/05/27 03:56:12;;;;;;;17.90;4.10;;;;;;;13.57;100.00;101950.38;5091862;28;20498;-72
2022/05/27 03:58:38;;;;;;;13.63;2.90;;;;;;;13.58;100.00;101962.72;5094766;28;20028;-72
2022/05/27 04:01:03;;;;;;;10.52;2.90;;;;;;;13.53;100.00;101957.31;5098712;28;20024;-73
2022/05/27 04:03:28;;;;;;;13.70;2.95;;;;;;;13.49;100.00;101956.34;5087959;28;20056;-73
2022/05/27 04:05:54;;;;;;;16.40;2.90;;;;;;;13.50;100.00;101959.91;5094632;28;20028;-73
2022/05/27 04:08:19;;;;;;;15.27;3.28;;;;;;;13.53;100.00;101964.38;5100377;28;20108;-73
2022/05/27 04:10:44;;;;;;;17.08;3.42;;;;;;;13.47;100.00;101962.50;5107652;28;20038;-73
2022/05/27 04:13:10;;;;;;;11.85;3.38;;;;;;;13.45;100.00;101966.84;5102758;28;20027;-73
2022/05/27 04:15:35;;;;;;;13.98;3.05;;;;;;;13.43;100.00;101958.88;5102826;28;20024;-72
2022/05/27 04:18:00;;;;;;;10.35;3.72;;;;;;;13.45;100.00;101961.56;5114780;28;20077;-72
2022/05/27 04:20:26;;;;;;;9.07;3.00;;;;;;;13.41;100.00;101965.88;5108700;28;20491;-72
2022/05/27 04:22:54;;;;;;;16.08;2.90;;;;;;;13.37;100.00;101958.72;5099567;28;20026;-73
2022/05/27 04:25:20;;;;;;;11.52;3.22;;;;;;;13.37;100.00;101965.78;5095615;28;20032;-73
2022/05/27 04:27:45;;;;;;;10.20;2.67;;;;;;;13.37;100.00;101958.72;5093035;28;20077;-72
2022/05/27 04:30:12;;;;;;;13.05;3.17;;;;;;;13.35;100.00;101955.13;5108166;28;20375;-73
2022/05/27 04:32:38;;;;;;;10.98;2.92;;;;;;;13.33;100.00;101957.75;5114510;28;20027;-73
2022/05/27 04:35:05;;;;;;;18.52;3.35;;;;;;;13.34;100.00;101958.63;5111560;28;20015;-73
2022/05/27 04:37:30;;;;;;;14.50;2.67;;;;;;;13.39;100.00;101961.41;5106135;28;20425;-72
2022/05/27 04:39:56;;;;;;;9.70;2.38;;;;;;;13.39;100.00;101962.31;5098966;28;20023;-72
2022/05/27 04:42:21;;;;;;;8.82;2.33;;;;;;;13.39;100.00;101969.31;5093789;28;20024;-73
2022/05/27 04:44:46;;;;;;;9.98;2.90;;;;;;;13.44;100.00;101973.91;5092401;28;20031;-72
2022/05/27 04:47:12;;;;;;;10.10;3.20;;;;;;;13.47;100.00;101981.00;5086646;28;20048;-72
2022/05/27 04:49:58;;;;;;;9.85;2.45;;;;;;;13.51;100.00;101984.59;5094708;28;20035;-72
2022/05/27 04:52:29;;;;;;;9.32;2.60;;;;;;;13.57;100.00;101987.38;5092007;28;20376;-72
2022/05/27 04:54:56;;;;;;;14.27;3.22;;;;;;;13.60;100.00;101982.16;5092456;28;20083;-72
2022/05/27 04:57:30;;;;;;;10.25;2.90;;;;;;;13.66;100.00;101982.31;5093060;28;20030;-72
2022/05/27 04:59:55;;;;;;;13.98;3.13;;;;;;;13.68;100.00;101985.00;5093610;28;20043;-73
2022/05/27 05:02:23;;;;;;;11.20;2.75;;;;;;;13.68;100.00;101991.16;5104217;28;20027;-73
2022/05/27 05:04:49;;;;;;;12.68;3.50;;;;;;;13.72;100.00;101997.41;5101278;28;20024;-72
2022/05/27 05:07:15;;;;;;;12.20;3.70;;;;;;;13.75;100.00;101998.34;5093181;28;20062;-72
2022/05/27 05:09:42;;;;;;;18.85;3.95;;;;;;;13.75;100.00;101995.72;5093195;28;20032;-72
2022/05/27 05:12:10;;;;;;;9.45;3.13;;;;;;;13.77;100.00;101996.66;5093268;28;20024;-72
2022/05/27 05:14:35;;;;;;;9.98;3.55;;;;;;;13.89;100.00;102011.00;5090609;28;20035;-73
2022/05/27 05:17:01;;;;;;;14.32;3.13;;;;;;;13.88;100.00;102006.59;5093190;28;20031;-72
2022/05/27 05:19:27;;;;;;;11.75;3.45;;;;;;;13.91;100.00;102014.59;5097682;28;20532;-72
2022/05/27 05:21:53;;;;;;;10.00;2.92;;;;;;;13.93;100.00;102012.84;5107439;28;20066;-73
2022/05/27 05:24:18;;;;;;;16.77;3.00;;;;;;;13.91;100.00;102009.28;5097891;28;20434;-73
2022/05/27 05:26:43;;;;;;;16.02;2.85;;;;;;;13.91;100.00;102011.94;5113733;28;20083;-73
2022/05/27 05:29:09;;;;;;;13.93;3.45;;;;;;;13.90;100.00;102016.31;5104982;28;20031;-73
2022/05/27 05:31:34;;;;;;;10.93;2.72;;;;;;;13.81;100.00;102019.66;5098132;28;20039;-73
2022/05/27 05:34:00;;;;;;;14.00;2.72;;;;;;;13.89;100.00;102022.50;5104004;28;20031;-72
2022/05/27 05:36:29;;;;;;;11.75;2.60;;;;;;;13.93;100.00;102023.44;5093032;28;20028;-72
2022/05/27 05:38:55;;;;;;;10.43;2.67;;;;;;;13.96;100.00;102023.53;5093033;28;20402;-73
2022/05/27 05:41:28;;;;;;;7.95;2.75;;;;;;;13.91;100.00;102031.34;5091550;28;20114;-73
2022/05/27 05:43:54;;;;;;;;;;;;;;;13.92;100.00;102021.69;5110779;28;20036;-73
2022/05/27 05:46:19;;;;;;;12.88;3.13;;;;;;;13.88;100.00;102025.13;5092505;28;19919;-73
2022/05/27 05:48:45;;;;;;;11.25;2.80;;;;;;;13.88;100.00;102023.34;5092069;28;20117;-73
2022/05/27 05:51:10;;;;;;;7.50;2.42;;;;;;;13.85;100.00;102030.31;5093736;28;20154;-73
2022/05/27 05:53:35;;;;;;;10.07;2.60;;;;;;;13.94;100.00;102031.41;5094655;28;20020;-73
2022/05/27 05:56:01;;;;;;;9.73;2.78;;;;;;;13.95;100.00;102032.31;5094894;28;20505;-74
2022/05/27 05:58:26;;;;;;;10.70;2.47;;;;;;;14.01;100.00;102043.00;5093187;28;20137;-74
2022/05/27 06:00:51;;;;;;;10.55;2.88;;;;;;;14.03;100.00;102043.97;5092528;28;20023;-74
2022/05/27 06:03:16;;;;;;;13.52;2.40;;;;;;;14.11;100.00;102039.72;5095502;28;20387;-72
2022/05/27 06:05:42;;;;;;;9.77;2.05;;;;;;;14.17;100.00;102044.25;5090995;28;20027;-72
2022/05/27 06:08:08;;;;;;;11.80;2.72;;;;;;;14.14;100.00;102049.47;5091974;28;20032;-73
2022/05/27 06:10:34;;;;;;;8.15;2.30;;;;;;;14.20;100.00;102043.41;5090947;28;20353;-72
2022/05/27 06:12:59;;;;;;;9.07;2.45;;;;;;;14.19;100.00;102049.56;5100816;28;20027;-71
2022/05/27 06:15:24;;;;;;;9.32;2.38;;;;;;;14.22;100.00;102050.53;5108533;28;20024;-71
2022/05/27 06:17:50;;;;;;;11.13;2.70;;;;;;;14.25;100.00;102052.34;5097271;28;20525;-71
2022/05/27 06:20:16;;;;;;;9.05;2.20;;;;;;;14.21;100.00;102047.84;5090090;28;20475;-72
2022/05/27 06:22:41;;;;;;;12.18;2.30;;;;;;;14.21;100.00;102051.38;5095676;28;20054;-72
2022/05/27 06:25:07;;;;;;;9.13;2.50;;;;;;;14.21;100.00;102061.97;5092699;28;20115;-71
2022/05/27 06:27:33;;;;;;;10.38;1.98;;;;;;;14.19;100.00;102058.41;5080548;28;20035;-72
2022/05/27 06:35:46;;;;;;;;;;;;;;;14.23;98.17;102076.16;5077051;28;20087;-72
2022/05/27 06:38:11;;;;;;;13.10;2.20;;;;;;;14.25;100.00;102074.41;5085845;28;19951;-72
2022/05/27 06:40:37;;;;;;;13.85;2.70;;;;;;;14.31;100.00;102078.94;5103397;28;20316;-72
2022/05/27 06:43:02;;;;;;;9.98;2.72;;;;;;;14.36;99.01;102074.63;5093978;28;20020;-73
2022/05/27 06:45:27;;;;;;;10.75;2.72;;;;;;;14.43;100.00;102079.22;5094747;28;20399;-70
2022/05/27 06:47:53;;;;;;;12.05;3.20;;;;;;;14.47;95.30;102080.16;5093143;28;20051;-70
2022/05/27 06:50:18;;;;;;;7.55;2.13;;;;;;;14.54;94.30;102084.75;5106814;28;20035;-69
2022/05/27 06:52:43;;;;;;;12.35;2.33;;;;;;;14.47;89.81;102078.44;5096237;28;20035;-68
2022/05/27 06:55:12;;;;;;;8.75;2.25;;;;;;;14.42;87.84;102093.31;5096032;28;20479;-70
2022/05/27 06:57:38;;;;;;;13.65;2.60;;;;;;;14.47;95.70;102094.31;5109214;28;20015;-70
2022/05/27 07:00:09;;;;;;;13.80;2.67;;;;;;;14.49;89.43;102089.94;5103509;28;20024;-70
2022/05/27 07:02:34;;;;;;;9.90;2.30;;;;;;;14.48;87.20;102089.91;5095391;28;20032;-70
2022/05/27 07:05:00;;;;;;;12.30;2.10;;;;;;;14.62;90.74;102079.56;5100857;28;20024;-70
2022/05/27 07:07:28;;;;;;;10.57;2.08;;;;;;;14.62;91.70;102091.09;5094662;28;20447;-70
2022/05/27 07:09:54;;;;;;;10.82;2.85;;;;;;;14.68;91.99;102093.00;5094718;28;20560;-69
2022/05/27 07:12:20;;;;;;;9.00;1.98;;;;;;;14.62;91.00;102096.38;5099725;28;20039;-69
2022/05/27 07:14:45;;;;;;;14.20;2.60;;;;;;;14.63;87.87;102092.00;5102920;28;20051;-69
2022/05/27 07:17:10;;;;;;;9.73;2.40;;;;;;;14.54;87.67;102094.41;5103279;28;20032;-70
2022/05/27 07:19:37;;;;;;;12.05;2.40;;;;;;;14.62;88.90;102084.88;5107353;28;20028;-69
2022/05/27 07:22:09;;;;;;;14.43;2.40;;;;;;;14.68;88.24;102093.00;5095595;28;20077;-69
2022/05/27 07:24:36;;;;;;;15.00;2.47;;;;;;;14.83;88.84;102089.75;5095137;28;20032;-69
2022/05/27 07:27:02;;;;;;;10.57;2.28;;;;;;;14.73;85.08;102095.72;5093701;28;20103;-69
2022/05/27 07:29:27;;;;;;;14.93;3.10;;;;;;;14.84;85.76;102092.41;5094662;28;20031;-69
2022/05/27 07:31:53;;;;;;;16.13;2.85;;;;;;;14.88;86.85;102097.75;5110421;28;20035;-68
2022/05/27 07:34:18;;;;;;;11.57;2.50;;;;;;;14.92;88.23;102108.47;5093104;28;20048;-70
2022/05/27 07:36:43;;;;;;;13.07;2.20;;;;;;;14.93;88.85;102112.00;5097313;28;20024;-70
2022/05/27 07:39:08;;;;;;;10.52;3.13;;;;;;;14.96;89.85;102127.94;5095796;28;20020;-69
2022/05/27 07:41:35;;;;;;;13.13;1.95;;;;;;;14.86;90.28;102118.06;5090142;28;20062;-69
2022/05/27 07:44:01;;;;;;;13.98;2.60;;;;;;;14.98;91.70;102115.63;5106169;28;20443;-70
2022/05/27 07:46:28;;;;;;;9.85;2.63;;;;;;;15.05;92.28;102119.31;5104154;28;20132;-70
2022/05/27 07:48:55;;;;;;;18.60;2.85;;;;;;;15.02;93.12;102125.44;5089355;28;20111;-69
2022/05/27 07:51:21;;;;;;;16.00;2.45;;;;;;;15.05;93.40;102136.09;5094780;28;20020;-69
2022/05/27 07:53:46;;;;;;;14.90;3.40;;;;;;;15.10;93.62;102121.16;5098756;28;20031;-73
2022/05/27 07:56:12;;;;;;;15.80;2.33;;;;;;;14.95;93.75;102115.59;5094609;28;20023;-70
2022/05/27 07:58:37;;;;;;;12.35;2.97;;;;;;;14.88;95.59;102125.19;5081551;28;20437;-69
2022/05/27 08:01:03;;;;;;;10.80;2.55;;;;;;;14.92;96.26;102134.06;5094132;28;20403;-71
2022/05/27 08:03:29;;;;;;;13.32;2.70;;;;;;;14.96;97.44;102133.25;5093820;28;20016;-70
2022/05/27 08:05:58;;;;;;;13.60;2.72;;;;;;;14.84;96.37;102144.53;5093381;28;20054;-69
2022/05/27 08:08:23;;;;;;;10.73;2.80;;;;;;;14.64;89.91;102133.53;5094445;28;20089;-69
2022/05/27 08:10:50;;;;;;;10.88;2.80;;;;;;;14.66;91.06;102135.34;5095396;28;20028;-69
2022/05/27 08:13:15;;;;;;;14.77;3.40;;;;;;;14.67;90.30;102129.16;5115002;28;20445;-69
2022/05/27 08:15:42;;;;;;;16.98;2.60;;;;;;;14.72;87.20;102134.56;5108399;28;20064;-69
2022/05/27 08:18:08;;;;;;;8.95;2.40;;;;;;;14.75;83.79;102128.44;5093986;28;20043;-69
2022/05/27 08:20:37;;;;;;;10.23;2.53;;;;;;;14.84;83.19;102124.22;5092284;28;20024;-69
2022/05/27 08:23:02;;;;;;;13.93;2.75;;;;;;;14.79;79.38;102125.00;5097657;28;20072;-70
2022/05/27 08:25:29;;;;;;;14.55;2.67;;;;;;;14.78;77.99;102133.78;5093828;28;20026;-69
2022/05/27 08:27:55;;;;;;;17.83;3.00;;;;;;;14.80;76.95;102132.09;5105242;28;20494;-72
2022/05/27 08:30:28;;;;;;;9.68;2.35;;;;;;;14.90;78.67;102138.47;5092646;28;20032;-70
2022/05/27 08:32:54;;;;;;;15.90;3.10;;;;;;;14.89;76.60;102144.63;5093027;28;20066;-69
2022/05/27 08:38:07;;;;;;;17.83;2.80;;;;;;;14.80;79.12;102148.88;5092803;28;20464;-69
2022/05/27 08:40:54;;;;;;;16.10;2.75;;;;;;;14.88;79.76;102166.66;5098514;28;20171;-69
2022/05/27 08:43:31;;;;;;;13.07;2.60;;;;;;;14.95;80.34;102158.88;5111164;28;20109;-70
2022/05/27 08:46:28;;;;;;;13.55;2.90;;;;;;;14.92;79.65;102158.81;5089197;28;20027;-70
2022/05/27 08:48:59;;;;;;;18.20;3.10;;;;;;;14.94;79.54;102180.06;5090788;28;20191;-71
2022/05/27 08:51:36;;;;;;;16.50;3.15;;;;;;;15.03;77.57;102169.63;5113099;28;20028;-70
2022/05/27 08:54:07;;;;;;;15.73;3.45;;;;;;;15.16;77.08;102174.28;5101161;28;20026;-70
2022/05/27 08:59:27;;;;;;;11.45;2.47;;;;;;;15.11;75.92;102185.69;5094587;28;20506;-70
2022/05/27 09:02:02;;;;;;;15.60;2.78;;;;;;;15.08;77.14;102196.22;5078933;28;21683;-70
2022/05/27 09:04:49;;;;;;;15.65;3.05;;;;;;;15.09;77.45;102185.66;5103113;28;20103;-70
2022/05/27 09:07:33;;;;;;;18.75;3.22;;;;;;;14.70;75.19;102186.63;5089681;28;20027;-70
2022/05/27 09:10:05;;;;;;;15.10;3.10;;;;;;;14.74;76.89;102180.53;5079152;28;20031;-70
2022/05/27 09:13:00;;;;;;;12.65;2.58;;;;;;;14.93;79.90;102192.41;5092357;28;20028;-71
2022/05/27 09:15:55;;;;;;;15.82;2.90;;;;;;;14.97;79.68;102196.00;5088973;28;20055;-70
2022/05/27 09:18:23;;;;;;;14.65;2.80;;;;;;;15.01;80.34;102190.78;5087951;28;20086;-71
2022/05/27 09:21:02;;;;;;;14.15;3.00;;;;;;;14.90;80.41;102196.75;5091392;28;20036;-70
2022/05/27 09:24:16;;;;;;;13.00;3.28;;;;;;;14.93;82.43;102197.69;5089348;28;20427;-70
2022/05/27 09:26:57;;;;;;;15.93;2.67;;;;;;;15.10;81.63;102199.81;5066429;28;20146;-70
2022/05/27 09:29:44;;;;;;;17.50;3.38;;;;;;;15.17;79.26;102197.28;5063548;28;20498;-70
2022/05/27 09:32:31;;;;;;;12.38;2.88;;;;;;;15.24;78.31;102193.00;5093509;28;20039;-69
2022/05/27 09:35:03;;;;;;;17.02;3.08;;;;;;;15.22;76.38;102193.84;5091086;28;20023;-70
2022/05/27 09:37:37;;;;;;;12.65;2.97;;;;;;;15.17;76.60;102191.09;5087327;28;20511;-71
2022/05/27 09:40:07;;;;;;;;;;;;;;;15.15;78.96;102198.13;5091805;28;20024;-70
2022/05/27 09:42:40;;;;;;;20.98;3.50;;;;;;;15.27;80.20;102197.47;5091917;28;19931;-70
2022/05/27 09:45:06;;;;;;;14.98;3.55;;;;;;;15.42;81.31;102197.75;5096624;28;20040;-70
2022/05/27 09:47:33;;;;;;;17.90;3.33;;;;;;;15.65;83.40;102200.84;5083805;28;20058;-69
2022/05/27 09:50:24;;;;;;;18.52;3.10;;;;;;;15.69;82.06;102201.75;5097147;28;20160;-70
2022/05/27 09:52:55;;;;;;;22.67;3.13;;;;;;;15.48;83.27;102208.47;5112277;28;20476;-69
2022/05/27 09:55:26;;;;;;;20.33;4.25;;;;;;;15.43;82.77;102204.84;5094236;28;20032;-69
2022/05/27 09:58:04;;;;;;;21.77;4.10;;;;;;;15.49;80.79;102210.28;5104507;28;20034;-69
2022/05/27 10:00:45;;;;;;;20.40;3.35;;;;;;;15.51;75.45;102207.66;5112509;28;20356;-69
2022/05/27 10:03:25;;;;;;;17.83;2.90;;;;;;;15.62;77.36;102210.50;5112314;28;20076;-69
2022/05/27 10:05:54;;;;;;;13.93;3.42;;;;;;;15.56;80.04;102221.91;5097421;28;20031;-69
2022/05/27 10:08:53;;;;;;;11.90;3.03;;;;;;;15.43;81.36;102220.75;5099793;28;20421;-69
2022/05/27 10:11:23;;;;;;;21.60;3.45;;;;;;;15.54;79.81;102222.72;5097365;28;20060;-68
2022/05/27 10:14:17;;;;;;;17.27;3.25;;;;;;;15.25;79.06;102229.28;5087521;28;20024;-69
2022/05/27 10:16:43;;;;;;;;;;;;;;;15.17;79.63;102223.81;5103350;28;20020;-70
2022/05/27 10:19:10;;;;;;;17.17;2.63;;;;;;;15.10;73.32;102216.59;5113200;28;19923;-72
2022/05/27 10:22:05;;;;;;;19.20;3.45;;;;;;;15.20;77.48;102228.28;5094286;28;20085;-71
2022/05/27 10:24:43;;;;;;;18.42;2.50;;;;;;;15.31;74.03;102231.16;5086872;28;20024;-70
2022/05/27 10:27:12;;;;;;;17.25;3.55;;;;;;;15.20;72.54;102219.44;5096348;28;20416;-68
2022/05/27 10:29:59;;;;;;;13.48;3.20;;;;;;;15.24;72.16;102223.94;5102863;28;20092;-69
2022/05/27 10:32:35;;;;;;;20.60;3.22;;;;;;;15.60;73.53;102222.81;5092292;28;20020;-69
2022/05/27 10:35:07;;;;;;;19.90;2.95;;;;;;;15.59;71.39;102229.03;5108554;28;20036;-70
2022/05/27 10:37:55;;;;;;;13.70;3.10;;;;;;;15.57;67.69;102214.81;5093922;28;20437;-70
2022/05/27 10:40:47;;;;;;;9.73;2.25;;;;;;;15.66;68.64;102233.56;5099820;28;20046;-70
2022/05/27 10:43:33;;;;;;;12.93;2.33;;;;;;;15.68;69.76;102242.44;5108707;28;20446;-69
2022/05/27 10:46:03;;;;;;;13.43;3.00;;;;;;;15.58;67.62;102240.50;5099978;28;20024;-70
2022/05/27 10:48:54;;;;;;;12.68;2.95;;;;;;;15.82;69.11;102235.66;5098093;28;20086;-71
2022/05/27 10:51:41;;;;;;;14.05;3.30;;;;;;;15.78;70.87;102241.75;5113950;28;20623;-71
2022/05/27 10:54:54;;;;;;;12.90;2.97;;;;;;;15.87;66.24;102232.19;5097379;28;20032;-71
2022/05/27 11:03:23;;;;;;;9.65;2.03;;;;;;;15.54;61.45;102234.22;5102343;28;20444;-69
2022/05/27 11:06:23;;;;;;;11.38;2.00;;;;;;;16.01;62.04;102246.59;5092376;28;20027;-69
2022/05/27 11:09:09;;;;;;;10.63;2.00;;;;;;;16.26;63.84;102249.63;5092858;28;20081;-70
2022/05/27 11:11:54;;;;;;;12.40;3.20;;;;;;;16.43;63.02;102248.13;5082902;28;20024;-71
2022/05/27 11:15:38;;;;;;;13.48;3.05;;;;;;;16.44;61.01;102243.69;5094419;28;20074;-71
2022/05/27 11:17:57;;;;;;;11.35;2.42;;;;;;;16.88;63.14;102259.38;5086260;28;20035;-71
2022/05/27 11:20:39;;;;;;;9.82;1.92;;;;;;;16.58;58.51;102259.88;5097951;28;20028;-70
2022/05/27 11:23:04;;;;;;;9.73;2.17;;;;;;;16.48;59.15;102253.50;5087681;28;20051;-70
2022/05/27 11:26:07;;;;;;;8.05;2.08;;;;;;;16.97;57.67;102254.22;5095184;28;20038;-71
2022/05/27 11:28:53;;;;;;;11.15;2.58;;;;;;;17.24;55.48;102267.81;5104872;28;20031;-70
2022/05/27 11:31:41;;;;;;;12.30;2.45;;;;;;;17.23;57.58;102266.03;5115781;28;20059;-70
2022/05/27 11:34:28;;;;;;;8.30;2.13;;;;;;;17.10;58.44;102268.53;5096820;28;20442;-70
2022/05/27 11:37:11;;;;;;;11.65;2.10;;;;;;;17.00;58.66;102286.16;5094765;28;20048;-70
2022/05/27 11:39:50;;;;;;;9.35;2.30;;;;;;;17.13;57.00;102271.25;5096343;28;20107;-70
2022/05/27 11:42:24;;;;;;;7.65;1.98;;;;;;;16.98;54.59;102271.06;5093559;28;20050;-70
2022/05/27 11:45:27;;;;;;;8.13;2.13;;;;;;;17.18;54.30;102268.66;5088643;28;20027;-70
2022/05/27 11:47:58;;;;;;;9.57;2.72;;;;;;;16.99;54.66;102262.22;5079536;28;20120;-69
2022/05/27 11:50:40;;;;;;;10.98;2.65;;;;;;;16.93;56.64;102272.75;5091645;28;20076;-69
2022/05/27 11:53:28;;;;;;;10.55;2.40;;;;;;;17.01;59.27;102277.31;5096376;28;20542;-69
2022/05/27 11:56:17;;;;;;;10.98;2.40;;;;;;;17.32;62.78;102271.47;5064864;28;20035;-69
2022/05/27 11:59:11;;;;;;;10.45;1.90;;;;;;;17.68;55.24;102262.09;5082396;28;20034;-69