Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:14;;;;;;;;;;;13.60;99.90;;;;;;6251938;22;20334;-76
2022/08/09 00:03:40;;;;;;;;;;;13.60;99.90;;;;;;6226522;22;19915;-75
2022/08/09 00:06:06;;;;;;;;;;;13.60;99.90;;;;;;6251457;22;19993;-75
2022/08/09 00:08:31;;;;;;;;;;;13.60;99.90;;;;;;6226850;22;19994;-75
2022/08/09 00:10:58;;;;;;;;;;;13.60;99.90;;;;;;6226877;22;19926;-74
2022/08/09 00:13:23;;;;;;;;;;;13.60;99.90;;;;;;6252397;22;19919;-74
2022/08/09 00:15:49;;;;;;;;;;;13.60;99.90;;;;;;6252212;22;20280;-75
2022/08/09 00:18:14;;;;;;;;;;;13.60;99.90;;;;;;6227008;22;19919;-74
2022/08/09 00:20:40;;;;;;;;;;;13.60;99.90;;;;;;6226665;22;19964;-74
2022/08/09 00:23:06;;;;;;;;;;;13.60;99.90;;;;;;6226964;22;20237;-74
2022/08/09 00:25:31;;;;;;;;;;;13.60;99.90;;;;;;6251560;22;20005;-76
2022/08/09 00:27:57;;;;;;;;;;;13.60;99.90;;;;;;6226241;22;20245;-75
2022/08/09 00:30:23;;;;;;;;;;;13.50;99.90;;;;;;6225707;22;19915;-76
2022/08/09 00:32:48;;;;;;;;;;;13.60;99.90;;;;;;6252115;22;19930;-76
2022/08/09 00:35:14;;;;;;;;;;;13.50;99.90;;;;;;6226501;22;19919;-75
2022/08/09 00:37:42;;;;;;;;;;;13.50;99.90;;;;;;6252098;22;19969;-75
2022/08/09 00:40:08;;;;;;;;;;;13.50;99.90;;;;;;6226497;22;19998;-75
2022/08/09 00:42:34;;;;;;;;;;;13.60;99.90;;;;;;6252182;22;19919;-75
2022/08/09 00:45:00;;;;;;;;;;;13.50;99.90;;;;;;6252151;22;20249;-75
2022/08/09 00:47:25;;;;;;;;;;;13.60;99.90;;;;;;6251115;22;19926;-75
2022/08/09 00:49:51;;;;;;;;;;;13.60;99.90;;;;;;6252120;22;19919;-75
2022/08/09 00:52:17;;;;;;;;;;;13.60;99.90;;;;;;6226300;22;19927;-74
2022/08/09 00:54:43;;;;;;;;;;;13.60;99.90;;;;;;6226601;22;20268;-75
2022/08/09 00:57:08;;;;;;;;;;;13.50;99.90;;;;;;6226369;22;19991;-75
2022/08/09 00:59:34;;;;;;;;;;;13.60;99.90;;;;;;6278338;22;19926;-75
2022/08/09 01:02:00;;;;;;;;;;;13.50;99.90;;;;;;6225649;22;19923;-75
2022/08/09 01:04:26;;;;;;;;;;;13.40;99.90;;;;;;6250371;22;20293;-75
2022/08/09 01:07:10;;;;;;;;;;;13.40;99.90;;;;;;6251769;22;19920;-74
2022/08/09 01:09:41;;;;;;;;;;;13.40;99.90;;;;;;6252205;22;19986;-75
2022/08/09 01:12:25;;;;;;;;;;;13.30;99.90;;;;;;6251504;22;20376;-75
2022/08/09 01:15:02;;;;;;;;;;;13.30;99.90;;;;;;6226357;22;20244;-74
2022/08/09 01:17:36;;;;;;;;;;;13.30;99.90;;;;;;6226294;22;19919;-75
2022/08/09 01:20:02;;;;;;;;;;;13.30;99.90;;;;;;6226606;22;19969;-75
2022/08/09 01:22:46;;;;;;;;;;;13.20;99.90;;;;;;6226338;22;19927;-76
2022/08/09 01:25:12;;;;;;;;;;;13.20;99.90;;;;;;6226136;22;19919;-75
2022/08/09 01:27:38;;;;;;;;;;;13.20;99.90;;;;;;6251190;22;20052;-75
2022/08/09 01:30:06;;;;;;;;;;;13.20;99.90;;;;;;6226061;22;19919;-76
2022/08/09 01:32:36;;;;;;;;;;;13.20;99.90;;;;;;6251557;22;19925;-74
2022/08/09 01:35:05;;;;;;;;;;;13.10;99.90;;;;;;6226236;22;19920;-74
2022/08/09 01:37:31;;;;;;;;;;;13.10;99.90;;;;;;6225810;22;19973;-77
2022/08/09 01:39:59;;;;;;;;;;;13.10;99.90;;;;;;6226088;22;19919;-74
2022/08/09 01:42:26;;;;;;;;;;;13.00;99.90;;;;;;6250949;22;20002;-75
2022/08/09 01:44:53;;;;;;;;;;;13.00;99.90;;;;;;6226047;22;19927;-76
2022/08/09 01:47:20;;;;;;;;;;;13.00;99.90;;;;;;6225787;22;19951;-74
2022/08/09 01:49:46;;;;;;;;;;;13.00;99.90;;;;;;6226445;22;19919;-75
2022/08/09 01:52:13;;;;;;;;;;;13.00;99.90;;;;;;6225665;22;20384;-73
2022/08/09 01:54:41;;;;;;;;;;;12.90;99.90;;;;;;6251320;22;20241;-73
2022/08/09 01:57:12;;;;;;;;;;;12.90;99.90;;;;;;6225508;22;19926;-75
2022/08/09 01:59:39;;;;;;;;;;;12.90;99.90;;;;;;6225872;22;19927;-75
2022/08/09 02:02:06;;;;;;;;;;;12.90;99.90;;;;;;6251060;22;19926;-75
2022/08/09 02:04:33;;;;;;;;;;;12.90;99.90;;;;;;6225858;22;19965;-76
2022/08/09 02:07:07;;;;;;;;;;;12.80;99.90;;;;;;6226018;22;19929;-76
2022/08/09 02:09:33;;;;;;;;;;;12.80;99.90;;;;;;6251328;22;19926;-75
2022/08/09 02:12:00;;;;;;;;;;;12.80;99.90;;;;;;6250677;22;19958;-75
2022/08/09 02:14:27;;;;;;;;;;;12.80;99.90;;;;;;6251387;22;20215;-75
2022/08/09 02:16:54;;;;;;;;;;;12.70;99.90;;;;;;6224017;22;20297;-75
2022/08/09 02:19:20;;;;;;;;;;;12.70;99.90;;;;;;6251066;22;19919;-76
2022/08/09 02:21:48;;;;;;;;;;;12.80;99.90;;;;;;6226200;22;19919;-75
2022/08/09 02:24:17;;;;;;;;;;;12.70;99.90;;;;;;6225646;22;19988;-74
2022/08/09 02:26:44;;;;;;;;;;;12.70;99.90;;;;;;6225683;22;19927;-76
2022/08/09 02:29:22;;;;;;;;;;;12.70;99.90;;;;;;6249506;22;19947;-75
2022/08/09 02:31:48;;;;;;;;;;;12.60;99.90;;;;;;6250828;22;19923;-75
2022/08/09 02:34:15;;;;;;;;;;;12.60;99.90;;;;;;6200231;22;20227;-75
2022/08/09 02:36:43;;;;;;;;;;;12.60;99.90;;;;;;6225317;22;19919;-75
2022/08/09 02:39:15;;;;;;;;;;;12.60;99.90;;;;;;6250655;22;19926;-75
2022/08/09 02:41:43;;;;;;;;;;;12.60;99.90;;;;;;6250843;22;19926;-74
2022/08/09 02:44:13;;;;;;;;;;;12.60;99.90;;;;;;6225616;22;19920;-75
2022/08/09 02:46:40;;;;;;;;;;;12.60;99.90;;;;;;6250711;22;19919;-76
2022/08/09 02:49:07;;;;;;;;;;;12.50;99.90;;;;;;6225273;22;19965;-75
2022/08/09 02:51:35;;;;;;;;;;;12.50;99.90;;;;;;6250478;22;20349;-75
2022/08/09 02:54:01;;;;;;;;;;;12.50;99.90;;;;;;6225153;22;20017;-76
2022/08/09 02:56:29;;;;;;;;;;;12.50;99.90;;;;;;6213037;22;19962;-76
2022/08/09 02:58:55;;;;;;;;;;;12.40;99.90;;;;;;6250760;22;20246;-74
2022/08/09 03:01:21;;;;;;;;;;;12.50;99.90;;;;;;6250285;22;19919;-74
2022/08/09 03:03:47;;;;;;;;;;;12.60;99.90;;;;;;6225746;22;19919;-75
2022/08/09 03:06:16;;;;;;;;;;;12.50;99.90;;;;;;6250492;22;19919;-75
2022/08/09 03:08:43;;;;;;;;;;;12.50;99.90;;;;;;6250744;22;19994;-75
2022/08/09 03:11:10;;;;;;;;;;;12.50;99.90;;;;;;6225264;22;19926;-77
2022/08/09 03:13:36;;;;;;;;;;;12.50;99.90;;;;;;6225420;22;19919;-76
2022/08/09 03:16:02;;;;;;;;;;;12.40;99.90;;;;;;6225389;22;19923;-76
2022/08/09 03:18:28;;;;;;;;;;;12.40;99.90;;;;;;6225388;22;20432;-76
2022/08/09 03:20:54;;;;;;;;;;;12.40;99.90;;;;;;6225702;22;19954;-74
2022/08/09 03:23:19;;;;;;;;;;;12.40;99.90;;;;;;6224782;22;19994;-77
2022/08/09 03:25:46;;;;;;;;;;;12.40;99.90;;;;;;6225034;22;20215;-75
2022/08/09 03:28:12;;;;;;;;;;;12.40;99.90;;;;;;6250177;22;19919;-75
2022/08/09 03:30:38;;;;;;;;;;;12.40;99.90;;;;;;6224827;22;19943;-74
2022/08/09 03:33:07;;;;;;;;;;;12.40;99.90;;;;;;6224682;22;19920;-75
2022/08/09 03:35:33;;;;;;;;;;;12.40;99.90;;;;;;6223900;22;19919;-75
2022/08/09 03:37:58;;;;;;;;;;;12.40;99.90;;;;;;6224544;22;20022;-75
2022/08/09 03:40:24;;;;;;;;;;;12.40;99.90;;;;;;6250157;22;19942;-74
2022/08/09 03:42:50;;;;;;;;;;;12.30;99.90;;;;;;6249717;22;19950;-75
2022/08/09 03:45:15;;;;;;;;;;;12.30;99.90;;;;;;6249816;22;20062;-75
2022/08/09 03:47:42;;;;;;;;;;;12.30;99.90;;;;;;6250103;22;19919;-76
2022/08/09 03:50:08;;;;;;;;;;;12.30;99.90;;;;;;6225240;22;19949;-75
2022/08/09 03:52:35;;;;;;;;;;;12.30;99.90;;;;;;6224055;22;19915;-75
2022/08/09 03:55:02;;;;;;;;;;;12.30;99.90;;;;;;6250427;22;19916;-75
2022/08/09 03:57:28;;;;;;;;;;;12.20;99.90;;;;;;6248254;22;19923;-74
2022/08/09 03:59:56;;;;;;;;;;;12.30;99.90;;;;;;6219280;23;20282;-76
2022/08/09 04:02:24;;;;;;;;;;;12.20;99.90;;;;;;6194200;23;19923;-74
2022/08/09 04:04:49;;;;;;;;;;;12.20;99.90;;;;;;6219579;23;19942;-75
2022/08/09 04:07:15;;;;;;;;;;;12.20;99.90;;;;;;6219917;23;19916;-76
2022/08/09 04:09:40;;;;;;;;;;;12.20;99.90;;;;;;6194303;23;19916;-75
2022/08/09 04:12:09;;;;;;;;;;;12.20;99.90;;;;;;6194855;23;19955;-77
2022/08/09 04:14:39;;;;;;;;;;;12.20;99.90;;;;;;6244958;23;19970;-74
2022/08/09 04:17:05;;;;;;;;;;;12.20;99.90;;;;;;6219805;23;19974;-74
2022/08/09 04:19:31;;;;;;;;;;;12.20;99.90;;;;;;6194783;23;19920;-75
2022/08/09 04:21:57;;;;;;;;;;;12.20;99.90;;;;;;6245112;23;19947;-77
2022/08/09 04:24:24;;;;;;;;;;;12.10;99.90;;;;;;6219839;23;19952;-76
2022/08/09 04:26:50;;;;;;;;;;;12.20;99.90;;;;;;6219538;23;19919;-75
2022/08/09 04:29:16;;;;;;;;;;;12.30;99.90;;;;;;6244693;23;19924;-75
2022/08/09 04:31:42;;;;;;;;;;;12.30;99.90;;;;;;6219588;23;19942;-75
2022/08/09 04:34:10;;;;;;;;;;;12.20;99.90;;;;;;6246492;23;19926;-74
2022/08/09 04:36:36;;;;;;;;;;;12.20;99.90;;;;;;6244764;22;19998;-76
2022/08/09 04:39:03;;;;;;;;;;;12.20;99.90;;;;;;6212255;23;20314;-75
2022/08/09 04:41:29;;;;;;;;;;;12.10;99.90;;;;;;6191029;23;19963;-75
2022/08/09 04:43:55;;;;;;;;;;;12.10;99.90;;;;;;6191256;23;19926;-75
2022/08/09 04:46:21;;;;;;;;;;;12.10;99.90;;;;;;6191014;23;19920;-75
2022/08/09 04:48:46;;;;;;;;;;;12.10;99.90;;;;;;6191428;23;19916;-75
2022/08/09 04:51:12;;;;;;;;;;;12.10;99.90;;;;;;6190900;23;20287;-75
2022/08/09 04:53:38;;;;;;;;;;;12.10;99.90;;;;;;6216022;23;19920;-75
2022/08/09 04:56:04;;;;;;;;;;;12.10;99.90;;;;;;6166449;23;19927;-75
2022/08/09 04:58:29;;;;;;;;;;;12.10;99.90;;;;;;6191973;23;19920;-76
2022/08/09 05:00:55;;;;;;;;;;;12.20;99.90;;;;;;6191247;23;19923;-77
2022/08/09 05:03:21;;;;;;;;;;;12.20;99.90;;;;;;6166225;23;19924;-74
2022/08/09 05:05:47;;;;;;;;;;;12.30;99.90;;;;;;6191115;23;19920;-75
2022/08/09 05:08:15;;;;;;;;;;;12.30;99.90;;;;;;6191359;23;19916;-75
2022/08/09 05:10:41;;;;;;;;;;;12.30;99.90;;;;;;6192054;23;19916;-75
2022/08/09 05:16:29;;;;;;;;;;;12.50;99.90;;;;;;6216854;23;20349;-78
2022/08/09 05:18:54;;;;;;;;;;;12.60;99.90;;;;;;6190399;23;19920;-77
2022/08/09 05:21:20;;;;;;;;;;;12.70;99.90;;;;;;6190848;23;20254;-75
2022/08/09 05:23:45;;;;;;;;;;;12.80;99.90;;;;;;6190992;23;20323;-77
2022/08/09 05:26:11;;;;;;;;;;;12.90;99.90;;;;;;6191034;23;19927;-76
2022/08/09 05:28:36;;;;;;;;;;;13.00;99.90;;;;;;6166574;23;19981;-78
2022/08/09 05:31:03;;;;;;;;;;;13.20;99.90;;;;;;6191165;23;19955;-74
2022/08/09 05:33:31;;;;;;;;;;;13.30;99.90;;;;;;6190329;23;19946;-74
2022/08/09 05:35:57;;;;;;;;;;;13.40;99.90;;;;;;6214888;23;19916;-74
2022/08/09 05:38:23;;;;;;;;;;;13.50;99.90;;;;;;6189976;23;19922;-74
2022/08/09 05:40:49;;;;;;;;;;;13.70;99.90;;;;;;6245185;23;19919;-77
2022/08/09 05:43:14;;;;;;;;;;;13.90;99.90;;;;;;6221213;23;19920;-75
2022/08/09 05:45:40;;;;;;;;;;;14.00;99.90;;;;;;6220038;22;19927;-74
2022/08/09 05:48:05;;;;;;;;;;;14.20;99.90;;;;;;6244863;23;19946;-75
2022/08/09 05:50:31;;;;;;;;;;;14.40;99.90;;;;;;6194830;23;19959;-76
2022/08/09 05:52:57;;;;;;;;;;;14.60;99.90;;;;;;6195340;23;19998;-74
2022/08/09 05:55:23;;;;;;;;;;;14.80;99.90;;;;;;6220332;23;19958;-75
2022/08/09 05:57:48;;;;;;;;;;;15.10;99.90;;;;;;6245386;22;19919;-75
2022/08/09 06:00:14;;;;;;;;;;;15.30;99.90;;;;;;6245815;23;19920;-76
2022/08/09 06:02:40;;;;;;;;;;;15.50;99.90;;;;;;6246171;23;19927;-76
2022/08/09 06:05:06;;;;;;;;;;;15.80;99.90;;;;;;6220725;23;19927;-75
2022/08/09 06:07:33;;;;;;;;;;;16.00;99.90;;;;;;6246335;22;20353;-78
2022/08/09 06:10:00;;;;;;;;;;;16.30;99.90;;;;;;6246232;23;19990;-75
2022/08/09 06:12:25;;;;;;;;;;;16.50;99.90;;;;;;6221008;23;19920;-75
2022/08/09 06:14:51;;;;;;;;;;;16.70;99.90;;;;;;6220619;23;19959;-77
2022/08/09 06:17:17;;;;;;;;;;;16.90;99.90;;;;;;6220670;23;20315;-75
2022/08/09 06:19:45;;;;;;;;;;;17.10;99.90;;;;;;6220888;23;20246;-76
2022/08/09 06:22:11;;;;;;;;;;;17.30;99.90;;;;;;6246108;23;19919;-76
2022/08/09 06:24:37;;;;;;;;;;;17.50;99.90;;;;;;6220709;23;20009;-75
2022/08/09 06:27:02;;;;;;;;;;;17.70;99.90;;;;;;6220395;23;19919;-76
2022/08/09 06:29:58;;;;;;;;;;;18.00;99.90;;;;;;6220794;23;20258;-80
2022/08/09 06:42:00;;;;;;;;;;;;;;;;;;;;;
2022/08/09 06:44:40;;;;;;;;;;;19.00;99.90;;;;;;6156994;23;19967;-78
2022/08/09 06:47:27;;;;;;;;;;;19.40;99.90;;;;;;6133442;23;19956;-76
2022/08/09 06:57:24;;;;;;;;;;;;;;;;;;;;;
2022/08/09 07:14:13;;;;;;;;;;;20.50;99.90;;;;;;5953077;23;19928;-77
2022/08/09 07:17:10;;;;;;;;;;;20.60;99.90;;;;;;5951406;24;20054;-74
2022/08/09 07:19:35;;;;;;;;;;;20.50;99.90;;;;;;5941761;23;19924;-73
2022/08/09 07:25:23;;;;;;;;;;;20.70;99.90;;;;;;6245231;23;19953;-72
2022/08/09 07:27:48;;;;;;;;;;;20.90;99.90;;;;;;6218311;23;19991;-73
2022/08/09 07:33:36;;;;;;;;;;;21.20;99.90;;;;;;6244930;23;20301;-79
2022/08/09 07:42:54;;;;;;;;;;;21.60;99.90;;;;;;6243323;22;19950;-75
2022/08/09 07:45:24;;;;;;;;;;;21.50;99.90;;;;;;6245016;23;19926;-73
2022/08/09 07:47:51;;;;;;;;;;;21.50;99.90;;;;;;6239971;22;20314;-72
2022/08/09 07:50:17;;;;;;;;;;;21.80;99.90;;;;;;6189800;23;19916;-72
2022/08/09 07:52:43;;;;;;;;;;;21.70;99.90;;;;;;6214930;23;19954;-72
2022/08/09 07:55:08;;;;;;;;;;;21.60;99.90;;;;;;6189665;23;19945;-73
2022/08/09 07:57:34;;;;;;;;;;;21.40;99.90;;;;;;6189737;23;19980;-73
2022/08/09 08:00:21;;;;;;;;;;;21.60;99.90;;;;;;6189415;23;19919;-73
2022/08/09 08:13:53;;;;;;;;;;;;;;;;;;;;;
2022/08/09 08:24:30;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:39:39;;;;;;;;;;;;;;;;;;;;;
2022/08/09 09:43:02;;;;;;;;;;;23.00;99.90;;;;;;5926354;24;19927;-77
2022/08/09 13:55:51;;;;;;;;;;;;;;;;;;;;;
2022/08/09 14:16:31;;;;;;;;;;;;;;;;;;;;;
2022/08/09 15:59:09;;;;;;;;;;;27.90;71.40;;;;;;5942976;24;20254;-72
2022/08/09 16:01:34;;;;;;;;;;;27.90;72.30;;;;;;6112290;23;19916;-71
2022/08/09 16:04:00;;;;;;;;;;;28.50;71.50;;;;;;6185467;23;20342;-75
2022/08/09 16:06:44;;;;;;;;;;;28.30;70.00;;;;;;6195185;23;19920;-72
2022/08/09 16:09:10;;;;;;;;;;;28.40;70.00;;;;;;6173123;23;20006;-72
2022/08/09 16:18:36;;;;;;;;;;;28.70;68.40;;;;;;6155557;22;20045;-74
2022/08/09 16:21:14;;;;;;;;;;;28.40;67.30;;;;;;6220778;23;20235;-75
2022/08/09 16:23:54;;;;;;;;;;;27.90;67.80;;;;;;6196735;23;19927;-76
2022/08/09 16:26:23;;;;;;;;;;;27.30;68.80;;;;;;6222461;23;20356;-71
2022/08/09 16:28:48;;;;;;;;;;;26.00;71.60;;;;;;6220988;23;19966;-73
2022/08/09 16:31:14;;;;;;;;;;;25.50;75.30;;;;;;6221174;23;19924;-73
2022/08/09 16:33:55;;;;;;;;;;;24.70;77.70;;;;;;6195710;23;19920;-77
2022/08/09 16:36:28;;;;;;;;;;;24.30;79.30;;;;;;6195297;23;19919;-75
2022/08/09 16:38:54;;;;;;;;;;;23.50;82.70;;;;;;6219833;23;19995;-71
2022/08/09 16:45:00;;;;;;;;;;;22.80;86.50;;;;;;6071824;23;19928;-76
2022/08/09 16:47:35;;;;;;;;;;;22.70;87.80;;;;;;6193403;23;19966;-73
2022/08/09 16:50:01;;;;;;;;;;;22.40;89.60;;;;;;6220322;23;19915;-75
2022/08/09 16:52:26;;;;;;;;;;;22.00;89.90;;;;;;6195472;23;20298;-71
2022/08/09 16:54:52;;;;;;;;;;;21.90;91.30;;;;;;6195681;23;19927;-72
2022/08/09 16:57:18;;;;;;;;;;;21.90;90.70;;;;;;6195185;23;20006;-73
2022/08/09 16:59:44;;;;;;;;;;;21.80;91.60;;;;;;6220122;23;19955;-74
2022/08/09 17:02:12;;;;;;;;;;;21.70;92.50;;;;;;6219138;23;20002;-73
2022/08/09 17:04:41;;;;;;;;;;;21.60;92.40;;;;;;6220708;23;19977;-73
2022/08/09 17:07:07;;;;;;;;;;;21.30;93.40;;;;;;6195612;23;19947;-73
2022/08/09 17:09:32;;;;;;;;;;;21.20;94.60;;;;;;6194585;23;19942;-72
2022/08/09 17:12:00;;;;;;;;;;;21.10;95.10;;;;;;6195297;23;19924;-75
2022/08/09 17:14:28;;;;;;;;;;;21.20;95.40;;;;;;6195487;23;19926;-73
2022/08/09 17:16:54;;;;;;;;;;;21.10;96.10;;;;;;6195709;23;19920;-73
2022/08/09 17:19:20;;;;;;;;;;;21.10;95.70;;;;;;6215367;23;19920;-73
2022/08/09 17:21:45;;;;;;;;;;;20.90;96.90;;;;;;6190946;23;19920;-74
2022/08/09 17:24:11;;;;;;;;;;;21.00;96.20;;;;;;6215614;23;19994;-74
2022/08/09 17:26:37;;;;;;;;;;;20.80;96.60;;;;;;6215154;23;19920;-72
2022/08/09 17:29:02;;;;;;;;;;;20.70;97.10;;;;;;6215357;23;19962;-74
2022/08/09 17:31:28;;;;;;;;;;;20.70;97.10;;;;;;6190423;23;19924;-73
2022/08/09 17:33:53;;;;;;;;;;;20.60;97.60;;;;;;6190374;23;20314;-73
2022/08/09 17:36:19;;;;;;;;;;;20.60;97.40;;;;;;6190401;23;19926;-74
2022/08/09 17:38:44;;;;;;;;;;;20.50;98.20;;;;;;6190739;23;19970;-73
2022/08/09 17:41:10;;;;;;;;;;;20.40;98.20;;;;;;6190307;23;20330;-74
2022/08/09 17:43:35;;;;;;;;;;;20.40;98.00;;;;;;6216742;23;19951;-73
2022/08/09 17:46:05;;;;;;;;;;;20.30;98.50;;;;;;6190385;23;20220;-73
2022/08/09 17:48:31;;;;;;;;;;;20.20;98.50;;;;;;6216660;23;19920;-72
2022/08/09 17:50:56;;;;;;;;;;;20.20;98.40;;;;;;6215497;23;19926;-74
2022/08/09 17:53:22;;;;;;;;;;;20.20;98.80;;;;;;6190160;23;19942;-73
2022/08/09 17:55:48;;;;;;;;;;;20.20;98.40;;;;;;6190160;23;19970;-70
2022/08/09 17:58:16;;;;;;;;;;;20.10;99.60;;;;;;6215219;23;19995;-74
2022/08/09 18:00:44;;;;;;;;;;;20.00;99.90;;;;;;6215335;23;20212;-73
2022/08/09 18:03:10;;;;;;;;;;;19.90;99.90;;;;;;6215505;23;19926;-73
2022/08/09 18:05:36;;;;;;;;;;;19.90;99.80;;;;;;6215238;23;19920;-73
2022/08/09 18:08:03;;;;;;;;;;;19.90;99.90;;;;;;6216735;23;19920;-74
2022/08/09 18:10:30;;;;;;;;;;;19.80;99.90;;;;;;6190207;23;19999;-74
2022/08/09 18:12:55;;;;;;;;;;;19.80;99.90;;;;;;6189793;23;19926;-72
2022/08/09 18:15:21;;;;;;;;;;;19.70;99.90;;;;;;6190139;23;20002;-73
2022/08/09 18:17:46;;;;;;;;;;;19.70;99.90;;;;;;6189797;23;19935;-73
2022/08/09 18:20:12;;;;;;;;;;;19.60;99.90;;;;;;6215424;23;19986;-72
2022/08/09 18:22:38;;;;;;;;;;;19.50;99.90;;;;;;6215147;23;20231;-72
2022/08/09 18:25:04;;;;;;;;;;;19.50;99.90;;;;;;6189997;23;19966;-72
2022/08/09 18:27:29;;;;;;;;;;;19.40;99.90;;;;;;6214970;23;20351;-71
2022/08/09 18:29:55;;;;;;;;;;;19.30;99.90;;;;;;6215007;23;20323;-73
2022/08/09 18:32:20;;;;;;;;;;;19.20;99.90;;;;;;6190092;23;19927;-72
2022/08/09 18:34:46;;;;;;;;;;;19.10;99.90;;;;;;6214995;23;20299;-72
2022/08/09 18:37:12;;;;;;;;;;;19.00;99.90;;;;;;6189885;23;19927;-73
2022/08/09 18:39:44;;;;;;;;;;;19.00;99.90;;;;;;6214866;23;20028;-82
2022/08/09 18:42:19;;;;;;;;;;;18.90;99.90;;;;;;6200049;23;20381;-74
2022/08/09 18:44:47;;;;;;;;;;;18.80;99.90;;;;;;6213473;23;19920;-74
2022/08/09 18:47:18;;;;;;;;;;;18.70;99.90;;;;;;6191031;23;19939;-74
2022/08/09 18:50:28;;;;;;;;;;;18.60;99.90;;;;;;6214515;23;20323;-75
2022/08/09 18:53:06;;;;;;;;;;;18.50;99.90;;;;;;6070501;23;19988;-73
2022/08/09 19:15:51;;;;;;;;;;;17.90;99.90;;;;;;6066201;23;19960;-80
2022/08/09 19:18:18;;;;;;;;;;;17.80;99.90;;;;;;6050115;23;20337;-75
2022/08/09 19:20:43;;;;;;;;;;;17.60;99.90;;;;;;6078024;23;19948;-76
2022/08/09 19:23:14;;;;;;;;;;;17.50;99.90;;;;;;6190879;23;19916;-78
2022/08/09 19:25:51;;;;;;;;;;;17.30;99.90;;;;;;6216777;23;19958;-84
2022/08/09 19:28:27;;;;;;;;;;;;;;;;;;;;;
2022/08/09 19:31:07;;;;;;;;;;;17.20;99.90;;;;;;6214750;23;19927;-78
2022/08/09 19:39:36;;;;;;;;;;;16.90;99.90;;;;;;6253433;22;19965;-80
2022/08/09 19:42:07;;;;;;;;;;;16.80;99.90;;;;;;6243760;23;19923;-74
2022/08/09 19:44:33;;;;;;;;;;;16.80;99.90;;;;;;6218803;23;20353;-74
2022/08/09 19:46:59;;;;;;;;;;;16.70;99.90;;;;;;6243666;23;19915;-78
2022/08/09 19:52:51;;;;;;;;;;;16.60;99.90;;;;;;6243937;23;19941;-77
2022/08/09 19:55:17;;;;;;;;;;;16.50;99.90;;;;;;6193272;23;19915;-74
2022/08/09 19:57:42;;;;;;;;;;;16.50;99.90;;;;;;6218588;23;19927;-76
2022/08/09 20:07:20;;;;;;;;;;;16.20;99.90;;;;;;6243524;23;19915;-77
2022/08/09 20:10:07;;;;;;;;;;;16.20;99.90;;;;;;6194700;23;19923;-85
2022/08/09 20:12:49;;;;;;;;;;;16.20;99.90;;;;;;6248740;22;19915;-81
2022/08/09 20:15:57;;;;;;;;;;;16.10;99.90;;;;;;6224326;22;19926;-78
2022/08/09 20:27:28;;;;;;;;;;;16.00;99.90;;;;;;6246024;22;19923;-77
2022/08/09 20:30:04;;;;;;;;;;;15.90;99.90;;;;;;6219646;23;20345;-76
2022/08/09 20:32:33;;;;;;;;;;;15.90;99.90;;;;;;6219791;23;20254;-75
2022/08/09 20:34:58;;;;;;;;;;;15.80;99.90;;;;;;6194944;23;19950;-76
2022/08/09 20:37:24;;;;;;;;;;;15.80;99.90;;;;;;6244828;22;20327;-73
2022/08/09 20:39:50;;;;;;;;;;;15.80;99.90;;;;;;6244543;23;19926;-74
2022/08/09 20:42:15;;;;;;;;;;;15.80;99.90;;;;;;6219742;23;19990;-75
2022/08/09 20:44:41;;;;;;;;;;;15.80;99.90;;;;;;6244981;23;19920;-76
2022/08/09 20:47:06;;;;;;;;;;;15.80;99.90;;;;;;6219181;22;19927;-74
2022/08/09 20:49:32;;;;;;;;;;;15.80;99.90;;;;;;6221493;23;20319;-76
2022/08/09 20:51:58;;;;;;;;;;;15.80;99.90;;;;;;6222720;23;19959;-76
2022/08/09 20:54:24;;;;;;;;;;;15.70;99.90;;;;;;6219689;23;19919;-74
2022/08/09 20:57:02;;;;;;;;;;;15.70;99.90;;;;;;6244313;23;19927;-75
2022/08/09 20:59:27;;;;;;;;;;;15.60;99.90;;;;;;6219451;23;20338;-74
2022/08/09 21:08:47;;;;;;;;;;;15.40;99.90;;;;;;6213419;23;19920;-70
2022/08/09 21:11:13;;;;;;;;;;;15.30;99.90;;;;;;6169518;23;20006;-70
2022/08/09 21:13:39;;;;;;;;;;;15.30;99.90;;;;;;6219470;23;19955;-74
2022/08/09 21:19:11;;;;;;;;;;;15.20;99.90;;;;;;6219996;23;19942;-68
2022/08/09 21:21:36;;;;;;;;;;;15.10;99.90;;;;;;6195560;23;20268;-73
2022/08/09 21:24:02;;;;;;;;;;;15.10;99.90;;;;;;6220617;23;19920;-73
2022/08/09 21:26:28;;;;;;;;;;;15.00;99.90;;;;;;6168475;23;20389;-69
2022/08/09 21:28:53;;;;;;;;;;;15.00;99.90;;;;;;6219115;23;19920;-72
2022/08/09 21:31:19;;;;;;;;;;;14.90;99.90;;;;;;6219880;23;19920;-72
2022/08/09 21:33:46;;;;;;;;;;;14.90;99.90;;;;;;6194418;23;20242;-73
2022/08/09 21:36:15;;;;;;;;;;;14.80;99.90;;;;;;6219284;23;19919;-73
2022/08/09 21:38:41;;;;;;;;;;;14.70;99.90;;;;;;6218707;23;20335;-75
2022/08/09 21:41:33;;;;;;;;;;;14.70;99.90;;;;;;6219810;23;19923;-78
2022/08/09 21:43:58;;;;;;;;;;;14.70;99.90;;;;;;6192449;23;19916;-69
2022/08/09 21:46:27;;;;;;;;;;;14.70;99.90;;;;;;6194474;23;19923;-74
2022/08/09 21:49:10;;;;;;;;;;;14.70;99.90;;;;;;6219450;23;19919;-73
2022/08/09 21:51:47;;;;;;;;;;;14.80;99.90;;;;;;6195368;23;19993;-73
2022/08/09 21:54:16;;;;;;;;;;;14.80;99.90;;;;;;6194343;23;19920;-73
2022/08/09 21:56:42;;;;;;;;;;;14.80;99.90;;;;;;6219655;23;20323;-72
2022/08/09 22:02:18;;;;;;;;;;;14.70;99.90;;;;;;6217842;23;19990;-73
2022/08/09 22:05:17;;;;;;;;;;;14.70;99.90;;;;;;6218818;23;20345;-76
2022/08/09 22:08:25;;;;;;;;;;;;;;;;;;;;;
2022/08/09 22:14:26;;;;;;;;;;;14.70;99.90;;;;;;6133867;23;19921;-73
2022/08/09 22:16:55;;;;;;;;;;;14.50;99.90;;;;;;6191642;23;19916;-72
2022/08/09 22:19:20;;;;;;;;;;;14.50;99.90;;;;;;6246101;22;19915;-73
2022/08/09 22:21:57;;;;;;;;;;;14.50;99.90;;;;;;6194563;23;19916;-73
2022/08/09 22:24:23;;;;;;;;;;;14.40;99.90;;;;;;6170329;23;19966;-72
2022/08/09 22:26:49;;;;;;;;;;;14.40;99.90;;;;;;6219408;23;19920;-71
2022/08/09 22:29:14;;;;;;;;;;;14.40;99.90;;;;;;6245749;22;19947;-76
2022/08/09 22:35:12;;;;;;;;;;;14.30;99.90;;;;;;6245721;23;19922;-76
2022/08/09 22:37:48;;;;;;;;;;;14.30;99.90;;;;;;6194136;22;19945;-73
2022/08/09 22:40:13;;;;;;;;;;;14.20;99.90;;;;;;6194154;23;19922;-71
2022/08/09 22:42:41;;;;;;;;;;;14.20;99.90;;;;;;6194474;23;20289;-73
2022/08/09 22:45:47;;;;;;;;;;;14.20;99.90;;;;;;6194766;23;19924;-74
2022/08/09 22:48:48;;;;;;;;;;;14.20;99.90;;;;;;6219217;23;19962;-75
2022/08/09 22:54:51;;;;;;;;;;;14.20;99.90;;;;;;6133802;23;20012;-74
2022/08/09 22:57:17;;;;;;;;;;;14.20;99.90;;;;;;6219088;23;19923;-72
2022/08/09 22:59:45;;;;;;;;;;;14.10;99.90;;;;;;6194479;23;20349;-75
2022/08/09 23:02:11;;;;;;;;;;;14.10;99.90;;;;;;6219415;23;19916;-73
2022/08/09 23:04:40;;;;;;;;;;;14.10;99.90;;;;;;6219494;23;19919;-72
2022/08/09 23:09:49;;;;;;;;;;;14.00;99.90;;;;;;6220082;23;19919;-73
2022/08/09 23:12:15;;;;;;;;;;;14.10;99.90;;;;;;6219949;23;19927;-74
2022/08/09 23:14:41;;;;;;;;;;;14.00;99.90;;;;;;6219711;23;19943;-74
2022/08/09 23:17:06;;;;;;;;;;;14.00;99.90;;;;;;6194706;23;19919;-74
2022/08/09 23:19:32;;;;;;;;;;;14.00;99.90;;;;;;6219855;23;19919;-74
2022/08/09 23:21:57;;;;;;;;;;;14.00;99.90;;;;;;6194771;23;20331;-73
2022/08/09 23:24:23;;;;;;;;;;;13.90;99.90;;;;;;6194801;23;19927;-75
2022/08/09 23:26:48;;;;;;;;;;;13.90;99.90;;;;;;6194875;23;19927;-75
2022/08/09 23:29:14;;;;;;;;;;;13.90;99.90;;;;;;6194583;23;19923;-75
2022/08/09 23:31:40;;;;;;;;;;;13.80;99.90;;;;;;6194795;23;19924;-74
2022/08/09 23:34:05;;;;;;;;;;;13.80;99.90;;;;;;6219744;23;19919;-76
2022/08/09 23:36:31;;;;;;;;;;;13.80;99.90;;;;;;6194794;23;19973;-74
2022/08/09 23:38:57;;;;;;;;;;;13.80;99.90;;;;;;6194599;23;19931;-73
2022/08/09 23:41:23;;;;;;;;;;;13.80;99.90;;;;;;6220968;23;20277;-74
2022/08/09 23:43:48;;;;;;;;;;;13.70;99.90;;;;;;6248463;23;19919;-75
2022/08/09 23:46:14;;;;;;;;;;;13.80;99.90;;;;;;6196548;23;19923;-75
2022/08/09 23:48:39;;;;;;;;;;;13.70;99.90;;;;;;6221086;23;19923;-74
2022/08/09 23:51:05;;;;;;;;;;;13.80;99.90;;;;;;6221527;23;19927;-71
2022/08/09 23:53:30;;;;;;;;;;;13.70;99.90;;;;;;6196356;23;19919;-72
2022/08/09 23:55:56;;;;;;;;;;;13.70;99.90;;;;;;6196455;23;19920;-73
2022/08/09 23:58:22;;;;;;;;;;;13.70;99.90;;;;;;6196174;23;19926;-71
