Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:43;;;;;;;2.38;0.75;;;24.60;85.90;;;;;;5053373;28;20123;-48
2022/08/06 00:04:09;;;;;;;0.55;0.30;;;;;;;;;;5053332;28;20028;-51
2022/08/06 00:06:35;;;;;;;2.13;0.45;;;25.00;73.50;;;;;;5053356;28;20025;-50
2022/08/06 00:09:01;;;;;;;2.40;0.63;;;;;;;;;;5053300;28;20029;-49
2022/08/06 00:11:27;;;;;;;2.65;0.70;;;;;;;;;;5035448;28;20028;-49
2022/08/06 00:13:53;;;;;;;2.45;0.52;;;;;;;;;;5053361;28;20090;-51
2022/08/06 00:16:19;;;;;;;3.70;0.70;;;;;;;;;;5053401;28;20055;-51
2022/08/06 00:18:44;;;;;;;1.58;0.57;;;24.90;86.30;;;;;;5053138;28;20475;-53
2022/08/06 00:21:10;;;;;;;1.60;0.52;;;25.20;86.80;;;;;;5052962;28;20044;-53
2022/08/06 00:23:35;;;;;;;2.15;0.65;;;25.30;87.00;;;;;;5053279;28;20104;-52
2022/08/06 00:26:01;;;;;;;1.63;0.70;;;25.10;85.80;;;;;;5052994;28;20399;-48
2022/08/06 00:28:27;;;;;;;2.58;0.55;;;;;;;;;;5052977;28;20029;-49
2022/08/06 00:30:53;;;;;;;2.58;0.50;;;;;;;;;;5052978;28;20068;-49
2022/08/06 00:33:19;;;;;;;1.17;0.43;;;24.90;60.60;;;;;;5052904;28;20547;-49
2022/08/06 00:35:45;;;;;;;1.55;0.52;;;;;;;;;;5052945;28;20116;-48
2022/08/06 00:38:10;;;;;;;2.25;0.80;;;25.10;86.20;;;;;;5052764;28;20021;-48
2022/08/06 00:40:37;;;;;;;1.65;0.60;;;24.80;85.90;;;;;;5052649;28;20033;-49
2022/08/06 00:43:04;;;;;;;2.10;0.80;;;25.10;51.20;;;;;;5052744;28;20025;-51
2022/08/06 00:45:31;;;;;;;1.42;0.45;;;25.30;86.40;;;;;;5052730;28;20067;-49
2022/08/06 00:47:57;;;;;;;1.35;0.60;;;;;;;;;;5052808;28;20024;-48
2022/08/06 00:50:23;;;;;;;4.00;1.05;;;;;;;;;;5052662;28;20033;-50
2022/08/06 00:52:48;;;;;;;1.80;0.60;;;25.30;86.20;;;;;;5052507;28;20116;-49
2022/08/06 00:55:14;;;;;;;2.42;0.50;;;25.30;86.30;;;;;;5052699;28;20021;-48
2022/08/06 00:57:40;;;;;;;1.02;0.52;;;24.90;86.30;;;;;;5052534;28;20095;-50
2022/08/06 01:00:07;;;;;;;1.20;0.68;;;25.10;86.10;;;;;;5052208;28;20045;-54
2022/08/06 01:02:34;;;;;;;1.30;0.40;;;;;;;;;;5052370;28;20483;-54
2022/08/06 01:05:00;;;;;;;1.67;0.70;;;25.10;86.70;;;;;;5052404;28;20036;-53
2022/08/06 01:07:26;;;;;;;3.80;0.70;;;;;;;;;;5052336;28;20025;-49
2022/08/06 01:09:51;;;;;;;1.25;0.60;;;24.90;86.60;;;;;;5052466;28;20033;-50
2022/08/06 01:12:17;;;;;;;0.70;0.45;;;;;;;;;;5052279;28;20033;-53
2022/08/06 01:14:43;;;;;;;1.17;0.70;;;24.70;86.70;;;;;;5052262;28;20029;-54
2022/08/06 01:17:19;;;;;;;0.95;0.52;;;25.00;52.10;;;;;;5052263;28;20037;-49
2022/08/06 01:19:58;;;;;;;1.90;0.63;;;25.20;55.50;;;;;;5052156;28;20071;-49
2022/08/06 01:22:52;;;;;;;2.45;0.63;;;24.70;87.00;;;;;;5052113;28;20033;-50
2022/08/06 01:25:46;;;;;;;1.02;0.43;;;25.20;87.50;;;;;;5052231;28;20368;-49
2022/08/06 01:28:25;;;;;;;2.65;0.70;;;25.20;87.40;;;;;;5052238;28;20083;-49
2022/08/06 01:30:57;;;;;;;0.98;0.63;;;25.00;52.40;;;;;;5052165;28;20199;-48
2022/08/06 01:33:30;;;;;;;2.53;0.80;;;24.90;52.20;;;;;;5052026;28;20029;-48
2022/08/06 01:36:01;;;;;;;1.45;0.60;;;24.80;87.40;;;;;;5052106;28;20087;-48
2022/08/06 01:38:34;;;;;;;2.70;0.63;;;24.90;52.50;;;;;;5051981;28;20021;-49
2022/08/06 01:41:04;;;;;;;2.28;0.77;;;24.80;87.20;;;;;;5052011;28;20542;-49
2022/08/06 01:43:32;;;;;;;2.88;0.63;;;25.00;87.70;;;;;;5052040;28;20028;-48
2022/08/06 01:46:00;;;;;;;3.42;0.70;;;25.20;87.80;;;;;;5052076;28;20029;-48
2022/08/06 01:48:28;;;;;;;1.85;0.60;;;25.20;87.80;;;;;;5051911;28;20049;-48
2022/08/06 01:50:58;;;;;;;1.60;0.43;;;24.80;52.60;;;;;;5052151;28;20434;-48
2022/08/06 01:53:29;;;;;;;0.93;0.43;;;25.20;87.80;;;;;;5051927;28;20028;-50
2022/08/06 01:55:59;;;;;;;1.38;0.60;;;24.90;52.60;;;;;;5051987;28;20028;-50
2022/08/06 01:58:29;;;;;;;1.35;0.55;;;24.70;87.60;;;;;;5055153;28;20112;-53
2022/08/06 02:00:59;;;;;;;2.10;0.75;;;25.20;87.70;;;;;;5055730;28;20037;-52
2022/08/06 02:03:30;;;;;;;2.03;0.70;;;25.20;69.30;;;;;;5055762;28;20140;-48
2022/08/06 02:05:57;;;;;;;1.88;0.80;;;24.70;87.50;;;;;;5055863;28;20146;-49
2022/08/06 02:08:25;;;;;;;1.10;0.40;;;25.00;52.70;;;;;;5055578;28;20558;-48
2022/08/06 02:10:53;;;;;;;1.58;0.55;;;24.90;51.80;;;;;;5055567;28;20114;-49
2022/08/06 02:13:20;;;;;;;1.08;0.63;;;24.80;52.80;;;;;;5055542;28;20036;-48
2022/08/06 02:15:46;;;;;;;1.92;0.63;;;25.00;87.80;;;;;;5055306;28;20091;-49
2022/08/06 02:18:15;;;;;;;1.23;0.35;;;25.20;87.60;;;;;;5055432;28;20029;-49
2022/08/06 02:20:45;;;;;;;1.42;0.45;;;24.90;53.00;;;;;;5055300;28;20037;-48
2022/08/06 02:23:16;;;;;;;0.68;0.38;;;24.80;52.90;;;;;;5055539;28;20027;-49
2022/08/06 02:25:44;;;;;;;1.45;0.50;;;25.10;87.90;;;;;;5055322;28;20315;-50
2022/08/06 02:28:12;;;;;;;1.45;0.60;;;24.70;87.80;;;;;;5055308;28;20465;-48
2022/08/06 02:30:42;;;;;;;2.67;0.63;;;25.10;88.40;;;;;;5055196;28;20108;-49
2022/08/06 02:33:07;;;;;;;1.95;0.50;;;24.60;87.90;;;;;;5055173;28;20545;-48
2022/08/06 02:35:39;;;;;;;2.30;0.68;;;24.80;87.90;;;;;;5055117;28;20025;-48
2022/08/06 02:38:31;;;;;;;1.95;0.60;;;24.70;53.00;;;;;;5055378;28;20430;-49
2022/08/06 02:41:08;;;;;;;1.17;0.52;;;24.70;48.80;;;;;;5037176;28;20033;-48
2022/08/06 02:43:38;;;;;;;1.48;0.30;;;24.70;53.10;;;;;;5054981;28;20036;-48
2022/08/06 02:46:26;;;;;;;1.27;0.40;;;24.20;88.00;;;;;;5054986;28;20025;-49
2022/08/06 02:49:01;;;;;;;0.98;0.40;;;24.70;88.00;;;;;;5055177;28;20375;-49
2022/08/06 02:51:36;;;;;;;1.15;0.52;;;24.70;48.90;;;;;;5054882;28;20048;-49
2022/08/06 02:54:12;;;;;;;1.65;0.70;;;24.30;88.10;;;;;;5054767;28;20029;-48
2022/08/06 02:56:43;;;;;;;2.90;0.60;;;24.70;88.20;;;;;;5054802;28;20408;-48
2022/08/06 02:59:10;;;;;;;1.80;0.70;;;24.40;88.20;;;;;;5054495;28;20077;-49
2022/08/06 03:01:40;;;;;;;1.48;0.50;;;24.40;88.00;;;;;;5054547;28;20040;-49
2022/08/06 03:04:08;;;;;;;;;;;24.60;54.00;;;;;;5055071;28;20025;-51
2022/08/06 03:06:35;;;;;;;1.15;0.52;;;24.80;88.90;;;;;;5054570;28;19951;-49
2022/08/06 03:09:04;;;;;;;2.42;0.50;;;24.60;88.20;;;;;;5054381;28;20025;-48
2022/08/06 03:11:33;;;;;;;1.08;0.60;;;24.70;53.40;;;;;;5054430;28;20096;-49
2022/08/06 03:14:04;;;;;;;1.33;0.60;;;24.60;49.10;;;;;;5054662;28;20024;-50
2022/08/06 03:16:36;;;;;;;1.52;0.52;;;24.90;88.90;;;;;;5054494;28;20032;-49
2022/08/06 03:19:03;;;;;;;1.58;0.50;;;24.40;88.30;;;;;;5054420;28;20017;-48
2022/08/06 03:21:30;;;;;;;1.33;0.40;;;24.70;52.30;;;;;;5054265;28;20025;-47
2022/08/06 03:23:58;;;;;;;1.45;0.50;;;24.80;88.70;;;;;;5054425;28;20107;-48
2022/08/06 03:26:28;;;;;;;1.08;0.60;;;24.30;88.40;;;;;;5054188;28;20502;-49
2022/08/06 03:28:54;;;;;;;;;;;24.60;54.30;;;;;;5054498;28;20105;-50
2022/08/06 03:31:22;;;;;;;1.10;0.50;;;24.90;89.00;;;;;;5054143;28;19927;-49
2022/08/06 03:33:50;;;;;;;1.05;0.70;;;24.30;88.50;;;;;;5054016;28;20479;-49
2022/08/06 03:36:17;;;;;;;1.40;0.73;;;24.20;88.50;;;;;;5054072;28;20511;-49
2022/08/06 03:38:51;;;;;;;0.50;0.45;;;26.10;50.30;;;;;;5053941;28;20027;-46
2022/08/06 03:41:17;;;;;;;1.20;0.50;;;24.10;88.60;;;;;;5053931;28;20454;-49
2022/08/06 03:43:43;;;;;;;0.85;0.55;;;24.40;88.60;;;;;;5053860;28;20566;-49
2022/08/06 03:46:10;;;;;;;2.40;0.70;;;24.60;53.70;;;;;;5053787;28;20100;-46
2022/08/06 03:48:42;;;;;;;1.15;0.45;;;24.40;89.00;;;;;;5053750;28;20107;-50
2022/08/06 03:51:13;;;;;;;1.42;0.63;;;24.50;88.70;;;;;;5053726;28;20383;-50
2022/08/06 03:53:41;;;;;;;0.93;0.52;;;24.50;53.70;;;;;;5053653;28;20483;-46
2022/08/06 03:56:08;;;;;;;2.05;0.60;;;24.60;53.80;;;;;;5053667;28;20025;-49
2022/08/06 03:58:38;;;;;;;1.58;0.80;;;24.30;88.80;;;;;;5053588;28;20025;-49
2022/08/06 04:01:09;;;;;;;0.93;0.40;;;24.10;88.50;;;;;;5053412;28;20045;-48
2022/08/06 04:03:36;;;;;;;1.30;0.45;;;24.50;52.90;;;;;;5053519;28;20029;-49
2022/08/06 04:06:02;;;;;;;1.75;0.70;;;24.30;88.80;;;;;;5053359;28;20113;-52
2022/08/06 04:08:28;;;;;;;1.30;0.65;;;24.50;88.70;;;;;;5053372;28;20033;-51
2022/08/06 04:10:55;;;;;;;1.90;0.60;;;24.80;89.20;;;;;;5053413;28;20029;-52
2022/08/06 04:13:23;;;;;;;2.40;0.80;;;24.40;53.80;;;;;;5053363;28;20017;-49
2022/08/06 04:15:49;;;;;;;1.45;0.60;;;24.70;54.00;;;;;;5053265;28;20037;-48
2022/08/06 04:18:18;;;;;;;0.88;0.40;;;24.80;84.50;;;;;;5053425;28;20379;-48
2022/08/06 04:20:50;;;;;;;2.22;0.88;;;24.50;89.10;;;;;;5052521;28;20032;-49
2022/08/06 04:23:16;;;;;;;4.07;0.60;;;24.80;89.10;;;;;;5053056;28;20108;-49
2022/08/06 04:25:55;;;;;;;2.38;0.70;;;24.70;89.10;;;;;;5053073;28;20039;-49
2022/08/06 04:28:23;;;;;;;2.10;0.50;;;24.50;54.00;;;;;;5052992;28;20373;-48
2022/08/06 04:30:50;;;;;;;1.42;0.60;;;24.40;53.80;;;;;;5052960;28;20495;-50
2022/08/06 04:33:19;;;;;;;1.45;0.60;;;24.40;89.00;;;;;;5052913;28;20029;-50
2022/08/06 04:35:45;;;;;;;1.17;0.77;;;24.40;53.10;;;;;;5052889;28;20495;-51
2022/08/06 04:38:13;;;;;;;1.27;0.43;;;24.40;53.80;;;;;;5052776;28;20074;-50
2022/08/06 04:40:39;;;;;;;1.33;0.70;;;24.20;89.00;;;;;;5052700;28;20039;-49
2022/08/06 04:43:05;;;;;;;2.05;0.60;;;24.50;89.10;;;;;;5052764;28;20470;-46
2022/08/06 04:45:32;;;;;;;0.70;0.50;;;;;;;;;;5052758;28;20040;-47
2022/08/06 04:47:59;;;;;;;1.88;0.40;;;24.40;89.10;;;;;;5052705;28;20047;-46
2022/08/06 04:50:25;;;;;;;2.08;0.70;;;;;;;;;;5052770;28;20029;-47
2022/08/06 04:52:51;;;;;;;1.35;0.77;;;;;;;;;;5052621;28;20036;-49
2022/08/06 04:55:20;;;;;;;2.00;0.40;;;24.40;89.00;;;;;;5052547;28;20527;-49
2022/08/06 04:57:46;;;;;;;1.20;0.52;;;24.60;89.10;;;;;;5052445;28;20021;-48
2022/08/06 05:00:12;;;;;;;1.50;0.65;;;24.60;89.10;;;;;;5052126;28;20045;-49
2022/08/06 05:02:38;;;;;;;1.15;0.55;;;24.20;89.20;;;;;;5052399;28;20139;-48
2022/08/06 05:05:06;;;;;;;1.77;0.70;;;24.00;88.90;;;;;;5052429;28;20522;-48
2022/08/06 05:07:33;;;;;;;1.40;0.50;;;24.40;89.20;;;;;;5052609;28;20041;-47
2022/08/06 05:09:59;;;;;;;1.33;0.70;;;;;;;;;;5052380;28;20023;-49
2022/08/06 05:12:27;;;;;;;0.82;0.50;;;24.40;54.00;;;;;;5052283;28;20040;-49
2022/08/06 05:15:04;;;;;;;0.85;0.50;;;24.40;89.10;;;;;;5052253;28;20258;-51
2022/08/06 05:17:34;;;;;;;1.15;0.70;;;24.00;88.90;;;;;;5052227;28;20048;-52
2022/08/06 05:20:06;;;;;;;0.82;0.40;;;24.50;89.10;;;;;;5052250;28;20025;-51
2022/08/06 05:22:32;;;;;;;0.80;0.45;;;24.40;89.40;;;;;;5052236;28;20120;-52
2022/08/06 05:24:59;;;;;;;0.65;0.50;;;24.20;89.10;;;;;;5052305;28;20033;-52
2022/08/06 05:27:25;;;;;;;2.13;0.50;;;;;;;;;;5052206;28;20053;-50
2022/08/06 05:29:51;;;;;;;1.23;0.52;;;24.50;89.30;;;;;;5052200;28;20643;-49
2022/08/06 05:32:17;;;;;;;1.63;0.60;;;24.40;89.20;;;;;;5053861;28;20048;-52
2022/08/06 05:34:46;;;;;;;0.82;0.40;;;24.20;54.10;;;;;;5056299;28;20430;-49
2022/08/06 05:37:11;;;;;;;1.58;0.70;;;24.40;89.00;;;;;;5056202;28;20418;-48
2022/08/06 05:39:37;;;;;;;0.93;0.35;;;24.10;74.20;;;;;;5056098;28;20035;-47
2022/08/06 05:42:03;;;;;;;0.85;0.50;;;;;;;;;;5056073;28;20063;-48
2022/08/06 05:44:29;;;;;;;0.65;0.57;;;;;;;;;;5056103;28;20048;-47
2022/08/06 05:47:02;;;;;;;1.17;0.50;;;24.30;54.20;;;;;;5056069;28;20063;-51
2022/08/06 05:49:33;;;;;;;2.00;0.47;;;24.30;89.40;;;;;;5055950;28;20104;-52
2022/08/06 05:52:32;;;;;;;1.75;0.50;;;24.60;69.20;;;;;;5056005;28;20024;-53
2022/08/06 05:55:11;;;;;;;0.90;0.52;;;24.40;89.50;;;;;;5041642;28;20037;-48
2022/08/06 05:57:42;;;;;;;0.55;0.35;;;24.60;70.80;;;;;;5055889;28;20037;-51
2022/08/06 06:00:11;;;;;;;1.27;0.57;;;24.40;89.50;;;;;;5055499;28;20049;-52
2022/08/06 06:02:44;;;;;;;2.00;0.50;;;24.20;49.90;;;;;;5055920;28;20064;-51
2022/08/06 06:05:11;;;;;;;1.23;0.80;;;24.70;89.70;;;;;;5055829;28;20021;-50
2022/08/06 06:07:37;;;;;;;1.38;0.73;;;24.20;89.50;;;;;;5055673;28;20433;-49
2022/08/06 06:10:04;;;;;;;1.25;0.60;;;24.30;54.60;;;;;;5055700;28;20054;-49
2022/08/06 06:12:32;;;;;;;0.93;0.40;;;24.50;89.60;;;;;;5055556;28;20033;-49
2022/08/06 06:15:00;;;;;;;0.82;0.43;;;24.00;89.30;;;;;;5055587;28;20025;-48
2022/08/06 06:17:46;;;;;;;1.80;0.55;;;24.40;89.70;;;;;;5055527;28;20036;-49
2022/08/06 06:20:20;;;;;;;1.35;0.50;;;24.40;89.40;;;;;;5055322;28;20029;-47
2022/08/06 06:23:17;;;;;;;1.85;0.70;;;24.50;89.90;;;;;;5055586;28;20037;-48
2022/08/06 06:26:18;;;;;;;1.42;0.50;;;24.30;49.90;;;;;;5055292;28;20119;-48
2022/08/06 06:29:02;;;;;;;0.90;0.47;;;24.50;89.90;;;;;;5055202;28;20064;-49
2022/08/06 06:31:35;;;;;;;1.10;0.40;;;24.30;54.10;;;;;;5055194;28;20021;-51
2022/08/06 06:34:37;;;;;;;1.48;0.30;;;24.30;49.90;;;;;;5055221;28;20036;-48
2022/08/06 06:37:18;;;;;;;1.58;0.50;;;24.30;49.80;;;;;;5055063;28;20029;-45
2022/08/06 06:40:00;;;;;;;1.38;0.40;;;23.60;49.80;;;;;;5055104;28;20024;-48
2022/08/06 06:42:34;;;;;;;1.40;0.50;;;24.50;89.90;;;;;;5054619;28;20036;-49
2022/08/06 06:45:05;;;;;;;1.45;0.47;;;24.30;89.90;;;;;;5055006;28;20032;-48
2022/08/06 06:47:31;;;;;;;1.13;0.52;;;;;;;;;;5054992;28;20040;-50
2022/08/06 06:50:11;;;;;;;3.90;0.47;;;24.00;58.70;;;;;;5054901;28;20025;-51
2022/08/06 06:52:43;;;;;;;0.57;0.30;;;24.30;54.50;;;;;;5054811;28;20082;-52
2022/08/06 06:55:30;;;;;;;2.15;0.50;;;24.30;50.30;;;;;;5054810;28;20017;-48
2022/08/06 06:58:05;;;;;;;0.85;0.43;;;24.50;75.70;;;;;;5054738;28;20040;-54
2022/08/06 07:00:33;;;;;;;1.35;0.40;;;24.40;54.30;;;;;;5054542;28;20415;-51
2022/08/06 07:03:01;;;;;;;3.33;0.50;;;24.40;52.10;;;;;;5054573;28;20032;-50
2022/08/06 07:05:29;;;;;;;1.63;0.40;;;24.50;54.50;;;;;;5054558;28;20032;-50
2022/08/06 07:07:57;;;;;;;1.23;0.40;;;24.60;89.00;;;;;;5054497;28;20056;-52
2022/08/06 07:10:24;;;;;;;1.05;0.60;;;24.40;54.30;;;;;;5054385;28;20025;-50
2022/08/06 07:12:51;;;;;;;1.52;0.52;;;24.50;89.90;;;;;;5054397;28;20057;-50
2022/08/06 07:15:19;;;;;;;2.25;0.47;;;24.30;89.90;;;;;;5054410;28;20029;-48
2022/08/06 07:17:46;;;;;;;3.15;0.45;;;;;;;;;;5054403;28;20025;-51
2022/08/06 07:20:13;;;;;;;1.05;0.40;;;24.30;89.60;;;;;;5054174;28;20037;-53
2022/08/06 07:22:42;;;;;;;1.60;0.40;;;24.60;54.80;;;;;;5054250;28;20033;-53
2022/08/06 07:25:12;;;;;;;2.80;0.85;;;24.10;89.50;;;;;;5054286;28;20025;-53
2022/08/06 07:27:40;;;;;;;1.30;0.50;;;24.50;77.90;;;;;;5054216;28;20129;-53
2022/08/06 07:30:08;;;;;;;3.97;0.70;;;24.20;89.60;;;;;;5054145;28;20029;-52
2022/08/06 07:32:35;;;;;;;2.20;0.35;;;24.30;54.40;;;;;;5054072;28;20074;-54
2022/08/06 07:35:03;;;;;;;1.50;0.40;;;24.40;89.50;;;;;;5036489;28;20116;-48
2022/08/06 07:37:30;;;;;;;3.42;0.40;;;24.40;52.50;;;;;;5054039;28;20371;-47
2022/08/06 07:39:59;;;;;;;1.55;0.60;;;24.50;89.20;;;;;;5053943;28;20064;-48
2022/08/06 07:42:25;;;;;;;0.75;0.30;;;;;;;;;;5053913;28;20033;-48
2022/08/06 07:44:55;;;;;;;0.73;0.43;;;24.40;62.10;;;;;;5053767;28;20032;-49
2022/08/06 07:47:37;;;;;;;3.28;0.52;;;24.50;53.90;;;;;;5053802;28;20028;-48
2022/08/06 07:50:04;;;;;;;2.13;0.47;;;24.50;67.80;;;;;;5053827;28;20028;-50
2022/08/06 07:52:31;;;;;;;2.03;0.40;;;24.50;89.50;;;;;;5053692;28;20032;-48
2022/08/06 07:54:58;;;;;;;2.65;0.50;;;24.50;89.90;;;;;;5052698;28;20060;-49
2022/08/06 07:57:25;;;;;;;7.28;0.57;;;24.40;89.90;;;;;;5053446;28;20029;-47
2022/08/06 07:59:52;;;;;;;2.78;0.45;;;24.40;54.30;;;;;;5053209;28;20051;-47
2022/08/06 08:02:18;;;;;;;2.33;0.70;;;;;;;;;;5053400;28;20040;-48
2022/08/06 08:07:31;;;;;;;3.95;0.60;;;24.50;89.60;;;;;;5053636;28;20036;-47
2022/08/06 08:09:59;;;;;;;5.57;0.50;;;24.50;54.40;;;;;;5053274;28;20112;-47
2022/08/06 08:12:26;;;;;;;3.38;0.60;;;24.50;89.60;;;;;;5053303;28;20025;-49
2022/08/06 08:14:52;;;;;;;4.10;0.50;;;24.40;80.00;;;;;;5053201;28;20032;-48
2022/08/06 08:17:17;;;;;;;4.53;0.40;;;24.20;89.20;;;;;;5053032;28;20025;-46
2022/08/06 08:19:44;;;;;;;6.43;0.40;;;;;;;;;;5053114;28;20104;-48
2022/08/06 08:22:15;;;;;;;3.20;0.30;;;24.40;89.20;;;;;;5052933;28;20036;-46
2022/08/06 08:24:42;;;;;;;4.43;0.32;;;;;;;;;;5053248;28;20013;-49
2022/08/06 08:27:11;;;;;;;2.53;0.30;;;24.70;88.60;;;;;;5052911;28;20029;-47
2022/08/06 08:29:37;;;;;;;1.90;0.38;;;24.70;52.90;;;;;;5052964;28;20096;-47
2022/08/06 08:32:04;;;;;;;2.72;0.43;;;24.90;72.30;;;;;;5052818;28;20025;-49
2022/08/06 08:34:31;;;;;;;4.85;0.70;;;;;;;;;;5052864;28;20446;-47
2022/08/06 08:36:57;;;;;;;1.67;0.50;;;;;;;;;;5052833;28;20079;-47
2022/08/06 08:39:22;;;;;;;2.83;0.30;;;;;;;;;;5052765;28;20017;-47
2022/08/06 08:42:13;;;;;;;3.85;0.40;;;25.00;88.90;;;;;;5052692;28;20395;-48
2022/08/06 08:44:41;;;;;;;1.45;0.40;;;24.90;88.50;;;;;;5052963;28;20396;-50
2022/08/06 08:47:09;;;;;;;1.88;0.40;;;24.90;88.50;;;;;;5052626;28;20032;-48
2022/08/06 08:49:51;;;;;;;1.58;0.20;;;24.80;88.40;;;;;;5052700;28;20036;-47
2022/08/06 08:52:20;;;;;;;0.93;0.38;;;24.90;53.10;;;;;;5052614;28;20063;-48
2022/08/06 08:54:50;;;;;;;1.25;0.30;;;25.20;87.80;;;;;;5052589;28;20036;-47
2022/08/06 08:57:16;;;;;;;2.10;0.30;;;24.90;87.80;;;;;;5052457;28;20049;-47
2022/08/06 08:59:42;;;;;;;1.65;0.40;;;24.90;87.60;;;;;;5052291;28;20527;-47
2022/08/06 09:02:12;;;;;;;3.53;0.50;;;25.00;53.10;;;;;;5052303;28;20037;-47
2022/08/06 09:04:39;;;;;;;7.22;0.50;;;25.50;88.40;;;;;;5052466;28;20025;-47
2022/08/06 09:07:07;;;;;;;1.15;0.30;;;25.10;51.50;;;;;;5052285;28;20059;-52
2022/08/06 09:09:34;;;;;;;1.80;0.30;;;25.10;52.70;;;;;;5052333;28;20059;-49
2022/08/06 09:12:01;;;;;;;1.55;0.32;;;;;;;;;;5052301;28;20392;-52
2022/08/06 09:14:26;;;;;;;1.95;0.30;;;25.10;87.80;;;;;;5052245;28;20056;-52
2022/08/06 09:16:52;;;;;;;2.05;0.25;;;;;;;;;;5052437;28;20056;-49
2022/08/06 09:19:18;;;;;;;2.75;0.32;;;25.30;87.50;;;;;;5052196;28;20040;-50
2022/08/06 09:21:44;;;;;;;0.40;0.20;;;;;;;;;;5052116;28;20037;-51
2022/08/06 09:24:10;;;;;;;3.75;0.47;;;25.20;85.00;;;;;;5052125;28;20394;-49
2022/08/06 09:26:36;;;;;;;2.03;0.38;;;25.60;85.00;;;;;;5052232;28;20108;-52
2022/08/06 09:29:14;;;;;;;2.38;0.50;;;24.80;84.10;;;;;;5052129;28;20553;-50
2022/08/06 09:31:41;;;;;;;2.47;0.30;;;25.30;84.90;;;;;;5052224;28;20032;-50
2022/08/06 09:34:06;;;;;;;3.22;0.47;;;25.10;84.70;;;;;;5052124;28;20133;-49
2022/08/06 09:36:47;;;;;;;1.20;0.30;;;25.60;84.70;;;;;;5052047;28;20125;-49
2022/08/06 09:39:13;;;;;;;2.47;0.30;;;25.10;84.00;;;;;;5051990;28;20112;-51
2022/08/06 09:41:47;;;;;;;0.40;0.20;;;25.50;44.80;;;;;;5052129;28;20040;-49
2022/08/06 09:44:12;;;;;;;2.75;0.50;;;25.20;83.60;;;;;;5051910;28;20440;-50
2022/08/06 09:46:46;;;;;;;2.08;0.32;;;25.60;44.90;;;;;;5052226;28;20104;-49
2022/08/06 09:49:14;;;;;;;5.00;0.60;;;25.10;83.70;;;;;;5051905;28;20037;-50
2022/08/06 09:51:40;;;;;;;0.90;0.38;;;25.60;83.80;;;;;;5052131;28;20371;-49
2022/08/06 09:54:09;;;;;;;3.30;0.40;;;26.00;84.10;;;;;;5051761;28;20067;-48
2022/08/06 09:56:36;;;;;;;2.75;0.50;;;;;;;;;;5051779;28;20031;-49
2022/08/06 09:59:04;;;;;;;3.35;0.30;;;26.00;84.10;;;;;;5051590;28;20479;-49
2022/08/06 10:01:41;;;;;;;1.75;0.60;;;25.70;84.00;;;;;;5051797;28;20055;-52
2022/08/06 10:04:11;;;;;;;1.67;0.60;;;25.90;83.90;;;;;;5052143;28;20160;-49
2022/08/06 10:06:54;;;;;;;1.50;0.55;;;25.80;48.40;;;;;;5052019;28;20100;-49
2022/08/06 10:09:20;;;;;;;2.95;0.45;;;26.10;83.10;;;;;;5051837;28;20017;-48
2022/08/06 10:11:46;;;;;;;2.60;0.40;;;26.10;83.40;;;;;;5051760;28;20029;-48
2022/08/06 10:14:31;;;;;;;2.90;0.50;;;25.70;71.30;;;;;;5051684;28;20044;-48
2022/08/06 10:17:07;;;;;;;3.05;0.55;;;26.20;57.60;;;;;;5051723;28;20484;-47
2022/08/06 10:19:34;;;;;;;3.10;0.60;;;;;;;;;;5055745;28;20013;-46
2022/08/06 10:22:16;;;;;;;1.85;0.68;;;25.90;80.40;;;;;;5055504;28;20044;-47
2022/08/06 10:24:45;;;;;;;2.20;0.50;;;25.90;81.60;;;;;;5055687;28;20060;-47
2022/08/06 10:27:18;;;;;;;2.03;0.65;;;26.00;42.90;;;;;;5055371;28;20029;-50
2022/08/06 10:29:50;;;;;;;5.20;0.77;;;25.90;81.60;;;;;;5055256;28;20124;-51
2022/08/06 10:32:23;;;;;;;2.28;0.50;;;25.40;80.00;;;;;;5055347;28;20020;-51
2022/08/06 10:34:51;;;;;;;2.10;0.63;;;26.20;80.30;;;;;;5055104;28;20040;-50
2022/08/06 10:37:19;;;;;;;4.68;0.70;;;25.70;44.90;;;;;;5054848;28;20025;-48
2022/08/06 10:39:49;;;;;;;2.90;0.50;;;25.80;44.90;;;;;;5055145;28;20029;-49
2022/08/06 10:42:16;;;;;;;2.20;0.50;;;;;;;;;;5054849;28;20041;-52
2022/08/06 10:44:44;;;;;;;2.38;0.55;;;25.80;43.50;;;;;;5055061;28;20054;-52
2022/08/06 10:47:11;;;;;;;1.88;0.60;;;26.00;78.60;;;;;;5054847;28;20017;-48
2022/08/06 10:49:37;;;;;;;1.45;0.35;;;25.80;78.10;;;;;;5054751;28;20025;-50
2022/08/06 10:52:03;;;;;;;3.17;0.40;;;26.00;77.70;;;;;;5054763;28;20047;-51
2022/08/06 10:54:31;;;;;;;3.03;0.75;;;25.90;77.60;;;;;;5054671;28;20111;-48
2022/08/06 10:56:57;;;;;;;1.20;0.50;;;26.00;77.80;;;;;;5054718;28;20102;-48
2022/08/06 10:59:23;;;;;;;1.02;0.55;;;26.10;77.40;;;;;;5054394;28;20676;-49
2022/08/06 11:02:13;;;;;;;1.30;0.60;;;26.00;77.10;;;;;;5054820;28;20044;-47
2022/08/06 11:04:59;;;;;;;1.30;0.40;;;26.00;37.70;;;;;;5054679;28;20372;-49
2022/08/06 11:07:55;;;;;;;2.47;0.40;;;26.00;77.00;;;;;;5054656;28;20032;-48
2022/08/06 11:10:38;;;;;;;0.98;0.47;;;25.80;38.20;;;;;;5054485;28;20025;-48
2022/08/06 11:13:27;;;;;;;1.05;0.30;;;25.80;71.00;;;;;;5054490;28;20029;-48
2022/08/06 11:15:54;;;;;;;0.57;0.32;;;26.00;50.80;;;;;;5054571;28;20032;-48
2022/08/06 11:18:21;;;;;;;1.25;0.28;;;25.70;76.60;;;;;;5054471;28;20441;-47
2022/08/06 11:20:49;;;;;;;1.02;0.35;;;25.80;42.10;;;;;;5054104;28;20048;-48
2022/08/06 11:23:14;;;;;;;2.03;0.30;;;25.40;76.60;;;;;;5054099;28;20025;-47
2022/08/06 11:25:50;;;;;;;2.05;0.68;;;25.70;52.80;;;;;;5053995;28;20032;-47
2022/08/06 11:28:39;;;;;;;1.40;0.40;;;25.90;77.50;;;;;;5054074;28;20072;-47
2022/08/06 11:31:06;;;;;;;5.87;1.37;;;;;;;;;;5053091;28;20044;-48
2022/08/06 11:33:35;;;;;;;4.65;0.80;;;25.90;78.20;;;;;;5054018;28;20033;-47
2022/08/06 11:36:12;;;;;;;1.85;0.70;;;26.00;78.10;;;;;;5054184;28;20064;-48
2022/08/06 11:38:47;;;;;;;5.22;1.00;;;25.90;77.80;;;;;;5053882;28;20115;-48
2022/08/06 11:41:29;;;;;;;2.72;1.27;;;26.10;38.90;;;;;;5053788;28;20036;-47
2022/08/06 11:43:58;;;;;;;1.75;1.05;;;;;;;;;;5053693;28;20032;-47
2022/08/06 11:46:33;;;;;;;2.40;0.43;;;26.20;78.70;;;;;;5053776;28;20064;-48
2022/08/06 11:48:59;;;;;;;3.08;0.80;;;;;;;;;;5053640;28;20021;-47
2022/08/06 11:51:56;;;;;;;2.05;0.85;;;25.90;78.80;;;;;;5053641;28;20044;-46
2022/08/06 11:54:33;;;;;;;3.90;0.68;;;26.20;79.50;;;;;;5053699;28;20108;-47
2022/08/06 11:57:02;;;;;;;4.53;0.93;;;;;;;;;;5053393;28;20025;-48
2022/08/06 11:59:34;;;;;;;2.95;0.70;;;26.00;76.70;;;;;;5053173;28;20049;-48
2022/08/06 12:02:05;;;;;;;2.35;0.68;;;25.80;79.90;;;;;;5053283;28;20037;-47
2022/08/06 12:04:36;;;;;;;1.48;0.60;;;26.10;41.10;;;;;;5053502;28;20025;-48
2022/08/06 12:07:28;;;;;;;1.73;0.73;;;25.90;80.00;;;;;;5053412;28;20040;-49
2022/08/06 12:10:02;;;;;;;0.82;0.40;;;26.10;48.10;;;;;;5053339;28;20459;-46
2022/08/06 12:12:42;;;;;;;1.42;0.55;;;25.90;80.40;;;;;;5053275;28;20025;-47
2022/08/06 12:15:20;;;;;;;1.65;0.65;;;26.20;80.80;;;;;;5035499;28;20560;-48
2022/08/06 12:17:57;;;;;;;2.50;0.60;;;25.90;66.60;;;;;;5053362;28;20025;-48
2022/08/06 12:20:37;;;;;;;1.23;0.45;;;25.70;80.40;;;;;;5053155;28;20544;-48
2022/08/06 12:23:04;;;;;;;;;;;26.20;46.60;;;;;;5053575;28;20033;-48
2022/08/06 12:25:34;;;;;;;1.02;0.70;;;26.20;45.90;;;;;;5053353;28;19905;-47
2022/08/06 12:28:00;;;;;;;0.82;0.63;;;26.20;78.10;;;;;;5053402;28;20052;-50
2022/08/06 12:30:27;;;;;;;1.13;0.50;;;26.50;81.20;;;;;;5053421;28;20090;-49
2022/08/06 12:33:00;;;;;;;3.50;0.50;;;26.20;42.10;;;;;;5052984;28;20056;-47
2022/08/06 12:35:26;;;;;;;0.60;0.38;;;25.70;80.50;;;;;;5052985;28;20384;-49
2022/08/06 12:37:52;;;;;;;1.45;0.45;;;26.00;80.90;;;;;;5052879;28;20025;-47
2022/08/06 12:40:29;;;;;;;2.90;0.50;;;26.20;46.10;;;;;;5052577;28;20079;-47
2022/08/06 12:43:01;;;;;;;0.80;0.50;;;26.30;42.40;;;;;;5052795;28;20035;-48
2022/08/06 12:45:29;;;;;;;1.40;0.50;;;26.30;81.40;;;;;;5052798;28;20033;-47
2022/08/06 12:48:00;;;;;;;1.10;0.40;;;26.30;42.30;;;;;;5052799;28;20021;-48
2022/08/06 12:50:27;;;;;;;1.85;0.70;;;26.30;81.20;;;;;;5052542;28;20108;-47
2022/08/06 12:53:03;;;;;;;0.60;0.50;;;25.80;42.00;;;;;;5052588;28;20024;-48
2022/08/06 12:55:32;;;;;;;1.27;0.65;;;26.60;81.50;;;;;;5052587;28;20052;-47
2022/08/06 12:57:59;;;;;;;1.25;0.80;;;;;;;;;;5052542;28;20029;-48
2022/08/06 13:00:25;;;;;;;1.20;0.55;;;26.10;81.10;;;;;;5052112;28;20048;-48
2022/08/06 13:02:51;;;;;;;1.50;0.55;;;26.30;45.90;;;;;;5052326;28;20055;-48
2022/08/06 13:05:18;;;;;;;1.38;0.60;;;;;;;;;;5052283;28;20036;-48
2022/08/06 13:07:44;;;;;;;1.75;0.82;;;26.50;81.40;;;;;;5052350;28;20028;-47
2022/08/06 13:10:11;;;;;;;0.88;0.70;;;26.30;46.30;;;;;;5052220;28;20028;-46
2022/08/06 13:12:37;;;;;;;0.82;0.50;;;;;;;;;;5052191;28;20448;-48
2022/08/06 13:15:12;;;;;;;0.95;0.60;;;26.30;46.10;;;;;;5052166;28;20083;-48
2022/08/06 13:17:38;;;;;;;1.77;0.65;;;;;;;;;;5052109;28;20025;-48
2022/08/06 13:20:04;;;;;;;0.77;0.43;;;26.50;80.90;;;;;;5052151;28;20071;-47
2022/08/06 13:22:29;;;;;;;2.67;0.80;;;26.60;80.70;;;;;;5051959;28;20041;-46