Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:06:36;;;;;;;48.83;31.30;;;;;;;1.76;100.00;101128.54;1765072;81;21149;-87
2021/01/23 00:13:28;;;;;;;53.25;34.53;;;;;;;1.76;100.00;101129.83;1765109;81;21594;-87
2021/01/23 00:20:21;;;;;;;47.65;30.80;;;;;;;1.79;100.00;101124.16;1693663;83;21543;-87
2021/01/23 10:03:52;;;;;;;44.93;22.07;;;;;;;3.40;100.00;100961.74;1745064;80;21134;-89
2021/01/23 10:06:20;;;;;;;51.05;23.50;;;;;;;3.42;100.00;100952.20;1773265;79;21194;-88
2021/01/23 10:08:48;;;;;;;45.63;21.42;;;;;;;3.41;100.00;100953.56;1795952;79;21516;-88
2021/01/23 10:11:19;;;;;;;47.45;23.00;;;;;;;3.40;100.00;100961.74;1795932;79;21169;-89
2021/01/23 10:13:48;;;;;;;45.43;20.77;;;;;;;3.43;100.00;100965.92;1796353;79;21184;-88
2021/01/23 10:16:16;;;;;;;52.53;21.90;;;;;;;3.41;100.00;100953.09;1796020;79;21393;-88
2021/01/23 10:18:44;;;;;;;50.45;23.98;;;;;;;3.43;100.00;100948.73;1795860;79;21609;-88
2021/01/23 10:21:12;;;;;;;51.48;23.25;;;;;;;3.42;100.00;100943.19;1795960;79;21562;-88
2021/01/23 10:23:39;;;;;;;53.55;23.32;;;;;;;3.41;100.00;100947.95;1795989;79;21246;-88
2021/01/23 10:26:07;;;;;;;53.35;22.82;;;;;;;3.41;100.00;100957.42;1795871;79;21196;-88
2021/01/23 10:28:35;;;;;;;47.00;23.00;;;;;;;3.39;100.00;100951.05;1796008;79;21184;-88
2021/01/23 10:31:03;;;;;;;46.90;23.22;;;;;;;3.39;100.00;100942.47;1795835;79;21538;-88
2021/01/23 10:33:32;;;;;;;47.60;22.35;;;;;;;3.41;100.00;100946.66;1782311;79;21086;-88
2021/01/23 10:36:00;;;;;;;62.85;25.27;;;;;;;3.43;100.00;100943.58;1732560;82;21127;-88
2021/01/23 10:38:28;;;;;;;48.28;22.93;;;;;;;3.45;100.00;100940.50;1718249;82;21171;-88
2021/01/23 10:40:56;;;;;;;51.30;22.22;;;;;;;3.47;100.00;100937.42;1698930;83;21367;-88
2021/01/23 10:43:24;;;;;;;47.78;22.90;;;;;;;3.50;100.00;100940.75;1699342;83;21079;-88
2021/01/23 10:45:52;;;;;;;50.55;23.57;;;;;;;3.53;100.00;100943.22;1728375;82;21531;-88
2021/01/23 10:48:20;;;;;;;49.50;23.52;;;;;;;3.55;100.00;100933.70;1728997;82;21140;-88
2021/01/23 10:50:48;;;;;;;48.00;23.10;;;;;;;3.56;100.00;100926.37;1712301;82;21168;-88
2021/01/23 10:53:17;;;;;;;38.83;22.48;;;;;;;3.59;100.00;100927.08;1699471;82;21368;-88
2021/01/23 10:55:46;;;;;;;47.43;22.35;;;;;;;3.60;100.00;100922.31;1700930;83;21536;-88
2021/01/23 10:58:14;;;;;;;57.83;23.35;;;;;;;3.63;100.00;100922.64;1702617;83;21140;-88
2021/01/23 11:00:44;;;;;;;48.02;22.75;;;;;;;3.65;100.00;100918.23;1714835;81;21608;-88
2021/01/23 11:03:13;;;;;;;62.53;23.55;;;;;;;3.69;100.00;100921.09;1724200;82;21212;-87
2021/01/23 11:05:43;;;;;;;61.63;23.05;;;;;;;3.75;100.00;100920.00;1699060;83;21396;-87
2021/01/23 11:08:11;;;;;;;45.88;22.07;;;;;;;3.79;100.00;100905.64;1716268;81;21207;-87
2021/01/23 11:10:40;;;;;;;48.55;25.70;;;;;;;3.84;100.00;100905.45;1721766;81;21517;-87
2021/01/23 11:13:08;;;;;;;55.60;24.98;;;;;;;3.88;100.00;100907.45;1719993;81;21197;-87
2021/01/23 11:15:36;;;;;;;49.30;24.92;;;;;;;3.91;100.00;100908.59;1699078;84;21210;-87
2021/01/23 11:18:06;;;;;;;50.45;24.15;;;;;;;3.91;100.00;100900.86;1699123;83;21517;-88
2021/01/23 11:20:34;;;;;;;61.13;25.62;;;;;;;3.92;100.00;100898.67;1699123;83;21148;-87
2021/01/23 11:23:03;;;;;;;48.15;24.45;;;;;;;3.94;100.00;100909.76;1699233;82;21588;-87
2021/01/23 11:25:31;;;;;;;50.23;24.47;;;;;;;3.93;100.00;100908.08;1709087;81;21199;-88
2021/01/23 11:27:59;;;;;;;53.00;26.52;;;;;;;3.95;100.00;100911.44;1702293;81;21188;-87
2021/01/23 11:30:27;;;;;;;49.30;24.82;;;;;;;3.97;100.00;100916.05;1704827;81;21208;-88
2021/01/23 11:32:55;;;;;;;46.70;24.98;;;;;;;3.98;100.00;100915.61;1716315;81;21633;-87
2021/01/23 11:35:25;;;;;;;45.25;23.65;;;;;;;3.99;100.00;100913.43;1729824;81;21124;-87
2021/01/23 11:37:53;;;;;;;51.60;27.07;;;;;;;3.99;100.00;100912.96;1733335;81;21102;-88
2021/01/23 11:40:21;;;;;;;50.12;26.52;;;;;;;4.01;100.00;100911.16;1728352;83;21061;-87
2021/01/23 11:42:49;;;;;;;54.75;26.10;;;;;;;4.00;100.00;100913.81;1728746;83;21524;-86
2021/01/23 11:45:21;;;;;;;51.53;27.00;;;;;;;4.00;100.00;100909.48;1728403;82;21168;-87
2021/01/23 11:47:51;;;;;;;62.62;27.75;;;;;;;4.03;100.00;100916.24;1728397;81;21156;-89
2021/01/23 11:50:26;;;;;;;60.40;25.95;;;;;;;4.05;100.00;100920.42;1728465;83;21168;-88
2021/01/23 11:52:55;;;;;;;56.10;26.37;;;;;;;4.08;100.00;100922.88;1728467;83;21504;-88
2021/01/23 11:55:24;;;;;;;58.58;28.05;;;;;;;4.21;100.00;100924.91;1728543;83;21190;-88
2021/01/23 11:57:52;;;;;;;65.22;28.83;;;;;;;4.28;100.00;100913.89;1728370;83;21093;-88
2021/01/23 12:00:20;;;;;;;64.15;28.73;;;;;;;4.30;100.00;100914.20;1728347;83;21579;-88
2021/01/23 12:02:48;;;;;;;121.82;30.08;;;;;;;4.30;100.00;100910.80;1728578;83;21168;-88
2021/01/23 12:05:20;;;;;;;73.20;27.25;;;;;;;4.31;100.00;100910.73;1728520;82;21176;-88
2021/01/23 12:11:41;;;;;;;52.53;26.07;;;;;;;4.38;100.00;100912.59;1710402;81;21212;-88
2021/01/23 12:14:09;;;;;;;70.03;27.62;;;;;;;4.41;100.00;100912.44;1699696;84;21196;-88
2021/01/23 12:16:37;;;;;;;53.83;26.45;;;;;;;4.39;100.00;100922.00;1699638;84;21160;-88
2021/01/23 12:19:36;;;;;;;39.60;22.35;;;;;;;4.38;100.00;100924.20;1699575;83;21204;-87
2021/01/23 12:22:05;;;;;;;42.58;25.62;;;;;;;4.38;100.00;100920.33;1699528;84;21208;-91
2021/01/23 12:24:37;;;;;;;42.10;24.07;;;;;;;4.34;100.00;100919.63;1724417;83;21120;-88
2021/01/23 12:27:07;;;;;;;51.37;24.65;;;;;;;4.32;100.00;100914.98;1730692;83;21132;-90
2021/01/23 12:29:36;;;;;;;45.12;24.45;;;;;;;4.33;100.00;100914.08;1728868;82;21164;-88
2021/01/23 12:36:28;;;;;;;35.03;20.12;;;;;;;4.34;100.00;100910.60;1663632;85;21223;-88
2021/01/23 12:43:21;;;;;;;31.23;18.15;;;;;;;4.24;100.00;100910.61;1688709;84;21549;-87
2021/01/23 12:50:13;;;;;;;28.35;17.60;;;;;;;4.20;100.00;100911.67;1699784;84;21245;-87
2021/01/23 12:57:05;;;;;;;25.02;18.02;;;;;;;4.19;100.00;100906.95;1699645;84;21501;-87
2021/01/23 13:03:57;;;;;;;29.35;17.95;;;;;;;4.18;100.00;100904.45;1700130;83;21164;-87
2021/01/23 13:10:49;;;;;;;31.00;17.67;;;;;;;4.18;100.00;100903.16;1755478;81;21591;-87
2021/01/23 13:17:40;;;;;;;26.02;16.67;;;;;;;4.22;100.00;100914.99;1745080;81;21170;-87
2021/01/23 13:24:13;;;;;;;25.80;17.07;;;;;;;4.29;100.00;100919.44;1725444;83;21108;-87
2021/01/23 13:31:05;;;;;;;25.82;18.30;;;;;;;4.33;100.00;100919.67;1725532;83;21576;-87
2021/01/23 13:37:57;;;;;;;37.10;22.37;;;;;;;4.29;100.00;100909.95;1725456;83;21614;-87
2021/01/23 13:44:50;;;;;;;36.93;23.18;;;;;;;4.24;100.00;100904.17;1755521;81;21159;-87
2021/01/23 13:51:42;;;;;;;35.52;25.75;;;;;;;4.21;100.00;100906.88;1755486;81;21183;-87
2021/01/23 13:58:33;;;;;;;32.98;21.85;;;;;;;4.18;100.00;100901.87;1725431;83;21160;-88
2021/01/23 14:05:16;;;;;;;37.17;24.77;;;;;;;4.22;100.00;100900.38;1726057;79;21512;-87
2021/01/23 14:20:55;;;;;;;35.68;22.10;;;;;;;4.24;100.00;100910.18;1727680;81;21147;-86
2021/01/23 14:27:46;;;;;;;31.05;20.48;;;;;;;4.22;100.00;100907.26;1753725;81;21179;-86
2021/01/23 14:38:09;;;;;;;34.27;21.07;;;;;;;4.18;100.00;100915.58;1702916;84;21220;-87
2021/01/23 14:45:00;;;;;;;29.50;20.77;;;;;;;4.15;100.00;100919.59;1705612;83;21201;-87
2021/01/23 14:51:55;;;;;;;45.23;26.80;;;;;;;4.07;100.00;100918.63;1697039;84;21108;-87
2021/01/23 14:58:48;;;;;;;44.58;26.95;;;;;;;4.02;100.00;100920.58;1676049;84;21188;-87
2021/01/23 15:05:40;;;;;;;36.10;23.50;;;;;;;4.00;100.00;100930.10;1677670;81;21676;-87
2021/01/23 15:16:10;;;;;;;40.83;27.00;;;;;;;4.13;100.00;100934.75;1696691;81;21164;-88
2021/01/23 15:19:13;;;;;;;34.60;25.12;;;;;;;4.13;100.00;100938.15;1709239;83;21167;-86
2021/01/23 15:21:49;;;;;;;32.48;22.65;;;;;;;4.12;100.00;100934.36;1727359;83;21578;-86
2021/01/23 15:24:45;;;;;;;31.42;22.20;;;;;;;4.13;100.00;100939.91;1702388;83;21171;-86
2021/01/23 15:27:15;;;;;;;31.62;21.23;;;;;;;4.13;100.00;100936.04;1718301;83;21372;-86
2021/01/23 15:29:44;;;;;;;34.53;21.45;;;;;;;4.16;100.00;100934.59;1703414;83;21568;-86
2021/01/23 15:32:13;;;;;;;24.10;18.27;;;;;;;4.17;100.00;100935.81;1720966;83;21160;-86
2021/01/23 15:38:09;;;;;;;39.05;18.23;;;;;;;4.22;100.00;100929.17;1730426;81;21156;-86
2021/01/23 15:40:45;;;;;;;38.75;19.35;;;;;;;4.28;100.00;100934.52;1726273;82;21518;-87
2021/01/23 15:47:08;;;;;;;30.37;19.20;;;;;;;4.33;100.00;100929.55;1701887;82;21094;-86
2021/01/23 15:49:38;;;;;;;27.82;18.75;;;;;;;4.41;100.00;100930.05;1708302;83;21148;-86
2021/01/23 15:52:06;;;;;;;24.45;18.00;;;;;;;4.45;100.00;100933.80;1705347;81;21128;-86
2021/01/23 15:54:40;;;;;;;24.65;17.75;;;;;;;4.43;100.00;100927.39;1683035;84;21641;-86
2021/01/23 16:01:03;;;;;;;33.42;17.35;;;;;;;4.45;100.00;100921.73;1706385;81;21179;-87
2021/01/23 16:03:33;;;;;;;26.68;16.20;;;;;;;4.50;100.00;100927.50;1709423;83;21141;-86
2021/01/23 16:06:02;;;;;;;26.65;17.15;;;;;;;4.63;100.00;100934.24;1710428;81;21145;-89
2021/01/23 16:09:00;;;;;;;27.90;18.80;;;;;;;4.63;100.00;100934.24;1714531;81;21548;-86
2021/01/23 16:11:58;;;;;;;25.10;17.10;;;;;;;4.66;100.00;100927.66;1741133;80;21160;-87
2021/01/23 16:14:27;;;;;;;25.52;18.73;;;;;;;4.71;100.00;100927.45;1742123;80;21573;-88
2021/01/23 16:16:55;;;;;;;41.80;26.60;;;;;;;4.73;100.00;100925.19;1719166;82;21091;-87
2021/01/23 16:19:31;;;;;;;37.20;20.68;;;;;;;4.72;100.00;100922.69;1712335;83;21160;-88
2021/01/23 16:26:03;;;;;;;28.17;17.82;;;;;;;4.65;100.00;100918.69;1725678;80;21564;-87
2021/01/23 16:32:01;;;;;;;31.42;19.67;;;;;;;4.58;100.00;100914.28;1747087;80;21199;-87
2021/01/23 16:34:31;;;;;;;30.97;20.37;;;;;;;4.52;100.00;100904.25;1734183;82;21140;-87
2021/01/23 16:45:20;;;;;;;30.00;17.43;;;;;;;4.37;100.00;100900.13;1737086;82;21164;-88
2021/01/23 16:48:19;;;;;;;30.27;18.27;;;;;;;4.33;100.00;100901.19;1736823;82;21412;-87
2021/01/23 16:51:16;;;;;;;28.75;18.10;;;;;;;4.30;100.00;100901.31;1736900;82;21125;-87
2021/01/23 16:54:14;;;;;;;23.80;17.32;;;;;;;4.30;100.00;100906.94;1731879;81;21560;-88
2021/01/23 17:00:13;;;;;;;24.95;17.52;;;;;;;4.29;100.00;100902.22;1733531;81;21825;-89
2021/01/23 17:06:46;;;;;;;28.60;18.05;;;;;;;4.28;100.00;100899.28;1731011;82;22075;-86
2021/01/23 17:09:15;;;;;;;23.62;17.32;;;;;;;4.29;100.00;100889.33;1712464;81;21584;-87
2021/01/23 17:15:44;;;;;;;24.85;16.48;;;;;;;4.28;100.00;100888.97;1720183;81;21195;-87
2021/01/23 17:18:20;;;;;;;29.75;16.85;;;;;;;4.28;100.00;100884.25;1714701;82;21239;-87
2021/01/23 17:21:21;;;;;;;28.17;18.48;;;;;;;4.27;100.00;100879.55;1728838;81;21273;-87
2021/01/23 17:24:23;;;;;;;23.45;17.23;;;;;;;4.24;100.00;100876.66;1722426;81;21517;-88
2021/01/23 17:26:53;;;;;;;28.77;17.50;;;;;;;4.24;100.00;100883.11;1722069;83;21684;-88
2021/01/23 17:29:22;;;;;;;29.50;17.95;;;;;;;4.25;100.00;100882.18;1728988;81;21586;-88
2021/01/23 17:31:51;;;;;;;25.52;18.73;;;;;;;4.25;100.00;100877.48;1730450;81;21190;-87
2021/01/23 17:37:50;;;;;;;28.92;19.35;;;;;;;4.26;100.00;100881.75;1730567;82;21529;-88
2021/01/23 17:40:18;;;;;;;29.98;19.85;;;;;;;4.27;100.00;100876.98;1743491;81;21154;-87
2021/01/23 17:43:21;;;;;;;30.95;20.72;;;;;;;4.27;100.00;100875.69;1744956;81;21096;-87
2021/01/23 17:46:18;;;;;;;27.48;18.37;;;;;;;4.28;100.00;100878.66;1758480;81;21115;-87
2021/01/23 17:48:55;;;;;;;28.40;18.50;;;;;;;4.26;100.00;100877.87;1758631;81;21742;-87
2021/01/23 17:51:50;;;;;;;27.15;18.25;;;;;;;4.26;100.00;100874.84;1746681;81;21385;-87
2021/01/23 17:58:16;;;;;;;27.67;18.10;;;;;;;4.31;100.00;100877.21;1728369;83;21148;-87
2021/01/23 18:00:52;;;;;;;31.17;19.92;;;;;;;4.31;100.00;100877.21;1728349;83;21081;-88
2021/01/23 18:03:48;;;;;;;29.00;19.02;;;;;;;4.32;100.00;100877.59;1747536;80;21130;-88
2021/01/23 18:06:24;;;;;;;26.93;18.60;;;;;;;4.34;100.00;100875.80;1740642;82;21358;-87
2021/01/23 18:09:22;;;;;;;24.80;17.95;;;;;;;4.34;100.00;100871.93;1740542;82;21198;-88
2021/01/23 18:11:50;;;;;;;29.63;18.02;;;;;;;4.34;100.00;100871.08;1745523;81;21971;-88
2021/01/23 18:17:50;;;;;;;26.35;17.70;;;;;;;4.31;100.00;100877.21;1699162;83;21267;-88
2021/01/23 18:20:47;;;;;;;26.33;19.00;;;;;;;4.31;100.00;100881.08;1722203;83;21380;-87
2021/01/23 18:27:08;;;;;;;28.32;18.17;;;;;;;4.30;100.00;100873.42;1728561;83;21191;-88
2021/01/23 18:29:36;;;;;;;28.85;18.62;;;;;;;4.31;100.00;100879.78;1710547;83;21203;-87
2021/01/23 18:32:12;;;;;;;28.52;19.87;;;;;;;4.32;100.00;100881.93;1717982;81;21491;-88
2021/01/23 18:35:14;;;;;;;26.23;18.32;;;;;;;4.33;100.00;100886.16;1722980;81;21438;-87
2021/01/23 18:37:43;;;;;;;31.47;20.13;;;;;;;4.32;100.00;100884.52;1728603;81;21153;-87
2021/01/23 18:40:19;;;;;;;29.50;20.80;;;;;;;4.32;100.00;100891.78;1753791;81;21184;-87
2021/01/23 18:42:49;;;;;;;27.87;20.00;;;;;;;4.33;100.00;100890.02;1685255;83;21688;-88
2021/01/23 18:45:17;;;;;;;29.07;19.10;;;;;;;4.36;100.00;100889.90;1744609;82;21133;-88
2021/01/23 18:48:16;;;;;;;29.20;19.70;;;;;;;4.37;100.00;100892.40;1738462;81;22272;-87
2021/01/23 18:50:46;;;;;;;34.25;20.72;;;;;;;4.40;100.00;100894.03;1724129;81;21131;-87
2021/01/23 18:53:21;;;;;;;32.33;21.65;;;;;;;4.44;100.00;100889.10;1722069;82;21143;-88
2021/01/23 18:56:18;;;;;;;29.42;20.62;;;;;;;4.47;100.00;100888.13;1721903;82;21122;-86
2021/01/23 18:58:46;;;;;;;25.77;18.27;;;;;;;4.50;100.00;100889.28;1721113;82;21190;-88
2021/01/23 19:01:14;;;;;;;29.75;19.95;;;;;;;4.50;100.00;100884.95;1718708;82;22336;-87
2021/01/23 19:03:49;;;;;;;32.38;19.60;;;;;;;4.51;100.00;100879.36;1721517;83;21140;-88
2021/01/23 19:06:17;;;;;;;29.32;19.52;;;;;;;4.50;100.00;100877.68;1725232;83;21164;-87
2021/01/23 19:08:53;;;;;;;29.48;18.85;;;;;;;4.50;100.00;100870.77;1727820;81;21509;-87
2021/01/23 19:11:21;;;;;;;27.58;19.85;;;;;;;4.52;100.00;100871.55;1762357;81;21177;-87
2021/01/23 19:14:18;;;;;;;29.55;18.62;;;;;;;4.52;100.00;100874.12;1812963;79;21202;-87
2021/01/23 19:16:54;;;;;;;28.95;18.60;;;;;;;4.54;100.00;100871.46;1812692;79;21106;-87
2021/01/23 19:19:24;;;;;;;27.17;18.55;;;;;;;4.55;100.00;100875.72;1812215;79;21554;-87
2021/01/23 19:22:20;;;;;;;26.90;18.48;;;;;;;4.55;100.00;100880.87;1812348;79;21157;-87
2021/01/23 19:24:48;;;;;;;20.95;16.90;;;;;;;4.54;100.00;100876.19;1812316;78;21169;-87
2021/01/23 19:27:16;;;;;;;27.37;18.30;;;;;;;4.53;100.00;100880.10;1812259;79;22265;-87
2021/01/23 19:29:45;;;;;;;26.27;18.57;;;;;;;4.53;100.00;100874.51;1812155;78;21615;-87
2021/01/23 19:32:13;;;;;;;28.20;19.65;;;;;;;4.53;100.00;100880.95;1790889;79;21097;-87
2021/01/23 19:38:39;;;;;;;24.95;18.90;;;;;;;4.54;100.00;100881.34;1779583;79;21105;-87
2021/01/23 19:41:07;;;;;;;26.85;18.30;;;;;;;4.57;100.00;100879.07;1779252;78;22288;-88
2021/01/23 19:54:23;;;;;;;26.73;18.48;;;;;;;4.60;100.00;100869.91;1788252;78;21125;-86
2021/01/23 19:56:51;;;;;;;23.20;17.95;;;;;;;4.60;100.00;100875.51;1780064;78;21459;-87
2021/01/23 19:59:21;;;;;;;27.25;18.12;;;;;;;4.58;100.00;100882.86;1797557;79;21197;-87
2021/01/23 20:01:52;;;;;;;27.80;17.77;;;;;;;4.54;100.00;100881.78;1804210;78;21542;-87
2021/01/23 20:04:27;;;;;;;23.73;16.45;;;;;;;4.52;100.00;100881.03;1789694;78;26554;-86
2021/01/23 20:06:56;;;;;;;24.15;17.45;;;;;;;4.48;100.00;100879.05;1785058;79;21162;-87
2021/01/23 20:09:27;;;;;;;25.23;17.02;;;;;;;4.45;100.00;100879.17;1788691;79;22141;-86
2021/01/23 20:11:56;;;;;;;23.80;17.05;;;;;;;4.44;100.00;100881.83;1814850;78;21196;-87
2021/01/23 20:14:24;;;;;;;24.85;17.37;;;;;;;4.39;100.00;100884.15;1814667;79;21134;-86
2021/01/23 20:16:53;;;;;;;24.43;17.40;;;;;;;4.37;100.00;100880.80;1788457;78;21149;-87
2021/01/23 20:19:53;;;;;;;23.25;17.77;;;;;;;4.36;100.00;100886.89;1766434;79;21147;-87
2021/01/23 20:22:22;;;;;;;24.85;17.92;;;;;;;4.35;100.00;100891.66;1770597;78;22241;-87
2021/01/23 20:24:50;;;;;;;26.00;18.35;;;;;;;4.34;100.00;100887.40;1810223;78;21189;-87
2021/01/23 20:27:18;;;;;;;26.48;18.20;;;;;;;4.33;100.00;100884.43;1809146;79;21210;-87
2021/01/23 20:29:53;;;;;;;24.63;15.70;;;;;;;4.33;100.00;100889.59;1809400;79;21098;-87
2021/01/23 20:32:21;;;;;;;24.25;16.60;;;;;;;4.33;100.00;100896.03;1812249;79;21086;-87
2021/01/23 20:34:49;;;;;;;22.22;16.73;;;;;;;4.35;100.00;100892.09;1804871;79;21356;-87
2021/01/23 20:37:17;;;;;;;21.90;16.20;;;;;;;4.35;100.00;100898.53;1803619;79;21044;-87
2021/01/23 20:39:52;;;;;;;24.43;16.42;;;;;;;4.35;100.00;100907.13;1796423;78;21072;-87
2021/01/23 20:42:25;;;;;;;22.45;16.52;;;;;;;4.33;100.00;100907.64;1790292;78;21218;-87
2021/01/23 20:44:55;;;;;;;22.80;16.20;;;;;;;4.32;100.00;100910.30;1809214;78;21131;-87
2021/01/23 20:47:24;;;;;;;22.52;16.70;;;;;;;4.32;100.00;100910.30;1777739;79;21174;-87
2021/01/23 20:49:57;;;;;;;27.73;17.75;;;;;;;4.31;100.00;100913.30;1775077;79;21139;-87
2021/01/23 20:52:32;;;;;;;49.13;25.88;;;;;;;4.32;100.00;100912.41;1796529;79;21066;-88
2021/01/23 20:55:00;;;;;;;37.10;22.48;;;;;;;4.33;100.00;100912.80;1775113;79;21193;-87
2021/01/23 20:57:29;;;;;;;33.42;21.20;;;;;;;4.35;100.00;100914.00;1781497;78;21169;-87
2021/01/23 20:59:58;;;;;;;27.32;18.98;;;;;;;4.36;100.00;100907.52;1789477;78;22109;-87
2021/01/23 21:02:26;;;;;;;23.18;17.55;;;;;;;4.35;100.00;100901.11;1803555;79;21103;-87
2021/01/23 21:04:54;;;;;;;27.17;17.50;;;;;;;4.36;100.00;100902.36;1803537;79;21087;-87
2021/01/23 21:07:29;;;;;;;26.87;19.17;;;;;;;4.38;100.00;100897.95;1803635;79;21123;-87
2021/01/23 21:10:07;;;;;;;27.35;18.55;;;;;;;4.36;100.00;100894.63;1794589;79;21122;-87
2021/01/23 21:12:35;;;;;;;26.73;18.15;;;;;;;4.40;100.00;100897.44;1810028;79;21320;-87
2021/01/23 21:15:06;;;;;;;25.27;17.85;;;;;;;4.41;100.00;100899.55;1803489;78;21109;-87
2021/01/23 21:17:35;;;;;;;27.87;18.32;;;;;;;4.39;100.00;100899.62;1803631;78;21135;-87
2021/01/23 21:20:05;;;;;;;27.20;18.07;;;;;;;4.38;100.00;100895.36;1775829;78;21180;-87
2021/01/23 21:22:33;;;;;;;28.98;18.80;;;;;;;4.39;100.00;100895.75;1768293;79;21152;-87
2021/01/23 21:25:05;;;;;;;29.35;19.45;;;;;;;4.38;100.00;100897.13;1798639;79;22114;-87
2021/01/23 21:27:33;;;;;;;22.80;16.75;;;;;;;4.39;100.00;100897.51;1795822;79;21200;-87
2021/01/23 21:30:05;;;;;;;27.40;17.50;;;;;;;4.36;100.00;100897.20;1801563;79;21098;-87
2021/01/23 21:32:33;;;;;;;29.23;19.10;;;;;;;4.37;100.00;100896.73;1806974;79;21459;-87
2021/01/23 21:35:06;;;;;;;32.33;17.75;;;;;;;4.39;100.00;100896.22;1803525;79;21210;-87
2021/01/23 21:37:35;;;;;;;31.05;20.25;;;;;;;4.40;100.00;100897.44;1801492;79;21939;-87
2021/01/23 21:40:04;;;;;;;33.58;20.02;;;;;;;4.40;100.00;100896.14;1790626;79;21077;-87
2021/01/23 21:42:32;;;;;;;26.52;18.98;;;;;;;4.39;100.00;100889.31;1773801;79;21197;-87
2021/01/23 21:45:00;;;;;;;29.82;17.77;;;;;;;4.40;100.00;100896.61;1764706;80;21455;-87
2021/01/23 21:47:28;;;;;;;23.12;15.88;;;;;;;4.41;100.00;100884.92;1764502;81;21196;-87
2021/01/23 21:49:57;;;;;;;22.02;16.00;;;;;;;4.41;100.00;100878.48;1764578;80;21414;-87
2021/01/23 21:52:25;;;;;;;26.62;15.65;;;;;;;4.42;100.00;100885.31;1764478;81;21133;-87
2021/01/23 21:54:55;;;;;;;23.02;16.82;;;;;;;4.41;100.00;100872.47;1773435;79;21181;-87
2021/01/23 21:57:24;;;;;;;23.32;16.37;;;;;;;4.41;100.00;100872.47;1779126;78;21193;-87
2021/01/23 21:59:55;;;;;;;23.42;16.05;;;;;;;4.44;100.00;100885.23;1794966;79;21113;-87
2021/01/23 22:02:23;;;;;;;21.40;15.05;;;;;;;4.44;100.00;100876.67;1764570;81;21240;-88
2021/01/23 22:04:53;;;;;;;25.62;16.17;;;;;;;4.41;100.00;100874.61;1777918;78;21141;-88
2021/01/23 22:07:25;;;;;;;25.57;15.90;;;;;;;4.40;100.00;100879.38;1801258;78;21573;-88
2021/01/23 22:09:55;;;;;;;22.02;15.65;;;;;;;4.39;100.00;100875.13;1781485;78;21187;-88
2021/01/23 22:12:23;;;;;;;25.17;14.98;;;;;;;4.39;100.00;100869.97;1812349;78;21117;-88
2021/01/23 22:14:51;;;;;;;22.90;15.15;;;;;;;4.40;100.00;100874.22;1804090;78;21165;-88
2021/01/23 22:17:21;;;;;;;21.75;15.43;;;;;;;4.40;100.00;100869.53;1795370;78;21181;-88
2021/01/23 22:19:49;;;;;;;21.85;15.40;;;;;;;4.40;100.00;100862.62;1799523;78;21172;-87
2021/01/23 22:22:19;;;;;;;22.93;15.08;;;;;;;4.39;100.00;100863.52;1795320;78;21573;-88
2021/01/23 22:24:47;;;;;;;22.32;15.40;;;;;;;4.40;100.00;100866.48;1794229;80;21165;-87
2021/01/23 22:27:15;;;;;;;24.65;15.68;;;;;;;4.39;100.00;100864.81;1794240;79;22131;-88
2021/01/23 22:29:43;;;;;;;21.65;15.65;;;;;;;4.39;100.00;100872.55;1794335;80;21141;-87
2021/01/23 22:32:41;;;;;;;21.33;14.70;;;;;;;4.40;100.00;100860.51;1799258;78;21185;-88
2021/01/23 22:35:10;;;;;;;24.67;14.50;;;;;;;4.41;100.00;100864.30;1808140;77;21169;-89
2021/01/23 22:37:45;;;;;;;23.80;14.87;;;;;;;4.41;100.00;100861.72;1791843;79;21062;-88
2021/01/23 22:40:19;;;;;;;19.67;13.60;;;;;;;4.41;100.00;100864.30;1799177;78;21360;-88
2021/01/23 22:42:49;;;;;;;19.48;14.75;;;;;;;4.40;100.00;100861.33;1794137;80;21638;-88
2021/01/23 22:45:17;;;;;;;19.60;14.20;;;;;;;4.40;100.00;100863.09;1794202;80;21194;-88
2021/01/23 22:47:48;;;;;;;20.60;14.63;;;;;;;4.38;100.00;100861.84;1794224;80;21058;-88
2021/01/23 22:50:20;;;;;;;17.27;14.13;;;;;;;4.38;100.00;100863.13;1794384;79;21133;-88
2021/01/23 22:52:48;;;;;;;20.83;14.50;;;;;;;4.36;100.00;100853.37;1794481;79;21192;-88
2021/01/23 22:55:16;;;;;;;22.90;15.43;;;;;;;4.35;100.00;100857.28;1794084;80;21217;-88
2021/01/23 22:57:44;;;;;;;22.25;14.30;;;;;;;4.32;100.00;100850.99;1794304;79;21106;-88
2021/01/23 23:00:33;;;;;;;22.45;14.53;;;;;;;4.31;100.00;100858.34;1794226;79;21142;-87
2021/01/23 23:03:11;;;;;;;21.77;14.25;;;;;;;4.31;100.00;100855.77;1793845;79;21133;-88
2021/01/23 23:05:44;;;;;;;18.75;13.90;;;;;;;4.32;100.00;100858.73;1781203;78;21197;-88
2021/01/23 23:08:20;;;;;;;20.60;14.03;;;;;;;4.32;100.00;100850.99;1767780;78;21110;-88
2021/01/23 23:10:49;;;;;;;24.05;15.10;;;;;;;4.31;100.00;100851.43;1788727;78;21502;-88
2021/01/23 23:13:18;;;;;;;19.02;13.53;;;;;;;4.31;100.00;100852.72;1776445;79;21196;-88
2021/01/23 23:15:48;;;;;;;21.93;15.40;;;;;;;4.31;100.00;100844.16;1795511;79;21074;-87
2021/01/23 23:18:17;;;;;;;20.75;13.98;;;;;;;4.35;100.00;100846.97;1776663;79;21453;-87
2021/01/23 23:20:47;;;;;;;19.75;14.40;;;;;;;4.36;100.00;100844.34;1764403;80;21828;-87
2021/01/23 23:23:15;;;;;;;21.23;13.32;;;;;;;4.36;100.00;100844.34;1770917;79;21161;-87
2021/01/23 23:25:45;;;;;;;17.73;14.33;;;;;;;4.39;100.00;100839.03;1796111;79;21105;-87
2021/01/23 23:28:13;;;;;;;18.27;13.93;;;;;;;4.41;100.00;100837.66;1795998;79;21474;-87
2021/01/23 23:30:43;;;;;;;21.77;14.98;;;;;;;4.41;100.00;100835.93;1796009;79;22272;-88
2021/01/23 23:33:11;;;;;;;23.12;13.95;;;;;;;4.41;100.00;100835.93;1795946;79;21142;-87
2021/01/23 23:35:39;;;;;;;20.68;14.10;;;;;;;4.42;100.00;100835.47;1792491;79;21137;-87
2021/01/23 23:38:09;;;;;;;19.80;12.85;;;;;;;4.41;100.00;100842.38;1764466;80;21141;-87
2021/01/23 23:40:37;;;;;;;20.30;13.60;;;;;;;4.41;100.00;100833.79;1764550;81;21470;-87
2021/01/23 23:43:05;;;;;;;18.80;13.55;;;;;;;4.40;100.00;100834.72;1764556;81;21948;-87
2021/01/23 23:45:33;;;;;;;21.23;14.38;;;;;;;4.38;100.00;100833.48;1764542;80;21161;-88
2021/01/23 23:48:00;;;;;;;20.27;13.48;;;;;;;4.36;100.00;100841.77;1764609;81;21129;-87
2021/01/23 23:50:28;;;;;;;21.70;13.13;;;;;;;4.34;100.00;100844.00;1764582;81;21193;-88
2021/01/23 23:52:57;;;;;;;21.42;14.03;;;;;;;4.32;100.00;100843.26;1778426;79;21126;-87
2021/01/23 23:55:25;;;;;;;21.20;13.55;;;;;;;4.28;100.00;100839.98;1795874;79;21350;-88
2021/01/23 23:57:53;;;;;;;16.45;12.07;;;;;;;4.25;100.00;100842.22;1795920;79;21141;-87
