Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;8.60;4.30;;;;;;;3.77;82.92;97386.88;5014569;28;20133;-63
2021/11/29 00:02:48;;;;;;;9.38;4.45;;;;;;;3.75;83.00;97379.34;5016759;28;20133;-63
2021/11/29 00:05:23;;;;;;;9.45;4.82;;;;;;;3.71;82.59;97387.81;5017851;28;20054;-63
2021/11/29 00:07:56;;;;;;;8.82;4.63;;;;;;;3.63;82.82;97389.56;5017752;28;20050;-64
2021/11/29 00:10:31;;;;;;;11.70;5.43;;;;;;;3.80;83.48;97392.75;5017975;28;20115;-68
2021/11/29 00:13:04;;;;;;;9.77;4.95;;;;;;;3.78;83.20;97396.97;5016718;28;20399;-68
2021/11/29 00:15:36;;;;;;;10.48;5.63;;;;;;;3.87;83.19;97398.53;5017612;28;20046;-68
2021/11/29 00:18:09;;;;;;;10.82;5.40;;;;;;;3.81;83.25;97409.56;5017573;28;20495;-68
2021/11/29 00:20:43;;;;;;;9.02;5.13;;;;;;;3.82;83.19;97410.38;5017452;28;20050;-64
2021/11/29 00:23:16;;;;;;;11.65;6.47;;;;;;;3.65;82.65;97412.22;5017940;28;20394;-64
2021/11/29 00:25:50;;;;;;;8.35;5.22;;;;;;;3.62;83.23;97408.06;5016583;28;20408;-67
2021/11/29 00:28:23;;;;;;;8.98;4.63;;;;;;;3.68;83.57;97397.91;5017676;28;20053;-68
2021/11/29 00:30:55;;;;;;;8.13;4.60;;;;;;;3.65;83.28;97395.41;5017335;28;20045;-66
2021/11/29 00:33:28;;;;;;;11.35;5.80;;;;;;;3.60;82.59;97409.75;5017260;28;20137;-64
2021/11/29 00:36:00;;;;;;;9.88;5.22;;;;;;;3.62;82.95;97398.00;5017228;28;20061;-63
2021/11/29 00:38:34;;;;;;;9.15;4.85;;;;;;;3.61;82.41;97406.41;5017218;28;20104;-68
2021/11/29 00:41:08;;;;;;;8.80;4.95;;;;;;;3.66;83.12;97413.91;5017103;28;20048;-67
2021/11/29 00:43:40;;;;;;;11.15;6.43;;;;;;;3.61;82.80;97421.53;5017003;28;20100;-68
2021/11/29 00:46:13;;;;;;;10.13;5.38;;;;;;;3.69;82.53;97419.78;5017371;28;20157;-68
2021/11/29 00:48:48;;;;;;;9.25;5.35;;;;;;;3.79;82.27;97418.81;5017035;28;20575;-68
2021/11/29 00:51:17;;;;;;;11.90;6.65;;;;;;;3.71;82.63;97433.19;5016935;28;20060;-65
2021/11/29 00:53:50;;;;;;;8.70;4.82;;;;;;;3.75;83.05;97439.88;5016901;28;20117;-63
2021/11/29 00:56:23;;;;;;;10.40;5.30;;;;;;;3.78;82.45;97434.81;5016875;28;20104;-63
2021/11/29 00:58:53;;;;;;;10.80;5.13;;;;;;;3.81;83.04;97439.81;5017113;28;20050;-63
2021/11/29 01:01:22;;;;;;;9.55;5.55;;;;;;;3.87;82.84;97438.91;5017011;28;20495;-67
2021/11/29 01:03:52;;;;;;;11.43;5.85;;;;;;;3.95;82.87;97438.00;5016594;28;20042;-68
2021/11/29 01:06:24;;;;;;;11.50;5.00;;;;;;;3.94;83.02;97428.72;5016657;28;20054;-67
2021/11/29 01:08:56;;;;;;;9.32;4.95;;;;;;;3.93;82.49;97423.72;5016967;28;20057;-68
2021/11/29 01:11:27;;;;;;;11.23;5.90;;;;;;;3.96;82.74;97429.56;5016806;28;20053;-64
2021/11/29 01:13:59;;;;;;;10.98;5.45;;;;;;;3.95;82.71;97432.94;5016790;28;20395;-66
2021/11/29 01:16:32;;;;;;;9.63;5.10;;;;;;;4.02;82.09;97429.50;5016472;28;20058;-67
2021/11/29 01:19:04;;;;;;;8.43;4.70;;;;;;;4.02;82.32;97424.44;5016448;28;20046;-65
2021/11/29 01:21:34;;;;;;;10.05;5.03;;;;;;;4.04;82.71;97424.41;5016657;28;20046;-64
2021/11/29 01:24:05;;;;;;;7.78;5.00;;;;;;;4.11;82.26;97432.75;5015752;28;20048;-64
2021/11/29 01:26:38;;;;;;;7.03;4.53;;;;;;;4.13;82.04;97431.06;5016141;28;20050;-63
2021/11/29 01:29:11;;;;;;;9.10;4.47;;;;;;;4.07;82.30;97431.97;5016292;28;20049;-63
2021/11/29 01:31:40;;;;;;;8.25;3.97;;;;;;;4.01;82.44;97427.81;5016467;28;20038;-66
2021/11/29 01:34:12;;;;;;;9.48;4.60;;;;;;;4.08;82.29;97434.47;5016106;28;20125;-65
2021/11/29 01:36:45;;;;;;;10.10;5.15;;;;;;;4.15;82.64;97434.41;5016100;28;20100;-64
2021/11/29 01:39:17;;;;;;;10.77;4.78;;;;;;;4.23;82.30;97440.19;5016038;28;20091;-66
2021/11/29 01:41:49;;;;;;;8.70;4.70;;;;;;;4.26;82.42;97427.53;5016288;28;20046;-66
2021/11/29 01:44:22;;;;;;;7.10;3.92;;;;;;;4.20;82.17;97432.66;5016081;28;20044;-67
2021/11/29 01:46:54;;;;;;;8.10;3.95;;;;;;;4.14;82.06;97427.66;5015964;28;20096;-68
2021/11/29 01:49:26;;;;;;;8.05;4.63;;;;;;;4.22;81.36;97430.94;5015852;28;20487;-68
2021/11/29 01:51:59;;;;;;;6.60;4.07;;;;;;;4.22;81.48;97436.84;5016170;28;20400;-68
2021/11/29 01:54:31;;;;;;;7.63;4.07;;;;;;;4.20;80.80;97442.75;5015856;28;20145;-67
2021/11/29 01:57:06;;;;;;;7.07;4.35;;;;;;;4.24;81.23;97444.38;5015717;28;20052;-68
2021/11/29 01:59:38;;;;;;;6.78;3.53;;;;;;;4.24;80.41;97444.38;5015711;28;20074;-68
2021/11/29 02:02:13;;;;;;;7.85;3.75;;;;;;;4.19;80.34;97436.03;5015983;28;20470;-68
2021/11/29 02:04:47;;;;;;;7.57;3.38;;;;;;;4.17;79.73;97437.75;5015574;28;20052;-67
2021/11/29 02:07:19;;;;;;;8.40;4.28;;;;;;;4.14;79.90;97432.72;5015523;28;20127;-68
2021/11/29 02:09:52;;;;;;;7.18;3.67;;;;;;;4.10;79.74;97431.09;5015523;28;20049;-68
2021/11/29 02:12:26;;;;;;;6.43;3.65;;;;;;;4.12;79.18;97421.81;5015761;28;20056;-68
2021/11/29 02:14:58;;;;;;;6.47;3.97;;;;;;;4.04;79.08;97429.47;5015788;28;20054;-64
2021/11/29 02:17:32;;;;;;;6.45;3.65;;;;;;;3.96;79.23;97437.13;5015369;28;20096;-64
2021/11/29 02:20:05;;;;;;;7.40;3.15;;;;;;;3.95;78.63;97432.94;5015581;28;20049;-64
2021/11/29 02:22:43;;;;;;;6.25;3.33;;;;;;;3.92;78.46;97427.91;5015438;28;20447;-63
2021/11/29 02:25:19;;;;;;;6.30;3.15;;;;;;;3.91;78.48;97433.00;5014294;28;20062;-63
2021/11/29 02:27:52;;;;;;;5.60;3.15;;;;;;;3.94;78.56;97428.72;5015179;28;20061;-63
2021/11/29 02:30:28;;;;;;;7.13;3.50;;;;;;;3.89;77.82;97430.47;5015118;28;20119;-63
2021/11/29 02:32:57;;;;;;;7.20;3.30;;;;;;;3.87;78.68;97429.66;5015348;28;20042;-65
2021/11/29 02:35:31;;;;;;;6.10;3.13;;;;;;;3.78;77.81;97434.81;5015288;28;20034;-63
2021/11/29 02:38:06;;;;;;;7.20;3.38;;;;;;;3.81;78.42;97434.78;5014965;28;20104;-63
2021/11/29 02:40:38;;;;;;;6.88;3.47;;;;;;;3.87;77.75;97432.19;5014950;28;20049;-63
2021/11/29 02:43:11;;;;;;;5.78;3.30;;;;;;;3.91;77.97;97426.22;5014900;28;20049;-63
2021/11/29 02:45:43;;;;;;;6.45;3.72;;;;;;;3.97;78.15;97426.19;5014770;28;20048;-67
2021/11/29 02:48:12;;;;;;;5.85;3.20;;;;;;;4.05;77.68;97429.44;5015072;28;20128;-67
2021/11/29 02:50:45;;;;;;;6.97;3.58;;;;;;;4.14;77.53;97433.56;5015049;28;20050;-67
2021/11/29 02:53:16;;;;;;;6.82;3.40;;;;;;;4.10;77.56;97436.13;5015267;28;20400;-67
2021/11/29 02:55:48;;;;;;;5.47;3.17;;;;;;;4.07;78.04;97431.97;5014635;28;20045;-64
2021/11/29 02:58:20;;;;;;;6.38;3.22;;;;;;;4.10;77.33;97423.53;5014655;28;20096;-65
2021/11/29 03:00:52;;;;;;;6.45;3.63;;;;;;;4.08;76.86;97431.94;5014565;28;20065;-64
2021/11/29 03:03:22;;;;;;;6.20;3.92;;;;;;;4.07;77.62;97427.75;5014535;28;20515;-66
2021/11/29 03:05:54;;;;;;;5.68;3.30;;;;;;;4.07;77.13;97437.00;5014701;28;20141;-65
2021/11/29 03:08:28;;;;;;;5.65;3.05;;;;;;;3.96;77.16;97428.72;5014747;28;20136;-65
2021/11/29 03:11:00;;;;;;;5.82;3.22;;;;;;;3.94;76.63;97435.47;5014728;28;20042;-66
2021/11/29 03:13:33;;;;;;;6.00;3.40;;;;;;;3.95;77.16;97427.91;5014931;28;20056;-65
2021/11/29 03:16:06;;;;;;;5.88;3.17;;;;;;;3.90;76.63;97432.16;5014547;28;20045;-66
2021/11/29 03:18:40;;;;;;;6.32;3.60;;;;;;;3.89;76.46;97437.19;5014288;28;20057;-66
2021/11/29 03:21:16;;;;;;;5.90;2.97;;;;;;;3.89;76.89;97433.00;5014579;28;20185;-64
2021/11/29 03:23:48;;;;;;;5.82;3.53;;;;;;;3.88;76.27;97430.50;5014127;28;20046;-67
2021/11/29 03:26:21;;;;;;;5.70;3.10;;;;;;;3.73;76.48;97431.50;5013915;28;20112;-65
2021/11/29 03:28:55;;;;;;;6.60;3.45;;;;;;;3.83;76.63;97442.31;5014127;28;20052;-65
2021/11/29 03:31:32;;;;;;;5.90;3.20;;;;;;;3.86;76.58;97450.69;5015224;28;20127;-67
2021/11/29 03:34:06;;;;;;;5.72;2.60;;;;;;;3.75;76.53;97447.44;5014108;28;20038;-66
2021/11/29 03:36:41;;;;;;;5.75;3.03;;;;;;;3.64;75.66;97451.75;5013526;28;20134;-67
2021/11/29 03:39:17;;;;;;;6.13;3.05;;;;;;;3.71;76.23;97455.06;5013963;28;20059;-67
2021/11/29 03:41:51;;;;;;;5.07;3.00;;;;;;;3.72;76.24;97442.41;5013999;28;20500;-67
2021/11/29 03:44:24;;;;;;;5.35;2.97;;;;;;;3.70;75.70;97448.31;5014135;28;20053;-68
2021/11/29 03:46:57;;;;;;;6.10;3.28;;;;;;;3.67;76.29;97454.22;5013868;28;20064;-64
2021/11/29 03:49:58;;;;;;;5.03;3.10;;;;;;;3.63;76.06;97455.13;4339080;22;20050;-67
2021/11/29 03:52:31;;;;;;;4.90;2.67;;;;;;;3.73;76.66;97455.88;5014138;28;20534;-67
2021/11/29 03:55:03;;;;;;;5.15;2.75;;;;;;;3.71;76.26;97448.31;5013778;28;20050;-67
2021/11/29 03:57:36;;;;;;;5.15;2.85;;;;;;;3.73;75.35;97451.66;5014140;28;20093;-67
2021/11/29 04:00:10;;;;;;;5.47;3.15;;;;;;;3.70;75.46;97454.22;5013817;28;20099;-67
2021/11/29 04:02:44;;;;;;;5.18;2.83;;;;;;;3.65;76.24;97450.88;5014161;28;20125;-68
2021/11/29 04:05:14;;;;;;;5.45;3.10;;;;;;;3.73;75.94;97449.16;5013610;28;20042;-67
2021/11/29 04:07:47;;;;;;;5.68;2.85;;;;;;;3.66;75.67;97455.09;5014040;28;20092;-67
2021/11/29 04:10:21;;;;;;;5.00;2.80;;;;;;;3.54;75.43;97442.59;5014001;28;20046;-67
2021/11/29 04:12:53;;;;;;;4.68;2.58;;;;;;;3.49;75.69;97451.06;5013703;28;20492;-67
2021/11/29 04:15:26;;;;;;;5.88;3.30;;;;;;;3.54;76.14;97460.25;5013603;28;20050;-68
2021/11/29 04:17:58;;;;;;;5.30;2.80;;;;;;;3.52;75.61;97458.59;5013607;28;20100;-68
2021/11/29 04:20:30;;;;;;;6.25;3.10;;;;;;;3.49;75.99;97449.38;5013611;28;20041;-68
2021/11/29 04:23:04;;;;;;;4.65;2.80;;;;;;;3.43;75.33;97461.19;5013583;28;20050;-68
2021/11/29 04:25:44;;;;;;;6.07;3.42;;;;;;;3.39;75.26;97461.22;5013507;28;20133;-68
2021/11/29 04:28:16;;;;;;;6.43;3.45;;;;;;;3.37;75.70;97457.03;5013539;28;20050;-67
2021/11/29 04:30:49;;;;;;;6.20;3.17;;;;;;;3.42;75.65;97457.84;5013453;28;20084;-67
2021/11/29 04:33:21;;;;;;;6.78;3.22;;;;;;;3.38;75.61;97463.75;5013411;28;20050;-68
2021/11/29 04:35:54;;;;;;;6.32;3.25;;;;;;;3.37;75.74;97467.13;5013409;28;20042;-67
2021/11/29 04:38:27;;;;;;;7.97;3.92;;;;;;;3.36;75.90;97478.03;5013450;28;20112;-66
2021/11/29 04:41:01;;;;;;;6.65;3.38;;;;;;;3.38;75.35;97478.88;5013417;28;20050;-67
2021/11/29 04:43:31;;;;;;;6.50;2.85;;;;;;;3.45;75.45;97489.75;5013676;28;20050;-68
2021/11/29 04:46:03;;;;;;;5.85;3.70;;;;;;;3.43;75.11;97491.44;5013835;28;20061;-68
2021/11/29 04:48:34;;;;;;;5.32;3.10;;;;;;;3.37;75.60;97497.38;5016416;28;20451;-67
2021/11/29 04:51:06;;;;;;;5.90;3.42;;;;;;;3.39;75.98;97501.56;5015752;28;20487;-68
2021/11/29 04:53:36;;;;;;;5.15;3.25;;;;;;;3.47;75.17;97506.53;5017210;28;20072;-66
2021/11/29 04:56:10;;;;;;;5.93;3.70;;;;;;;3.47;75.62;97509.06;5016839;28;20050;-66
2021/11/29 04:58:40;;;;;;;7.68;3.67;;;;;;;3.52;75.31;97507.34;5016809;28;20061;-66
2021/11/29 05:01:12;;;;;;;6.07;3.35;;;;;;;3.61;75.51;97512.31;5017363;28;20498;-67
2021/11/29 05:03:45;;;;;;;6.47;3.65;;;;;;;3.65;74.85;97506.38;5016743;28;20062;-66
2021/11/29 05:06:17;;;;;;;5.88;3.63;;;;;;;3.69;nan;97515.59;5016947;28;20116;-68
2021/11/29 05:08:50;;;;;;;6.47;3.63;;;;;;;3.63;75.10;97515.63;5016872;28;20072;-66
2021/11/29 05:11:23;;;;;;;9.50;3.83;;;;;;;3.61;74.62;97517.34;5016603;28;20049;-67
2021/11/29 05:13:56;;;;;;;6.60;3.65;;;;;;;3.56;75.03;97519.06;5016865;28;20048;-68
2021/11/29 05:16:29;;;;;;;7.68;3.60;;;;;;;3.47;75.32;97514.09;5016755;28;20415;-67
2021/11/29 05:18:58;;;;;;;5.70;3.42;;;;;;;3.45;75.43;97520.84;5016670;28;20053;-67
2021/11/29 05:21:27;;;;;;;5.13;3.05;;;;;;;3.45;74.62;97530.94;5016417;28;20100;-67
2021/11/29 05:23:59;;;;;;;4.95;3.35;;;;;;;3.48;75.03;97535.91;5016339;28;20136;-68
2021/11/29 05:26:33;;;;;;;5.35;3.05;;;;;;;3.55;74.65;97531.69;5016214;28;20116;-67
2021/11/29 05:29:06;;;;;;;5.68;3.55;;;;;;;3.52;74.58;97537.59;5016230;28;20168;-67
2021/11/29 05:31:38;;;;;;;5.82;3.20;;;;;;;3.47;75.18;97538.47;5016579;28;20058;-67
2021/11/29 05:34:11;;;;;;;4.72;2.70;;;;;;;3.54;74.21;97535.06;5016200;28;20133;-67
2021/11/29 05:36:48;;;;;;;5.43;3.03;;;;;;;3.62;74.65;97544.25;5016150;28;20038;-67
2021/11/29 05:39:21;;;;;;;6.32;3.10;;;;;;;3.62;74.40;97539.19;5016054;28;20096;-67
2021/11/29 05:41:55;;;;;;;6.95;3.58;;;;;;;3.56;74.23;97546.81;5016360;28;20376;-66
2021/11/29 05:44:27;;;;;;;4.80;2.78;;;;;;;3.55;74.28;97547.63;5016005;28;20046;-67
2021/11/29 05:47:00;;;;;;;5.68;3.13;;;;;;;3.54;74.13;97545.97;5016197;28;20450;-67
2021/11/29 05:49:32;;;;;;;5.28;3.08;;;;;;;3.52;74.18;97536.75;5015178;28;20439;-66
2021/11/29 05:52:08;;;;;;;4.65;2.80;;;;;;;3.50;73.55;97549.38;5015853;28;20049;-67
2021/11/29 05:54:42;;;;;;;4.97;2.50;;;;;;;3.47;73.23;97544.34;5015771;28;20097;-67
2021/11/29 05:57:15;;;;;;;4.72;2.80;;;;;;;3.46;74.02;97547.72;5015442;28;20046;-66
2021/11/29 05:59:49;;;;;;;4.15;2.15;;;;;;;3.43;73.79;97552.78;5015247;28;20046;-67
2021/11/29 06:02:21;;;;;;;4.60;2.08;;;;;;;3.34;73.88;97557.88;5015947;28;20491;-67
2021/11/29 06:04:53;;;;;;;4.28;2.60;;;;;;;3.31;73.87;97550.34;5015625;28;20141;-67
2021/11/29 06:07:25;;;;;;;4.85;2.70;;;;;;;3.30;73.66;97556.22;5015550;28;20074;-66
2021/11/29 06:09:58;;;;;;;5.45;2.83;;;;;;;3.30;73.92;97551.19;5015485;28;20093;-67
2021/11/29 06:12:29;;;;;;;7.07;3.35;;;;;;;3.24;73.05;97548.69;5015325;28;20103;-67
2021/11/29 06:15:01;;;;;;;5.53;2.70;;;;;;;3.22;73.41;97552.91;5016016;28;20049;-68
2021/11/29 06:17:33;;;;;;;7.10;2.60;;;;;;;3.23;73.64;97554.59;5015388;28;20480;-68
2021/11/29 06:20:07;;;;;;;5.10;2.65;;;;;;;3.28;73.52;97565.50;5015624;28;20475;-68
2021/11/29 06:22:40;;;;;;;4.45;2.50;;;;;;;3.25;73.56;97573.06;5015191;28;20060;-68
2021/11/29 06:25:12;;;;;;;3.70;2.17;;;;;;;3.24;73.20;97573.91;5015177;28;20112;-68
2021/11/29 06:27:46;;;;;;;3.67;2.30;;;;;;;3.24;73.56;97586.50;5015172;28;20140;-69
2021/11/29 06:30:19;;;;;;;4.90;2.42;;;;;;;3.21;73.14;97584.00;5015092;28;20057;-68
2021/11/29 06:32:52;;;;;;;4.10;2.17;;;;;;;3.27;73.75;97586.47;5015369;28;20450;-69
2021/11/29 06:35:25;;;;;;;3.45;2.08;;;;;;;3.26;73.65;97594.91;5015277;28;20054;-69
2021/11/29 06:38:00;;;;;;;5.22;2.58;;;;;;;3.23;74.01;97605.00;5015269;28;20136;-68
2021/11/29 06:40:34;;;;;;;3.70;2.15;;;;;;;3.28;73.70;97608.34;5015155;28;20408;-68
2021/11/29 06:43:05;;;;;;;3.88;2.13;;;;;;;3.31;73.58;97610.84;5014886;28;20104;-66
2021/11/29 06:45:38;;;;;;;4.78;2.40;;;;;;;3.40;73.82;97608.25;5014773;28;20053;-68
2021/11/29 06:48:10;;;;;;;4.00;2.38;;;;;;;3.34;73.85;97619.22;5015041;28;20149;-68
2021/11/29 06:50:43;;;;;;;4.38;2.22;;;;;;;3.40;73.51;97628.44;5015575;28;20421;-66
2021/11/29 06:53:16;;;;;;;3.55;2.17;;;;;;;3.45;73.71;97625.88;5014638;28;20049;-67
2021/11/29 06:55:47;;;;;;;6.43;2.58;;;;;;;3.52;74.11;97628.34;5014669;28;20050;-66
2021/11/29 06:58:22;;;;;;;7.00;3.42;;;;;;;3.56;74.08;97635.06;5015266;28;20037;-69
2021/11/29 07:00:51;;;;;;;4.78;2.78;;;;;;;3.59;73.72;97627.47;5013769;28;20050;-66
2021/11/29 07:03:21;;;;;;;3.72;2.28;;;;;;;3.61;73.84;97645.94;5014699;28;20053;-66
2021/11/29 07:05:51;;;;;;;4.72;3.03;;;;;;;3.72;73.58;97641.66;5012593;28;20365;-65
2021/11/29 07:08:24;;;;;;;4.90;2.95;;;;;;;3.78;73.87;97645.84;5014189;28;20407;-66
2021/11/29 07:11:00;;;;;;;4.90;2.78;;;;;;;3.83;73.28;97650.00;5014205;28;20053;-66
2021/11/29 07:13:31;;;;;;;3.67;1.98;;;;;;;3.91;73.17;97660.88;5014365;28;20103;-66
2021/11/29 07:16:00;;;;;;;5.93;2.90;;;;;;;4.08;73.02;97666.63;5014644;28;20464;-65
2021/11/29 07:18:33;;;;;;;4.63;2.80;;;;;;;4.21;72.92;97671.56;5014199;28;20049;-66
2021/11/29 07:21:08;;;;;;;4.80;2.75;;;;;;;4.27;72.73;97671.53;5014242;28;20069;-67
2021/11/29 07:23:42;;;;;;;6.38;2.65;;;;;;;4.47;73.04;97675.56;5014392;28;20048;-66
2021/11/29 07:26:11;;;;;;;4.05;2.58;;;;;;;4.52;72.45;97680.56;5013994;28;20070;-67
2021/11/29 07:28:42;;;;;;;4.57;2.42;;;;;;;4.58;72.45;97688.09;5014481;28;20144;-66
2021/11/29 07:31:11;;;;;;;4.18;2.30;;;;;;;4.67;72.86;97688.00;5014021;28;20046;-66
2021/11/29 07:33:42;;;;;;;4.70;2.60;;;;;;;4.68;72.08;97685.44;5014406;28;20073;-66
2021/11/29 07:36:10;;;;;;;;;;;;;;;4.81;72.00;97691.22;5014621;28;20481;-67
2021/11/29 07:38:43;;;;;;;4.43;2.50;;;;;;;4.79;71.89;97698.00;5014059;28;19944;-67
2021/11/29 07:41:16;;;;;;;7.18;2.85;;;;;;;4.81;71.37;97698.81;5014223;28;20054;-67
2021/11/29 07:43:47;;;;;;;5.93;2.72;;;;;;;4.85;71.38;97702.97;5014372;28;20050;-66
2021/11/29 07:46:18;;;;;;;5.93;2.28;;;;;;;4.84;70.72;97701.31;5013739;28;20057;-67
2021/11/29 07:48:47;;;;;;;4.50;2.58;;;;;;;4.88;70.67;97709.69;5013723;28;20483;-66
2021/11/29 07:51:20;;;;;;;4.63;2.95;;;;;;;4.82;70.07;97702.19;5013875;28;20050;-65
2021/11/29 07:53:49;;;;;;;7.07;3.20;;;;;;;4.83;70.63;97709.72;5013629;28;20084;-67
2021/11/29 07:56:18;;;;;;;;;;;;;;;4.85;70.54;97713.06;5014173;28;20046;-67
2021/11/29 07:58:49;;;;;;;4.03;2.38;;;;;;;4.86;70.58;97709.72;5013695;28;19926;-67
2021/11/29 08:01:18;;;;;;;4.95;2.65;;;;;;;4.81;70.52;97711.44;5013711;28;20054;-67
2021/11/29 08:03:48;;;;;;;4.70;2.65;;;;;;;4.85;70.22;97719.84;5013728;28;20119;-66
2021/11/29 08:06:18;;;;;;;4.93;2.65;;;;;;;4.92;70.27;97719.75;5013524;28;20046;-66
2021/11/29 08:08:47;;;;;;;5.05;3.08;;;;;;;4.94;70.02;97718.06;5013669;28;20054;-65
2021/11/29 08:11:22;;;;;;;5.78;3.13;;;;;;;5.05;70.39;97733.94;5013640;28;20211;-67
2021/11/29 08:13:54;;;;;;;5.55;2.90;;;;;;;4.99;69.93;97731.47;5013648;28;20487;-66
2021/11/29 08:16:23;;;;;;;5.75;2.92;;;;;;;5.03;70.37;97728.06;5013932;28;20042;-69
2021/11/29 08:18:54;;;;;;;7.53;3.90;;;;;;;5.09;70.47;97729.66;5013416;28;20079;-66
2021/11/29 08:21:44;;;;;;;6.78;3.90;;;;;;;5.06;70.26;97730.53;5015329;28;20038;-67
2021/11/29 08:24:13;;;;;;;5.95;3.55;;;;;;;5.11;70.26;97741.44;5017454;28;20144;-66
2021/11/29 08:26:42;;;;;;;6.80;3.78;;;;;;;4.99;70.35;97746.63;5017316;28;20134;-66
2021/11/29 08:29:13;;;;;;;6.82;3.88;;;;;;;4.93;69.99;97751.75;5017635;28;20033;-67
2021/11/29 08:31:42;;;;;;;6.22;3.28;;;;;;;4.91;70.09;97753.47;5017245;28;20049;-69
2021/11/29 08:34:13;;;;;;;6.55;3.85;;;;;;;4.97;70.68;97753.38;5017857;28;20384;-67
2021/11/29 08:36:43;;;;;;;7.65;4.10;;;;;;;5.02;70.63;97756.72;5017211;28;20046;-67
2021/11/29 08:39:15;;;;;;;5.40;3.45;;;;;;;5.03;70.30;97771.03;5017271;28;20483;-67
2021/11/29 08:41:45;;;;;;;5.93;3.60;;;;;;;5.07;70.43;97772.69;5017137;28;20065;-67
2021/11/29 08:44:16;;;;;;;6.60;3.95;;;;;;;5.08;70.22;97776.88;5017016;28;20046;-68
2021/11/29 08:46:49;;;;;;;7.07;4.18;;;;;;;5.09;70.46;97776.03;5017010;28;20132;-68
2021/11/29 08:49:20;;;;;;;6.72;3.85;;;;;;;5.12;69.88;97782.75;5016624;28;20496;-67
2021/11/29 08:51:50;;;;;;;6.63;3.60;;;;;;;5.09;69.51;97793.72;5016908;28;20065;-67
2021/11/29 08:54:19;;;;;;;8.32;3.97;;;;;;;4.97;69.56;97793.81;5016739;28;20129;-67
2021/11/29 08:56:52;;;;;;;7.78;3.67;;;;;;;5.03;69.64;97798.84;5016796;28;20042;-67
2021/11/29 08:59:24;;;;;;;6.47;3.88;;;;;;;5.05;69.84;97797.13;5016843;28;20050;-67
2021/11/29 09:01:53;;;;;;;7.60;3.63;;;;;;;4.90;69.26;97807.38;5016476;28;20052;-67
2021/11/29 09:04:26;;;;;;;;;;;;;;;5.02;69.73;97817.38;5017029;28;20508;-68
2021/11/29 09:06:56;;;;;;;5.95;3.35;;;;;;;4.99;69.55;97812.34;5016420;28;19921;-67
2021/11/29 09:09:31;;;;;;;;;;;;;;;4.98;70.08;97813.22;5017392;28;20128;-67
2021/11/29 09:12:02;;;;;;;6.35;3.55;;;;;;;4.97;69.76;97814.06;5016225;28;19922;-67
2021/11/29 09:14:33;;;;;;;7.97;4.20;;;;;;;5.01;69.77;97819.94;5016865;28;20423;-67
2021/11/29 09:17:06;;;;;;;9.82;5.05;;;;;;;4.99;70.51;97812.34;5016422;28;20129;-67
2021/11/29 09:19:36;;;;;;;9.20;5.07;;;;;;;5.07;70.05;97820.72;5016464;28;20073;-67
2021/11/29 09:22:06;;;;;;;9.70;5.93;;;;;;;4.98;70.33;97814.88;5016265;28;20041;-67
2021/11/29 09:24:35;;;;;;;10.77;5.50;;;;;;;4.87;70.55;97820.03;5014927;28;20176;-66
2021/11/29 09:27:05;;;;;;;10.38;5.55;;;;;;;4.82;70.92;97815.88;5016455;28;20038;-67
2021/11/29 09:29:39;;;;;;;8.88;5.00;;;;;;;4.83;71.14;97825.97;5016340;28;20056;-67
2021/11/29 09:32:09;;;;;;;10.50;5.55;;;;;;;4.74;70.82;97831.09;5015780;28;20050;-67
2021/11/29 09:34:39;;;;;;;11.57;5.93;;;;;;;4.68;71.75;97831.97;5015507;28;20104;-67
2021/11/29 09:37:09;;;;;;;13.30;6.15;;;;;;;4.54;71.55;97840.50;5015936;28;20054;-67
2021/11/29 09:39:38;;;;;;;11.80;6.40;;;;;;;4.54;72.28;97843.00;5015970;28;20046;-67
2021/11/29 09:42:08;;;;;;;12.23;5.70;;;;;;;4.43;71.91;97849.84;5015829;28;20050;-67
2021/11/29 09:44:38;;;;;;;16.85;6.95;;;;;;;4.46;72.84;97854.88;5015892;28;20050;-67
2021/11/29 09:47:08;;;;;;;13.80;6.22;;;;;;;4.29;72.42;97837.31;5015745;28;20108;-67
2021/11/29 09:49:37;;;;;;;14.43;7.65;;;;;;;4.38;73.01;97864.16;5015552;28;20060;-67
2021/11/29 09:52:07;;;;;;;12.95;6.47;;;;;;;4.40;73.21;97865.84;5015700;28;20044;-67
2021/11/29 09:54:36;;;;;;;13.60;6.95;;;;;;;4.43;72.84;97858.25;5016004;28;20045;-67
2021/11/29 09:57:09;;;;;;;12.75;6.95;;;;;;;4.44;72.99;97862.44;5016637;28;20122;-67
2021/11/29 09:59:43;;;;;;;15.10;7.63;;;;;;;4.54;72.91;97863.22;5015585;28;20050;-66
2021/11/29 10:02:14;;;;;;;12.02;6.30;;;;;;;4.61;73.22;97864.84;5015653;28;20065;-66
2021/11/29 10:04:48;;;;;;;12.38;6.80;;;;;;;4.51;73.08;97863.25;5015594;28;20392;-66
2021/11/29 10:07:29;;;;;;;14.05;7.38;;;;;;;4.46;72.96;97877.59;5015359;28;20042;-66
2021/11/29 10:10:10;;;;;;;14.25;6.93;;;;;;;4.45;72.76;97874.22;5015662;28;20499;-66
2021/11/29 10:12:44;;;;;;;14.50;6.68;;;;;;;4.46;72.98;97870.03;5015285;28;20057;-66
2021/11/29 10:15:25;;;;;;;12.40;6.63;;;;;;;4.59;72.77;97876.66;5015258;28;20054;-66
2021/11/29 10:18:03;;;;;;;12.85;6.97;;;;;;;4.61;72.48;97874.97;5015523;28;20427;-67
2021/11/29 10:20:51;;;;;;;12.32;7.13;;;;;;;4.68;72.29;97862.28;5015199;28;20054;-66
2021/11/29 10:23:38;;;;;;;11.90;5.85;;;;;;;4.71;72.42;97863.97;5015222;28;20128;-66
2021/11/29 10:26:10;;;;;;;14.52;7.68;;;;;;;4.67;71.66;97867.38;5015298;28;20464;-66
2021/11/29 10:28:44;;;;;;;13.02;6.75;;;;;;;4.68;72.14;97869.03;5014910;28;20057;-67
2021/11/29 10:31:39;;;;;;;13.98;7.05;;;;;;;4.65;72.26;97866.53;4973774;28;20146;-66
2021/11/29 10:34:10;;;;;;;14.13;6.65;;;;;;;4.61;71.56;97874.97;4973750;28;20043;-66
2021/11/29 10:36:41;;;;;;;14.15;6.60;;;;;;;4.50;71.65;97877.56;4973767;28;20062;-66
2021/11/29 10:39:13;;;;;;;13.77;6.15;;;;;;;4.45;71.32;97874.22;4973682;28;20556;-66
2021/11/29 10:41:47;;;;;;;12.35;6.95;;;;;;;4.47;71.34;97874.22;4973777;28;20051;-67
2021/11/29 10:44:18;;;;;;;11.48;6.53;;;;;;;4.43;71.52;97870.03;4973685;28;20138;-66
2021/11/29 10:46:54;;;;;;;13.52;6.97;;;;;;;4.47;71.44;97871.69;4973939;28;20062;-66
2021/11/29 10:49:27;;;;;;;13.93;6.47;;;;;;;4.50;71.66;97866.63;4987084;28;20050;-66
2021/11/29 10:51:59;;;;;;;16.45;6.93;;;;;;;4.49;70.94;97870.00;5014812;28;20059;-66
2021/11/29 10:54:30;;;;;;;19.70;7.18;;;;;;;4.46;71.35;97875.06;5014987;28;20396;-66
2021/11/29 10:57:04;;;;;;;15.32;6.60;;;;;;;4.45;71.44;97878.44;5015269;28;20050;-66
2021/11/29 10:59:38;;;;;;;12.65;6.57;;;;;;;4.47;71.51;97881.78;5014577;28;20045;-66
2021/11/29 11:02:15;;;;;;;14.50;7.63;;;;;;;4.56;71.20;97876.69;5014648;28;20077;-66
2021/11/29 11:04:49;;;;;;;12.10;5.97;;;;;;;4.65;71.12;97877.47;5014559;28;20132;-66
2021/11/29 11:07:25;;;;;;;13.32;6.07;;;;;;;4.62;70.50;97886.75;5014418;28;20050;-66
2021/11/29 11:09:56;;;;;;;12.48;6.43;;;;;;;4.62;70.73;97899.38;5014644;28;20491;-66
2021/11/29 11:12:28;;;;;;;14.10;6.30;;;;;;;4.59;70.92;97896.88;5014334;28;20100;-66
2021/11/29 11:15:02;;;;;;;13.30;5.88;;;;;;;4.67;70.78;97905.25;5014369;28;20129;-66
2021/11/29 11:17:54;;;;;;;11.95;6.63;;;;;;;4.64;70.92;97900.22;5014576;28;20144;-66
2021/11/29 11:20:24;;;;;;;13.25;7.05;;;;;;;4.64;70.69;97905.25;5014564;28;20541;-66
2021/11/29 11:22:55;;;;;;;12.57;6.10;;;;;;;4.61;70.63;97895.16;5013905;28;20081;-66
2021/11/29 11:25:33;;;;;;;10.82;5.65;;;;;;;4.57;70.59;97912.03;5014223;28;20084;-66
2021/11/29 11:28:05;;;;;;;11.75;6.55;;;;;;;4.55;70.22;97915.44;5014068;28;20522;-66
2021/11/29 11:30:37;;;;;;;14.40;6.07;;;;;;;4.59;70.51;97927.19;5014083;28;20125;-66
2021/11/29 11:33:11;;;;;;;11.25;5.68;;;;;;;4.49;70.08;97920.50;5014012;28;20041;-66
2021/11/29 11:35:47;;;;;;;11.25;6.32;;;;;;;4.52;70.24;97933.13;5014359;28;20050;-66
2021/11/29 11:38:19;;;;;;;10.75;5.18;;;;;;;4.58;70.08;97938.97;5014235;28;20412;-66
2021/11/29 11:40:54;;;;;;;14.75;6.10;;;;;;;4.47;70.55;97932.28;5014007;28;20056;-66
2021/11/29 11:43:24;;;;;;;12.25;6.53;;;;;;;4.49;70.06;97931.44;5014207;28;20104;-66
2021/11/29 11:45:54;;;;;;;10.25;5.30;;;;;;;4.28;70.22;97915.56;5014047;28;20111;-67
2021/11/29 11:48:26;;;;;;;10.65;5.90;;;;;;;4.45;69.92;97939.03;5013386;28;20038;-66
2021/11/29 11:50:56;;;;;;;12.32;6.28;;;;;;;4.35;70.03;97942.44;5013982;28;20050;-66
2021/11/29 11:53:26;;;;;;;11.63;5.65;;;;;;;4.37;70.13;97940.75;5013995;28;20048;-66
2021/11/29 11:55:56;;;;;;;11.15;5.72;;;;;;;4.46;69.97;97948.31;5012841;28;20054;-66
2021/11/29 11:58:33;;;;;;;9.77;5.30;;;;;;;4.43;69.14;97940.75;5013616;28;20049;-66
2021/11/29 12:01:08;;;;;;;12.23;5.47;;;;;;;4.29;69.75;97912.19;5013910;28;20061;-66
2021/11/29 12:03:44;;;;;;;13.13;6.50;;;;;;;4.45;69.87;97944.09;5013612;28;20074;-66
2021/11/29 12:06:18;;;;;;;10.45;5.60;;;;;;;4.42;69.31;97944.09;5013928;28;20052;-67