Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:39;;;;;;;0.80;0.80;;;;;;;19.71;36.23;100902.13;5011215;28;20045;-69
2022/04/12 00:03:06;;;;;;;0.82;0.70;;;;;;;19.70;36.18;100903.22;5010163;28;20041;-69
2022/04/12 00:05:34;;;;;;;1.15;0.93;;;;;;;19.70;36.21;100892.22;4992945;28;20497;-69
2022/04/12 00:08:01;;;;;;;0.85;0.82;;;;;;;19.70;36.33;100889.47;5010649;28;20482;-69
2022/04/12 00:10:30;;;;;;;1.08;1.08;;;;;;;19.69;36.15;100896.06;5010458;28;20045;-69
2022/04/12 00:12:57;;;;;;;0.88;0.88;;;;;;;19.70;36.25;100889.47;4993033;28;20359;-69
2022/04/12 00:15:22;;;;;;;0.88;0.88;;;;;;;19.69;36.35;100887.81;5025801;28;20072;-69
2022/04/12 00:20:33;;;;;;;0.82;0.82;;;;;;;19.69;36.15;100884.25;5012883;28;20493;-69
2022/04/12 00:22:59;;;;;;;0.80;0.80;;;;;;;19.68;36.42;100890.84;5013806;28;20102;-69
2022/04/12 00:25:26;;;;;;;0.88;0.88;;;;;;;19.67;36.07;100884.50;5013385;28;20485;-68
2022/04/12 00:27:54;;;;;;;1.05;1.00;;;;;;;19.68;36.43;100885.31;5013554;28;20038;-69
2022/04/12 00:30:20;;;;;;;1.20;1.20;;;;;;;19.67;36.31;100884.50;5013571;28;20475;-69
2022/04/12 00:32:46;;;;;;;0.82;0.82;;;;;;;19.66;36.20;100877.34;4995614;28;20026;-68
2022/04/12 00:35:12;;;;;;;0.90;0.90;;;;;;;19.67;36.08;100886.44;5013493;28;20045;-68
2022/04/12 00:37:37;;;;;;;0.80;0.80;;;;;;;19.67;36.27;100889.22;5013509;28;20030;-69
2022/04/12 00:40:04;;;;;;;0.85;0.85;;;;;;;19.66;36.20;100882.03;5013424;28;20029;-69
2022/04/12 00:42:31;;;;;;;0.90;0.90;;;;;;;19.66;36.20;100882.03;4995560;28;20030;-69
2022/04/12 00:44:57;;;;;;;0.98;0.98;;;;;;;19.66;36.00;100888.34;5013359;28;20041;-69
2022/04/12 00:47:22;;;;;;;1.02;0.93;;;;;;;19.66;36.19;100882.84;5013900;28;20038;-69
2022/04/12 00:49:48;;;;;;;1.67;0.93;;;;;;;19.66;35.91;100880.09;5013209;28;20034;-69
2022/04/12 00:52:14;;;;;;;1.25;0.90;;;;;;;19.66;36.17;100874.59;4995399;28;20057;-69
2022/04/12 00:54:40;;;;;;;0.88;0.88;;;;;;;19.65;36.17;100878.47;5013316;28;20117;-68
2022/04/12 00:57:06;;;;;;;0.90;0.90;;;;;;;19.65;35.87;100886.72;5013205;28;20173;-68
2022/04/12 00:59:32;;;;;;;0.60;0.60;;;;;;;19.64;36.05;100883.13;5013190;28;20042;-68
2022/04/12 01:01:57;;;;;;;0.90;0.90;;;;;;;19.63;36.48;100887.00;4979435;28;20041;-68
2022/04/12 01:04:23;;;;;;;0.90;0.90;;;;;;;19.64;36.13;100885.06;5012425;28;20026;-68
2022/04/12 01:06:49;;;;;;;1.00;0.90;;;;;;;19.63;36.28;100880.66;5013059;28;20057;-68
2022/04/12 01:09:16;;;;;;;0.77;0.77;;;;;;;19.62;36.41;100871.59;5013242;28;20033;-68
2022/04/12 01:11:44;;;;;;;0.75;0.75;;;;;;;19.62;36.37;100866.09;5012753;28;20420;-67
2022/04/12 01:14:09;;;;;;;1.00;1.00;;;;;;;19.62;36.35;100870.75;5012985;28;20038;-68
2022/04/12 01:16:35;;;;;;;0.70;0.70;;;;;;;19.61;36.12;100867.19;5013245;28;20038;-68
2022/04/12 01:19:00;;;;;;;0.80;0.80;;;;;;;19.61;36.57;100872.69;5012884;28;20470;-68
2022/04/12 01:21:46;;;;;;;0.80;0.80;;;;;;;19.62;36.34;100877.09;4995210;28;20087;-68
2022/04/12 01:24:12;;;;;;;0.98;0.90;;;;;;;19.62;36.27;100881.75;4996152;28;20026;-68
2022/04/12 01:26:39;;;;;;;0.70;0.70;;;;;;;19.60;36.33;100879.28;5012477;28;20033;-68
2022/04/12 01:29:04;;;;;;;0.80;0.80;;;;;;;19.60;36.28;100867.44;4995043;28;20394;-68
2022/04/12 01:31:29;;;;;;;0.93;0.90;;;;;;;19.60;36.22;100867.44;5012597;28;20041;-68
2022/04/12 01:33:55;;;;;;;0.80;0.80;;;;;;;19.59;36.39;100865.78;5012024;28;20058;-69
2022/04/12 01:36:20;;;;;;;1.08;0.80;;;;;;;19.59;36.72;100866.63;5012781;28;20049;-68
2022/04/12 01:38:46;;;;;;;0.70;0.70;;;;;;;19.59;36.35;100868.53;5012586;28;20026;-68
2022/04/12 01:41:12;;;;;;;0.70;0.70;;;;;;;19.59;36.81;100869.38;5012504;28;20037;-69
2022/04/12 01:43:38;;;;;;;0.73;0.73;;;;;;;19.59;36.67;100871.28;5012520;28;20489;-68
2022/04/12 01:46:04;;;;;;;0.82;0.82;;;;;;;19.58;36.62;100866.91;5012236;28;20108;-68
2022/04/12 01:48:29;;;;;;;0.77;0.77;;;;;;;19.58;36.74;100869.66;5027751;28;20038;-69
2022/04/12 01:50:55;;;;;;;0.70;0.70;;;;;;;19.58;36.68;100864.16;5012324;28;20153;-69
2022/04/12 01:53:20;;;;;;;0.60;0.60;;;;;;;19.58;36.83;100861.41;5012399;28;20034;-69
2022/04/12 01:55:46;;;;;;;0.82;0.82;;;;;;;19.58;36.52;100861.41;5012362;28;20121;-69
2022/04/12 01:58:11;;;;;;;1.00;1.00;;;;;;;19.56;36.21;100850.69;4994780;28;20497;-69
2022/04/12 02:00:36;;;;;;;1.10;1.00;;;;;;;19.57;36.92;100846.00;5012228;28;20038;-69
2022/04/12 02:03:03;;;;;;;0.85;0.85;;;;;;;19.56;36.18;100855.34;5011754;28;20505;-68
2022/04/12 02:05:29;;;;;;;1.52;1.00;;;;;;;19.56;36.69;100849.84;5011905;28;20150;-69
2022/04/12 02:07:54;;;;;;;0.85;0.85;;;;;;;19.55;36.86;100854.53;5012159;28;20121;-68
2022/04/12 02:10:21;;;;;;;0.60;0.60;;;;;;;19.56;36.87;100858.09;5012040;28;20109;-69
2022/04/12 02:12:47;;;;;;;0.63;0.63;;;;;;;19.56;36.81;100863.59;5012017;28;20470;-69
2022/04/12 02:15:12;;;;;;;0.80;0.80;;;;;;;19.55;36.74;100860.03;5012284;28;20480;-69
2022/04/12 02:17:38;;;;;;;0.73;0.73;;;;;;;19.55;36.54;100860.03;4994545;28;20121;-69
2022/04/12 02:20:04;;;;;;;0.80;0.80;;;;;;;19.56;36.99;100858.09;4994238;28;20036;-69
2022/04/12 02:22:29;;;;;;;0.73;0.73;;;;;;;19.54;36.87;100844.59;5011856;28;20033;-69
2022/04/12 02:24:54;;;;;;;0.75;0.75;;;;;;;19.55;36.63;100848.19;5011960;28;20063;-69
2022/04/12 02:27:20;;;;;;;1.15;1.08;;;;;;;19.54;36.97;100857.56;4993934;28;20081;-69
2022/04/12 02:29:45;;;;;;;0.82;0.82;;;;;;;19.54;36.89;100858.38;5011722;28;20038;-70
2022/04/12 02:32:10;;;;;;;0.80;0.80;;;;;;;19.54;36.77;100854.78;5011450;28;20074;-69
2022/04/12 02:34:36;;;;;;;0.55;0.50;;;;;;;19.54;37.15;100852.06;4993882;28;20034;-69
2022/04/12 02:37:01;;;;;;;0.70;0.70;;;;;;;19.55;37.07;100853.72;5011347;28;20030;-69
2022/04/12 02:39:27;;;;;;;0.73;0.73;;;;;;;19.53;36.61;100842.97;5011713;28;20083;-69
2022/04/12 02:41:52;;;;;;;0.75;0.75;;;;;;;19.53;36.88;100848.47;5011602;28;20470;-69
2022/04/12 02:44:18;;;;;;;0.70;0.70;;;;;;;19.53;36.82;100847.63;5010449;28;20037;-69
2022/04/12 02:46:43;;;;;;;0.70;0.70;;;;;;;19.53;36.91;100840.22;5011331;28;20042;-69
2022/04/12 02:49:09;;;;;;;1.13;1.02;;;;;;;19.53;36.57;100833.88;5011454;28;20462;-69
2022/04/12 02:51:34;;;;;;;0.80;0.80;;;;;;;19.53;36.78;100833.88;4989843;28;20062;-69
2022/04/12 02:53:59;;;;;;;0.80;0.80;;;;;;;19.52;36.42;100835.00;4972531;28;20039;-69
2022/04/12 02:56:25;;;;;;;0.80;0.80;;;;;;;19.52;36.58;100830.31;4972232;28;20041;-69
2022/04/12 02:58:51;;;;;;;0.73;0.73;;;;;;;19.52;36.89;100832.25;4971265;28;20386;-69
2022/04/12 03:01:16;;;;;;;0.65;0.65;;;;;;;19.52;36.38;100829.50;4971275;28;20038;-69
2022/04/12 03:03:42;;;;;;;0.68;0.68;;;;;;;19.50;36.59;100829.75;4971650;28;20440;-68
2022/04/12 03:06:07;;;;;;;0.88;0.88;;;;;;;19.50;36.70;100831.69;4972229;28;20039;-69
2022/04/12 03:08:32;;;;;;;0.70;0.70;;;;;;;19.51;36.52;100822.34;4972362;28;20459;-69
2022/04/12 03:10:58;;;;;;;0.88;0.88;;;;;;;19.49;36.90;100819.88;4972257;28;20039;-69
2022/04/12 03:13:23;;;;;;;0.90;0.90;;;;;;;19.50;36.54;100806.91;4972214;28;20394;-68
2022/04/12 03:15:49;;;;;;;0.90;0.90;;;;;;;19.49;36.34;100811.59;4972254;28;20035;-68
2022/04/12 03:18:16;;;;;;;0.68;0.68;;;;;;;19.50;36.66;100809.66;4972184;28;20077;-68
2022/04/12 03:20:42;;;;;;;0.70;0.70;;;;;;;19.49;36.65;100803.34;4972164;28;20035;-68
2022/04/12 03:23:08;;;;;;;0.85;0.75;;;;;;;19.49;36.37;100795.09;4972416;28;20039;-69
2022/04/12 03:25:34;;;;;;;0.85;0.80;;;;;;;19.49;36.47;100791.50;4972141;28;20035;-69
2022/04/12 03:28:00;;;;;;;1.08;0.80;;;;;;;19.49;36.37;100797.00;4972092;28;20031;-68
2022/04/12 03:30:25;;;;;;;1.00;0.90;;;;;;;19.49;36.94;100797.00;4972037;28;20332;-69
2022/04/12 03:32:50;;;;;;;0.80;0.80;;;;;;;19.48;36.67;100787.13;4971710;28;20030;-69
2022/04/12 03:35:16;;;;;;;0.93;0.93;;;;;;;19.48;36.65;100785.19;4970927;28;20108;-69
2022/04/12 03:37:41;;;;;;;0.80;0.80;;;;;;;19.49;37.00;100800.59;4972301;28;20035;-69
2022/04/12 03:40:07;;;;;;;0.85;0.85;;;;;;;19.48;36.83;100806.38;4970691;28;20132;-69
2022/04/12 03:42:32;;;;;;;0.85;0.85;;;;;;;19.48;37.09;100801.69;4970912;28;20038;-69
2022/04/12 03:44:58;;;;;;;0.90;0.90;;;;;;;19.46;37.01;100796.47;4971708;28;20548;-69
2022/04/12 03:47:23;;;;;;;0.90;0.90;;;;;;;19.48;36.90;100806.38;4971817;28;20037;-69
2022/04/12 03:49:49;;;;;;;0.80;0.80;;;;;;;19.47;37.23;100797.28;4971743;28;20118;-68
2022/04/12 03:52:15;;;;;;;0.77;0.77;;;;;;;19.48;36.98;100781.63;4970496;28;20399;-68
2022/04/12 03:54:40;;;;;;;0.98;0.98;;;;;;;19.46;37.18;100771.69;4973245;28;20059;-68
2022/04/12 03:57:06;;;;;;;0.68;0.68;;;;;;;19.46;36.84;100774.47;4975179;28;20177;-68
2022/04/12 03:59:32;;;;;;;0.82;0.82;;;;;;;19.46;37.03;100779.16;4974019;28;20035;-68
2022/04/12 04:01:57;;;;;;;0.80;0.80;;;;;;;19.46;37.07;100779.97;4975069;28;20027;-69
2022/04/12 04:04:22;;;;;;;0.85;0.85;;;;;;;19.45;37.01;100783.81;4974694;28;20038;-69
2022/04/12 04:06:48;;;;;;;0.75;0.75;;;;;;;19.45;36.90;100781.06;4974705;28;20039;-69
2022/04/12 04:09:13;;;;;;;1.05;1.00;;;;;;;19.45;36.98;100789.31;4975024;28;20035;-69
2022/04/12 04:11:39;;;;;;;0.70;0.70;;;;;;;19.45;37.11;100778.31;4974936;28;20027;-69
2022/04/12 04:14:09;;;;;;;0.80;0.80;;;;;;;19.45;36.95;100781.06;4974936;28;20035;-68
2022/04/12 04:16:34;;;;;;;1.20;1.10;;;;;;;19.44;36.71;100771.16;4975000;28;20038;-68
2022/04/12 04:19:00;;;;;;;0.70;0.70;;;;;;;19.44;37.01;100776.66;4974822;28;20033;-68
2022/04/12 04:21:25;;;;;;;1.13;1.02;;;;;;;19.44;36.53;100779.44;4974788;28;20037;-68
2022/04/12 04:23:51;;;;;;;0.95;0.95;;;;;;;19.44;37.18;100776.66;4974779;28;20027;-68
2022/04/12 04:26:16;;;;;;;0.82;0.82;;;;;;;19.44;37.06;100773.91;4974771;28;20039;-69
2022/04/12 04:28:44;;;;;;;0.82;0.82;;;;;;;19.44;36.98;100767.56;4974652;28;20114;-69
2022/04/12 04:31:10;;;;;;;0.70;0.70;;;;;;;19.43;37.13;100780.50;4974594;28;20030;-69
2022/04/12 04:33:35;;;;;;;0.70;0.70;;;;;;;19.45;36.62;100785.75;4973032;28;20088;-69
2022/04/12 04:36:01;;;;;;;0.70;0.70;;;;;;;19.44;36.85;100784.09;4974268;28;20034;-70
2022/04/12 04:38:26;;;;;;;0.90;0.90;;;;;;;19.43;37.26;100780.50;4974229;28;20030;-69
2022/04/12 04:40:51;;;;;;;0.80;0.80;;;;;;;19.43;37.02;100786.00;4974639;28;20467;-70
2022/04/12 04:43:17;;;;;;;1.00;0.90;;;;;;;19.42;37.12;100792.63;4973593;28;20027;-69
2022/04/12 04:45:45;;;;;;;1.05;0.93;;;;;;;19.42;37.10;100800.88;4974079;28;20157;-70
2022/04/12 04:48:11;;;;;;;1.13;0.90;;;;;;;19.42;37.28;100811.88;4973141;28;20031;-69
2022/04/12 04:50:37;;;;;;;0.70;0.70;;;;;;;19.44;37.31;100825.34;4975622;28;20061;-69
2022/04/12 04:53:04;;;;;;;0.85;0.80;;;;;;;19.43;37.22;100824.53;5013380;28;20508;-69
2022/04/12 04:55:31;;;;;;;0.95;0.95;;;;;;;19.43;37.37;100832.78;5013234;28;20075;-69
2022/04/12 04:57:58;;;;;;;1.00;1.00;;;;;;;19.42;37.23;100828.38;5013204;28;20080;-69
2022/04/12 05:00:32;;;;;;;0.90;0.80;;;;;;;19.43;37.34;100832.78;5013176;28;20136;-69
2022/04/12 05:02:58;;;;;;;0.98;0.98;;;;;;;19.42;37.41;100828.38;5012726;28;20045;-69
2022/04/12 05:05:24;;;;;;;1.00;1.00;;;;;;;19.42;37.27;100820.13;4979275;28;20041;-69
2022/04/12 05:07:51;;;;;;;0.80;0.80;;;;;;;19.43;37.29;100819.03;5012755;28;20413;-69
2022/04/12 05:10:22;;;;;;;0.75;0.75;;;;;;;19.43;37.47;100802.53;5012674;28;20561;-69
2022/04/12 05:12:47;;;;;;;0.73;0.73;;;;;;;19.43;37.04;100799.78;5013049;28;20030;-68
2022/04/12 05:15:13;;;;;;;0.82;0.82;;;;;;;19.44;37.22;100806.94;4995105;28;20060;-69
2022/04/12 05:17:39;;;;;;;1.08;0.93;;;;;;;19.44;36.69;100808.84;5012893;28;20030;-69
2022/04/12 05:20:11;;;;;;;1.02;0.93;;;;;;;19.42;36.09;100809.13;5012838;28;20062;-74
2022/04/12 05:22:37;;;;;;;1.63;1.52;;;;;;;19.35;34.55;100808.56;5012825;28;20030;-74
2022/04/12 05:25:03;;;;;;;2.65;2.10;;;;;;;19.20;34.02;100803.91;5012716;28;20385;-74
2022/04/12 05:27:32;;;;;;;2.15;1.90;;;;;;;19.01;33.90;100806.34;5012667;28;20426;-74
2022/04/12 05:29:59;;;;;;;3.03;2.15;;;;;;;18.85;33.77;100797.25;5012635;28;20026;-72
2022/04/12 05:32:24;;;;;;;2.92;2.50;;;;;;;18.71;33.64;100790.63;5012641;28;20098;-75
2022/04/12 05:34:49;;;;;;;2.60;2.40;;;;;;;18.60;33.42;100789.75;4994801;28;20458;-68
2022/04/12 05:37:15;;;;;;;2.50;2.30;;;;;;;18.51;34.64;100805.97;5012347;28;20117;-66
2022/04/12 05:39:40;;;;;;;2.55;2.35;;;;;;;18.50;34.60;100804.28;4994998;28;20042;-66
2022/04/12 05:42:05;;;;;;;3.88;2.45;;;;;;;18.54;34.73;100804.56;5012476;28;20529;-66
2022/04/12 05:44:34;;;;;;;2.60;2.40;;;;;;;18.58;35.26;100798.25;5012527;28;20489;-67
2022/04/12 05:47:03;;;;;;;2.25;2.00;;;;;;;18.65;35.07;100795.28;5012488;28;20030;-67
2022/04/12 05:49:29;;;;;;;2.53;2.22;;;;;;;18.71;34.79;100809.84;5012353;28;21889;-67
2022/04/12 05:51:56;;;;;;;2.10;1.90;;;;;;;18.76;35.02;100818.09;4994485;28;20496;-64
2022/04/12 05:54:22;;;;;;;2.20;2.00;;;;;;;18.83;35.66;100809.59;5012216;28;20183;-69
2022/04/12 05:56:47;;;;;;;2.05;1.88;;;;;;;18.88;35.87;100815.97;5027614;28;20038;-69
2022/04/12 05:59:13;;;;;;;3.60;2.20;;;;;;;18.93;35.70;100817.91;5011922;28;20045;-68
2022/04/12 06:01:38;;;;;;;2.97;2.00;;;;;;;18.98;35.81;100809.66;4994760;28;20427;-69
2022/04/12 06:04:06;;;;;;;2.83;2.22;;;;;;;19.02;35.75;100807.19;5011680;28;20386;-69
2022/04/12 06:06:32;;;;;;;3.47;2.10;;;;;;;19.05;36.07;100818.47;4994552;28;20507;-69
2022/04/12 06:08:58;;;;;;;2.45;1.85;;;;;;;19.08;36.04;100812.41;5012369;28;20061;-68
2022/04/12 06:11:24;;;;;;;2.13;1.92;;;;;;;19.11;35.99;100811.84;5012145;28;20033;-68
2022/04/12 06:13:49;;;;;;;2.42;1.90;;;;;;;19.15;36.13;100809.41;5012328;28;20098;-68
2022/04/12 06:16:14;;;;;;;3.15;1.90;;;;;;;19.17;36.34;100806.38;5012324;28;20030;-68
2022/04/12 06:18:40;;;;;;;2.10;1.90;;;;;;;19.20;36.39;100808.56;5012049;28;20037;-68
2022/04/12 06:21:05;;;;;;;1.95;1.73;;;;;;;19.23;36.50;100813.53;5011725;28;20398;-68
2022/04/12 06:23:30;;;;;;;1.80;1.70;;;;;;;19.25;36.30;100808.56;5027237;28;20095;-68
2022/04/12 06:25:56;;;;;;;1.80;1.70;;;;;;;19.28;36.28;100816.25;4994283;28;20047;-68
2022/04/12 06:28:21;;;;;;;2.63;1.77;;;;;;;19.30;36.53;100818.78;4994359;28;20060;-69
2022/04/12 06:30:48;;;;;;;1.92;1.75;;;;;;;19.32;36.65;100811.06;4994118;28;20462;-68
2022/04/12 06:33:14;;;;;;;1.75;1.60;;;;;;;19.34;36.67;100817.09;5011303;28;20132;-68
2022/04/12 06:35:40;;;;;;;5.40;1.90;;;;;;;19.35;36.24;100818.75;5011653;28;20094;-69
2022/04/12 06:38:05;;;;;;;2.05;1.60;;;;;;;19.37;36.94;100820.13;5011452;28;20026;-71
2022/04/12 06:40:31;;;;;;;3.00;2.00;;;;;;;19.39;37.08;100823.44;5011608;28;20034;-70
2022/04/12 06:42:56;;;;;;;2.35;1.88;;;;;;;19.40;37.66;100816.84;5011586;28;20107;-67
2022/04/12 06:45:21;;;;;;;2.45;1.55;;;;;;;19.41;37.27;100814.91;5011405;28;20034;-67
2022/04/12 06:47:55;;;;;;;1.67;1.58;;;;;;;19.42;37.20;100806.38;4993850;28;20030;-67
2022/04/12 06:50:20;;;;;;;1.88;1.50;;;;;;;19.42;36.82;100802.81;5011435;28;20034;-67
2022/04/12 06:52:46;;;;;;;2.17;1.98;;;;;;;19.42;36.67;100800.88;5011079;28;20523;-67
2022/04/12 06:55:11;;;;;;;1.67;1.50;;;;;;;19.42;36.77;100795.38;5011495;28;20112;-67
2022/04/12 06:57:37;;;;;;;1.67;1.58;;;;;;;19.44;36.72;100804.19;5011502;28;20466;-68
2022/04/12 07:00:08;;;;;;;1.90;1.80;;;;;;;19.46;36.73;100812.16;5011371;28;20052;-67
2022/04/12 07:02:33;;;;;;;2.00;1.80;;;;;;;19.46;36.81;100809.41;4993357;28;20045;-67
2022/04/12 07:05:00;;;;;;;2.88;1.50;;;;;;;19.47;36.73;100813.78;4993799;28;20034;-67
2022/04/12 07:07:25;;;;;;;1.70;1.60;;;;;;;19.48;36.67;100804.44;5011254;28;20112;-67
2022/04/12 07:09:51;;;;;;;1.60;1.50;;;;;;;19.48;36.52;100795.38;5010888;28;20155;-67
2022/04/12 07:12:16;;;;;;;1.83;1.73;;;;;;;19.49;36.76;100788.75;5011300;28;20062;-66
2022/04/12 07:14:41;;;;;;;1.70;1.60;;;;;;;19.50;36.71;100799.47;5011170;28;20493;-66
2022/04/12 07:17:07;;;;;;;2.10;1.50;;;;;;;19.50;37.09;100804.97;5011015;28;20124;-67
2022/04/12 07:19:32;;;;;;;2.00;1.80;;;;;;;19.51;36.90;100808.56;4993453;28;20103;-67
2022/04/12 07:21:58;;;;;;;1.67;1.40;;;;;;;19.52;37.11;100813.00;4993730;28;20038;-67
2022/04/12 07:24:23;;;;;;;1.60;1.50;;;;;;;19.52;36.90;100813.81;5011135;28;20034;-67
2022/04/12 07:26:49;;;;;;;1.67;1.58;;;;;;;19.52;37.21;100805.53;5011031;28;20036;-66
2022/04/12 07:29:14;;;;;;;2.35;1.30;;;;;;;19.54;37.21;100797.00;5011756;28;20473;-67
2022/04/12 07:31:40;;;;;;;1.48;1.33;;;;;;;19.54;37.14;100803.34;5014717;28;20091;-67
2022/04/12 07:34:05;;;;;;;1.90;1.27;;;;;;;19.55;37.15;100802.25;5014130;28;20492;-67
2022/04/12 07:36:30;;;;;;;2.25;1.60;;;;;;;19.55;37.27;100796.75;5014539;28;20030;-67
2022/04/12 07:38:56;;;;;;;2.95;1.65;;;;;;;19.57;37.12;100810.22;5014465;28;20034;-67
2022/04/12 07:41:21;;;;;;;2.03;1.42;;;;;;;19.56;36.94;100805.81;4996856;28;20438;-67
2022/04/12 07:43:47;;;;;;;1.52;1.40;;;;;;;19.57;37.07;100804.72;5014421;28;20030;-67
2022/04/12 07:46:14;;;;;;;1.30;1.20;;;;;;;19.57;37.26;100796.47;5014092;28;20478;-67
2022/04/12 07:48:43;;;;;;;2.35;1.42;;;;;;;19.58;37.13;100807.19;5014505;28;20105;-67
2022/04/12 07:51:08;;;;;;;1.48;1.38;;;;;;;19.58;37.27;100800.88;5013878;28;20095;-67
2022/04/12 07:53:33;;;;;;;1.73;1.60;;;;;;;19.59;37.41;100802.50;5014327;28;20474;-67
2022/04/12 07:55:59;;;;;;;1.85;1.50;;;;;;;19.59;37.24;100806.09;5014102;28;20457;-67
2022/04/12 07:58:24;;;;;;;1.80;1.33;;;;;;;19.60;37.19;100809.66;5013877;28;20037;-67
2022/04/12 08:00:50;;;;;;;1.30;1.20;;;;;;;19.60;37.34;100799.47;5014068;28;20484;-67
2022/04/12 08:03:16;;;;;;;1.05;1.05;;;;;;;19.61;37.42;100803.06;5013537;28;20082;-67
2022/04/12 08:05:41;;;;;;;1.38;1.27;;;;;;;19.60;37.70;100804.97;4996981;28;20038;-68
2022/04/12 08:08:07;;;;;;;1.02;1.00;;;;;;;19.62;37.58;100812.94;5014151;28;20194;-67
2022/04/12 08:10:32;;;;;;;1.38;1.27;;;;;;;19.61;37.45;100803.06;5013910;28;20510;-67
2022/04/12 08:12:58;;;;;;;1.30;1.20;;;;;;;19.62;37.49;100810.19;5013878;28;20057;-67
2022/04/12 08:15:24;;;;;;;1.60;1.50;;;;;;;19.62;37.68;100810.19;5013878;28;20034;-67
2022/04/12 08:17:50;;;;;;;1.40;1.27;;;;;;;19.62;37.81;100813.78;4996957;28;20385;-67
2022/04/12 08:20:15;;;;;;;1.27;1.23;;;;;;;19.63;37.21;100811.84;5013848;28;20045;-67
2022/04/12 08:22:42;;;;;;;1.38;1.27;;;;;;;19.61;37.46;100814.88;5013742;28;20045;-67
2022/04/12 08:25:08;;;;;;;1.23;1.05;;;;;;;19.62;37.56;100811.03;5013711;28;20095;-67
2022/04/12 08:27:34;;;;;;;2.80;1.38;;;;;;;19.63;37.67;100814.59;5013744;28;20398;-67
2022/04/12 08:29:59;;;;;;;1.65;1.38;;;;;;;19.63;37.95;100812.69;5013286;28;20037;-67
2022/04/12 08:32:25;;;;;;;1.48;1.27;;;;;;;19.63;37.52;100817.34;5013636;28;20039;-67
2022/04/12 08:34:51;;;;;;;1.30;1.20;;;;;;;19.63;37.50;100815.44;5013230;28;20034;-67
2022/04/12 08:37:17;;;;;;;1.60;1.38;;;;;;;19.63;37.37;100811.84;5013955;28;20030;-67
2022/04/12 08:39:42;;;;;;;1.60;1.38;;;;;;;19.64;37.31;100808.00;5013558;28;20041;-67
2022/04/12 08:42:08;;;;;;;1.55;1.20;;;;;;;19.64;37.50;100799.75;5013146;28;20038;-67
2022/04/12 08:44:36;;;;;;;1.13;1.02;;;;;;;19.65;37.61;100795.91;5013122;28;20038;-68
2022/04/12 08:47:04;;;;;;;1.83;1.42;;;;;;;19.64;37.55;100786.81;5013597;28;20033;-68
2022/04/12 08:49:30;;;;;;;1.40;1.30;;;;;;;19.64;37.68;100778.56;5013676;28;20079;-67
2022/04/12 08:51:56;;;;;;;1.60;1.13;;;;;;;19.64;37.80;100781.31;4995381;28;20501;-68
2022/04/12 08:54:22;;;;;;;1.25;1.20;;;;;;;19.64;37.86;100773.03;4995757;28;20091;-68
2022/04/12 08:56:49;;;;;;;1.30;1.20;;;;;;;19.66;37.99;100780.22;5013296;28;20504;-68
2022/04/12 08:59:16;;;;;;;2.05;1.42;;;;;;;19.66;37.89;100770.00;5013288;28;20038;-68
2022/04/12 09:01:42;;;;;;;1.33;1.23;;;;;;;19.66;37.97;100775.53;5013233;28;20030;-68
2022/04/12 09:04:08;;;;;;;1.20;1.10;;;;;;;19.67;37.93;100776.38;5012695;28;20362;-68
2022/04/12 09:06:34;;;;;;;1.58;1.30;;;;;;;19.66;38.01;100775.53;4995716;28;20049;-67
2022/04/12 09:09:13;;;;;;;1.70;1.02;;;;;;;19.68;37.74;100789.84;5013116;28;20030;-68
2022/04/12 09:11:42;;;;;;;1.45;1.35;;;;;;;19.68;37.92;100778.00;5012996;28;20034;-67
2022/04/12 09:14:12;;;;;;;0.90;0.90;;;;;;;19.68;37.72;100772.50;5012689;28;20489;-68
2022/04/12 09:16:43;;;;;;;1.10;1.00;;;;;;;19.68;37.92;100758.72;4995437;28;20474;-67
2022/04/12 09:19:09;;;;;;;1.10;1.00;;;;;;;19.69;37.96;100754.88;5013161;28;20038;-67
2022/04/12 09:21:34;;;;;;;1.23;1.13;;;;;;;19.69;37.80;100747.44;5012903;28;20048;-67
2022/04/12 09:24:01;;;;;;;1.05;0.90;;;;;;;19.69;37.85;100744.69;5012873;28;20037;-67
2022/04/12 09:26:30;;;;;;;1.10;1.00;;;;;;;19.70;38.01;100743.59;5012970;28;20117;-67
2022/04/12 09:28:58;;;;;;;1.20;1.10;;;;;;;19.69;38.11;100739.19;5012763;28;20474;-68
2022/04/12 09:31:24;;;;;;;1.17;1.08;;;;;;;19.72;38.01;100748.81;5012657;28;20037;-67
2022/04/12 09:33:52;;;;;;;1.10;1.00;;;;;;;19.72;37.86;100733.13;5012271;28;20037;-67
2022/04/12 09:36:18;;;;;;;1.00;1.00;;;;;;;19.72;37.74;100744.13;5013408;28;20038;-67
2022/04/12 09:38:45;;;;;;;1.23;1.10;;;;;;;19.73;38.16;100745.78;5012676;28;20037;-67
2022/04/12 09:41:25;;;;;;;1.10;1.00;;;;;;;19.75;37.81;100749.09;5012581;28;20066;-67
2022/04/12 09:43:55;;;;;;;1.00;1.00;;;;;;;19.74;37.91;100752.94;5012541;28;20037;-67
2022/04/12 09:46:21;;;;;;;0.80;0.80;;;;;;;19.75;37.91;100754.59;5012511;28;20069;-68
2022/04/12 09:48:48;;;;;;;1.35;1.02;;;;;;;19.76;38.03;100755.41;5012742;28;20061;-68
2022/04/12 09:51:15;;;;;;;1.13;0.85;;;;;;;19.78;38.19;100753.22;5011942;28;20439;-66
2022/04/12 09:53:42;;;;;;;1.20;1.13;;;;;;;19.79;38.22;100752.13;5011833;28;20042;-67
2022/04/12 09:56:22;;;;;;;1.10;1.00;;;;;;;19.82;38.07;100753.50;5012398;28;20046;-68
2022/04/12 09:58:53;;;;;;;1.20;1.10;;;;;;;19.81;38.20;100752.66;5012337;28;20048;-68
2022/04/12 10:01:20;;;;;;;1.17;1.00;;;;;;;19.83;38.08;100758.72;4994801;28;20030;-68
2022/04/12 10:03:49;;;;;;;1.05;0.90;;;;;;;19.84;38.23;100752.09;4994386;28;20437;-68
2022/04/12 10:06:18;;;;;;;1.05;1.00;;;;;;;19.85;37.88;100741.94;5012464;28;20125;-68
2022/04/12 10:08:43;;;;;;;1.10;1.00;;;;;;;19.86;37.51;100730.66;5011947;28;20057;-68
2022/04/12 10:11:13;;;;;;;1.10;1.10;;;;;;;19.87;37.89;100726.78;5011793;28;20084;-67
2022/04/12 10:13:39;;;;;;;1.10;1.00;;;;;;;19.89;38.01;100723.75;5012035;28;20025;-67
2022/04/12 10:16:06;;;;;;;1.58;0.90;;;;;;;19.89;38.05;100712.75;5012318;28;20030;-67
2022/04/12 10:18:33;;;;;;;1.08;0.98;;;;;;;19.91;37.83;100724.28;5011977;28;20030;-67
2022/04/12 10:20:59;;;;;;;1.48;1.10;;;;;;;19.92;37.89;100718.50;4994382;28;20477;-67
2022/04/12 10:23:27;;;;;;;1.30;1.20;;;;;;;19.93;37.50;100717.41;4982468;28;20115;-67
2022/04/12 10:25:54;;;;;;;1.38;1.02;;;;;;;19.95;37.54;100708.88;4975058;28;20027;-67
2022/04/12 10:28:23;;;;;;;1.55;1.17;;;;;;;19.95;37.54;100706.09;4992184;28;20026;-67
2022/04/12 10:31:13;;;;;;;1.10;1.00;;;;;;;20.00;37.60;100710.75;4992874;28;20374;-67
2022/04/12 10:33:39;;;;;;;0.80;0.80;;;;;;;19.98;37.33;100697.28;4993917;28;20045;-67
2022/04/12 10:36:06;;;;;;;0.95;0.95;;;;;;;19.99;37.50;100698.94;4991934;28;20031;-67
2022/04/12 10:38:43;;;;;;;0.90;0.90;;;;;;;20.01;37.47;100693.16;4992267;28;20026;-68
2022/04/12 10:41:34;;;;;;;0.88;0.88;;;;;;;20.01;37.39;100702.22;4991938;28;20550;-67
2022/04/12 10:44:00;;;;;;;1.42;1.00;;;;;;;20.02;37.31;100705.78;4991837;28;20040;-68
2022/04/12 10:46:44;;;;;;;1.35;1.25;;;;;;;20.04;38.10;100706.34;4991947;28;20113;-71
2022/04/12 10:49:11;;;;;;;0.90;0.90;;;;;;;20.04;38.10;100701.66;4991983;28;20026;-70
2022/04/12 10:51:41;;;;;;;1.00;0.90;;;;;;;20.07;38.35;100697.50;4991637;28;20113;-72
2022/04/12 10:54:27;;;;;;;1.20;1.10;;;;;;;20.07;37.88;100686.50;4991793;28;20475;-72
2022/04/12 10:57:18;;;;;;;1.10;1.00;;;;;;;20.10;38.34;100688.69;4991747;28;20042;-69
2022/04/12 10:59:49;;;;;;;0.95;0.95;;;;;;;20.10;38.60;100686.75;4991932;28;20459;-69
2022/04/12 11:02:14;;;;;;;1.10;1.00;;;;;;;20.12;38.79;100679.03;4992045;28;20467;-69
2022/04/12 11:04:40;;;;;;;0.77;0.77;;;;;;;20.15;39.22;100689.50;4990340;28;20037;-69
2022/04/12 11:07:09;;;;;;;0.90;0.90;;;;;;;20.18;38.76;100696.34;4991787;28;20466;-69
2022/04/12 11:09:35;;;;;;;1.20;1.10;;;;;;;20.20;39.56;100694.13;4991651;28;20042;-69
2022/04/12 11:12:02;;;;;;;0.80;0.80;;;;;;;20.23;38.92;100695.50;4974340;28;20041;-68
2022/04/12 11:14:33;;;;;;;0.70;0.70;;;;;;;20.24;39.02;100689.72;4974551;28;20038;-68
2022/04/12 11:17:01;;;;;;;0.88;0.88;;;;;;;20.25;38.92;100701.53;4991371;28;20032;-68
2022/04/12 11:19:27;;;;;;;0.80;0.80;;;;;;;20.27;38.62;100693.81;4991255;28;20470;-68
2022/04/12 11:21:59;;;;;;;0.73;0.73;;;;;;;20.28;38.96;100684.44;4991615;28;20038;-68
2022/04/12 11:24:25;;;;;;;0.63;0.63;;;;;;;20.29;39.15;100680.59;4992131;28;20065;-69