Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:57;;;;;;;0.90;0.90;;;;;;;-2.04;100.00;99592.59;4767103;30;20052;-82
2023/10/11 00:05:53;;;;;;;1.15;1.10;;;;;;;-2.01;100.00;99595.78;4767711;30;20063;-83
2023/10/11 00:08:25;;;;;;;1.05;1.05;;;;;;;-1.99;100.00;99596.47;4760585;29;20066;-83
2023/10/11 00:10:57;;;;;;;0.85;0.85;;;;;;;-2.03;100.00;99596.91;4751222;30;20399;-83
2023/10/11 00:13:35;;;;;;;1.00;1.00;;;;;;;-2.04;100.00;99611.13;4765587;30;20060;-83
2023/10/11 00:16:11;;;;;;;1.00;1.00;;;;;;;-2.02;100.00;99609.16;4768344;30;20155;-82
2023/10/11 00:18:40;;;;;;;1.10;1.10;;;;;;;-2.06;100.00;99619.19;4764503;30;20306;-84
2023/10/11 00:21:15;;;;;;;1.00;1.00;;;;;;;-2.06;100.00;99631.59;4762248;30;20085;-83
2023/10/11 00:23:46;;;;;;;0.90;0.90;;;;;;;-2.12;100.00;99629.56;4777236;30;20111;-84
2023/10/11 00:26:18;;;;;;;1.00;1.00;;;;;;;-2.12;100.00;99635.66;4767062;30;20056;-84
2023/10/11 00:28:54;;;;;;;1.20;1.10;;;;;;;-2.10;100.00;99630.22;4766214;30;20060;-83
2023/10/11 00:31:21;;;;;;;0.98;0.98;;;;;;;-2.04;100.00;99627.00;4770066;30;20052;-83
2023/10/11 00:33:49;;;;;;;0.95;0.95;;;;;;;-2.00;100.00;99631.84;4762469;30;20110;-84
2023/10/11 00:36:17;;;;;;;0.93;0.93;;;;;;;-1.96;100.00;99630.53;4769452;30;20139;-84
2023/10/11 00:38:48;;;;;;;1.00;1.00;;;;;;;-2.04;100.00;99641.03;4771368;30;20052;-85
2023/10/11 00:41:19;;;;;;;0.93;0.93;;;;;;;-2.08;100.00;99634.38;4763864;30;20098;-84
2023/10/11 00:43:51;;;;;;;0.82;0.82;;;;;;;-2.13;100.00;99643.72;4763832;30;20420;-83
2023/10/11 00:49:19;;;;;;;1.10;1.10;;;;;;;-2.14;100.00;99655.31;4776735;30;20508;-83
2023/10/11 00:51:47;;;;;;;0.75;0.75;;;;;;;-2.17;100.00;99650.31;4767232;30;20048;-83
2023/10/11 00:54:15;;;;;;;1.10;1.10;;;;;;;-2.22;100.00;99648.09;4767221;30;20113;-84
2023/10/11 00:56:44;;;;;;;1.15;1.13;;;;;;;-2.33;100.00;99640.34;4781146;30;20052;-84
2023/10/11 00:59:15;;;;;;;1.00;1.00;;;;;;;-2.37;100.00;99649.56;4780687;30;20142;-84
2023/10/11 01:01:44;;;;;;;0.90;0.90;;;;;;;-2.42;100.00;99647.34;4767218;30;20527;-83
2023/10/11 01:04:15;;;;;;;0.80;0.80;;;;;;;-2.41;100.00;99654.28;4767300;30;20086;-84
2023/10/11 01:06:48;;;;;;;0.93;0.93;;;;;;;-2.44;100.00;99663.34;4769076;30;20151;-83
2023/10/11 01:09:26;;;;;;;1.08;1.08;;;;;;;-2.54;100.00;99664.38;4770392;29;20126;-84
2023/10/11 01:11:54;;;;;;;1.10;1.10;;;;;;;-2.70;100.00;99659.69;4770643;30;20548;-83
2023/10/11 01:14:24;;;;;;;1.08;1.08;;;;;;;-2.81;100.00;99667.78;4770506;29;20059;-85
2023/10/11 01:16:51;;;;;;;1.15;1.13;;;;;;;-2.90;100.00;99669.47;4783606;30;20109;-83
2023/10/11 01:19:20;;;;;;;1.00;1.00;;;;;;;-2.97;100.00;99673.66;4770557;30;20484;-84
2023/10/11 01:21:51;;;;;;;0.93;0.93;;;;;;;-3.03;100.00;99674.22;4768201;30;20047;-84
2023/10/11 01:24:19;;;;;;;1.08;1.08;;;;;;;-3.03;100.00;99684.78;4767738;30;20056;-83
2023/10/11 01:26:48;;;;;;;0.70;0.70;;;;;;;-3.09;100.00;99696.72;4767668;30;20192;-83
2023/10/11 01:29:16;;;;;;;0.98;0.98;;;;;;;-3.13;100.00;99698.81;4766688;30;20067;-84
2023/10/11 01:31:44;;;;;;;1.08;1.08;;;;;;;-3.17;100.00;99701.88;4767935;30;20056;-84
2023/10/11 01:34:14;;;;;;;1.10;1.10;;;;;;;-3.13;100.00;99704.09;4764748;30;20060;-84
2023/10/11 01:36:46;;;;;;;1.08;1.08;;;;;;;-3.14;100.00;99705.09;4754998;30;20052;-83
2023/10/11 01:39:13;;;;;;;1.10;1.10;;;;;;;-3.19;100.00;99702.03;4752111;30;20139;-84
2023/10/11 01:41:42;;;;;;;1.23;1.17;;;;;;;-3.27;100.00;99704.50;4767040;30;20051;-85
2023/10/11 01:44:12;;;;;;;1.10;1.10;;;;;;;-3.35;100.00;99701.75;4766734;30;20071;-83
2023/10/11 01:46:41;;;;;;;1.25;1.20;;;;;;;-3.27;100.00;99723.84;4768294;30;20056;-85
2023/10/11 01:49:10;;;;;;;1.13;1.13;;;;;;;-3.27;100.00;99715.94;4769136;30;20142;-85
2023/10/11 01:51:39;;;;;;;0.80;0.80;;;;;;;-3.25;100.00;99713.13;4767737;30;20047;-85
2023/10/11 01:54:07;;;;;;;1.00;1.00;;;;;;;-3.28;100.00;99716.06;4770297;30;20056;-85
2023/10/11 01:56:34;;;;;;;0.95;0.95;;;;;;;-3.35;100.00;99720.22;4770689;30;20052;-85
2023/10/11 01:59:01;;;;;;;0.90;0.90;;;;;;;-3.38;100.00;99717.84;4784940;30;20063;-84
2023/10/11 02:01:38;;;;;;;0.77;0.77;;;;;;;-3.42;100.00;99719.09;4769510;30;20052;-85
2023/10/11 02:04:17;;;;;;;0.90;0.90;;;;;;;-3.50;100.00;99714.50;4770290;30;20078;-85
2023/10/11 02:06:47;;;;;;;0.90;0.90;;;;;;;-3.58;100.00;99717.00;4769614;30;20048;-85
2023/10/11 02:09:20;;;;;;;0.90;0.90;;;;;;;-3.53;100.00;99720.88;4784442;30;20051;-86
2023/10/11 02:11:52;;;;;;;1.40;1.30;;;;;;;-3.51;100.00;99718.13;4770805;29;20539;-85
2023/10/11 02:14:22;;;;;;;0.90;0.90;;;;;;;-3.54;100.00;99719.22;4769540;30;20062;-85
2023/10/11 02:16:54;;;;;;;1.33;1.23;;;;;;;-3.60;100.00;99725.03;4769358;30;20048;-86
2023/10/11 02:19:24;;;;;;;0.85;0.85;;;;;;;-3.51;100.00;99733.94;4770441;29;20089;-85
2023/10/11 02:21:55;;;;;;;1.00;1.00;;;;;;;-3.44;100.00;99727.16;4770679;30;20086;-87
2023/10/11 02:24:25;;;;;;;1.00;1.00;;;;;;;-3.40;100.00;99731.19;4770658;30;20056;-86
2023/10/11 02:26:54;;;;;;;0.80;0.80;;;;;;;-3.30;100.00;99739.13;4770578;30;20071;-86
2023/10/11 02:29:25;;;;;;;0.80;0.80;;;;;;;-3.28;100.00;99732.72;4770341;29;20105;-86
2023/10/11 02:31:55;;;;;;;0.93;0.93;;;;;;;-3.30;100.00;99728.56;4770453;29;20432;-86
2023/10/11 02:34:23;;;;;;;0.80;0.80;;;;;;;-3.33;100.00;99737.59;4770298;29;20504;-84
2023/10/11 02:37:02;;;;;;;0.90;0.90;;;;;;;-3.38;100.00;99741.59;4770321;29;20401;-86
2023/10/11 02:39:32;;;;;;;0.82;0.82;;;;;;;-3.42;100.00;99746.31;4774215;29;20074;-85
2023/10/11 02:42:05;;;;;;;0.80;0.80;;;;;;;-3.52;100.00;99750.75;4773817;30;20056;-85
2023/10/11 02:44:39;;;;;;;1.00;1.00;;;;;;;-3.57;100.00;99748.53;4770232;29;20094;-85
2023/10/11 02:47:09;;;;;;;1.05;1.05;;;;;;;-3.61;100.00;99755.03;4770407;30;20055;-85
2023/10/11 02:49:37;;;;;;;0.90;0.90;;;;;;;-3.62;100.00;99761.31;4768687;30;20133;-86
2023/10/11 02:52:07;;;;;;;0.82;0.82;;;;;;;-3.66;100.00;99759.88;4768743;30;20056;-85
2023/10/11 02:54:38;;;;;;;0.90;0.90;;;;;;;-3.72;100.00;99768.34;4770070;30;20066;-84
2023/10/11 02:57:20;;;;;;;0.90;0.90;;;;;;;-3.70;100.00;99763.75;4782036;30;20059;-86
2023/10/11 02:59:50;;;;;;;1.00;1.00;;;;;;;-3.63;100.00;99764.06;4768862;30;20095;-85
2023/10/11 03:02:21;;;;;;;0.82;0.82;;;;;;;-3.62;100.00;99765.72;4782803;30;20064;-85
2023/10/11 03:04:50;;;;;;;0.90;0.90;;;;;;;-3.50;100.00;99772.56;4769511;30;20502;-85
2023/10/11 03:07:23;;;;;;;0.98;0.98;;;;;;;-3.56;100.00;99767.84;4769477;30;20523;-86
2023/10/11 03:09:54;;;;;;;0.68;0.68;;;;;;;-3.66;100.00;99762.53;4783058;30;20058;-84
2023/10/11 03:12:34;;;;;;;1.10;1.10;;;;;;;-3.71;100.00;99775.28;4768241;30;20486;-84
2023/10/11 03:15:19;;;;;;;0.93;0.93;;;;;;;-3.77;100.00;99781.09;4769989;30;20056;-86
2023/10/11 03:17:52;;;;;;;;;;;;;;;-3.80;100.00;99778.72;4771662;30;20056;-86
2023/10/11 03:22:53;;;;;;;0.93;0.93;;;;;;;-3.95;100.00;99779.09;4769581;30;20060;-87
2023/10/11 03:25:21;;;;;;;0.90;0.90;;;;;;;-4.00;100.00;99783.94;4769306;30;20133;-85
2023/10/11 03:27:49;;;;;;;1.00;1.00;;;;;;;-4.14;100.00;99760.53;4769401;30;20156;-85
2023/10/11 03:30:19;;;;;;;0.70;0.70;;;;;;;-4.05;100.00;99780.84;4768272;30;20066;-85
2023/10/11 03:32:46;;;;;;;0.90;0.90;;;;;;;-4.07;100.00;99780.16;4769294;30;20055;-83
2023/10/11 03:35:18;;;;;;;1.13;1.13;;;;;;;-4.07;100.00;99782.78;4769230;30;20488;-86
2023/10/11 03:37:58;;;;;;;0.90;0.90;;;;;;;-4.08;100.00;99775.81;4782571;29;20052;-87
2023/10/11 03:40:35;;;;;;;0.90;0.90;;;;;;;-4.01;100.00;99790.16;4782753;30;20048;-87
2023/10/11 03:43:11;;;;;;;1.20;1.17;;;;;;;-4.06;100.00;99784.44;4768798;30;20070;-85
2023/10/11 03:45:40;;;;;;;1.00;1.00;;;;;;;-4.08;100.00;99783.72;4769169;30;20064;-85
2023/10/11 03:48:09;;;;;;;1.10;1.10;;;;;;;-3.99;100.00;99790.88;4769266;30;20052;-85
2023/10/11 03:50:47;;;;;;;0.95;0.95;;;;;;;-4.09;100.00;99782.06;4768506;30;20048;-86
2023/10/11 03:53:15;;;;;;;0.90;0.90;;;;;;;-3.95;100.00;99794.91;4768407;30;20048;-86
2023/10/11 03:55:47;;;;;;;1.20;1.20;;;;;;;-3.95;100.00;99797.56;4768925;30;20797;-85
2023/10/11 03:58:33;;;;;;;0.82;0.82;;;;;;;-3.92;100.00;99793.81;4768619;30;20150;-85
2023/10/11 04:01:23;;;;;;;0.70;0.70;;;;;;;-3.90;100.00;99799.78;4769231;30;20134;-86
2023/10/11 04:03:51;;;;;;;0.95;0.95;;;;;;;-3.89;100.00;99792.72;4768840;30;20620;-85
2023/10/11 04:06:19;;;;;;;1.00;1.00;;;;;;;-3.87;100.00;99798.66;4768724;30;20467;-87
2023/10/11 04:09:02;;;;;;;0.70;0.70;;;;;;;-3.74;100.00;99801.94;4768104;30;20063;-85
2023/10/11 04:17:10;;;;;;;1.00;1.00;;;;;;;-3.66;100.00;99810.00;4767711;30;20509;-83
2023/10/11 04:19:40;;;;;;;0.93;0.93;;;;;;;-3.71;100.00;99807.78;4762959;30;20512;-86
2023/10/11 04:22:17;;;;;;;1.10;1.10;;;;;;;-3.61;100.00;99807.81;4763260;30;20112;-86
2023/10/11 04:24:48;;;;;;;0.95;0.95;;;;;;;-3.60;100.00;99806.81;4760526;30;20074;-86
2023/10/11 04:29:50;;;;;;;0.90;0.90;;;;;;;-3.65;100.00;99806.41;4767124;30;20055;-85
2023/10/11 04:35:18;;;;;;;0.77;0.77;;;;;;;-3.57;100.00;99811.88;4766469;30;20048;-85
2023/10/11 04:37:52;;;;;;;0.80;0.80;;;;;;;-3.46;100.00;99810.91;4770458;30;20052;-88
2023/10/11 04:43:06;;;;;;;0.82;0.82;;;;;;;-3.30;100.00;99805.94;4771437;30;20516;-85
2023/10/11 04:45:46;;;;;;;0.75;0.75;;;;;;;-3.18;100.00;99804.03;4775168;30;20052;-84
2023/10/11 04:48:19;;;;;;;0.77;0.77;;;;;;;-2.95;100.00;99816.97;4774326;30;20056;-87
2023/10/11 04:50:47;;;;;;;0.90;0.90;;;;;;;-2.79;100.00;99809.31;4773001;30;20109;-85
2023/10/11 04:53:18;;;;;;;0.90;0.90;;;;;;;-2.84;100.00;99816.81;4775953;30;20056;-88
2023/10/11 04:55:48;;;;;;;1.00;1.00;;;;;;;-2.90;100.00;99805.00;4757890;30;20052;-84
2023/10/11 04:58:39;;;;;;;0.88;0.88;;;;;;;-2.95;100.00;99809.06;4773652;30;20109;-87
2023/10/11 05:01:03;;;;;;;0.90;0.90;;;;;;;-3.00;100.00;99822.66;4769871;30;20063;-83
2023/10/11 05:03:37;;;;;;;1.08;1.08;;;;;;;-3.03;100.00;99819.47;4784263;30;20066;-83
2023/10/11 05:06:14;;;;;;;0.90;0.90;;;;;;;-3.02;100.00;99813.22;4748190;30;20071;-83
2023/10/11 05:09:06;;;;;;;0.90;0.90;;;;;;;-2.99;100.00;99819.03;4780575;30;20086;-83
2023/10/11 05:11:43;;;;;;;0.90;0.90;;;;;;;-2.95;100.00;99811.69;4765077;30;20056;-83
2023/10/11 05:14:26;;;;;;;0.95;0.95;;;;;;;-2.88;100.00;99808.38;4754424;30;20485;-84
2023/10/11 05:16:59;;;;;;;0.95;0.95;;;;;;;-2.72;100.00;99817.53;4754338;30;20056;-86
2023/10/11 05:23:14;;;;;;;1.02;1.02;;;;;;;-2.57;100.00;99815.31;4767555;30;20166;-83
2023/10/11 05:26:16;;;;;;;0.90;0.90;;;;;;;-2.51;100.00;99815.56;4762149;30;20148;-83
2023/10/11 05:28:51;;;;;;;0.90;0.90;;;;;;;-2.52;100.00;99815.72;4771082;30;20059;-85
2023/10/11 05:34:12;;;;;;;0.90;0.90;;;;;;;-2.31;100.00;99812.91;4765227;30;20051;-84
2023/10/11 05:36:48;;;;;;;0.80;0.80;;;;;;;-2.14;100.00;99821.94;4774377;30;20079;-84
2023/10/11 05:53:13;;;;;;;0.90;0.90;;;;;;;-1.57;100.00;99812.09;4760955;30;20240;-87
2023/10/11 05:55:41;;;;;;;1.30;1.20;;;;;;;-1.44;100.00;99801.16;4769233;30;20051;-85
2023/10/11 05:58:08;;;;;;;0.93;0.93;;;;;;;-1.31;99.96;99807.78;4766119;30;20051;-87
2023/10/11 06:00:38;;;;;;;0.98;0.98;;;;;;;-1.20;99.21;99814.69;4764236;30;20060;-86
2023/10/11 06:03:11;;;;;;;0.98;0.98;;;;;;;-1.07;98.86;99814.31;4752430;30;20651;-87
2023/10/11 06:05:39;;;;;;;1.08;1.08;;;;;;;-0.94;98.17;99816.59;4782843;30;20064;-87
2023/10/11 06:08:15;;;;;;;1.00;1.00;;;;;;;-0.88;97.54;99810.72;4766902;30;20166;-85
2023/10/11 06:10:43;;;;;;;0.98;0.98;;;;;;;-0.78;97.24;99816.78;4770592;30;20060;-83
2023/10/11 06:13:14;;;;;;;0.98;0.98;;;;;;;-0.68;96.39;99808.75;4782025;30;20059;-84
2023/10/11 06:15:59;;;;;;;1.10;1.10;;;;;;;-0.58;96.09;99811.28;4766393;30;20439;-86
2023/10/11 06:18:39;;;;;;;1.10;1.10;;;;;;;-0.53;95.60;99812.53;4766234;30;20056;-84
2023/10/11 06:23:58;;;;;;;1.10;1.10;;;;;;;-0.34;94.42;99823.94;4761865;30;20182;-87
2023/10/11 06:26:28;;;;;;;1.00;1.00;;;;;;;-0.20;94.08;99814.56;4759716;30;20076;-85
2023/10/11 06:29:07;;;;;;;0.90;0.90;;;;;;;-0.05;93.40;99813.88;4768135;30;20080;-88
2023/10/11 06:31:39;;;;;;;1.10;1.10;;;;;;;0.09;92.94;99816.94;4773314;30;20055;-86
2023/10/11 06:34:15;;;;;;;1.00;1.00;;;;;;;0.18;92.19;99816.00;4771110;30;20066;-87
2023/10/11 06:36:50;;;;;;;1.08;1.08;;;;;;;0.32;91.84;99818.03;4754729;30;20126;-86
2023/10/11 06:44:49;;;;;;;1.40;1.30;;;;;;;0.66;88.53;99819.88;4769410;30;20731;-87
2023/10/11 06:47:19;;;;;;;1.20;1.20;;;;;;;0.85;88.05;99822.22;4770020;30;20056;-87
2023/10/11 06:49:54;;;;;;;1.08;1.08;;;;;;;1.00;87.53;99826.94;4762216;30;20048;-85
2023/10/11 06:52:31;;;;;;;0.90;0.90;;;;;;;1.19;87.05;99826.66;4764103;30;20143;-86
2023/10/11 06:55:13;;;;;;;1.05;1.05;;;;;;;1.28;86.20;99835.44;4761187;30;20484;-83
2023/10/11 06:57:50;;;;;;;1.00;1.00;;;;;;;1.30;85.24;99815.69;4768695;30;20151;-86
2023/10/11 07:00:29;;;;;;;1.02;1.02;;;;;;;1.49;84.35;99826.97;4769850;30;20492;-84
2023/10/11 07:03:21;;;;;;;0.90;0.90;;;;;;;1.65;83.71;99823.50;4768029;30;20115;-86
2023/10/11 07:05:56;;;;;;;1.10;1.10;;;;;;;1.76;81.57;99827.66;4754005;30;20067;-85
2023/10/11 07:08:35;;;;;;;1.13;1.13;;;;;;;1.92;81.60;99836.47;4769169;30;20095;-85
2023/10/11 07:13:49;;;;;;;1.00;1.00;;;;;;;2.19;79.61;99830.94;4765907;30;20403;-86
2023/10/11 07:16:27;;;;;;;1.30;1.20;;;;;;;2.38;78.70;99830.53;4769456;30;20097;-85
2023/10/11 07:18:56;;;;;;;1.02;1.02;;;;;;;2.49;77.82;99822.19;4766823;29;20083;-86
2023/10/11 07:24:45;;;;;;;1.08;1.08;;;;;;;2.73;76.50;99828.41;4774317;30;20055;-85
2023/10/11 07:27:08;;;;;;;1.08;1.08;;;;;;;3.05;75.97;99830.06;4762005;30;20047;-84
2023/10/11 07:29:43;;;;;;;1.02;1.02;;;;;;;3.17;74.83;99822.50;4767734;30;20081;-86
2023/10/11 07:32:18;;;;;;;1.00;1.00;;;;;;;3.21;74.17;99813.13;4756204;30;20062;-85
2023/10/11 07:34:54;;;;;;;1.05;1.05;;;;;;;3.33;73.26;99818.91;4770801;30;20508;-86
2023/10/11 07:37:26;;;;;;;1.10;1.10;;;;;;;3.48;72.38;99809.94;4768306;30;20059;-85
2023/10/11 07:40:00;;;;;;;1.10;1.10;;;;;;;3.71;71.93;99822.44;4782535;30;20121;-84
2023/10/11 07:42:37;;;;;;;1.30;1.20;;;;;;;3.83;70.66;99812.97;4764230;30;20083;-85
2023/10/11 07:45:12;;;;;;;1.17;1.17;;;;;;;4.23;69.10;99834.13;4776648;30;20109;-86
2023/10/11 07:47:47;;;;;;;1.08;1.08;;;;;;;4.53;67.84;99819.78;4760817;30;20084;-86
2023/10/11 07:50:21;;;;;;;;;;;;;;;4.92;66.46;99828.47;4760591;30;20056;-86
2023/10/11 07:52:53;;;;;;;1.30;1.20;;;;;;;5.07;65.33;99818.56;4757197;30;20036;-87
2023/10/11 07:55:24;;;;;;;1.10;1.10;;;;;;;5.32;64.79;99812.88;4778339;30;20520;-86
2023/10/11 07:57:52;;;;;;;1.20;1.20;;;;;;;5.47;63.12;99821.66;4757536;30;20505;-86
2023/10/11 08:00:21;;;;;;;1.00;1.00;;;;;;;5.72;62.86;99815.88;4762695;30;20063;-84
2023/10/11 08:03:03;;;;;;;1.10;1.10;;;;;;;5.88;60.99;99804.09;4778521;30;20147;-85
2023/10/11 08:05:35;;;;;;;1.10;1.10;;;;;;;5.94;60.62;99822.91;4765826;30;20063;-86
2023/10/11 08:08:05;;;;;;;1.13;1.13;;;;;;;6.28;60.39;99813.25;4765938;30;20150;-85
2023/10/11 08:10:35;;;;;;;1.20;1.20;;;;;;;6.53;59.03;99818.13;4767447;30;20064;-86
2023/10/11 08:13:02;;;;;;;1.05;1.05;;;;;;;6.54;57.77;99838.56;4763932;30;20083;-88
2023/10/11 08:15:29;;;;;;;0.93;0.93;;;;;;;6.41;56.46;99818.69;4767397;30;20059;-86
2023/10/11 08:17:57;;;;;;;1.02;1.02;;;;;;;6.25;57.88;99800.22;4786029;30;20532;-88
2023/10/11 08:20:28;;;;;;;0.90;0.90;;;;;;;5.34;59.01;99808.13;4788578;30;20055;-86
2023/10/11 08:22:57;;;;;;;1.10;1.10;;;;;;;6.04;58.36;99804.63;4774524;30;20060;-87
2023/10/11 08:25:28;;;;;;;1.00;1.00;;;;;;;6.49;56.33;99799.75;4762670;30;20093;-89
2023/10/11 08:28:12;;;;;;;1.13;1.13;;;;;;;6.88;54.60;99806.31;4772971;30;20426;-86
2023/10/11 08:30:45;;;;;;;;;;;;;;;7.18;53.82;99811.38;4777585;30;20085;-89
2023/10/11 08:33:14;;;;;;;0.90;0.90;;;;;;;6.55;53.43;99792.75;4794151;30;19937;-88
2023/10/11 08:35:46;;;;;;;1.02;1.02;;;;;;;6.88;53.18;99814.38;4779419;30;20063;-88
2023/10/11 08:38:18;;;;;;;1.10;1.10;;;;;;;7.00;52.90;99821.84;4786425;29;20146;-89
2023/10/11 08:40:58;;;;;;;1.20;1.20;;;;;;;7.04;53.12;99817.72;4763942;30;20052;-87
2023/10/11 08:43:26;;;;;;;1.20;1.20;;;;;;;7.36;52.18;99795.50;4769809;30;20069;-87
2023/10/11 08:46:05;;;;;;;1.20;1.20;;;;;;;7.72;50.72;99774.66;4771809;30;20068;-86
2023/10/11 08:48:38;;;;;;;1.20;1.20;;;;;;;7.77;50.28;99785.59;4783229;30;20082;-85
2023/10/11 08:51:12;;;;;;;1.23;1.20;;;;;;;7.84;49.96;99774.88;4771555;30;20146;-85
2023/10/11 08:53:54;;;;;;;1.10;1.10;;;;;;;7.62;49.40;99785.81;4753516;30;20470;-86
2023/10/11 08:56:24;;;;;;;1.30;1.20;;;;;;;7.21;51.02;99780.59;4771385;30;20547;-84
2023/10/11 08:58:53;;;;;;;1.17;1.17;;;;;;;7.88;49.73;99773.44;4768298;30;20139;-85
2023/10/11 09:01:24;;;;;;;1.10;1.10;;;;;;;8.25;47.64;99767.38;4771575;30;20083;-85
2023/10/11 09:04:05;;;;;;;1.30;1.20;;;;;;;8.33;47.06;99771.69;4767605;30;20075;-85
2023/10/11 09:06:37;;;;;;;1.20;1.20;;;;;;;8.45;46.37;99777.25;4770881;30;20087;-85
2023/10/11 09:09:04;;;;;;;1.27;1.20;;;;;;;7.73;48.11;99755.66;4784684;30;20072;-87
2023/10/11 09:11:32;;;;;;;1.10;1.10;;;;;;;8.35;46.52;99749.94;4757446;30;20142;-86
2023/10/11 09:14:24;;;;;;;1.10;1.10;;;;;;;8.32;45.67;99747.69;4772429;30;20056;-86
2023/10/11 09:16:52;;;;;;;1.10;1.10;;;;;;;8.70;44.70;99769.31;4768766;30;20083;-87
2023/10/11 09:19:22;;;;;;;1.23;1.20;;;;;;;8.65;44.31;99761.88;4776107;30;20091;-87
2023/10/11 09:22:17;;;;;;;1.10;1.10;;;;;;;8.65;43.86;99761.03;4772641;30;20051;-86
2023/10/11 09:25:03;;;;;;;1.17;1.17;;;;;;;8.09;44.61;99746.28;4764520;30;20052;-86
2023/10/11 09:27:51;;;;;;;1.10;1.10;;;;;;;8.63;44.43;99753.22;4784250;29;20055;-83
2023/10/11 09:30:20;;;;;;;1.10;1.10;;;;;;;8.73;43.75;99746.53;4769862;30;20534;-85
2023/10/11 09:32:53;;;;;;;1.20;1.20;;;;;;;9.36;42.75;99745.75;4768486;30;20066;-83
2023/10/11 09:35:28;;;;;;;1.30;1.20;;;;;;;9.51;42.38;99746.25;4764562;30;20521;-83
2023/10/11 09:37:56;;;;;;;;;;;;;;;9.43;42.52;99736.56;4770287;30;20117;-82
2023/10/11 09:40:31;;;;;;;1.30;1.20;;;;;;;9.40;42.30;99728.91;4770661;30;19931;-84
2023/10/11 09:43:02;;;;;;;1.10;1.10;;;;;;;9.18;42.16;99728.44;4767850;30;20092;-83
2023/10/11 09:45:42;;;;;;;1.10;1.10;;;;;;;9.18;42.88;99731.16;4770598;30;20240;-84
2023/10/11 09:48:17;;;;;;;1.10;1.10;;;;;;;8.90;43.15;99710.00;4769559;30;20066;-83
2023/10/11 09:50:44;;;;;;;1.20;1.20;;;;;;;8.87;43.02;99722.03;4770246;30;20060;-84
2023/10/11 09:53:13;;;;;;;1.00;1.00;;;;;;;8.90;43.58;99716.19;4770427;30;20047;-84
2023/10/11 09:55:50;;;;;;;1.10;1.10;;;;;;;8.97;44.05;99715.34;4770750;29;20463;-83
2023/10/11 09:58:36;;;;;;;1.10;1.10;;;;;;;9.02;43.75;99708.25;4769743;30;20064;-83
2023/10/11 10:01:12;;;;;;;1.20;1.20;;;;;;;9.44;43.04;99700.47;4770767;30;20059;-83
2023/10/11 10:03:47;;;;;;;1.10;1.10;;;;;;;10.00;42.00;99712.19;4783696;30;20411;-83
2023/10/11 10:06:24;;;;;;;1.10;1.10;;;;;;;9.77;41.72;99683.19;4771276;30;20132;-83
2023/10/11 10:12:05;;;;;;;1.10;1.10;;;;;;;10.41;40.70;99676.50;4769891;30;20083;-83
2023/10/11 10:14:35;;;;;;;1.00;1.00;;;;;;;9.88;40.95;99682.47;4770313;30;20060;-83
2023/10/11 10:17:13;;;;;;;1.10;1.10;;;;;;;9.52;41.19;99672.44;4769452;30;20079;-82
2023/10/11 10:19:43;;;;;;;1.10;1.10;;;;;;;10.03;40.75;99694.78;4770484;30;20138;-84
2023/10/11 10:22:15;;;;;;;1.00;1.00;;;;;;;10.18;40.20;99679.03;4770997;30;20044;-83
2023/10/11 10:24:46;;;;;;;1.08;1.08;;;;;;;10.23;39.96;99708.00;4771659;30;20071;-84
2023/10/11 10:27:33;;;;;;;1.00;1.00;;;;;;;10.45;39.30;99659.84;4769577;30;20080;-83
2023/10/11 10:30:04;;;;;;;1.00;1.00;;;;;;;10.18;38.64;99679.03;4770525;30;20060;-81
2023/10/11 10:32:32;;;;;;;1.00;1.00;;;;;;;10.07;38.98;99660.91;4783659;30;20527;-83
2023/10/11 10:35:18;;;;;;;1.00;1.00;;;;;;;10.15;38.49;99657.88;4770401;30;20108;-83
2023/10/11 10:37:46;;;;;;;1.00;1.00;;;;;;;10.18;38.97;99679.03;4769715;30;20086;-83
2023/10/11 10:40:26;;;;;;;1.10;1.10;;;;;;;10.81;38.43;99657.06;4783476;29;20207;-82
2023/10/11 10:43:06;;;;;;;1.00;1.00;;;;;;;11.13;39.26;99648.66;4769900;30;20064;-82
2023/10/11 10:45:36;;;;;;;1.00;1.00;;;;;;;10.77;38.78;99645.06;4768904;30;20062;-82
2023/10/11 10:48:30;;;;;;;1.00;1.00;;;;;;;10.37;40.00;99639.41;4769948;30;20078;-82
2023/10/11 10:51:04;;;;;;;0.90;0.90;;;;;;;9.86;40.06;99641.41;4769135;30;20144;-82
2023/10/11 10:53:51;;;;;;;0.97;0.97;;;;;;;8.99;41.24;99644.09;4769177;30;20427;-84
2023/10/11 10:56:22;;;;;;;1.00;1.00;;;;;;;8.89;41.61;99660.72;4769470;30;20107;-83
2023/10/11 10:59:04;;;;;;;1.00;1.00;;;;;;;9.06;41.38;99650.25;4770124;30;20047;-83
2023/10/11 11:01:34;;;;;;;1.00;1.00;;;;;;;8.94;41.20;99646.63;4769699;30;20056;-83
2023/10/11 11:04:07;;;;;;;0.98;0.98;;;;;;;8.60;41.79;99647.84;4769118;30;20467;-82
2023/10/11 11:06:44;;;;;;;0.90;0.90;;;;;;;8.58;42.90;99658.84;4769634;30;20052;-82
2023/10/11 11:09:25;;;;;;;1.00;1.00;;;;;;;8.16;42.04;99658.38;4769855;30;20079;-85
2023/10/11 11:12:14;;;;;;;1.00;1.00;;;;;;;8.19;41.81;99646.38;4769055;30;20060;-83
2023/10/11 11:14:54;;;;;;;1.00;1.00;;;;;;;8.62;41.50;99651.97;4782844;30;20056;-81
2023/10/11 11:17:46;;;;;;;1.00;1.00;;;;;;;8.54;41.07;99646.84;4769100;30;20147;-82
2023/10/11 11:20:40;;;;;;;1.00;1.00;;;;;;;8.72;40.83;99642.63;4768236;30;20063;-82
2023/10/11 11:23:04;;;;;;;1.10;1.10;;;;;;;9.53;40.03;99623.72;4765924;30;20051;-82
2023/10/11 11:25:34;;;;;;;1.00;1.00;;;;;;;9.74;39.63;99640.50;4759414;30;20543;-83
2023/10/11 11:28:17;;;;;;;1.10;1.10;;;;;;;9.77;38.79;99634.66;4776199;30;20071;-82
2023/10/11 11:30:51;;;;;;;1.20;1.20;;;;;;;10.41;37.73;99636.03;4766322;30;20095;-83
2023/10/11 11:33:28;;;;;;;1.20;1.20;;;;;;;10.93;37.77;99596.84;4765866;30;20534;-83
2023/10/11 11:35:55;;;;;;;1.13;1.13;;;;;;;10.95;36.07;99600.16;4763192;30;20055;-84
2023/10/11 11:38:23;;;;;;;1.10;1.10;;;;;;;10.61;36.76;99605.25;4761484;30;20059;-82
2023/10/11 11:40:51;;;;;;;1.08;1.08;;;;;;;10.87;36.96;99605.88;4777071;30;20471;-84
2023/10/11 11:43:22;;;;;;;1.20;1.20;;;;;;;11.47;35.89;99603.00;4768030;30;20063;-84
2023/10/11 11:45:56;;;;;;;1.10;1.10;;;;;;;11.84;35.23;99605.41;4782438;30;20054;-83
2023/10/11 11:48:24;;;;;;;1.10;1.10;;;;;;;11.67;34.51;99626.94;4759322;30;20056;-84
2023/10/11 11:50:56;;;;;;;1.30;1.20;;;;;;;11.78;35.18;99593.69;4761224;30;20105;-83
2023/10/11 11:53:25;;;;;;;1.10;1.10;;;;;;;12.44;34.39;99599.63;4758962;30;20066;-82
2023/10/11 11:56:00;;;;;;;1.00;1.00;;;;;;;12.23;34.22;99582.19;4766739;30;20067;-83
2023/10/11 11:58:29;;;;;;;1.10;1.10;;;;;;;12.28;34.24;99600.38;4779260;29;20116;-84
2023/10/11 12:01:08;;;;;;;1.10;1.10;;;;;;;11.89;35.35;99611.78;4779253;30;20059;-82
2023/10/11 12:03:54;;;;;;;1.10;1.10;;;;;;;11.18;36.23;99586.66;4763140;30;20685;-83
2023/10/11 12:06:22;;;;;;;0.98;0.98;;;;;;;11.14;36.82;99596.31;4769865;30;20056;-82
2023/10/11 12:08:57;;;;;;;1.00;1.00;;;;;;;10.95;36.86;99597.44;4772616;30;20051;-82
2023/10/11 12:11:30;;;;;;;0.90;0.90;;;;;;;10.60;37.87;99587.38;4770801;30;20580;-82
2023/10/11 12:13:59;;;;;;;0.90;0.90;;;;;;;10.36;38.19;99576.53;4766722;30;20138;-81
2023/10/11 12:16:28;;;;;;;0.90;0.90;;;;;;;9.60;39.19;99580.53;4764111;30;20056;-83
2023/10/11 12:18:59;;;;;;;0.90;0.90;;;;;;;9.08;40.66;99591.59;4765572;30;20062;-81
2023/10/11 12:21:27;;;;;;;1.00;1.00;;;;;;;9.13;40.77;99568.59;4768797;30;20056;-83
2023/10/11 12:23:56;;;;;;;0.90;0.90;;;;;;;9.08;41.15;99572.75;4767545;30;20079;-82
2023/10/11 12:26:33;;;;;;;0.90;0.90;;;;;;;8.76;41.96;99568.47;4760985;30;20140;-82
2023/10/11 12:29:04;;;;;;;0.90;0.90;;;;;;;8.58;42.36;99567.38;4767722;30;20056;-82
2023/10/11 12:31:32;;;;;;;0.98;0.98;;;;;;;8.79;42.05;99557.28;4767789;30;20056;-82
2023/10/11 12:33:59;;;;;;;0.90;0.90;;;;;;;8.59;41.91;99552.88;4760905;30;20543;-83
2023/10/11 12:36:28;;;;;;;0.80;0.80;;;;;;;8.45;42.49;99554.81;4759484;30;20143;-82
2023/10/11 12:38:57;;;;;;;1.10;1.10;;;;;;;9.03;41.63;99569.09;4758053;30;20056;-82
2023/10/11 12:41:25;;;;;;;1.30;1.20;;;;;;;10.17;39.73;99548.72;4763395;30;20055;-82
2023/10/11 12:43:52;;;;;;;1.40;1.30;;;;;;;11.22;38.08;99523.00;4758097;30;20151;-83
2023/10/11 12:46:19;;;;;;;1.10;1.10;;;;;;;11.78;36.79;99552.31;4757676;30;20048;-81
2023/10/11 12:48:54;;;;;;;1.33;1.23;;;;;;;11.98;36.67;99530.28;4762993;30;20433;-83
2023/10/11 12:51:24;;;;;;;1.20;1.20;;;;;;;12.32;36.06;99539.31;4758044;30;20056;-82
2023/10/11 12:53:54;;;;;;;1.20;1.20;;;;;;;12.66;35.58;99544.75;4765029;30;20066;-81
2023/10/11 12:56:26;;;;;;;1.00;1.00;;;;;;;12.28;35.91;99520.03;4761753;30;20414;-82
2023/10/11 12:58:54;;;;;;;0.90;0.90;;;;;;;11.28;37.93;99521.22;4740070;30;20056;-81
2023/10/11 13:01:38;;;;;;;1.10;1.10;;;;;;;11.44;37.72;99503.47;4750287;30;20052;-82