Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 13:18:36;;;;;;;8.27;6.40;;;;;;;;;;7370548;19;132708;-14
2022/01/29 13:21:09;;;;;;;9.18;6.55;;;;;;;;;;7366208;19;153567;-13
2022/01/29 13:23:42;;;;;;;8.95;6.75;;;;;;;;;;7365645;19;162031;-13
2022/01/29 13:26:19;;;;;;;8.20;5.85;;;;;;;;;;7363773;19;162472;-14
2022/01/29 13:29:04;;;;;;;8.23;6.13;;;;;;;;;;7364738;19;154187;-15
2022/01/29 13:31:46;;;;;;;7.18;5.70;;;;;;;;;;7364408;19;153534;-16
2022/01/29 13:34:31;;;;;;;8.45;6.10;;;;;;;;;;7363702;19;161995;-15
2022/01/29 13:37:05;;;;;;;8.27;6.32;;;;;;;;;;7358352;19;162453;-15
2022/01/29 13:39:50;;;;;;;7.25;6.28;;;;;;;;;;7364306;19;153715;-15
2022/01/29 13:42:23;;;;;;;6.93;5.68;;;;;;;;;;7363874;19;153516;-15
2022/01/29 13:45:15;;;;;;;9.77;6.80;;;;;;;;;;7365482;19;162363;-15
2022/01/29 13:48:04;;;;;;;6.80;5.47;;;;;;;;;;7365195;19;162379;-16
2022/01/29 13:50:41;;;;;;;8.68;5.22;;;;;;;;;;7363450;19;153949;-15
2022/01/29 13:53:14;;;;;;;7.25;5.80;;;;;;;;;;7367802;19;153788;-14
2022/01/29 13:56:03;;;;;;;9.80;5.40;;;;;;;;;;7366720;19;162006;-15
2022/01/29 13:58:50;;;;;;;8.25;5.65;;;;;;;;;;7365605;19;162429;-14
2022/01/29 14:01:43;;;;;;;10.07;5.57;;;;;;;;;;7363351;19;153876;-15
2022/01/29 14:04:29;;;;;;;;;;;;;;;;;;7363792;19;153534;-14
2022/01/29 14:07:05;;;;;;;8.32;5.43;;;;;;;;;;7364158;19;162127;-15
2022/01/29 14:09:39;;;;;;;7.45;5.13;;;;;;;;;;7362836;19;162610;-14
2022/01/29 14:12:18;;;;;;;7.03;5.72;;;;;;;;;;7363303;19;154075;-15
2022/01/29 14:14:52;;;;;;;6.53;5.30;;;;;;;;;;7363173;19;153529;-15
2022/01/29 14:17:25;;;;;;;7.00;5.20;;;;;;;;;;7358635;19;161889;-15
2022/01/29 14:19:59;;;;;;;8.45;5.47;;;;;;;;;;7334607;19;162676;-15
2022/01/29 14:22:34;;;;;;;6.88;4.97;;;;;;;;;;7335621;19;154455;-13
2022/01/29 14:25:08;;;;;;;6.43;4.97;;;;;;;;;;7335501;19;153838;-16
2022/01/29 14:27:40;;;;;;;7.82;5.40;;;;;;;;;;7335728;19;161867;-14
2022/01/29 14:30:12;;;;;;;7.35;5.00;;;;;;;;;;7337589;19;162616;-15
2022/01/29 14:32:43;;;;;;;6.55;5.40;;;;;;;;;;7337909;19;153913;-15
2022/01/29 14:35:16;;;;;;;6.65;5.13;;;;;;;;;;7333513;19;153686;-14
2022/01/29 14:37:52;;;;;;;7.20;4.85;;;;;;;;;;7336539;19;161918;-13
2022/01/29 14:40:23;;;;;;;7.18;5.22;;;;;;;;;;7333806;19;162328;-13
2022/01/29 14:42:54;;;;;;;5.22;4.32;;;;;;;;;;7337039;19;154512;-13
2022/01/29 14:45:27;;;;;;;5.68;4.80;;;;;;;;;;7337189;19;153866;-14
2022/01/29 14:47:58;;;;;;;;;;;;;;;;;;7335893;19;161955;-15
2022/01/29 14:50:30;;;;;;;6.20;5.05;;;;;;;;;;7333492;19;162834;-15
2022/01/29 14:53:04;;;;;;;5.13;4.63;;;;;;;;;;7337105;19;153997;-14
2022/01/29 14:55:35;;;;;;;5.40;4.75;;;;;;;;;;7333088;19;153565;-14
2022/01/29 14:58:06;;;;;;;6.05;4.88;;;;;;;;;;7332819;19;161889;-14
2022/01/29 15:00:38;;;;;;;5.45;4.55;;;;;;;;;;7334883;19;162346;-15
2022/01/29 15:03:09;;;;;;;5.65;4.80;;;;;;;;;;7333134;19;153977;-14
2022/01/29 15:05:41;;;;;;;5.97;4.43;;;;;;;;;;7332712;19;153596;-15
2022/01/29 15:08:15;;;;;;;6.00;5.03;;;;;;;;;;7335092;19;162561;-13
2022/01/29 15:10:47;;;;;;;5.00;4.45;;;;;;;;;;7332349;19;162492;-15
2022/01/29 15:13:19;;;;;;;5.30;4.50;;;;;;;;;;7335241;19;154256;-14
2022/01/29 15:15:51;;;;;;;5.60;4.83;;;;;;;;;;7332311;19;153598;-14
2022/01/29 15:18:22;;;;;;;5.43;4.90;;;;;;;;;;7329342;19;161764;-15
2022/01/29 15:20:53;;;;;;;5.20;4.70;;;;;;;;;;7331847;19;162347;-15
2022/01/29 15:23:27;;;;;;;5.45;4.93;;;;;;;;;;7333791;19;153999;-15
2022/01/29 15:25:59;;;;;;;5.60;4.40;;;;;;;;;;7336261;19;153508;-14
2022/01/29 15:28:30;;;;;;;6.28;4.80;;;;;;;;;;7332488;19;161915;-13
2022/01/29 15:31:02;;;;;;;5.43;4.85;;;;;;;;;;7329347;19;162515;-14
2022/01/29 15:33:34;;;;;;;5.18;4.43;;;;;;;;;;7332141;19;154437;-14
2022/01/29 15:36:07;;;;;;;5.10;4.60;;;;;;;;;;7332028;19;153553;-14
2022/01/29 15:38:41;;;;;;;4.63;4.18;;;;;;;;;;7330558;19;161903;-14
2022/01/29 15:41:13;;;;;;;4.85;4.35;;;;;;;;;;7330028;19;162709;-14
2022/01/29 15:43:44;;;;;;;5.72;4.30;;;;;;;;;;7331590;19;153936;-14
2022/01/29 15:46:15;;;;;;;4.95;4.43;;;;;;;;;;7333025;19;153696;-14
2022/01/29 15:48:46;;;;;;;5.88;4.43;;;;;;;;;;7332223;19;162082;-14
2022/01/29 15:51:18;;;;;;;5.50;4.40;;;;;;;;;;7333429;19;163140;-14
2022/01/29 15:53:52;;;;;;;6.05;4.47;;;;;;;;;;7334598;19;154151;-14
2022/01/29 15:56:23;;;;;;;4.35;3.42;;;;;;;;;;7331249;19;153551;-14
2022/01/29 15:58:54;;;;;;;3.97;3.25;;;;;;;;;;7331949;19;162104;-14
2022/01/29 16:01:26;;;;;;;3.33;3.03;;;;;;;;;;7334596;19;162431;-15
2022/01/29 16:03:57;;;;;;;3.55;3.08;;;;;;;;;;7328566;19;154516;-16
2022/01/29 16:06:28;;;;;;;4.10;3.53;;;;;;;;;;7334083;19;153642;-14
2022/01/29 16:09:02;;;;;;;3.92;3.38;;;;;;;;;;7328631;19;161797;-15
2022/01/29 16:11:33;;;;;;;3.63;3.22;;;;;;;;;;7332349;19;162705;-16
2022/01/29 16:14:05;;;;;;;4.55;3.63;;;;;;;;;;7334841;19;154098;-14
2022/01/29 16:16:36;;;;;;;3.95;3.55;;;;;;;;;;7329082;19;154114;-14
2022/01/29 16:19:07;;;;;;;3.50;3.20;;;;;;;;;;7334289;19;162013;-13
2022/01/29 16:21:39;;;;;;;3.22;2.88;;;;;;;;;;7333957;19;162493;-15
2022/01/29 16:24:14;;;;;;;4.10;3.25;;;;;;;;;;7332209;19;153940;-14
2022/01/29 16:26:46;;;;;;;3.50;3.20;;;;;;;;;;7330258;19;153583;-15
2022/01/29 16:29:17;;;;;;;3.42;3.05;;;;;;;;;;7328370;19;161867;-15
2022/01/29 16:31:48;;;;;;;4.05;3.42;;;;;;;;;;7329753;19;162486;-15
2022/01/29 16:34:20;;;;;;;3.88;3.47;;;;;;;;;;7330416;19;154268;-14
2022/01/29 16:36:51;;;;;;;3.40;3.10;;;;;;;;;;7333802;19;153558;-14
2022/01/29 16:39:25;;;;;;;3.47;3.17;;;;;;;;;;7330780;19;161936;-15
2022/01/29 16:41:58;;;;;;;3.22;2.92;;;;;;;;;;7328906;19;162307;-13
2022/01/29 16:44:30;;;;;;;3.47;2.80;;;;;;;;;;7329894;19;154046;-15
2022/01/29 16:47:01;;;;;;;5.90;3.35;;;;;;;;;;7329695;19;153550;-13
2022/01/29 16:49:32;;;;;;;3.20;2.90;;;;;;;;;;7328880;19;161809;-14
2022/01/29 16:52:04;;;;;;;3.15;2.85;;;;;;;;;;7332993;19;162380;-15
2022/01/29 16:54:38;;;;;;;3.95;3.50;;;;;;;;;;7333421;19;155553;-13
2022/01/29 16:57:09;;;;;;;3.30;3.00;;;;;;;;;;7329191;19;153691;-14
2022/01/29 16:59:44;;;;;;;3.50;2.88;;;;;;;;;;7328835;19;161971;-14
2022/01/29 17:02:17;;;;;;;4.38;3.42;;;;;;;;;;7328902;19;162371;-15
2022/01/29 17:04:49;;;;;;;3.83;3.27;;;;;;;;;;7329265;19;154004;-14
2022/01/29 17:07:20;;;;;;;4.30;3.90;;;;;;;;;;7328885;19;153615;-14
2022/01/29 17:09:54;;;;;;;5.07;2.90;;;;;;;;;;7330231;19;161790;-14
2022/01/29 17:12:26;;;;;;;3.50;3.17;;;;;;;;;;7328499;19;162544;-14
2022/01/29 17:14:57;;;;;;;3.22;2.92;;;;;;;;;;7331298;19;153973;-14
2022/01/29 17:17:29;;;;;;;4.50;2.80;;;;;;;;;;7326979;19;153522;-14
2022/01/29 17:20:00;;;;;;;3.78;3.45;;;;;;;;;;7328141;19;161856;-19
2022/01/29 17:22:32;;;;;;;6.07;3.50;;;;;;;;;;7328776;19;162411;-14
2022/01/29 17:25:10;;;;;;;4.00;3.60;;;;;;;;;;7332313;19;153991;-14
2022/01/29 17:27:42;;;;;;;3.55;3.22;;;;;;;;;;7327278;19;154078;-14
2022/01/29 17:30:15;;;;;;;5.07;3.43;;;;;;;;;;7327074;19;161874;-13
2022/01/29 17:32:51;;;;;;;5.07;3.55;;;;;;;;;;7327564;19;162422;-13
2022/01/29 17:35:24;;;;;;;5.93;3.03;;;;;;;;;;7328011;19;154106;-14
2022/01/29 17:37:55;;;;;;;7.68;2.92;;;;;;;;;;7325676;19;153484;-13
2022/01/29 17:40:29;;;;;;;3.70;3.05;;;;;;;;;;7330393;19;161865;-13
2022/01/29 17:43:01;;;;;;;5.60;3.17;;;;;;;;;;7327400;19;162533;-13
2022/01/29 17:45:32;;;;;;;3.83;2.78;;;;;;;;;;7326385;19;154048;-13
2022/01/29 17:48:03;;;;;;;3.20;2.90;;;;;;;;;;7327783;19;153636;-13
2022/01/29 17:50:35;;;;;;;4.20;3.00;;;;;;;;;;7325394;19;161819;-13
2022/01/29 17:53:06;;;;;;;3.95;2.85;;;;;;;;;;7329791;19;162617;-13
2022/01/29 17:55:41;;;;;;;3.97;3.38;;;;;;;;;;7334586;19;154230;-13
2022/01/29 17:58:13;;;;;;;3.20;2.90;;;;;;;;;;7334398;19;153579;-13
2022/01/29 18:00:44;;;;;;;3.43;3.13;;;;;;;;;;7334028;19;162172;-14
2022/01/29 18:03:16;;;;;;;3.22;2.92;;;;;;;;;;7333818;19;162705;-14
2022/01/29 18:05:47;;;;;;;4.30;3.53;;;;;;;;;;7334092;19;153938;-14
2022/01/29 18:08:18;;;;;;;3.95;2.97;;;;;;;;;;7337562;19;153583;-12
2022/01/29 18:10:53;;;;;;;3.90;2.80;;;;;;;;;;7331752;19;161872;-12
2022/01/29 18:13:25;;;;;;;5.13;2.75;;;;;;;;;;7333781;19;162178;-14
2022/01/29 18:15:56;;;;;;;3.10;2.85;;;;;;;;;;7335439;19;153980;-14
2022/01/29 18:18:28;;;;;;;3.35;3.03;;;;;;;;;;7333823;19;153624;-14
2022/01/29 18:20:59;;;;;;;3.75;2.90;;;;;;;;;;7333217;19;161922;-15
2022/01/29 18:23:30;;;;;;;3.38;2.75;;;;;;;;;;7335186;19;162423;-15
2022/01/29 18:26:07;;;;;;;4.30;3.28;;;;;;;;;;7333641;19;154129;-14
2022/01/29 18:28:40;;;;;;;3.55;3.05;;;;;;;;;;7332257;19;153893;-14
2022/01/29 18:31:12;;;;;;;4.05;3.17;;;;;;;;;;7331032;19;162076;-15
2022/01/29 18:33:44;;;;;;;3.80;3.40;;;;;;;;;;7332952;19;162527;-14
2022/01/29 18:36:15;;;;;;;4.38;3.00;;;;;;;;;;7333681;19;154646;-14
2022/01/29 18:38:47;;;;;;;4.00;3.22;;;;;;;;;;7337208;19;153586;-14
2022/01/29 18:41:23;;;;;;;3.05;2.83;;;;;;;;;;7332943;19;161851;-14
2022/01/29 18:43:55;;;;;;;3.60;3.10;;;;;;;;;;7332786;19;162438;-14
2022/01/29 18:46:26;;;;;;;8.82;3.10;;;;;;;;;;7333039;19;154083;-15
2022/01/29 18:48:57;;;;;;;3.25;3.00;;;;;;;;;;7333171;19;153598;-15
2022/01/29 18:51:28;;;;;;;4.00;3.60;;;;;;;;;;7330713;19;163210;-14
2022/01/29 18:54:00;;;;;;;5.78;3.30;;;;;;;;;;7334058;19;162610;-14
2022/01/29 18:56:34;;;;;;;3.38;3.05;;;;;;;;;;7331474;19;153955;-16
2022/01/29 18:59:05;;;;;;;5.30;3.15;;;;;;;;;;7332913;19;153545;-15
2022/01/29 19:01:37;;;;;;;3.63;3.25;;;;;;;;;;7331153;19;162116;-14
2022/01/29 19:04:08;;;;;;;3.33;2.90;;;;;;;;;;7331784;19;162575;-14
2022/01/29 19:06:39;;;;;;;3.50;3.20;;;;;;;;;;7335467;19;153963;-14
2022/01/29 19:09:11;;;;;;;4.47;3.28;;;;;;;;;;7335977;19;153556;-14
2022/01/29 19:11:45;;;;;;;4.57;3.47;;;;;;;;;;7329766;19;161924;-14
2022/01/29 19:14:16;;;;;;;4.63;3.50;;;;;;;;;;7331757;19;162488;-13
2022/01/29 19:16:47;;;;;;;6.47;3.53;;;;;;;;;;7331129;19;154121;-13
2022/01/29 19:19:22;;;;;;;3.60;3.30;;;;;;;;;;7330994;19;153543;-17
2022/01/29 19:21:55;;;;;;;4.25;2.88;;;;;;;;;;7331680;19;161962;-12
2022/01/29 19:24:27;;;;;;;;;;;;;;;;;;7333478;19;162368;-13
2022/01/29 19:27:01;;;;;;;4.15;3.08;;;;;;;;;;7336664;19;154133;-13
2022/01/29 19:29:33;;;;;;;4.25;3.50;;;;;;;;;;7331855;19;153598;-17
2022/01/29 19:32:05;;;;;;;100.55;63.85;;;;;;;;;;7327793;19;161942;-12
2022/01/29 19:34:36;;;;;;;289.27;193.55;;;;;;;;;;7331514;19;162722;-13
2022/01/29 19:37:07;;;;;;;337.45;234.18;;;;;;;;;;7332650;19;154076;-12
2022/01/29 19:39:39;;;;;;;268.40;184.77;;;;;;;;;;7335549;19;154011;-13
2022/01/29 19:42:13;;;;;;;235.15;152.38;;;;;;;;;;7331820;19;161999;-16
2022/01/29 19:44:44;;;;;;;225.45;148.88;;;;;;;;;;7331834;19;162445;-14
2022/01/29 19:47:17;;;;;;;214.38;145.95;;;;;;;;;;7332109;19;154260;-14
2022/01/29 19:49:48;;;;;;;196.27;130.80;;;;;;;;;;7331154;19;153724;-15
2022/01/29 19:52:21;;;;;;;182.23;121.75;;;;;;;;;;7330144;19;161847;-15
2022/01/29 19:54:53;;;;;;;167.70;113.60;;;;;;;;;;7331421;19;162435;-15
2022/01/29 19:57:27;;;;;;;170.63;114.40;;;;;;;;;;7334428;19;154005;-14
2022/01/29 19:59:59;;;;;;;160.95;108.68;;;;;;;;;;7334847;19;153703;-14
2022/01/29 20:02:30;;;;;;;155.27;107.87;;;;;;;;;;7334110;19;161814;-15
2022/01/29 20:05:02;;;;;;;162.65;109.85;;;;;;;;;;7332923;19;162358;-15
2022/01/29 20:07:33;;;;;;;155.85;105.65;;;;;;;;;;7330748;19;154192;-15
2022/01/29 20:10:07;;;;;;;155.32;107.22;;;;;;;;;;7330791;19;153737;-14
2022/01/29 20:12:41;;;;;;;154.68;106.97;;;;;;;;;;7326730;19;162018;-14
2022/01/29 20:15:13;;;;;;;149.05;101.60;;;;;;;;;;7330011;19;162364;-15
2022/01/29 20:17:45;;;;;;;147.57;103.75;;;;;;;;;;7330187;19;154195;-12
2022/01/29 20:20:18;;;;;;;150.60;105.65;;;;;;;;;;7333270;19;153688;-14
2022/01/29 20:22:50;;;;;;;149.13;100.97;;;;;;;;;;7333241;19;162058;-13
2022/01/29 20:25:21;;;;;;;140.70;97.28;;;;;;;;;;7331573;19;162454;-13
2022/01/29 20:27:55;;;;;;;145.88;97.78;;;;;;;;;;7332791;19;153991;-15
2022/01/29 20:30:27;;;;;;;142.68;99.72;;;;;;;;;;7333292;19;154175;-13
2022/01/29 20:32:58;;;;;;;140.90;97.15;;;;;;;;;;7329299;19;161814;-14
2022/01/29 20:35:29;;;;;;;138.13;97.13;;;;;;;;;;7333179;19;162427;-14
2022/01/29 20:38:01;;;;;;;136.70;94.28;;;;;;;;;;7331232;19;154027;-13
2022/01/29 20:40:32;;;;;;;133.40;93.88;;;;;;;;;;7333004;19;153836;-15
2022/01/29 20:43:07;;;;;;;139.07;97.57;;;;;;;;;;7331802;19;161853;-14
2022/01/29 20:45:38;;;;;;;123.97;89.95;;;;;;;;;;7333747;19;162325;-14
2022/01/29 20:48:10;;;;;;;129.95;90.20;;;;;;;;;;7329824;19;153892;-14
2022/01/29 20:50:41;;;;;;;126.95;89.72;;;;;;;;;;7331691;19;153341;-14
2022/01/29 20:53:13;;;;;;;274.33;207.95;;;;;;;;;;7328725;19;161997;-15
2022/01/29 20:55:44;;;;;;;256.17;192.27;;;;;;;;;;7332053;19;162548;-13
2022/01/29 20:58:18;;;;;;;202.90;143.15;;;;;;;;;;7332058;19;154299;-13
2022/01/29 21:00:50;;;;;;;172.63;122.65;;;;;;;;;;7328849;19;153806;-13
2022/01/29 21:03:22;;;;;;;159.98;116.57;;;;;;;;;;7326462;19;161877;-14
2022/01/29 21:05:54;;;;;;;152.20;110.73;;;;;;;;;;7331321;19;162561;-13
2022/01/29 21:08:26;;;;;;;148.10;104.88;;;;;;;;;;7327683;19;154071;-14
2022/01/29 21:10:57;;;;;;;176.30;128.75;;;;;;;;;;7328739;19;153694;-14
2022/01/29 21:13:32;;;;;;;202.60;142.10;;;;;;;;;;7326435;19;161781;-14
2022/01/29 21:16:03;;;;;;;194.80;141.07;;;;;;;;;;7328155;19;163004;-14
2022/01/29 21:18:34;;;;;;;188.75;135.55;;;;;;;;;;7329240;19;153938;-13
2022/01/29 21:21:06;;;;;;;169.43;122.07;;;;;;;;;;7329758;19;154201;-16
2022/01/29 21:23:38;;;;;;;157.20;111.38;;;;;;;;;;7331633;19;162001;-13
2022/01/29 21:26:10;;;;;;;152.68;107.15;;;;;;;;;;7331269;19;162355;-13
2022/01/29 21:28:44;;;;;;;149.68;113.72;;;;;;;;;;7333615;19;154122;-14
2022/01/29 21:31:15;;;;;;;148.32;106.03;;;;;;;;;;7339046;19;153749;-13
2022/01/29 21:33:48;;;;;;;151.77;106.18;;;;;;;;;;7335859;19;162104;-14
2022/01/29 21:36:19;;;;;;;145.03;104.73;;;;;;;;;;7337375;19;162448;-13
2022/01/29 21:38:50;;;;;;;150.30;105.18;;;;;;;;;;7335069;19;154213;-14
2022/01/29 21:41:22;;;;;;;134.02;98.82;;;;;;;;;;7337556;19;154898;-13
2022/01/29 21:43:56;;;;;;;141.18;103.88;;;;;;;;;;7338231;19;161977;-12
2022/01/29 21:46:28;;;;;;;152.80;112.28;;;;;;;;;;7332460;19;162528;-16
2022/01/29 21:49:00;;;;;;;162.77;116.85;;;;;;;;;;7335317;19;153956;-13
2022/01/29 21:51:32;;;;;;;162.82;118.55;;;;;;;;;;7330879;19;154034;-14
2022/01/29 21:54:05;;;;;;;171.17;123.43;;;;;;;;;;7327885;19;162162;-15
2022/01/29 21:56:47;;;;;;;174.88;126.82;;;;;;;;;;7332962;19;162821;-16
2022/01/29 21:59:26;;;;;;;173.43;126.57;;;;;;;;;;7330340;19;154259;-12
2022/01/29 22:01:58;;;;;;;173.93;125.50;;;;;;;;;;7328369;19;153961;-15
2022/01/29 22:04:30;;;;;;;174.40;127.93;;;;;;;;;;7322601;19;162837;-14
2022/01/29 22:07:02;;;;;;;162.75;120.97;;;;;;;;;;7333700;19;162352;-16
2022/01/29 22:09:33;;;;;;;167.45;123.32;;;;;;;;;;7338099;19;154086;-15
2022/01/29 22:12:05;;;;;;;165.27;121.22;;;;;;;;;;7331260;19;153865;-14
2022/01/29 22:14:39;;;;;;;160.30;117.95;;;;;;;;;;7335657;19;161840;-13
2022/01/29 22:17:10;;;;;;;164.18;120.90;;;;;;;;;;7328687;19;162517;-13
2022/01/29 22:19:42;;;;;;;163.10;116.47;;;;;;;;;;7324603;19;154054;-15
2022/01/29 22:22:14;;;;;;;156.68;115.53;;;;;;;;;;7335726;19;153805;-14
2022/01/29 22:24:45;;;;;;;148.15;110.47;;;;;;;;;;7333658;19;161875;-15
2022/01/29 22:27:21;;;;;;;155.57;113.88;;;;;;;;;;7334246;19;162588;-15
2022/01/29 22:29:55;;;;;;;147.85;109.90;;;;;;;;;;7336132;19;153984;-14
2022/01/29 22:32:27;;;;;;;146.18;108.32;;;;;;;;;;7335268;19;153747;-15
2022/01/29 22:34:58;;;;;;;144.50;108.63;;;;;;;;;;7333754;19;161820;-13
2022/01/29 22:37:30;;;;;;;139.15;104.18;;;;;;;;;;7333926;19;162494;-14
2022/01/29 22:40:01;;;;;;;138.43;104.00;;;;;;;;;;7332062;19;154101;-14
2022/01/29 22:42:32;;;;;;;133.13;100.93;;;;;;;;;;7332813;19;153839;-14
2022/01/29 22:45:07;;;;;;;136.52;100.40;;;;;;;;;;7332044;19;161848;-15
2022/01/29 22:47:39;;;;;;;137.55;99.15;;;;;;;;;;7332155;19;162612;-13
2022/01/29 22:50:11;;;;;;;131.93;96.82;;;;;;;;;;7332807;19;153993;-13
2022/01/29 22:52:42;;;;;;;129.60;96.80;;;;;;;;;;7333298;19;153585;-14
2022/01/29 22:55:13;;;;;;;124.20;92.72;;;;;;;;;;7331083;19;162031;-13
2022/01/29 22:57:45;;;;;;;125.93;92.85;;;;;;;;;;7332366;19;163328;-13
2022/01/29 23:00:21;;;;;;;123.93;92.40;;;;;;;;;;7332501;19;153974;-15
2022/01/29 23:02:52;;;;;;;126.15;92.47;;;;;;;;;;7335313;19;153706;-14
2022/01/29 23:05:24;;;;;;;121.53;96.15;;;;;;;;;;7331926;19;162297;-14
2022/01/29 23:07:55;;;;;;;117.82;90.57;;;;;;;;;;7331822;19;162428;-14
2022/01/29 23:10:27;;;;;;;116.93;86.85;;;;;;;;;;7332167;19;153892;-15
2022/01/29 23:13:04;;;;;;;116.15;86.55;;;;;;;;;;7331872;19;153813;-13
2022/01/29 23:15:43;;;;;;;112.82;85.05;;;;;;;;;;7331698;19;161969;-14
2022/01/29 23:18:14;;;;;;;110.82;86.05;;;;;;;;;;7328985;19;162374;-14
2022/01/29 23:20:57;;;;;;;119.13;90.10;;;;;;;;;;7334389;19;153957;-14
2022/01/29 23:23:33;;;;;;;113.50;86.93;;;;;;;;;;7331989;19;153637;-13
2022/01/29 23:26:09;;;;;;;111.68;84.63;;;;;;;;;;7331386;19;161799;-14
2022/01/29 23:28:44;;;;;;;111.82;83.45;;;;;;;;;;7332552;19;162398;-15
2022/01/29 23:31:24;;;;;;;112.60;85.03;;;;;;;;;;7331447;19;154144;-15
2022/01/29 23:34:16;;;;;;;111.45;83.55;;;;;;;;;;7330294;19;153691;-15
2022/01/29 23:36:51;;;;;;;103.35;77.85;;;;;;;;;;7330255;19;162012;-14
2022/01/29 23:39:28;;;;;;;107.30;82.13;;;;;;;;;;7331060;19;162218;-14
2022/01/29 23:45:02;;;;;;;;;;;;;;;;;;7333801;19;153988;-13
2022/01/29 23:50:20;;;;;;;104.97;80.43;;;;;;;;;;7329228;19;162372;-14
2022/01/29 23:52:53;;;;;;;101.45;78.72;;;;;;;;;;7330372;19;154052;-14
2022/01/29 23:55:25;;;;;;;100.07;76.90;;;;;;;;;;7328728;19;153601;-13
2022/01/29 23:57:56;;;;;;;98.25;75.70;;;;;;;;;;7330600;19;162111;-13
