Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:41;;;;;;;24.80;14.63;;;;;;;6.09;100.00;102264.03;5019027;28;20978;-86
2022/01/27 00:07:06;;;;;;;21.30;12.60;;;;;;;5.83;100.00;102202.38;5001596;28;20215;-81
2022/01/27 00:10:08;;;;;;;21.23;12.57;;;;;;;6.17;100.00;102242.06;5019444;28;20443;-80
2022/01/27 00:12:34;;;;;;;19.67;13.73;;;;;;;6.00;100.00;102221.41;5002474;28;20188;-84
2022/01/27 00:15:11;;;;;;;26.13;13.47;;;;;;;5.72;100.00;102186.50;5000335;28;20438;-85
2022/01/27 00:17:45;;;;;;;28.27;14.53;;;;;;;6.00;100.00;102208.09;5002311;23;20311;-75
2022/01/27 00:20:12;;;;;;;23.43;13.43;;;;;;;5.66;100.00;102155.94;4976047;28;20435;-77
2022/01/27 00:22:38;;;;;;;20.70;12.73;;;;;;;5.82;100.00;102167.91;4983103;28;20448;-73
2022/01/27 00:25:05;;;;;;;24.37;14.53;;;;;;;5.60;100.00;102118.38;5003387;28;20451;-73
2022/01/27 00:27:32;;;;;;;20.70;13.90;;;;;;;5.92;100.00;102195.41;4979305;28;20213;-74
2022/01/27 00:30:00;;;;;;;22.10;13.50;;;;;;;4.28;100.00;101920.59;4995974;28;20440;-76
2022/01/27 00:32:25;;;;;;;29.30;14.43;;;;;;;5.17;100.00;102031.66;4997192;28;20457;-75
2022/01/27 00:34:50;;;;;;;21.97;13.73;;;;;;;5.28;100.00;102041.38;4998878;28;20443;-77
2022/01/27 00:37:16;;;;;;;23.10;15.27;;;;;;;5.29;100.00;102057.19;5003136;28;20209;-76
2022/01/27 00:39:41;;;;;;;22.40;15.27;;;;;;;5.67;100.00;102092.91;4995575;28;20189;-72
2022/01/27 00:42:07;;;;;;;24.63;14.13;;;;;;;4.32;100.00;101899.94;4995971;28;20303;-72
2022/01/27 00:44:32;;;;;;;24.30;13.90;;;;;;;3.93;100.00;101817.38;4997226;28;20189;-75
2022/01/27 00:46:57;;;;;;;21.77;14.90;;;;;;;5.48;100.00;102059.06;4998287;28;20752;-73
2022/01/27 00:49:25;;;;;;;21.57;13.47;;;;;;;5.62;100.00;102073.84;4983100;28;20185;-76
2022/01/27 00:51:50;;;;;;;27.90;14.57;;;;;;;4.07;100.00;101821.53;4996712;28;20228;-73
2022/01/27 00:54:25;;;;;;;20.53;13.80;;;;;;;6.04;100.00;102148.22;5003143;28;20479;-78
2022/01/27 00:57:06;;;;;;;19.70;13.17;;;;;;;5.65;100.00;102076.22;5001176;28;20212;-76
2022/01/27 00:59:40;;;;;;;19.53;12.40;;;;;;;4.32;100.00;101862.75;4986004;28;20810;-75
2022/01/27 01:04:41;;;;;;;22.13;13.53;;;;;;;6.05;100.00;102126.78;4998522;28;20436;-78
2022/01/27 01:07:07;;;;;;;26.60;14.90;;;;;;;4.60;100.00;101909.03;5000442;28;20483;-77
2022/01/27 01:13:14;;;;;;;23.87;15.73;;;;;;;5.92;100.00;102122.66;4999956;28;20439;-78
2022/01/27 01:15:22;;;;;;;25.03;14.80;;;;;;;5.39;100.00;102030.63;4999106;28;20436;-73
2022/01/27 01:18:07;;;;;;;23.97;14.53;;;;;;;5.91;100.00;102121.00;5003260;28;20479;-73
2022/01/27 01:33:58;;;;;;;24.47;14.70;;;;;;;5.93;100.00;102069.31;5002350;28;20611;-76
2022/01/27 01:36:49;;;;;;;25.67;13.90;;;;;;;5.97;100.00;102088.50;5006548;28;20218;-75
2022/01/27 01:39:10;;;;;;;23.97;13.70;;;;;;;5.71;100.00;102065.03;5004094;28;20458;-75
2022/01/27 01:41:36;;;;;;;22.97;13.60;;;;;;;5.85;100.00;102080.59;4999244;28;21129;-76
2022/01/27 01:44:02;;;;;;;24.50;14.03;;;;;;;5.64;100.00;102053.22;5001601;28;20458;-74
2022/01/27 01:46:27;;;;;;;24.63;14.27;;;;;;;5.18;100.00;101961.53;5000007;28;20209;-76
2022/01/27 01:48:53;;;;;;;25.60;14.57;;;;;;;5.73;100.00;102052.44;5001778;28;20523;-73
2022/01/27 01:51:24;;;;;;;23.23;13.60;;;;;;;5.56;100.00;102015.81;4980597;28;20236;-73
2022/01/27 01:53:50;;;;;;;21.60;13.70;;;;;;;4.94;100.00;101959.22;5002037;28;20243;-75
2022/01/27 01:56:15;;;;;;;27.50;15.30;;;;;;;5.04;100.00;101957.44;5001391;28;20440;-73
2022/01/27 01:58:41;;;;;;;23.50;14.03;;;;;;;3.36;100.00;101692.25;4996477;28;20216;-73
2022/01/27 02:01:06;;;;;;;25.13;14.60;;;;;;;4.48;100.00;101859.56;4988332;28;20197;-73
2022/01/27 02:03:31;;;;;;;24.00;15.17;;;;;;;4.96;100.00;101950.13;4997212;28;20256;-74
2022/01/27 02:05:58;;;;;;;30.50;15.90;;;;;;;4.48;100.00;101847.16;4981445;28;20778;-74
2022/01/27 02:19:30;;;;;;;26.20;16.10;;;;;;;5.15;100.00;101944.03;4961463;28;20451;-74
2022/01/27 02:21:59;;;;;;;24.53;14.50;;;;;;;5.87;100.00;102040.50;5001832;28;20439;-75
2022/01/27 02:24:28;;;;;;;22.80;16.17;;;;;;;4.97;100.00;101909.25;4999532;28;20462;-74
2022/01/27 02:26:54;;;;;;;24.70;16.60;;;;;;;5.14;100.00;101944.16;4997911;28;20475;-74
2022/01/27 02:29:21;;;;;;;30.77;17.07;;;;;;;5.71;100.00;102037.56;4999096;28;20509;-73
2022/01/27 02:31:50;;;;;;;24.83;16.20;;;;;;;5.72;100.00;102031.25;4983383;28;20500;-76
2022/01/27 02:34:15;;;;;;;26.30;15.53;;;;;;;5.09;100.00;101936.59;4998141;28;20448;-78
2022/01/27 02:36:41;;;;;;;22.00;15.10;;;;;;;5.11;100.00;101923.16;5001147;28;20531;-71
2022/01/27 02:39:08;;;;;;;22.23;14.73;;;;;;;5.67;100.00;102023.69;4999179;28;20672;-76
2022/01/27 02:41:50;;;;;;;24.13;15.83;;;;;;;5.77;100.00;102005.06;4999691;28;20280;-73
2022/01/27 02:44:52;;;;;;;26.87;17.10;;;;;;;5.62;100.00;101976.19;4980157;28;20966;-74
2022/01/27 02:47:19;;;;;;;31.63;16.60;;;;;;;5.69;100.00;102000.41;4980360;28;20530;-76
2022/01/27 02:49:44;;;;;;;24.97;16.17;;;;;;;5.41;100.00;101957.69;4999225;28;20478;-77
2022/01/27 02:52:10;;;;;;;25.27;15.57;;;;;;;5.59;100.00;101971.13;4998296;28;20535;-75
2022/01/27 02:54:36;;;;;;;25.13;16.27;;;;;;;5.72;100.00;101992.16;4999975;28;21822;-77
2022/01/27 02:57:02;;;;;;;27.87;16.70;;;;;;;5.33;100.00;101914.94;4999826;28;20463;-77
2022/01/27 02:59:28;;;;;;;28.27;16.90;;;;;;;5.74;100.00;102006.19;4984340;28;20632;-77
2022/01/27 03:01:54;;;;;;;27.00;16.10;;;;;;;4.24;100.00;101751.84;4997891;28;20475;-75
2022/01/27 03:04:20;;;;;;;32.80;17.53;;;;;;;4.72;100.00;101822.06;4997783;28;20185;-76
2022/01/27 03:06:46;;;;;;;30.53;17.80;;;;;;;5.53;100.00;101947.75;4994850;28;20614;-77
2022/01/27 03:09:13;;;;;;;35.20;18.33;;;;;;;5.79;100.00;101972.00;4999212;28;20494;-75
2022/01/27 03:11:46;;;;;;;31.70;16.50;;;;;;;5.43;100.00;101944.22;4996292;28;20862;-75
2022/01/27 03:14:14;;;;;;;25.33;16.83;;;;;;;5.15;100.00;101876.69;4996461;28;20452;-75
2022/01/27 03:16:40;;;;;;;26.30;16.60;;;;;;;5.76;100.00;101958.97;4998349;28;20547;-75
2022/01/27 03:19:05;;;;;;;33.17;17.17;;;;;;;5.64;100.00;101925.44;4999309;28;20478;-77
2022/01/27 03:21:31;;;;;;;24.40;16.53;;;;;;;3.57;100.00;101628.56;5000537;28;20539;-73
2022/01/27 03:23:56;;;;;;;34.60;18.93;;;;;;;4.84;100.00;101810.31;4999779;28;20666;-71
2022/01/27 03:26:22;;;;;;;26.73;18.10;;;;;;;4.88;100.00;101817.03;4997643;28;20291;-74
2022/01/27 03:28:48;;;;;;;29.87;18.60;;;;;;;4.90;100.00;101831.03;4999356;28;20270;-72
2022/01/27 03:31:14;;;;;;;24.83;18.10;;;;;;;4.07;100.00;101696.72;4999444;28;20452;-76
2022/01/27 03:33:40;;;;;;;27.77;18.10;;;;;;;3.76;100.00;101632.22;5002659;28;20195;-74
2022/01/27 03:36:06;;;;;;;29.27;19.00;;;;;;;5.26;100.00;101886.34;5002567;28;20440;-77
2022/01/27 03:38:31;;;;;;;29.97;20.00;;;;;;;5.65;100.00;101959.94;4992274;28;20688;-73
2022/01/27 03:40:58;;;;;;;27.93;18.10;;;;;;;5.73;100.00;101953.06;4999414;28;20580;-74
2022/01/27 03:43:29;;;;;;;26.00;17.53;;;;;;;5.74;100.00;101939.63;4999595;28;20258;-76
2022/01/27 03:45:54;;;;;;;30.93;19.57;;;;;;;4.69;100.00;101771.84;4999164;28;20487;-75
2022/01/27 03:48:20;;;;;;;27.27;18.73;;;;;;;4.96;100.00;101795.91;4998060;28;20452;-75
2022/01/27 03:50:45;;;;;;;26.00;17.97;;;;;;;4.17;100.00;101691.47;4997395;28;20189;-77
2022/01/27 03:53:11;;;;;;;26.13;18.43;;;;;;;5.64;100.00;101907.69;4991384;28;20196;-76
2022/01/27 03:55:36;;;;;;;29.87;18.37;;;;;;;5.29;100.00;101840.84;5000687;28;20184;-77
2022/01/27 03:58:02;;;;;;;27.27;18.23;;;;;;;5.25;100.00;101816.38;4994412;28;20828;-77
2022/01/27 04:00:27;;;;;;;36.40;19.67;;;;;;;5.69;100.00;101907.25;4982696;28;20723;-76
2022/01/27 04:03:01;;;;;;;32.23;18.03;;;;;;;5.15;100.00;101805.72;4995700;28;20197;-77
2022/01/27 04:05:32;;;;;;;30.83;18.70;;;;;;;4.86;100.00;101762.31;4992148;28;20243;-74
2022/01/27 04:07:58;;;;;;;40.53;18.73;;;;;;;5.73;100.00;101873.19;4988900;28;20478;-76
2022/01/27 04:10:23;;;;;;;31.10;19.33;;;;;;;5.43;100.00;101832.47;5000677;28;20443;-75
2022/01/27 04:12:49;;;;;;;30.70;19.07;;;;;;;4.48;100.00;101662.97;4995280;28;20193;-77
2022/01/27 04:15:14;;;;;;;27.00;17.30;;;;;;;4.01;100.00;101605.19;4992587;28;20196;-76
2022/01/27 04:17:39;;;;;;;34.90;18.90;;;;;;;4.01;100.00;101620.28;4998297;28;20841;-75
2022/01/27 04:20:05;;;;;;;28.30;18.57;;;;;;;5.95;100.00;101898.72;4996200;28;20190;-77
2022/01/27 04:22:31;;;;;;;29.00;17.63;;;;;;;5.61;100.00;101837.91;4994066;28;20197;-74
2022/01/27 04:24:56;;;;;;;28.83;18.37;;;;;;;5.22;100.00;101787.38;4992337;28;20493;-77
2022/01/27 04:27:28;;;;;;;31.20;19.80;;;;;;;4.18;100.00;101609.00;4996779;28;20322;-76
2022/01/27 04:29:54;;;;;;;37.23;19.93;;;;;;;4.81;100.00;101744.13;4998141;28;20677;-75
2022/01/27 04:32:24;;;;;;;25.30;17.00;;;;;;;3.97;100.00;101569.31;5001754;28;20451;-74
2022/01/27 04:34:52;;;;;;;26.77;16.97;;;;;;;5.11;100.00;101747.63;5000011;28;20275;-74
2022/01/27 04:37:21;;;;;;;30.83;17.50;;;;;;;5.93;100.00;101871.34;4999438;28;20451;-75
2022/01/27 04:39:59;;;;;;;28.40;18.43;;;;;;;4.76;100.00;101687.91;4996597;28;20719;-76
2022/01/27 04:42:38;;;;;;;31.70;19.27;;;;;;;5.42;100.00;101823.66;4997178;28;20448;-73
2022/01/27 04:45:06;;;;;;;34.63;16.90;;;;;;;5.34;100.00;101764.97;4998726;28;20443;-76
2022/01/27 04:47:38;;;;;;;30.10;18.63;;;;;;;5.82;100.00;101872.38;5001402;28;20460;-74
2022/01/27 04:50:04;;;;;;;31.57;19.40;;;;;;;5.49;100.00;101836.38;4999553;28;22279;-76
2022/01/27 04:52:33;;;;;;;32.77;18.90;;;;;;;5.17;100.00;101797.59;4998260;28;20443;-74
2022/01/27 04:55:04;;;;;;;32.57;18.33;;;;;;;4.94;100.00;101741.19;4998592;28;21210;-73
2022/01/27 04:57:31;;;;;;;30.23;18.80;;;;;;;5.73;100.00;101847.44;4999882;28;21211;-71
2022/01/27 04:59:57;;;;;;;32.20;18.30;;;;;;;5.30;100.00;101816.78;4999107;28;20435;-78
2022/01/27 05:02:35;;;;;;;36.33;19.10;;;;;;;5.78;100.00;101854.97;5002909;28;20518;-75
2022/01/27 05:05:01;;;;;;;32.50;21.10;;;;;;;5.59;100.00;101859.34;4998539;28;20510;-73
2022/01/27 05:07:26;;;;;;;31.80;18.77;;;;;;;5.40;100.00;101832.75;4998827;28;20536;-75
2022/01/27 05:09:57;;;;;;;30.83;18.80;;;;;;;5.64;100.00;101859.78;5000652;28;20203;-75
2022/01/27 05:12:45;;;;;;;29.03;18.53;;;;;;;4.75;100.00;101782.75;4999165;28;20177;-76
2022/01/27 05:15:11;;;;;;;31.73;20.70;;;;;;;4.94;100.00;101771.28;4997132;28;21019;-77
2022/01/27 05:17:36;;;;;;;36.33;19.70;;;;;;;4.47;100.00;101686.06;4999747;28;20551;-77
2022/01/27 05:20:02;;;;;;;31.70;19.10;;;;;;;5.51;100.00;101875.19;5001558;28;20432;-75
2022/01/27 05:22:27;;;;;;;31.80;19.60;;;;;;;4.14;100.00;101636.81;4998637;28;20182;-74
2022/01/27 05:24:53;;;;;;;30.97;19.47;;;;;;;5.26;100.00;101790.59;4997253;28;20596;-74
2022/01/27 05:27:18;;;;;;;35.37;19.60;;;;;;;5.19;100.00;101807.13;5000207;28;20209;-74
2022/01/27 05:29:43;;;;;;;25.50;16.87;;;;;;;5.48;100.00;101832.88;4999717;28;20219;-73
2022/01/27 05:32:09;;;;;;;32.10;17.53;;;;;;;5.51;100.00;101837.09;4996949;28;20189;-74
2022/01/27 05:34:34;;;;;;;25.63;16.47;;;;;;;5.09;100.00;101761.09;5000631;28;20193;-76
2022/01/27 05:37:00;;;;;;;26.13;17.63;;;;;;;3.66;100.00;101517.28;4987831;28;20267;-76
2022/01/27 05:39:25;;;;;;;32.27;16.40;;;;;;;3.99;100.00;101585.06;5003191;28;20197;-76
2022/01/27 05:41:51;;;;;;;36.10;17.47;;;;;;;5.22;100.00;101808.66;4997348;28;20677;-75
2022/01/27 05:44:16;;;;;;;29.90;16.90;;;;;;;5.00;100.00;101748.59;4999348;28;20600;-74
2022/01/27 05:46:42;;;;;;;35.23;18.43;;;;;;;5.24;100.00;101766.81;4999662;28;20255;-72
2022/01/27 05:49:07;;;;;;;28.87;16.67;;;;;;;4.25;100.00;101612.81;4992995;28;20658;-77
2022/01/27 05:51:33;;;;;;;27.43;16.80;;;;;;;3.65;100.00;101524.41;4999312;28;20215;-76
2022/01/27 05:53:59;;;;;;;28.30;17.33;;;;;;;4.99;100.00;101731.81;4998201;28;20181;-76
2022/01/27 05:56:24;;;;;;;29.27;17.57;;;;;;;3.94;100.00;101545.69;5000949;28;20432;-81
2022/01/27 05:58:49;;;;;;;30.47;15.80;;;;;;;5.59;100.00;101814.09;4995150;28;20213;-76
2022/01/27 06:01:15;;;;;;;28.70;16.20;;;;;;;3.99;100.00;101571.81;4983434;28;20196;-78
2022/01/27 06:03:40;;;;;;;23.67;14.93;;;;;;;3.92;100.00;101544.97;4999801;28;20251;-76
2022/01/27 06:06:06;;;;;;;25.00;15.17;;;;;;;5.72;100.00;101818.28;5000733;28;20292;-78
2022/01/27 06:08:31;;;;;;;25.03;15.33;;;;;;;5.27;100.00;101787.81;5004266;28;20208;-75
2022/01/27 06:10:58;;;;;;;23.27;14.73;;;;;;;4.63;100.00;101677.56;4999138;28;20216;-76
2022/01/27 06:13:23;;;;;;;27.00;16.23;;;;;;;3.97;100.00;101537.44;4997343;28;20532;-75
2022/01/27 06:15:49;;;;;;;31.60;16.90;;;;;;;5.43;100.00;101784.56;4995501;28;20460;-84
2022/01/27 06:18:14;;;;;;;35.00;16.00;;;;;;;5.50;100.00;101761.75;5025593;22;20387;-72
2022/01/27 06:20:43;;;;;;;25.60;15.13;;;;;;;5.79;100.00;101792.78;5006384;28;20191;-74
2022/01/27 06:23:08;;;;;;;25.07;14.10;;;;;;;5.15;100.00;101710.00;5012633;28;20276;-73
2022/01/27 06:25:34;;;;;;;26.03;14.70;;;;;;;5.71;100.00;101796.16;5040632;28;20924;-71
2022/01/27 06:28:00;;;;;;;26.00;13.87;;;;;;;5.82;100.00;101789.84;5007461;28;20262;-75
2022/01/27 06:30:26;;;;;;;24.43;14.57;;;;;;;5.81;100.00;101786.31;5009903;28;20203;-73
2022/01/27 06:32:51;;;;;;;23.50;13.50;;;;;;;5.76;100.00;101790.41;5016704;28;20443;-74
2022/01/27 06:35:17;;;;;;;19.90;13.17;;;;;;;5.70;100.00;101759.88;5003725;28;20259;-72
2022/01/27 06:37:45;;;;;;;21.03;13.07;;;;;;;5.88;100.00;101779.44;5014521;28;20205;-74
2022/01/27 06:40:11;;;;;;;23.20;14.00;;;;;;;5.88;100.00;101771.44;5016578;28;20185;-73
2022/01/27 06:42:37;;;;;;;16.43;12.17;;;;;;;5.80;100.00;101741.19;5016880;28;20497;-73
2022/01/27 06:45:04;;;;;;;19.70;13.53;;;;;;;5.82;100.00;101772.03;5009831;28;22012;-73
2022/01/27 06:47:30;;;;;;;20.77;12.50;;;;;;;5.92;100.00;101785.31;5011332;28;20869;-72
2022/01/27 06:49:55;;;;;;;23.53;12.50;;;;;;;5.32;100.00;101675.63;5014709;28;20530;-73
2022/01/27 06:52:23;;;;;;;16.87;11.20;;;;;;;5.33;100.00;101658.72;5008984;28;20180;-73
2022/01/27 06:54:49;;;;;;;18.80;12.37;;;;;;;5.69;100.00;101730.72;5013401;28;20230;-74
2022/01/27 06:57:15;;;;;;;19.03;11.47;;;;;;;6.03;100.00;101781.66;5012149;28;20454;-71
2022/01/27 06:59:41;;;;;;;15.80;10.03;;;;;;;5.97;100.00;101768.94;5015439;28;20435;-74
2022/01/27 07:02:06;;;;;;;19.00;10.63;;;;;;;5.63;100.00;101717.00;5010464;28;20188;-74
2022/01/27 07:04:32;;;;;;;18.23;9.50;;;;;;;5.80;100.00;101735.88;5013073;28;20184;-74
2022/01/27 07:06:57;;;;;;;17.10;11.00;;;;;;;6.06;100.00;101768.88;5001766;28;20594;-71
2022/01/27 07:09:23;;;;;;;14.03;9.47;;;;;;;5.89;100.00;101753.63;5005811;28;20241;-73
2022/01/27 07:11:48;;;;;;;16.70;8.87;;;;;;;5.53;100.00;101670.97;5010035;28;20227;-74
2022/01/27 07:14:13;;;;;;;15.90;9.60;;;;;;;6.16;100.00;101762.66;5017091;28;20200;-74
2022/01/27 07:16:39;;;;;;;13.13;8.90;;;;;;;5.66;100.00;101703.41;5016382;28;20257;-74
2022/01/27 07:19:04;;;;;;;14.40;9.23;;;;;;;5.73;100.00;101692.16;5013697;28;20213;-74
2022/01/27 07:21:30;;;;;;;16.87;8.80;;;;;;;6.00;100.00;101740.19;5008870;28;20270;-74
2022/01/27 07:23:55;;;;;;;12.13;8.00;;;;;;;5.73;100.00;101689.50;5009337;28;20720;-74
2022/01/27 07:26:25;;;;;;;12.87;7.70;;;;;;;6.15;100.00;101753.84;5015780;28;20196;-74
2022/01/27 07:28:52;;;;;;;13.43;8.07;;;;;;;5.99;100.00;101745.63;5011763;28;20636;-73
2022/01/27 07:31:17;;;;;;;13.83;8.13;;;;;;;6.21;100.00;101765.72;5011912;28;20913;-74
2022/01/27 07:33:43;;;;;;;13.00;7.33;;;;;;;5.77;100.00;101696.25;5014340;28;20453;-75
2022/01/27 07:36:08;;;;;;;10.70;8.10;;;;;;;6.07;100.00;101743.91;5015179;28;20665;-75
2022/01/27 07:38:33;;;;;;;11.70;8.43;;;;;;;5.28;100.00;101653.81;4997568;28;20219;-76
2022/01/27 07:40:59;;;;;;;11.53;7.50;;;;;;;6.35;100.00;101781.22;5007829;28;20196;-74
2022/01/27 07:43:24;;;;;;;12.20;8.20;;;;;;;5.71;100.00;101659.56;5002788;28;20192;-74
2022/01/27 07:45:51;;;;;;;12.73;7.50;;;;;;;4.67;100.00;101492.91;5009440;28;20250;-73
2022/01/27 07:48:17;;;;;;;14.33;7.70;;;;;;;6.39;100.00;101757.78;5007857;28;20890;-74
2022/01/27 07:50:42;;;;;;;10.50;8.30;;;;;;;5.28;100.00;101605.09;5007439;28;20489;-74
2022/01/27 07:53:08;;;;;;;18.37;8.73;;;;;;;4.83;100.00;101544.63;5012242;28;20580;-74
2022/01/27 07:55:33;;;;;;;15.17;8.60;;;;;;;6.24;100.00;101725.47;5012576;28;20188;-73
2022/01/27 07:57:58;;;;;;;15.70;7.63;;;;;;;6.40;100.00;101762.97;5001950;28;20927;-74
2022/01/27 08:00:24;;;;;;;17.73;9.00;;;;;;;6.42;100.00;101752.16;5020083;28;20204;-74
2022/01/27 08:02:49;;;;;;;19.37;9.33;;;;;;;6.04;100.00;101690.09;5005738;28;20251;-73
2022/01/27 08:05:15;;;;;;;18.73;10.10;;;;;;;5.27;100.00;101580.34;5013763;28;20188;-73
2022/01/27 08:07:40;;;;;;;16.60;9.80;;;;;;;6.57;100.00;101775.50;5015160;28;20215;-72
2022/01/27 08:10:06;;;;;;;22.43;10.80;;;;;;;6.19;100.00;101685.13;5015414;28;20275;-74
2022/01/27 08:12:31;;;;;;;17.83;9.20;;;;;;;6.64;100.00;101754.41;5025433;28;20197;-74
2022/01/27 08:14:57;;;;;;;24.00;11.63;;;;;;;6.63;100.00;101749.25;5016463;28;20188;-74
2022/01/27 08:17:22;;;;;;;19.60;10.07;;;;;;;6.68;100.00;101753.13;5014543;28;20226;-73
2022/01/27 08:19:48;;;;;;;18.03;10.20;;;;;;;6.68;100.00;101736.28;5015987;28;20188;-73
2022/01/27 08:22:13;;;;;;;21.27;9.73;;;;;;;6.41;100.00;101691.88;5014166;28;20660;-74
2022/01/27 08:24:40;;;;;;;21.53;9.90;;;;;;;6.47;100.00;101707.25;5019368;28;20193;-72
2022/01/27 08:27:07;;;;;;;19.33;8.57;;;;;;;6.61;100.00;101730.72;5010410;28;20254;-74
2022/01/27 08:29:44;;;;;;;20.30;9.47;;;;;;;6.01;100.00;101615.84;5013783;28;20430;-74
2022/01/27 08:32:18;;;;;;;19.03;9.07;;;;;;;6.83;100.00;101750.78;5003743;28;20428;-74
2022/01/27 08:34:44;;;;;;;23.20;8.80;;;;;;;6.64;100.00;101709.09;5007771;28;20466;-73
2022/01/27 08:37:18;;;;;;;21.70;8.40;;;;;;;6.15;100.00;101628.66;5010077;28;21330;-73
2022/01/27 08:39:46;;;;;;;22.93;8.60;;;;;;;6.72;100.00;101725.16;5014875;28;20863;-74
2022/01/27 08:42:12;;;;;;;21.03;8.10;;;;;;;6.93;100.00;101746.19;5011433;28;20440;-76
2022/01/27 08:44:38;;;;;;;25.10;9.00;;;;;;;6.81;100.00;101722.59;5016683;28;21072;-76
2022/01/27 08:47:04;;;;;;;17.30;7.90;;;;;;;6.68;100.00;101698.94;5016474;28;21071;-74
2022/01/27 08:49:29;;;;;;;21.57;8.13;;;;;;;5.70;100.00;101543.41;5010273;28;20185;-74
2022/01/27 08:51:56;;;;;;;18.37;8.50;;;;;;;6.76;100.00;101710.53;5008026;28;20454;-74
2022/01/27 08:54:21;;;;;;;29.57;9.43;;;;;;;6.87;100.00;101722.81;5012024;28;20191;-74
2022/01/27 08:56:47;;;;;;;25.60;7.57;;;;;;;6.56;100.00;101669.00;5012569;28;20439;-74
2022/01/27 08:59:16;;;;;;;19.40;7.10;;;;;;;7.11;100.00;101751.50;5007314;28;20307;-74
2022/01/27 09:01:42;;;;;;;22.40;7.93;;;;;;;6.97;100.00;101725.38;5016197;28;20177;-73
2022/01/27 09:04:08;;;;;;;24.73;7.87;;;;;;;6.92;100.00;101723.19;5007134;28;20435;-74
2022/01/27 09:06:34;;;;;;;21.17;7.03;;;;;;;6.63;100.00;101666.59;5014733;28;21023;-74
2022/01/27 09:09:00;;;;;;;18.77;6.33;;;;;;;7.20;100.00;101758.63;5013971;28;21062;-73
2022/01/27 09:11:29;;;;;;;22.60;7.30;;;;;;;6.72;100.00;101679.84;5009818;28;20435;-73
2022/01/27 09:13:55;;;;;;;18.80;5.97;;;;;;;7.10;100.00;101739.19;5001406;28;20885;-74
2022/01/27 09:16:21;;;;;;;23.47;6.17;;;;;;;6.80;100.00;101673.75;5008669;28;20751;-74
2022/01/27 09:18:46;;;;;;;18.03;6.53;;;;;;;6.98;100.00;101709.25;5000951;28;20870;-74
2022/01/27 09:21:18;;;;;;;22.93;6.17;;;;;;;6.93;100.00;101708.03;5013135;28;20545;-74
2022/01/27 09:23:44;;;;;;;18.23;5.60;;;;;;;6.94;100.00;101709.69;4997834;28;20184;-74
2022/01/27 09:26:26;;;;;;;21.17;6.47;;;;;;;6.72;100.00;101673.69;5015810;28;20474;-74
2022/01/27 09:28:52;;;;;;;20.90;6.33;;;;;;;5.91;100.00;101541.31;5013502;28;20210;-75
2022/01/27 09:31:18;;;;;;;16.83;5.47;;;;;;;6.65;100.00;101664.59;5011891;28;20451;-74
2022/01/27 09:33:43;;;;;;;17.37;5.80;;;;;;;6.67;100.00;101660.78;5013810;28;20200;-73
2022/01/27 09:36:12;;;;;;;19.73;7.30;;;;;;;6.98;100.00;101711.91;5015673;28;20198;-74
2022/01/27 09:38:37;;;;;;;18.60;7.00;;;;;;;7.01;100.00;101697.44;5012047;28;20224;-75
2022/01/27 09:41:06;;;;;;;16.37;6.10;;;;;;;6.98;100.00;101693.22;5009642;28;20451;-74
2022/01/27 09:43:32;;;;;;;21.10;6.00;;;;;;;7.31;100.00;101735.34;5003236;28;20384;-74
2022/01/27 09:45:57;;;;;;;19.53;6.70;;;;;;;6.99;100.00;101686.06;5005187;28;20471;-74
2022/01/27 09:48:26;;;;;;;18.47;5.67;;;;;;;6.30;100.00;101597.81;5024431;28;20211;-73
2022/01/27 09:51:22;;;;;;;25.53;5.37;;;;;;;6.85;100.00;101655.44;5010326;28;21436;-74
2022/01/27 09:53:51;;;;;;;18.10;5.10;;;;;;;7.58;100.00;101782.41;5010991;28;20506;-73
2022/01/27 09:56:17;;;;;;;23.33;4.93;;;;;;;7.55;100.00;101769.38;5003734;28;20439;-72
2022/01/27 09:58:43;;;;;;;20.40;6.30;;;;;;;7.52;100.00;101780.34;5011171;28;20971;-72
2022/01/27 10:01:08;;;;;;;15.33;4.50;;;;;;;7.47;100.00;101763.00;5004750;28;20565;-73
2022/01/27 10:03:52;;;;;;;19.47;5.03;;;;;;;7.06;100.00;101700.47;5003007;28;20222;-71
2022/01/27 10:06:18;;;;;;;20.17;4.83;;;;;;;7.30;100.00;101734.50;5003565;28;20342;-73
2022/01/27 10:08:43;;;;;;;16.43;4.10;;;;;;;7.57;100.00;101788.75;5006894;28;20877;-73
2022/01/27 10:11:16;;;;;;;22.43;4.60;;;;;;;7.16;100.00;101679.03;5013544;28;20451;-73
2022/01/27 10:13:44;;;;;;;17.40;4.57;;;;;;;7.62;100.00;101751.75;5012690;28;20196;-74
2022/01/27 10:16:27;;;;;;;17.80;4.13;;;;;;;7.79;100.00;101788.25;5018312;28;20443;-73
2022/01/27 10:19:06;;;;;;;18.30;5.00;;;;;;;7.70;100.00;101759.81;5011507;28;20478;-72
2022/01/27 10:21:33;;;;;;;24.67;5.10;;;;;;;7.56;100.00;101736.34;5015635;28;20446;-73
2022/01/27 10:24:30;;;;;;;22.67;4.17;;;;;;;7.70;100.00;101751.81;5012664;28;20455;-74
2022/01/27 10:27:20;;;;;;;18.47;4.30;;;;;;;7.87;100.00;101785.63;5001389;28;20562;-73
2022/01/27 10:32:45;;;;;;;15.50;4.50;;;;;;;7.95;100.00;101795.50;5017702;28;20450;-72
2022/01/27 10:35:15;;;;;;;21.73;4.93;;;;;;;7.95;100.00;101774.13;5014906;28;21061;-72
2022/01/27 10:37:56;;;;;;;24.00;6.40;;;;;;;7.54;100.00;101719.66;5014903;28;21117;-72
2022/01/27 10:40:25;;;;;;;17.80;4.53;;;;;;;7.98;100.00;101773.81;5013178;28;20442;-71
2022/01/27 10:43:10;;;;;;;14.50;4.47;;;;;;;8.00;100.00;101798.53;5015889;28;20439;-74
2022/01/27 10:45:40;;;;;;;20.13;4.60;;;;;;;7.65;100.00;101722.88;5029381;28;20902;-74
2022/01/27 10:48:27;;;;;;;22.87;5.57;;;;;;;7.91;100.00;101767.44;5018727;28;20462;-73
2022/01/27 10:53:21;;;;;;;16.70;4.30;;;;;;;8.06;100.00;101779.19;5010876;28;20439;-75
2022/01/27 10:56:05;;;;;;;14.33;4.80;;;;;;;8.09;100.00;101794.09;5010076;28;20474;-75
2022/01/27 10:58:31;;;;;;;25.10;4.50;;;;;;;7.84;100.00;101747.69;5009820;28;20278;-74
2022/01/27 11:01:00;;;;;;;20.00;4.70;;;;;;;7.74;100.00;101720.28;5005307;28;20445;-73
2022/01/27 11:03:28;;;;;;;22.50;5.67;;;;;;;8.07;100.00;101783.56;5015942;28;20439;-71
2022/01/27 11:05:56;;;;;;;26.03;5.83;;;;;;;8.09;100.00;101791.41;5000415;28;21005;-72
2022/01/27 11:08:24;;;;;;;24.83;5.63;;;;;;;7.93;100.00;101765.47;5013426;28;20469;-72
2022/01/27 11:10:50;;;;;;;28.87;5.73;;;;;;;8.17;100.00;101798.63;5014215;28;20512;-73
2022/01/27 11:13:19;;;;;;;24.17;5.03;;;;;;;7.95;100.00;101760.78;5012419;28;20443;-71
2022/01/27 11:15:45;;;;;;;24.30;4.37;;;;;;;8.06;100.00;101767.69;5010641;28;20439;-72
2022/01/27 11:18:13;;;;;;;21.67;5.00;;;;;;;8.06;100.00;101776.53;5011565;28;20475;-72
2022/01/27 11:20:55;;;;;;;18.20;4.80;;;;;;;8.12;100.00;101801.78;5017499;28;20458;-72
2022/01/27 11:25:54;;;;;;;29.93;5.67;;;;;;;8.08;100.00;101792.41;5016671;28;20542;-74
2022/01/27 11:28:21;;;;;;;27.33;5.40;;;;;;;8.08;100.00;101779.06;5018041;28;20558;-73
2022/01/27 11:31:04;;;;;;;31.67;6.43;;;;;;;7.99;100.00;101783.53;5017888;28;20445;-72
2022/01/27 11:33:32;;;;;;;26.17;5.30;;;;;;;8.05;100.00;101790.06;5013557;28;20522;-72
2022/01/27 11:36:12;;;;;;;25.90;5.20;;;;;;;8.07;100.00;101794.25;5016027;28;20772;-73
2022/01/27 11:38:43;;;;;;;26.90;5.47;;;;;;;7.80;100.00;101749.00;5015667;28;21241;-73
2022/01/27 11:41:35;;;;;;;25.70;5.20;;;;;;;8.05;100.00;101792.72;5014702;28;20443;-72
2022/01/27 11:44:32;;;;;;;28.80;5.70;;;;;;;8.11;100.00;101790.25;5013156;28;20998;-74
2022/01/27 11:47:10;;;;;;;42.33;5.90;;;;;;;8.11;100.00;101779.56;5029995;28;21021;-74
2022/01/27 11:50:05;;;;;;;27.57;5.23;;;;;;;7.92;100.00;101747.72;5015221;28;20425;-74
2022/01/27 11:52:46;;;;;;;33.70;5.50;;;;;;;7.74;100.00;101725.59;5013806;28;20419;-73
2022/01/27 11:55:24;;;;;;;25.10;4.73;;;;;;;8.16;100.00;101789.78;5015587;28;20468;-72
2022/01/27 11:57:51;;;;;;;20.13;4.37;;;;;;;8.20;100.00;101777.78;5016403;28;20485;-72
2022/01/27 12:00:21;;;;;;;22.17;5.37;;;;;;;8.24;100.00;101784.47;5012560;28;20435;-73