Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 01:42:28;;;;;;;24.02;14.77;;;;;;;11.09;100.00;102322.97;2613818;36;20030;-62
2021/09/06 01:44:56;;;;;;;25.02;15.02;;;;;;;11.05;100.00;102333.09;2615457;36;20041;-64
2021/09/06 01:47:24;;;;;;;26.80;16.38;;;;;;;11.05;100.00;102330.38;2616662;36;20089;-62
2021/09/06 01:49:52;;;;;;;26.80;16.02;;;;;;;11.00;100.00;102326.31;2616489;36;20081;-61
2021/09/06 01:52:22;;;;;;;25.67;15.43;;;;;;;11.02;100.00;102327.06;2616757;31;20533;-62
2021/09/06 01:54:50;;;;;;;21.27;14.43;;;;;;;10.96;100.00;102322.94;2616060;36;20034;-62
2021/09/06 01:57:18;;;;;;;24.70;16.15;;;;;;;10.94;100.00;102326.69;2616261;36;20080;-62
2021/09/06 01:59:49;;;;;;;24.90;15.55;;;;;;;10.95;100.00;102331.13;2615848;36;20146;-62
2021/09/06 02:02:17;;;;;;;26.23;16.25;;;;;;;10.91;100.00;102313.44;2615696;36;20126;-62
2021/09/06 02:04:45;;;;;;;24.55;15.00;;;;;;;10.94;100.00;102313.22;2616014;36;20541;-61
2021/09/06 02:07:13;;;;;;;24.85;15.25;;;;;;;10.92;100.00;102315.16;2616174;36;20215;-61
2021/09/06 02:09:42;;;;;;;24.15;15.15;;;;;;;10.99;100.00;102319.19;2616443;31;20129;-62
2021/09/06 02:12:11;;;;;;;23.58;14.52;;;;;;;10.91;100.00;102318.81;2616600;36;20102;-61
2021/09/06 02:14:39;;;;;;;24.17;16.15;;;;;;;10.83;100.00;102311.25;2615527;31;20145;-62
2021/09/06 02:17:10;;;;;;;25.77;17.02;;;;;;;10.85;100.00;102310.19;2615730;36;20085;-62
2021/09/06 02:19:38;;;;;;;27.05;16.52;;;;;;;10.81;100.00;102308.66;2616297;36;20121;-63
2021/09/06 02:22:06;;;;;;;27.58;16.75;;;;;;;10.76;100.00;102321.59;2616717;31;20503;-62
2021/09/06 02:24:34;;;;;;;28.17;15.97;;;;;;;10.76;100.00;102321.59;2616324;36;20077;-62
2021/09/06 02:27:03;;;;;;;26.60;16.73;;;;;;;10.75;100.00;102322.53;2616280;36;20506;-63
2021/09/06 02:29:31;;;;;;;28.85;17.08;;;;;;;10.73;100.00;102321.75;2615658;36;20114;-62
2021/09/06 02:31:59;;;;;;;25.25;15.90;;;;;;;10.73;100.00;102321.75;2615864;36;20166;-62
2021/09/06 02:34:30;;;;;;;25.75;15.75;;;;;;;10.74;100.00;102318.09;2616051;36;20038;-63
2021/09/06 02:36:58;;;;;;;28.88;18.35;;;;;;;10.73;100.00;102319.06;2616840;31;20499;-62
2021/09/06 02:39:26;;;;;;;26.48;16.25;;;;;;;10.75;100.00;102319.84;2616020;31;20038;-62
2021/09/06 02:41:58;;;;;;;26.83;17.25;;;;;;;10.76;100.00;102321.59;2615829;36;20077;-63
2021/09/06 02:44:28;;;;;;;26.42;16.65;;;;;;;10.71;100.00;102323.69;2615479;36;20106;-63
2021/09/06 02:46:56;;;;;;;22.27;15.52;;;;;;;10.67;100.00;102323.06;2615352;31;20581;-62
2021/09/06 02:49:25;;;;;;;23.70;15.95;;;;;;;10.69;100.00;102313.03;2615964;31;20118;-62
2021/09/06 02:51:55;;;;;;;27.38;16.60;;;;;;;10.64;100.00;102317.84;2616228;36;20038;-63
2021/09/06 02:54:24;;;;;;;26.38;17.13;;;;;;;10.64;100.00;102325.06;2616052;36;20145;-63
2021/09/06 02:56:52;;;;;;;24.67;16.55;;;;;;;10.55;100.00;102323.84;2615702;36;20537;-62
2021/09/06 02:59:20;;;;;;;24.75;15.93;;;;;;;10.62;100.00;102324.31;2615578;36;20165;-63
2021/09/06 03:01:48;;;;;;;26.42;16.88;;;;;;;10.59;100.00;102324.50;2615520;36;20081;-63
2021/09/06 03:04:16;;;;;;;27.77;16.08;;;;;;;10.56;100.00;102322.03;2616737;31;20026;-63
2021/09/06 03:06:45;;;;;;;28.73;17.20;;;;;;;10.58;100.00;102322.78;2616269;36;20109;-63
2021/09/06 03:09:15;;;;;;;27.60;15.98;;;;;;;10.57;100.00;102321.03;2616441;31;20154;-62
2021/09/06 03:11:44;;;;;;;22.80;15.30;;;;;;;10.54;100.00;102321.25;2616291;36;20069;-63
2021/09/06 03:14:12;;;;;;;25.07;16.73;;;;;;;10.52;100.00;102324.03;2615463;36;20050;-62
2021/09/06 03:16:40;;;;;;;30.63;17.50;;;;;;;10.50;100.00;102320.59;2615399;36;20519;-62
2021/09/06 03:19:09;;;;;;;25.85;16.38;;;;;;;10.46;100.00;102313.69;2615729;36;20129;-63
2021/09/06 03:21:37;;;;;;;27.63;17.60;;;;;;;10.46;100.00;102322.59;2616157;36;20154;-62
2021/09/06 03:24:06;;;;;;;26.83;16.65;;;;;;;10.48;100.00;102322.50;2615580;36;20632;-63
2021/09/06 03:26:37;;;;;;;29.35;17.38;;;;;;;10.43;100.00;102320.13;2614939;36;20614;-62
2021/09/06 03:29:05;;;;;;;29.38;17.13;;;;;;;10.44;100.00;102312.94;2615765;36;20038;-63
2021/09/06 03:31:34;;;;;;;29.97;17.37;;;;;;;10.39;100.00;102323.97;2615523;36;20422;-63
2021/09/06 03:34:02;;;;;;;26.92;16.88;;;;;;;10.33;100.00;102313.56;2615735;31;20141;-62
2021/09/06 03:36:31;;;;;;;27.05;17.17;;;;;;;10.32;100.00;102315.41;2615876;36;20709;-63
2021/09/06 03:38:59;;;;;;;28.70;17.38;;;;;;;10.34;100.00;102315.34;2614897;36;20042;-62
2021/09/06 03:41:27;;;;;;;29.88;19.25;;;;;;;10.32;100.00;102311.81;2615225;36;20153;-62
2021/09/06 03:43:58;;;;;;;27.10;18.15;;;;;;;10.28;100.00;102313.88;2614605;31;20073;-63
2021/09/06 03:46:26;;;;;;;27.67;17.00;;;;;;;10.27;100.00;102309.44;2615282;36;20114;-63
2021/09/06 03:48:54;;;;;;;27.90;17.17;;;;;;;10.26;100.00;102302.34;2615931;36;20138;-63
2021/09/06 03:51:22;;;;;;;28.23;16.58;;;;;;;10.25;100.00;102307.81;2616008;36;20050;-61
2021/09/06 03:53:51;;;;;;;30.08;17.10;;;;;;;10.23;100.00;102304.34;2614971;36;20118;-63
2021/09/06 03:56:19;;;;;;;27.52;17.17;;;;;;;10.24;100.00;102309.63;2615568;31;20041;-63
2021/09/06 03:58:47;;;;;;;27.10;17.55;;;;;;;10.24;100.00;102304.25;2616048;36;20138;-62
2021/09/06 04:01:20;;;;;;;30.27;17.30;;;;;;;10.27;100.00;102308.59;2614145;36;20153;-63
2021/09/06 04:03:48;;;;;;;27.60;17.67;;;;;;;10.27;100.00;102314.81;2615442;36;20030;-63
2021/09/06 04:06:16;;;;;;;32.38;18.70;;;;;;;10.23;100.00;102307.03;2615865;36;20495;-62
2021/09/06 04:08:44;;;;;;;28.73;17.00;;;;;;;10.24;100.00;102311.47;2615786;36;20510;-63
2021/09/06 04:11:13;;;;;;;28.20;17.85;;;;;;;10.21;100.00;102303.59;2616549;36;20038;-63
2021/09/06 04:16:09;;;;;;;28.55;16.88;;;;;;;10.18;100.00;102308.19;2613034;36;20125;-63
2021/09/06 04:18:40;;;;;;;26.23;16.92;;;;;;;10.17;100.00;102313.69;2615232;36;20030;-63
2021/09/06 04:21:08;;;;;;;26.40;16.75;;;;;;;10.14;100.00;102314.75;2616025;36;20088;-62
2021/09/06 04:23:39;;;;;;;26.15;16.75;;;;;;;10.14;100.00;102320.13;2616545;31;20496;-63
2021/09/06 04:26:07;;;;;;;26.90;16.17;;;;;;;10.14;100.00;102316.56;2615063;36;20022;-63
2021/09/06 04:28:35;;;;;;;25.83;16.70;;;;;;;10.16;100.00;102322.72;2615845;36;20061;-62
2021/09/06 04:31:04;;;;;;;26.45;17.63;;;;;;;10.13;100.00;102329.16;2615540;36;20081;-62
2021/09/06 04:33:32;;;;;;;26.13;17.00;;;;;;;10.11;100.00;102314.94;2615663;36;20038;-63
2021/09/06 04:36:03;;;;;;;29.65;17.08;;;;;;;10.10;100.00;102320.41;2615753;36;20919;-62
2021/09/06 04:38:31;;;;;;;27.63;18.45;;;;;;;10.09;100.00;102318.69;2614017;36;20603;-63
2021/09/06 04:40:59;;;;;;;29.95;18.85;;;;;;;10.10;100.00;102323.09;2615216;36;20535;-63
2021/09/06 04:43:28;;;;;;;30.25;17.45;;;;;;;10.08;100.00;102327.72;2615319;36;20046;-63
2021/09/06 04:45:56;;;;;;;27.25;16.75;;;;;;;10.06;100.00;102333.19;2614882;36;20154;-63
2021/09/06 04:48:25;;;;;;;29.95;18.00;;;;;;;10.02;100.00;102328.97;2615972;36;20070;-63
2021/09/06 04:50:53;;;;;;;28.33;17.52;;;;;;;10.02;100.00;102342.41;2616860;36;20027;-62
2021/09/06 04:53:24;;;;;;;27.05;17.52;;;;;;;9.95;100.00;102344.63;2614997;36;20125;-62
2021/09/06 04:55:52;;;;;;;28.20;18.40;;;;;;;10.02;100.00;102339.72;2616447;36;20062;-63
2021/09/06 04:58:20;;;;;;;30.48;18.63;;;;;;;9.96;100.00;102337.44;2616607;36;20126;-63
2021/09/06 05:00:48;;;;;;;29.40;17.73;;;;;;;10.04;100.00;102351.28;2615124;36;20030;-63
2021/09/06 05:03:16;;;;;;;31.73;17.20;;;;;;;10.06;100.00;102349.34;2616277;36;20114;-63
2021/09/06 05:05:45;;;;;;;25.58;16.88;;;;;;;10.00;100.00;102338.97;2615158;36;20162;-63
2021/09/06 05:08:13;;;;;;;29.55;18.02;;;;;;;10.00;100.00;102339.81;2615228;36;20154;-62
2021/09/06 05:10:44;;;;;;;30.30;17.70;;;;;;;10.09;100.00;102348.28;2616523;36;20034;-63
2021/09/06 05:13:12;;;;;;;29.67;18.90;;;;;;;10.08;100.00;102350.09;2616771;36;20069;-62
2021/09/06 05:15:40;;;;;;;29.15;18.00;;;;;;;10.10;100.00;102360.75;2616639;31;20023;-63
2021/09/06 05:18:10;;;;;;;26.75;17.55;;;;;;;10.14;100.00;102363.19;2616129;36;20084;-63
2021/09/06 05:20:39;;;;;;;28.02;17.63;;;;;;;10.07;100.00;102361.84;2616227;36;20715;-62
2021/09/06 05:23:07;;;;;;;26.80;17.52;;;;;;;10.10;100.00;102350.88;2615918;36;20058;-63
2021/09/06 05:25:36;;;;;;;28.10;17.60;;;;;;;10.17;100.00;102370.19;2615017;54;20045;-63
2021/09/06 05:28:07;;;;;;;31.63;19.48;;;;;;;10.17;100.00;102373.75;2615462;36;20117;-63
2021/09/06 05:30:36;;;;;;;29.23;18.17;;;;;;;10.23;100.00;102380.59;2615768;36;20073;-63
2021/09/06 05:33:04;;;;;;;32.80;18.42;;;;;;;10.27;100.00;102373.16;2616312;36;20034;-63
2021/09/06 05:35:32;;;;;;;30.85;19.88;;;;;;;10.29;100.00;102379.31;2616279;36;20035;-63
2021/09/06 05:38:01;;;;;;;31.43;19.30;;;;;;;10.36;100.00;102378.00;2616474;36;20134;-63
2021/09/06 05:40:29;;;;;;;31.38;19.00;;;;;;;10.37;100.00;102378.88;2616088;36;20121;-63
2021/09/06 05:42:57;;;;;;;31.88;19.02;;;;;;;10.43;100.00;102379.34;2616501;36;20038;-63
2021/09/06 05:45:28;;;;;;;26.60;17.20;;;;;;;10.51;100.00;102381.53;2615914;36;20041;-63
2021/09/06 05:47:56;;;;;;;28.60;17.33;;;;;;;10.54;100.00;102383.16;2616275;36;20042;-63
2021/09/06 05:50:25;;;;;;;28.67;18.48;;;;;;;10.60;100.00;102382.75;2616139;36;20121;-63
2021/09/06 05:52:54;;;;;;;31.10;18.55;;;;;;;10.63;100.00;102379.88;2616533;36;20423;-63
2021/09/06 05:55:22;;;;;;;32.70;19.40;;;;;;;10.73;100.00;102381.00;2616206;36;20062;-63
2021/09/06 05:57:50;;;;;;;28.75;18.08;;;;;;;10.81;100.00;102388.59;2615835;36;20054;-62
2021/09/06 06:00:19;;;;;;;28.92;17.05;;;;;;;10.91;100.00;102386.16;2614965;36;20034;-63
2021/09/06 06:02:50;;;;;;;25.45;16.25;;;;;;;10.93;100.00;102395.03;2614755;36;20163;-63
2021/09/06 06:05:18;;;;;;;29.73;19.33;;;;;;;11.02;100.00;102397.09;2614884;36;20157;-63
2021/09/06 06:07:46;;;;;;;31.55;18.25;;;;;;;11.10;100.00;102389.38;2613774;31;20055;-63
2021/09/06 06:10:14;;;;;;;28.63;18.00;;;;;;;11.22;100.00;102393.94;2616242;36;20163;-63
2021/09/06 06:12:42;;;;;;;26.70;17.73;;;;;;;11.21;100.00;102392.22;2615594;36;20027;-64
2021/09/06 06:15:12;;;;;;;29.75;17.95;;;;;;;11.38;100.00;102406.38;2613715;54;20145;-63
2021/09/06 06:17:42;;;;;;;29.38;19.20;;;;;;;11.50;100.00;102400.19;2616426;36;20416;-62
2021/09/06 06:20:17;;;;;;;28.92;18.13;;;;;;;11.57;100.00;102409.56;2615191;36;20110;-63
2021/09/06 06:22:45;;;;;;;30.02;18.65;;;;;;;11.67;100.00;102408.94;2615531;36;20546;-63
2021/09/06 06:25:14;;;;;;;31.92;18.63;;;;;;;11.76;100.00;102408.28;2615747;36;20080;-63
2021/09/06 06:27:42;;;;;;;33.30;19.13;;;;;;;11.92;100.00;102406.28;2610025;36;20084;-63
2021/09/06 06:30:12;;;;;;;30.85;18.77;;;;;;;12.10;100.00;102411.38;2613484;36;20133;-63
2021/09/06 06:32:40;;;;;;;34.70;20.48;;;;;;;12.26;100.00;102414.75;2614406;36;20085;-63
2021/09/06 06:35:09;;;;;;;33.88;20.42;;;;;;;12.41;100.00;102414.59;2615263;36;20069;-63
2021/09/06 06:40:23;;;;;;;27.45;18.02;;;;;;;12.65;100.00;102417.38;2614474;36;20447;-62
2021/09/06 06:42:51;;;;;;;29.17;19.50;;;;;;;12.79;100.00;102419.06;2615266;36;20065;-63
2021/09/06 06:45:19;;;;;;;29.92;20.02;;;;;;;13.00;100.00;102421.16;2615622;31;20520;-62
2021/09/06 06:47:47;;;;;;;33.22;19.33;;;;;;;13.11;100.00;102426.63;2614587;36;20117;-63
2021/09/06 06:50:16;;;;;;;31.20;19.40;;;;;;;13.20;100.00;102431.34;2614679;36;20057;-63
2021/09/06 06:52:44;;;;;;;36.27;20.40;;;;;;;13.42;100.00;102421.66;2613032;36;20034;-63
2021/09/06 06:55:13;;;;;;;31.63;20.40;;;;;;;13.51;100.00;102420.94;2610709;36;20130;-63
2021/09/06 06:57:44;;;;;;;30.17;19.15;;;;;;;13.59;100.00;102421.25;2615656;36;20492;-63
2021/09/06 07:00:13;;;;;;;28.63;18.02;;;;;;;13.85;100.00;102418.34;2613669;36;20059;-63
2021/09/06 07:02:42;;;;;;;32.08;19.50;;;;;;;13.94;100.00;102416.78;2615126;36;20162;-63
2021/09/06 07:05:17;;;;;;;32.33;18.10;;;;;;;14.22;100.00;102410.03;2614892;47;20085;-63
2021/09/06 07:07:45;;;;;;;28.65;17.23;;;;;;;14.32;100.00;102412.88;2615125;36;20583;-63
2021/09/06 07:10:14;;;;;;;32.00;18.98;;;;;;;14.55;100.00;102408.34;2615475;36;20117;-63
2021/09/06 07:12:44;;;;;;;29.63;18.50;;;;;;;14.74;100.00;102406.84;2616599;31;20942;-63
2021/09/06 07:15:14;;;;;;;29.38;18.45;;;;;;;14.74;100.00;102409.56;2616367;36;20582;-63
2021/09/06 07:17:42;;;;;;;30.30;18.88;;;;;;;14.86;100.00;102414.00;2616370;36;20034;-63
2021/09/06 07:20:11;;;;;;;25.07;17.33;;;;;;;15.10;100.00;102411.09;2616095;36;20023;-63
2021/09/06 07:22:39;;;;;;;27.60;16.83;;;;;;;15.21;100.00;102412.91;2616322;36;20114;-64
2021/09/06 07:25:09;;;;;;;29.50;17.73;;;;;;;15.25;100.00;102417.06;2616280;31;20547;-64
2021/09/06 07:27:38;;;;;;;27.15;17.77;;;;;;;15.35;100.00;102409.88;2615810;36;20043;-63
2021/09/06 07:30:10;;;;;;;24.60;17.02;;;;;;;15.52;100.00;102415.75;2616249;36;20431;-63
2021/09/06 07:32:38;;;;;;;25.83;16.08;;;;;;;15.63;100.00;102418.41;2615989;36;20559;-63
2021/09/06 07:35:07;;;;;;;20.70;15.10;;;;;;;15.79;100.00;102428.84;2615268;36;20059;-63
2021/09/06 07:37:36;;;;;;;24.05;14.88;;;;;;;16.05;100.00;102423.88;2616873;31;20552;-63
2021/09/06 07:40:17;;;;;;;23.17;16.03;;;;;;;16.20;100.00;102420.81;2614949;36;20081;-63
2021/09/06 07:42:47;;;;;;;26.73;16.40;;;;;;;16.25;100.00;102423.97;2616287;36;20118;-64
2021/09/06 07:45:17;;;;;;;21.55;14.55;;;;;;;16.32;100.00;102433.31;2616029;36;20448;-63
2021/09/06 07:47:46;;;;;;;23.02;15.35;;;;;;;16.58;100.00;102430.13;2614983;36;20038;-64
2021/09/06 07:50:19;;;;;;;23.35;14.80;;;;;;;16.82;100.00;102421.63;2615485;36;20327;-63
2021/09/06 07:52:47;;;;;;;23.42;15.18;;;;;;;16.89;100.00;102432.84;2614361;31;20209;-62
2021/09/06 07:55:15;;;;;;;26.27;15.63;;;;;;;16.93;100.00;102428.81;2616135;36;20085;-63
2021/09/06 07:57:44;;;;;;;21.55;14.73;;;;;;;17.05;100.00;102422.28;2616462;36;20118;-64
2021/09/06 08:00:13;;;;;;;20.63;14.07;;;;;;;16.95;100.00;102437.72;2614909;36;20110;-63
2021/09/06 08:02:50;;;;;;;24.50;15.35;;;;;;;16.81;100.00;102436.19;2616105;36;20825;-63
2021/09/06 08:05:22;;;;;;;21.48;14.70;;;;;;;16.92;100.00;102438.00;2616383;36;20045;-63
2021/09/06 08:07:51;;;;;;;25.45;16.00;;;;;;;16.92;100.00;102448.88;2616091;36;20034;-63
2021/09/06 08:10:20;;;;;;;27.65;16.52;;;;;;;16.96;100.00;102439.41;2617027;31;20065;-63
2021/09/06 08:12:48;;;;;;;24.90;15.55;;;;;;;17.15;100.00;102434.03;2616348;36;20055;-63
2021/09/06 08:15:17;;;;;;;23.02;14.55;;;;;;;17.56;100.00;102438.50;2615928;36;20770;-63
2021/09/06 08:17:48;;;;;;;27.10;15.73;;;;;;;17.62;100.00;102429.75;2616213;36;20626;-63
2021/09/06 08:20:18;;;;;;;21.27;14.88;;;;;;;17.76;100.00;102436.63;2616472;36;20174;-63
2021/09/06 08:22:47;;;;;;;27.88;16.50;;;;;;;17.47;100.00;102438.34;2616006;36;20187;-63
2021/09/06 08:25:17;;;;;;;23.38;15.57;;;;;;;17.67;100.00;102438.34;2616326;36;20078;-62
2021/09/06 08:27:46;;;;;;;24.15;16.08;;;;;;;17.85;100.00;102435.75;2615803;36;20583;-63
2021/09/06 08:30:17;;;;;;;24.50;15.25;;;;;;;17.96;100.00;102430.19;2616214;36;20526;-63
2021/09/06 08:32:48;;;;;;;22.00;15.38;;;;;;;17.91;100.00;102437.06;2616114;36;20054;-63
2021/09/06 08:35:17;;;;;;;22.77;14.48;;;;;;;17.96;100.00;102438.34;2616517;36;20075;-63
2021/09/06 08:37:45;;;;;;;21.73;13.55;;;;;;;18.25;100.00;102439.28;2615540;36;20479;-63
2021/09/06 08:40:15;;;;;;;20.95;14.20;;;;;;;18.46;100.00;102436.31;2615459;31;20628;-63
2021/09/06 08:45:41;;;;;;;25.35;15.85;;;;;;;18.39;100.00;102449.72;2614612;54;20073;-63
2021/09/06 08:48:12;;;;;;;23.55;15.20;;;;;;;18.39;100.00;102461.47;2616627;31;20533;-63
2021/09/06 08:50:42;;;;;;;22.92;14.98;;;;;;;18.59;100.00;102460.53;2615894;36;20026;-63
2021/09/06 08:53:10;;;;;;;26.83;15.77;;;;;;;18.86;100.00;102465.16;2616235;36;20027;-63
2021/09/06 08:55:41;;;;;;;21.45;15.45;;;;;;;19.20;100.00;102465.41;2616152;31;20154;-64
2021/09/06 08:58:09;;;;;;;20.27;14.35;;;;;;;19.23;100.00;102461.53;2616088;31;20570;-63
2021/09/06 09:00:37;;;;;;;22.73;16.03;;;;;;;19.10;100.00;102459.16;2616273;31;20538;-63
2021/09/06 09:03:14;;;;;;;21.40;15.20;;;;;;;19.48;100.00;102464.47;2616005;36;20279;-63
2021/09/06 09:05:56;;;;;;;20.70;14.93;;;;;;;19.41;100.00;102461.53;2616244;36;20312;-63
2021/09/06 09:08:25;;;;;;;31.92;16.85;;;;;;;19.51;100.00;102461.47;2615896;36;20085;-63
2021/09/06 09:10:53;;;;;;;20.80;14.50;;;;;;;19.80;100.00;102461.22;2616557;36;20419;-64
2021/09/06 09:13:21;;;;;;;21.75;15.65;;;;;;;19.66;100.00;102462.59;2615800;36;20138;-63
2021/09/06 09:15:55;;;;;;;25.02;15.73;;;;;;;19.86;100.00;102468.81;2615663;36;20170;-63
2021/09/06 09:18:32;;;;;;;22.67;15.20;;;;;;;20.08;100.00;102466.56;2616324;36;20428;-63
2021/09/06 09:21:03;;;;;;;21.42;15.32;;;;;;;20.29;100.00;102463.47;2616342;36;20053;-64
2021/09/06 09:23:40;;;;;;;25.88;17.10;;;;;;;20.29;100.00;102468.94;2615294;36;20077;-63
2021/09/06 09:26:08;;;;;;;24.63;15.98;;;;;;;20.59;100.00;102466.69;2615984;36;20073;-63
2021/09/06 09:28:40;;;;;;;22.20;15.48;;;;;;;20.67;100.00;102480.47;2616214;31;20126;-64
2021/09/06 09:31:11;;;;;;;26.33;17.33;;;;;;;20.44;100.00;102471.94;2615054;36;20061;-63
2021/09/06 09:36:10;;;;;;;21.75;15.30;;;;;;;20.60;100.00;102473.91;2615414;36;20037;-64
2021/09/06 09:38:39;;;;;;;21.20;14.52;;;;;;;20.68;100.00;102471.22;2616580;36;20463;-63
2021/09/06 09:41:16;;;;;;;19.85;13.18;;;;;;;20.75;100.00;102471.44;2615138;36;20035;-63
2021/09/06 09:43:44;;;;;;;22.88;14.43;;;;;;;21.09;100.00;102463.16;2616185;36;20058;-64
2021/09/06 09:46:12;;;;;;;23.25;14.93;;;;;;;21.14;100.00;102458.06;2615507;36;20034;-64
2021/09/06 09:48:42;;;;;;;20.90;13.43;;;;;;;20.92;100.00;102462.25;2616071;36;20555;-63
2021/09/06 09:51:13;;;;;;;20.00;12.93;;;;;;;20.91;100.00;102471.50;2616192;36;20077;-63
2021/09/06 09:53:42;;;;;;;20.27;14.38;;;;;;;20.59;100.00;102467.53;2615279;36;20130;-64
2021/09/06 09:56:11;;;;;;;18.05;13.07;;;;;;;20.91;100.00;102455.06;2616130;36;20549;-63
2021/09/06 09:58:40;;;;;;;16.45;13.13;;;;;;;20.96;100.00;102460.03;2615947;36;20022;-63
2021/09/06 10:01:08;;;;;;;;;;;;;;;20.88;100.00;102455.41;2613779;36;20578;-64
2021/09/06 10:03:36;;;;;;;16.52;9.95;;;;;;;20.89;100.00;102458.97;2614550;36;20424;-63
2021/09/06 10:06:05;;;;;;;14.40;10.85;;;;;;;21.08;100.00;102455.13;2615796;36;20126;-63
2021/09/06 10:08:37;;;;;;;14.00;10.00;;;;;;;21.24;100.00;102444.19;2615925;36;20045;-63
2021/09/06 10:11:13;;;;;;;15.82;10.80;;;;;;;21.29;100.00;102447.31;2616053;36;20026;-63
2021/09/06 10:13:43;;;;;;;14.05;10.27;;;;;;;21.41;100.00;102438.75;2615632;31;20031;-62
2021/09/06 10:16:13;;;;;;;18.40;11.70;;;;;;;21.62;100.00;102436.41;2615407;31;20031;-63
2021/09/06 10:18:43;;;;;;;18.17;10.88;;;;;;;21.72;100.00;102441.72;2615383;36;20038;-63
2021/09/06 10:21:14;;;;;;;16.25;11.02;;;;;;;21.51;100.00;102434.84;2616001;36;20034;-63
2021/09/06 10:23:51;;;;;;;17.60;11.80;;;;;;;21.33;100.00;102437.72;2614815;36;20117;-63
2021/09/06 10:26:19;;;;;;;16.35;11.52;;;;;;;21.64;100.00;102428.88;2615787;36;20031;-63
2021/09/06 10:28:47;;;;;;;13.38;10.85;;;;;;;21.68;100.00;102419.25;2616430;36;20134;-63
2021/09/06 10:33:50;;;;;;;15.30;10.70;;;;;;;21.85;100.00;102416.53;2615031;36;20074;-64
2021/09/06 10:36:21;;;;;;;14.40;10.40;;;;;;;22.16;100.00;102418.53;2616005;36;20034;-63
2021/09/06 10:39:02;;;;;;;15.90;11.27;;;;;;;22.55;100.00;102409.50;2613770;36;20134;-63
2021/09/06 10:41:30;;;;;;;13.52;10.95;;;;;;;22.86;100.00;102401.28;2615413;36;20411;-64
2021/09/06 10:44:02;;;;;;;15.82;9.90;;;;;;;23.19;100.00;102400.25;2613224;36;20158;-63
2021/09/06 10:46:31;;;;;;;14.35;9.65;;;;;;;22.90;100.00;102407.28;2614352;31;20087;-63
2021/09/06 10:49:06;;;;;;;19.45;11.20;;;;;;;23.19;100.00;102405.75;2615384;31;20082;-63
2021/09/06 10:51:36;;;;;;;16.40;9.43;;;;;;;23.04;100.00;102403.78;2615032;36;20030;-66
2021/09/06 10:54:08;;;;;;;13.80;9.95;;;;;;;22.92;100.00;102413.44;2614963;36;20042;-67
2021/09/06 10:56:38;;;;;;;15.52;10.23;;;;;;;23.08;100.00;102416.06;2615146;36;20602;-65
2021/09/06 10:59:06;;;;;;;14.82;10.43;;;;;;;23.37;100.00;102414.53;2615317;36;20035;-66
2021/09/06 11:01:36;;;;;;;16.58;10.35;;;;;;;23.31;100.00;102412.53;2615671;36;20035;-67
2021/09/06 11:04:05;;;;;;;18.23;10.13;;;;;;;23.37;100.00;102416.44;2615402;36;20034;-66
2021/09/06 11:06:33;;;;;;;13.30;10.13;;;;;;;23.57;100.00;102417.66;2616377;36;20147;-65
2021/09/06 11:09:02;;;;;;;15.07;10.82;;;;;;;23.74;100.00;102415.59;2615696;36;20114;-66
2021/09/06 11:11:34;;;;;;;16.17;11.20;;;;;;;23.95;100.00;102419.56;2615902;31;20022;-67
2021/09/06 11:14:02;;;;;;;13.90;10.20;;;;;;;23.93;100.00;102418.91;2616086;36;20514;-67
2021/09/06 11:16:41;;;;;;;16.75;10.85;;;;;;;24.00;100.00;102411.63;2615655;36;20157;-66
2021/09/06 11:19:14;;;;;;;16.75;10.80;;;;;;;24.06;100.00;102419.13;2615963;36;20029;-66
2021/09/06 11:21:43;;;;;;;15.63;10.75;;;;;;;23.78;100.00;102425.19;2616271;36;20034;-65
2021/09/06 11:24:11;;;;;;;13.30;10.50;;;;;;;23.94;100.00;102415.13;2615812;36;20070;-66
2021/09/06 11:26:45;;;;;;;16.83;11.57;;;;;;;24.17;100.00;102419.69;2615865;36;20650;-66
2021/09/06 11:29:13;;;;;;;14.35;10.75;;;;;;;24.30;100.00;102408.88;2617160;31;20504;-67
2021/09/06 11:31:41;;;;;;;15.95;10.38;;;;;;;24.97;100.00;102407.88;2616098;36;20667;-66
2021/09/06 11:34:10;;;;;;;17.02;11.88;;;;;;;25.02;100.00;102407.28;2615412;36;20037;-67
2021/09/06 11:36:39;;;;;;;16.15;11.93;;;;;;;24.34;100.00;102412.97;2615975;36;20566;-66
2021/09/06 11:39:10;;;;;;;14.38;11.02;;;;;;;24.39;100.00;102413.22;2615929;36;20603;-67
2021/09/06 11:41:38;;;;;;;13.88;10.15;;;;;;;24.71;100.00;102404.81;2616175;31;20117;-65
2021/09/06 11:44:10;;;;;;;15.40;11.57;;;;;;;24.72;100.00;102412.00;2614479;36;20097;-66
2021/09/06 11:46:43;;;;;;;17.05;11.45;;;;;;;24.68;100.00;102407.94;2615986;31;20150;-67
2021/09/06 11:49:11;;;;;;;12.93;10.73;;;;;;;24.46;100.00;102408.69;2616216;36;20030;-65
2021/09/06 11:51:39;;;;;;;14.77;9.88;;;;;;;24.19;100.00;102412.97;2616295;36;20022;-65
2021/09/06 11:54:13;;;;;;;10.75;7.72;;;;;;;23.68;83.16;102410.00;2615621;36;20117;-67
2021/09/06 11:56:42;;;;;;;8.40;6.40;;;;;;;23.84;76.19;102420.00;2616044;36;20598;-66
2021/09/06 11:59:13;;;;;;;8.82;6.55;;;;;;;23.89;76.78;102423.91;2616994;31;20550;-66
2021/09/06 12:01:41;;;;;;;10.70;7.63;;;;;;;23.61;93.14;102423.63;2615404;36;20026;-65
2021/09/06 12:04:11;;;;;;;10.07;7.70;;;;;;;23.58;93.78;102422.09;2616087;36;20093;-66
2021/09/06 12:06:40;;;;;;;10.05;7.90;;;;;;;23.83;100.00;102424.63;2616032;31;20114;-67
2021/09/06 12:09:11;;;;;;;10.13;8.48;;;;;;;23.97;100.00;102420.25;2615750;36;20030;-65
2021/09/06 12:11:41;;;;;;;11.55;8.23;;;;;;;23.80;100.00;102422.25;2616115;36;20038;-66
2021/09/06 12:14:13;;;;;;;12.07;6.60;;;;;;;24.30;75.62;102419.88;2615686;36;20022;-66
2021/09/06 12:16:41;;;;;;;11.15;7.38;;;;;;;24.46;98.41;102414.19;2615321;36;20050;-66
2021/09/06 12:19:19;;;;;;;11.05;7.43;;;;;;;24.39;81.18;102413.22;2616136;31;20059;-66
2021/09/06 12:21:48;;;;;;;8.10;6.63;;;;;;;24.60;84.40;102414.38;2615193;36;20073;-66
2021/09/06 12:24:22;;;;;;;8.63;7.28;;;;;;;25.02;79.68;102402.59;2615240;31;20059;-66
2021/09/06 12:26:51;;;;;;;6.90;6.05;;;;;;;25.06;71.49;102399.47;2615395;31;20037;-66
2021/09/06 12:29:30;;;;;;;7.32;5.63;;;;;;;23.98;57.70;102410.94;2615012;36;20034;-67
2021/09/06 12:32:01;;;;;;;7.18;5.80;;;;;;;24.01;63.69;102406.97;2614100;36;20041;-66
2021/09/06 12:34:29;;;;;;;9.02;6.30;;;;;;;24.00;67.73;102402.50;2615690;36;20110;-66
2021/09/06 12:36:58;;;;;;;6.80;5.82;;;;;;;24.16;64.30;102404.22;2615644;31;20069;-65
2021/09/06 12:39:26;;;;;;;6.75;4.95;;;;;;;24.08;58.29;102395.00;2615356;31;20416;-67
2021/09/06 12:41:54;;;;;;;7.68;4.80;;;;;;;24.56;59.77;102408.41;2615956;31;20520;-66
2021/09/06 12:44:23;;;;;;;7.95;5.50;;;;;;;24.82;59.62;102396.88;2615989;31;20501;-66
2021/09/06 12:46:53;;;;;;;7.72;5.30;;;;;;;24.57;60.59;102403.72;2614618;36;20026;-67
2021/09/06 12:49:25;;;;;;;7.82;5.10;;;;;;;24.25;60.39;102398.44;2616182;31;20560;-66
2021/09/06 12:51:53;;;;;;;6.65;4.65;;;;;;;23.90;61.12;102403.63;2615070;36;20294;-67
2021/09/06 12:54:21;;;;;;;7.18;4.50;;;;;;;24.13;63.54;102403.56;2614459;36;20130;-65
2021/09/06 12:56:51;;;;;;;6.53;5.00;;;;;;;23.75;57.90;102406.31;2615203;36;20174;-66
2021/09/06 12:59:20;;;;;;;8.80;4.72;;;;;;;24.39;58.28;102399.47;2615478;36;20035;-66
2021/09/06 13:01:50;;;;;;;7.22;5.22;;;;;;;24.49;60.10;102407.44;2615008;36;20553;-65
2021/09/06 13:04:22;;;;;;;7.65;4.40;;;;;;;24.32;54.43;102406.78;2615538;36;20046;-67
2021/09/06 13:06:50;;;;;;;7.10;4.85;;;;;;;24.36;58.43;102410.88;2613702;36;20133;-65
2021/09/06 13:09:19;;;;;;;5.75;4.57;;;;;;;24.19;55.16;102412.09;2615375;31;20449;-66