Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;3.17;2.60;;;;;;;;;;4994214;28;20026;-72
2022/06/01 00:03:10;;;;;;;4.40;2.67;;;;;;;;;;4993566;28;20130;-72
2022/06/01 00:05:37;;;;;;;3.45;2.50;;;;;;;;;;4993723;28;20289;-73
2022/06/01 00:08:03;;;;;;;5.28;2.90;;;;;;;;;;4997211;28;20340;-72
2022/06/01 00:10:30;;;;;;;4.78;2.67;;;;;;;;;;4993047;28;20402;-72
2022/06/01 00:12:56;;;;;;;4.75;2.90;;;;;;;;;;4992541;28;20034;-71
2022/06/01 00:15:23;;;;;;;4.78;2.80;;;;;;;;;;4992558;28;20022;-71
2022/06/01 00:17:49;;;;;;;4.70;2.85;;;;;;;;;;4992736;28;20038;-72
2022/06/01 00:20:15;;;;;;;4.05;2.95;;;;;;;;;;4992613;28;20037;-74
2022/06/01 00:22:42;;;;;;;5.13;3.00;;;;;;;;;;4992662;28;20037;-72
2022/06/01 00:25:09;;;;;;;3.63;2.72;;;;;;;;;;4992559;28;20030;-72
2022/06/01 00:27:36;;;;;;;3.63;2.60;;;;;;;;;;4992259;28;20050;-71
2022/06/01 00:30:03;;;;;;;6.07;3.08;;;;;;;;;;4992567;28;20027;-73
2022/06/01 00:32:29;;;;;;;5.32;3.40;;;;;;;;;;4992704;28;20031;-72
2022/06/01 00:34:55;;;;;;;6.55;2.92;;;;;;;;;;4992655;28;20488;-73
2022/06/01 00:37:21;;;;;;;4.43;2.90;;;;;;;;;;4992480;28;20084;-73
2022/06/01 00:39:47;;;;;;;5.60;3.35;;;;;;;;;;4992427;28;20038;-73
2022/06/01 00:42:15;;;;;;;5.10;2.88;;;;;;;;;;4992434;28;20018;-73
2022/06/01 00:44:41;;;;;;;5.18;2.70;;;;;;;;;;4992693;28;20411;-72
2022/06/01 00:47:08;;;;;;;9.63;3.55;;;;;;;;;;4992213;28;20026;-72
2022/06/01 00:49:34;;;;;;;4.72;2.78;;;;;;;;;;4975149;28;20114;-72
2022/06/01 00:52:00;;;;;;;4.28;2.70;;;;;;;;;;4993184;28;20034;-72
2022/06/01 00:54:27;;;;;;;6.00;2.90;;;;;;;;;;4975703;28;20033;-72
2022/06/01 00:56:57;;;;;;;7.03;2.97;;;;;;;;;;5003801;28;20034;-71
2022/06/01 00:59:25;;;;;;;4.00;2.53;;;;;;;;;;4999723;28;20053;-72
2022/06/01 01:01:55;;;;;;;3.92;3.58;;;;;;;;;;4992574;28;20074;-73
2022/06/01 01:04:22;;;;;;;6.18;3.25;;;;;;;;;;4992469;28;20023;-71
2022/06/01 01:06:48;;;;;;;5.03;3.50;;;;;;;;;;4992587;28;20499;-72
2022/06/01 01:09:14;;;;;;;5.13;3.40;;;;;;;;;;4995949;28;20045;-71
2022/06/01 01:11:47;;;;;;;5.45;3.15;;;;;;;;;;4995993;28;20023;-72
2022/06/01 01:14:14;;;;;;;4.43;3.10;;;;;;;;;;4995963;28;20487;-72
2022/06/01 01:16:40;;;;;;;9.30;3.25;;;;;;;;;;4995853;28;20057;-72
2022/06/01 01:19:13;;;;;;;5.35;3.53;;;;;;;;;;4994277;28;20120;-72
2022/06/01 01:21:39;;;;;;;5.18;3.60;;;;;;;;;;4995437;28;20472;-72
2022/06/01 01:24:13;;;;;;;5.28;3.58;;;;;;;;;;4995647;28;20033;-72
2022/06/01 01:26:38;;;;;;;4.68;3.38;;;;;;;;;;4995305;28;20468;-72
2022/06/01 01:29:09;;;;;;;4.88;3.33;;;;;;;;;;4995624;28;20045;-72
2022/06/01 01:31:35;;;;;;;4.70;3.00;;;;;;;;;;4996549;28;20109;-73
2022/06/01 01:34:01;;;;;;;5.88;3.50;;;;;;;;;;4996287;28;20030;-72
2022/06/01 01:36:32;;;;;;;6.43;3.67;;;;;;;;;;4995802;28;20093;-72
2022/06/01 01:39:10;;;;;;;4.22;3.30;;;;;;;;;;4996156;28;20034;-72
2022/06/01 01:41:42;;;;;;;5.68;3.63;;;;;;;;;;4996177;28;20023;-73
2022/06/01 01:47:13;;;;;;;5.68;3.50;;;;;;;;;;4933915;28;20063;-73
2022/06/01 01:49:40;;;;;;;4.03;3.28;;;;;;;;;;4995532;28;20195;-73
2022/06/01 01:52:08;;;;;;;5.55;3.83;;;;;;;;;;4990222;28;20027;-70
2022/06/01 01:54:43;;;;;;;4.07;3.35;;;;;;;;;;4994705;28;20069;-73
2022/06/01 02:00:17;;;;;;;3.65;3.25;;;;;;;;;;4993009;28;20045;-72
2022/06/01 02:06:05;;;;;;;4.53;3.63;;;;;;;;;;4994550;28;20029;-71
2022/06/01 02:08:41;;;;;;;6.45;3.38;;;;;;;;;;4995388;28;20105;-71
2022/06/01 02:14:00;;;;;;;7.03;4.60;;;;;;;;;;4995044;28;20081;-72
2022/06/01 02:16:27;;;;;;;6.00;3.60;;;;;;;;;;4995731;28;20468;-71
2022/06/01 02:18:54;;;;;;;9.45;4.13;;;;;;;;;;4995474;28;20069;-72
2022/06/01 02:21:25;;;;;;;6.10;3.60;;;;;;;;;;4994446;28;20030;-73
2022/06/01 02:23:51;;;;;;;4.25;3.45;;;;;;;;;;5013558;28;20035;-72
2022/06/01 02:26:18;;;;;;;4.70;3.65;;;;;;;;;;5017278;28;20091;-71
2022/06/01 02:28:46;;;;;;;5.50;3.33;;;;;;;;;;5015637;28;20014;-71
2022/06/01 02:31:12;;;;;;;5.57;3.90;;;;;;;;;;5014019;28;20038;-71
2022/06/01 02:33:39;;;;;;;5.40;3.83;;;;;;;;;;5011102;28;20042;-72
2022/06/01 02:36:07;;;;;;;4.45;3.58;;;;;;;;;;5008414;28;20079;-71
2022/06/01 02:38:36;;;;;;;5.43;3.70;;;;;;;;;;5008664;28;20022;-72
2022/06/01 02:41:02;;;;;;;7.80;4.75;;;;;;;;;;5013064;28;20030;-72
2022/06/01 02:43:28;;;;;;;5.65;3.80;;;;;;;;;;5011215;28;20058;-71
2022/06/01 02:45:54;;;;;;;6.38;3.88;;;;;;;;;;5004453;28;20030;-72
2022/06/01 02:48:20;;;;;;;7.75;4.05;;;;;;;;;;5002422;28;20479;-73
2022/06/01 02:50:46;;;;;;;5.15;3.58;;;;;;;;;;4994253;28;20041;-72
2022/06/01 02:53:12;;;;;;;5.38;4.10;;;;;;;;;;4994282;28;20030;-74
2022/06/01 02:55:38;;;;;;;6.90;4.10;;;;;;;;;;4994320;28;20026;-70
2022/06/01 02:58:04;;;;;;;4.22;3.40;;;;;;;;;;4994888;28;20030;-73
2022/06/01 03:00:40;;;;;;;6.63;3.70;;;;;;;;;;4994374;28;20030;-71
2022/06/01 03:03:07;;;;;;;5.75;3.90;;;;;;;;;;4994451;28;20022;-71
2022/06/01 03:05:36;;;;;;;8.45;4.40;;;;;;;;;;4994024;28;20027;-72
2022/06/01 03:08:03;;;;;;;5.95;4.03;;;;;;;;;;4994389;28;20030;-70
2022/06/01 03:10:29;;;;;;;5.32;3.80;;;;;;;;;;4994384;28;20497;-72
2022/06/01 03:12:56;;;;;;;6.97;4.40;;;;;;;;;;4995117;28;20034;-72
2022/06/01 03:15:23;;;;;;;6.38;4.32;;;;;;;;;;4994230;28;20038;-73
2022/06/01 03:17:49;;;;;;;7.78;4.35;;;;;;;;;;4994497;28;20030;-72
2022/06/01 03:20:16;;;;;;;5.40;4.43;;;;;;;;;;5013641;28;20022;-71
2022/06/01 03:22:43;;;;;;;7.75;4.68;;;;;;;;;;4998268;28;20451;-72
2022/06/01 03:25:11;;;;;;;8.20;5.07;;;;;;;;;;4997232;28;20007;-72
2022/06/01 03:27:38;;;;;;;9.75;5.38;;;;;;;;;;4993693;28;20026;-72
2022/06/01 03:30:06;;;;;;;10.02;5.10;;;;;;;;;;4993039;28;20386;-72
2022/06/01 03:32:32;;;;;;;5.70;4.60;;;;;;;;;;4993557;28;20027;-71
2022/06/01 03:34:58;;;;;;;6.78;5.28;;;;;;;;;;4976356;28;20403;-73
2022/06/01 03:37:24;;;;;;;9.13;5.68;;;;;;;;;;4976270;28;20033;-74
2022/06/01 03:39:50;;;;;;;11.50;6.00;;;;;;;;;;4995308;28;20038;-73
2022/06/01 03:42:16;;;;;;;9.70;5.47;;;;;;;;;;4994633;28;20402;-73
2022/06/01 03:47:27;;;;;;;7.15;5.40;;;;;;;;;;4995630;28;20045;-73
2022/06/01 03:49:54;;;;;;;9.52;5.07;;;;;;;;;;4994280;28;20402;-73
2022/06/01 03:52:20;;;;;;;9.55;5.20;;;;;;;;;;4994019;28;20479;-72
2022/06/01 03:54:46;;;;;;;7.90;5.13;;;;;;;;;;4976814;28;20042;-72
2022/06/01 03:57:12;;;;;;;7.75;5.03;;;;;;;;;;4994256;28;20505;-72
2022/06/01 03:59:39;;;;;;;9.32;5.35;;;;;;;;;;4995623;28;20022;-73
2022/06/01 04:02:05;;;;;;;10.45;6.05;;;;;;;;;;4998480;28;20027;-72
2022/06/01 04:04:32;;;;;;;9.90;7.40;;;;;;;;;;4998016;28;20061;-73
2022/06/01 04:06:57;;;;;;;8.73;5.97;;;;;;;;;;4997838;28;20096;-72
2022/06/01 04:09:24;;;;;;;8.48;5.82;;;;;;;;;;4997854;28;20383;-72
2022/06/01 04:11:51;;;;;;;8.88;6.38;;;;;;;;;;4980216;28;20030;-72
2022/06/01 04:14:18;;;;;;;10.50;5.90;;;;;;;;;;4997954;28;20054;-72
2022/06/01 04:16:43;;;;;;;9.10;5.15;;;;;;;;;;4997004;28;20537;-71
2022/06/01 04:19:09;;;;;;;8.60;5.10;;;;;;;;;;4997734;28;20035;-71
2022/06/01 04:21:37;;;;;;;8.27;5.35;;;;;;;;;;4996024;28;20109;-72
2022/06/01 04:24:03;;;;;;;11.38;5.78;;;;;;;;;;4997914;28;20046;-73
2022/06/01 04:26:29;;;;;;;9.70;5.97;;;;;;;;;;4998716;28;20027;-71
2022/06/01 04:28:55;;;;;;;12.13;6.15;;;;;;;;;;4998209;28;20055;-72
2022/06/01 04:31:22;;;;;;;9.20;6.00;;;;;;;;;;4998941;28;20027;-72
2022/06/01 04:33:48;;;;;;;7.85;5.38;;;;;;;;;;4999762;28;20030;-71
2022/06/01 04:36:14;;;;;;;7.90;5.45;;;;;;;;;;4999321;28;20065;-74
2022/06/01 04:38:40;;;;;;;7.80;5.63;;;;;;;;;;5000565;28;20066;-71
2022/06/01 04:41:06;;;;;;;7.93;5.30;;;;;;;;;;5003042;28;20045;-72
2022/06/01 04:43:32;;;;;;;7.93;5.13;;;;;;;;;;5003038;28;20026;-73
2022/06/01 04:45:58;;;;;;;9.70;5.82;;;;;;;;;;5000879;28;20041;-72
2022/06/01 04:48:25;;;;;;;8.27;4.88;;;;;;;;;;4983692;28;20033;-72
2022/06/01 04:50:52;;;;;;;6.38;4.80;;;;;;;;;;5003141;28;20388;-72
2022/06/01 04:53:18;;;;;;;9.85;5.50;;;;;;;;;;5002043;28;20030;-75
2022/06/01 04:55:45;;;;;;;8.90;5.47;;;;;;;;;;5001053;28;20118;-74
2022/06/01 04:58:11;;;;;;;8.68;4.65;;;;;;;;;;4982929;28;20507;-73
2022/06/01 05:00:38;;;;;;;8.15;5.43;;;;;;;;;;5001432;28;20026;-73
2022/06/01 05:03:05;;;;;;;11.70;6.93;;;;;;;;;;4998243;28;20026;-73
2022/06/01 05:05:31;;;;;;;6.82;4.85;;;;;;;;;;4981921;28;20027;-74
2022/06/01 05:07:57;;;;;;;8.02;5.05;;;;;;;;;;4997614;28;20022;-72
2022/06/01 05:10:23;;;;;;;6.30;4.15;;;;;;;;;;4998168;28;20547;-73
2022/06/01 05:12:50;;;;;;;8.45;4.53;;;;;;;;;;4997886;28;20029;-72
2022/06/01 05:15:16;;;;;;;7.25;5.40;;;;;;;;;;4985987;28;20031;-71
2022/06/01 05:17:42;;;;;;;7.80;4.80;;;;;;;;;;4981746;28;20510;-72
2022/06/01 05:20:09;;;;;;;9.82;4.97;;;;;;;;;;4997364;28;20026;-73
2022/06/01 05:22:35;;;;;;;10.50;6.78;;;;;;;;;;4996709;28;20027;-72
2022/06/01 05:25:01;;;;;;;11.15;4.88;;;;;;;;;;4979675;28;20168;-71
2022/06/01 05:27:27;;;;;;;6.82;4.03;;;;;;;;;;4996171;28;20485;-72
2022/06/01 05:29:54;;;;;;;7.80;4.03;;;;;;;;;;4978774;28;20106;-72
2022/06/01 05:32:20;;;;;;;6.65;4.18;;;;;;;;;;4979525;28;20026;-72
2022/06/01 05:34:46;;;;;;;7.97;4.15;;;;;;;;;;4995980;28;20026;-75
2022/06/01 05:37:12;;;;;;;6.60;3.70;;;;;;;;;;4979234;28;20058;-75
2022/06/01 05:39:38;;;;;;;7.90;4.53;;;;;;;;;;4982515;28;20368;-74
2022/06/01 05:42:05;;;;;;;8.68;4.60;;;;;;;;;;4999055;28;20040;-75
2022/06/01 05:44:31;;;;;;;6.47;4.03;;;;;;;;;;5001492;28;20030;-75
2022/06/01 05:46:57;;;;;;;8.93;4.97;;;;;;;;;;4984027;28;20030;-75
2022/06/01 05:49:23;;;;;;;11.18;5.25;;;;;;;;;;5001210;28;20042;-76
2022/06/01 05:51:49;;;;;;;11.13;5.57;;;;;;;;;;5002327;28;20030;-73
2022/06/01 05:54:15;;;;;;;8.48;4.95;;;;;;;;;;5000823;28;20034;-73
2022/06/01 05:56:41;;;;;;;14.40;5.65;;;;;;;;;;4996038;28;20031;-74
2022/06/01 05:59:07;;;;;;;9.20;5.45;;;;;;;;;;4995642;28;20034;-71
2022/06/01 06:01:33;;;;;;;10.38;4.85;;;;;;;;;;4995359;28;20026;-74
2022/06/01 06:03:59;;;;;;;8.43;4.82;;;;;;;;;;4995910;28;20096;-72
2022/06/01 06:06:25;;;;;;;13.00;5.45;;;;;;;;;;4994907;28;20098;-73
2022/06/01 06:08:53;;;;;;;12.45;5.75;;;;;;;;;;4995934;28;20019;-73
2022/06/01 06:11:19;;;;;;;13.98;5.70;;;;;;;;;;4996291;28;20022;-72
2022/06/01 06:13:45;;;;;;;11.35;6.15;;;;;;;;;;4996760;28;20491;-73
2022/06/01 06:16:11;;;;;;;12.07;6.05;;;;;;;;;;4997259;28;20034;-71
2022/06/01 06:18:38;;;;;;;12.98;6.78;;;;;;;;;;5003922;28;20456;-71
2022/06/01 06:21:04;;;;;;;11.13;6.20;;;;;;;;;;4995456;28;20034;-73
2022/06/01 06:23:30;;;;;;;15.60;7.20;;;;;;;;;;4995070;28;20101;-73
2022/06/01 06:25:56;;;;;;;12.68;7.03;;;;;;;;;;4994526;28;20049;-72
2022/06/01 06:28:22;;;;;;;13.25;7.00;;;;;;;;;;4995402;28;20563;-72
2022/06/01 06:30:48;;;;;;;11.65;6.75;;;;;;;;;;4995999;28;20125;-70
2022/06/01 06:33:14;;;;;;;13.88;7.00;;;;;;;;;;4996374;28;20065;-75
2022/06/01 06:35:40;;;;;;;15.07;7.40;;;;;;;;;;4995930;28;20034;-74
2022/06/01 06:38:06;;;;;;;15.23;8.63;;;;;;;;;;4995470;28;20133;-72
2022/06/01 06:40:32;;;;;;;13.30;7.82;;;;;;;;;;4980883;28;20038;-74
2022/06/01 06:42:58;;;;;;;15.48;10.13;;;;;;;;;;4996337;28;20415;-73
2022/06/01 06:45:24;;;;;;;11.63;7.88;;;;;;;;;;4995847;28;20036;-77
2022/06/01 06:47:50;;;;;;;12.80;9.07;;;;;;;;;;4978162;28;20082;-72
2022/06/01 06:50:17;;;;;;;15.73;10.98;;;;;;;;;;4995279;28;20061;-72
2022/06/01 06:52:43;;;;;;;11.30;7.95;;;;;;;;;;4995602;28;20033;-73
2022/06/01 06:55:10;;;;;;;10.30;7.65;;;;;;;;;;4995653;28;20105;-73
2022/06/01 06:57:36;;;;;;;10.55;7.03;;;;;;;;;;4995044;28;20029;-72
2022/06/01 07:00:04;;;;;;;13.90;7.75;;;;;;;;;;4999459;28;20033;-72
2022/06/01 07:02:30;;;;;;;10.38;7.60;;;;;;;;;;4996016;28;20027;-73
2022/06/01 07:04:56;;;;;;;12.73;7.82;;;;;;;;;;4997519;28;20111;-73
2022/06/01 07:07:22;;;;;;;11.65;7.32;;;;;;;;;;4994807;28;20037;-71
2022/06/01 07:09:48;;;;;;;13.27;8.00;;;;;;;;;;4996068;28;20046;-72
2022/06/01 07:12:14;;;;;;;23.88;12.18;;;;;;;;;;4995174;28;20053;-73
2022/06/01 07:14:40;;;;;;;32.28;13.23;;;;;;;;;;4995487;28;20460;-73
2022/06/01 07:17:07;;;;;;;13.88;8.63;;;;;;;;;;4995176;28;20037;-73
2022/06/01 07:19:33;;;;;;;21.70;8.75;;;;;;;;;;4996746;28;20057;-75
2022/06/01 07:21:59;;;;;;;22.08;8.48;;;;;;;;;;4994982;28;20027;-72
2022/06/01 07:24:25;;;;;;;14.93;7.68;;;;;;;;;;4994829;28;20096;-72
2022/06/01 07:26:51;;;;;;;20.55;9.00;;;;;;;;;;4977594;28;20369;-73
2022/06/01 07:29:18;;;;;;;16.63;8.30;;;;;;;;;;4979712;28;20451;-72
2022/06/01 07:31:45;;;;;;;15.88;8.68;;;;;;;;;;4994700;28;20491;-72
2022/06/01 07:34:11;;;;;;;13.50;8.10;;;;;;;;;;4996243;28;20042;-72
2022/06/01 07:36:37;;;;;;;16.00;8.55;;;;;;;;;;4994762;28;20080;-72
2022/06/01 07:44:35;;;;;;;14.98;8.57;;;;;;;;;;5003560;28;20041;-72
2022/06/01 07:47:01;;;;;;;16.80;9.32;;;;;;;;;;5003926;28;20032;-72
2022/06/01 07:49:27;;;;;;;21.27;10.48;;;;;;;;;;5004599;28;20078;-73
2022/06/01 07:51:53;;;;;;;14.30;8.18;;;;;;;;;;5001514;28;20040;-77
2022/06/01 07:54:20;;;;;;;14.48;8.50;;;;;;;;;;4995832;28;20049;-71
2022/06/01 07:56:46;;;;;;;16.48;8.43;;;;;;;;;;4996376;28;20022;-72
2022/06/01 07:59:12;;;;;;;14.20;8.05;;;;;;;;;;4995033;28;20027;-72
2022/06/01 08:01:39;;;;;;;13.95;8.75;;;;;;;;;;4995201;28;20030;-72
2022/06/01 08:04:06;;;;;;;36.22;16.02;;;;;;;;;;4994829;28;20027;-72
2022/06/01 08:06:33;;;;;;;211.77;78.88;;;;;;;;;;4976665;28;20060;-73
2022/06/01 08:08:59;;;;;;;196.90;68.30;;;;;;;;;;4994359;28;20030;-72
2022/06/01 08:14:11;;;;;;;;;;;;;;;;;;4996671;28;20041;-75
2022/06/01 08:16:38;;;;;;;10.88;6.72;;;;;;;;;;4978539;28;19922;-73
2022/06/01 08:19:04;;;;;;;15.98;8.27;;;;;;;;;;4999201;28;20026;-78
2022/06/01 08:21:30;;;;;;;13.75;7.35;;;;;;;;;;5007381;28;20033;-75
2022/06/01 08:23:56;;;;;;;9.65;6.10;;;;;;;;;;4983854;28;20030;-74
2022/06/01 08:26:22;;;;;;;10.85;5.78;;;;;;;;;;4997203;28;20031;-75
2022/06/01 08:28:48;;;;;;;6.50;5.32;;;;;;;;;;4982195;28;20030;-74
2022/06/01 08:31:14;;;;;;;8.23;5.68;;;;;;;;;;4998349;28;20034;-75
2022/06/01 08:33:39;;;;;;;8.10;5.43;;;;;;;;;;4998106;28;20468;-75
2022/06/01 08:36:06;;;;;;;23.88;16.17;;;;;;;;;;5002801;28;20030;-72
2022/06/01 08:38:32;;;;;;;8.70;6.53;;;;;;;;;;5009838;28;20122;-72
2022/06/01 08:41:03;;;;;;;13.20;6.07;;;;;;;;;;5016206;28;20053;-75
2022/06/01 08:43:50;;;;;;;7.28;5.00;;;;;;;;;;5004284;28;20053;-72
2022/06/01 08:46:17;;;;;;;8.02;5.53;;;;;;;;;;4995564;28;20018;-73
2022/06/01 08:48:43;;;;;;;9.80;5.60;;;;;;;;;;4996220;28;20088;-73
2022/06/01 08:51:09;;;;;;;8.57;4.80;;;;;;;;;;4996151;28;20424;-72
2022/06/01 08:53:35;;;;;;;9.30;4.90;;;;;;;;;;4996183;28;20041;-72
2022/06/01 08:56:09;;;;;;;7.82;5.25;;;;;;;;;;4995250;28;20037;-73
2022/06/01 08:58:39;;;;;;;6.80;4.68;;;;;;;;;;4995721;28;20511;-73
2022/06/01 09:01:15;;;;;;;5.70;4.35;;;;;;;;;;4995619;28;20109;-75
2022/06/01 09:03:47;;;;;;;7.22;4.20;;;;;;;;;;4997281;28;20114;-73
2022/06/01 09:06:17;;;;;;;9.02;4.80;;;;;;;;;;4995826;28;20022;-73
2022/06/01 09:08:59;;;;;;;7.80;4.55;;;;;;;;;;4979407;28;20464;-72
2022/06/01 09:11:29;;;;;;;6.75;4.47;;;;;;;;;;4995663;28;20113;-73
2022/06/01 09:14:03;;;;;;;8.65;5.00;;;;;;;;;;4997937;28;20475;-72
2022/06/01 09:16:40;;;;;;;6.82;4.40;;;;;;;;;;4978014;28;20046;-73
2022/06/01 09:19:14;;;;;;;10.25;4.85;;;;;;;;;;4996037;28;20034;-75
2022/06/01 09:24:33;;;;;;;5.47;3.63;;;;;;;;;;4995923;28;20114;-73
2022/06/01 09:27:02;;;;;;;5.50;3.70;;;;;;;;;;4998904;28;20105;-72
2022/06/01 09:29:30;;;;;;;6.82;3.67;;;;;;;;;;4997738;28;20033;-73
2022/06/01 09:31:57;;;;;;;5.82;3.10;;;;;;;;;;4979143;28;20065;-73
2022/06/01 09:34:26;;;;;;;6.30;3.78;;;;;;;;;;4979589;28;20365;-73
2022/06/01 09:37:03;;;;;;;6.20;2.80;;;;;;;;;;4979232;28;20034;-73
2022/06/01 09:39:29;;;;;;;4.97;3.00;;;;;;;;;;4996707;28;20082;-73
2022/06/01 09:42:10;;;;;;;9.00;5.25;;;;;;;;;;4997780;28;20038;-74
2022/06/01 09:44:40;;;;;;;7.72;4.47;;;;;;;;;;4997414;28;20053;-73
2022/06/01 09:47:06;;;;;;;10.80;5.60;;;;;;;;;;4995735;28;20022;-72
2022/06/01 09:49:34;;;;;;;6.43;4.68;;;;;;;;;;4982487;28;20031;-73
2022/06/01 09:52:02;;;;;;;4.22;3.60;;;;;;;;;;4997620;28;20050;-73
2022/06/01 09:54:32;;;;;;;5.15;3.38;;;;;;;;;;4998411;28;20033;-73
2022/06/01 09:57:16;;;;;;;7.22;3.88;;;;;;;;;;4980252;28;20370;-73
2022/06/01 10:08:09;;;;;;;5.13;4.10;;;;;;;;;;4995294;28;20077;-74
2022/06/01 10:10:36;;;;;;;9.05;4.40;;;;;;;;;;4982329;28;20026;-72
2022/06/01 10:13:04;;;;;;;4.85;2.95;;;;;;;;;;4996821;28;20112;-72
2022/06/01 10:15:36;;;;;;;3.78;2.50;;;;;;;;;;4994701;28;20034;-74
2022/06/01 10:18:06;;;;;;;5.60;3.60;;;;;;;;;;4994999;28;20172;-74
2022/06/01 10:20:35;;;;;;;5.55;3.00;;;;;;;;;;4994882;28;20045;-74
2022/06/01 10:23:05;;;;;;;6.43;3.53;;;;;;;;;;4999570;28;20081;-76
2022/06/01 10:25:39;;;;;;;4.93;3.20;;;;;;;;;;4998501;28;20022;-73
2022/06/01 10:28:07;;;;;;;6.40;3.80;;;;;;;;;;4999499;28;20029;-74
2022/06/01 10:30:36;;;;;;;5.07;3.55;;;;;;;;;;4997884;28;20415;-72
2022/06/01 10:33:03;;;;;;;7.45;3.85;;;;;;;;;;4986210;28;20183;-72
2022/06/01 10:35:31;;;;;;;7.03;3.45;;;;;;;;;;5003655;28;20030;-74
2022/06/01 10:38:10;;;;;;;7.22;3.65;;;;;;;;;;4996155;28;20046;-73
2022/06/01 10:40:38;;;;;;;5.28;3.63;;;;;;;;;;4995321;28;20030;-74
2022/06/01 10:43:27;;;;;;;7.82;3.45;;;;;;;;;;4994087;28;20038;-73
2022/06/01 10:46:00;;;;;;;4.93;3.70;;;;;;;;;;4995132;28;20034;-73
2022/06/01 10:48:32;;;;;;;10.20;6.38;;;;;;;;;;4994758;28;20558;-72
2022/06/01 10:51:14;;;;;;;7.90;3.78;;;;;;;;;;4993959;28;20053;-74
2022/06/01 10:53:59;;;;;;;5.68;3.53;;;;;;;;;;4998431;28;20026;-73
2022/06/01 10:56:26;;;;;;;11.35;5.45;;;;;;;;;;4995026;28;20108;-72
2022/06/01 10:58:54;;;;;;;10.00;5.13;;;;;;;;;;4993797;28;20440;-72
2022/06/01 11:01:29;;;;;;;7.38;3.72;;;;;;;;;;4993976;28;20475;-73
2022/06/01 11:03:55;;;;;;;6.43;3.10;;;;;;;;;;4994234;28;20039;-72
2022/06/01 11:06:31;;;;;;;5.65;3.60;;;;;;;;;;4994688;28;20109;-73
2022/06/01 11:09:00;;;;;;;8.82;3.72;;;;;;;;;;4978326;28;20031;-72
2022/06/01 11:11:35;;;;;;;7.53;3.95;;;;;;;;;;4996366;28;20030;-73
2022/06/01 11:14:04;;;;;;;5.13;3.58;;;;;;;;;;4996512;28;20114;-73
2022/06/01 11:16:30;;;;;;;4.28;3.65;;;;;;;;;;4993588;28;20549;-73
2022/06/01 11:19:08;;;;;;;7.90;4.57;;;;;;;;;;4993270;28;20499;-73
2022/06/01 11:21:40;;;;;;;5.00;3.88;;;;;;;;;;4976839;28;20031;-72
2022/06/01 11:24:06;;;;;;;4.68;3.35;;;;;;;;;;4977621;28;20046;-73
2022/06/01 11:26:31;;;;;;;9.57;3.80;;;;;;;;;;4993524;28;20064;-74
2022/06/01 11:29:07;;;;;;;6.15;3.58;;;;;;;;;;4993680;28;20046;-72
2022/06/01 11:31:34;;;;;;;6.30;3.63;;;;;;;;;;4993944;28;20106;-72
2022/06/01 11:34:04;;;;;;;4.50;3.03;;;;;;;;;;4993663;28;20476;-72
2022/06/01 11:36:53;;;;;;;4.30;2.50;;;;;;;;;;4975719;28;20023;-73
2022/06/01 11:39:22;;;;;;;9.65;4.97;;;;;;;;;;4981007;28;20050;-73
2022/06/01 11:41:59;;;;;;;7.93;3.25;;;;;;;;;;4994313;28;20487;-73
2022/06/01 11:44:38;;;;;;;5.75;2.83;;;;;;;;;;4993539;28;20018;-75
2022/06/01 11:47:13;;;;;;;5.03;3.05;;;;;;;;;;4993190;28;20098;-72
2022/06/01 11:49:41;;;;;;;5.60;3.10;;;;;;;;;;4993372;28;20027;-72
2022/06/01 11:52:16;;;;;;;10.90;3.72;;;;;;;;;;4993378;28;20022;-73
2022/06/01 11:54:42;;;;;;;6.68;4.18;;;;;;;;;;4993454;28;20026;-73
2022/06/01 11:57:17;;;;;;;7.22;4.57;;;;;;;;;;4993127;28;20049;-73
2022/06/01 11:59:47;;;;;;;9.15;5.07;;;;;;;;;;4993421;28;20089;-72
2022/06/01 12:02:44;;;;;;;6.07;4.32;;;;;;;;;;4993375;28;20030;-72
2022/06/01 12:05:28;;;;;;;7.90;5.10;;;;;;;;;;4993641;28;20050;-73
2022/06/01 12:07:58;;;;;;;12.07;5.23;;;;;;;;;;4993868;28;20419;-72
2022/06/01 12:10:24;;;;;;;7.32;5.05;;;;;;;;;;4993062;28;20479;-73
2022/06/01 12:12:52;;;;;;;10.45;6.38;;;;;;;;;;4993204;28;20106;-72
2022/06/01 12:15:29;;;;;;;12.95;7.18;;;;;;;;;;4992703;28;20022;-71
2022/06/01 12:18:15;;;;;;;8.82;6.32;;;;;;;;;;4993176;28;20029;-72
2022/06/01 12:20:43;;;;;;;8.88;5.60;;;;;;;;;;4976228;28;20039;-72
2022/06/01 12:28:46;;;;;;;11.77;7.45;;;;;;;;;;4993995;28;20080;-73
2022/06/01 12:31:13;;;;;;;13.60;7.75;;;;;;;;;;4976134;28;20038;-72
2022/06/01 12:33:58;;;;;;;10.10;6.32;;;;;;;;;;4997748;28;20034;-73
2022/06/01 12:36:24;;;;;;;12.13;7.85;;;;;;;;;;4993000;28;20109;-72
2022/06/01 12:38:51;;;;;;;15.80;7.55;;;;;;;;;;4992442;28;20407;-73
2022/06/01 12:41:22;;;;;;;11.52;6.53;;;;;;;;;;4995006;28;20041;-72
2022/06/01 12:43:51;;;;;;;11.15;6.78;;;;;;;;;;4976681;28;20030;-73
2022/06/01 12:46:25;;;;;;;13.23;8.48;;;;;;;;;;4995384;28;20076;-72
2022/06/01 12:48:51;;;;;;;15.48;8.00;;;;;;;;;;4992503;28;20543;-73
2022/06/01 12:51:18;;;;;;;11.95;8.10;;;;;;;;;;4992318;28;20093;-73
2022/06/01 12:53:49;;;;;;;11.90;7.50;;;;;;;;;;4992772;28;20097;-74
2022/06/01 12:56:18;;;;;;;15.77;7.90;;;;;;;;;;4995468;28;20045;-74
2022/06/01 12:58:45;;;;;;;12.55;7.00;;;;;;;;;;4994593;28;20034;-79
2022/06/01 13:01:11;;;;;;;7.95;4.78;;;;;;;;;;4994973;28;20455;-76
2022/06/01 13:03:43;;;;;;;6.38;3.33;;;;;;;;;;4995484;28;20109;-77
2022/06/01 13:06:10;;;;;;;2.28;2.03;;;;;;;;;;4980154;28;20037;-78
2022/06/01 13:08:38;;;;;;;3.20;1.88;;;;;;;;;;4982360;28;20070;-77
2022/06/01 13:11:18;;;;;;;6.65;1.60;;;;;;;;;;5003201;28;20026;-73
2022/06/01 13:13:44;;;;;;;4.20;1.40;;;;;;;;;;5001662;28;20030;-73
2022/06/01 13:16:10;;;;;;;3.47;1.70;;;;;;;;;;5001425;28;20026;-73
2022/06/01 13:18:38;;;;;;;6.38;2.13;;;;;;;;;;5004280;28;20193;-72
2022/06/01 13:21:10;;;;;;;5.70;2.42;;;;;;;;;;5006125;28;20105;-73
2022/06/01 13:23:47;;;;;;;8.75;2.78;;;;;;;;;;5008891;28;20463;-73
2022/06/01 13:26:17;;;;;;;11.45;3.53;;;;;;;;;;4997551;28;20783;-72
2022/06/01 13:28:45;;;;;;;8.50;3.30;;;;;;;;;;4995954;28;20411;-71
2022/06/01 13:31:11;;;;;;;9.80;3.25;;;;;;;;;;4995860;28;20026;-72
2022/06/01 13:33:46;;;;;;;7.82;3.10;;;;;;;;;;4996149;28;20030;-72
2022/06/01 13:36:15;;;;;;;11.23;3.83;;;;;;;;;;4978207;28;20049;-71
2022/06/01 13:38:43;;;;;;;12.68;2.70;;;;;;;;;;4995785;28;20022;-72
2022/06/01 13:41:11;;;;;;;7.60;3.00;;;;;;;;;;4995392;28;20117;-72
2022/06/01 13:43:41;;;;;;;7.63;2.55;;;;;;;;;;4995591;28;20129;-73
2022/06/01 13:46:08;;;;;;;5.75;2.95;;;;;;;;;;4995202;28;20026;-72
2022/06/01 13:48:35;;;;;;;7.63;2.90;;;;;;;;;;4980713;28;20038;-72
2022/06/01 13:51:03;;;;;;;8.23;4.60;;;;;;;;;;4998195;28;20034;-73
2022/06/01 13:53:31;;;;;;;7.82;3.35;;;;;;;;;;4980351;28;20038;-73
2022/06/01 13:56:00;;;;;;;8.30;3.83;;;;;;;;;;4994803;28;20030;-74
2022/06/01 13:58:32;;;;;;;6.53;3.53;;;;;;;;;;4994300;28;20030;-72
2022/06/01 14:01:06;;;;;;;7.68;4.63;;;;;;;;;;4995530;28;20054;-72
2022/06/01 14:03:39;;;;;;;4.93;3.40;;;;;;;;;;4996091;28;20022;-73
2022/06/01 14:06:06;;;;;;;10.45;4.07;;;;;;;;;;4995443;28;20030;-75
2022/06/01 14:08:34;;;;;;;7.65;3.30;;;;;;;;;;4996552;28;20069;-76
2022/06/01 14:11:06;;;;;;;5.63;3.75;;;;;;;;;;4995633;28;20113;-74
2022/06/01 14:13:39;;;;;;;8.98;4.20;;;;;;;;;;4994971;28;20026;-76
2022/06/01 14:16:08;;;;;;;9.73;4.70;;;;;;;;;;4995556;28;20026;-75
2022/06/01 14:18:34;;;;;;;6.80;4.68;;;;;;;;;;5003273;28;20392;-75
2022/06/01 14:21:00;;;;;;;7.90;4.80;;;;;;;;;;4999601;28;20098;-75
2022/06/01 14:23:26;;;;;;;7.60;4.60;;;;;;;;;;4979340;28;20027;-75
2022/06/01 14:28:39;;;;;;;14.82;10.68;;;;;;;;;;4998939;28;20451;-74
2022/06/01 14:31:06;;;;;;;20.30;11.00;;;;;;;;;;5004278;28;20027;-73
2022/06/01 14:33:33;;;;;;;7.10;4.80;;;;;;;;;;4994618;28;20060;-75
2022/06/01 14:35:59;;;;;;;9.82;4.82;;;;;;;;;;4994106;28;20423;-75
2022/06/01 14:38:26;;;;;;;8.50;5.50;;;;;;;;;;4994080;28;20088;-75
2022/06/01 14:40:52;;;;;;;8.90;4.95;;;;;;;;;;4979818;28;20034;-77
2022/06/01 14:43:20;;;;;;;5.40;4.30;;;;;;;;;;4998097;28;20038;-72
2022/06/01 14:45:46;;;;;;;9.38;4.95;;;;;;;;;;4977739;28;20041;-72
2022/06/01 14:48:12;;;;;;;7.97;4.68;;;;;;;;;;4980526;28;20468;-73
2022/06/01 14:50:38;;;;;;;10.75;5.40;;;;;;;;;;4994888;28;20120;-72
2022/06/01 14:53:06;;;;;;;14.82;6.82;;;;;;;;;;4994624;28;20037;-73
2022/06/01 14:55:32;;;;;;;11.10;5.63;;;;;;;;;;4993786;28;20507;-73
2022/06/01 14:57:59;;;;;;;10.20;5.72;;;;;;;;;;4994288;28;20062;-72
2022/06/01 15:00:25;;;;;;;8.27;5.00;;;;;;;;;;5003247;28;20435;-73
2022/06/01 15:02:54;;;;;;;12.43;6.38;;;;;;;;;;4994870;28;20022;-73
2022/06/01 15:05:20;;;;;;;12.13;6.60;;;;;;;;;;4994278;28;20479;-73
2022/06/01 15:07:46;;;;;;;17.35;10.48;;;;;;;;;;4995340;28;20026;-72
2022/06/01 15:10:12;;;;;;;11.52;6.60;;;;;;;;;;4994044;28;20432;-72
2022/06/01 15:12:38;;;;;;;13.55;6.82;;;;;;;;;;4995714;28;20116;-73
2022/06/01 15:15:04;;;;;;;11.45;5.65;;;;;;;;;;4995058;28;20056;-72
2022/06/01 15:17:31;;;;;;;11.88;6.57;;;;;;;;;;4994895;28;20035;-73
2022/06/01 15:19:57;;;;;;;8.75;6.15;;;;;;;;;;4996781;28;20026;-73
2022/06/01 15:22:23;;;;;;;29.27;16.67;;;;;;;;;;4995990;28;20053;-72
2022/06/01 15:24:50;;;;;;;38.08;21.80;;;;;;;;;;4997392;28;20046;-72
2022/06/01 15:27:20;;;;;;;16.55;11.25;;;;;;;;;;5006353;28;20437;-74