Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:33;;;;;;;2.78;1.42;;;;;;;6.06;57.00;99530.41;5077285;28;20028;-68
2022/01/06 00:03:59;;;;;;;5.30;1.77;;;;;;;5.99;57.60;99517.75;5072724;28;20063;-68
2022/01/06 00:06:25;;;;;;;4.32;1.58;;;;;;;6.11;56.53;99535.38;5059090;28;20028;-68
2022/01/06 00:08:50;;;;;;;5.47;1.63;;;;;;;6.20;56.49;99531.97;5083856;28;20761;-68
2022/01/06 00:11:16;;;;;;;3.47;1.70;;;;;;;6.01;56.70;99506.03;5074306;28;20090;-67
2022/01/06 00:16:30;;;;;;;4.47;1.88;;;;;;;6.04;56.89;99496.94;5071020;28;20074;-67
2022/01/06 00:24:13;;;;;;;3.78;2.00;;;;;;;5.94;57.88;99498.66;5084097;28;20104;-68
2022/01/06 00:26:39;;;;;;;6.40;2.08;;;;;;;5.99;58.01;99512.41;5072236;28;20135;-68
2022/01/06 00:29:05;;;;;;;5.15;1.98;;;;;;;5.86;58.05;99496.63;5077576;28;20028;-67
2022/01/06 00:31:31;;;;;;;7.25;1.60;;;;;;;5.94;57.95;99512.78;5056176;28;20464;-68
2022/01/06 00:33:59;;;;;;;3.78;1.80;;;;;;;5.95;58.54;99510.97;5068799;28;20029;-68
2022/01/06 00:36:25;;;;;;;4.43;1.20;;;;;;;5.99;57.80;99537.22;5054361;28;20059;-67
2022/01/06 00:38:50;;;;;;;3.58;1.50;;;;;;;5.85;58.19;99537.50;5080738;28;20051;-67
2022/01/06 00:41:16;;;;;;;5.55;1.83;;;;;;;5.77;58.06;99552.38;5072735;28;20039;-68
2022/01/06 00:43:44;;;;;;;4.75;1.67;;;;;;;5.86;58.50;99576.44;5060119;28;20519;-68
2022/01/06 00:46:11;;;;;;;3.45;1.75;;;;;;;5.90;58.45;99574.38;5081878;28;20045;-68
2022/01/06 00:48:37;;;;;;;4.90;1.38;;;;;;;5.87;58.48;99588.75;5076970;28;20404;-67
2022/01/06 00:51:03;;;;;;;3.25;1.55;;;;;;;5.86;58.51;99595.06;5072615;28;20040;-67
2022/01/06 00:53:28;;;;;;;4.82;1.83;;;;;;;5.90;58.24;99598.34;5068470;28;20035;-68
2022/01/06 00:55:54;;;;;;;7.72;2.15;;;;;;;5.90;58.84;99598.34;5089222;28;20462;-67
2022/01/06 00:58:19;;;;;;;5.05;1.90;;;;;;;5.82;58.43;99569.69;5080846;28;20040;-69
2022/01/06 01:00:45;;;;;;;7.63;2.40;;;;;;;5.94;58.20;99574.00;5069883;28;20107;-68
2022/01/06 01:03:13;;;;;;;5.63;2.10;;;;;;;5.88;58.43;99569.19;5072173;28;20020;-68
2022/01/06 01:05:43;;;;;;;4.97;1.58;;;;;;;5.86;58.57;99555.16;5068890;28;20043;-68
2022/01/06 01:08:10;;;;;;;4.35;1.65;;;;;;;5.83;59.12;99535.91;5078877;28;20056;-68
2022/01/06 01:10:37;;;;;;;2.25;1.13;;;;;;;5.83;58.95;99542.09;5081960;28;20066;-69
2022/01/06 01:13:04;;;;;;;5.40;1.40;;;;;;;5.84;58.84;99540.28;5074086;28;20494;-68
2022/01/06 01:15:32;;;;;;;4.07;1.70;;;;;;;5.84;59.19;99529.66;5082157;28;20025;-72
2022/01/06 01:18:05;;;;;;;3.88;1.65;;;;;;;5.72;59.47;99501.34;5081692;28;20559;-71
2022/01/06 01:20:32;;;;;;;5.45;2.00;;;;;;;5.78;59.14;99515.00;5073054;28;20460;-72
2022/01/06 01:22:58;;;;;;;3.53;1.63;;;;;;;5.83;58.71;99511.97;5081693;28;20070;-72
2022/01/06 01:25:23;;;;;;;6.45;1.80;;;;;;;5.87;59.53;99519.59;5080909;28;20052;-71
2022/01/06 01:27:49;;;;;;;3.63;1.58;;;;;;;5.80;59.38;99491.75;5073363;28;20079;-72
2022/01/06 01:30:15;;;;;;;4.35;2.15;;;;;;;5.81;59.27;99481.97;5087287;28;20028;-71
2022/01/06 01:32:49;;;;;;;6.10;1.77;;;;;;;5.81;59.08;99482.81;5081427;28;20170;-71
2022/01/06 01:35:15;;;;;;;4.05;1.70;;;;;;;5.79;59.48;99487.41;5080657;28;20403;-72
2022/01/06 01:37:41;;;;;;;4.30;1.70;;;;;;;5.87;59.11;99506.28;5069520;28;20032;-72
2022/01/06 01:40:09;;;;;;;4.35;1.60;;;;;;;5.91;58.69;99499.75;5079264;28;20073;-71
2022/01/06 01:42:35;;;;;;;4.78;1.67;;;;;;;5.88;58.91;99501.81;5080441;28;20059;-73
2022/01/06 01:45:09;;;;;;;7.05;1.90;;;;;;;5.73;59.61;99492.38;5073836;28;20024;-72
2022/01/06 01:47:44;;;;;;;5.55;1.92;;;;;;;5.76;59.38;99500.09;5075156;28;20626;-74
2022/01/06 01:50:16;;;;;;;6.35;1.92;;;;;;;5.72;59.86;99494.22;5053209;28;20570;-71
2022/01/06 01:53:01;;;;;;;3.78;1.30;;;;;;;5.74;59.85;99478.13;5034363;28;20476;-73
2022/01/06 01:55:32;;;;;;;5.25;1.48;;;;;;;5.81;59.48;99492.63;5045486;28;20037;-72
2022/01/06 01:57:57;;;;;;;4.00;1.60;;;;;;;5.75;59.81;99488.66;5043208;28;20517;-72
2022/01/06 02:00:26;;;;;;;4.38;1.63;;;;;;;5.75;59.95;99499.28;5044014;28;20056;-72
2022/01/06 02:02:52;;;;;;;7.40;1.98;;;;;;;5.65;60.33;99492.16;5039316;28;20032;-72
2022/01/06 02:05:25;;;;;;;4.05;1.60;;;;;;;5.70;60.39;99517.41;5043920;28;20025;-72
2022/01/06 02:07:52;;;;;;;4.43;1.42;;;;;;;5.71;60.11;99519.09;5034673;28;20412;-72
2022/01/06 02:10:20;;;;;;;4.63;1.65;;;;;;;5.68;60.28;99503.38;5037073;28;20401;-72
2022/01/06 02:12:48;;;;;;;6.88;1.70;;;;;;;5.72;60.49;99496.88;5039483;28;20034;-72
2022/01/06 02:15:14;;;;;;;4.63;2.40;;;;;;;5.69;60.41;99493.59;5036306;28;20112;-72
2022/01/06 02:17:40;;;;;;;6.72;2.25;;;;;;;5.66;61.00;99489.38;5035636;28;20108;-73
2022/01/06 02:20:09;;;;;;;4.25;2.15;;;;;;;5.66;60.85;99481.41;5039775;28;20029;-72
2022/01/06 02:22:35;;;;;;;6.50;2.47;;;;;;;5.67;60.82;99485.75;5041112;28;20029;-72
2022/01/06 02:25:30;;;;;;;7.50;2.22;;;;;;;5.69;60.76;99493.59;5046148;28;20033;-72
2022/01/06 02:27:56;;;;;;;8.40;1.95;;;;;;;5.78;60.05;99509.69;5043882;28;20029;-72
2022/01/06 02:30:24;;;;;;;4.78;1.70;;;;;;;5.73;60.01;99514.50;5039698;28;20021;-72
2022/01/06 02:32:49;;;;;;;4.65;1.42;;;;;;;5.68;61.04;99513.19;5045205;28;20033;-67
2022/01/06 02:35:20;;;;;;;3.28;1.35;;;;;;;5.58;60.98;99515.72;5039981;28;20096;-67
2022/01/06 02:37:46;;;;;;;6.07;1.50;;;;;;;5.65;60.93;99530.25;5042423;28;20039;-68
2022/01/06 02:40:17;;;;;;;3.85;1.75;;;;;;;5.69;60.07;99518.41;5037639;28;20384;-67
2022/01/06 02:42:50;;;;;;;3.28;1.58;;;;;;;5.68;60.38;99529.97;5039442;28;20091;-68
2022/01/06 02:45:16;;;;;;;7.13;1.55;;;;;;;5.71;60.24;99534.22;5037768;28;20026;-68
2022/01/06 02:47:43;;;;;;;7.75;1.90;;;;;;;5.78;60.09;99538.09;5037542;28;20040;-68
2022/01/06 02:50:10;;;;;;;3.65;1.63;;;;;;;5.75;59.57;99564.94;5049203;28;20502;-67
2022/01/06 02:52:36;;;;;;;4.65;1.90;;;;;;;5.66;59.45;99560.34;5083008;28;20384;-68
2022/01/06 02:55:04;;;;;;;5.15;1.63;;;;;;;5.65;59.96;99567.50;5080457;28;20028;-68
2022/01/06 02:57:30;;;;;;;5.70;1.70;;;;;;;5.72;59.56;99573.16;5079517;28;20048;-67
2022/01/06 02:59:55;;;;;;;7.07;1.90;;;;;;;5.64;59.86;99591.56;5081234;28;20024;-67
2022/01/06 03:02:21;;;;;;;7.50;2.20;;;;;;;5.67;59.50;99602.78;5077853;28;20204;-68
2022/01/06 03:04:46;;;;;;;4.82;2.03;;;;;;;5.72;59.12;99597.09;5069209;28;20098;-67
2022/01/06 03:07:12;;;;;;;6.22;1.85;;;;;;;5.59;60.18;99597.25;5074701;28;20073;-66
2022/01/06 03:09:39;;;;;;;2.92;1.55;;;;;;;5.59;60.05;99594.56;5082375;28;20036;-67
2022/01/06 03:12:11;;;;;;;2.97;1.50;;;;;;;5.55;59.74;99558.53;5076298;28;20036;-67
2022/01/06 03:14:37;;;;;;;7.28;1.90;;;;;;;5.59;60.15;99581.28;5078780;28;20552;-66
2022/01/06 03:17:04;;;;;;;4.93;1.85;;;;;;;5.53;60.26;99573.78;5079813;28;20028;-66
2022/01/06 03:19:29;;;;;;;3.90;1.80;;;;;;;5.52;60.08;99549.97;5072446;28;20044;-67
2022/01/06 03:21:55;;;;;;;5.22;2.00;;;;;;;5.57;60.14;99547.78;5073556;28;20077;-66
2022/01/06 03:24:20;;;;;;;6.03;2.55;;;;;;;5.44;60.50;99528.44;5079378;28;20030;-67
2022/01/06 03:26:46;;;;;;;4.68;1.95;;;;;;;5.50;60.13;99536.78;5076875;28;20031;-67
2022/01/06 03:29:14;;;;;;;4.13;1.42;;;;;;;5.53;60.37;99552.50;5076664;28;20040;-67
2022/01/06 03:31:42;;;;;;;2.25;1.48;;;;;;;5.54;60.85;99537.38;5068547;28;20095;-69
2022/01/06 03:34:08;;;;;;;6.80;2.00;;;;;;;5.52;60.45;99526.03;5079907;28;20062;-67
2022/01/06 03:36:34;;;;;;;7.18;2.15;;;;;;;5.49;60.03;99511.19;5083337;28;20051;-68
2022/01/06 03:39:02;;;;;;;5.60;1.77;;;;;;;5.59;60.19;99544.03;5077148;28;20114;-67
2022/01/06 03:41:28;;;;;;;5.95;2.38;;;;;;;5.70;59.25;99545.81;5081162;28;20062;-68
2022/01/06 03:43:53;;;;;;;4.20;1.73;;;;;;;5.59;59.91;99537.88;5074905;28;20048;-68
2022/01/06 03:46:19;;;;;;;5.55;2.25;;;;;;;5.53;60.17;99549.00;5079762;28;20089;-72
2022/01/06 03:48:44;;;;;;;3.63;2.05;;;;;;;5.46;60.55;99561.94;5077320;28;20510;-72
2022/01/06 03:51:10;;;;;;;3.75;1.60;;;;;;;5.52;60.58;99576.56;5079136;28;20071;-71
2022/01/06 03:53:35;;;;;;;7.10;2.00;;;;;;;5.42;60.57;99570.28;5073950;28;20032;-73
2022/01/06 03:56:01;;;;;;;3.33;1.52;;;;;;;5.50;60.52;99605.06;5080541;28;20027;-72
2022/01/06 03:58:26;;;;;;;5.28;1.80;;;;;;;5.51;60.52;99596.16;5054370;28;20024;-71
2022/01/06 04:00:52;;;;;;;2.80;1.50;;;;;;;5.48;60.42;99599.88;5070227;28;20035;-71
2022/01/06 04:03:17;;;;;;;5.55;2.05;;;;;;;5.47;60.56;99611.47;5074530;28;20074;-71
2022/01/06 04:05:43;;;;;;;4.88;1.85;;;;;;;5.54;60.06;99598.53;5065821;28;20082;-72
2022/01/06 04:08:08;;;;;;;4.55;1.80;;;;;;;5.62;59.60;99614.75;5073676;28;20055;-71
2022/01/06 04:10:34;;;;;;;4.20;1.70;;;;;;;5.66;59.43;99619.72;5079562;28;20043;-72
2022/01/06 04:12:59;;;;;;;6.45;1.98;;;;;;;5.59;59.81;99615.84;5075995;28;20024;-71
2022/01/06 04:15:26;;;;;;;4.57;1.70;;;;;;;5.47;60.06;99629.25;5082679;28;20035;-73
2022/01/06 04:17:52;;;;;;;4.80;1.70;;;;;;;5.60;59.51;99632.63;5077294;28;20118;-73
2022/01/06 04:20:18;;;;;;;6.82;2.25;;;;;;;5.50;60.03;99629.00;5077106;28;20108;-72
2022/01/06 04:22:43;;;;;;;3.13;1.50;;;;;;;5.43;60.72;99617.16;5074715;28;20118;-71
2022/01/06 04:25:09;;;;;;;3.78;1.67;;;;;;;5.48;60.27;99644.25;5057870;28;20032;-71
2022/01/06 04:27:36;;;;;;;5.07;1.77;;;;;;;5.54;59.56;99638.44;5075384;28;20060;-71
2022/01/06 04:30:06;;;;;;;3.15;1.65;;;;;;;5.53;59.78;99648.25;5074637;28;20043;-71
2022/01/06 04:32:33;;;;;;;4.15;1.80;;;;;;;5.47;60.08;99639.88;5076372;28;20103;-70
2022/01/06 04:34:59;;;;;;;5.00;1.92;;;;;;;5.36;60.37;99613.28;5077295;28;20023;-72
2022/01/06 04:37:26;;;;;;;4.97;1.60;;;;;;;5.37;60.26;99630.94;5063315;28;20054;-72
2022/01/06 04:39:51;;;;;;;3.53;1.83;;;;;;;5.45;60.10;99640.00;5078057;28;20032;-71
2022/01/06 04:42:17;;;;;;;6.80;1.85;;;;;;;5.60;59.63;99664.56;5074707;28;20046;-71
2022/01/06 04:44:45;;;;;;;3.55;1.70;;;;;;;5.50;60.52;99664.44;5058005;28;20029;-71
2022/01/06 04:47:11;;;;;;;5.15;1.52;;;;;;;5.46;60.72;99680.75;5076259;28;20485;-73
2022/01/06 04:49:38;;;;;;;5.13;1.90;;;;;;;5.41;61.29;99675.78;5076234;28;20036;-70
2022/01/06 04:52:04;;;;;;;5.03;1.70;;;;;;;5.37;61.65;99674.31;5074778;28;20078;-70
2022/01/06 04:54:33;;;;;;;4.40;2.00;;;;;;;5.33;62.56;99680.84;5082373;28;20032;-73
2022/01/06 04:56:58;;;;;;;4.30;1.73;;;;;;;5.27;62.51;99668.03;5072859;28;20047;-71
2022/01/06 04:59:24;;;;;;;6.80;1.85;;;;;;;5.41;62.57;99694.38;5065722;28;20036;-72
2022/01/06 05:01:49;;;;;;;5.60;1.90;;;;;;;5.35;62.87;99700.16;5070977;28;20142;-70
2022/01/06 05:04:15;;;;;;;5.40;2.13;;;;;;;5.38;62.58;99707.91;5079721;28;20035;-67
2022/01/06 05:06:40;;;;;;;2.80;1.95;;;;;;;5.33;63.18;99707.44;5076380;28;20033;-67
2022/01/06 05:09:06;;;;;;;3.03;1.75;;;;;;;5.20;63.35;99701.34;5073926;28;20103;-68
2022/01/06 05:11:31;;;;;;;4.40;1.65;;;;;;;5.33;63.02;99714.56;5069454;28;20048;-68
2022/01/06 05:13:57;;;;;;;8.75;1.80;;;;;;;5.17;64.12;99706.03;5078935;28;20024;-67
2022/01/06 05:16:22;;;;;;;5.32;1.70;;;;;;;5.23;63.87;99700.25;5058488;28;20127;-68
2022/01/06 05:18:48;;;;;;;4.35;1.85;;;;;;;5.14;63.99;99693.84;5077678;28;20395;-67
2022/01/06 05:21:14;;;;;;;6.00;1.60;;;;;;;5.27;63.80;99709.69;5083163;28;20032;-67
2022/01/06 05:23:40;;;;;;;4.68;1.92;;;;;;;5.35;64.05;99716.13;5068630;28;20076;-68
2022/01/06 05:26:07;;;;;;;3.50;1.63;;;;;;;5.26;64.39;99738.09;5078818;28;20028;-67
2022/01/06 05:28:32;;;;;;;4.07;1.70;;;;;;;5.20;64.47;99730.59;5080914;28;20058;-67
2022/01/06 05:30:58;;;;;;;4.60;1.67;;;;;;;5.12;64.84;99727.66;5079213;28;20091;-67
2022/01/06 05:33:24;;;;;;;4.10;1.60;;;;;;;5.14;64.95;99731.03;5067348;28;20036;-67
2022/01/06 05:35:50;;;;;;;4.47;1.80;;;;;;;5.13;65.09;99733.81;5073754;28;20020;-66
2022/01/06 05:38:16;;;;;;;5.82;1.83;;;;;;;5.13;65.29;99739.13;5079743;28;20021;-67
2022/01/06 05:40:41;;;;;;;5.53;2.05;;;;;;;5.11;65.66;99749.03;5082822;28;20036;-69
2022/01/06 05:43:06;;;;;;;3.97;1.52;;;;;;;5.14;65.54;99740.81;5078578;28;20055;-68
2022/01/06 05:45:32;;;;;;;4.40;1.55;;;;;;;5.16;65.44;99758.34;5073181;28;20035;-68
2022/01/06 05:48:00;;;;;;;2.58;1.27;;;;;;;5.27;64.56;99758.41;5083688;28;20029;-67
2022/01/06 05:50:27;;;;;;;5.47;2.00;;;;;;;5.25;64.80;99764.81;5075340;28;20470;-67
2022/01/06 05:52:55;;;;;;;4.63;2.13;;;;;;;5.34;63.85;99759.63;5068181;28;20029;-68
2022/01/06 05:55:21;;;;;;;3.97;1.80;;;;;;;5.28;64.35;99764.53;5076659;28;20032;-67
2022/01/06 05:57:48;;;;;;;5.38;1.92;;;;;;;5.27;64.48;99777.00;5077769;28;20040;-67
2022/01/06 06:00:14;;;;;;;3.85;1.85;;;;;;;5.26;64.78;99780.63;5074187;28;20051;-67
2022/01/06 06:02:39;;;;;;;8.27;2.40;;;;;;;5.28;64.56;99772.53;5081234;28;20056;-68
2022/01/06 06:05:05;;;;;;;4.25;1.83;;;;;;;5.21;64.98;99789.91;5076025;28;20506;-67
2022/01/06 06:07:31;;;;;;;4.20;2.03;;;;;;;5.22;64.86;99780.97;5071288;28;20024;-67
2022/01/06 06:09:56;;;;;;;4.75;1.90;;;;;;;5.15;64.84;99785.03;5078650;28;20541;-67
2022/01/06 06:12:22;;;;;;;7.00;2.33;;;;;;;5.14;64.96;99778.03;5068400;28;20035;-67
2022/01/06 06:14:47;;;;;;;4.68;2.08;;;;;;;5.08;65.06;99768.72;5081772;28;20068;-66
2022/01/06 06:17:13;;;;;;;3.78;1.90;;;;;;;5.14;65.27;99778.03;5077437;28;20103;-67
2022/01/06 06:19:38;;;;;;;4.47;1.80;;;;;;;5.07;64.91;99767.03;5078065;28;20033;-67
2022/01/06 06:22:04;;;;;;;5.15;1.73;;;;;;;5.07;65.51;99782.09;5077604;28;20028;-72
2022/01/06 06:24:33;;;;;;;3.55;1.90;;;;;;;5.15;64.69;99785.03;5079042;28;20059;-71
2022/01/06 06:26:59;;;;;;;6.97;1.98;;;;;;;5.16;64.67;99787.56;5078590;28;20031;-71
2022/01/06 06:29:26;;;;;;;4.93;1.80;;;;;;;5.28;63.94;99788.47;5072665;28;20044;-72
2022/01/06 06:31:54;;;;;;;5.65;2.08;;;;;;;5.24;64.19;99784.34;5081608;28;20040;-71
2022/01/06 06:34:20;;;;;;;4.18;1.73;;;;;;;5.23;64.11;99794.16;5056953;28;20034;-72
2022/01/06 06:36:45;;;;;;;5.18;2.10;;;;;;;5.21;64.67;99800.53;5068333;28;20028;-72
2022/01/06 06:39:11;;;;;;;5.30;2.10;;;;;;;5.18;64.90;99822.88;5079652;28;20032;-71
2022/01/06 06:41:39;;;;;;;3.25;1.80;;;;;;;5.25;65.08;99810.00;5074846;28;20109;-72
2022/01/06 06:44:04;;;;;;;5.50;2.38;;;;;;;5.21;65.36;99816.47;5060934;28;20063;-72
2022/01/06 06:46:30;;;;;;;8.77;2.80;;;;;;;5.11;66.02;99807.50;5076879;28;20552;-72
2022/01/06 06:48:58;;;;;;;5.22;2.50;;;;;;;5.14;66.23;99821.41;5077283;28;20056;-71
2022/01/06 06:51:24;;;;;;;5.78;1.95;;;;;;;5.04;65.63;99815.06;5075959;28;20045;-71
2022/01/06 06:53:49;;;;;;;5.10;2.00;;;;;;;5.11;65.67;99831.41;5061753;28;20032;-72
2022/01/06 06:56:15;;;;;;;4.38;1.90;;;;;;;5.20;65.66;99842.22;5075671;28;20093;-71
2022/01/06 06:58:43;;;;;;;7.22;2.88;;;;;;;5.22;65.03;99834.97;5069055;28;20044;-70
2022/01/06 07:01:09;;;;;;;5.68;1.80;;;;;;;5.11;66.01;99831.41;5075001;28;20020;-71
2022/01/06 07:03:34;;;;;;;5.30;2.00;;;;;;;5.14;65.94;99841.81;5084548;28;21901;-72
2022/01/06 07:06:00;;;;;;;4.13;2.33;;;;;;;5.13;65.74;99841.00;5079990;28;20020;-71
2022/01/06 07:08:25;;;;;;;3.45;1.83;;;;;;;5.09;66.17;99843.97;5083118;28;20016;-72
2022/01/06 07:10:50;;;;;;;6.93;2.65;;;;;;;5.12;65.70;99825.97;5075652;28;20017;-72
2022/01/06 07:13:18;;;;;;;4.13;1.60;;;;;;;5.29;65.29;99846.00;5079178;28;20020;-72
2022/01/06 07:15:44;;;;;;;3.35;2.10;;;;;;;5.13;65.70;99848.97;5076573;28;20124;-72
2022/01/06 07:18:10;;;;;;;4.28;1.70;;;;;;;5.10;66.04;99850.97;5080923;28;20033;-72
2022/01/06 07:20:36;;;;;;;7.07;2.58;;;;;;;5.07;66.23;99849.41;5081402;28;20502;-72
2022/01/06 07:23:01;;;;;;;4.47;2.05;;;;;;;5.25;65.90;99855.19;5076000;28;20571;-72
2022/01/06 07:25:27;;;;;;;7.05;2.45;;;;;;;5.16;66.18;99861.16;5080843;28;20060;-73
2022/01/06 07:27:52;;;;;;;4.13;2.13;;;;;;;5.09;66.71;99857.25;5075758;28;20065;-72
2022/01/06 07:30:18;;;;;;;8.00;2.03;;;;;;;5.16;66.62;99858.50;5075410;28;20213;-71
2022/01/06 07:32:51;;;;;;;6.55;2.40;;;;;;;5.09;66.52;99854.59;5078879;28;20467;-71
2022/01/06 07:35:19;;;;;;;6.32;2.03;;;;;;;5.07;66.43;99861.84;5075908;28;20024;-71
2022/01/06 07:37:48;;;;;;;5.70;2.05;;;;;;;5.13;66.50;99861.38;5080400;28;20038;-70
2022/01/06 07:40:16;;;;;;;4.55;2.13;;;;;;;5.06;67.28;99881.41;5076512;28;20429;-71
2022/01/06 07:42:42;;;;;;;5.85;2.28;;;;;;;5.17;66.71;99882.31;5063335;28;20479;-71
2022/01/06 07:45:08;;;;;;;4.18;2.05;;;;;;;5.31;66.29;99895.44;5071796;28;20020;-72
2022/01/06 07:47:36;;;;;;;5.53;1.90;;;;;;;5.29;66.58;99905.34;5077754;28;20028;-71
2022/01/06 07:50:03;;;;;;;7.20;2.33;;;;;;;5.32;66.19;99896.31;5075353;28;20021;-71
2022/01/06 07:52:28;;;;;;;7.47;2.10;;;;;;;5.21;66.64;99909.50;5072245;28;20040;-71
2022/01/06 07:54:54;;;;;;;8.35;2.85;;;;;;;5.13;67.22;99912.75;5070528;28;20016;-71
2022/01/06 07:57:20;;;;;;;4.97;2.30;;;;;;;5.27;66.27;99917.91;5073827;28;20050;-71
2022/01/06 07:59:48;;;;;;;8.35;2.53;;;;;;;5.22;66.49;99924.53;5073421;28;20131;-71
2022/01/06 08:02:16;;;;;;;6.82;2.75;;;;;;;5.22;66.78;99925.34;5072302;28;20047;-72
2022/01/06 08:04:42;;;;;;;7.85;3.33;;;;;;;5.17;67.06;99931.97;5069838;28;20028;-71
2022/01/06 08:07:08;;;;;;;10.18;3.63;;;;;;;5.19;67.20;99927.41;5077409;28;20024;-72
2022/01/06 08:09:33;;;;;;;5.80;2.38;;;;;;;5.25;67.23;99937.59;5074628;28;20368;-71
2022/01/06 08:12:01;;;;;;;8.27;3.40;;;;;;;5.24;67.65;99950.03;5072301;28;20043;-70
2022/01/06 08:14:27;;;;;;;5.68;2.80;;;;;;;5.27;67.09;99948.94;5056786;28;20043;-71
2022/01/06 08:16:52;;;;;;;7.15;3.05;;;;;;;5.34;67.01;99953.72;5083499;28;20032;-71
2022/01/06 08:19:20;;;;;;;4.55;2.30;;;;;;;5.36;66.70;99948.28;5083434;28;20028;-72
2022/01/06 08:21:46;;;;;;;7.95;3.00;;;;;;;5.33;67.48;99962.66;5068467;28;20771;-71
2022/01/06 08:24:12;;;;;;;7.10;2.40;;;;;;;5.27;67.74;99959.59;5079868;28;20016;-72
2022/01/06 08:26:37;;;;;;;7.68;2.75;;;;;;;5.35;67.27;99968.69;5082025;28;20088;-71
2022/01/06 08:29:02;;;;;;;7.18;2.50;;;;;;;5.33;66.82;99961.81;5075315;28;20097;-72
2022/01/06 08:31:28;;;;;;;7.22;2.90;;;;;;;5.30;67.55;99970.00;5076758;28;20047;-68
2022/01/06 08:33:53;;;;;;;4.68;2.53;;;;;;;5.34;67.74;99969.66;5079563;28;20081;-66
2022/01/06 08:36:19;;;;;;;6.78;2.80;;;;;;;5.32;67.65;99963.59;5082360;28;20028;-68
2022/01/06 08:38:44;;;;;;;5.75;2.20;;;;;;;5.34;67.32;99968.81;5060027;28;20028;-67
2022/01/06 08:41:10;;;;;;;6.13;2.60;;;;;;;5.31;67.58;99961.91;5068680;28;20123;-67
2022/01/06 08:43:36;;;;;;;6.00;2.50;;;;;;;5.32;68.35;99974.25;5078095;28;20110;-67
2022/01/06 08:46:01;;;;;;;6.30;3.03;;;;;;;5.51;68.10;99965.81;5073556;28;20096;-68
2022/01/06 08:48:29;;;;;;;6.05;2.60;;;;;;;5.55;67.93;99968.09;5071542;28;20036;-71
2022/01/06 08:50:54;;;;;;;5.15;2.83;;;;;;;5.65;67.65;99961.19;5079906;28;20527;-71
2022/01/06 08:53:22;;;;;;;13.32;3.20;;;;;;;5.68;67.71;99960.91;5077806;28;20069;-71
2022/01/06 08:55:56;;;;;;;5.43;2.53;;;;;;;5.78;66.64;99967.28;5078212;28;20016;-71
2022/01/06 08:58:22;;;;;;;6.85;2.83;;;;;;;5.95;66.55;99966.91;5077808;28;20473;-68
2022/01/06 09:00:50;;;;;;;6.38;2.80;;;;;;;5.95;66.80;99969.56;5072739;28;20035;-67
2022/01/06 09:03:15;;;;;;;7.63;3.25;;;;;;;6.13;65.87;99968.19;5080360;28;20025;-66
2022/01/06 09:05:44;;;;;;;11.10;4.45;;;;;;;6.15;65.80;99984.91;5081849;28;20028;-66
2022/01/06 09:08:09;;;;;;;9.40;3.20;;;;;;;6.21;65.59;99975.59;5060736;28;20031;-68
2022/01/06 09:10:36;;;;;;;8.18;2.97;;;;;;;6.21;65.79;99972.94;5075184;28;20047;-68
2022/01/06 09:13:01;;;;;;;7.43;2.90;;;;;;;6.25;65.21;99969.94;5076775;28;20511;-66
2022/01/06 09:15:27;;;;;;;8.70;3.58;;;;;;;6.39;64.67;99982.22;5067686;28;20031;-72
2022/01/06 09:17:52;;;;;;;8.35;2.80;;;;;;;6.37;63.83;99962.81;5076380;28;20430;-71
2022/01/06 09:20:18;;;;;;;16.13;6.93;;;;;;;6.60;62.83;99976.09;5083620;28;20028;-71
2022/01/06 09:22:44;;;;;;;5.05;3.00;;;;;;;6.48;62.63;99974.34;5083572;28;20036;-71
2022/01/06 09:25:12;;;;;;;7.82;2.53;;;;;;;6.53;62.18;99985.53;5077884;28;20043;-72
2022/01/06 09:27:37;;;;;;;10.25;2.95;;;;;;;6.51;62.20;99983.91;5076510;28;20035;-71
2022/01/06 09:30:04;;;;;;;6.25;3.38;;;;;;;6.56;62.52;99997.75;5079328;28;20024;-72
2022/01/06 09:32:30;;;;;;;7.13;2.70;;;;;;;6.62;61.89;99999.94;5074339;28;20044;-73
2022/01/06 09:34:55;;;;;;;10.43;3.10;;;;;;;6.57;62.19;100002.09;5078266;28;20016;-72
2022/01/06 09:37:21;;;;;;;8.32;3.08;;;;;;;6.63;62.12;100005.16;5081493;28;20081;-71
2022/01/06 09:39:47;;;;;;;6.57;2.67;;;;;;;6.61;62.44;99995.59;5079448;28;20016;-72
2022/01/06 09:42:14;;;;;;;8.18;2.47;;;;;;;6.59;62.42;100003.69;5078835;28;20020;-72
2022/01/06 09:44:40;;;;;;;8.18;4.07;;;;;;;6.60;62.45;100008.06;5062704;28;20090;-72
2022/01/06 09:47:09;;;;;;;7.50;2.78;;;;;;;6.58;62.27;100012.63;5076257;28;20488;-72
2022/01/06 09:49:39;;;;;;;7.20;3.15;;;;;;;6.56;63.47;100024.38;5078918;28;20503;-73
2022/01/06 09:52:06;;;;;;;6.65;3.05;;;;;;;6.61;62.59;100023.06;5086803;28;20044;-72
2022/01/06 09:54:36;;;;;;;9.13;3.22;;;;;;;6.59;63.15;100025.00;5081505;28;20032;-71
2022/01/06 09:57:02;;;;;;;11.40;3.47;;;;;;;6.65;62.64;100027.19;5076069;28;20032;-71
2022/01/06 09:59:28;;;;;;;13.60;4.13;;;;;;;6.61;62.84;99995.59;5077010;28;20677;-67
2022/01/06 10:01:53;;;;;;;10.73;3.70;;;;;;;6.89;61.99;100027.97;5076741;28;20024;-68
2022/01/06 10:04:30;;;;;;;7.60;3.05;;;;;;;6.80;62.21;100039.34;5072959;28;20032;-68
2022/01/06 10:07:06;;;;;;;7.72;2.85;;;;;;;6.93;61.75;100044.56;5078359;28;20030;-68
2022/01/06 10:09:34;;;;;;;4.97;2.60;;;;;;;6.77;62.18;100049.38;5081422;28;20041;-68
2022/01/06 10:12:03;;;;;;;7.93;3.05;;;;;;;6.74;62.29;100055.81;5077908;28;20459;-68
2022/01/06 10:14:41;;;;;;;5.22;3.28;;;;;;;6.82;61.94;100050.75;5079742;28;20020;-67
2022/01/06 10:17:07;;;;;;;11.98;3.63;;;;;;;6.72;62.31;100041.75;5079119;28;20028;-68
2022/01/06 10:19:36;;;;;;;17.33;7.75;;;;;;;6.88;61.93;100047.63;5083056;28;20459;-68
2022/01/06 10:22:01;;;;;;;40.70;13.90;;;;;;;6.68;62.31;100040.28;5077293;28;20052;-67
2022/01/06 10:24:28;;;;;;;25.67;9.85;;;;;;;6.85;62.17;100057.66;5078931;28;20550;-68
2022/01/06 10:27:06;;;;;;;8.15;3.03;;;;;;;6.81;62.37;100056.19;5075711;28;20024;-68
2022/01/06 10:29:49;;;;;;;10.00;4.40;;;;;;;6.85;62.04;100063.84;5081731;28;20059;-68
2022/01/06 10:32:17;;;;;;;12.05;5.75;;;;;;;6.97;62.38;100065.53;5080491;28;20032;-68
2022/01/06 10:34:44;;;;;;;9.77;3.85;;;;;;;7.00;61.70;100065.31;5075063;28;20111;-68
2022/01/06 10:37:22;;;;;;;10.10;3.05;;;;;;;7.02;61.92;100061.69;5080394;28;20024;-67
2022/01/06 10:39:49;;;;;;;8.25;3.40;;;;;;;6.99;62.08;100041.44;5082985;28;20060;-68
2022/01/06 10:42:15;;;;;;;6.55;2.45;;;;;;;7.19;61.85;100055.91;5056792;28;20111;-67
2022/01/06 10:45:00;;;;;;;6.55;3.22;;;;;;;7.13;61.35;100045.72;5078437;28;20384;-68
2022/01/06 10:47:34;;;;;;;8.38;3.67;;;;;;;7.45;59.43;100058.19;5074927;28;20032;-68
2022/01/06 10:50:24;;;;;;;7.93;3.22;;;;;;;7.35;59.53;100062.56;5084103;28;20024;-68
2022/01/06 10:52:54;;;;;;;7.78;3.03;;;;;;;7.53;59.51;100074.47;5061415;28;20488;-66
2022/01/06 10:55:28;;;;;;;6.15;2.97;;;;;;;7.50;59.06;100071.16;5061277;28;20063;-68
2022/01/06 10:57:55;;;;;;;;;;;;;;;7.51;59.03;100073.72;5075477;28;20040;-67
2022/01/06 11:00:24;;;;;;;13.32;5.05;;;;;;;7.51;59.88;100081.72;5080477;28;19935;-67
2022/01/06 11:02:50;;;;;;;7.95;3.10;;;;;;;7.42;59.49;100073.63;5084890;28;20395;-68
2022/01/06 11:05:16;;;;;;;8.00;3.08;;;;;;;7.43;59.83;100073.50;5074929;28;20028;-67
2022/01/06 11:07:42;;;;;;;10.25;3.97;;;;;;;7.49;59.35;100066.81;5067791;28;20043;-67
2022/01/06 11:10:15;;;;;;;6.43;2.63;;;;;;;7.46;59.65;100091.06;5069980;28;20031;-68
2022/01/06 11:12:41;;;;;;;6.17;2.70;;;;;;;7.46;59.76;100088.41;5079345;28;20082;-68
2022/01/06 11:15:07;;;;;;;8.35;3.00;;;;;;;7.40;59.52;100089.75;5079996;28;20261;-67
2022/01/06 11:17:33;;;;;;;8.05;2.35;;;;;;;7.42;59.77;100087.81;5077541;28;20430;-68
2022/01/06 11:19:59;;;;;;;9.98;3.08;;;;;;;7.48;59.54;100084.63;5080844;28;20085;-67
2022/01/06 11:22:26;;;;;;;9.43;2.50;;;;;;;7.43;60.54;100094.84;5076268;28;20506;-67
2022/01/06 11:24:57;;;;;;;9.75;2.50;;;;;;;7.84;58.32;100087.03;5067243;28;20098;-68
2022/01/06 11:27:36;;;;;;;10.18;3.20;;;;;;;7.67;58.98;100079.53;5075185;28;20024;-67
2022/01/06 11:30:08;;;;;;;6.20;3.22;;;;;;;7.67;59.33;100081.38;5079229;28;20036;-67
2022/01/06 11:32:34;;;;;;;8.82;3.83;;;;;;;7.60;59.52;100062.31;5078727;28;20032;-68
2022/01/06 11:35:11;;;;;;;7.43;3.50;;;;;;;7.72;59.10;100076.50;5074213;28;20039;-67
2022/01/06 11:37:50;;;;;;;4.40;2.20;;;;;;;7.77;58.21;100083.16;5072830;28;20032;-68
2022/01/06 11:40:29;;;;;;;4.97;2.03;;;;;;;7.67;58.07;100084.88;5076173;28;20039;-68
2022/01/06 11:42:56;;;;;;;7.63;3.00;;;;;;;7.69;58.64;100088.28;5080646;28;20027;-67
2022/01/06 11:45:22;;;;;;;10.50;3.17;;;;;;;7.71;58.36;100088.16;5080749;28;20024;-68
2022/01/06 11:48:06;;;;;;;7.88;3.00;;;;;;;7.71;58.55;100096.19;5065450;28;20032;-67