Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:32;;;;;;;8.43;1.55;;;13.70;62.90;;;;;;5034811;28;20043;-76
2022/02/15 00:02:58;;;;;;;9.85;2.00;;;13.70;62.80;;;;;;5026257;28;20100;-78
2022/02/15 00:05:24;;;;;;;9.63;1.75;;;13.60;62.70;;;;;;5022057;28;20489;-76
2022/02/15 00:07:50;;;;;;;8.15;1.75;;;13.60;62.80;;;;;;5001758;28;20052;-75
2022/02/15 00:10:15;;;;;;;6.03;1.17;;;13.60;63.00;;;;;;5028622;28;20129;-76
2022/02/15 00:12:41;;;;;;;4.90;1.27;;;13.60;63.00;;;;;;5027536;28;20075;-75
2022/02/15 00:15:08;;;;;;;6.43;1.00;;;13.60;63.00;;;;;;5007806;28;20057;-76
2022/02/15 00:17:35;;;;;;;5.07;1.40;;;13.60;63.10;;;;;;5023165;28;20052;-76
2022/02/15 00:20:02;;;;;;;4.35;1.15;;;13.60;63.10;;;;;;5017506;28;20134;-76
2022/02/15 00:22:27;;;;;;;7.43;1.60;;;13.60;63.10;;;;;;5024208;28;20070;-75
2022/02/15 00:24:53;;;;;;;10.48;1.90;;;13.60;63.00;;;;;;5025182;28;20073;-75
2022/02/15 00:27:19;;;;;;;7.80;1.33;;;13.60;63.00;;;;;;5021720;28;20053;-75
2022/02/15 00:29:44;;;;;;;9.50;1.30;;;13.60;62.90;;;;;;4997958;28;20072;-75
2022/02/15 00:32:10;;;;;;;8.45;1.33;;;13.60;62.90;;;;;;5025213;28;20042;-76
2022/02/15 00:34:36;;;;;;;6.03;1.10;;;13.60;62.90;;;;;;5005107;28;20053;-75
2022/02/15 00:37:02;;;;;;;7.90;2.38;;;13.50;62.90;;;;;;4984855;28;20046;-74
2022/02/15 00:39:28;;;;;;;9.63;1.77;;;13.50;62.90;;;;;;5028447;28;20045;-77
2022/02/15 00:41:53;;;;;;;8.90;1.85;;;13.50;63.00;;;;;;5016100;28;20466;-76
2022/02/15 00:44:19;;;;;;;8.00;1.48;;;13.50;63.00;;;;;;5027440;28;20053;-76
2022/02/15 00:46:45;;;;;;;7.57;1.52;;;13.60;63.00;;;;;;5026754;28;20073;-75
2022/02/15 00:49:11;;;;;;;5.03;1.75;;;13.50;62.90;;;;;;5050567;28;20043;-76
2022/02/15 00:51:37;;;;;;;5.20;1.00;;;13.50;63.00;;;;;;5038685;28;20450;-75
2022/02/15 00:54:04;;;;;;;6.78;1.48;;;13.50;63.00;;;;;;5020566;28;20064;-75
2022/02/15 00:56:30;;;;;;;4.53;1.20;;;13.50;62.90;;;;;;5034924;28;20502;-76
2022/02/15 00:58:56;;;;;;;7.15;1.42;;;13.40;62.90;;;;;;5035774;28;20107;-75
2022/02/15 01:01:22;;;;;;;8.07;1.83;;;13.50;63.10;;;;;;5035958;28;20338;-75
2022/02/15 01:03:48;;;;;;;6.95;1.23;;;13.40;63.00;;;;;;5035496;28;20311;-76
2022/02/15 01:06:14;;;;;;;7.43;1.50;;;13.40;63.00;;;;;;5035454;28;20049;-75
2022/02/15 01:08:42;;;;;;;8.18;1.75;;;13.40;63.00;;;;;;5035281;28;20095;-78
2022/02/15 01:11:10;;;;;;;7.68;1.65;;;13.40;63.10;;;;;;5035466;28;20050;-74
2022/02/15 01:13:36;;;;;;;6.53;1.48;;;13.40;63.20;;;;;;5034867;28;20034;-77
2022/02/15 01:16:02;;;;;;;10.13;1.52;;;13.40;63.20;;;;;;5035101;28;20052;-75
2022/02/15 01:18:28;;;;;;;5.80;1.27;;;13.40;63.20;;;;;;5034973;28;20037;-74
2022/02/15 01:20:55;;;;;;;7.20;1.80;;;13.40;63.30;;;;;;5035136;28;20443;-76
2022/02/15 01:23:21;;;;;;;5.43;1.00;;;13.40;63.20;;;;;;5034922;28;20129;-76
2022/02/15 01:25:47;;;;;;;6.40;1.27;;;13.40;63.10;;;;;;5034781;28;20076;-76
2022/02/15 01:28:13;;;;;;;6.38;1.10;;;13.40;63.80;;;;;;5034737;28;20041;-75
2022/02/15 01:30:39;;;;;;;5.88;1.20;;;13.40;63.30;;;;;;5034363;28;20047;-76
2022/02/15 01:33:05;;;;;;;8.65;1.98;;;13.40;63.30;;;;;;5034849;28;20045;-76
2022/02/15 01:35:31;;;;;;;3.75;1.17;;;13.40;63.30;;;;;;5035530;28;20037;-77
2022/02/15 01:37:57;;;;;;;5.93;1.65;;;13.40;63.30;;;;;;5017497;28;20105;-75
2022/02/15 01:40:23;;;;;;;7.40;1.70;;;13.40;63.20;;;;;;5034500;28;20045;-75
2022/02/15 01:42:49;;;;;;;5.75;1.42;;;13.40;63.30;;;;;;5034525;28;20041;-76
2022/02/15 01:45:17;;;;;;;4.63;1.20;;;13.40;63.40;;;;;;5034126;28;20116;-78
2022/02/15 01:47:45;;;;;;;7.32;1.50;;;13.40;63.40;;;;;;5034764;28;20442;-77
2022/02/15 01:50:11;;;;;;;5.35;1.40;;;13.40;63.20;;;;;;5017643;28;20041;-77
2022/02/15 01:52:37;;;;;;;5.18;1.17;;;13.40;63.20;;;;;;5034475;28;20059;-77
2022/02/15 01:55:06;;;;;;;5.75;1.58;;;13.40;63.30;;;;;;5033844;28;20052;-77
2022/02/15 01:57:32;;;;;;;7.57;1.27;;;13.40;63.20;;;;;;5034862;28;20311;-77
2022/02/15 01:59:58;;;;;;;3.78;1.42;;;13.40;63.20;;;;;;5034534;28;20098;-76
2022/02/15 02:02:26;;;;;;;7.57;1.25;;;13.30;63.20;;;;;;5034425;28;20045;-78
2022/02/15 02:07:36;;;;;;;;;;;13.30;63.30;;;;;;5035252;28;20053;-77
2022/02/15 02:10:02;;;;;;;7.68;1.67;;;13.30;62.60;;;;;;5034638;28;19934;-76
2022/02/15 02:12:28;;;;;;;6.65;1.98;;;13.30;63.30;;;;;;5034182;28;20048;-77
2022/02/15 02:14:57;;;;;;;8.27;1.77;;;13.30;63.40;;;;;;5034408;28;20037;-78
2022/02/15 02:17:22;;;;;;;7.32;1.45;;;13.30;63.30;;;;;;5017012;28;20110;-76
2022/02/15 02:19:48;;;;;;;8.07;1.60;;;13.30;63.40;;;;;;5016979;28;20053;-76
2022/02/15 02:22:14;;;;;;;5.30;1.30;;;13.30;63.40;;;;;;5016514;28;20081;-76
2022/02/15 02:24:39;;;;;;;4.97;1.42;;;13.30;63.40;;;;;;5034023;28;20041;-77
2022/02/15 02:27:05;;;;;;;8.73;2.20;;;13.30;63.50;;;;;;5034263;28;20033;-77
2022/02/15 02:29:31;;;;;;;9.30;1.60;;;13.30;63.40;;;;;;5016565;28;20077;-77
2022/02/15 02:31:57;;;;;;;9.18;1.83;;;13.20;63.40;;;;;;5016745;28;20048;-76
2022/02/15 02:34:23;;;;;;;5.47;0.95;;;13.20;63.60;;;;;;5016101;28;20439;-77
2022/02/15 02:36:49;;;;;;;6.28;1.40;;;13.20;63.60;;;;;;5034156;28;20033;-77
2022/02/15 02:39:15;;;;;;;5.80;1.30;;;13.30;63.70;;;;;;5034267;28;20365;-77
2022/02/15 02:41:41;;;;;;;8.30;1.67;;;13.20;63.60;;;;;;5033780;28;20049;-76
2022/02/15 02:44:06;;;;;;;8.32;1.27;;;13.20;63.60;;;;;;5033739;28;20037;-77
2022/02/15 02:46:32;;;;;;;7.10;1.45;;;13.20;63.60;;;;;;5034389;28;20330;-76
2022/02/15 02:48:58;;;;;;;6.75;1.42;;;13.20;63.60;;;;;;5033777;28;20115;-77
2022/02/15 02:51:23;;;;;;;7.10;1.85;;;13.20;63.60;;;;;;5016970;28;20257;-77
2022/02/15 02:53:49;;;;;;;6.45;1.42;;;13.20;63.60;;;;;;5016069;28;20053;-76
2022/02/15 02:56:15;;;;;;;4.63;0.65;;;13.20;63.70;;;;;;5033527;28;20045;-75
2022/02/15 02:58:40;;;;;;;7.25;1.67;;;13.20;63.60;;;;;;5016450;28;20380;-76
2022/02/15 03:01:06;;;;;;;5.13;1.17;;;13.20;63.50;;;;;;5033724;28;20048;-76
2022/02/15 03:03:32;;;;;;;3.75;1.08;;;13.10;63.40;;;;;;5033559;28;20476;-77
2022/02/15 03:05:58;;;;;;;4.78;1.33;;;13.10;63.50;;;;;;5032256;28;20046;-76
2022/02/15 03:08:24;;;;;;;6.82;0.90;;;13.10;63.40;;;;;;5033270;28;20214;-77
2022/02/15 03:10:49;;;;;;;6.13;1.20;;;13.10;63.40;;;;;;5033818;28;20046;-77
2022/02/15 03:13:15;;;;;;;4.45;1.70;;;13.10;63.40;;;;;;5033470;28;20052;-77
2022/02/15 03:15:41;;;;;;;6.90;1.50;;;13.10;63.40;;;;;;5033344;28;20091;-77
2022/02/15 03:18:06;;;;;;;5.15;1.17;;;13.10;63.50;;;;;;5033294;28;20327;-76
2022/02/15 03:20:32;;;;;;;6.43;1.20;;;13.10;63.50;;;;;;5033006;28;20053;-76
2022/02/15 03:22:58;;;;;;;5.57;1.20;;;13.10;63.40;;;;;;5032752;28;20045;-75
2022/02/15 03:25:23;;;;;;;5.07;1.02;;;13.10;63.40;;;;;;5032842;28;20056;-76
2022/02/15 03:27:49;;;;;;;3.95;1.05;;;13.10;63.50;;;;;;5033092;28;20429;-76
2022/02/15 03:30:15;;;;;;;5.65;0.80;;;13.10;63.50;;;;;;5033089;28;20048;-76
2022/02/15 03:32:42;;;;;;;6.47;1.48;;;13.10;63.60;;;;;;5033133;28;20042;-76
2022/02/15 03:35:08;;;;;;;5.97;1.13;;;13.10;63.50;;;;;;5015625;28;20060;-75
2022/02/15 03:37:34;;;;;;;7.47;0.90;;;13.10;63.40;;;;;;5015416;28;20442;-76
2022/02/15 03:40:00;;;;;;;6.13;1.20;;;13.10;63.50;;;;;;5015524;28;20061;-77
2022/02/15 03:45:09;;;;;;;3.97;0.98;;;13.10;63.40;;;;;;5015532;28;20438;-76
2022/02/15 03:47:35;;;;;;;4.68;1.30;;;13.10;63.30;;;;;;5032853;28;20041;-76
2022/02/15 03:50:01;;;;;;;6.93;1.33;;;13.10;63.20;;;;;;5032463;28;20105;-76
2022/02/15 03:52:26;;;;;;;6.25;1.23;;;13.10;63.20;;;;;;5032698;28;20045;-76
2022/02/15 03:54:52;;;;;;;2.85;0.80;;;13.10;63.20;;;;;;5015130;28;20411;-77
2022/02/15 03:57:18;;;;;;;5.38;1.23;;;13.10;63.10;;;;;;5015441;28;20049;-77
2022/02/15 03:59:43;;;;;;;5.00;1.10;;;13.10;63.10;;;;;;5032807;28;20045;-78
2022/02/15 04:02:09;;;;;;;3.15;1.00;;;13.10;63.10;;;;;;5032404;28;20101;-75
2022/02/15 04:04:35;;;;;;;5.88;0.70;;;13.10;63.20;;;;;;5032608;28;20322;-75
2022/02/15 04:07:00;;;;;;;3.58;0.68;;;13.10;63.30;;;;;;5015694;28;20038;-77
2022/02/15 04:09:26;;;;;;;8.30;1.40;;;13.10;63.40;;;;;;5032272;28;20087;-77
2022/02/15 04:11:52;;;;;;;5.50;0.88;;;13.10;63.50;;;;;;5032500;28;20033;-77
2022/02/15 04:14:18;;;;;;;5.30;1.00;;;13.10;63.50;;;;;;5032356;28;20041;-77
2022/02/15 04:16:43;;;;;;;6.25;0.98;;;13.10;63.60;;;;;;5031202;28;20042;-77
2022/02/15 04:19:09;;;;;;;8.10;1.38;;;13.10;63.80;;;;;;5031850;28;20049;-76
2022/02/15 04:21:35;;;;;;;6.88;1.65;;;13.00;63.70;;;;;;5032847;28;20045;-75
2022/02/15 04:24:00;;;;;;;6.10;1.55;;;13.00;64.30;;;;;;5032523;28;20053;-73
2022/02/15 04:26:26;;;;;;;5.63;1.30;;;13.00;63.80;;;;;;5032849;28;20040;-74
2022/02/15 04:28:52;;;;;;;5.95;1.08;;;13.00;63.80;;;;;;5032373;28;20109;-73
2022/02/15 04:31:18;;;;;;;9.32;1.92;;;13.00;63.90;;;;;;5031846;28;20473;-74
2022/02/15 04:33:43;;;;;;;7.50;1.27;;;13.00;63.90;;;;;;4997485;28;20064;-73
2022/02/15 04:36:09;;;;;;;5.97;1.25;;;13.00;64.00;;;;;;5032215;28;20041;-72
2022/02/15 04:38:35;;;;;;;8.48;1.52;;;12.90;64.00;;;;;;5032198;28;20085;-73
2022/02/15 04:41:01;;;;;;;9.15;1.42;;;13.00;64.10;;;;;;5032194;28;20048;-73
2022/02/15 04:43:26;;;;;;;5.68;1.40;;;13.00;64.00;;;;;;5032064;28;20060;-74
2022/02/15 04:45:53;;;;;;;5.13;1.45;;;13.00;64.00;;;;;;5032201;28;20128;-74
2022/02/15 04:48:18;;;;;;;6.35;1.52;;;13.00;64.10;;;;;;5014641;28;20060;-74
2022/02/15 04:50:44;;;;;;;4.82;1.35;;;13.00;64.10;;;;;;5014670;28;20050;-74
2022/02/15 04:53:10;;;;;;;7.32;1.35;;;13.10;64.10;;;;;;5031794;28;20041;-72
2022/02/15 04:55:36;;;;;;;5.43;1.50;;;13.00;64.10;;;;;;5031834;28;20057;-73
2022/02/15 04:58:01;;;;;;;7.32;1.30;;;13.10;64.00;;;;;;5032208;28;20094;-74
2022/02/15 05:00:27;;;;;;;5.97;1.33;;;13.10;64.10;;;;;;5032087;28;20425;-73
2022/02/15 05:02:52;;;;;;;5.32;0.82;;;13.10;64.20;;;;;;5032134;28;20113;-74
2022/02/15 05:05:18;;;;;;;6.45;1.88;;;13.10;64.10;;;;;;5027243;28;20041;-74
2022/02/15 05:07:44;;;;;;;7.28;1.38;;;13.10;64.10;;;;;;5031594;28;20053;-73
2022/02/15 05:10:10;;;;;;;7.03;1.35;;;13.10;64.10;;;;;;5015159;28;20073;-73
2022/02/15 05:12:37;;;;;;;6.47;1.58;;;13.10;64.00;;;;;;5032025;28;20049;-74
2022/02/15 05:15:09;;;;;;;4.93;1.30;;;13.10;64.00;;;;;;5031099;28;20053;-74
2022/02/15 05:17:37;;;;;;;7.43;1.42;;;13.10;64.00;;;;;;5031911;28;20041;-73
2022/02/15 05:20:04;;;;;;;9.68;1.55;;;13.10;64.00;;;;;;5031812;28;20049;-72
2022/02/15 05:22:30;;;;;;;4.78;1.10;;;13.10;64.20;;;;;;5031740;28;20052;-70
2022/02/15 05:24:56;;;;;;;6.10;1.30;;;13.10;63.80;;;;;;5031648;28;20041;-71
2022/02/15 05:27:22;;;;;;;9.52;1.52;;;13.20;63.20;;;;;;5031527;28;20034;-75
2022/02/15 05:29:47;;;;;;;10.77;2.03;;;13.30;63.00;;;;;;5005614;28;20050;-75
2022/02/15 05:32:13;;;;;;;8.02;1.80;;;13.40;62.60;;;;;;4998252;28;20050;-72
2022/02/15 05:34:42;;;;;;;9.93;2.28;;;13.40;62.10;;;;;;5008429;28;20189;-76
2022/02/15 05:37:08;;;;;;;12.07;2.92;;;13.40;61.80;;;;;;5019177;28;20381;-74
2022/02/15 05:39:33;;;;;;;8.77;1.70;;;13.40;62.00;;;;;;5031059;28;20038;-71
2022/02/15 05:41:59;;;;;;;7.28;1.50;;;13.40;62.00;;;;;;5020500;28;20351;-72
2022/02/15 05:44:25;;;;;;;6.63;2.10;;;13.50;61.80;;;;;;5007580;28;20046;-75
2022/02/15 05:46:53;;;;;;;8.50;1.67;;;13.50;62.80;;;;;;5010279;28;20041;-77
2022/02/15 05:49:19;;;;;;;6.90;1.50;;;13.80;62.20;;;;;;4999997;28;20469;-72
2022/02/15 05:51:46;;;;;;;8.52;1.40;;;14.10;61.50;;;;;;5030246;28;20041;-71
2022/02/15 05:54:11;;;;;;;13.00;2.22;;;14.40;61.00;;;;;;5021339;28;20057;-73
2022/02/15 05:56:38;;;;;;;15.57;1.90;;;14.00;62.20;;;;;;5034247;28;20442;-75
2022/02/15 05:59:05;;;;;;;7.53;1.42;;;14.40;62.30;;;;;;5017738;28;20101;-81
2022/02/15 06:01:31;;;;;;;13.45;2.60;;;14.80;61.80;;;;;;5017573;28;20052;-78
2022/02/15 06:04:12;;;;;;;14.32;1.75;;;15.10;61.40;;;;;;5017280;28;20124;-76
2022/02/15 06:06:40;;;;;;;12.43;2.55;;;15.20;61.10;;;;;;5034559;28;20037;-77
2022/02/15 06:09:06;;;;;;;14.35;2.58;;;15.40;61.30;;;;;;5034076;28;20052;-78
2022/02/15 06:11:32;;;;;;;17.90;2.78;;;15.50;61.20;;;;;;5034499;28;20388;-78
2022/02/15 06:13:58;;;;;;;11.68;2.40;;;15.60;61.30;;;;;;5017368;28;20049;-77
2022/02/15 06:16:25;;;;;;;22.33;3.33;;;15.70;61.20;;;;;;5034463;28;20128;-76
2022/02/15 06:18:51;;;;;;;22.17;2.65;;;15.70;61.50;;;;;;5034271;28;20044;-77
2022/02/15 06:21:17;;;;;;;17.38;2.45;;;15.70;61.80;;;;;;5000329;28;20079;-78
2022/02/15 06:23:43;;;;;;;22.58;2.45;;;15.70;61.80;;;;;;5034061;28;20041;-77
2022/02/15 06:26:09;;;;;;;14.07;2.08;;;15.80;62.00;;;;;;5017007;28;20076;-78
2022/02/15 06:28:35;;;;;;;19.17;2.42;;;15.90;62.00;;;;;;5016519;28;20053;-79
2022/02/15 06:31:00;;;;;;;13.63;2.83;;;15.90;62.00;;;;;;5034418;28;20045;-76
2022/02/15 06:33:26;;;;;;;12.65;2.00;;;16.00;61.70;;;;;;5034013;28;20056;-74
2022/02/15 06:35:52;;;;;;;12.32;2.15;;;16.20;61.70;;;;;;5016673;28;20091;-75
2022/02/15 06:38:18;;;;;;;9.45;2.15;;;15.80;60.90;;;;;;5034008;28;20038;-75
2022/02/15 06:40:43;;;;;;;15.07;2.60;;;15.70;58.30;;;;;;5033423;28;20433;-75
2022/02/15 06:43:10;;;;;;;13.07;2.13;;;16.00;60.90;;;;;;5016604;28;20124;-76
2022/02/15 06:45:36;;;;;;;10.10;1.92;;;16.10;60.50;;;;;;5022282;28;20461;-74
2022/02/15 06:48:02;;;;;;;14.73;1.80;;;16.30;60.90;;;;;;5026229;28;20041;-75
2022/02/15 06:50:28;;;;;;;7.38;1.70;;;16.40;60.60;;;;;;5024981;28;20041;-74
2022/02/15 06:52:54;;;;;;;11.38;1.45;;;16.50;60.00;;;;;;5028342;28;20074;-75
2022/02/15 06:55:19;;;;;;;8.02;1.27;;;16.60;60.10;;;;;;5033078;28;20045;-78
2022/02/15 06:57:45;;;;;;;8.43;1.40;;;16.70;59.80;;;;;;5033441;28;20080;-77
2022/02/15 07:00:11;;;;;;;8.18;1.70;;;16.80;59.60;;;;;;5034049;28;20041;-78
2022/02/15 07:02:37;;;;;;;16.08;2.42;;;16.70;58.30;;;;;;5033438;28;20057;-77
2022/02/15 07:05:03;;;;;;;10.38;1.85;;;16.80;59.50;;;;;;5021684;28;20101;-78
2022/02/15 07:07:29;;;;;;;8.27;1.60;;;16.90;59.40;;;;;;4996692;28;20473;-77
2022/02/15 07:09:54;;;;;;;10.68;1.77;;;16.50;58.00;;;;;;5001858;28;20037;-74
2022/02/15 07:12:22;;;;;;;8.75;1.38;;;16.60;59.90;;;;;;5033121;28;20045;-73
2022/02/15 07:14:48;;;;;;;10.68;1.48;;;16.80;59.80;;;;;;5029570;28;20189;-75
2022/02/15 07:17:14;;;;;;;7.68;1.42;;;16.90;59.80;;;;;;5033295;28;20438;-73
2022/02/15 07:19:39;;;;;;;11.75;2.15;;;16.90;60.00;;;;;;5015771;28;20046;-71
2022/02/15 07:22:06;;;;;;;9.52;2.15;;;17.00;59.70;;;;;;5033596;28;20037;-72
2022/02/15 07:24:32;;;;;;;9.77;2.05;;;17.10;59.00;;;;;;5032988;28;20319;-72
2022/02/15 07:26:58;;;;;;;9.68;2.42;;;17.10;58.60;;;;;;5015676;28;20080;-73
2022/02/15 07:29:23;;;;;;;12.18;2.55;;;17.20;57.80;;;;;;5033412;28;20141;-74
2022/02/15 07:31:50;;;;;;;8.43;2.28;;;17.30;57.40;;;;;;5033388;28;20124;-73
2022/02/15 07:34:16;;;;;;;10.07;2.55;;;17.30;57.50;;;;;;5033025;28;20509;-73
2022/02/15 07:36:44;;;;;;;8.98;2.10;;;17.30;57.90;;;;;;5033174;28;20037;-72
2022/02/15 07:39:10;;;;;;;7.05;1.52;;;17.40;58.20;;;;;;5032733;28;20044;-73
2022/02/15 07:41:36;;;;;;;9.68;2.08;;;17.40;58.50;;;;;;5028304;28;20349;-72
2022/02/15 07:44:02;;;;;;;11.68;2.38;;;17.50;58.50;;;;;;5015551;28;20060;-72
2022/02/15 07:46:28;;;;;;;11.18;1.80;;;17.50;58.50;;;;;;5032795;28;20106;-73
2022/02/15 07:48:54;;;;;;;13.60;2.00;;;17.50;58.70;;;;;;5030192;28;20056;-72
2022/02/15 07:51:20;;;;;;;13.30;2.58;;;17.50;58.90;;;;;;5032768;28;20056;-74
2022/02/15 07:53:46;;;;;;;6.15;2.10;;;17.60;59.20;;;;;;5032348;28;20046;-73
2022/02/15 07:56:12;;;;;;;11.55;2.00;;;17.70;59.40;;;;;;5030111;28;20049;-74
2022/02/15 07:58:38;;;;;;;8.43;1.90;;;17.70;59.60;;;;;;5030638;28;20057;-73
2022/02/15 08:01:04;;;;;;;10.70;2.15;;;17.60;59.80;;;;;;5032187;28;20041;-73
2022/02/15 08:03:30;;;;;;;12.65;2.20;;;17.60;60.00;;;;;;5026662;28;20091;-72
2022/02/15 08:05:56;;;;;;;9.15;1.83;;;17.60;60.10;;;;;;5012708;28;20073;-72
2022/02/15 08:08:22;;;;;;;6.95;2.00;;;17.60;60.20;;;;;;5012602;28;20396;-71
2022/02/15 08:10:48;;;;;;;13.65;2.10;;;17.70;60.30;;;;;;5015080;28;20060;-71
2022/02/15 08:13:21;;;;;;;10.43;1.98;;;17.60;60.30;;;;;;5032677;28;20053;-73
2022/02/15 08:15:51;;;;;;;11.30;2.30;;;16.80;55.40;;;;;;5032890;28;20045;-71
2022/02/15 08:18:17;;;;;;;13.02;2.40;;;16.40;61.10;;;;;;5032536;28;20049;-71
2022/02/15 08:20:43;;;;;;;6.68;1.73;;;16.60;62.20;;;;;;5015060;28;20052;-71
2022/02/15 08:23:12;;;;;;;13.65;2.10;;;16.80;62.10;;;;;;5028847;28;20073;-72
2022/02/15 08:25:38;;;;;;;9.65;2.03;;;17.00;61.90;;;;;;5032216;28;20057;-71
2022/02/15 08:28:04;;;;;;;8.48;2.13;;;17.10;61.60;;;;;;5032263;28;20546;-71
2022/02/15 08:30:30;;;;;;;10.25;4.75;;;17.20;61.30;;;;;;5032376;28;20053;-72
2022/02/15 08:32:55;;;;;;;20.13;13.27;;;17.30;61.20;;;;;;5032217;28;20037;-76
2022/02/15 08:35:21;;;;;;;37.35;29.52;;;17.30;61.10;;;;;;5032291;28;20056;-76
2022/02/15 08:37:49;;;;;;;62.80;49.58;;;17.30;61.10;;;;;;5031234;28;20041;-85
2022/02/15 08:40:15;;;;;;;56.35;49.03;;;17.20;60.80;;;;;;5031664;28;20041;-74
2022/02/15 08:42:42;;;;;;;55.90;47.00;;;17.30;61.70;;;;;;5013780;28;20041;-72
2022/02/15 08:45:09;;;;;;;41.25;35.20;;;17.40;61.50;;;;;;5032123;28;20061;-71
2022/02/15 08:47:35;;;;;;;37.25;27.27;;;17.40;60.90;;;;;;5031035;28;20037;-71
2022/02/15 08:50:01;;;;;;;24.27;13.40;;;17.30;59.90;;;;;;5015082;28;20369;-73
2022/02/15 08:52:27;;;;;;;17.60;6.95;;;17.30;58.80;;;;;;5014095;28;20053;-71
2022/02/15 08:54:54;;;;;;;13.18;4.75;;;17.10;57.00;;;;;;5032217;28;20114;-74
2022/02/15 08:57:21;;;;;;;17.20;3.83;;;17.00;55.80;;;;;;5014387;28;20349;-71
2022/02/15 08:59:46;;;;;;;12.15;4.05;;;16.80;55.50;;;;;;5031691;28;20156;-73
2022/02/15 09:02:12;;;;;;;12.40;3.15;;;16.70;55.10;;;;;;5009131;28;20116;-72
2022/02/15 09:04:38;;;;;;;11.00;2.72;;;16.60;54.40;;;;;;5033136;28;20125;-72
2022/02/15 09:07:06;;;;;;;18.52;3.63;;;16.30;53.90;;;;;;5017715;28;20486;-75
2022/02/15 09:09:32;;;;;;;15.80;3.58;;;16.10;54.00;;;;;;5035231;28;20045;-73
2022/02/15 09:11:58;;;;;;;10.23;2.65;;;15.90;54.80;;;;;;5032969;28;20033;-74
2022/02/15 09:14:23;;;;;;;13.52;2.60;;;15.80;55.40;;;;;;5024105;28;20045;-74
2022/02/15 09:16:49;;;;;;;9.18;2.50;;;15.60;55.80;;;;;;5032822;28;20030;-72
2022/02/15 09:19:15;;;;;;;10.80;3.05;;;15.70;56.20;;;;;;5015869;28;20468;-74
2022/02/15 09:21:41;;;;;;;13.45;9.15;;;15.70;56.50;;;;;;5032926;28;20037;-75
2022/02/15 09:24:09;;;;;;;16.88;5.38;;;15.70;56.60;;;;;;5034711;28;20041;-74
2022/02/15 09:26:35;;;;;;;11.13;5.75;;;15.80;56.50;;;;;;5035133;28;20077;-73
2022/02/15 09:29:01;;;;;;;11.32;4.82;;;15.80;56.60;;;;;;5017672;28;20437;-73
2022/02/15 09:31:26;;;;;;;14.13;6.03;;;15.80;56.50;;;;;;5034462;28;20048;-72
2022/02/15 09:33:52;;;;;;;11.70;4.55;;;15.90;56.60;;;;;;5034479;28;20049;-73
2022/02/15 09:36:22;;;;;;;15.80;4.95;;;15.90;56.70;;;;;;5034794;28;20038;-77
2022/02/15 09:38:48;;;;;;;13.70;4.32;;;15.90;56.70;;;;;;5034348;28;20052;-71
2022/02/15 09:41:15;;;;;;;13.10;4.82;;;15.90;57.50;;;;;;5033752;28;20357;-70
2022/02/15 09:43:42;;;;;;;14.02;3.97;;;15.90;57.10;;;;;;5031257;28;20037;-71
2022/02/15 09:46:11;;;;;;;11.00;4.20;;;15.90;57.70;;;;;;5034492;28;20053;-71
2022/02/15 09:48:37;;;;;;;17.05;4.88;;;15.90;57.90;;;;;;5033026;28;20063;-72
2022/02/15 09:51:05;;;;;;;10.88;3.85;;;15.90;58.10;;;;;;5033552;28;20098;-72
2022/02/15 09:53:31;;;;;;;16.25;4.53;;;15.90;58.40;;;;;;5033198;28;20114;-72
2022/02/15 09:55:57;;;;;;;12.00;3.83;;;15.90;58.40;;;;;;5034876;28;20073;-72
2022/02/15 09:58:22;;;;;;;11.68;3.70;;;15.90;58.40;;;;;;5034380;28;20041;-71
2022/02/15 10:00:49;;;;;;;18.00;4.35;;;15.90;58.90;;;;;;5034471;28;20042;-72
2022/02/15 10:03:15;;;;;;;13.63;4.25;;;15.90;58.70;;;;;;5023403;28;20049;-72
2022/02/15 10:05:47;;;;;;;10.75;3.85;;;15.90;59.00;;;;;;5025982;28;20383;-72
2022/02/15 10:08:13;;;;;;;10.15;4.18;;;15.90;59.10;;;;;;5033569;28;20080;-73
2022/02/15 10:10:40;;;;;;;9.68;3.55;;;15.90;59.10;;;;;;5024466;28;20075;-73
2022/02/15 10:13:11;;;;;;;10.38;3.30;;;15.90;59.30;;;;;;5027588;28;20066;-72
2022/02/15 10:15:39;;;;;;;16.15;4.45;;;15.90;59.30;;;;;;5033577;28;20124;-72
2022/02/15 10:18:13;;;;;;;9.63;3.33;;;15.90;59.30;;;;;;5033402;28;20394;-72
2022/02/15 10:20:43;;;;;;;7.32;2.58;;;15.90;59.30;;;;;;5033169;28;20077;-73
2022/02/15 10:23:28;;;;;;;10.02;2.97;;;15.90;59.40;;;;;;5032824;28;20060;-72
2022/02/15 10:25:55;;;;;;;9.35;3.17;;;15.90;59.40;;;;;;5033101;28;20052;-72
2022/02/15 10:28:23;;;;;;;8.30;3.72;;;15.80;59.30;;;;;;5015979;28;20046;-74
2022/02/15 10:30:54;;;;;;;9.93;2.60;;;15.80;59.40;;;;;;5006289;28;20102;-73
2022/02/15 10:33:27;;;;;;;7.13;2.80;;;15.80;59.50;;;;;;4986077;28;20366;-73
2022/02/15 10:36:13;;;;;;;8.23;2.95;;;15.80;59.60;;;;;;4982956;28;20474;-72
2022/02/15 10:38:49;;;;;;;8.75;3.22;;;15.80;59.60;;;;;;5018323;28;20053;-72
2022/02/15 10:41:17;;;;;;;7.82;2.30;;;15.80;59.60;;;;;;5014028;28;20512;-72
2022/02/15 10:43:50;;;;;;;7.88;2.45;;;15.80;60.20;;;;;;5021374;28;20137;-73
2022/02/15 10:46:22;;;;;;;10.70;2.55;;;15.70;59.00;;;;;;5028440;28;20122;-69
2022/02/15 10:48:48;;;;;;;6.47;2.05;;;15.40;58.10;;;;;;5027842;28;20042;-72
2022/02/15 10:51:15;;;;;;;15.90;2.47;;;15.20;58.50;;;;;;5033086;28;20125;-71
2022/02/15 10:53:41;;;;;;;9.77;2.22;;;15.10;60.30;;;;;;5033422;28;20060;-71
2022/02/15 10:56:08;;;;;;;7.40;2.67;;;15.10;61.10;;;;;;5030549;28;20414;-71
2022/02/15 10:58:34;;;;;;;9.63;2.70;;;15.10;61.30;;;;;;5024834;28;20060;-74
2022/02/15 11:01:08;;;;;;;7.05;1.60;;;15.20;61.70;;;;;;5025210;28;20350;-72
2022/02/15 11:03:36;;;;;;;11.98;2.20;;;15.20;61.70;;;;;;5014450;28;20077;-74
2022/02/15 11:06:03;;;;;;;6.57;2.10;;;15.20;61.40;;;;;;5013390;28;20450;-73
2022/02/15 11:08:30;;;;;;;7.40;2.00;;;15.20;61.40;;;;;;5024632;28;20366;-75
2022/02/15 11:11:24;;;;;;;7.05;1.80;;;15.20;61.30;;;;;;5029894;28;20068;-73
2022/02/15 11:13:50;;;;;;;5.10;1.87;;;15.30;61.20;;;;;;5031868;28;20053;-75
2022/02/15 11:16:25;;;;;;;8.48;1.42;;;15.30;61.00;;;;;;5004015;28;20120;-72
2022/02/15 11:18:51;;;;;;;7.05;1.95;;;15.40;61.00;;;;;;5025417;28;20107;-73
2022/02/15 11:21:25;;;;;;;7.30;1.67;;;15.50;60.70;;;;;;5032849;28;20073;-73
2022/02/15 11:24:05;;;;;;;6.07;1.80;;;15.50;60.40;;;;;;5032799;28;20095;-74
2022/02/15 11:26:32;;;;;;;8.80;2.28;;;15.50;60.20;;;;;;5032335;28;20105;-73
2022/02/15 11:28:58;;;;;;;6.93;1.67;;;15.60;60.70;;;;;;5032960;28;20049;-73
2022/02/15 11:31:34;;;;;;;7.32;2.08;;;15.60;59.90;;;;;;5030667;28;20041;-74
2022/02/15 11:34:03;;;;;;;5.03;1.63;;;15.60;59.80;;;;;;5033227;28;20327;-73
2022/02/15 11:36:29;;;;;;;5.88;1.75;;;15.60;59.60;;;;;;5015479;28;20354;-74
2022/02/15 11:38:57;;;;;;;8.23;1.40;;;15.60;59.50;;;;;;5032927;28;20049;-73
2022/02/15 11:41:25;;;;;;;4.78;1.60;;;15.60;59.40;;;;;;5015329;28;20091;-74
2022/02/15 11:43:55;;;;;;;6.35;2.08;;;15.60;59.30;;;;;;5032862;28;20049;-74
2022/02/15 11:46:34;;;;;;;8.38;1.80;;;15.60;59.20;;;;;;5032830;28;20038;-73
2022/02/15 11:49:10;;;;;;;5.68;1.55;;;15.60;59.20;;;;;;5032461;28;20041;-74
2022/02/15 11:51:37;;;;;;;4.65;1.20;;;15.60;59.00;;;;;;5032198;28;20128;-73
2022/02/15 11:54:04;;;;;;;5.32;1.45;;;15.60;59.00;;;;;;5012097;28;20072;-73
2022/02/15 11:56:30;;;;;;;5.38;1.40;;;15.60;59.00;;;;;;5013072;28;20038;-73
2022/02/15 11:58:59;;;;;;;4.20;1.00;;;15.60;59.00;;;;;;5012576;28;20041;-74
2022/02/15 12:01:26;;;;;;;4.68;1.48;;;15.60;59.00;;;;;;5012462;28;20133;-74
2022/02/15 12:03:54;;;;;;;3.97;1.10;;;15.60;58.90;;;;;;5012179;28;20041;-73
2022/02/15 12:06:21;;;;;;;6.20;1.15;;;15.50;58.90;;;;;;5012603;28;20045;-74
2022/02/15 12:08:57;;;;;;;4.35;1.08;;;15.50;58.90;;;;;;5011833;28;20065;-74
2022/02/15 12:11:35;;;;;;;5.88;1.27;;;15.50;58.90;;;;;;5012902;28;20126;-73
2022/02/15 12:14:13;;;;;;;6.45;1.80;;;15.50;58.80;;;;;;5012537;28;20056;-74
2022/02/15 12:16:50;;;;;;;4.20;1.30;;;15.50;58.80;;;;;;5012478;28;20091;-74
2022/02/15 12:19:26;;;;;;;6.68;1.55;;;15.50;58.90;;;;;;5011730;28;20057;-74
2022/02/15 12:21:54;;;;;;;5.97;1.45;;;15.40;58.80;;;;;;5008033;28;20484;-71
2022/02/15 12:24:21;;;;;;;6.10;1.15;;;15.40;58.50;;;;;;5012395;28;20046;-74
2022/02/15 12:26:48;;;;;;;5.22;1.17;;;15.40;58.30;;;;;;5012335;28;20044;-73
2022/02/15 12:29:14;;;;;;;5.53;1.55;;;15.40;58.20;;;;;;5012860;28;20050;-75
2022/02/15 12:31:40;;;;;;;6.55;1.20;;;15.40;58.10;;;;;;5012525;28;20308;-72
2022/02/15 12:34:08;;;;;;;7.05;1.25;;;15.40;58.20;;;;;;5005946;28;20038;-74
2022/02/15 12:36:34;;;;;;;6.30;1.58;;;15.40;58.20;;;;;;4995207;28;20085;-77
2022/02/15 12:39:02;;;;;;;9.48;1.23;;;15.40;58.10;;;;;;5009688;28;20066;-75
2022/02/15 12:41:35;;;;;;;7.68;1.42;;;15.40;58.40;;;;;;5009552;28;20045;-73
2022/02/15 12:44:01;;;;;;;6.40;0.88;;;15.40;58.50;;;;;;5008068;28;20042;-82
2022/02/15 12:46:28;;;;;;;5.97;1.10;;;15.50;58.60;;;;;;5015020;28;20117;-75