Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:04:29;;;;;;;6.03;4.10;;;;;;;;;;10118708;28;20097;-66
2021/01/11 00:09:26;;;;;;;3.83;3.40;;;;;;;;;;10100610;28;20433;-67
2021/01/11 00:14:24;;;;;;;5.60;3.85;;;;;;;;;;10118460;28;20464;-65
2021/01/11 00:19:22;;;;;;;5.60;3.78;;;;;;;;;;10118548;28;20041;-65
2021/01/11 00:24:19;;;;;;;6.63;3.72;;;;;;;;;;10118000;28;20078;-66
2021/01/11 00:29:17;;;;;;;6.28;4.53;;;;;;;;;;10117645;28;20050;-65
2021/01/11 00:34:14;;;;;;;5.18;4.03;;;;;;;;;;10116872;28;20167;-64
2021/01/11 00:39:13;;;;;;;5.35;3.50;;;;;;;;;;10117603;28;20047;-64
2021/01/11 00:44:10;;;;;;;4.82;3.63;;;;;;;;;;10116913;28;20076;-64
2021/01/11 00:49:07;;;;;;;4.18;3.40;;;;;;;;;;10117352;28;20500;-66
2021/01/11 00:54:05;;;;;;;5.50;3.38;;;;;;;;;;10117032;28;20077;-66
2021/01/11 00:59:05;;;;;;;4.30;3.10;;;;;;;;;;10098871;28;20047;-64
2021/01/11 01:04:05;;;;;;;3.83;3.25;;;;;;;;;;10099414;28;20069;-66
2021/01/11 01:09:02;;;;;;;4.85;3.58;;;;;;;;;;10116320;28;20089;-65
2021/01/11 01:13:59;;;;;;;6.07;4.07;;;;;;;;;;10098865;28;20089;-64
2021/01/11 01:18:58;;;;;;;4.50;3.40;;;;;;;;;;10116355;28;20047;-66
2021/01/11 01:23:55;;;;;;;3.35;3.00;;;;;;;;;;10116486;28;20535;-66
2021/01/11 01:28:52;;;;;;;3.55;3.03;;;;;;;;;;10116352;28;20044;-65
2021/01/11 01:33:50;;;;;;;3.33;2.78;;;;;;;;;;10115226;28;20081;-64
2021/01/11 01:38:48;;;;;;;4.32;3.13;;;;;;;;;;10114011;28;20085;-65
2021/01/11 01:43:45;;;;;;;3.30;3.00;;;;;;;;;;10115834;28;20038;-65
2021/01/11 01:48:42;;;;;;;3.97;2.63;;;;;;;;;;10114998;28;20074;-64
2021/01/11 01:53:40;;;;;;;5.88;3.13;;;;;;;;;;10115276;28;20082;-64
2021/01/11 01:58:38;;;;;;;5.47;3.78;;;;;;;;;;10115306;28;20042;-64
2021/01/11 02:03:37;;;;;;;3.83;2.70;;;;;;;;;;10114877;28;20508;-64
2021/01/11 02:08:37;;;;;;;3.05;2.72;;;;;;;;;;10114822;28;20520;-66
2021/01/11 02:13:39;;;;;;;4.00;3.38;;;;;;;;;;10114872;28;20082;-65
2021/01/11 02:18:43;;;;;;;3.65;3.35;;;;;;;;;;10114819;28;20054;-65
2021/01/11 02:23:58;;;;;;;7.00;4.55;;;;;;;;;;10114695;28;20078;-64
2021/01/11 02:28:58;;;;;;;5.13;3.88;;;;;;;;;;10114125;28;20090;-65
2021/01/11 02:33:58;;;;;;;10.20;3.17;;;;;;;;;;10114360;28;20078;-65
2021/01/11 02:38:55;;;;;;;4.63;3.95;;;;;;;;;;10113612;28;20050;-65
2021/01/11 02:43:53;;;;;;;5.07;3.25;;;;;;;;;;10114486;28;20081;-65
2021/01/11 02:48:53;;;;;;;3.95;3.30;;;;;;;;;;10118842;28;20453;-65
2021/01/11 02:54:02;;;;;;;4.53;3.00;;;;;;;;;;10120866;28;20086;-66
2021/01/11 02:59:03;;;;;;;2.97;2.67;;;;;;;;;;10121314;28;20090;-65
2021/01/11 03:04:01;;;;;;;5.30;4.45;;;;;;;;;;10121244;28;20073;-64
2021/01/11 03:09:03;;;;;;;5.10;3.78;;;;;;;;;;10120338;28;20200;-65
2021/01/11 03:14:00;;;;;;;3.50;3.00;;;;;;;;;;10120362;28;20093;-66
2021/01/11 03:18:58;;;;;;;6.43;4.30;;;;;;;;;;10120673;28;20101;-65
2021/01/11 03:23:55;;;;;;;7.35;3.72;;;;;;;;;;10121322;28;20535;-64
2021/01/11 03:28:53;;;;;;;3.58;3.20;;;;;;;;;;10121573;28;20070;-63
2021/01/11 03:33:51;;;;;;;28.63;13.77;;;;;;;;;;10120153;28;20085;-64
2021/01/11 03:38:48;;;;;;;18.10;8.25;;;;;;;;;;10118705;28;20085;-65
2021/01/11 03:43:46;;;;;;;4.13;3.10;;;;;;;;;;10116801;28;20078;-66
2021/01/11 03:48:45;;;;;;;2.78;2.58;;;;;;;;;;10119620;28;20090;-64
2021/01/11 03:53:44;;;;;;;2.92;2.08;;;;;;;;;;10120892;28;20042;-65
2021/01/11 03:58:41;;;;;;;4.38;3.15;;;;;;;;;;10118611;28;20053;-65
2021/01/11 04:03:39;;;;;;;7.53;4.15;;;;;;;;;;10118380;28;20050;-65
2021/01/11 04:08:37;;;;;;;4.50;3.30;;;;;;;;;;10118673;28;20101;-66
2021/01/11 04:13:34;;;;;;;45.20;21.73;;;;;;;;;;10118267;28;20070;-66
2021/01/11 04:18:31;;;;;;;7.30;6.10;;;;;;;;;;10118338;28;20484;-65
2021/01/11 04:23:28;;;;;;;6.47;5.22;;;;;;;;;;10118312;28;20074;-64
2021/01/11 04:28:27;;;;;;;11.40;7.93;;;;;;;;;;10118127;28;20070;-64
2021/01/11 04:33:24;;;;;;;5.60;4.13;;;;;;;;;;10117488;28;20078;-64
2021/01/11 04:38:21;;;;;;;7.57;4.38;;;;;;;;;;10117629;28;20070;-64
2021/01/11 04:43:19;;;;;;;4.20;3.80;;;;;;;;;;10116820;28;20089;-64
2021/01/11 04:48:17;;;;;;;5.00;3.55;;;;;;;;;;10115680;28;20544;-64
2021/01/11 04:53:17;;;;;;;4.80;3.80;;;;;;;;;;10116376;28;20512;-64
2021/01/11 04:58:14;;;;;;;6.05;4.78;;;;;;;;;;10116757;28;20125;-63
2021/01/11 05:03:12;;;;;;;4.72;4.03;;;;;;;;;;10116077;28;20082;-63
2021/01/11 05:08:10;;;;;;;4.15;2.63;;;;;;;;;;10115626;28;20082;-63
2021/01/11 05:13:08;;;;;;;5.10;2.63;;;;;;;;;;10116683;28;20070;-64
2021/01/11 05:18:13;;;;;;;6.40;3.88;;;;;;;;;;10115915;28;20085;-63
2021/01/11 05:23:12;;;;;;;5.15;4.50;;;;;;;;;;10115630;28;20054;-63
2021/01/11 05:28:11;;;;;;;5.55;4.65;;;;;;;;;;10116014;28;20039;-63
2021/01/11 05:33:09;;;;;;;3.80;3.40;;;;;;;;;;10115392;28;20069;-63
2021/01/11 05:38:17;;;;;;;5.10;4.45;;;;;;;;;;10115774;28;20488;-64
2021/01/11 05:43:18;;;;;;;4.50;3.83;;;;;;;;;;10114774;28;20330;-63
2021/01/11 05:48:16;;;;;;;5.05;4.60;;;;;;;;;;10115482;28;20057;-63
2021/01/11 05:53:20;;;;;;;7.90;6.18;;;;;;;;;;10111308;28;20086;-63
2021/01/11 05:58:18;;;;;;;6.93;5.70;;;;;;;;;;10113031;28;20086;-64
2021/01/11 06:03:16;;;;;;;8.60;6.80;;;;;;;;;;10112558;28;20097;-63
2021/01/11 06:08:15;;;;;;;8.85;7.43;;;;;;;;;;10114811;28;20077;-63
2021/01/11 06:13:13;;;;;;;8.38;6.95;;;;;;;;;;10115199;28;20493;-63
2021/01/11 06:18:11;;;;;;;13.13;7.72;;;;;;;;;;10115109;28;20070;-64
2021/01/11 06:23:08;;;;;;;8.95;6.75;;;;;;;;;;10118300;28;20039;-63
2021/01/11 06:28:07;;;;;;;7.57;6.47;;;;;;;;;;10122505;28;20047;-64
2021/01/11 06:33:06;;;;;;;6.05;5.45;;;;;;;;;;10121595;28;20086;-63
2021/01/11 06:38:07;;;;;;;6.75;5.32;;;;;;;;;;10121790;28;20070;-64
2021/01/11 06:43:05;;;;;;;8.55;5.80;;;;;;;;;;10122023;28;20271;-64
2021/01/11 06:48:02;;;;;;;9.75;7.30;;;;;;;;;;10121999;28;20046;-62
2021/01/11 06:53:01;;;;;;;9.00;7.70;;;;;;;;;;10121464;28;20082;-63
2021/01/11 06:57:59;;;;;;;7.13;6.43;;;;;;;;;;10120828;28;20078;-63
2021/01/11 07:02:56;;;;;;;19.02;13.68;;;;;;;;;;10121116;28;20042;-63
2021/01/11 07:08:01;;;;;;;12.52;10.57;;;;;;;;;;10120770;28;20071;-63
2021/01/11 07:13:13;;;;;;;10.52;6.20;;;;;;;;;;10120320;28;20097;-63
2021/01/11 07:18:10;;;;;;;11.70;8.48;;;;;;;;;;10120064;28;20055;-63
2021/01/11 07:23:08;;;;;;;8.65;6.68;;;;;;;;;;10120563;28;20043;-63
2021/01/11 07:28:06;;;;;;;8.95;6.60;;;;;;;;;;10120088;28;20085;-64
2021/01/11 07:33:10;;;;;;;9.60;8.05;;;;;;;;;;10118830;28;20082;-63
2021/01/11 07:38:11;;;;;;;9.77;8.32;;;;;;;;;;10119892;28;20066;-65
2021/01/11 07:43:09;;;;;;;13.10;9.40;;;;;;;;;;10119617;28;20085;-64
2021/01/11 07:48:07;;;;;;;32.67;21.67;;;;;;;;;;10119813;28;20512;-64
2021/01/11 07:53:04;;;;;;;30.58;19.25;;;;;;;;;;10120017;28;20086;-62
2021/01/11 07:58:02;;;;;;;13.95;10.98;;;;;;;;;;10118575;28;20082;-62
2021/01/11 08:03:00;;;;;;;13.77;10.02;;;;;;;;;;10118771;28;20119;-63
2021/01/11 08:08:03;;;;;;;13.43;9.73;;;;;;;;;;10118673;28;20217;-66
2021/01/11 08:13:05;;;;;;;15.75;10.85;;;;;;;;;;10118464;28;20085;-64
2021/01/11 08:18:02;;;;;;;10.10;7.60;;;;;;;;;;10118109;28;20436;-64
2021/01/11 08:23:06;;;;;;;42.58;23.00;;;;;;;;;;10118664;28;20472;-63
2021/01/11 08:28:05;;;;;;;22.77;18.80;;;;;;;;;;10117989;28;20104;-62
2021/01/11 08:33:06;;;;;;;24.02;18.60;;;;;;;;;;10117499;28;20496;-62
2021/01/11 08:38:05;;;;;;;20.20;13.55;;;;;;;;;;10117702;28;20085;-64
2021/01/11 08:43:10;;;;;;;19.65;15.13;;;;;;;;;;10117162;28;20078;-63
2021/01/11 08:48:08;;;;;;;19.03;12.20;;;;;;;;;;10116491;28;20082;-63
2021/01/11 08:53:18;;;;;;;31.55;16.73;;;;;;;;;;10117161;28;20082;-63
2021/01/11 08:58:17;;;;;;;46.33;19.67;;;;;;;;;;10116316;28;20082;-62
2021/01/11 09:03:14;;;;;;;39.85;20.67;;;;;;;;;;10116396;28;20070;-63
2021/01/11 09:08:16;;;;;;;42.53;16.98;;;;;;;;;;10115516;28;20081;-64
2021/01/11 09:13:18;;;;;;;31.13;13.95;;;;;;;;;;10116979;28;20113;-63
2021/01/11 09:18:15;;;;;;;30.65;13.65;;;;;;;;;;10116420;28;20079;-63
2021/01/11 09:23:14;;;;;;;24.33;12.98;;;;;;;;;;10116023;28;20090;-64
2021/01/11 09:28:11;;;;;;;25.92;16.20;;;;;;;;;;10116176;28;20489;-63
2021/01/11 09:33:09;;;;;;;29.75;18.00;;;;;;;;;;10115537;28;20531;-63
2021/01/11 09:38:07;;;;;;;40.85;24.80;;;;;;;;;;10115678;28;20042;-63
2021/01/11 09:43:04;;;;;;;62.75;33.08;;;;;;;;;;10115552;28;20089;-63
2021/01/11 09:48:02;;;;;;;97.05;53.30;;;;;;;;;;10115410;28;20477;-62
2021/01/11 09:53:01;;;;;;;13.07;9.40;;;;;;;;;;10114838;28;20082;-64
2021/01/11 09:58:01;;;;;;;27.63;17.90;;;;;;;;;;10118724;28;20436;-64
2021/01/11 10:02:59;;;;;;;11.75;9.20;;;;;;;;;;10123237;28;20047;-64
2021/01/11 10:07:56;;;;;;;18.00;12.98;;;;;;;;;;10122314;28;20342;-62
2021/01/11 10:12:54;;;;;;;13.07;8.77;;;;;;;;;;10122833;28;20487;-64
2021/01/11 10:17:52;;;;;;;15.40;11.57;;;;;;;;;;10122403;28;20085;-64
2021/01/11 10:22:49;;;;;;;10.65;7.68;;;;;;;;;;10122732;28;20067;-64
2021/01/11 10:27:47;;;;;;;29.58;19.50;;;;;;;;;;10122774;28;20047;-64
2021/01/11 10:32:45;;;;;;;16.65;11.88;;;;;;;;;;10122239;28;20078;-63
2021/01/11 10:37:42;;;;;;;11.43;9.80;;;;;;;;;;10122013;28;20086;-65
2021/01/11 10:42:39;;;;;;;13.93;10.65;;;;;;;;;;10121748;28;20054;-63
2021/01/11 10:47:37;;;;;;;12.30;10.10;;;;;;;;;;10121235;28;20210;-63
2021/01/11 10:52:35;;;;;;;13.45;10.48;;;;;;;;;;10121495;28;20070;-63
2021/01/11 10:57:32;;;;;;;9.75;7.35;;;;;;;;;;10120629;28;20055;-64
2021/01/11 11:02:30;;;;;;;8.15;7.35;;;;;;;;;;10120806;28;20078;-62
2021/01/11 11:07:32;;;;;;;10.38;8.05;;;;;;;;;;10120277;28;20073;-63
2021/01/11 11:12:31;;;;;;;13.90;11.18;;;;;;;;;;10121336;28;20093;-63
2021/01/11 11:17:29;;;;;;;12.43;10.20;;;;;;;;;;10120729;28;20039;-62
2021/01/11 11:22:26;;;;;;;13.70;11.27;;;;;;;;;;10119792;28;20047;-64
2021/01/11 11:27:24;;;;;;;12.68;9.50;;;;;;;;;;10119809;28;20047;-63
2021/01/11 11:32:22;;;;;;;20.10;12.13;;;;;;;;;;10119792;28;20066;-64
2021/01/11 11:37:20;;;;;;;23.00;16.08;;;;;;;;;;10119651;28;20070;-64
2021/01/11 11:42:17;;;;;;;25.02;17.25;;;;;;;;;;10119112;28;20512;-64
2021/01/11 11:47:15;;;;;;;19.55;13.05;;;;;;;;;;10119222;28;20047;-63
2021/01/11 11:52:28;;;;;;;9.80;8.80;;;;;;;;;;10118065;28;20489;-63
2021/01/11 11:57:29;;;;;;;25.92;18.70;;;;;;;;;;10118378;28;20529;-65
2021/01/11 12:02:27;;;;;;;26.23;16.23;;;;;;;;;;10118276;28;20061;-63
2021/01/11 12:07:27;;;;;;;14.25;11.50;;;;;;;;;;10118824;28;20081;-62
2021/01/11 12:12:25;;;;;;;13.35;11.30;;;;;;;;;;10119296;28;20074;-63
2021/01/11 12:17:22;;;;;;;16.98;13.18;;;;;;;;;;10118079;28;20074;-64
2021/01/11 12:22:20;;;;;;;17.98;13.70;;;;;;;;;;10117479;28;20038;-64
2021/01/11 12:27:17;;;;;;;11.55;9.60;;;;;;;;;;10117964;28;20051;-63
2021/01/11 12:32:16;;;;;;;16.63;11.93;;;;;;;;;;10117574;28;20047;-63
2021/01/11 12:37:15;;;;;;;20.48;16.88;;;;;;;;;;10116964;28;20078;-63
2021/01/11 12:42:12;;;;;;;20.85;17.25;;;;;;;;;;10117780;28;20476;-63
2021/01/11 12:47:10;;;;;;;21.60;16.20;;;;;;;;;;10116804;28;20517;-62
2021/01/11 12:52:12;;;;;;;50.70;31.17;;;;;;;;;;10117643;28;20070;-63
2021/01/11 12:57:10;;;;;;;31.42;19.00;;;;;;;;;;10116922;28;20078;-62
2021/01/11 13:02:07;;;;;;;28.88;16.08;;;;;;;;;;10116817;28;20524;-64
2021/01/11 13:07:07;;;;;;;34.05;16.05;;;;;;;;;;10116810;28;20501;-64
2021/01/11 13:12:05;;;;;;;49.45;18.90;;;;;;;;;;10116158;28;20082;-62
2021/01/11 13:17:03;;;;;;;43.08;23.73;;;;;;;;;;10115978;28;20093;-64
2021/01/11 13:22:00;;;;;;;20.55;12.90;;;;;;;;;;10115666;28;20055;-64
2021/01/11 13:26:57;;;;;;;31.52;18.20;;;;;;;;;;10115945;28;20077;-64
2021/01/11 13:31:56;;;;;;;32.38;20.63;;;;;;;;;;10098852;28;20476;-64
2021/01/11 13:36:55;;;;;;;26.30;17.38;;;;;;;;;;10115602;28;20539;-64
2021/01/11 13:41:53;;;;;;;37.97;20.88;;;;;;;;;;10116096;28;20097;-64
2021/01/11 13:46:50;;;;;;;42.42;21.38;;;;;;;;;;10115568;28;20042;-64
2021/01/11 13:51:53;;;;;;;41.08;18.98;;;;;;;;;;10097743;28;20046;-64
2021/01/11 13:56:50;;;;;;;52.13;23.15;;;;;;;;;;10116336;28;20074;-63
2021/01/11 14:01:48;;;;;;;22.27;15.57;;;;;;;;;;10115189;28;20078;-64
2021/01/11 14:06:45;;;;;;;35.78;22.38;;;;;;;;;;10116069;28;20500;-64
2021/01/11 14:11:47;;;;;;;35.28;21.17;;;;;;;;;;10115446;28;20054;-65
2021/01/11 14:16:45;;;;;;;28.85;20.17;;;;;;;;;;10115204;28;20082;-64
2021/01/11 14:21:47;;;;;;;39.00;22.40;;;;;;;;;;10115191;28;20046;-64
2021/01/11 14:27:16;;;;;;;63.78;30.80;;;;;;;;;;10085826;28;20051;-64
2021/01/11 14:32:21;;;;;;;54.90;29.75;;;;;;;;;;10096519;28;20054;-64
2021/01/11 14:37:27;;;;;;;43.03;18.83;;;;;;;;;;10114472;28;20082;-63
2021/01/11 14:42:30;;;;;;;33.58;21.80;;;;;;;;;;10115434;28;20089;-63
2021/01/11 14:58:49;;;;;;;31.05;22.45;;;;;;;;;;10121634;28;20082;-63
2021/01/11 15:03:54;;;;;;;34.83;23.92;;;;;;;;;;10121261;28;20059;-63
2021/01/11 15:08:53;;;;;;;31.50;19.00;;;;;;;;;;10120908;28;20082;-64
2021/01/11 15:13:59;;;;;;;36.90;22.27;;;;;;;;;;10120762;28;20085;-63
2021/01/11 15:18:56;;;;;;;48.15;31.85;;;;;;;;;;10120217;28;20453;-63
2021/01/11 15:23:54;;;;;;;67.32;40.97;;;;;;;;;;10120661;28;20090;-63
2021/01/11 15:28:51;;;;;;;67.82;37.47;;;;;;;;;;10120410;28;20043;-64
2021/01/11 15:33:49;;;;;;;44.83;29.10;;;;;;;;;;10120152;28;20101;-63
2021/01/11 15:38:46;;;;;;;51.83;33.50;;;;;;;;;;10119501;28;20071;-63
2021/01/11 15:43:43;;;;;;;49.75;33.78;;;;;;;;;;10120041;28;20490;-63
2021/01/11 15:48:41;;;;;;;50.53;33.75;;;;;;;;;;10119571;28;20462;-63
2021/01/11 15:53:40;;;;;;;57.30;31.60;;;;;;;;;;10118815;28;20083;-63
2021/01/11 15:58:38;;;;;;;56.00;34.97;;;;;;;;;;10119091;28;20063;-63
2021/01/11 16:03:35;;;;;;;48.05;31.23;;;;;;;;;;10114626;28;20452;-63
2021/01/11 16:08:33;;;;;;;64.25;35.15;;;;;;;;;;10096049;28;20461;-62
2021/01/11 16:13:31;;;;;;;43.92;29.23;;;;;;;;;;10119811;28;20085;-62
2021/01/11 16:18:28;;;;;;;22.95;16.05;;;;;;;;;;10112476;28;20074;-62
2021/01/11 16:23:29;;;;;;;40.13;27.38;;;;;;;;;;10116604;28;20081;-63
2021/01/11 16:28:26;;;;;;;101.20;65.03;;;;;;;;;;10117760;28;20078;-62
2021/01/11 16:33:25;;;;;;;46.35;36.67;;;;;;;;;;10117963;28;20512;-61
2021/01/11 16:38:22;;;;;;;47.47;33.45;;;;;;;;;;10117748;28;20043;-62
2021/01/11 16:43:19;;;;;;;99.10;62.40;;;;;;;;;;10116072;28;20070;-63
2021/01/11 16:48:17;;;;;;;62.88;42.58;;;;;;;;;;10111240;28;20066;-64
2021/01/11 16:53:15;;;;;;;75.53;50.88;;;;;;;;;;10109768;28;20085;-64
2021/01/11 16:58:13;;;;;;;61.35;40.67;;;;;;;;;;10116060;28;20074;-64
2021/01/11 17:03:10;;;;;;;50.63;33.88;;;;;;;;;;10116988;28;20436;-65
2021/01/11 17:08:09;;;;;;;48.30;32.67;;;;;;;;;;10116002;28;20087;-65
2021/01/11 17:13:07;;;;;;;58.88;37.33;;;;;;;;;;10115988;28;20053;-65
2021/01/11 17:18:05;;;;;;;29.95;24.15;;;;;;;;;;10115958;28;20090;-64
2021/01/11 17:23:03;;;;;;;44.50;36.90;;;;;;;;;;10098642;28;20051;-64
2021/01/11 17:28:03;;;;;;;36.60;28.10;;;;;;;;;;10116018;28;20089;-64
2021/01/11 17:33:01;;;;;;;39.00;27.13;;;;;;;;;;10115991;28;20042;-65
2021/01/11 17:37:58;;;;;;;25.95;20.73;;;;;;;;;;10115867;28;20105;-64
2021/01/11 17:42:55;;;;;;;29.30;22.67;;;;;;;;;;10113616;28;20067;-63
2021/01/11 17:47:53;;;;;;;19.30;15.15;;;;;;;;;;10108236;28;20092;-64
2021/01/11 17:52:51;;;;;;;26.42;20.42;;;;;;;;;;10110075;28;20077;-62
2021/01/11 17:57:50;;;;;;;23.27;18.08;;;;;;;;;;10107597;28;20070;-61
2021/01/11 18:02:47;;;;;;;83.72;48.15;;;;;;;;;;10108608;28;20178;-62
2021/01/11 18:07:47;;;;;;;34.35;25.50;;;;;;;;;;10095889;28;20455;-61
2021/01/11 18:12:45;;;;;;;45.33;29.98;;;;;;;;;;10108295;28;20062;-61
2021/01/11 18:17:44;;;;;;;38.25;24.80;;;;;;;;;;10109660;28;20085;-62
2021/01/11 18:22:42;;;;;;;44.80;29.35;;;;;;;;;;10115505;28;20074;-63
2021/01/11 18:27:40;;;;;;;48.08;31.38;;;;;;;;;;10121024;28;20062;-63
2021/01/11 18:32:39;;;;;;;21.75;18.50;;;;;;;;;;10113301;28;20527;-64
2021/01/11 18:37:37;;;;;;;25.48;18.58;;;;;;;;;;10114885;28;20081;-63
2021/01/11 18:42:34;;;;;;;35.13;25.40;;;;;;;;;;10118330;28;20071;-60
2021/01/11 18:47:33;;;;;;;47.28;31.67;;;;;;;;;;10121306;28;20046;-63
2021/01/11 18:52:32;;;;;;;38.15;23.85;;;;;;;;;;10121588;28;20465;-62
2021/01/11 18:57:31;;;;;;;103.95;57.15;;;;;;;;;;10121135;28;20086;-61
2021/01/11 19:02:29;;;;;;;41.63;24.70;;;;;;;;;;10120657;28;20054;-61
2021/01/11 19:07:26;;;;;;;40.63;24.15;;;;;;;;;;10121165;28;20076;-63
2021/01/11 19:12:26;;;;;;;28.63;21.38;;;;;;;;;;10121098;28;20072;-63
2021/01/11 19:17:23;;;;;;;18.38;15.40;;;;;;;;;;10120134;28;20134;-63
2021/01/11 19:22:21;;;;;;;20.27;17.10;;;;;;;;;;10120859;28;20070;-63
2021/01/11 19:27:20;;;;;;;20.15;16.23;;;;;;;;;;10119768;28;20082;-63
2021/01/11 19:32:18;;;;;;;18.20;14.93;;;;;;;;;;10120130;28;20101;-63
2021/01/11 19:37:15;;;;;;;20.23;17.00;;;;;;;;;;10119283;28;20101;-61
2021/01/11 19:42:13;;;;;;;33.53;22.10;;;;;;;;;;10117901;28;20078;-62
2021/01/11 19:47:10;;;;;;;21.83;16.00;;;;;;;;;;10115996;28;20078;-61
2021/01/11 19:52:09;;;;;;;24.70;18.77;;;;;;;;;;10117709;28;20042;-61
2021/01/11 19:57:08;;;;;;;39.10;27.88;;;;;;;;;;10117268;28;20074;-62
2021/01/11 20:02:06;;;;;;;19.45;14.00;;;;;;;;;;10093961;28;20164;-63
2021/01/11 20:07:03;;;;;;;17.88;15.43;;;;;;;;;;10115239;28;20484;-61
2021/01/11 20:12:01;;;;;;;18.80;15.48;;;;;;;;;;10078974;28;20079;-63
2021/01/11 20:16:59;;;;;;;15.50;12.13;;;;;;;;;;10078267;28;20518;-63
2021/01/11 20:21:56;;;;;;;21.92;16.50;;;;;;;;;;10078686;28;20083;-64
2021/01/11 20:26:54;;;;;;;19.70;15.63;;;;;;;;;;10078650;28;20075;-62
2021/01/11 20:31:52;;;;;;;18.92;13.63;;;;;;;;;;10078095;28;20114;-63
2021/01/11 20:36:51;;;;;;;23.25;17.40;;;;;;;;;;10077965;28;20074;-63
2021/01/11 20:41:48;;;;;;;29.73;20.60;;;;;;;;;;10078269;28;20082;-62
2021/01/11 20:46:46;;;;;;;23.05;18.38;;;;;;;;;;10077822;28;20099;-63
2021/01/11 20:51:45;;;;;;;16.42;13.40;;;;;;;;;;10078137;28;20105;-62
2021/01/11 20:56:45;;;;;;;18.00;13.93;;;;;;;;;;10078572;28;20079;-62
2021/01/11 21:01:42;;;;;;;21.58;15.85;;;;;;;;;;10077868;28;20055;-63
2021/01/11 21:06:42;;;;;;;19.75;16.33;;;;;;;;;;10078581;28;20043;-62
2021/01/11 21:11:43;;;;;;;30.33;18.95;;;;;;;;;;10058163;29;20066;-62
2021/01/11 21:16:44;;;;;;;24.00;16.75;;;;;;;;;;10076563;28;20082;-62
2021/01/11 21:21:41;;;;;;;24.50;15.98;;;;;;;;;;10075415;28;20494;-62
2021/01/11 21:26:39;;;;;;;37.55;22.50;;;;;;;;;;10076317;28;20050;-64
2021/01/11 21:31:38;;;;;;;32.60;19.98;;;;;;;;;;10076073;28;20485;-63
2021/01/11 21:36:36;;;;;;;28.60;16.85;;;;;;;;;;10074904;28;20079;-64
2021/01/11 21:41:34;;;;;;;36.10;22.35;;;;;;;;;;10075862;28;20048;-63
2021/01/11 21:46:31;;;;;;;28.27;20.05;;;;;;;;;;10075787;28;20043;-63
2021/01/11 21:51:35;;;;;;;35.55;23.88;;;;;;;;;;10075138;28;20098;-63
2021/01/11 21:56:32;;;;;;;29.23;20.35;;;;;;;;;;10074502;28;20536;-63
2021/01/11 22:01:30;;;;;;;19.77;14.82;;;;;;;;;;10074880;28;20088;-64
2021/01/11 22:06:27;;;;;;;16.98;12.38;;;;;;;;;;10074538;28;20051;-62
2021/01/11 22:11:25;;;;;;;16.20;13.55;;;;;;;;;;10053010;28;621667;-64
2021/01/11 22:16:22;;;;;;;14.90;12.15;;;;;;;;;;10076081;28;20109;-64
2021/01/11 22:21:20;;;;;;;15.52;10.80;;;;;;;;;;10075445;28;20075;-62
2021/01/11 22:26:20;;;;;;;18.70;13.15;;;;;;;;;;10075841;28;20051;-63
2021/01/11 22:31:22;;;;;;;17.00;12.10;;;;;;;;;;10076412;28;20505;-63
2021/01/11 22:36:19;;;;;;;19.10;12.80;;;;;;;;;;10075687;28;20528;-63
2021/01/11 22:41:16;;;;;;;20.95;13.68;;;;;;;;;;10075458;28;20487;-63
2021/01/11 22:46:14;;;;;;;17.60;13.13;;;;;;;;;;10074817;28;20492;-60
2021/01/11 22:51:12;;;;;;;37.38;19.52;;;;;;;;;;10075632;28;20039;-63
2021/01/11 22:56:14;;;;;;;32.42;21.48;;;;;;;;;;10075987;28;20095;-63
2021/01/11 23:01:12;;;;;;;26.85;17.83;;;;;;;;;;10075294;28;20536;-63
2021/01/11 23:06:09;;;;;;;24.35;16.70;;;;;;;;;;10080494;28;20047;-64
2021/01/11 23:11:07;;;;;;;22.08;15.95;;;;;;;;;;10081595;28;20482;-64
2021/01/11 23:16:05;;;;;;;15.85;12.50;;;;;;;;;;10082441;28;20093;-63
2021/01/11 23:21:03;;;;;;;19.92;13.77;;;;;;;;;;10082307;28;20047;-63
2021/01/11 23:26:00;;;;;;;20.98;15.38;;;;;;;;;;10082214;28;20042;-64
2021/01/11 23:31:00;;;;;;;17.35;12.48;;;;;;;;;;10081274;28;20082;-62
2021/01/11 23:36:23;;;;;;;19.42;14.23;;;;;;;;;;10077226;28;20091;-63
2021/01/11 23:41:20;;;;;;;17.65;12.63;;;;;;;;;;10080531;28;20071;-62
2021/01/11 23:46:19;;;;;;;17.05;12.93;;;;;;;;;;10081565;28;20039;-63
2021/01/11 23:51:17;;;;;;;18.40;13.18;;;;;;;;;;10063124;29;20047;-63
2021/01/11 23:56:14;;;;;;;20.17;15.00;;;;;;;;;;10080684;28;20086;-64
