Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:17;;;;;;;5.60;1.90;;;;;;;18.37;43.22;103123.13;5016161;28;20026;-69
2022/02/26 00:03:42;;;;;;;6.10;2.33;;;;;;;18.35;43.00;103127.66;5014803;28;20295;-70
2022/02/26 00:06:07;;;;;;;6.40;2.20;;;;;;;18.31;42.73;103123.44;5015944;28;20036;-70
2022/02/26 00:08:33;;;;;;;5.40;1.90;;;;;;;18.29;43.01;103136.72;5014694;28;20302;-70
2022/02/26 00:10:58;;;;;;;6.57;2.38;;;;;;;18.27;42.59;103141.19;5015745;28;20255;-70
2022/02/26 00:13:24;;;;;;;8.13;2.05;;;;;;;18.24;42.92;103137.84;5015612;28;20062;-70
2022/02/26 00:15:49;;;;;;;7.32;2.30;;;;;;;18.21;42.72;103144.09;5014863;28;20152;-69
2022/02/26 00:18:14;;;;;;;5.13;2.00;;;;;;;18.20;42.94;103146.81;5015713;28;20022;-69
2022/02/26 00:20:40;;;;;;;7.63;2.63;;;;;;;18.17;42.96;103153.09;5015790;28;20385;-70
2022/02/26 00:23:05;;;;;;;7.68;2.83;;;;;;;18.15;43.01;103154.97;5014865;28;20373;-70
2022/02/26 00:25:33;;;;;;;6.93;2.20;;;;;;;18.12;42.92;103150.66;5015511;28;20021;-69
2022/02/26 00:27:59;;;;;;;6.97;2.20;;;;;;;18.08;42.71;103142.97;5015561;28;20816;-69
2022/02/26 00:30:24;;;;;;;4.90;1.80;;;;;;;18.08;43.12;103154.34;5014294;28;20038;-70
2022/02/26 00:32:50;;;;;;;5.75;2.05;;;;;;;18.05;43.00;103169.47;5015437;28;20065;-69
2022/02/26 00:35:15;;;;;;;8.57;3.00;;;;;;;18.00;43.10;103161.75;5015633;28;20075;-69
2022/02/26 00:37:40;;;;;;;7.53;2.53;;;;;;;17.99;42.82;103165.34;5014562;28;20033;-69
2022/02/26 00:40:06;;;;;;;6.70;2.23;;;;;;;17.99;43.24;103180.31;5015244;28;20318;-69
2022/02/26 00:42:32;;;;;;;6.80;2.60;;;;;;;17.93;42.79;103178.81;5014959;28;20332;-69
2022/02/26 00:44:57;;;;;;;;;;;;;;;17.92;42.87;103182.34;5014940;28;20020;-69
2022/02/26 00:47:22;;;;;;;;;;;;;;;17.91;42.97;103181.50;5015228;28;20370;-70
2022/02/26 00:49:47;;;;;;;;;;;;;;;17.89;43.03;103182.50;5015730;28;19929;-69
2022/02/26 00:52:17;;;;;;;;;;;;;;;17.87;43.00;103184.31;5015137;28;20432;-69
2022/02/26 00:54:43;;;;;;;;;;;;;;;17.85;43.33;103187.00;5015368;28;19918;-70
2022/02/26 00:57:08;;;;;;;;;;;;;;;17.83;43.21;103191.50;5015645;28;19917;-70
2022/02/26 00:59:34;;;;;;;;;;;;;;;17.80;43.04;103189.00;5014457;28;19924;-70
2022/02/26 01:01:59;;;;;;;;;;;;;;;17.79;43.17;103194.34;5015369;28;20435;-69
2022/02/26 01:04:25;;;;;;;;;;;;;;;17.77;43.24;103205.81;5015020;28;19921;-70
2022/02/26 01:06:50;;;;;;;;;;;;;;;17.75;42.83;103205.03;5014522;28;20451;-70
2022/02/26 01:09:16;;;;;;;;;;;;;;;17.74;43.20;103203.28;5015485;28;19918;-70
2022/02/26 01:11:41;;;;;;;;;;;;;;;17.72;43.16;103204.28;5015102;28;20417;-70
2022/02/26 01:14:09;;;;;;;8.13;2.20;;;;;;;17.70;42.80;103208.75;5014343;28;19921;-70
2022/02/26 01:16:44;;;;;;;7.20;2.35;;;;;;;17.67;42.92;103214.16;5014330;28;20060;-70
2022/02/26 01:19:09;;;;;;;;;;;;;;;17.63;43.13;103215.22;5014528;28;20056;-68
2022/02/26 01:21:34;;;;;;;6.30;2.37;;;;;;;17.63;43.10;103216.06;5014604;28;20412;-70
2022/02/26 01:23:59;;;;;;;;;;;;;;;17.62;42.82;103216.13;5014945;28;20030;-69
2022/02/26 01:26:25;;;;;;;;;;;;;;;17.61;42.97;103219.69;5013972;28;20024;-70
2022/02/26 01:28:50;;;;;;;6.60;2.38;;;;;;;17.58;42.94;103224.19;5014844;28;19960;-69
2022/02/26 01:31:16;;;;;;;5.60;2.15;;;;;;;17.60;43.50;103218.84;5014306;28;20038;-69
2022/02/26 01:33:42;;;;;;;6.13;2.00;;;;;;;17.63;43.47;103217.88;5013501;28;20382;-69
2022/02/26 01:36:07;;;;;;;8.25;2.38;;;;;;;17.66;43.32;103212.47;5014470;28;20065;-69
2022/02/26 01:38:33;;;;;;;7.30;1.90;;;;;;;17.68;43.36;103207.97;5013883;28;20423;-69
2022/02/26 01:40:58;;;;;;;7.22;2.13;;;;;;;17.72;43.32;103215.69;5013220;28;20046;-70
2022/02/26 01:43:24;;;;;;;5.82;1.90;;;;;;;17.74;43.12;103215.63;5013797;28;20029;-70
2022/02/26 01:45:51;;;;;;;6.43;2.17;;;;;;;17.77;43.32;103211.06;5014140;28;20458;-69
2022/02/26 01:48:16;;;;;;;6.47;2.28;;;;;;;17.77;42.88;103202.31;5013443;28;20022;-69
2022/02/26 01:50:42;;;;;;;6.90;2.20;;;;;;;17.81;43.10;103213.59;5013841;28;20037;-69
2022/02/26 01:53:07;;;;;;;;;;;;;;;17.82;42.43;103220.59;5014394;28;20393;-69
2022/02/26 01:55:32;;;;;;;;;;;;;;;17.82;42.85;103224.06;5013769;28;19921;-69
2022/02/26 01:57:57;;;;;;;;;;;;;;;17.83;42.86;103219.66;5014544;28;19967;-69
2022/02/26 02:00:23;;;;;;;;;;;;;;;17.83;42.32;103220.53;5014103;28;20439;-70
2022/02/26 02:02:48;;;;;;;;;;;;;;;17.83;42.66;103211.72;5013637;28;19921;-69
2022/02/26 02:05:16;;;;;;;;;;;;;;;17.83;42.56;103223.16;5014047;28;19920;-69
2022/02/26 02:07:41;;;;;;;;;;;;;;;17.83;42.25;103215.25;5013836;28;19918;-69
2022/02/26 02:10:07;;;;;;;;;;;;;;;17.83;42.21;103209.97;5013577;28;19923;-69
2022/02/26 02:12:33;;;;;;;;;;;;;;;17.82;42.29;103208.25;5013906;28;20377;-70
2022/02/26 02:14:58;;;;;;;;;;;;;;;17.82;42.26;103215.31;5013923;28;20406;-69
2022/02/26 02:17:23;;;;;;;;;;;;;;;17.81;42.22;103206.53;5012820;28;19913;-70
2022/02/26 02:19:49;;;;;;;8.40;2.20;;;;;;;17.79;42.00;103208.38;5013325;28;20083;-69
2022/02/26 02:22:19;;;;;;;6.68;1.92;;;;;;;17.80;41.88;103211.84;5012752;28;20409;-70
2022/02/26 02:24:45;;;;;;;;;;;;;;;17.78;42.10;103211.94;5013839;28;20033;-69
2022/02/26 02:27:10;;;;;;;;;;;;;;;17.77;42.46;103208.44;5013781;28;20301;-69
2022/02/26 02:29:35;;;;;;;;;;;;;;;17.79;42.45;103216.28;5012788;28;19917;-70
2022/02/26 02:32:01;;;;;;;;;;;;;;;17.79;42.54;103215.44;5013993;28;19917;-69
2022/02/26 02:34:26;;;;;;;;;;;;;;;17.80;42.30;103222.41;5013455;28;20440;-69
2022/02/26 02:36:51;;;;;;;;;;;;;;;17.81;42.29;103213.59;5013109;28;19921;-69
2022/02/26 02:39:16;;;;;;;;;;;;;;;17.82;42.49;103204.75;5013754;28;19920;-70
2022/02/26 02:41:45;;;;;;;;;;;;;;;17.82;42.39;103210.03;5013359;28;20348;-69
2022/02/26 02:44:13;;;;;;;;;;;;;;;17.81;42.43;103203.03;5012795;28;19918;-69
2022/02/26 02:46:38;;;;;;;;;;;;;;;17.82;42.35;103213.53;5013505;28;19924;-69
2022/02/26 02:49:03;;;;;;;;;;;;;;;17.82;42.25;103218.78;5013481;28;19913;-69
2022/02/26 02:51:29;;;;;;;;;;;;;;;17.81;42.16;103218.88;5012543;28;19909;-69
2022/02/26 02:53:54;;;;;;;;;;;;;;;17.80;41.99;103212.75;5013479;28;19913;-69
2022/02/26 02:56:19;;;;;;;;;;;;;;;17.79;41.86;103213.66;5013182;28;19993;-70
2022/02/26 02:58:44;;;;;;;6.37;2.33;;;;;;;17.80;42.16;103227.69;5012251;28;20079;-68
2022/02/26 03:01:19;;;;;;;8.00;2.00;;;;;;;17.78;41.96;103217.19;5013133;28;20377;-68
2022/02/26 03:03:44;;;;;;;7.07;2.22;;;;;;;17.78;42.15;103209.28;5013086;28;20022;-68
2022/02/26 03:06:09;;;;;;;8.55;2.67;;;;;;;17.81;42.36;103211.78;5012164;28;20469;-68
2022/02/26 03:08:35;;;;;;;;;;;;;;;17.83;42.50;103214.38;5012747;28;20042;-69
2022/02/26 03:11:00;;;;;;;;;;;;;;;17.83;42.09;103215.25;5013126;28;19913;-69
2022/02/26 03:13:26;;;;;;;;;;;;;;;17.83;42.37;103209.97;5012255;28;20012;-69
2022/02/26 03:15:52;;;;;;;;;;;;;;;17.84;42.02;103210.81;5013336;28;20000;-69
2022/02/26 03:18:18;;;;;;;;;;;;;;;17.85;42.01;103225.69;5012769;28;20008;-70
2022/02/26 03:20:44;;;;;;;;;;;;;;;17.84;41.86;103234.56;5012843;28;20377;-69
2022/02/26 03:23:09;;;;;;;;;;;;;;;17.85;41.80;103230.97;5013220;28;19920;-69
2022/02/26 03:25:34;;;;;;;;;;;;;;;17.84;41.69;103239.84;5012101;28;20273;-69
2022/02/26 03:27:59;;;;;;;;;;;;;;;17.84;42.23;103245.13;5014075;28;20000;-69
2022/02/26 03:30:25;;;;;;;;;;;;;;;17.86;42.15;103245.91;5016982;28;20269;-70
2022/02/26 03:32:50;;;;;;;;;;;;;;;17.87;42.15;103252.91;5016295;28;19956;-70
2022/02/26 03:35:16;;;;;;;;;;;;;;;17.87;42.46;103258.19;5017138;28;19992;-69
2022/02/26 03:37:41;;;;;;;;;;;;;;;17.87;41.95;103252.91;5016722;28;19916;-70
2022/02/26 03:40:08;;;;;;;;;;;;;;;17.88;42.08;103247.59;5016103;28;19913;-70
2022/02/26 03:42:33;;;;;;;;;;;;;;;17.88;42.34;103259.91;5016833;28;20016;-70
2022/02/26 03:44:59;;;;;;;;;;;;;;;17.88;41.94;103259.91;5016835;28;19913;-70
2022/02/26 03:47:24;;;;;;;;;;;;;;;17.88;42.01;103262.53;5016082;28;19914;-69
2022/02/26 03:49:51;;;;;;;;;;;;;;;17.89;41.55;103269.53;5016932;28;19913;-69
2022/02/26 03:52:17;;;;;;;;;;;;;;;17.87;41.80;103277.50;5016858;28;19976;-70
2022/02/26 03:54:42;;;;;;;;;;;;;;;17.88;41.87;103270.44;5015684;28;20455;-70
2022/02/26 03:57:07;;;;;;;;;;;;;;;17.86;41.33;103265.22;5016510;28;19917;-70
2022/02/26 03:59:32;;;;;;;;;;;;;;;17.86;41.85;103275.75;5016575;28;20341;-70
2022/02/26 04:01:58;;;;;;;;;;;;;;;17.87;41.80;103281.91;5015884;28;20012;-70
2022/02/26 04:04:23;;;;;;;;;;;;;;;17.87;41.85;103287.19;5016209;28;19996;-70
2022/02/26 04:06:50;;;;;;;7.03;2.22;;;;;;;17.87;41.87;103289.81;5016054;28;20082;-70
2022/02/26 04:09:19;;;;;;;7.03;2.50;;;;;;;17.88;42.22;103289.81;5015103;28;20033;-70
2022/02/26 04:11:44;;;;;;;7.32;2.58;;;;;;;17.87;41.92;103293.31;5015766;28;20022;-70
2022/02/26 04:14:09;;;;;;;7.25;2.42;;;;;;;17.88;41.80;103300.34;5016078;28;20022;-69
2022/02/26 04:16:34;;;;;;;6.17;2.47;;;;;;;17.87;41.79;103298.59;5015069;28;20121;-69
2022/02/26 04:19:00;;;;;;;6.82;2.83;;;;;;;17.88;41.66;103307.38;5016082;28;20279;-70
2022/02/26 04:21:26;;;;;;;7.82;2.60;;;;;;;17.87;41.60;103310.94;5015434;28;20029;-70
2022/02/26 04:23:53;;;;;;;7.40;2.63;;;;;;;17.87;42.05;103313.56;5015077;28;20489;-70
2022/02/26 04:26:19;;;;;;;7.00;2.60;;;;;;;17.86;42.17;103312.69;5015476;28;20057;-70
2022/02/26 04:28:44;;;;;;;7.93;2.67;;;;;;;17.88;42.19;103305.63;5015009;28;20095;-70
2022/02/26 04:31:10;;;;;;;5.68;2.15;;;;;;;17.85;42.06;103304.84;5015724;28;20022;-71
2022/02/26 04:33:35;;;;;;;7.50;2.83;;;;;;;17.89;41.84;103315.25;5015370;28;20026;-70
2022/02/26 04:36:00;;;;;;;5.18;2.22;;;;;;;17.89;41.76;103311.75;5014782;28;20029;-70
2022/02/26 04:38:29;;;;;;;7.43;2.33;;;;;;;17.89;41.79;103312.59;5014736;28;20029;-70
2022/02/26 04:40:54;;;;;;;5.22;2.78;;;;;;;17.88;41.62;103310.91;5015249;28;20465;-70
2022/02/26 04:43:19;;;;;;;6.32;2.20;;;;;;;17.88;41.53;103312.66;5014594;28;20026;-70
2022/02/26 04:45:45;;;;;;;6.60;2.42;;;;;;;17.89;41.44;103317.03;5015769;28;20041;-70
2022/02/26 04:48:10;;;;;;;8.98;2.90;;;;;;;17.88;41.67;103317.94;5015361;28;20026;-70
2022/02/26 04:50:36;;;;;;;6.25;2.35;;;;;;;17.88;41.60;103324.09;5014260;28;20358;-71
2022/02/26 04:53:01;;;;;;;6.95;2.58;;;;;;;17.88;41.91;103317.94;5015302;28;20079;-69
2022/02/26 04:55:26;;;;;;;9.65;3.13;;;;;;;17.88;42.09;103316.19;5014793;28;20029;-69
2022/02/26 04:57:52;;;;;;;6.25;2.53;;;;;;;17.87;41.91;103310.94;5014570;28;20528;-69
2022/02/26 05:00:17;;;;;;;7.68;2.88;;;;;;;17.88;41.92;103310.91;5015295;28;20030;-69
2022/02/26 05:02:42;;;;;;;7.60;3.25;;;;;;;17.89;42.00;103311.75;5014784;28;20022;-69
2022/02/26 05:05:08;;;;;;;7.07;2.73;;;;;;;17.90;41.57;103316.13;5014299;28;20458;-69
2022/02/26 05:07:33;;;;;;;6.63;2.60;;;;;;;17.90;42.00;103319.59;5014475;28;20311;-70
2022/02/26 05:09:59;;;;;;;6.38;2.55;;;;;;;17.90;41.78;103316.13;5014694;28;20026;-70
2022/02/26 05:12:24;;;;;;;5.93;2.47;;;;;;;17.90;41.84;103311.69;5013972;28;20022;-70
2022/02/26 05:14:49;;;;;;;7.63;2.50;;;;;;;17.89;41.45;103319.66;5014725;28;20462;-70
2022/02/26 05:17:15;;;;;;;7.40;2.65;;;;;;;17.87;41.43;103314.41;5014866;28;20030;-70
2022/02/26 05:19:41;;;;;;;8.48;2.75;;;;;;;17.89;41.66;103327.56;5013569;28;20022;-70
2022/02/26 05:22:06;;;;;;;5.93;3.10;;;;;;;17.88;41.75;103320.56;5014786;28;20018;-70
2022/02/26 05:24:34;;;;;;;6.77;3.07;;;;;;;17.90;41.66;103324.03;5014191;28;20365;-70
2022/02/26 05:26:59;;;;;;;7.03;2.70;;;;;;;17.89;41.79;103317.88;5013823;28;20275;-70
2022/02/26 05:29:25;;;;;;;8.00;3.17;;;;;;;17.90;41.88;103321.41;5014358;28;20033;-70
2022/02/26 05:31:50;;;;;;;7.90;2.63;;;;;;;17.89;41.93;103331.06;5014557;28;20022;-70
2022/02/26 05:34:15;;;;;;;7.97;2.77;;;;;;;17.89;41.42;103328.44;5013983;28;20267;-70
2022/02/26 05:36:40;;;;;;;5.28;2.78;;;;;;;17.90;41.43;103321.41;5014239;28;20263;-70
2022/02/26 05:39:06;;;;;;;10.15;3.35;;;;;;;17.89;41.65;103319.66;5013839;28;20051;-70
2022/02/26 05:41:34;;;;;;;6.50;2.30;;;;;;;17.88;41.62;103321.47;5014252;28;20118;-70
2022/02/26 05:43:59;;;;;;;6.97;2.72;;;;;;;17.88;41.52;103331.13;5014351;28;20291;-70
2022/02/26 05:46:24;;;;;;;7.60;2.83;;;;;;;17.87;41.72;103332.03;5013324;28;20026;-71
2022/02/26 05:48:50;;;;;;;7.90;2.90;;;;;;;17.90;41.96;103334.59;5014014;28;20443;-70
2022/02/26 05:51:15;;;;;;;6.63;3.67;;;;;;;17.89;41.53;103330.22;5013378;28;20278;-70
2022/02/26 05:53:41;;;;;;;8.77;3.05;;;;;;;17.88;41.84;103332.00;5013122;28;20275;-71
2022/02/26 05:56:06;;;;;;;7.82;2.75;;;;;;;17.89;41.71;103336.34;5014187;28;20470;-70
2022/02/26 05:58:32;;;;;;;7.45;2.55;;;;;;;17.88;41.33;103334.66;5013811;28;20037;-71
2022/02/26 06:00:57;;;;;;;6.93;2.90;;;;;;;17.89;41.56;103338.97;5013397;28;20406;-70
2022/02/26 06:03:22;;;;;;;6.78;2.70;;;;;;;17.90;41.50;103345.13;5013672;28;20026;-71
2022/02/26 06:05:48;;;;;;;9.30;3.30;;;;;;;17.91;42.03;103345.06;5013799;28;20040;-70
2022/02/26 06:08:13;;;;;;;6.32;2.88;;;;;;;17.92;43.21;103344.13;5012942;28;20046;-70
2022/02/26 06:10:38;;;;;;;7.03;2.60;;;;;;;17.95;43.35;103341.38;5013485;28;20026;-70
2022/02/26 06:13:04;;;;;;;6.68;2.85;;;;;;;17.97;43.42;103346.59;5013839;28;20022;-70
2022/02/26 06:15:29;;;;;;;7.28;3.15;;;;;;;18.01;43.46;103357.88;5012716;28;20402;-71
2022/02/26 06:17:54;;;;;;;7.97;2.55;;;;;;;18.03;43.05;103358.69;5013923;28;20022;-70
2022/02/26 06:20:20;;;;;;;7.13;2.58;;;;;;;18.05;43.21;103362.97;5013484;28;20022;-71
2022/02/26 06:22:45;;;;;;;6.93;2.78;;;;;;;18.05;43.23;103370.88;5012888;28;20022;-70
2022/02/26 06:25:11;;;;;;;6.50;2.80;;;;;;;18.08;42.92;103369.91;5013698;28;20060;-71
2022/02/26 06:27:40;;;;;;;6.72;2.70;;;;;;;18.10;42.93;103373.31;5013442;28;20275;-71
2022/02/26 06:30:07;;;;;;;7.18;3.00;;;;;;;18.11;42.85;103372.41;5012787;28;20030;-70
2022/02/26 06:32:33;;;;;;;6.70;2.20;;;;;;;18.13;44.08;103375.84;5013122;28;20196;-70
2022/02/26 06:34:59;;;;;;;6.68;2.53;;;;;;;18.13;44.54;103373.19;5013351;28;20093;-71
2022/02/26 06:37:24;;;;;;;6.73;2.70;;;;;;;18.15;44.48;103379.28;5012296;28;20041;-70
2022/02/26 06:39:49;;;;;;;7.60;2.70;;;;;;;18.17;44.39;103379.22;5013433;28;20263;-70
2022/02/26 06:42:14;;;;;;;6.03;2.55;;;;;;;18.19;44.43;103382.66;5013483;28;20030;-70
2022/02/26 06:44:40;;;;;;;5.68;2.65;;;;;;;18.18;43.81;103376.50;5012230;28;20057;-71
2022/02/26 06:47:05;;;;;;;7.38;2.80;;;;;;;18.21;43.68;103380.81;5013189;28;20022;-70
2022/02/26 06:49:31;;;;;;;6.63;2.90;;;;;;;18.23;43.60;103392.16;5012124;28;20116;-70
2022/02/26 06:51:56;;;;;;;6.78;2.60;;;;;;;18.23;43.13;103395.66;5012989;28;20029;-71
2022/02/26 06:54:22;;;;;;;5.22;2.50;;;;;;;18.24;43.36;103394.72;5012863;28;20533;-71
2022/02/26 06:56:49;;;;;;;8.35;2.55;;;;;;;18.25;42.95;103392.97;5012180;28;20469;-71
2022/02/26 06:59:14;;;;;;;8.65;3.15;;;;;;;18.25;43.12;103399.09;5012717;28;20527;-70
2022/02/26 07:01:40;;;;;;;7.78;3.00;;;;;;;18.26;43.15;103405.22;5012273;28;20021;-70
2022/02/26 07:04:06;;;;;;;7.40;2.55;;;;;;;18.25;42.70;103396.44;5012169;28;20030;-70
2022/02/26 07:06:31;;;;;;;6.65;2.78;;;;;;;18.26;42.70;103400.81;5012155;28;20121;-70
2022/02/26 07:08:56;;;;;;;6.27;2.37;;;;;;;18.28;44.04;103404.25;5012715;28;20026;-70
2022/02/26 07:11:22;;;;;;;5.13;2.17;;;;;;;18.29;44.39;103408.63;5011969;28;20276;-70
2022/02/26 07:13:47;;;;;;;5.50;2.30;;;;;;;18.29;44.54;103413.91;5012939;28;20105;-70
2022/02/26 07:16:13;;;;;;;5.28;2.10;;;;;;;18.31;44.32;103419.97;5012706;28;20030;-70
2022/02/26 07:18:38;;;;;;;7.22;2.30;;;;;;;18.33;43.85;103413.78;5011824;28;20536;-70
2022/02/26 07:21:03;;;;;;;6.13;2.25;;;;;;;18.33;44.01;103414.63;5012567;28;20536;-70
2022/02/26 07:23:29;;;;;;;7.25;2.78;;;;;;;18.33;43.67;103419.06;5012615;28;20022;-70
2022/02/26 07:25:54;;;;;;;5.97;2.70;;;;;;;18.36;43.37;103432.97;5012011;28;20026;-69
2022/02/26 07:28:19;;;;;;;6.00;2.27;;;;;;;18.36;43.40;103429.44;5012498;28;20392;-69
2022/02/26 07:30:46;;;;;;;7.40;3.00;;;;;;;18.34;43.23;103426.91;5012561;28;20631;-68
2022/02/26 07:33:11;;;;;;;6.65;2.60;;;;;;;18.38;43.15;103430.28;5011785;28;20378;-69
2022/02/26 07:35:37;;;;;;;5.75;2.55;;;;;;;18.37;43.13;103431.19;5012085;28;20022;-68
2022/02/26 07:38:03;;;;;;;6.32;2.65;;;;;;;18.38;43.25;103435.56;5012653;28;20038;-70
2022/02/26 07:40:29;;;;;;;5.97;2.47;;;;;;;18.39;43.10;103437.25;5011667;28;20065;-69
2022/02/26 07:42:55;;;;;;;6.15;2.60;;;;;;;18.39;42.96;103438.13;5012509;28;20025;-68
2022/02/26 07:45:32;;;;;;;6.03;2.47;;;;;;;18.41;43.49;103438.91;5012032;28;20025;-68
2022/02/26 07:47:57;;;;;;;6.38;2.55;;;;;;;18.45;43.31;103442.28;5011832;28;20286;-73
2022/02/26 07:50:22;;;;;;;5.53;2.50;;;;;;;18.48;43.23;103439.50;5012048;28;20101;-66
2022/02/26 07:52:51;;;;;;;6.10;2.30;;;;;;;18.49;43.01;103447.38;5011871;28;20469;-67
2022/02/26 07:55:16;;;;;;;5.97;2.50;;;;;;;18.55;43.14;103448.03;5012611;28;20022;-66
2022/02/26 07:57:41;;;;;;;6.50;2.30;;;;;;;18.57;43.46;103446.19;5012403;28;20037;-66
2022/02/26 08:00:08;;;;;;;6.17;2.23;;;;;;;18.59;43.31;103445.19;5011887;28;20021;-65
2022/02/26 08:02:33;;;;;;;5.70;2.60;;;;;;;18.63;43.08;103451.22;5012127;28;20270;-65
2022/02/26 08:04:58;;;;;;;6.28;2.40;;;;;;;18.66;43.31;103445.81;5012805;28;20030;-66
2022/02/26 08:07:23;;;;;;;4.50;2.13;;;;;;;18.70;43.06;103447.38;5011069;28;20037;-67
2022/02/26 08:09:49;;;;;;;5.38;2.33;;;;;;;18.70;43.23;103447.38;5012455;28;20275;-67
2022/02/26 08:12:14;;;;;;;8.07;2.78;;;;;;;18.73;43.57;103449.91;5012457;28;20481;-67
2022/02/26 08:14:40;;;;;;;6.65;2.38;;;;;;;18.75;43.70;103455.13;5012643;28;20473;-68
2022/02/26 08:17:05;;;;;;;6.40;2.75;;;;;;;18.76;43.55;103454.19;5015679;28;20026;-68
2022/02/26 08:19:34;;;;;;;9.70;3.90;;;;;;;18.68;41.83;103457.16;5015289;28;20018;-72
2022/02/26 08:21:59;;;;;;;6.72;2.92;;;;;;;18.69;42.73;103458.88;5014930;28;20121;-68
2022/02/26 08:24:24;;;;;;;6.88;2.65;;;;;;;18.70;43.16;103463.25;5015490;28;20537;-73
2022/02/26 08:26:50;;;;;;;5.28;2.58;;;;;;;18.79;43.46;103462.84;5016026;28;20026;-77
2022/02/26 08:29:18;;;;;;;6.50;2.40;;;;;;;18.89;43.68;103451.91;5015309;28;20080;-68
2022/02/26 08:31:43;;;;;;;6.40;2.92;;;;;;;18.99;43.89;103461.16;5015405;28;20101;-69
2022/02/26 08:34:09;;;;;;;6.90;2.97;;;;;;;19.10;44.29;103461.53;5015493;28;20453;-70
2022/02/26 08:36:35;;;;;;;7.15;2.80;;;;;;;19.20;44.58;103465.50;5014601;28;20030;-79
2022/02/26 08:39:01;;;;;;;7.07;2.80;;;;;;;19.27;44.70;103462.59;5015873;28;20025;-69
2022/02/26 08:41:27;;;;;;;7.47;2.88;;;;;;;19.37;44.62;103470.00;5015090;28;20022;-69
2022/02/26 08:43:52;;;;;;;6.45;2.50;;;;;;;19.44;44.27;103462.69;5014704;28;20030;-72
2022/02/26 08:46:20;;;;;;;7.50;2.95;;;;;;;19.49;43.82;103465.97;5015844;28;20033;-69
2022/02/26 08:48:45;;;;;;;8.63;2.90;;;;;;;19.51;42.11;103473.84;5015312;28;20033;-69
2022/02/26 08:51:11;;;;;;;6.50;3.20;;;;;;;19.55;43.39;103488.63;5014647;28;20484;-73
2022/02/26 08:53:36;;;;;;;5.53;2.70;;;;;;;19.56;43.16;103479.75;5014982;28;20287;-68
2022/02/26 08:56:02;;;;;;;5.78;2.92;;;;;;;19.52;43.35;103473.75;5014170;28;20414;-68
2022/02/26 08:58:30;;;;;;;7.28;2.60;;;;;;;19.45;43.46;103474.97;5014903;28;20025;-68
2022/02/26 09:00:55;;;;;;;5.55;2.90;;;;;;;19.39;43.89;103480.53;5014984;28;20073;-69
2022/02/26 09:03:29;;;;;;;6.60;2.40;;;;;;;19.34;43.92;103479.88;5013838;28;20021;-68
2022/02/26 09:05:55;;;;;;;7.03;2.67;;;;;;;19.29;44.14;103479.22;5014883;28;20509;-66
2022/02/26 09:08:20;;;;;;;6.40;2.80;;;;;;;19.24;44.48;103476.78;5014343;28;20053;-68
2022/02/26 09:10:46;;;;;;;5.97;2.80;;;;;;;19.20;44.29;103481.38;5014259;28;20295;-68
2022/02/26 09:13:15;;;;;;;5.85;2.45;;;;;;;19.19;44.71;103482.28;5014914;28;20021;-68
2022/02/26 09:15:40;;;;;;;6.80;2.60;;;;;;;19.16;44.56;103478.91;5014741;28;20022;-68
2022/02/26 09:18:05;;;;;;;10.02;4.80;;;;;;;19.10;41.45;103481.84;5014235;28;20029;-68
2022/02/26 09:20:34;;;;;;;8.13;3.70;;;;;;;19.05;43.69;103474.09;5014712;28;20036;-68
2022/02/26 09:22:59;;;;;;;8.20;2.85;;;;;;;19.03;44.15;103481.25;5014656;28;20030;-68
2022/02/26 09:25:24;;;;;;;8.18;2.88;;;;;;;19.05;44.65;103470.59;5013520;28;20092;-68
2022/02/26 09:27:50;;;;;;;5.43;2.60;;;;;;;19.04;44.87;103469.72;5014525;28;20064;-68
2022/02/26 09:30:15;;;;;;;6.90;2.75;;;;;;;19.03;44.77;103476.81;5014783;28;20026;-70
2022/02/26 09:32:41;;;;;;;7.40;3.42;;;;;;;18.99;43.99;103471.72;5014186;28;20033;-75
2022/02/26 09:35:07;;;;;;;6.80;2.78;;;;;;;18.97;44.71;103471.78;5014931;28;20492;-71
2022/02/26 09:37:32;;;;;;;6.68;2.63;;;;;;;19.00;44.90;103481.38;5014302;28;20026;-73
2022/02/26 09:39:59;;;;;;;6.05;2.67;;;;;;;19.02;44.58;103482.16;5013769;28;20195;-69
2022/02/26 09:42:26;;;;;;;6.53;2.30;;;;;;;19.01;44.61;103476.03;5013940;28;20030;-66
2022/02/26 09:44:51;;;;;;;5.80;2.67;;;;;;;19.05;44.97;103471.47;5014178;28;20033;-68
2022/02/26 09:47:17;;;;;;;6.55;2.17;;;;;;;19.01;44.74;103468.09;5013336;28;20029;-68
2022/02/26 09:49:42;;;;;;;6.47;2.53;;;;;;;19.04;45.21;103475.00;5013985;28;20022;-71
2022/02/26 09:52:09;;;;;;;6.63;2.55;;;;;;;19.06;45.40;103475.81;5014148;28;20474;-70
2022/02/26 09:54:34;;;;;;;5.05;2.28;;;;;;;19.06;45.32;103470.53;5013434;28;20105;-71
2022/02/26 09:57:05;;;;;;;9.20;2.67;;;;;;;19.07;45.43;103466.09;5013885;28;20448;-68
2022/02/26 09:59:30;;;;;;;6.97;2.40;;;;;;;19.06;45.74;103475.81;5012864;28;20384;-67
2022/02/26 10:02:06;;;;;;;6.88;2.20;;;;;;;19.07;45.64;103471.38;5013970;28;20017;-68
2022/02/26 10:04:36;;;;;;;6.93;2.22;;;;;;;19.06;45.77;103477.59;5013502;28;20088;-67
2022/02/26 10:07:20;;;;;;;6.30;2.60;;;;;;;19.06;45.67;103474.94;5012986;28;20042;-68
2022/02/26 10:09:52;;;;;;;6.50;2.33;;;;;;;19.06;45.61;103470.53;5013869;28;20465;-68
2022/02/26 10:12:27;;;;;;;8.82;2.25;;;;;;;19.08;45.60;103473.97;5013851;28;20053;-69
2022/02/26 10:15:05;;;;;;;5.03;1.95;;;;;;;19.08;45.92;103471.31;5013218;28;20025;-68
2022/02/26 10:17:36;;;;;;;6.30;2.08;;;;;;;19.08;45.73;103476.59;5013777;28;20367;-69
2022/02/26 10:20:05;;;;;;;7.75;1.95;;;;;;;19.06;46.05;103474.94;5013994;28;20026;-69
2022/02/26 10:22:35;;;;;;;6.15;1.77;;;;;;;19.07;46.02;103472.25;5012487;28;20480;-71
2022/02/26 10:25:12;;;;;;;7.85;2.00;;;;;;;19.07;46.07;103466.09;5013445;28;20029;-72
2022/02/26 10:27:45;;;;;;;7.13;2.30;;;;;;;19.07;46.61;103474.03;5012531;28;20022;-70
2022/02/26 10:30:15;;;;;;;5.80;1.92;;;;;;;19.05;46.01;103460.88;5013494;28;20018;-69
2022/02/26 10:32:43;;;;;;;6.75;2.17;;;;;;;19.03;46.16;103460.09;5013193;28;20108;-70
2022/02/26 10:35:11;;;;;;;8.35;2.10;;;;;;;19.03;46.09;103460.94;5012509;28;20018;-69
2022/02/26 10:37:39;;;;;;;6.78;1.88;;;;;;;19.02;46.43;103464.50;5012689;28;20030;-69
2022/02/26 10:40:05;;;;;;;6.25;2.03;;;;;;;19.01;46.39;103462.81;5013581;28;20033;-70
2022/02/26 10:42:33;;;;;;;5.43;1.67;;;;;;;19.01;46.56;103452.25;5012080;28;20560;-69
2022/02/26 10:45:08;;;;;;;7.78;2.17;;;;;;;19.01;46.77;103461.97;5013151;28;20036;-68
2022/02/26 10:47:36;;;;;;;6.78;1.83;;;;;;;19.00;46.25;103460.22;5012903;28;20033;-70
2022/02/26 10:50:13;;;;;;;6.95;1.90;;;;;;;18.98;46.19;103460.31;5012633;28;20025;-70
2022/02/26 10:53:03;;;;;;;5.30;1.80;;;;;;;18.99;46.09;103461.16;5013093;28;20621;-69
2022/02/26 10:55:50;;;;;;;5.55;1.83;;;;;;;18.98;46.33;103464.75;5012364;28;20049;-70
2022/02/26 10:58:17;;;;;;;4.85;1.75;;;;;;;18.99;45.24;103454.09;5013168;28;20026;-70
2022/02/26 11:00:42;;;;;;;5.65;1.85;;;;;;;18.98;45.76;103451.53;5012763;28;20025;-69
2022/02/26 11:03:10;;;;;;;5.90;2.03;;;;;;;18.99;45.41;103456.75;5012887;28;20036;-76
2022/02/26 11:05:39;;;;;;;6.60;2.10;;;;;;;18.98;44.63;103448.88;5012581;28;20083;-66
2022/02/26 11:08:07;;;;;;;6.78;1.75;;;;;;;18.97;45.85;103447.16;5012619;28;20111;-70
2022/02/26 11:10:34;;;;;;;5.20;1.90;;;;;;;18.97;46.12;103455.09;5012442;28;20022;-69
2022/02/26 11:13:00;;;;;;;7.22;3.25;;;;;;;18.97;46.03;103442.72;5013067;28;20028;-67
2022/02/26 11:15:28;;;;;;;5.07;1.60;;;;;;;18.97;46.27;103436.59;5012692;28;20026;-67
2022/02/26 11:17:57;;;;;;;7.68;1.90;;;;;;;18.98;46.33;103433.88;5012300;28;20079;-68
2022/02/26 11:20:26;;;;;;;5.03;1.73;;;;;;;18.99;46.46;103429.44;5012710;28;20053;-72
2022/02/26 11:22:56;;;;;;;5.95;1.95;;;;;;;18.99;46.12;103424.16;5012724;28;20381;-72
2022/02/26 11:25:26;;;;;;;5.35;1.90;;;;;;;18.98;46.41;103431.22;5011905;28;20025;-72
2022/02/26 11:27:54;;;;;;;7.10;1.98;;;;;;;18.98;46.76;103433.88;5012593;28;20022;-68
2022/02/26 11:30:24;;;;;;;5.40;1.63;;;;;;;18.97;45.98;103434.78;5012287;28;20378;-72
2022/02/26 11:32:50;;;;;;;5.95;2.03;;;;;;;18.97;46.32;103429.50;5012059;28;20527;-70
2022/02/26 11:35:28;;;;;;;6.38;2.03;;;;;;;19.03;46.20;103436.31;5012614;28;20053;-70