Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:16;;;;;;;26.13;15.20;;;18.60;99.90;;;;;;5054611;28;20048;-66
2022/10/24 00:04:20;;;;;;;23.92;15.55;;;18.60;99.90;;;;;;5054156;28;20392;-66
2022/10/24 00:07:24;;;;;;;22.55;15.27;;;18.50;99.90;;;;;;5054346;28;20064;-66
2022/10/24 00:10:28;;;;;;;26.45;14.80;;;18.50;99.90;;;;;;5054626;28;20044;-66
2022/10/24 00:13:33;;;;;;;21.92;14.88;;;18.40;99.90;;;;;;5054068;28;20047;-66
2022/10/24 00:16:37;;;;;;;26.25;15.35;;;18.40;99.90;;;;;;5053980;28;20399;-66
2022/10/24 00:19:41;;;;;;;28.25;16.73;;;18.30;99.90;;;;;;5053816;28;20044;-66
2022/10/24 00:22:45;;;;;;;22.50;16.25;;;18.20;99.90;;;;;;5053879;28;20044;-66
2022/10/24 00:25:49;;;;;;;26.73;15.80;;;18.20;99.90;;;;;;5053781;28;20044;-66
2022/10/24 00:28:52;;;;;;;27.70;15.20;;;18.10;99.90;;;;;;5053638;28;20044;-66
2022/10/24 00:31:56;;;;;;;24.45;16.23;;;18.10;99.90;;;;;;5053955;28;20064;-66
2022/10/24 00:35:00;;;;;;;23.33;15.57;;;18.10;99.90;;;;;;5053649;28;20044;-66
2022/10/24 00:38:04;;;;;;;20.58;15.70;;;18.00;99.90;;;;;;5053836;28;20044;-67
2022/10/24 00:41:17;;;;;;;30.15;18.30;;;18.00;99.90;;;;;;5053787;28;20412;-66
2022/10/24 00:44:27;;;;;;;28.27;19.92;;;17.60;99.90;;;;;;5053570;28;20055;-67
2022/10/24 00:47:31;;;;;;;40.25;23.35;;;17.40;99.90;;;;;;5053466;28;20040;-67
2022/10/24 00:50:35;;;;;;;42.65;24.25;;;17.30;99.90;;;;;;5053494;28;20048;-67
2022/10/24 00:53:44;;;;;;;38.97;24.50;;;17.20;99.90;;;;;;5053032;28;20044;-67
2022/10/24 00:57:17;;;;;;;35.50;24.30;;;17.10;99.90;;;;;;5053387;28;20048;-66
2022/10/24 01:00:26;;;;;;;36.00;22.27;;;17.10;99.90;;;;;;5053438;28;20048;-66
2022/10/24 01:03:31;;;;;;;34.83;23.23;;;17.10;99.90;;;;;;5053004;28;20047;-67
2022/10/24 01:07:06;;;;;;;35.45;22.42;;;17.10;99.90;;;;;;5053409;28;20044;-66
2022/10/24 01:10:28;;;;;;;33.95;22.38;;;17.10;99.90;;;;;;5053186;28;20064;-66
2022/10/24 01:13:55;;;;;;;49.63;22.83;;;17.10;99.90;;;;;;5052915;28;20404;-66
2022/10/24 01:17:20;;;;;;;36.85;23.23;;;17.10;99.90;;;;;;5052951;28;20052;-66
2022/10/24 01:21:01;;;;;;;42.70;22.52;;;17.00;99.90;;;;;;5052812;28;20044;-66
2022/10/24 01:24:50;;;;;;;34.65;24.40;;;16.90;99.90;;;;;;5052172;28;20044;-66
2022/10/24 01:28:06;;;;;;;35.28;23.10;;;16.80;99.90;;;;;;5052884;28;20048;-66
2022/10/24 01:31:19;;;;;;;38.35;23.98;;;16.80;99.90;;;;;;5052763;28;20115;-66
2022/10/24 01:34:39;;;;;;;35.08;22.83;;;16.70;99.90;;;;;;5052548;28;20040;-66
2022/10/24 01:38:09;;;;;;;37.10;22.98;;;16.70;99.90;;;;;;5052424;28;20499;-67
2022/10/24 01:41:19;;;;;;;36.80;23.63;;;16.70;99.90;;;;;;5041270;28;20056;-66
2022/10/24 01:44:32;;;;;;;29.35;21.33;;;16.60;99.90;;;;;;5052295;28;20051;-66
2022/10/24 01:47:42;;;;;;;36.60;23.23;;;16.50;99.90;;;;;;5052304;28;20040;-66
2022/10/24 01:50:49;;;;;;;37.97;23.40;;;16.50;99.90;;;;;;5052398;28;20044;-67
2022/10/24 01:53:54;;;;;;;43.72;25.92;;;16.40;99.90;;;;;;5052397;28;20056;-66
2022/10/24 01:56:58;;;;;;;30.48;22.30;;;16.30;99.90;;;;;;5052127;28;20052;-66
2022/10/24 02:00:05;;;;;;;36.75;24.17;;;16.20;99.90;;;;;;5052000;28;20510;-66
2022/10/24 02:03:21;;;;;;;45.25;25.17;;;16.20;99.90;;;;;;5051833;28;20550;-66
2022/10/24 02:06:32;;;;;;;37.42;24.60;;;16.20;99.90;;;;;;5038922;28;20056;-66
2022/10/24 02:09:38;;;;;;;36.15;23.95;;;16.20;99.90;;;;;;5052016;28;20051;-65
2022/10/24 02:12:47;;;;;;;39.92;24.50;;;16.20;99.90;;;;;;5052232;28;20055;-66
2022/10/24 02:15:56;;;;;;;35.33;23.92;;;16.20;99.90;;;;;;5039384;28;20040;-66
2022/10/24 02:19:00;;;;;;;37.00;22.88;;;16.20;99.90;;;;;;5052079;28;20047;-66
2022/10/24 02:22:43;;;;;;;37.45;24.13;;;16.00;99.90;;;;;;5051604;28;20036;-66
2022/10/24 02:25:50;;;;;;;39.47;23.83;;;16.00;99.90;;;;;;5051935;28;20408;-66
2022/10/24 02:28:58;;;;;;;44.75;27.35;;;16.00;99.90;;;;;;5051705;28;20036;-66
2022/10/24 02:32:07;;;;;;;41.63;26.92;;;16.00;99.90;;;;;;5051683;28;20052;-66
2022/10/24 02:35:13;;;;;;;39.33;26.25;;;16.00;99.90;;;;;;5051687;28;20048;-65
2022/10/24 02:38:31;;;;;;;36.47;25.15;;;16.00;99.90;;;;;;5051417;28;20039;-66
2022/10/24 02:41:39;;;;;;;43.35;29.20;;;16.00;99.90;;;;;;5051825;28;20036;-66
2022/10/24 02:44:47;;;;;;;50.45;30.80;;;16.00;99.90;;;;;;5051500;28;20384;-66
2022/10/24 02:47:57;;;;;;;37.20;26.70;;;16.00;99.90;;;;;;5051276;28;20060;-65
2022/10/24 02:51:02;;;;;;;48.25;30.13;;;16.00;99.90;;;;;;5051270;28;20499;-65
2022/10/24 02:54:06;;;;;;;42.95;26.63;;;16.10;99.90;;;;;;5051245;28;20043;-66
2022/10/24 02:57:12;;;;;;;42.55;28.73;;;16.10;99.90;;;;;;5051098;28;20048;-66
2022/10/24 03:00:17;;;;;;;44.80;28.08;;;16.10;99.90;;;;;;5051606;28;20048;-66
2022/10/24 03:03:21;;;;;;;47.08;30.15;;;16.10;99.90;;;;;;5051117;28;20072;-66
2022/10/24 03:06:25;;;;;;;44.33;27.17;;;16.20;99.90;;;;;;5050877;28;20040;-65
2022/10/24 03:09:28;;;;;;;41.95;26.35;;;16.20;99.90;;;;;;5051045;28;20044;-66
2022/10/24 03:12:32;;;;;;;34.50;25.23;;;16.20;99.90;;;;;;5051273;28;20052;-65
2022/10/24 03:15:36;;;;;;;40.10;26.27;;;16.30;99.90;;;;;;5051121;28;20396;-66
2022/10/24 03:18:40;;;;;;;38.20;26.45;;;16.20;99.90;;;;;;5054225;28;20044;-66
2022/10/24 03:21:45;;;;;;;38.13;27.33;;;16.30;99.90;;;;;;5055433;28;20506;-66
2022/10/24 03:24:48;;;;;;;42.25;26.13;;;16.30;99.90;;;;;;5055112;28;20060;-66
2022/10/24 03:27:52;;;;;;;45.05;27.02;;;16.40;99.90;;;;;;5055204;28;20044;-66
2022/10/24 03:30:56;;;;;;;39.33;26.15;;;16.40;99.90;;;;;;5055208;28;20040;-67
2022/10/24 03:34:00;;;;;;;43.33;28.65;;;16.40;99.90;;;;;;5054974;28;20052;-66
2022/10/24 03:37:04;;;;;;;43.10;26.80;;;16.50;99.90;;;;;;5054951;28;20059;-66
2022/10/24 03:40:10;;;;;;;38.88;24.48;;;16.50;99.90;;;;;;5054895;28;20047;-65
2022/10/24 03:43:15;;;;;;;45.75;26.65;;;16.50;99.90;;;;;;5054514;28;20040;-66
2022/10/24 03:46:19;;;;;;;44.05;25.58;;;16.50;99.90;;;;;;5054854;28;20040;-66
2022/10/24 03:49:23;;;;;;;35.90;24.70;;;16.50;99.90;;;;;;5054537;28;20395;-66
2022/10/24 03:52:27;;;;;;;34.33;25.05;;;16.60;99.90;;;;;;5054055;28;20040;-65
2022/10/24 03:55:32;;;;;;;35.90;25.08;;;16.60;99.90;;;;;;5054336;28;20047;-65
2022/10/24 03:58:36;;;;;;;40.00;25.20;;;16.60;99.90;;;;;;5054390;28;20518;-66
2022/10/24 04:01:40;;;;;;;34.60;24.27;;;16.60;99.90;;;;;;5054544;28;20507;-66
2022/10/24 04:04:44;;;;;;;37.63;24.55;;;16.60;99.90;;;;;;5054395;28;20049;-66
2022/10/24 04:07:48;;;;;;;38.33;25.17;;;16.60;99.90;;;;;;5054388;28;20499;-65
2022/10/24 04:10:52;;;;;;;37.15;24.63;;;16.60;99.90;;;;;;5054128;28;20408;-66
2022/10/24 04:13:57;;;;;;;41.65;23.92;;;16.70;99.90;;;;;;5054090;28;20507;-66
2022/10/24 04:17:01;;;;;;;38.42;24.30;;;16.70;99.90;;;;;;5054080;28;20047;-65
2022/10/24 04:20:06;;;;;;;39.35;24.88;;;16.70;99.90;;;;;;5054372;28;20104;-66
2022/10/24 04:23:11;;;;;;;35.33;23.85;;;16.80;99.90;;;;;;5053938;28;20052;-66
2022/10/24 04:26:15;;;;;;;33.97;24.10;;;16.80;99.90;;;;;;5041627;28;20047;-66
2022/10/24 04:29:19;;;;;;;38.55;24.42;;;16.80;99.90;;;;;;5053109;28;20514;-66
2022/10/24 04:32:23;;;;;;;33.70;22.70;;;16.80;99.90;;;;;;5053942;28;20412;-66
2022/10/24 04:35:28;;;;;;;38.90;24.50;;;16.80;99.90;;;;;;5053524;28;20040;-66
2022/10/24 04:38:32;;;;;;;34.60;23.98;;;16.80;99.90;;;;;;5053390;28;20048;-66
2022/10/24 04:41:35;;;;;;;33.78;25.00;;;16.90;99.90;;;;;;5053828;28;20108;-65
2022/10/24 04:44:39;;;;;;;33.10;22.20;;;16.90;99.90;;;;;;5053264;28;20048;-65
2022/10/24 04:47:43;;;;;;;39.25;25.77;;;16.90;99.90;;;;;;5053229;28;20044;-66
2022/10/24 04:50:48;;;;;;;34.15;24.45;;;16.80;99.90;;;;;;5053650;28;20048;-66
2022/10/24 04:53:51;;;;;;;34.72;25.35;;;16.80;99.90;;;;;;5053441;28;20052;-66
2022/10/24 04:56:55;;;;;;;38.35;24.75;;;16.80;99.90;;;;;;5053174;28;20040;-66
2022/10/24 04:59:59;;;;;;;42.30;25.75;;;16.70;99.90;;;;;;5040915;28;20048;-66
2022/10/24 05:03:04;;;;;;;33.08;23.70;;;16.80;99.90;;;;;;5052838;28;20047;-66
2022/10/24 05:06:08;;;;;;;36.47;23.50;;;16.80;99.90;;;;;;5053214;28;20036;-66
2022/10/24 05:09:13;;;;;;;38.47;23.80;;;16.80;99.90;;;;;;5053061;28;20052;-66
2022/10/24 05:12:17;;;;;;;39.30;25.80;;;16.80;99.90;;;;;;5053521;28;20639;-66
2022/10/24 05:15:21;;;;;;;38.55;25.60;;;16.80;99.90;;;;;;5052628;28;20491;-66
2022/10/24 05:18:25;;;;;;;36.72;26.08;;;16.80;99.90;;;;;;5053204;28;20375;-66
2022/10/24 05:21:29;;;;;;;37.58;25.42;;;16.70;99.90;;;;;;5053264;28;20522;-66
2022/10/24 05:24:33;;;;;;;49.42;25.08;;;16.60;99.90;;;;;;5052722;28;20396;-65
2022/10/24 05:27:38;;;;;;;34.33;25.30;;;16.60;99.90;;;;;;5053153;28;20040;-67
2022/10/24 05:30:43;;;;;;;39.05;25.25;;;16.70;99.90;;;;;;5053793;28;20052;-66
2022/10/24 05:33:47;;;;;;;41.67;28.95;;;16.50;99.90;;;;;;5052254;28;20056;-67
2022/10/24 05:36:51;;;;;;;50.05;27.48;;;16.40;99.90;;;;;;5052891;28;20056;-67
2022/10/24 05:39:55;;;;;;;42.30;26.60;;;16.40;99.90;;;;;;5052637;28;20048;-66
2022/10/24 05:42:59;;;;;;;34.95;25.33;;;16.40;99.90;;;;;;5052742;28;20499;-67
2022/10/24 05:46:03;;;;;;;41.92;27.60;;;16.50;99.90;;;;;;5052719;28;20036;-67
2022/10/24 05:49:07;;;;;;;43.20;26.95;;;16.40;99.90;;;;;;5052196;28;20036;-67
2022/10/24 05:52:11;;;;;;;40.20;25.90;;;16.40;99.90;;;;;;5052027;28;20048;-67
2022/10/24 05:55:15;;;;;;;39.03;26.13;;;16.50;99.90;;;;;;5051331;28;20040;-67
2022/10/24 05:58:21;;;;;;;36.88;24.73;;;16.50;99.90;;;;;;5052061;28;20048;-67
2022/10/24 06:01:25;;;;;;;33.75;23.73;;;16.60;99.90;;;;;;5045987;28;20039;-67
2022/10/24 06:04:29;;;;;;;33.47;23.48;;;16.70;99.90;;;;;;5047199;28;20060;-67
2022/10/24 06:07:34;;;;;;;37.78;24.48;;;16.70;99.90;;;;;;5043424;28;20048;-67
2022/10/24 06:10:38;;;;;;;43.50;24.52;;;16.70;99.90;;;;;;5045030;28;20354;-67
2022/10/24 06:13:42;;;;;;;32.03;24.40;;;16.70;99.90;;;;;;5038867;28;20390;-67
2022/10/24 06:16:46;;;;;;;31.17;23.98;;;16.80;99.90;;;;;;5047784;28;20055;-67
2022/10/24 06:19:50;;;;;;;38.40;23.50;;;16.80;99.90;;;;;;5045513;28;20047;-67
2022/10/24 06:22:54;;;;;;;35.63;22.73;;;16.80;99.90;;;;;;5048622;28;20067;-67
2022/10/24 06:25:58;;;;;;;30.00;23.25;;;16.80;99.90;;;;;;5049362;28;20063;-66
2022/10/24 06:29:02;;;;;;;34.45;24.15;;;16.90;99.90;;;;;;5048290;28;20040;-67
2022/10/24 06:32:06;;;;;;;37.53;25.25;;;16.80;99.90;;;;;;5049048;28;20466;-66
2022/10/24 06:35:12;;;;;;;33.88;24.73;;;16.70;99.90;;;;;;5047866;28;20044;-67
2022/10/24 06:38:15;;;;;;;33.67;23.23;;;16.80;99.90;;;;;;5047289;28;20037;-65
2022/10/24 06:41:20;;;;;;;37.58;22.17;;;16.90;99.90;;;;;;5041843;28;20044;-66
2022/10/24 06:44:23;;;;;;;46.50;26.30;;;17.00;99.90;;;;;;5038931;28;20040;-66
2022/10/24 06:47:27;;;;;;;33.28;21.90;;;17.10;99.90;;;;;;5042732;28;20044;-66
2022/10/24 06:50:31;;;;;;;36.45;23.75;;;17.20;99.90;;;;;;5043419;28;20056;-66
2022/10/24 06:53:35;;;;;;;36.85;22.02;;;17.30;99.90;;;;;;5047039;28;20056;-67
2022/10/24 06:56:39;;;;;;;32.42;21.75;;;17.20;99.90;;;;;;5048526;28;20403;-67
2022/10/24 06:59:44;;;;;;;34.90;21.20;;;17.30;99.90;;;;;;5044778;28;20044;-67
2022/10/24 07:02:48;;;;;;;29.58;19.42;;;17.40;99.90;;;;;;5041599;28;20507;-67
2022/10/24 07:05:52;;;;;;;34.20;20.45;;;17.50;99.90;;;;;;5046803;28;20048;-66
2022/10/24 07:08:58;;;;;;;28.95;21.33;;;17.50;99.90;;;;;;5041530;28;20048;-67
2022/10/24 07:12:03;;;;;;;28.70;22.13;;;17.50;99.90;;;;;;5048045;28;20048;-67
2022/10/24 07:15:07;;;;;;;31.85;20.98;;;17.50;99.90;;;;;;5045150;28;20053;-67
2022/10/24 07:18:15;;;;;;;27.77;19.50;;;17.60;99.90;;;;;;5046381;28;20040;-67
2022/10/24 07:21:22;;;;;;;27.17;19.17;;;17.90;99.90;;;;;;5047164;28;20491;-66
2022/10/24 07:24:26;;;;;;;29.95;18.98;;;18.10;99.90;;;;;;5043673;28;20048;-66
2022/10/24 07:27:32;;;;;;;28.65;18.80;;;18.30;99.90;;;;;;5044603;28;20048;-67
2022/10/24 07:30:37;;;;;;;24.88;17.23;;;18.30;99.90;;;;;;5040438;28;20040;-67
2022/10/24 07:33:41;;;;;;;24.23;17.15;;;18.70;99.90;;;;;;5044534;28;20494;-66
2022/10/24 07:36:45;;;;;;;23.48;16.48;;;18.90;99.90;;;;;;5041776;28;20051;-66
2022/10/24 07:39:49;;;;;;;25.25;16.88;;;18.90;99.90;;;;;;5038004;28;20053;-67
2022/10/24 07:42:54;;;;;;;26.63;16.67;;;19.10;99.90;;;;;;5042538;28;20044;-67
2022/10/24 07:45:59;;;;;;;28.23;16.02;;;19.30;99.90;;;;;;5045298;28;20045;-67
2022/10/24 07:49:03;;;;;;;26.25;15.63;;;20.00;99.90;;;;;;5050548;28;20068;-67
2022/10/24 07:52:07;;;;;;;21.17;15.63;;;20.20;99.90;;;;;;5047483;28;20040;-67
2022/10/24 07:55:11;;;;;;;22.30;15.40;;;19.90;99.90;;;;;;5049295;28;20060;-67
2022/10/24 07:58:15;;;;;;;27.75;17.42;;;20.20;99.90;;;;;;5047220;28;20381;-67
2022/10/24 08:01:23;;;;;;;29.88;18.70;;;20.10;99.90;;;;;;5044729;28;20151;-68
2022/10/24 08:04:29;;;;;;;26.67;19.15;;;19.60;99.90;;;;;;5045745;28;20040;-67
2022/10/24 08:07:36;;;;;;;36.20;20.67;;;19.70;99.90;;;;;;5051152;28;20044;-67
2022/10/24 08:10:40;;;;;;;37.72;21.65;;;19.20;99.90;;;;;;5044840;28;20048;-66
2022/10/24 08:13:44;;;;;;;28.33;18.45;;;19.20;99.90;;;;;;5046872;28;20036;-67
2022/10/24 08:16:48;;;;;;;28.02;17.60;;;19.70;99.90;;;;;;5048022;28;20060;-67
2022/10/24 08:19:53;;;;;;;29.70;18.90;;;20.10;99.90;;;;;;5053877;28;20131;-67
2022/10/24 08:22:56;;;;;;;28.23;16.92;;;20.30;99.90;;;;;;5050267;28;20048;-67
2022/10/24 08:26:05;;;;;;;28.85;15.70;;;20.50;99.90;;;;;;5053445;28;20068;-66
2022/10/24 08:29:10;;;;;;;24.13;15.00;;;21.20;99.90;;;;;;5046674;28;20236;-66
2022/10/24 08:32:14;;;;;;;27.67;15.70;;;21.30;99.90;;;;;;5047454;28;20044;-67
2022/10/24 08:35:20;;;;;;;30.75;13.90;;;21.50;99.90;;;;;;5045436;28;20392;-67
2022/10/24 08:38:26;;;;;;;26.23;12.75;;;22.50;99.90;;;;;;5049981;28;20503;-68
2022/10/24 08:41:36;;;;;;;16.63;10.93;;;23.50;99.90;;;;;;5048359;28;20044;-66
2022/10/24 08:44:42;;;;;;;13.73;9.93;;;25.00;99.90;;;;;;5045915;28;20040;-67
2022/10/24 08:47:57;;;;;;;16.27;9.07;;;25.70;99.90;;;;;;5047113;28;20047;-67
2022/10/24 08:51:20;;;;;;;16.13;9.80;;;25.50;99.90;;;;;;5047360;28;20503;-67
2022/10/24 08:54:30;;;;;;;16.90;11.50;;;25.00;99.90;;;;;;5048587;28;20044;-67
2022/10/24 08:57:34;;;;;;;15.95;11.40;;;23.30;99.90;;;;;;5048041;28;20146;-67
2022/10/24 09:00:42;;;;;;;27.33;12.40;;;23.00;99.90;;;;;;5051482;28;20040;-67
2022/10/24 09:03:50;;;;;;;22.02;11.05;;;22.70;99.90;;;;;;5042771;28;20059;-67
2022/10/24 09:06:55;;;;;;;21.60;12.40;;;22.50;99.90;;;;;;5044994;28;20040;-67
2022/10/24 09:10:17;;;;;;;22.05;13.98;;;21.90;99.90;;;;;;5047993;28;20043;-68
2022/10/24 09:13:22;;;;;;;16.70;12.68;;;21.60;99.90;;;;;;5043575;28;20044;-67
2022/10/24 09:16:27;;;;;;;18.42;11.32;;;22.00;99.90;;;;;;5046027;28;20044;-67
2022/10/24 09:19:31;;;;;;;15.32;12.38;;;22.40;99.90;;;;;;5049571;28;20056;-67
2022/10/24 09:22:35;;;;;;;16.17;12.35;;;22.50;99.90;;;;;;5040106;28;20036;-67
2022/10/24 09:25:43;;;;;;;22.75;13.30;;;22.30;99.90;;;;;;5042777;28;20147;-67
2022/10/24 09:28:48;;;;;;;21.13;13.20;;;21.70;99.90;;;;;;5043584;28;20037;-67
2022/10/24 09:31:52;;;;;;;23.98;10.75;;;22.40;99.90;;;;;;5041406;28;20044;-67
2022/10/24 09:35:03;;;;;;;16.23;8.88;;;22.80;99.90;;;;;;5042271;28;20538;-66
2022/10/24 09:38:26;;;;;;;14.80;8.95;;;22.80;99.90;;;;;;5047580;28;20396;-67
2022/10/24 09:41:32;;;;;;;15.55;8.68;;;23.00;99.90;;;;;;5045118;28;20040;-67
2022/10/24 09:44:40;;;;;;;22.92;9.82;;;22.90;99.90;;;;;;5037138;28;20052;-66
2022/10/24 09:47:44;;;;;;;20.60;8.80;;;22.90;99.90;;;;;;5045752;28;20036;-66
2022/10/24 09:50:51;;;;;;;22.20;8.57;;;22.90;99.90;;;;;;5041949;28;20040;-67
2022/10/24 09:54:06;;;;;;;22.80;8.73;;;22.70;99.90;;;;;;5044681;28;20147;-67
2022/10/24 09:57:10;;;;;;;16.67;8.20;;;22.60;99.90;;;;;;5044301;28;20056;-67
2022/10/24 10:00:25;;;;;;;14.85;8.68;;;22.60;99.90;;;;;;5045964;28;20044;-66
2022/10/24 10:03:29;;;;;;;16.40;8.27;;;22.30;99.90;;;;;;5040938;28;20052;-66
2022/10/24 10:06:33;;;;;;;18.05;7.70;;;22.60;99.90;;;;;;5041345;28;20040;-67
2022/10/24 10:09:45;;;;;;;17.77;8.88;;;22.70;99.90;;;;;;5045351;28;20056;-67
2022/10/24 10:12:58;;;;;;;20.60;8.73;;;22.90;99.90;;;;;;5046946;28;20048;-67
2022/10/24 10:16:04;;;;;;;13.30;7.97;;;23.80;99.90;;;;;;5050618;28;20055;-67
2022/10/24 10:19:17;;;;;;;12.85;7.20;;;26.30;99.90;;;;;;5048402;28;20040;-67
2022/10/24 10:22:27;;;;;;;17.33;6.75;;;28.00;99.90;;;;;;5039227;28;20396;-67
2022/10/24 10:25:31;;;;;;;13.95;6.97;;;28.60;99.90;;;;;;5044861;28;20384;-67
2022/10/24 10:28:44;;;;;;;11.55;6.18;;;28.80;99.90;;;;;;5045889;28;20056;-67
2022/10/24 10:32:12;;;;;;;11.70;6.50;;;29.60;99.90;;;;;;5046212;28;20040;-68
2022/10/24 10:35:39;;;;;;;14.45;6.97;;;29.40;99.90;;;;;;5045985;28;20050;-67
2022/10/24 10:38:58;;;;;;;14.20;6.65;;;28.60;99.90;;;;;;5042245;28;20040;-67
2022/10/24 10:42:08;;;;;;;15.90;7.28;;;27.80;99.90;;;;;;5044404;28;20048;-66
2022/10/24 10:45:33;;;;;;;11.40;6.55;;;27.60;99.90;;;;;;5048256;28;20506;-67
2022/10/24 10:48:51;;;;;;;17.58;7.97;;;26.90;99.90;;;;;;5038214;28;20060;-66
2022/10/24 10:52:28;;;;;;;15.65;7.43;;;26.70;99.90;;;;;;5043873;28;20380;-66
2022/10/24 10:56:06;;;;;;;15.05;7.95;;;26.20;99.90;;;;;;5036819;28;20395;-66
2022/10/24 10:59:33;;;;;;;14.52;8.50;;;25.30;99.90;;;;;;5033676;28;20036;-67
2022/10/24 11:02:44;;;;;;;15.60;8.15;;;24.60;99.90;;;;;;5046897;28;20495;-68
2022/10/24 11:06:06;;;;;;;15.40;8.45;;;24.60;99.90;;;;;;5043118;28;20041;-67
2022/10/24 11:09:25;;;;;;;14.98;7.75;;;25.50;99.90;;;;;;5038216;28;20040;-67
2022/10/24 11:12:36;;;;;;;19.70;7.55;;;25.50;99.90;;;;;;5039812;28;20053;-67
2022/10/24 11:15:47;;;;;;;18.05;7.93;;;25.90;99.90;;;;;;5044953;28;20047;-67
2022/10/24 11:18:54;;;;;;;24.20;8.20;;;26.30;99.90;;;;;;5046939;28;20060;-67
2022/10/24 11:22:03;;;;;;;20.83;8.10;;;26.50;99.90;;;;;;5048519;28;20146;-66
2022/10/24 11:25:35;;;;;;;14.95;7.97;;;26.10;99.90;;;;;;5034777;28;20037;-67
2022/10/24 11:28:48;;;;;;;16.23;8.07;;;25.70;99.90;;;;;;5043314;28;20060;-67
2022/10/24 11:32:00;;;;;;;15.32;7.80;;;26.30;99.90;;;;;;5041432;28;20056;-67
2022/10/24 11:35:06;;;;;;;;;;;27.40;99.90;;;;;;5041319;28;20048;-67
2022/10/24 11:38:19;;;;;;;15.32;7.75;;;27.90;99.90;;;;;;5046366;28;19909;-68
2022/10/24 11:41:34;;;;;;;11.95;6.78;;;29.20;99.90;;;;;;5047484;28;20059;-67
2022/10/24 11:44:54;;;;;;;17.02;6.47;;;30.10;99.90;;;;;;5045830;28;20044;-67
2022/10/24 11:48:04;;;;;;;15.90;7.22;;;30.80;99.90;;;;;;5052203;28;20044;-67
2022/10/24 11:51:31;;;;;;;12.25;7.32;;;29.70;99.90;;;;;;5060004;28;20051;-67
2022/10/24 11:54:50;;;;;;;24.33;8.70;;;28.20;99.90;;;;;;5049805;28;20036;-68
2022/10/24 11:57:57;;;;;;;15.70;8.30;;;26.20;99.90;;;;;;5048471;28;20051;-67
2022/10/24 12:01:24;;;;;;;14.98;8.10;;;26.00;99.90;;;;;;5051660;28;20036;-67
2022/10/24 12:04:37;;;;;;;17.52;8.00;;;25.70;99.90;;;;;;5049522;28;20044;-67
2022/10/24 12:08:03;;;;;;;17.30;8.20;;;27.30;99.90;;;;;;5045051;28;20036;-66
2022/10/24 12:11:27;;;;;;;14.80;6.57;;;27.60;99.90;;;;;;5052217;28;20093;-67
2022/10/24 12:14:56;;;;;;;13.73;6.25;;;29.50;99.90;;;;;;5047818;28;20055;-68
2022/10/24 12:18:12;;;;;;;11.95;5.88;;;31.10;99.70;;;;;;5046884;28;20040;-67
2022/10/24 12:21:24;;;;;;;14.73;5.95;;;31.10;99.10;;;;;;5048472;28;20410;-67
2022/10/24 12:24:31;;;;;;;13.00;6.60;;;31.20;98.30;;;;;;5047872;28;20041;-67
2022/10/24 12:27:38;;;;;;;18.60;6.43;;;30.60;99.00;;;;;;5047424;28;20036;-69
2022/10/24 12:30:42;;;;;;;11.40;5.85;;;31.10;98.50;;;;;;5050159;28;20048;-68
2022/10/24 12:34:26;;;;;;;13.93;5.75;;;31.90;98.00;;;;;;5044661;28;20482;-67
2022/10/24 12:37:33;;;;;;;17.17;6.20;;;32.40;97.30;;;;;;5028813;28;20044;-68
2022/10/24 12:40:54;;;;;;;17.35;6.30;;;32.10;97.30;;;;;;5047868;28;20048;-67
2022/10/24 12:44:32;;;;;;;17.02;6.65;;;29.70;98.30;;;;;;5048278;28;20143;-67
2022/10/24 12:47:38;;;;;;;12.68;5.45;;;31.00;98.00;;;;;;5045064;28;20634;-67
2022/10/24 12:50:41;;;;;;;11.25;5.90;;;32.30;96.60;;;;;;5050091;28;20052;-67
2022/10/24 12:54:16;;;;;;;16.00;6.60;;;31.30;97.20;;;;;;5046811;28;20103;-67
2022/10/24 12:57:25;;;;;;;10.43;6.07;;;31.60;97.30;;;;;;5049703;28;20040;-67
2022/10/24 13:00:32;;;;;;;20.52;6.70;;;31.10;97.40;;;;;;5041581;28;20044;-66
2022/10/24 13:04:04;;;;;;;14.57;6.00;;;30.70;97.70;;;;;;5039602;28;20051;-67
2022/10/24 13:07:21;;;;;;;13.95;6.55;;;30.00;98.70;;;;;;5050456;28;20044;-67
2022/10/24 13:10:46;;;;;;;13.93;7.00;;;29.20;99.10;;;;;;5051010;28;20036;-67
2022/10/24 13:14:02;;;;;;;13.32;6.65;;;29.20;99.50;;;;;;5032817;28;20044;-67
2022/10/24 13:17:18;;;;;;;14.68;7.65;;;28.50;99.90;;;;;;5048264;28;20039;-66
2022/10/24 13:20:26;;;;;;;12.82;7.13;;;27.80;99.90;;;;;;5033379;28;20052;-67
2022/10/24 13:23:32;;;;;;;20.45;6.85;;;27.80;99.90;;;;;;5034761;28;20492;-67
2022/10/24 13:27:10;;;;;;;19.35;7.18;;;27.70;99.90;;;;;;5040454;28;20052;-66
2022/10/24 13:30:32;;;;;;;12.43;5.65;;;28.00;99.90;;;;;;5033221;28;20040;-67
2022/10/24 13:33:44;;;;;;;16.33;7.05;;;28.90;99.90;;;;;;5040400;28;20040;-67
2022/10/24 13:37:09;;;;;;;13.48;6.55;;;28.70;99.90;;;;;;5039253;28;20040;-67
2022/10/24 13:40:25;;;;;;;16.58;7.38;;;29.10;99.90;;;;;;5033974;28;20040;-66
2022/10/24 13:43:30;;;;;;;12.98;6.95;;;29.00;99.90;;;;;;5046694;28;20036;-67
2022/10/24 13:46:42;;;;;;;10.15;6.05;;;28.70;99.90;;;;;;5048483;28;20388;-67
2022/10/24 13:50:30;;;;;;;19.50;6.47;;;29.20;99.90;;;;;;5035465;28;20507;-67
2022/10/24 13:53:44;;;;;;;13.52;6.10;;;29.20;99.90;;;;;;5036026;28;20040;-67
2022/10/24 13:56:49;;;;;;;17.85;6.97;;;28.60;99.90;;;;;;5043154;28;20044;-67
2022/10/24 13:59:56;;;;;;;13.88;6.47;;;27.90;99.90;;;;;;5034958;28;20586;-67
2022/10/24 14:03:03;;;;;;;11.82;6.95;;;27.30;99.90;;;;;;5031497;28;20041;-67
2022/10/24 14:06:07;;;;;;;17.30;7.03;;;27.60;99.90;;;;;;5041289;28;20052;-66
2022/10/24 14:09:11;;;;;;;14.07;6.68;;;27.50;99.90;;;;;;5046526;28;20040;-66
2022/10/24 14:12:22;;;;;;;11.57;6.63;;;27.40;99.90;;;;;;5045100;28;20048;-67
2022/10/24 14:15:34;;;;;;;13.15;6.47;;;27.70;99.90;;;;;;5044500;28;20384;-67
2022/10/24 14:18:42;;;;;;;12.35;6.53;;;27.60;99.90;;;;;;5023165;28;20044;-67
2022/10/24 14:21:47;;;;;;;12.68;6.43;;;26.80;99.90;;;;;;5039305;28;20499;-67
2022/10/24 14:24:51;;;;;;;11.77;7.07;;;26.40;99.90;;;;;;5051314;28;20064;-67
2022/10/24 14:28:08;;;;;;;14.52;6.82;;;26.40;99.90;;;;;;5051489;28;20040;-66
2022/10/24 14:31:19;;;;;;;11.13;6.68;;;26.10;99.90;;;;;;5051776;28;20120;-67
2022/10/24 14:34:24;;;;;;;12.43;7.05;;;26.10;99.90;;;;;;5051137;28;20388;-67
2022/10/24 14:37:33;;;;;;;16.48;6.88;;;25.90;99.90;;;;;;5051483;28;20432;-67
2022/10/24 14:40:37;;;;;;;19.75;7.57;;;25.70;99.90;;;;;;5051497;28;20078;-66
2022/10/24 14:43:43;;;;;;;13.43;6.93;;;25.70;99.90;;;;;;5050813;28;20044;-66
2022/10/24 14:47:30;;;;;;;13.07;6.88;;;25.70;99.90;;;;;;5051374;28;20582;-67
2022/10/24 14:50:38;;;;;;;15.85;7.35;;;25.50;99.90;;;;;;5051314;28;20049;-66
2022/10/24 14:53:44;;;;;;;24.88;7.28;;;25.50;99.90;;;;;;5050875;28;20074;-66
2022/10/24 14:56:50;;;;;;;13.38;6.90;;;25.30;99.90;;;;;;5051166;28;20395;-66
2022/10/24 14:59:58;;;;;;;18.38;6.90;;;25.00;99.90;;;;;;5050485;28;20055;-66
2022/10/24 15:03:02;;;;;;;20.38;7.80;;;24.80;99.90;;;;;;5051104;28;20052;-66
2022/10/24 15:06:20;;;;;;;16.20;7.35;;;24.40;99.90;;;;;;5050888;28;20044;-66
2022/10/24 15:09:25;;;;;;;18.00;7.72;;;24.40;99.90;;;;;;5051104;28;20104;-66
2022/10/24 15:12:41;;;;;;;14.15;7.35;;;24.30;99.90;;;;;;5051036;28;20048;-66
2022/10/24 15:15:52;;;;;;;14.95;7.50;;;24.00;99.90;;;;;;5054892;28;20036;-67
2022/10/24 15:18:57;;;;;;;16.48;7.78;;;24.10;99.90;;;;;;5055003;28;20108;-66
2022/10/24 15:22:01;;;;;;;17.23;8.02;;;24.00;99.90;;;;;;5054685;28;20048;-66
2022/10/24 15:25:35;;;;;;;16.23;7.65;;;23.80;99.90;;;;;;5054350;28;20040;-66
2022/10/24 15:28:48;;;;;;;14.02;7.30;;;23.50;99.90;;;;;;5054944;28;20044;-67
2022/10/24 15:31:52;;;;;;;29.75;7.88;;;23.20;99.90;;;;;;5055117;28;20036;-67
2022/10/24 15:34:55;;;;;;;18.15;7.75;;;22.90;99.90;;;;;;5054537;28;20048;-66
2022/10/24 15:38:12;;;;;;;18.55;8.10;;;22.80;99.90;;;;;;5054812;28;20064;-66
2022/10/24 15:41:16;;;;;;;20.98;8.57;;;22.60;99.90;;;;;;5054843;28;20506;-66
2022/10/24 15:44:26;;;;;;;28.33;9.88;;;22.30;99.90;;;;;;5053968;28;20052;-66
2022/10/24 15:47:30;;;;;;;18.10;9.32;;;22.10;99.90;;;;;;5054669;28;20431;-66
2022/10/24 15:50:34;;;;;;;18.92;9.73;;;21.80;99.90;;;;;;5054458;28;20499;-66
2022/10/24 15:53:39;;;;;;;22.73;10.18;;;21.70;99.90;;;;;;5053951;28;20376;-66
2022/10/24 15:56:43;;;;;;;19.02;9.40;;;21.50;99.90;;;;;;5054195;28;20063;-66
2022/10/24 15:59:47;;;;;;;21.48;9.60;;;21.20;99.90;;;;;;5054463;28;20040;-66
2022/10/24 16:02:55;;;;;;;20.73;9.55;;;21.10;99.90;;;;;;5054383;28;20071;-66
2022/10/24 16:05:59;;;;;;;21.40;9.48;;;21.10;99.90;;;;;;5054040;28;20407;-66