Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:14;;;;;;;13.30;9.57;;;;;;;18.43;87.10;94128.25;5011616;28;20054;-67
2022/07/23 00:02:41;;;;;;;13.60;9.77;;;;;;;18.63;87.42;94123.00;5020695;28;20048;-71
2022/07/23 00:05:09;;;;;;;14.75;9.80;;;;;;;18.83;87.24;94116.25;5011895;28;20042;-67
2022/07/23 00:07:36;;;;;;;13.10;9.33;;;;;;;18.96;85.00;94117.63;5011473;28;20046;-70
2022/07/23 00:10:04;;;;;;;11.90;9.30;;;;;;;18.97;83.59;94121.19;5010018;28;20104;-66
2022/07/23 00:12:31;;;;;;;14.80;10.00;;;;;;;18.45;86.27;94128.56;5011110;28;20046;-65
2022/07/23 00:14:58;;;;;;;12.98;10.00;;;;;;;18.51;87.19;94155.31;5011286;28;20042;-66
2022/07/23 00:17:25;;;;;;;13.38;9.60;;;;;;;18.67;86.02;94165.34;5011008;28;20418;-66
2022/07/23 00:19:53;;;;;;;12.43;9.10;;;;;;;18.79;85.08;94174.78;5006303;28;20089;-70
2022/07/23 00:22:20;;;;;;;12.80;9.05;;;;;;;18.83;83.79;94172.63;5005275;28;20042;-70
2022/07/23 00:24:47;;;;;;;12.00;9.20;;;;;;;18.67;84.44;94161.78;5010953;28;20521;-67
2022/07/23 00:27:33;;;;;;;15.30;9.15;;;;;;;18.59;84.05;94155.75;5010547;28;20054;-70
2022/07/23 00:30:00;;;;;;;12.27;9.32;;;;;;;18.27;86.25;94121.78;5011020;28;20046;-66
2022/07/23 00:32:27;;;;;;;13.90;9.40;;;;;;;18.46;87.12;94091.22;5010770;28;20061;-66
2022/07/23 00:35:14;;;;;;;15.23;9.18;;;;;;;18.39;87.06;94061.75;5014121;28;20683;-67
2022/07/23 00:37:41;;;;;;;12.07;9.05;;;;;;;18.48;87.24;94035.94;5010341;28;20065;-71
2022/07/23 00:40:09;;;;;;;12.45;9.43;;;;;;;18.43;87.13;94031.00;5011038;28;20054;-67
2022/07/23 00:42:35;;;;;;;13.68;9.25;;;;;;;18.40;86.57;94026.38;5010822;28;20042;-66
2022/07/23 00:45:03;;;;;;;14.30;9.70;;;;;;;18.24;86.08;94025.47;5008150;28;20052;-70
2022/07/23 00:47:30;;;;;;;13.20;8.90;;;;;;;18.25;85.28;94040.09;5008023;28;20050;-67
2022/07/23 00:49:57;;;;;;;13.73;9.63;;;;;;;18.28;85.91;94037.19;5009347;28;20034;-67
2022/07/23 00:52:24;;;;;;;12.63;9.38;;;;;;;18.24;86.64;94047.69;5010552;28;20050;-67
2022/07/23 00:54:51;;;;;;;13.23;9.95;;;;;;;18.28;86.15;94056.63;5010416;28;20151;-68
2022/07/23 00:57:18;;;;;;;13.23;9.63;;;;;;;18.26;87.41;94061.13;5009368;28;20038;-67
2022/07/23 00:59:45;;;;;;;16.52;9.70;;;;;;;18.30;86.49;94054.16;5010695;28;20034;-69
2022/07/23 01:02:11;;;;;;;14.30;9.95;;;;;;;18.32;86.57;94048.16;5017508;28;20053;-67
2022/07/23 01:04:38;;;;;;;12.10;8.98;;;;;;;18.23;85.50;94043.38;5010854;28;20072;-64
2022/07/23 01:07:05;;;;;;;13.25;9.35;;;;;;;18.30;85.32;94043.06;5041803;28;20056;-66
2022/07/23 01:09:32;;;;;;;12.83;9.27;;;;;;;18.32;84.91;94050.94;5010089;28;20480;-66
2022/07/23 01:11:58;;;;;;;12.15;9.45;;;;;;;17.97;86.00;94048.44;5010308;28;20044;-66
2022/07/23 01:14:26;;;;;;;11.70;8.80;;;;;;;18.10;84.36;94034.41;5010086;28;20041;-69
2022/07/23 01:16:53;;;;;;;11.20;8.65;;;;;;;18.19;83.51;94031.66;5008791;28;20050;-68
2022/07/23 01:19:20;;;;;;;12.25;9.02;;;;;;;18.17;83.42;94018.22;5010109;28;20050;-66
2022/07/23 01:21:50;;;;;;;12.03;9.10;;;;;;;18.18;83.88;94013.41;5009881;28;20038;-66
2022/07/23 01:24:21;;;;;;;11.82;8.82;;;;;;;18.26;84.50;94002.78;5010154;28;20038;-63
2022/07/23 01:26:48;;;;;;;12.82;9.52;;;;;;;18.31;84.72;94007.69;5010041;28;20046;-67
2022/07/23 01:29:16;;;;;;;12.45;9.20;;;;;;;18.20;85.13;94008.16;5010341;28;20381;-71
2022/07/23 01:31:43;;;;;;;13.73;9.93;;;;;;;18.01;86.40;94012.16;5009426;28;20438;-66
2022/07/23 01:34:11;;;;;;;13.37;9.10;;;;;;;17.99;86.83;94011.84;5014433;28;20042;-64
2022/07/23 01:36:38;;;;;;;13.77;9.88;;;;;;;17.98;87.37;94007.56;5010065;28;20044;-65
2022/07/23 01:39:06;;;;;;;12.60;9.23;;;;;;;17.96;86.98;93997.66;5010117;28;20409;-65
2022/07/23 01:41:34;;;;;;;12.30;9.27;;;;;;;18.04;87.51;93989.81;5009914;28;20054;-67
2022/07/23 01:44:01;;;;;;;12.27;9.77;;;;;;;18.09;87.49;93971.75;5010190;28;20430;-66
2022/07/23 01:46:28;;;;;;;12.50;9.40;;;;;;;18.07;86.54;93969.44;5009692;28;20080;-67
2022/07/23 01:48:54;;;;;;;12.85;9.30;;;;;;;17.97;86.69;93973.47;5009959;28;20048;-66
2022/07/23 01:51:21;;;;;;;13.10;9.65;;;;;;;17.97;86.72;93976.25;5005437;28;20396;-67
2022/07/23 01:53:48;;;;;;;12.57;9.60;;;;;;;17.83;87.47;93999.81;5009226;28;20042;-66
2022/07/23 01:56:15;;;;;;;11.88;9.43;;;;;;;17.62;88.55;94043.06;5009665;28;20418;-66
2022/07/23 01:58:42;;;;;;;13.43;9.33;;;;;;;17.57;89.56;94035.34;5009213;28;21786;-67
2022/07/23 02:01:08;;;;;;;14.80;10.23;;;;;;;17.19;92.40;94000.41;5009917;28;20048;-66
2022/07/23 02:03:36;;;;;;;14.93;10.60;;;;;;;16.77;96.51;94025.75;5010930;28;20038;-67
2022/07/23 02:06:03;;;;;;;16.27;12.15;;;;;;;17.11;97.19;94033.19;5009804;28;20041;-66
2022/07/23 02:08:29;;;;;;;16.80;12.25;;;;;;;17.37;95.61;94033.75;5010333;28;20041;-67
2022/07/23 02:10:56;;;;;;;18.00;12.70;;;;;;;17.49;94.23;94042.44;5013635;28;20046;-66
2022/07/23 02:13:23;;;;;;;19.13;13.00;;;;;;;17.63;93.30;94038.31;5013599;28;20509;-70
2022/07/23 02:15:49;;;;;;;19.38;13.05;;;;;;;17.77;92.70;94032.19;5013653;28;20044;-68
2022/07/23 02:18:16;;;;;;;17.88;12.77;;;;;;;17.77;92.48;94021.06;5013646;28;20054;-63
2022/07/23 02:20:44;;;;;;;16.23;12.32;;;;;;;17.51;93.83;94026.88;5013516;28;20054;-66
2022/07/23 02:23:11;;;;;;;20.00;13.43;;;;;;;17.45;95.05;94025.91;5013527;28;20037;-66
2022/07/23 02:25:38;;;;;;;18.17;12.77;;;;;;;17.52;95.19;94028.38;5013079;28;20414;-68
2022/07/23 02:28:05;;;;;;;16.30;12.88;;;;;;;17.75;93.78;94043.72;5013000;28;20050;-71
2022/07/23 02:30:31;;;;;;;19.70;13.10;;;;;;;17.72;94.04;94032.78;5013185;28;20038;-67
2022/07/23 02:32:58;;;;;;;18.42;13.35;;;;;;;17.72;94.27;94027.22;5013164;28;20042;-66
2022/07/23 02:35:25;;;;;;;18.27;12.67;;;;;;;17.87;93.17;94024.66;5021900;28;20049;-67
2022/07/23 02:37:52;;;;;;;17.92;13.05;;;;;;;17.96;92.85;94016.34;5000466;28;20068;-67
2022/07/23 02:40:18;;;;;;;19.48;13.85;;;;;;;17.94;93.11;94021.56;5012008;28;20065;-68
2022/07/23 02:42:46;;;;;;;17.90;12.80;;;;;;;17.95;92.84;94034.25;5012225;28;20606;-69
2022/07/23 02:45:13;;;;;;;17.92;12.85;;;;;;;17.84;92.18;94047.78;5013113;28;20117;-67
2022/07/23 02:47:39;;;;;;;16.70;12.33;;;;;;;17.94;91.98;94054.91;5013054;28;20049;-66
2022/07/23 02:50:07;;;;;;;18.50;13.18;;;;;;;17.92;92.13;94072.00;5012809;28;20380;-66
2022/07/23 02:52:34;;;;;;;17.50;12.55;;;;;;;17.84;91.88;94059.66;5011176;28;20050;-67
2022/07/23 02:55:00;;;;;;;19.33;12.85;;;;;;;17.72;93.10;94052.19;5012814;28;20376;-70
2022/07/23 02:57:27;;;;;;;20.40;13.98;;;;;;;17.80;93.54;94033.25;5012397;28;20054;-67
2022/07/23 02:59:54;;;;;;;20.53;14.90;;;;;;;17.85;92.54;94027.09;5010385;28;20042;-67
2022/07/23 03:02:21;;;;;;;21.00;14.80;;;;;;;17.54;95.43;94005.75;5012496;28;20049;-66
2022/07/23 03:04:47;;;;;;;21.73;14.13;;;;;;;17.74;93.91;94024.75;5012759;28;20034;-67
2022/07/23 03:07:14;;;;;;;18.42;13.82;;;;;;;17.83;94.79;94043.41;5012656;28;20038;-67
2022/07/23 03:09:41;;;;;;;47.20;31.52;;;;;;;17.79;95.10;94040.81;5012226;28;20044;-66
2022/07/23 03:12:08;;;;;;;19.63;14.27;;;;;;;17.67;95.61;94030.63;5012392;28;20046;-69
2022/07/23 03:14:40;;;;;;;19.15;13.88;;;;;;;17.75;95.14;94029.09;5012432;28;20099;-66
2022/07/23 03:17:08;;;;;;;19.13;13.80;;;;;;;17.80;94.54;94028.47;5011279;28;20046;-71
2022/07/23 03:19:36;;;;;;;18.38;14.13;;;;;;;17.86;94.01;94014.78;5012225;28;20038;-69
2022/07/23 03:22:03;;;;;;;19.50;13.75;;;;;;;17.91;92.76;94012.19;5010941;28;20399;-66
2022/07/23 03:27:14;;;;;;;18.48;13.10;;;;;;;17.84;92.06;94020.78;5011924;28;20042;-64
2022/07/23 03:29:41;;;;;;;17.05;12.27;;;;;;;17.98;92.24;94027.00;5012189;28;20040;-65
2022/07/23 03:32:08;;;;;;;17.25;12.40;;;;;;;17.78;91.43;94042.78;5012075;28;20042;-65
2022/07/23 03:34:35;;;;;;;18.20;11.80;;;;;;;17.71;91.02;94050.66;5017382;28;20042;-65
2022/07/23 03:37:02;;;;;;;16.07;11.47;;;;;;;17.75;90.72;94052.06;5012066;28;20038;-66
2022/07/23 03:39:31;;;;;;;18.55;12.40;;;;;;;17.56;91.91;94023.47;5011855;28;20038;-65
2022/07/23 03:41:58;;;;;;;19.27;12.75;;;;;;;17.30;94.93;94022.16;5012050;28;20042;-65
2022/07/23 03:44:25;;;;;;;20.45;14.20;;;;;;;17.47;94.75;94034.56;5011891;28;20041;-65
2022/07/23 03:46:52;;;;;;;18.48;13.48;;;;;;;17.63;94.07;94038.31;5010743;28;20410;-65
2022/07/23 03:49:19;;;;;;;19.30;12.70;;;;;;;17.67;92.79;94045.25;5011650;28;20046;-70
2022/07/23 03:51:46;;;;;;;14.50;10.95;;;;;;;17.72;91.44;94043.88;5011913;28;20046;-65
2022/07/23 03:54:13;;;;;;;15.63;11.45;;;;;;;17.48;90.90;94035.31;5011698;28;20060;-66
2022/07/23 03:56:40;;;;;;;14.32;11.20;;;;;;;17.55;90.47;94033.03;5011397;28;20040;-68
2022/07/23 03:59:07;;;;;;;16.25;11.40;;;;;;;17.67;89.17;94036.94;5011529;28;20038;-65
2022/07/23 04:01:34;;;;;;;14.97;11.30;;;;;;;17.61;89.55;94044.31;5011585;28;20042;-65
2022/07/23 04:04:01;;;;;;;15.18;11.00;;;;;;;17.42;90.57;94049.00;5003137;28;20042;-65
2022/07/23 04:06:29;;;;;;;14.50;11.00;;;;;;;17.57;90.00;94052.00;5005240;28;20072;-65
2022/07/23 04:08:55;;;;;;;15.57;10.77;;;;;;;17.41;91.82;94082.78;5011285;28;20049;-73
2022/07/23 04:11:22;;;;;;;15.77;11.35;;;;;;;17.47;91.07;94083.72;5011257;28;20046;-66
2022/07/23 04:13:49;;;;;;;15.60;11.00;;;;;;;17.20;92.19;94101.78;5011688;28;20042;-66
2022/07/23 04:16:15;;;;;;;14.98;11.07;;;;;;;17.30;92.30;94100.59;5010069;28;20038;-66
2022/07/23 04:18:42;;;;;;;16.88;11.48;;;;;;;17.26;93.05;94082.53;5005808;28;20384;-66
2022/07/23 04:21:09;;;;;;;18.73;12.38;;;;;;;17.12;95.75;94081.88;5011437;28;20046;-70
2022/07/23 04:23:36;;;;;;;17.02;12.48;;;;;;;17.37;95.55;94089.22;5011169;28;20050;-69
2022/07/23 04:26:02;;;;;;;18.63;12.47;;;;;;;17.39;94.46;94086.00;5011019;28;20044;-66
2022/07/23 04:28:29;;;;;;;17.70;11.85;;;;;;;17.32;94.16;94078.72;5010671;28;20414;-65
2022/07/23 04:30:59;;;;;;;16.10;11.50;;;;;;;17.35;93.12;94090.91;5010987;28;20038;-74
2022/07/23 04:33:26;;;;;;;16.13;10.55;;;;;;;17.28;91.53;94097.50;5012164;28;20390;-67
2022/07/23 04:35:53;;;;;;;16.58;11.70;;;;;;;17.33;90.97;94087.84;5015289;28;20429;-66
2022/07/23 04:38:20;;;;;;;13.67;10.07;;;;;;;17.40;89.59;94065.34;5010255;28;20128;-68
2022/07/23 04:40:47;;;;;;;16.00;10.43;;;;;;;17.45;89.22;94073.09;5010775;28;20048;-70
2022/07/23 04:43:14;;;;;;;14.05;10.55;;;;;;;17.55;88.86;94079.44;5010814;28;20033;-66
2022/07/23 04:45:41;;;;;;;15.02;10.55;;;;;;;17.68;90.62;94076.56;5010595;28;20402;-69
2022/07/23 04:48:09;;;;;;;15.50;9.57;;;;;;;17.76;88.43;94075.03;5010585;28;20049;-69
2022/07/23 04:50:36;;;;;;;14.17;9.83;;;;;;;17.87;88.87;94072.63;5009168;28;20050;-65
2022/07/23 04:53:03;;;;;;;14.60;9.00;;;;;;;18.01;88.22;94062.94;5008992;28;20392;-66
2022/07/23 04:55:30;;;;;;;13.82;9.77;;;;;;;18.09;87.76;94060.63;5010359;28;20037;-67
2022/07/23 04:57:56;;;;;;;12.55;9.05;;;;;;;18.06;86.32;94070.66;5010695;28;20042;-66
2022/07/23 05:00:23;;;;;;;14.13;9.18;;;;;;;18.14;87.42;94058.00;5009923;28;20038;-70
2022/07/23 05:02:51;;;;;;;14.03;9.43;;;;;;;18.17;88.02;94068.22;5013914;28;20037;-66
2022/07/23 05:05:18;;;;;;;12.73;9.02;;;;;;;18.15;87.17;94058.78;5010024;28;20871;-64
2022/07/23 05:07:44;;;;;;;13.77;9.45;;;;;;;17.88;88.60;94065.06;5010477;28;20061;-66
2022/07/23 05:10:11;;;;;;;14.07;9.85;;;;;;;17.85;89.87;94061.22;5010439;28;20415;-67
2022/07/23 05:12:38;;;;;;;15.15;9.80;;;;;;;17.61;90.31;94065.75;5010063;28;20041;-66
2022/07/23 05:15:05;;;;;;;12.73;9.17;;;;;;;17.44;89.97;94067.97;5010153;28;20064;-70
2022/07/23 05:17:31;;;;;;;13.25;9.50;;;;;;;17.30;91.61;94044.34;4996779;28;20046;-66
2022/07/23 05:19:58;;;;;;;13.05;9.73;;;;;;;17.21;92.22;94039.53;5010254;28;20105;-66
2022/07/23 05:22:27;;;;;;;14.15;9.82;;;;;;;17.52;91.79;94045.03;5009829;28;20450;-66
2022/07/23 05:24:54;;;;;;;14.07;10.32;;;;;;;17.60;92.93;94056.63;5010167;28;20042;-69
2022/07/23 05:27:21;;;;;;;13.57;9.50;;;;;;;17.67;91.65;94050.81;5009288;28;20107;-66
2022/07/23 05:29:47;;;;;;;12.93;8.90;;;;;;;17.84;89.80;94056.13;5010308;28;20052;-66
2022/07/23 05:32:14;;;;;;;13.25;9.52;;;;;;;17.98;88.50;94055.53;5009723;28;20407;-68
2022/07/23 05:34:41;;;;;;;13.80;9.60;;;;;;;18.05;87.22;94060.00;5014254;28;20502;-66
2022/07/23 05:37:08;;;;;;;12.95;9.77;;;;;;;18.05;87.94;94062.78;5009942;28;20050;-66
2022/07/23 05:39:34;;;;;;;13.80;9.87;;;;;;;17.74;89.21;94072.69;5009655;28;20076;-69
2022/07/23 05:42:01;;;;;;;14.27;9.73;;;;;;;18.00;89.51;94066.16;5010053;28;20060;-69
2022/07/23 05:44:28;;;;;;;12.10;9.30;;;;;;;18.20;86.85;94079.63;5009074;28;20067;-66
2022/07/23 05:47:01;;;;;;;11.88;9.32;;;;;;;19.57;80.94;94072.34;5010051;28;20045;-70
2022/07/23 05:49:28;;;;;;;11.90;8.80;;;;;;;21.75;71.07;94065.16;5009643;28;20041;-67
2022/07/23 05:51:54;;;;;;;12.50;9.53;;;;;;;20.45;74.58;94059.31;5009979;28;20052;-66
2022/07/23 05:54:21;;;;;;;11.98;9.60;;;;;;;22.64;68.74;94066.88;5008133;28;20849;-69
2022/07/23 05:56:48;;;;;;;10.57;8.43;;;;;;;24.59;61.38;94070.22;5009802;28;20038;-67
2022/07/23 05:59:14;;;;;;;10.65;8.55;;;;;;;25.08;57.91;94080.09;5009891;28;20041;-67
2022/07/23 06:01:42;;;;;;;12.85;9.23;;;;;;;25.00;58.12;94083.91;5012319;28;20468;-68
2022/07/23 06:04:09;;;;;;;11.03;8.70;;;;;;;25.62;56.87;94070.75;5010419;28;20202;-69
2022/07/23 06:06:35;;;;;;;11.05;8.77;;;;;;;25.75;55.31;94081.47;5009549;28;20054;-68
2022/07/23 06:09:03;;;;;;;10.85;8.73;;;;;;;26.42;54.77;94082.66;5009542;28;20045;-75
2022/07/23 06:11:30;;;;;;;9.98;8.25;;;;;;;27.05;51.66;94084.00;5009357;28;20537;-68
2022/07/23 06:13:57;;;;;;;10.25;8.50;;;;;;;26.32;52.69;94085.00;5010007;28;20402;-68
2022/07/23 06:16:24;;;;;;;9.70;8.07;;;;;;;27.36;51.39;94077.16;5008909;28;20111;-69
2022/07/23 06:18:51;;;;;;;9.85;8.57;;;;;;;28.42;48.45;94076.78;5009827;28;20444;-69
2022/07/23 06:21:18;;;;;;;10.77;8.65;;;;;;;29.65;44.89;94076.50;5008905;28;20050;-72
2022/07/23 06:24:04;;;;;;;10.32;8.60;;;;;;;27.60;48.52;94064.44;5009521;28;20048;-69
2022/07/23 06:26:31;;;;;;;12.93;9.95;;;;;;;25.80;53.63;94063.09;5007948;28;20511;-70
2022/07/23 06:28:58;;;;;;;12.67;10.10;;;;;;;27.36;49.39;94060.25;5008344;28;20038;-69
2022/07/23 06:31:25;;;;;;;11.88;9.50;;;;;;;29.19;45.74;94067.94;5002115;28;20042;-68
2022/07/23 06:33:52;;;;;;;11.88;9.00;;;;;;;29.94;43.12;94068.34;5000496;28;20076;-70
2022/07/23 06:36:19;;;;;;;11.60;10.32;;;;;;;29.22;44.29;94071.78;5005281;28;20062;-69
2022/07/23 06:38:46;;;;;;;10.27;9.18;;;;;;;25.87;51.65;94070.97;5005907;28;20042;-69
2022/07/23 06:41:14;;;;;;;11.80;9.63;;;;;;;26.67;51.56;94073.16;5009363;28;20046;-70
2022/07/23 06:43:41;;;;;;;10.63;8.40;;;;;;;28.51;46.11;94084.16;5009141;28;20410;-69
2022/07/23 06:46:07;;;;;;;10.50;8.85;;;;;;;29.89;42.83;94086.97;5009322;28;20042;-67
2022/07/23 06:48:35;;;;;;;11.77;8.55;;;;;;;29.66;44.16;94081.63;5009009;28;20676;-69
2022/07/23 06:51:03;;;;;;;11.20;8.63;;;;;;;29.99;43.62;94079.59;5009402;28;20063;-67
2022/07/23 06:53:30;;;;;;;8.80;7.90;;;;;;;29.99;42.88;94078.84;5007684;28;20060;-68
2022/07/23 06:55:56;;;;;;;10.38;8.13;;;;;;;27.99;46.65;94083.88;5011138;28;20042;-70
2022/07/23 06:58:23;;;;;;;9.25;7.68;;;;;;;28.27;46.71;94086.44;5001862;28;20046;-68
2022/07/23 07:00:50;;;;;;;10.05;8.05;;;;;;;26.50;49.85;94092.09;5006628;28;20046;-67
2022/07/23 07:03:17;;;;;;;11.15;8.95;;;;;;;24.90;55.69;94084.13;5022328;28;20038;-65
2022/07/23 07:05:44;;;;;;;11.10;8.60;;;;;;;25.87;54.83;94085.03;5012966;28;20069;-69
2022/07/23 07:08:12;;;;;;;10.43;8.18;;;;;;;25.46;55.14;94080.69;5012341;28;20053;-69
2022/07/23 07:10:39;;;;;;;11.02;8.60;;;;;;;25.22;55.76;94080.41;5032101;28;20479;-67
2022/07/23 07:13:05;;;;;;;10.38;8.95;;;;;;;24.75;56.73;94088.41;5008394;28;20050;-70
2022/07/23 07:15:32;;;;;;;10.20;8.50;;;;;;;26.08;54.16;94086.34;5002123;28;20480;-66
2022/07/23 07:17:59;;;;;;;11.47;9.20;;;;;;;26.05;53.99;94086.59;5037745;28;20042;-67
2022/07/23 07:20:26;;;;;;;10.93;8.65;;;;;;;27.77;49.59;94081.22;5011658;28;20238;-70
2022/07/23 07:22:52;;;;;;;11.02;8.75;;;;;;;26.08;53.31;94091.19;5012662;28;20064;-69
2022/07/23 07:25:19;;;;;;;10.05;8.43;;;;;;;27.15;50.79;94085.22;5011817;28;20042;-68
2022/07/23 07:27:46;;;;;;;10.25;8.05;;;;;;;26.90;51.13;94093.53;5012268;28;20040;-72
2022/07/23 07:30:13;;;;;;;11.17;8.40;;;;;;;25.04;55.00;94102.03;5012523;28;20092;-69
2022/07/23 07:32:41;;;;;;;10.00;8.27;;;;;;;24.29;57.91;94102.22;5011524;28;20150;-69
2022/07/23 07:35:25;;;;;;;11.48;8.52;;;;;;;23.22;62.01;94104.16;5012593;28;20046;-68
2022/07/23 07:37:52;;;;;;;10.50;9.13;;;;;;;23.15;63.00;94109.44;4999298;28;20048;-71
2022/07/23 07:40:19;;;;;;;11.65;9.25;;;;;;;23.31;63.14;94112.38;5002779;28;20054;-68
2022/07/23 07:42:51;;;;;;;13.80;9.13;;;;;;;24.09;61.40;94116.38;4998884;28;20042;-67
2022/07/23 07:45:20;;;;;;;12.75;8.50;;;;;;;23.57;62.64;94119.25;5011466;28;20501;-67
2022/07/23 07:47:47;;;;;;;13.65;9.50;;;;;;;23.51;63.36;94133.97;5012194;28;20038;-67
2022/07/23 07:50:15;;;;;;;12.60;9.10;;;;;;;23.56;64.32;94145.72;5011830;28;20042;-68
2022/07/23 07:52:42;;;;;;;12.95;10.20;;;;;;;22.45;66.74;94151.03;5009695;28;20049;-68
2022/07/23 07:55:10;;;;;;;13.17;9.83;;;;;;;22.58;66.97;94161.91;5011741;28;20041;-73
2022/07/23 07:57:37;;;;;;;12.85;9.80;;;;;;;22.19;68.78;94158.53;5011121;28;20056;-67
2022/07/23 08:00:06;;;;;;;17.13;9.20;;;;;;;22.36;68.32;94161.59;5011686;28;20040;-67
2022/07/23 08:02:51;;;;;;;12.63;9.93;;;;;;;21.91;69.74;94170.03;5020941;28;20041;-67
2022/07/23 08:05:28;;;;;;;12.88;9.98;;;;;;;21.60;70.78;94170.56;5011273;28;20505;-67
2022/07/23 08:07:57;;;;;;;14.37;10.60;;;;;;;21.03;73.93;94169.50;5011289;28;20068;-68
2022/07/23 08:10:25;;;;;;;13.45;10.30;;;;;;;20.68;75.99;94167.28;5010875;28;20610;-68
2022/07/23 08:12:54;;;;;;;14.55;10.65;;;;;;;20.59;76.26;94164.56;5011578;28;20093;-67
2022/07/23 08:15:22;;;;;;;14.20;10.88;;;;;;;20.74;76.10;94170.97;5010911;28;20097;-67
2022/07/23 08:17:50;;;;;;;15.75;10.98;;;;;;;20.80;75.09;94170.31;5011490;28;20458;-67
2022/07/23 08:20:19;;;;;;;15.43;10.57;;;;;;;20.78;75.46;94172.78;5010606;28;20038;-64
2022/07/23 08:22:57;;;;;;;14.63;10.45;;;;;;;20.63;76.40;94173.50;5011231;28;20454;-68
2022/07/23 08:25:28;;;;;;;17.02;11.23;;;;;;;20.23;77.92;94185.78;5010617;28;20044;-71
2022/07/23 08:27:58;;;;;;;14.32;11.70;;;;;;;20.63;76.80;94176.31;5011154;28;20087;-67
2022/07/23 08:30:26;;;;;;;13.75;10.80;;;;;;;21.78;73.34;94177.97;4995353;28;20115;-68
2022/07/23 08:33:07;;;;;;;14.77;10.53;;;;;;;22.60;68.64;94176.19;5011428;28;20111;-65
2022/07/23 08:35:36;;;;;;;16.08;10.93;;;;;;;23.46;65.93;94178.72;5012916;28;20166;-67
2022/07/23 08:38:06;;;;;;;13.23;10.48;;;;;;;23.17;66.13;94176.91;5011716;28;20401;-66
2022/07/23 08:40:40;;;;;;;14.52;10.75;;;;;;;25.07;60.06;94179.66;5010371;28;20445;-67
2022/07/23 08:43:15;;;;;;;13.85;10.63;;;;;;;26.86;54.67;94169.06;5011125;28;20046;-67
2022/07/23 08:45:44;;;;;;;13.63;10.40;;;;;;;26.95;54.21;94175.69;5010638;28;20612;-67
2022/07/23 08:48:17;;;;;;;12.85;10.70;;;;;;;25.90;56.87;94174.78;5011134;28;20044;-72
2022/07/23 08:50:46;;;;;;;12.55;10.27;;;;;;;24.02;62.01;94179.25;5007016;28;20952;-68
2022/07/23 08:53:14;;;;;;;13.18;10.88;;;;;;;23.49;64.26;94177.75;4991264;28;20050;-70
2022/07/23 08:55:44;;;;;;;13.75;10.80;;;;;;;23.15;65.66;94174.59;5004949;28;20445;-67
2022/07/23 08:58:11;;;;;;;13.63;10.30;;;;;;;23.29;64.82;94167.34;5010849;28;20410;-69
2022/07/23 09:00:38;;;;;;;13.40;10.55;;;;;;;23.70;63.60;94164.44;5010469;28;20379;-69
2022/07/23 09:03:05;;;;;;;12.55;9.82;;;;;;;23.81;63.28;94166.59;5023392;28;20052;-66
2022/07/23 09:05:32;;;;;;;12.13;10.55;;;;;;;23.38;64.78;94158.81;5010180;28;20230;-66
2022/07/23 09:08:13;;;;;;;13.18;10.82;;;;;;;24.33;60.92;94158.84;5010592;28;20037;-66
2022/07/23 09:10:47;;;;;;;12.43;10.20;;;;;;;26.21;56.53;94144.09;5010408;28;20038;-67
2022/07/23 09:13:38;;;;;;;10.98;9.65;;;;;;;26.73;53.92;94145.56;5010355;28;20045;-67
2022/07/23 09:16:15;;;;;;;12.65;10.30;;;;;;;27.01;52.64;94134.19;5009727;28;20660;-68
2022/07/23 09:18:49;;;;;;;12.93;9.60;;;;;;;27.62;50.73;94133.09;4995911;28;20038;-67
2022/07/23 09:21:15;;;;;;;12.38;10.35;;;;;;;27.87;50.15;94133.22;5008932;28;20044;-69
2022/07/23 09:23:55;;;;;;;13.30;10.67;;;;;;;28.64;48.04;94137.94;5008004;28;20046;-68
2022/07/23 09:26:29;;;;;;;12.10;9.73;;;;;;;29.46;45.57;94153.66;5009563;28;20068;-67
2022/07/23 09:29:11;;;;;;;10.50;9.40;;;;;;;28.43;47.68;94146.06;5010065;28;20045;-68
2022/07/23 09:31:47;;;;;;;13.05;9.90;;;;;;;27.53;50.29;94136.25;5009492;28;20042;-66
2022/07/23 09:34:25;;;;;;;12.50;10.00;;;;;;;28.99;47.02;94137.00;5000298;28;20049;-70
2022/07/23 09:36:57;;;;;;;12.97;9.80;;;;;;;29.27;46.01;94128.19;5009467;28;21959;-67
2022/07/23 09:39:30;;;;;;;12.13;9.48;;;;;;;29.59;45.12;94138.81;5009461;28;20056;-69
2022/07/23 09:41:57;;;;;;;12.30;10.13;;;;;;;27.06;51.11;94142.63;5010166;28;20115;-68
2022/07/23 09:44:24;;;;;;;15.55;11.18;;;;;;;24.75;58.04;94152.97;5009619;28;20046;-68
2022/07/23 09:46:59;;;;;;;13.15;10.80;;;;;;;24.91;58.79;94160.69;5010288;28;20064;-69
2022/07/23 09:49:26;;;;;;;13.77;11.00;;;;;;;24.39;60.81;94156.06;5009368;28;20042;-68
2022/07/23 09:51:57;;;;;;;13.65;10.55;;;;;;;23.80;63.35;94154.59;5010104;28;20042;-67
2022/07/23 09:54:26;;;;;;;14.02;11.10;;;;;;;24.14;61.96;94160.47;5008039;28;20057;-69
2022/07/23 09:56:54;;;;;;;13.07;10.82;;;;;;;24.02;62.08;94154.03;5009846;28;20037;-70
2022/07/23 09:59:28;;;;;;;13.45;10.88;;;;;;;24.63;60.47;94144.50;5009128;28;20053;-68
2022/07/23 10:01:56;;;;;;;13.37;11.07;;;;;;;24.32;60.74;94143.25;5014581;28;20053;-68
2022/07/23 10:04:24;;;;;;;14.57;11.05;;;;;;;24.59;59.85;94138.38;5012757;28;20076;-68
2022/07/23 10:06:55;;;;;;;13.95;10.60;;;;;;;26.33;54.75;94137.19;5009900;28;20063;-68
2022/07/23 10:09:32;;;;;;;12.55;10.15;;;;;;;27.34;51.99;94136.09;5009323;28;20129;-68
2022/07/23 10:12:10;;;;;;;12.05;10.63;;;;;;;27.91;50.52;94150.63;5009568;28;20034;-67
2022/07/23 10:14:39;;;;;;;13.20;10.80;;;;;;;26.82;51.80;94145.25;5009443;28;20071;-68
2022/07/23 10:17:07;;;;;;;12.45;10.77;;;;;;;26.94;53.19;94149.56;5009529;28;20045;-67
2022/07/23 10:19:34;;;;;;;11.35;10.02;;;;;;;27.44;51.22;94145.75;5007731;28;20045;-67
2022/07/23 10:22:11;;;;;;;12.40;10.32;;;;;;;28.00;49.78;94146.72;5008266;28;20069;-71
2022/07/23 10:24:58;;;;;;;14.52;11.05;;;;;;;27.54;50.43;94146.22;5009003;28;20045;-68
2022/07/23 10:27:47;;;;;;;11.83;10.03;;;;;;;28.39;48.17;94149.19;4994010;28;20159;-68
2022/07/23 10:30:26;;;;;;;11.38;10.10;;;;;;;29.73;44.87;94136.84;5000866;28;20483;-68
2022/07/23 10:33:19;;;;;;;13.00;10.00;;;;;;;30.31;43.75;94134.69;4995510;28;20053;-67
2022/07/23 10:36:04;;;;;;;11.45;10.25;;;;;;;32.02;39.98;94140.00;5003136;28;20041;-71
2022/07/23 10:38:35;;;;;;;11.25;10.05;;;;;;;31.64;40.61;94141.09;5012858;28;20491;-70
2022/07/23 10:41:04;;;;;;;11.30;9.80;;;;;;;29.08;46.41;94153.59;5013429;28;20041;-69
2022/07/23 10:43:31;;;;;;;11.75;10.30;;;;;;;29.64;45.32;94154.16;5012856;28;20454;-69
2022/07/23 10:46:25;;;;;;;12.43;10.77;;;;;;;28.91;46.86;94147.38;5013433;28;20074;-69
2022/07/23 10:49:23;;;;;;;12.45;10.75;;;;;;;29.37;45.43;94148.38;5012436;28;20807;-68
2022/07/23 10:52:19;;;;;;;12.00;10.38;;;;;;;28.33;48.57;94147.69;5012087;28;20045;-68
2022/07/23 10:54:50;;;;;;;12.30;10.93;;;;;;;28.63;46.82;94139.22;5006370;28;20050;-71
2022/07/23 10:57:23;;;;;;;11.75;10.15;;;;;;;27.56;48.97;94142.88;5012542;28;20040;-65
2022/07/23 11:02:36;;;;;;;12.15;10.85;;;;;;;27.10;50.79;94145.16;5022212;28;20437;-68
2022/07/23 11:05:11;;;;;;;12.10;10.43;;;;;;;26.50;51.77;94139.94;5013635;28;20054;-68
2022/07/23 11:08:03;;;;;;;12.20;10.43;;;;;;;25.78;55.10;94139.50;4999986;28;20042;-69
2022/07/23 11:10:38;;;;;;;12.45;10.57;;;;;;;26.25;52.95;94141.78;5012133;28;20415;-67
2022/07/23 11:13:24;;;;;;;12.25;10.02;;;;;;;26.74;51.14;94141.44;5005788;28;20046;-66
2022/07/23 11:16:02;;;;;;;12.57;11.05;;;;;;;26.68;50.32;94130.19;5011647;28;20453;-68
2022/07/23 11:18:46;;;;;;;13.88;10.73;;;;;;;27.22;49.26;94138.16;4998011;28;20042;-67
2022/07/23 11:21:31;;;;;;;13.83;10.47;;;;;;;27.88;47.38;94131.94;5002483;28;20052;-71
2022/07/23 11:24:15;;;;;;;13.07;11.52;;;;;;;26.13;51.60;94141.03;5011454;28;20720;-69
2022/07/23 11:26:42;;;;;;;12.00;10.23;;;;;;;26.65;50.77;94137.63;5000524;28;20402;-67
2022/07/23 11:29:37;;;;;;;12.90;10.57;;;;;;;28.25;46.28;94134.19;4992527;28;20050;-69
2022/07/23 11:32:27;;;;;;;11.80;10.38;;;;;;;28.36;46.30;94132.53;5003400;28;20709;-68
2022/07/23 11:34:54;;;;;;;12.60;9.67;;;;;;;29.38;44.27;94141.44;5018345;28;20388;-67
2022/07/23 11:37:39;;;;;;;12.35;10.43;;;;;;;28.19;45.88;94144.75;5011739;28;20050;-74