Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:42;;;;;;;12.70;3.90;;;;;;;18.87;65.94;99192.06;4485525;31;20415;-77
2023/09/28 00:03:10;;;;;;;6.97;3.85;;;;;;;18.88;65.93;99193.69;4485742;31;20156;-77
2023/09/28 00:05:38;;;;;;;9.48;4.25;;;;;;;18.88;65.96;99199.84;4485411;31;20502;-77
2023/09/28 00:08:05;;;;;;;7.70;3.85;;;;;;;18.91;65.83;99198.63;4485582;31;20622;-77
2023/09/28 00:10:32;;;;;;;17.25;4.95;;;;;;;18.89;65.84;99193.50;4485538;31;20084;-77
2023/09/28 00:12:59;;;;;;;7.35;3.83;;;;;;;18.89;66.21;99190.84;4485378;31;20088;-77
2023/09/28 00:15:27;;;;;;;5.60;3.78;;;;;;;18.86;66.06;99193.87;4481023;31;20148;-77
2023/09/28 00:17:55;;;;;;;10.43;4.45;;;;;;;18.77;66.74;99194.94;4469999;32;20119;-77
2023/09/28 00:20:22;;;;;;;6.85;4.05;;;;;;;18.71;66.99;99193.84;4468380;32;20453;-77
2023/09/28 00:22:52;;;;;;;11.55;4.70;;;;;;;18.76;66.85;99188.00;4469783;32;20109;-77
2023/09/28 00:25:21;;;;;;;11.20;5.00;;;;;;;18.71;67.03;99193.84;4469514;32;20159;-77
2023/09/28 00:27:50;;;;;;;11.07;3.97;;;;;;;18.73;67.13;99191.81;4469598;32;20157;-77
2023/09/28 00:30:21;;;;;;;9.07;4.12;;;;;;;18.74;66.98;99188.16;4469486;32;20158;-77
2023/09/28 00:32:50;;;;;;;17.50;4.25;;;;;;;18.76;67.33;99188.81;4469707;32;20180;-77
2023/09/28 00:35:18;;;;;;;11.88;4.47;;;;;;;18.75;67.04;99189.81;4469555;32;20118;-77
2023/09/28 00:37:46;;;;;;;10.90;4.32;;;;;;;18.85;66.89;99189.59;4469533;32;20454;-77
2023/09/28 00:40:31;;;;;;;8.70;3.70;;;;;;;18.78;66.92;99191.28;4469705;32;20447;-77
2023/09/28 00:43:00;;;;;;;9.57;3.95;;;;;;;18.73;67.09;99189.16;4469545;32;20598;-77
2023/09/28 00:45:27;;;;;;;8.80;4.47;;;;;;;18.80;67.42;99189.25;4469480;32;20092;-77
2023/09/28 00:48:00;;;;;;;9.77;4.55;;;;;;;18.72;67.65;99192.00;4469309;32;20442;-77
2023/09/28 00:50:29;;;;;;;14.03;3.93;;;;;;;18.64;67.86;99182.28;4469556;32;20093;-77
2023/09/28 00:53:04;;;;;;;11.10;4.60;;;;;;;18.62;67.90;99176.31;4472633;32;20104;-77
2023/09/28 00:55:32;;;;;;;;;;;;;;;18.58;68.11;99183.81;4485442;31;20092;-77
2023/09/28 00:58:01;;;;;;;8.38;3.92;;;;;;;18.54;68.48;99176.38;4485129;31;19979;-77
2023/09/28 01:00:29;;;;;;;6.53;3.95;;;;;;;18.56;68.38;99180.53;4485187;31;20097;-77
2023/09/28 01:02:59;;;;;;;12.48;4.37;;;;;;;18.59;68.40;99177.50;4485108;32;20157;-76
2023/09/28 01:05:49;;;;;;;9.05;3.83;;;;;;;18.69;68.06;99173.78;4485087;31;20097;-77
2023/09/28 01:08:19;;;;;;;11.38;4.30;;;;;;;18.73;68.21;99185.69;4485194;31;20126;-76
2023/09/28 01:10:46;;;;;;;8.90;4.32;;;;;;;18.55;68.76;99180.69;4483910;31;20122;-76
2023/09/28 01:13:17;;;;;;;8.95;4.30;;;;;;;18.52;69.00;99178.41;4485029;32;20441;-77
2023/09/28 01:15:49;;;;;;;7.43;4.10;;;;;;;18.55;68.90;99184.16;4478764;31;20100;-77
2023/09/28 01:18:18;;;;;;;7.78;4.18;;;;;;;18.58;68.79;99172.38;4469331;32;20080;-77
2023/09/28 01:20:48;;;;;;;6.55;3.80;;;;;;;18.56;68.73;99177.87;4469382;32;20446;-77
2023/09/28 01:23:15;;;;;;;10.18;4.30;;;;;;;18.53;68.93;99166.78;4469393;32;20104;-77
2023/09/28 01:25:45;;;;;;;8.55;4.32;;;;;;;18.55;68.84;99170.09;4469289;32;20108;-77
2023/09/28 01:28:13;;;;;;;8.23;4.12;;;;;;;18.54;69.36;99171.91;4469324;32;20104;-77
2023/09/28 01:30:40;;;;;;;7.97;3.97;;;;;;;18.57;69.32;99168.06;4469283;32;20092;-77
2023/09/28 01:33:09;;;;;;;7.97;4.57;;;;;;;18.60;69.63;99171.19;4468991;32;20180;-77
2023/09/28 01:35:37;;;;;;;5.90;4.18;;;;;;;18.53;69.75;99169.44;4469050;32;20180;-77
2023/09/28 01:38:23;;;;;;;14.68;4.22;;;;;;;18.55;69.70;99162.94;4469051;32;20088;-76
2023/09/28 01:41:00;;;;;;;10.20;4.53;;;;;;;18.61;69.30;99161.41;4468191;32;20116;-76
2023/09/28 01:43:28;;;;;;;8.68;4.30;;;;;;;18.55;69.94;99168.25;4467733;32;20101;-77
2023/09/28 01:45:56;;;;;;;7.87;4.53;;;;;;;18.45;70.03;99167.66;4469141;32;20154;-77
2023/09/28 01:48:23;;;;;;;7.75;4.00;;;;;;;18.44;70.40;99179.31;4468964;32;20088;-77
2023/09/28 01:50:51;;;;;;;8.10;3.92;;;;;;;18.38;71.15;99182.62;4468989;32;20089;-77
2023/09/28 01:53:19;;;;;;;7.30;4.18;;;;;;;18.38;71.19;99182.62;4474491;32;20092;-77
2023/09/28 01:55:50;;;;;;;9.10;4.62;;;;;;;18.32;71.48;99184.19;4485087;31;20410;-76
2023/09/28 01:58:18;;;;;;;9.35;4.57;;;;;;;18.25;71.65;99176.09;4484736;31;20141;-77
2023/09/28 02:00:46;;;;;;;6.37;4.20;;;;;;;18.27;71.77;99178.56;4484686;31;20124;-77
2023/09/28 02:03:14;;;;;;;11.40;4.40;;;;;;;18.21;72.04;99182.78;4484522;31;20101;-76
2023/09/28 02:05:42;;;;;;;6.35;4.10;;;;;;;18.27;72.23;99181.22;4484635;31;20097;-77
2023/09/28 02:08:10;;;;;;;8.60;4.03;;;;;;;18.15;72.61;99177.34;4484391;31;20110;-77
2023/09/28 02:10:40;;;;;;;8.75;4.60;;;;;;;18.14;72.48;99180.97;4484552;31;20097;-76
2023/09/28 02:13:09;;;;;;;22.13;4.90;;;;;;;18.09;72.73;99179.69;4484735;31;20103;-77
2023/09/28 02:15:37;;;;;;;14.57;4.20;;;;;;;18.08;72.74;99169.28;4479042;32;20183;-77
2023/09/28 02:18:04;;;;;;;9.20;4.25;;;;;;;18.16;72.20;99177.16;4468718;32;20832;-77
2023/09/28 02:20:34;;;;;;;11.93;4.50;;;;;;;18.14;72.73;99175.69;4468515;32;20634;-77
2023/09/28 02:23:02;;;;;;;8.82;4.45;;;;;;;18.13;72.29;99174.88;4468781;32;20139;-77
2023/09/28 02:25:29;;;;;;;9.00;4.85;;;;;;;18.13;72.49;99174.03;4468796;32;20084;-77
2023/09/28 02:27:57;;;;;;;10.85;4.53;;;;;;;18.05;73.05;99177.59;4468498;32;20135;-77
2023/09/28 02:30:26;;;;;;;9.35;4.55;;;;;;;18.07;72.99;99175.56;4468570;32;20454;-76
2023/09/28 02:32:55;;;;;;;10.73;4.60;;;;;;;18.05;73.21;99180.22;4468525;32;20123;-77
2023/09/28 02:35:24;;;;;;;10.18;4.28;;;;;;;17.99;73.40;99176.44;4468547;32;20115;-76
2023/09/28 02:37:53;;;;;;;11.48;4.28;;;;;;;17.93;73.60;99178.97;4468632;32;20100;-77
2023/09/28 02:40:22;;;;;;;6.40;4.12;;;;;;;17.92;73.81;99183.44;4468623;32;20108;-77
2023/09/28 02:42:50;;;;;;;9.38;4.43;;;;;;;17.86;74.20;99182.28;4468466;32;20127;-76
2023/09/28 02:45:18;;;;;;;8.90;4.78;;;;;;;17.77;74.72;99180.66;4468472;32;20097;-76
2023/09/28 02:47:47;;;;;;;9.30;4.55;;;;;;;17.71;75.03;99176.06;4468236;32;20115;-76
2023/09/28 02:50:21;;;;;;;8.32;4.57;;;;;;;17.69;75.33;99173.59;4468411;32;20667;-76
2023/09/28 02:52:52;;;;;;;8.18;4.15;;;;;;;17.65;75.65;99174.94;4470663;32;20446;-77
2023/09/28 02:55:19;;;;;;;8.45;4.50;;;;;;;17.61;75.85;99173.62;4483974;31;20108;-76
2023/09/28 02:57:47;;;;;;;11.18;4.35;;;;;;;17.55;76.11;99177.78;4483694;31;20116;-76
2023/09/28 03:02:46;;;;;;;10.98;4.35;;;;;;;17.53;75.99;99173.66;4483902;31;20141;-76
2023/09/28 03:05:16;;;;;;;8.05;4.10;;;;;;;17.54;76.28;99165.53;4483872;31;20163;-76
2023/09/28 03:07:45;;;;;;;10.38;4.60;;;;;;;17.45;76.57;99174.50;4483886;31;20152;-77
2023/09/28 03:10:13;;;;;;;8.63;4.60;;;;;;;17.33;77.46;99173.25;4483734;31;20402;-77
2023/09/28 03:12:44;;;;;;;12.77;4.60;;;;;;;17.29;77.99;99174.56;4483793;31;20096;-77
2023/09/28 03:15:13;;;;;;;10.05;4.37;;;;;;;17.28;78.14;99172.94;4480921;31;20092;-77
2023/09/28 03:17:41;;;;;;;10.45;4.43;;;;;;;17.22;78.56;99170.97;4468008;32;20116;-76
2023/09/28 03:20:17;;;;;;;8.48;5.05;;;;;;;17.14;79.03;99170.00;4467744;32;20514;-76
2023/09/28 03:22:46;;;;;;;15.93;4.78;;;;;;;17.09;79.49;99174.94;4467915;32;20108;-76
2023/09/28 03:25:17;;;;;;;8.50;4.35;;;;;;;17.09;79.78;99174.94;4468219;32;20148;-76
2023/09/28 03:27:47;;;;;;;13.60;4.57;;;;;;;17.04;79.73;99179.94;4467966;32;20077;-76
2023/09/28 03:30:16;;;;;;;7.75;4.50;;;;;;;17.01;79.64;99174.97;4467655;32;20111;-77
2023/09/28 03:32:47;;;;;;;9.07;4.68;;;;;;;17.06;79.54;99185.06;4467990;32;20505;-76
2023/09/28 03:35:16;;;;;;;7.05;4.40;;;;;;;17.10;78.98;99184.56;4470018;32;20469;-76
2023/09/28 03:37:46;;;;;;;7.12;4.57;;;;;;;17.12;79.17;99187.03;4469851;32;20089;-77
2023/09/28 03:40:14;;;;;;;11.02;4.30;;;;;;;16.93;80.20;99189.06;4469915;32;20092;-77
2023/09/28 03:42:48;;;;;;;7.22;4.50;;;;;;;16.92;80.39;99192.69;4470010;32;20097;-77
2023/09/28 03:45:22;;;;;;;8.07;4.90;;;;;;;16.85;81.18;99197.81;4469987;32;20151;-77
2023/09/28 03:47:50;;;;;;;9.13;4.37;;;;;;;16.75;81.77;99197.16;4469988;32;20169;-76
2023/09/28 03:50:20;;;;;;;8.18;5.03;;;;;;;16.68;82.26;99199.66;4468367;32;20172;-77
2023/09/28 03:52:47;;;;;;;9.02;4.57;;;;;;;16.61;82.87;99197.84;4471964;32;20167;-77
2023/09/28 03:55:17;;;;;;;7.72;4.37;;;;;;;16.55;83.39;99194.00;4485558;31;20144;-77
2023/09/28 03:57:44;;;;;;;6.05;3.90;;;;;;;16.48;83.76;99201.75;4486083;31;20107;-77
2023/09/28 04:00:14;;;;;;;10.73;5.30;;;;;;;16.45;84.23;99196.81;4485446;31;20127;-77
2023/09/28 04:02:44;;;;;;;9.70;4.40;;;;;;;16.36;84.90;99202.28;4485801;31;20171;-77
2023/09/28 04:05:15;;;;;;;9.10;4.47;;;;;;;16.34;85.01;99197.16;4485719;31;20085;-74
2023/09/28 04:07:43;;;;;;;9.80;4.57;;;;;;;16.37;84.88;99196.00;4487601;31;20126;-75
2023/09/28 04:10:11;;;;;;;8.23;4.60;;;;;;;16.36;84.90;99200.44;4494426;31;20088;-77
2023/09/28 04:12:40;;;;;;;9.32;4.72;;;;;;;16.31;85.50;99189.53;4491883;31;20101;-79
2023/09/28 04:15:07;;;;;;;11.25;4.85;;;;;;;16.29;85.71;99192.34;4497263;31;20393;-79
2023/09/28 04:17:36;;;;;;;12.57;4.40;;;;;;;16.28;85.87;99195.16;4483910;31;20092;-77
2023/09/28 04:20:06;;;;;;;8.05;4.68;;;;;;;16.23;86.19;99187.72;4485644;31;20080;-77
2023/09/28 04:22:34;;;;;;;10.85;5.32;;;;;;;16.25;86.16;99196.28;4485584;31;20118;-76
2023/09/28 04:25:03;;;;;;;14.90;4.45;;;;;;;16.18;86.51;99200.56;4485467;31;20088;-77
2023/09/28 04:27:31;;;;;;;12.37;4.43;;;;;;;16.22;86.41;99198.47;4488519;31;20736;-77
2023/09/28 04:29:58;;;;;;;11.23;4.87;;;;;;;16.24;86.06;99202.56;4501229;31;20119;-77
2023/09/28 04:32:27;;;;;;;8.25;4.50;;;;;;;16.27;85.94;99196.94;4480712;31;20157;-78
2023/09/28 04:34:55;;;;;;;16.17;5.18;;;;;;;16.31;85.70;99195.66;4482570;31;20151;-78
2023/09/28 04:37:25;;;;;;;9.43;4.32;;;;;;;16.36;85.57;99200.44;4482457;32;20176;-77
2023/09/28 04:39:53;;;;;;;9.00;5.30;;;;;;;16.35;85.48;99204.09;4482642;31;20108;-77
2023/09/28 04:42:20;;;;;;;9.68;4.75;;;;;;;16.36;85.65;99197.78;4482494;31;20159;-77
2023/09/28 04:44:49;;;;;;;9.23;4.30;;;;;;;16.48;84.96;99200.94;4482618;31;20147;-74
2023/09/28 04:47:17;;;;;;;12.77;4.95;;;;;;;16.45;85.17;99212.69;4481683;31;20096;-77
2023/09/28 04:49:46;;;;;;;9.30;4.05;;;;;;;16.42;85.76;99218.28;4479474;31;20499;-74
2023/09/28 04:52:14;;;;;;;16.23;4.85;;;;;;;16.39;85.76;99215.16;4488004;31;20175;-79
2023/09/28 04:54:42;;;;;;;12.90;4.75;;;;;;;16.39;86.34;99215.97;4482297;31;20096;-78
2023/09/28 04:57:09;;;;;;;16.50;4.68;;;;;;;16.40;86.17;99219.47;4482495;31;20513;-76
2023/09/28 04:59:38;;;;;;;8.15;4.20;;;;;;;16.36;86.83;99223.41;4481679;32;20167;-77
2023/09/28 05:02:07;;;;;;;9.73;4.90;;;;;;;16.31;87.26;99224.72;4480866;31;20182;-77
2023/09/28 05:04:35;;;;;;;11.82;5.40;;;;;;;16.25;87.82;99216.63;4485185;31;20116;-77
2023/09/28 05:07:04;;;;;;;13.65;5.95;;;;;;;16.29;87.85;99223.22;4484216;31;20127;-77
2023/09/28 05:09:35;;;;;;;12.00;5.20;;;;;;;16.24;88.37;99221.06;4473784;31;20109;-77
2023/09/28 05:12:03;;;;;;;8.30;4.60;;;;;;;16.31;88.18;99229.19;4477387;31;20134;-77
2023/09/28 05:14:33;;;;;;;7.82;4.65;;;;;;;16.30;88.31;99227.53;4485069;31;20155;-77
2023/09/28 05:17:00;;;;;;;14.40;5.12;;;;;;;16.37;88.24;99225.91;4480670;31;20101;-76
2023/09/28 05:19:30;;;;;;;18.40;5.43;;;;;;;16.39;88.11;99225.75;4483495;31;20096;-77
2023/09/28 05:21:58;;;;;;;11.23;4.60;;;;;;;16.45;87.57;99228.53;4480247;31;20104;-77
2023/09/28 05:24:25;;;;;;;8.32;4.30;;;;;;;16.52;87.49;99227.88;4481408;31;20104;-77
2023/09/28 05:26:53;;;;;;;15.23;5.28;;;;;;;16.53;87.08;99233.00;4486063;31;20160;-77
2023/09/28 05:29:21;;;;;;;12.45;5.07;;;;;;;16.62;87.09;99231.19;4487642;31;20480;-77
2023/09/28 05:31:48;;;;;;;32.30;6.10;;;;;;;16.68;86.82;99241.13;4488515;31;20093;-76
2023/09/28 05:34:15;;;;;;;39.97;6.53;;;;;;;16.71;87.11;99239.97;4477903;31;208557;-76
2023/09/28 05:36:43;;;;;;;26.80;5.68;;;;;;;16.72;87.04;99237.16;4483539;31;20088;-76
2023/09/28 05:39:10;;;;;;;19.17;5.12;;;;;;;16.85;86.23;99244.59;4482367;31;20542;-77
2023/09/28 05:41:38;;;;;;;20.25;4.78;;;;;;;16.81;86.56;99241.47;4480398;32;20841;-76
2023/09/28 05:44:07;;;;;;;29.17;6.07;;;;;;;16.87;86.09;99244.50;4477145;31;20108;-76
2023/09/28 05:46:39;;;;;;;44.90;6.45;;;;;;;16.89;86.27;99250.44;4474458;31;20114;-77
2023/09/28 05:49:07;;;;;;;16.23;5.62;;;;;;;16.89;85.84;99243.31;4478333;31;20855;-76
2023/09/28 05:51:36;;;;;;;10.32;4.85;;;;;;;16.99;85.54;99241.31;4482485;31;20096;-76
2023/09/28 05:54:05;;;;;;;28.42;5.95;;;;;;;17.03;85.20;99242.66;4471678;31;20110;-76
2023/09/28 05:56:33;;;;;;;18.65;5.62;;;;;;;17.12;84.78;99240.81;4470551;32;20431;-77
2023/09/28 05:59:01;;;;;;;33.40;6.68;;;;;;;17.17;85.00;99229.72;4479627;31;20089;-77
2023/09/28 06:01:31;;;;;;;17.95;4.95;;;;;;;17.24;85.25;99243.09;4480829;32;20165;-78
2023/09/28 06:03:58;;;;;;;10.10;5.28;;;;;;;17.25;85.06;99250.06;4471188;32;20092;-76
2023/09/28 06:06:27;;;;;;;15.50;5.30;;;;;;;17.32;85.25;99251.03;4482580;31;20148;-76
2023/09/28 06:08:54;;;;;;;8.95;4.85;;;;;;;17.25;85.79;99252.72;4477014;32;20453;-74
2023/09/28 06:11:24;;;;;;;15.00;5.10;;;;;;;17.41;85.85;99249.19;4467703;32;20089;-76
2023/09/28 06:13:52;;;;;;;13.38;5.50;;;;;;;17.38;85.00;99250.34;4467580;32;20096;-77
2023/09/28 06:16:36;;;;;;;19.50;5.82;;;;;;;17.47;84.91;99249.34;4467804;32;20505;-77
2023/09/28 06:19:04;;;;;;;12.80;5.20;;;;;;;17.59;84.41;99255.09;4469822;32;20490;-76
2023/09/28 06:21:31;;;;;;;8.32;5.43;;;;;;;17.65;83.17;99262.37;4466581;32;20113;-76
2023/09/28 06:24:01;;;;;;;11.70;5.00;;;;;;;17.72;83.43;99262.50;4463401;32;20116;-78
2023/09/28 06:26:28;;;;;;;12.10;5.32;;;;;;;17.85;82.23;99261.97;4467609;32;20084;-79
2023/09/28 06:29:08;;;;;;;16.12;5.37;;;;;;;17.81;81.41;99261.47;4466719;32;20139;-77
2023/09/28 06:31:36;;;;;;;15.27;5.55;;;;;;;17.84;82.00;99266.44;4473300;31;20089;-76
2023/09/28 06:34:04;;;;;;;9.32;5.15;;;;;;;17.90;81.93;99259.66;4468959;32;20124;-76
2023/09/28 06:36:32;;;;;;;10.80;5.12;;;;;;;17.83;81.73;99253.37;4471540;31;20091;-76
2023/09/28 06:39:04;;;;;;;7.28;4.50;;;;;;;17.96;82.18;99252.84;4470932;32;20096;-75
2023/09/28 06:41:31;;;;;;;14.15;5.78;;;;;;;17.97;81.28;99265.94;4471699;32;20781;-75
2023/09/28 06:43:58;;;;;;;10.50;5.72;;;;;;;18.20;80.39;99263.31;4469406;31;20096;-76
2023/09/28 06:46:26;;;;;;;9.95;5.20;;;;;;;18.30;79.00;99260.44;4471285;32;20751;-76
2023/09/28 06:48:53;;;;;;;9.90;4.68;;;;;;;18.30;78.35;99260.44;4469871;32;20170;-76
2023/09/28 06:51:22;;;;;;;7.28;4.80;;;;;;;18.44;79.85;99258.88;4468024;32;20093;-75
2023/09/28 06:53:49;;;;;;;9.88;4.87;;;;;;;18.53;79.05;99265.78;4470336;32;22059;-76
2023/09/28 06:56:19;;;;;;;12.90;6.05;;;;;;;18.44;79.98;99272.97;4469544;31;20143;-75
2023/09/28 06:58:46;;;;;;;16.67;5.93;;;;;;;18.47;79.86;99273.59;4468064;32;20117;-77
2023/09/28 07:01:14;;;;;;;14.87;5.45;;;;;;;18.45;81.13;99276.44;4466608;32;20555;-78
2023/09/28 07:03:41;;;;;;;10.27;5.03;;;;;;;18.63;80.96;99270.84;4472746;32;20126;-75
2023/09/28 07:06:10;;;;;;;9.15;5.40;;;;;;;18.72;78.57;99274.28;4469543;32;20080;-76
2023/09/28 07:08:38;;;;;;;9.10;4.53;;;;;;;18.84;78.63;99278.16;4473890;31;20105;-77
2023/09/28 07:11:05;;;;;;;10.38;4.95;;;;;;;18.78;78.42;99281.53;4472024;31;20128;-78
2023/09/28 07:13:34;;;;;;;16.42;5.93;;;;;;;18.79;77.46;99280.53;4473915;32;20489;-81
2023/09/28 07:16:03;;;;;;;9.65;5.28;;;;;;;18.84;78.37;99290.63;4471039;32;20114;-77
2023/09/28 07:18:31;;;;;;;16.27;5.18;;;;;;;18.81;78.77;99299.75;4472376;32;20184;-78
2023/09/28 07:20:58;;;;;;;8.75;5.22;;;;;;;18.93;77.53;99297.53;4471245;32;20260;-80
2023/09/28 07:23:29;;;;;;;10.43;5.25;;;;;;;19.16;76.42;99300.16;4468449;32;20545;-82
2023/09/28 07:25:57;;;;;;;12.80;4.82;;;;;;;19.31;75.67;99305.50;4476621;31;20096;-81
2023/09/28 07:28:26;;;;;;;14.75;5.62;;;;;;;19.37;75.86;99302.13;4469709;31;20150;-79
2023/09/28 07:30:53;;;;;;;12.27;4.70;;;;;;;19.41;75.39;99298.09;4467604;31;20084;-78
2023/09/28 07:33:20;;;;;;;15.43;5.40;;;;;;;19.51;74.58;99300.50;4475767;32;20462;-78
2023/09/28 07:35:48;;;;;;;7.87;4.95;;;;;;;19.61;73.53;99300.25;4476086;32;20724;-76
2023/09/28 07:38:16;;;;;;;10.90;5.22;;;;;;;19.67;73.44;99302.16;4475769;31;20127;-76
2023/09/28 07:40:44;;;;;;;15.40;5.87;;;;;;;19.77;73.14;99309.84;4476665;32;20093;-78
2023/09/28 07:43:17;;;;;;;9.48;5.00;;;;;;;19.87;72.95;99306.97;4471938;32;20580;-78
2023/09/28 07:45:44;;;;;;;11.38;5.35;;;;;;;19.91;72.50;99308.22;4474673;32;20111;-78
2023/09/28 07:48:12;;;;;;;10.48;5.37;;;;;;;19.99;72.51;99314.28;4470159;32;20089;-79
2023/09/28 07:50:40;;;;;;;14.00;5.60;;;;;;;20.08;71.90;99311.53;4474364;32;20462;-76
2023/09/28 07:53:10;;;;;;;11.57;6.10;;;;;;;20.23;72.96;99314.16;4476835;31;21006;-76
2023/09/28 07:55:38;;;;;;;8.73;5.37;;;;;;;20.25;72.22;99312.12;4471577;32;20079;-75
2023/09/28 07:58:08;;;;;;;10.32;5.40;;;;;;;20.48;71.84;99307.47;4467219;32;20099;-75
2023/09/28 08:00:54;;;;;;;11.45;6.45;;;;;;;20.60;71.96;99315.78;4471966;31;20173;-76
2023/09/28 08:03:26;;;;;;;8.77;5.12;;;;;;;20.92;70.23;99313.69;4468167;31;20104;-75
2023/09/28 08:05:54;;;;;;;14.60;5.10;;;;;;;20.95;70.42;99315.97;4473129;31;20122;-76
2023/09/28 08:08:23;;;;;;;10.93;5.37;;;;;;;20.84;69.11;99316.50;4472326;31;20119;-76
2023/09/28 08:10:51;;;;;;;13.35;4.80;;;;;;;20.89;68.69;99319.38;4470002;32;20092;-75
2023/09/28 08:13:19;;;;;;;14.00;4.62;;;;;;;20.85;68.87;99318.16;4473140;32;20096;-75
2023/09/28 08:15:46;;;;;;;11.77;5.07;;;;;;;20.81;68.65;99312.34;4472395;32;20195;-76
2023/09/28 08:18:14;;;;;;;17.80;5.43;;;;;;;21.05;69.54;99313.00;4472428;32;20088;-76
2023/09/28 08:20:44;;;;;;;19.52;5.45;;;;;;;21.34;68.92;99321.84;4476832;31;20179;-76
2023/09/28 08:23:32;;;;;;;17.33;6.50;;;;;;;21.24;67.93;99316.81;4468927;32;20197;-76
2023/09/28 08:26:00;;;;;;;10.85;5.00;;;;;;;21.18;68.20;99318.44;4471902;31;20750;-76
2023/09/28 08:28:30;;;;;;;10.90;5.40;;;;;;;21.51;67.85;99317.06;4475759;31;20123;-76
2023/09/28 08:31:03;;;;;;;9.30;5.53;;;;;;;21.72;65.86;99324.97;4472225;32;20611;-75
2023/09/28 08:33:30;;;;;;;15.30;5.47;;;;;;;21.81;66.07;99325.66;4472877;32;20111;-75
2023/09/28 08:35:58;;;;;;;7.32;4.97;;;;;;;21.77;66.25;99322.56;4473817;32;20092;-75
2023/09/28 08:38:26;;;;;;;10.73;4.90;;;;;;;21.90;64.74;99316.47;4473835;32;20547;-76
2023/09/28 08:41:01;;;;;;;21.48;5.53;;;;;;;22.13;64.62;99324.19;4471383;32;20089;-75
2023/09/28 08:43:40;;;;;;;10.60;4.60;;;;;;;22.31;63.31;99322.84;4469356;32;20097;-75
2023/09/28 08:46:09;;;;;;;11.82;5.15;;;;;;;22.45;64.32;99308.53;4470238;32;20088;-76
2023/09/28 08:48:41;;;;;;;18.40;5.25;;;;;;;22.59;64.02;99314.72;4470192;32;20104;-76
2023/09/28 08:51:11;;;;;;;12.68;5.05;;;;;;;22.61;63.53;99309.19;4470330;32;20131;-76
2023/09/28 08:53:39;;;;;;;12.80;5.32;;;;;;;22.42;63.21;99314.28;4470595;31;20128;-76
2023/09/28 08:56:07;;;;;;;9.48;5.62;;;;;;;22.62;63.20;99308.97;4467783;32;20092;-77
2023/09/28 08:58:37;;;;;;;18.67;5.05;;;;;;;22.54;62.30;99311.00;4472057;32;20148;-75
2023/09/28 09:01:06;;;;;;;16.08;5.35;;;;;;;22.61;64.72;99306.50;4470287;32;20613;-75
2023/09/28 09:03:38;;;;;;;7.75;5.30;;;;;;;22.90;64.28;99307.97;4473545;32;20893;-76
2023/09/28 09:06:09;;;;;;;17.92;5.35;;;;;;;22.76;62.34;99306.34;4475457;32;20115;-76
2023/09/28 09:08:37;;;;;;;17.77;5.25;;;;;;;22.99;62.85;99303.25;4470389;32;20402;-77
2023/09/28 09:11:19;;;;;;;11.35;4.50;;;;;;;23.09;62.15;99311.72;4474709;32;20093;-76
2023/09/28 09:13:51;;;;;;;7.53;4.68;;;;;;;23.35;61.18;99316.25;4468832;32;20100;-76
2023/09/28 09:16:29;;;;;;;10.05;5.95;;;;;;;23.41;58.79;99311.91;4470814;32;20134;-76
2023/09/28 09:18:56;;;;;;;7.97;4.80;;;;;;;23.49;59.26;99309.03;4471080;32;21792;-81
2023/09/28 09:21:25;;;;;;;11.00;5.07;;;;;;;23.53;57.88;99312.94;4472408;32;20092;-81
2023/09/28 09:24:10;;;;;;;12.65;4.95;;;;;;;23.53;59.29;99304.91;4470713;31;20164;-80
2023/09/28 09:26:42;;;;;;;9.00;4.87;;;;;;;23.61;58.25;99311.06;4471334;31;20122;-80
2023/09/28 09:29:11;;;;;;;13.57;5.28;;;;;;;23.72;57.14;99308.59;4468477;32;20100;-80
2023/09/28 09:31:45;;;;;;;13.62;4.72;;;;;;;23.69;57.89;99313.50;4467338;32;20118;-80
2023/09/28 09:34:13;;;;;;;9.77;4.50;;;;;;;23.83;55.93;99317.81;4472642;32;20122;-79
2023/09/28 09:36:41;;;;;;;13.50;4.93;;;;;;;23.79;57.72;99313.91;4470478;32;20126;-84
2023/09/28 09:39:21;;;;;;;11.68;4.60;;;;;;;23.97;56.53;99317.78;4469533;32;20893;-84
2023/09/28 09:41:50;;;;;;;10.32;5.25;;;;;;;23.90;54.74;99313.28;4472892;32;20092;-81
2023/09/28 09:44:19;;;;;;;9.88;5.05;;;;;;;23.99;55.90;99310.38;4468600;31;20108;-83
2023/09/28 09:46:50;;;;;;;10.88;4.57;;;;;;;23.96;55.98;99313.47;4466442;32;20104;-81
2023/09/28 09:49:19;;;;;;;17.55;4.85;;;;;;;24.02;56.06;99315.31;4469108;32;20115;-82
2023/09/28 09:51:50;;;;;;;9.50;5.03;;;;;;;24.12;55.15;99313.00;4470591;32;20080;-82
2023/09/28 09:54:19;;;;;;;14.87;4.85;;;;;;;23.96;52.15;99316.16;4472108;32;20472;-80
2023/09/28 09:56:49;;;;;;;9.25;5.53;;;;;;;24.06;54.12;99316.53;4474036;32;20084;-84
2023/09/28 09:59:21;;;;;;;21.12;5.15;;;;;;;24.13;56.89;99317.31;4470232;32;20108;-84
2023/09/28 10:01:50;;;;;;;12.30;5.65;;;;;;;24.35;56.24;99317.03;4472451;32;20093;-82
2023/09/28 10:04:19;;;;;;;20.08;4.72;;;;;;;24.29;53.77;99315.22;4470925;32;20424;-84
2023/09/28 10:06:51;;;;;;;8.98;6.20;;;;;;;24.49;55.91;99318.59;4471854;31;20080;-85
2023/09/28 10:09:20;;;;;;;12.40;5.05;;;;;;;24.65;55.87;99311.94;4469930;32;20096;-84
2023/09/28 10:11:50;;;;;;;19.80;5.18;;;;;;;24.45;53.10;99318.22;4472141;32;20100;-83
2023/09/28 10:14:21;;;;;;;10.75;5.12;;;;;;;24.39;53.70;99315.53;4474493;32;20123;-80
2023/09/28 10:16:51;;;;;;;10.85;5.20;;;;;;;24.68;57.17;99313.34;4471209;31;20081;-80
2023/09/28 10:19:24;;;;;;;21.23;5.60;;;;;;;24.93;54.10;99316.09;4474239;32;20096;-80
2023/09/28 10:21:55;;;;;;;10.73;5.03;;;;;;;25.01;52.85;99312.31;4470276;32;20096;-84
2023/09/28 10:24:30;;;;;;;22.40;5.95;;;;;;;24.92;58.14;99309.91;4471209;32;20101;-82
2023/09/28 10:27:09;;;;;;;8.02;4.75;;;;;;;24.94;57.01;99307.00;4471791;32;20104;-80
2023/09/28 10:29:40;;;;;;;10.23;5.37;;;;;;;24.97;54.33;99306.56;4474381;32;20108;-80
2023/09/28 10:32:30;;;;;;;13.55;4.93;;;;;;;25.09;53.61;99299.47;4470336;32;20109;-83
2023/09/28 10:35:20;;;;;;;16.73;5.12;;;;;;;24.93;54.98;99311.53;4472896;32;20108;-80
2023/09/28 10:38:17;;;;;;;12.23;5.10;;;;;;;25.07;54.85;99304.22;4472609;32;20116;-78
2023/09/28 10:40:48;;;;;;;14.25;5.55;;;;;;;25.10;53.22;99306.47;4469428;32;20153;-78
2023/09/28 10:43:30;;;;;;;20.05;5.43;;;;;;;25.33;53.32;99308.56;4484885;32;20113;-79
2023/09/28 10:46:01;;;;;;;13.15;5.03;;;;;;;25.24;55.82;99301.81;4485724;32;20092;-79
2023/09/28 10:48:41;;;;;;;7.47;4.87;;;;;;;25.14;54.33;99294.25;4484824;32;20076;-80
2023/09/28 10:51:11;;;;;;;18.40;4.90;;;;;;;25.26;52.13;99293.53;4480576;31;20127;-79
2023/09/28 10:53:39;;;;;;;16.45;4.75;;;;;;;25.30;49.29;99300.16;4479649;32;20131;-80
2023/09/28 10:56:07;;;;;;;10.25;4.97;;;;;;;25.36;52.58;99296.59;4483973;32;20084;-81
2023/09/28 10:58:35;;;;;;;8.52;4.37;;;;;;;25.59;49.09;99297.81;4482618;32;20176;-80
2023/09/28 11:01:06;;;;;;;18.12;4.62;;;;;;;25.64;52.29;99298.75;4486813;31;20099;-81
2023/09/28 11:03:35;;;;;;;14.55;6.37;;;;;;;25.92;52.59;99296.59;4477939;31;20089;-80
2023/09/28 11:06:10;;;;;;;17.10;5.22;;;;;;;25.99;51.46;99297.38;4477440;32;20201;-79
2023/09/28 11:08:39;;;;;;;11.60;5.07;;;;;;;25.76;47.09;99300.72;4486608;31;20633;-79
2023/09/28 11:11:07;;;;;;;18.23;4.85;;;;;;;25.87;51.12;99299.97;4486774;31;20104;-80
2023/09/28 11:13:34;;;;;;;9.07;4.10;;;;;;;26.01;51.28;99288.06;4486247;32;20787;-80
2023/09/28 11:16:03;;;;;;;17.23;5.20;;;;;;;25.86;47.58;99292.97;4485079;31;20739;-80
2023/09/28 11:18:31;;;;;;;16.60;4.70;;;;;;;25.86;50.27;99284.91;4482635;32;20167;-79
2023/09/28 11:20:59;;;;;;;8.98;4.97;;;;;;;25.96;47.22;99289.75;4481945;32;20153;-79
2023/09/28 11:23:27;;;;;;;21.02;4.85;;;;;;;25.86;48.35;99285.72;4484202;31;20151;-81
2023/09/28 11:25:56;;;;;;;29.45;4.80;;;;;;;25.80;47.06;99283.09;4479387;32;20442;-82
2023/09/28 11:28:23;;;;;;;16.52;4.90;;;;;;;25.88;47.12;99276.63;4481289;32;20148;-80
2023/09/28 11:31:07;;;;;;;13.20;5.40;;;;;;;26.09;47.44;99278.88;4476692;31;20804;-80
2023/09/28 11:33:42;;;;;;;7.65;4.40;;;;;;;26.11;48.86;99281.34;4482780;32;20110;-80
2023/09/28 11:36:21;;;;;;;13.32;4.97;;;;;;;26.15;49.52;99277.97;4478790;31;20152;-81
2023/09/28 11:38:51;;;;;;;9.93;4.85;;;;;;;26.38;48.56;99274.56;4484453;32;20103;-78
2023/09/28 11:41:21;;;;;;;11.57;4.57;;;;;;;26.62;46.53;99271.13;4485806;31;20185;-79
2023/09/28 11:43:51;;;;;;;17.02;5.30;;;;;;;26.67;45.29;99274.78;4485377;31;20088;-81