Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:08;;;;;;;;;0.00;0.00;;;;;21.27;56.67;101203.94;5103082;27;45303;-65
2021/07/02 00:04:33;;;;;;;;;0.00;0.00;;;;;21.22;56.54;101203.63;5113348;27;45368;-64
2021/07/02 00:06:59;;;;;;;;;0.00;0.00;;;;;21.19;56.72;101203.97;5103264;27;45245;-64
2021/07/02 00:09:25;;;;;;;;;0.00;0.00;;;;;21.17;57.15;101202.50;5103227;27;45299;-65
2021/07/02 00:11:50;;;;;;;;;0.00;0.00;;;;;21.13;56.98;101199.34;5103424;27;45404;-65
2021/07/02 00:14:16;;;;;;;;;0.00;0.00;;;;;21.13;56.66;101203.88;5121540;27;45359;-65
2021/07/02 00:16:41;;;;;;;;;0.00;0.00;;;;;21.09;57.10;101198.03;5123818;27;45570;-64
2021/07/02 00:19:06;;;;;;;;;0.00;0.00;;;;;21.05;57.51;101194.88;5101447;27;45184;-64
2021/07/02 00:21:32;;;;;;;;;0.00;0.00;;;;;21.02;57.37;101195.25;5102961;27;45159;-64
2021/07/02 00:23:58;;;;;;;;;0.00;0.00;;;;;21.01;57.64;101198.91;5103466;27;45483;-65
2021/07/02 00:26:23;;;;;;;;;0.00;0.00;;;;;20.99;57.79;101202.75;5103026;27;45224;-64
2021/07/02 00:28:48;;;;;;;;;0.00;0.00;;;;;20.97;57.49;101207.44;5102194;27;45223;-65
2021/07/02 00:31:14;;;;;;;;;0.00;0.00;;;;;20.96;57.81;101205.81;5103427;27;45507;-64
2021/07/02 00:33:39;;;;;;;;;0.00;0.00;;;;;20.91;58.03;101198.31;5103323;27;45358;-64
2021/07/02 00:36:04;;;;;;;;;0.00;0.00;;;;;20.88;57.81;101204.00;5102042;27;45584;-64
2021/07/02 00:38:30;;;;;;;;;0.00;0.00;;;;;20.85;58.21;101201.69;5102872;27;45272;-64
2021/07/02 00:40:55;;;;;;;;;0.00;0.00;;;;;20.80;58.53;101202.22;5103009;27;45404;-64
2021/07/02 00:43:21;;;;;;;;;0.00;0.00;;;;;20.76;58.32;101208.09;5084232;27;45531;-64
2021/07/02 00:45:46;;;;;;;;;0.00;0.00;;;;;20.73;58.46;101208.41;5102933;27;45445;-63
2021/07/02 00:48:11;;;;;;;;;0.00;0.00;;;;;20.70;58.92;101204.25;5102613;27;45374;-64
2021/07/02 00:50:37;;;;;;;;;0.00;0.00;;;;;20.71;58.55;101207.75;5102711;27;45286;-64
2021/07/02 00:53:04;;;;;;;;;0.00;0.00;;;;;20.69;59.13;101210.59;5102939;27;45316;-63
2021/07/02 00:55:30;;;;;;;;;0.00;0.00;;;;;20.66;58.68;101211.78;5092948;27;47271;-63
2021/07/02 00:57:57;;;;;;;;;0.00;0.00;;;;;20.64;59.18;101213.78;5105311;27;45458;-63
2021/07/02 01:00:22;;;;;;;;;0.00;0.00;;;;;20.61;59.18;101214.16;5102743;27;45466;-64
2021/07/02 01:02:48;;;;;;;;;0.00;0.00;;;;;20.58;59.32;101205.66;5102714;27;45419;-65
2021/07/02 01:05:13;;;;;;;;;0.00;0.00;;;;;20.61;59.15;101216.00;5112787;27;46612;-64
2021/07/02 01:07:43;;;;;;;;;0.00;0.00;;;;;20.59;59.53;101205.47;5102363;27;45315;-64
2021/07/02 01:10:10;;;;;;;;;0.00;0.00;;;;;20.59;58.86;101202.00;5102565;27;45387;-64
2021/07/02 01:12:35;;;;;;;;;0.00;0.00;;;;;20.56;59.40;101196.94;5105586;27;45299;-64
2021/07/02 01:15:01;;;;;;;;;0.00;0.00;;;;;20.54;59.56;101198.97;5122989;27;45304;-64
2021/07/02 01:17:27;;;;;;;;;0.00;0.00;;;;;20.54;59.51;101198.97;5122753;27;45352;-64
2021/07/02 01:19:53;;;;;;;;;0.00;0.00;;;;;20.52;59.23;101199.16;5122914;27;45286;-64
2021/07/02 01:22:24;;;;;;;;;0.00;0.00;;;;;20.51;59.69;101202.81;5123076;27;45253;-64
2021/07/02 01:24:50;;;;;;;;;0.00;0.00;;;;;20.48;59.57;101201.31;5122878;27;45468;-64
2021/07/02 01:27:15;;;;;;;;;0.00;0.00;;;;;20.46;59.62;101200.66;5122334;27;45323;-64
2021/07/02 01:29:41;;;;;;;;;0.00;0.00;;;;;20.47;59.62;101197.00;5122964;27;45429;-64
2021/07/02 01:32:07;;;;;;;;;0.00;0.00;;;;;20.44;60.08;101200.00;5122708;27;45448;-64
2021/07/02 01:34:32;;;;;;;;;0.00;0.00;;;;;20.42;59.82;101194.00;5122425;27;46131;-64
2021/07/02 01:36:58;;;;;;;;;0.00;0.00;;;;;20.41;59.92;101192.34;5122704;27;45243;-63
2021/07/02 01:39:23;;;;;;;;;0.00;0.00;;;;;20.34;60.02;101187.88;5122938;27;45270;-64
2021/07/02 01:41:48;;;;;;;;;0.00;0.00;;;;;20.37;60.09;101190.22;5122983;27;45408;-64
2021/07/02 01:44:14;;;;;;;;;0.00;0.00;;;;;20.34;60.30;101187.88;5122406;27;45188;-63
2021/07/02 01:46:39;;;;;;;;;0.00;0.00;;;;;20.29;60.24;101183.06;5103612;27;45302;-65
2021/07/02 01:49:05;;;;;;;;;0.00;0.00;;;;;20.31;60.10;101190.91;5122765;27;45167;-64
2021/07/02 01:51:30;;;;;;;;;0.00;0.00;;;;;20.31;60.19;101188.22;5122768;27;46483;-64
2021/07/02 01:53:55;;;;;;;;;0.00;0.00;;;;;20.29;60.40;101186.53;5122504;27;45650;-64
2021/07/02 01:56:21;;;;;;;;;0.00;0.00;;;;;20.29;60.55;101189.22;5118585;27;45265;-64
2021/07/02 01:58:46;;;;;;;;;0.00;0.00;;;;;20.28;60.69;101186.75;5101442;27;45887;-64
2021/07/02 02:01:11;;;;;;;;;0.00;0.00;;;;;20.26;60.35;101186.09;5102007;27;45478;-65
2021/07/02 02:03:37;;;;;;;;;0.00;0.00;;;;;20.25;60.61;101182.56;5108408;27;46233;-63
2021/07/02 02:06:02;;;;;;;;;0.00;0.00;;;;;20.22;60.75;101177.56;5104991;27;45388;-64
2021/07/02 02:08:28;;;;;;;;;0.00;0.00;;;;;20.19;60.85;101183.25;5102152;27;45588;-63
2021/07/02 02:10:53;;;;;;;;;0.00;0.00;;;;;20.15;60.88;101178.41;5101821;27;45507;-64
2021/07/02 02:13:18;;;;;;;;;0.00;0.00;;;;;20.10;61.19;101176.28;5110906;27;45511;-63
2021/07/02 02:15:44;;;;;;;;;0.00;0.00;;;;;20.08;61.62;101179.09;5121943;27;45323;-64
2021/07/02 02:18:09;;;;;;;;;0.00;0.00;;;;;20.03;61.41;101173.47;5122251;27;45384;-63
2021/07/02 02:20:34;;;;;;;;;0.00;0.00;;;;;20.00;62.71;101176.47;5122247;27;45339;-64
2021/07/02 02:23:00;;;;;;;;;0.00;0.00;;;;;19.99;61.55;101179.31;5122049;27;45316;-64
2021/07/02 02:25:25;;;;;;;;;0.00;0.00;;;;;19.97;61.90;101178.66;5121852;27;45456;-63
2021/07/02 02:27:51;;;;;;;;;0.00;0.00;;;;;19.94;62.06;101179.81;5121878;27;45316;-64
2021/07/02 02:30:16;;;;;;;;;0.00;0.00;;;;;19.88;62.63;101169.81;5122043;27;45317;-64
2021/07/02 02:32:42;;;;;;;;;0.00;0.00;;;;;19.88;62.51;101183.16;5121831;27;46234;-64
2021/07/02 02:35:08;;;;;;;;;0.00;0.00;;;;;19.85;62.70;101172.84;5121943;27;45217;-64
2021/07/02 02:37:34;;;;;;;;;0.00;0.00;;;;;19.81;63.03;101169.69;5122338;27;45239;-63
2021/07/02 02:40:00;;;;;;;;;0.00;0.00;;;;;19.79;63.14;101171.69;5122096;27;45250;-64
2021/07/02 02:42:26;;;;;;;;;0.00;0.00;;;;;19.76;63.19;101165.84;5102815;27;46554;-64
2021/07/02 02:44:51;;;;;;;;;0.00;0.00;;;;;19.77;63.40;101175.53;5121528;27;45219;-64
2021/07/02 02:47:16;;;;;;;;;0.00;0.00;;;;;19.76;63.00;101172.03;5121942;27;45274;-64
2021/07/02 02:49:42;;;;;;;;;0.00;0.00;;;;;19.75;62.59;101173.00;5121973;27;45332;-64
2021/07/02 02:52:07;;;;;;;;;0.00;0.00;;;;;19.71;62.96;101169.03;5121593;27;47396;-65
2021/07/02 02:54:32;;;;;;;;;0.00;0.00;;;;;19.69;62.48;101168.31;5102872;27;45778;-64
2021/07/02 02:57:04;;;;;;;;;0.00;0.00;;;;;19.67;62.58;101168.50;5113218;27;45447;-63
2021/07/02 02:59:30;;;;;;;;;0.00;0.00;;;;;19.64;63.08;101166.16;5103618;27;45392;-63
2021/07/02 03:01:57;;;;;;;;;0.00;0.00;;;;;19.62;63.49;101172.66;5104377;27;47405;-63
2021/07/02 03:04:23;;;;;;;;;0.00;0.00;;;;;19.56;63.88;101160.84;5115549;27;45504;-64
2021/07/02 03:06:49;;;;;;;;;0.00;0.00;;;;;19.58;63.88;101172.16;5104723;27;45381;-64
2021/07/02 03:09:15;;;;;;;;;0.00;0.00;;;;;19.58;63.42;101166.00;5104583;27;45552;-64
2021/07/02 03:11:40;;;;;;;;;0.00;0.00;;;;;19.56;63.83;101160.84;5104447;27;45273;-63
2021/07/02 03:14:05;;;;;;;;;0.00;0.00;;;;;19.54;63.90;101162.00;5119534;27;45427;-64
2021/07/02 03:16:31;;;;;;;;;0.00;0.00;;;;;19.54;63.83;101159.34;5106477;27;45641;-64
2021/07/02 03:18:57;;;;;;;;;0.00;0.00;;;;;19.51;64.15;101159.69;5125002;27;45253;-64
2021/07/02 03:21:22;;;;;;;;;0.00;0.00;;;;;19.48;64.34;101150.19;5124984;27;46665;-64
2021/07/02 03:23:48;;;;;;;;;0.00;0.00;;;;;19.46;64.37;101157.53;5106217;27;45262;-63
2021/07/02 03:26:17;;;;;;;;;0.00;0.00;;;;;19.41;64.63;101162.50;5106101;27;45499;-64
2021/07/02 03:28:43;;;;;;;;;0.00;0.00;;;;;19.43;64.28;101165.84;5124245;27;45622;-64
2021/07/02 03:31:08;;;;;;;;;0.00;0.00;;;;;19.41;64.35;101163.34;5124503;27;45320;-63
2021/07/02 03:33:34;;;;;;;;;0.00;0.00;;;;;19.41;64.78;101167.84;5105936;27;45326;-64
2021/07/02 03:35:59;;;;;;;;;0.00;0.00;;;;;19.41;64.26;101159.84;5106014;27;45248;-63
2021/07/02 03:38:25;;;;;;;;;0.00;0.00;;;;;19.40;64.84;101161.69;5124771;27;45248;-64
2021/07/02 03:40:50;;;;;;;;;0.00;0.00;;;;;19.40;64.87;101155.53;5124442;27;46396;-64
2021/07/02 03:43:17;;;;;;;;;0.00;0.00;;;;;19.43;64.81;101152.53;5123780;27;45314;-64
2021/07/02 03:45:42;;;;;;;;;0.00;0.00;;;;;19.43;64.23;101156.00;5124426;27;45268;-63
2021/07/02 03:48:08;;;;;;;;;0.00;0.00;;;;;19.41;64.57;101151.84;5124638;27;45214;-63
2021/07/02 03:50:33;;;;;;;;;0.00;0.00;;;;;19.44;64.66;101151.53;5105760;27;48253;-64
2021/07/02 03:52:58;;;;;;;;;0.00;0.00;;;;;19.43;64.83;101153.34;5124250;27;45285;-64
2021/07/02 03:55:24;;;;;;;;;0.00;0.00;;;;;19.44;64.65;101160.34;5124359;27;45235;-64
2021/07/02 03:57:49;;;;;;;;;0.00;0.00;;;;;19.44;64.76;101162.19;5106541;27;45214;-63
2021/07/02 04:00:15;;;;;;;;;0.00;0.00;;;;;19.43;65.02;101164.00;5084961;27;46965;-64
2021/07/02 04:02:40;;;;;;;;;0.00;0.00;;;;;19.43;65.15;101161.34;5103295;27;45245;-64
2021/07/02 04:05:06;;;;;;;;;0.00;0.00;;;;;19.45;64.60;101172.66;5114028;27;45415;-64
2021/07/02 04:07:31;;;;;;;;;0.00;0.00;;;;;19.46;65.06;101170.84;5103679;27;45436;-63
2021/07/02 04:09:57;;;;;;;;;0.00;0.00;;;;;19.46;64.70;101165.53;5102028;27;45367;-64
2021/07/02 04:12:22;;;;;;;;;0.00;0.00;;;;;19.49;65.01;101167.84;5104540;27;45359;-64
2021/07/02 04:14:48;;;;;;;;;0.00;0.00;;;;;19.50;65.72;101171.34;5124168;27;45352;-64
2021/07/02 04:17:13;;;;;;;;;0.00;0.00;;;;;19.50;64.56;101171.34;5124073;27;45371;-63
2021/07/02 04:19:39;;;;;;;;;0.00;0.00;;;;;19.50;64.98;101174.81;5123866;27;46097;-65
2021/07/02 04:22:06;;;;;;;;;0.00;0.00;;;;;19.54;64.64;101183.31;5123690;27;45400;-64
2021/07/02 04:24:32;;;;;;;;;0.00;0.00;;;;;19.55;64.67;101172.50;5123962;27;45415;-64
2021/07/02 04:26:57;;;;;;;;;0.00;0.00;;;;;19.60;64.65;101180.81;5123614;27;45512;-64
2021/07/02 04:29:23;;;;;;;;;0.00;0.00;;;;;19.61;63.98;101174.50;5105125;27;46912;-65
2021/07/02 04:31:49;;;;;;;;;0.00;0.00;;;;;19.64;64.39;101176.00;5123397;27;45402;-65
2021/07/02 04:34:15;;;;;;;;;0.00;0.00;;;;;19.64;64.81;101181.31;5123796;27;45412;-64
2021/07/02 04:36:40;;;;;;;;;0.00;0.00;;;;;19.65;64.90;101182.97;5105299;27;45424;-65
2021/07/02 04:39:06;;;;;;;;;0.00;0.00;;;;;19.65;64.92;101183.84;5123250;27;45156;-63
2021/07/02 04:41:32;;;;;;;;;0.00;0.00;;;;;19.67;64.88;101192.50;5104757;27;45255;-63
2021/07/02 04:43:57;;;;;;;;;0.00;0.00;;;;;19.68;64.61;101182.66;5104270;27;45455;-63
2021/07/02 04:46:22;;;;;;;;;0.00;0.00;;;;;19.71;65.24;101193.00;5123356;27;45293;-63
2021/07/02 04:48:47;;;;;;;;;0.00;0.00;;;;;19.72;64.88;101188.50;5123386;27;46192;-64
2021/07/02 04:51:13;;;;;;;;;0.00;0.00;;;;;19.73;64.64;101192.84;5104759;27;45438;-63
2021/07/02 04:53:39;;;;;;;;;0.00;0.00;;;;;19.76;64.86;101198.69;5104828;27;45289;-64
2021/07/02 04:56:05;;;;;;;;;0.00;0.00;;;;;19.77;64.82;101188.84;5109887;27;45338;-64
2021/07/02 04:58:30;;;;;;;;;0.00;0.00;;;;;19.81;65.06;101188.34;5101590;27;45304;-63
2021/07/02 05:00:56;;;;;;;;;0.00;0.00;;;;;19.87;64.85;101195.66;5102573;27;45361;-65
2021/07/02 05:03:21;;;;;;;;;0.00;0.00;;;;;19.95;64.86;101192.13;5088820;27;45343;-64
2021/07/02 05:05:46;;;;;;;;;0.00;0.00;;;;;20.03;65.15;101189.47;5110257;27;45338;-64
2021/07/02 05:08:12;;;;;;;;;0.00;0.00;;;;;20.17;64.85;101190.59;5101887;27;45567;-64
2021/07/02 05:10:38;;;;;;;;;0.00;0.00;;;;;20.29;64.16;101188.38;5102469;27;45311;-65
2021/07/02 05:13:05;;;;;;;;;0.00;0.00;;;;;20.41;63.86;101189.69;5121742;27;45395;-64
2021/07/02 05:15:30;;;;;;;;;0.00;0.00;;;;;20.51;64.05;101193.97;5109583;27;45233;-64
2021/07/02 05:17:56;;;;;;;;;0.00;0.00;;;;;20.60;63.45;101193.78;5109558;27;46477;-64
2021/07/02 05:20:21;;;;;;;;;0.00;0.00;;;;;20.67;63.29;101185.94;5122853;27;45260;-65
2021/07/02 05:22:47;;;;;;;;;0.00;0.00;;;;;20.67;63.22;101186.75;5103898;27;45263;-64
2021/07/02 05:25:12;;;;;;;;;0.00;0.00;;;;;20.80;62.97;101190.69;5123095;27;45307;-64
2021/07/02 05:27:37;;;;;;;;;0.00;0.00;;;;;20.92;62.35;101194.63;5122104;27;46250;-66
2021/07/02 05:30:04;;;;;;;;;0.00;0.00;;;;;21.01;62.56;101193.56;5122721;27;45399;-64
2021/07/02 05:32:29;;;;;;;;;0.00;0.00;;;;;21.06;62.22;101193.06;5122441;27;45393;-64
2021/07/02 05:34:54;;;;;;;;;2.00;0.50;;;;;21.07;61.75;101184.84;5122605;27;45423;-64
2021/07/02 05:37:20;;;;;;;;;0.00;0.00;;;;;21.07;62.03;101194.72;5103898;27;46971;-64
2021/07/02 05:39:45;;;;;;;;;0.00;0.00;;;;;21.17;62.29;101189.16;5122339;27;45373;-64
2021/07/02 05:42:10;;;;;;;;;0.00;0.00;;;;;21.28;61.64;101194.06;5121851;27;45325;-64
2021/07/02 05:44:36;;;;;;;;;0.00;0.00;;;;;21.39;61.48;101192.81;5122444;27;45307;-64
2021/07/02 05:47:01;;;;;;;;;0.00;0.00;;;;;21.57;61.24;101189.84;5121906;27;45348;-64
2021/07/02 05:49:26;;;;;;;;;0.00;0.00;;;;;21.73;60.88;101186.19;5121968;27;45317;-64
2021/07/02 05:51:52;;;;;;;;;0.00;0.00;;;;;21.91;60.37;101184.03;5103768;27;45287;-64
2021/07/02 05:54:18;;;;;;;;;0.00;0.00;;;;;22.09;60.29;101195.22;5122185;27;45187;-64
2021/07/02 05:56:43;;;;;;;;;0.00;0.00;;;;;22.27;59.50;101196.72;5116061;27;46003;-64
2021/07/02 05:59:09;;;;;;;;;0.00;0.00;;;;;22.40;59.17;101202.25;5082396;27;45745;-64
2021/07/02 06:01:34;;;;;;;;;0.00;0.00;;;;;22.45;58.99;101196.31;5082931;27;45340;-65
2021/07/02 06:03:59;;;;;;;;;0.75;0.00;;;;;22.44;58.74;101203.53;5111554;27;45179;-64
2021/07/02 06:06:25;;;;;;;;;0.00;0.00;;;;;22.33;58.65;101206.66;5102108;27;45280;-64
2021/07/02 06:08:52;;;;;;;;;0.00;0.00;;;;;22.37;58.87;101199.09;5101010;27;45163;-65
2021/07/02 06:11:18;;;;;;;;;0.00;0.00;;;;;22.43;58.45;101201.84;5083091;27;45369;-64
2021/07/02 06:13:44;;;;;;;;;0.00;0.00;;;;;22.64;58.51;101200.28;5113798;27;45238;-64
2021/07/02 06:16:09;;;;;;;;;0.25;0.25;;;;;23.04;57.71;101196.22;5102749;27;46977;-63
2021/07/02 06:18:35;;;;;;;;;1.50;1.50;;;;;23.49;57.14;101194.16;5121594;27;45306;-66
2021/07/02 06:21:00;;;;;;;;;0.00;0.00;;;;;23.87;56.33;101187.69;5121737;27;45470;-64
2021/07/02 06:23:29;;;;;;;;;0.00;0.00;;;;;24.22;56.00;101193.06;5121951;27;45424;-65
2021/07/02 06:25:54;;;;;;;;;0.00;0.00;;;;;24.60;55.48;101198.88;5121219;27;45588;-65
2021/07/02 06:28:19;;;;;;;;;0.00;0.00;;;;;24.87;54.40;101197.06;5120744;27;45465;-65
2021/07/02 06:30:45;;;;;;;;;0.00;0.00;;;;;25.18;53.49;101187.63;5121429;27;45573;-65
2021/07/02 06:33:10;;;;;;;;;0.00;0.00;;;;;25.46;53.18;101179.41;5122043;27;45397;-65
2021/07/02 06:35:36;;;;;;;;;0.00;0.00;;;;;25.60;51.87;101184.81;5124940;27;45389;-65
2021/07/02 06:38:02;;;;;;;;;0.00;0.00;;;;;25.69;51.96;101191.63;5124615;27;45195;-65
2021/07/02 06:40:28;;;;;;;;;0.00;0.00;;;;;25.90;52.07;101194.09;5124831;27;45314;-65
2021/07/02 06:42:54;;;;;;;;;0.00;0.00;;;;;26.10;51.18;101193.25;5124694;27;45312;-66
2021/07/02 06:45:19;;;;;;;;;0.00;0.00;;;;;26.18;49.92;101190.31;5124349;27;45375;-66
2021/07/02 06:47:52;;;;;;;;;0.00;0.00;;;;;26.31;50.20;101194.84;5105667;27;45424;-65
2021/07/02 06:50:17;;;;;;;;;0.00;0.00;;;;;26.54;48.79;101199.72;5124565;27;45438;-65
2021/07/02 06:52:43;;;;;;;;;0.00;0.00;;;;;26.69;47.70;101194.91;5124050;27;45422;-65
2021/07/02 06:55:08;;;;;;;;;0.00;0.00;;;;;26.65;48.83;101200.94;5124275;27;46392;-65
2021/07/02 06:57:34;;;;;;;;;0.00;0.00;;;;;26.67;47.00;101198.84;5109594;27;45347;-64
2021/07/02 07:00:02;;;;;;;;;0.00;0.00;;;;;26.70;48.99;101195.75;5103572;27;45337;-65
2021/07/02 07:02:28;;;;;;;;;0.00;0.00;;;;;26.92;48.37;101199.75;5103667;27;46304;-64
2021/07/02 07:04:54;;;;;;;;;0.00;0.00;;;;;27.03;47.83;101208.22;5094565;27;47218;-66
2021/07/02 07:07:19;;;;;;;;;0.00;0.00;;;;;27.14;46.75;101218.28;5103538;27;45246;-65
2021/07/02 07:09:44;;;;;;;;;0.00;0.00;;;;;27.26;47.30;101211.19;5104535;27;45267;-66
2021/07/02 07:12:10;;;;;;;;;0.00;0.00;;;;;27.44;46.92;101210.44;5104192;27;45301;-64
2021/07/02 07:14:35;;;;;;;;;0.00;0.00;;;;;27.65;46.36;101203.00;5124082;27;45288;-65
2021/07/02 07:17:02;;;;;;;;;0.00;0.00;;;;;27.79;45.63;101208.03;5105667;27;45275;-65
2021/07/02 07:19:28;;;;;;;;;0.00;0.00;;;;;27.92;45.50;101214.41;5105679;27;45326;-65
2021/07/02 07:21:54;;;;;;;;;0.00;0.00;;;;;28.06;45.36;101204.31;5124951;27;45473;-65
2021/07/02 07:24:19;;;;;;;;;0.00;0.00;;;;;28.40;45.48;101200.16;5105687;27;47041;-64
2021/07/02 07:26:45;;;;;;;;;0.00;0.00;;;;;28.71;44.31;101203.78;5105366;27;45329;-64
2021/07/02 07:29:10;;;;;;;;;0.00;0.00;;;;;28.95;43.22;101200.09;5123673;27;45325;-64
2021/07/02 07:31:36;;;;;;;;;0.00;0.00;;;;;29.23;43.02;101198.69;5105692;27;45436;-64
2021/07/02 07:34:02;;;;;;;;;0.00;0.00;;;;;29.45;42.08;101202.47;5123704;27;45931;-65
2021/07/02 07:36:29;;;;;;;;;0.00;0.00;;;;;29.79;41.61;101202.75;5124105;27;45441;-65
2021/07/02 07:38:54;;;;;;;;;0.00;0.00;;;;;30.08;40.99;101210.16;5105315;27;45314;-65
2021/07/02 07:41:22;;;;;;;;;0.00;0.00;;;;;30.37;40.39;101198.34;5105631;27;45559;-64
2021/07/02 07:43:48;;;;;;;;;0.00;0.00;;;;;30.66;40.64;101207.31;5122611;27;45672;-64
2021/07/02 07:46:13;;;;;;;;;0.00;0.00;;;;;30.93;40.27;101206.75;5123809;27;45330;-65
2021/07/02 07:48:39;;;;;;;;;0.00;0.00;;;;;31.25;39.68;101209.78;5123345;27;45397;-63
2021/07/02 07:51:16;;;;;;;;;0.00;0.00;;;;;31.48;38.75;101213.41;5123793;27;45586;-64
2021/07/02 07:53:42;;;;;;;;;0.00;0.00;;;;;31.68;38.76;101219.16;5123799;27;45414;-63
2021/07/02 07:56:08;;;;;;;;;0.00;0.00;;;;;31.99;38.46;101216.91;5122255;27;45303;-64
2021/07/02 07:58:34;;;;;;;;;0.00;0.00;;;;;32.19;36.91;101212.84;5102594;27;45409;-65
2021/07/02 08:00:59;;;;;;;;;0.00;0.00;;;;;32.39;37.77;101214.97;5084872;27;45526;-64
2021/07/02 08:03:24;;;;;;;;;0.00;0.00;;;;;32.58;37.05;101215.50;5089551;27;48361;-67
2021/07/02 08:05:50;;;;;;;;;0.00;0.00;;;;;32.76;37.14;101220.59;5107963;27;45140;-64
2021/07/02 08:08:16;;;;;;;;;0.00;0.00;;;;;32.79;35.90;101220.09;5103024;27;45193;-65
2021/07/02 08:10:43;;;;;;;;;0.00;0.00;;;;;32.89;35.87;101219.34;5083768;27;45466;-64
2021/07/02 08:13:08;;;;;;;;;0.00;0.00;;;;;32.91;35.70;101219.91;5091405;27;48226;-63
2021/07/02 08:15:34;;;;;;;;;0.00;0.00;;;;;32.28;36.20;101222.19;5123173;27;45312;-64
2021/07/02 08:17:59;;;;;;;;;0.00;0.00;;;;;31.92;37.10;101231.72;5123606;27;45518;-65
2021/07/02 08:20:25;;;;;;;;;1.00;1.00;;;;;32.00;34.93;101229.41;5123628;27;45281;-65
2021/07/02 08:22:50;;;;;;;;;0.00;0.00;;;;;32.37;34.60;101225.28;5104702;27;46135;-64
2021/07/02 08:25:15;;;;;;;;;0.00;0.00;;;;;32.73;34.26;101223.00;5123357;27;45497;-65
2021/07/02 08:30:25;;;;;;;;;0.00;0.00;;;;;33.51;33.22;101239.81;5123415;27;45316;-65
2021/07/02 08:32:51;;;;;;;;;0.00;0.00;;;;;33.72;31.92;101232.66;5123261;27;46092;-64
2021/07/02 08:35:21;;;;;;;;;0.00;0.00;;;;;33.97;32.58;101237.41;5123045;27;45368;-65
2021/07/02 08:37:47;;;;;;;;;0.00;0.00;;;;;34.08;31.24;101227.38;5123046;27;45231;-64
2021/07/02 08:40:13;;;;;;;;;0.25;0.25;;;;;34.34;31.38;101225.63;5122494;27;45450;-64
2021/07/02 08:42:38;;;;;;;;;0.00;0.00;;;;;34.58;30.82;101228.72;5122323;27;46371;-65
2021/07/02 08:45:04;;;;;;;;;0.00;0.00;;;;;34.80;30.40;101225.81;5122758;27;45414;-65
2021/07/02 08:47:30;;;;;;;;;0.00;0.00;;;;;34.96;31.06;101217.63;5123002;27;45422;-65
2021/07/02 08:49:56;;;;;;;;;0.00;0.00;;;;;34.76;30.27;101226.63;5122831;27;45447;-65
2021/07/02 08:52:21;;;;;;;;;3.00;3.00;;;;;34.92;30.34;101217.34;5122754;27;46474;-65
2021/07/02 08:54:46;;;;;;;;;0.00;0.00;;;;;35.13;29.62;101215.50;5104054;27;45345;-66
2021/07/02 08:57:12;;;;;;;;;0.00;0.00;;;;;35.37;29.58;101223.97;5109606;27;45298;-65
2021/07/02 08:59:37;;;;;;;;;0.00;0.00;;;;;35.68;28.52;101223.94;5102059;27;45480;-65
2021/07/02 09:02:02;;;;;;;;;0.00;0.00;;;;;35.82;29.18;101222.28;5102144;27;46344;-65
2021/07/02 09:04:31;;;;;;;;;0.00;0.00;;;;;36.32;28.45;101222.41;5112903;27;45337;-65
2021/07/02 09:07:13;;;;;;;;;0.00;0.00;;;;;37.12;27.75;101208.53;5102414;27;45407;-66
2021/07/02 09:09:56;;;;;;;;;0.00;0.00;;;;;37.14;27.31;101216.47;5102094;27;45164;-65
2021/07/02 09:12:29;;;;;;;;;0.00;0.00;;;;;37.00;26.35;101207.25;5102290;27;45482;-64
2021/07/02 09:15:07;;;;;;;;;0.00;0.00;;;;;37.06;26.77;101209.66;5103939;27;45384;-66
2021/07/02 09:17:37;;;;;;;;;0.00;0.00;;;;;37.22;26.64;101209.56;5103660;27;45315;-65
2021/07/02 09:20:10;;;;;;;;;0.00;0.00;;;;;36.39;27.21;101211.97;5111115;27;45406;-63
2021/07/02 09:22:43;;;;;;;;;0.00;0.00;;;;;35.25;27.51;101207.03;5101281;27;46555;-65
2021/07/02 09:25:30;;;;;;;;;0.00;0.00;;;;;35.31;28.26;101204.03;5101388;27;45238;-64
2021/07/02 09:28:03;;;;;;;;;0.00;0.00;;;;;35.82;26.90;101203.16;5101393;27;45359;-64
2021/07/02 09:30:31;;;;;;;;;0.00;0.00;;;;;34.91;27.16;101196.63;5101703;27;45183;-65
2021/07/02 09:33:08;;;;;;;;;0.00;0.00;;;;;34.01;28.61;101197.66;5101072;27;45682;-64
2021/07/02 09:35:39;;;;;;;;;0.00;0.00;;;;;33.30;28.94;101198.81;5101386;27;45322;-64
2021/07/02 09:38:06;;;;;;;;;0.00;0.00;;;;;32.42;29.56;101190.00;5102206;27;45242;-66
2021/07/02 09:40:36;;;;;;;;;0.00;0.00;;;;;31.63;30.75;101194.63;5101649;27;45187;-65
2021/07/02 09:43:02;;;;;;;;;0.00;0.00;;;;;31.17;31.35;101193.06;5100525;27;45389;-66
2021/07/02 09:45:28;;;;;;;;;0.00;0.00;;;;;31.52;32.33;101189.31;5101105;27;46127;-64
2021/07/02 09:47:55;;;;;;;;;0.00;0.00;;;;;33.05;31.65;101174.09;5100985;27;45258;-65
2021/07/02 09:50:30;;;;;;;;;0.00;0.00;;;;;34.71;29.44;101173.69;5101480;27;45650;-64
2021/07/02 09:52:58;;;;;;;;;0.00;0.00;;;;;36.36;28.25;101170.72;5100993;27;47361;-64
2021/07/02 09:55:30;;;;;;;;;0.00;0.00;;;;;37.10;26.73;101177.88;5109309;27;45437;-66
2021/07/02 09:58:16;;;;;;;;;0.00;0.00;;;;;37.70;26.55;101183.09;5104253;27;45273;-63
2021/07/02 10:00:47;;;;;;;;;0.00;0.00;;;;;38.63;23.65;101176.44;5101466;27;45345;-65
2021/07/02 10:03:14;;;;;;;;;0.00;0.00;;;;;39.17;23.02;101180.53;5104619;27;46149;-68
2021/07/02 10:05:44;;;;;;;;;0.00;0.00;;;;;39.41;23.17;101180.41;5089589;27;45252;-66
2021/07/02 10:08:10;;;;;;;;;0.00;0.00;;;;;39.20;23.13;101188.16;5110038;27;45274;-64
2021/07/02 10:10:35;;;;;;;;;0.00;0.00;;;;;38.27;22.84;101185.16;5125252;27;45260;-64
2021/07/02 10:13:01;;;;;;;;;0.00;0.00;;;;;37.23;24.41;101183.81;5124375;27;46007;-64
2021/07/02 10:15:27;;;;;;;;;0.00;0.00;;;;;36.39;24.89;101184.63;5111089;27;45342;-64
2021/07/02 10:17:58;;;;;;;;;0.00;0.00;;;;;35.64;25.36;101184.59;5111445;27;45291;-64
2021/07/02 10:20:29;;;;;;;;;0.00;0.00;;;;;35.72;26.67;101179.41;5092267;27;46184;-65
2021/07/02 10:22:57;;;;;;;;;0.00;0.00;;;;;38.86;24.35;101174.72;5124730;27;45463;-65
2021/07/02 10:25:24;;;;;;;;;0.00;0.00;;;;;41.18;22.15;101172.44;5124181;27;45227;-67
2021/07/02 10:27:51;;;;;;;;;0.00;0.00;;;;;42.17;20.91;101172.16;5124540;27;45366;-64
2021/07/02 10:30:17;;;;;;;;;0.00;0.00;;;;;41.51;20.74;101175.66;5124683;27;45316;-62
2021/07/02 10:32:44;;;;;;;;;0.00;0.00;;;;;41.51;20.98;101181.16;5124653;27;47475;-67
2021/07/02 10:35:13;;;;;;;;;0.00;0.00;;;;;41.98;20.73;101175.19;5124569;27;45280;-64
2021/07/02 10:37:42;;;;;;;;;0.00;0.00;;;;;41.04;21.20;101178.00;5124421;27;45378;-62
2021/07/02 10:40:46;;;;;;;;;0.00;0.00;;;;;40.04;22.12;101176.13;5124585;27;45499;-63
2021/07/02 10:43:22;;;;;;;;;0.00;0.00;;;;;40.17;22.74;101186.31;5085950;27;48170;-63
2021/07/02 10:46:07;;;;;;;;;0.00;0.00;;;;;39.76;22.06;101186.31;5124863;27;45389;-65
2021/07/02 10:48:56;;;;;;;;;0.00;0.00;;;;;39.09;21.93;101175.72;5124491;27;45441;-62
2021/07/02 10:51:39;;;;;;;;;0.00;0.00;;;;;38.48;22.74;101177.47;5124602;27;45279;-63
2021/07/02 10:54:28;;;;;;;;;0.00;0.00;;;;;37.49;21.20;101176.97;5105796;27;47597;-64
2021/07/02 10:56:56;;;;;;;;;0.00;0.00;;;;;36.44;23.50;101179.13;5103127;27;45358;-74
2021/07/02 10:59:44;;;;;;;;;0.00;0.00;;;;;35.72;24.55;101179.41;5104297;27;45553;-65
2021/07/02 11:02:09;;;;;;;;;0.00;0.00;;;;;35.88;24.51;101177.44;5103908;27;45164;-65
2021/07/02 11:04:44;;;;;;;;;0.00;0.00;;;;;36.55;24.36;101175.22;5114344;27;45488;-64
2021/07/02 11:07:13;;;;;;;;;0.00;0.00;;;;;37.04;23.46;101161.75;5104072;27;45249;-64
2021/07/02 11:09:48;;;;;;;;;0.00;0.00;;;;;36.81;24.01;101157.84;5103644;27;45269;-64
2021/07/02 11:12:13;;;;;;;;;0.00;0.00;;;;;36.63;24.09;101162.91;5103030;27;45266;-66
2021/07/02 11:14:51;;;;;;;;;0.00;0.00;;;;;37.21;24.08;101161.38;5110107;27;46097;-63
2021/07/02 11:17:30;;;;;;;;;0.25;0.00;;;;;38.49;22.78;101160.75;5123407;27;45453;-64
2021/07/02 11:20:14;;;;;;;;;0.00;0.00;;;;;40.53;21.48;101157.19;5123585;27;45289;-64
2021/07/02 11:22:40;;;;;;;;;0.00;0.00;;;;;43.18;19.73;101155.38;5123987;27;45233;-64
2021/07/02 11:25:14;;;;;;;;;0.00;0.00;;;;;45.58;17.34;101144.16;5105057;27;47400;-64
2021/07/02 11:27:43;;;;;;;;;0.00;0.00;;;;;47.42;15.79;101143.41;5123544;27;45354;-63