Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:28;;;;;;;;;;;;;;;13.42;100.00;98505.00;3057313;19;19923;-50
2022/09/28 00:01:30;;;;;;;;;;;;;;;13.40;100.00;98496.31;3057300;19;20459;-50
2022/09/28 00:02:34;;;;;;;;;;;;;;;13.41;100.00;98508.66;3057424;19;19986;-50
2022/09/28 00:03:36;;;;;;;;;;;;;;;13.38;100.00;98503.66;3056714;19;19918;-51
2022/09/28 00:04:41;;;;;;;;;;;;;;;13.38;100.00;98498.28;3057684;19;19914;-49
2022/09/28 00:05:42;;;;;;;;;;;;;;;13.36;100.00;98500.28;3057203;19;19978;-50
2022/09/28 00:06:47;;;;;;;;;;;;;;;13.31;100.00;98503.44;3057501;19;20457;-50
2022/09/28 00:07:49;;;;;;;;;;;;;;;13.30;100.00;98501.75;3057319;19;19932;-50
2022/09/28 00:08:53;;;;;;;;;;;;;;;13.31;100.00;98506.13;3057408;19;19945;-49
2022/09/28 00:09:55;;;;;;;;;;;;;;;13.28;100.00;98503.78;3056190;19;19996;-49
2022/09/28 00:11:00;;;;;;;;;;;;;;;13.25;100.00;98506.78;3057223;19;19937;-49
2022/09/28 00:12:05;;;;;;;;;;;;;;;13.23;100.00;98504.25;3056478;19;20370;-50
2022/09/28 00:13:07;;;;;;;;;;;;;;;13.13;100.00;98495.47;3057128;19;19931;-50
2022/09/28 00:14:12;;;;;;;;;;;;;;;13.12;100.00;98503.66;3056772;19;19918;-49
2022/09/28 00:15:13;;;;;;;;;;;;;;;13.09;100.00;98499.44;3057397;19;19923;-50
2022/09/28 00:16:19;;;;;;;;;;;;;;;13.03;100.00;98504.63;3057076;19;20405;-49
2022/09/28 00:17:22;;;;;;;;;;;;;;;12.98;100.00;98507.75;3056448;19;19919;-49
2022/09/28 00:18:27;;;;;;;;;;;;;;;12.95;100.00;98508.06;3056184;19;19934;-50
2022/09/28 00:19:29;;;;;;;;;;;;;;;12.95;100.00;98510.75;3057216;19;19948;-49
2022/09/28 00:20:33;;;;;;;;;;;;;;;12.92;100.00;98519.09;3057000;19;20259;-50
2022/09/28 00:21:35;;;;;;;;;;;;;;;12.83;100.00;98504.81;3057404;19;19919;-50
2022/09/28 00:22:40;;;;;;;;;;;;;;;12.74;100.00;98510.25;3057574;19;20346;-50
2022/09/28 00:25:01;;;;;;;;;;;;;;;12.72;100.00;98512.25;3057092;19;19923;-50
2022/09/28 00:26:03;;;;;;;;;;;;;;;12.69;100.00;98515.22;3057014;19;19931;-50
2022/09/28 00:27:08;;;;;;;;;;;;;;;12.63;100.00;98512.19;3057401;19;19923;-50
2022/09/28 00:28:10;;;;;;;;;;;;;;;12.66;100.00;98507.53;3056776;19;20284;-49
2022/09/28 00:29:22;;;;;;;;;;;;;;;12.59;100.00;98510.81;3056998;19;19926;-49
2022/09/28 00:30:26;;;;;;;;;;;;;;;12.58;100.00;98511.81;3056234;19;19915;-49
2022/09/28 00:31:31;;;;;;;;;;;;;;;12.52;100.00;98504.44;3056738;19;19926;-49
2022/09/28 00:32:36;;;;;;;;;;;;;;;12.53;100.00;98508.78;3055644;19;19923;-50
2022/09/28 00:33:39;;;;;;;;;;;;;;;12.52;100.00;98501.75;3056300;19;19927;-50
2022/09/28 00:34:45;;;;;;;;;;;;;;;12.52;100.00;98507.09;3056571;19;19952;-50
2022/09/28 00:35:53;;;;;;;;;;;;;;;12.50;100.00;98501.06;3056396;19;19936;-50
2022/09/28 00:36:58;;;;;;;;;;;;;;;12.47;100.00;98504.03;3056021;19;19919;-50
2022/09/28 00:38:01;;;;;;;;;;;;;;;12.44;100.00;98499.00;3057231;19;19923;-50
2022/09/28 00:39:06;;;;;;;;;;;;;;;12.42;100.00;98498.31;3056706;19;19919;-49
2022/09/28 00:40:08;;;;;;;;;;;;;;;12.42;100.00;98503.69;3057181;19;19939;-49
2022/09/28 00:41:12;;;;;;;;;;;;;;;12.40;100.00;98500.31;3056739;19;19915;-50
2022/09/28 00:42:18;;;;;;;;;;;;;;;12.42;100.00;98500.16;3056236;19;19926;-50
2022/09/28 00:43:21;;;;;;;;;;;;;;;12.40;100.00;98497.63;3056153;19;19919;-50
2022/09/28 00:44:28;;;;;;;;;;;;;;;12.38;100.00;98499.63;3056008;19;19930;-49
2022/09/28 00:45:32;;;;;;;;;;;;;;;12.39;100.00;98503.97;3056077;19;19955;-50
2022/09/28 00:46:34;;;;;;;;;;;;;;;12.35;100.00;98499.09;3056084;19;20551;-49
2022/09/28 00:47:52;;;;;;;;;;;;;;;12.33;100.00;98501.06;3056090;19;19923;-50
2022/09/28 00:48:55;;;;;;;;;;;;;;;12.32;100.00;98488.72;3055429;19;19930;-50
2022/09/28 00:50:01;;;;;;;;;;;;;;;12.31;100.00;98495.91;3056109;19;19979;-50
2022/09/28 00:51:04;;;;;;;;;;;;;;;12.31;100.00;98493.22;3056677;19;19922;-50
2022/09/28 00:52:09;;;;;;;;;;;;;;;12.31;100.00;98492.38;3055997;19;19934;-49
2022/09/28 00:53:16;;;;;;;;;;;;;;;12.30;100.00;98490.69;3054511;19;20579;-50
2022/09/28 00:54:20;;;;;;;;;;;;;;;12.27;100.00;98489.16;3055879;19;19996;-50
2022/09/28 00:55:48;;;;;;;;;;;;;;;12.23;100.00;98493.97;3055556;19;20335;-50
2022/09/28 00:56:50;;;;;;;;;;;;;;;12.17;100.00;98486.56;3056031;19;20527;-50
2022/09/28 00:57:55;;;;;;;;;;;;;;;12.24;100.00;98484.97;3056593;19;20338;-50
2022/09/28 00:58:57;;;;;;;;;;;;;;;12.24;100.00;98492.13;3056708;19;19947;-50
2022/09/28 01:00:02;;;;;;;;;;;;;;;12.26;100.00;98495.50;3056531;19;20372;-49
2022/09/28 01:01:04;;;;;;;;;;;;;;;12.25;100.00;98496.50;3056092;19;19926;-49
2022/09/28 01:02:09;;;;;;;;;;;;;;;12.28;100.00;98488.16;3055862;19;19923;-50
2022/09/28 01:03:13;;;;;;;;;;;;;;;12.25;100.00;98489.31;3055973;19;20499;-50
2022/09/28 01:04:17;;;;;;;;;;;;;;;12.26;100.00;98484.81;3055572;19;19929;-49
2022/09/28 01:05:19;;;;;;;;;;;;;;;12.24;100.00;98492.13;3055733;19;19997;-50
2022/09/28 01:06:26;;;;;;;;;;;;;;;12.24;100.00;98486.78;3055863;19;19923;-50
2022/09/28 01:07:28;;;;;;;;;;;;;;;12.21;100.00;98492.44;3055360;19;19995;-49
2022/09/28 01:08:33;;;;;;;;;;;;;;;12.21;100.00;98482.59;3055791;19;19937;-50
2022/09/28 01:09:36;;;;;;;;;;;;;;;12.20;100.00;98485.41;3055419;19;19993;-50
2022/09/28 01:10:41;;;;;;;;;;;;;;;12.21;100.00;98481.75;3054876;19;20735;-50
2022/09/28 01:11:43;;;;;;;;;;;;;;;12.22;100.00;98488.78;3055322;19;19930;-50
2022/09/28 01:12:48;;;;;;;;;;;;;;;12.20;100.00;98480.06;3055307;19;20013;-49
2022/09/28 01:13:50;;;;;;;;;;;;;;;12.19;100.00;98467.72;3055149;19;20354;-49
2022/09/28 01:14:54;;;;;;;;;;;;;;;12.18;100.00;98477.56;3055662;19;20298;-50
2022/09/28 01:16:06;;;;;;;;;;;;;;;12.18;100.00;98471.38;3055336;19;19923;-48
2022/09/28 01:17:15;;;;;;;;;;;;;;;12.18;100.00;98474.91;3055854;19;19943;-50
2022/09/28 01:18:44;;;;;;;;;;;;;;;12.19;100.00;98467.72;3055672;19;19922;-49
2022/09/28 01:20:02;;;;;;;;;;;;;;;12.18;100.00;98477.56;3055545;19;19999;-50
2022/09/28 01:21:09;;;;;;;;;;;;;;;12.19;100.00;98473.06;3055385;19;19923;-49
2022/09/28 01:22:19;;;;;;;;;;;;;;;12.20;100.00;98477.38;3055096;19;20361;-50
2022/09/28 01:23:34;;;;;;;;;;;;;;;12.19;100.00;98463.22;3055750;19;19951;-49
2022/09/28 01:24:41;;;;;;;;;;;;;;;12.20;100.00;98464.00;3055299;19;19915;-49
2022/09/28 01:25:43;;;;;;;;;;;;;;;12.19;100.00;98468.56;3055846;19;20418;-50
2022/09/28 01:26:47;;;;;;;;;;;;;;;12.19;100.00;98468.56;3055170;19;19918;-50
2022/09/28 01:27:50;;;;;;;;;;;;;;;12.20;100.00;98462.19;3056493;19;19936;-50
2022/09/28 01:29:00;;;;;;;;;;;;;;;12.20;100.00;98464.00;3055352;19;20346;-50
2022/09/28 01:30:09;;;;;;;;;;;;;;;12.07;100.00;98440.38;3054619;19;19951;-50
2022/09/28 01:31:12;;;;;;;;;;;;;;;12.21;100.00;98457.69;3055306;19;20278;-50
2022/09/28 01:32:27;;;;;;;;;;;;;;;12.22;100.00;98460.19;3055400;19;20294;-49
2022/09/28 01:33:39;;;;;;;;;;;;;;;12.22;100.00;98452.19;3055038;19;19919;-49
2022/09/28 01:34:48;;;;;;;;;;;;;;;12.25;100.00;98454.56;3055046;19;20227;-49
2022/09/28 01:36:32;;;;;;;;;;;;;;;12.27;100.00;98465.09;3055538;19;20409;-50
2022/09/28 01:37:46;;;;;;;;;;;;;;;12.26;100.00;98453.56;3054143;19;19922;-49
2022/09/28 01:38:52;;;;;;;;;;;;;;;12.28;100.00;98450.72;3054128;19;19918;-51
2022/09/28 01:39:54;;;;;;;;;;;;;;;12.30;100.00;98454.09;3054785;19;19922;-50
2022/09/28 01:40:59;;;;;;;;;;;;;;;12.33;100.00;98453.75;3053793;19;20365;-51
2022/09/28 01:42:21;;;;;;;;;;;;;;;12.34;100.00;98450.09;3054842;19;19956;-50
2022/09/28 01:43:27;;;;;;;;;;;;;;;12.37;100.00;98448.94;3054986;19;19919;-50
2022/09/28 01:44:29;;;;;;;;;;;;;;;12.38;100.00;98451.47;3055287;19;19931;-50
2022/09/28 01:45:39;;;;;;;;;;;;;;;12.38;100.00;98446.13;3055133;19;19918;-50
2022/09/28 01:46:43;;;;;;;;;;;;;;;12.42;100.00;98452.00;3055454;19;19926;-49
2022/09/28 01:47:50;;;;;;;;;;;;;;;12.41;100.00;98461.88;3055134;19;19923;-50
2022/09/28 01:48:58;;;;;;;;;;;;;;;12.43;100.00;98461.72;3055301;19;20273;-49
2022/09/28 01:50:06;;;;;;;;;;;;;;;12.43;100.00;98465.25;3055231;19;19919;-49
2022/09/28 01:51:09;;;;;;;;;;;;;;;12.46;100.00;98470.25;3054720;19;19948;-51
2022/09/28 01:52:21;;;;;;;;;;;;;;;12.46;100.00;98464.91;3054642;19;20222;-50
2022/09/28 01:53:38;;;;;;;;;;;;;;;12.41;100.00;98450.34;3054946;19;19926;-50
2022/09/28 01:54:44;;;;;;;;;;;;;;;12.46;100.00;98470.25;3055220;19;19919;-50
2022/09/28 01:55:49;;;;;;;;;;;;;;;12.46;100.00;98467.56;3054894;19;19934;-50
2022/09/28 01:56:53;;;;;;;;;;;;;;;12.47;100.00;98465.75;3055425;19;19977;-50
2022/09/28 01:58:10;;;;;;;;;;;;;;;12.45;100.00;98468.56;3054781;19;20268;-49
2022/09/28 01:59:14;;;;;;;;;;;;;;;12.45;100.00;98463.22;3055096;19;19927;-50
2022/09/28 02:00:19;;;;;;;;;;;;;;;12.45;100.00;98468.56;3054702;19;19923;-49
2022/09/28 02:01:28;;;;;;;;;;;;;;;12.46;100.00;98474.75;3055133;19;20530;-50
2022/09/28 02:02:33;;;;;;;;;;;;;;;12.45;100.00;98476.59;3055149;19;19935;-50
2022/09/28 02:03:38;;;;;;;;;;;;;;;12.44;100.00;98477.59;3055137;19;19922;-50
2022/09/28 02:04:52;;;;;;;;;;;;;;;12.44;100.00;98482.94;3054664;19;19954;-50
2022/09/28 02:05:58;;;;;;;;;;;;;;;12.43;100.00;98483.13;3054868;19;19915;-50
2022/09/28 02:07:01;;;;;;;;;;;;;;;12.44;100.00;98492.78;3055238;19;19930;-49
2022/09/28 02:08:25;;;;;;;;;;;;;;;12.43;100.00;98485.78;3054908;19;19927;-50
2022/09/28 02:09:29;;;;;;;;;;;;;;;12.40;100.00;98481.59;3054864;19;19930;-50
2022/09/28 02:10:40;;;;;;;;;;;;;;;12.40;100.00;98475.41;3054002;19;19963;-50
2022/09/28 02:11:42;;;;;;;;;;;;;;;12.40;100.00;98476.25;3055139;19;19926;-50
2022/09/28 02:12:50;;;;;;;;;;;;;;;12.40;100.00;98481.59;3054768;19;19925;-50
2022/09/28 02:13:54;;;;;;;;;;;;;;;12.40;100.00;98480.75;3054925;19;19931;-50
2022/09/28 02:15:00;;;;;;;;;;;;;;;12.40;100.00;98481.59;3054583;19;19918;-49
2022/09/28 02:16:18;;;;;;;;;;;;;;;12.40;100.00;98480.75;3055051;19;19923;-49
2022/09/28 02:17:19;;;;;;;;;;;;;;;12.39;100.00;98485.25;3055878;19;19923;-50
2022/09/28 02:18:24;;;;;;;;;;;;;;;12.40;100.00;98486.94;3057592;19;19936;-50
2022/09/28 02:19:27;;;;;;;;;;;;;;;12.39;100.00;98474.56;3058012;19;19922;-50
2022/09/28 02:20:32;;;;;;;;;;;;;;;12.39;100.00;98476.38;3057703;19;20288;-50
2022/09/28 02:21:35;;;;;;;;;;;;;;;12.38;100.00;98472.88;3058291;19;20326;-49
2022/09/28 02:22:49;;;;;;;;;;;;;;;12.40;100.00;98481.59;3057846;19;20031;-49
2022/09/28 02:24:11;;;;;;;;;;;;;;;12.42;100.00;98484.97;3058025;19;19919;-49
2022/09/28 02:25:19;;;;;;;;;;;;;;;12.45;100.00;98483.78;3057476;19;19923;-50
2022/09/28 02:26:22;;;;;;;;;;;;;;;12.46;100.00;98482.78;3058090;19;19935;-50
2022/09/28 02:27:52;;;;;;;;;;;;;;;12.48;100.00;98484.31;3057620;19;19928;-50
2022/09/28 02:28:54;;;;;;;;;;;;;;;12.50;100.00;98482.34;3057286;19;19918;-50
2022/09/28 02:29:59;;;;;;;;;;;;;;;12.52;100.00;98480.34;3057870;19;19923;-50
2022/09/28 02:31:00;;;;;;;;;;;;;;;12.54;100.00;98481.03;3057596;19;20251;-50
2022/09/28 02:32:05;;;;;;;;;;;;;;;12.56;100.00;98481.69;3058116;19;19923;-49
2022/09/28 02:33:27;;;;;;;;;;;;;;;12.58;100.00;98479.72;3057748;19;19923;-49
2022/09/28 02:34:32;;;;;;;;;;;;;;;12.61;100.00;98483.91;3056392;19;19972;-50
2022/09/28 02:35:34;;;;;;;;;;;;;;;12.62;100.00;98477.56;3057740;19;20003;-49
2022/09/28 02:36:39;;;;;;;;;;;;;;;12.60;100.00;98469.69;3058069;19;19943;-51
2022/09/28 02:37:41;;;;;;;;;;;;;;;12.65;100.00;98489.81;3057713;19;19946;-49
2022/09/28 02:38:46;;;;;;;;;;;;;;;12.66;100.00;98486.13;3057870;19;20302;-51
2022/09/28 02:39:48;;;;;;;;;;;;;;;12.66;100.00;98484.28;3057689;19;19937;-50
2022/09/28 02:41:06;;;;;;;;;;;;;;;12.67;100.00;98477.09;3057939;19;19926;-50
2022/09/28 02:42:14;;;;;;;;;;;;;;;12.66;100.00;98480.78;3058329;19;19943;-49
2022/09/28 02:43:33;;;;;;;;;;;;;;;12.63;100.00;98484.59;3058352;19;19915;-50
2022/09/28 02:44:44;;;;;;;;;;;;;;;12.61;100.00;98479.41;3057928;19;19926;-49
2022/09/28 02:45:58;;;;;;;;;;;;;;;12.61;100.00;98482.09;3057615;19;19919;-50
2022/09/28 02:47:19;;;;;;;;;;;;;;;12.62;100.00;98480.25;3057866;19;19983;-49
2022/09/28 02:48:21;;;;;;;;;;;;;;;12.62;100.00;98489.13;3057548;19;19923;-49
2022/09/28 02:49:51;;;;;;;;;;;;;;;12.61;100.00;98479.41;3057361;19;19927;-50
2022/09/28 02:50:58;;;;;;;;;;;;;;;12.62;100.00;98483.75;3057757;19;20043;-50
2022/09/28 02:52:22;;;;;;;;;;;;;;;12.62;100.00;98481.09;3057687;19;19927;-50
2022/09/28 02:53:47;;;;;;;;;;;;;;;12.65;100.00;98476.44;3058210;19;20331;-49
2022/09/28 02:54:51;;;;;;;;;;;;;;;12.68;100.00;98473.44;3055650;19;20272;-50
2022/09/28 02:55:53;;;;;;;;;;;;;;;12.68;100.00;98478.78;3057221;19;20305;-51
2022/09/28 02:57:09;;;;;;;;;;;;;;;12.71;100.00;98481.13;3057300;19;20390;-50
2022/09/28 02:58:18;;;;;;;;;;;;;;;12.72;100.00;98477.47;3057508;19;19956;-50
2022/09/28 02:59:39;;;;;;;;;;;;;;;12.72;100.00;98470.28;3057461;19;19990;-50
2022/09/28 03:00:46;;;;;;;;;;;;;;;12.74;100.00;98472.78;3057168;19;20422;-50
2022/09/28 03:01:51;;;;;;;;;;;;;;;12.76;100.00;98476.16;3057601;19;19939;-50
2022/09/28 03:02:56;;;;;;;;;;;;;;;12.77;100.00;98470.66;3057270;19;19915;-50
2022/09/28 03:04:06;;;;;;;;;;;;;;;12.79;100.00;98475.84;3057166;19;19922;-50
2022/09/28 03:05:37;;;;;;;;;;;;;;;12.81;100.00;98473.84;3057018;19;19923;-49
2022/09/28 03:06:51;;;;;;;;;;;;;;;12.81;100.00;98474.69;3056090;19;19935;-50
2022/09/28 03:08:00;;;;;;;;;;;;;;;12.81;100.00;98473.84;3057392;19;20308;-50
2022/09/28 03:09:04;;;;;;;;;;;;;;;12.83;100.00;98478.03;3057216;19;19938;-49
2022/09/28 03:10:18;;;;;;;;;;;;;;;12.83;100.00;98472.69;3056687;19;19943;-49
2022/09/28 03:11:21;;;;;;;;;;;;;;;12.84;100.00;98468.16;3057131;19;20004;-50
2022/09/28 03:12:28;;;;;;;;;;;;;;;12.85;100.00;98469.84;3057643;19;19919;-50
2022/09/28 03:13:30;;;;;;;;;;;;;;;12.87;100.00;98467.88;3057280;19;19918;-50
2022/09/28 03:14:35;;;;;;;;;;;;;;;12.89;100.00;98473.91;3056565;19;20354;-52
2022/09/28 03:15:37;;;;;;;;;;;;;;;12.90;100.00;98478.25;3057324;19;20347;-50
2022/09/28 03:16:44;;;;;;;;;;;;;;;12.90;100.00;98479.09;3057170;19;20005;-49
2022/09/28 03:17:46;;;;;;;;;;;;;;;12.91;100.00;98479.94;3057116;19;19919;-50
2022/09/28 03:18:51;;;;;;;;;;;;;;;12.92;100.00;98479.75;3057344;19;20011;-51
2022/09/28 03:19:53;;;;;;;;;;;;;;;12.92;100.00;98482.44;3056985;19;20376;-50
2022/09/28 03:20:58;;;;;;;;;;;;;;;12.92;100.00;98476.28;3057305;19;19978;-50
2022/09/28 03:22:00;;;;;;;;;;;;;;;12.92;100.00;98486.97;3057453;19;19919;-49
2022/09/28 03:23:05;;;;;;;;;;;;;;;12.92;100.00;98481.63;3057107;19;19986;-50
2022/09/28 03:24:25;;;;;;;;;;;;;;;12.92;100.00;98487.78;3057266;19;19919;-50
2022/09/28 03:25:29;;;;;;;;;;;;;;;12.92;100.00;98486.97;3056959;19;20357;-50
2022/09/28 03:26:31;;;;;;;;;;;;;;;12.91;100.00;98490.66;3057360;19;19922;-50
2022/09/28 03:27:36;;;;;;;;;;;;;;;12.89;100.00;98484.63;3057136;19;19922;-50
2022/09/28 03:28:38;;;;;;;;;;;;;;;12.92;100.00;98489.66;3056262;19;19923;-49
2022/09/28 03:29:44;;;;;;;;;;;;;;;12.91;100.00;98482.63;3055536;19;19911;-50
2022/09/28 03:30:46;;;;;;;;;;;;;;;12.92;100.00;98486.97;3057394;19;19943;-50
2022/09/28 03:31:51;;;;;;;;;;;;;;;12.92;100.00;98481.63;3057314;19;19940;-51
2022/09/28 03:32:59;;;;;;;;;;;;;;;12.92;100.00;98485.13;3056937;19;20539;-50
2022/09/28 03:34:06;;;;;;;;;;;;;;;12.91;100.00;98487.97;3057125;19;20231;-50
2022/09/28 03:35:08;;;;;;;;;;;;;;;12.92;100.00;98492.34;3056266;19;19993;-51
2022/09/28 03:36:13;;;;;;;;;;;;;;;12.90;100.00;98500.53;3056774;19;20358;-51
2022/09/28 03:37:15;;;;;;;;;;;;;;;12.86;100.00;98490.28;3057251;19;19927;-50
2022/09/28 03:38:20;;;;;;;;;;;;;;;12.86;100.00;98501.81;3056749;19;20530;-50
2022/09/28 03:39:24;;;;;;;;;;;;;;;12.86;100.00;98499.16;3056565;19;19930;-50
2022/09/28 03:40:26;;;;;;;;;;;;;;;12.86;100.00;98493.78;3056880;19;20222;-50
2022/09/28 03:41:31;;;;;;;;;;;;;;;12.84;100.00;98500.28;3057073;19;19922;-51
2022/09/28 03:42:34;;;;;;;;;;;;;;;12.83;100.00;98503.97;3056896;19;20019;-50
2022/09/28 03:43:39;;;;;;;;;;;;;;;12.81;100.00;98501.44;3057128;19;19934;-49
2022/09/28 03:44:41;;;;;;;;;;;;;;;12.77;100.00;98501.94;3056581;19;20280;-49
2022/09/28 03:45:45;;;;;;;;;;;;;;;12.77;100.00;98504.59;3057334;19;19923;-50
2022/09/28 03:46:47;;;;;;;;;;;;;;;12.71;100.00;98505.22;3057601;19;19927;-50
2022/09/28 03:47:52;;;;;;;;;;;;;;;12.70;100.00;98500.84;3057136;19;19940;-50
2022/09/28 03:48:55;;;;;;;;;;;;;;;12.68;100.00;98505.56;3057866;19;19930;-50
2022/09/28 03:49:59;;;;;;;;;;;;;;;12.64;100.00;98505.00;3056493;19;20370;-50
2022/09/28 03:51:03;;;;;;;;;;;;;;;12.60;100.00;98509.00;3057058;19;19953;-50
2022/09/28 03:52:07;;;;;;;;;;;;;;;12.58;100.00;98509.13;3056166;19;19927;-50
2022/09/28 03:53:14;;;;;;;;;;;;;;;12.54;100.00;98514.97;3056874;19;19927;-50
2022/09/28 03:54:15;;;;;;;;;;;;;;;12.51;100.00;98513.44;3055670;19;20253;-51
2022/09/28 03:55:20;;;;;;;;;;;;;;;12.49;100.00;98510.06;3058132;19;19925;-50
2022/09/28 03:56:21;;;;;;;;;;;;;;;12.46;100.00;98512.22;3056497;19;19978;-50
2022/09/28 03:57:26;;;;;;;;;;;;;;;12.45;100.00;98508.69;3058086;19;20286;-50
2022/09/28 03:58:28;;;;;;;;;;;;;;;12.44;100.00;98514.19;3057736;19;19954;-49
2022/09/28 03:59:36;;;;;;;;;;;;;;;12.42;100.00;98519.72;3056355;19;19918;-49
2022/09/28 04:00:38;;;;;;;;;;;;;;;12.42;100.00;98517.06;3056345;19;20373;-50
2022/09/28 04:01:43;;;;;;;;;;;;;;;12.41;100.00;98522.56;3057188;19;20409;-50
2022/09/28 04:02:44;;;;;;;;;;;;;;;12.40;100.00;98521.72;3057426;19;20765;-50
2022/09/28 04:03:49;;;;;;;;;;;;;;;12.41;100.00;98523.41;3057110;19;19919;-50
2022/09/28 04:04:51;;;;;;;;;;;;;;;12.39;100.00;98528.06;3056196;19;19915;-49
2022/09/28 04:05:56;;;;;;;;;;;;;;;12.40;100.00;98524.38;3056839;19;19926;-50
2022/09/28 04:06:58;;;;;;;;;;;;;;;12.36;100.00;98523.00;3054177;19;19915;-50
2022/09/28 04:08:04;;;;;;;;;;;;;;;12.37;100.00;98521.16;3056533;19;19926;-49
2022/09/28 04:09:06;;;;;;;;;;;;;;;12.38;100.00;98520.19;3056565;19;19919;-50
2022/09/28 04:10:10;;;;;;;;;;;;;;;12.35;100.00;98526.66;3055954;19;20191;-49
2022/09/28 04:11:12;;;;;;;;;;;;;;;12.32;100.00;98512.78;3056202;19;19915;-50
2022/09/28 04:12:17;;;;;;;;;;;;;;;12.32;100.00;98523.47;3056640;19;19919;-50
2022/09/28 04:13:18;;;;;;;;;;;;;;;12.28;100.00;98525.63;3055190;19;19986;-51
2022/09/28 04:14:23;;;;;;;;;;;;;;;12.30;100.00;98528.97;3055364;19;19919;-51
2022/09/28 04:15:25;;;;;;;;;;;;;;;12.29;100.00;98531.81;3053776;19;19999;-50
2022/09/28 04:16:29;;;;;;;;;;;;;;;12.25;100.00;98520.56;3057102;19;19923;-49
2022/09/28 04:17:39;;;;;;;;;;;;;;;12.23;100.00;98517.19;3056273;19;20324;-50
2022/09/28 04:18:52;;;;;;;;;;;;;;;12.21;100.00;98520.00;3056453;19;20349;-50
2022/09/28 04:20:19;;;;;;;;;;;;;;;12.18;100.00;98511.50;3056261;19;19918;-48
2022/09/28 04:21:33;;;;;;;;;;;;;;;12.16;100.00;98521.50;3055605;19;19926;-49
2022/09/28 04:22:44;;;;;;;;;;;;;;;12.13;100.00;98517.28;3056802;19;19982;-49
2022/09/28 04:23:46;;;;;;;;;;;;;;;12.12;100.00;98520.94;3057703;19;19919;-50
2022/09/28 04:24:50;;;;;;;;;;;;;;;12.09;100.00;98523.06;3055673;19;19925;-50
2022/09/28 04:25:52;;;;;;;;;;;;;;;12.07;100.00;98528.59;3055843;19;20779;-50
2022/09/28 04:29:14;;;;;;;;;;;;;;;12.05;100.00;98525.22;3056470;19;19990;-50
2022/09/28 04:29:37;;;;;;;;;;;;;;;11.99;100.00;98520.47;3056046;19;19990;-50
2022/09/28 04:30:39;;;;;;;;;;;;;;;11.96;100.00;98522.59;3056353;19;19944;-50
2022/09/28 04:31:49;;;;;;;;;;;;;;;11.95;100.00;98518.28;3055796;19;20339;-50
2022/09/28 04:32:51;;;;;;;;;;;;;;;11.92;100.00;98518.56;3056128;19;20312;-49
2022/09/28 04:33:55;;;;;;;;;;;;;;;11.92;100.00;98526.59;3055655;19;19931;-49
2022/09/28 04:35:00;;;;;;;;;;;;;;;11.88;100.00;98518.84;3056035;19;19948;-50
2022/09/28 04:36:02;;;;;;;;;;;;;;;11.90;100.00;98522.22;3055291;19;19918;-50
2022/09/28 04:37:06;;;;;;;;;;;;;;;11.88;100.00;98523.38;3055973;19;19915;-50
2022/09/28 04:38:08;;;;;;;;;;;;;;;11.87;100.00;98527.88;3055903;19;19970;-50
2022/09/28 04:39:13;;;;;;;;;;;;;;;11.86;100.00;98526.19;3056185;19;20243;-51
2022/09/28 04:40:18;;;;;;;;;;;;;;;11.85;100.00;98526.31;3054902;19;19953;-51
2022/09/28 04:41:24;;;;;;;;;;;;;;;11.83;100.00;98518.47;3056143;19;19918;-50
2022/09/28 04:42:26;;;;;;;;;;;;;;;11.82;100.00;98516.81;3055918;19;19922;-51
2022/09/28 04:43:30;;;;;;;;;;;;;;;11.78;100.00;98512.75;3056237;19;19937;-49
2022/09/28 04:44:32;;;;;;;;;;;;;;;11.79;100.00;98513.59;3055772;19;19939;-50
2022/09/28 04:45:42;;;;;;;;;;;;;;;11.78;100.00;98507.41;3056196;19;19983;-50
2022/09/28 04:46:46;;;;;;;;;;;;;;;11.76;100.00;98514.72;3055637;19;20264;-50
2022/09/28 04:48:19;;;;;;;;;;;;;;;11.76;100.00;98514.72;3056331;19;19915;-50
2022/09/28 04:49:38;;;;;;;;;;;;;;;11.73;100.00;98523.00;3055961;19;19914;-49
2022/09/28 04:50:51;;;;;;;;;;;;;;;11.75;100.00;98523.72;3056558;19;19918;-50
2022/09/28 04:51:58;;;;;;;;;;;;;;;11.77;100.00;98516.41;3055889;19;19927;-50
2022/09/28 04:53:00;;;;;;;;;;;;;;;11.75;100.00;98523.72;3055763;19;19918;-49
2022/09/28 04:54:04;;;;;;;;;;;;;;;11.79;100.00;98516.25;3055865;19;19934;-49
2022/09/28 04:55:06;;;;;;;;;;;;;;;11.80;100.00;98521.47;3055364;19;20367;-51
2022/09/28 04:56:14;;;;;;;;;;;;;;;11.82;100.00;98524.81;3055617;19;20085;-50
2022/09/28 04:57:16;;;;;;;;;;;;;;;11.83;100.00;98510.44;3055980;19;19931;-49
2022/09/28 04:58:22;;;;;;;;;;;;;;;11.85;100.00;98513.81;3055912;19;20360;-51
2022/09/28 04:59:24;;;;;;;;;;;;;;;11.88;100.00;98521.53;3055299;19;19942;-51
2022/09/28 05:00:34;;;;;;;;;;;;;;;11.92;100.00;98523.91;3055807;19;19927;-50
2022/09/28 05:01:46;;;;;;;;;;;;;;;11.93;100.00;98520.25;3055426;19;19930;-49
2022/09/28 05:03:09;;;;;;;;;;;;;;;11.92;100.00;98514.06;3055798;19;19915;-49
2022/09/28 05:04:49;;;;;;;;;;;;;;;11.85;100.00;98518.31;3055876;19;20243;-50
2022/09/28 05:06:16;;;;;;;;;;;;;;;11.87;100.00;98516.34;3056017;19;19923;-49
2022/09/28 05:07:19;;;;;;;;;;;;;;;11.87;100.00;98522.53;3055767;19;20338;-49
2022/09/28 05:08:25;;;;;;;;;;;;;;;11.88;100.00;98518.84;3057413;19;19994;-50
2022/09/28 05:09:27;;;;;;;;;;;;;;;11.89;100.00;98519.69;3056755;19;20659;-50
2022/09/28 05:10:32;;;;;;;;;;;;;;;11.84;100.00;98522.81;3055790;19;20319;-49
2022/09/28 05:11:33;;;;;;;;;;;;;;;11.87;100.00;98530.53;3056689;19;19950;-49
2022/09/28 05:12:40;;;;;;;;;;;;;;;11.90;100.00;98521.38;3055528;19;19946;-51
2022/09/28 05:13:47;;;;;;;;;;;;;;;11.85;100.00;98516.47;2961147;19;20007;-49
2022/09/28 05:14:50;;;;;;;;;;;;;;;11.89;100.00;98528.56;3055230;19;19949;-50
2022/09/28 05:15:56;;;;;;;;;;;;;;;11.93;100.00;98531.78;3055141;19;19927;-50
2022/09/28 05:17:07;;;;;;;;;;;;;;;11.97;100.00;98534.97;3055649;19;20031;-50
2022/09/28 05:18:31;;;;;;;;;;;;;;;11.96;100.00;98535.97;3055310;19;20465;-50
2022/09/28 05:19:37;;;;;;;;;;;;;;;12.00;100.00;98538.19;3055889;19;19969;-50
2022/09/28 05:20:42;;;;;;;;;;;;;;;12.02;100.00;98528.19;3056017;19;20281;-49
2022/09/28 05:21:44;;;;;;;;;;;;;;;12.05;100.00;98535.91;3055506;19;19927;-49
2022/09/28 05:22:49;;;;;;;;;;;;;;;12.06;100.00;98536.75;3056037;19;20282;-49
2022/09/28 05:23:51;;;;;;;;;;;;;;;12.04;100.00;98533.41;3056151;19;20000;-50
2022/09/28 05:24:57;;;;;;;;;;;;;;;12.04;100.00;98533.41;3055961;19;20387;-50
2022/09/28 05:26:11;;;;;;;;;;;;;;;12.08;100.00;98534.75;3055107;19;20023;-50
2022/09/28 05:27:13;;;;;;;;;;;;;;;12.11;100.00;98537.13;3055557;19;20386;-50
2022/09/28 05:28:26;;;;;;;;;;;;;;;12.09;100.00;98536.44;3054884;19;20025;-49
2022/09/28 05:29:57;;;;;;;;;;;;;;;12.15;100.00;98538.53;3054185;19;19945;-49
2022/09/28 05:31:20;;;;;;;;;;;;;;;12.17;100.00;98539.22;3056207;19;19918;-50
2022/09/28 05:32:43;;;;;;;;;;;;;;;12.14;100.00;98539.50;3055069;19;19923;-50
2022/09/28 05:33:52;;;;;;;;;;;;;;;12.17;100.00;98549.91;3055448;19;19923;-50
2022/09/28 05:34:59;;;;;;;;;;;;;;;12.16;100.00;98548.22;3055168;19;19930;-50
2022/09/28 05:36:13;;;;;;;;;;;;;;;12.22;100.00;98547.59;3055759;19;19986;-50
2022/09/28 05:37:16;;;;;;;;;;;;;;;12.20;100.00;98544.22;3055305;19;19922;-50
2022/09/28 05:38:24;;;;;;;;;;;;;;;12.22;100.00;98563.66;3055320;19;20240;-52
2022/09/28 05:39:28;;;;;;;;;;;;;;;12.21;100.00;98552.09;3055374;19;19963;-50
2022/09/28 05:40:30;;;;;;;;;;;;;;;12.23;100.00;98568.00;3055334;19;19922;-50
2022/09/28 05:41:36;;;;;;;;;;;;;;;12.27;100.00;98558.69;3055357;19;20276;-50
2022/09/28 05:42:39;;;;;;;;;;;;;;;12.30;100.00;98561.06;3054740;19;19939;-50
2022/09/28 05:43:44;;;;;;;;;;;;;;;12.27;100.00;98564.88;3055642;19;19935;-50
2022/09/28 05:44:46;;;;;;;;;;;;;;;12.29;100.00;98564.75;3054099;19;19951;-51
2022/09/28 05:45:51;;;;;;;;;;;;;;;12.30;100.00;98566.44;3056199;19;20034;-51
2022/09/28 05:46:56;;;;;;;;;;;;;;;12.32;100.00;98569.75;3055047;19;20415;-50