Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:46;;;;;;;;;;;;;;;16.97;60.73;100170.28;4979995;28;7181;-72
2023/08/28 00:04:12;;;;;;;;;;;;;;;16.94;60.58;100172.81;4945640;28;6967;-71
2023/08/28 00:06:37;;;;;;;;;;;;;;;16.90;60.61;100171.88;4976271;28;6868;-72
2023/08/28 00:09:04;;;;;;;;;;;;;;;16.90;60.50;100171.00;4962261;28;6792;-71
2023/08/28 00:11:29;;;;;;;;;;;;;;;16.87;60.51;100171.84;4961559;28;7248;-71
2023/08/28 00:13:55;;;;;;;;;;;;;;;16.84;60.81;100168.31;4963702;28;6812;-71
2023/08/28 00:16:20;;;;;;;;;;;;;;;16.81;60.59;100161.38;4947494;28;6992;-72
2023/08/28 00:18:46;;;;;;;;;;;;;;;16.80;60.93;100155.34;4982719;28;6788;-72
2023/08/28 00:21:11;;;;;;;;;;;;;;;16.79;60.70;100150.97;4979710;28;7106;-71
2023/08/28 00:23:37;;;;;;;;;;;;;;;16.76;60.67;100143.16;4960699;28;7170;-72
2023/08/28 00:26:02;;;;;;;;;;;;;;;16.74;60.15;100157.78;4967425;28;6784;-72
2023/08/28 00:28:28;;;;;;;;;;;;;;;16.72;60.42;100156.91;4968506;28;6776;-72
2023/08/28 00:30:53;;;;;;;;;;;;;;;16.71;60.89;100151.69;4948706;28;6804;-71
2023/08/28 00:33:19;;;;;;;;;;;;;;;16.69;60.89;100154.22;4962888;28;6991;-71
2023/08/28 00:35:44;;;;;;;;;;;;;;;16.69;60.85;100156.81;4947596;28;7307;-72
2023/08/28 00:38:10;;;;;;;;;;;;;;;16.67;60.75;100158.50;4965268;28;7102;-72
2023/08/28 00:40:41;;;;;;;;;;;;;;;16.66;60.93;100154.19;4965089;28;7246;-71
2023/08/28 00:43:08;;;;;;;;;;;;;;;16.63;60.67;100146.38;4949086;28;7140;-71
2023/08/28 00:45:36;;;;;;;;;;;;;;;16.61;60.17;100148.94;4964979;28;6816;-71
2023/08/28 00:48:02;;;;;;;;;;;;;;;16.59;60.76;100152.31;4963632;28;6859;-71
2023/08/28 00:50:28;;;;;;;;;;;;;;;16.59;60.37;100157.50;4940239;28;6995;-71
2023/08/28 00:52:54;;;;;;;;;;;;;;;16.55;60.18;100150.53;4980680;28;8028;-71
2023/08/28 00:55:19;;;;;;;;;;;;;;;16.51;60.32;100153.06;4963676;28;6948;-72
2023/08/28 00:57:45;;;;;;;;;;;;;;;16.49;60.59;100144.38;4965514;28;6799;-72
2023/08/28 01:00:11;;;;;;;;;;;;;;;16.47;60.52;100143.47;4948472;28;6967;-71
2023/08/28 01:02:38;;;;;;;;;;;;;;;16.44;60.43;100153.78;4962950;28;6812;-71
2023/08/28 01:05:05;;;;;;;;;;;;;;;16.42;60.55;100145.13;4942439;28;6998;-71
2023/08/28 01:07:39;;;;;;;;;;;;;;;16.38;60.25;100132.94;4960327;28;7250;-71
2023/08/28 01:10:15;;;;;;;;;;;;;;;16.33;60.06;100150.09;4963885;28;7263;-71
2023/08/28 01:12:44;;;;;;;;;;;;;;;16.28;60.40;100149.13;4965930;28;6978;-71
2023/08/28 01:15:15;;;;;;;;;;;;;;;16.24;60.62;100149.06;4963818;28;6780;-72
2023/08/28 01:17:43;;;;;;;;;;;;;;;16.22;60.80;100152.47;4958351;28;7197;-72
2023/08/28 01:20:13;;;;;;;;;;;;;;;16.21;61.23;100148.97;4964467;28;6796;-72
2023/08/28 01:22:44;;;;;;;;;;;;;;;16.22;61.16;100148.19;4967207;28;6800;-72
2023/08/28 01:25:10;;;;;;;;;;;;;;;16.25;61.34;100147.34;4961208;28;6890;-72
2023/08/28 01:27:37;;;;;;;;;;;;;;;16.27;61.13;100145.66;4946738;28;6792;-72
2023/08/28 01:30:11;;;;;;;;;;;;;;;16.30;61.53;100139.69;4945820;28;6928;-71
2023/08/28 01:32:38;;;;;;;;;;;;;;;16.30;60.65;100139.69;4980101;28;11405;-70
2023/08/28 01:35:08;;;;;;;;;;;;;;;16.30;61.23;100137.09;4946193;28;6879;-72
2023/08/28 01:38:03;;;;;;;;;;;;;;;16.30;61.11;100137.97;4959730;28;7918;-71
2023/08/28 01:40:39;;;;;;;;;;;;;;;16.31;60.78;100138.84;4943778;28;6870;-70
2023/08/28 01:43:11;;;;;;;;;;;;;;;16.30;60.96;100135.41;4962884;28;6811;-72
2023/08/28 01:45:40;;;;;;;;;;;;;;;16.29;61.29;100131.06;4959156;28;6959;-71
2023/08/28 01:48:06;;;;;;;;;;;;;;;16.31;61.21;100124.19;4977410;28;6788;-71
2023/08/28 01:50:32;;;;;;;;;;;;;;;16.32;61.22;100130.22;4948402;28;6829;-71
2023/08/28 01:52:57;;;;;;;;;;;;;;;16.30;60.94;100130.22;4943814;28;6853;-71
2023/08/28 01:55:46;;;;;;;;;;;;;;;16.28;60.75;100144.84;4960907;28;7066;-71
2023/08/28 01:58:14;;;;;;;;;;;;;;;16.24;60.96;100136.16;4964040;28;7031;-71
2023/08/28 02:00:40;;;;;;;;;;;;;;;16.23;60.35;100141.28;4960292;28;7079;-72
2023/08/28 02:03:06;;;;;;;;;;;;;;;16.19;60.95;100130.00;4943163;28;6971;-71
2023/08/28 02:05:32;;;;;;;;;;;;;;;16.18;60.89;100132.56;4970900;28;6887;-71
2023/08/28 02:07:57;;;;;;;;;;;;;;;16.15;60.75;100125.59;4976041;28;6800;-72
2023/08/28 02:10:23;;;;;;;;;;;;;;;16.13;61.09;100129.00;4962245;28;7254;-71
2023/08/28 02:12:48;;;;;;;;;;;;;;;16.09;60.63;100128.06;4961346;28;6856;-71
2023/08/28 02:15:14;;;;;;;;;;;;;;;16.08;61.10;100128.91;4958978;28;6804;-71
2023/08/28 02:17:39;;;;;;;;;;;;;;;16.05;61.18;100127.13;4955751;28;7220;-71
2023/08/28 02:20:05;;;;;;;;;;;;;;;16.04;61.52;100135.72;4954189;28;6783;-71
2023/08/28 02:22:31;;;;;;;;;;;;;;;16.02;61.53;100129.66;4954807;28;7067;-72
2023/08/28 02:24:58;;;;;;;;;;;;;;;16.00;60.99;100122.69;4943407;28;7211;-71
2023/08/28 02:27:24;;;;;;;;;;;;;;;15.96;61.34;100122.63;4940194;28;7001;-71
2023/08/28 02:29:49;;;;;;;;;;;;;;;15.95;61.27;100125.19;4960315;28;6867;-72
2023/08/28 02:32:15;;;;;;;;;;;;;;;15.95;62.01;100136.41;4960679;28;6795;-72
2023/08/28 02:34:40;;;;;;;;;;;;;;;15.95;61.37;100136.41;4974462;28;6856;-72
2023/08/28 02:37:06;;;;;;;;;;;;;;;15.94;61.59;100131.19;4957794;28;7238;-70
2023/08/28 02:39:31;;;;;;;;;;;;;;;15.94;61.69;100137.25;4955281;28;8113;-71
2023/08/28 02:41:57;;;;;;;;;;;;;;;15.93;61.98;100130.34;4976171;28;6796;-73
2023/08/28 02:44:22;;;;;;;;;;;;;;;15.92;61.72;100145.78;4959223;28;7035;-73
2023/08/28 02:46:48;;;;;;;;;;;;;;;15.90;61.89;100153.50;4974000;28;6824;-73
2023/08/28 02:49:13;;;;;;;;;;;;;;;15.89;61.94;100151.72;4960861;28;7189;-72
2023/08/28 02:51:39;;;;;;;;;;;;;;;15.87;61.60;100150.81;4961128;28;7083;-75
2023/08/28 02:54:04;;;;;;;;;;;;;;;15.83;61.71;100141.25;4960613;28;7124;-74
2023/08/28 02:56:37;;;;;;;;;;;;;;;15.81;62.32;100145.50;4958241;28;6792;-74
2023/08/28 02:59:02;;;;;;;;;;;;;;;15.81;62.06;100156.72;4937919;28;7267;-73
2023/08/28 03:01:28;;;;;;;;;;;;;;;15.82;61.92;100155.91;4958993;28;6822;-73
2023/08/28 03:03:53;;;;;;;;;;;;;;;15.82;61.97;100150.72;4943899;28;6787;-74
2023/08/28 03:06:19;;;;;;;;;;;;;;;15.82;61.48;100150.72;4960679;28;6840;-73
2023/08/28 03:08:44;;;;;;;;;;;;;;;15.80;61.73;100156.69;4966008;28;6780;-74
2023/08/28 03:11:10;;;;;;;;;;;;;;;15.78;61.62;100166.13;4959549;28;6967;-73
2023/08/28 03:13:35;;;;;;;;;;;;;;;15.77;61.70;100166.97;4933043;28;7572;-73
2023/08/28 03:16:02;;;;;;;;;;;;;;;15.73;61.86;100173.75;4977377;28;6854;-75
2023/08/28 03:18:28;;;;;;;;;;;;;;;15.69;61.95;100180.56;4948338;28;7010;-75
2023/08/28 03:20:53;;;;;;;;;;;;;;;15.68;62.27;100178.81;4962229;28;6828;-73
2023/08/28 03:23:19;;;;;;;;;;;;;;;15.67;61.70;100183.94;4937548;28;6984;-75
2023/08/28 03:25:44;;;;;;;;;;;;;;;15.65;62.47;100183.03;4943219;28;7222;-75
2023/08/28 03:28:09;;;;;;;;;;;;;;;15.63;62.26;100179.56;4942951;28;7250;-75
2023/08/28 03:30:35;;;;;;;;;;;;;;;15.64;62.04;100178.72;4953322;28;7011;-75
2023/08/28 03:33:01;;;;;;;;;;;;;;;15.64;62.88;100179.56;4947254;28;7325;-75
2023/08/28 03:35:27;;;;;;;;;;;;;;;15.66;62.87;100179.63;4951760;28;6991;-74
2023/08/28 03:37:52;;;;;;;;;;;;;;;15.69;62.63;100190.91;4934038;28;7233;-72
2023/08/28 03:40:17;;;;;;;;;;;;;;;15.71;62.63;100196.13;4940370;28;6872;-73
2023/08/28 03:42:43;;;;;;;;;;;;;;;15.74;63.04;100196.19;4941038;28;6848;-74
2023/08/28 03:45:08;;;;;;;;;;;;;;;15.76;62.54;100197.09;4941385;28;6796;-74
2023/08/28 03:47:34;;;;;;;;;;;;;;;15.79;62.39;100197.19;4937329;28;6791;-72
2023/08/28 03:49:59;;;;;;;;;;;;;;;15.82;63.11;100202.41;4953510;28;6815;-74
2023/08/28 03:52:25;;;;;;;;;;;;;;;15.85;63.21;100195.56;4950117;28;6780;-74
2023/08/28 03:54:51;;;;;;;;;;;;;;;15.87;62.95;100197.34;4941223;28;6800;-74
2023/08/28 03:57:16;;;;;;;;;;;;;;;15.89;62.22;100190.50;4941199;28;7055;-74
2023/08/28 03:59:42;;;;;;;;;;;;;;;15.89;62.50;100190.50;4952257;28;6990;-74
2023/08/28 04:02:08;;;;;;;;;;;;;;;15.88;62.89;100181.00;4963337;28;6872;-72
2023/08/28 04:04:33;;;;;;;;;;;;;;;15.90;62.79;100184.50;4957642;28;7007;-73
2023/08/28 04:07:03;;;;;;;;;;;;;;;15.91;63.05;100180.22;4974509;28;6999;-72
2023/08/28 04:09:29;;;;;;;;;;;;;;;15.92;62.99;100181.97;4943307;28;6997;-74
2023/08/28 04:11:55;;;;;;;;;;;;;;;15.92;62.69;100177.66;4935864;28;6954;-75
2023/08/28 04:14:21;;;;;;;;;;;;;;;15.94;62.77;100173.44;4955294;28;6816;-76
2023/08/28 04:16:46;;;;;;;;;;;;;;;15.94;62.83;100165.69;4975219;28;6863;-75
2023/08/28 04:19:12;;;;;;;;;;;;;;;15.94;62.87;100155.34;4960874;28;6863;-74
2023/08/28 04:21:37;;;;;;;;;;;;;;;15.95;62.51;100159.66;4942449;28;6792;-75
2023/08/28 04:24:03;;;;;;;;;;;;;;;15.93;62.69;100147.53;4941546;28;7121;-72
2023/08/28 04:26:30;;;;;;;;;;;;;;;15.90;61.83;100150.03;4973743;28;6808;-74
2023/08/28 04:28:56;;;;;;;;;;;;;;;15.86;61.95;100149.09;4956221;28;6991;-74
2023/08/28 04:31:21;;;;;;;;;;;;;;;15.80;61.84;100141.19;4944857;28;7309;-73
2023/08/28 04:33:46;;;;;;;;;;;;;;;15.74;61.52;100135.88;4963467;28;6858;-74
2023/08/28 04:36:12;;;;;;;;;;;;;;;15.68;62.12;100129.75;4945596;28;6895;-75
2023/08/28 04:38:37;;;;;;;;;;;;;;;15.64;62.08;100135.66;4978324;28;6792;-75
2023/08/28 04:41:03;;;;;;;;;;;;;;;15.58;61.76;100140.69;4946695;28;7011;-75
2023/08/28 04:43:28;;;;;;;;;;;;;;;15.52;61.64;100138.84;4956342;28;6946;-74
2023/08/28 04:45:54;;;;;;;;;;;;;;;15.48;61.41;100147.34;4961989;28;6856;-75
2023/08/28 04:48:19;;;;;;;;;;;;;;;15.43;61.63;100141.22;4944427;28;6784;-72
2023/08/28 04:50:45;;;;;;;;;;;;;;;15.40;62.28;100136.84;4960413;28;6839;-74
2023/08/28 04:53:10;;;;;;;;;;;;;;;15.40;62.49;100138.53;4961768;28;6795;-72
2023/08/28 04:55:39;;;;;;;;;;;;;;;15.41;62.88;100136.00;4957084;28;6788;-75
2023/08/28 04:58:05;;;;;;;;;;;;;;;15.41;63.54;100136.00;4933277;28;6897;-76
2023/08/28 05:00:31;;;;;;;;;;;;;;;15.43;62.84;100137.75;4967414;28;7316;-76
2023/08/28 05:02:56;;;;;;;;;;;;;;;15.44;63.83;100131.75;4961387;28;7110;-73
2023/08/28 05:05:22;;;;;;;;;;;;;;;15.45;63.39;100146.41;4963096;28;6848;-73
2023/08/28 05:07:47;;;;;;;;;;;;;;;15.47;63.42;100142.16;4969707;28;7053;-73
2023/08/28 05:10:13;;;;;;;;;;;;;;;15.50;63.25;100150.88;4965369;28;6934;-73
2023/08/28 05:12:38;;;;;;;;;;;;;;;15.53;63.53;100144.88;4964234;28;6795;-73
2023/08/28 05:15:04;;;;;;;;;;;;;;;15.57;63.85;100146.72;4949995;28;6987;-73
2023/08/28 05:17:30;;;;;;;;;;;;;;;15.61;63.56;100142.50;4960270;28;7126;-73
2023/08/28 05:19:55;;;;;;;;;;;;;;;15.65;63.73;100150.34;4984006;28;6902;-73
2023/08/28 05:22:21;;;;;;;;;;;;;;;15.71;63.92;100148.72;4966172;28;6957;-73
2023/08/28 05:24:46;;;;;;;;;;;;;;;15.77;63.86;100154.03;4947793;28;6950;-73
2023/08/28 05:27:11;;;;;;;;;;;;;;;15.81;63.64;100155.84;4945533;28;7221;-73
2023/08/28 05:29:38;;;;;;;;;;;;;;;15.88;64.01;100154.25;4948735;28;7277;-73
2023/08/28 05:32:04;;;;;;;;;;;;;;;15.93;64.04;100158.75;4962692;28;6816;-73
2023/08/28 05:34:31;;;;;;;;;;;;;;;15.99;63.99;100154.56;4960859;28;6780;-73
2023/08/28 05:36:56;;;;;;;;;;;;;;;16.04;63.87;100160.72;4959725;28;6927;-74
2023/08/28 05:39:22;;;;;;;;;;;;;;;16.10;64.08;100166.00;4945662;28;7224;-73
2023/08/28 05:41:48;;;;;;;;;;;;;;;16.17;63.75;100167.88;4947656;28;7064;-72
2023/08/28 05:44:13;;;;;;;;;;;;;;;16.23;63.64;100178.34;4966590;28;6851;-72
2023/08/28 05:46:39;;;;;;;;;;;;;;;16.32;63.75;100163.84;4963542;28;6783;-73
2023/08/28 05:49:04;;;;;;;;;;;;;;;16.39;63.81;100165.72;4963080;28;7313;-73
2023/08/28 05:51:30;;;;;;;;;;;;;;;16.47;63.50;100174.53;4957413;28;6952;-73
2023/08/28 05:53:55;;;;;;;;;;;;;;;16.54;63.84;100178.09;4948007;28;7262;-73
2023/08/28 05:56:20;;;;;;;;;;;;;;;16.61;63.67;100179.97;4948313;28;7075;-72
2023/08/28 05:58:46;;;;;;;;;;;;;;;16.69;63.41;100174.09;4947309;28;6811;-73
2023/08/28 06:01:11;;;;;;;;;;;;;;;16.78;63.55;100177.69;4944893;28;6940;-73
2023/08/28 06:03:37;;;;;;;;;;;;;;;16.86;62.84;100179.56;4961607;28;6966;-72
2023/08/28 06:06:03;;;;;;;;;;;;;;;16.95;63.61;100182.31;4961531;28;6780;-73
2023/08/28 06:08:28;;;;;;;;;;;;;;;17.03;63.26;100183.38;4946652;28;7131;-74
2023/08/28 06:10:54;;;;;;;;;;;;;;;17.11;63.39;100175.72;4944805;28;7219;-73
2023/08/28 06:13:19;;;;;;;;;;;;;;;17.19;63.36;100181.03;4946754;28;6792;-74
2023/08/28 06:15:45;;;;;;;;;;;;;;;17.27;63.25;100182.03;4947309;28;6844;-73
2023/08/28 06:18:10;;;;;;;;;;;;;;;17.37;63.14;100179.59;4938254;28;6967;-73
2023/08/28 06:20:36;;;;;;;;;;;;;;;17.44;63.22;100182.34;4941767;28;7055;-73
2023/08/28 06:23:01;;;;;;;;;;;;;;;17.51;63.05;100180.72;4966086;28;6776;-74
2023/08/28 06:25:27;;;;;;;;;;;;;;;17.59;62.70;100180.84;4949765;28;7026;-73
2023/08/28 06:27:53;;;;;;;;;;;;;;;17.66;62.71;100174.03;4948071;28;7060;-74
2023/08/28 06:30:19;;;;;;;;;;;;;;;17.73;62.61;100174.16;4961417;28;7031;-74
2023/08/28 06:32:45;;;;;;;;;;;;;;;17.80;62.28;100175.13;4967046;28;6792;-73
2023/08/28 06:35:10;;;;;;;;;;;;;;;17.88;62.60;100176.09;4983409;28;6784;-74
2023/08/28 06:37:36;;;;;;;;;;;;;;;17.95;62.03;100173.56;4945343;28;7005;-73
2023/08/28 06:40:03;;;;;;;;;;;;;;;18.02;62.31;100167.63;4965626;28;7190;-74
2023/08/28 06:42:29;;;;;;;;;;;;;;;18.13;62.71;100160.91;4966311;28;6799;-73
2023/08/28 06:44:54;;;;;;;;;;;;;;;18.26;62.47;100163.66;4963041;28;6930;-74
2023/08/28 06:47:20;;;;;;;;;;;;;;;18.40;62.29;100163.84;4964338;28;7130;-74
2023/08/28 06:49:45;;;;;;;;;;;;;;;18.62;62.84;100161.50;4963523;28;6787;-74
2023/08/28 06:52:11;;;;;;;;;;;;;;;18.85;62.91;100172.13;4944760;28;6953;-73
2023/08/28 06:54:36;;;;;;;;;;;;;;;19.10;62.38;100167.19;4959833;28;6983;-74
2023/08/28 06:57:02;;;;;;;;;;;;;;;19.35;61.75;100168.25;4944575;28;6859;-74
2023/08/28 06:59:27;;;;;;;;;;;;;;;19.57;61.63;100173.63;4945824;28;6874;-73
2023/08/28 07:01:53;;;;;;;;;;;;;;;19.77;61.60;100171.16;4945001;28;7303;-74
2023/08/28 07:04:18;;;;;;;;;;;;;;;20.00;61.00;100162.69;4979434;28;7408;-74
2023/08/28 07:06:43;;;;;;;;;;;;;;;20.26;61.00;100169.72;4959887;28;6829;-74
2023/08/28 07:09:09;;;;;;;;;;;;;;;20.56;60.75;100167.22;4943864;28;6969;-74
2023/08/28 07:11:34;;;;;;;;;;;;;;;20.84;60.43;100165.59;4941570;28;7485;-74
2023/08/28 07:14:01;;;;;;;;;;;;;;;21.08;59.33;100166.50;4945265;28;6997;-73
2023/08/28 07:16:27;;;;;;;;;;;;;;;21.26;58.79;100173.44;4961457;28;6821;-73
2023/08/28 07:18:52;;;;;;;;;;;;;;;21.40;58.44;100175.22;4959118;28;6926;-73
2023/08/28 07:21:17;;;;;;;;;;;;;;;21.50;57.89;100175.19;4941741;28;7239;-74
2023/08/28 07:23:43;;;;;;;;;;;;;;;21.59;57.68;100176.06;4944537;28;7103;-74
2023/08/28 07:26:08;;;;;;;;;;;;;;;21.68;57.17;100178.69;4943807;28;6979;-74
2023/08/28 07:28:34;;;;;;;;;;;;;;;21.76;56.88;100174.31;4941260;28;6848;-74
2023/08/28 07:31:01;;;;;;;;;;;;;;;21.85;56.45;100178.63;4974932;28;7036;-74
2023/08/28 07:33:27;;;;;;;;;;;;;;;21.92;55.76;100175.16;4946674;28;7238;-74
2023/08/28 07:35:52;;;;;;;;;;;;;;;21.97;55.72;100184.69;4960512;28;6968;-74
2023/08/28 07:38:18;;;;;;;;;;;;;;;22.03;55.56;100174.25;4945537;28;7238;-74
2023/08/28 07:40:46;;;;;;;;;;;;;;;22.11;55.50;100172.50;4959478;28;7023;-74
2023/08/28 07:43:11;;;;;;;;;;;;;;;22.25;55.98;100174.16;4960463;28;7002;-74
2023/08/28 07:45:37;;;;;;;;;;;;;;;22.37;55.60;100174.13;4942048;28;6968;-75
2023/08/28 07:48:02;;;;;;;;;;;;;;;22.48;54.54;100176.69;4944223;28;6951;-74
2023/08/28 07:50:30;;;;;;;;;;;;;;;22.52;54.24;100185.41;4942304;28;6784;-75
2023/08/28 07:52:56;;;;;;;;;;;;;;;22.54;54.13;100178.44;4942877;28;7390;-76
2023/08/28 07:55:22;;;;;;;;;;;;;;;22.55;53.90;100185.38;4946439;28;7302;-77
2023/08/28 07:57:47;;;;;;;;;;;;;;;22.57;53.81;100184.50;4958316;28;6788;-75
2023/08/28 08:00:15;;;;;;;;;;;;;;;22.64;53.73;100187.94;4947916;28;7265;-76
2023/08/28 08:02:41;;;;;;;;;;;;;;;22.77;54.21;100183.53;4959118;28;11651;-74
2023/08/28 08:05:10;;;;;;;;;;;;;;;22.91;53.48;100188.66;4940941;28;6953;-75
2023/08/28 08:07:39;;;;;;;;;;;;;;;23.00;52.88;100185.16;4961394;28;6820;-75
2023/08/28 08:10:06;;;;;;;;;;;;;;;23.03;53.00;100177.28;4978764;28;6877;-77
2023/08/28 08:12:32;;;;;;;;;;;;;;;23.02;52.90;100184.22;4946731;28;6927;-76
2023/08/28 08:14:58;;;;;;;;;;;;;;;23.03;52.80;100185.13;4978772;28;7043;-73
2023/08/28 08:17:23;;;;;;;;;;;;;;;23.03;53.12;100186.00;4971563;28;6934;-73
2023/08/28 08:19:49;;;;;;;;;;;;;;;23.07;52.75;100181.59;4964078;28;6783;-76
2023/08/28 08:22:14;;;;;;;;;;;;;;;23.11;53.29;100183.31;4963550;28;6795;-75
2023/08/28 08:24:39;;;;;;;;;;;;;;;23.13;52.87;100178.94;4964895;28;6780;-75
2023/08/28 08:27:05;;;;;;;;;;;;;;;23.16;52.57;100178.91;4983626;28;6788;-74
2023/08/28 08:29:30;;;;;;;;;;;;;;;23.14;51.64;100183.28;4968939;28;6796;-75
2023/08/28 08:31:56;;;;;;;;;;;;;;;23.11;51.95;100178.09;4967964;28;6772;-76
2023/08/28 08:34:21;;;;;;;;;;;;;;;23.12;52.17;100179.81;4952299;28;7032;-75
2023/08/28 08:36:47;;;;;;;;;;;;;;;23.21;52.19;100172.78;4937611;28;6792;-75
2023/08/28 08:39:12;;;;;;;;;;;;;;;23.32;52.67;100176.22;4947527;28;6804;-76
2023/08/28 08:41:41;;;;;;;;;;;;;;;23.43;51.88;100178.75;4948474;28;6961;-76
2023/08/28 08:44:07;;;;;;;;;;;;;;;23.52;51.94;100169.94;4968066;28;7234;-75
2023/08/28 08:46:34;;;;;;;;;;;;;;;23.61;52.33;100172.47;4949374;28;6871;-75
2023/08/28 08:49:00;;;;;;;;;;;;;;;23.70;51.88;100176.72;4967564;28;6888;-76
2023/08/28 08:51:29;;;;;;;;;;;;;;;23.81;51.14;100180.13;4966323;28;7215;-75
2023/08/28 08:54:36;;;;;;;;;;;;;;;23.94;51.56;100170.38;4946449;28;7472;-76
2023/08/28 08:57:13;;;;;;;;;;;;;;;24.15;51.48;100178.03;4944963;28;7011;-75
2023/08/28 08:59:39;;;;;;;;;;;;;;;24.30;51.23;100177.88;4985119;28;7027;-75
2023/08/28 09:02:05;;;;;;;;;;;;;;;24.40;50.46;100176.84;4967680;28;6991;-75
2023/08/28 09:04:32;;;;;;;;;;;;;;;24.46;50.59;100177.66;4966951;28;6848;-75
2023/08/28 09:06:58;;;;;;;;;;;;;;;24.45;49.58;100182.03;4963010;28;6971;-75
2023/08/28 09:09:24;;;;;;;;;;;;;;;24.48;50.33;100184.59;4951120;28;6985;-74
2023/08/28 09:11:50;;;;;;;;;;;;;;;24.58;49.96;100189.72;4984203;28;7088;-76
2023/08/28 09:14:15;;;;;;;;;;;;;;;24.68;49.47;100188.69;4949696;28;6945;-76
2023/08/28 09:16:41;;;;;;;;;;;;;;;24.77;48.67;100190.31;4966993;28;6780;-76
2023/08/28 09:19:08;;;;;;;;;;;;;;;24.76;48.35;100192.09;4967626;28;6788;-74
2023/08/28 09:21:38;;;;;;;;;;;;;;;24.69;47.94;100190.44;4947437;28;6985;-73
2023/08/28 09:24:08;;;;;;;;;;;;;;;24.65;48.45;100192.22;4965226;28;6828;-75
2023/08/28 09:26:38;;;;;;;;;;;;;;;24.65;47.90;100197.47;4968696;28;6800;-75
2023/08/28 09:29:06;;;;;;;;;;;;;;;24.65;48.00;100191.38;4964263;28;7077;-75
2023/08/28 09:31:32;;;;;;;;;;;;;;;24.66;47.75;100183.47;4966771;28;6994;-74
2023/08/28 09:33:59;;;;;;;;;;;;;;;24.70;47.92;100179.06;4965901;28;6976;-73
2023/08/28 09:36:25;;;;;;;;;;;;;;;24.73;48.14;100180.78;4950058;28;6990;-73
2023/08/28 09:38:51;;;;;;;;;;;;;;;24.81;48.44;100184.19;4947204;28;6929;-75
2023/08/28 09:41:16;;;;;;;;;;;;;;;24.93;47.73;100180.53;4979630;28;7218;-74
2023/08/28 09:43:42;;;;;;;;;;;;;;;25.06;47.83;100182.06;4946135;28;6967;-75
2023/08/28 09:46:07;;;;;;;;;;;;;;;25.24;48.01;100170.41;4966575;28;7138;-75
2023/08/28 09:48:35;;;;;;;;;;;;;;;25.47;48.16;100163.03;4982843;28;7074;-73
2023/08/28 09:51:04;;;;;;;;;;;;;;;25.72;47.41;100167.88;4964973;28;7087;-76
2023/08/28 09:53:30;;;;;;;;;;;;;;;25.95;46.65;100159.56;4951020;28;7045;-75
2023/08/28 09:55:57;;;;;;;;;;;;;;;26.20;46.24;100157.34;4950427;28;6980;-75
2023/08/28 09:58:28;;;;;;;;;;;;;;;26.53;45.76;100148.75;4963981;28;6800;-76
2023/08/28 10:00:56;;;;;;;;;;;;;;;26.80;45.02;100142.91;4968099;28;6874;-75
2023/08/28 10:03:23;;;;;;;;;;;;;;;26.98;44.47;100137.22;4950259;28;6984;-73
2023/08/28 10:05:51;;;;;;;;;;;;;;;27.18;44.53;100136.72;4933761;28;7038;-74
2023/08/28 10:08:16;;;;;;;;;;;;;;;27.49;43.85;100137.69;4965030;28;6811;-76
2023/08/28 10:10:51;;;;;;;;;;;;;;;27.78;43.30;100135.22;4942577;28;7617;-73
2023/08/28 10:13:20;;;;;;;;;;;;;;;28.12;42.81;100143.00;4957466;28;7290;-73
2023/08/28 10:16:05;;;;;;;;;;;;;;;28.50;41.56;100139.31;4941352;28;7356;-74
2023/08/28 10:18:44;;;;;;;;;;;;;;;28.60;40.82;100145.13;4945635;28;7075;-75
2023/08/28 10:21:10;;;;;;;;;;;;;;;28.77;41.66;100150.75;4960807;28;6841;-75
2023/08/28 10:23:35;;;;;;;;;;;;;;;28.92;40.72;100140.63;4956787;28;6775;-75
2023/08/28 10:26:02;;;;;;;;;;;;;;;28.95;40.23;100145.81;4945252;28;7122;-75
2023/08/28 10:28:28;;;;;;;;;;;;;;;28.88;39.83;100141.66;4944629;28;6800;-75
2023/08/28 10:30:55;;;;;;;;;;;;;;;28.69;40.30;100135.19;4943495;28;7190;-75
2023/08/28 10:33:22;;;;;;;;;;;;;;;28.42;40.40;100136.88;4959703;28;6788;-75
2023/08/28 10:35:54;;;;;;;;;;;;;;;28.10;39.76;100134.31;4961662;28;6808;-75
2023/08/28 10:38:21;;;;;;;;;;;;;;;27.91;40.07;100125.19;4942778;28;6809;-74
2023/08/28 10:40:49;;;;;;;;;;;;;;;27.76;40.42;100124.72;4959873;28;6804;-76
2023/08/28 10:43:17;;;;;;;;;;;;;;;27.71;40.68;100127.47;4945940;28;6820;-73
2023/08/28 10:45:44;;;;;;;;;;;;;;;27.71;41.28;100126.59;4945404;28;6800;-72
2023/08/28 10:48:09;;;;;;;;;;;;;;;27.72;41.31;100129.22;4958738;28;6808;-75
2023/08/28 10:50:38;;;;;;;;;;;;;;;27.73;40.92;100136.19;4945445;28;7051;-75
2023/08/28 10:53:05;;;;;;;;;;;;;;;27.68;40.34;100134.59;4960559;28;6909;-76
2023/08/28 10:55:30;;;;;;;;;;;;;;;27.53;40.42;100139.34;4961412;28;6784;-75
2023/08/28 10:58:02;;;;;;;;;;;;;;;27.39;41.02;100141.47;4981097;28;6974;-75
2023/08/28 11:00:28;;;;;;;;;;;;;;;27.35;40.88;100132.78;4958893;28;6985;-73
2023/08/28 11:03:17;;;;;;;;;;;;;;;27.42;40.88;100134.38;4940266;28;7007;-74
2023/08/28 11:05:43;;;;;;;;;;;;;;;27.61;41.18;100140.94;4959605;28;6824;-75
2023/08/28 11:08:11;;;;;;;;;;;;;;;27.69;40.29;100137.19;4946236;28;6956;-74
2023/08/28 11:10:44;;;;;;;;;;;;;;;27.68;40.44;100143.38;4956080;28;7036;-74
2023/08/28 11:13:24;;;;;;;;;;;;;;;27.65;40.35;100134.69;4973720;28;8092;-75
2023/08/28 11:16:02;;;;;;;;;;;;;;;27.68;40.77;100140.75;4945751;28;7303;-75
2023/08/28 11:18:29;;;;;;;;;;;;;;;27.71;40.61;100142.41;4945200;28;6792;-75
2023/08/28 11:21:03;;;;;;;;;;;;;;;27.80;40.49;100152.69;4945868;28;9437;-75
2023/08/28 11:23:34;;;;;;;;;;;;;;;28.06;40.50;100140.53;4949019;28;6993;-75
2023/08/28 11:26:06;;;;;;;;;;;;;;;28.48;40.41;100143.75;4962435;28;7009;-75
2023/08/28 11:28:44;;;;;;;;;;;;;;;28.90;40.21;100145.09;4946964;28;6800;-75
2023/08/28 11:31:11;;;;;;;;;;;;;;;29.35;39.27;100144.47;4959041;28;6799;-75
2023/08/28 11:33:41;;;;;;;;;;;;;;;29.82;38.68;100144.63;4954998;28;7063;-75
2023/08/28 11:36:14;;;;;;;;;;;;;;;30.23;37.74;100144.94;4953685;28;7094;-74
2023/08/28 11:38:41;;;;;;;;;;;;;;;30.31;37.10;100152.56;4941127;28;6943;-75
2023/08/28 11:41:10;;;;;;;;;;;;;;;30.19;38.00;100161.78;4972155;28;6909;-73
2023/08/28 11:43:40;;;;;;;;;;;;;;;30.15;36.85;100153.13;4941875;28;7198;-75
2023/08/28 11:46:07;;;;;;;;;;;;;;;30.29;36.65;100157.88;4960610;28;7114;-75
2023/08/28 11:48:33;;;;;;;;;;;;;;;30.54;36.20;100149.00;4977006;28;6879;-76
2023/08/28 11:51:03;;;;;;;;;;;;;;;30.87;35.73;100145.94;4959342;28;6942;-75
2023/08/28 11:53:36;;;;;;;;;;;;;;;31.01;35.67;100150.66;4948368;28;7007;-75
2023/08/28 11:56:03;;;;;;;;;;;;;;;30.92;35.37;100153.69;4941974;28;6845;-76
2023/08/28 11:58:30;;;;;;;;;;;;;;;30.52;34.73;100160.56;4947783;28;6818;-75
2023/08/28 12:00:55;;;;;;;;;;;;;;;29.97;35.20;100153.78;4964997;28;6807;-75
2023/08/28 12:03:21;;;;;;;;;;;;;;;29.40;35.69;100165.44;4966084;28;7270;-75
2023/08/28 12:05:46;;;;;;;;;;;;;;;28.92;35.75;100152.06;4946040;28;7032;-75
2023/08/28 12:08:12;;;;;;;;;;;;;;;28.55;36.64;100161.09;4945403;28;6947;-76
2023/08/28 12:10:39;;;;;;;;;;;;;;;28.26;36.75;100161.09;4949337;28;7260;-75
2023/08/28 12:13:05;;;;;;;;;;;;;;;28.13;37.48;100163.19;4950796;28;6824;-73
2023/08/28 12:15:31;;;;;;;;;;;;;;;28.08;38.04;100154.53;4970009;28;6836;-75
2023/08/28 12:18:05;;;;;;;;;;;;;;;28.12;37.97;100164.09;4953123;28;6800;-75
2023/08/28 12:20:34;;;;;;;;;;;;;;;28.22;38.26;100155.94;4950786;28;7007;-75
2023/08/28 12:23:00;;;;;;;;;;;;;;;28.28;38.15;100155.75;4966934;28;6835;-75
2023/08/28 12:25:34;;;;;;;;;;;;;;;28.33;38.21;100155.59;4946457;28;6981;-73
2023/08/28 12:28:19;;;;;;;;;;;;;;;28.27;37.54;100156.66;4964256;28;7599;-75
2023/08/28 12:30:51;;;;;;;;;;;;;;;28.27;37.63;100159.28;4949301;28;7050;-73
2023/08/28 12:33:17;;;;;;;;;;;;;;;28.34;37.60;100149.44;4964305;28;6804;-74
2023/08/28 12:35:42;;;;;;;;;;;;;;;28.42;38.28;100150.94;4962905;28;6788;-75
2023/08/28 12:38:08;;;;;;;;;;;;;;;28.49;37.73;100151.59;4961552;28;7001;-75
2023/08/28 12:40:35;;;;;;;;;;;;;;;28.60;37.32;100150.41;4949920;28;7058;-74
2023/08/28 12:43:03;;;;;;;;;;;;;;;28.73;37.65;100148.25;4939907;28;7271;-75
2023/08/28 12:45:31;;;;;;;;;;;;;;;28.92;37.37;100152.06;4944654;28;6872;-75
2023/08/28 12:47:56;;;;;;;;;;;;;;;29.04;37.18;100142.00;4949562;28;6972;-72