Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:03:24;;;;;;;10.57;7.63;;;;;;;;;;10308617;28;20675;-73
2023/06/30 00:08:25;;;;;;;10.60;7.72;;;;;;;;;;10309504;28;20707;-73
2023/06/30 00:13:25;;;;;;;13.40;7.90;;;;;;;;;;10296241;28;20325;-74
2023/06/30 00:18:26;;;;;;;17.98;6.85;;;;;;;;;;10301965;28;20229;-75
2023/06/30 00:23:28;;;;;;;7.18;6.03;;;;;;;;;;10308418;28;20290;-74
2023/06/30 00:28:29;;;;;;;13.93;7.65;;;;;;;;;;10286747;28;20216;-74
2023/06/30 00:33:30;;;;;;;11.15;6.72;;;;;;;;;;10288866;28;20694;-73
2023/06/30 00:38:31;;;;;;;7.57;5.45;;;;;;;;;;10305775;28;20895;-74
2023/06/30 00:43:32;;;;;;;12.07;7.28;;;;;;;;;;10307930;28;20212;-73
2023/06/30 00:48:33;;;;;;;9.57;6.53;;;;;;;;;;10292088;28;20240;-72
2023/06/30 00:53:34;;;;;;;11.70;6.57;;;;;;;;;;10303431;28;20217;-74
2023/06/30 00:58:35;;;;;;;11.25;6.53;;;;;;;;;;10288952;28;20727;-72
2023/06/30 01:03:42;;;;;;;7.78;6.00;;;;;;;;;;10289609;28;20356;-73
2023/06/30 01:08:47;;;;;;;10.13;7.00;;;;;;;;;;10295577;28;20267;-73
2023/06/30 01:13:49;;;;;;;10.10;7.50;;;;;;;;;;10307687;28;20216;-75
2023/06/30 01:18:53;;;;;;;14.27;7.30;;;;;;;;;;10306780;28;20228;-74
2023/06/30 01:24:05;;;;;;;7.60;6.63;;;;;;;;;;10304160;28;20212;-72
2023/06/30 01:29:06;;;;;;;11.25;6.60;;;;;;;;;;10304430;28;20674;-72
2023/06/30 01:34:07;;;;;;;10.90;7.60;;;;;;;;;;10300867;28;20240;-73
2023/06/30 01:39:08;;;;;;;14.75;6.40;;;;;;;;;;10306120;28;20220;-71
2023/06/30 01:44:10;;;;;;;9.98;7.35;;;;;;;;;;10308264;28;20678;-73
2023/06/30 01:49:11;;;;;;;14.60;7.63;;;;;;;;;;10313007;28;20248;-73
2023/06/30 01:54:13;;;;;;;15.15;8.32;;;;;;;;;;10313815;28;20235;-72
2023/06/30 01:59:14;;;;;;;9.80;6.75;;;;;;;;;;10317196;28;20220;-74
2023/06/30 02:04:16;;;;;;;9.73;7.97;;;;;;;;;;10312327;28;20970;-73
2023/06/30 02:09:21;;;;;;;9.38;6.63;;;;;;;;;;10311584;28;20236;-74
2023/06/30 02:14:22;;;;;;;10.25;7.57;;;;;;;;;;10315351;28;20238;-73
2023/06/30 02:19:23;;;;;;;9.10;7.57;;;;;;;;;;10306750;28;20232;-72
2023/06/30 02:24:24;;;;;;;12.55;8.20;;;;;;;;;;10313579;28;20309;-73
2023/06/30 02:29:25;;;;;;;13.52;7.82;;;;;;;;;;10309743;28;20216;-74
2023/06/30 02:34:26;;;;;;;10.27;7.25;;;;;;;;;;10310985;28;22411;-73
2023/06/30 02:39:27;;;;;;;10.23;7.20;;;;;;;;;;10313101;28;20206;-72
2023/06/30 02:44:29;;;;;;;11.30;6.82;;;;;;;;;;10313120;28;20241;-72
2023/06/30 02:49:30;;;;;;;10.57;7.32;;;;;;;;;;10308084;28;20255;-76
2023/06/30 02:54:31;;;;;;;12.65;7.93;;;;;;;;;;10306422;28;20307;-73
2023/06/30 02:59:32;;;;;;;18.85;8.48;;;;;;;;;;10309363;28;20248;-73
2023/06/30 03:04:34;;;;;;;19.48;8.57;;;;;;;;;;10306134;28;20240;-75
2023/06/30 03:09:36;;;;;;;19.33;8.88;;;;;;;;;;10312303;28;20248;-73
2023/06/30 03:14:37;;;;;;;18.17;7.80;;;;;;;;;;10312576;28;20705;-74
2023/06/30 03:19:38;;;;;;;13.25;8.25;;;;;;;;;;10307132;28;20209;-75
2023/06/30 03:24:39;;;;;;;13.25;8.57;;;;;;;;;;10302998;28;20270;-75
2023/06/30 03:29:41;;;;;;;18.60;7.47;;;;;;;;;;10298037;28;20224;-75
2023/06/30 03:34:42;;;;;;;18.15;8.68;;;;;;;;;;10302462;28;20260;-75
2023/06/30 03:39:44;;;;;;;14.63;8.32;;;;;;;;;;10302409;28;20240;-75
2023/06/30 03:44:45;;;;;;;17.13;8.40;;;;;;;;;;10311742;28;20221;-75
2023/06/30 03:49:46;;;;;;;15.13;7.78;;;;;;;;;;10298903;28;20650;-76
2023/06/30 03:54:47;;;;;;;15.80;7.90;;;;;;;;;;10314232;28;20507;-75
2023/06/30 03:59:50;;;;;;;18.95;8.63;;;;;;;;;;10291046;28;20213;-75
2023/06/30 04:04:52;;;;;;;14.18;7.80;;;;;;;;;;10297969;28;20998;-76
2023/06/30 04:09:53;;;;;;;19.15;8.30;;;;;;;;;;10294255;28;20228;-77
2023/06/30 04:14:54;;;;;;;16.55;8.63;;;;;;;;;;10298678;28;20259;-76
2023/06/30 04:19:56;;;;;;;13.30;7.63;;;;;;;;;;10293004;28;20989;-76
2023/06/30 04:24:57;;;;;;;11.05;7.85;;;;;;;;;;10296537;28;20228;-76
2023/06/30 04:29:58;;;;;;;16.90;8.55;;;;;;;;;;10301184;28;20220;-76
2023/06/30 04:34:59;;;;;;;20.40;8.88;;;;;;;;;;10297250;28;20220;-75
2023/06/30 04:40:04;;;;;;;15.60;9.27;;;;;;;;;;10296065;28;20239;-76
2023/06/30 04:45:05;;;;;;;16.05;8.05;;;;;;;;;;10294094;28;20224;-77
2023/06/30 04:50:06;;;;;;;19.83;9.02;;;;;;;;;;10299146;28;20236;-75
2023/06/30 04:55:08;;;;;;;20.13;8.73;;;;;;;;;;10297183;28;20212;-78
2023/06/30 05:00:09;;;;;;;20.52;8.52;;;;;;;;;;10285011;28;20208;-75
2023/06/30 05:05:10;;;;;;;19.73;9.00;;;;;;;;;;10276977;28;20272;-76
2023/06/30 05:10:11;;;;;;;17.60;9.70;;;;;;;;;;10296171;28;21191;-74
2023/06/30 05:15:12;;;;;;;18.88;8.35;;;;;;;;;;10286581;28;20568;-76
2023/06/30 05:20:13;;;;;;;14.25;9.55;;;;;;;;;;10295428;28;20197;-74
2023/06/30 05:25:14;;;;;;;18.10;9.00;;;;;;;;;;10294272;28;20215;-75
2023/06/30 05:30:15;;;;;;;18.13;9.52;;;;;;;;;;10294755;28;20321;-75
2023/06/30 05:35:16;;;;;;;25.00;11.20;;;;;;;;;;10290876;28;20347;-77
2023/06/30 05:40:17;;;;;;;18.27;9.20;;;;;;;;;;10300997;28;20220;-75
2023/06/30 05:45:18;;;;;;;21.23;9.98;;;;;;;;;;10285527;28;20184;-76
2023/06/30 05:50:21;;;;;;;20.75;10.25;;;;;;;;;;10285232;28;20601;-75
2023/06/30 05:55:22;;;;;;;24.45;10.82;;;;;;;;;;10295278;28;20248;-75
2023/06/30 06:00:25;;;;;;;19.80;10.40;;;;;;;;;;10286111;28;20216;-72
2023/06/30 06:05:26;;;;;;;19.75;10.75;;;;;;;;;;10289437;28;20547;-75
2023/06/30 06:10:27;;;;;;;22.27;10.20;;;;;;;;;;10265097;28;20224;-74
2023/06/30 06:15:28;;;;;;;24.42;10.05;;;;;;;;;;10267426;28;20228;-72
2023/06/30 06:20:29;;;;;;;19.75;10.68;;;;;;;;;;10284044;28;20217;-74
2023/06/30 06:25:30;;;;;;;22.33;11.25;;;;;;;;;;10266701;28;20217;-75
2023/06/30 06:30:31;;;;;;;21.42;11.20;;;;;;;;;;10274228;28;20276;-76
2023/06/30 06:35:33;;;;;;;22.15;11.23;;;;;;;;;;10295532;28;20232;-76
2023/06/30 06:40:34;;;;;;;28.42;11.32;;;;;;;;;;10285080;28;20577;-75
2023/06/30 06:45:35;;;;;;;18.48;10.52;;;;;;;;;;10288323;28;20219;-77
2023/06/30 06:50:36;;;;;;;20.27;10.57;;;;;;;;;;10296489;28;20224;-73
2023/06/30 06:55:37;;;;;;;21.88;10.50;;;;;;;;;;10270842;28;20324;-75
2023/06/30 07:00:38;;;;;;;22.17;10.98;;;;;;;;;;10293775;28;20272;-76
2023/06/30 07:05:40;;;;;;;27.10;11.75;;;;;;;;;;10274228;28;20216;-76
2023/06/30 07:10:41;;;;;;;24.65;11.73;;;;;;;;;;10292956;28;20776;-76
2023/06/30 07:15:42;;;;;;;25.90;11.30;;;;;;;;;;10292168;28;20229;-75
2023/06/30 07:20:44;;;;;;;24.55;11.73;;;;;;;;;;10274211;28;20573;-77
2023/06/30 07:25:45;;;;;;;23.75;11.88;;;;;;;;;;10266329;28;20340;-76
2023/06/30 07:30:47;;;;;;;29.90;12.02;;;;;;;;;;10288233;28;20224;-76
2023/06/30 07:35:48;;;;;;;28.63;13.10;;;;;;;;;;10297816;28;20275;-76
2023/06/30 07:40:49;;;;;;;30.92;13.07;;;;;;;;;;10273984;28;20643;-76
2023/06/30 07:45:50;;;;;;;26.20;12.35;;;;;;;;;;10269827;28;20221;-76
2023/06/30 07:50:51;;;;;;;23.65;12.18;;;;;;;;;;10280925;28;20216;-76
2023/06/30 07:55:52;;;;;;;26.80;11.52;;;;;;;;;;10275433;28;20715;-77
2023/06/30 08:00:53;;;;;;;28.83;12.73;;;;;;;;;;10274890;28;20217;-76
2023/06/30 08:05:55;;;;;;;36.67;13.27;;;;;;;;;;10274098;28;20232;-76
2023/06/30 08:10:56;;;;;;;29.67;13.00;;;;;;;;;;10283442;28;20216;-77
2023/06/30 08:15:57;;;;;;;27.00;11.18;;;;;;;;;;10265484;28;22174;-77
2023/06/30 08:20:58;;;;;;;16.95;9.30;;;;;;;;;;10281093;28;20272;-77
2023/06/30 08:25:59;;;;;;;17.35;10.00;;;;;;;;;;10285593;28;20283;-77
2023/06/30 08:31:00;;;;;;;20.98;10.18;;;;;;;;;;10289720;28;20283;-76
2023/06/30 08:36:01;;;;;;;19.15;9.77;;;;;;;;;;10271587;28;20220;-77
2023/06/30 08:41:02;;;;;;;18.70;10.32;;;;;;;;;;10269445;28;20220;-76
2023/06/30 08:46:04;;;;;;;18.35;10.05;;;;;;;;;;10279087;28;20231;-76
2023/06/30 08:51:05;;;;;;;23.50;9.98;;;;;;;;;;10291670;28;20300;-77
2023/06/30 08:56:08;;;;;;;16.50;9.15;;;;;;;;;;10275053;28;20722;-77
2023/06/30 09:01:10;;;;;;;11.82;8.55;;;;;;;;;;10295214;28;20213;-76
2023/06/30 09:06:12;;;;;;;15.68;8.85;;;;;;;;;;10269544;28;20229;-77
2023/06/30 09:11:15;;;;;;;20.48;9.07;;;;;;;;;;10284578;28;20879;-76
2023/06/30 09:16:17;;;;;;;6.57;3.97;;;;;;;;;;10287650;28;20610;-78
2023/06/30 09:21:18;;;;;;;5.03;2.95;;;;;;;;;;10276750;28;20224;-76
2023/06/30 09:26:19;;;;;;;3.67;3.30;;;;;;;;;;10260452;28;20231;-77
2023/06/30 09:31:29;;;;;;;3.15;2.65;;;;;;;;;;10257909;28;20247;-74
2023/06/30 09:36:29;;;;;;;4.43;3.53;;;;;;;;;;10275037;28;20224;-75
2023/06/30 09:41:31;;;;;;;3.75;3.13;;;;;;;;;;10270840;28;20221;-75
2023/06/30 09:46:32;;;;;;;2.13;1.85;;;;;;;;;;10279615;28;20227;-75
2023/06/30 09:51:33;;;;;;;2.58;2.47;;;;;;;;;;10271874;28;20219;-76
2023/06/30 09:56:40;;;;;;;3.28;2.97;;;;;;;;;;10268800;28;20224;-76
2023/06/30 10:01:41;;;;;;;3.70;2.80;;;;;;;;;;10263131;28;20221;-78
2023/06/30 10:06:42;;;;;;;2.40;2.03;;;;;;;;;;10273817;28;20229;-77
2023/06/30 10:11:44;;;;;;;2.80;2.60;;;;;;;;;;10274103;28;20217;-76
2023/06/30 10:16:47;;;;;;;2.65;2.55;;;;;;;;;;10292366;28;20773;-76
2023/06/30 10:21:49;;;;;;;3.80;2.70;;;;;;;;;;10277510;28;20209;-76
2023/06/30 10:26:51;;;;;;;2.33;2.22;;;;;;;;;;10257358;28;20228;-76
2023/06/30 10:31:52;;;;;;;4.80;2.78;;;;;;;;;;10281063;28;20213;-75
2023/06/30 10:36:53;;;;;;;3.10;2.83;;;;;;;;;;10278508;28;20228;-76
2023/06/30 10:41:57;;;;;;;2.72;2.30;;;;;;;;;;10265310;28;20244;-76
2023/06/30 10:46:58;;;;;;;3.42;2.53;;;;;;;;;;10295505;28;20217;-76
2023/06/30 10:52:00;;;;;;;1.83;1.77;;;;;;;;;;10279327;28;20228;-77
2023/06/30 10:57:04;;;;;;;2.10;2.00;;;;;;;;;;10282303;28;20222;-76
2023/06/30 11:02:14;;;;;;;1.60;1.50;;;;;;;;;;10292146;28;20216;-77
2023/06/30 11:07:19;;;;;;;4.57;2.80;;;;;;;;;;10292150;28;20257;-77
2023/06/30 11:12:21;;;;;;;3.20;2.88;;;;;;;;;;10290872;28;20229;-76
2023/06/30 11:17:22;;;;;;;2.67;2.00;;;;;;;;;;10273473;28;20220;-76
2023/06/30 11:22:30;;;;;;;1.67;1.67;;;;;;;;;;10267471;28;20221;-78
2023/06/30 11:27:31;;;;;;;2.50;2.50;;;;;;;;;;10295595;28;20216;-77
2023/06/30 11:32:32;;;;;;;5.60;1.83;;;;;;;;;;10296148;28;20697;-76
2023/06/30 11:37:37;;;;;;;5.20;2.72;;;;;;;;;;10282279;28;20225;-76
2023/06/30 11:42:41;;;;;;;1.92;1.83;;;;;;;;;;10282576;28;20213;-76
2023/06/30 11:47:47;;;;;;;1.65;1.55;;;;;;;;;;10277910;28;20276;-77
2023/06/30 11:52:49;;;;;;;1.02;1.02;;;;;;;;;;10262795;28;20214;-76
2023/06/30 11:57:50;;;;;;;1.60;1.50;;;;;;;;;;10281440;28;20695;-76
2023/06/30 12:02:51;;;;;;;1.23;1.23;;;;;;;;;;10269566;28;20221;-76
2023/06/30 12:07:57;;;;;;;1.33;1.30;;;;;;;;;;10282804;28;20228;-77
2023/06/30 12:12:58;;;;;;;1.83;1.30;;;;;;;;;;10287247;28;21421;-77
2023/06/30 12:17:59;;;;;;;1.60;1.60;;;;;;;;;;10257494;28;20244;-76
2023/06/30 12:23:00;;;;;;;1.73;1.73;;;;;;;;;;10282325;28;20220;-76
2023/06/30 12:28:04;;;;;;;1.60;1.60;;;;;;;;;;10269757;28;20453;-78
2023/06/30 12:33:08;;;;;;;1.77;1.23;;;;;;;;;;10273277;28;20739;-77
2023/06/30 12:38:12;;;;;;;1.10;1.10;;;;;;;;;;10282800;28;20220;-75
2023/06/30 12:43:13;;;;;;;1.08;1.08;;;;;;;;;;10274421;28;20251;-76
2023/06/30 12:48:14;;;;;;;4.32;1.33;;;;;;;;;;10274991;28;20217;-77
2023/06/30 12:53:15;;;;;;;1.25;1.25;;;;;;;;;;10275293;28;20220;-76
2023/06/30 12:58:16;;;;;;;1.25;1.23;;;;;;;;;;10270908;28;20225;-77
2023/06/30 13:03:17;;;;;;;1.13;1.13;;;;;;;;;;10287042;28;20228;-77
2023/06/30 13:08:18;;;;;;;1.58;1.52;;;;;;;;;;10285440;28;20236;-77
2023/06/30 13:13:19;;;;;;;1.48;1.40;;;;;;;;;;10285727;28;20221;-77
2023/06/30 13:18:20;;;;;;;1.65;1.40;;;;;;;;;;10291531;28;20225;-78
2023/06/30 13:23:21;;;;;;;1.30;1.30;;;;;;;;;;10260862;28;20244;-78
2023/06/30 13:28:22;;;;;;;1.13;1.00;;;;;;;;;;10272116;28;20639;-77
2023/06/30 13:33:23;;;;;;;1.48;1.20;;;;;;;;;;10266500;28;20212;-76
2023/06/30 13:38:24;;;;;;;1.65;1.58;;;;;;;;;;10268121;28;20263;-77
2023/06/30 13:43:25;;;;;;;1.10;1.10;;;;;;;;;;10271675;28;20284;-77
2023/06/30 13:48:27;;;;;;;1.52;1.42;;;;;;;;;;10276401;28;20224;-77
2023/06/30 13:53:28;;;;;;;1.25;1.25;;;;;;;;;;10287018;28;20216;-77
2023/06/30 13:58:29;;;;;;;1.67;1.60;;;;;;;;;;10287177;28;20220;-77
2023/06/30 14:03:30;;;;;;;1.77;1.67;;;;;;;;;;10288579;28;20220;-77
2023/06/30 14:08:33;;;;;;;1.73;1.63;;;;;;;;;;10286059;28;20272;-78
2023/06/30 14:13:34;;;;;;;1.08;1.08;;;;;;;;;;10273197;28;20233;-77
2023/06/30 14:18:35;;;;;;;1.52;1.33;;;;;;;;;;10287640;28;20234;-78
2023/06/30 14:23:36;;;;;;;1.85;1.05;;;;;;;;;;10270737;28;20245;-77
2023/06/30 14:28:37;;;;;;;1.13;1.13;;;;;;;;;;10262569;28;21789;-77
2023/06/30 14:33:39;;;;;;;1.67;1.27;;;;;;;;;;10274598;28;20219;-77
2023/06/30 14:38:40;;;;;;;1.00;1.00;;;;;;;;;;10277251;28;20647;-77
2023/06/30 14:43:41;;;;;;;1.00;1.00;;;;;;;;;;10264694;28;20221;-77
2023/06/30 14:48:42;;;;;;;1.85;1.23;;;;;;;;;;10278166;28;20258;-76
2023/06/30 14:53:43;;;;;;;1.58;0.90;;;;;;;;;;10265068;28;20204;-78
2023/06/30 14:58:47;;;;;;;0.90;0.90;;;;;;;;;;10292742;28;20225;-76
2023/06/30 15:03:48;;;;;;;0.80;0.80;;;;;;;;;;10284801;28;20307;-77
2023/06/30 15:08:49;;;;;;;1.95;0.70;;;;;;;;;;10259052;28;20291;-77
2023/06/30 15:13:51;;;;;;;0.90;0.90;;;;;;;;;;10284971;28;22230;-76
2023/06/30 15:18:52;;;;;;;2.58;1.00;;;;;;;;;;10284911;28;20235;-77
2023/06/30 15:23:53;;;;;;;0.90;0.90;;;;;;;;;;10271891;28;20688;-77
2023/06/30 15:28:54;;;;;;;2.70;0.93;;;;;;;;;;10292396;28;20224;-78
2023/06/30 15:33:55;;;;;;;0.75;0.75;;;;;;;;;;10292936;28;20217;-77
2023/06/30 15:38:56;;;;;;;1.00;1.00;;;;;;;;;;10300656;28;20236;-79
2023/06/30 15:43:57;;;;;;;0.80;0.80;;;;;;;;;;10295012;28;20213;-79
2023/06/30 15:48:58;;;;;;;1.02;1.00;;;;;;;;;;10297465;28;20710;-78
2023/06/30 15:53:59;;;;;;;0.70;0.70;;;;;;;;;;10294354;28;20209;-79
2023/06/30 15:59:00;;;;;;;0.95;0.70;;;;;;;;;;10288364;28;20220;-77
2023/06/30 16:04:01;;;;;;;1.13;1.10;;;;;;;;;;10298398;28;20766;-77
2023/06/30 16:09:02;;;;;;;0.95;0.95;;;;;;;;;;10282929;28;20225;-77
2023/06/30 16:14:03;;;;;;;1.75;1.20;;;;;;;;;;10284354;28;20213;-77
2023/06/30 16:19:04;;;;;;;1.30;1.30;;;;;;;;;;10292302;28;20652;-77
2023/06/30 16:24:05;;;;;;;1.13;1.13;;;;;;;;;;10288445;28;20779;-77
2023/06/30 16:29:06;;;;;;;1.40;1.40;;;;;;;;;;10266979;28;20224;-77
2023/06/30 16:34:07;;;;;;;1.30;1.30;;;;;;;;;;10282431;28;20211;-78
2023/06/30 16:39:09;;;;;;;0.90;0.90;;;;;;;;;;10286625;28;20310;-77
2023/06/30 16:44:10;;;;;;;1.10;1.10;;;;;;;;;;10288229;28;20278;-78
2023/06/30 16:49:11;;;;;;;1.25;1.25;;;;;;;;;;10288155;28;20233;-79
2023/06/30 16:54:12;;;;;;;0.80;0.80;;;;;;;;;;10284552;28;20210;-78
2023/06/30 16:59:13;;;;;;;1.00;1.00;;;;;;;;;;10292722;28;20229;-79
2023/06/30 17:04:14;;;;;;;1.08;1.00;;;;;;;;;;10286255;28;20643;-78
2023/06/30 17:09:16;;;;;;;1.17;1.00;;;;;;;;;;10280879;28;20221;-78
2023/06/30 17:14:17;;;;;;;1.23;1.23;;;;;;;;;;10270010;28;20660;-79
2023/06/30 17:19:18;;;;;;;1.85;1.00;;;;;;;;;;10271667;28;20249;-78
2023/06/30 17:24:19;;;;;;;1.08;1.08;;;;;;;;;;10269238;28;20224;-78
2023/06/30 17:29:20;;;;;;;0.80;0.80;;;;;;;;;;10269470;28;20223;-78
2023/06/30 17:34:21;;;;;;;2.17;1.10;;;;;;;;;;10270380;28;23483;-78
2023/06/30 17:39:22;;;;;;;2.13;2.10;;;;;;;;;;10288327;28;20221;-78
2023/06/30 17:44:23;;;;;;;1.83;1.83;;;;;;;;;;10276724;28;20224;-81
2023/06/30 17:49:28;;;;;;;1.27;1.27;;;;;;;;;;10279055;28;20800;-78
2023/06/30 17:54:30;;;;;;;2.10;1.90;;;;;;;;;;10271824;28;20232;-79
2023/06/30 17:59:31;;;;;;;1.05;1.02;;;;;;;;;;10274652;28;20718;-78
2023/06/30 18:04:32;;;;;;;1.20;1.13;;;;;;;;;;10282345;28;20220;-75
2023/06/30 18:09:33;;;;;;;1.75;0.93;;;;;;;;;;10289641;28;20226;-76
2023/06/30 18:14:35;;;;;;;1.08;1.08;;;;;;;;;;10278402;28;20217;-79
2023/06/30 18:19:36;;;;;;;1.17;1.17;;;;;;;;;;10290050;28;20312;-77
2023/06/30 18:24:37;;;;;;;1.60;1.60;;;;;;;;;;10251902;28;20630;-76
2023/06/30 18:29:39;;;;;;;1.55;1.40;;;;;;;;;;10277195;28;20244;-76
2023/06/30 18:34:41;;;;;;;1.05;1.05;;;;;;;;;;10275999;28;20243;-77
2023/06/30 18:39:42;;;;;;;2.97;1.50;;;;;;;;;;10287541;28;20595;-76
2023/06/30 18:44:43;;;;;;;2.63;1.80;;;;;;;;;;10282834;28;20217;-76
2023/06/30 18:49:44;;;;;;;1.65;1.65;;;;;;;;;;10260727;28;20216;-78
2023/06/30 18:54:45;;;;;;;4.05;2.53;;;;;;;;;;10273393;28;20924;-76
2023/06/30 18:59:48;;;;;;;2.40;2.30;;;;;;;;;;10298154;28;20216;-73
2023/06/30 19:04:49;;;;;;;2.38;2.28;;;;;;;;;;10286281;28;20232;-73
2023/06/30 19:09:50;;;;;;;3.20;2.22;;;;;;;;;;10292020;28;20325;-74
2023/06/30 19:14:51;;;;;;;2.20;2.10;;;;;;;;;;10282126;28;20224;-75
2023/06/30 19:19:54;;;;;;;2.60;2.40;;;;;;;;;;10287841;28;20240;-72
2023/06/30 19:24:55;;;;;;;2.13;2.13;;;;;;;;;;10297484;28;20208;-76
2023/06/30 19:29:56;;;;;;;2.17;2.08;;;;;;;;;;10295244;28;20225;-75
2023/06/30 19:34:57;;;;;;;2.58;2.35;;;;;;;;;;10282409;28;20232;-72
2023/06/30 19:39:58;;;;;;;2.95;2.00;;;;;;;;;;10290892;28;20217;-73
2023/06/30 19:44:58;;;;;;;3.45;2.47;;;;;;;;;;10275668;28;20217;-71
2023/06/30 19:49:59;;;;;;;2.20;2.10;;;;;;;;;;10289603;28;20213;-73
2023/06/30 19:55:00;;;;;;;2.60;2.40;;;;;;;;;;10288343;28;20267;-72
2023/06/30 20:00:02;;;;;;;2.47;2.38;;;;;;;;;;10292831;28;20216;-75
2023/06/30 20:05:13;;;;;;;2.60;2.50;;;;;;;;;;10282146;28;20254;-73
2023/06/30 20:10:14;;;;;;;2.95;2.85;;;;;;;;;;10298410;28;20696;-71
2023/06/30 20:15:15;;;;;;;3.20;2.47;;;;;;;;;;10288598;28;20241;-73
2023/06/30 20:20:16;;;;;;;3.65;2.90;;;;;;;;;;10298697;28;20203;-73
2023/06/30 20:25:18;;;;;;;2.40;2.30;;;;;;;;;;10284365;28;20201;-73
2023/06/30 20:30:19;;;;;;;3.45;3.22;;;;;;;;;;10290423;28;20275;-74
2023/06/30 20:35:20;;;;;;;4.53;4.20;;;;;;;;;;10282508;28;20275;-74
2023/06/30 20:40:23;;;;;;;5.07;4.60;;;;;;;;;;10297276;28;20211;-74
2023/06/30 20:45:24;;;;;;;3.97;3.67;;;;;;;;;;10285797;28;20236;-73
2023/06/30 20:50:25;;;;;;;3.60;3.40;;;;;;;;;;10300126;28;20224;-72
2023/06/30 20:55:26;;;;;;;3.13;2.92;;;;;;;;;;10281965;28;20748;-73
2023/06/30 21:00:29;;;;;;;5.25;2.97;;;;;;;;;;10294555;28;20229;-72
2023/06/30 21:05:30;;;;;;;3.22;3.03;;;;;;;;;;10289647;28;20220;-71
2023/06/30 21:10:31;;;;;;;3.20;3.00;;;;;;;;;;10269669;28;20298;-77
2023/06/30 21:15:32;;;;;;;3.85;3.65;;;;;;;;;;10286655;28;20248;-73
2023/06/30 21:20:33;;;;;;;3.50;2.95;;;;;;;;;;10276726;28;20331;-73
2023/06/30 21:25:34;;;;;;;4.55;4.25;;;;;;;;;;10297598;28;20217;-73
2023/06/30 21:30:37;;;;;;;3.80;3.60;;;;;;;;;;10278406;28;20221;-73
2023/06/30 21:35:38;;;;;;;3.45;3.22;;;;;;;;;;10268703;28;20232;-71
2023/06/30 21:40:39;;;;;;;4.00;3.75;;;;;;;;;;10280527;28;20216;-73
2023/06/30 21:45:40;;;;;;;5.55;3.92;;;;;;;;;;10283562;28;20212;-74
2023/06/30 21:50:41;;;;;;;3.55;3.25;;;;;;;;;;10281351;28;20839;-74
2023/06/30 21:55:43;;;;;;;3.25;2.95;;;;;;;;;;10295997;28;20739;-72
2023/06/30 22:00:45;;;;;;;4.50;3.10;;;;;;;;;;10284152;28;20304;-74
2023/06/30 22:05:46;;;;;;;3.35;2.88;;;;;;;;;;10304357;28;20224;-72
2023/06/30 22:10:47;;;;;;;6.57;2.53;;;;;;;;;;10302038;28;20221;-74
2023/06/30 22:15:48;;;;;;;2.40;2.20;;;;;;;;;;10295170;28;20721;-74
2023/06/30 22:20:49;;;;;;;3.20;2.85;;;;;;;;;;10303000;28;20222;-75
2023/06/30 22:25:50;;;;;;;4.70;3.28;;;;;;;;;;10294351;28;20269;-72
2023/06/30 22:30:51;;;;;;;3.47;3.05;;;;;;;;;;10301551;28;20221;-73
2023/06/30 22:35:52;;;;;;;2.72;2.63;;;;;;;;;;10295074;28;20224;-72
2023/06/30 22:40:53;;;;;;;3.47;3.28;;;;;;;;;;10275498;28;20220;-74
2023/06/30 22:45:54;;;;;;;3.05;2.85;;;;;;;;;;10299018;28;20232;-72
2023/06/30 22:50:55;;;;;;;3.15;2.88;;;;;;;;;;10292040;28;20220;-75
2023/06/30 22:55:56;;;;;;;4.63;3.65;;;;;;;;;;10295881;28;20233;-73
2023/06/30 23:00:57;;;;;;;3.67;3.47;;;;;;;;;;10273785;28;20217;-74
2023/06/30 23:05:58;;;;;;;4.60;4.30;;;;;;;;;;10293495;28;20789;-75
2023/06/30 23:10:59;;;;;;;4.05;3.53;;;;;;;;;;10262896;28;20776;-72
2023/06/30 23:16:01;;;;;;;4.00;3.70;;;;;;;;;;10298442;28;20324;-71
2023/06/30 23:21:01;;;;;;;3.95;3.58;;;;;;;;;;10270894;28;20275;-73
2023/06/30 23:26:03;;;;;;;4.43;4.03;;;;;;;;;;10288777;28;20205;-75
2023/06/30 23:31:05;;;;;;;3.72;3.53;;;;;;;;;;10290672;28;20213;-72
2023/06/30 23:36:06;;;;;;;5.47;3.97;;;;;;;;;;10298740;28;20709;-72
2023/06/30 23:41:07;;;;;;;3.83;3.63;;;;;;;;;;10299204;28;20220;-73
2023/06/30 23:46:16;;;;;;;3.92;3.63;;;;;;;;;;10280774;28;20221;-74
2023/06/30 23:51:18;;;;;;;4.10;3.70;;;;;;;;;;10303055;28;20231;-73
2023/06/30 23:56:19;;;;;;;4.03;3.72;;;;;;;;;;10295782;28;20227;-74
