Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:45;;;;;;;3.78;1.70;;;;;;;15.79;89.48;100882.59;5012751;28;20061;-33
2022/05/23 00:04:13;;;;;;;3.60;1.40;;;;;;;15.80;89.43;100877.78;5011593;28;20491;-34
2022/05/23 00:06:42;;;;;;;3.97;1.33;;;;;;;15.79;89.41;100871.34;5012561;28;20068;-31
2022/05/23 00:09:11;;;;;;;3.97;1.55;;;;;;;15.80;89.63;100877.78;5011292;28;20062;-32
2022/05/23 00:11:39;;;;;;;7.13;1.80;;;;;;;15.81;89.33;100879.44;5011536;28;20049;-32
2022/05/23 00:14:07;;;;;;;5.20;1.77;;;;;;;15.81;89.71;100879.44;5012289;28;20042;-28
2022/05/23 00:16:41;;;;;;;4.13;1.80;;;;;;;15.82;89.62;100870.66;5012204;28;20143;-34
2022/05/23 00:19:10;;;;;;;4.80;1.70;;;;;;;15.82;89.47;100864.22;5011694;28;20427;-27
2022/05/23 00:21:40;;;;;;;2.97;1.70;;;;;;;15.83;89.26;100860.25;5012488;28;20050;-25
2022/05/23 00:24:09;;;;;;;6.55;1.83;;;;;;;15.84;89.43;100851.47;5012146;28;20077;-31
2022/05/23 00:26:37;;;;;;;3.80;1.48;;;;;;;15.84;89.27;100847.81;5010470;28;20049;-36
2022/05/23 00:29:05;;;;;;;5.30;1.73;;;;;;;15.81;89.81;100840.88;5012128;28;20064;-30
2022/05/23 00:31:34;;;;;;;4.00;1.50;;;;;;;15.83;89.59;100837.72;5012047;28;20045;-27
2022/05/23 00:36:49;;;;;;;4.60;1.67;;;;;;;15.83;89.52;100834.91;5012005;28;20469;-27
2022/05/23 00:39:16;;;;;;;5.60;1.67;;;;;;;15.82;89.70;100834.09;5010133;28;20056;-27
2022/05/23 00:44:33;;;;;;;3.40;1.70;;;;;;;15.82;89.23;100822.00;5012263;28;20042;-27
2022/05/23 00:47:03;;;;;;;5.22;1.60;;;;;;;15.81;89.60;100811.91;5011494;28;20056;-29
2022/05/23 00:49:38;;;;;;;4.55;1.85;;;;;;;15.82;89.21;100811.59;5010413;28;20054;-27
2022/05/23 00:52:10;;;;;;;4.45;1.60;;;;;;;15.80;89.01;100805.47;5010260;28;20057;-28
2022/05/23 00:54:41;;;;;;;4.65;1.65;;;;;;;15.79;89.32;100803.81;5009525;28;20273;-27
2022/05/23 00:57:13;;;;;;;;;;;;;;;15.75;89.63;100796.41;5010675;28;20077;-27
2022/05/23 00:59:41;;;;;;;3.90;1.45;;;;;;;15.73;89.66;100798.72;5011729;28;19921;-28
2022/05/23 01:02:13;;;;;;;4.75;1.63;;;;;;;15.75;89.30;100796.41;5009344;28;20050;-27
2022/05/23 01:04:42;;;;;;;5.10;1.80;;;;;;;15.75;89.45;100787.97;5010191;28;20064;-28
2022/05/23 01:07:12;;;;;;;4.53;1.70;;;;;;;15.75;89.43;100785.13;5009591;28;20049;-28
2022/05/23 01:09:40;;;;;;;5.13;1.85;;;;;;;15.76;89.52;100779.19;5011435;28;20049;-27
2022/05/23 01:12:10;;;;;;;5.75;2.38;;;;;;;15.75;89.36;100769.09;5010219;28;20046;-27
2022/05/23 01:14:57;;;;;;;3.58;2.03;;;;;;;15.76;89.49;100772.72;5010575;28;20076;-29
2022/05/23 01:17:27;;;;;;;5.47;1.70;;;;;;;15.70;89.68;100765.63;5010959;28;20065;-28
2022/05/23 01:19:59;;;;;;;4.63;2.17;;;;;;;15.70;89.76;100774.06;5010226;28;20049;-27
2022/05/23 01:22:40;;;;;;;4.05;1.70;;;;;;;15.67;90.19;100772.75;5009291;28;20049;-29
2022/05/23 01:25:31;;;;;;;5.50;1.80;;;;;;;15.65;90.10;100774.22;5009909;28;20056;-28
2022/05/23 01:28:00;;;;;;;5.30;2.38;;;;;;;15.64;90.04;100781.03;5010100;28;20495;-27
2022/05/23 01:30:30;;;;;;;2.65;1.20;;;;;;;15.63;90.32;100770.94;5009877;28;20050;-27
2022/05/23 01:33:22;;;;;;;4.40;1.77;;;;;;;15.61;90.53;100774.06;5009892;28;20057;-29
2022/05/23 01:35:49;;;;;;;8.05;2.17;;;;;;;15.60;90.22;100772.41;5008691;28;20104;-28
2022/05/23 01:38:17;;;;;;;5.60;1.77;;;;;;;15.60;90.29;100768.78;5010785;28;20057;-27
2022/05/23 01:41:04;;;;;;;3.70;1.50;;;;;;;15.56;90.36;100759.38;5009887;28;20050;-27
2022/05/23 01:43:33;;;;;;;5.00;1.83;;;;;;;15.55;90.15;100754.88;5009074;28;20050;-27
2022/05/23 01:46:19;;;;;;;2.95;1.58;;;;;;;15.49;90.69;100760.69;5010974;28;20052;-28
2022/05/23 01:49:05;;;;;;;4.35;1.50;;;;;;;15.46;90.64;100760.53;5011251;28;20419;-28
2022/05/23 01:51:33;;;;;;;4.07;1.80;;;;;;;15.43;90.99;100761.19;5009639;28;20430;-28
2022/05/23 01:54:01;;;;;;;3.88;1.50;;;;;;;15.40;91.29;100754.25;5011010;28;20050;-28
2022/05/23 01:56:32;;;;;;;5.75;2.25;;;;;;;15.38;91.21;100750.97;5008720;28;20045;-28
2022/05/23 02:01:48;;;;;;;4.18;1.85;;;;;;;15.28;92.07;100739.22;5009639;28;20054;-28
2022/05/23 02:04:37;;;;;;;4.40;1.80;;;;;;;15.24;92.10;100747.50;5009948;28;20064;-28
2022/05/23 02:07:06;;;;;;;4.57;1.95;;;;;;;15.22;92.31;100737.75;5009369;28;20485;-28
2022/05/23 02:09:37;;;;;;;2.50;1.48;;;;;;;15.16;92.54;100731.50;5009477;28;20049;-28
2022/05/23 02:12:12;;;;;;;3.88;1.75;;;;;;;15.15;92.41;100732.66;5008881;28;20537;-28
2022/05/23 02:14:40;;;;;;;4.88;1.90;;;;;;;15.12;92.65;100728.50;5009367;28;20049;-28
2022/05/23 02:17:23;;;;;;;3.60;1.40;;;;;;;15.08;92.64;100721.91;5008432;28;20060;-28
2022/05/23 02:19:52;;;;;;;5.63;2.10;;;;;;;15.05;93.11;100725.38;5009339;28;20566;-31
2022/05/23 02:22:20;;;;;;;4.03;2.00;;;;;;;15.02;93.31;100728.84;5009496;28;20295;-28
2022/05/23 02:24:56;;;;;;;3.15;1.63;;;;;;;14.98;93.76;100727.06;5008703;28;20100;-28
2022/05/23 02:27:25;;;;;;;4.90;1.85;;;;;;;14.96;93.78;100720.94;5009268;28;20053;-28
2022/05/23 02:29:53;;;;;;;4.85;2.08;;;;;;;14.92;94.07;100708.69;5009240;28;20113;-28
2022/05/23 02:32:21;;;;;;;5.70;1.95;;;;;;;14.88;94.42;100700.09;5009692;28;20050;-28
2022/05/23 02:34:49;;;;;;;3.13;1.70;;;;;;;14.85;94.54;100700.75;5009334;28;20578;-28
2022/05/23 02:37:17;;;;;;;5.03;2.10;;;;;;;14.82;94.75;100707.88;5009214;28;20496;-29
2022/05/23 02:39:49;;;;;;;4.38;1.90;;;;;;;14.77;95.28;100702.44;5008548;28;20096;-28
2022/05/23 02:42:18;;;;;;;4.53;1.80;;;;;;;14.76;95.12;100697.97;5009298;28;20045;-29
2022/05/23 02:44:49;;;;;;;4.63;1.92;;;;;;;14.74;95.47;100700.28;5008977;28;20057;-27
2022/05/23 02:47:22;;;;;;;5.20;2.10;;;;;;;14.72;95.45;100690.53;5008474;28;20045;-28
2022/05/23 02:49:51;;;;;;;4.53;1.90;;;;;;;14.70;95.55;100690.03;5011875;28;20049;-28
2022/05/23 02:52:33;;;;;;;3.60;2.03;;;;;;;14.65;95.89;100685.41;5011907;28;20145;-28
2022/05/23 02:55:09;;;;;;;3.95;1.83;;;;;;;14.63;96.22;100690.53;5012561;28;20049;-28
2022/05/23 02:57:38;;;;;;;3.08;1.50;;;;;;;14.62;96.31;100688.06;5013962;28;20042;-28
2022/05/23 03:00:17;;;;;;;5.57;2.15;;;;;;;14.60;96.56;100693.16;5011778;28;20054;-28
2022/05/23 03:03:04;;;;;;;7.43;2.80;;;;;;;14.54;97.08;100695.34;5012575;28;20077;-27
2022/05/23 03:05:47;;;;;;;3.40;2.03;;;;;;;14.50;97.94;100687.91;5012475;28;20350;-28
2022/05/23 03:08:17;;;;;;;4.45;2.40;;;;;;;14.48;98.19;100685.41;5012942;28;20157;-28
2022/05/23 03:10:46;;;;;;;3.88;1.85;;;;;;;14.44;98.13;100684.41;5012567;28;20050;-28
2022/05/23 03:13:15;;;;;;;5.80;2.22;;;;;;;14.41;98.48;100680.28;5011721;28;20046;-28
2022/05/23 03:15:44;;;;;;;7.00;2.63;;;;;;;14.38;98.96;100686.56;5012246;28;20075;-28
2022/05/23 03:18:17;;;;;;;5.47;2.15;;;;;;;14.33;99.02;100672.66;5011821;28;20083;-29
2022/05/23 03:20:47;;;;;;;5.90;2.28;;;;;;;14.30;99.32;100673.31;5010755;28;20054;-28
2022/05/23 03:28:46;;;;;;;4.10;2.33;;;;;;;14.20;100.00;100644.72;5012335;28;20322;-28
2022/05/23 03:31:15;;;;;;;3.90;1.70;;;;;;;14.18;100.00;100647.06;5011652;28;20123;-29
2022/05/23 03:33:43;;;;;;;6.05;2.60;;;;;;;14.16;100.00;100653.00;5012868;28;20049;-28
2022/05/23 03:36:14;;;;;;;6.80;2.13;;;;;;;14.13;100.00;100648.88;5010821;28;20061;-28
2022/05/23 03:38:42;;;;;;;4.82;2.15;;;;;;;14.14;100.00;100642.09;5011151;28;20142;-29
2022/05/23 03:41:10;;;;;;;5.03;2.10;;;;;;;14.14;100.00;100635.66;5011159;28;20050;-28
2022/05/23 03:43:38;;;;;;;6.20;2.95;;;;;;;14.12;100.00;100633.19;5010427;28;20141;-28
2022/05/23 03:46:07;;;;;;;3.75;2.08;;;;;;;14.11;100.00;100631.53;5011255;28;20056;-28
2022/05/23 03:48:37;;;;;;;4.53;2.55;;;;;;;14.11;100.00;100628.72;5012381;28;20527;-29
2022/05/23 03:51:07;;;;;;;5.53;2.50;;;;;;;14.10;100.00;100618.66;5010216;28;20068;-28
2022/05/23 03:53:35;;;;;;;5.53;2.50;;;;;;;14.09;100.00;100622.63;5010815;28;20056;-29
2022/05/23 03:56:06;;;;;;;3.42;2.00;;;;;;;14.08;100.00;100609.75;5010487;28;20050;-27
2022/05/23 03:58:42;;;;;;;5.78;2.35;;;;;;;14.09;100.00;100607.75;5012476;28;20092;-27
2022/05/23 04:01:22;;;;;;;6.18;2.10;;;;;;;14.10;100.00;100599.03;5010642;28;20526;-27
2022/05/23 04:04:09;;;;;;;5.95;2.33;;;;;;;14.09;100.00;100594.56;5011556;28;20037;-27
2022/05/23 04:06:40;;;;;;;3.63;1.88;;;;;;;14.10;100.00;100590.59;5010900;28;20491;-30
2022/05/23 04:09:08;;;;;;;5.65;2.20;;;;;;;14.13;100.00;100578.72;5010657;28;20483;-27
2022/05/23 04:11:42;;;;;;;5.00;2.10;;;;;;;14.14;100.00;100569.16;5011109;28;20521;-26
2022/05/23 04:14:11;;;;;;;4.07;1.70;;;;;;;14.15;100.00;100572.78;5010294;28;20050;-26
2022/05/23 04:16:45;;;;;;;3.78;1.85;;;;;;;14.18;100.00;100572.13;5010246;28;20149;-27
2022/05/23 04:19:15;;;;;;;4.38;1.95;;;;;;;14.19;100.00;100564.53;5010099;28;20468;-27
2022/05/23 04:21:57;;;;;;;3.40;1.85;;;;;;;14.19;100.00;100567.34;5010456;28;20050;-27
2022/05/23 04:24:31;;;;;;;4.47;2.10;;;;;;;14.22;100.00;100556.25;5010865;28;20407;-30
2022/05/23 04:27:00;;;;;;;5.05;2.30;;;;;;;14.26;100.00;100556.41;5011932;28;20054;-27
2022/05/23 04:29:35;;;;;;;5.05;2.47;;;;;;;14.28;100.00;100549.31;5010286;28;20050;-27
2022/05/23 04:37:39;;;;;;;5.63;1.73;;;;;;;14.38;100.00;100534.97;5010239;28;20184;-28
2022/05/23 04:40:08;;;;;;;4.82;2.05;;;;;;;14.46;100.00;100533.31;5009444;28;20339;-28
2022/05/23 04:42:36;;;;;;;4.28;2.10;;;;;;;14.52;100.00;100517.13;5010221;28;20427;-27
2022/05/23 04:45:05;;;;;;;4.10;1.95;;;;;;;14.58;100.00;100527.84;5009136;28;20411;-27
2022/05/23 04:50:28;;;;;;;5.50;2.75;;;;;;;14.70;100.00;100518.72;5010197;28;20500;-27
2022/05/23 04:53:04;;;;;;;5.80;2.35;;;;;;;14.76;100.00;100518.22;5009218;28;20100;-30
2022/05/23 04:55:36;;;;;;;4.05;2.38;;;;;;;14.82;100.00;100518.81;5009908;28;20435;-27
2022/05/23 04:58:04;;;;;;;5.10;2.30;;;;;;;14.90;100.00;100508.72;5009832;28;20085;-28
2022/05/23 05:00:32;;;;;;;4.68;2.28;;;;;;;14.97;100.00;100517.47;5010752;28;20145;-29
2022/05/23 05:03:07;;;;;;;5.45;2.60;;;;;;;15.01;100.00;100512.81;5009946;28;20054;-28
2022/05/23 05:05:44;;;;;;;5.35;2.30;;;;;;;15.08;100.00;100502.69;5009678;28;20050;-27
2022/05/23 05:08:13;;;;;;;4.07;2.10;;;;;;;15.13;100.00;100499.69;5010416;28;20092;-27
2022/05/23 05:10:44;;;;;;;6.47;2.50;;;;;;;15.19;100.00;100491.09;5009295;28;20487;-28
2022/05/23 05:13:12;;;;;;;4.78;2.40;;;;;;;15.24;100.00;100490.88;5007156;28;20081;-30
2022/05/23 05:15:41;;;;;;;3.88;1.95;;;;;;;15.28;100.00;100480.59;5009068;28;20054;-27
2022/05/23 05:18:38;;;;;;;4.10;2.17;;;;;;;15.31;100.00;100475.13;5007268;28;20057;-27
2022/05/23 05:21:39;;;;;;;5.57;2.30;;;;;;;15.34;100.00;100465.19;5009207;28;20081;-27
2022/05/23 05:24:26;;;;;;;4.75;2.40;;;;;;;15.38;100.00;100458.53;5009615;28;20042;-29
2022/05/23 05:27:20;;;;;;;4.75;1.80;;;;;;;15.42;100.00;100455.84;5008664;28;20100;-27
2022/05/23 05:29:50;;;;;;;4.68;2.08;;;;;;;15.48;100.00;100449.69;5009490;28;20083;-27
2022/05/23 05:32:22;;;;;;;4.88;1.80;;;;;;;15.55;100.00;100451.13;5009526;28;20423;-27
2022/05/23 05:34:53;;;;;;;6.50;2.40;;;;;;;15.61;100.00;100446.97;5008622;28;20037;-27
2022/05/23 05:37:29;;;;;;;3.95;1.92;;;;;;;15.64;100.00;100438.66;5009279;28;20499;-34
2022/05/23 05:39:59;;;;;;;4.13;2.30;;;;;;;15.67;100.00;100428.72;5010703;28;20057;-29
2022/05/23 05:42:32;;;;;;;5.88;2.70;;;;;;;15.70;100.00;100428.88;5007014;28;20503;-28
2022/05/23 05:45:05;;;;;;;4.22;2.42;;;;;;;15.74;100.00;100429.00;5008256;28;20077;-28
2022/05/23 05:47:38;;;;;;;4.80;2.42;;;;;;;15.75;100.00;100428.66;5007745;28;20058;-29
2022/05/23 05:50:11;;;;;;;4.03;2.38;;;;;;;15.77;100.00;100411.44;5007070;28;20104;-28
2022/05/23 05:53:01;;;;;;;3.40;2.08;;;;;;;15.78;100.00;100407.47;5007858;28;20140;-30
2022/05/23 05:55:31;;;;;;;4.05;2.15;;;;;;;15.79;100.00;100415.53;5007352;28;20199;-28
2022/05/23 05:57:59;;;;;;;5.30;2.60;;;;;;;15.78;100.00;100411.09;5008019;28;20100;-28
2022/05/23 06:00:28;;;;;;;6.22;2.78;;;;;;;15.79;100.00;100409.09;5008119;28;20056;-29
2022/05/23 06:02:59;;;;;;;3.90;2.40;;;;;;;15.79;100.00;100421.16;5007725;28;20529;-29
2022/05/23 06:11:23;;;;;;;4.88;2.95;;;;;;;15.80;100.00;100430.41;5008030;28;20050;-29
2022/05/23 06:11:26;;;;;;;5.35;2.83;;;;;;;15.74;100.00;100460.78;4954329;28;20595;-28
2022/05/23 06:14:26;;;;;;;5.30;2.75;;;;;;;15.73;100.00;100458.31;5002324;28;20061;-28
2022/05/23 06:17:01;;;;;;;5.25;3.15;;;;;;;15.74;100.00;100454.31;5007024;28;20446;-31
2022/05/23 06:19:39;;;;;;;6.07;2.85;;;;;;;15.72;100.00;100442.59;5008503;28;20127;-29
2022/05/23 06:22:19;;;;;;;7.40;3.83;;;;;;;15.67;100.00;100442.78;5008799;28;20053;-29
2022/05/23 06:25:12;;;;;;;6.35;3.30;;;;;;;15.65;100.00;100447.94;5012575;28;20069;-30
2022/05/23 06:27:39;;;;;;;5.38;3.40;;;;;;;15.63;100.00;100439.84;5011837;28;20522;-28
2022/05/23 06:30:12;;;;;;;5.88;3.13;;;;;;;15.61;100.00;100430.09;5011960;28;20107;-30
2022/05/23 06:33:00;;;;;;;6.47;3.83;;;;;;;15.54;100.00;100430.63;5013149;28;20145;-31
2022/05/23 06:35:34;;;;;;;5.75;2.95;;;;;;;15.55;100.00;100426.66;5011735;28;20071;-31
2022/05/23 06:38:01;;;;;;;6.40;3.50;;;;;;;15.58;100.00;100428.00;5010943;28;20566;-28
2022/05/23 06:40:53;;;;;;;6.22;3.10;;;;;;;15.60;100.00;100420.84;5013026;28;20068;-30
2022/05/23 06:43:50;;;;;;;4.53;3.05;;;;;;;15.60;100.00;100418.03;5012231;28;20119;-28
2022/05/23 06:46:21;;;;;;;5.18;2.72;;;;;;;15.64;100.00;100421.78;5010222;28;20053;-28
2022/05/23 06:49:07;;;;;;;8.75;3.60;;;;;;;15.67;100.00;100420.28;5013000;28;20057;-31
2022/05/23 06:52:11;;;;;;;5.90;3.20;;;;;;;15.67;100.00;100417.47;5006322;28;20522;-28
2022/05/23 06:54:55;;;;;;;5.68;3.33;;;;;;;15.72;100.00;100408.84;5011197;28;20522;-28
2022/05/23 06:57:39;;;;;;;6.65;3.03;;;;;;;15.80;100.00;100410.72;5011680;28;20116;-33
2022/05/23 07:00:09;;;;;;;6.60;3.70;;;;;;;15.88;100.00;100401.38;5010431;28;20569;-28
2022/05/23 07:02:37;;;;;;;6.00;2.90;;;;;;;15.97;100.00;100402.13;5011397;28;20057;-28
2022/05/23 07:13:47;;;;;;;5.15;3.35;;;;;;;16.32;100.00;100396.94;5010672;28;20046;-29
2022/05/23 07:16:17;;;;;;;5.85;3.50;;;;;;;16.43;100.00;100394.50;5012200;28;20144;-28
2022/05/23 07:18:45;;;;;;;7.93;3.85;;;;;;;16.47;100.00;100387.81;5011507;28;20487;-28
2022/05/23 07:21:19;;;;;;;5.85;4.20;;;;;;;16.52;100.00;100376.31;5005449;28;20079;-27
2022/05/23 07:24:07;;;;;;;7.38;3.70;;;;;;;16.60;100.00;100374.53;5010258;28;20061;-28
2022/05/23 07:26:49;;;;;;;5.57;4.00;;;;;;;16.69;100.00;100369.66;5009200;28;20057;-28
2022/05/23 07:29:19;;;;;;;7.20;3.65;;;;;;;16.80;100.00;100370.81;5010379;28;20096;-27
2022/05/23 07:31:53;;;;;;;5.50;3.55;;;;;;;16.96;100.00;100370.13;5010369;28;20155;-27
2022/05/23 07:34:21;;;;;;;7.63;4.40;;;;;;;17.16;100.00;100372.78;5008459;28;20080;-29
2022/05/23 07:36:50;;;;;;;7.28;3.90;;;;;;;17.31;100.00;100373.22;5009359;28;20052;-28
2022/05/23 07:39:18;;;;;;;7.03;4.68;;;;;;;17.48;100.00;100368.13;5008824;28;20077;-28
2022/05/23 07:42:01;;;;;;;7.13;3.72;;;;;;;17.62;100.00;100362.06;5009825;28;20046;-28
2022/05/23 07:44:31;;;;;;;8.48;4.57;;;;;;;17.78;100.00;100359.34;5012597;28;20097;-28
2022/05/23 07:47:06;;;;;;;6.63;3.78;;;;;;;17.98;100.00;100352.66;5010661;28;20054;-28
2022/05/23 07:49:36;;;;;;;6.38;3.92;;;;;;;18.17;100.00;100351.94;5010386;28;20107;-28
2022/05/23 07:52:11;;;;;;;5.80;3.40;;;;;;;18.36;100.00;100354.06;5009754;28;20050;-28
2022/05/23 08:00:34;;;;;;;8.05;3.97;;;;;;;18.81;100.00;100343.09;5009652;28;20131;-27
2022/05/23 08:03:16;;;;;;;7.13;4.40;;;;;;;19.02;100.00;100341.97;4123700;28;10000947;-28
2022/05/23 08:05:57;;;;;;;7.80;4.18;;;;;;;19.18;100.00;100329.41;4991167;28;20073;-27
2022/05/23 08:08:26;;;;;;;7.35;3.88;;;;;;;19.37;99.12;100324.97;4992827;28;20153;-32
2022/05/23 08:10:53;;;;;;;6.00;4.10;;;;;;;19.53;98.32;100326.56;4991820;28;20077;-34
2022/05/23 08:13:22;;;;;;;6.65;3.75;;;;;;;19.66;96.90;100320.75;4990937;28;20149;-29
2022/05/23 08:15:51;;;;;;;6.35;3.65;;;;;;;19.78;95.73;100320.59;4990415;28;20128;-29
2022/05/23 08:18:20;;;;;;;6.03;3.88;;;;;;;19.94;95.29;100324.16;4990283;28;20415;-31
2022/05/23 08:20:51;;;;;;;6.93;4.50;;;;;;;20.04;93.37;100323.50;4990902;28;20496;-28
2022/05/23 08:23:25;;;;;;;7.10;3.90;;;;;;;20.13;92.63;100312.78;4990195;28;20046;-33
2022/05/23 08:26:25;;;;;;;5.25;3.70;;;;;;;20.25;92.40;100314.59;4987686;28;20145;-34
2022/05/23 08:28:53;;;;;;;6.03;4.10;;;;;;;20.36;90.67;100309.13;4990820;28;20054;-28
2022/05/23 08:31:26;;;;;;;5.70;3.88;;;;;;;20.36;90.01;100297.78;4990037;28;20443;-36
2022/05/23 08:34:08;;;;;;;6.03;3.92;;;;;;;20.30;89.53;100305.78;4990839;28;20057;-29
2022/05/23 08:36:36;;;;;;;5.97;3.83;;;;;;;20.30;89.77;100297.28;4990434;28;20046;-28
2022/05/23 08:39:05;;;;;;;4.93;3.40;;;;;;;20.41;90.17;100291.81;4991228;28;20409;-33
2022/05/23 08:41:41;;;;;;;5.80;3.55;;;;;;;20.55;89.48;100292.88;4990864;28;20092;-27
2022/05/23 08:44:40;;;;;;;7.63;4.13;;;;;;;20.62;88.20;100295.81;4991216;28;20050;-28
2022/05/23 08:47:17;;;;;;;6.28;3.70;;;;;;;20.58;87.38;100294.91;4989764;28;20101;-28
2022/05/23 08:49:49;;;;;;;6.20;3.83;;;;;;;20.61;87.37;100291.34;4990431;28;20050;-29
2022/05/23 08:52:25;;;;;;;7.13;4.38;;;;;;;20.65;86.53;100297.06;4989935;28;20181;-37
2022/05/23 08:55:01;;;;;;;6.80;4.50;;;;;;;20.61;86.06;100299.03;4990533;28;20496;-35
2022/05/23 08:57:56;;;;;;;5.38;3.83;;;;;;;20.56;86.80;100299.38;4990158;28;20038;-28
2022/05/23 09:00:32;;;;;;;4.50;2.83;;;;;;;20.60;86.44;100300.22;4989692;28;20077;-29
2022/05/23 09:03:08;;;;;;;7.82;4.40;;;;;;;20.62;85.84;100297.81;4990177;28;20066;-31
2022/05/23 09:05:47;;;;;;;6.85;3.90;;;;;;;20.56;85.59;100297.34;4989404;28;20105;-29
2022/05/23 09:08:39;;;;;;;6.90;4.07;;;;;;;20.49;86.17;100285.88;4991522;28;20050;-28
2022/05/23 09:11:14;;;;;;;5.70;4.20;;;;;;;20.46;86.08;100280.97;4990337;28;20419;-30
2022/05/23 09:13:46;;;;;;;6.53;3.30;;;;;;;20.41;86.96;100278.44;4990101;28;20088;-37
2022/05/23 09:16:15;;;;;;;5.13;2.80;;;;;;;20.47;86.93;100278.97;4991104;28;20412;-34
2022/05/23 09:18:49;;;;;;;5.47;3.60;;;;;;;20.57;86.55;100275.50;4991558;28;20149;-28
2022/05/23 09:21:17;;;;;;;3.85;2.95;;;;;;;20.64;87.21;100270.72;4990525;28;20061;-28
2022/05/23 09:23:49;;;;;;;4.97;3.53;;;;;;;20.76;87.56;100261.19;4990045;28;20050;-28
2022/05/23 09:26:26;;;;;;;5.97;3.25;;;;;;;20.97;88.05;100260.69;4990929;28;20068;-28
2022/05/23 09:28:56;;;;;;;7.03;4.72;;;;;;;21.16;86.91;100269.06;4990582;28;20112;-29
2022/05/23 09:31:31;;;;;;;5.70;4.18;;;;;;;21.51;87.54;100262.22;4991195;28;20054;-28
2022/05/23 09:34:01;;;;;;;6.15;3.75;;;;;;;22.09;86.65;100239.72;4989932;28;20085;-29
2022/05/23 09:36:34;;;;;;;6.13;3.70;;;;;;;22.64;84.32;100243.38;4989336;28;20050;-32
2022/05/23 09:39:07;;;;;;;5.38;3.60;;;;;;;23.01;81.61;100234.69;4991211;28;20508;-30
2022/05/23 09:47:49;;;;;;;10.30;4.90;;;;;;;22.80;74.08;100245.13;4990390;28;20046;-34
2022/05/23 09:50:37;;;;;;;5.43;3.38;;;;;;;22.86;73.62;100244.38;4990277;28;20292;-28
2022/05/23 09:53:24;;;;;;;5.30;3.58;;;;;;;23.02;74.46;100233.47;4991108;28;20065;-28
2022/05/23 09:56:27;;;;;;;4.43;3.33;;;;;;;23.24;74.27;100222.19;4990116;28;20108;-28
2022/05/23 09:58:57;;;;;;;5.28;3.75;;;;;;;23.50;74.43;100210.50;4994264;28;20125;-29
2022/05/23 10:01:27;;;;;;;6.70;3.50;;;;;;;23.91;73.22;100208.16;4994681;28;20042;-29
2022/05/23 10:03:55;;;;;;;6.38;4.50;;;;;;;24.25;70.49;100213.47;4994564;28;20443;-38
2022/05/23 10:06:35;;;;;;;6.82;4.40;;;;;;;24.70;68.25;100203.25;4993916;28;20050;-31
2022/05/23 10:09:06;;;;;;;7.63;4.45;;;;;;;25.10;67.25;100196.22;4994138;28;20055;-39
2022/05/23 10:11:54;;;;;;;8.75;5.47;;;;;;;25.53;65.23;100204.56;4993419;28;20141;-28
2022/05/23 10:14:24;;;;;;;8.80;6.43;;;;;;;25.96;60.97;100187.97;4994279;28;20054;-29
2022/05/23 10:16:54;;;;;;;9.23;4.65;;;;;;;26.24;60.94;100186.91;4993886;28;20050;-29
2022/05/23 10:19:31;;;;;;;7.15;4.20;;;;;;;26.71;59.06;100188.13;4995143;28;20268;-29
2022/05/23 10:22:13;;;;;;;6.68;3.83;;;;;;;27.13;56.69;100186.84;4992278;28;20054;-32
2022/05/23 10:24:50;;;;;;;6.80;4.65;;;;;;;27.44;55.23;100176.16;4992763;28;20423;-30
2022/05/23 10:27:29;;;;;;;5.95;4.60;;;;;;;27.58;53.10;100178.84;4993921;28;20046;-30
2022/05/23 10:30:00;;;;;;;6.55;4.13;;;;;;;27.59;52.35;100169.00;4989481;28;20534;-29
2022/05/23 10:32:32;;;;;;;5.40;4.07;;;;;;;27.62;52.32;100168.16;4993615;28;20060;-35
2022/05/23 10:35:09;;;;;;;6.32;4.45;;;;;;;27.89;52.12;100153.00;4993282;28;20261;-38
2022/05/23 10:37:40;;;;;;;7.95;4.32;;;;;;;28.28;51.45;100158.91;4992939;28;20053;-29
2022/05/23 10:43:05;;;;;;;5.53;4.65;;;;;;;29.19;49.11;100154.66;4993811;28;20484;-29
2022/05/23 10:45:36;;;;;;;6.40;4.57;;;;;;;29.58;48.31;100153.00;4992606;28;20062;-30
2022/05/23 10:48:22;;;;;;;6.40;4.30;;;;;;;29.93;45.49;100139.84;4993354;28;20507;-36
2022/05/23 10:50:55;;;;;;;7.70;4.53;;;;;;;30.19;45.94;100135.06;4992954;28;20098;-29
2022/05/23 10:53:38;;;;;;;5.25;3.95;;;;;;;30.45;43.05;100126.13;4993890;28;20087;-35
2022/05/23 10:56:19;;;;;;;6.32;4.70;;;;;;;30.50;42.68;100121.91;4993127;28;20101;-30
2022/05/23 10:58:53;;;;;;;5.88;3.28;;;;;;;30.34;42.73;100124.81;4992128;28;20479;-30
2022/05/23 11:01:40;;;;;;;6.57;5.18;;;;;;;30.18;41.51;100122.75;4994154;28;20057;-28
2022/05/23 11:04:22;;;;;;;5.20;3.70;;;;;;;30.07;42.83;100119.34;4993781;28;20055;-29
2022/05/23 11:07:06;;;;;;;7.03;4.13;;;;;;;29.97;42.08;100111.78;4992860;28;20077;-29
2022/05/23 11:09:41;;;;;;;6.82;4.50;;;;;;;29.85;42.26;100115.38;4993020;28;20169;-30
2022/05/23 11:12:19;;;;;;;5.30;3.80;;;;;;;29.76;42.16;100108.19;4992959;28;20567;-30
2022/05/23 11:15:06;;;;;;;6.07;3.65;;;;;;;29.77;43.15;100101.19;4993800;28;20061;-34
2022/05/23 11:17:40;;;;;;;6.28;4.40;;;;;;;29.86;42.94;100100.53;4994013;28;20062;-34
2022/05/23 11:20:17;;;;;;;7.72;4.38;;;;;;;30.03;42.72;100093.53;4992929;28;20381;-30
2022/05/23 11:22:48;;;;;;;5.75;3.42;;;;;;;30.23;42.57;100086.84;4993684;28;20050;-33
2022/05/23 11:25:29;;;;;;;7.00;3.90;;;;;;;30.45;41.56;100094.44;4993566;28;20061;-34
2022/05/23 11:33:51;;;;;;;4.15;3.17;;;;;;;30.31;41.43;100088.28;4992518;28;20054;-29
2022/05/23 11:36:33;;;;;;;5.55;4.45;;;;;;;29.99;41.16;100087.06;4993844;28;20070;-32
2022/05/23 11:39:01;;;;;;;5.55;3.20;;;;;;;29.58;41.58;100084.78;4993302;28;20054;-29
2022/05/23 11:41:41;;;;;;;4.82;3.95;;;;;;;29.24;41.55;100084.34;4992389;28;20052;-30
2022/05/23 11:44:48;;;;;;;7.47;3.90;;;;;;;28.84;41.87;100070.06;4993001;28;20065;-28
2022/05/23 11:47:21;;;;;;;3.63;3.00;;;;;;;28.45;43.78;100074.53;4992447;28;20437;-34
2022/05/23 11:50:01;;;;;;;5.70;2.95;;;;;;;28.17;44.42;100074.25;4993122;28;20046;-29
2022/05/23 11:52:34;;;;;;;6.50;3.72;;;;;;;27.85;44.96;100074.81;4993072;28;20042;-26
2022/05/23 11:55:02;;;;;;;6.28;5.15;;;;;;;27.51;45.91;100064.28;4992197;28;20401;-29
2022/05/23 11:57:36;;;;;;;5.47;3.97;;;;;;;27.21;47.66;100059.44;4993107;28;20396;-28
2022/05/23 12:00:33;;;;;;;4.18;2.80;;;;;;;26.87;49.46;100044.34;4992890;28;20064;-30
2022/05/23 12:03:13;;;;;;;5.70;4.05;;;;;;;26.51;50.90;100041.97;4991309;28;20053;-29
2022/05/23 12:05:42;;;;;;;6.60;4.47;;;;;;;26.18;52.22;100046.41;4992847;28;20042;-33
2022/05/23 12:08:37;;;;;;;7.03;5.55;;;;;;;25.84;52.61;100032.06;4992096;28;20049;-32
2022/05/23 12:11:21;;;;;;;5.80;4.13;;;;;;;25.49;53.94;100036.03;4992518;28;20050;-29
2022/05/23 12:13:52;;;;;;;5.50;4.13;;;;;;;25.22;55.38;100023.56;4992806;28;20050;-31
2022/05/23 12:16:46;;;;;;;7.22;5.93;;;;;;;24.98;56.72;100014.75;4991801;28;20054;-31
2022/05/23 12:19:31;;;;;;;5.85;5.18;;;;;;;24.66;56.89;100006.38;4992245;28;20046;-27
2022/05/23 12:22:20;;;;;;;6.78;5.60;;;;;;;24.38;58.04;100013.00;4991264;28;20394;-29
2022/05/23 12:25:25;;;;;;;7.53;5.65;;;;;;;24.09;59.72;100002.91;4992623;28;20050;-28
2022/05/23 12:28:10;;;;;;;10.40;8.23;;;;;;;23.76;60.61;99989.97;4992284;28;20081;-28
2022/05/23 12:30:59;;;;;;;8.52;7.63;;;;;;;23.54;62.82;100000.59;4991312;28;20496;-29
2022/05/23 12:33:26;;;;;;;8.43;6.97;;;;;;;23.41;64.01;100002.16;4989544;28;20054;-30
2022/05/23 12:35:58;;;;;;;7.60;6.85;;;;;;;23.38;64.67;100002.19;4991930;28;20042;-28
2022/05/23 12:38:54;;;;;;;7.50;6.72;;;;;;;23.31;64.95;100000.97;4991682;28;20042;-31
2022/05/23 12:41:38;;;;;;;7.45;6.32;;;;;;;23.20;65.63;99994.44;4991931;28;20117;-28
2022/05/23 12:44:38;;;;;;;8.63;7.78;;;;;;;23.14;66.14;99998.13;4991233;28;20054;-36
2022/05/23 12:47:17;;;;;;;7.32;6.47;;;;;;;23.03;66.88;99995.25;4992147;28;20362;-29
2022/05/23 12:49:56;;;;;;;10.13;9.00;;;;;;;23.02;68.09;99980.19;4991984;28;20065;-28
2022/05/23 12:52:40;;;;;;;7.90;6.10;;;;;;;23.01;68.12;99978.56;4991299;28;20064;-38
2022/05/23 12:55:29;;;;;;;6.78;5.80;;;;;;;23.00;68.17;99976.94;4991672;28;20579;-36