Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:34;;;;;;;5.72;5.15;;;20.80;99.90;;;;;;4998902;28;20043;-90
2021/09/07 00:03:00;;;;;;;7.45;6.07;;;20.70;99.90;;;;;;4998667;28;20019;-89
2021/09/07 00:05:25;;;;;;;6.63;5.60;;;20.90;99.90;;;;;;4998726;28;20081;-89
2021/09/07 00:07:51;;;;;;;5.78;5.20;;;21.00;99.90;;;;;;4978572;28;20026;-89
2021/09/07 00:10:17;;;;;;;7.35;5.65;;;20.70;99.90;;;;;;4997155;28;20038;-88
2021/09/07 00:12:43;;;;;;;7.43;5.32;;;20.60;99.90;;;;;;4999383;28;20033;-89
2021/09/07 00:15:11;;;;;;;6.00;5.43;;;20.90;99.90;;;;;;4998696;28;20022;-89
2021/09/07 00:17:37;;;;;;;8.95;5.53;;;20.90;99.90;;;;;;4998298;28;20393;-89
2021/09/07 00:20:05;;;;;;;6.55;5.47;;;21.00;99.90;;;;;;4997690;28;20084;-89
2021/09/07 00:22:30;;;;;;;6.00;5.40;;;21.10;99.90;;;;;;4978073;28;20120;-89
2021/09/07 00:24:56;;;;;;;6.53;5.20;;;21.30;99.90;;;;;;4998857;28;20117;-88
2021/09/07 00:27:22;;;;;;;8.20;6.03;;;21.30;99.90;;;;;;4998443;28;20037;-89
2021/09/07 00:29:47;;;;;;;6.90;6.03;;;21.40;99.90;;;;;;4981451;28;20526;-88
2021/09/07 00:32:13;;;;;;;6.60;5.90;;;21.50;99.90;;;;;;4992134;28;20105;-89
2021/09/07 00:34:39;;;;;;;7.03;5.75;;;21.60;99.90;;;;;;4977032;28;20038;-89
2021/09/07 00:37:04;;;;;;;8.52;6.20;;;21.60;99.90;;;;;;4999130;28;20057;-88
2021/09/07 00:39:30;;;;;;;8.13;6.13;;;21.60;99.90;;;;;;4998229;28;20018;-89
2021/09/07 00:41:56;;;;;;;8.75;6.05;;;21.60;99.90;;;;;;4998000;28;20034;-88
2021/09/07 00:44:23;;;;;;;7.10;6.30;;;21.60;99.90;;;;;;4980961;28;20574;-88
2021/09/07 00:46:54;;;;;;;10.02;6.25;;;21.70;99.90;;;;;;4994824;28;20043;-89
2021/09/07 00:49:20;;;;;;;9.45;6.32;;;21.70;99.90;;;;;;4996068;28;20491;-89
2021/09/07 00:51:48;;;;;;;6.97;6.28;;;21.70;99.90;;;;;;4998764;28;20047;-88
2021/09/07 00:54:14;;;;;;;7.03;6.13;;;21.70;99.90;;;;;;4998022;28;20466;-89
2021/09/07 00:56:41;;;;;;;7.72;6.00;;;21.60;99.90;;;;;;4998013;28;20109;-89
2021/09/07 00:59:08;;;;;;;9.10;6.45;;;21.40;99.90;;;;;;4979608;28;20404;-90
2021/09/07 01:01:34;;;;;;;6.65;6.15;;;21.40;99.90;;;;;;4994571;28;20133;-89
2021/09/07 01:04:00;;;;;;;7.95;6.43;;;21.30;99.90;;;;;;4998348;28;20106;-89
2021/09/07 01:06:26;;;;;;;6.75;6.07;;;21.40;99.90;;;;;;4997636;28;20038;-88
2021/09/07 01:08:53;;;;;;;8.40;6.47;;;21.20;99.90;;;;;;4998313;28;20030;-89
2021/09/07 01:11:19;;;;;;;9.55;6.00;;;21.20;99.90;;;;;;4997547;28;20030;-88
2021/09/07 01:13:47;;;;;;;7.43;5.93;;;21.00;99.90;;;;;;4976080;28;20391;-89
2021/09/07 01:16:14;;;;;;;7.43;6.05;;;21.00;99.90;;;;;;4979077;28;20034;-89
2021/09/07 01:18:40;;;;;;;6.50;5.82;;;20.90;99.90;;;;;;4980880;28;20033;-89
2021/09/07 01:21:14;;;;;;;6.60;5.88;;;20.90;99.90;;;;;;4979387;28;20026;-88
2021/09/07 01:23:42;;;;;;;8.02;6.07;;;20.80;99.90;;;;;;4997409;28;20061;-88
2021/09/07 01:26:09;;;;;;;6.75;6.07;;;20.70;99.90;;;;;;4996677;28;20038;-89
2021/09/07 01:28:35;;;;;;;7.03;6.32;;;20.80;99.90;;;;;;4993320;28;20022;-89
2021/09/07 01:31:06;;;;;;;7.40;6.55;;;20.90;99.90;;;;;;4997320;28;20109;-89
2021/09/07 01:33:31;;;;;;;8.77;6.63;;;20.70;99.90;;;;;;4997666;28;20109;-88
2021/09/07 01:35:58;;;;;;;7.45;6.68;;;20.60;99.90;;;;;;4997013;28;20121;-89
2021/09/07 01:38:25;;;;;;;7.38;6.63;;;20.60;99.90;;;;;;4997158;28;20471;-89
2021/09/07 01:40:51;;;;;;;7.10;6.47;;;20.70;99.90;;;;;;4994249;28;20038;-89
2021/09/07 01:43:18;;;;;;;8.48;7.13;;;20.70;99.90;;;;;;4974703;28;20050;-89
2021/09/07 01:45:45;;;;;;;7.20;6.43;;;20.70;99.90;;;;;;4986231;28;20092;-89
2021/09/07 01:48:12;;;;;;;7.70;7.00;;;20.80;99.90;;;;;;4979321;28;20073;-89
2021/09/07 01:50:38;;;;;;;7.05;6.40;;;20.60;99.90;;;;;;4981218;28;20414;-89
2021/09/07 01:53:03;;;;;;;9.05;6.47;;;20.60;99.90;;;;;;4987014;28;20023;-88
2021/09/07 01:55:29;;;;;;;7.25;6.55;;;20.60;99.90;;;;;;4974493;28;20121;-89
2021/09/07 01:57:54;;;;;;;10.05;7.10;;;20.50;99.90;;;;;;4978005;28;20038;-89
2021/09/07 02:00:20;;;;;;;8.13;6.70;;;20.40;99.90;;;;;;4976401;28;20042;-89
2021/09/07 02:02:46;;;;;;;9.10;7.20;;;20.40;99.90;;;;;;4976249;28;20046;-89
2021/09/07 02:05:12;;;;;;;7.40;6.63;;;20.50;99.90;;;;;;4988405;28;20423;-88
2021/09/07 02:07:37;;;;;;;9.85;7.10;;;20.50;99.90;;;;;;4956500;28;20529;-88
2021/09/07 02:10:04;;;;;;;10.75;7.80;;;20.40;99.90;;;;;;4976190;28;20023;-88
2021/09/07 02:12:30;;;;;;;8.38;7.47;;;20.20;99.90;;;;;;4977198;28;20029;-89
2021/09/07 02:14:55;;;;;;;9.50;7.63;;;20.10;99.90;;;;;;4976176;28;20403;-89
2021/09/07 02:17:24;;;;;;;8.45;7.55;;;19.90;99.90;;;;;;4977398;28;20440;-88
2021/09/07 02:19:53;;;;;;;8.23;7.20;;;20.10;99.90;;;;;;4974508;28;20031;-89
2021/09/07 02:22:21;;;;;;;7.97;7.18;;;20.10;99.90;;;;;;4975555;28;20027;-88
2021/09/07 02:24:46;;;;;;;9.57;7.00;;;20.20;99.90;;;;;;4977904;28;20440;-88
2021/09/07 02:27:12;;;;;;;8.60;7.30;;;20.00;99.90;;;;;;4975589;28;20030;-88
2021/09/07 02:29:38;;;;;;;8.60;7.30;;;20.00;99.90;;;;;;4977042;28;20093;-89
2021/09/07 02:32:04;;;;;;;8.68;7.20;;;20.00;99.90;;;;;;4975243;28;20495;-88
2021/09/07 02:34:30;;;;;;;7.32;6.47;;;20.10;99.90;;;;;;4973148;28;20153;-89
2021/09/07 02:36:56;;;;;;;8.10;7.15;;;20.10;99.90;;;;;;4977667;28;20498;-89
2021/09/07 02:39:22;;;;;;;9.15;6.60;;;20.10;99.90;;;;;;4977372;28;20061;-88
2021/09/07 02:41:47;;;;;;;8.30;6.80;;;20.10;99.90;;;;;;4977047;28;20114;-89
2021/09/07 02:44:13;;;;;;;9.15;7.30;;;20.20;99.90;;;;;;4992813;28;20108;-88
2021/09/07 02:46:39;;;;;;;8.52;7.18;;;20.10;99.90;;;;;;4996231;28;20050;-88
2021/09/07 02:49:05;;;;;;;10.32;7.95;;;20.00;99.90;;;;;;4982967;28;20563;-88
2021/09/07 02:51:30;;;;;;;9.27;7.28;;;20.10;99.90;;;;;;4989510;28;20116;-88
2021/09/07 02:53:56;;;;;;;9.10;7.20;;;20.00;99.90;;;;;;5005171;28;20028;-89
2021/09/07 02:56:22;;;;;;;8.50;6.78;;;20.00;99.90;;;;;;4997343;28;20133;-88
2021/09/07 02:58:47;;;;;;;8.93;7.20;;;20.00;99.90;;;;;;5011143;28;20053;-88
2021/09/07 03:01:13;;;;;;;9.85;6.78;;;20.00;99.90;;;;;;4981317;28;20522;-88
2021/09/07 03:03:39;;;;;;;9.43;7.18;;;19.90;99.90;;;;;;4982734;28;20026;-88
2021/09/07 03:06:04;;;;;;;7.93;6.63;;;20.00;99.90;;;;;;4999852;28;20066;-88
2021/09/07 03:08:31;;;;;;;9.57;7.20;;;20.00;99.90;;;;;;4998057;28;20022;-88
2021/09/07 03:10:57;;;;;;;8.65;7.13;;;19.70;99.90;;;;;;5010667;28;20028;-88
2021/09/07 03:13:22;;;;;;;8.43;7.05;;;19.70;99.90;;;;;;4997866;28;20039;-89
2021/09/07 03:15:48;;;;;;;11.07;7.00;;;19.70;99.90;;;;;;4998051;28;20480;-88
2021/09/07 03:18:14;;;;;;;8.23;7.35;;;19.70;99.90;;;;;;4999329;28;20030;-89
2021/09/07 03:20:40;;;;;;;10.93;7.10;;;19.70;99.90;;;;;;4999528;28;20069;-89
2021/09/07 03:23:06;;;;;;;8.57;7.18;;;19.70;99.90;;;;;;4999252;28;20034;-89
2021/09/07 03:25:32;;;;;;;7.97;7.18;;;19.70;99.90;;;;;;4995696;28;20084;-88
2021/09/07 03:27:57;;;;;;;8.23;7.43;;;19.70;99.90;;;;;;4982866;28;20100;-89
2021/09/07 03:30:24;;;;;;;8.68;6.93;;;19.70;99.90;;;;;;4999661;28;20380;-88
2021/09/07 03:32:50;;;;;;;8.40;7.55;;;19.70;99.90;;;;;;4998978;28;20030;-88
2021/09/07 03:35:16;;;;;;;7.22;6.55;;;19.70;99.90;;;;;;4982142;28;20113;-88
2021/09/07 03:37:43;;;;;;;8.23;7.35;;;19.70;99.90;;;;;;4995917;28;20124;-88
2021/09/07 03:40:09;;;;;;;8.50;6.88;;;19.60;99.90;;;;;;4998837;28;20030;-89
2021/09/07 03:42:34;;;;;;;7.80;7.07;;;19.50;99.90;;;;;;4999370;28;20387;-88
2021/09/07 03:45:02;;;;;;;7.55;6.82;;;19.60;99.90;;;;;;4998991;28;20062;-88
2021/09/07 03:47:28;;;;;;;9.00;7.50;;;19.60;99.90;;;;;;4998960;28;20030;-89
2021/09/07 03:49:53;;;;;;;8.98;6.95;;;19.70;99.90;;;;;;4978888;28;20094;-88
2021/09/07 03:52:19;;;;;;;10.95;7.13;;;19.80;99.90;;;;;;4996993;28;20030;-88
2021/09/07 03:54:45;;;;;;;12.25;6.78;;;19.70;99.90;;;;;;4999291;28;20422;-88
2021/09/07 03:57:10;;;;;;;8.50;6.82;;;19.70;99.90;;;;;;4998681;28;20106;-88
2021/09/07 03:59:36;;;;;;;7.72;6.93;;;19.70;99.90;;;;;;4998988;28;20030;-88
2021/09/07 04:02:02;;;;;;;7.45;6.75;;;19.70;99.90;;;;;;4997725;28;20479;-88
2021/09/07 04:04:27;;;;;;;9.60;6.97;;;19.70;99.90;;;;;;4995729;28;20093;-88
2021/09/07 04:06:53;;;;;;;7.13;6.43;;;19.60;99.90;;;;;;4999131;28;20093;-88
2021/09/07 04:09:21;;;;;;;8.05;6.82;;;19.70;99.90;;;;;;4998888;28;20061;-88
2021/09/07 04:11:47;;;;;;;7.88;6.72;;;19.70;99.90;;;;;;4981085;28;20558;-88
2021/09/07 04:14:13;;;;;;;7.47;6.68;;;19.60;99.90;;;;;;4998465;28;20113;-88
2021/09/07 04:16:38;;;;;;;7.78;6.97;;;19.50;99.90;;;;;;4994821;28;20031;-88
2021/09/07 04:19:04;;;;;;;8.40;6.65;;;19.50;99.90;;;;;;4999024;28;20022;-88
2021/09/07 04:21:29;;;;;;;9.98;8.60;;;19.60;99.90;;;;;;4998078;28;20038;-88
2021/09/07 04:23:55;;;;;;;10.68;7.47;;;19.60;99.90;;;;;;4980605;28;20431;-89
2021/09/07 04:26:21;;;;;;;8.80;7.80;;;19.50;99.90;;;;;;4998336;28;20034;-88
2021/09/07 04:28:46;;;;;;;10.07;7.57;;;19.40;99.90;;;;;;4995012;28;20084;-88
2021/09/07 04:31:12;;;;;;;8.27;7.47;;;19.30;99.90;;;;;;4980070;28;20085;-88
2021/09/07 04:33:38;;;;;;;9.32;7.70;;;19.30;99.90;;;;;;4998461;28;20356;-88
2021/09/07 04:36:03;;;;;;;8.32;7.35;;;19.30;99.90;;;;;;4997814;28;20030;-87
2021/09/07 04:38:29;;;;;;;9.75;7.55;;;19.20;99.90;;;;;;4998141;28;20117;-89
2021/09/07 04:40:55;;;;;;;8.50;7.70;;;19.30;99.90;;;;;;4995701;28;20026;-88
2021/09/07 04:43:20;;;;;;;9.88;6.72;;;19.30;99.90;;;;;;4996104;28;20046;-87
2021/09/07 04:45:46;;;;;;;9.05;7.32;;;19.20;99.90;;;;;;4998313;28;20034;-88
2021/09/07 04:48:12;;;;;;;8.95;7.22;;;19.10;99.90;;;;;;4997648;28;20096;-88
2021/09/07 04:50:38;;;;;;;8.13;7.43;;;19.20;99.90;;;;;;4998038;28;20037;-88
2021/09/07 04:53:04;;;;;;;9.00;7.50;;;19.10;99.90;;;;;;4979500;28;20025;-89
2021/09/07 04:55:30;;;;;;;7.90;7.15;;;19.10;99.90;;;;;;4994769;28;20034;-88
2021/09/07 04:57:56;;;;;;;7.47;6.78;;;19.10;99.90;;;;;;4998709;28;20142;-88
2021/09/07 05:00:22;;;;;;;8.32;7.32;;;19.10;99.90;;;;;;4997170;28;20113;-88
2021/09/07 05:02:47;;;;;;;8.10;7.30;;;19.20;99.90;;;;;;4997805;28;20106;-88
2021/09/07 05:05:13;;;;;;;8.57;7.35;;;19.20;99.90;;;;;;4979434;28;20407;-88
2021/09/07 05:07:39;;;;;;;9.95;7.25;;;19.10;99.90;;;;;;4993041;28;20035;-87
2021/09/07 05:10:05;;;;;;;8.65;7.80;;;19.10;99.90;;;;;;4998095;28;20027;-87
2021/09/07 05:12:30;;;;;;;8.27;7.50;;;19.10;99.90;;;;;;4997233;28;20092;-87
2021/09/07 05:14:56;;;;;;;8.38;7.53;;;19.10;99.90;;;;;;4997041;28;20472;-88
2021/09/07 05:17:22;;;;;;;7.80;7.13;;;19.10;99.90;;;;;;4997294;28;20470;-87
2021/09/07 05:19:47;;;;;;;8.27;7.43;;;19.10;99.90;;;;;;4976483;28;20073;-88
2021/09/07 05:22:13;;;;;;;11.13;7.82;;;19.10;99.90;;;;;;4996542;28;20419;-88
2021/09/07 05:24:39;;;;;;;9.77;7.72;;;19.10;99.90;;;;;;4997378;28;20069;-88
2021/09/07 05:27:04;;;;;;;10.25;7.35;;;19.20;99.90;;;;;;4997533;28;20038;-88
2021/09/07 05:29:30;;;;;;;8.63;7.70;;;19.30;99.90;;;;;;4996604;28;20037;-88
2021/09/07 05:31:56;;;;;;;11.25;7.95;;;19.30;99.90;;;;;;4994925;28;20026;-88
2021/09/07 05:34:22;;;;;;;10.32;7.30;;;19.30;99.90;;;;;;4995441;28;20084;-88
2021/09/07 05:36:48;;;;;;;8.02;7.20;;;19.40;99.90;;;;;;4997017;28;20026;-88
2021/09/07 05:39:14;;;;;;;8.35;7.55;;;19.30;99.90;;;;;;4996507;28;20029;-88
2021/09/07 05:41:40;;;;;;;8.65;7.20;;;19.50;99.90;;;;;;4996723;28;20036;-87
2021/09/07 05:44:06;;;;;;;9.32;7.13;;;19.50;99.90;;;;;;4995775;28;20042;-87
2021/09/07 05:46:32;;;;;;;9.50;7.28;;;19.40;99.90;;;;;;4993387;28;20037;-88
2021/09/07 05:48:58;;;;;;;8.30;7.43;;;19.40;99.90;;;;;;4997366;28;20031;-88
2021/09/07 05:51:23;;;;;;;11.45;7.90;;;19.50;99.90;;;;;;5005962;28;20041;-88
2021/09/07 05:53:49;;;;;;;8.10;7.22;;;19.40;99.90;;;;;;4985354;28;20030;-87
2021/09/07 05:56:16;;;;;;;8.15;7.35;;;19.50;99.90;;;;;;4979408;28;20112;-88
2021/09/07 05:58:42;;;;;;;8.13;7.32;;;19.50;99.90;;;;;;4992175;28;20041;-88
2021/09/07 06:01:07;;;;;;;8.30;6.93;;;19.50;99.90;;;;;;4997000;28;20113;-88
2021/09/07 06:03:33;;;;;;;13.02;7.38;;;19.60;99.90;;;;;;4996182;28;20073;-88
2021/09/07 06:05:59;;;;;;;11.30;7.22;;;19.60;99.90;;;;;;4996742;28;20030;-88
2021/09/07 06:08:24;;;;;;;9.57;6.93;;;19.70;99.90;;;;;;4997382;28;20034;-87
2021/09/07 06:10:50;;;;;;;6.93;6.10;;;19.70;99.90;;;;;;4993585;28;20026;-88
2021/09/07 06:13:15;;;;;;;8.88;7.00;;;19.80;99.90;;;;;;4995027;28;20026;-87
2021/09/07 06:15:42;;;;;;;13.13;7.60;;;19.80;99.90;;;;;;4996220;28;20023;-87
2021/09/07 06:18:08;;;;;;;8.68;6.75;;;19.90;99.90;;;;;;4996260;28;20030;-88
2021/09/07 06:20:34;;;;;;;8.70;6.57;;;19.90;99.90;;;;;;4996327;28;20411;-88
2021/09/07 06:23:00;;;;;;;7.95;7.15;;;19.90;99.90;;;;;;4977517;28;20037;-87
2021/09/07 06:25:26;;;;;;;9.07;6.90;;;19.90;99.90;;;;;;4975953;28;20035;-88
2021/09/07 06:27:51;;;;;;;8.85;7.63;;;19.90;99.90;;;;;;4996995;28;20559;-88
2021/09/07 06:30:17;;;;;;;8.85;7.20;;;20.00;99.90;;;;;;4978723;28;20121;-88
2021/09/07 06:32:43;;;;;;;8.35;7.55;;;20.10;99.90;;;;;;4978156;28;20026;-87
2021/09/07 06:35:10;;;;;;;8.38;7.50;;;20.00;99.90;;;;;;4996013;28;20483;-88
2021/09/07 06:37:35;;;;;;;7.78;6.78;;;20.10;99.90;;;;;;4975221;28;20034;-88
2021/09/07 06:40:01;;;;;;;7.38;6.55;;;20.30;99.90;;;;;;4996359;28;20038;-87
2021/09/07 06:42:28;;;;;;;9.68;6.72;;;20.40;99.90;;;;;;4996107;28;20030;-87
2021/09/07 06:44:53;;;;;;;7.75;6.70;;;20.50;99.90;;;;;;4996114;28;20570;-88
2021/09/07 06:47:19;;;;;;;8.13;6.82;;;20.50;99.90;;;;;;4996084;28;20129;-88
2021/09/07 06:49:45;;;;;;;8.60;6.85;;;20.60;99.90;;;;;;4992738;28;20487;-88
2021/09/07 06:52:11;;;;;;;11.15;7.28;;;20.70;99.90;;;;;;4995957;28;20058;-87
2021/09/07 06:54:36;;;;;;;7.38;6.50;;;20.70;99.90;;;;;;4996238;28;20387;-88
2021/09/07 06:57:02;;;;;;;9.80;7.03;;;20.80;99.90;;;;;;4996084;28;20113;-88
2021/09/07 06:59:28;;;;;;;7.75;6.95;;;20.90;99.90;;;;;;4996037;28;20041;-87
2021/09/07 07:01:53;;;;;;;8.02;7.03;;;21.00;99.90;;;;;;4993255;28;20585;-88
2021/09/07 07:04:19;;;;;;;7.35;6.57;;;21.10;99.90;;;;;;4994233;28;20053;-88
2021/09/07 07:06:45;;;;;;;9.02;7.35;;;21.20;99.90;;;;;;4978663;28;20038;-88
2021/09/07 07:09:10;;;;;;;9.60;7.93;;;21.30;99.90;;;;;;4980588;28;20027;-89
2021/09/07 07:11:36;;;;;;;10.02;7.70;;;21.40;99.90;;;;;;4996646;28;20026;-89
2021/09/07 07:14:02;;;;;;;9.38;8.35;;;21.40;99.90;;;;;;4994538;28;20113;-89
2021/09/07 07:16:27;;;;;;;10.25;7.90;;;21.40;99.90;;;;;;4991287;28;20426;-89
2021/09/07 07:18:53;;;;;;;8.80;6.97;;;21.50;99.90;;;;;;4996666;28;20031;-88
2021/09/07 07:21:19;;;;;;;7.97;6.93;;;21.60;99.90;;;;;;4996425;28;20030;-89
2021/09/07 07:23:45;;;;;;;11.25;7.50;;;21.60;99.90;;;;;;4996343;28;20077;-88
2021/09/07 07:26:10;;;;;;;9.25;7.65;;;21.60;99.90;;;;;;4995377;28;20026;-89
2021/09/07 07:28:36;;;;;;;7.97;7.18;;;21.80;99.90;;;;;;4975384;28;20035;-89
2021/09/07 07:31:01;;;;;;;8.63;7.47;;;21.90;99.90;;;;;;4999796;28;20030;-89
2021/09/07 07:33:27;;;;;;;7.47;6.78;;;22.00;99.90;;;;;;4999084;28;20439;-89
2021/09/07 07:35:53;;;;;;;7.97;7.03;;;22.10;99.90;;;;;;4999724;28;20034;-89
2021/09/07 07:38:18;;;;;;;8.85;6.88;;;22.20;99.90;;;;;;4982021;28;20113;-89
2021/09/07 07:40:45;;;;;;;8.43;7.40;;;22.20;99.90;;;;;;4977791;28;20026;-89
2021/09/07 07:43:10;;;;;;;9.77;6.82;;;22.30;99.90;;;;;;4998684;28;20050;-88
2021/09/07 07:45:36;;;;;;;9.10;7.03;;;22.30;99.90;;;;;;4999202;28;20033;-89
2021/09/07 07:48:02;;;;;;;8.13;6.65;;;22.50;99.90;;;;;;4999174;28;20026;-89
2021/09/07 07:50:29;;;;;;;7.65;6.80;;;22.50;99.90;;;;;;4998748;28;20029;-89
2021/09/07 07:52:55;;;;;;;8.82;6.57;;;22.50;99.90;;;;;;4996630;28;20018;-89
2021/09/07 07:55:21;;;;;;;7.90;7.05;;;22.70;99.90;;;;;;4996940;28;20034;-89
2021/09/07 07:57:47;;;;;;;7.68;6.53;;;22.90;99.90;;;;;;5000060;28;20068;-89
2021/09/07 08:00:13;;;;;;;7.30;6.63;;;23.00;99.90;;;;;;4998848;28;20042;-89
2021/09/07 08:02:39;;;;;;;8.30;6.43;;;23.10;99.90;;;;;;4998890;28;20031;-89
2021/09/07 08:05:05;;;;;;;6.88;6.18;;;23.20;99.90;;;;;;4980547;28;20018;-89
2021/09/07 08:07:31;;;;;;;7.10;6.38;;;23.40;99.90;;;;;;4995017;28;20045;-89
2021/09/07 08:09:57;;;;;;;6.85;6.18;;;23.50;99.90;;;;;;4981916;28;20042;-89
2021/09/07 08:12:22;;;;;;;7.10;6.30;;;23.60;99.90;;;;;;4998607;28;20034;-89
2021/09/07 08:14:48;;;;;;;7.07;6.15;;;23.70;99.90;;;;;;4998480;28;20112;-89
2021/09/07 08:17:14;;;;;;;8.60;6.72;;;23.80;99.90;;;;;;4980957;28;20506;-89
2021/09/07 08:19:41;;;;;;;8.15;6.75;;;23.80;99.90;;;;;;4994917;28;20545;-89
2021/09/07 08:22:09;;;;;;;6.75;6.15;;;23.90;99.90;;;;;;5005980;28;20387;-89
2021/09/07 08:24:35;;;;;;;9.10;6.03;;;24.00;99.90;;;;;;4998577;28;20036;-89
2021/09/07 08:27:00;;;;;;;7.50;6.80;;;24.20;99.90;;;;;;4997978;28;20285;-89
2021/09/07 08:29:26;;;;;;;8.27;5.93;;;24.20;99.90;;;;;;4997797;28;20030;-89
2021/09/07 08:31:52;;;;;;;10.05;6.43;;;24.30;99.90;;;;;;4995922;28;20113;-89
2021/09/07 08:34:17;;;;;;;7.55;6.70;;;24.50;99.90;;;;;;4996844;28;20041;-89
2021/09/07 08:36:43;;;;;;;8.43;6.43;;;24.40;99.90;;;;;;4999017;28;20105;-89
2021/09/07 08:39:08;;;;;;;7.28;6.10;;;24.40;99.90;;;;;;4998067;28;20033;-89
2021/09/07 08:41:34;;;;;;;6.80;5.95;;;24.40;99.90;;;;;;4997045;28;20049;-89
2021/09/07 08:44:00;;;;;;;7.47;6.68;;;24.60;99.90;;;;;;4995845;28;20093;-89
2021/09/07 08:46:25;;;;;;;6.78;6.18;;;24.70;99.90;;;;;;4995673;28;20074;-89
2021/09/07 08:48:51;;;;;;;6.63;6.03;;;24.80;99.90;;;;;;4981337;28;20054;-89
2021/09/07 08:51:17;;;;;;;6.97;6.30;;;24.90;99.90;;;;;;4997885;28;20030;-89
2021/09/07 08:53:44;;;;;;;7.57;6.45;;;25.00;99.90;;;;;;4984488;28;20453;-89
2021/09/07 08:56:11;;;;;;;6.68;6.07;;;24.90;99.90;;;;;;5009135;28;20363;-89
2021/09/07 08:58:37;;;;;;;6.68;5.75;;;25.10;99.90;;;;;;4993624;28;20085;-89
2021/09/07 09:01:14;;;;;;;13.02;6.97;;;25.30;99.90;;;;;;4998736;28;20053;-89
2021/09/07 09:03:47;;;;;;;6.47;5.85;;;25.20;99.90;;;;;;4997746;28;20037;-89
2021/09/07 09:06:26;;;;;;;11.40;6.65;;;25.30;99.90;;;;;;4979843;28;20464;-89
2021/09/07 09:09:05;;;;;;;8.88;6.45;;;25.40;99.90;;;;;;4979861;28;20042;-90
2021/09/07 09:11:53;;;;;;;7.13;6.40;;;25.50;99.90;;;;;;4980501;28;20225;-89
2021/09/07 09:14:41;;;;;;;7.07;6.35;;;25.80;99.90;;;;;;4997645;28;20441;-89
2021/09/07 09:17:31;;;;;;;8.85;6.20;;;25.80;99.90;;;;;;4979442;28;20033;-89
2021/09/07 09:19:58;;;;;;;6.43;5.65;;;25.80;99.90;;;;;;4981354;28;20487;-89
2021/09/07 09:22:43;;;;;;;9.43;5.70;;;25.80;99.90;;;;;;4995485;28;20081;-89
2021/09/07 09:25:21;;;;;;;6.75;6.05;;;25.80;99.90;;;;;;5005754;28;20562;-90
2021/09/07 09:27:56;;;;;;;6.63;5.85;;;26.10;99.90;;;;;;4997288;28;20046;-90
2021/09/07 09:30:29;;;;;;;6.32;5.70;;;26.20;99.90;;;;;;4997374;28;20030;-89
2021/09/07 09:32:58;;;;;;;6.20;5.60;;;26.30;99.90;;;;;;4997047;28;20038;-90
2021/09/07 09:35:24;;;;;;;6.60;5.72;;;26.60;99.90;;;;;;4997106;28;20453;-90
2021/09/07 09:38:06;;;;;;;6.38;5.72;;;26.80;99.90;;;;;;4994579;28;20305;-89
2021/09/07 09:40:33;;;;;;;6.65;5.93;;;27.00;99.90;;;;;;4976242;28;20566;-90
2021/09/07 09:43:19;;;;;;;6.45;5.35;;;28.40;99.90;;;;;;4997543;28;20042;-89
2021/09/07 09:45:45;;;;;;;6.82;5.25;;;32.70;99.90;;;;;;4995998;28;20046;-90
2021/09/07 09:48:40;;;;;;;6.03;5.47;;;37.30;94.90;;;;;;4997427;28;20038;-91
2021/09/07 09:51:06;;;;;;;6.35;5.20;;;40.60;79.10;;;;;;4966529;28;20035;-90
2021/09/07 09:53:33;;;;;;;5.88;5.22;;;41.70;69.10;;;;;;4979688;28;20088;-92
2021/09/07 09:56:00;;;;;;;9.73;5.60;;;43.10;65.50;;;;;;4995706;28;20557;-92
2021/09/07 09:58:26;;;;;;;6.22;5.63;;;43.30;62.70;;;;;;4994596;28;20022;-92
2021/09/07 10:00:52;;;;;;;6.22;5.63;;;44.20;54.20;;;;;;4980426;28;20503;-92
2021/09/07 10:03:19;;;;;;;6.68;6.07;;;43.10;55.70;;;;;;4988356;28;20034;-91
2021/09/07 10:05:45;;;;;;;6.45;5.75;;;43.90;53.50;;;;;;5004624;28;20022;-92
2021/09/07 10:08:15;;;;;;;6.38;5.57;;;44.50;51.50;;;;;;4996951;28;20041;-92
2021/09/07 10:11:05;;;;;;;6.93;6.22;;;45.20;48.50;;;;;;4977447;28;20408;-92
2021/09/07 10:13:34;;;;;;;5.95;5.45;;;44.90;46.40;;;;;;4990039;28;20049;-93
2021/09/07 10:16:09;;;;;;;6.28;5.53;;;45.10;43.80;;;;;;4979974;28;20027;-92
2021/09/07 10:26:39;;;;;;;5.45;4.95;;;46.90;36.00;;;;;;4996467;28;20041;-92
2021/09/07 10:29:10;;;;;;;5.30;4.90;;;47.00;35.90;;;;;;4978433;28;20053;-93
2021/09/07 10:31:43;;;;;;;5.53;5.03;;;46.50;35.40;;;;;;4971765;28;20062;-92
2021/09/07 10:34:09;;;;;;;6.53;4.72;;;45.40;37.00;;;;;;5004546;28;20053;-92
2021/09/07 10:36:55;;;;;;;5.15;4.75;;;43.70;39.20;;;;;;4996980;28;20034;-92
2021/09/07 10:39:41;;;;;;;6.15;5.22;;;44.30;42.70;;;;;;5001248;28;20427;-92
2021/09/07 10:42:12;;;;;;;5.35;4.70;;;45.20;39.10;;;;;;5000593;28;20026;-92
2021/09/07 10:44:40;;;;;;;6.03;5.10;;;46.00;37.40;;;;;;4996902;28;20042;-93
2021/09/07 10:47:14;;;;;;;5.25;4.75;;;46.00;45.80;;;;;;4978053;28;20456;-92
2021/09/07 10:49:54;;;;;;;6.45;5.18;;;45.10;37.70;;;;;;4959883;28;20505;-92
2021/09/07 10:52:25;;;;;;;5.60;4.93;;;44.50;39.10;;;;;;5005599;28;20030;-92
2021/09/07 10:57:34;;;;;;;5.32;4.85;;;46.30;32.30;;;;;;4996424;28;20035;-92
2021/09/07 11:00:22;;;;;;;4.90;4.60;;;45.80;31.50;;;;;;5002832;28;20041;-92
2021/09/07 11:03:06;;;;;;;5.10;4.70;;;45.80;32.20;;;;;;5002638;28;20061;-92
2021/09/07 11:05:41;;;;;;;6.57;5.20;;;44.40;36.80;;;;;;4999753;28;20431;-92
2021/09/07 11:08:06;;;;;;;7.75;5.53;;;44.90;36.70;;;;;;4999105;28;20046;-93
2021/09/07 11:10:41;;;;;;;6.18;5.30;;;46.00;29.60;;;;;;4979738;28;20029;-93
2021/09/07 11:13:10;;;;;;;6.15;5.53;;;44.80;35.40;;;;;;4994349;28;20029;-92
2021/09/07 11:15:41;;;;;;;7.35;5.15;;;44.80;37.00;;;;;;4983048;28;20026;-93
2021/09/07 11:18:21;;;;;;;7.35;5.07;;;45.50;32.40;;;;;;5000031;28;20476;-92
2021/09/07 11:20:48;;;;;;;5.63;5.03;;;45.50;32.80;;;;;;5000207;28;20442;-93
2021/09/07 11:23:17;;;;;;;5.80;5.30;;;44.00;36.60;;;;;;4999702;28;20133;-92
2021/09/07 11:25:46;;;;;;;5.78;5.20;;;46.00;32.80;;;;;;4981088;28;20026;-93
2021/09/07 11:28:13;;;;;;;6.80;5.22;;;45.80;30.30;;;;;;4999439;28;20038;-92
2021/09/07 11:30:43;;;;;;;8.55;5.10;;;44.00;35.70;;;;;;4999208;28;20023;-92
2021/09/07 11:33:14;;;;;;;5.40;4.90;;;45.00;33.20;;;;;;5000415;28;20048;-93
2021/09/07 11:35:42;;;;;;;5.82;5.32;;;45.60;31.30;;;;;;4999340;28;20026;-93
2021/09/07 11:38:11;;;;;;;5.95;5.35;;;46.70;27.50;;;;;;5010554;28;20038;-93
2021/09/07 11:40:43;;;;;;;6.50;5.55;;;46.50;28.30;;;;;;4995951;28;20432;-93
2021/09/07 11:43:09;;;;;;;6.10;5.60;;;48.10;25.50;;;;;;4990419;28;20045;-93
2021/09/07 11:45:35;;;;;;;6.07;5.18;;;47.90;24.20;;;;;;5005898;28;20084;-93
2021/09/07 11:48:03;;;;;;;6.05;5.50;;;47.60;22.40;;;;;;5004328;28;20042;-93
2021/09/07 11:50:38;;;;;;;6.90;5.30;;;47.00;26.90;;;;;;4982361;28;20032;-93
2021/09/07 11:53:06;;;;;;;7.82;5.40;;;46.50;26.70;;;;;;4998169;28;20521;-93
2021/09/07 11:55:43;;;;;;;6.47;4.72;;;47.60;24.20;;;;;;4979338;28;20177;-93
2021/09/07 11:58:21;;;;;;;5.20;4.80;;;46.00;28.10;;;;;;4989956;28;20026;-93
2021/09/07 12:00:57;;;;;;;5.43;4.88;;;46.50;27.00;;;;;;4998809;28;20399;-93
2021/09/07 12:03:52;;;;;;;5.22;4.80;;;44.80;30.00;;;;;;5008713;28;20494;-93
2021/09/07 12:06:40;;;;;;;5.32;4.82;;;45.10;30.70;;;;;;4984208;28;20042;-93
2021/09/07 12:09:16;;;;;;;5.75;5.20;;;46.60;28.10;;;;;;4982251;28;20026;-94
2021/09/07 12:11:51;;;;;;;7.95;4.90;;;47.30;25.90;;;;;;4998722;28;20030;-93
2021/09/07 12:14:21;;;;;;;7.65;4.80;;;46.70;25.60;;;;;;5005659;28;20384;-94
2021/09/07 12:16:52;;;;;;;4.88;4.47;;;47.90;21.80;;;;;;4992428;28;20117;-93
2021/09/07 12:19:32;;;;;;;6.45;4.82;;;47.10;21.30;;;;;;4997721;28;20040;-93
2021/09/07 12:22:24;;;;;;;6.25;5.22;;;49.20;21.10;;;;;;4999587;28;20113;-93
2021/09/07 12:25:20;;;;;;;5.55;5.07;;;47.50;23.70;;;;;;4982260;28;20081;-94
2021/09/07 12:27:59;;;;;;;5.25;4.85;;;47.90;22.70;;;;;;4998985;28;20169;-93
2021/09/07 12:30:25;;;;;;;5.35;4.85;;;46.00;26.30;;;;;;4981581;28;20026;-93
2021/09/07 12:32:55;;;;;;;5.30;4.80;;;46.50;23.80;;;;;;4998794;28;20041;-94
2021/09/07 12:35:38;;;;;;;5.57;5.07;;;46.70;24.30;;;;;;4999176;28;20048;-94
2021/09/07 12:38:16;;;;;;;5.30;4.80;;;46.40;25.00;;;;;;4980148;28;20060;-93
2021/09/07 12:40:45;;;;;;;5.00;4.63;;;45.60;26.60;;;;;;4979137;28;20026;-94
2021/09/07 12:43:14;;;;;;;5.75;4.80;;;45.40;26.30;;;;;;5006512;28;20124;-93
2021/09/07 12:45:40;;;;;;;5.55;5.15;;;44.70;28.60;;;;;;4998567;28;20034;-93
2021/09/07 12:48:06;;;;;;;6.28;5.30;;;43.70;29.10;;;;;;4998708;28;20429;-94
2021/09/07 12:50:33;;;;;;;6.07;5.18;;;44.90;27.80;;;;;;4998691;28;20033;-93
2021/09/07 12:53:00;;;;;;;6.60;5.43;;;44.00;29.40;;;;;;4996355;28;20034;-93
2021/09/07 12:55:26;;;;;;;8.15;5.55;;;43.70;31.90;;;;;;4978876;28;20022;-93
2021/09/07 12:57:52;;;;;;;5.80;5.25;;;44.50;29.90;;;;;;5010236;28;20026;-93
2021/09/07 13:00:17;;;;;;;5.57;5.18;;;45.00;24.80;;;;;;4983574;28;20510;-94