Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:22;;;;;;;7.30;5.45;;;;;;;22.46;59.57;100354.31;5073252;28;20126;-65
2023/05/21 00:02:51;;;;;;;7.47;5.40;;;;;;;22.45;59.45;100355.34;5073478;28;20135;-65
2023/05/21 00:05:20;;;;;;;6.70;5.53;;;;;;;22.43;59.59;100358.22;5073227;28;20880;-64
2023/05/21 00:07:52;;;;;;;7.65;5.50;;;;;;;22.42;59.64;100363.84;5071837;28;20047;-65
2023/05/21 00:10:20;;;;;;;7.20;5.43;;;;;;;22.41;60.00;100364.88;5073321;28;20498;-65
2023/05/21 00:12:48;;;;;;;6.68;5.28;;;;;;;22.39;59.61;100367.75;5072976;28;20063;-65
2023/05/21 00:15:17;;;;;;;7.80;5.47;;;;;;;22.38;59.52;100366.03;5072942;28;20489;-65
2023/05/21 00:17:46;;;;;;;7.40;5.45;;;;;;;22.37;59.80;100363.47;5071882;28;20044;-65
2023/05/21 00:20:15;;;;;;;7.90;5.45;;;;;;;22.37;59.84;100368.91;5072817;28;20110;-65
2023/05/21 00:22:44;;;;;;;7.47;5.63;;;;;;;22.36;59.79;100367.22;5073043;28;20473;-65
2023/05/21 00:25:12;;;;;;;7.40;5.15;;;;;;;22.34;59.89;100361.09;5072762;28;20619;-65
2023/05/21 00:27:40;;;;;;;7.75;5.50;;;;;;;22.33;60.04;100368.41;5072651;28;20048;-65
2023/05/21 00:30:09;;;;;;;7.07;5.00;;;;;;;22.32;59.83;100369.41;5072666;28;20048;-65
2023/05/21 00:32:37;;;;;;;8.55;5.60;;;;;;;22.32;59.89;100365.84;5072575;28;20165;-65
2023/05/21 00:35:08;;;;;;;6.95;5.57;;;;;;;22.31;59.84;100366.88;5072181;28;20585;-65
2023/05/21 00:37:36;;;;;;;8.05;5.72;;;;;;;22.28;59.94;100360.72;5072722;28;20048;-65
2023/05/21 00:40:07;;;;;;;7.80;4.95;;;;;;;22.28;59.73;100366.16;5072640;28;20456;-65
2023/05/21 00:42:38;;;;;;;7.18;5.32;;;;;;;22.26;59.83;100357.34;5072489;28;20053;-65
2023/05/21 00:45:10;;;;;;;7.95;5.63;;;;;;;22.26;59.95;100364.63;5072449;28;20055;-65
2023/05/21 00:47:38;;;;;;;7.47;5.50;;;;;;;22.25;60.17;100363.78;5072312;28;20044;-65
2023/05/21 00:50:09;;;;;;;6.97;5.30;;;;;;;22.23;60.21;100354.94;5072480;28;20111;-65
2023/05/21 00:52:40;;;;;;;7.43;5.47;;;;;;;22.22;60.12;100353.25;5072351;28;20045;-65
2023/05/21 00:55:10;;;;;;;8.10;5.18;;;;;;;22.22;59.89;100361.41;5072177;28;20110;-65
2023/05/21 00:57:40;;;;;;;7.32;5.13;;;;;;;22.21;59.94;100369.72;5072176;28;20054;-65
2023/05/21 01:00:09;;;;;;;7.93;5.25;;;;;;;22.20;60.04;100363.44;5072093;28;20088;-65
2023/05/21 01:02:38;;;;;;;6.55;5.35;;;;;;;22.18;59.97;100365.44;5072328;28;20508;-65
2023/05/21 01:05:08;;;;;;;8.07;5.00;;;;;;;22.17;60.10;100369.19;5072131;28;20056;-64
2023/05/21 01:07:39;;;;;;;5.78;4.88;;;;;;;22.16;60.12;100356.63;5071921;28;20485;-64
2023/05/21 01:10:14;;;;;;;7.32;5.25;;;;;;;22.15;60.00;100346.78;5071933;28;20059;-65
2023/05/21 01:12:44;;;;;;;6.82;5.00;;;;;;;22.14;60.12;100352.38;5071572;28;20055;-65
2023/05/21 01:15:12;;;;;;;7.32;5.43;;;;;;;22.13;59.82;100347.97;5071699;28;20401;-65
2023/05/21 01:17:41;;;;;;;5.97;4.35;;;;;;;22.12;59.94;100347.13;5070740;28;20053;-65
2023/05/21 01:20:12;;;;;;;6.35;5.13;;;;;;;22.11;59.94;100348.13;5071836;28;20047;-65
2023/05/21 01:22:43;;;;;;;7.63;5.20;;;;;;;22.11;60.04;100350.00;5071706;28;20135;-65
2023/05/21 01:25:13;;;;;;;7.68;5.45;;;;;;;22.09;59.98;100347.41;5071599;28;20493;-65
2023/05/21 01:27:42;;;;;;;6.05;4.80;;;;;;;22.08;60.22;100345.72;5071621;28;20056;-65
2023/05/21 01:30:11;;;;;;;6.47;5.07;;;;;;;22.06;59.87;100345.00;5071869;28;20075;-65
2023/05/21 01:32:47;;;;;;;7.18;4.90;;;;;;;22.05;59.97;100348.75;5071651;28;20045;-65
2023/05/21 01:35:21;;;;;;;7.25;5.25;;;;;;;22.04;59.98;100348.91;5071545;28;20425;-65
2023/05/21 01:37:57;;;;;;;7.43;5.20;;;;;;;22.04;60.09;100346.19;5071510;28;20049;-65
2023/05/21 01:40:34;;;;;;;7.20;5.28;;;;;;;22.03;60.00;100349.94;5071717;28;20132;-65
2023/05/21 01:43:05;;;;;;;7.07;5.20;;;;;;;22.02;60.25;100350.94;5071665;28;20781;-65
2023/05/21 01:45:36;;;;;;;6.68;5.32;;;;;;;22.00;60.17;100346.53;5071614;28;20084;-65
2023/05/21 01:48:07;;;;;;;7.78;5.13;;;;;;;21.99;60.03;100347.53;5071398;28;20041;-64
2023/05/21 01:50:37;;;;;;;6.88;5.00;;;;;;;21.98;59.84;100348.53;5071424;28;20087;-65
2023/05/21 01:53:05;;;;;;;6.15;4.90;;;;;;;21.98;59.94;100348.53;5071544;28;20055;-65
2023/05/21 01:55:38;;;;;;;6.95;5.22;;;;;;;21.97;60.15;100351.41;5071473;28;20128;-64
2023/05/21 01:58:06;;;;;;;6.47;5.00;;;;;;;21.95;59.97;100348.88;5071310;28;20568;-65
2023/05/21 02:00:36;;;;;;;6.65;4.97;;;;;;;21.94;60.00;100347.16;5071370;28;20505;-65
2023/05/21 02:03:04;;;;;;;7.25;5.22;;;;;;;21.93;60.23;100340.03;5070407;28;20052;-65
2023/05/21 02:05:32;;;;;;;7.10;5.00;;;;;;;21.93;59.99;100350.06;5071194;28;20045;-65
2023/05/21 02:08:04;;;;;;;6.28;4.78;;;;;;;21.91;60.10;100342.09;5071420;28;20098;-65
2023/05/21 02:10:32;;;;;;;7.75;5.22;;;;;;;21.91;59.89;100341.22;5071249;28;20048;-65
2023/05/21 02:13:02;;;;;;;7.20;5.15;;;;;;;21.90;60.17;100344.94;5071078;28;20063;-65
2023/05/21 02:15:33;;;;;;;6.20;4.78;;;;;;;21.89;60.21;100329.66;5071065;28;20055;-65
2023/05/21 02:18:02;;;;;;;6.65;5.00;;;;;;;21.87;60.05;100335.25;5071197;28;20052;-65
2023/05/21 02:20:33;;;;;;;6.38;4.80;;;;;;;21.86;60.01;100341.69;5071213;28;20156;-64
2023/05/21 02:23:02;;;;;;;6.25;4.68;;;;;;;21.86;60.10;100343.56;5071280;28;20083;-65
2023/05/21 02:25:30;;;;;;;5.40;4.43;;;;;;;21.85;60.17;100356.28;5071073;28;20044;-65
2023/05/21 02:27:58;;;;;;;7.20;5.53;;;;;;;21.85;59.81;100352.72;5071050;28;20047;-65
2023/05/21 02:30:28;;;;;;;7.88;5.32;;;;;;;21.83;59.93;100343.91;5071214;28;20048;-64
2023/05/21 02:32:57;;;;;;;6.03;4.70;;;;;;;21.82;59.90;100332.19;5071159;28;20146;-65
2023/05/21 02:35:27;;;;;;;7.90;5.00;;;;;;;21.81;59.88;100335.94;5071134;28;20071;-65
2023/05/21 02:37:57;;;;;;;6.50;4.90;;;;;;;21.81;60.14;100335.03;5071110;28;20041;-65
2023/05/21 02:40:26;;;;;;;8.02;5.07;;;;;;;21.79;60.25;100337.06;5070950;28;20515;-65
2023/05/21 02:42:54;;;;;;;6.95;4.97;;;;;;;21.78;60.20;100344.38;5071159;28;20045;-65
2023/05/21 02:45:25;;;;;;;6.07;4.80;;;;;;;21.77;59.99;100339.09;5070855;28;20045;-64
2023/05/21 02:47:54;;;;;;;6.45;4.75;;;;;;;21.76;59.87;100342.84;5071041;28;20374;-65
2023/05/21 02:50:23;;;;;;;7.00;5.28;;;;;;;21.75;60.10;100341.16;5070999;28;20055;-65
2023/05/21 02:52:51;;;;;;;6.63;5.05;;;;;;;21.74;60.16;100343.00;5071009;28;20102;-65
2023/05/21 02:55:19;;;;;;;8.25;5.53;;;;;;;21.73;59.91;100345.88;5070719;28;20121;-65
2023/05/21 02:57:55;;;;;;;6.95;4.68;;;;;;;21.73;60.34;100351.31;5074049;28;20049;-65
2023/05/21 03:00:23;;;;;;;7.35;5.30;;;;;;;21.70;60.19;100339.75;5074516;28;20041;-65
2023/05/21 03:02:51;;;;;;;6.15;4.43;;;;;;;21.69;60.19;100343.47;5073322;28;20044;-65
2023/05/21 03:05:21;;;;;;;6.63;4.90;;;;;;;21.69;59.98;100345.34;5074367;28;20060;-65
2023/05/21 03:07:49;;;;;;;6.32;4.70;;;;;;;21.68;60.33;100341.78;5074154;28;20118;-65
2023/05/21 03:10:17;;;;;;;6.13;4.65;;;;;;;21.67;60.31;100334.66;5074433;28;20053;-65
2023/05/21 03:12:46;;;;;;;6.68;4.72;;;;;;;21.66;60.21;100329.38;5073911;28;20049;-65
2023/05/21 03:15:14;;;;;;;7.13;4.78;;;;;;;21.65;60.47;100331.25;5074028;28;20056;-65
2023/05/21 03:17:43;;;;;;;5.93;4.95;;;;;;;21.65;60.32;100325.81;5074166;28;20468;-65
2023/05/21 03:20:17;;;;;;;7.28;5.00;;;;;;;21.64;60.45;100334.13;5074043;28;20045;-65
2023/05/21 03:22:48;;;;;;;6.72;4.82;;;;;;;21.63;60.19;100330.56;5074289;28;20044;-65
2023/05/21 03:25:16;;;;;;;6.70;4.65;;;;;;;21.62;60.47;100337.00;5074117;28;20055;-65
2023/05/21 03:27:45;;;;;;;6.65;5.07;;;;;;;21.60;60.46;100330.88;5074041;28;20071;-65
2023/05/21 03:30:13;;;;;;;7.00;4.97;;;;;;;21.60;60.48;100336.31;5073886;28;20066;-65
2023/05/21 03:32:43;;;;;;;6.13;4.70;;;;;;;21.59;60.46;100331.88;5073755;28;20040;-64
2023/05/21 03:35:12;;;;;;;7.72;5.07;;;;;;;21.59;60.23;100331.03;5073986;28;20418;-64
2023/05/21 03:37:40;;;;;;;6.55;5.13;;;;;;;21.58;60.19;100335.63;5073920;28;20390;-64
2023/05/21 03:40:10;;;;;;;6.75;4.82;;;;;;;21.57;60.29;100350.19;5073905;28;20079;-65
2023/05/21 03:42:39;;;;;;;7.55;4.82;;;;;;;21.57;60.32;100350.19;5073670;28;20118;-65
2023/05/21 03:45:07;;;;;;;7.25;5.13;;;;;;;21.56;60.50;100353.94;5073598;28;20052;-64
2023/05/21 03:47:36;;;;;;;6.18;4.90;;;;;;;21.55;60.28;100349.53;5073437;28;20123;-64
2023/05/21 03:50:06;;;;;;;6.90;4.97;;;;;;;21.55;60.26;100346.81;5073700;28;20102;-65
2023/05/21 03:52:34;;;;;;;6.35;5.10;;;;;;;21.54;60.54;100350.53;5073668;28;20090;-64
2023/05/21 03:55:02;;;;;;;6.22;4.82;;;;;;;21.54;60.22;100345.09;5073461;28;20143;-64
2023/05/21 03:57:32;;;;;;;7.35;5.38;;;;;;;21.53;60.44;100348.84;5073469;28;20056;-65
2023/05/21 04:00:01;;;;;;;6.32;4.88;;;;;;;21.52;60.24;100354.41;5073271;28;20110;-64
2023/05/21 04:02:29;;;;;;;6.75;4.95;;;;;;;21.51;60.42;100353.53;5073510;28;20049;-64
2023/05/21 04:04:57;;;;;;;6.82;5.20;;;;;;;21.50;60.49;100357.28;5073296;28;20044;-64
2023/05/21 04:07:26;;;;;;;6.18;4.72;;;;;;;21.51;60.28;100358.97;5072922;28;20043;-64
2023/05/21 04:09:54;;;;;;;6.45;4.90;;;;;;;21.51;60.28;100356.25;5072629;28;20049;-65
2023/05/21 04:12:22;;;;;;;6.68;4.70;;;;;;;21.50;60.34;100360.00;5072802;28;20386;-64
2023/05/21 04:14:53;;;;;;;6.07;4.40;;;;;;;21.51;60.52;100355.41;5072995;28;20493;-64
2023/05/21 04:17:21;;;;;;;6.70;5.20;;;;;;;21.50;60.36;100354.56;5072907;28;20094;-64
2023/05/21 04:19:49;;;;;;;6.53;4.75;;;;;;;21.49;60.41;100355.56;5073117;28;20055;-64
2023/05/21 04:22:17;;;;;;;6.63;4.90;;;;;;;21.50;60.46;100364.56;5072920;28;20102;-65
2023/05/21 04:24:47;;;;;;;6.57;5.00;;;;;;;21.49;60.63;100358.28;5072910;28;20051;-65
2023/05/21 04:27:15;;;;;;;6.88;4.95;;;;;;;21.49;60.37;100362.88;5072752;28;20055;-65
2023/05/21 04:29:44;;;;;;;6.07;4.53;;;;;;;21.48;60.58;100364.72;5072929;28;20056;-65
2023/05/21 04:32:13;;;;;;;6.72;4.95;;;;;;;21.48;60.83;100362.03;5072597;28;20055;-65
2023/05/21 04:34:42;;;;;;;5.63;4.53;;;;;;;21.48;60.56;100359.31;5072556;28;20052;-65
2023/05/21 04:37:10;;;;;;;7.47;4.88;;;;;;;21.47;60.74;100363.03;5072525;28;20045;-64
2023/05/21 04:39:39;;;;;;;5.85;4.50;;;;;;;21.48;60.76;100364.72;5072402;28;20546;-65
2023/05/21 04:42:09;;;;;;;6.28;4.47;;;;;;;21.47;60.74;100360.31;5072633;28;20454;-65
2023/05/21 04:44:39;;;;;;;6.05;4.53;;;;;;;21.47;60.81;100371.19;5072390;28;20482;-65
2023/05/21 04:47:11;;;;;;;5.93;4.53;;;;;;;21.48;60.91;100361.16;5072392;28;20131;-65
2023/05/21 04:49:40;;;;;;;7.18;5.22;;;;;;;21.47;60.82;100364.91;5072403;28;20047;-64
2023/05/21 04:52:08;;;;;;;6.78;5.43;;;;;;;21.47;60.65;100362.19;5072183;28;20052;-65
2023/05/21 04:54:37;;;;;;;6.82;5.07;;;;;;;21.47;60.82;100354.03;5072214;28;20048;-64
2023/05/21 04:57:06;;;;;;;5.78;4.45;;;;;;;21.46;60.78;100350.47;5072295;28;20052;-65
2023/05/21 04:59:35;;;;;;;7.20;4.68;;;;;;;21.47;61.09;100348.63;5072336;28;20412;-65
2023/05/21 05:02:03;;;;;;;6.90;5.18;;;;;;;21.47;60.85;100354.03;5072159;28;20048;-65
2023/05/21 05:04:32;;;;;;;6.43;4.60;;;;;;;21.46;60.87;100347.78;5072108;28;20072;-65
2023/05/21 05:07:01;;;;;;;6.85;4.85;;;;;;;21.47;61.29;100348.63;5071971;28;20052;-65
2023/05/21 05:09:32;;;;;;;6.45;4.30;;;;;;;21.46;61.20;100350.47;5072138;28;20076;-65
2023/05/21 05:12:00;;;;;;;5.78;4.50;;;;;;;21.46;60.98;100347.78;5070669;28;20185;-65
2023/05/21 05:14:28;;;;;;;6.10;4.80;;;;;;;21.46;61.28;100345.06;5071701;28;20095;-66
2023/05/21 05:16:59;;;;;;;6.55;4.97;;;;;;;21.46;61.19;100346.91;5071916;28;20123;-64
2023/05/21 05:19:27;;;;;;;6.15;4.65;;;;;;;21.46;61.38;100347.78;5071468;28;20520;-65
2023/05/21 05:21:56;;;;;;;6.15;4.60;;;;;;;21.46;61.34;100345.06;5071836;28;20056;-65
2023/05/21 05:24:26;;;;;;;6.45;4.85;;;;;;;21.46;61.09;100347.78;5071729;28;20151;-65
2023/05/21 05:26:54;;;;;;;6.05;4.63;;;;;;;21.46;61.20;100347.78;5071783;28;20064;-65
2023/05/21 05:29:22;;;;;;;5.80;4.40;;;;;;;21.46;61.44;100342.34;5071717;28;20051;-65
2023/05/21 05:31:50;;;;;;;6.68;4.88;;;;;;;21.45;61.42;100348.78;5071486;28;20054;-65
2023/05/21 05:34:18;;;;;;;6.68;5.03;;;;;;;21.46;61.43;100344.19;5071411;28;20053;-65
2023/05/21 05:36:46;;;;;;;6.72;5.10;;;;;;;21.45;61.39;100346.06;5071593;28;20079;-65
2023/05/21 05:39:15;;;;;;;6.88;4.80;;;;;;;21.46;61.33;100347.78;5071648;28;20102;-65
2023/05/21 05:41:44;;;;;;;6.55;4.50;;;;;;;21.46;61.35;100345.06;5071610;28;20072;-65
2023/05/21 05:44:12;;;;;;;6.68;4.85;;;;;;;21.46;61.50;100344.19;5071563;28;20052;-65
2023/05/21 05:46:40;;;;;;;6.57;4.53;;;;;;;21.44;61.31;100341.66;5071362;28;20134;-65
2023/05/21 05:49:12;;;;;;;6.68;4.95;;;;;;;21.46;61.33;100347.78;5071567;28;20045;-65
2023/05/21 05:51:40;;;;;;;6.07;4.63;;;;;;;21.46;61.26;100342.34;5071301;28;20451;-65
2023/05/21 05:54:09;;;;;;;5.75;4.28;;;;;;;21.46;61.12;100336.91;5071399;28;20445;-65
2023/05/21 05:56:37;;;;;;;6.40;4.60;;;;;;;21.47;61.41;100344.03;5071394;28;20056;-65
2023/05/21 05:59:06;;;;;;;5.95;4.70;;;;;;;21.46;61.47;100339.63;5071317;28;20049;-65
2023/05/21 06:01:34;;;;;;;6.13;4.80;;;;;;;21.47;61.45;100326.91;5071468;28;20044;-65
2023/05/21 06:04:05;;;;;;;5.90;4.35;;;;;;;21.48;61.73;100336.75;5071175;28;20118;-65
2023/05/21 06:06:33;;;;;;;5.97;4.47;;;;;;;21.47;61.58;100338.63;5071167;28;20050;-65
2023/05/21 06:09:01;;;;;;;6.55;4.60;;;;;;;21.47;61.66;100333.19;5071375;28;20044;-65
2023/05/21 06:11:29;;;;;;;7.20;4.65;;;;;;;21.47;61.35;100332.34;5071032;28;20064;-65
2023/05/21 06:13:59;;;;;;;5.82;4.72;;;;;;;21.47;61.59;100327.75;5071205;28;20533;-65
2023/05/21 06:16:30;;;;;;;6.75;4.88;;;;;;;21.48;61.39;100334.88;5071216;28;20055;-64
2023/05/21 06:18:58;;;;;;;6.63;5.10;;;;;;;21.48;61.61;100317.75;5071385;28;20081;-65
2023/05/21 06:21:29;;;;;;;5.90;4.40;;;;;;;21.49;61.43;100319.44;5071257;28;20094;-65
2023/05/21 06:24:01;;;;;;;5.82;4.60;;;;;;;21.49;61.69;100319.44;5071103;28;20052;-65
2023/05/21 06:26:29;;;;;;;6.10;4.70;;;;;;;21.49;61.65;100308.59;5071035;28;20076;-65
2023/05/21 06:28:58;;;;;;;6.72;4.75;;;;;;;21.50;61.48;100311.13;5071327;28;20047;-65
2023/05/21 06:31:26;;;;;;;7.45;5.03;;;;;;;21.50;61.21;100308.44;5072018;28;20118;-65
2023/05/21 06:33:56;;;;;;;5.45;4.10;;;;;;;21.50;61.41;100305.72;5075108;28;20058;-65
2023/05/21 06:36:28;;;;;;;5.38;4.13;;;;;;;21.49;61.76;100306.72;5074640;28;20056;-65
2023/05/21 06:38:56;;;;;;;6.35;4.50;;;;;;;21.51;61.63;100301.13;5074753;28;20044;-65
2023/05/21 06:41:25;;;;;;;5.50;4.22;;;;;;;21.52;61.50;100297.41;5075097;28;20102;-64
2023/05/21 06:43:53;;;;;;;6.10;4.55;;;;;;;21.52;61.66;100303.72;5074762;28;20051;-64
2023/05/21 06:46:21;;;;;;;6.47;4.28;;;;;;;21.51;61.60;100299.28;5074751;28;20058;-65
2023/05/21 06:48:50;;;;;;;5.55;4.38;;;;;;;21.53;61.59;100299.13;5074670;28;20106;-65
2023/05/21 06:51:19;;;;;;;5.97;4.55;;;;;;;21.53;61.46;100302.69;5074478;28;20057;-66
2023/05/21 06:53:47;;;;;;;6.13;4.55;;;;;;;21.54;61.50;100300.84;5074730;28;20040;-65
2023/05/21 06:56:16;;;;;;;6.20;4.38;;;;;;;21.54;61.95;100295.41;5074303;28;20552;-65
2023/05/21 06:58:44;;;;;;;5.53;4.10;;;;;;;21.55;61.80;100294.38;5074330;28;20104;-65
2023/05/21 07:01:12;;;;;;;5.32;4.28;;;;;;;21.55;61.84;100287.09;5074315;28;20044;-64
2023/05/21 07:03:40;;;;;;;6.32;4.60;;;;;;;21.55;62.09;100289.81;5074231;28;20049;-68
2023/05/21 07:06:08;;;;;;;5.88;4.47;;;;;;;21.56;61.91;100285.22;5075312;28;20040;-65
2023/05/21 07:08:38;;;;;;;6.32;4.20;;;;;;;21.57;61.84;100289.66;5073728;28;20381;-62
2023/05/21 07:11:06;;;;;;;5.95;4.40;;;;;;;21.57;61.76;100286.94;5073997;28;20045;-63
2023/05/21 07:13:35;;;;;;;5.50;4.20;;;;;;;21.57;61.89;100282.34;5073418;28;20076;-62
2023/05/21 07:16:03;;;;;;;6.07;4.53;;;;;;;21.57;61.78;100287.78;5073522;28;20041;-63
2023/05/21 07:18:31;;;;;;;6.03;4.20;;;;;;;21.59;61.76;100287.63;5073511;28;20058;-62
2023/05/21 07:20:59;;;;;;;5.57;4.50;;;;;;;21.59;61.83;100283.03;5073807;28;20121;-63
2023/05/21 07:23:28;;;;;;;5.82;4.40;;;;;;;21.61;62.10;100285.59;5073717;28;20098;-62
2023/05/21 07:26:02;;;;;;;5.63;4.30;;;;;;;21.61;62.03;100283.72;5071281;28;20045;-63
2023/05/21 07:28:31;;;;;;;6.22;4.70;;;;;;;21.61;62.00;100281.00;5073981;28;20135;-63
2023/05/21 07:30:59;;;;;;;4.97;4.07;;;;;;;21.62;62.01;100277.31;5074034;28;20052;-63
2023/05/21 07:33:27;;;;;;;5.80;4.60;;;;;;;21.63;62.15;100281.72;5073929;28;20052;-63
2023/05/21 07:35:55;;;;;;;6.03;4.47;;;;;;;21.64;62.14;100277.97;5073957;28;20056;-62
2023/05/21 07:38:24;;;;;;;5.95;4.72;;;;;;;21.64;62.30;100275.28;5073800;28;20052;-63
2023/05/21 07:40:55;;;;;;;6.43;4.68;;;;;;;21.64;61.97;100277.97;5073748;28;20041;-65
2023/05/21 07:43:25;;;;;;;5.75;4.32;;;;;;;21.65;61.99;100287.81;5073385;28;20386;-62
2023/05/21 07:45:55;;;;;;;6.13;4.40;;;;;;;21.66;62.12;100286.81;5072848;28;20052;-63
2023/05/21 07:48:33;;;;;;;6.30;4.75;;;;;;;21.67;61.85;100291.22;5071883;28;20504;-63
2023/05/21 07:51:03;;;;;;;6.32;4.60;;;;;;;21.68;62.39;100287.50;5072289;28;20048;-63
2023/05/21 07:53:32;;;;;;;6.63;4.82;;;;;;;21.68;62.06;100282.06;5073039;28;20443;-62
2023/05/21 07:56:04;;;;;;;5.32;4.10;;;;;;;21.69;62.34;100275.63;5071942;28;20041;-64
2023/05/21 07:58:38;;;;;;;5.35;4.13;;;;;;;21.70;62.45;100276.47;5073206;28;20075;-62
2023/05/21 08:01:06;;;;;;;6.10;4.60;;;;;;;21.70;62.22;100277.31;5073114;28;20044;-62
2023/05/21 08:03:34;;;;;;;6.35;4.88;;;;;;;21.73;62.31;100278.03;5073089;28;20059;-62
2023/05/21 08:06:03;;;;;;;5.60;4.35;;;;;;;21.73;62.22;100278.88;5072981;28;20052;-63
2023/05/21 08:08:31;;;;;;;6.95;4.32;;;;;;;21.74;62.37;100279.72;5072708;28;20091;-63
2023/05/21 08:11:00;;;;;;;5.35;4.10;;;;;;;21.75;62.71;100270.56;5072912;28;20072;-62
2023/05/21 08:13:28;;;;;;;6.55;4.78;;;;;;;;;;5072363;28;20413;-62
2023/05/21 08:15:58;;;;;;;6.25;4.57;;;;;;;21.77;62.42;100274.81;5072359;28;20512;-62
2023/05/21 08:18:26;;;;;;;6.55;4.60;;;;;;;21.78;62.53;100272.94;5072482;28;20147;-62
2023/05/21 08:20:54;;;;;;;5.85;4.20;;;;;;;21.80;62.51;100276.34;5072674;28;20040;-62
2023/05/21 08:23:22;;;;;;;6.30;4.20;;;;;;;21.81;62.38;100278.91;5072818;28;20048;-62
2023/05/21 08:25:52;;;;;;;5.85;4.40;;;;;;;21.81;62.55;100278.91;5072675;28;20118;-63
2023/05/21 08:28:21;;;;;;;6.50;4.57;;;;;;;21.83;63.24;100281.47;5072958;28;20132;-62
2023/05/21 08:30:50;;;;;;;7.20;4.70;;;;;;;21.86;63.61;100276.53;5072759;28;20072;-63
2023/05/21 08:33:21;;;;;;;5.78;4.57;;;;;;;21.89;63.97;100286.22;5072812;28;20167;-61
2023/05/21 08:35:50;;;;;;;5.80;4.40;;;;;;;21.94;64.56;100278.44;5071915;28;20064;-62
2023/05/21 08:38:18;;;;;;;6.85;4.18;;;;;;;21.96;64.65;100281.81;5072477;28;20082;-62
2023/05/21 08:40:47;;;;;;;5.95;4.55;;;;;;;21.98;64.86;100282.50;5072598;28;20052;-61
2023/05/21 08:43:16;;;;;;;6.80;4.57;;;;;;;22.00;65.03;100281.34;5072347;28;20424;-61
2023/05/21 08:45:47;;;;;;;7.20;4.80;;;;;;;22.03;65.29;100274.72;5071776;28;20573;-61
2023/05/21 08:48:17;;;;;;;7.55;5.05;;;;;;;22.06;65.39;100278.97;5052415;28;20103;-62
2023/05/21 08:50:47;;;;;;;7.38;4.28;;;;;;;22.09;65.16;100284.94;5068067;28;20048;-63
2023/05/21 08:53:15;;;;;;;7.90;4.78;;;;;;;22.11;65.20;100282.94;5072222;28;20055;-62
2023/05/21 08:55:55;;;;;;;9.05;4.70;;;;;;;22.13;65.44;100285.47;5071717;28;20056;-62
2023/05/21 08:58:24;;;;;;;7.55;4.50;;;;;;;22.14;65.27;100282.59;5072085;28;20052;-62
2023/05/21 09:00:54;;;;;;;7.53;4.85;;;;;;;22.16;65.38;100275.13;5071948;28;20102;-62
2023/05/21 09:03:23;;;;;;;7.82;5.18;;;;;;;22.18;65.25;100283.94;5072241;28;20049;-62
2023/05/21 09:05:54;;;;;;;7.47;4.80;;;;;;;22.20;65.23;100276.50;5072054;28;20082;-62
2023/05/21 09:08:27;;;;;;;6.97;4.32;;;;;;;22.21;65.25;100270.06;5071940;28;20045;-62
2023/05/21 09:10:55;;;;;;;11.25;4.57;;;;;;;22.24;65.02;100271.59;5071889;28;20048;-62
2023/05/21 09:13:27;;;;;;;7.97;5.00;;;;;;;22.25;65.37;100268.69;5071632;28;20057;-63
2023/05/21 09:15:55;;;;;;;7.22;4.80;;;;;;;22.27;65.35;100271.25;5071764;28;20189;-62
2023/05/21 09:18:23;;;;;;;7.75;4.35;;;;;;;22.30;65.29;100275.50;5071895;28;20595;-62
2023/05/21 09:20:55;;;;;;;7.80;4.47;;;;;;;22.31;65.16;100271.78;5071923;28;20041;-62
2023/05/21 09:23:23;;;;;;;8.77;4.50;;;;;;;22.32;65.36;100274.31;5071775;28;20131;-62
2023/05/21 09:25:51;;;;;;;7.45;4.63;;;;;;;22.34;65.15;100266.00;5071553;28;20040;-62
2023/05/21 09:28:21;;;;;;;7.05;4.78;;;;;;;22.36;65.07;100269.38;5071639;28;20053;-62
2023/05/21 09:30:52;;;;;;;8.85;4.47;;;;;;;22.37;64.77;100261.06;5071544;28;20504;-62
2023/05/21 09:33:29;;;;;;;7.60;5.00;;;;;;;22.38;64.67;100267.34;5071687;28;20090;-63
2023/05/21 09:35:59;;;;;;;6.85;4.75;;;;;;;22.41;64.73;100265.16;5071495;28;20048;-63
2023/05/21 09:38:28;;;;;;;7.35;4.68;;;;;;;22.43;64.63;100270.41;5071582;28;20071;-62
2023/05/21 09:40:56;;;;;;;9.75;4.57;;;;;;;22.44;64.63;100263.97;5071440;28;20142;-62
2023/05/21 09:43:25;;;;;;;6.15;4.65;;;;;;;22.46;64.38;100268.22;5071663;28;20048;-62
2023/05/21 09:45:54;;;;;;;6.72;4.45;;;;;;;22.47;64.47;100266.34;5071497;28;20055;-62
2023/05/21 09:48:34;;;;;;;6.15;4.38;;;;;;;22.49;64.42;100269.75;5071548;28;20140;-63
2023/05/21 09:51:11;;;;;;;6.60;4.40;;;;;;;22.50;64.41;100266.03;5071245;28;20108;-62
2023/05/21 09:53:51;;;;;;;6.10;4.43;;;;;;;22.52;64.47;100261.25;5071549;28;20052;-62
2023/05/21 09:56:23;;;;;;;6.23;4.33;;;;;;;22.53;64.21;100252.09;5071444;28;20090;-62
2023/05/21 09:58:53;;;;;;;7.63;4.55;;;;;;;22.56;64.14;100259.88;5071445;28;20457;-63
2023/05/21 10:01:22;;;;;;;7.25;4.28;;;;;;;22.56;63.98;100259.88;5071088;28;20055;-62
2023/05/21 10:03:55;;;;;;;6.07;4.07;;;;;;;22.57;64.00;100254.28;5071086;28;20072;-63
2023/05/21 10:06:28;;;;;;;7.43;4.78;;;;;;;22.60;63.86;100249.53;5071988;28;20049;-62
2023/05/21 10:08:57;;;;;;;6.60;4.40;;;;;;;22.61;63.93;100257.53;5075473;28;20143;-62
2023/05/21 10:11:30;;;;;;;6.25;4.45;;;;;;;22.62;63.96;100251.06;5074986;28;20094;-63
2023/05/21 10:14:04;;;;;;;6.72;4.57;;;;;;;22.64;63.96;100249.03;5075338;28;20051;-62
2023/05/21 10:16:36;;;;;;;6.80;4.00;;;;;;;22.66;63.90;100244.25;5075268;28;20070;-62
2023/05/21 10:19:09;;;;;;;5.88;4.30;;;;;;;22.68;63.99;100235.91;5075391;28;20110;-62
2023/05/21 10:21:40;;;;;;;6.63;4.38;;;;;;;22.71;63.67;100241.88;5075129;28;20055;-62
2023/05/21 10:24:09;;;;;;;6.15;4.38;;;;;;;22.72;63.90;100240.03;5075159;28;20056;-63
2023/05/21 10:26:38;;;;;;;6.03;4.22;;;;;;;22.75;63.65;100242.38;5074961;28;20119;-62
2023/05/21 10:29:07;;;;;;;6.43;4.50;;;;;;;22.77;63.57;100230.31;5075137;28;20048;-62
2023/05/21 10:31:38;;;;;;;5.97;4.22;;;;;;;22.79;63.51;100239.16;5075046;28;20048;-62
2023/05/21 10:34:07;;;;;;;5.47;4.13;;;;;;;22.81;63.35;100236.28;5074861;28;20044;-62
2023/05/21 10:36:37;;;;;;;5.97;4.10;;;;;;;22.83;63.37;100232.34;5074852;28;20127;-62
2023/05/21 10:39:09;;;;;;;6.35;4.50;;;;;;;22.85;63.41;100233.06;5074725;28;20052;-62
2023/05/21 10:41:59;;;;;;;5.45;3.92;;;;;;;22.88;63.47;100228.31;5074680;28;20052;-62
2023/05/21 10:44:38;;;;;;;7.20;4.55;;;;;;;22.91;63.50;100230.69;5074661;28;20481;-62
2023/05/21 10:47:40;;;;;;;5.88;4.00;;;;;;;22.93;63.79;100228.63;5074363;28;20546;-62
2023/05/21 10:50:24;;;;;;;5.95;4.15;;;;;;;22.96;63.81;100229.13;5041357;28;20053;-63
2023/05/21 10:53:06;;;;;;;6.00;4.22;;;;;;;22.99;63.73;100222.50;5074477;28;20135;-62
2023/05/21 10:55:51;;;;;;;7.05;4.18;;;;;;;23.01;63.82;100215.03;5073185;28;20409;-63
2023/05/21 10:58:41;;;;;;;6.37;4.20;;;;;;;23.04;63.74;100211.94;5074503;28;20306;-63
2023/05/21 11:01:10;;;;;;;6.72;4.10;;;;;;;23.08;63.66;100216.03;5073908;28;20048;-62
2023/05/21 11:03:39;;;;;;;7.18;4.40;;;;;;;23.10;63.70;100219.44;5074433;28;20054;-63
2023/05/21 11:06:07;;;;;;;6.40;4.30;;;;;;;23.13;63.69;100219.06;5074091;28;20055;-63
2023/05/21 11:08:37;;;;;;;6.38;4.03;;;;;;;23.16;63.65;100212.41;5074068;28;20052;-63
2023/05/21 11:11:07;;;;;;;6.15;4.13;;;;;;;23.20;63.75;100214.63;5074115;28;20480;-62
2023/05/21 11:13:47;;;;;;;5.30;3.85;;;;;;;23.22;63.56;100218.03;5074270;28;20048;-62
2023/05/21 11:16:16;;;;;;;5.20;3.97;;;;;;;23.25;63.61;100214.94;5074033;28;20041;-62
2023/05/21 11:19:02;;;;;;;5.40;3.80;;;;;;;23.29;63.57;100224.47;5073415;28;20052;-62
2023/05/21 11:21:33;;;;;;;6.00;4.18;;;;;;;23.30;63.56;100220.72;5073845;28;20051;-61
2023/05/21 11:24:05;;;;;;;5.65;3.90;;;;;;;23.34;63.39;100232.09;5073537;28;20070;-60
2023/05/21 11:27:03;;;;;;;5.60;4.10;;;;;;;23.37;63.20;100221.72;5073672;28;20051;-64
2023/05/21 11:29:43;;;;;;;5.75;4.10;;;;;;;23.43;63.40;100218.28;5073752;28;20049;-64
2023/05/21 11:32:13;;;;;;;6.22;3.92;;;;;;;23.49;63.45;100218.63;5073923;28;20053;-62
2023/05/21 11:34:44;;;;;;;7.10;4.30;;;;;;;23.53;63.27;100219.94;5073772;28;20070;-62
2023/05/21 11:37:28;;;;;;;5.65;4.10;;;;;;;23.59;63.47;100213.84;5073634;28;20049;-62
2023/05/21 11:39:58;;;;;;;5.25;3.55;;;;;;;23.63;63.49;100215.16;5073989;28;20052;-64