Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:12;;;;;;;1.15;0.40;;;25.20;77.50;;;;;;5112780;28;20032;-90
2023/08/24 00:03:37;;;;;;;1.98;0.30;;;25.20;77.50;;;;;;5103799;28;20031;-88
2023/08/24 00:06:04;;;;;;;0.98;0.22;;;25.20;77.60;;;;;;5097468;28;20387;-89
2023/08/24 00:08:30;;;;;;;1.73;0.40;;;25.20;77.60;;;;;;5102665;28;20078;-89
2023/08/24 00:10:55;;;;;;;2.65;0.73;;;25.10;77.60;;;;;;5098516;28;20032;-89
2023/08/24 00:13:21;;;;;;;1.90;0.32;;;25.10;77.60;;;;;;5103402;28;20036;-90
2023/08/24 00:15:47;;;;;;;0.98;0.30;;;25.10;77.60;;;;;;5110397;28;20052;-92
2023/08/24 00:18:12;;;;;;;1.48;0.30;;;25.00;77.40;;;;;;5109280;28;20032;-90
2023/08/24 00:20:38;;;;;;;1.65;0.40;;;24.90;77.80;;;;;;5112094;28;20028;-91
2023/08/24 00:23:04;;;;;;;2.25;0.57;;;24.90;78.00;;;;;;5108530;28;20035;-90
2023/08/24 00:25:30;;;;;;;1.02;0.32;;;24.90;77.90;;;;;;5105461;28;20036;-91
2023/08/24 00:27:56;;;;;;;1.55;0.70;;;24.90;78.10;;;;;;5112845;28;20028;-92
2023/08/24 00:30:23;;;;;;;2.30;0.40;;;24.80;78.00;;;;;;5108214;28;20036;-90
2023/08/24 00:32:49;;;;;;;1.10;0.40;;;24.80;78.30;;;;;;5101153;28;20123;-91
2023/08/24 00:35:15;;;;;;;2.15;0.52;;;24.80;78.40;;;;;;5082464;28;20055;-91
2023/08/24 00:37:41;;;;;;;3.40;0.80;;;24.70;78.60;;;;;;5097542;28;20032;-91
2023/08/24 00:40:09;;;;;;;2.03;0.80;;;24.70;78.50;;;;;;5098148;28;20032;-91
2023/08/24 00:42:42;;;;;;;4.60;0.70;;;24.40;78.80;;;;;;5096864;28;20034;-91
2023/08/24 00:45:09;;;;;;;2.20;0.60;;;24.40;79.50;;;;;;5103553;28;20056;-92
2023/08/24 00:47:39;;;;;;;0.93;0.40;;;24.30;79.80;;;;;;5102597;28;20036;-91
2023/08/24 00:50:09;;;;;;;2.55;0.88;;;24.40;79.80;;;;;;5098138;28;20032;-92
2023/08/24 00:52:38;;;;;;;3.80;1.83;;;24.40;79.80;;;;;;5095986;28;20032;-90
2023/08/24 00:55:04;;;;;;;1.75;0.82;;;24.30;79.70;;;;;;5095867;28;20028;-91
2023/08/24 00:57:30;;;;;;;3.22;1.10;;;24.20;80.20;;;;;;5097480;28;20038;-91
2023/08/24 00:59:56;;;;;;;1.80;0.90;;;24.10;80.70;;;;;;5096201;28;20103;-91
2023/08/24 01:02:22;;;;;;;2.72;0.90;;;24.00;81.00;;;;;;5096026;28;20067;-92
2023/08/24 01:04:48;;;;;;;1.10;0.80;;;24.00;81.00;;;;;;5103504;28;20032;-93
2023/08/24 01:07:15;;;;;;;5.00;2.08;;;24.00;81.20;;;;;;5112871;28;20058;-93
2023/08/24 01:09:42;;;;;;;2.33;0.90;;;23.90;81.40;;;;;;5105010;28;20162;-91
2023/08/24 01:12:27;;;;;;;2.90;1.10;;;23.80;81.70;;;;;;5106583;28;20060;-91
2023/08/24 01:15:06;;;;;;;3.50;1.30;;;23.80;81.90;;;;;;5109399;28;20362;-92
2023/08/24 01:17:32;;;;;;;2.25;1.30;;;23.80;82.00;;;;;;5109910;28;20562;-92
2023/08/24 01:19:59;;;;;;;2.28;1.25;;;23.90;82.00;;;;;;5105801;28;20535;-92
2023/08/24 01:22:27;;;;;;;2.95;1.00;;;23.90;81.90;;;;;;5111429;28;20036;-91
2023/08/24 01:25:07;;;;;;;1.77;0.93;;;23.90;82.00;;;;;;5100855;28;20461;-86
2023/08/24 01:27:37;;;;;;;2.65;1.20;;;23.90;82.20;;;;;;5094571;28;20368;-86
2023/08/24 01:30:03;;;;;;;2.17;0.98;;;23.90;82.30;;;;;;5093096;28;20028;-86
2023/08/24 01:32:36;;;;;;;2.67;1.05;;;23.90;82.10;;;;;;5094387;28;20024;-86
2023/08/24 01:35:05;;;;;;;1.65;0.73;;;23.90;82.30;;;;;;5094057;28;20115;-85
2023/08/24 01:37:31;;;;;;;3.10;1.35;;;24.00;82.10;;;;;;5076024;28;20034;-86
2023/08/24 01:40:12;;;;;;;6.90;2.22;;;24.00;82.10;;;;;;5093990;28;20020;-85
2023/08/24 01:43:02;;;;;;;1.27;0.80;;;24.00;82.10;;;;;;5092344;28;20033;-85
2023/08/24 01:45:31;;;;;;;2.22;1.25;;;24.00;82.20;;;;;;5093120;28;20028;-86
2023/08/24 01:47:59;;;;;;;2.85;1.23;;;23.90;82.40;;;;;;5093964;28;20059;-85
2023/08/24 01:50:24;;;;;;;1.95;0.90;;;23.80;82.60;;;;;;5092725;28;20487;-85
2023/08/24 01:52:50;;;;;;;1.75;0.50;;;23.90;82.70;;;;;;5092578;28;20032;-85
2023/08/24 01:55:20;;;;;;;3.42;1.30;;;23.90;82.80;;;;;;5094268;28;20036;-84
2023/08/24 01:57:45;;;;;;;2.63;0.88;;;23.90;82.90;;;;;;5097751;28;20537;-83
2023/08/24 02:00:11;;;;;;;2.65;0.70;;;23.90;83.00;;;;;;5098021;28;20028;-83
2023/08/24 02:02:37;;;;;;;2.20;1.25;;;23.90;83.00;;;;;;5097680;28;20024;-83
2023/08/24 02:05:03;;;;;;;3.30;1.48;;;23.90;83.00;;;;;;5097836;28;20036;-82
2023/08/24 02:07:29;;;;;;;1.85;1.20;;;23.90;82.90;;;;;;5096297;28;20032;-83
2023/08/24 02:09:55;;;;;;;1.80;0.90;;;23.90;83.00;;;;;;5097531;28;20060;-83
2023/08/24 02:12:21;;;;;;;5.18;2.22;;;23.90;83.20;;;;;;5097530;28;20040;-82
2023/08/24 02:14:47;;;;;;;5.40;1.85;;;24.00;83.00;;;;;;5096558;28;20039;-84
2023/08/24 02:17:13;;;;;;;2.80;1.90;;;24.00;82.90;;;;;;5097258;28;20417;-85
2023/08/24 02:19:41;;;;;;;3.55;2.05;;;24.00;82.80;;;;;;5098226;28;20078;-85
2023/08/24 02:22:07;;;;;;;2.65;1.40;;;23.90;83.00;;;;;;5097918;28;20040;-84
2023/08/24 02:24:32;;;;;;;3.13;1.40;;;23.80;83.20;;;;;;5097492;28;20036;-84
2023/08/24 02:26:58;;;;;;;2.75;1.20;;;23.80;83.30;;;;;;5097722;28;20032;-84
2023/08/24 02:29:23;;;;;;;8.48;3.10;;;23.80;83.40;;;;;;5096788;28;20032;-84
2023/08/24 02:31:50;;;;;;;4.82;3.30;;;23.80;83.50;;;;;;5097979;28;20039;-84
2023/08/24 02:34:16;;;;;;;3.42;1.73;;;23.60;83.80;;;;;;5097551;28;20039;-84
2023/08/24 02:36:42;;;;;;;3.35;1.02;;;23.60;84.00;;;;;;5097418;28;20043;-84
2023/08/24 02:39:08;;;;;;;2.22;1.25;;;23.60;84.20;;;;;;5097400;28;20423;-84
2023/08/24 02:41:35;;;;;;;2.72;1.02;;;23.60;84.30;;;;;;5096136;28;20031;-84
2023/08/24 02:44:01;;;;;;;7.22;2.30;;;23.70;84.30;;;;;;5097148;28;20040;-84
2023/08/24 02:46:26;;;;;;;3.10;2.08;;;23.70;84.30;;;;;;5097140;28;20028;-83
2023/08/24 02:48:52;;;;;;;4.60;1.50;;;23.60;84.40;;;;;;5097090;28;20035;-82
2023/08/24 02:51:20;;;;;;;2.30;1.50;;;23.60;84.50;;;;;;5097306;28;20064;-84
2023/08/24 02:53:46;;;;;;;3.25;1.45;;;23.70;84.50;;;;;;5096225;28;20028;-84
2023/08/24 02:56:12;;;;;;;4.22;2.33;;;23.70;84.40;;;;;;5096942;28;20429;-83
2023/08/24 02:58:38;;;;;;;2.28;1.40;;;23.60;84.90;;;;;;5097172;28;20108;-82
2023/08/24 03:01:07;;;;;;;2.10;1.30;;;23.60;85.60;;;;;;5096784;28;20025;-82
2023/08/24 03:03:34;;;;;;;2.45;1.00;;;23.60;85.00;;;;;;5096762;28;20020;-82
2023/08/24 03:06:03;;;;;;;3.95;2.22;;;23.60;85.00;;;;;;5094641;28;20039;-81
2023/08/24 03:08:30;;;;;;;6.75;2.95;;;23.60;85.30;;;;;;5096389;28;20028;-83
2023/08/24 03:10:56;;;;;;;4.55;2.60;;;23.50;85.70;;;;;;5095652;28;20027;-82
2023/08/24 03:13:21;;;;;;;3.10;1.40;;;23.30;86.50;;;;;;5096771;28;20387;-82
2023/08/24 03:15:47;;;;;;;4.68;2.08;;;23.30;86.70;;;;;;5096180;28;20477;-82
2023/08/24 03:18:14;;;;;;;3.20;2.17;;;23.30;87.10;;;;;;5095158;28;20530;-83
2023/08/24 03:20:40;;;;;;;5.05;3.33;;;23.30;86.90;;;;;;5095140;28;20035;-82
2023/08/24 03:23:06;;;;;;;4.82;2.85;;;23.30;87.00;;;;;;5096413;28;20028;-82
2023/08/24 03:25:36;;;;;;;5.10;2.72;;;23.30;86.90;;;;;;5096252;28;20533;-83
2023/08/24 03:28:02;;;;;;;3.90;1.52;;;23.10;87.40;;;;;;5096321;28;20028;-84
2023/08/24 03:30:28;;;;;;;2.85;2.00;;;23.20;87.50;;;;;;5096312;28;20058;-84
2023/08/24 03:32:54;;;;;;;3.30;2.35;;;23.20;87.50;;;;;;5095966;28;20054;-83
2023/08/24 03:35:19;;;;;;;5.07;2.35;;;23.00;87.90;;;;;;5095113;28;20028;-82
2023/08/24 03:37:45;;;;;;;5.65;3.47;;;23.00;88.10;;;;;;5094926;28;20032;-82
2023/08/24 03:40:12;;;;;;;5.40;3.97;;;23.00;88.30;;;;;;5077966;28;20074;-81
2023/08/24 03:42:37;;;;;;;3.80;2.95;;;22.90;88.30;;;;;;5094567;28;20028;-83
2023/08/24 03:45:03;;;;;;;3.42;1.92;;;22.80;88.40;;;;;;5095663;28;20076;-82
2023/08/24 03:47:29;;;;;;;3.78;2.22;;;22.90;88.50;;;;;;5096239;28;20039;-83
2023/08/24 03:49:55;;;;;;;7.95;3.60;;;22.90;88.40;;;;;;5094897;28;20032;-83
2023/08/24 03:52:20;;;;;;;4.90;3.85;;;22.90;88.50;;;;;;5096125;28;20035;-83
2023/08/24 03:54:46;;;;;;;6.95;3.33;;;22.80;88.50;;;;;;5095824;28;20043;-84
2023/08/24 03:57:12;;;;;;;2.40;1.55;;;22.80;88.90;;;;;;5095901;28;20036;-84
2023/08/24 03:59:37;;;;;;;6.30;3.72;;;22.80;88.80;;;;;;5094694;28;20043;-85
2023/08/24 04:02:03;;;;;;;7.45;3.00;;;22.80;88.80;;;;;;5094716;28;20032;-84
2023/08/24 04:04:30;;;;;;;6.25;3.92;;;22.90;88.60;;;;;;5095616;28;20130;-83
2023/08/24 04:06:56;;;;;;;5.75;3.67;;;22.90;88.40;;;;;;5077498;28;20107;-83
2023/08/24 04:09:22;;;;;;;3.88;2.70;;;22.80;88.60;;;;;;5094295;28;20453;-83
2023/08/24 04:11:47;;;;;;;3.05;2.47;;;22.80;88.90;;;;;;5095678;28;20028;-83
2023/08/24 04:14:13;;;;;;;7.00;4.00;;;22.80;88.80;;;;;;5094431;28;20468;-84
2023/08/24 04:16:39;;;;;;;3.67;2.75;;;22.70;89.10;;;;;;5095154;28;20044;-84
2023/08/24 04:19:05;;;;;;;3.45;2.58;;;22.60;89.40;;;;;;5094329;28;20077;-83
2023/08/24 04:21:31;;;;;;;5.43;3.63;;;22.60;89.40;;;;;;5095807;28;20036;-82
2023/08/24 04:23:56;;;;;;;5.53;3.72;;;22.60;89.40;;;;;;5095200;28;20031;-82
2023/08/24 04:26:22;;;;;;;6.63;3.67;;;22.50;89.50;;;;;;5095459;28;20047;-84
2023/08/24 04:28:48;;;;;;;7.55;2.92;;;22.50;89.50;;;;;;5095356;28;20024;-83
2023/08/24 04:31:13;;;;;;;9.38;4.07;;;22.50;89.40;;;;;;5094941;28;20111;-85
2023/08/24 04:33:39;;;;;;;3.08;1.80;;;22.50;89.40;;;;;;5094754;28;20032;-84
2023/08/24 04:36:05;;;;;;;3.00;1.92;;;22.60;89.30;;;;;;5093586;28;20028;-84
2023/08/24 04:38:31;;;;;;;2.55;2.10;;;22.60;89.60;;;;;;5094197;28;20028;-84
2023/08/24 04:40:56;;;;;;;4.97;2.88;;;22.60;89.70;;;;;;5094912;28;20040;-84
2023/08/24 04:43:23;;;;;;;5.15;1.98;;;22.60;89.80;;;;;;5095084;28;20028;-84
2023/08/24 04:45:53;;;;;;;4.68;2.45;;;22.60;89.80;;;;;;5093597;28;20398;-84
2023/08/24 04:48:23;;;;;;;7.55;4.32;;;22.60;89.90;;;;;;5094868;28;20476;-84
2023/08/24 04:50:49;;;;;;;4.38;3.00;;;22.50;90.00;;;;;;5095041;28;20118;-85
2023/08/24 04:53:19;;;;;;;2.22;1.95;;;22.30;90.20;;;;;;5093423;28;20360;-84
2023/08/24 04:55:46;;;;;;;5.22;3.45;;;22.20;90.30;;;;;;5094633;28;20089;-85
2023/08/24 04:58:13;;;;;;;3.45;2.05;;;22.30;90.40;;;;;;5094595;28;20510;-84
2023/08/24 05:00:39;;;;;;;4.32;2.95;;;22.30;90.40;;;;;;5093119;28;20032;-84
2023/08/24 05:03:05;;;;;;;4.40;2.15;;;22.40;90.30;;;;;;5094778;28;20378;-84
2023/08/24 05:05:32;;;;;;;3.97;2.47;;;22.40;90.30;;;;;;5094317;28;20021;-84
2023/08/24 05:08:00;;;;;;;6.10;3.60;;;22.40;90.30;;;;;;5095186;28;20113;-85
2023/08/24 05:10:30;;;;;;;2.10;1.75;;;22.40;90.30;;;;;;5094092;28;20025;-84
2023/08/24 05:12:55;;;;;;;2.08;1.20;;;22.40;90.40;;;;;;5094247;28;20445;-84
2023/08/24 05:15:21;;;;;;;3.22;2.00;;;22.50;90.20;;;;;;5094937;28;20042;-85
2023/08/24 05:17:47;;;;;;;3.05;1.88;;;22.60;90.10;;;;;;5095526;28;20508;-84
2023/08/24 05:20:13;;;;;;;6.65;3.70;;;22.60;90.00;;;;;;5094938;28;20047;-85
2023/08/24 05:22:39;;;;;;;4.57;2.08;;;22.60;90.00;;;;;;5094196;28;20063;-85
2023/08/24 05:25:05;;;;;;;6.00;3.22;;;22.60;90.00;;;;;;5094496;28;20072;-85
2023/08/24 05:27:31;;;;;;;3.25;2.17;;;22.50;90.00;;;;;;5094572;28;20032;-85
2023/08/24 05:29:57;;;;;;;3.08;1.63;;;22.50;90.20;;;;;;5093719;28;20023;-84
2023/08/24 05:32:23;;;;;;;4.68;2.78;;;22.60;90.10;;;;;;5093961;28;20039;-84
2023/08/24 05:34:48;;;;;;;5.65;3.40;;;22.60;90.00;;;;;;5094917;28;20036;-82
2023/08/24 05:37:14;;;;;;;4.72;2.55;;;22.50;90.00;;;;;;5100010;28;20086;-83
2023/08/24 05:39:40;;;;;;;4.90;2.85;;;22.50;90.20;;;;;;5101171;28;20036;-82
2023/08/24 05:42:06;;;;;;;13.20;5.35;;;22.40;90.20;;;;;;5098057;28;20036;-82
2023/08/24 05:44:32;;;;;;;6.38;3.88;;;22.40;90.30;;;;;;5101190;28;20032;-83
2023/08/24 05:46:57;;;;;;;7.15;4.03;;;22.30;90.40;;;;;;5101712;28;20090;-82
2023/08/24 05:49:23;;;;;;;5.72;4.70;;;22.20;90.60;;;;;;5101625;28;20040;-83
2023/08/24 05:51:51;;;;;;;4.53;2.92;;;22.00;90.80;;;;;;5099074;28;20066;-82
2023/08/24 05:54:20;;;;;;;3.83;2.55;;;21.90;91.00;;;;;;5096272;28;20028;-83
2023/08/24 05:56:46;;;;;;;4.97;4.20;;;22.00;91.00;;;;;;5097369;28;20024;-82
2023/08/24 05:59:12;;;;;;;4.88;4.00;;;22.10;91.00;;;;;;5099205;28;20082;-82
2023/08/24 06:01:38;;;;;;;7.72;4.88;;;22.10;91.00;;;;;;5101821;28;20037;-83
2023/08/24 06:04:13;;;;;;;7.03;5.65;;;22.20;91.00;;;;;;5101487;28;20384;-83
2023/08/24 06:06:39;;;;;;;4.28;3.70;;;22.00;91.00;;;;;;5100502;28;20078;-83
2023/08/24 06:09:04;;;;;;;8.18;5.13;;;21.90;91.20;;;;;;5097009;28;20032;-82
2023/08/24 06:11:30;;;;;;;7.22;4.60;;;21.90;91.20;;;;;;5098438;28;20377;-83
2023/08/24 06:13:56;;;;;;;7.82;6.25;;;22.00;91.10;;;;;;5099256;28;20043;-83
2023/08/24 06:16:22;;;;;;;8.07;5.30;;;21.90;91.30;;;;;;5097175;28;20052;-82
2023/08/24 06:18:49;;;;;;;11.45;5.85;;;21.80;91.60;;;;;;5097780;28;20420;-82
2023/08/24 06:21:15;;;;;;;6.13;4.63;;;21.60;91.90;;;;;;5096464;28;20028;-82
2023/08/24 06:23:41;;;;;;;6.03;4.03;;;21.50;92.20;;;;;;5095987;28;20034;-82
2023/08/24 06:26:06;;;;;;;9.80;5.82;;;21.60;92.10;;;;;;5095412;28;20040;-82
2023/08/24 06:28:32;;;;;;;8.15;5.88;;;21.70;92.10;;;;;;5096451;28;20076;-82
2023/08/24 06:31:00;;;;;;;8.70;6.57;;;21.80;92.00;;;;;;5097994;28;20032;-82
2023/08/24 06:33:30;;;;;;;8.82;6.93;;;21.80;92.10;;;;;;5097060;28;20039;-81
2023/08/24 06:35:56;;;;;;;9.48;5.90;;;21.60;92.40;;;;;;5097603;28;20039;-82
2023/08/24 06:38:22;;;;;;;8.18;5.60;;;21.70;92.50;;;;;;5098068;28;20034;-81
2023/08/24 06:40:47;;;;;;;9.98;7.55;;;21.70;92.50;;;;;;5100627;28;20439;-80
2023/08/24 06:43:13;;;;;;;12.68;7.18;;;21.60;92.70;;;;;;5104855;28;20084;-82
2023/08/24 06:45:40;;;;;;;10.38;6.88;;;21.60;92.80;;;;;;5103474;28;20036;-81
2023/08/24 06:48:07;;;;;;;11.63;7.15;;;21.70;92.80;;;;;;5103572;28;20081;-82
2023/08/24 06:50:33;;;;;;;9.05;7.40;;;21.80;92.60;;;;;;5105276;28;20380;-82
2023/08/24 06:52:59;;;;;;;12.02;7.65;;;21.90;92.30;;;;;;5103475;28;20020;-80
2023/08/24 06:55:26;;;;;;;9.00;7.38;;;21.90;92.40;;;;;;5104802;28;20036;-81
2023/08/24 06:57:51;;;;;;;13.13;8.20;;;21.90;92.40;;;;;;5105583;28;20032;-82
2023/08/24 07:00:19;;;;;;;11.60;7.35;;;21.90;92.50;;;;;;5102831;28;20050;-81
2023/08/24 07:02:48;;;;;;;8.73;5.93;;;22.00;92.40;;;;;;5100527;28;20465;-82
2023/08/24 07:05:18;;;;;;;8.65;6.20;;;22.00;92.20;;;;;;5100844;28;20032;-81
2023/08/24 07:07:44;;;;;;;9.30;5.90;;;22.20;92.20;;;;;;5099148;28;20376;-81
2023/08/24 07:10:10;;;;;;;9.52;5.72;;;22.30;92.00;;;;;;5097761;28;20068;-82
2023/08/24 07:12:36;;;;;;;10.80;6.30;;;22.40;91.60;;;;;;5101603;28;20032;-81
2023/08/24 07:15:02;;;;;;;11.52;6.57;;;22.60;91.40;;;;;;5100094;28;20089;-81
2023/08/24 07:17:28;;;;;;;11.95;7.50;;;22.70;91.10;;;;;;5105053;28;20052;-81
2023/08/24 07:19:53;;;;;;;9.82;6.20;;;22.90;91.10;;;;;;5104399;28;20050;-81
2023/08/24 07:22:19;;;;;;;11.98;7.22;;;23.00;91.10;;;;;;5102327;28;20046;-80
2023/08/24 07:24:45;;;;;;;9.40;5.95;;;23.00;91.00;;;;;;5103291;28;20460;-81
2023/08/24 07:27:11;;;;;;;6.95;5.10;;;23.00;90.70;;;;;;5102286;28;20063;-83
2023/08/24 07:29:36;;;;;;;10.52;6.53;;;23.00;90.70;;;;;;5106303;28;20109;-84
2023/08/24 07:32:03;;;;;;;11.75;8.07;;;23.20;90.70;;;;;;5104715;28;20096;-82
2023/08/24 07:34:29;;;;;;;8.85;6.72;;;23.30;90.50;;;;;;5104377;28;20040;-82
2023/08/24 07:36:54;;;;;;;10.00;7.43;;;23.30;90.60;;;;;;5104818;28;20028;-82
2023/08/24 07:39:20;;;;;;;12.23;7.35;;;23.40;90.60;;;;;;5106001;28;20088;-82
2023/08/24 07:41:46;;;;;;;10.82;6.95;;;23.40;90.20;;;;;;5106020;28;20028;-79
2023/08/24 07:44:12;;;;;;;9.20;6.63;;;23.40;90.00;;;;;;5104766;28;20036;-82
2023/08/24 07:46:38;;;;;;;8.05;7.07;;;23.40;90.10;;;;;;5102173;28;20039;-82
2023/08/24 07:49:05;;;;;;;11.73;6.50;;;23.50;90.30;;;;;;5102931;28;20037;-83
2023/08/24 07:51:32;;;;;;;9.13;6.75;;;23.50;90.40;;;;;;5105790;28;20059;-82
2023/08/24 07:53:58;;;;;;;10.57;7.32;;;23.60;90.30;;;;;;5103513;28;20025;-82
2023/08/24 07:56:23;;;;;;;10.20;6.75;;;23.60;90.50;;;;;;5103738;28;20036;-84
2023/08/24 07:58:49;;;;;;;10.48;7.05;;;23.70;89.70;;;;;;5103954;28;20070;-83
2023/08/24 08:01:15;;;;;;;12.20;6.82;;;23.70;89.10;;;;;;5101936;28;20020;-82
2023/08/24 08:03:40;;;;;;;9.60;6.05;;;23.90;88.50;;;;;;5100939;28;20032;-82
2023/08/24 08:06:06;;;;;;;10.82;6.63;;;24.00;88.60;;;;;;5097415;28;20448;-82
2023/08/24 08:08:32;;;;;;;9.38;6.47;;;24.10;88.70;;;;;;5098934;28;20482;-83
2023/08/24 08:11:02;;;;;;;11.65;7.45;;;24.10;88.70;;;;;;5097613;28;20386;-82
2023/08/24 08:13:29;;;;;;;8.55;6.90;;;24.20;87.90;;;;;;5097526;28;20034;-83
2023/08/24 08:16:07;;;;;;;9.98;6.90;;;24.30;87.40;;;;;;5096546;28;20039;-82
2023/08/24 08:18:33;;;;;;;10.65;6.75;;;24.30;87.00;;;;;;5096589;28;20606;-81
2023/08/24 08:20:59;;;;;;;9.48;6.47;;;24.40;87.60;;;;;;5095299;28;20028;-82
2023/08/24 08:23:25;;;;;;;9.40;5.60;;;24.50;88.20;;;;;;5093844;28;20042;-81
2023/08/24 08:25:51;;;;;;;4.40;3.60;;;24.60;87.10;;;;;;5099695;28;20036;-82
2023/08/24 08:28:20;;;;;;;7.88;5.43;;;24.70;86.30;;;;;;5097412;28;20358;-83
2023/08/24 08:30:49;;;;;;;7.78;5.90;;;24.80;87.30;;;;;;5098320;28;20028;-83
2023/08/24 08:33:14;;;;;;;11.52;6.53;;;25.00;87.40;;;;;;5098850;28;20033;-82
2023/08/24 08:35:40;;;;;;;12.10;8.25;;;25.00;87.20;;;;;;5098179;28;20085;-83
2023/08/24 08:38:09;;;;;;;8.45;7.07;;;24.90;85.60;;;;;;5097639;28;20043;-82
2023/08/24 08:40:37;;;;;;;6.47;4.38;;;24.90;85.90;;;;;;5096306;28;20094;-84
2023/08/24 08:43:03;;;;;;;10.10;6.32;;;25.00;86.30;;;;;;5097283;28;20177;-83
2023/08/24 08:45:29;;;;;;;11.25;6.88;;;25.00;86.50;;;;;;5096885;28;20119;-83
2023/08/24 08:47:59;;;;;;;9.13;6.57;;;25.10;87.70;;;;;;5096255;28;20055;-83
2023/08/24 08:50:25;;;;;;;12.68;8.13;;;25.10;86.50;;;;;;5100140;28;20032;-83
2023/08/24 08:52:51;;;;;;;9.25;5.53;;;25.20;87.00;;;;;;5099953;28;20032;-82
2023/08/24 08:55:18;;;;;;;11.50;6.55;;;25.20;87.80;;;;;;5098339;28;20028;-83
2023/08/24 08:57:46;;;;;;;8.55;7.15;;;25.20;88.30;;;;;;5100680;28;20077;-83
2023/08/24 09:00:13;;;;;;;11.15;6.95;;;25.30;88.10;;;;;;5099717;28;20545;-83
2023/08/24 09:02:42;;;;;;;10.63;6.78;;;25.30;90.00;;;;;;5099768;28;20111;-84
2023/08/24 09:05:08;;;;;;;10.40;6.28;;;25.30;89.50;;;;;;5097728;28;20028;-83
2023/08/24 09:07:35;;;;;;;11.90;7.38;;;25.30;89.20;;;;;;5097637;28;20166;-82
2023/08/24 09:10:03;;;;;;;10.68;7.07;;;25.40;88.60;;;;;;5097800;28;20056;-83
2023/08/24 09:12:34;;;;;;;12.27;6.28;;;25.50;88.20;;;;;;5095681;28;20028;-82
2023/08/24 09:15:06;;;;;;;9.48;5.75;;;25.60;88.70;;;;;;5096137;28;20036;-82
2023/08/24 09:17:35;;;;;;;17.52;6.70;;;25.70;88.60;;;;;;5097782;28;20060;-81
2023/08/24 09:20:09;;;;;;;9.85;6.82;;;25.90;87.70;;;;;;5094390;28;20114;-82
2023/08/24 09:22:41;;;;;;;10.88;6.47;;;25.80;85.70;;;;;;5096177;28;20026;-82
2023/08/24 09:25:09;;;;;;;13.07;7.15;;;25.90;84.50;;;;;;5095676;28;20123;-82
2023/08/24 09:27:35;;;;;;;11.82;7.22;;;25.90;85.80;;;;;;5095154;28;20031;-82
2023/08/24 09:30:00;;;;;;;8.50;5.95;;;25.90;85.30;;;;;;5094276;28;20028;-82
2023/08/24 09:32:31;;;;;;;8.52;4.70;;;26.00;84.40;;;;;;5094439;28;20457;-82
2023/08/24 09:35:11;;;;;;;7.82;5.15;;;26.10;83.80;;;;;;5093980;28;20480;-82
2023/08/24 09:37:37;;;;;;;11.20;6.70;;;26.10;84.90;;;;;;5094775;28;20020;-82
2023/08/24 09:40:07;;;;;;;11.02;6.40;;;26.20;84.40;;;;;;5093115;28;20096;-82
2023/08/24 09:42:43;;;;;;;8.40;5.10;;;26.40;84.60;;;;;;5094851;28;20039;-82
2023/08/24 09:45:12;;;;;;;10.05;6.82;;;26.30;83.20;;;;;;5095032;28;20089;-82
2023/08/24 09:47:38;;;;;;;15.35;7.28;;;26.40;84.90;;;;;;5093940;28;20036;-81
2023/08/24 09:50:05;;;;;;;12.93;7.30;;;26.40;84.90;;;;;;5094118;28;20031;-80
2023/08/24 09:52:34;;;;;;;11.63;7.55;;;26.50;83.90;;;;;;5093973;28;20076;-83
2023/08/24 09:55:07;;;;;;;11.77;7.10;;;26.50;84.40;;;;;;5093860;28;20040;-82
2023/08/24 09:57:42;;;;;;;8.73;6.45;;;26.50;84.40;;;;;;5094536;28;20031;-83
2023/08/24 10:00:10;;;;;;;13.80;8.05;;;26.60;85.30;;;;;;5094481;28;20031;-82
2023/08/24 10:02:52;;;;;;;15.73;7.75;;;26.60;86.30;;;;;;5094542;28;20029;-84
2023/08/24 10:05:22;;;;;;;12.00;8.10;;;26.50;84.70;;;;;;5094482;28;20035;-82
2023/08/24 10:07:56;;;;;;;9.43;4.80;;;26.50;84.10;;;;;;5095652;28;20491;-82
2023/08/24 10:10:29;;;;;;;8.32;5.80;;;26.50;84.20;;;;;;5094380;28;20035;-83
2023/08/24 10:13:08;;;;;;;9.65;6.00;;;26.50;84.20;;;;;;5094064;28;20048;-83
2023/08/24 10:15:36;;;;;;;15.65;7.25;;;26.50;83.40;;;;;;5094175;28;20077;-81
2023/08/24 10:18:03;;;;;;;10.48;7.25;;;26.50;83.30;;;;;;5098556;28;20066;-83
2023/08/24 10:20:29;;;;;;;10.68;5.53;;;26.30;82.50;;;;;;5100300;28;20032;-81
2023/08/24 10:22:57;;;;;;;11.73;6.95;;;26.30;82.70;;;;;;5100723;28;20038;-82
2023/08/24 10:25:24;;;;;;;11.18;5.93;;;26.20;83.20;;;;;;5100666;28;20041;-83
2023/08/24 10:27:50;;;;;;;11.60;6.63;;;26.10;83.60;;;;;;5101827;28;20078;-82
2023/08/24 10:30:18;;;;;;;7.55;5.22;;;26.00;84.00;;;;;;5103299;28;20465;-82
2023/08/24 10:32:45;;;;;;;10.85;5.32;;;26.00;84.40;;;;;;5102362;28;20468;-82
2023/08/24 10:35:11;;;;;;;11.30;6.05;;;26.00;84.70;;;;;;5103437;28;20062;-82
2023/08/24 10:37:37;;;;;;;11.82;6.65;;;26.00;84.40;;;;;;5102855;28;20361;-82
2023/08/24 10:40:05;;;;;;;8.90;6.35;;;26.00;85.10;;;;;;5102782;28;20078;-82
2023/08/24 10:42:46;;;;;;;9.40;5.15;;;25.90;85.30;;;;;;5105633;28;20035;-83
2023/08/24 10:45:22;;;;;;;5.75;3.80;;;25.80;85.30;;;;;;5103987;28;20032;-83
2023/08/24 10:47:53;;;;;;;9.35;4.80;;;25.80;85.60;;;;;;5103602;28;20059;-82
2023/08/24 10:50:19;;;;;;;4.93;2.65;;;25.90;85.50;;;;;;5108131;28;20035;-82
2023/08/24 10:52:46;;;;;;;7.53;3.53;;;25.90;85.30;;;;;;5107015;28;20025;-82
2023/08/24 10:55:27;;;;;;;4.13;2.05;;;25.90;85.50;;;;;;5106526;28;20036;-82
2023/08/24 10:57:59;;;;;;;10.18;3.50;;;26.00;85.70;;;;;;5104409;28;20031;-82
2023/08/24 11:00:30;;;;;;;4.57;2.45;;;26.00;85.60;;;;;;5104640;28;20039;-82
2023/08/24 11:02:57;;;;;;;9.98;5.18;;;25.90;85.50;;;;;;5105776;28;20042;-83
2023/08/24 11:05:24;;;;;;;5.03;2.85;;;26.00;85.90;;;;;;5104297;28;20126;-83
2023/08/24 11:08:00;;;;;;;4.28;2.88;;;26.00;85.80;;;;;;5104990;28;20039;-82
2023/08/24 11:10:46;;;;;;;2.75;2.05;;;25.90;85.40;;;;;;5102315;28;20031;-82
2023/08/24 11:13:19;;;;;;;3.63;2.35;;;26.00;85.10;;;;;;5100434;28;20064;-82
2023/08/24 11:15:47;;;;;;;2.97;1.73;;;26.00;85.30;;;;;;5101999;28;20117;-83
2023/08/24 11:18:15;;;;;;;5.88;2.90;;;26.00;85.00;;;;;;5100389;28;20104;-83
2023/08/24 11:20:46;;;;;;;4.68;2.58;;;26.00;85.10;;;;;;5100051;28;20049;-83
2023/08/24 11:23:14;;;;;;;8.15;4.10;;;26.10;85.40;;;;;;5099378;28;20024;-83
2023/08/24 11:25:40;;;;;;;6.30;2.95;;;26.10;85.80;;;;;;5099599;28;20452;-83
2023/08/24 11:28:06;;;;;;;3.95;2.13;;;26.00;85.40;;;;;;5100652;28;20050;-83
2023/08/24 11:30:33;;;;;;;6.00;2.28;;;26.00;85.10;;;;;;5099517;28;20028;-83
2023/08/24 11:32:59;;;;;;;3.67;2.00;;;26.10;85.10;;;;;;5097929;28;20036;-85
2023/08/24 11:35:25;;;;;;;9.15;3.90;;;26.10;85.00;;;;;;5097047;28;20036;-85
2023/08/24 11:37:55;;;;;;;8.02;4.75;;;26.10;85.80;;;;;;5096333;28;20063;-85
2023/08/24 11:40:26;;;;;;;11.23;4.72;;;26.10;85.80;;;;;;5096405;28;20024;-86
2023/08/24 11:42:55;;;;;;;12.82;3.85;;;26.10;85.90;;;;;;5096350;28;20154;-86
2023/08/24 11:45:21;;;;;;;8.48;3.42;;;26.10;85.80;;;;;;5094902;28;20119;-85
2023/08/24 11:47:48;;;;;;;11.10;5.32;;;26.10;85.90;;;;;;5096169;28;20032;-85
2023/08/24 11:50:14;;;;;;;5.50;3.28;;;26.10;86.40;;;;;;5096196;28;20032;-85
2023/08/24 11:52:41;;;;;;;9.30;5.05;;;26.10;86.30;;;;;;5094795;28;20032;-85
2023/08/24 11:55:08;;;;;;;9.88;4.70;;;26.10;86.30;;;;;;5096187;28;20040;-85
2023/08/24 11:57:37;;;;;;;13.55;4.85;;;26.00;86.40;;;;;;5095912;28;20077;-84
2023/08/24 12:00:07;;;;;;;12.82;5.30;;;26.00;87.00;;;;;;5096028;28;20468;-85
2023/08/24 12:02:33;;;;;;;11.38;5.03;;;26.00;86.40;;;;;;5095877;28;20024;-85
2023/08/24 12:04:59;;;;;;;8.85;4.43;;;26.00;86.00;;;;;;5095786;28;20038;-83
2023/08/24 12:07:28;;;;;;;11.38;5.38;;;26.00;85.70;;;;;;5095907;28;20391;-86
2023/08/24 12:09:54;;;;;;;12.93;5.40;;;26.10;86.40;;;;;;5098278;28;20114;-83
2023/08/24 12:12:23;;;;;;;6.57;3.50;;;26.10;86.20;;;;;;5104205;28;20032;-83
2023/08/24 12:14:49;;;;;;;9.93;5.13;;;26.00;86.40;;;;;;5102244;28;20039;-83
2023/08/24 12:17:16;;;;;;;11.32;6.50;;;26.10;87.20;;;;;;5099037;28;20075;-82
2023/08/24 12:19:55;;;;;;;13.77;6.47;;;26.10;86.20;;;;;;5097495;28;20365;-83
2023/08/24 12:22:21;;;;;;;6.85;4.80;;;26.00;86.20;;;;;;5097986;28;20064;-83
2023/08/24 12:24:47;;;;;;;13.25;6.53;;;26.00;87.00;;;;;;5097137;28;20028;-84
2023/08/24 12:27:24;;;;;;;11.10;5.55;;;26.00;86.40;;;;;;5098160;28;20477;-83
2023/08/24 12:29:50;;;;;;;12.70;6.30;;;26.00;86.20;;;;;;5097017;28;20074;-83
2023/08/24 12:32:20;;;;;;;10.82;5.60;;;26.00;86.40;;;;;;5096850;28;20081;-83
2023/08/24 12:34:51;;;;;;;10.48;6.40;;;26.00;86.60;;;;;;5097823;28;20120;-83
2023/08/24 12:37:17;;;;;;;10.70;4.78;;;26.00;86.80;;;;;;5096748;28;20024;-83
2023/08/24 12:39:43;;;;;;;6.82;4.22;;;26.00;87.00;;;;;;5096981;28;20035;-84
2023/08/24 12:42:08;;;;;;;5.05;2.78;;;26.00;87.10;;;;;;5095967;28;20106;-82
2023/08/24 12:44:36;;;;;;;9.90;4.30;;;26.00;87.30;;;;;;5096384;28;20036;-83
2023/08/24 12:47:03;;;;;;;10.77;4.63;;;26.00;87.10;;;;;;5095410;28;20036;-84