Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:37;;;;;;;15.02;9.25;;;;;;;;;;5099660;28;20042;-87
2021/07/06 00:04:03;;;;;;;13.52;8.95;;;;;;;;;;5099605;28;20020;-87
2021/07/06 00:06:29;;;;;;;15.55;9.20;;;;;;;;;;5100196;28;20321;-88
2021/07/06 00:08:55;;;;;;;15.80;9.13;;;;;;;;;;5100322;28;20318;-87
2021/07/06 00:11:21;;;;;;;17.25;9.82;;;;;;;;;;5099171;28;20347;-87
2021/07/06 00:13:47;;;;;;;27.08;10.00;;;;;;;;;;5100445;28;20026;-88
2021/07/06 00:16:14;;;;;;;17.02;10.07;;;;;;;;;;5100398;28;20028;-88
2021/07/06 00:18:40;;;;;;;19.65;9.43;;;;;;;;;;5100176;28;20039;-87
2021/07/06 00:21:06;;;;;;;16.17;9.70;;;;;;;;;;5100105;28;20062;-87
2021/07/06 00:23:33;;;;;;;22.63;9.40;;;;;;;;;;5099071;28;20024;-87
2021/07/06 00:25:59;;;;;;;19.13;9.55;;;;;;;;;;5100290;28;20031;-88
2021/07/06 00:28:25;;;;;;;18.67;9.48;;;;;;;;;;5099480;28;20031;-88
2021/07/06 00:30:51;;;;;;;21.23;8.93;;;;;;;;;;5099870;28;20016;-88
2021/07/06 00:33:17;;;;;;;16.90;9.30;;;;;;;;;;5100173;28;20115;-88
2021/07/06 00:35:44;;;;;;;19.27;9.10;;;;;;;;;;5099640;28;20028;-88
2021/07/06 00:38:10;;;;;;;22.73;10.38;;;;;;;;;;5099624;28;20027;-88
2021/07/06 00:40:36;;;;;;;21.35;10.48;;;;;;;;;;5099467;28;20055;-87
2021/07/06 00:43:03;;;;;;;18.60;9.82;;;;;;;;;;5099893;28;20122;-88
2021/07/06 00:45:30;;;;;;;20.33;8.82;;;;;;;;;;5099676;28;20020;-88
2021/07/06 00:48:00;;;;;;;14.60;10.18;;;;;;;;;;5099755;28;20055;-88
2021/07/06 00:50:27;;;;;;;18.17;10.85;;;;;;;;;;5099500;28;20052;-88
2021/07/06 00:52:53;;;;;;;17.40;11.07;;;;;;;;;;5099710;28;20028;-87
2021/07/06 00:55:20;;;;;;;16.52;11.32;;;;;;;;;;5098610;28;20028;-88
2021/07/06 00:57:46;;;;;;;22.45;12.05;;;;;;;;;;5098360;28;20035;-86
2021/07/06 01:00:14;;;;;;;11.45;9.18;;;;;;;;;;5099217;28;20027;-86
2021/07/06 01:02:40;;;;;;;14.82;9.07;;;;;;;;;;5099118;28;20020;-87
2021/07/06 01:05:08;;;;;;;16.58;8.70;;;;;;;;;;5099473;28;20317;-86
2021/07/06 01:07:34;;;;;;;16.95;8.82;;;;;;;;;;5099303;28;20036;-86
2021/07/06 01:10:01;;;;;;;17.75;8.88;;;;;;;;;;5099329;28;20035;-87
2021/07/06 01:12:30;;;;;;;11.70;8.55;;;;;;;;;;5098287;28;20024;-88
2021/07/06 01:14:56;;;;;;;17.45;9.30;;;;;;;;;;5098325;28;20383;-88
2021/07/06 01:17:29;;;;;;;14.88;9.30;;;;;;;;;;5098092;28;20455;-87
2021/07/06 01:19:57;;;;;;;15.50;8.70;;;;;;;;;;5098927;28;20086;-88
2021/07/06 01:22:33;;;;;;;12.32;8.82;;;;;;;;;;5099461;28;20028;-88
2021/07/06 01:25:00;;;;;;;14.52;9.48;;;;;;;;;;5099043;28;20024;-89
2021/07/06 01:27:27;;;;;;;18.15;9.88;;;;;;;;;;5099072;28;20094;-88
2021/07/06 01:29:56;;;;;;;13.15;9.77;;;;;;;;;;5098823;28;20405;-88
2021/07/06 01:32:23;;;;;;;12.48;9.65;;;;;;;;;;5081038;28;20031;-88
2021/07/06 01:34:49;;;;;;;18.40;9.70;;;;;;;;;;5097868;28;20024;-88
2021/07/06 01:37:19;;;;;;;15.15;10.15;;;;;;;;;;5099117;28;20065;-88
2021/07/06 01:39:48;;;;;;;15.00;9.60;;;;;;;;;;5097665;28;20071;-89
2021/07/06 01:42:21;;;;;;;15.65;9.15;;;;;;;;;;5098748;28;20079;-88
2021/07/06 01:44:48;;;;;;;16.65;10.45;;;;;;;;;;5098609;28;20099;-87
2021/07/06 01:47:14;;;;;;;18.92;10.60;;;;;;;;;;5097357;28;20016;-88
2021/07/06 01:49:40;;;;;;;15.57;10.68;;;;;;;;;;5097939;28;20024;-88
2021/07/06 01:52:06;;;;;;;17.40;10.13;;;;;;;;;;5098317;28;20066;-88
2021/07/06 01:54:32;;;;;;;15.00;10.18;;;;;;;;;;5097415;28;20032;-88
2021/07/06 01:56:58;;;;;;;20.77;9.75;;;;;;;;;;5098522;28;20073;-88
2021/07/06 01:59:24;;;;;;;16.48;10.10;;;;;;;;;;5097391;28;20107;-89
2021/07/06 02:01:51;;;;;;;22.20;10.52;;;;;;;;;;5098159;28;20024;-88
2021/07/06 02:04:17;;;;;;;18.38;10.50;;;;;;;;;;5097396;28;20024;-89
2021/07/06 02:06:43;;;;;;;17.20;9.88;;;;;;;;;;5098416;28;20111;-89
2021/07/06 02:09:09;;;;;;;16.95;10.07;;;;;;;;;;5097191;28;20024;-88
2021/07/06 02:11:36;;;;;;;20.75;11.05;;;;;;;;;;5098389;28;20034;-89
2021/07/06 02:14:03;;;;;;;20.25;11.35;;;;;;;;;;5097124;28;20042;-82
2021/07/06 02:16:30;;;;;;;16.88;11.30;;;;;;;;;;5098035;28;20028;-88
2021/07/06 02:18:56;;;;;;;16.02;11.73;;;;;;;;;;5097080;28;20032;-88
2021/07/06 02:21:22;;;;;;;18.55;11.48;;;;;;;;;;5098190;28;20048;-87
2021/07/06 02:23:49;;;;;;;16.70;9.68;;;;;;;;;;5098168;28;20027;-87
2021/07/06 02:26:15;;;;;;;18.40;9.82;;;;;;;;;;5098127;28;20291;-88
2021/07/06 02:28:42;;;;;;;13.63;9.93;;;;;;;;;;5097892;28;20016;-88
2021/07/06 02:31:08;;;;;;;19.05;10.05;;;;;;;;;;5098080;28;20065;-87
2021/07/06 02:33:35;;;;;;;14.27;9.95;;;;;;;;;;5096896;28;20047;-86
2021/07/06 02:36:06;;;;;;;16.65;8.55;;;;;;;;;;5097824;28;20030;-87
2021/07/06 02:38:32;;;;;;;13.90;9.48;;;;;;;;;;5097937;28;20020;-87
2021/07/06 02:40:58;;;;;;;13.27;9.23;;;;;;;;;;5097647;28;20155;-87
2021/07/06 02:43:25;;;;;;;14.10;9.30;;;;;;;;;;5096988;28;20048;-86
2021/07/06 02:45:51;;;;;;;14.95;9.57;;;;;;;;;;5097617;28;20024;-88
2021/07/06 02:48:17;;;;;;;12.55;8.23;;;;;;;;;;5097341;28;20020;-88
2021/07/06 02:50:44;;;;;;;15.73;9.00;;;;;;;;;;5097962;28;20047;-88
2021/07/06 02:53:10;;;;;;;12.80;8.57;;;;;;;;;;5097113;28;20341;-88
2021/07/06 02:55:36;;;;;;;15.93;8.50;;;;;;;;;;5097632;28;20024;-89
2021/07/06 02:58:03;;;;;;;19.90;9.35;;;;;;;;;;5096634;28;20028;-89
2021/07/06 03:00:30;;;;;;;16.73;9.50;;;;;;;;;;5096818;28;20052;-88
2021/07/06 03:02:57;;;;;;;18.17;8.68;;;;;;;;;;5100857;28;20020;-88
2021/07/06 03:05:24;;;;;;;15.93;9.18;;;;;;;;;;5101111;28;20028;-88
2021/07/06 03:07:51;;;;;;;18.52;9.73;;;;;;;;;;5101779;28;20061;-89
2021/07/06 03:10:18;;;;;;;18.02;9.07;;;;;;;;;;5100525;28;20039;-88
2021/07/06 03:12:45;;;;;;;11.00;8.70;;;;;;;;;;5100597;28;20024;-88
2021/07/06 03:15:12;;;;;;;14.45;9.05;;;;;;;;;;5101607;28;20028;-88
2021/07/06 03:17:39;;;;;;;13.93;9.32;;;;;;;;;;5101440;28;20106;-89
2021/07/06 03:20:06;;;;;;;14.52;8.93;;;;;;;;;;5101567;28;20031;-90
2021/07/06 03:22:32;;;;;;;13.10;8.40;;;;;;;;;;5101462;28;20031;-87
2021/07/06 03:24:59;;;;;;;14.07;8.35;;;;;;;;;;5101602;28;20027;-88
2021/07/06 03:27:25;;;;;;;16.30;9.63;;;;;;;;;;5101371;28;20035;-87
2021/07/06 03:29:52;;;;;;;12.07;8.65;;;;;;;;;;5101297;28;20027;-89
2021/07/06 03:32:18;;;;;;;13.55;8.13;;;;;;;;;;5101224;28;20020;-89
2021/07/06 03:34:44;;;;;;;13.75;8.60;;;;;;;;;;5100318;28;20020;-90
2021/07/06 03:37:10;;;;;;;11.68;8.30;;;;;;;;;;5101091;28;20063;-88
2021/07/06 03:39:37;;;;;;;15.90;8.60;;;;;;;;;;5099601;28;20044;-88
2021/07/06 03:42:04;;;;;;;14.88;8.55;;;;;;;;;;5099978;28;20024;-88
2021/07/06 03:44:30;;;;;;;13.95;8.98;;;;;;;;;;5101019;28;20020;-88
2021/07/06 03:47:14;;;;;;;11.95;7.97;;;;;;;;;;5100722;28;20477;-87
2021/07/06 03:49:40;;;;;;;10.95;8.05;;;;;;;;;;5101139;28;20024;-89
2021/07/06 03:52:06;;;;;;;13.18;8.40;;;;;;;;;;5100563;28;20035;-87
2021/07/06 03:54:33;;;;;;;12.52;8.30;;;;;;;;;;5100860;28;20067;-89
2021/07/06 03:57:00;;;;;;;13.50;8.18;;;;;;;;;;5099728;28;20448;-89
2021/07/06 03:59:27;;;;;;;12.18;7.97;;;;;;;;;;5100588;28;20036;-88
2021/07/06 04:01:53;;;;;;;12.70;8.18;;;;;;;;;;5099653;28;20456;-88
2021/07/06 04:04:19;;;;;;;13.35;8.50;;;;;;;;;;5100460;28;20302;-88
2021/07/06 04:06:45;;;;;;;13.30;8.85;;;;;;;;;;5100846;28;20039;-87
2021/07/06 04:09:11;;;;;;;13.93;8.32;;;;;;;;;;5100371;28;20055;-89
2021/07/06 04:11:37;;;;;;;16.27;8.48;;;;;;;;;;5099454;28;20032;-88
2021/07/06 04:14:04;;;;;;;14.40;8.45;;;;;;;;;;5099829;28;20031;-89
2021/07/06 04:16:30;;;;;;;12.65;8.57;;;;;;;;;;5100151;28;20028;-89
2021/07/06 04:18:56;;;;;;;13.52;8.00;;;;;;;;;;5100183;28;20024;-90
2021/07/06 04:21:22;;;;;;;15.85;8.35;;;;;;;;;;5100258;28;20024;-89
2021/07/06 04:23:48;;;;;;;17.25;9.10;;;;;;;;;;5100218;28;20405;-89
2021/07/06 04:26:15;;;;;;;11.38;8.07;;;;;;;;;;5099698;28;20098;-88
2021/07/06 04:28:41;;;;;;;11.88;8.38;;;;;;;;;;5099846;28;20035;-88
2021/07/06 04:31:07;;;;;;;17.98;9.30;;;;;;;;;;5099074;28;20452;-89
2021/07/06 04:33:33;;;;;;;11.30;8.50;;;;;;;;;;5098999;28;20058;-89
2021/07/06 04:35:59;;;;;;;18.17;8.65;;;;;;;;;;5100136;28;20035;-89
2021/07/06 04:38:25;;;;;;;14.95;9.25;;;;;;;;;;5099011;28;20082;-88
2021/07/06 04:40:52;;;;;;;11.57;8.40;;;;;;;;;;5099577;28;20056;-90
2021/07/06 04:43:18;;;;;;;12.30;8.52;;;;;;;;;;5099886;28;20027;-88
2021/07/06 04:45:44;;;;;;;17.33;8.85;;;;;;;;;;5099646;28;20065;-86
2021/07/06 04:48:10;;;;;;;13.63;8.85;;;;;;;;;;5099570;28;20054;-85
2021/07/06 04:50:38;;;;;;;15.02;8.98;;;;;;;;;;5099724;28;20046;-85
2021/07/06 04:53:06;;;;;;;17.45;9.30;;;;;;;;;;5098562;28;20024;-85
2021/07/06 04:55:32;;;;;;;16.98;9.65;;;;;;;;;;5099278;28;20103;-84
2021/07/06 04:57:58;;;;;;;11.90;9.52;;;;;;;;;;5099313;28;20030;-85
2021/07/06 05:00:24;;;;;;;14.13;9.55;;;;;;;;;;5099104;28;20020;-84
2021/07/06 05:02:50;;;;;;;19.80;11.30;;;;;;;;;;5098084;28;20631;-85
2021/07/06 05:05:16;;;;;;;13.05;10.35;;;;;;;;;;5099467;28;20050;-84
2021/07/06 05:07:43;;;;;;;13.35;9.25;;;;;;;;;;5098214;28;20142;-85
2021/07/06 05:10:10;;;;;;;17.30;10.27;;;;;;;;;;5099387;28;20039;-85
2021/07/06 05:12:36;;;;;;;12.60;9.20;;;;;;;;;;5099142;28;20020;-85
2021/07/06 05:15:03;;;;;;;21.30;12.07;;;;;;;;;;5099203;28;20020;-85
2021/07/06 05:17:30;;;;;;;12.73;9.38;;;;;;;;;;5098834;28;20425;-84
2021/07/06 05:19:56;;;;;;;26.95;21.35;;;;;;;;;;5098491;28;20024;-84
2021/07/06 05:22:22;;;;;;;21.60;15.00;;;;;;;;;;5097964;28;20390;-84
2021/07/06 05:24:49;;;;;;;16.90;10.27;;;;;;;;;;5097901;28;20044;-84
2021/07/06 05:27:15;;;;;;;31.60;22.35;;;;;;;;;;5098912;28;20055;-84
2021/07/06 05:29:41;;;;;;;17.35;12.88;;;;;;;;;;5098801;28;20059;-85
2021/07/06 05:32:07;;;;;;;13.32;10.05;;;;;;;;;;5098711;28;20016;-84
2021/07/06 05:34:33;;;;;;;17.75;10.35;;;;;;;;;;5097568;28;20060;-84
2021/07/06 05:36:59;;;;;;;20.25;13.48;;;;;;;;;;5098696;28;20046;-85
2021/07/06 05:39:26;;;;;;;16.75;12.82;;;;;;;;;;5098395;28;20040;-86
2021/07/06 05:41:52;;;;;;;12.93;8.80;;;;;;;;;;5098314;28;20021;-85
2021/07/06 05:44:18;;;;;;;9.77;7.95;;;;;;;;;;5097551;28;20024;-84
2021/07/06 05:46:44;;;;;;;22.85;15.65;;;;;;;;;;5098309;28;20107;-87
2021/07/06 05:49:10;;;;;;;11.48;8.52;;;;;;;;;;5098508;28;20024;-85
2021/07/06 05:51:36;;;;;;;16.33;10.27;;;;;;;;;;5097555;28;20020;-86
2021/07/06 05:54:03;;;;;;;11.77;8.63;;;;;;;;;;5098337;28;20409;-86
2021/07/06 05:56:30;;;;;;;13.70;7.38;;;;;;;;;;5098308;28;20032;-84
2021/07/06 05:58:57;;;;;;;9.82;7.40;;;;;;;;;;5098092;28;20058;-84
2021/07/06 06:01:23;;;;;;;13.90;8.25;;;;;;;;;;5097975;28;20408;-86
2021/07/06 06:03:49;;;;;;;12.18;7.10;;;;;;;;;;5098207;28;20024;-84
2021/07/06 06:06:15;;;;;;;9.32;7.28;;;;;;;;;;5098207;28;20024;-84
2021/07/06 06:08:42;;;;;;;13.73;7.82;;;;;;;;;;5097022;28;20028;-84
2021/07/06 06:11:09;;;;;;;13.85;9.75;;;;;;;;;;5097138;28;20074;-84
2021/07/06 06:13:35;;;;;;;38.33;31.08;;;;;;;;;;5097057;28;20177;-85
2021/07/06 06:16:01;;;;;;;26.83;16.40;;;;;;;;;;5097020;28;20061;-85
2021/07/06 06:18:27;;;;;;;75.53;61.08;;;;;;;;;;5098154;28;20058;-86
2021/07/06 06:20:53;;;;;;;36.88;25.52;;;;;;;;;;5097904;28;20032;-85
2021/07/06 06:23:19;;;;;;;11.93;7.30;;;;;;;;;;5097904;28;20269;-85
2021/07/06 06:25:45;;;;;;;13.25;6.20;;;;;;;;;;5096999;28;20016;-86
2021/07/06 06:28:11;;;;;;;12.23;7.13;;;;;;;;;;5097921;28;20026;-85
2021/07/06 06:30:37;;;;;;;9.27;6.15;;;;;;;;;;5096792;28;20368;-84
2021/07/06 06:33:03;;;;;;;11.30;6.55;;;;;;;;;;5097572;28;20405;-83
2021/07/06 06:35:30;;;;;;;14.07;10.88;;;;;;;;;;5097676;28;20382;-84
2021/07/06 06:37:56;;;;;;;30.63;25.50;;;;;;;;;;5097778;28;20027;-84
2021/07/06 06:40:22;;;;;;;23.98;17.77;;;;;;;;;;5097152;28;20055;-84
2021/07/06 06:42:48;;;;;;;84.82;66.63;;;;;;;;;;5097679;28;20044;-84
2021/07/06 06:45:14;;;;;;;13.13;10.65;;;;;;;;;;5096621;28;20021;-85
2021/07/06 06:47:41;;;;;;;14.48;7.10;;;;;;;;;;5097832;28;20283;-86
2021/07/06 06:50:08;;;;;;;10.30;5.97;;;;;;;;;;5097418;28;20024;-85
2021/07/06 06:52:34;;;;;;;11.10;6.20;;;;;;;;;;5097613;28;20024;-84
2021/07/06 06:55:00;;;;;;;10.52;5.97;;;;;;;;;;5097454;28;20145;-85
2021/07/06 06:57:26;;;;;;;9.40;6.13;;;;;;;;;;5097443;28;20401;-84
2021/07/06 14:24:07;;;;;;;12.68;7.65;;;;;;;;;;5115979;27;20474;-85
2021/07/06 14:26:33;;;;;;;10.32;6.85;;;;;;;;;;5115379;28;20069;-85
2021/07/06 14:28:59;;;;;;;9.02;7.15;;;;;;;;;;5115413;28;20282;-85
2021/07/06 14:31:26;;;;;;;15.20;7.28;;;;;;;;;;5097493;28;20027;-85
2021/07/06 14:33:52;;;;;;;9.70;6.93;;;;;;;;;;5115303;28;20418;-85
2021/07/06 14:36:18;;;;;;;10.93;6.90;;;;;;;;;;5115334;28;20024;-85
2021/07/06 14:38:45;;;;;;;10.05;7.30;;;;;;;;;;5115252;28;20035;-85
2021/07/06 14:41:11;;;;;;;10.80;7.30;;;;;;;;;;5115218;28;20114;-85
2021/07/06 14:43:37;;;;;;;11.63;6.85;;;;;;;;;;5115049;28;20031;-84
2021/07/06 14:46:03;;;;;;;8.20;7.30;;;;;;;;;;5114669;28;20020;-85
2021/07/06 14:48:29;;;;;;;12.23;7.03;;;;;;;;;;5114972;28;20020;-85
2021/07/06 14:50:55;;;;;;;8.75;6.30;;;;;;;;;;5114994;28;20027;-85
2021/07/06 14:53:21;;;;;;;10.48;6.10;;;;;;;;;;5115057;28;20065;-85
2021/07/06 14:55:47;;;;;;;7.65;6.53;;;;;;;;;;5114022;28;20024;-86
2021/07/06 14:58:13;;;;;;;11.57;6.68;;;;;;;;;;5114963;28;20028;-85
2021/07/06 15:00:39;;;;;;;8.98;6.53;;;;;;;;;;5114813;28;20043;-85
2021/07/06 15:03:06;;;;;;;11.25;6.88;;;;;;;;;;5114569;28;20069;-85
2021/07/06 15:05:32;;;;;;;10.60;6.97;;;;;;;;;;5114792;28;20085;-85
2021/07/06 15:07:59;;;;;;;9.55;7.03;;;;;;;;;;5114657;28;20020;-84
2021/07/06 15:10:26;;;;;;;11.02;6.28;;;;;;;;;;5113278;28;20042;-85
2021/07/06 15:12:53;;;;;;;9.30;6.45;;;;;;;;;;5113593;28;20421;-85
2021/07/06 15:15:19;;;;;;;14.57;6.47;;;;;;;;;;5114689;28;20103;-85
2021/07/06 15:17:45;;;;;;;15.95;7.70;;;;;;;;;;5114412;28;20036;-85
2021/07/06 15:20:12;;;;;;;7.57;6.10;;;;;;;;;;5113537;28;20031;-85
2021/07/06 15:22:39;;;;;;;22.95;7.25;;;;;;;;;;5114274;28;20036;-85
2021/07/06 15:25:06;;;;;;;7.63;6.82;;;;;;;;;;5113530;28;20065;-85
2021/07/06 15:27:32;;;;;;;12.35;7.28;;;;;;;;;;5113439;28;20397;-85
2021/07/06 15:29:58;;;;;;;9.10;6.75;;;;;;;;;;5113253;28;20020;-85
2021/07/06 15:32:24;;;;;;;9.13;7.05;;;;;;;;;;5114392;28;20119;-85
2021/07/06 15:34:50;;;;;;;8.60;7.20;;;;;;;;;;5103986;28;20024;-85
2021/07/06 15:37:16;;;;;;;9.18;7.20;;;;;;;;;;5100242;28;20035;-85
2021/07/06 15:39:42;;;;;;;10.55;7.15;;;;;;;;;;5100397;28;20020;-85
2021/07/06 15:42:09;;;;;;;9.90;6.32;;;;;;;;;;5100153;28;20062;-85
2021/07/06 15:44:35;;;;;;;11.38;7.35;;;;;;;;;;5100324;28;20016;-85
2021/07/06 15:47:01;;;;;;;8.95;7.10;;;;;;;;;;5100222;28;20020;-85
2021/07/06 15:49:27;;;;;;;8.77;6.97;;;;;;;;;;5099369;28;20024;-85
2021/07/06 15:51:53;;;;;;;9.82;6.82;;;;;;;;;;5098974;28;20048;-85
2021/07/06 15:54:19;;;;;;;9.30;7.30;;;;;;;;;;5100340;28;20137;-85
2021/07/06 15:56:46;;;;;;;12.00;6.78;;;;;;;;;;5099627;28;20024;-85
2021/07/06 15:59:13;;;;;;;9.48;7.10;;;;;;;;;;5100378;28;20032;-85
2021/07/06 16:01:39;;;;;;;10.30;6.70;;;;;;;;;;5099904;28;20027;-85
2021/07/06 16:04:44;;;;;;;21.50;18.95;;;;;;;;;;5100071;28;20016;-84
2021/07/06 16:07:10;;;;;;;12.45;9.30;;;;;;;;;;5098748;28;20107;-85
2021/07/06 16:09:36;;;;;;;12.35;7.50;;;;;;;;;;5099765;28;20039;-85
2021/07/06 16:12:02;;;;;;;11.35;6.70;;;;;;;;;;5099740;28;20029;-85
2021/07/06 16:14:28;;;;;;;9.55;6.47;;;;;;;;;;5098353;28;20040;-84
2021/07/06 16:16:54;;;;;;;11.70;7.57;;;;;;;;;;5099899;28;20040;-84
2021/07/06 16:19:20;;;;;;;14.25;7.55;;;;;;;;;;5099938;28;20028;-85
2021/07/06 16:21:47;;;;;;;9.05;6.75;;;;;;;;;;5098085;28;20038;-85
2021/07/06 16:24:13;;;;;;;10.10;6.30;;;;;;;;;;5099749;28;20020;-84
2021/07/06 16:26:39;;;;;;;8.02;6.60;;;;;;;;;;5097969;28;20024;-84
2021/07/06 16:29:05;;;;;;;10.18;6.85;;;;;;;;;;5099537;28;20027;-84
2021/07/06 16:31:33;;;;;;;13.13;7.30;;;;;;;;;;5098007;28;20398;-84
2021/07/06 16:33:59;;;;;;;10.82;6.78;;;;;;;;;;5093702;28;20036;-84
2021/07/06 16:36:25;;;;;;;10.20;8.32;;;;;;;;;;5099578;28;20020;-84
2021/07/06 16:38:51;;;;;;;8.73;6.75;;;;;;;;;;5098971;28;20024;-84
2021/07/06 16:41:21;;;;;;;8.25;6.85;;;;;;;;;;5099241;28;20405;-85
2021/07/06 16:43:47;;;;;;;9.23;7.53;;;;;;;;;;5087162;28;20037;-84
2021/07/06 16:46:13;;;;;;;9.43;8.23;;;;;;;;;;5078806;28;20051;-85
2021/07/06 16:48:40;;;;;;;9.82;6.85;;;;;;;;;;5091345;28;20056;-84
2021/07/06 17:09:18;;;;;;;13.82;9.63;;;;;;;;;;5057080;28;20465;-84
2021/07/06 17:23:11;;;;;;;19.25;13.45;;;;;;;;;;5036233;28;20484;-80
2021/07/06 18:00:04;;;;;;;18.27;9.60;;;;;;;;;;5077558;28;20098;-79
2021/07/06 18:05:15;;;;;;;17.10;10.43;;;;;;;;;;5077105;28;20094;-79
2021/07/06 18:07:41;;;;;;;15.70;10.65;;;;;;;;;;5076907;28;20025;-80
2021/07/06 18:10:07;;;;;;;19.40;10.32;;;;;;;;;;5076944;28;20021;-80
2021/07/06 18:12:34;;;;;;;14.35;8.85;;;;;;;;;;5077358;28;20028;-80
2021/07/06 18:15:00;;;;;;;18.70;9.85;;;;;;;;;;5084751;28;20032;-80
2021/07/06 18:17:26;;;;;;;20.70;8.70;;;;;;;;;;5097064;28;20032;-80
2021/07/06 18:19:52;;;;;;;15.77;10.05;;;;;;;;;;5096994;28;20028;-80
2021/07/06 18:22:18;;;;;;;14.07;10.00;;;;;;;;;;5095564;28;20048;-79
2021/07/06 18:24:48;;;;;;;16.58;9.27;;;;;;;;;;5097060;28;20024;-80
2021/07/06 18:27:14;;;;;;;24.15;14.98;;;;;;;;;;5097318;28;20016;-80
2021/07/06 18:29:41;;;;;;;22.25;12.45;;;;;;;;;;5096974;28;20221;-80
2021/07/06 18:32:07;;;;;;;11.75;8.27;;;;;;;;;;5096795;28;20035;-80
2021/07/06 18:34:33;;;;;;;15.15;8.93;;;;;;;;;;5096910;28;20070;-80
2021/07/06 18:36:59;;;;;;;14.43;8.93;;;;;;;;;;5095820;28;20032;-80
2021/07/06 18:39:25;;;;;;;11.45;8.50;;;;;;;;;;5096834;28;20584;-80
2021/07/06 18:41:51;;;;;;;17.38;9.70;;;;;;;;;;5096809;28;20410;-80
2021/07/06 18:44:18;;;;;;;14.70;10.05;;;;;;;;;;5095849;28;20020;-80
2021/07/06 18:46:44;;;;;;;20.05;10.48;;;;;;;;;;5095682;28;20025;-80
2021/07/06 18:49:11;;;;;;;17.00;9.57;;;;;;;;;;5096736;28;20129;-80
2021/07/06 18:51:37;;;;;;;15.27;9.40;;;;;;;;;;5095562;28;20440;-80
2021/07/06 18:54:03;;;;;;;21.15;10.65;;;;;;;;;;5095815;28;20055;-80
2021/07/06 18:56:29;;;;;;;21.95;9.75;;;;;;;;;;5096810;28;20466;-80
2021/07/06 18:58:55;;;;;;;18.20;10.45;;;;;;;;;;5095816;28;20042;-80
2021/07/06 19:01:21;;;;;;;18.13;10.65;;;;;;;;;;5095765;28;20032;-80
2021/07/06 19:03:48;;;;;;;31.25;11.40;;;;;;;;;;5095629;28;20024;-79
2021/07/06 19:06:14;;;;;;;25.50;13.93;;;;;;;;;;5096872;28;20058;-80
2021/07/06 19:08:41;;;;;;;21.73;15.30;;;;;;;;;;5096984;28;20341;-80
2021/07/06 19:11:07;;;;;;;55.70;21.83;;;;;;;;;;5099439;28;20020;-80
2021/07/06 19:13:36;;;;;;;47.75;26.85;;;;;;;;;;5100718;28;20024;-79
2021/07/06 19:16:06;;;;;;;52.25;32.05;;;;;;;;;;5100531;28;20027;-79
2021/07/06 19:18:32;;;;;;;52.60;32.63;;;;;;;;;;5100365;28;20103;-79
2021/07/06 19:20:59;;;;;;;55.47;30.90;;;;;;;;;;5099261;28;20070;-79
2021/07/06 19:31:33;;;;;;;23.20;13.02;;;;;;;;;;5100254;28;20030;-80
2021/07/06 19:33:59;;;;;;;14.65;9.68;;;;;;;;;;5099999;28;20108;-79
2021/07/06 19:36:25;;;;;;;16.08;9.40;;;;;;;;;;5082024;28;20065;-80
2021/07/06 19:38:54;;;;;;;17.10;9.00;;;;;;;;;;5100229;28;20020;-79
2021/07/06 19:41:20;;;;;;;16.85;11.20;;;;;;;;;;5099952;28;20066;-79
2021/07/06 19:43:47;;;;;;;19.30;10.52;;;;;;;;;;5099887;28;20488;-80
2021/07/06 19:46:13;;;;;;;15.88;9.70;;;;;;;;;;5099943;28;20020;-79
2021/07/06 19:48:39;;;;;;;13.80;9.63;;;;;;;;;;5099853;28;20024;-80
2021/07/06 19:51:05;;;;;;;16.70;9.63;;;;;;;;;;5098616;28;20405;-80
2021/07/06 19:53:31;;;;;;;17.83;9.70;;;;;;;;;;5099784;28;20039;-80
2021/07/06 19:56:01;;;;;;;17.02;10.02;;;;;;;;;;5099882;28;20279;-80
2021/07/06 19:58:28;;;;;;;24.55;10.75;;;;;;;;;;5099385;28;20028;-80
2021/07/06 20:00:54;;;;;;;26.17;11.73;;;;;;;;;;5099950;28;20024;-86
2021/07/06 20:03:21;;;;;;;19.50;12.10;;;;;;;;;;5099930;28;20028;-86
2021/07/06 20:05:48;;;;;;;22.95;11.18;;;;;;;;;;5098902;28;20039;-86
2021/07/06 20:08:14;;;;;;;19.90;10.85;;;;;;;;;;5099095;28;20119;-86
2021/07/06 20:10:40;;;;;;;19.98;10.60;;;;;;;;;;5099973;28;20052;-88
2021/07/06 20:13:06;;;;;;;21.02;10.52;;;;;;;;;;5099795;28;20124;-86
2021/07/06 20:15:33;;;;;;;20.88;9.90;;;;;;;;;;5099945;28;20020;-85
2021/07/06 20:17:59;;;;;;;21.65;10.82;;;;;;;;;;5098082;28;20024;-85
2021/07/06 20:20:25;;;;;;;19.65;9.95;;;;;;;;;;5092145;28;20027;-85
2021/07/06 20:22:51;;;;;;;23.02;9.63;;;;;;;;;;5078701;28;20079;-86
2021/07/06 20:25:17;;;;;;;19.05;9.95;;;;;;;;;;5079340;28;20070;-85
2021/07/06 20:27:43;;;;;;;21.08;9.85;;;;;;;;;;5079223;28;20398;-84
2021/07/06 20:30:11;;;;;;;16.65;9.60;;;;;;;;;;5079339;28;20043;-85
2021/07/06 20:32:37;;;;;;;25.50;10.13;;;;;;;;;;5079297;28;20032;-86
2021/07/06 20:35:04;;;;;;;16.98;10.30;;;;;;;;;;5078056;28;20050;-84
2021/07/06 20:37:30;;;;;;;19.85;10.70;;;;;;;;;;5078727;28;20028;-85
2021/07/06 20:39:56;;;;;;;18.02;10.75;;;;;;;;;;5077893;28;20056;-85
2021/07/06 20:42:22;;;;;;;20.63;11.43;;;;;;;;;;5078938;28;20024;-88
2021/07/06 20:44:50;;;;;;;18.85;10.52;;;;;;;;;;5077954;28;20166;-87
2021/07/06 20:47:16;;;;;;;20.10;11.52;;;;;;;;;;5077935;28;20091;-87
2021/07/06 20:49:42;;;;;;;19.10;10.35;;;;;;;;;;5078521;28;20054;-87
2021/07/06 20:52:09;;;;;;;25.98;10.90;;;;;;;;;;5077278;28;20440;-87
2021/07/06 20:54:39;;;;;;;24.40;11.63;;;;;;;;;;5078987;28;20033;-87
2021/07/06 20:57:06;;;;;;;20.65;11.43;;;;;;;;;;5079058;28;20024;-86
2021/07/06 20:59:32;;;;;;;19.48;11.52;;;;;;;;;;5094116;28;20111;-87
2021/07/06 21:01:58;;;;;;;19.52;10.95;;;;;;;;;;5084546;28;20024;-86
2021/07/06 21:07:28;;;;;;;25.77;11.82;;;;;;;;;;5099109;28;20023;-86
2021/07/06 21:09:54;;;;;;;25.80;11.18;;;;;;;;;;5098019;28;20032;-85
2021/07/06 21:12:20;;;;;;;21.90;10.95;;;;;;;;;;5098614;28;20138;-86
2021/07/06 21:14:46;;;;;;;19.60;10.85;;;;;;;;;;5097713;28;20036;-86
2021/07/06 21:17:12;;;;;;;18.77;11.05;;;;;;;;;;5097787;28;20428;-85
2021/07/06 21:19:38;;;;;;;20.17;11.40;;;;;;;;;;5098647;28;20028;-86
2021/07/06 21:22:04;;;;;;;23.30;11.02;;;;;;;;;;5098420;28;20052;-86
2021/07/06 21:24:30;;;;;;;33.35;11.90;;;;;;;;;;5098656;28;20061;-86
2021/07/06 21:26:56;;;;;;;21.42;11.07;;;;;;;;;;5098768;28;20027;-86
2021/07/06 21:29:23;;;;;;;22.15;11.30;;;;;;;;;;5098387;28;20024;-85
2021/07/06 21:31:49;;;;;;;25.33;13.00;;;;;;;;;;5096929;28;20036;-85
2021/07/06 21:34:15;;;;;;;22.63;11.70;;;;;;;;;;5098384;28;20020;-86
2021/07/06 21:36:41;;;;;;;21.73;12.52;;;;;;;;;;5098593;28;20020;-85
2021/07/06 21:39:07;;;;;;;25.85;12.63;;;;;;;;;;5097131;28;20128;-86
2021/07/06 21:41:33;;;;;;;23.42;13.43;;;;;;;;;;5098595;28;20024;-87
2021/07/06 21:43:59;;;;;;;23.88;13.52;;;;;;;;;;5097197;28;20031;-86
2021/07/06 21:46:25;;;;;;;21.15;12.98;;;;;;;;;;5098368;28;20032;-86
2021/07/06 21:54:58;;;;;;;20.52;13.48;;;;;;;;;;5098454;28;20081;-87
2021/07/06 21:57:24;;;;;;;26.63;13.38;;;;;;;;;;5098287;28;20085;-87
2021/07/06 21:59:50;;;;;;;19.08;12.30;;;;;;;;;;5097897;28;20054;-86
2021/07/06 22:02:17;;;;;;;16.80;12.57;;;;;;;;;;5098064;28;20054;-86
2021/07/06 22:07:46;;;;;;;17.90;12.68;;;;;;;;;;5098118;28;20034;-86
2021/07/06 22:10:13;;;;;;;18.50;11.63;;;;;;;;;;5097838;28;20103;-85
2021/07/06 22:12:39;;;;;;;20.65;12.00;;;;;;;;;;5098068;28;20052;-85
2021/07/06 22:15:06;;;;;;;17.48;10.90;;;;;;;;;;5097727;28;20481;-85
2021/07/06 22:17:33;;;;;;;13.00;10.98;;;;;;;;;;5097787;28;20020;-86
2021/07/06 22:20:36;;;;;;;17.83;11.95;;;;;;;;;;5097693;28;20024;-86
2021/07/06 22:23:02;;;;;;;14.52;10.88;;;;;;;;;;5097347;28;20044;-85
2021/07/06 22:25:28;;;;;;;15.20;11.60;;;;;;;;;;5096802;28;20024;-86
2021/07/06 22:27:54;;;;;;;18.23;11.75;;;;;;;;;;5096692;28;20033;-86
2021/07/06 22:30:20;;;;;;;19.15;12.15;;;;;;;;;;5097749;28;20032;-86
2021/07/06 22:32:46;;;;;;;15.50;12.20;;;;;;;;;;5096608;28;20036;-86
2021/07/06 22:35:13;;;;;;;20.73;11.80;;;;;;;;;;5097867;28;20027;-86
2021/07/06 22:37:39;;;;;;;17.60;11.55;;;;;;;;;;5096531;28;20067;-85
2021/07/06 22:40:06;;;;;;;16.08;11.68;;;;;;;;;;5097644;28;20100;-86
2021/07/06 22:42:32;;;;;;;16.52;12.25;;;;;;;;;;5097735;28;20110;-86
2021/07/06 22:44:58;;;;;;;20.70;11.93;;;;;;;;;;5099156;28;20103;-86
2021/07/06 22:47:24;;;;;;;16.73;12.05;;;;;;;;;;5101438;28;20024;-87
2021/07/06 22:49:50;;;;;;;15.43;12.02;;;;;;;;;;5101861;28;20016;-87
2021/07/06 22:52:16;;;;;;;16.05;12.35;;;;;;;;;;5100555;28;20131;-86
2021/07/06 22:54:43;;;;;;;16.92;12.40;;;;;;;;;;5100538;28;20144;-87
2021/07/06 22:57:09;;;;;;;14.30;11.73;;;;;;;;;;5100392;28;20042;-87
2021/07/06 22:59:35;;;;;;;16.13;11.93;;;;;;;;;;5100482;28;20035;-87
2021/07/06 23:02:01;;;;;;;18.63;12.45;;;;;;;;;;5101228;28;20020;-87
2021/07/06 23:04:27;;;;;;;23.83;13.05;;;;;;;;;;5101371;28;20409;-85
2021/07/06 23:06:53;;;;;;;19.98;12.18;;;;;;;;;;5100266;28;20020;-86
2021/07/06 23:09:19;;;;;;;21.27;12.77;;;;;;;;;;5100293;28;20020;-86
2021/07/06 23:11:45;;;;;;;18.88;13.13;;;;;;;;;;5101295;28;20519;-86
2021/07/06 23:14:11;;;;;;;21.02;13.52;;;;;;;;;;5099997;28;20032;-85