Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5108655;28;20390;-77
2022/01/20 00:03:41;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5098906;28;20490;-77
2022/01/20 00:28:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5116868;28;20051;-78
2022/01/20 00:37:15;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5117105;28;20087;-79
2022/01/20 00:38:39;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5115965;28;20105;-76
2022/01/20 00:41:05;;;;;;;;;;;3.50;99.90;;;;;;5116467;28;20051;-76
2022/01/20 00:43:31;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5115990;28;19920;-77
2022/01/20 00:45:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5116244;28;20388;-77
2022/01/20 00:48:22;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095053;28;20476;-76
2022/01/20 00:50:48;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5095862;28;20456;-75
2022/01/20 00:53:14;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5096089;28;20164;-76
2022/01/20 00:55:41;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095779;28;20081;-77
2022/01/20 00:58:07;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095504;28;20498;-77
2022/01/20 01:00:33;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095615;28;20051;-78
2022/01/20 01:02:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5095552;28;20094;-79
2022/01/20 01:05:27;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5095736;28;20044;-78
2022/01/20 01:07:55;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5095405;28;20044;-77
2022/01/20 01:10:27;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095343;28;20044;-77
2022/01/20 01:12:59;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5095376;28;20048;-78
2022/01/20 01:15:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5095363;28;20476;-77
2022/01/20 01:23:32;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5095424;28;20055;-77
2022/01/20 01:25:58;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5095634;28;20123;-77
2022/01/20 01:28:27;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5095149;28;20044;-76
2022/01/20 01:31:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5094965;28;20047;-78
2022/01/20 01:33:49;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5094175;28;20422;-79
2022/01/20 01:36:19;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5095403;28;20044;-78
2022/01/20 01:38:45;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5095207;28;20048;-79
2022/01/20 01:41:17;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5094954;28;20499;-78
2022/01/20 01:43:47;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5094049;28;20086;-77
2022/01/20 01:46:14;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5094958;28;20152;-78
2022/01/20 01:48:41;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5106301;28;20070;-80
2022/01/20 01:51:10;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5115325;28;20044;-79
2022/01/20 01:53:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5115181;28;20044;-77
2022/01/20 01:56:04;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5114935;28;20032;-77
2022/01/20 01:58:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5114984;28;20059;-77
2022/01/20 02:00:56;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5115051;28;20399;-77
2022/01/20 02:03:24;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5115032;28;20292;-78
2022/01/20 02:08:29;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5115001;28;20054;-77
2022/01/20 02:19:10;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5114769;28;20047;-78
2022/01/20 02:21:46;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5114556;28;20088;-76
2022/01/20 02:24:12;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5115187;28;20040;-77
2022/01/20 02:26:37;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5114614;28;20448;-77
2022/01/20 02:29:04;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114400;28;20084;-78
2022/01/20 02:31:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114163;28;20043;-76
2022/01/20 02:33:57;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114380;28;20069;-76
2022/01/20 02:36:23;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114152;28;20122;-77
2022/01/20 02:38:55;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114277;28;20078;-78
2022/01/20 02:46:50;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114150;28;20086;-78
2022/01/20 02:49:17;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5114464;28;20079;-77
2022/01/20 02:51:46;;;;;;;;;;;3.30;99.90;;;;;;5114684;28;20476;-78
2022/01/20 02:54:12;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114249;28;20283;-76
2022/01/20 02:56:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114178;28;20043;-78
2022/01/20 02:59:03;;;;;;;0.60;0.60;;;;;;;;;;5114227;28;20039;-78
2022/01/20 03:01:29;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114168;28;20410;-76
2022/01/20 03:03:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114098;28;20046;-78
2022/01/20 03:06:21;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5096548;28;20126;-76
2022/01/20 03:08:46;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114096;28;20495;-77
2022/01/20 03:11:12;;;;;;;6.95;5.88;;;3.30;99.90;;;;;;5114132;28;20470;-77
2022/01/20 03:13:38;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5113900;28;20471;-77
2022/01/20 03:16:04;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5113652;28;20506;-78
2022/01/20 03:18:30;;;;;;;0.60;0.60;;;;;;;;;;5114069;28;20035;-77
2022/01/20 03:20:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5114081;28;20120;-76
2022/01/20 03:23:21;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5113940;28;20048;-78
2022/01/20 03:25:46;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5113741;28;20047;-77
2022/01/20 03:28:12;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5113611;28;20083;-76
2022/01/20 03:30:38;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5113781;28;20086;-78
2022/01/20 03:33:03;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5113871;28;20052;-78
2022/01/20 03:35:29;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5113848;28;20055;-77
2022/01/20 03:37:54;;;;;;;1.17;1.15;;;3.00;99.90;;;;;;5113833;28;20106;-77
2022/01/20 03:40:23;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5113886;28;20039;-79
2022/01/20 03:42:52;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5095220;28;20482;-78
2022/01/20 03:45:17;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5095278;28;20444;-77
2022/01/20 03:47:43;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5113360;28;20125;-78
2022/01/20 03:50:59;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5113949;28;20054;-76
2022/01/20 03:52:55;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5113653;28;20105;-76
2022/01/20 03:55:21;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5113730;28;20051;-77
2022/01/20 03:57:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116436;28;20043;-77
2022/01/20 04:00:13;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5117294;28;20765;-78
2022/01/20 04:02:39;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;5117049;28;20046;-79
2022/01/20 04:05:05;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5117345;28;20039;-77
2022/01/20 04:07:30;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5117350;28;20130;-79
2022/01/20 04:09:56;;;;;;;1.15;1.15;;;2.90;99.90;;;;;;5117091;28;20081;-78
2022/01/20 04:12:21;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116912;28;20077;-78
2022/01/20 04:14:48;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5117061;28;20044;-78
2022/01/20 04:17:19;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116970;28;20043;-77
2022/01/20 04:19:45;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5117050;28;20055;-77
2022/01/20 04:22:11;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116956;28;20391;-76
2022/01/20 04:24:37;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5117129;28;20039;-77
2022/01/20 04:27:03;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5116753;28;20043;-78
2022/01/20 04:29:30;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116823;28;20392;-77
2022/01/20 04:31:58;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116811;28;20124;-78
2022/01/20 04:34:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5117084;28;20131;-77
2022/01/20 04:36:52;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5116522;28;20510;-76
2022/01/20 04:39:22;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5098789;28;20039;-78
2022/01/20 04:41:49;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5116410;28;20069;-76
2022/01/20 04:44:31;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5116424;28;20047;-76
2022/01/20 04:57:57;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5116402;28;20131;-76
2022/01/20 05:00:22;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5116241;28;20525;-78
2022/01/20 05:02:48;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5116119;28;20039;-76
2022/01/20 05:05:14;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5115991;28;20035;-76
2022/01/20 05:07:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5116499;28;20054;-76
2022/01/20 05:10:08;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5116440;28;20479;-77
2022/01/20 05:13:05;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5116174;28;20124;-78
2022/01/20 05:15:32;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5116698;28;20395;-78
2022/01/20 05:17:58;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5116332;28;20398;-77
2022/01/20 05:20:23;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5115789;28;20138;-76
2022/01/20 05:22:49;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5115929;28;20043;-78
2022/01/20 05:25:15;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5115619;28;20051;-77
2022/01/20 05:27:40;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5115561;28;20040;-76
2022/01/20 05:30:06;;;;;;;1.13;1.13;;;2.20;99.90;;;;;;5115560;28;20127;-78
2022/01/20 05:32:32;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5115444;28;20043;-76
2022/01/20 05:34:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5115805;28;20097;-78
2022/01/20 05:37:23;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5115453;28;20043;-78
2022/01/20 05:39:49;;;;;;;0.82;0.75;;;2.20;99.90;;;;;;5115465;28;20134;-77
2022/01/20 05:42:14;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115252;28;20096;-77
2022/01/20 05:44:40;;;;;;;1.25;1.23;;;2.20;99.90;;;;;;5097180;28;20051;-76
2022/01/20 05:47:10;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5115227;28;20435;-78
2022/01/20 05:49:36;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5115530;28;20066;-75
2022/01/20 05:52:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115351;28;20404;-76
2022/01/20 05:54:29;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5115030;28;20043;-76
2022/01/20 05:56:55;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5114878;28;20085;-76
2022/01/20 05:59:20;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5115198;28;20043;-77
2022/01/20 06:01:53;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5114913;28;20111;-76
2022/01/20 06:04:19;;;;;;;0.60;0.60;;;;;;;;;;5114910;28;20049;-76
2022/01/20 06:06:44;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5114945;28;20047;-78
2022/01/20 06:09:10;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5114866;28;20112;-77
2022/01/20 06:11:36;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5114778;28;20058;-78
2022/01/20 06:14:04;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5114753;28;20055;-75
2022/01/20 06:16:30;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5114579;28;20479;-76
2022/01/20 06:18:56;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5114391;28;20050;-76
2022/01/20 06:21:22;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5114528;28;20047;-77
2022/01/20 06:23:48;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5114575;28;20047;-78
2022/01/20 06:26:14;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5114439;28;20372;-78
2022/01/20 06:28:43;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5114470;28;20130;-78
2022/01/20 06:31:09;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5114460;28;20039;-78
2022/01/20 06:33:36;;;;;;;0.70;0.70;;;;;;;;;;5114309;28;20039;-77
2022/01/20 06:36:02;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5114082;28;20090;-76
2022/01/20 06:38:27;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5114225;28;20314;-77
2022/01/20 06:40:53;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5114202;28;20126;-74
2022/01/20 06:43:19;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5114469;28;20048;-74
2022/01/20 06:45:44;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5114256;28;20043;-80
2022/01/20 06:48:10;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5092800;28;20048;-78
2022/01/20 06:50:36;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5094171;28;20492;-80
2022/01/20 06:53:02;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5093643;28;20431;-79
2022/01/20 06:55:27;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092905;28;20051;-78
2022/01/20 06:57:53;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5093769;28;20040;-78
2022/01/20 07:00:22;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5109829;28;20066;-79
2022/01/20 07:02:48;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5092887;28;20129;-78
2022/01/20 07:05:15;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5093768;28;20044;-78
2022/01/20 07:07:41;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092358;28;20101;-78
2022/01/20 07:10:08;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5093704;28;20048;-79
2022/01/20 07:12:34;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5093730;28;20086;-76
2022/01/20 07:15:00;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5093790;28;20048;-77
2022/01/20 07:17:25;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5093560;28;20032;-77
2022/01/20 07:19:51;;;;;;;1.20;1.15;;;2.20;99.90;;;;;;5109844;28;20101;-77
2022/01/20 07:22:17;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5093625;28;20055;-78
2022/01/20 07:24:43;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5093701;28;20044;-77
2022/01/20 07:27:08;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5093559;28;20112;-78
2022/01/20 07:29:34;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5093606;28;20044;-77
2022/01/20 07:32:02;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5095512;28;20044;-76
2022/01/20 07:34:28;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;5097284;28;20044;-75
2022/01/20 07:36:54;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5097222;28;20043;-75
2022/01/20 07:39:20;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5097181;28;20388;-76
2022/01/20 07:41:45;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5096323;28;20040;-76
2022/01/20 07:44:11;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5097057;28;20044;-75
2022/01/20 07:46:36;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5097157;28;20491;-76
2022/01/20 07:49:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5110011;28;20091;-77
2022/01/20 07:51:29;;;;;;;;;;;1.40;99.90;;;;;;5117768;28;20076;-76
2022/01/20 07:53:54;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5117359;28;19923;-78
2022/01/20 07:56:23;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5099666;28;20365;-78
2022/01/20 07:58:49;;;;;;;11.50;8.63;;;1.40;99.90;;;;;;5117388;28;20046;-77
2022/01/20 08:01:14;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5117396;28;20047;-77
2022/01/20 08:03:40;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5117287;28;20044;-77
2022/01/20 08:06:05;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5117365;28;20077;-78
2022/01/20 08:08:31;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5117342;28;20164;-77
2022/01/20 08:10:57;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5117114;28;20089;-77
2022/01/20 08:13:25;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5099002;28;20055;-78
2022/01/20 08:15:50;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5117004;28;20407;-77
2022/01/20 08:18:16;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5124751;27;20047;-77
2022/01/20 08:20:42;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5137455;27;20603;-77
2022/01/20 08:23:08;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5137142;27;20467;-77
2022/01/20 08:25:34;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5137210;27;20139;-77
2022/01/20 08:28:00;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5137235;27;20039;-77
2022/01/20 08:30:26;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5118814;27;20122;-77
2022/01/20 08:32:53;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5136740;27;20355;-78
2022/01/20 08:35:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5137031;27;20047;-79
2022/01/20 08:37:47;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5136902;27;20084;-76
2022/01/20 08:40:15;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5118906;27;20043;-76
2022/01/20 08:42:46;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5136252;27;20501;-76
2022/01/20 08:45:14;;;;;;;0.88;0.77;;;2.20;99.90;;;;;;5136659;27;20039;-77
2022/01/20 08:47:42;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5136630;27;20035;-77
2022/01/20 08:50:10;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5136866;27;20042;-76
2022/01/20 08:52:36;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5136365;27;20506;-77
2022/01/20 08:55:02;;;;;;;1.02;1.02;;;2.30;99.90;;;;;;5137136;27;20043;-76
2022/01/20 08:57:28;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5118209;27;20039;-78
2022/01/20 08:59:55;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5118365;27;20127;-77
2022/01/20 09:02:21;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5136567;27;20043;-78
2022/01/20 09:04:46;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5136352;27;20047;-77
2022/01/20 09:07:12;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5136443;27;20050;-79
2022/01/20 09:09:43;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5136441;27;20053;-78
2022/01/20 09:17:21;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5136178;27;20051;-77
2022/01/20 09:19:47;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5117510;27;20542;-76
2022/01/20 09:22:13;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5136100;27;20043;-77
2022/01/20 09:24:39;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5136058;27;20097;-77
2022/01/20 09:27:05;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5118107;27;20038;-78
2022/01/20 09:29:31;;;;;;;1.42;1.33;;;2.70;99.90;;;;;;5135613;27;20035;-77
2022/01/20 09:31:58;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5117387;27;20127;-77
2022/01/20 09:34:24;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5135436;27;20042;-78
2022/01/20 09:36:50;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5135786;27;20047;-78
2022/01/20 09:39:16;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5136072;27;20051;-77
2022/01/20 09:41:43;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5117904;27;20058;-79
2022/01/20 09:44:09;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5117261;27;20523;-77
2022/01/20 09:46:35;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5135688;27;20035;-75
2022/01/20 09:49:01;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5135376;27;20066;-76
2022/01/20 09:51:26;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5135587;27;20043;-77
2022/01/20 09:53:52;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5134498;27;20043;-77
2022/01/20 09:56:18;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5135306;27;20046;-78
2022/01/20 09:58:44;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5134567;27;20039;-78
2022/01/20 10:01:10;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5135374;27;20130;-78
2022/01/20 10:03:38;;;;;;;1.07;0.97;;;3.10;99.90;;;;;;5135129;27;20051;-79
2022/01/20 10:06:05;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5135223;27;20047;-78
2022/01/20 10:08:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5117562;27;20049;-78
2022/01/20 10:11:05;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5116878;27;20050;-79
2022/01/20 10:13:37;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5116576;27;20039;-78
2022/01/20 10:16:06;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5135013;27;20049;-79
2022/01/20 10:18:34;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5134966;27;20047;-78
2022/01/20 10:21:02;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5135037;27;20051;-78
2022/01/20 10:23:30;;;;;;;1.55;1.45;;;3.00;99.90;;;;;;5134908;27;20046;-78
2022/01/20 10:26:11;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5134574;27;20428;-78
2022/01/20 10:28:53;;;;;;;0.75;0.70;;;2.80;99.90;;;;;;5135009;27;20122;-78
2022/01/20 10:31:32;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5135049;27;20403;-78
2022/01/20 10:33:58;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5135027;27;20140;-77
2022/01/20 10:36:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5134770;27;20478;-78
2022/01/20 10:38:55;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5134888;27;20074;-78
2022/01/20 10:41:33;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5134476;27;20043;-78
2022/01/20 10:44:11;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5134318;27;20109;-78
2022/01/20 10:46:49;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5134810;27;20035;-78
2022/01/20 10:49:16;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5116324;28;20075;-77
2022/01/20 10:51:43;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5134329;27;20103;-77
2022/01/20 10:54:13;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5134417;28;20051;-78
2022/01/20 10:56:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5134386;28;20074;-79
2022/01/20 10:59:23;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5116680;28;20046;-78
2022/01/20 11:02:03;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5116218;28;20063;-79
2022/01/20 11:04:29;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5116089;28;20501;-79
2022/01/20 11:06:58;;;;;;;4.22;3.42;;;3.30;99.90;;;;;;5138238;27;20039;-80
2022/01/20 11:09:26;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5138910;27;20046;-78
2022/01/20 11:11:52;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5138672;27;20047;-76
2022/01/20 11:14:17;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5140422;27;20436;-77
2022/01/20 11:16:44;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5138685;27;20047;-78
2022/01/20 11:19:20;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5139245;27;20125;-76
2022/01/20 11:21:47;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5138815;27;20772;-77
2022/01/20 11:24:23;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5138750;27;20085;-78
2022/01/20 11:26:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5120478;27;20047;-78
2022/01/20 11:29:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5120408;27;20043;-78
2022/01/20 11:32:18;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5138848;27;20050;-77
2022/01/20 11:35:00;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5138739;27;20054;-77
2022/01/20 11:37:28;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5138218;27;20475;-78
2022/01/20 11:39:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5138141;27;20044;-78
2022/01/20 11:42:25;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5138198;27;20091;-79
2022/01/20 11:44:52;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5103218;27;20091;-77
2022/01/20 11:47:29;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5138071;27;20052;-76
2022/01/20 11:49:55;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5136710;27;20096;-76
2022/01/20 11:52:27;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5135790;27;20082;-77
2022/01/20 11:54:53;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5137367;27;20057;-76
2022/01/20 11:57:19;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5137756;27;20512;-77
2022/01/20 11:59:48;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5137847;27;20285;-77
2022/01/20 12:02:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5137935;27;20444;-77
2022/01/20 12:04:56;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5137716;27;20448;-78
2022/01/20 12:07:27;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5137699;27;20035;-77
2022/01/20 12:10:06;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5119454;27;20047;-77
2022/01/20 12:12:32;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5137880;27;20082;-77
2022/01/20 12:15:09;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5137563;27;20088;-77
2022/01/20 12:17:36;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5136486;27;20046;-77
2022/01/20 12:20:04;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5137858;27;20140;-77
2022/01/20 12:22:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137341;27;20086;-77
2022/01/20 12:24:57;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5118880;27;20103;-77
2022/01/20 12:27:25;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5137158;27;20540;-77
2022/01/20 12:29:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5136996;27;20042;-76
2022/01/20 12:32:19;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5137238;27;20047;-77
2022/01/20 12:34:55;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5137143;27;20482;-75
2022/01/20 12:37:20;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5137117;27;20064;-76
2022/01/20 12:39:46;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5137135;27;20051;-77
2022/01/20 12:42:12;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5137103;27;20039;-77
2022/01/20 12:45:00;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136901;27;20432;-77
2022/01/20 12:47:29;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5136880;27;20039;-77
2022/01/20 12:49:55;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136973;27;20070;-78
2022/01/20 12:52:21;;;;;;;1.88;1.70;;;3.50;99.90;;;;;;5136756;27;20058;-76
2022/01/20 12:54:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136775;27;20055;-76
2022/01/20 12:57:15;;;;;;;1.05;0.77;;;3.40;99.90;;;;;;5136577;27;20069;-76
2022/01/20 12:59:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5136374;27;20126;-77
2022/01/20 13:02:23;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5136372;27;20501;-78
2022/01/20 13:04:54;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136834;27;20043;-78
2022/01/20 13:07:19;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5136748;27;20082;-76
2022/01/20 13:10:13;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136453;27;20085;-76
2022/01/20 13:12:40;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5136404;27;20474;-77
2022/01/20 13:15:06;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5136494;27;20429;-77
2022/01/20 13:17:34;;;;;;;9.07;6.22;;;3.70;99.90;;;;;;5136256;27;20043;-77
2022/01/20 13:20:11;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5136193;27;20082;-77
2022/01/20 13:22:53;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5117883;27;20060;-77
2022/01/20 13:25:23;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5136531;27;20487;-77
2022/01/20 13:27:57;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136164;27;20433;-76
2022/01/20 13:30:33;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5117134;27;20061;-77
2022/01/20 13:32:59;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5136013;27;20084;-76
2022/01/20 13:35:36;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5136055;27;20471;-76
2022/01/20 13:38:04;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5135786;27;20045;-76
2022/01/20 13:40:30;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5135860;27;20092;-78
2022/01/20 13:45:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5136260;27;20086;-77
2022/01/20 13:48:05;;;;;;;0.60;0.60;;;;;;;;;;5135969;27;20096;-77
2022/01/20 13:50:43;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5135990;27;20043;-77
2022/01/20 13:53:12;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5135632;27;20095;-77
2022/01/20 13:55:39;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135286;27;20047;-76
2022/01/20 13:58:06;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5135487;27;20036;-77
2022/01/20 14:00:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135499;27;20043;-77
2022/01/20 14:03:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5135368;27;20039;-77
2022/01/20 14:05:33;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5135333;27;20054;-77
2022/01/20 14:08:04;;;;;;;0.95;0.95;;;3.70;99.90;;;;;;5135364;27;20491;-80
2022/01/20 14:10:30;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5135025;27;20047;-76
2022/01/20 14:12:57;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5135372;27;20042;-77