Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5033321;28;20026;-69
2023/06/28 00:02:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5031615;28;20419;-69
2023/06/28 00:05:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033565;28;20037;-70
2023/06/28 00:07:36;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5033513;28;20017;-70
2023/06/28 00:10:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032894;28;20052;-70
2023/06/28 00:12:30;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033442;28;20022;-69
2023/06/28 00:14:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033106;28;20056;-70
2023/06/28 00:17:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5033315;28;20051;-70
2023/06/28 00:19:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033481;28;20125;-70
2023/06/28 00:22:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033235;28;20053;-69
2023/06/28 00:24:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033516;28;20065;-70
2023/06/28 00:27:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032968;28;20089;-69
2023/06/28 00:29:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033498;28;20079;-70
2023/06/28 00:32:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033137;28;20022;-70
2023/06/28 00:34:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032517;28;20029;-69
2023/06/28 00:36:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033036;28;20104;-70
2023/06/28 00:39:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033238;28;20018;-70
2023/06/28 00:41:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033157;28;20096;-69
2023/06/28 00:44:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5031828;28;20029;-70
2023/06/28 00:46:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033324;28;20037;-70
2023/06/28 00:49:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5032468;28;20532;-70
2023/06/28 00:51:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033084;28;20025;-70
2023/06/28 00:54:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033320;28;20395;-70
2023/06/28 00:56:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031583;28;20029;-70
2023/06/28 00:58:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032876;28;20021;-70
2023/06/28 01:01:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030655;28;20550;-69
2023/06/28 01:03:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5032628;28;20034;-70
2023/06/28 01:06:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5033200;28;20029;-69
2023/06/28 01:08:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5032476;28;20101;-70
2023/06/28 01:11:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032839;28;20049;-70
2023/06/28 01:13:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032652;28;20046;-70
2023/06/28 01:16:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032679;28;20068;-69
2023/06/28 01:18:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032852;28;20551;-70
2023/06/28 01:20:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032636;28;20028;-70
2023/06/28 01:23:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5032972;28;20088;-69
2023/06/28 01:25:52;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028779;28;20495;-70
2023/06/28 01:28:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030592;28;20025;-69
2023/06/28 01:30:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032439;28;20029;-70
2023/06/28 01:33:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5032629;28;20108;-70
2023/06/28 01:35:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033058;28;20431;-70
2023/06/28 01:38:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031248;28;20038;-70
2023/06/28 01:40:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032471;28;20395;-70
2023/06/28 01:43:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032546;28;20037;-70
2023/06/28 01:45:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032840;28;20085;-70
2023/06/28 01:48:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036032;28;20075;-69
2023/06/28 01:50:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034941;28;20068;-70
2023/06/28 01:52:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036141;28;20033;-70
2023/06/28 01:55:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036094;28;20033;-70
2023/06/28 01:57:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5035869;28;20025;-70
2023/06/28 02:00:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5036205;28;20026;-70
2023/06/28 02:02:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035691;28;20377;-70
2023/06/28 02:05:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035927;28;20034;-70
2023/06/28 02:07:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035794;28;20119;-70
2023/06/28 02:09:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035312;28;20538;-69
2023/06/28 02:12:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035141;28;20028;-69
2023/06/28 02:14:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035180;28;20111;-70
2023/06/28 02:17:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035780;28;20021;-69
2023/06/28 02:19:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035627;28;20053;-70
2023/06/28 02:22:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035339;28;20021;-70
2023/06/28 02:24:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5035354;28;20108;-70
2023/06/28 02:27:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035115;28;20101;-69
2023/06/28 02:29:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035434;28;20025;-69
2023/06/28 02:31:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035133;28;20484;-70
2023/06/28 02:34:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035145;28;20061;-70
2023/06/28 02:36:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035610;28;20029;-70
2023/06/28 02:39:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035092;28;20112;-70
2023/06/28 02:41:39;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035391;28;20402;-70
2023/06/28 02:44:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034942;28;20025;-70
2023/06/28 02:46:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034845;28;20036;-69
2023/06/28 02:48:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034802;28;20108;-69
2023/06/28 02:51:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5034016;28;20029;-70
2023/06/28 02:53:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035062;28;20040;-69
2023/06/28 02:56:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034631;28;20092;-69
2023/06/28 02:58:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034039;28;20108;-69
2023/06/28 03:01:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034941;28;20480;-69
2023/06/28 03:03:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034469;28;20033;-70
2023/06/28 03:06:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034618;28;20029;-70
2023/06/28 03:08:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034395;28;20025;-69
2023/06/28 03:10:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034372;28;20618;-69
2023/06/28 03:13:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034691;28;20037;-69
2023/06/28 03:15:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034479;28;20097;-69
2023/06/28 03:18:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034426;28;20032;-69
2023/06/28 03:20:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034174;28;20104;-69
2023/06/28 03:23:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034526;28;20498;-69
2023/06/28 03:25:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034282;28;20140;-69
2023/06/28 03:27:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034347;28;20029;-70
2023/06/28 03:30:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033084;28;20041;-70
2023/06/28 03:32:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033970;28;20392;-69
2023/06/28 03:35:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034259;28;20025;-69
2023/06/28 03:37:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034265;28;20034;-69
2023/06/28 03:40:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032331;28;20055;-69
2023/06/28 03:42:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032860;28;20476;-70
2023/06/28 03:44:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033954;28;20021;-70
2023/06/28 03:47:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033763;28;20435;-70
2023/06/28 03:49:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033613;28;20022;-69
2023/06/28 03:52:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032672;28;20026;-69
2023/06/28 03:54:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033636;28;20021;-70
2023/06/28 03:57:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033742;28;20018;-69
2023/06/28 03:59:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028455;28;20064;-70
2023/06/28 04:01:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5017656;28;20030;-70
2023/06/28 04:04:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033605;28;20079;-69
2023/06/28 04:06:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033382;28;20119;-69
2023/06/28 04:09:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032870;28;20428;-69
2023/06/28 04:11:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033716;28;20053;-69
2023/06/28 04:14:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033041;28;20109;-70
2023/06/28 04:16:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033547;28;20025;-69
2023/06/28 04:18:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032866;28;20026;-69
2023/06/28 04:21:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033124;28;20025;-70
2023/06/28 04:23:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033757;28;20025;-70
2023/06/28 04:26:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031861;28;20034;-69
2023/06/28 04:28:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031309;28;20507;-70
2023/06/28 04:31:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033049;28;20060;-69
2023/06/28 04:33:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033281;28;20033;-69
2023/06/28 04:35:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030500;28;20029;-69
2023/06/28 04:38:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032633;28;20028;-70
2023/06/28 04:40:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032948;28;20103;-69
2023/06/28 04:43:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032869;28;20112;-69
2023/06/28 04:45:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033095;28;20113;-69
2023/06/28 04:48:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032724;28;20044;-69
2023/06/28 04:50:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032439;28;20108;-70
2023/06/28 04:53:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032245;28;20021;-70
2023/06/28 04:55:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032735;28;20503;-69
2023/06/28 04:58:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032792;28;20017;-70
2023/06/28 05:00:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032345;28;20040;-69
2023/06/28 05:02:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032326;28;20025;-69
2023/06/28 05:05:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032819;28;20029;-70
2023/06/28 05:07:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032316;28;20092;-70
2023/06/28 05:10:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032405;28;20029;-70
2023/06/28 05:12:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032737;28;20030;-69
2023/06/28 05:15:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032075;28;20049;-70
2023/06/28 05:17:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032457;28;20454;-70
2023/06/28 05:20:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031382;28;20025;-70
2023/06/28 05:22:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036210;28;20032;-70
2023/06/28 05:24:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5036069;28;20025;-70
2023/06/28 05:27:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5035730;28;20033;-70
2023/06/28 05:29:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034069;28;20052;-70
2023/06/28 05:32:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5035636;28;20065;-69
2023/06/28 05:34:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036209;28;20017;-70
2023/06/28 05:37:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5036139;28;20030;-70
2023/06/28 05:39:31;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5035492;28;20025;-69
2023/06/28 05:41:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5035955;28;20034;-69
2023/06/28 05:44:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5035518;28;20148;-70
2023/06/28 05:46:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029187;28;20412;-70
2023/06/28 05:49:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5025362;28;20036;-69
2023/06/28 05:51:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042224;28;20111;-70
2023/06/28 05:54:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5038549;28;20025;-69
2023/06/28 05:56:30;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034854;28;20037;-70
2023/06/28 05:58:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034587;28;20048;-70
2023/06/28 06:01:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032391;28;20099;-70
2023/06/28 06:03:51;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034070;28;20048;-70
2023/06/28 06:06:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029641;28;20056;-70
2023/06/28 06:08:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030148;28;20427;-70
2023/06/28 06:11:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036488;28;20030;-70
2023/06/28 06:13:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049368;28;20091;-70
2023/06/28 06:16:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035113;28;20061;-70
2023/06/28 06:18:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5049476;28;20096;-70
2023/06/28 06:20:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028495;28;21379;-70
2023/06/28 06:23:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5028501;28;20033;-70
2023/06/28 06:25:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032290;28;20044;-69
2023/06/28 06:28:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5025599;28;20041;-70
2023/06/28 06:30:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5029450;28;20029;-69
2023/06/28 06:33:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048541;28;20028;-69
2023/06/28 06:35:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5041044;28;20060;-71
2023/06/28 06:37:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052359;28;20060;-71
2023/06/28 06:40:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5046015;28;20511;-69
2023/06/28 06:42:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031760;28;20033;-70
2023/06/28 06:45:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5030366;28;20100;-70
2023/06/28 06:47:44;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5027266;28;20419;-72
2023/06/28 06:50:10;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5028079;28;20404;-70
2023/06/28 06:52:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026739;28;20501;-69
2023/06/28 06:55:04;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5025995;28;20191;-70
2023/06/28 06:57:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5029751;28;20412;-70
2023/06/28 06:59:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5024950;28;20041;-69
2023/06/28 07:02:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5027468;28;20033;-71
2023/06/28 07:04:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5025327;28;20558;-72
2023/06/28 07:07:14;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5026505;28;20105;-69
2023/06/28 07:09:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5036334;28;20108;-70
2023/06/28 07:12:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030558;28;20045;-70
2023/06/28 07:14:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5027525;28;20603;-71
2023/06/28 07:16:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034505;28;20097;-72
2023/06/28 07:19:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5043381;28;20044;-69
2023/06/28 07:21:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033622;28;20452;-69
2023/06/28 07:24:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5042036;28;20484;-69
2023/06/28 07:26:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5033041;28;20065;-69
2023/06/28 07:29:05;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5029835;28;20095;-71
2023/06/28 07:31:30;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028122;28;20029;-70
2023/06/28 07:33:56;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5030790;28;20071;-70
2023/06/28 07:36:22;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5030614;28;20384;-70
2023/06/28 07:38:49;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033702;28;20037;-70
2023/06/28 07:41:15;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5038391;28;20527;-73
2023/06/28 07:43:41;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5030071;28;20400;-71
2023/06/28 07:46:06;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5032019;28;20405;-70
2023/06/28 07:48:32;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5027643;28;20065;-71
2023/06/28 07:50:57;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5025263;28;20625;-70
2023/06/28 07:53:23;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5025527;28;20353;-72
2023/06/28 07:55:49;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5024240;28;20042;-72
2023/06/28 07:58:15;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5027202;28;20576;-71
2023/06/28 08:00:40;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5030473;28;20033;-70
2023/06/28 08:03:06;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5034616;28;20034;-70
2023/06/28 08:05:32;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5031941;28;20033;-71
2023/06/28 08:07:57;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5045079;28;20033;-73
2023/06/28 08:10:25;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5030753;28;20033;-71
2023/06/28 08:12:51;;;;;;;1999.90;999.90;;;30.80;99.30;;;;;;5036498;28;20116;-71
2023/06/28 08:15:18;;;;;;;1999.90;999.90;;;31.50;99.40;;;;;;5031732;28;20037;-71
2023/06/28 08:17:43;;;;;;;1999.90;999.90;;;31.80;98.00;;;;;;5037395;28;20021;-71
2023/06/28 08:20:09;;;;;;;1999.90;999.90;;;32.20;98.20;;;;;;5041929;28;20037;-73
2023/06/28 08:22:35;;;;;;;1999.90;999.90;;;31.90;98.40;;;;;;5036934;28;20025;-71
2023/06/28 08:25:01;;;;;;;1999.90;999.90;;;32.40;97.50;;;;;;5034200;28;20052;-71
2023/06/28 08:27:26;;;;;;;1999.90;999.90;;;33.10;96.60;;;;;;5030716;28;20047;-71
2023/06/28 08:29:52;;;;;;;1999.90;999.90;;;32.90;95.60;;;;;;5035184;28;20030;-71
2023/06/28 08:32:18;;;;;;;1999.90;999.90;;;33.00;95.50;;;;;;5032814;28;20140;-73
2023/06/28 08:34:43;;;;;;;1999.90;999.90;;;33.00;95.10;;;;;;5039097;28;20107;-75
2023/06/28 08:37:10;;;;;;;1999.90;999.90;;;33.20;94.50;;;;;;5038463;28;20025;-71
2023/06/28 08:39:39;;;;;;;1999.90;999.90;;;33.50;94.00;;;;;;5032080;28;20077;-71
2023/06/28 08:42:05;;;;;;;1999.90;999.90;;;33.60;95.10;;;;;;5032530;28;20029;-71
2023/06/28 08:44:32;;;;;;;1999.90;999.90;;;33.50;94.90;;;;;;5045892;28;20039;-73
2023/06/28 08:47:00;;;;;;;1999.90;999.90;;;33.80;94.60;;;;;;5037471;28;20114;-74
2023/06/28 08:49:27;;;;;;;1999.90;999.90;;;34.10;94.40;;;;;;5045257;28;20120;-73
2023/06/28 08:51:55;;;;;;;1999.90;999.90;;;34.10;94.30;;;;;;5029679;28;20026;-71
2023/06/28 08:54:23;;;;;;;1999.90;999.90;;;34.80;92.60;;;;;;5033291;28;20491;-71
2023/06/28 08:56:50;;;;;;;1999.90;999.90;;;34.80;91.90;;;;;;5043322;28;20037;-71
2023/06/28 08:59:16;;;;;;;1999.90;999.90;;;34.40;92.00;;;;;;5044829;28;20029;-74
2023/06/28 09:01:42;;;;;;;1999.90;999.90;;;34.60;91.20;;;;;;5036467;28;20025;-71
2023/06/28 09:04:08;;;;;;;1999.90;999.90;;;34.60;90.30;;;;;;5042978;28;20033;-71
2023/06/28 09:06:34;;;;;;;1999.90;999.90;;;34.60;91.10;;;;;;5033302;28;20467;-71
2023/06/28 09:09:01;;;;;;;1999.90;999.90;;;35.50;91.80;;;;;;5033672;28;20033;-71
2023/06/28 09:11:27;;;;;;;1999.90;999.90;;;35.10;90.90;;;;;;5045757;28;20020;-74
2023/06/28 09:13:53;;;;;;;1999.90;999.90;;;35.10;92.20;;;;;;5033030;28;20483;-71
2023/06/28 09:16:19;;;;;;;1999.90;999.90;;;34.80;90.90;;;;;;5035922;28;20021;-71
2023/06/28 09:18:44;;;;;;;1999.90;999.90;;;34.70;90.00;;;;;;5035202;28;20100;-71
2023/06/28 09:21:10;;;;;;;1999.90;999.90;;;34.90;88.20;;;;;;5034505;28;20508;-71
2023/06/28 09:23:36;;;;;;;1999.90;999.90;;;35.20;90.00;;;;;;5035795;28;20044;-71
2023/06/28 09:26:02;;;;;;;1999.90;999.90;;;36.30;90.60;;;;;;5032994;28;20021;-74
2023/06/28 09:28:35;;;;;;;1999.90;999.90;;;35.50;90.30;;;;;;5036055;28;20025;-71
2023/06/28 09:31:04;;;;;;;1999.90;999.90;;;35.30;90.10;;;;;;5042373;28;20049;-71
2023/06/28 09:33:30;;;;;;;1999.90;999.90;;;35.70;90.10;;;;;;5041197;28;20061;-71
2023/06/28 09:35:57;;;;;;;1999.90;999.90;;;35.20;87.80;;;;;;5039889;28;20021;-71
2023/06/28 09:38:24;;;;;;;1999.90;999.90;;;35.10;89.10;;;;;;5040257;28;20041;-74
2023/06/28 09:40:57;;;;;;;1999.90;999.90;;;35.30;90.00;;;;;;5043532;28;20025;-71
2023/06/28 09:43:23;;;;;;;1999.90;999.90;;;35.30;89.80;;;;;;5037119;28;20041;-71
2023/06/28 09:45:49;;;;;;;1999.90;999.90;;;35.90;90.00;;;;;;5038003;28;20041;-71
2023/06/28 09:48:15;;;;;;;1999.90;999.90;;;35.60;90.40;;;;;;5037041;28;20028;-71
2023/06/28 09:50:45;;;;;;;1999.90;999.90;;;35.70;89.00;;;;;;5034601;28;20392;-74
2023/06/28 09:53:16;;;;;;;1999.90;999.90;;;35.10;88.60;;;;;;5040047;28;20537;-74
2023/06/28 09:55:44;;;;;;;1999.90;999.90;;;35.20;89.80;;;;;;5044589;28;20047;-71
2023/06/28 09:58:15;;;;;;;1999.90;999.90;;;35.40;89.40;;;;;;5033024;28;20017;-71
2023/06/28 10:00:43;;;;;;;1999.90;999.90;;;35.60;89.00;;;;;;5037390;28;20029;-71
2023/06/28 10:03:10;;;;;;;1999.90;999.90;;;35.60;86.40;;;;;;5033184;28;20033;-71
2023/06/28 10:05:38;;;;;;;1999.90;999.90;;;35.20;88.50;;;;;;5041487;28;20733;-71
2023/06/28 10:08:08;;;;;;;1999.90;999.90;;;35.20;89.20;;;;;;5032571;28;20052;-71
2023/06/28 10:10:35;;;;;;;1999.90;999.90;;;35.60;88.90;;;;;;5026461;28;20120;-71
2023/06/28 10:13:07;;;;;;;1999.90;999.90;;;35.30;87.70;;;;;;5035834;28;20029;-71
2023/06/28 10:16:09;;;;;;;1999.90;999.90;;;35.70;90.20;;;;;;5034800;28;20029;-74
2023/06/28 10:18:35;;;;;;;1999.90;999.90;;;35.30;87.30;;;;;;5040559;28;20070;-74
2023/06/28 10:21:05;;;;;;;1999.90;999.90;;;35.20;87.10;;;;;;5038981;28;20025;-71
2023/06/28 10:23:35;;;;;;;1999.90;999.90;;;35.50;87.90;;;;;;5031629;28;20079;-71
2023/06/28 10:26:05;;;;;;;1999.90;999.90;;;35.40;88.10;;;;;;5029341;28;20116;-71
2023/06/28 10:28:34;;;;;;;1999.90;999.90;;;35.30;87.00;;;;;;5028614;28;20076;-74
2023/06/28 10:31:01;;;;;;;1999.90;999.90;;;35.40;86.50;;;;;;5032514;28;20025;-71
2023/06/28 10:33:31;;;;;;;1999.90;999.90;;;34.90;85.00;;;;;;5035402;28;20062;-71
2023/06/28 10:36:00;;;;;;;1999.90;999.90;;;34.80;87.90;;;;;;5034446;28;20025;-71
2023/06/28 10:38:27;;;;;;;1999.90;999.90;;;35.00;86.70;;;;;;5033694;28;20151;-71
2023/06/28 10:40:54;;;;;;;1999.90;999.90;;;34.70;87.10;;;;;;5038281;28;20033;-71
2023/06/28 10:43:22;;;;;;;1999.90;999.90;;;35.10;88.60;;;;;;5031130;28;20060;-74
2023/06/28 10:45:47;;;;;;;1999.90;999.90;;;34.40;86.30;;;;;;5033598;28;20069;-71
2023/06/28 10:48:18;;;;;;;1999.90;999.90;;;34.40;87.40;;;;;;5038250;28;20432;-71
2023/06/28 10:50:44;;;;;;;1999.90;999.90;;;34.70;88.40;;;;;;5034429;28;20025;-71
2023/06/28 10:53:25;;;;;;;1999.90;999.90;;;34.90;87.60;;;;;;5042924;28;20578;-71
2023/06/28 10:56:08;;;;;;;1999.90;999.90;;;34.80;86.60;;;;;;5033330;28;20886;-74
2023/06/28 10:58:45;;;;;;;1999.90;999.90;;;34.80;87.40;;;;;;5036857;28;20017;-71
2023/06/28 11:01:43;;;;;;;1999.90;999.90;;;35.00;87.10;;;;;;5026035;28;20072;-71
2023/06/28 11:04:16;;;;;;;1999.90;999.90;;;34.90;87.00;;;;;;5030164;28;20179;-71
2023/06/28 11:06:42;;;;;;;1999.90;999.90;;;34.20;85.90;;;;;;5034233;28;20131;-71
2023/06/28 11:09:14;;;;;;;1999.90;999.90;;;34.70;86.50;;;;;;5031017;28;20104;-75
2023/06/28 11:11:41;;;;;;;1999.90;999.90;;;34.60;89.10;;;;;;5031169;28;20076;-74
2023/06/28 11:14:36;;;;;;;1999.90;999.90;;;34.40;86.50;;;;;;5041674;28;20175;-71
2023/06/28 11:17:11;;;;;;;1999.90;999.90;;;34.50;86.50;;;;;;5018219;28;20041;-70
2023/06/28 11:19:38;;;;;;;1999.90;999.90;;;34.60;86.40;;;;;;5036928;28;20408;-71
2023/06/28 11:22:05;;;;;;;1999.90;999.90;;;34.30;85.90;;;;;;5034373;28;20103;-70
2023/06/28 11:24:37;;;;;;;1999.90;999.90;;;34.10;87.20;;;;;;5033057;28;20057;-72
2023/06/28 11:27:12;;;;;;;1999.90;999.90;;;34.50;87.00;;;;;;5035509;28;20025;-71
2023/06/28 11:29:56;;;;;;;1999.90;999.90;;;34.40;86.70;;;;;;5033366;28;20508;-71
2023/06/28 11:32:27;;;;;;;1999.90;999.90;;;34.20;86.40;;;;;;5031603;28;20040;-71
2023/06/28 11:34:55;;;;;;;1999.90;999.90;;;34.30;87.30;;;;;;5031222;28;20163;-74
2023/06/28 11:37:25;;;;;;;1999.90;999.90;;;34.10;88.90;;;;;;5038042;28;20036;-75
2023/06/28 11:39:51;;;;;;;1999.90;999.90;;;33.90;88.00;;;;;;5033961;28;20029;-71
2023/06/28 11:42:18;;;;;;;1999.90;999.90;;;34.20;89.30;;;;;;5042295;28;20075;-71
2023/06/28 11:44:48;;;;;;;1999.90;999.90;;;33.40;87.70;;;;;;5032704;28;20542;-71
2023/06/28 11:47:23;;;;;;;1999.90;999.90;;;33.70;88.80;;;;;;5033144;28;20095;-71
2023/06/28 11:49:49;;;;;;;1999.90;999.90;;;34.20;88.20;;;;;;5034674;28;20144;-74
2023/06/28 11:52:20;;;;;;;1999.90;999.90;;;34.60;87.70;;;;;;5031336;28;20800;-71
2023/06/28 11:54:46;;;;;;;1999.90;999.90;;;34.00;86.30;;;;;;5030196;28;20549;-71
2023/06/28 11:57:11;;;;;;;1999.90;999.90;;;33.90;88.60;;;;;;5032583;28;20025;-71