Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:29;;;;;;;13.80;8.00;;;;;;;;;;5058677;28;20208;-86
2022/12/26 00:03:58;;;;;;;5.03;3.57;;;;;;;;;;5055650;28;20247;-86
2022/12/26 00:06:29;;;;;;;19.30;10.40;;;;;;;;;;5058909;28;20302;-86
2022/12/26 00:08:58;;;;;;;6.53;4.33;;;;;;;;;;5055554;28;20295;-86
2022/12/26 00:11:27;;;;;;;17.93;8.40;;;;;;;;;;5055590;28;20203;-86
2022/12/26 00:13:55;;;;;;;18.27;10.70;;;;;;;;;;5055373;28;20216;-86
2022/12/26 00:16:25;;;;;;;18.83;9.27;;;;;;;;;;5058749;28;20330;-86
2022/12/26 00:18:53;;;;;;;6.57;5.57;;;;;;;;;;5056474;28;20239;-86
2022/12/26 00:21:25;;;;;;;8.37;5.60;;;;;;;;;;5049211;28;20205;-86
2022/12/26 00:23:56;;;;;;;24.23;5.87;;;;;;;;;;5053787;28;20241;-86
2022/12/26 00:26:25;;;;;;;7.43;5.17;;;;;;;;;;5058387;28;20218;-86
2022/12/26 00:28:54;;;;;;;7.73;6.77;;;;;;;;;;5075836;28;20208;-87
2022/12/26 00:31:24;;;;;;;9.47;6.23;;;;;;;;;;5047859;28;20254;-86
2022/12/26 00:33:52;;;;;;;2.30;1.90;;;;;;;;;;5051785;28;20218;-86
2022/12/26 00:36:22;;;;;;;12.03;9.27;;;;;;;;;;5050897;28;20253;-87
2022/12/26 00:38:51;;;;;;;7.83;5.27;;;;;;;;;;5058242;28;20199;-87
2022/12/26 00:41:21;;;;;;;16.20;7.07;;;;;;;;;;5046314;28;20262;-87
2022/12/26 00:43:49;;;;;;;8.53;6.23;;;;;;;;;;5057230;28;20273;-86
2022/12/26 00:46:18;;;;;;;11.93;9.13;;;;;;;;;;5054455;28;20231;-86
2022/12/26 00:48:46;;;;;;;5.20;3.47;;;;;;;;;;5058112;28;20242;-87
2022/12/26 00:51:14;;;;;;;6.27;4.37;;;;;;;;;;5058008;28;20217;-87
2022/12/26 00:53:43;;;;;;;9.27;6.73;;;;;;;;;;5075920;28;20199;-87
2022/12/26 00:56:11;;;;;;;18.60;9.33;;;;;;;;;;5044393;28;20299;-87
2022/12/26 00:58:41;;;;;;;7.63;4.93;;;;;;;;;;5058286;28;20242;-86
2022/12/26 01:01:12;;;;;;;14.00;9.63;;;;;;;;;;5045303;28;20207;-87
2022/12/26 01:03:42;;;;;;;12.07;6.83;;;;;;;;;;5075845;28;20227;-87
2022/12/26 01:06:10;;;;;;;9.03;2.47;;;;;;;;;;5054372;28;20231;-86
2022/12/26 01:08:39;;;;;;;13.87;8.30;;;;;;;;;;5053967;28;20266;-87
2022/12/26 01:11:08;;;;;;;5.23;2.77;;;;;;;;;;5059416;28;20206;-87
2022/12/26 01:13:36;;;;;;;13.13;7.10;;;;;;;;;;5044615;28;20194;-87
2022/12/26 01:16:07;;;;;;;3.40;3.17;;;;;;;;;;5054710;28;20233;-86
2022/12/26 01:18:36;;;;;;;5.60;3.17;;;;;;;;;;5068127;28;20247;-87
2022/12/26 01:21:05;;;;;;;8.80;6.23;;;;;;;;;;5050836;28;20201;-87
2022/12/26 01:23:34;;;;;;;6.90;4.17;;;;;;;;;;5038077;28;20193;-87
2022/12/26 01:26:02;;;;;;;4.17;2.93;;;;;;;;;;5075000;28;20191;-86
2022/12/26 01:28:47;;;;;;;7.03;3.30;;;;;;;;;;5057337;28;20217;-87
2022/12/26 01:31:17;;;;;;;6.17;5.57;;;;;;;;;;5037708;28;20218;-86
2022/12/26 01:33:46;;;;;;;4.67;2.90;;;;;;;;;;5055767;28;20195;-86
2022/12/26 01:36:16;;;;;;;5.83;3.60;;;;;;;;;;5057275;28;20207;-86
2022/12/26 01:38:45;;;;;;;7.87;5.07;;;;;;;;;;5055718;28;20216;-86
2022/12/26 01:41:18;;;;;;;9.43;5.90;;;;;;;;;;5054489;28;20253;-86
2022/12/26 01:43:48;;;;;;;6.13;3.80;;;;;;;;;;5047958;28;20207;-87
2022/12/26 01:46:19;;;;;;;8.03;4.63;;;;;;;;;;5054805;28;20200;-86
2022/12/26 01:48:48;;;;;;;7.57;3.07;;;;;;;;;;5047906;28;20291;-87
2022/12/26 01:51:17;;;;;;;1.90;1.77;;;;;;;;;;5057236;28;20208;-87
2022/12/26 01:53:47;;;;;;;8.17;6.70;;;;;;;;;;5053509;28;20202;-87
2022/12/26 01:56:17;;;;;;;7.07;3.70;;;;;;;;;;5038363;28;20254;-87
2022/12/26 01:58:49;;;;;;;4.73;3.47;;;;;;;;;;5045988;28;20207;-86
2022/12/26 02:01:20;;;;;;;12.50;5.87;;;;;;;;;;5061392;28;20211;-87
2022/12/26 02:06:35;;;;;;;8.17;5.47;;;;;;;;;;5057007;28;20199;-87
2022/12/26 02:09:04;;;;;;;6.30;3.93;;;;;;;;;;5053400;28;20209;-87
2022/12/26 02:11:35;;;;;;;5.67;3.63;;;;;;;;;;5056420;28;20207;-87
2022/12/26 02:14:06;;;;;;;7.30;3.93;;;;;;;;;;5056325;28;20214;-86
2022/12/26 02:16:36;;;;;;;3.30;3.03;;;;;;;;;;5072733;28;20224;-86
2022/12/26 02:19:07;;;;;;;7.07;6.07;;;;;;;;;;5052887;28;20235;-86
2022/12/26 02:21:52;;;;;;;5.60;3.30;;;;;;;;;;5053298;28;20573;-87
2022/12/26 02:24:40;;;;;;;6.73;3.73;;;;;;;;;;5047826;28;20270;-87
2022/12/26 02:27:19;;;;;;;10.40;6.10;;;;;;;;;;5067554;28;20283;-87
2022/12/26 02:30:06;;;;;;;8.43;4.73;;;;;;;;;;5037573;28;20254;-86
2022/12/26 02:32:49;;;;;;;7.20;4.70;;;;;;;;;;5056579;28;20210;-86
2022/12/26 02:35:24;;;;;;;8.00;3.77;;;;;;;;;;5044014;28;20269;-86
2022/12/26 02:38:00;;;;;;;8.17;3.97;;;;;;;;;;5053628;28;20200;-87
2022/12/26 02:40:37;;;;;;;6.17;3.33;;;;;;;;;;5056075;28;20206;-86
2022/12/26 02:43:12;;;;;;;3.80;3.40;;;;;;;;;;5056329;28;20198;-87
2022/12/26 02:48:33;;;;;;;3.77;2.80;;;;;;;;;;5066100;28;20216;-86
2022/12/26 03:13:46;;;;;;;12.57;7.70;;;;;;;;;;5052520;28;20293;-87
2022/12/26 03:19:03;;;;;;;16.30;11.20;;;;;;;;;;5054155;28;20320;-87
2022/12/26 03:21:34;;;;;;;10.97;7.17;;;;;;;;;;5052118;28;20203;-86
2022/12/26 03:24:04;;;;;;;11.50;7.97;;;;;;;;;;5052496;28;20225;-87
2022/12/26 03:26:40;;;;;;;11.10;6.53;;;;;;;;;;5055143;28;20223;-86
2022/12/26 03:31:56;;;;;;;11.10;5.73;;;;;;;;;;5071335;28;20210;-86
2022/12/26 03:34:23;;;;;;;6.37;5.10;;;;;;;;;;5055494;28;20197;-86
2022/12/26 03:37:03;;;;;;;12.17;8.17;;;;;;;;;;5051983;28;20233;-86
2022/12/26 04:19:38;;;;;;;4.43;2.80;;;;;;;;;;5036777;28;20243;-86
2022/12/26 04:44:38;;;;;;;9.00;1.87;;;;;;;;;;5056622;28;20226;-86
2022/12/26 04:47:08;;;;;;;5.40;2.57;;;;;;;;;;5075692;28;20235;-87
2022/12/26 04:52:53;;;;;;;8.03;4.20;;;;;;;;;;5044661;28;20310;-86
2022/12/26 04:55:17;;;;;;;9.47;4.10;;;;;;;;;;5037958;28;20219;-87
2022/12/26 04:57:46;;;;;;;3.00;1.87;;;;;;;;;;5038334;28;20187;-87
2022/12/26 05:00:15;;;;;;;9.63;3.70;;;;;;;;;;5055046;28;20254;-86
2022/12/26 05:11:09;;;;;;;7.37;3.17;;;;;;;;;;5058131;28;20218;-87
2022/12/26 05:13:37;;;;;;;7.60;2.93;;;;;;;;;;5057497;28;20335;-87
2022/12/26 05:30:07;;;;;;;8.50;4.40;;;;;;;;;;5054104;28;20200;-87
2022/12/26 05:35:23;;;;;;;8.03;3.63;;;;;;;;;;5044263;28;20194;-86
2022/12/26 05:37:52;;;;;;;11.30;4.70;;;;;;;;;;5057310;28;20296;-86
2022/12/26 05:40:20;;;;;;;5.27;3.43;;;;;;;;;;5049487;28;20195;-86
2022/12/26 05:42:48;;;;;;;6.37;2.87;;;;;;;;;;5056603;28;20203;-87
2022/12/26 05:45:17;;;;;;;9.97;2.97;;;;;;;;;;5056855;28;20301;-87
2022/12/26 05:47:45;;;;;;;5.57;3.80;;;;;;;;;;5061350;28;20201;-86
2022/12/26 05:50:19;;;;;;;4.97;2.17;;;;;;;;;;5053651;28;20238;-86
2022/12/26 05:52:48;;;;;;;10.13;2.37;;;;;;;;;;5058539;28;20283;-87
2022/12/26 05:55:17;;;;;;;7.57;3.37;;;;;;;;;;5053525;28;20198;-87
2022/12/26 05:57:45;;;;;;;7.17;3.40;;;;;;;;;;5056573;28;20198;-87
2022/12/26 06:00:14;;;;;;;6.30;2.40;;;;;;;;;;5057148;28;20197;-86
2022/12/26 06:02:43;;;;;;;9.37;3.63;;;;;;;;;;5053643;28;20203;-86
2022/12/26 06:05:12;;;;;;;4.07;2.53;;;;;;;;;;5053236;28;20206;-87
2022/12/26 06:07:40;;;;;;;10.17;2.63;;;;;;;;;;5060639;28;20308;-86
2022/12/26 06:10:11;;;;;;;6.93;2.10;;;;;;;;;;5053735;28;20215;-86
2022/12/26 06:12:39;;;;;;;5.23;3.30;;;;;;;;;;5074035;28;20244;-86
2022/12/26 06:15:08;;;;;;;3.37;2.00;;;;;;;;;;5072779;28;20461;-86
2022/12/26 06:17:36;;;;;;;6.60;3.00;;;;;;;;;;5064961;28;20218;-86
2022/12/26 06:20:05;;;;;;;6.53;1.97;;;;;;;;;;5050395;28;20211;-86
2022/12/26 06:22:34;;;;;;;6.13;3.50;;;;;;;;;;5074078;28;20202;-86
2022/12/26 06:25:02;;;;;;;5.73;2.63;;;;;;;;;;5053133;28;20208;-87
2022/12/26 06:27:32;;;;;;;7.37;2.53;;;;;;;;;;5052477;28;20218;-86
2022/12/26 06:30:00;;;;;;;5.47;2.10;;;;;;;;;;5054480;28;20202;-86
2022/12/26 06:32:29;;;;;;;9.73;4.20;;;;;;;;;;5073637;28;20198;-86
2022/12/26 06:34:57;;;;;;;4.13;2.77;;;;;;;;;;5055453;28;20207;-87
2022/12/26 06:37:26;;;;;;;13.37;3.43;;;;;;;;;;5064418;28;20205;-86
2022/12/26 06:39:54;;;;;;;5.67;3.00;;;;;;;;;;5050153;28;20230;-86
2022/12/26 06:42:23;;;;;;;3.73;2.10;;;;;;;;;;5052916;28;20198;-86
2022/12/26 06:44:53;;;;;;;7.80;2.80;;;;;;;;;;5037105;28;20235;-86
2022/12/26 06:47:21;;;;;;;5.70;3.07;;;;;;;;;;5036733;28;20219;-86
2022/12/26 06:49:50;;;;;;;9.83;3.73;;;;;;;;;;5057364;28;20211;-86
2022/12/26 06:52:18;;;;;;;8.23;3.00;;;;;;;;;;5056040;28;20210;-86
2022/12/26 06:54:46;;;;;;;10.13;4.03;;;;;;;;;;5055755;28;20206;-86
2022/12/26 06:57:15;;;;;;;4.60;2.80;;;;;;;;;;5056025;28;20198;-86
2022/12/26 06:59:43;;;;;;;3.63;2.07;;;;;;;;;;5066555;28;20287;-86
2022/12/26 07:02:13;;;;;;;10.47;4.77;;;;;;;;;;5036221;28;20226;-86
2022/12/26 07:04:42;;;;;;;4.23;2.63;;;;;;;;;;5035962;28;20295;-86
2022/12/26 07:07:10;;;;;;;7.50;3.17;;;;;;;;;;5053558;28;20315;-86
2022/12/26 07:09:39;;;;;;;8.80;3.23;;;;;;;;;;5061830;28;20252;-86
2022/12/26 07:12:07;;;;;;;9.87;3.57;;;;;;;;;;5053815;28;20280;-86
2022/12/26 07:14:37;;;;;;;4.00;2.17;;;;;;;;;;5056040;28;20295;-86
2022/12/26 07:17:05;;;;;;;7.40;4.10;;;;;;;;;;5044846;28;20215;-86
2022/12/26 07:19:35;;;;;;;10.30;4.20;;;;;;;;;;5052362;28;20246;-86
2022/12/26 07:22:03;;;;;;;13.67;3.63;;;;;;;;;;5055530;28;20247;-86
2022/12/26 07:24:32;;;;;;;7.03;3.63;;;;;;;;;;5055549;28;20201;-86
2022/12/26 07:27:00;;;;;;;3.93;2.17;;;;;;;;;;5051802;28;20215;-86
2022/12/26 07:29:29;;;;;;;10.67;3.07;;;;;;;;;;5035645;28;20281;-87
2022/12/26 07:31:57;;;;;;;8.23;3.63;;;;;;;;;;5066018;28;20207;-86
2022/12/26 07:34:27;;;;;;;6.33;2.60;;;;;;;;;;5065705;28;20238;-86
2022/12/26 07:37:00;;;;;;;5.63;2.90;;;;;;;;;;5073483;28;20198;-86
2022/12/26 07:39:29;;;;;;;10.83;3.70;;;;;;;;;;5052964;28;20208;-86
2022/12/26 07:41:57;;;;;;;8.90;3.13;;;;;;;;;;5052274;28;20200;-86
2022/12/26 07:44:25;;;;;;;10.53;4.17;;;;;;;;;;5039536;28;20233;-85
2022/12/26 07:46:54;;;;;;;11.57;4.67;;;;;;;;;;5064953;28;20249;-85
2022/12/26 07:49:22;;;;;;;6.17;1.80;;;;;;;;;;5059385;28;20219;-85
2022/12/26 07:51:51;;;;;;;6.90;2.37;;;;;;;;;;5059178;28;20236;-86
2022/12/26 07:54:21;;;;;;;13.03;3.17;;;;;;;;;;5058525;28;20208;-86
2022/12/26 07:56:49;;;;;;;9.60;3.47;;;;;;;;;;5059010;28;20228;-86
2022/12/26 07:59:18;;;;;;;15.03;3.10;;;;;;;;;;5076772;28;20212;-86
2022/12/26 08:01:47;;;;;;;9.03;3.90;;;;;;;;;;5076959;28;20221;-86
2022/12/26 08:04:15;;;;;;;9.27;3.03;;;;;;;;;;5055267;28;20207;-86
2022/12/26 08:06:46;;;;;;;12.33;3.57;;;;;;;;;;5039012;28;20204;-86
2022/12/26 08:09:15;;;;;;;6.03;3.43;;;;;;;;;;5057568;28;20200;-86
2022/12/26 08:11:46;;;;;;;5.60;2.50;;;;;;;;;;5055772;28;20206;-86
2022/12/26 08:14:16;;;;;;;9.47;3.10;;;;;;;;;;5058338;28;20211;-86
2022/12/26 08:16:44;;;;;;;3.70;2.13;;;;;;;;;;5058867;28;20225;-86
2022/12/26 08:19:20;;;;;;;6.37;2.83;;;;;;;;;;5042729;28;20274;-86
2022/12/26 08:21:49;;;;;;;11.80;4.63;;;;;;;;;;5055312;28;20217;-86
2022/12/26 08:24:17;;;;;;;21.30;7.20;;;;;;;;;;5055213;28;20208;-86
2022/12/26 08:26:47;;;;;;;11.13;3.10;;;;;;;;;;5054869;28;20206;-86
2022/12/26 08:29:15;;;;;;;10.87;3.73;;;;;;;;;;5045454;28;20256;-86
2022/12/26 08:31:43;;;;;;;14.53;4.00;;;;;;;;;;5053157;28;20207;-86
2022/12/26 08:34:12;;;;;;;13.43;3.70;;;;;;;;;;5044599;28;20225;-87
2022/12/26 08:36:40;;;;;;;9.97;3.63;;;;;;;;;;5048413;28;20200;-86
2022/12/26 08:39:09;;;;;;;6.23;3.07;;;;;;;;;;5041092;28;20213;-86
2022/12/26 08:41:38;;;;;;;8.83;2.23;;;;;;;;;;5052961;28;20201;-87
2022/12/26 08:44:09;;;;;;;12.60;5.70;;;;;;;;;;5044499;28;20201;-87
2022/12/26 08:46:55;;;;;;;9.60;2.93;;;;;;;;;;5035205;28;20253;-86
2022/12/26 08:49:23;;;;;;;11.87;4.03;;;;;;;;;;5037013;28;20281;-86
2022/12/26 08:51:52;;;;;;;6.13;1.77;;;;;;;;;;5055638;28;20202;-86
2022/12/26 08:54:20;;;;;;;10.20;2.57;;;;;;;;;;5056048;28;20285;-86
2022/12/26 08:56:49;;;;;;;8.87;2.27;;;;;;;;;;5055198;28;20198;-86
2022/12/26 08:59:19;;;;;;;6.17;2.13;;;;;;;;;;5041266;28;20209;-87
2022/12/26 09:01:47;;;;;;;6.20;2.50;;;;;;;;;;5054406;28;20202;-86
2022/12/26 09:04:15;;;;;;;8.63;3.00;;;;;;;;;;5051773;28;20207;-86
2022/12/26 09:06:44;;;;;;;2.53;1.37;;;;;;;;;;5038383;28;20268;-87
2022/12/26 09:09:13;;;;;;;3.60;2.17;;;;;;;;;;5047468;28;20261;-86
2022/12/26 09:11:42;;;;;;;4.03;2.77;;;;;;;;;;5043312;28;20298;-87
2022/12/26 09:14:11;;;;;;;3.37;1.43;;;;;;;;;;5034675;28;20203;-87
2022/12/26 09:16:42;;;;;;;4.50;1.90;;;;;;;;;;5044220;28;20218;-86
2022/12/26 09:19:18;;;;;;;4.77;2.87;;;;;;;;;;5069539;28;20313;-86
2022/12/26 09:21:46;;;;;;;7.93;1.97;;;;;;;;;;5044023;28;20198;-86
2022/12/26 09:24:16;;;;;;;1.30;1.20;;;;;;;;;;5057727;28;20236;-86
2022/12/26 09:26:44;;;;;;;2.80;1.10;;;;;;;;;;5056585;28;20207;-86
2022/12/26 09:29:13;;;;;;;6.93;3.00;;;;;;;;;;5057470;28;20209;-86
2022/12/26 09:31:44;;;;;;;3.40;1.20;;;;;;;;;;5075221;28;20202;-86
2022/12/26 09:34:12;;;;;;;4.53;1.60;;;;;;;;;;5047565;28;20199;-86
2022/12/26 09:36:41;;;;;;;10.87;2.77;;;;;;;;;;5041323;28;20205;-87
2022/12/26 09:39:09;;;;;;;5.07;2.43;;;;;;;;;;5053859;28;20207;-87
2022/12/26 09:41:52;;;;;;;13.17;2.83;;;;;;;;;;5057202;28;20201;-86
2022/12/26 09:44:24;;;;;;;5.57;2.23;;;;;;;;;;5052012;28;20210;-86
2022/12/26 09:47:00;;;;;;;4.33;2.07;;;;;;;;;;5053506;28;20227;-86
2022/12/26 09:49:29;;;;;;;3.40;1.00;;;;;;;;;;5057041;28;20312;-87
2022/12/26 09:52:00;;;;;;;3.90;1.30;;;;;;;;;;5054016;28;20204;-86
2022/12/26 09:54:31;;;;;;;1.70;1.07;;;;;;;;;;5053664;28;20225;-86
2022/12/26 09:56:59;;;;;;;6.47;1.73;;;;;;;;;;5054586;28;20286;-87
2022/12/26 09:59:32;;;;;;;2.80;1.33;;;;;;;;;;5056620;28;20205;-87
2022/12/26 10:02:02;;;;;;;4.33;1.37;;;;;;;;;;5056267;28;20206;-86
2022/12/26 10:04:31;;;;;;;9.83;3.27;;;;;;;;;;5056907;28;20202;-87
2022/12/26 10:07:05;;;;;;;6.13;1.87;;;;;;;;;;5054889;28;20207;-86
2022/12/26 10:09:42;;;;;;;5.00;2.80;;;;;;;;;;5053577;28;20221;-87
2022/12/26 10:12:19;;;;;;;3.67;1.67;;;;;;;;;;5053692;28;20199;-87
2022/12/26 10:14:53;;;;;;;5.97;1.97;;;;;;;;;;5045292;28;20213;-87
2022/12/26 10:17:28;;;;;;;1.97;1.67;;;;;;;;;;5054397;28;20224;-87
2022/12/26 10:20:17;;;;;;;3.03;1.50;;;;;;;;;;5045573;28;20222;-87
2022/12/26 10:23:03;;;;;;;1.30;1.20;;;;;;;;;;5045457;28;20205;-87
2022/12/26 10:25:37;;;;;;;2.17;1.00;;;;;;;;;;5056356;28;20279;-87
2022/12/26 10:33:37;;;;;;;4.53;2.40;;;;;;;;;;4985479;28;20322;-87
2022/12/26 10:36:06;;;;;;;3.90;1.93;;;;;;;;;;4976236;28;20301;-86
2022/12/26 10:38:36;;;;;;;3.17;1.43;;;;;;;;;;4993676;28;20204;-86
2022/12/26 10:41:07;;;;;;;3.77;1.60;;;;;;;;;;4994518;28;20208;-86
2022/12/26 10:43:37;;;;;;;1.80;1.40;;;;;;;;;;4992871;28;20212;-87
2022/12/26 10:46:20;;;;;;;8.33;1.77;;;;;;;;;;4984311;28;20217;-87
2022/12/26 10:48:50;;;;;;;6.97;1.77;;;;;;;;;;4974013;28;20217;-86
2022/12/26 10:51:18;;;;;;;4.63;1.23;;;;;;;;;;4976776;28;20194;-87
2022/12/26 10:53:48;;;;;;;1.80;1.70;;;;;;;;;;4974585;28;20230;-87
2022/12/26 10:56:17;;;;;;;4.40;4.00;;;;;;;;;;4984717;28;20199;-86
2022/12/26 10:58:46;;;;;;;3.10;1.23;;;;;;;;;;4977372;28;20193;-87
2022/12/26 11:01:31;;;;;;;5.67;2.33;;;;;;;;;;4994275;28;20212;-86
2022/12/26 11:04:02;;;;;;;3.40;1.67;;;;;;;;;;4977260;28;20207;-87
2022/12/26 11:06:32;;;;;;;9.57;2.57;;;;;;;;;;4964698;28;20201;-87
2022/12/26 11:09:01;;;;;;;8.17;1.50;;;;;;;;;;4974288;28;20273;-87
2022/12/26 11:11:44;;;;;;;3.83;2.23;;;;;;;;;;4977366;28;20251;-86
2022/12/26 11:14:37;;;;;;;3.50;3.13;;;;;;;;;;4977961;28;20214;-87
2022/12/26 11:17:07;;;;;;;4.40;1.90;;;;;;;;;;4982748;28;20205;-87
2022/12/26 11:19:38;;;;;;;12.83;2.50;;;;;;;;;;4980825;28;20243;-87
2022/12/26 11:22:30;;;;;;;2.70;1.70;;;;;;;;;;4979706;28;20258;-86
2022/12/26 11:25:17;;;;;;;2.53;1.00;;;;;;;;;;4984268;28;20209;-86
2022/12/26 11:27:46;;;;;;;4.07;1.77;;;;;;;;;;4986724;28;20268;-87
2022/12/26 11:30:23;;;;;;;3.13;1.53;;;;;;;;;;4980759;28;20240;-86
2022/12/26 11:33:04;;;;;;;6.27;2.20;;;;;;;;;;4997959;28;20239;-86
2022/12/26 11:35:49;;;;;;;6.83;1.43;;;;;;;;;;4980549;28;20235;-87
2022/12/26 11:38:33;;;;;;;3.40;1.43;;;;;;;;;;4980609;28;20231;-86
2022/12/26 11:44:00;;;;;;;6.03;2.00;;;;;;;;;;4977106;28;20265;-87
2022/12/26 11:46:37;;;;;;;5.63;2.50;;;;;;;;;;4981665;28;20200;-87
2022/12/26 11:49:06;;;;;;;1.63;1.20;;;;;;;;;;4990419;28;20212;-87
2022/12/26 11:51:42;;;;;;;1.33;1.23;;;;;;;;;;4980596;28;20203;-87
2022/12/26 11:54:21;;;;;;;5.30;1.30;;;;;;;;;;4993368;28;20258;-86
2022/12/26 11:56:50;;;;;;;4.27;1.70;;;;;;;;;;4972444;28;20197;-87
2022/12/26 11:59:19;;;;;;;6.13;2.70;;;;;;;;;;4980659;28;20196;-87
2022/12/26 12:01:50;;;;;;;5.20;2.67;;;;;;;;;;4980551;28;20205;-87
2022/12/26 12:04:19;;;;;;;3.43;1.77;;;;;;;;;;4997585;28;20193;-87
2022/12/26 12:06:54;;;;;;;1.77;1.30;;;;;;;;;;4980313;28;20210;-87
2022/12/26 12:09:27;;;;;;;3.33;1.53;;;;;;;;;;4979958;28;20224;-87
2022/12/26 12:11:58;;;;;;;4.27;1.23;;;;;;;;;;4980131;28;20201;-86
2022/12/26 12:14:35;;;;;;;4.37;1.30;;;;;;;;;;4980217;28;20208;-87
2022/12/26 12:17:08;;;;;;;4.77;1.87;;;;;;;;;;4979854;28;20208;-87
2022/12/26 12:19:51;;;;;;;11.60;2.97;;;;;;;;;;4968277;28;20200;-87
2022/12/26 12:22:40;;;;;;;4.07;1.17;;;;;;;;;;4979610;28;20212;-86
2022/12/26 12:25:21;;;;;;;9.13;2.63;;;;;;;;;;4973592;28;20268;-86
2022/12/26 12:27:52;;;;;;;7.57;2.17;;;;;;;;;;4969046;28;20200;-86
2022/12/26 12:30:22;;;;;;;8.93;2.63;;;;;;;;;;4979284;28;20237;-86
2022/12/26 12:33:03;;;;;;;1.83;1.27;;;;;;;;;;4979479;28;20236;-87
2022/12/26 12:35:35;;;;;;;6.23;1.23;;;;;;;;;;4979639;28;20208;-87
2022/12/26 12:38:10;;;;;;;2.83;1.50;;;;;;;;;;4995813;28;20206;-87
2022/12/26 12:40:44;;;;;;;4.33;2.77;;;;;;;;;;4986333;28;20203;-87
2022/12/26 12:43:16;;;;;;;2.30;1.50;;;;;;;;;;4975014;28;20204;-86
2022/12/26 12:45:49;;;;;;;1.60;1.10;;;;;;;;;;4995641;28;20210;-87
2022/12/26 12:48:25;;;;;;;4.13;1.90;;;;;;;;;;4979487;28;20215;-87
2022/12/26 12:50:57;;;;;;;3.17;1.07;;;;;;;;;;4979461;28;20232;-87
2022/12/26 12:53:31;;;;;;;1.57;1.47;;;;;;;;;;4979519;28;20232;-87
2022/12/26 12:56:04;;;;;;;6.63;2.33;;;;;;;;;;4978948;28;20234;-87
2022/12/26 12:58:38;;;;;;;3.43;1.33;;;;;;;;;;4969379;28;20223;-87
2022/12/26 13:01:08;;;;;;;4.83;2.03;;;;;;;;;;4971754;28;20226;-87
2022/12/26 13:03:41;;;;;;;4.77;1.50;;;;;;;;;;4975925;28;20263;-87
2022/12/26 13:06:12;;;;;;;2.33;1.87;;;;;;;;;;4976827;28;20284;-87
2022/12/26 13:08:43;;;;;;;0.93;0.87;;;;;;;;;;4979239;28;20198;-87
2022/12/26 13:11:15;;;;;;;2.17;1.20;;;;;;;;;;4975683;28;20589;-87
2022/12/26 13:13:48;;;;;;;3.10;1.53;;;;;;;;;;4975805;28;20204;-87
2022/12/26 13:16:23;;;;;;;5.87;1.70;;;;;;;;;;4967048;28;20266;-87
2022/12/26 13:18:54;;;;;;;4.97;1.73;;;;;;;;;;4978000;28;20219;-86
2022/12/26 13:21:23;;;;;;;2.10;1.33;;;;;;;;;;4978689;28;20251;-87
2022/12/26 13:26:45;;;;;;;7.27;1.50;;;;;;;;;;4979047;28;20219;-86
2022/12/26 13:29:17;;;;;;;4.20;1.47;;;;;;;;;;4978745;28;20287;-87
2022/12/26 13:31:46;;;;;;;0.90;0.90;;;;;;;;;;4978532;28;20248;-86
2022/12/26 13:34:17;;;;;;;3.50;1.30;;;;;;;;;;4978546;28;20212;-87
2022/12/26 13:36:46;;;;;;;2.23;1.17;;;;;;;;;;4977524;28;20212;-87
2022/12/26 13:39:32;;;;;;;2.97;2.07;;;;;;;;;;4978582;28;20203;-87
2022/12/26 13:44:51;;;;;;;20.93;3.43;;;;;;;;;;4978470;28;20259;-87
2022/12/26 13:47:35;;;;;;;5.47;1.77;;;;;;;;;;4969965;28;20208;-87
2022/12/26 13:50:22;;;;;;;3.80;1.37;;;;;;;;;;4975977;28;20271;-87
2022/12/26 13:52:51;;;;;;;3.00;1.20;;;;;;;;;;4978051;28;20211;-87
2022/12/26 13:55:30;;;;;;;6.67;1.37;;;;;;;;;;4978325;28;20196;-87
2022/12/26 13:58:29;;;;;;;4.87;1.70;;;;;;;;;;5132511;27;20544;-85
2022/12/26 14:01:01;;;;;;;2.13;1.93;;;;;;;;;;5110541;28;20211;-86
2022/12/26 14:03:45;;;;;;;5.03;1.73;;;;;;;;;;5101823;28;20236;-86
2022/12/26 14:06:32;;;;;;;1.80;1.00;;;;;;;;;;5108995;28;20199;-86
2022/12/26 14:09:15;;;;;;;4.57;2.00;;;;;;;;;;5109776;28;20253;-86
2022/12/26 14:11:49;;;;;;;3.30;1.70;;;;;;;;;;5110362;28;20201;-86
2022/12/26 14:14:24;;;;;;;2.50;1.87;;;;;;;;;;5097509;28;20191;-86
2022/12/26 14:16:55;;;;;;;8.20;1.90;;;;;;;;;;5098621;28;20244;-86
2022/12/26 14:19:36;;;;;;;6.00;2.03;;;;;;;;;;5110095;28;20200;-86
2022/12/26 14:22:08;;;;;;;1.47;1.27;;;;;;;;;;5126320;28;20199;-86
2022/12/26 14:24:44;;;;;;;1.87;1.50;;;;;;;;;;5090346;28;20299;-86
2022/12/26 14:27:22;;;;;;;3.50;1.93;;;;;;;;;;5090752;28;20207;-86
2022/12/26 14:29:56;;;;;;;2.30;1.50;;;;;;;;;;5090443;28;20211;-86
2022/12/26 14:32:29;;;;;;;3.80;1.47;;;;;;;;;;5076781;28;20211;-86
2022/12/26 14:35:03;;;;;;;4.03;1.20;;;;;;;;;;5075085;28;20207;-86
2022/12/26 14:37:35;;;;;;;7.07;2.10;;;;;;;;;;5078463;28;20248;-86
2022/12/26 14:40:16;;;;;;;2.23;1.53;;;;;;;;;;5088257;28;20201;-86
2022/12/26 14:43:12;;;;;;;2.13;1.90;;;;;;;;;;5070636;28;20296;-86
2022/12/26 14:45:47;;;;;;;5.40;1.23;;;;;;;;;;5077573;28;20201;-86
2022/12/26 14:48:34;;;;;;;5.73;2.17;;;;;;;;;;5087744;28;20251;-86
2022/12/26 14:51:18;;;;;;;3.17;1.67;;;;;;;;;;5083610;28;20208;-86
2022/12/26 14:53:47;;;;;;;4.27;1.33;;;;;;;;;;5089406;28;20193;-86
2022/12/26 14:56:30;;;;;;;10.27;2.10;;;;;;;;;;5087907;28;20232;-86
2022/12/26 14:59:13;;;;;;;3.73;1.57;;;;;;;;;;5098326;28;20276;-86
2022/12/26 15:02:00;;;;;;;6.27;1.27;;;;;;;;;;5076050;28;20219;-86
2022/12/26 15:04:43;;;;;;;3.93;1.90;;;;;;;;;;5090009;28;20196;-86
2022/12/26 15:07:20;;;;;;;3.00;1.50;;;;;;;;;;5087382;28;20208;-86
2022/12/26 15:10:03;;;;;;;1.43;1.10;;;;;;;;;;5075653;28;20197;-86
2022/12/26 15:12:59;;;;;;;2.00;1.50;;;;;;;;;;5076366;28;20224;-86
2022/12/26 15:15:31;;;;;;;0.97;0.90;;;;;;;;;;5062730;28;20268;-86
2022/12/26 15:18:12;;;;;;;2.37;1.50;;;;;;;;;;5076202;28;20225;-86
2022/12/26 15:20:54;;;;;;;5.57;2.33;;;;;;;;;;5072919;28;20209;-86
2022/12/26 15:23:33;;;;;;;2.47;1.27;;;;;;;;;;5055596;28;20206;-86
2022/12/26 15:26:14;;;;;;;6.30;2.13;;;;;;;;;;5088235;28;20205;-86
2022/12/26 15:29:01;;;;;;;7.83;2.40;;;;;;;;;;5075305;28;20197;-86
2022/12/26 15:31:43;;;;;;;10.17;3.70;;;;;;;;;;5063963;28;20229;-87
2022/12/26 15:34:29;;;;;;;2.70;1.47;;;;;;;;;;5055200;28;20293;-87
2022/12/26 15:37:02;;;;;;;1.23;1.17;;;;;;;;;;5029043;28;20233;-86
2022/12/26 15:39:34;;;;;;;6.23;1.30;;;;;;;;;;5074742;28;20221;-86
2022/12/26 15:42:10;;;;;;;3.80;1.93;;;;;;;;;;5074949;28;20288;-86
2022/12/26 15:44:44;;;;;;;3.00;1.70;;;;;;;;;;5074805;28;20197;-86
2022/12/26 15:47:17;;;;;;;5.27;2.40;;;;;;;;;;5062711;28;20280;-86
2022/12/26 15:49:53;;;;;;;3.90;2.03;;;;;;;;;;5074261;28;20255;-86
2022/12/26 15:52:28;;;;;;;3.70;2.17;;;;;;;;;;5074823;28;20224;-86
2022/12/26 15:55:04;;;;;;;5.43;2.53;;;;;;;;;;5074557;28;20212;-86
2022/12/26 15:57:39;;;;;;;9.80;6.30;;;;;;;;;;5061611;28;20248;-86
2022/12/26 16:00:16;;;;;;;3.93;2.03;;;;;;;;;;5078272;28;20205;-86
2022/12/26 16:02:47;;;;;;;6.60;1.83;;;;;;;;;;5074045;28;20208;-86
2022/12/26 16:05:37;;;;;;;3.27;1.77;;;;;;;;;;5065026;28;20217;-86
2022/12/26 16:08:18;;;;;;;4.07;1.47;;;;;;;;;;5070752;28;20217;-86
2022/12/26 16:10:47;;;;;;;5.07;2.10;;;;;;;;;;5057050;28;20220;-86
2022/12/26 16:13:23;;;;;;;3.43;2.00;;;;;;;;;;5080804;28;20197;-86
2022/12/26 16:15:52;;;;;;;7.13;2.03;;;;;;;;;;5073712;28;20193;-86
2022/12/26 16:18:23;;;;;;;1.07;1.07;;;;;;;;;;5074001;28;20213;-86
2022/12/26 16:23:38;;;;;;;3.47;1.93;;;;;;;;;;5032351;28;20214;-86
2022/12/26 16:26:07;;;;;;;5.50;2.37;;;;;;;;;;5066502;28;20202;-86
2022/12/26 16:28:36;;;;;;;6.80;2.10;;;;;;;;;;5069123;28;20193;-86
2022/12/26 16:31:05;;;;;;;5.73;2.23;;;;;;;;;;5074106;28;20240;-87
2022/12/26 16:33:38;;;;;;;1.23;1.00;;;;;;;;;;5073924;28;20297;-87
2022/12/26 16:36:07;;;;;;;7.20;2.57;;;;;;;;;;5073782;28;20209;-87
2022/12/26 16:38:38;;;;;;;1.30;1.00;;;;;;;;;;5074237;28;20209;-87
2022/12/26 16:41:18;;;;;;;1.87;1.33;;;;;;;;;;5073801;28;20202;-87
2022/12/26 16:43:47;;;;;;;4.70;2.13;;;;;;;;;;5068164;28;20201;-87
2022/12/26 16:46:17;;;;;;;1.57;1.30;;;;;;;;;;5066830;28;20193;-86
2022/12/26 16:48:47;;;;;;;5.20;1.93;;;;;;;;;;5053590;28;20202;-87
2022/12/26 16:51:32;;;;;;;4.50;1.83;;;;;;;;;;5068505;28;20207;-86
2022/12/26 16:54:14;;;;;;;13.03;2.03;;;;;;;;;;5063269;28;20209;-87
2022/12/26 16:56:43;;;;;;;5.83;1.50;;;;;;;;;;5053252;28;20233;-87
2022/12/26 16:59:13;;;;;;;8.17;1.50;;;;;;;;;;5054480;28;20236;-86
2022/12/26 17:01:48;;;;;;;2.70;1.53;;;;;;;;;;5061612;28;20194;-86
2022/12/26 17:04:19;;;;;;;8.30;1.60;;;;;;;;;;5060885;28;20199;-86
2022/12/26 17:06:48;;;;;;;1.50;1.17;;;;;;;;;;5073329;28;20205;-87
2022/12/26 17:09:19;;;;;;;4.37;2.00;;;;;;;;;;5074086;28;20243;-87
2022/12/26 17:11:50;;;;;;;2.67;1.43;;;;;;;;;;5063379;28;20206;-86
2022/12/26 17:14:20;;;;;;;2.50;1.50;;;;;;;;;;5071392;28;20201;-87
2022/12/26 17:16:56;;;;;;;3.53;1.50;;;;;;;;;;5062362;28;20202;-87
2022/12/26 17:19:28;;;;;;;4.90;1.37;;;;;;;;;;5073006;28;20307;-87
2022/12/26 17:22:10;;;;;;;2.90;1.73;;;;;;;;;;5072960;28;20193;-86
2022/12/26 17:24:40;;;;;;;7.97;2.30;;;;;;;;;;5073099;28;20209;-86
2022/12/26 17:27:27;;;;;;;2.97;1.60;;;;;;;;;;5610951;22;20251;-88
2022/12/26 17:29:57;;;;;;;4.00;1.83;;;;;;;;;;4995212;28;20211;-88
2022/12/26 17:32:32;;;;;;;3.93;1.60;;;;;;;;;;4988933;28;20199;-88
2022/12/26 17:35:05;;;;;;;9.40;2.60;;;;;;;;;;4996930;28;20209;-88