Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4998598;28;19956;-72
2023/01/24 00:03:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4991191;28;20038;-72
2023/01/24 00:05:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4985254;28;21675;-72
2023/01/24 00:08:15;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4988785;28;20104;-72
2023/01/24 00:10:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4995507;28;20033;-72
2023/01/24 00:13:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4986542;28;20022;-71
2023/01/24 00:15:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984496;28;20738;-72
2023/01/24 00:18:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000801;28;20466;-72
2023/01/24 00:20:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4990165;28;20100;-72
2023/01/24 00:23:02;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983477;28;20101;-72
2023/01/24 00:25:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5001285;28;20057;-72
2023/01/24 00:27:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000328;28;20089;-72
2023/01/24 00:30:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4986559;28;20168;-73
2023/01/24 00:32:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5005236;28;20022;-73
2023/01/24 00:35:15;;;;;;;0.53;0.33;;;3.40;99.90;;;;;;4984667;28;20028;-72
2023/01/24 00:37:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4982337;28;20707;-73
2023/01/24 00:40:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4988754;28;20188;-72
2023/01/24 00:42:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4984393;28;20030;-72
2023/01/24 00:45:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4981185;28;20050;-72
2023/01/24 00:47:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4985846;28;20415;-72
2023/01/24 00:50:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000475;28;20061;-72
2023/01/24 00:52:35;;;;;;;0.30;0.28;;;3.50;99.90;;;;;;4985103;28;20029;-72
2023/01/24 00:55:05;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4990534;28;20026;-73
2023/01/24 00:57:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984045;28;20022;-72
2023/01/24 00:59:57;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5003164;28;20072;-72
2023/01/24 01:02:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4988133;28;20023;-73
2023/01/24 01:04:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000663;28;20715;-72
2023/01/24 01:07:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5016154;28;20025;-72
2023/01/24 01:09:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983747;28;20105;-72
2023/01/24 01:12:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000730;28;20030;-72
2023/01/24 01:14:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4997946;28;20030;-72
2023/01/24 01:17:07;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;4985977;28;20028;-72
2023/01/24 01:19:32;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986406;28;20053;-72
2023/01/24 01:21:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987170;28;20030;-72
2023/01/24 01:24:26;;;;;;;;;;;3.50;99.90;;;;;;4995494;28;20125;-72
2023/01/24 01:26:51;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;4986340;28;20338;-72
2023/01/24 01:29:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4977638;28;20018;-73
2023/01/24 01:31:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978972;28;20267;-72
2023/01/24 01:34:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4998019;28;20544;-72
2023/01/24 01:36:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4984979;28;20062;-73
2023/01/24 01:39:03;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5002675;28;20076;-72
2023/01/24 01:41:28;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4988155;28;20022;-72
2023/01/24 01:46:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987190;28;20037;-72
2023/01/24 01:49:24;;;;;;;0.28;0.22;;;3.40;99.90;;;;;;5000018;28;20117;-72
2023/01/24 01:51:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5002641;28;20014;-72
2023/01/24 01:54:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986101;28;20021;-73
2023/01/24 01:57:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987828;28;20443;-73
2023/01/24 01:59:38;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986705;28;20026;-72
2023/01/24 02:02:05;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978853;28;20037;-72
2023/01/24 02:04:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986139;28;20137;-72
2023/01/24 02:07:14;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4997431;28;20395;-72
2023/01/24 02:09:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4998470;28;20044;-73
2023/01/24 02:12:23;;;;;;;1.85;0.22;;;3.40;99.90;;;;;;4984653;28;20037;-72
2023/01/24 02:18:05;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987635;28;20593;-73
2023/01/24 02:20:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4980943;28;20076;-73
2023/01/24 02:23:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5005595;28;20052;-73
2023/01/24 02:26:16;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986039;28;20021;-72
2023/01/24 02:28:54;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000084;28;20021;-72
2023/01/24 02:31:20;;;;;;;0.52;0.43;;;3.40;99.90;;;;;;4991010;28;20022;-73
2023/01/24 02:33:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4983539;28;20641;-72
2023/01/24 02:36:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4991509;28;20022;-72
2023/01/24 02:39:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4983885;28;20097;-72
2023/01/24 02:41:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4982099;28;20365;-72
2023/01/24 02:44:51;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4983080;28;20031;-72
2023/01/24 02:47:17;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4983487;28;20042;-72
2023/01/24 02:49:43;;;;;;;;;;;3.40;99.90;;;;;;4980195;28;20035;-74
2023/01/24 02:54:59;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4982398;28;20373;-72
2023/01/24 03:00:11;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4991303;28;20033;-72
2023/01/24 03:02:38;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4994660;28;20117;-72
2023/01/24 03:05:04;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4985230;28;20034;-72
2023/01/24 03:07:41;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4984615;28;20030;-72
2023/01/24 03:10:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5001797;28;20292;-73
2023/01/24 03:34:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4980878;28;20084;-72
2023/01/24 03:40:11;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4985237;28;20102;-72
2023/01/24 03:42:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4990537;28;20038;-72
2023/01/24 03:45:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5003516;28;20093;-72
2023/01/24 03:48:00;;;;;;;1.15;0.85;;;3.40;99.90;;;;;;4991162;28;20440;-72
2023/01/24 03:53:17;;;;;;;0.93;0.57;;;3.30;99.90;;;;;;4989957;28;20028;-72
2023/01/24 03:55:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4984774;28;20018;-72
2023/01/24 03:58:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4991089;28;20100;-72
2023/01/24 04:00:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000136;28;20041;-73
2023/01/24 04:03:10;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5004527;28;20034;-72
2023/01/24 04:05:38;;;;;;;0.80;0.43;;;3.30;99.90;;;;;;4983644;28;20372;-72
2023/01/24 04:08:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5003326;28;20014;-72
2023/01/24 04:10:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5002189;28;20033;-72
2023/01/24 04:13:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4991851;28;20080;-72
2023/01/24 04:15:34;;;;;;;0.05;0.05;;;3.20;99.90;;;;;;5005975;28;20069;-72
2023/01/24 04:18:03;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982075;28;20479;-72
2023/01/24 04:20:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4992441;28;20022;-72
2023/01/24 04:23:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4984382;28;20025;-72
2023/01/24 04:25:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984095;28;20018;-72
2023/01/24 04:27:53;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4988733;28;20030;-72
2023/01/24 04:30:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4985093;28;20019;-72
2023/01/24 04:32:48;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984737;28;20026;-72
2023/01/24 04:35:19;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5012634;28;20034;-71
2023/01/24 04:37:46;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4986740;28;20033;-72
2023/01/24 04:40:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4985733;28;20580;-72
2023/01/24 04:42:39;;;;;;;;;;;3.20;99.90;;;;;;4987815;28;20034;-72
2023/01/24 04:45:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4985611;28;19909;-72
2023/01/24 04:47:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4986988;28;20101;-72
2023/01/24 04:49:58;;;;;;;;;;;3.20;99.90;;;;;;5000214;28;20113;-72
2023/01/24 04:52:26;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5004950;28;20000;-73
2023/01/24 04:54:52;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;4987312;28;20061;-72
2023/01/24 04:57:18;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5013226;28;20054;-73
2023/01/24 04:59:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984548;28;20034;-75
2023/01/24 05:02:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993636;28;20035;-72
2023/01/24 05:04:37;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;4984890;28;20105;-72
2023/01/24 05:07:05;;;;;;;;;;;3.10;99.90;;;;;;4996640;28;20049;-73
2023/01/24 05:09:31;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4988889;28;19924;-72
2023/01/24 05:11:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4982165;28;20806;-72
2023/01/24 05:14:25;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4986239;28;20435;-72
2023/01/24 05:16:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4987533;28;20035;-71
2023/01/24 05:19:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982931;28;20096;-72
2023/01/24 05:21:44;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4981559;28;20725;-72
2023/01/24 05:24:11;;;;;;;;;;;3.20;99.90;;;;;;5004166;28;20038;-72
2023/01/24 05:26:37;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4986264;28;19909;-72
2023/01/24 05:29:05;;;;;;;;;;;3.20;99.90;;;;;;4985294;28;20022;-73
2023/01/24 05:31:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4981231;28;19905;-72
2023/01/24 05:34:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4982421;28;20026;-72
2023/01/24 05:36:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4981912;28;20718;-73
2023/01/24 05:38:53;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;4988449;28;20117;-72
2023/01/24 05:41:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4981666;28;20652;-72
2023/01/24 05:43:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4981704;28;20030;-72
2023/01/24 05:46:19;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4986702;28;20029;-72
2023/01/24 05:48:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4998732;28;20018;-73
2023/01/24 05:51:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4986032;28;20129;-74
2023/01/24 05:53:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5001421;28;20018;-73
2023/01/24 05:56:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4981720;28;21748;-73
2023/01/24 05:58:44;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;4997768;28;20033;-73
2023/01/24 06:01:18;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999997;28;20121;-73
2023/01/24 06:03:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5004135;28;20117;-73
2023/01/24 06:06:17;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4985144;28;20046;-72
2023/01/24 06:08:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984271;28;20080;-72
2023/01/24 06:11:14;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4983917;28;20061;-71
2023/01/24 06:13:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5000938;28;20539;-72
2023/01/24 06:16:11;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4991077;28;20100;-72
2023/01/24 06:18:38;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5003730;28;20038;-72
2023/01/24 06:21:05;;;;;;;;;;;3.20;99.90;;;;;;4991555;28;20035;-72
2023/01/24 06:23:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4987075;28;19912;-72
2023/01/24 06:25:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993842;28;21096;-73
2023/01/24 06:28:25;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4977819;28;20033;-77
2023/01/24 06:31:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4987645;28;20026;-72
2023/01/24 06:34:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4987667;28;20014;-72
2023/01/24 06:36:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4980212;28;20066;-72
2023/01/24 06:39:03;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4986235;28;20538;-72
2023/01/24 06:41:35;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4991595;28;20475;-72
2023/01/24 06:44:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4986057;28;20023;-72
2023/01/24 06:46:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4988199;28;20384;-72
2023/01/24 06:48:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4976544;28;20030;-72
2023/01/24 06:51:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995028;28;20026;-72
2023/01/24 06:53:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4984094;28;20660;-72
2023/01/24 06:56:12;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;4981640;28;20033;-72
2023/01/24 06:58:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4987250;28;20060;-72
2023/01/24 07:01:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5005169;28;20018;-72
2023/01/24 07:03:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4984201;28;20033;-71
2023/01/24 07:06:00;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4980609;28;20105;-72
2023/01/24 07:08:28;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4983900;28;20121;-72
2023/01/24 07:10:58;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5004015;28;20030;-72
2023/01/24 07:13:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4980147;28;20495;-72
2023/01/24 07:15:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995631;28;20112;-72
2023/01/24 07:18:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5008998;28;20266;-72
2023/01/24 07:20:43;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;4991060;28;20034;-72
2023/01/24 07:23:32;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;4992251;28;20479;-72
2023/01/24 07:25:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4979161;28;20035;-72
2023/01/24 07:28:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4981168;28;20022;-72
2023/01/24 07:30:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4986886;28;20026;-72
2023/01/24 07:33:20;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5003378;28;20026;-71
2023/01/24 07:35:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4989675;28;20533;-72
2023/01/24 07:38:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5005361;28;20027;-72
2023/01/24 07:40:38;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983861;28;20036;-71
2023/01/24 07:43:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000479;28;20095;-72
2023/01/24 07:45:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4987817;28;20018;-72
2023/01/24 07:48:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5007568;28;20022;-72
2023/01/24 07:50:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5002450;28;20030;-72
2023/01/24 07:53:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5004306;28;20428;-72
2023/01/24 07:55:27;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5017749;28;20048;-73
2023/01/24 07:57:58;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4984750;28;20101;-72
2023/01/24 08:00:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4997613;28;20030;-72
2023/01/24 08:02:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001767;28;20027;-72
2023/01/24 08:05:19;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5010904;28;20048;-72
2023/01/24 08:07:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4995861;28;20480;-72
2023/01/24 08:10:14;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5002210;28;20022;-72
2023/01/24 08:12:43;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5001822;28;20022;-72
2023/01/24 08:15:09;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4987129;28;20105;-72
2023/01/24 08:17:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4996622;28;20066;-72
2023/01/24 08:20:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4995929;28;20030;-72
2023/01/24 08:22:31;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4986332;28;20475;-72
2023/01/24 08:24:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4982582;28;20044;-72
2023/01/24 08:27:22;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4986185;28;20025;-72
2023/01/24 08:29:48;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4989588;28;20033;-71
2023/01/24 08:32:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5000886;28;20495;-73
2023/01/24 08:34:40;;;;;;;;;;;4.00;99.90;;;;;;5010463;28;20021;-72
2023/01/24 08:37:06;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5002910;28;19913;-72
2023/01/24 08:39:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5004059;28;20018;-73
2023/01/24 08:41:58;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;4981691;28;20015;-71
2023/01/24 08:44:24;;;;;;;0.20;0.10;;;4.00;99.90;;;;;;4998572;28;20114;-72
2023/01/24 08:46:50;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4985692;28;20181;-72
2023/01/24 08:49:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4990912;28;20606;-72
2023/01/24 08:51:45;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4992602;28;20587;-72
2023/01/24 08:54:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5021103;28;20221;-72
2023/01/24 08:56:39;;;;;;;;;;;4.00;99.90;;;;;;4989215;28;20032;-72
2023/01/24 08:59:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5008399;28;19910;-72
2023/01/24 09:01:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4985211;28;20534;-71
2023/01/24 09:03:59;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5002236;28;20038;-74
2023/01/24 09:06:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5008631;28;20022;-72
2023/01/24 09:08:54;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4990681;28;20022;-71
2023/01/24 09:11:26;;;;;;;0.08;0.05;;;4.00;99.90;;;;;;4974633;28;20046;-72
2023/01/24 09:13:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5001737;28;20379;-72
2023/01/24 09:16:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4984460;28;20025;-72
2023/01/24 09:18:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4995450;28;20029;-72
2023/01/24 09:21:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4982633;28;20034;-72
2023/01/24 09:23:38;;;;;;;;;;;4.10;99.90;;;;;;4992707;28;20030;-72
2023/01/24 09:26:04;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994127;28;20003;-72
2023/01/24 09:28:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4990822;28;20467;-72
2023/01/24 09:30:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4997487;28;20768;-71
2023/01/24 09:33:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5005465;28;20046;-72
2023/01/24 09:35:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5003821;28;20025;-72
2023/01/24 09:38:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4983090;28;20484;-72
2023/01/24 09:41:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4982528;28;20021;-71
2023/01/24 09:44:00;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;4995935;28;20018;-72
2023/01/24 09:46:43;;;;;;;0.32;0.28;;;4.00;99.90;;;;;;4983583;28;20031;-72
2023/01/24 09:49:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4993626;28;20033;-72
2023/01/24 09:51:54;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5006669;28;20069;-72
2023/01/24 09:54:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4983686;28;20018;-72
2023/01/24 09:57:45;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4978366;28;20642;-72
2023/01/24 10:00:47;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4977174;28;20110;-72
2023/01/24 10:03:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4942073;28;20185;-72
2023/01/24 10:05:52;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4994693;28;20353;-72
2023/01/24 10:08:49;;;;;;;0.30;0.17;;;4.10;99.90;;;;;;4989532;28;20032;-72
2023/01/24 10:11:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5000339;28;20022;-72
2023/01/24 10:14:20;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;4985791;28;20022;-71
2023/01/24 10:16:50;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4989938;28;20023;-73
2023/01/24 10:19:41;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4982741;28;20030;-72
2023/01/24 10:22:13;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4998876;28;20022;-72
2023/01/24 10:24:44;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4990814;28;20033;-73
2023/01/24 10:27:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4988728;28;20063;-72
2023/01/24 10:29:59;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4989405;28;20026;-72
2023/01/24 10:32:43;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5003644;28;20018;-72
2023/01/24 10:35:16;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4984136;28;20491;-71
2023/01/24 10:37:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4984808;28;20061;-71
2023/01/24 10:40:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4985029;28;20379;-72
2023/01/24 10:42:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4988280;28;20021;-71
2023/01/24 10:45:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4984813;28;20022;-71
2023/01/24 10:48:17;;;;;;;0.88;0.25;;;4.30;99.90;;;;;;4990957;28;20493;-70
2023/01/24 10:50:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4986502;28;20030;-72
2023/01/24 10:53:25;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4987918;28;20029;-71
2023/01/24 10:56:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5005978;28;20226;-72
2023/01/24 10:59:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4988043;28;20022;-72
2023/01/24 11:01:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4980722;28;20077;-72
2023/01/24 11:04:26;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4982948;28;20045;-72
2023/01/24 11:06:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4980831;28;20461;-71
2023/01/24 11:09:23;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5004853;28;20427;-71
2023/01/24 11:11:55;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5000309;28;20430;-72
2023/01/24 11:14:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4985421;28;20023;-72
2023/01/24 11:16:55;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4984731;28;20015;-72
2023/01/24 11:19:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4992431;28;20029;-72
2023/01/24 11:22:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5006310;28;20026;-71
2023/01/24 11:25:02;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4977202;28;20023;-72
2023/01/24 11:27:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5004031;28;20178;-72
2023/01/24 11:30:34;;;;;;;;;;;4.10;99.90;;;;;;4988813;28;20022;-71
2023/01/24 11:33:37;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4986073;28;19930;-71
2023/01/24 11:36:16;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4989990;28;20020;-71
2023/01/24 11:38:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5002880;28;20030;-71
2023/01/24 11:41:25;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4985950;28;20028;-70
2023/01/24 11:44:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5004904;28;20084;-70
2023/01/24 11:47:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5008021;28;20033;-70
2023/01/24 11:49:32;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;4995408;28;20085;-70
2023/01/24 11:52:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4990125;28;20387;-71
2023/01/24 11:54:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4979717;28;20030;-71
2023/01/24 11:57:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4984449;28;20589;-70
2023/01/24 12:00:09;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5001294;28;20415;-71
2023/01/24 12:03:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4989094;28;20037;-70
2023/01/24 12:06:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4984835;28;20050;-70
2023/01/24 12:09:04;;;;;;;0.38;0.38;;;4.10;99.90;;;;;;5013111;28;20037;-69
2023/01/24 12:11:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4988929;28;20022;-71
2023/01/24 12:14:45;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4982702;28;20077;-71
2023/01/24 12:17:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4984056;28;20419;-71
2023/01/24 12:20:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4985776;28;20026;-70
2023/01/24 12:22:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4983077;28;20109;-71
2023/01/24 12:25:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4989298;28;20043;-71
2023/01/24 12:27:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4980962;28;20018;-71
2023/01/24 12:30:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4982275;28;20026;-70
2023/01/24 12:33:37;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4980271;28;20022;-71
2023/01/24 12:36:10;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5004570;28;20052;-70
2023/01/24 12:38:44;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4988400;28;20030;-71
2023/01/24 12:41:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5008615;28;20026;-71
2023/01/24 12:44:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4990053;28;20512;-70
2023/01/24 12:46:44;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4987694;28;20041;-70
2023/01/24 12:49:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5001096;28;20100;-70
2023/01/24 12:52:22;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4984506;28;20041;-70
2023/01/24 12:55:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4984118;28;20129;-69
2023/01/24 12:57:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5015308;28;20025;-70
2023/01/24 13:00:24;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5003288;28;20032;-70
2023/01/24 13:03:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991698;28;20031;-70
2023/01/24 13:05:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4989498;28;20022;-69
2023/01/24 13:08:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991269;28;20109;-70
2023/01/24 13:11:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5009418;28;20006;-70
2023/01/24 13:13:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4990945;28;20061;-70
2023/01/24 13:16:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4987258;28;20022;-70
2023/01/24 13:19:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4986969;28;20069;-71
2023/01/24 13:22:30;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4976144;28;20045;-70
2023/01/24 13:25:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4981901;28;20205;-71
2023/01/24 13:28:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4993190;28;20038;-70
2023/01/24 13:31:15;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;5005694;28;20026;-70
2023/01/24 13:34:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4992418;28;20336;-70
2023/01/24 13:36:36;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4989596;28;20166;-70
2023/01/24 13:39:03;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5000223;28;20061;-71
2023/01/24 13:41:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4984512;28;20092;-70
2023/01/24 13:44:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4977990;28;20589;-70
2023/01/24 13:46:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4992451;28;20636;-70
2023/01/24 13:49:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5001002;28;20403;-70
2023/01/24 13:52:23;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4988624;28;20057;-71
2023/01/24 13:54:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4990928;28;20030;-71
2023/01/24 13:57:28;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4982854;28;20014;-70
2023/01/24 14:00:19;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4985589;28;20171;-70
2023/01/24 14:02:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4990131;28;20018;-69
2023/01/24 14:05:28;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;4993636;28;20022;-70
2023/01/24 14:08:15;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5006299;28;20383;-70