Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:46;;;;;;;25.13;18.50;;;13.40;95.70;;;;;;4945073;29;20471;-36
2024/03/11 00:03:15;;;;;;;22.73;19.00;;;13.40;95.80;;;;;;4927738;29;20462;-24
2024/03/11 00:05:44;;;;;;;22.70;19.07;;;13.40;95.80;;;;;;4945037;29;20215;-26
2024/03/11 00:08:16;;;;;;;19.93;16.47;;;13.40;95.80;;;;;;4944125;29;20427;-26
2024/03/11 00:10:44;;;;;;;21.03;17.60;;;13.40;95.90;;;;;;4943058;29;20416;-26
2024/03/11 00:13:11;;;;;;;21.70;18.13;;;13.40;96.00;;;;;;4925707;29;21278;-26
2024/03/11 00:15:39;;;;;;;23.37;19.40;;;13.40;96.10;;;;;;4925215;29;20961;-28
2024/03/11 00:18:07;;;;;;;22.27;17.97;;;12.90;95.90;;;;;;4942689;29;20420;-28
2024/03/11 00:20:33;;;;;;;24.30;17.33;;;13.30;96.20;;;;;;4925435;29;21344;-28
2024/03/11 00:23:05;;;;;;;23.77;19.90;;;13.30;96.20;;;;;;4924971;29;20412;-26
2024/03/11 00:25:35;;;;;;;21.67;17.17;;;13.30;96.30;;;;;;4925621;29;20455;-25
2024/03/11 00:28:01;;;;;;;19.70;17.20;;;13.30;96.30;;;;;;4926027;29;20435;-25
2024/03/11 00:30:35;;;;;;;23.53;18.40;;;13.30;96.40;;;;;;4943794;29;20420;-28
2024/03/11 00:33:02;;;;;;;21.00;18.00;;;13.30;96.50;;;;;;4943511;29;20430;-26
2024/03/11 00:35:32;;;;;;;22.90;17.57;;;13.30;96.50;;;;;;4910287;29;21294;-27
2024/03/11 00:37:58;;;;;;;26.03;19.77;;;13.30;96.60;;;;;;4943264;29;20845;-26
2024/03/11 00:40:27;;;;;;;21.20;18.10;;;13.30;96.70;;;;;;4942994;29;20562;-26
2024/03/11 00:42:52;;;;;;;23.53;17.77;;;13.30;96.70;;;;;;4943106;29;21021;-29
2024/03/11 00:45:19;;;;;;;24.53;18.47;;;13.30;96.70;;;;;;4943167;28;20447;-25
2024/03/11 00:47:47;;;;;;;23.07;17.50;;;13.60;97.10;;;;;;4926185;29;20411;-27
2024/03/11 00:50:14;;;;;;;22.30;17.70;;;13.20;96.80;;;;;;4909340;29;20439;-24
2024/03/11 00:52:41;;;;;;;22.13;17.03;;;13.20;96.90;;;;;;4942771;29;20895;-29
2024/03/11 00:55:10;;;;;;;21.80;16.90;;;13.20;96.90;;;;;;4942297;28;20428;-25
2024/03/11 00:57:41;;;;;;;23.03;18.80;;;13.30;97.10;;;;;;4942874;29;20432;-28
2024/03/11 01:00:11;;;;;;;19.73;16.90;;;13.20;97.10;;;;;;4943105;29;20487;-25
2024/03/11 01:02:40;;;;;;;22.10;17.50;;;13.20;97.20;;;;;;4943010;29;20435;-28
2024/03/11 01:05:08;;;;;;;20.90;17.07;;;13.20;97.20;;;;;;4926174;28;20440;-30
2024/03/11 01:07:37;;;;;;;23.03;17.10;;;13.20;97.30;;;;;;4927033;29;20455;-27
2024/03/11 01:10:03;;;;;;;20.80;17.07;;;13.20;97.30;;;;;;4943535;29;20434;-25
2024/03/11 01:12:30;;;;;;;21.77;17.13;;;13.20;97.30;;;;;;4926293;29;20617;-26
2024/03/11 01:14:58;;;;;;;22.23;18.30;;;13.10;97.20;;;;;;4942734;28;20849;-29
2024/03/11 01:17:25;;;;;;;23.03;17.47;;;13.20;97.40;;;;;;4943768;29;21239;-25
2024/03/11 01:19:51;;;;;;;23.17;17.27;;;13.20;97.40;;;;;;4925867;29;21175;-25
2024/03/11 01:22:16;;;;;;;19.87;17.67;;;13.20;97.40;;;;;;4943171;29;20534;-26
2024/03/11 01:24:43;;;;;;;21.27;18.00;;;13.10;97.40;;;;;;4925319;29;20892;-24
2024/03/11 01:27:14;;;;;;;23.47;18.20;;;13.20;97.50;;;;;;4926081;29;20451;-27
2024/03/11 01:29:44;;;;;;;22.67;16.73;;;13.20;97.50;;;;;;4925402;29;20481;-27
2024/03/11 01:32:16;;;;;;;21.17;17.30;;;13.10;97.60;;;;;;4925340;29;20420;-26
2024/03/11 01:34:47;;;;;;;22.60;18.10;;;13.10;97.70;;;;;;4926451;29;21409;-24
2024/03/11 01:37:13;;;;;;;22.27;17.40;;;13.10;97.70;;;;;;4942687;28;20455;-27
2024/03/11 01:39:42;;;;;;;22.33;18.00;;;13.10;97.80;;;;;;4908938;29;20471;-25
2024/03/11 01:42:14;;;;;;;20.90;16.47;;;13.10;97.80;;;;;;4942508;29;20440;-26
2024/03/11 01:44:45;;;;;;;23.17;18.20;;;13.10;97.80;;;;;;4924805;29;20962;-26
2024/03/11 01:47:17;;;;;;;21.07;17.27;;;13.10;97.90;;;;;;4942911;28;20559;-26
2024/03/11 01:49:47;;;;;;;21.77;18.30;;;13.10;98.00;;;;;;4925939;29;20791;-31
2024/03/11 01:52:18;;;;;;;23.53;19.30;;;13.10;98.00;;;;;;4909623;29;21046;-27
2024/03/11 01:54:45;;;;;;;21.60;18.50;;;13.10;98.10;;;;;;4925450;29;20415;-27
2024/03/11 01:57:15;;;;;;;23.90;18.23;;;13.20;98.30;;;;;;4943346;28;20530;-26
2024/03/11 01:59:42;;;;;;;26.23;18.87;;;13.10;98.30;;;;;;4925465;29;20558;-28
2024/03/11 02:02:12;;;;;;;21.07;17.13;;;13.10;98.30;;;;;;4942720;29;20419;-26
2024/03/11 02:04:44;;;;;;;22.80;18.73;;;13.00;98.40;;;;;;4925340;29;20427;-25
2024/03/11 02:07:15;;;;;;;25.87;20.07;;;13.00;98.50;;;;;;4942890;28;20437;-29
2024/03/11 02:09:44;;;;;;;23.10;18.93;;;13.10;98.60;;;;;;4925465;29;20483;-29
2024/03/11 02:12:14;;;;;;;22.67;18.00;;;13.00;98.60;;;;;;4926288;29;20415;-27
2024/03/11 02:14:48;;;;;;;23.23;18.10;;;13.10;98.60;;;;;;4912897;29;20439;-27
2024/03/11 02:17:16;;;;;;;24.57;19.47;;;13.00;98.60;;;;;;4945491;28;20551;-27
2024/03/11 02:19:47;;;;;;;26.10;19.20;;;13.00;98.70;;;;;;4945807;29;20529;-27
2024/03/11 02:22:18;;;;;;;25.30;18.20;;;13.00;98.80;;;;;;4928646;29;20416;-27
2024/03/11 02:24:44;;;;;;;24.03;18.60;;;13.00;98.80;;;;;;4912239;29;20973;-26
2024/03/11 02:27:12;;;;;;;25.30;18.60;;;13.00;98.80;;;;;;4928486;29;20464;-27
2024/03/11 02:29:38;;;;;;;23.03;19.60;;;13.00;98.80;;;;;;4927602;29;20419;-25
2024/03/11 02:32:07;;;;;;;24.70;19.23;;;13.00;98.80;;;;;;4944700;29;21246;-27
2024/03/11 02:34:33;;;;;;;25.33;18.17;;;13.00;98.80;;;;;;4944424;29;20439;-26
2024/03/11 02:37:01;;;;;;;23.37;17.53;;;13.00;98.80;;;;;;4944236;28;20447;-27
2024/03/11 02:39:30;;;;;;;25.00;19.10;;;13.00;98.80;;;;;;4926546;29;20494;-24
2024/03/11 02:41:58;;;;;;;24.70;17.40;;;13.00;98.80;;;;;;4944333;29;20439;-29
2024/03/11 02:44:24;;;;;;;21.07;16.80;;;13.00;98.80;;;;;;4926635;29;20435;-28
2024/03/11 02:46:51;;;;;;;24.20;18.70;;;13.00;98.80;;;;;;4926683;29;20440;-26
2024/03/11 02:49:16;;;;;;;21.50;16.73;;;13.00;98.80;;;;;;4926677;29;20966;-25
2024/03/11 02:51:43;;;;;;;21.50;17.10;;;13.00;98.80;;;;;;4926105;29;20411;-25
2024/03/11 02:54:09;;;;;;;28.60;18.10;;;13.00;98.80;;;;;;4910446;29;20427;-29
2024/03/11 02:56:36;;;;;;;21.50;17.13;;;13.00;98.90;;;;;;4943309;28;20459;-25
2024/03/11 02:59:08;;;;;;;22.33;18.70;;;13.00;98.90;;;;;;4943667;29;20478;-26
2024/03/11 03:01:33;;;;;;;21.83;16.40;;;12.90;98.80;;;;;;4926796;29;20424;-27
2024/03/11 03:04:05;;;;;;;23.07;17.73;;;12.90;98.90;;;;;;4944273;29;20842;-25
2024/03/11 03:06:31;;;;;;;22.17;18.57;;;12.90;98.90;;;;;;4943837;28;21137;-29
2024/03/11 03:09:00;;;;;;;25.37;18.83;;;12.90;98.90;;;;;;4926601;29;20432;-28
2024/03/11 03:11:28;;;;;;;24.90;17.47;;;12.90;98.90;;;;;;4926408;29;20426;-26
2024/03/11 03:13:54;;;;;;;23.97;18.13;;;12.90;99.00;;;;;;4926430;29;20422;-25
2024/03/11 03:16:21;;;;;;;27.67;19.90;;;12.90;99.00;;;;;;4957476;28;20482;-26
2024/03/11 03:18:47;;;;;;;23.10;17.57;;;13.00;99.10;;;;;;4947060;28;20454;-26
2024/03/11 03:21:13;;;;;;;22.70;18.03;;;12.90;99.00;;;;;;4946203;28;20450;-26
2024/03/11 03:23:39;;;;;;;25.33;19.60;;;12.90;99.00;;;;;;4946246;28;20795;-27
2024/03/11 03:26:05;;;;;;;24.10;19.63;;;12.90;99.10;;;;;;4963759;28;20442;-29
2024/03/11 03:28:31;;;;;;;25.23;19.07;;;12.90;99.10;;;;;;4947064;28;20773;-26
2024/03/11 03:30:58;;;;;;;24.97;19.17;;;12.90;99.00;;;;;;4964165;28;20454;-26
2024/03/11 03:33:27;;;;;;;26.27;19.40;;;12.90;99.10;;;;;;4946187;28;20422;-25
2024/03/11 03:35:53;;;;;;;28.03;19.77;;;12.90;99.00;;;;;;4963427;28;20454;-31
2024/03/11 03:38:19;;;;;;;23.20;18.50;;;12.80;99.10;;;;;;4962829;28;20442;-25
2024/03/11 03:40:45;;;;;;;25.20;18.90;;;12.90;99.20;;;;;;4944705;28;20485;-23
2024/03/11 03:43:12;;;;;;;24.53;19.37;;;12.80;99.10;;;;;;4962851;28;20423;-28
2024/03/11 03:45:38;;;;;;;27.50;19.83;;;12.80;99.20;;;;;;4962126;28;20434;-25
2024/03/11 03:48:09;;;;;;;26.30;19.10;;;12.80;99.20;;;;;;4962196;28;20853;-28
2024/03/11 03:50:35;;;;;;;27.20;20.00;;;12.80;99.20;;;;;;4928434;28;20443;-26
2024/03/11 03:53:01;;;;;;;27.73;20.27;;;12.90;99.30;;;;;;4941708;29;20458;-25
2024/03/11 03:55:29;;;;;;;28.73;21.10;;;12.90;99.30;;;;;;4910107;29;20455;-28
2024/03/11 03:57:55;;;;;;;27.20;20.63;;;12.80;99.20;;;;;;4943510;29;20422;-30
2024/03/11 04:00:24;;;;;;;25.90;19.83;;;12.80;99.20;;;;;;4943276;29;20467;-24
2024/03/11 04:02:52;;;;;;;29.50;20.83;;;12.80;99.20;;;;;;4943411;29;20578;-27
2024/03/11 04:05:21;;;;;;;27.77;20.17;;;12.80;99.10;;;;;;4925717;29;20513;-26
2024/03/11 04:07:50;;;;;;;27.87;19.50;;;12.80;99.20;;;;;;4926167;29;20454;-25
2024/03/11 04:10:18;;;;;;;26.93;20.13;;;12.70;99.20;;;;;;4942760;29;20750;-23
2024/03/11 04:12:47;;;;;;;24.80;20.10;;;12.80;99.10;;;;;;4943163;29;21075;-26
2024/03/11 04:15:19;;;;;;;26.70;20.90;;;12.80;99.20;;;;;;4925672;28;20634;-26
2024/03/11 04:17:49;;;;;;;27.73;20.37;;;12.80;99.20;;;;;;4926873;29;20418;-25
2024/03/11 04:20:22;;;;;;;25.40;20.47;;;12.80;99.20;;;;;;4910406;29;20586;-27
2024/03/11 04:22:50;;;;;;;24.13;18.83;;;12.80;99.30;;;;;;4944090;29;20415;-29
2024/03/11 04:25:28;;;;;;;23.70;18.40;;;12.80;99.30;;;;;;4926157;29;20518;-26
2024/03/11 04:27:55;;;;;;;25.87;21.00;;;12.70;99.30;;;;;;4926102;29;20482;-27
2024/03/11 04:30:32;;;;;;;25.83;20.40;;;12.70;99.20;;;;;;4942869;29;21086;-25
2024/03/11 04:32:58;;;;;;;26.10;20.07;;;12.70;99.30;;;;;;4942852;29;20530;-28
2024/03/11 04:35:30;;;;;;;27.43;20.83;;;12.70;99.30;;;;;;4924467;29;21297;-26
2024/03/11 04:38:00;;;;;;;27.07;19.37;;;12.80;99.40;;;;;;4925216;29;20934;-25
2024/03/11 04:40:38;;;;;;;26.83;19.90;;;12.70;99.30;;;;;;4942122;29;20466;-28
2024/03/11 04:43:05;;;;;;;27.27;21.40;;;12.70;99.20;;;;;;4926081;29;20419;-27
2024/03/11 04:45:31;;;;;;;28.10;20.33;;;12.70;99.20;;;;;;4943243;28;20477;-27
2024/03/11 04:48:01;;;;;;;27.50;20.90;;;12.70;99.30;;;;;;4926839;29;20439;-26
2024/03/11 04:50:30;;;;;;;30.50;22.33;;;12.80;99.30;;;;;;4925654;29;20424;-26
2024/03/11 04:52:58;;;;;;;29.30;21.07;;;12.70;99.20;;;;;;4925984;29;20428;-25
2024/03/11 04:55:26;;;;;;;27.17;21.27;;;12.70;99.30;;;;;;4943159;28;20556;-27
2024/03/11 04:57:53;;;;;;;27.50;21.13;;;12.70;99.30;;;;;;4925513;29;20483;-25
2024/03/11 05:00:30;;;;;;;29.27;21.33;;;12.70;99.30;;;;;;4924577;29;20838;-27
2024/03/11 05:02:57;;;;;;;27.50;20.50;;;12.70;99.30;;;;;;4924651;29;20455;-26
2024/03/11 05:05:25;;;;;;;29.00;21.37;;;12.70;99.30;;;;;;4942643;28;20479;-25
2024/03/11 05:07:51;;;;;;;27.80;21.07;;;12.70;99.30;;;;;;4909707;29;20431;-25
2024/03/11 05:10:21;;;;;;;29.53;20.57;;;12.70;99.30;;;;;;4942494;29;21018;-28
2024/03/11 05:12:47;;;;;;;31.33;22.93;;;12.70;99.20;;;;;;4943301;29;20470;-25
2024/03/11 05:15:16;;;;;;;30.80;20.90;;;12.60;99.20;;;;;;4926682;28;20443;-26
2024/03/11 05:17:46;;;;;;;29.27;21.67;;;12.60;99.20;;;;;;4911703;29;20415;-26
2024/03/11 05:20:14;;;;;;;26.77;20.37;;;12.60;99.20;;;;;;4925533;29;20467;-24
2024/03/11 05:22:43;;;;;;;26.30;20.27;;;12.50;99.20;;;;;;4942336;29;20443;-28
2024/03/11 05:25:12;;;;;;;29.83;22.03;;;13.00;99.50;;;;;;4942630;28;20431;-28
2024/03/11 05:27:38;;;;;;;29.40;21.20;;;12.70;99.30;;;;;;4908959;29;20427;-27
2024/03/11 05:30:07;;;;;;;31.00;22.67;;;12.60;99.20;;;;;;4924838;29;20458;-28
2024/03/11 05:32:34;;;;;;;26.83;20.87;;;12.60;99.30;;;;;;4942024;29;20848;-27
2024/03/11 05:35:00;;;;;;;27.77;20.10;;;12.60;99.30;;;;;;4928519;28;21018;-25
2024/03/11 05:37:29;;;;;;;28.20;21.70;;;12.60;99.40;;;;;;5043154;23;20525;-28
2024/03/11 05:39:55;;;;;;;29.43;21.10;;;12.60;99.40;;;;;;4945680;29;20486;-25
2024/03/11 05:42:25;;;;;;;29.70;21.43;;;12.60;99.30;;;;;;4929335;29;20498;-24
2024/03/11 05:44:52;;;;;;;30.67;21.90;;;12.60;99.30;;;;;;4927494;29;20442;-27
2024/03/11 05:47:25;;;;;;;30.03;22.73;;;12.60;99.40;;;;;;4927038;29;20772;-29
2024/03/11 05:49:53;;;;;;;28.83;21.27;;;12.60;99.40;;;;;;4906936;29;20483;-25
2024/03/11 05:52:25;;;;;;;29.80;20.83;;;12.60;99.40;;;;;;4929186;29;20954;-29
2024/03/11 05:54:52;;;;;;;29.10;22.93;;;12.50;99.30;;;;;;4916938;29;20680;-28
2024/03/11 05:57:23;;;;;;;28.13;22.70;;;12.60;99.30;;;;;;4907075;29;20436;-27
2024/03/11 05:59:51;;;;;;;28.37;21.67;;;12.50;99.30;;;;;;4932285;29;20480;-32
2024/03/11 06:02:17;;;;;;;26.03;20.53;;;12.50;99.30;;;;;;4926062;29;20515;-26
2024/03/11 06:04:43;;;;;;;27.67;20.83;;;12.50;99.30;;;;;;4924118;29;20439;-28
2024/03/11 06:07:12;;;;;;;27.30;21.90;;;12.50;99.40;;;;;;4925783;29;20436;-28
2024/03/11 06:09:38;;;;;;;28.70;21.90;;;12.50;99.40;;;;;;4910021;29;21120;-28
2024/03/11 06:12:05;;;;;;;29.50;21.27;;;12.50;99.40;;;;;;4925223;29;21384;-28
2024/03/11 06:14:34;;;;;;;28.83;21.77;;;12.50;99.40;;;;;;4908258;29;20436;-32
2024/03/11 06:17:00;;;;;;;27.20;21.90;;;12.50;99.40;;;;;;4906832;29;20456;-31
2024/03/11 06:19:26;;;;;;;31.40;24.00;;;12.50;99.40;;;;;;4925061;29;20479;-29
2024/03/11 06:21:53;;;;;;;29.80;23.43;;;12.50;99.40;;;;;;4906491;29;20432;-26
2024/03/11 06:24:20;;;;;;;29.43;22.07;;;12.70;99.50;;;;;;4924432;29;21712;-26
2024/03/11 06:26:46;;;;;;;30.73;22.23;;;12.50;99.40;;;;;;4906863;29;20725;-33
2024/03/11 06:29:12;;;;;;;29.90;23.10;;;12.50;99.40;;;;;;4906923;29;20440;-26
2024/03/11 06:31:40;;;;;;;30.67;23.17;;;12.50;99.30;;;;;;4924589;29;20959;-33
2024/03/11 06:34:11;;;;;;;27.93;20.90;;;12.50;99.40;;;;;;4921855;29;20449;-31
2024/03/11 06:36:39;;;;;;;29.20;22.40;;;12.50;99.40;;;;;;4906725;29;20452;-28
2024/03/11 06:39:14;;;;;;;29.07;22.07;;;12.00;99.10;;;;;;4926427;29;20830;-27
2024/03/11 06:41:41;;;;;;;34.10;24.30;;;12.50;99.30;;;;;;4895437;29;21015;-25
2024/03/11 06:44:07;;;;;;;28.77;22.27;;;12.50;99.30;;;;;;4925886;29;20555;-26
2024/03/11 06:46:33;;;;;;;30.87;23.77;;;12.50;99.30;;;;;;4923511;29;20444;-24
2024/03/11 06:49:01;;;;;;;34.10;25.17;;;12.50;99.30;;;;;;4926553;29;20458;-26
2024/03/11 06:51:27;;;;;;;35.17;24.90;;;12.50;99.40;;;;;;4907854;29;20487;-23
2024/03/11 06:53:54;;;;;;;31.77;25.27;;;12.40;99.40;;;;;;4908140;29;20441;-25
2024/03/11 06:56:20;;;;;;;28.03;22.00;;;12.50;99.40;;;;;;4906396;29;20444;-26
2024/03/11 06:58:46;;;;;;;34.30;26.27;;;12.50;99.40;;;;;;4922690;29;20444;-32
2024/03/11 07:01:13;;;;;;;30.63;23.23;;;12.40;99.40;;;;;;4923407;29;20849;-25
2024/03/11 07:03:41;;;;;;;33.07;25.40;;;12.40;99.40;;;;;;4894495;29;20468;-24
2024/03/11 07:06:09;;;;;;;37.77;25.93;;;12.50;99.40;;;;;;4908293;29;20455;-25
2024/03/11 07:08:36;;;;;;;33.87;25.37;;;12.40;99.30;;;;;;4921684;29;20563;-31
2024/03/11 07:11:05;;;;;;;36.37;25.37;;;12.40;99.40;;;;;;4905582;29;21851;-27
2024/03/11 07:13:32;;;;;;;32.97;24.37;;;12.40;99.30;;;;;;4923463;29;21393;-31
2024/03/11 07:16:05;;;;;;;34.33;25.80;;;12.40;99.40;;;;;;4906202;29;20456;-28
2024/03/11 07:18:36;;;;;;;32.73;24.90;;;12.40;99.40;;;;;;4926163;29;20876;-26
2024/03/11 07:21:05;;;;;;;32.93;23.80;;;12.40;99.40;;;;;;4924799;29;20827;-28
2024/03/11 07:23:33;;;;;;;34.37;25.83;;;12.40;99.40;;;;;;4905538;29;20665;-23
2024/03/11 07:26:00;;;;;;;35.00;25.87;;;12.40;99.40;;;;;;4922973;29;20436;-22
2024/03/11 07:28:31;;;;;;;32.77;24.33;;;12.40;99.40;;;;;;4905985;29;20408;-23
2024/03/11 07:30:57;;;;;;;33.77;25.57;;;12.40;99.40;;;;;;4923840;29;21133;-23
2024/03/11 07:33:23;;;;;;;35.87;25.30;;;12.40;99.30;;;;;;4922436;29;20420;-23
2024/03/11 07:35:53;;;;;;;36.50;25.07;;;12.40;99.40;;;;;;4905517;29;20456;-24
2024/03/11 07:38:20;;;;;;;34.97;25.80;;;12.40;99.40;;;;;;4874289;29;20451;-23
2024/03/11 07:40:46;;;;;;;33.40;24.77;;;12.40;99.40;;;;;;4922843;29;21018;-21
2024/03/11 07:43:15;;;;;;;32.47;23.80;;;12.40;99.40;;;;;;4907737;29;20409;-25
2024/03/11 07:45:43;;;;;;;32.53;23.13;;;12.40;99.40;;;;;;4909189;29;20535;-21
2024/03/11 07:48:10;;;;;;;36.80;25.77;;;12.40;99.40;;;;;;4922782;29;20417;-25
2024/03/11 07:50:37;;;;;;;35.37;27.27;;;12.30;99.50;;;;;;4922980;29;21053;-21
2024/03/11 07:53:05;;;;;;;33.23;25.40;;;12.30;99.40;;;;;;4907382;29;20782;-27
2024/03/11 07:55:33;;;;;;;32.40;25.37;;;12.30;99.40;;;;;;4905072;29;20444;-27
2024/03/11 07:58:02;;;;;;;36.63;25.70;;;12.30;99.40;;;;;;4921044;29;20435;-28
2024/03/11 08:00:31;;;;;;;36.53;25.60;;;12.30;99.40;;;;;;4922821;29;20478;-28
2024/03/11 08:02:58;;;;;;;34.67;25.00;;;12.30;99.50;;;;;;4925463;29;20428;-29
2024/03/11 08:05:29;;;;;;;35.33;24.83;;;12.30;99.60;;;;;;4894913;29;20551;-26
2024/03/11 08:07:57;;;;;;;31.10;23.50;;;12.30;99.50;;;;;;4903552;29;20463;-27
2024/03/11 08:10:25;;;;;;;31.20;23.13;;;12.30;99.50;;;;;;4892245;29;20436;-26
2024/03/11 08:12:59;;;;;;;32.90;24.17;;;12.30;99.50;;;;;;4890704;29;20500;-29
2024/03/11 08:15:26;;;;;;;31.50;24.57;;;12.30;99.50;;;;;;4904738;29;20975;-33
2024/03/11 08:17:52;;;;;;;33.27;24.10;;;12.30;99.50;;;;;;4904516;29;20495;-26
2024/03/11 08:20:20;;;;;;;31.10;25.00;;;12.30;99.50;;;;;;4925868;29;20514;-25
2024/03/11 08:22:48;;;;;;;33.33;25.53;;;12.30;99.50;;;;;;4923005;29;20435;-26
2024/03/11 08:25:22;;;;;;;31.00;24.00;;;12.30;99.50;;;;;;4905517;29;20444;-25
2024/03/11 08:27:52;;;;;;;32.70;23.90;;;12.30;99.50;;;;;;4904761;29;20425;-24
2024/03/11 08:30:22;;;;;;;28.00;22.10;;;12.30;99.50;;;;;;4923498;29;20453;-27
2024/03/11 08:32:54;;;;;;;28.73;22.63;;;12.30;99.50;;;;;;4923120;29;21071;-25
2024/03/11 08:35:23;;;;;;;33.90;23.47;;;12.30;99.50;;;;;;4922013;29;20525;-24
2024/03/11 08:37:52;;;;;;;32.57;24.33;;;12.30;99.50;;;;;;4921687;29;20511;-26
2024/03/11 08:40:22;;;;;;;32.60;24.30;;;12.30;99.50;;;;;;4921851;29;20522;-25
2024/03/11 08:42:51;;;;;;;30.97;23.00;;;12.30;99.70;;;;;;4920923;29;21313;-25
2024/03/11 08:45:22;;;;;;;27.53;21.43;;;12.40;99.80;;;;;;4906608;29;20468;-27
2024/03/11 08:47:49;;;;;;;31.20;22.93;;;12.30;99.80;;;;;;4904826;29;20432;-26
2024/03/11 08:50:16;;;;;;;34.33;24.43;;;12.30;99.90;;;;;;4904654;29;20554;-24
2024/03/11 08:52:46;;;;;;;31.50;23.60;;;12.30;99.90;;;;;;4921273;29;20459;-25
2024/03/11 08:55:16;;;;;;;30.23;21.70;;;12.30;99.90;;;;;;4904493;29;20439;-31
2024/03/11 08:57:45;;;;;;;28.37;22.13;;;12.30;99.90;;;;;;4888749;29;20507;-24
2024/03/11 09:00:15;;;;;;;29.43;22.80;;;12.40;99.90;;;;;;4922854;29;20495;-24
2024/03/11 09:02:43;;;;;;;30.53;21.43;;;12.30;99.90;;;;;;4922107;29;20531;-26
2024/03/11 09:05:18;;;;;;;29.33;23.10;;;12.30;99.90;;;;;;4922370;29;21284;-29
2024/03/11 09:07:47;;;;;;;27.63;21.80;;;12.20;99.90;;;;;;4904529;29;20534;-27
2024/03/11 09:10:16;;;;;;;26.73;21.17;;;12.20;99.80;;;;;;4921922;29;20663;-26
2024/03/11 09:12:42;;;;;;;27.73;20.57;;;12.30;99.90;;;;;;4904787;29;20923;-27
2024/03/11 09:15:15;;;;;;;27.90;21.57;;;12.30;99.80;;;;;;4906373;29;20456;-28
2024/03/11 09:17:42;;;;;;;27.13;21.03;;;12.20;99.70;;;;;;4909112;29;20779;-24
2024/03/11 09:20:15;;;;;;;26.97;20.50;;;12.20;99.70;;;;;;4925605;29;20523;-26
2024/03/11 09:22:48;;;;;;;28.73;22.00;;;12.20;99.80;;;;;;4907347;29;20456;-25
2024/03/11 09:25:18;;;;;;;28.03;22.60;;;12.20;99.90;;;;;;4929503;29;20416;-28
2024/03/11 09:27:48;;;;;;;28.37;21.77;;;12.20;99.90;;;;;;4930354;29;20420;-26
2024/03/11 09:30:16;;;;;;;25.93;20.57;;;12.20;99.90;;;;;;4912531;29;20448;-25
2024/03/11 09:32:44;;;;;;;29.03;21.77;;;12.20;99.90;;;;;;4930607;29;20421;-25
2024/03/11 09:35:16;;;;;;;28.00;21.10;;;12.20;99.90;;;;;;4913555;29;20445;-28
2024/03/11 09:37:47;;;;;;;25.97;20.63;;;12.20;99.90;;;;;;4915782;29;20476;-22
2024/03/11 09:40:19;;;;;;;24.10;20.13;;;12.20;99.90;;;;;;4929893;29;20710;-24
2024/03/11 09:42:48;;;;;;;28.93;21.60;;;12.20;99.90;;;;;;4901414;29;20559;-25
2024/03/11 09:45:18;;;;;;;26.40;19.67;;;12.20;99.90;;;;;;4926820;29;20412;-25
2024/03/11 09:47:56;;;;;;;24.47;19.23;;;12.20;99.90;;;;;;4926040;29;20431;-26
2024/03/11 09:50:27;;;;;;;23.40;19.10;;;12.20;99.90;;;;;;4896831;29;20427;-25
2024/03/11 09:53:06;;;;;;;28.63;20.10;;;12.20;99.90;;;;;;4927001;29;20432;-24
2024/03/11 09:55:34;;;;;;;22.60;19.27;;;11.70;99.70;;;;;;4910971;29;20483;-25
2024/03/11 09:58:15;;;;;;;26.37;20.77;;;12.20;99.90;;;;;;4911142;29;20476;-26
2024/03/11 10:01:00;;;;;;;26.10;20.00;;;12.20;99.90;;;;;;4928473;29;20483;-28
2024/03/11 10:03:27;;;;;;;23.00;18.97;;;12.20;99.90;;;;;;4927660;29;20404;-26
2024/03/11 10:06:07;;;;;;;22.40;18.50;;;12.20;99.90;;;;;;4926811;29;21240;-25
2024/03/11 10:08:35;;;;;;;23.33;18.80;;;12.20;99.90;;;;;;4926308;29;21072;-27
2024/03/11 10:11:18;;;;;;;22.27;18.50;;;12.20;99.90;;;;;;4894140;29;20454;-25
2024/03/11 10:13:44;;;;;;;21.67;18.33;;;12.20;99.90;;;;;;4909325;29;21114;-26
2024/03/11 10:16:16;;;;;;;23.60;19.23;;;12.20;99.90;;;;;;4928373;29;20774;-31
2024/03/11 10:19:14;;;;;;;25.87;19.90;;;12.20;99.90;;;;;;4924158;29;21292;-30
2024/03/11 10:21:43;;;;;;;26.00;19.83;;;12.20;99.90;;;;;;4924196;29;20994;-32
2024/03/11 10:24:10;;;;;;;21.90;18.53;;;12.20;99.90;;;;;;4921406;29;21035;-29
2024/03/11 10:26:42;;;;;;;23.43;19.23;;;12.20;99.90;;;;;;4926168;29;20444;-29
2024/03/11 10:29:16;;;;;;;26.00;20.10;;;12.20;99.90;;;;;;4943770;29;20420;-26
2024/03/11 10:31:45;;;;;;;21.23;16.70;;;12.20;99.90;;;;;;4912195;29;20426;-26
2024/03/11 10:34:13;;;;;;;20.60;17.87;;;12.20;99.90;;;;;;4909905;29;20420;-25
2024/03/11 10:36:46;;;;;;;21.83;17.80;;;12.20;99.90;;;;;;4946978;28;20438;-25
2024/03/11 10:41:49;;;;;;;21.00;17.17;;;12.20;99.90;;;;;;4927947;29;20427;-27
2024/03/11 10:44:18;;;;;;;22.63;18.60;;;12.20;99.90;;;;;;4911426;29;20544;-24
2024/03/11 10:46:48;;;;;;;23.33;18.20;;;12.20;99.90;;;;;;4927802;29;20446;-26
2024/03/11 10:49:21;;;;;;;25.17;18.77;;;12.20;99.90;;;;;;4927217;29;20427;-26
2024/03/11 10:51:48;;;;;;;21.57;17.80;;;12.20;99.90;;;;;;4929220;29;20439;-25
2024/03/11 10:54:23;;;;;;;23.87;18.60;;;12.20;99.90;;;;;;4926596;29;20916;-27
2024/03/11 10:57:01;;;;;;;22.07;17.03;;;12.20;99.90;;;;;;4926969;29;21194;-24
2024/03/11 10:59:35;;;;;;;21.40;17.03;;;12.60;99.90;;;;;;4895200;29;21246;-28
2024/03/11 11:02:04;;;;;;;25.03;19.60;;;12.20;99.90;;;;;;4925664;29;20463;-25
2024/03/11 11:04:36;;;;;;;22.20;18.13;;;12.10;99.90;;;;;;4925967;29;20434;-26
2024/03/11 11:07:08;;;;;;;23.87;18.80;;;12.20;99.90;;;;;;4943504;28;20528;-24
2024/03/11 11:09:36;;;;;;;23.80;18.17;;;12.20;99.90;;;;;;4925513;29;20462;-26
2024/03/11 11:12:06;;;;;;;20.00;17.37;;;12.20;99.90;;;;;;4943563;29;20427;-25
2024/03/11 11:14:34;;;;;;;21.50;16.73;;;12.10;99.90;;;;;;4943586;29;20431;-24
2024/03/11 11:17:02;;;;;;;22.43;18.70;;;12.20;99.90;;;;;;4910349;29;20913;-24
2024/03/11 11:19:33;;;;;;;21.30;16.33;;;12.10;99.90;;;;;;4925092;29;20591;-24
2024/03/11 11:22:07;;;;;;;21.87;17.27;;;12.10;99.90;;;;;;4925982;29;20423;-23
2024/03/11 11:24:39;;;;;;;20.37;16.87;;;12.10;99.90;;;;;;4925475;29;20424;-24
2024/03/11 11:27:13;;;;;;;22.60;16.70;;;12.10;99.90;;;;;;4925923;29;21254;-25
2024/03/11 11:29:46;;;;;;;23.77;18.40;;;12.10;99.90;;;;;;4909594;29;20498;-24
2024/03/11 11:32:12;;;;;;;21.80;17.93;;;12.10;99.90;;;;;;4942736;29;20471;-27
2024/03/11 11:34:44;;;;;;;22.17;17.17;;;12.10;99.90;;;;;;4942384;29;20442;-25
2024/03/11 11:37:22;;;;;;;20.80;17.33;;;12.10;99.90;;;;;;4925842;29;20461;-24
2024/03/11 11:39:54;;;;;;;23.67;18.37;;;12.10;99.90;;;;;;4925760;29;20466;-26
2024/03/11 11:42:39;;;;;;;25.17;18.27;;;12.10;99.90;;;;;;4942793;29;20431;-24
2024/03/11 11:45:11;;;;;;;20.60;16.97;;;12.10;99.90;;;;;;4908606;28;20424;-24
2024/03/11 11:47:40;;;;;;;21.60;17.53;;;12.10;99.90;;;;;;4925214;29;21270;-23
2024/03/11 11:50:26;;;;;;;20.70;17.20;;;12.10;99.90;;;;;;4942357;29;20419;-26
2024/03/11 11:53:02;;;;;;;21.63;17.97;;;12.10;99.90;;;;;;4942871;29;20953;-23
2024/03/11 11:55:34;;;;;;;23.23;17.67;;;12.10;99.90;;;;;;4925111;29;21065;-25
2024/03/11 11:58:10;;;;;;;21.23;17.10;;;12.10;99.90;;;;;;4925766;29;20998;-26
2024/03/11 12:00:41;;;;;;;22.87;17.57;;;12.10;99.90;;;;;;4925050;29;21278;-22
2024/03/11 12:03:31;;;;;;;20.63;16.30;;;12.10;99.90;;;;;;4942080;29;20427;-26
2024/03/11 12:06:11;;;;;;;23.20;17.97;;;12.10;99.90;;;;;;4942036;28;21009;-25
2024/03/11 12:08:43;;;;;;;23.93;17.53;;;12.10;99.90;;;;;;4925316;29;20478;-26
2024/03/11 12:11:14;;;;;;;24.47;18.43;;;12.10;99.90;;;;;;4924882;29;20424;-25
2024/03/11 12:13:43;;;;;;;20.50;17.10;;;12.20;99.90;;;;;;4942303;29;20503;-25
2024/03/11 12:16:27;;;;;;;21.47;17.63;;;12.10;99.90;;;;;;4928586;29;20470;-24
2024/03/11 12:19:11;;;;;;;22.27;18.43;;;12.10;99.90;;;;;;4942778;29;20431;-25
2024/03/11 12:21:42;;;;;;;23.13;17.23;;;12.10;99.90;;;;;;4941684;29;20443;-25
2024/03/11 12:24:13;;;;;;;24.63;19.10;;;12.10;99.90;;;;;;4941647;29;21364;-25
2024/03/11 12:26:47;;;;;;;25.10;19.20;;;12.60;99.90;;;;;;4924548;29;20447;-24
2024/03/11 12:29:16;;;;;;;23.67;18.63;;;12.10;99.90;;;;;;4924678;29;20457;-25
2024/03/11 12:31:52;;;;;;;24.73;18.80;;;12.10;99.90;;;;;;4924640;29;20415;-27
2024/03/11 12:34:23;;;;;;;24.73;18.70;;;12.10;99.90;;;;;;4924276;29;20411;-24
2024/03/11 12:36:51;;;;;;;26.43;19.87;;;12.10;99.90;;;;;;4943361;28;20439;-28
2024/03/11 12:39:27;;;;;;;25.47;18.90;;;12.10;99.90;;;;;;4925019;29;20470;-24
2024/03/11 12:41:56;;;;;;;23.73;18.50;;;12.10;99.90;;;;;;4942987;29;20969;-25