Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:01;;;;;;;;;;;;;;;30.24;71.17;100971.72;5117009;27;70501;-37
2023/05/15 00:02:40;;;;;;;;;;;;;;;30.38;70.31;100990.63;5127642;27;66120;-37
2023/05/15 00:05:11;;;;;;;;;;;;;;;30.40;70.29;100999.34;5106811;27;70028;-38
2023/05/15 00:07:42;;;;;;;;;;;;;;;30.45;69.50;101002.22;5097342;27;65377;-37
2023/05/15 00:10:13;;;;;;;;;;;;;;;30.52;69.12;101008.47;5125870;27;69765;-38
2023/05/15 00:12:43;;;;;;;;;;;;;;;30.54;68.77;101009.06;5115340;27;66166;-37
2023/05/15 00:15:13;;;;;;;;;;;;;;;30.59;68.79;101013.81;5126205;27;70659;-38
2023/05/15 00:17:44;;;;;;;;;;;;;;;30.64;68.02;101016.72;5118673;27;66667;-37
2023/05/15 00:20:14;;;;;;;;;;;;;;;30.65;68.26;101024.66;5128057;27;70102;-39
2023/05/15 00:22:44;;;;;;;;;;;;;;;30.69;68.09;101015.03;5119344;27;66681;-38
2023/05/15 00:25:15;;;;;;;;;;;;;;;30.70;68.09;101014.00;5123314;27;69692;-37
2023/05/15 00:27:46;;;;;;;;;;;;;;;30.76;68.47;101015.00;5115165;27;66382;-38
2023/05/15 00:30:16;;;;;;;;;;;;;;;30.80;68.13;101015.44;5119283;27;70432;-40
2023/05/15 00:32:47;;;;;;;;;;;;;;;30.82;68.47;101025.00;5102588;27;65804;-40
2023/05/15 00:35:18;;;;;;;;;;;;;;;30.86;68.28;101037.06;5099089;27;70207;-41
2023/05/15 00:37:48;;;;;;;;;;;;;;;30.88;68.02;101039.56;5123423;27;65467;-40
2023/05/15 00:40:20;;;;;;;;;;;;;;;31.22;68.68;101045.59;5116057;27;70130;-41
2023/05/15 00:42:52;;;;;;;;;;;;;;;31.28;68.02;101050.16;5101749;27;66125;-40
2023/05/15 00:45:24;;;;;;;;;;;;;;;31.12;66.91;101041.50;5127666;27;69573;-41
2023/05/15 00:47:56;;;;;;;;;;;;;;;31.07;66.84;101043.22;5110986;27;65226;-40
2023/05/15 00:50:27;;;;;;;;;;;;;;;31.05;66.97;101048.84;5100561;27;71047;-41
2023/05/15 00:53:00;;;;;;;;;;;;;;;31.07;66.44;101046.75;5111925;27;65841;-40
2023/05/15 00:55:30;;;;;;;;;;;;;;;31.09;65.82;101057.34;5113097;27;69742;-41
2023/05/15 00:58:01;;;;;;;;;;;;;;;31.09;65.65;101063.63;5125703;27;66928;-42
2023/05/15 01:00:32;;;;;;;;;;;;;;;31.12;65.41;101067.75;5118556;27;68780;-40
2023/05/15 01:03:04;;;;;;;;;;;;;;;31.13;65.13;101064.84;5108896;27;66058;-40
2023/05/15 01:05:35;;;;;;;;;;;;;;;31.16;65.28;101061.69;5118503;27;70072;-41
2023/05/15 01:08:22;;;;;;;;;;;;;;;31.20;64.65;101062.06;5122374;27;66404;-40
2023/05/15 01:10:53;;;;;;;;;;;;;;;31.24;64.50;101073.31;5123831;27;70669;-41
2023/05/15 01:13:23;;;;;;;;;;;;;;;31.26;64.59;101082.03;5119410;27;65598;-42
2023/05/15 01:15:54;;;;;;;;;;;;;;;31.28;64.33;101082.66;5121508;27;70119;-41
2023/05/15 01:18:31;;;;;;;;;;;;;;;31.27;64.50;101084.56;5118697;27;66462;-40
2023/05/15 01:21:04;;;;;;;;;;;;;;;31.30;64.50;101094.13;5126608;27;69660;-41
2023/05/15 01:24:00;;;;;;;;;;;;;;;31.31;64.02;101087.66;5114204;27;66685;-42
2023/05/15 01:26:40;;;;;;;;;;;;;;;31.32;64.64;101078.50;5113121;27;70532;-42
2023/05/15 01:29:22;;;;;;;;;;;;;;;31.36;64.05;101085.16;5098765;27;66670;-40
2023/05/15 01:32:18;;;;;;;;;;;;;;;31.38;64.06;101096.63;5116635;27;70159;-40
2023/05/15 01:35:01;;;;;;;;;;;;;;;31.39;64.09;101090.13;5112809;27;66000;-41
2023/05/15 01:37:33;;;;;;;;;;;;;;;31.41;64.53;101090.75;5122035;27;70660;-42
2023/05/15 01:40:06;;;;;;;;;;;;;;;31.42;64.28;101089.69;5115135;27;66676;-41
2023/05/15 01:42:41;;;;;;;;;;;;;;;31.46;63.92;101085.50;5138826;27;70730;-41
2023/05/15 01:45:12;;;;;;;;;;;;;;;31.48;64.11;101080.72;5138941;27;66113;-42
2023/05/15 01:47:44;;;;;;;;;;;;;;;31.51;64.10;101080.25;5140978;27;69111;-41
2023/05/15 01:50:16;;;;;;;;;;;;;;;31.54;63.92;101079.00;5138058;27;68196;-41
2023/05/15 01:52:48;;;;;;;;;;;;;;;31.57;63.52;101076.66;5111812;27;69900;-43
2023/05/15 01:55:21;;;;;;;;;;;;;;;31.59;63.19;101082.69;5139957;27;66676;-42
2023/05/15 01:57:52;;;;;;;;;;;;;;;31.61;63.44;101077.88;5119267;27;69992;-40
2023/05/15 02:00:23;;;;;;;;;;;;;;;31.64;62.89;101081.19;5129256;27;65260;-40
2023/05/15 02:02:55;;;;;;;;;;;;;;;31.65;62.96;101078.28;5121577;27;70532;-41
2023/05/15 02:05:26;;;;;;;;;;;;;;;31.68;63.16;101087.81;5121449;27;65860;-41
2023/05/15 02:07:56;;;;;;;;;;;;;;;31.70;63.26;101091.16;5125888;27;69928;-41
2023/05/15 02:10:27;;;;;;;;;;;;;;;31.72;63.30;101084.47;5117027;27;66070;-41
2023/05/15 02:12:59;;;;;;;;;;;;;;;31.74;63.13;101092.38;5123672;27;70063;-41
2023/05/15 02:15:30;;;;;;;;;;;;;;;31.76;63.25;101098.41;5138271;27;67405;-42
2023/05/15 02:18:01;;;;;;;;;;;;;;;31.76;63.11;101098.41;5141675;27;70589;-41
2023/05/15 02:20:31;;;;;;;;;;;;;;;31.79;63.00;101100.69;5122210;27;65643;-41
2023/05/15 02:23:01;;;;;;;;;;;;;;;31.80;63.16;101089.59;5129893;27;70590;-42
2023/05/15 02:25:50;;;;;;;;;;;;;;;31.85;62.30;101088.13;5135762;27;65308;-41
2023/05/15 02:28:27;;;;;;;;;;;;;;;31.87;62.60;101092.25;5124769;27;70518;-43
2023/05/15 02:31:02;;;;;;;;;;;;;;;31.75;62.31;101064.22;5128030;27;66768;-43
2023/05/15 02:33:50;;;;;;;;;;;;;;;31.93;62.25;101086.00;5140716;27;69794;-44
2023/05/15 02:36:22;;;;;;;;;;;;;;;31.95;62.10;101089.28;5138450;27;65151;-43
2023/05/15 02:38:54;;;;;;;;;;;;;;;31.98;61.98;101083.44;5133302;27;69702;-42
2023/05/15 02:41:24;;;;;;;;;;;;;;;32.00;62.00;101080.50;5136724;27;67092;-44
2023/05/15 02:43:55;;;;;;;;;;;;;;;32.03;61.62;101082.75;5122814;27;70320;-41
2023/05/15 02:46:26;;;;;;;;;;;;;;;32.07;61.99;101080.41;5115618;27;64566;-42
2023/05/15 02:48:57;;;;;;;;;;;;;;;32.09;61.79;101090.00;5139556;27;70379;-42
2023/05/15 02:51:28;;;;;;;;;;;;;;;32.13;61.73;101079.56;5119657;27;67267;-44
2023/05/15 02:54:02;;;;;;;;;;;;;;;32.15;61.66;101085.56;5121460;27;69888;-43
2023/05/15 02:56:32;;;;;;;;;;;;;;;32.18;61.30;101087.81;5139046;27;66328;-42
2023/05/15 02:59:04;;;;;;;;;;;;;;;32.22;61.27;101075.47;5121058;27;70321;-44
2023/05/15 03:01:34;;;;;;;;;;;;;;;32.24;60.96;101081.53;5120174;27;66862;-43
2023/05/15 03:04:05;;;;;;;;;;;;;;;32.26;61.27;101069.38;5138485;27;69825;-41
2023/05/15 03:06:35;;;;;;;;;;;;;;;32.27;61.09;101064.78;5140653;27;66965;-42
2023/05/15 03:09:06;;;;;;;;;;;;;;;32.31;60.90;101065.97;5126480;27;69215;-43
2023/05/15 03:11:37;;;;;;;;;;;;;;;32.33;60.78;101068.47;5140505;27;67050;-43
2023/05/15 03:14:08;;;;;;;;;;;;;;;32.37;60.67;101062.34;5139739;27;70413;-44
2023/05/15 03:16:38;;;;;;;;;;;;;;;32.41;60.53;101060.03;5141713;27;66670;-42
2023/05/15 03:19:09;;;;;;;;;;;;;;;32.43;60.39;101053.31;5140698;27;69392;-42
2023/05/15 03:21:40;;;;;;;;;;;;;;;32.46;60.40;101058.34;5139580;27;66339;-42
2023/05/15 03:24:10;;;;;;;;;;;;;;;32.51;60.33;101054.09;5123042;27;70259;-42
2023/05/15 03:26:41;;;;;;;;;;;;;;;32.52;60.24;101053.88;5137385;27;66531;-42
2023/05/15 03:29:12;;;;;;;;;;;;;;;32.56;59.96;101059.66;5123344;27;70065;-42
2023/05/15 03:31:43;;;;;;;;;;;;;;;32.58;59.94;101054.84;5120065;27;65757;-42
2023/05/15 03:34:14;;;;;;;;;;;;;;;32.60;59.88;101052.75;5119746;27;70247;-42
2023/05/15 03:36:44;;;;;;;;;;;;;;;32.60;59.73;101042.69;5131078;27;65487;-43
2023/05/15 03:39:15;;;;;;;;;;;;;;;32.61;59.88;101047.06;5121851;27;70093;-42
2023/05/15 03:41:45;;;;;;;;;;;;;;;32.61;59.65;101043.53;5117727;27;66480;-43
2023/05/15 03:44:17;;;;;;;;;;;;;;;32.64;59.61;101041.19;5140856;27;69898;-42
2023/05/15 03:46:47;;;;;;;;;;;;;;;32.66;59.64;101040.97;5137000;27;66092;-41
2023/05/15 03:49:18;;;;;;;;;;;;;;;32.68;59.54;101038.81;5138402;27;70647;-42
2023/05/15 03:51:48;;;;;;;;;;;;;;;32.69;59.43;101044.03;5132749;27;65981;-41
2023/05/15 03:54:19;;;;;;;;;;;;;;;32.71;59.39;101033.78;5131943;27;71161;-41
2023/05/15 03:56:53;;;;;;;;;;;;;;;32.72;59.14;101030.00;5132491;27;66632;-42
2023/05/15 03:59:26;;;;;;;;;;;;;;;32.74;59.01;101027.06;5126811;27;69752;-41
2023/05/15 04:01:56;;;;;;;;;;;;;;;32.77;59.06;101029.31;5131237;27;66056;-43
2023/05/15 04:04:33;;;;;;;;;;;;;;;32.79;58.97;101024.50;5127364;27;69260;-42
2023/05/15 04:07:04;;;;;;;;;;;;;;;32.81;58.91;101016.91;5122358;27;65735;-41
2023/05/15 04:09:35;;;;;;;;;;;;;;;32.83;58.81;101013.97;5121925;27;69381;-44
2023/05/15 04:12:05;;;;;;;;;;;;;;;32.84;58.77;101005.59;5132797;27;66306;-43
2023/05/15 04:14:36;;;;;;;;;;;;;;;32.85;58.72;101007.25;5132861;27;70284;-43
2023/05/15 04:17:06;;;;;;;;;;;;;;;32.85;58.75;101001.00;5137817;27;67090;-43
2023/05/15 04:19:37;;;;;;;;;;;;;;;32.90;58.81;100999.25;5140236;27;69772;-43
2023/05/15 04:22:08;;;;;;;;;;;;;;;32.93;58.60;100992.50;5139348;27;66437;-43
2023/05/15 04:24:39;;;;;;;;;;;;;;;32.96;58.62;100985.78;5139126;27;69941;-42
2023/05/15 04:27:09;;;;;;;;;;;;;;;32.96;58.16;100983.06;5139687;27;66734;-42
2023/05/15 04:29:40;;;;;;;;;;;;;;;32.98;58.48;100980.94;5134736;27;69983;-41
2023/05/15 04:32:11;;;;;;;;;;;;;;;33.00;58.36;100976.16;5120906;27;67448;-44
2023/05/15 04:34:42;;;;;;;;;;;;;;;33.01;58.31;100970.47;5138609;27;70269;-41
2023/05/15 04:37:15;;;;;;;;;;;;;;;33.05;58.04;100957.25;5135556;27;65761;-42
2023/05/15 04:39:46;;;;;;;;;;;;;;;33.07;58.21;100960.53;5137511;27;69246;-42
2023/05/15 04:42:16;;;;;;;;;;;;;;;33.10;57.87;100949.25;5138000;27;66569;-42
2023/05/15 04:44:47;;;;;;;;;;;;;;;33.12;58.03;100947.91;5137364;27;69914;-42
2023/05/15 04:47:17;;;;;;;;;;;;;;;33.17;58.04;100944.50;5138250;27;66114;-43
2023/05/15 04:49:49;;;;;;;;;;;;;;;33.18;57.95;100948.88;5130331;27;70099;-44
2023/05/15 04:52:19;;;;;;;;;;;;;;;33.22;57.65;100941.91;5132090;27;67136;-44
2023/05/15 04:54:51;;;;;;;;;;;;;;;33.25;57.61;100938.72;5132300;27;69785;-42
2023/05/15 04:57:22;;;;;;;;;;;;;;;33.29;57.24;100939.06;5113239;27;66492;-41
2023/05/15 04:59:53;;;;;;;;;;;;;;;33.31;57.39;100936.94;5133993;27;69885;-44
2023/05/15 05:02:24;;;;;;;;;;;;;;;33.33;57.15;100922.06;5135686;27;66645;-46
2023/05/15 05:04:55;;;;;;;;;;;;;;;33.35;57.27;100917.22;5136447;27;71419;-43
2023/05/15 05:07:25;;;;;;;;;;;;;;;33.36;57.21;100916.16;5136669;27;66038;-43
2023/05/15 05:09:56;;;;;;;;;;;;;;;33.38;57.09;100914.03;5139742;27;70255;-45
2023/05/15 05:12:26;;;;;;;;;;;;;;;33.40;57.24;100915.66;5137341;27;63985;-42
2023/05/15 05:14:57;;;;;;;;;;;;;;;33.42;56.95;100910.81;5138032;27;70058;-44
2023/05/15 05:17:29;;;;;;;;;;;;;;;33.44;56.90;100895.13;5129859;27;66820;-43
2023/05/15 05:20:00;;;;;;;;;;;;;;;33.46;56.86;100887.53;5131840;27;70218;-44
2023/05/15 05:22:30;;;;;;;;;;;;;;;33.47;56.66;100878.31;5134154;27;66724;-44
2023/05/15 05:25:01;;;;;;;;;;;;;;;33.50;56.74;100873.22;5132664;27;69844;-43
2023/05/15 05:27:31;;;;;;;;;;;;;;;33.54;56.74;100860.00;5131970;27;65425;-42
2023/05/15 05:30:02;;;;;;;;;;;;;;;33.58;56.40;100858.47;5134994;27;69120;-43
2023/05/15 05:32:33;;;;;;;;;;;;;;;33.61;56.26;100858.00;5131190;27;67017;-42
2023/05/15 05:35:04;;;;;;;;;;;;;;;33.63;56.64;100855.88;5129653;27;70195;-42
2023/05/15 05:37:35;;;;;;;;;;;;;;;33.65;56.32;100845.53;5134556;27;68363;-42
2023/05/15 05:40:09;;;;;;;;;;;;;;;33.68;56.06;100841.53;5131544;27;70140;-44
2023/05/15 05:42:40;;;;;;;;;;;;;;;33.70;56.29;100832.06;5132730;27;66588;-42
2023/05/15 05:45:11;;;;;;;;;;;;;;;33.72;56.08;100832.66;5129673;27;69950;-41
2023/05/15 05:47:41;;;;;;;;;;;;;;;33.73;56.14;100828.84;5109954;27;67111;-42
2023/05/15 05:50:12;;;;;;;;;;;;;;;33.75;55.84;100826.72;5139953;27;69843;-44
2023/05/15 05:52:42;;;;;;;;;;;;;;;33.79;55.92;100827.91;5139233;27;66763;-42
2023/05/15 05:55:16;;;;;;;;;;;;;;;33.81;55.89;100814.88;5137293;27;70160;-42
2023/05/15 05:57:46;;;;;;;;;;;;;;;33.85;55.53;100815.22;5138080;27;66404;-42
2023/05/15 06:00:18;;;;;;;;;;;;;;;33.87;55.44;100806.81;5131515;27;70270;-44
2023/05/15 06:02:49;;;;;;;;;;;;;;;33.89;55.46;100799.22;5131982;27;68044;-42
2023/05/15 06:05:22;;;;;;;;;;;;;;;33.91;55.51;100803.38;5128329;27;70014;-41
2023/05/15 06:07:53;;;;;;;;;;;;;;;33.94;55.23;100785.72;5134261;27;64527;-43
2023/05/15 06:10:23;;;;;;;;;;;;;;;33.96;55.43;100767.25;5125301;27;69686;-42
2023/05/15 06:12:55;;;;;;;;;;;;;;;33.98;55.55;100770.56;5117331;27;66693;-44
2023/05/15 06:15:25;;;;;;;;;;;;;;;34.00;55.36;100765.69;5102028;27;70127;-43
2023/05/15 06:17:56;;;;;;;;;;;;;;;34.01;54.99;100759.19;5124316;27;66116;-43
2023/05/15 06:20:27;;;;;;;;;;;;;;;34.02;55.32;100761.66;5100008;27;70221;-43
2023/05/15 06:22:57;;;;;;;;;;;;;;;34.05;55.11;100752.22;5104187;27;66799;-42
2023/05/15 06:25:28;;;;;;;;;;;;;;;34.07;55.35;100763.66;5125007;27;70330;-42
2023/05/15 06:27:58;;;;;;;;;;;;;;;34.08;54.90;100749.00;5133246;27;66150;-43
2023/05/15 06:30:29;;;;;;;;;;;;;;;34.11;55.19;100737.63;5121495;27;70961;-41
2023/05/15 06:33:00;;;;;;;;;;;;;;;34.13;55.08;100730.03;5122120;27;65710;-43
2023/05/15 06:35:31;;;;;;;;;;;;;;;34.16;54.84;100724.09;5107905;27;69295;-45
2023/05/15 06:38:02;;;;;;;;;;;;;;;34.18;54.94;100730.09;5122826;27;66430;-45
2023/05/15 06:40:33;;;;;;;;;;;;;;;34.21;54.43;100720.63;5125425;27;69164;-44
2023/05/15 06:43:03;;;;;;;;;;;;;;;34.24;54.75;100715.53;5129135;27;66601;-43
2023/05/15 06:45:34;;;;;;;;;;;;;;;34.28;54.54;100715.84;5123563;27;69761;-42
2023/05/15 06:48:05;;;;;;;;;;;;;;;34.30;54.65;100705.53;5121747;27;67324;-42
2023/05/15 06:50:36;;;;;;;;;;;;;;;34.31;54.60;100700.91;5115359;27;70333;-42
2023/05/15 06:53:06;;;;;;;;;;;;;;;34.34;54.39;100692.25;5126781;27;66374;-41
2023/05/15 06:55:37;;;;;;;;;;;;;;;34.37;54.39;100686.31;5121914;27;70422;-42
2023/05/15 06:58:08;;;;;;;;;;;;;;;34.41;54.36;100665.69;5128134;27;65831;-42
2023/05/15 07:00:39;;;;;;;;;;;;;;;34.44;54.36;100676.06;5097021;27;69849;-43
2023/05/15 07:03:09;;;;;;;;;;;;;;;34.48;53.68;100667.13;5129714;27;66894;-42
2023/05/15 07:05:41;;;;;;;;;;;;;;;34.51;53.94;100654.91;5125586;27;69554;-42
2023/05/15 07:08:12;;;;;;;;;;;;;;;34.53;53.50;100655.50;5123855;27;67023;-44
2023/05/15 07:10:43;;;;;;;;;;;;;;;34.56;53.83;100652.31;5093514;27;69365;-44
2023/05/15 07:13:17;;;;;;;;;;;;;;;34.58;53.92;100655.59;5114507;27;66536;-41
2023/05/15 07:15:53;;;;;;;;;;;;;;;34.62;53.74;100650.47;5129789;27;70184;-42
2023/05/15 07:18:26;;;;;;;;;;;;;;;34.63;53.29;100642.06;5096651;27;67067;-42
2023/05/15 07:20:56;;;;;;;;;;;;;;;34.64;53.34;100643.69;5118926;27;70198;-42
2023/05/15 07:23:27;;;;;;;;;;;;;;;34.66;53.00;100646.19;5120014;27;67085;-42
2023/05/15 07:25:57;;;;;;;;;;;;;;;34.68;52.85;100633.94;5121993;27;70465;-43
2023/05/15 07:28:28;;;;;;;;;;;;;;;34.69;52.92;100621.16;5119606;27;67031;-43
2023/05/15 07:30:59;;;;;;;;;;;;;;;34.73;53.13;100629.66;5122229;27;70312;-43
2023/05/15 07:33:32;;;;;;;;;;;;;;;34.72;53.32;100620.66;5122366;27;66703;-42
2023/05/15 07:36:05;;;;;;;;;;;;;;;34.74;52.83;100620.38;5102730;27;70547;-43
2023/05/15 07:38:36;;;;;;;;;;;;;;;34.77;53.08;100619.88;5123141;27;65626;-42
2023/05/15 07:41:06;;;;;;;;;;;;;;;34.78;52.60;100616.09;5114540;27;69504;-41
2023/05/15 07:43:37;;;;;;;;;;;;;;;34.81;52.98;100601.97;5118812;27;66292;-42
2023/05/15 07:46:08;;;;;;;;;;;;;;;34.82;52.89;100611.75;5110200;27;70590;-44
2023/05/15 07:48:39;;;;;;;;;;;;;;;34.83;53.00;100610.72;5108155;27;67041;-43
2023/05/15 07:51:10;;;;;;;;;;;;;;;34.84;52.54;100615.06;5083580;27;70599;-44
2023/05/15 07:53:40;;;;;;;;;;;;;;;34.85;52.48;100612.09;5102003;27;66302;-42
2023/05/15 07:56:11;;;;;;;;;;;;;;;34.85;52.41;100611.25;5133829;27;69243;-42
2023/05/15 07:58:41;;;;;;;;;;;;;;;34.87;52.78;100603.66;5135854;27;66306;-41
2023/05/15 08:01:12;;;;;;;;;;;;;;;34.88;52.99;100605.28;5115608;27;71646;-42
2023/05/15 08:03:43;;;;;;;;;;;;;;;34.86;52.73;100608.28;5134065;27;67565;-42
2023/05/15 08:06:15;;;;;;;;;;;;;;;34.87;52.35;100615.38;5137530;27;70771;-42
2023/05/15 08:08:45;;;;;;;;;;;;;;;34.88;52.61;100622.50;5138461;27;66892;-42
2023/05/15 08:11:17;;;;;;;;;;;;;;;34.88;52.78;100611.59;5138231;27;70541;-42
2023/05/15 08:13:50;;;;;;;;;;;;;;;34.89;52.46;100601.50;5139853;27;66559;-43
2023/05/15 08:16:21;;;;;;;;;;;;;;;34.90;52.24;100611.31;5139598;27;69238;-43
2023/05/15 08:18:59;;;;;;;;;;;;;;;34.90;52.63;100603.97;5129408;27;66846;-43
2023/05/15 08:21:31;;;;;;;;;;;;;;;34.91;52.17;100602.09;5131192;27;69969;-42
2023/05/15 08:24:02;;;;;;;;;;;;;;;34.91;52.05;100594.72;5130581;27;66668;-41
2023/05/15 08:26:32;;;;;;;;;;;;;;;34.91;52.53;100594.72;5128417;27;69223;-43
2023/05/15 08:29:03;;;;;;;;;;;;;;;34.93;52.20;100592.56;5112588;27;65472;-42
2023/05/15 08:31:33;;;;;;;;;;;;;;;34.95;52.33;100599.66;5128141;27;70402;-44
2023/05/15 08:34:04;;;;;;;;;;;;;;;34.95;51.94;100600.47;5133127;27;65542;-43
2023/05/15 08:36:37;;;;;;;;;;;;;;;34.94;52.40;100609.75;5131366;27;70090;-42
2023/05/15 08:39:08;;;;;;;;;;;;;;;34.93;51.93;100605.34;5128162;27;67095;-42
2023/05/15 08:41:47;;;;;;;;;;;;;;;34.93;52.15;100602.63;5128210;27;69522;-42
2023/05/15 08:44:18;;;;;;;;;;;;;;;34.91;52.51;100593.91;5131049;27;65298;-42
2023/05/15 08:46:48;;;;;;;;;;;;;;;34.91;52.05;100589.28;5133901;27;69660;-43
2023/05/15 08:49:27;;;;;;;;;;;;;;;34.92;52.42;100598.28;5137106;27;66388;-42
2023/05/15 08:51:57;;;;;;;;;;;;;;;34.91;52.67;100610.25;5137087;27;70612;-43
2023/05/15 08:54:28;;;;;;;;;;;;;;;34.90;52.63;100619.50;5140940;27;67613;-42
2023/05/15 08:56:59;;;;;;;;;;;;;;;34.91;53.15;100626.63;5124309;27;70148;-43
2023/05/15 08:59:30;;;;;;;;;;;;;;;34.90;52.76;100646.75;5142844;27;66616;-43
2023/05/15 09:02:01;;;;;;;;;;;;;;;34.89;53.26;100662.28;5144996;27;70099;-41
2023/05/15 09:04:35;;;;;;;;;;;;;;;34.87;53.46;100667.16;5141778;27;66413;-43
2023/05/15 09:07:05;;;;;;;;;;;;;;;34.87;52.90;100658.16;5106041;27;70033;-44
2023/05/15 09:09:37;;;;;;;;;;;;;;;34.85;53.62;100674.78;5122735;27;66064;-41
2023/05/15 09:12:10;;;;;;;;;;;;;;;34.84;53.47;100688.66;5126823;27;70217;-44
2023/05/15 09:14:44;;;;;;;;;;;;;;;34.82;53.56;100682.63;5135230;27;66688;-43
2023/05/15 09:17:15;;;;;;;;;;;;;;;34.77;54.33;100680.66;5111515;27;69515;-39
2023/05/15 09:19:46;;;;;;;;;;;;;;;34.70;55.64;100680.84;5124824;27;66982;-40
2023/05/15 09:22:22;;;;;;;;;;;;;;;34.69;55.95;100690.09;5128947;27;70313;-38
2023/05/15 09:24:52;;;;;;;;;;;;;;;34.64;56.41;100722.69;5127427;27;66665;-40
2023/05/15 09:27:24;;;;;;;;;;;;;;;34.58;56.83;100750.94;5129379;27;70090;-39
2023/05/15 09:30:07;;;;;;;;;;;;;;;34.54;57.40;100757.91;5129654;27;66546;-39
2023/05/15 09:32:37;;;;;;;;;;;;;;;34.48;57.86;100742.56;5129008;27;70567;-40
2023/05/15 09:35:26;;;;;;;;;;;;;;;34.50;57.58;100709.66;5129699;27;66327;-42
2023/05/15 09:38:00;;;;;;;;;;;;;;;34.44;56.88;100689.69;5126876;27;70314;-41
2023/05/15 09:40:31;;;;;;;;;;;;;;;34.33;56.69;100669.66;5125968;27;66197;-40
2023/05/15 09:43:02;;;;;;;;;;;;;;;34.23;57.01;100659.41;5129363;27;69713;-41
2023/05/15 09:45:32;;;;;;;;;;;;;;;34.14;56.92;100660.91;5125603;27;67106;-42
2023/05/15 09:48:06;;;;;;;;;;;;;;;34.13;57.38;100686.50;5129703;27;69061;-43
2023/05/15 09:50:38;;;;;;;;;;;;;;;34.17;57.13;100693.06;5126820;27;66149;-42
2023/05/15 09:53:11;;;;;;;;;;;;;;;34.23;57.19;100697.53;5110222;27;69990;-41
2023/05/15 09:55:42;;;;;;;;;;;;;;;34.25;56.50;100687.22;5136185;27;65801;-41
2023/05/15 09:58:14;;;;;;;;;;;;;;;34.31;56.59;100687.31;5128406;27;68763;-41
2023/05/15 10:00:46;;;;;;;;;;;;;;;34.34;56.47;100681.34;5131269;27;66636;-44
2023/05/15 10:03:19;;;;;;;;;;;;;;;34.36;57.47;100674.59;5124867;27;70426;-41
2023/05/15 10:05:58;;;;;;;;;;;;;;;34.38;58.11;100667.00;5126689;27;66023;-42
2023/05/15 10:08:28;;;;;;;;;;;;;;;34.37;58.13;100670.78;5127179;27;69008;-44
2023/05/15 10:11:00;;;;;;;;;;;;;;;34.38;58.45;100688.78;5127062;27;67181;-44
2023/05/15 10:13:31;;;;;;;;;;;;;;;34.39;58.39;100689.59;5124041;27;71396;-41
2023/05/15 10:16:03;;;;;;;;;;;;;;;34.37;58.63;100691.75;5108369;27;66028;-41
2023/05/15 10:18:42;;;;;;;;;;;;;;;34.31;58.79;100695.47;5121988;27;69952;-41
2023/05/15 10:21:13;;;;;;;;;;;;;;;34.32;58.12;100699.84;5141861;27;66047;-41
2023/05/15 10:23:45;;;;;;;;;;;;;;;34.31;58.09;100719.97;5142161;27;69231;-44
2023/05/15 10:26:28;;;;;;;;;;;;;;;34.30;57.92;100734.66;5142486;27;66681;-42
2023/05/15 10:29:00;;;;;;;;;;;;;;;34.28;58.21;100755.88;5140345;27;70527;-44
2023/05/15 10:31:32;;;;;;;;;;;;;;;34.26;57.87;100762.38;5136735;27;66927;-42
2023/05/15 10:34:03;;;;;;;;;;;;;;;34.26;58.35;100770.53;5136253;27;68903;-40
2023/05/15 10:36:35;;;;;;;;;;;;;;;34.24;58.17;100780.88;5132951;27;65730;-40
2023/05/15 10:39:07;;;;;;;;;;;;;;;34.23;58.00;100779.19;5134990;27;69301;-41
2023/05/15 10:41:39;;;;;;;;;;;;;;;34.24;57.78;100759.09;5128370;27;65379;-42
2023/05/15 10:44:10;;;;;;;;;;;;;;;34.23;58.04;100756.59;5129184;27;69400;-41
2023/05/15 10:46:41;;;;;;;;;;;;;;;34.23;57.50;100783.81;5119321;27;65604;-41
2023/05/15 10:49:15;;;;;;;;;;;;;;;34.21;57.88;100794.13;5128752;27;69912;-41
2023/05/15 10:51:47;;;;;;;;;;;;;;;34.18;57.79;100787.28;5133103;27;66868;-41
2023/05/15 10:54:17;;;;;;;;;;;;;;;34.17;57.94;100776.66;5134739;27;70399;-42
2023/05/15 10:56:48;;;;;;;;;;;;;;;34.15;57.89;100790.50;5120127;27;66314;-43
2023/05/15 10:59:20;;;;;;;;;;;;;;;34.14;57.96;100802.47;5134716;27;70992;-45
2023/05/15 11:01:51;;;;;;;;;;;;;;;34.13;58.01;100817.16;5135988;27;66474;-42
2023/05/15 11:04:22;;;;;;;;;;;;;;;34.12;58.19;100834.53;5129457;27;69557;-41
2023/05/15 11:07:11;;;;;;;;;;;;;;;34.20;58.97;100845.03;5125992;27;66834;-42
2023/05/15 11:09:42;;;;;;;;;;;;;;;34.13;60.51;100835.34;5117449;27;70213;-43
2023/05/15 11:12:13;;;;;;;;;;;;;;;33.94;61.68;100832.00;5112971;27;65148;-45
2023/05/15 11:15:03;;;;;;;;;;;;;;;33.88;62.28;100846.53;5112565;27;69919;-41
2023/05/15 11:17:34;;;;;;;;;;;;;;;33.72;63.35;100848.97;5116014;27;65542;-43
2023/05/15 11:20:04;;;;;;;;;;;;;;;33.59;63.44;100857.38;5115626;27;70124;-43
2023/05/15 11:22:35;;;;;;;;;;;;;;;33.43;63.97;100858.09;5114913;27;66477;-42
2023/05/15 11:25:07;;;;;;;;;;;;;;;33.39;63.89;100849.59;5118283;27;70393;-42
2023/05/15 11:27:39;;;;;;;;;;;;;;;33.26;64.01;100842.50;5114439;27;66095;-42
2023/05/15 11:30:11;;;;;;;;;;;;;;;33.20;63.78;100840.75;5113194;27;69855;-41
2023/05/15 11:32:49;;;;;;;;;;;;;;;33.12;63.55;100819.34;5116024;27;66683;-43
2023/05/15 11:35:20;;;;;;;;;;;;;;;33.11;63.35;100825.84;5082345;27;70583;-42
2023/05/15 11:37:52;;;;;;;;;;;;;;;33.06;63.68;100825.72;5117353;27;65598;-42
2023/05/15 11:40:25;;;;;;;;;;;;;;;33.02;63.61;100830.00;5097637;27;69597;-43
2023/05/15 11:43:14;;;;;;;;;;;;;;;32.61;63.53;100763.81;5096443;27;66553;-44
2023/05/15 11:45:51;;;;;;;;;;;;;;;32.91;63.74;100837.06;5093036;27;71058;-45
2023/05/15 11:48:23;;;;;;;;;;;;;;;32.89;64.18;100837.28;5119311;27;66750;-41
2023/05/15 11:50:53;;;;;;;;;;;;;;;32.81;64.46;100837.63;5107357;27;69063;-43
2023/05/15 11:53:25;;;;;;;;;;;;;;;32.82;64.23;100839.28;5123942;27;67816;-43
2023/05/15 11:55:55;;;;;;;;;;;;;;;32.77;64.59;100844.59;5117832;27;70239;-43
2023/05/15 11:58:26;;;;;;;;;;;;;;;32.77;64.50;100847.31;5089796;27;67899;-43
2023/05/15 12:00:57;;;;;;;;;;;;;;;32.76;65.11;100859.22;5120368;27;69546;-42
2023/05/15 12:03:37;;;;;;;;;;;;;;;32.77;64.83;100873.66;5098243;27;65352;-43
2023/05/15 12:06:10;;;;;;;;;;;;;;;32.75;64.87;100882.03;5116974;27;69725;-43
2023/05/15 12:08:41;;;;;;;;;;;;;;;32.73;65.05;100889.56;5109282;27;66458;-43
2023/05/15 12:11:12;;;;;;;;;;;;;;;32.71;64.84;100897.16;5119173;27;69863;-45
2023/05/15 12:13:43;;;;;;;;;;;;;;;32.70;65.12;100895.47;5118705;27;66482;-42
2023/05/15 12:16:13;;;;;;;;;;;;;;;32.70;65.01;100900.91;5113647;27;69891;-42
2023/05/15 12:18:46;;;;;;;;;;;;;;;32.69;65.01;100899.25;5106458;27;66458;-43
2023/05/15 12:21:17;;;;;;;;;;;;;;;32.69;65.19;100904.69;5113445;27;70799;-42
2023/05/15 12:23:52;;;;;;;;;;;;;;;32.81;65.41;100921.84;5110374;27;66668;-41
2023/05/15 12:26:26;;;;;;;;;;;;;;;32.88;65.62;100941.59;5111407;27;70388;-41
2023/05/15 12:28:57;;;;;;;;;;;;;;;32.91;65.94;100954.72;5114256;27;66696;-41
2023/05/15 12:31:37;;;;;;;;;;;;;;;33.02;66.03;100952.28;5113760;27;69390;-43
2023/05/15 12:34:08;;;;;;;;;;;;;;;33.01;66.28;100953.34;5112553;27;65961;-41
2023/05/15 12:36:41;;;;;;;;;;;;;;;33.06;66.50;100953.47;5110465;27;69798;-43
2023/05/15 12:39:13;;;;;;;;;;;;;;;33.07;66.78;100960.53;5098880;27;66023;-42
2023/05/15 12:41:44;;;;;;;;;;;;;;;33.12;66.83;100968.84;5110002;27;69055;-44
2023/05/15 12:44:17;;;;;;;;;;;;;;;33.15;66.86;100976.53;5114326;27;65968;-42
2023/05/15 12:46:54;;;;;;;;;;;;;;;33.17;66.95;100990.72;5111795;27;70652;-43
2023/05/15 12:49:37;;;;;;;;;;;;;;;33.16;67.85;100997.22;5122156;27;65984;-42
2023/05/15 12:52:09;;;;;;;;;;;;;;;33.03;64.96;100997.41;5110684;27;70581;-41
2023/05/15 12:54:40;;;;;;;;;;;;;;;32.83;62.99;101014.81;5091525;27;66174;-44
2023/05/15 12:57:11;;;;;;;;;;;;;;;32.67;60.32;101010.84;5115633;27;69857;-43
2023/05/15 12:59:43;;;;;;;;;;;;;;;32.51;59.00;101010.63;5112426;27;66623;-45