Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:07;;;;;;;0.50;0.50;;;1.10;94.90;;;;;;5075724;28;20219;-69
2022/12/08 00:03:33;;;;;;;0.30;0.30;;;1.10;94.60;;;;;;5075887;28;20192;-68
2022/12/08 00:09:22;;;;;;;1.60;1.50;;;1.30;94.00;;;;;;5093849;28;20169;-68
2022/12/08 00:11:49;;;;;;;3.40;0.70;;;1.40;94.30;;;;;;5093880;28;20231;-68
2022/12/08 00:14:14;;;;;;;0.30;0.30;;;1.40;94.60;;;;;;5082251;28;20562;-69
2022/12/08 00:16:40;;;;;;;0.40;0.40;;;1.40;94.70;;;;;;5075225;28;20266;-68
2022/12/08 00:19:06;;;;;;;0.30;0.30;;;1.50;94.80;;;;;;5075942;28;20533;-68
2022/12/08 00:21:31;;;;;;;0.30;0.30;;;1.50;94.80;;;;;;5075065;28;20166;-68
2022/12/08 00:23:57;;;;;;;0.30;0.30;;;1.60;94.90;;;;;;5075000;28;20171;-68
2022/12/08 00:26:23;;;;;;;1.63;1.63;;;1.60;94.90;;;;;;5075021;28;20173;-68
2022/12/08 00:28:48;;;;;;;0.50;0.50;;;1.70;94.80;;;;;;5073695;28;20250;-69
2022/12/08 00:31:14;;;;;;;0.30;0.30;;;1.80;94.60;;;;;;5075031;28;20171;-68
2022/12/08 00:33:40;;;;;;;0.40;0.40;;;1.70;94.30;;;;;;5074715;28;20474;-69
2022/12/08 00:36:11;;;;;;;1.97;1.80;;;1.60;94.40;;;;;;5073347;28;20278;-69
2022/12/08 00:38:37;;;;;;;1.60;0.80;;;1.60;94.60;;;;;;5075017;28;20239;-68
2022/12/08 00:41:03;;;;;;;0.52;0.52;;;1.70;94.70;;;;;;5074721;28;20189;-68
2022/12/08 00:43:29;;;;;;;0.30;0.30;;;1.70;94.40;;;;;;5075013;28;20570;-69
2022/12/08 00:45:54;;;;;;;0.40;0.40;;;1.80;94.40;;;;;;5073024;28;20176;-68
2022/12/08 00:48:20;;;;;;;0.30;0.30;;;1.80;94.40;;;;;;5073204;28;20312;-69
2022/12/08 00:50:45;;;;;;;0.40;0.40;;;1.70;94.20;;;;;;5074245;28;20171;-69
2022/12/08 00:53:11;;;;;;;0.30;0.30;;;1.60;94.20;;;;;;5074616;28;20238;-68
2022/12/08 00:55:36;;;;;;;0.30;0.30;;;1.60;94.30;;;;;;5074155;28;20606;-68
2022/12/08 00:58:02;;;;;;;0.30;0.30;;;1.60;94.40;;;;;;5074724;28;20674;-68
2022/12/08 01:00:28;;;;;;;0.40;0.40;;;1.60;94.20;;;;;;5074261;28;20194;-68
2022/12/08 01:02:53;;;;;;;0.30;0.30;;;1.60;94.10;;;;;;5073615;28;20634;-68
2022/12/08 01:05:19;;;;;;;0.30;0.30;;;1.50;94.10;;;;;;5074244;28;20170;-68
2022/12/08 01:07:45;;;;;;;0.47;0.47;;;1.30;94.10;;;;;;5074323;28;20186;-68
2022/12/08 01:10:10;;;;;;;0.40;0.40;;;1.20;94.30;;;;;;5074431;28;20189;-68
2022/12/08 01:12:36;;;;;;;0.40;0.40;;;1.00;94.40;;;;;;5074518;28;20660;-68
2022/12/08 01:15:02;;;;;;;0.30;0.30;;;0.90;94.60;;;;;;5074042;28;20252;-68
2022/12/08 01:17:27;;;;;;;0.30;0.30;;;0.90;94.70;;;;;;5074577;28;20580;-68
2022/12/08 01:19:53;;;;;;;0.30;0.30;;;0.90;94.80;;;;;;5073859;28;20201;-69
2022/12/08 01:22:19;;;;;;;0.50;0.50;;;0.90;94.60;;;;;;5074201;28;20174;-68
2022/12/08 01:24:44;;;;;;;1.03;1.03;;;0.80;94.70;;;;;;5073912;28;20165;-69
2022/12/08 01:27:10;;;;;;;0.70;0.70;;;0.60;95.00;;;;;;5073924;28;20189;-69
2022/12/08 01:29:36;;;;;;;0.97;0.97;;;0.50;95.20;;;;;;5074414;28;20263;-68
2022/12/08 01:32:01;;;;;;;0.30;0.30;;;0.40;95.30;;;;;;5074155;28;20178;-68
2022/12/08 01:34:27;;;;;;;0.40;0.40;;;0.40;95.40;;;;;;5073620;28;20193;-67
2022/12/08 01:36:53;;;;;;;0.30;0.30;;;0.50;95.30;;;;;;5073617;28;20256;-69
2022/12/08 01:39:19;;;;;;;0.40;0.40;;;0.50;95.20;;;;;;5073983;28;20196;-68
2022/12/08 01:41:46;;;;;;;0.40;0.40;;;0.50;95.20;;;;;;5074103;28;20671;-68
2022/12/08 01:44:11;;;;;;;0.30;0.30;;;0.50;95.20;;;;;;5073932;28;20432;-68
2022/12/08 01:46:42;;;;;;;0.30;0.30;;;0.40;95.20;;;;;;5074193;28;20212;-68
2022/12/08 01:49:17;;;;;;;0.30;0.30;;;0.30;95.40;;;;;;5073833;28;20177;-68
2022/12/08 01:52:03;;;;;;;0.30;0.30;;;0.20;95.60;;;;;;5073827;28;20173;-68
2022/12/08 01:54:35;;;;;;;0.30;0.30;;;0.20;95.60;;;;;;5073715;28;20256;-69
2022/12/08 01:57:07;;;;;;;0.30;0.30;;;0.10;95.70;;;;;;5073600;28;20241;-68
2022/12/08 01:59:35;;;;;;;0.30;0.30;;;0.00;95.80;;;;;;5073556;28;20198;-68
2022/12/08 02:02:01;;;;;;;0.43;0.43;;;0.00;96.10;;;;;;5073154;28;20184;-68
2022/12/08 02:04:26;;;;;;;0.30;0.30;;;-0.10;95.70;;;;;;5073520;28;20174;-69
2022/12/08 02:06:53;;;;;;;0.30;0.30;;;-0.20;95.80;;;;;;5073358;28;20503;-69
2022/12/08 02:09:20;;;;;;;0.30;0.30;;;-0.20;96.10;;;;;;5073346;28;20573;-68
2022/12/08 02:11:46;;;;;;;0.40;0.40;;;-0.20;96.20;;;;;;5073490;28;20254;-68
2022/12/08 02:14:13;;;;;;;0.40;0.40;;;-0.30;96.10;;;;;;5073139;28;20180;-68
2022/12/08 02:16:51;;;;;;;0.40;0.40;;;-0.40;96.20;;;;;;5073297;28;20518;-69
2022/12/08 02:19:46;;;;;;;0.40;0.40;;;-0.40;96.30;;;;;;5073769;28;20186;-69
2022/12/08 02:22:27;;;;;;;0.30;0.30;;;-0.40;96.40;;;;;;5073847;28;20169;-68
2022/12/08 02:25:06;;;;;;;0.40;0.40;;;-0.40;96.10;;;;;;5073085;28;20256;-68
2022/12/08 02:27:40;;;;;;;0.30;0.30;;;-0.40;96.00;;;;;;5073077;28;20324;-69
2022/12/08 02:30:42;;;;;;;0.43;0.43;;;-0.50;96.20;;;;;;5073582;28;20173;-68
2022/12/08 02:34:05;;;;;;;0.50;0.50;;;-0.60;96.10;;;;;;5072093;28;20646;-68
2022/12/08 02:36:49;;;;;;;0.30;0.30;;;-0.60;96.30;;;;;;5071065;28;20186;-69
2022/12/08 02:39:42;;;;;;;0.40;0.40;;;-0.70;96.40;;;;;;5071197;28;20654;-69
2022/12/08 02:42:20;;;;;;;0.50;0.50;;;-0.70;96.40;;;;;;5073207;28;20182;-69
2022/12/08 02:44:59;;;;;;;0.40;0.40;;;-0.80;96.50;;;;;;5073295;28;20249;-69
2022/12/08 02:47:27;;;;;;;0.50;0.50;;;-0.80;96.40;;;;;;5073050;28;20190;-68
2022/12/08 02:49:54;;;;;;;0.40;0.40;;;-0.80;96.30;;;;;;5073202;28;20170;-69
2022/12/08 02:52:20;;;;;;;0.73;0.73;;;-0.80;96.30;;;;;;5073222;28;20176;-68
2022/12/08 02:54:52;;;;;;;0.83;0.83;;;-0.90;96.40;;;;;;5073049;28;20253;-68
2022/12/08 02:57:38;;;;;;;0.40;0.40;;;-0.90;96.50;;;;;;5073507;28;20216;-69
2022/12/08 03:00:10;;;;;;;0.40;0.40;;;-0.90;96.70;;;;;;5073058;28;20240;-69
2022/12/08 03:03:12;;;;;;;0.75;0.75;;;-0.90;96.80;;;;;;5073098;28;20197;-69
2022/12/08 03:06:13;;;;;;;0.40;0.40;;;-0.90;96.50;;;;;;5072271;28;20177;-68
2022/12/08 03:09:09;;;;;;;0.40;0.40;;;-0.90;96.30;;;;;;5072306;28;20289;-67
2022/12/08 03:12:00;;;;;;;0.40;0.40;;;-0.90;96.40;;;;;;5073389;28;20177;-68
2022/12/08 03:14:27;;;;;;;0.40;0.40;;;-1.00;96.50;;;;;;5072926;28;20557;-68
2022/12/08 03:16:55;;;;;;;0.40;0.40;;;-1.00;96.50;;;;;;5076414;28;20193;-68
2022/12/08 03:19:29;;;;;;;0.38;0.38;;;-1.00;96.50;;;;;;5076487;28;20540;-69
2022/12/08 03:22:01;;;;;;;0.30;0.30;;;-1.00;96.20;;;;;;5076699;28;20184;-68
2022/12/08 03:24:35;;;;;;;0.50;0.50;;;-1.00;96.10;;;;;;5076577;28;20192;-69
2022/12/08 03:27:07;;;;;;;0.95;0.77;;;-1.10;96.10;;;;;;5076315;28;20288;-68
2022/12/08 03:29:33;;;;;;;0.30;0.30;;;-1.10;96.10;;;;;;5076249;28;20165;-68
2022/12/08 03:32:23;;;;;;;0.40;0.40;;;-1.10;96.00;;;;;;5076212;28;20276;-68
2022/12/08 03:34:50;;;;;;;0.80;0.80;;;-1.10;96.10;;;;;;5074769;28;20708;-68
2022/12/08 03:37:16;;;;;;;1.08;1.08;;;-1.20;96.20;;;;;;5075910;28;20205;-69
2022/12/08 03:39:41;;;;;;;0.40;0.40;;;-1.20;96.30;;;;;;5075911;28;20251;-68
2022/12/08 03:42:07;;;;;;;0.93;0.93;;;-1.20;96.20;;;;;;5076066;28;20198;-68
2022/12/08 03:44:33;;;;;;;0.50;0.50;;;-1.20;96.30;;;;;;5075877;28;20174;-68
2022/12/08 03:46:58;;;;;;;0.40;0.40;;;-1.20;96.30;;;;;;5076309;28;20193;-68
2022/12/08 03:49:24;;;;;;;0.30;0.30;;;-1.30;96.20;;;;;;5076153;28;20174;-67
2022/12/08 03:51:50;;;;;;;0.30;0.30;;;-1.20;96.50;;;;;;5075861;28;20174;-68
2022/12/08 03:54:15;;;;;;;0.30;0.30;;;-1.10;96.50;;;;;;5075755;28;20260;-68
2022/12/08 03:56:41;;;;;;;0.30;0.30;;;-1.00;96.60;;;;;;5075710;28;20508;-68
2022/12/08 03:59:07;;;;;;;0.30;0.30;;;-1.00;96.70;;;;;;5075828;28;20201;-69
2022/12/08 04:01:33;;;;;;;0.40;0.40;;;-0.90;96.80;;;;;;5075988;28;20220;-68
2022/12/08 04:03:59;;;;;;;0.30;0.30;;;-0.80;96.70;;;;;;5075349;28;20204;-68
2022/12/08 04:06:25;;;;;;;4.50;1.67;;;-0.70;96.60;;;;;;5075352;28;20415;-69
2022/12/08 04:08:51;;;;;;;0.40;0.40;;;-0.60;96.50;;;;;;5075724;28;20166;-69
2022/12/08 04:11:17;;;;;;;0.40;0.40;;;-0.40;96.40;;;;;;5075540;28;20655;-69
2022/12/08 04:13:43;;;;;;;0.40;0.40;;;-0.40;96.00;;;;;;5075524;28;20407;-68
2022/12/08 04:16:16;;;;;;;0.30;0.30;;;-0.30;95.80;;;;;;5074251;28;20289;-69
2022/12/08 04:18:41;;;;;;;0.40;0.40;;;-0.20;95.60;;;;;;5075654;28;20196;-68
2022/12/08 04:21:07;;;;;;;0.30;0.30;;;-0.10;95.10;;;;;;5075095;28;20165;-68
2022/12/08 04:23:32;;;;;;;0.40;0.40;;;-0.10;95.00;;;;;;5075219;28;20520;-68
2022/12/08 04:25:58;;;;;;;0.30;0.30;;;0.00;95.20;;;;;;5074717;28;20623;-68
2022/12/08 04:28:24;;;;;;;0.50;0.50;;;0.00;95.30;;;;;;5075378;28;20200;-69
2022/12/08 04:30:49;;;;;;;0.40;0.40;;;0.00;95.30;;;;;;5075439;28;20174;-68
2022/12/08 04:33:15;;;;;;;0.33;0.33;;;0.10;95.40;;;;;;5075225;28;20192;-68
2022/12/08 04:35:41;;;;;;;0.40;0.40;;;0.10;95.30;;;;;;5074840;28;20181;-69
2022/12/08 04:38:07;;;;;;;0.47;0.47;;;0.20;95.20;;;;;;5074816;28;20448;-68
2022/12/08 04:40:32;;;;;;;0.30;0.30;;;0.30;95.00;;;;;;5073651;28;20460;-68
2022/12/08 04:42:58;;;;;;;0.40;0.40;;;0.30;94.80;;;;;;5075122;28;20668;-69
2022/12/08 04:45:24;;;;;;;0.60;0.60;;;0.40;94.80;;;;;;5074508;28;20201;-68
2022/12/08 04:47:49;;;;;;;0.40;0.40;;;0.40;94.70;;;;;;5074938;28;20221;-68
2022/12/08 04:50:15;;;;;;;0.50;0.50;;;0.40;94.60;;;;;;5074519;28;20167;-69
2022/12/08 04:52:41;;;;;;;0.50;0.50;;;0.50;94.60;;;;;;5074618;28;20251;-68
2022/12/08 04:55:07;;;;;;;0.60;0.60;;;0.50;94.30;;;;;;5074552;28;20648;-69
2022/12/08 04:57:32;;;;;;;0.60;0.60;;;0.60;94.30;;;;;;5074262;28;20213;-68
2022/12/08 04:59:58;;;;;;;0.30;0.30;;;0.60;94.40;;;;;;5074857;28;20705;-69
2022/12/08 05:02:23;;;;;;;0.30;0.30;;;0.60;94.60;;;;;;5074894;28;20170;-69
2022/12/08 05:04:49;;;;;;;0.40;0.40;;;0.60;94.70;;;;;;5074283;28;20176;-69
2022/12/08 05:07:15;;;;;;;0.40;0.40;;;0.60;94.70;;;;;;5074289;28;20186;-68
2022/12/08 05:09:40;;;;;;;0.87;0.87;;;0.60;94.90;;;;;;5074443;28;20205;-68
2022/12/08 05:12:06;;;;;;;0.50;0.50;;;0.60;94.40;;;;;;5074432;28;20174;-68
2022/12/08 05:14:32;;;;;;;0.30;0.30;;;0.60;94.50;;;;;;5074250;28;20658;-68
2022/12/08 05:16:57;;;;;;;0.50;0.50;;;0.60;94.50;;;;;;5074421;28;20542;-68
2022/12/08 05:19:23;;;;;;;0.70;0.70;;;0.70;94.50;;;;;;5073903;28;20205;-68
2022/12/08 05:21:49;;;;;;;0.30;0.30;;;0.70;94.50;;;;;;5073870;28;20524;-68
2022/12/08 05:24:15;;;;;;;0.60;0.60;;;0.70;94.70;;;;;;5073735;28;20163;-68
2022/12/08 05:26:41;;;;;;;0.50;0.50;;;0.80;94.80;;;;;;5074198;28;20182;-69
2022/12/08 05:29:06;;;;;;;0.67;0.67;;;0.80;94.80;;;;;;5073771;28;20408;-69
2022/12/08 05:31:32;;;;;;;0.30;0.30;;;0.80;94.70;;;;;;5074391;28;20617;-68
2022/12/08 05:33:57;;;;;;;0.30;0.30;;;0.80;94.50;;;;;;5074248;28;20671;-68
2022/12/08 05:36:23;;;;;;;0.30;0.30;;;0.90;94.40;;;;;;5071751;28;20178;-69
2022/12/08 05:38:49;;;;;;;0.30;0.30;;;0.90;94.30;;;;;;5073839;28;20590;-68
2022/12/08 05:41:19;;;;;;;0.57;0.57;;;0.80;94.20;;;;;;5074078;28;20166;-69
2022/12/08 05:43:46;;;;;;;0.90;0.90;;;0.80;94.40;;;;;;5074079;28;20553;-68
2022/12/08 05:46:12;;;;;;;0.30;0.30;;;0.80;94.40;;;;;;5073610;28;20177;-69
2022/12/08 05:48:38;;;;;;;0.40;0.40;;;0.80;94.30;;;;;;5073630;28;20204;-68
2022/12/08 05:51:04;;;;;;;0.80;0.80;;;0.70;94.40;;;;;;5073801;28;20175;-68
2022/12/08 05:53:30;;;;;;;0.30;0.30;;;0.60;94.40;;;;;;5073864;28;20181;-68
2022/12/08 05:55:56;;;;;;;0.38;0.38;;;0.70;94.50;;;;;;5072263;28;20178;-68
2022/12/08 05:58:22;;;;;;;0.60;0.60;;;0.60;94.50;;;;;;5074076;28;20195;-68
2022/12/08 06:00:49;;;;;;;0.30;0.30;;;0.50;94.60;;;;;;5074017;28;20200;-68
2022/12/08 06:03:16;;;;;;;0.40;0.40;;;0.50;94.60;;;;;;5073363;28;20205;-68
2022/12/08 06:05:45;;;;;;;0.50;0.50;;;0.40;94.30;;;;;;5073532;28;20173;-68
2022/12/08 06:08:11;;;;;;;0.45;0.45;;;0.40;94.10;;;;;;5073683;28;20198;-68
2022/12/08 06:10:41;;;;;;;0.40;0.40;;;0.30;94.40;;;;;;5073595;28;20256;-68
2022/12/08 06:13:07;;;;;;;2.05;0.98;;;0.20;94.70;;;;;;5073565;28;20208;-68
2022/12/08 06:15:37;;;;;;;0.40;0.40;;;0.10;94.90;;;;;;5073211;28;20617;-69
2022/12/08 06:18:06;;;;;;;0.82;0.82;;;0.10;95.10;;;;;;5073239;28;20201;-68
2022/12/08 06:20:33;;;;;;;0.68;0.68;;;0.00;95.20;;;;;;5073242;28;20284;-68
2022/12/08 06:22:59;;;;;;;0.30;0.30;;;0.00;95.50;;;;;;5073686;28;20635;-68
2022/12/08 06:25:24;;;;;;;0.40;0.40;;;0.10;95.70;;;;;;5073048;28;20172;-69
2022/12/08 06:27:50;;;;;;;0.40;0.40;;;0.10;95.40;;;;;;5073495;28;20661;-68
2022/12/08 06:30:17;;;;;;;0.40;0.40;;;0.10;95.30;;;;;;5073316;28;20876;-68
2022/12/08 06:32:43;;;;;;;0.40;0.40;;;0.10;95.40;;;;;;5073560;28;20510;-68
2022/12/08 06:35:09;;;;;;;0.40;0.40;;;0.00;95.40;;;;;;5073328;28;20185;-68
2022/12/08 06:37:35;;;;;;;1.15;1.13;;;0.10;95.50;;;;;;5072871;28;20493;-69
2022/12/08 06:40:01;;;;;;;0.30;0.30;;;0.10;95.50;;;;;;5073624;28;20235;-69
2022/12/08 06:42:46;;;;;;;0.30;0.30;;;0.10;95.60;;;;;;5073110;28;20271;-68
2022/12/08 06:45:14;;;;;;;0.40;0.40;;;0.20;95.80;;;;;;5072879;28;20396;-68
2022/12/08 06:47:40;;;;;;;0.40;0.40;;;0.20;95.80;;;;;;5073305;28;20295;-68
2022/12/08 06:50:08;;;;;;;0.30;0.30;;;0.20;95.80;;;;;;5077054;28;20224;-68
2022/12/08 06:52:34;;;;;;;0.30;0.30;;;0.30;95.80;;;;;;5077349;28;20685;-68
2022/12/08 06:54:59;;;;;;;0.63;0.63;;;0.30;95.80;;;;;;5075805;28;20307;-67
2022/12/08 06:57:25;;;;;;;0.40;0.40;;;0.30;95.50;;;;;;5076733;28;20216;-67
2022/12/08 06:59:51;;;;;;;0.40;0.40;;;0.30;95.30;;;;;;5076672;28;20198;-68
2022/12/08 07:02:16;;;;;;;0.30;0.30;;;0.30;95.30;;;;;;5074620;28;20174;-68
2022/12/08 07:04:42;;;;;;;0.30;0.30;;;0.10;95.30;;;;;;5076648;28;20185;-68
2022/12/08 07:07:08;;;;;;;1.33;1.33;;;-0.10;95.50;;;;;;5075639;28;20663;-68
2022/12/08 07:09:34;;;;;;;0.40;0.40;;;-0.10;95.90;;;;;;5077071;28;20802;-68
2022/12/08 07:11:59;;;;;;;0.50;0.50;;;-0.10;95.80;;;;;;5076644;28;20909;-68
2022/12/08 07:14:25;;;;;;;0.40;0.40;;;-0.10;95.70;;;;;;5076443;28;20211;-68
2022/12/08 07:16:51;;;;;;;0.40;0.40;;;-0.10;95.80;;;;;;5075933;28;20188;-69
2022/12/08 07:19:17;;;;;;;0.30;0.30;;;-0.10;96.00;;;;;;5076400;28;20305;-68
2022/12/08 07:21:43;;;;;;;0.40;0.40;;;-0.10;96.10;;;;;;5076823;28;20204;-68
2022/12/08 07:24:08;;;;;;;0.40;0.40;;;0.00;96.10;;;;;;5075135;28;20400;-68
2022/12/08 07:26:34;;;;;;;0.30;0.30;;;0.00;96.10;;;;;;5076018;28;20286;-68
2022/12/08 07:29:00;;;;;;;0.30;0.30;;;0.10;95.70;;;;;;5076321;28;20173;-68
2022/12/08 07:31:27;;;;;;;0.30;0.30;;;0.10;95.60;;;;;;5076379;28;20424;-68
2022/12/08 07:33:54;;;;;;;0.30;0.30;;;0.20;95.70;;;;;;5076475;28;20169;-68
2022/12/08 07:36:21;;;;;;;0.32;0.30;;;0.20;95.90;;;;;;5076184;28;20170;-68
2022/12/08 07:38:47;;;;;;;0.30;0.30;;;0.30;96.00;;;;;;5075132;28;20181;-68
2022/12/08 07:41:21;;;;;;;0.30;0.30;;;0.40;96.00;;;;;;5075957;28;20215;-68
2022/12/08 07:43:47;;;;;;;0.30;0.30;;;0.60;96.10;;;;;;5076106;28;20411;-68
2022/12/08 07:46:16;;;;;;;0.40;0.40;;;0.80;96.00;;;;;;5075660;28;20170;-68
2022/12/08 07:48:42;;;;;;;0.30;0.30;;;0.90;95.70;;;;;;5075572;28;20194;-68
2022/12/08 07:51:11;;;;;;;0.30;0.30;;;1.10;95.60;;;;;;5076350;28;20201;-68
2022/12/08 07:53:39;;;;;;;0.75;0.75;;;1.30;95.80;;;;;;5075570;28;20245;-69
2022/12/08 07:56:06;;;;;;;0.40;0.40;;;1.40;95.50;;;;;;5075173;28;20167;-76
2022/12/08 07:58:32;;;;;;;0.30;0.30;;;1.80;99.10;;;;;;5075912;28;20649;-74
2022/12/08 08:00:57;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5075096;28;20205;-69
2022/12/08 08:03:24;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5075501;28;20431;-68
2022/12/08 08:05:49;;;;;;;0.50;0.50;;;4.50;98.50;;;;;;5074658;28;20194;-69
2022/12/08 08:08:16;;;;;;;1.00;0.77;;;4.40;95.10;;;;;;5075426;28;20212;-68
2022/12/08 08:10:41;;;;;;;0.77;0.77;;;4.20;92.90;;;;;;5075525;28;20541;-69
2022/12/08 08:13:07;;;;;;;0.80;0.80;;;4.10;92.20;;;;;;5075615;28;20170;-68
2022/12/08 08:15:33;;;;;;;0.70;0.70;;;4.00;91.10;;;;;;5075162;28;20170;-69
2022/12/08 08:17:58;;;;;;;1.23;1.13;;;3.80;90.50;;;;;;5075725;28;20455;-69
2022/12/08 08:20:24;;;;;;;9.90;4.97;;;3.50;90.10;;;;;;5075728;28;20271;-69
2022/12/08 08:22:51;;;;;;;1.07;1.07;;;3.30;90.30;;;;;;5075395;28;20646;-70
2022/12/08 08:25:18;;;;;;;1.25;1.25;;;3.20;90.60;;;;;;5075095;28;20408;-70
2022/12/08 08:27:44;;;;;;;2.35;2.17;;;3.10;90.70;;;;;;5074045;28;20194;-69
2022/12/08 08:30:12;;;;;;;0.65;0.65;;;2.90;90.80;;;;;;5075019;28;20170;-69
2022/12/08 08:32:37;;;;;;;1.23;1.23;;;2.90;91.20;;;;;;5075037;28;20181;-70
2022/12/08 08:35:04;;;;;;;0.70;0.70;;;2.90;91.20;;;;;;5074922;28;20176;-70
2022/12/08 08:37:29;;;;;;;0.70;0.70;;;3.00;91.20;;;;;;5074834;28;20448;-69
2022/12/08 08:39:55;;;;;;;1.87;1.77;;;3.00;91.20;;;;;;5074886;28;20219;-70
2022/12/08 08:42:21;;;;;;;0.50;0.50;;;3.10;91.10;;;;;;5074691;28;20265;-70
2022/12/08 08:44:47;;;;;;;1.07;1.07;;;3.20;91.20;;;;;;5074736;28;20442;-70
2022/12/08 08:47:13;;;;;;;0.63;0.63;;;3.30;91.20;;;;;;5075106;28;20446;-69
2022/12/08 08:49:38;;;;;;;0.97;0.97;;;3.30;91.10;;;;;;5074867;28;20221;-70
2022/12/08 08:52:05;;;;;;;3.60;3.40;;;3.40;91.20;;;;;;5074614;28;20403;-70
2022/12/08 08:54:31;;;;;;;0.50;0.50;;;3.50;91.10;;;;;;5074379;28;20215;-69
2022/12/08 08:56:57;;;;;;;0.60;0.60;;;3.70;91.00;;;;;;5074639;28;20197;-68
2022/12/08 08:59:24;;;;;;;1.35;1.15;;;3.80;90.90;;;;;;5074770;28;20186;-69
2022/12/08 09:01:49;;;;;;;0.90;0.70;;;3.90;90.10;;;;;;5074822;28;20634;-70
2022/12/08 09:04:15;;;;;;;0.97;0.97;;;3.90;89.40;;;;;;5074234;28;20165;-68
2022/12/08 09:06:42;;;;;;;3.93;1.40;;;4.00;89.40;;;;;;5074394;28;20711;-69
2022/12/08 09:09:08;;;;;;;0.60;0.60;;;3.90;89.50;;;;;;5074496;28;20301;-70
2022/12/08 09:11:34;;;;;;;0.50;0.50;;;3.80;89.70;;;;;;5074470;28;20694;-68
2022/12/08 09:13:59;;;;;;;0.87;0.87;;;3.70;89.90;;;;;;5074508;28;20639;-70
2022/12/08 09:16:25;;;;;;;4.93;0.77;;;3.60;90.00;;;;;;5073857;28;20170;-70
2022/12/08 09:18:51;;;;;;;0.50;0.50;;;3.60;90.30;;;;;;5074670;28;20223;-70
2022/12/08 09:21:21;;;;;;;2.40;2.10;;;3.80;90.50;;;;;;5074232;28;20889;-70
2022/12/08 09:23:51;;;;;;;3.35;3.15;;;3.80;90.30;;;;;;5073442;28;20240;-70
2022/12/08 09:26:21;;;;;;;0.55;0.55;;;3.80;90.50;;;;;;5073750;28;20154;-71
2022/12/08 09:28:48;;;;;;;1.10;1.10;;;3.80;90.50;;;;;;5073088;28;20165;-71
2022/12/08 09:31:15;;;;;;;1.05;1.05;;;3.70;90.70;;;;;;5074530;28;20251;-70
2022/12/08 09:33:41;;;;;;;0.30;0.30;;;3.80;90.50;;;;;;5072617;28;20596;-70
2022/12/08 09:36:07;;;;;;;0.70;0.70;;;3.80;90.60;;;;;;5073605;28;20192;-69
2022/12/08 09:38:33;;;;;;;1.50;0.88;;;4.00;90.50;;;;;;5072911;28;20201;-69
2022/12/08 09:41:01;;;;;;;2.40;2.30;;;4.20;90.10;;;;;;5074120;28;20205;-70
2022/12/08 09:43:46;;;;;;;0.75;0.52;;;4.40;90.00;;;;;;5074268;28;20205;-68
2022/12/08 09:46:14;;;;;;;1.00;1.00;;;4.60;89.80;;;;;;5073556;28;20176;-69
2022/12/08 09:48:47;;;;;;;1.20;1.20;;;4.90;88.20;;;;;;5073792;28;20255;-68
2022/12/08 09:51:14;;;;;;;1.67;1.58;;;5.20;86.80;;;;;;5073992;28;20169;-69
2022/12/08 09:53:46;;;;;;;1.42;1.13;;;5.40;85.20;;;;;;5073858;28;20165;-68
2022/12/08 09:56:13;;;;;;;0.40;0.40;;;5.50;84.70;;;;;;5073456;28;20166;-68
2022/12/08 09:59:17;;;;;;;0.40;0.40;;;5.60;84.40;;;;;;5073458;28;20190;-68
2022/12/08 10:01:43;;;;;;;0.93;0.93;;;5.70;95.20;;;;;;5073565;28;20550;-68
2022/12/08 10:04:27;;;;;;;0.80;0.53;;;5.70;82.10;;;;;;5073782;28;20209;-68
2022/12/08 10:07:25;;;;;;;1.38;1.38;;;5.70;83.30;;;;;;5072895;28;20188;-68
2022/12/08 10:10:12;;;;;;;0.40;0.40;;;5.80;83.60;;;;;;5072039;28;20270;-68
2022/12/08 10:12:41;;;;;;;0.68;0.68;;;5.60;79.60;;;;;;5072665;28;20268;-68
2022/12/08 10:15:17;;;;;;;0.40;0.40;;;5.30;78.90;;;;;;5072743;28;20193;-69
2022/12/08 10:17:48;;;;;;;0.40;0.40;;;5.10;79.10;;;;;;5073516;28;20190;-69
2022/12/08 10:20:19;;;;;;;0.40;0.40;;;5.20;78.70;;;;;;5072620;28;20196;-69
2022/12/08 10:22:48;;;;;;;0.40;0.40;;;5.20;79.00;;;;;;5073415;28;20524;-69
2022/12/08 10:25:21;;;;;;;1.13;0.75;;;5.20;77.20;;;;;;5076424;28;20687;-69
2022/12/08 10:27:52;;;;;;;0.40;0.40;;;5.30;77.20;;;;;;5077462;28;20186;-68
2022/12/08 10:30:20;;;;;;;0.88;0.88;;;5.40;74.90;;;;;;5076510;28;20181;-68
2022/12/08 10:32:48;;;;;;;0.38;0.38;;;5.30;74.50;;;;;;5077610;28;20177;-67
2022/12/08 10:35:16;;;;;;;0.35;0.35;;;4.90;73.70;;;;;;5076983;28;20197;-68
2022/12/08 10:37:56;;;;;;;0.50;0.50;;;4.70;74.70;;;;;;5076131;28;20209;-69
2022/12/08 10:40:23;;;;;;;0.50;0.50;;;4.60;74.80;;;;;;5077188;28;20288;-69
2022/12/08 10:42:52;;;;;;;0.30;0.30;;;4.60;75.40;;;;;;5076378;28;20561;-69
2022/12/08 10:45:37;;;;;;;0.40;0.40;;;4.70;75.50;;;;;;5076878;28;20248;-67
2022/12/08 10:48:12;;;;;;;0.30;0.30;;;4.50;74.70;;;;;;5077320;28;20193;-69
2022/12/08 10:50:53;;;;;;;0.60;0.60;;;4.50;75.90;;;;;;5076931;28;20157;-68
2022/12/08 10:53:27;;;;;;;0.40;0.40;;;4.50;75.80;;;;;;5077154;28;20575;-68
2022/12/08 10:56:02;;;;;;;0.70;0.70;;;4.80;75.40;;;;;;5075810;28;20270;-68
2022/12/08 10:58:39;;;;;;;0.40;0.40;;;5.10;75.20;;;;;;5076658;28;20554;-68
2022/12/08 11:01:25;;;;;;;0.30;0.30;;;5.40;74.20;;;;;;5076631;28;20185;-69
2022/12/08 11:04:00;;;;;;;0.40;0.40;;;5.50;72.50;;;;;;5076647;28;20177;-69
2022/12/08 11:06:31;;;;;;;23.40;1.23;;;5.20;71.70;;;;;;5076824;28;20197;-68
2022/12/08 11:09:00;;;;;;;0.30;0.30;;;5.00;72.70;;;;;;5075719;28;20166;-68
2022/12/08 11:11:47;;;;;;;1.02;0.95;;;5.20;72.80;;;;;;5076632;28;20571;-69
2022/12/08 11:14:27;;;;;;;0.50;0.50;;;5.30;72.50;;;;;;5076338;28;20166;-69
2022/12/08 11:16:55;;;;;;;0.30;0.30;;;5.50;73.20;;;;;;5076361;28;20211;-68
2022/12/08 11:19:26;;;;;;;2.05;1.95;;;5.60;72.00;;;;;;5076181;28;20648;-69
2022/12/08 11:21:52;;;;;;;0.40;0.40;;;5.70;71.80;;;;;;5076914;28;20158;-69
2022/12/08 11:24:24;;;;;;;0.40;0.40;;;5.60;71.50;;;;;;5075213;28;20188;-68
2022/12/08 11:26:59;;;;;;;0.90;0.90;;;5.60;71.30;;;;;;5076154;28;20189;-69
2022/12/08 11:29:27;;;;;;;0.60;0.60;;;5.40;71.00;;;;;;5073905;28;20200;-69
2022/12/08 11:31:58;;;;;;;0.45;0.45;;;5.30;70.80;;;;;;5074746;28;20509;-68
2022/12/08 11:34:29;;;;;;;0.30;0.30;;;5.10;72.20;;;;;;5075174;28;20170;-68
2022/12/08 11:36:56;;;;;;;1.50;1.40;;;5.10;73.10;;;;;;5074072;28;20212;-68
2022/12/08 11:39:24;;;;;;;0.75;0.75;;;5.10;73.70;;;;;;5075780;28;20571;-69
2022/12/08 11:41:52;;;;;;;0.50;0.43;;;4.90;73.00;;;;;;5075800;28;20576;-69
2022/12/08 11:44:34;;;;;;;0.40;0.40;;;4.90;73.00;;;;;;5075863;28;20161;-69
2022/12/08 11:47:13;;;;;;;0.32;0.32;;;4.80;72.20;;;;;;5075929;28;20189;-68
2022/12/08 11:49:41;;;;;;;0.82;0.82;;;4.60;73.90;;;;;;5075953;28;20169;-69
2022/12/08 11:52:27;;;;;;;0.40;0.40;;;4.30;73.70;;;;;;5075819;28;20177;-69
2022/12/08 11:55:01;;;;;;;0.30;0.30;;;4.20;74.70;;;;;;5075582;28;20635;-69
2022/12/08 11:57:29;;;;;;;0.40;0.40;;;4.10;75.50;;;;;;5075796;28;20250;-69
2022/12/08 11:59:56;;;;;;;0.40;0.40;;;4.00;77.00;;;;;;5075703;28;20194;-69
2022/12/08 12:02:28;;;;;;;0.30;0.30;;;3.70;79.40;;;;;;5074279;28;20703;-68
2022/12/08 12:05:28;;;;;;;0.85;0.85;;;3.60;79.00;;;;;;5075407;28;20165;-69
2022/12/08 12:08:17;;;;;;;0.30;0.30;;;3.60;77.40;;;;;;5075483;28;20194;-68
2022/12/08 12:11:01;;;;;;;0.40;0.40;;;3.40;78.70;;;;;;5075755;28;20166;-68
2022/12/08 12:13:29;;;;;;;1.55;0.93;;;3.30;78.90;;;;;;5075527;28;20173;-68
2022/12/08 12:16:07;;;;;;;0.38;0.38;;;3.30;80.00;;;;;;5075053;28;20653;-69
2022/12/08 12:18:54;;;;;;;1.27;1.27;;;3.30;81.80;;;;;;5075143;28;20200;-69
2022/12/08 12:21:38;;;;;;;0.30;0.30;;;3.20;83.20;;;;;;5075282;28;20192;-69
2022/12/08 12:24:17;;;;;;;0.30;0.30;;;3.20;83.80;;;;;;5075089;28;20186;-69
2022/12/08 12:27:12;;;;;;;0.52;0.52;;;3.20;84.10;;;;;;5075196;28;20191;-69
2022/12/08 12:29:43;;;;;;;1.15;0.60;;;3.10;83.90;;;;;;5074067;28;20185;-69
2022/12/08 12:32:10;;;;;;;0.30;0.30;;;3.10;83.60;;;;;;5075058;28;20303;-68
2022/12/08 12:34:45;;;;;;;0.35;0.35;;;3.20;84.70;;;;;;5074811;28;20170;-68
2022/12/08 12:37:20;;;;;;;0.30;0.30;;;3.20;85.40;;;;;;5074909;28;20293;-69
2022/12/08 12:39:54;;;;;;;0.40;0.40;;;3.20;86.40;;;;;;5075064;28;20192;-68
2022/12/08 12:42:37;;;;;;;0.50;0.50;;;3.30;85.80;;;;;;5075022;28;20176;-68
2022/12/08 12:45:20;;;;;;;0.30;0.30;;;3.10;83.60;;;;;;5074390;28;20613;-68
2022/12/08 12:48:09;;;;;;;0.30;0.30;;;3.00;84.90;;;;;;5074263;28;20220;-68
2022/12/08 12:50:42;;;;;;;0.30;0.30;;;3.00;85.50;;;;;;5074161;28;20589;-69
2022/12/08 12:53:17;;;;;;;0.63;0.63;;;2.80;84.40;;;;;;5074564;28;20164;-68
2022/12/08 12:55:59;;;;;;;0.30;0.30;;;2.70;84.60;;;;;;5074292;28;20167;-69
2022/12/08 12:58:27;;;;;;;1.15;0.60;;;2.80;83.60;;;;;;5074204;28;20197;-68
2022/12/08 13:01:11;;;;;;;0.30;0.30;;;2.80;83.50;;;;;;5074344;28;20198;-69
2022/12/08 13:03:40;;;;;;;0.68;0.68;;;2.80;82.20;;;;;;5074433;28;20172;-69
2022/12/08 13:06:10;;;;;;;0.35;0.35;;;2.80;81.10;;;;;;5074077;28;20198;-68
2022/12/08 13:08:38;;;;;;;0.30;0.30;;;2.80;82.20;;;;;;5074366;28;20199;-68
2022/12/08 13:11:10;;;;;;;0.40;0.40;;;2.80;84.70;;;;;;5072947;28;20202;-68
2022/12/08 13:13:37;;;;;;;0.38;0.38;;;2.80;85.80;;;;;;5074260;28;20173;-69