Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:41;;;;;;;36.03;18.73;;;;;;;-0.33;86.53;100300.25;1678077;83;21237;-61
2020/12/04 00:04:08;;;;;;;33.02;16.23;;;;;;;-0.22;86.19;100299.26;1726194;83;21162;-60
2020/12/04 00:06:36;;;;;;;39.45;19.30;;;;;;;-0.27;86.35;100310.19;1712616;83;21165;-60
2020/12/04 00:09:04;;;;;;;40.17;20.15;;;;;;;-0.35;86.65;100304.94;1677853;83;21194;-60
2020/12/04 00:11:35;;;;;;;43.48;18.52;;;;;;;-0.28;86.47;100299.16;1701412;83;21160;-60
2020/12/04 00:14:03;;;;;;;47.48;20.97;;;;;;;-0.25;86.30;100296.13;1745781;81;21208;-60
2020/12/04 00:16:30;;;;;;;39.18;18.35;;;;;;;-0.33;86.60;100294.89;1676116;83;21152;-60
2020/12/04 00:18:58;;;;;;;39.53;19.17;;;;;;;-0.32;86.65;100288.00;1693823;83;21211;-60
2020/12/04 00:21:25;;;;;;;41.40;19.55;;;;;;;-0.24;86.35;100289.23;1704820;83;21310;-60
2020/12/04 00:23:53;;;;;;;37.73;18.32;;;;;;;-0.29;86.49;100290.33;1727644;83;21180;-60
2020/12/04 00:26:21;;;;;;;33.40;18.00;;;;;;;-0.36;86.84;100288.59;1696700;83;21171;-60
2020/12/04 00:28:49;;;;;;;39.00;20.27;;;;;;;-0.32;86.81;100300.58;1722406;83;21156;-60
2020/12/04 00:31:16;;;;;;;43.98;20.82;;;;;;;-0.23;86.47;100296.25;1726310;81;21156;-60
2020/12/04 00:33:44;;;;;;;40.17;19.57;;;;;;;-0.28;86.64;100283.10;1715499;83;21214;-60
2020/12/04 00:36:12;;;;;;;37.03;19.20;;;;;;;-0.36;86.99;100283.23;1707613;83;21136;-61
2020/12/04 00:38:40;;;;;;;46.00;21.95;;;;;;;-0.32;87.00;100277.84;1700258;83;21302;-60
2020/12/04 00:41:07;;;;;;;40.12;19.32;;;;;;;-0.23;86.68;100283.38;1682719;83;21550;-60
2020/12/04 00:43:35;;;;;;;38.25;20.77;;;;;;;-0.28;86.85;100284.44;1702507;83;21164;-61
2020/12/04 00:46:02;;;;;;;36.65;18.12;;;;;;;-0.36;87.13;100281.40;1681359;83;21184;-60
2020/12/04 00:48:30;;;;;;;40.25;19.57;;;;;;;-0.27;86.96;100283.44;1699935;83;21195;-61
2020/12/04 00:50:57;;;;;;;46.15;22.07;;;;;;;-0.24;86.78;100281.71;1675974;83;21201;-61
2020/12/04 00:53:25;;;;;;;47.35;22.07;;;;;;;-0.32;87.03;100282.66;1680505;83;21133;-60
2020/12/04 00:55:53;;;;;;;41.50;19.15;;;;;;;-0.33;87.18;100280.18;1699757;83;21133;-59
2020/12/04 00:58:21;;;;;;;43.92;21.62;;;;;;;-0.21;86.80;100269.29;1668738;83;21179;-60
2020/12/04 01:00:48;;;;;;;41.98;20.48;;;;;;;-0.17;86.71;100277.27;1673326;84;21173;-60
2020/12/04 01:03:16;;;;;;;40.23;20.52;;;;;;;-0.25;86.90;100274.73;1675964;83;21157;-60
2020/12/04 01:05:43;;;;;;;40.52;20.60;;;;;;;-0.20;86.91;100273.63;1690758;83;21157;-60
2020/12/04 01:08:11;;;;;;;44.27;21.50;;;;;;;-0.10;86.55;100269.62;1663617;85;21207;-60
2020/12/04 01:10:39;;;;;;;38.10;19.17;;;;;;;-0.15;86.71;100271.23;1679531;84;21315;-61
2020/12/04 01:13:07;;;;;;;40.33;20.95;;;;;;;-0.23;87.01;100270.84;1703131;83;21149;-60
2020/12/04 01:15:35;;;;;;;44.60;22.05;;;;;;;-0.19;86.90;100267.27;1709058;83;21750;-60
2020/12/04 01:18:03;;;;;;;45.98;20.90;;;;;;;-0.12;86.62;100274.86;1673512;83;21157;-60
2020/12/04 01:20:30;;;;;;;43.70;20.35;;;;;;;-0.19;86.82;100268.11;1718765;83;21200;-60
2020/12/04 01:22:59;;;;;;;44.85;20.77;;;;;;;-0.25;87.09;100275.53;1687343;83;21723;-61
2020/12/04 01:25:27;;;;;;;51.60;23.55;;;;;;;-0.16;86.96;100264.21;1712343;83;21192;-60
2020/12/04 01:27:54;;;;;;;43.08;20.15;;;;;;;-0.11;86.70;100260.47;1682235;83;21584;-61
2020/12/04 01:30:22;;;;;;;45.10;22.05;;;;;;;-0.17;86.90;100267.89;1687288;83;21164;-61
2020/12/04 01:32:49;;;;;;;33.67;18.10;;;;;;;-0.16;86.92;100265.55;1666224;83;21145;-61
2020/12/04 01:35:16;;;;;;;45.12;22.70;;;;;;;-0.09;86.61;100261.09;1690036;83;21283;-61
2020/12/04 01:37:44;;;;;;;44.80;19.55;;;;;;;-0.10;86.66;100266.12;1687468;83;21175;-61
2020/12/04 01:40:11;;;;;;;33.55;17.17;;;;;;;-0.24;87.08;100261.14;1682548;83;21303;-62
2020/12/04 01:42:39;;;;;;;41.13;21.97;;;;;;;-0.20;87.05;100265.10;1709019;84;21268;-60
2020/12/04 01:45:06;;;;;;;41.33;21.48;;;;;;;-0.14;86.82;100264.84;1701250;84;21562;-61
2020/12/04 01:47:33;;;;;;;46.98;22.55;;;;;;;-0.19;87.07;100264.59;1671256;84;21705;-60
2020/12/04 01:50:01;;;;;;;36.05;19.67;;;;;;;-0.21;87.21;100262.09;1672496;84;22077;-60
2020/12/04 01:52:28;;;;;;;33.05;17.80;;;;;;;-0.15;86.90;100265.38;1673516;84;21307;-60
2020/12/04 01:54:55;;;;;;;44.45;21.60;;;;;;;-0.16;87.00;100267.72;1692887;84;21129;-61
2020/12/04 01:57:26;;;;;;;39.30;19.67;;;;;;;-0.20;87.19;100262.42;1683776;84;21133;-61
2020/12/04 01:59:54;;;;;;;39.58;19.27;;;;;;;-0.16;87.18;100254.84;1688314;84;21222;-61
2020/12/04 02:02:22;;;;;;;44.58;21.90;;;;;;;-0.14;86.98;100244.27;1649962;84;21225;-60
2020/12/04 02:04:50;;;;;;;36.25;17.45;;;;;;;-0.15;87.06;100250.66;1687121;84;21222;-61
2020/12/04 02:07:28;;;;;;;43.63;22.37;;;;;;;-0.19;87.29;100251.22;1669528;84;21213;-61
2020/12/04 02:10:02;;;;;;;41.85;20.55;;;;;;;-0.07;86.89;100252.36;1694013;84;21256;-60
2020/12/04 02:12:30;;;;;;;56.53;22.65;;;;;;;-0.07;86.84;100254.52;1689613;84;21291;-61
2020/12/04 02:14:57;;;;;;;37.88;18.12;;;;;;;-0.16;87.14;100254.84;1694828;83;21203;-61
2020/12/04 02:17:32;;;;;;;31.33;19.25;;;;;;;-0.10;87.01;100252.23;1701011;84;21347;-61
2020/12/04 02:20:00;;;;;;;39.42;19.77;;;;;;;-0.01;86.73;100263.66;1678170;84;21205;-60
2020/12/04 02:22:37;;;;;;;30.80;18.48;;;;;;;-0.09;86.95;100258.42;1679856;84;21205;-60
2020/12/04 02:25:06;;;;;;;33.63;18.55;;;;;;;-0.11;87.10;100256.45;1661939;84;21268;-60
2020/12/04 02:27:35;;;;;;;42.00;21.35;;;;;;;0.00;86.70;100253.28;1680044;82;21598;-61
2020/12/04 02:30:03;;;;;;;41.20;20.00;;;;;;;0.03;86.56;100250.72;1677115;84;21126;-61
2020/12/04 02:32:31;;;;;;;33.63;18.35;;;;;;;-0.10;87.07;100252.73;1702139;84;21201;-60
2020/12/04 02:35:00;;;;;;;28.40;15.95;;;;;;;-0.08;87.07;100240.84;1664136;84;21489;-60
2020/12/04 02:37:28;;;;;;;47.78;20.37;;;;;;;0.01;86.76;100245.55;1684307;84;21290;-60
2020/12/04 02:39:56;;;;;;;46.48;20.95;;;;;;;-0.07;86.92;100249.17;1681276;84;21343;-60
2020/12/04 02:42:23;;;;;;;36.70;17.92;;;;;;;-0.15;87.22;100243.13;1679461;83;21164;-60
2020/12/04 02:44:50;;;;;;;24.90;16.25;;;;;;;-0.06;87.12;100248.66;1680056;83;21144;-60
2020/12/04 02:47:18;;;;;;;28.57;15.45;;;;;;;-0.01;86.77;100246.26;1721489;81;21132;-60
2020/12/04 02:49:45;;;;;;;35.63;18.90;;;;;;;-0.06;87.00;100241.47;1706093;83;21314;-60
2020/12/04 02:52:12;;;;;;;32.33;16.82;;;;;;;-0.10;87.24;100239.36;1679955;83;21168;-61
2020/12/04 02:54:40;;;;;;;28.05;16.50;;;;;;;-0.01;87.02;100224.34;1653052;84;21291;-60
2020/12/04 02:57:08;;;;;;;34.90;18.60;;;;;;;-0.01;86.92;100220.83;1686862;83;21721;-61
2020/12/04 02:59:36;;;;;;;28.87;14.55;;;;;;;-0.07;87.21;100213.55;1727993;83;21660;-61
2020/12/04 03:02:04;;;;;;;35.98;18.67;;;;;;;-0.07;87.20;100223.75;1725177;83;21318;-60
2020/12/04 03:04:31;;;;;;;37.80;18.27;;;;;;;0.05;86.75;100219.22;1708765;83;21164;-60
2020/12/04 03:06:58;;;;;;;34.10;17.95;;;;;;;-0.01;86.99;100240.41;1675655;84;21169;-61
2020/12/04 03:09:26;;;;;;;34.13;15.98;;;;;;;-0.11;87.39;100233.70;1666110;84;21288;-60
2020/12/04 03:11:58;;;;;;;27.48;15.25;;;;;;;-0.04;87.22;100239.95;1709613;84;21177;-60
2020/12/04 03:14:26;;;;;;;37.45;18.45;;;;;;;-0.04;87.15;100244.77;1690084;84;21187;-61
2020/12/04 03:16:54;;;;;;;34.05;17.20;;;;;;;-0.12;87.41;100238.73;1654479;84;21191;-59
2020/12/04 03:19:21;;;;;;;32.40;17.30;;;;;;;-0.05;87.38;100243.64;1654277;86;21223;-60
2020/12/04 03:21:49;;;;;;;29.77;15.75;;;;;;;0.00;87.13;100239.89;1599346;86;21192;-60
2020/12/04 03:24:16;;;;;;;40.80;23.38;;;;;;;-0.05;87.36;100242.30;1650454;86;21157;-60
2020/12/04 03:26:45;;;;;;;38.73;20.75;;;;;;;-0.10;87.58;100244.71;1661378;85;21228;-60
2020/12/04 03:29:13;;;;;;;46.85;30.57;;;;;;;0.02;87.25;100237.02;1645664;86;21181;-60
2020/12/04 03:31:40;;;;;;;37.88;22.45;;;;;;;-0.02;87.32;100227.20;1630301;87;21592;-60
2020/12/04 03:34:08;;;;;;;45.70;30.57;;;;;;;-0.07;87.55;100230.44;1624353;86;21342;-60
2020/12/04 03:36:36;;;;;;;29.00;17.20;;;;;;;0.00;87.49;100225.17;1648004;86;21184;-61
2020/12/04 03:39:03;;;;;;;34.95;18.67;;;;;;;0.02;87.42;100234.33;1657160;86;21632;-60
2020/12/04 03:41:30;;;;;;;26.68;16.05;;;;;;;-0.05;87.63;100233.77;1630501;86;21193;-60
2020/12/04 03:43:58;;;;;;;37.70;19.75;;;;;;;0.04;87.47;100238.47;1697665;83;21125;-60
2020/12/04 03:46:25;;;;;;;30.70;15.85;;;;;;;0.06;87.39;100223.06;1679384;84;21319;-60
2020/12/04 03:48:52;;;;;;;29.72;17.62;;;;;;;0.01;87.60;100228.15;1686350;83;21161;-61
2020/12/04 03:51:20;;;;;;;29.05;16.57;;;;;;;0.04;87.63;100225.08;1664334;82;21181;-60
2020/12/04 03:53:47;;;;;;;36.83;18.95;;;;;;;0.15;87.26;100226.41;1716843;83;21511;-60
2020/12/04 03:56:15;;;;;;;39.88;26.45;;;;;;;0.11;87.38;100230.52;1664936;83;21159;-60
2020/12/04 03:58:42;;;;;;;35.98;22.65;;;;;;;0.04;87.65;100219.73;1669520;84;21137;-60
2020/12/04 04:01:09;;;;;;;42.30;23.98;;;;;;;0.15;87.43;100215.70;1694116;83;21205;-61
2020/12/04 04:03:38;;;;;;;32.75;17.90;;;;;;;0.19;87.21;100216.98;1671602;83;21145;-60
2020/12/04 04:06:05;;;;;;;37.50;20.48;;;;;;;0.10;87.53;100224.34;1709513;83;21174;-60
2020/12/04 04:08:32;;;;;;;33.53;18.40;;;;;;;0.18;87.45;100231.41;1719263;83;21105;-61
2020/12/04 04:11:00;;;;;;;42.67;22.40;;;;;;;0.25;87.16;100221.59;1714763;82;21169;-60
2020/12/04 04:13:27;;;;;;;33.65;16.85;;;;;;;0.16;87.40;100224.06;1716625;83;21315;-61
2020/12/04 04:15:55;;;;;;;31.02;17.67;;;;;;;0.09;87.71;100222.67;1676833;85;21145;-61
2020/12/04 04:18:22;;;;;;;35.33;20.82;;;;;;;0.17;87.51;100221.72;1705686;83;21169;-60
2020/12/04 04:20:50;;;;;;;34.30;18.27;;;;;;;0.22;87.35;100222.78;1674906;83;21185;-62
2020/12/04 04:23:17;;;;;;;40.15;20.65;;;;;;;0.12;87.65;100228.98;1666236;83;21319;-61
2020/12/04 04:25:46;;;;;;;34.13;17.02;;;;;;;0.19;87.55;100227.19;1682799;83;21145;-61
2020/12/04 04:28:13;;;;;;;34.30;18.75;;;;;;;0.27;87.23;100229.73;1668852;84;21184;-61
2020/12/04 04:30:40;;;;;;;40.43;20.02;;;;;;;0.19;87.49;100229.03;1676511;83;21169;-60
2020/12/04 04:33:08;;;;;;;34.60;17.62;;;;;;;0.25;87.47;100234.97;1716442;83;21181;-61
2020/12/04 04:35:36;;;;;;;36.83;18.95;;;;;;;0.30;87.18;100233.36;1681778;83;21227;-60
2020/12/04 04:38:04;;;;;;;41.33;20.57;;;;;;;0.25;87.37;100234.97;1672436;83;21168;-60
2020/12/04 04:40:31;;;;;;;39.53;19.70;;;;;;;0.17;87.64;100223.88;1670332;83;21569;-60
2020/12/04 04:43:16;;;;;;;37.60;18.20;;;;;;;0.24;87.42;100224.77;1705353;83;21172;-61
2020/12/04 04:45:45;;;;;;;38.13;17.75;;;;;;;0.29;87.22;100220.98;1674355;84;21287;-60
2020/12/04 04:48:29;;;;;;;34.33;18.80;;;;;;;0.17;87.63;100221.20;1686675;84;21319;-61
2020/12/04 04:50:57;;;;;;;34.67;19.82;;;;;;;0.16;87.74;100218.20;1683242;84;21339;-61
2020/12/04 04:53:25;;;;;;;34.13;18.77;;;;;;;0.26;87.39;100221.88;1705978;84;21158;-60
2020/12/04 04:55:55;;;;;;;31.48;15.72;;;;;;;0.18;87.69;100219.36;1686701;84;21715;-61
2020/12/04 04:58:22;;;;;;;31.12;17.30;;;;;;;0.16;87.79;100223.55;1666648;84;21611;-61
2020/12/04 05:00:49;;;;;;;42.67;20.35;;;;;;;0.26;87.50;100213.84;1687962;84;21122;-61
2020/12/04 05:03:16;;;;;;;32.40;16.42;;;;;;;0.23;87.56;100217.75;1672531;84;21134;-60
2020/12/04 05:05:46;;;;;;;32.08;17.45;;;;;;;0.21;87.72;100218.47;1666753;84;21732;-61
2020/12/04 05:08:20;;;;;;;45.70;21.80;;;;;;;0.28;87.43;100212.66;1699913;84;21157;-60
2020/12/04 05:10:48;;;;;;;41.10;20.68;;;;;;;0.25;87.50;100209.00;1697095;84;21296;-61
2020/12/04 05:13:20;;;;;;;40.12;20.43;;;;;;;0.19;87.80;100210.28;1665145;84;21636;-60
2020/12/04 05:15:48;;;;;;;35.85;18.95;;;;;;;0.19;87.85;100208.95;1672777;84;21640;-61
2020/12/04 05:18:20;;;;;;;44.23;21.27;;;;;;;0.28;87.54;100215.84;1670405;82;21177;-60
2020/12/04 05:20:52;;;;;;;37.17;18.90;;;;;;;0.22;87.79;100222.78;1708977;84;21134;-61
2020/12/04 05:23:20;;;;;;;41.68;20.72;;;;;;;0.26;87.72;100221.88;1677721;84;21193;-61
2020/12/04 05:25:52;;;;;;;40.48;21.20;;;;;;;0.35;87.39;100225.59;1690073;84;21157;-60
2020/12/04 05:28:23;;;;;;;43.48;19.98;;;;;;;0.21;87.80;100224.33;1687285;84;21181;-60
2020/12/04 05:31:06;;;;;;;42.10;21.30;;;;;;;0.26;87.78;100216.02;1664687;84;21299;-60
2020/12/04 05:33:35;;;;;;;43.98;21.23;;;;;;;0.33;87.43;100216.91;1689420;84;21161;-60
2020/12/04 05:36:04;;;;;;;38.70;19.45;;;;;;;0.23;87.81;100216.92;1701224;84;21149;-60
2020/12/04 05:38:32;;;;;;;35.98;18.70;;;;;;;0.28;87.72;100222.02;1690971;81;21129;-60
2020/12/04 05:41:07;;;;;;;41.83;20.75;;;;;;;0.34;87.44;100224.42;1696404;84;21767;-60
2020/12/04 05:43:36;;;;;;;40.20;19.80;;;;;;;0.32;87.54;100232.64;1704951;84;21765;-60
2020/12/04 05:46:24;;;;;;;43.65;20.70;;;;;;;0.27;87.76;100232.41;1677523;84;21320;-60
2020/12/04 05:48:58;;;;;;;41.18;18.15;;;;;;;0.40;87.37;100239.71;1692741;82;21738;-60
2020/12/04 05:51:30;;;;;;;48.00;21.73;;;;;;;0.34;87.51;100239.98;1684374;84;21307;-61
2020/12/04 05:53:58;;;;;;;43.75;21.27;;;;;;;0.24;87.71;100225.27;1674042;84;21315;-59
2020/12/04 05:56:26;;;;;;;45.03;22.48;;;;;;;0.35;87.53;100236.80;1685877;84;21130;-58
2020/12/04 05:58:55;;;;;;;43.70;19.73;;;;;;;0.35;87.50;100232.79;1677136;84;21165;-58
2020/12/04 06:01:23;;;;;;;48.85;21.48;;;;;;;0.27;87.75;100237.77;1644811;85;21210;-60
2020/12/04 06:03:52;;;;;;;47.13;21.85;;;;;;;0.33;87.63;100238.33;1657345;84;21352;-62
2020/12/04 06:06:31;;;;;;;44.70;20.12;;;;;;;0.36;87.46;100239.27;1665162;85;21199;-62
2020/12/04 06:09:06;;;;;;;40.90;20.62;;;;;;;0.30;87.66;100237.37;1670110;84;21239;-61
2020/12/04 06:11:48;;;;;;;45.85;21.55;;;;;;;0.35;87.53;100247.52;1625525;87;21333;-61
2020/12/04 06:14:17;;;;;;;49.27;24.57;;;;;;;0.43;87.24;100252.20;1687139;84;21141;-61
2020/12/04 06:17:05;;;;;;;42.70;20.72;;;;;;;0.37;87.46;100256.17;1679242;84;21352;-61
2020/12/04 06:19:40;;;;;;;43.85;22.22;;;;;;;0.40;87.44;100264.65;1680429;85;21185;-61
2020/12/04 06:22:17;;;;;;;47.35;23.75;;;;;;;0.51;87.06;100271.33;1678641;84;21794;-61
2020/12/04 06:25:00;;;;;;;46.50;21.55;;;;;;;0.44;87.20;100268.60;1688038;84;21211;-61
2020/12/04 06:27:44;;;;;;;39.05;18.55;;;;;;;0.43;87.36;100271.46;1667034;84;21238;-60
2020/12/04 06:30:17;;;;;;;46.55;21.82;;;;;;;0.53;86.98;100273.83;1668470;85;21184;-61
2020/12/04 06:32:49;;;;;;;43.10;20.75;;;;;;;0.48;87.19;100270.38;1656017;85;21752;-61
2020/12/04 06:35:41;;;;;;;35.80;16.35;;;;;;;0.43;87.31;100267.45;1653908;85;21216;-61
2020/12/04 06:38:38;;;;;;;42.50;21.68;;;;;;;0.50;87.03;100266.48;1675226;85;21351;-61
2020/12/04 06:41:27;;;;;;;43.78;20.02;;;;;;;0.47;87.09;100280.27;1699569;84;21324;-61
2020/12/04 06:44:01;;;;;;;35.75;17.62;;;;;;;0.46;87.25;100287.98;1704222;84;21165;-62
2020/12/04 06:46:40;;;;;;;39.00;19.80;;;;;;;0.55;86.95;100287.34;1702494;84;21141;-62
2020/12/04 06:52:12;;;;;;;34.08;16.93;;;;;;;0.54;87.02;100291.03;1688897;84;21196;-61
2020/12/04 06:54:46;;;;;;;39.73;19.32;;;;;;;0.56;86.81;100292.19;1685876;84;21126;-61
2020/12/04 06:57:19;;;;;;;39.25;18.90;;;;;;;0.46;87.15;100287.98;1678579;83;21339;-60
2020/12/04 06:59:47;;;;;;;39.73;19.52;;;;;;;0.49;87.13;100294.31;1703821;84;21197;-61
2020/12/04 07:02:19;;;;;;;40.12;19.92;;;;;;;0.61;86.78;100299.13;1708836;84;21316;-61
2020/12/04 07:04:50;;;;;;;39.95;19.98;;;;;;;0.56;86.93;100295.70;1702889;82;21153;-62
2020/12/04 07:07:21;;;;;;;35.45;18.23;;;;;;;0.54;87.02;100297.73;1709097;84;21208;-61
2020/12/04 07:09:55;;;;;;;36.88;19.32;;;;;;;0.65;86.66;100295.03;1695891;83;21185;-61
2020/12/04 07:12:23;;;;;;;37.88;18.32;;;;;;;0.62;86.67;100296.77;1685264;84;21169;-61
2020/12/04 07:14:52;;;;;;;33.83;17.75;;;;;;;0.56;86.95;100297.05;1662391;84;21307;-61
2020/12/04 07:17:23;;;;;;;32.98;16.20;;;;;;;0.61;86.81;100289.23;1697489;84;21197;-62
2020/12/04 07:19:53;;;;;;;36.60;19.07;;;;;;;0.65;86.66;100289.17;1697709;84;21676;-62
2020/12/04 07:22:22;;;;;;;35.30;16.67;;;;;;;0.62;86.81;100298.11;1698437;84;21565;-61
2020/12/04 07:24:50;;;;;;;32.00;17.48;;;;;;;0.67;86.81;100297.03;1672554;84;21514;-61
2020/12/04 07:27:19;;;;;;;36.55;18.77;;;;;;;0.76;86.54;100295.84;1668243;84;21680;-62
2020/12/04 07:29:47;;;;;;;37.13;19.00;;;;;;;0.71;86.59;100297.77;1699411;84;21161;-61
2020/12/04 07:32:14;;;;;;;31.93;16.62;;;;;;;0.71;86.71;100295.08;1682545;84;21177;-61
2020/12/04 07:34:42;;;;;;;30.97;16.27;;;;;;;0.81;86.43;100304.14;1647892;84;21141;-61
2020/12/04 07:37:09;;;;;;;30.32;16.12;;;;;;;0.86;86.27;100302.52;1644228;84;21170;-61
2020/12/04 07:39:39;;;;;;;25.85;13.03;;;;;;;0.77;86.67;100302.88;1702257;83;21198;-60
2020/12/04 07:42:08;;;;;;;28.20;15.15;;;;;;;0.85;86.59;100296.03;1683921;84;21410;-60
2020/12/04 07:44:40;;;;;;;30.80;16.37;;;;;;;0.95;86.21;100306.73;1706822;83;21631;-60
2020/12/04 07:47:16;;;;;;;27.35;14.68;;;;;;;0.84;86.49;100302.41;1708953;83;21122;-61
2020/12/04 07:49:50;;;;;;;29.37;14.75;;;;;;;0.88;86.56;100311.72;1711907;83;21153;-59
2020/12/04 07:52:22;;;;;;;26.77;14.85;;;;;;;0.97;86.15;100311.87;1716931;83;21205;-61
2020/12/04 07:58:04;;;;;;;29.10;14.95;;;;;;;0.87;86.69;100297.48;1774235;79;23155;-60
2020/12/04 08:00:32;;;;;;;31.62;15.70;;;;;;;0.92;86.47;100312.99;1714374;83;21290;-60
2020/12/04 08:03:03;;;;;;;28.17;15.83;;;;;;;0.98;86.26;100323.76;1720007;83;21161;-60
2020/12/04 08:05:34;;;;;;;29.70;15.90;;;;;;;0.93;86.41;100324.02;1683010;83;21157;-60
2020/12/04 08:08:03;;;;;;;29.10;15.50;;;;;;;0.91;86.47;100333.61;1678491;83;21283;-60
2020/12/04 08:10:31;;;;;;;32.45;16.87;;;;;;;1.02;86.09;100320.17;1722551;83;21743;-61
2020/12/04 08:12:59;;;;;;;28.90;15.90;;;;;;;0.93;86.43;100322.67;1709632;83;21137;-61
2020/12/04 08:15:26;;;;;;;29.67;15.78;;;;;;;0.89;86.61;100313.36;1709085;83;21286;-61
2020/12/04 08:18:05;;;;;;;34.58;18.05;;;;;;;1.02;86.28;100318.84;1742173;82;21160;-61
2020/12/04 08:20:33;;;;;;;32.13;16.62;;;;;;;1.03;86.17;100316.45;1723433;82;21122;-62
2020/12/04 08:23:01;;;;;;;31.62;15.48;;;;;;;0.94;86.46;100321.15;1723016;82;21161;-62
2020/12/04 08:25:31;;;;;;;29.92;16.67;;;;;;;0.97;86.47;100317.23;1675912;83;21172;-62
2020/12/04 08:27:58;;;;;;;33.70;17.98;;;;;;;1.06;86.17;100327.31;1718532;83;21169;-62
2020/12/04 08:30:27;;;;;;;36.00;17.98;;;;;;;1.00;86.32;100324.38;1694551;83;21610;-60
2020/12/04 08:33:00;;;;;;;32.53;17.80;;;;;;;0.96;86.51;100319.59;1687555;83;21165;-62
2020/12/04 08:35:38;;;;;;;37.23;18.35;;;;;;;1.06;86.27;100316.59;1711664;83;21294;-62
2020/12/04 08:38:11;;;;;;;36.20;18.48;;;;;;;1.08;86.14;100311.34;1710549;83;21137;-62
2020/12/04 08:40:41;;;;;;;35.60;17.20;;;;;;;0.98;86.57;100313.54;1708349;83;21149;-61
2020/12/04 08:43:14;;;;;;;31.45;16.32;;;;;;;0.99;86.61;100305.83;1721221;83;21616;-60
2020/12/04 08:45:44;;;;;;;30.48;16.17;;;;;;;1.11;86.27;100304.23;1712002;83;21145;-63
2020/12/04 08:48:15;;;;;;;32.85;16.90;;;;;;;1.10;86.28;100304.45;1722405;82;21310;-62
2020/12/04 08:50:51;;;;;;;36.75;18.07;;;;;;;0.99;86.62;100304.48;1705083;83;21323;-61
2020/12/04 08:53:20;;;;;;;34.03;18.02;;;;;;;1.07;86.48;100300.28;1705178;82;21695;-60
2020/12/04 08:55:50;;;;;;;36.17;20.37;;;;;;;1.14;86.27;100309.20;1682837;83;21149;-63
2020/12/04 08:58:18;;;;;;;35.03;17.87;;;;;;;1.10;86.42;100299.09;1657459;85;21294;-62
2020/12/04 09:00:48;;;;;;;35.40;19.35;;;;;;;1.17;86.30;100302.64;1683631;85;21168;-62
2020/12/04 09:03:16;;;;;;;36.73;19.50;;;;;;;1.27;85.96;100309.81;1663141;85;21760;-62
2020/12/04 09:05:44;;;;;;;37.60;19.40;;;;;;;1.24;86.16;100311.55;1667141;85;21168;-61
2020/12/04 09:08:11;;;;;;;36.20;18.98;;;;;;;1.19;86.31;100305.43;1655545;85;21194;-62
2020/12/04 09:10:40;;;;;;;35.50;18.82;;;;;;;1.29;85.96;100294.34;1636377;85;21176;-62
2020/12/04 09:13:08;;;;;;;40.40;19.85;;;;;;;1.31;85.62;100293.64;1683352;85;21266;-60
2020/12/04 09:15:36;;;;;;;30.95;16.40;;;;;;;1.20;86.04;100300.90;1664197;84;21171;-61
2020/12/04 09:18:04;;;;;;;33.38;17.37;;;;;;;1.21;86.11;100304.70;1663427;84;21203;-61
2020/12/04 09:20:32;;;;;;;31.35;16.65;;;;;;;1.24;86.00;100301.63;1673151;85;21317;-61
2020/12/04 09:22:59;;;;;;;32.30;16.77;;;;;;;1.19;86.16;100296.05;1675893;85;21188;-61
2020/12/04 09:25:27;;;;;;;34.40;17.73;;;;;;;1.26;86.18;100289.38;1656325;85;21489;-62
2020/12/04 09:27:57;;;;;;;35.68;19.55;;;;;;;1.34;85.83;100285.19;1683680;84;21171;-61
2020/12/04 09:30:24;;;;;;;32.73;17.80;;;;;;;1.27;86.02;100285.16;1674526;85;21155;-61
2020/12/04 09:32:52;;;;;;;34.43;18.12;;;;;;;1.33;86.06;100279.50;1669383;84;21179;-62
2020/12/04 09:35:20;;;;;;;33.02;17.67;;;;;;;1.35;85.59;100281.46;1682094;85;21196;-62
2020/12/04 09:37:47;;;;;;;37.05;19.00;;;;;;;1.30;85.77;100285.27;1633275;85;21204;-61
2020/12/04 09:40:17;;;;;;;35.95;18.30;;;;;;;1.36;85.79;100278.59;1656980;86;21750;-60
2020/12/04 09:42:46;;;;;;;36.08;18.32;;;;;;;1.49;85.58;100281.84;1660192;85;21235;-61
2020/12/04 09:45:18;;;;;;;34.30;16.25;;;;;;;1.43;85.72;100286.67;1682420;85;21167;-60
2020/12/04 09:47:46;;;;;;;29.00;15.30;;;;;;;1.36;85.58;100290.66;1683459;85;21172;-60
2020/12/04 09:50:15;;;;;;;28.90;16.02;;;;;;;1.46;85.18;100284.92;1655041;85;21285;-60
2020/12/04 09:52:43;;;;;;;31.12;17.57;;;;;;;1.34;85.44;100291.90;1675905;85;21192;-59
2020/12/04 09:55:11;;;;;;;29.45;16.35;;;;;;;1.40;85.55;100298.63;1654822;85;21341;-60
2020/12/04 09:57:40;;;;;;;26.62;13.70;;;;;;;1.47;85.25;100294.13;1687776;83;21176;-61
2020/12/04 10:00:07;;;;;;;24.85;12.70;;;;;;;1.33;85.51;100305.82;1704076;83;21786;-61
2020/12/04 10:02:35;;;;;;;27.73;14.63;;;;;;;1.35;85.41;100294.36;1697401;83;21294;-61
2020/12/04 10:05:04;;;;;;;24.18;13.78;;;;;;;1.44;85.19;100298.55;1716604;83;21186;-61
2020/12/04 10:07:31;;;;;;;27.85;14.43;;;;;;;1.35;85.46;100300.23;1697118;83;21184;-61
2020/12/04 10:09:59;;;;;;;26.30;15.83;;;;;;;1.38;85.69;100307.92;1730333;83;21329;-61
2020/12/04 10:12:26;;;;;;;24.92;13.62;;;;;;;1.52;85.32;100307.47;1662572;84;21613;-61
2020/12/04 10:14:53;;;;;;;28.87;14.90;;;;;;;1.47;85.26;100297.31;1657547;83;21345;-60
2020/12/04 10:17:21;;;;;;;26.10;13.48;;;;;;;1.42;85.61;100299.25;1713566;83;21326;-61
2020/12/04 10:19:48;;;;;;;29.27;16.55;;;;;;;1.48;85.42;100305.19;1713461;83;21140;-61
2020/12/04 10:22:16;;;;;;;24.43;14.05;;;;;;;1.55;85.25;100294.98;1675814;83;21330;-60
2020/12/04 10:24:44;;;;;;;25.37;13.22;;;;;;;1.40;85.53;100292.44;1707827;83;21192;-61
2020/12/04 10:27:11;;;;;;;23.83;13.98;;;;;;;1.42;85.40;100292.54;1675210;84;21337;-61
2020/12/04 10:29:38;;;;;;;26.35;14.90;;;;;;;1.42;85.12;100287.17;1652932;84;21299;-60
2020/12/04 10:32:06;;;;;;;25.50;14.18;;;;;;;1.36;85.25;100305.42;1701311;83;21224;-60
2020/12/04 10:34:34;;;;;;;21.37;11.73;;;;;;;1.25;85.31;100288.53;1703943;81;21196;-61
2020/12/04 10:37:01;;;;;;;29.85;16.80;;;;;;;1.36;84.93;100301.91;1693724;84;21144;-60
2020/12/04 10:39:29;;;;;;;27.73;14.25;;;;;;;1.35;85.04;100297.05;1719301;83;21282;-61
2020/12/04 10:41:57;;;;;;;24.87;13.48;;;;;;;1.25;85.32;100298.44;1713582;83;21329;-61
2020/12/04 10:44:24;;;;;;;25.35;13.22;;;;;;;1.32;85.28;100303.32;1691708;83;21149;-61
2020/12/04 10:46:52;;;;;;;25.48;14.23;;;;;;;1.31;85.16;100293.10;1727519;81;21176;-63
2020/12/04 10:49:19;;;;;;;44.55;24.75;;;;;;;1.17;85.54;100289.23;1718427;83;21145;-61
2020/12/04 10:51:56;;;;;;;24.43;13.48;;;;;;;1.22;85.62;100291.63;1721411;82;21192;-61
2020/12/04 10:54:24;;;;;;;26.95;14.47;;;;;;;1.25;85.36;100292.56;1725802;81;21319;-61
2020/12/04 10:56:54;;;;;;;25.68;13.93;;;;;;;1.18;85.67;100297.06;1728612;83;21156;-61
2020/12/04 10:59:23;;;;;;;24.05;14.38;;;;;;;1.29;85.68;100287.63;1693644;83;21161;-60
2020/12/04 11:01:57;;;;;;;24.92;15.80;;;;;;;1.35;85.60;100287.66;1703518;83;21217;-61
2020/12/04 11:07:06;;;;;;;25.85;14.40;;;;;;;1.36;85.92;100294.69;1627273;86;21582;-60
2020/12/04 11:09:33;;;;;;;23.85;14.40;;;;;;;1.55;85.52;100283.74;1693940;84;21180;-60
2020/12/04 11:12:00;;;;;;;24.45;14.15;;;;;;;1.52;85.75;100291.36;1693999;85;21319;-60
2020/12/04 11:14:28;;;;;;;23.47;13.38;;;;;;;1.43;86.22;100289.35;1649018;85;21234;-60
2020/12/04 11:16:55;;;;;;;23.98;13.98;;;;;;;1.46;86.27;100288.95;1709298;83;21683;-61
2020/12/04 11:19:23;;;;;;;32.98;18.05;;;;;;;1.56;86.06;100285.92;1723026;83;21331;-61
2020/12/04 11:21:51;;;;;;;56.15;29.70;;;;;;;1.52;86.21;100291.36;1722671;83;21141;-61
2020/12/04 11:24:18;;;;;;;35.35;19.70;;;;;;;1.47;86.36;100288.77;1722745;82;21298;-60
2020/12/04 11:26:47;;;;;;;45.05;24.27;;;;;;;1.60;85.87;100285.30;1692369;83;21194;-60
2020/12/04 11:29:15;;;;;;;42.85;21.70;;;;;;;1.56;85.78;100286.72;1671982;83;21177;-60
2020/12/04 11:31:42;;;;;;;35.68;16.60;;;;;;;1.40;86.16;100292.44;1670085;82;21165;-61
2020/12/04 11:34:10;;;;;;;36.98;20.25;;;;;;;1.41;86.08;100290.08;1673629;83;21192;-61