Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:30;;;;;;;16.08;3.35;;;;;;;7.53;100.00;100810.13;5044731;28;20027;-75
2023/12/30 00:03:55;;;;;;;16.15;3.38;;;;;;;7.51;100.00;100814.72;5043935;28;20027;-75
2023/12/30 00:06:21;;;;;;;20.13;3.95;;;;;;;7.49;100.00;100808.59;5047402;28;20048;-75
2023/12/30 00:08:46;;;;;;;18.23;3.60;;;;;;;7.46;100.00;100811.44;5047301;28;20025;-75
2023/12/30 00:11:12;;;;;;;17.52;3.67;;;;;;;7.45;100.00;100816.91;5047041;28;20113;-75
2023/12/30 00:13:38;;;;;;;17.08;3.47;;;;;;;7.42;100.00;100817.09;5043918;28;20068;-75
2023/12/30 00:16:04;;;;;;;17.88;3.38;;;;;;;7.41;100.00;100815.34;5042009;28;20536;-75
2023/12/30 00:18:29;;;;;;;20.40;3.50;;;;;;;7.38;100.00;100818.22;5041952;28;20069;-75
2023/12/30 00:20:54;;;;;;;18.10;3.13;;;;;;;7.35;100.00;100820.13;5040440;28;20124;-75
2023/12/30 00:23:20;;;;;;;19.88;3.65;;;;;;;7.35;100.00;100828.16;5040137;28;20038;-75
2023/12/30 00:25:46;;;;;;;16.00;3.15;;;;;;;7.33;100.00;100826.53;5042143;28;20032;-75
2023/12/30 00:28:11;;;;;;;14.75;3.10;;;;;;;7.32;100.00;100831.00;5043253;28;20028;-75
2023/12/30 00:30:36;;;;;;;15.27;2.85;;;;;;;7.33;100.00;100838.06;5048604;28;20518;-74
2023/12/30 00:33:03;;;;;;;16.35;3.28;;;;;;;7.33;100.00;100838.06;5048227;28;20079;-75
2023/12/30 00:35:28;;;;;;;12.38;3.28;;;;;;;7.32;100.00;100849.72;5046029;28;20025;-75
2023/12/30 00:37:54;;;;;;;12.50;3.28;;;;;;;7.33;100.00;100848.75;5043494;28;20037;-75
2023/12/30 00:40:19;;;;;;;15.68;2.65;;;;;;;7.32;100.00;100838.16;5044348;28;20047;-75
2023/12/30 00:42:44;;;;;;;8.32;2.60;;;;;;;7.29;100.00;100844.56;5043886;28;20025;-75
2023/12/30 00:45:10;;;;;;;14.43;3.00;;;;;;;7.29;100.00;100854.38;5044250;28;20033;-75
2023/12/30 00:47:35;;;;;;;12.98;2.92;;;;;;;7.27;100.00;100858.97;5043994;28;20552;-75
2023/12/30 00:50:00;;;;;;;15.45;3.13;;;;;;;7.29;100.00;100857.06;5042698;28;20036;-75
2023/12/30 00:52:26;;;;;;;10.48;2.70;;;;;;;7.28;100.00;100853.53;5044109;28;20029;-76
2023/12/30 00:54:51;;;;;;;17.98;2.97;;;;;;;7.28;100.00;100852.69;5041773;28;20060;-75
2023/12/30 00:57:16;;;;;;;14.23;3.30;;;;;;;7.28;100.00;100860.69;5043768;28;20028;-75
2023/12/30 00:59:42;;;;;;;18.83;3.15;;;;;;;7.27;100.00;100859.81;5040666;28;20075;-76
2023/12/30 01:02:07;;;;;;;21.38;3.45;;;;;;;7.29;100.00;100875.78;5037145;28;20033;-75
2023/12/30 01:04:32;;;;;;;16.65;3.38;;;;;;;7.30;100.00;100864.13;5040420;28;20036;-75
2023/12/30 01:06:57;;;;;;;14.90;3.13;;;;;;;7.32;100.00;100873.78;5044475;28;20380;-75
2023/12/30 01:09:23;;;;;;;11.23;2.67;;;;;;;7.34;100.00;100876.38;5039486;28;20106;-75
2023/12/30 01:11:48;;;;;;;13.65;2.85;;;;;;;7.33;100.00;100872.81;5044684;28;20178;-75
2023/12/30 01:14:14;;;;;;;11.13;2.83;;;;;;;7.33;100.00;100862.13;5042247;28;20032;-75
2023/12/30 01:16:39;;;;;;;17.98;3.55;;;;;;;7.36;100.00;100874.47;5043337;28;20027;-73
2023/12/30 01:19:04;;;;;;;17.98;3.92;;;;;;;7.37;100.00;100878.00;5040012;28;20028;-73
2023/12/30 01:21:30;;;;;;;12.50;3.05;;;;;;;7.38;100.00;100879.72;5042525;28;20171;-72
2023/12/30 01:23:55;;;;;;;12.25;2.80;;;;;;;7.38;100.00;100887.72;5039748;28;20171;-72
2023/12/30 01:26:20;;;;;;;17.88;4.25;;;;;;;7.37;100.00;100894.91;5036792;28;20296;-73
2023/12/30 01:28:46;;;;;;;15.45;3.50;;;;;;;7.37;100.00;100899.41;5041224;28;20108;-74
2023/12/30 01:31:11;;;;;;;19.63;4.07;;;;;;;7.39;100.00;100906.34;5042039;28;20040;-72
2023/12/30 01:33:37;;;;;;;16.27;3.22;;;;;;;7.39;100.00;100905.50;5040636;28;20501;-74
2023/12/30 01:36:03;;;;;;;16.67;3.35;;;;;;;7.41;100.00;100914.28;5037824;28;20051;-73
2023/12/30 01:38:28;;;;;;;23.20;3.63;;;;;;;7.41;100.00;100907.16;5042297;28;20472;-71
2023/12/30 01:40:55;;;;;;;14.52;3.22;;;;;;;7.41;100.00;100908.94;5045278;28;20036;-73
2023/12/30 01:43:25;;;;;;;15.77;3.63;;;;;;;7.37;100.00;100910.94;5035364;28;20499;-73
2023/12/30 01:45:52;;;;;;;21.55;4.35;;;;;;;7.33;100.00;100910.25;5036033;28;20108;-73
2023/12/30 01:48:21;;;;;;;22.15;3.78;;;;;;;7.37;100.00;100904.75;5039721;28;20579;-73
2023/12/30 01:50:48;;;;;;;13.63;3.15;;;;;;;7.38;100.00;100910.00;5038225;28;20489;-75
2023/12/30 01:53:16;;;;;;;21.55;4.88;;;;;;;7.38;100.00;100907.34;5036309;28;20025;-73
2023/12/30 01:55:41;;;;;;;19.48;3.63;;;;;;;7.40;100.00;100912.59;5040947;28;20025;-72
2023/12/30 01:58:10;;;;;;;14.57;3.10;;;;;;;7.40;100.00;100913.44;5040769;28;20033;-73
2023/12/30 02:00:37;;;;;;;16.13;3.70;;;;;;;7.39;100.00;100910.84;5038464;28;20043;-75
2023/12/30 02:03:04;;;;;;;15.18;3.60;;;;;;;7.35;100.00;100921.72;5041198;28;20026;-75
2023/12/30 02:05:29;;;;;;;20.80;4.28;;;;;;;7.33;100.00;100914.75;5037821;28;20040;-75
2023/12/30 02:07:55;;;;;;;19.77;3.20;;;;;;;7.31;100.00;100917.50;5040928;28;20045;-75
2023/12/30 02:10:20;;;;;;;24.20;3.80;;;;;;;7.30;100.00;100929.16;5039241;28;20494;-75
2023/12/30 02:12:45;;;;;;;14.95;3.15;;;;;;;7.31;100.00;100930.88;5040167;28;20056;-75
2023/12/30 02:15:17;;;;;;;19.35;3.95;;;;;;;7.29;100.00;100927.44;5042391;28;20052;-75
2023/12/30 02:17:43;;;;;;;16.50;3.67;;;;;;;7.32;100.00;100932.59;5035679;28;20110;-75
2023/12/30 02:20:09;;;;;;;14.55;3.50;;;;;;;7.35;100.00;100926.22;5037517;28;20132;-75
2023/12/30 02:22:35;;;;;;;12.48;2.97;;;;;;;7.37;100.00;100928.81;5034124;28;20029;-75
2023/12/30 02:25:01;;;;;;;17.90;3.35;;;;;;;7.39;100.00;100935.78;5036883;28;20033;-75
2023/12/30 02:27:27;;;;;;;19.13;4.68;;;;;;;7.41;100.00;100936.56;5038045;28;20389;-73
2023/12/30 02:29:52;;;;;;;20.42;4.05;;;;;;;7.43;100.00;100949.84;5040628;28;20044;-74
2023/12/30 02:32:17;;;;;;;15.02;3.20;;;;;;;7.37;100.00;100964.44;5037291;28;20029;-71
2023/12/30 02:34:44;;;;;;;10.85;3.28;;;;;;;7.23;100.00;100949.16;5040065;28;20488;-71
2023/12/30 02:37:10;;;;;;;11.93;3.40;;;;;;;7.08;100.00;100950.06;5041193;28;20376;-71
2023/12/30 02:39:35;;;;;;;15.80;3.92;;;;;;;6.99;100.00;100946.94;5033556;28;20044;-72
2023/12/30 02:42:00;;;;;;;14.75;4.10;;;;;;;6.97;100.00;100951.53;5037846;28;20044;-73
2023/12/30 02:44:26;;;;;;;17.83;4.60;;;;;;;6.96;100.00;100955.16;5044488;28;20140;-71
2023/12/30 02:46:51;;;;;;;16.92;3.95;;;;;;;6.98;100.00;100947.91;5043374;28;20492;-72
2023/12/30 02:49:16;;;;;;;19.75;4.13;;;;;;;7.00;100.00;100959.38;5045835;28;20033;-72
2023/12/30 02:51:42;;;;;;;19.58;3.95;;;;;;;7.02;100.00;100950.41;5046445;28;20534;-72
2023/12/30 02:54:07;;;;;;;18.20;3.90;;;;;;;7.02;100.00;100956.63;5047186;28;20037;-71
2023/12/30 02:56:33;;;;;;;15.50;4.18;;;;;;;7.06;100.00;100955.50;5046540;28;20402;-73
2023/12/30 02:59:00;;;;;;;21.42;3.88;;;;;;;7.04;100.00;100956.53;5039812;28;20043;-71
2023/12/30 03:01:27;;;;;;;12.90;3.65;;;;;;;7.04;100.00;100957.38;5044493;28;20079;-72
2023/12/30 03:03:54;;;;;;;23.58;4.40;;;;;;;7.04;100.00;100964.53;5041193;28;20428;-73
2023/12/30 03:06:21;;;;;;;18.95;3.63;;;;;;;7.03;100.00;100971.72;5040664;28;20032;-73
2023/12/30 03:08:46;;;;;;;17.67;4.20;;;;;;;6.96;100.00;100970.31;5038941;28;20519;-72
2023/12/30 03:11:12;;;;;;;18.35;3.55;;;;;;;6.95;100.00;100965.91;5042145;28;20013;-72
2023/12/30 03:13:37;;;;;;;19.88;4.25;;;;;;;6.94;100.00;100958.84;5040903;28;20063;-72
2023/12/30 03:16:06;;;;;;;17.02;3.88;;;;;;;6.91;100.00;100970.59;5037081;28;20055;-72
2023/12/30 03:18:31;;;;;;;14.65;3.17;;;;;;;6.90;100.00;100965.34;5038254;28;20182;-72
2023/12/30 03:20:57;;;;;;;17.80;3.38;;;;;;;6.90;100.00;100976.03;5039844;28;20540;-72
2023/12/30 03:23:22;;;;;;;17.58;3.38;;;;;;;6.89;100.00;100975.13;5040384;28;20040;-73
2023/12/30 03:25:48;;;;;;;16.70;3.28;;;;;;;6.87;100.00;100971.69;5037281;28;20032;-72
2023/12/30 03:28:13;;;;;;;16.60;3.22;;;;;;;6.88;100.00;100964.53;5039071;28;20460;-72
2023/12/30 03:30:38;;;;;;;18.02;4.07;;;;;;;6.85;100.00;100968.25;5039451;28;20064;-71
2023/12/30 03:33:04;;;;;;;19.52;3.85;;;;;;;6.87;100.00;100963.69;5036638;28;20416;-72
2023/12/30 03:35:29;;;;;;;18.33;4.00;;;;;;;6.88;100.00;100959.19;5039337;28;20551;-72
2023/12/30 03:37:54;;;;;;;20.27;3.88;;;;;;;6.87;100.00;100957.47;5038380;28;20018;-74
2023/12/30 03:40:20;;;;;;;20.10;3.33;;;;;;;6.86;100.00;100955.75;5040573;28;20021;-74
2023/12/30 03:42:45;;;;;;;19.45;3.58;;;;;;;6.84;100.00;100963.88;5036181;28;20120;-75
2023/12/30 03:45:10;;;;;;;16.42;3.50;;;;;;;6.84;100.00;100974.56;5038933;28;20060;-74
2023/12/30 03:47:35;;;;;;;15.27;3.38;;;;;;;6.83;100.00;100972.81;5047662;28;20021;-74
2023/12/30 03:50:01;;;;;;;18.33;3.33;;;;;;;6.84;100.00;100977.22;5039425;28;20171;-75
2023/12/30 03:52:29;;;;;;;12.25;2.67;;;;;;;6.82;100.00;100981.78;5039870;28;20025;-74
2023/12/30 03:54:55;;;;;;;25.60;3.50;;;;;;;6.81;100.00;100980.06;5030081;28;20025;-75
2023/12/30 03:57:21;;;;;;;18.15;4.00;;;;;;;6.78;100.00;100985.59;5037813;28;21259;-74
2023/12/30 03:59:46;;;;;;;19.63;3.53;;;;;;;6.76;100.00;100982.13;5044317;28;20104;-75
2023/12/30 04:02:12;;;;;;;17.58;3.47;;;;;;;6.74;100.00;100974.19;5033888;28;20029;-74
2023/12/30 04:04:37;;;;;;;23.42;3.80;;;;;;;6.73;100.00;100971.59;5036674;28;20119;-75
2023/12/30 04:07:02;;;;;;;17.08;3.63;;;;;;;6.72;100.00;100972.53;5037763;28;20045;-74
2023/12/30 04:09:28;;;;;;;15.40;3.15;;;;;;;6.70;100.00;100975.28;5039793;28;20037;-75
2023/12/30 04:11:53;;;;;;;13.88;2.95;;;;;;;6.70;100.00;100977.13;5035349;28;20020;-75
2023/12/30 04:14:18;;;;;;;14.10;2.95;;;;;;;6.69;100.00;100975.38;5041103;28;20550;-75
2023/12/30 04:16:44;;;;;;;14.75;3.22;;;;;;;6.68;100.00;100971.88;5041287;28;20112;-75
2023/12/30 04:19:09;;;;;;;12.52;3.42;;;;;;;6.67;100.00;100982.63;5039733;28;20033;-75
2023/12/30 04:21:34;;;;;;;16.50;3.58;;;;;;;6.64;100.00;100970.31;5041482;28;20033;-75
2023/12/30 04:24:00;;;;;;;22.92;3.72;;;;;;;6.63;100.00;100966.78;5042500;28;20035;-74
2023/12/30 04:26:25;;;;;;;19.65;3.40;;;;;;;6.62;100.00;100974.88;5039361;28;20468;-74
2023/12/30 04:28:50;;;;;;;18.45;3.60;;;;;;;6.62;100.00;100980.22;5041415;28;20021;-75
2023/12/30 04:31:16;;;;;;;20.20;3.45;;;;;;;6.60;100.00;100972.28;5042974;28;20052;-74
2023/12/30 04:33:41;;;;;;;15.68;2.95;;;;;;;6.58;100.00;100982.19;5039190;28;20029;-75
2023/12/30 04:36:07;;;;;;;16.30;3.22;;;;;;;6.56;100.00;100980.53;5041763;28;20360;-75
2023/12/30 04:38:32;;;;;;;19.52;3.78;;;;;;;6.54;100.00;100977.09;5041251;28;20154;-74
2023/12/30 04:40:57;;;;;;;22.67;4.28;;;;;;;6.54;100.00;100985.94;5041787;28;20403;-74
2023/12/30 04:43:22;;;;;;;15.05;3.05;;;;;;;6.52;100.00;100987.84;5040230;28;20079;-75
2023/12/30 04:45:48;;;;;;;11.13;2.72;;;;;;;6.52;100.00;100981.66;5043819;28;20037;-75
2023/12/30 04:48:13;;;;;;;17.70;3.13;;;;;;;6.48;100.00;100979.13;5044373;28;20045;-75
2023/12/30 04:50:39;;;;;;;12.02;2.92;;;;;;;6.47;100.00;100977.44;5039840;28;20112;-74
2023/12/30 04:53:04;;;;;;;9.82;2.88;;;;;;;6.47;100.00;100987.22;5037363;28;20170;-75
2023/12/30 04:55:29;;;;;;;16.15;3.33;;;;;;;6.46;100.00;100986.38;5042677;28;20135;-75
2023/12/30 04:57:55;;;;;;;16.55;2.80;;;;;;;6.45;100.00;100989.97;5035403;28;20110;-75
2023/12/30 05:00:20;;;;;;;20.48;4.15;;;;;;;6.46;100.00;100996.22;5040763;28;20020;-75
2023/12/30 05:02:46;;;;;;;20.17;3.25;;;;;;;6.46;100.00;100990.88;5046330;28;20127;-74
2023/12/30 05:05:11;;;;;;;16.13;3.67;;;;;;;6.45;100.00;101002.47;5039561;28;20040;-74
2023/12/30 05:07:37;;;;;;;14.60;3.03;;;;;;;6.45;100.00;101005.16;5043762;28;20036;-74
2023/12/30 05:10:02;;;;;;;15.52;3.10;;;;;;;6.42;100.00;101005.31;5038578;28;20048;-74
2023/12/30 05:12:28;;;;;;;17.75;3.70;;;;;;;6.42;100.00;101010.66;5040484;28;20349;-75
2023/12/30 05:14:53;;;;;;;20.10;4.43;;;;;;;6.40;100.00;101005.41;5039478;28;20185;-75
2023/12/30 05:17:18;;;;;;;18.38;3.97;;;;;;;6.41;100.00;101004.47;5042178;28;20544;-73
2023/12/30 05:19:43;;;;;;;20.00;3.75;;;;;;;6.41;100.00;101011.59;5042105;28;20029;-74
2023/12/30 05:22:09;;;;;;;19.75;3.40;;;;;;;6.39;100.00;101014.34;5042463;28;20021;-74
2023/12/30 05:24:34;;;;;;;16.80;2.90;;;;;;;6.40;100.00;101015.19;5033172;28;20450;-74
2023/12/30 05:26:59;;;;;;;20.83;3.92;;;;;;;6.39;100.00;101017.00;5036331;28;20429;-74
2023/12/30 05:29:25;;;;;;;16.65;3.35;;;;;;;6.40;100.00;101028.53;5040007;28;20488;-74
2023/12/30 05:31:50;;;;;;;20.45;3.92;;;;;;;6.39;100.00;101022.34;5040830;28;20088;-74
2023/12/30 05:34:15;;;;;;;19.92;3.90;;;;;;;6.38;100.00;101025.09;5034284;28;20025;-74
2023/12/30 05:36:40;;;;;;;20.52;4.15;;;;;;;6.39;100.00;101027.69;5039394;28;20548;-74
2023/12/30 05:39:06;;;;;;;17.13;3.55;;;;;;;6.38;100.00;101031.28;5035883;28;20385;-74
2023/12/30 05:41:31;;;;;;;15.02;3.80;;;;;;;6.37;100.00;101024.25;5034144;28;20089;-74
2023/12/30 05:43:56;;;;;;;22.38;3.53;;;;;;;6.38;100.00;101036.63;5038542;28;20057;-75
2023/12/30 05:46:22;;;;;;;16.00;2.85;;;;;;;6.38;100.00;101031.28;5040483;28;20072;-74
2023/12/30 05:48:47;;;;;;;18.27;3.67;;;;;;;6.37;100.00;101036.72;5039114;28;20472;-74
2023/12/30 05:51:12;;;;;;;14.65;3.55;;;;;;;6.35;100.00;101031.47;5039709;28;20028;-74
2023/12/30 05:53:40;;;;;;;20.80;3.58;;;;;;;6.35;100.00;101034.13;5035280;28;20021;-75
2023/12/30 05:56:06;;;;;;;21.45;3.80;;;;;;;6.34;100.00;101042.22;5040248;28;20051;-75
2023/12/30 05:58:31;;;;;;;21.73;3.50;;;;;;;6.33;100.00;101044.03;5040461;28;20028;-71
2023/12/30 06:00:57;;;;;;;17.95;3.80;;;;;;;6.33;100.00;101040.53;5038706;28;20500;-72
2023/12/30 06:03:22;;;;;;;16.15;3.47;;;;;;;6.33;100.00;101045.84;5038857;28;20420;-71
2023/12/30 06:05:47;;;;;;;17.73;3.40;;;;;;;6.32;100.00;101046.78;5034093;28;20064;-73
2023/12/30 06:08:13;;;;;;;16.42;3.42;;;;;;;6.31;100.00;101040.59;5039251;28;20105;-72
2023/12/30 06:10:38;;;;;;;17.35;3.50;;;;;;;6.32;100.00;101049.47;5044433;28;20040;-72
2023/12/30 06:13:03;;;;;;;16.65;3.17;;;;;;;6.31;100.00;101051.28;5037305;28;20103;-73
2023/12/30 06:15:29;;;;;;;15.27;3.17;;;;;;;6.30;100.00;101050.41;5040105;28;20071;-72
2023/12/30 06:17:54;;;;;;;20.70;4.10;;;;;;;6.29;100.00;101054.00;5043535;28;20087;-72
2023/12/30 06:20:21;;;;;;;14.80;2.97;;;;;;;6.29;100.00;101048.66;5039006;28;20017;-72
2023/12/30 06:22:46;;;;;;;18.60;3.85;;;;;;;6.28;100.00;101049.63;5038552;28;20021;-72
2023/12/30 06:25:11;;;;;;;18.13;3.63;;;;;;;6.27;100.00;101061.25;5031537;28;20452;-72
2023/12/30 06:27:37;;;;;;;20.85;3.95;;;;;;;6.26;100.00;101056.84;5044030;28;20488;-72
2023/12/30 06:30:03;;;;;;;25.90;4.38;;;;;;;6.26;100.00;101066.66;5043631;28;20377;-73
2023/12/30 06:32:29;;;;;;;23.48;3.42;;;;;;;6.26;100.00;101069.31;5036760;28;20049;-71
2023/12/30 06:34:54;;;;;;;16.77;2.92;;;;;;;6.23;100.00;101067.66;5036286;28;20025;-71
2023/12/30 06:37:19;;;;;;;17.23;3.85;;;;;;;6.24;100.00;101066.72;5042739;28;20031;-72
2023/12/30 06:39:45;;;;;;;17.13;3.35;;;;;;;6.25;100.00;101070.25;5042518;28;20090;-72
2023/12/30 06:42:10;;;;;;;16.73;3.50;;;;;;;6.22;100.00;101065.97;5041091;28;20112;-72
2023/12/30 06:44:35;;;;;;;17.33;3.22;;;;;;;6.21;100.00;101072.22;5039017;28;20440;-72
2023/12/30 06:47:01;;;;;;;17.60;3.75;;;;;;;6.21;100.00;101074.03;5037289;28;20107;-72
2023/12/30 06:49:29;;;;;;;15.57;3.10;;;;;;;6.21;100.00;101068.69;5043090;28;20443;-72
2023/12/30 06:51:54;;;;;;;17.98;3.13;;;;;;;6.21;100.00;101066.91;5043038;28;20028;-72
2023/12/30 06:54:20;;;;;;;16.05;3.53;;;;;;;6.22;100.00;101070.41;5041364;28;20373;-72
2023/12/30 06:56:47;;;;;;;15.25;3.05;;;;;;;6.21;100.00;101066.91;5039418;28;20082;-72
2023/12/30 06:59:12;;;;;;;16.65;3.05;;;;;;;6.22;100.00;101063.28;5035339;28;20092;-72
2023/12/30 07:01:40;;;;;;;16.52;2.90;;;;;;;6.22;100.00;101062.41;5039675;28;20028;-72
2023/12/30 07:04:05;;;;;;;21.23;3.65;;;;;;;6.23;100.00;101069.47;5041126;28;20492;-73
2023/12/30 07:06:30;;;;;;;18.83;3.38;;;;;;;6.23;100.00;101065.00;5035159;28;20032;-73
2023/12/30 07:08:55;;;;;;;16.40;3.53;;;;;;;6.23;100.00;101066.81;5039840;28;20033;-73
2023/12/30 07:11:21;;;;;;;17.35;2.53;;;;;;;6.23;100.00;101064.16;5042718;28;20021;-73
2023/12/30 07:13:46;;;;;;;15.00;3.42;;;;;;;6.24;100.00;101077.41;5043203;28;20140;-73
2023/12/30 07:16:15;;;;;;;18.40;3.47;;;;;;;6.24;100.00;101072.06;5042530;28;20031;-72
2023/12/30 07:18:40;;;;;;;23.02;3.58;;;;;;;6.23;100.00;101078.34;5040867;28;20050;-72
2023/12/30 07:21:05;;;;;;;18.27;3.35;;;;;;;6.22;100.00;101078.44;5043429;28;20074;-75
2023/12/30 07:23:30;;;;;;;21.52;3.45;;;;;;;6.22;100.00;101081.97;5034565;28;20504;-71
2023/12/30 07:25:56;;;;;;;20.58;3.33;;;;;;;6.22;100.00;101073.97;5041261;28;20032;-72
2023/12/30 07:28:21;;;;;;;20.88;4.20;;;;;;;6.21;100.00;101077.56;5043926;28;20021;-75
2023/12/30 07:30:46;;;;;;;17.05;3.35;;;;;;;6.21;100.00;101080.25;5043599;28;20064;-73
2023/12/30 07:33:12;;;;;;;23.45;3.95;;;;;;;6.21;100.00;101080.25;5038306;28;20037;-72
2023/12/30 07:35:38;;;;;;;16.05;3.80;;;;;;;6.21;100.00;101080.25;5043700;28;20037;-71
2023/12/30 07:38:03;;;;;;;15.52;3.33;;;;;;;6.21;100.00;101088.25;5044720;28;20017;-72
2023/12/30 07:40:29;;;;;;;14.95;2.72;;;;;;;6.20;100.00;101083.84;5038027;28;20037;-73
2023/12/30 07:42:54;;;;;;;16.73;3.33;;;;;;;6.19;100.00;101089.25;5043668;28;20032;-72
2023/12/30 07:45:19;;;;;;;20.85;4.22;;;;;;;6.18;100.00;101083.06;5045794;28;20091;-71
2023/12/30 07:47:45;;;;;;;20.70;3.42;;;;;;;6.19;100.00;101084.78;5043213;28;20547;-71
2023/12/30 07:50:10;;;;;;;13.90;3.17;;;;;;;6.19;100.00;101090.13;5046086;28;20829;-72
2023/12/30 07:52:35;;;;;;;18.92;3.78;;;;;;;6.19;100.00;101089.25;5041712;28;20143;-73
2023/12/30 07:55:01;;;;;;;24.10;3.83;;;;;;;6.17;100.00;101092.00;5042865;28;20283;-72
2023/12/30 07:57:26;;;;;;;17.98;3.70;;;;;;;6.18;100.00;101096.41;5042327;28;20393;-72
2023/12/30 07:59:52;;;;;;;25.25;4.57;;;;;;;6.19;100.00;101098.13;5044910;28;20017;-72
2023/12/30 08:02:18;;;;;;;17.73;3.53;;;;;;;6.20;100.00;101107.88;5044065;28;20024;-72
2023/12/30 08:04:44;;;;;;;17.58;3.40;;;;;;;6.20;100.00;101113.19;5043154;28;20029;-73
2023/12/30 08:07:09;;;;;;;17.75;3.40;;;;;;;6.20;100.00;101121.22;5046412;28;20910;-72
2023/12/30 08:09:36;;;;;;;20.90;4.30;;;;;;;6.21;100.00;101119.38;5044400;28;20635;-72
2023/12/30 08:12:02;;;;;;;13.23;2.80;;;;;;;6.22;100.00;101123.78;5043872;28;20064;-73
2023/12/30 08:14:27;;;;;;;20.08;3.70;;;;;;;6.23;100.00;101117.53;5045192;28;20506;-72
2023/12/30 08:16:52;;;;;;;17.88;4.13;;;;;;;6.27;100.00;101124.44;5048998;28;20025;-73
2023/12/30 08:19:18;;;;;;;15.63;3.20;;;;;;;6.30;100.00;101129.63;5042247;28;20029;-73
2023/12/30 08:21:44;;;;;;;25.15;4.18;;;;;;;6.32;100.00;101126.88;5042830;28;20025;-72
2023/12/30 08:24:10;;;;;;;16.75;3.70;;;;;;;6.34;100.00;101128.53;5048961;28;20032;-72
2023/12/30 08:26:35;;;;;;;19.10;3.83;;;;;;;6.37;100.00;101127.47;5046978;28;20025;-72
2023/12/30 08:29:00;;;;;;;16.00;4.13;;;;;;;6.38;100.00;101131.91;5045210;28;20040;-72
2023/12/30 08:31:29;;;;;;;21.25;4.28;;;;;;;6.40;100.00;101127.31;5046319;28;20024;-72
2023/12/30 08:33:54;;;;;;;14.82;3.63;;;;;;;6.42;100.00;101122.78;5044069;28;20025;-72
2023/12/30 08:36:21;;;;;;;15.45;4.00;;;;;;;6.44;100.00;101128.91;5042425;28;20013;-73
2023/12/30 08:38:48;;;;;;;21.30;4.03;;;;;;;6.46;100.00;101125.22;5044861;28;20021;-72
2023/12/30 08:41:14;;;;;;;21.42;4.18;;;;;;;6.50;100.00;101120.59;5045168;28;20122;-72
2023/12/30 08:43:43;;;;;;;20.92;4.82;;;;;;;6.51;100.00;101127.66;5044639;28;20510;-72
2023/12/30 08:46:09;;;;;;;23.52;4.97;;;;;;;6.56;100.00;101124.72;5044570;28;20029;-72
2023/12/30 08:48:35;;;;;;;17.77;4.35;;;;;;;6.56;100.00;101122.94;5041977;28;20037;-72
2023/12/30 08:51:00;;;;;;;19.73;4.43;;;;;;;6.59;100.00;101127.28;5042641;28;20021;-72
2023/12/30 08:53:28;;;;;;;15.38;4.07;;;;;;;6.61;100.00;101133.38;5044614;28;20408;-72
2023/12/30 08:55:55;;;;;;;19.60;5.00;;;;;;;6.62;100.00;101125.28;5049889;28;20043;-72
2023/12/30 08:58:21;;;;;;;16.88;4.03;;;;;;;6.64;100.00;101134.06;5040229;28;20025;-72
2023/12/30 09:00:47;;;;;;;22.90;5.07;;;;;;;6.68;100.00;101131.22;5044475;28;20020;-72
2023/12/30 09:03:12;;;;;;;18.33;4.40;;;;;;;6.70;100.00;101137.38;5042020;28;20048;-73
2023/12/30 09:05:38;;;;;;;19.83;4.85;;;;;;;6.73;100.00;101131.88;5049309;28;20025;-72
2023/12/30 09:08:04;;;;;;;19.13;4.35;;;;;;;6.75;100.00;101141.53;5042070;28;20021;-72
2023/12/30 09:10:30;;;;;;;16.65;4.15;;;;;;;6.77;100.00;101136.13;5045311;28;20025;-72
2023/12/30 09:12:55;;;;;;;21.48;4.63;;;;;;;6.79;100.00;101137.75;5036777;28;20557;-72
2023/12/30 09:15:21;;;;;;;20.55;4.30;;;;;;;6.82;100.00;101142.06;5045832;28;20032;-73
2023/12/30 09:17:46;;;;;;;21.52;4.00;;;;;;;6.83;100.00;101147.31;5046787;28;20112;-72
2023/12/30 09:20:12;;;;;;;20.35;5.05;;;;;;;6.88;100.00;101149.78;5044917;28;20017;-72
2023/12/30 09:22:40;;;;;;;16.77;4.63;;;;;;;6.92;100.00;101150.47;5047651;28;20020;-72
2023/12/30 09:25:06;;;;;;;22.67;4.28;;;;;;;6.94;100.00;101156.56;5047006;28;20083;-71
2023/12/30 09:27:32;;;;;;;28.50;5.18;;;;;;;6.99;100.00;101157.22;5046559;28;20492;-71
2023/12/30 09:29:57;;;;;;;18.30;4.93;;;;;;;7.03;100.00;101165.91;5047980;28;20107;-72
2023/12/30 09:32:23;;;;;;;23.40;5.68;;;;;;;7.05;100.00;101167.56;5045457;28;20182;-72
2023/12/30 09:34:48;;;;;;;20.63;5.53;;;;;;;7.07;100.00;101167.47;5044076;28;20537;-73
2023/12/30 09:37:14;;;;;;;23.60;5.28;;;;;;;7.08;100.00;101163.88;5045306;28;20037;-74
2023/12/30 09:39:40;;;;;;;20.02;4.93;;;;;;;7.11;100.00;101164.56;5045433;28;20017;-75
2023/12/30 09:42:05;;;;;;;19.85;4.97;;;;;;;7.13;100.00;101162.69;5042068;28;20461;-75
2023/12/30 09:44:32;;;;;;;21.80;5.78;;;;;;;7.15;100.00;101163.44;5042200;28;20414;-75
2023/12/30 09:46:59;;;;;;;26.90;5.80;;;;;;;7.17;100.00;101168.72;5043080;28;20025;-75
2023/12/30 09:49:25;;;;;;;17.60;4.70;;;;;;;7.18;100.00;101170.44;5039971;28;20493;-74
2023/12/30 09:51:51;;;;;;;22.98;5.82;;;;;;;7.20;100.00;101168.53;5044468;28;20104;-75
2023/12/30 09:54:16;;;;;;;24.08;5.50;;;;;;;7.22;100.00;101169.34;5041578;28;20257;-75
2023/12/30 09:56:42;;;;;;;20.63;5.50;;;;;;;7.24;100.00;101167.44;5039531;28;20595;-74
2023/12/30 09:59:07;;;;;;;22.33;5.95;;;;;;;7.26;100.00;101168.22;5041119;28;20104;-75
2023/12/30 10:01:33;;;;;;;27.33;6.45;;;;;;;7.30;100.00;101171.59;5040382;28;20116;-75
2023/12/30 10:03:58;;;;;;;22.67;5.93;;;;;;;7.33;100.00;101166.91;5042281;28;20052;-75
2023/12/30 10:06:24;;;;;;;21.23;6.32;;;;;;;7.34;100.00;101160.63;5044658;28;20059;-75
2023/12/30 10:08:50;;;;;;;21.88;5.65;;;;;;;7.35;100.00;101170.41;5045165;28;20017;-75
2023/12/30 10:11:16;;;;;;;23.38;6.88;;;;;;;7.38;100.00;101161.34;5039406;28;20455;-75
2023/12/30 10:13:41;;;;;;;21.98;5.95;;;;;;;7.41;100.00;101171.00;5041748;28;20119;-75
2023/12/30 10:16:08;;;;;;;21.30;6.47;;;;;;;7.43;100.00;101166.44;5043472;28;20043;-75
2023/12/30 10:18:37;;;;;;;22.52;7.10;;;;;;;7.45;100.00;101175.22;5043171;28;20033;-75
2023/12/30 10:21:04;;;;;;;31.33;6.45;;;;;;;7.48;100.00;101181.28;5040224;28;20136;-74
2023/12/30 10:23:33;;;;;;;26.40;6.40;;;;;;;7.52;100.00;101174.78;5041282;28;20125;-74
2023/12/30 10:25:59;;;;;;;20.90;5.63;;;;;;;7.55;100.00;101180.94;5042285;28;20044;-75
2023/12/30 10:28:24;;;;;;;25.30;6.25;;;;;;;7.57;100.00;101176.34;5041623;28;20036;-75
2023/12/30 10:31:03;;;;;;;22.60;6.35;;;;;;;7.61;100.00;101189.47;5043188;28;20337;-75
2023/12/30 10:33:30;;;;;;;26.40;6.53;;;;;;;7.62;100.00;101188.53;5046375;28;20033;-75
2023/12/30 10:35:56;;;;;;;21.38;6.30;;;;;;;7.64;100.00;101189.34;5039346;28;20508;-75
2023/12/30 10:38:22;;;;;;;24.38;6.22;;;;;;;7.67;100.00;101190.94;5045843;28;20208;-74
2023/12/30 10:40:47;;;;;;;30.92;7.43;;;;;;;7.69;100.00;101189.06;5040825;28;20476;-75
2023/12/30 10:43:13;;;;;;;24.42;6.85;;;;;;;7.71;100.00;101189.84;5043675;28;20043;-75
2023/12/30 10:45:39;;;;;;;21.63;5.80;;;;;;;7.74;100.00;101188.81;5038805;28;20044;-75
2023/12/30 10:48:06;;;;;;;28.90;7.40;;;;;;;7.76;100.00;101192.25;5036803;28;20523;-73
2023/12/30 10:50:32;;;;;;;22.50;6.38;;;;;;;7.80;100.00;101191.13;5043255;28;20480;-74
2023/12/30 10:53:29;;;;;;;23.35;6.78;;;;;;;7.82;100.00;101187.44;5040659;28;20134;-73
2023/12/30 10:56:03;;;;;;;24.50;6.95;;;;;;;7.86;100.00;101180.06;5034817;28;20094;-72
2023/12/30 10:58:35;;;;;;;26.70;6.97;;;;;;;7.90;100.00;101173.59;5040148;28;20033;-73
2023/12/30 11:01:03;;;;;;;21.55;6.93;;;;;;;7.92;100.00;101173.50;5039532;28;20053;-73
2023/12/30 11:03:31;;;;;;;24.45;6.03;;;;;;;7.92;100.00;101161.03;5041455;28;20037;-73
2023/12/30 11:06:22;;;;;;;24.23;6.18;;;;;;;7.97;100.00;101158.94;5039532;28;20028;-73
2023/12/30 11:08:48;;;;;;;23.33;7.00;;;;;;;7.97;100.00;101158.06;5038314;28;20365;-73
2023/12/30 11:11:14;;;;;;;28.42;6.25;;;;;;;7.99;100.00;101151.66;5040896;28;20091;-73