Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:47;;;;;;;24.97;4.93;;;27.50;48.50;;;;;;5049421;28;20323;-75
2023/07/18 00:03:15;;;;;;;34.07;6.10;;;27.50;48.50;;;;;;5049680;28;20193;-72
2023/07/18 00:05:42;;;;;;;38.80;6.00;;;27.50;48.60;;;;;;5048751;28;20219;-75
2023/07/18 00:08:09;;;;;;;50.40;7.20;;;27.50;48.50;;;;;;5049150;28;20200;-73
2023/07/18 00:10:37;;;;;;;32.57;5.37;;;27.50;48.60;;;;;;5048958;28;20568;-75
2023/07/18 00:13:05;;;;;;;34.93;5.60;;;27.50;48.50;;;;;;5048771;28;20838;-76
2023/07/18 00:15:32;;;;;;;29.60;5.20;;;27.50;48.60;;;;;;5029587;28;20216;-71
2023/07/18 00:18:02;;;;;;;39.03;6.33;;;27.50;48.50;;;;;;5028967;28;20833;-76
2023/07/18 00:20:29;;;;;;;28.40;5.33;;;27.40;48.50;;;;;;5047490;28;20660;-73
2023/07/18 00:22:56;;;;;;;31.67;5.60;;;27.40;48.50;;;;;;5039348;28;20212;-72
2023/07/18 00:25:23;;;;;;;26.80;5.03;;;27.50;48.50;;;;;;5047746;28;20214;-73
2023/07/18 00:27:53;;;;;;;22.83;4.63;;;27.40;48.50;;;;;;5048918;28;20262;-72
2023/07/18 00:30:21;;;;;;;50.10;7.80;;;27.40;48.50;;;;;;5040091;28;20982;-72
2023/07/18 00:32:48;;;;;;;82.30;9.80;;;27.40;48.50;;;;;;5026115;28;20227;-68
2023/07/18 00:35:16;;;;;;;35.50;5.77;;;27.40;48.50;;;;;;5047665;28;20203;-66
2023/07/18 00:37:44;;;;;;;30.57;5.60;;;27.40;48.50;;;;;;5049063;28;20212;-69
2023/07/18 00:40:14;;;;;;;27.67;5.33;;;27.40;48.50;;;;;;5048194;28;20216;-66
2023/07/18 00:42:42;;;;;;;27.80;5.07;;;27.40;48.50;;;;;;5038656;28;20308;-69
2023/07/18 00:45:11;;;;;;;27.63;5.00;;;27.40;48.60;;;;;;5028986;28;20205;-69
2023/07/18 00:47:40;;;;;;;32.40;5.73;;;27.40;48.60;;;;;;5028814;28;20292;-67
2023/07/18 00:50:09;;;;;;;23.17;4.77;;;27.30;48.60;;;;;;5029129;28;20597;-67
2023/07/18 00:52:38;;;;;;;24.97;4.93;;;27.40;48.60;;;;;;5035313;28;20199;-67
2023/07/18 00:55:05;;;;;;;34.80;6.27;;;27.30;48.60;;;;;;5031001;28;20205;-66
2023/07/18 00:57:35;;;;;;;35.93;6.37;;;27.40;48.70;;;;;;5048677;28;20211;-70
2023/07/18 01:00:08;;;;;;;21.17;4.77;;;27.40;48.70;;;;;;5048976;28;20923;-70
2023/07/18 01:02:38;;;;;;;21.07;4.70;;;27.30;48.60;;;;;;5043974;28;20207;-69
2023/07/18 01:05:06;;;;;;;54.00;7.70;;;27.30;48.60;;;;;;5027721;28;20193;-68
2023/07/18 01:07:34;;;;;;;29.03;4.93;;;27.30;48.60;;;;;;5036675;28;20899;-70
2023/07/18 01:10:17;;;;;;;17.40;4.30;;;27.30;48.60;;;;;;5048473;28;20208;-66
2023/07/18 01:12:44;;;;;;;28.90;5.47;;;27.30;48.60;;;;;;5044039;28;20208;-66
2023/07/18 01:15:12;;;;;;;31.37;5.53;;;27.30;48.60;;;;;;5035925;28;20562;-66
2023/07/18 01:17:43;;;;;;;24.03;4.97;;;27.40;48.70;;;;;;5033994;28;20279;-69
2023/07/18 01:20:14;;;;;;;33.23;5.63;;;27.30;48.60;;;;;;5036984;28;20219;-69
2023/07/18 01:22:43;;;;;;;33.10;5.87;;;27.30;48.60;;;;;;5035929;28;20231;-69
2023/07/18 01:25:11;;;;;;;23.87;5.03;;;27.30;48.60;;;;;;5040103;28;20223;-69
2023/07/18 01:27:38;;;;;;;34.70;5.87;;;27.30;48.70;;;;;;5042431;28;20205;-69
2023/07/18 01:30:07;;;;;;;31.70;5.73;;;27.30;48.60;;;;;;5035705;28;20640;-70
2023/07/18 01:32:35;;;;;;;23.53;5.07;;;27.30;48.60;;;;;;5033077;28;20201;-70
2023/07/18 01:35:08;;;;;;;22.43;4.87;;;27.30;48.60;;;;;;5048260;28;20232;-71
2023/07/18 01:37:35;;;;;;;29.50;5.67;;;27.30;48.60;;;;;;5037394;28;20683;-69
2023/07/18 01:40:05;;;;;;;19.23;4.53;;;27.30;48.60;;;;;;5048606;28;20192;-70
2023/07/18 01:42:32;;;;;;;28.77;5.47;;;27.30;48.60;;;;;;5048614;28;20235;-69
2023/07/18 01:44:59;;;;;;;32.47;5.50;;;27.30;48.60;;;;;;5048154;28;20216;-69
2023/07/18 01:47:26;;;;;;;28.73;5.60;;;27.30;48.60;;;;;;5043552;28;21397;-70
2023/07/18 01:49:52;;;;;;;22.43;4.90;;;27.30;48.60;;;;;;5031102;28;20208;-69
2023/07/18 01:52:20;;;;;;;33.97;6.17;;;27.30;48.60;;;;;;5028038;28;20203;-71
2023/07/18 01:54:47;;;;;;;24.03;4.87;;;27.30;48.60;;;;;;5028453;28;20662;-74
2023/07/18 01:57:15;;;;;;;25.37;4.90;;;27.30;48.60;;;;;;5043873;28;20192;-70
2023/07/18 01:59:42;;;;;;;28.93;5.03;;;27.30;48.60;;;;;;5027834;28;20841;-70
2023/07/18 02:02:09;;;;;;;28.40;5.37;;;27.30;48.60;;;;;;5027658;28;20208;-69
2023/07/18 02:04:35;;;;;;;24.20;4.73;;;27.30;48.60;;;;;;5041629;28;20652;-68
2023/07/18 02:07:02;;;;;;;42.00;6.37;;;27.30;48.60;;;;;;5040095;28;20561;-70
2023/07/18 02:09:29;;;;;;;32.20;5.50;;;27.30;48.60;;;;;;5033604;28;20200;-69
2023/07/18 02:11:56;;;;;;;29.17;5.27;;;27.30;48.60;;;;;;5038944;28;20640;-70
2023/07/18 02:14:24;;;;;;;41.93;6.40;;;27.20;48.60;;;;;;5028494;28;20579;-69
2023/07/18 02:16:51;;;;;;;23.73;5.40;;;27.20;48.60;;;;;;5043073;28;20676;-70
2023/07/18 02:19:18;;;;;;;32.43;6.03;;;27.20;48.60;;;;;;5040985;28;20736;-69
2023/07/18 02:21:45;;;;;;;31.00;5.57;;;27.20;48.60;;;;;;5041240;28;20218;-69
2023/07/18 02:24:12;;;;;;;34.83;5.63;;;27.20;48.50;;;;;;5030983;28;20211;-72
2023/07/18 02:26:39;;;;;;;39.63;6.17;;;27.20;48.60;;;;;;5032944;28;20208;-69
2023/07/18 02:29:06;;;;;;;25.73;4.83;;;27.20;48.60;;;;;;5042645;28;20598;-68
2023/07/18 02:31:34;;;;;;;26.77;5.07;;;27.20;48.60;;;;;;5031404;28;20205;-69
2023/07/18 02:34:01;;;;;;;30.50;5.57;;;27.20;48.60;;;;;;5040410;28;20716;-68
2023/07/18 02:36:28;;;;;;;36.13;5.93;;;27.20;48.60;;;;;;5038004;28;20541;-68
2023/07/18 02:38:56;;;;;;;24.97;5.20;;;27.20;48.60;;;;;;5039039;28;20201;-70
2023/07/18 02:41:23;;;;;;;21.47;4.37;;;27.20;48.60;;;;;;5031938;28;21150;-68
2023/07/18 02:43:50;;;;;;;25.03;5.33;;;27.20;48.60;;;;;;5030626;28;20205;-69
2023/07/18 02:46:17;;;;;;;22.23;4.93;;;27.10;48.60;;;;;;5030959;28;20197;-68
2023/07/18 02:48:46;;;;;;;27.40;5.43;;;27.10;48.50;;;;;;5036476;28;20207;-72
2023/07/18 02:51:13;;;;;;;30.30;5.23;;;27.10;48.50;;;;;;5040935;28;20188;-68
2023/07/18 02:53:40;;;;;;;22.23;4.87;;;27.10;48.50;;;;;;5046924;28;20409;-70
2023/07/18 02:56:07;;;;;;;29.40;5.63;;;27.10;48.50;;;;;;5033503;28;20200;-68
2023/07/18 02:58:34;;;;;;;26.60;5.33;;;27.10;48.50;;;;;;5049892;28;20212;-69
2023/07/18 03:01:01;;;;;;;41.27;6.23;;;27.10;48.60;;;;;;5043440;28;20201;-73
2023/07/18 03:03:28;;;;;;;28.80;5.27;;;27.10;48.60;;;;;;5040008;28;20200;-68
2023/07/18 03:05:57;;;;;;;40.77;6.37;;;27.10;48.50;;;;;;5040123;28;20699;-68
2023/07/18 03:08:24;;;;;;;30.37;5.57;;;27.10;48.60;;;;;;5045210;28;20200;-68
2023/07/18 03:10:51;;;;;;;41.83;6.37;;;27.10;48.50;;;;;;5033492;28;20208;-68
2023/07/18 03:13:17;;;;;;;22.13;4.63;;;27.00;48.50;;;;;;5040939;28;20205;-69
2023/07/18 03:15:44;;;;;;;51.30;7.27;;;27.00;48.50;;;;;;5032606;28;20217;-69
2023/07/18 03:18:11;;;;;;;44.63;6.47;;;27.00;48.50;;;;;;5030975;28;20657;-69
2023/07/18 03:20:40;;;;;;;25.13;4.90;;;27.00;48.50;;;;;;5047051;28;20203;-70
2023/07/18 03:23:08;;;;;;;26.07;5.30;;;27.00;48.50;;;;;;5038300;28;20203;-72
2023/07/18 03:25:35;;;;;;;27.87;5.23;;;27.00;48.50;;;;;;5031329;28;20219;-68
2023/07/18 03:28:02;;;;;;;26.47;5.13;;;27.00;48.50;;;;;;5042537;28;20970;-68
2023/07/18 03:30:29;;;;;;;28.80;5.50;;;27.00;48.50;;;;;;5033434;28;20200;-71
2023/07/18 03:32:56;;;;;;;46.47;7.00;;;27.00;48.60;;;;;;5041757;28;20201;-70
2023/07/18 03:35:23;;;;;;;24.20;5.33;;;27.00;48.60;;;;;;5029546;28;20240;-68
2023/07/18 03:37:50;;;;;;;27.37;5.13;;;27.00;48.60;;;;;;5043674;28;20211;-74
2023/07/18 03:40:18;;;;;;;31.17;5.87;;;26.90;48.60;;;;;;5035626;28;20214;-70
2023/07/18 03:42:46;;;;;;;41.73;7.07;;;26.90;48.50;;;;;;5050150;28;20197;-68
2023/07/18 03:45:13;;;;;;;22.83;5.10;;;26.90;48.50;;;;;;5033180;28;20208;-68
2023/07/18 03:47:41;;;;;;;24.50;4.83;;;26.90;48.60;;;;;;5049914;28;20199;-69
2023/07/18 03:50:10;;;;;;;32.23;5.53;;;26.90;48.60;;;;;;5047267;28;20205;-68
2023/07/18 03:52:37;;;;;;;30.13;5.53;;;26.90;48.60;;;;;;5049765;28;20200;-69
2023/07/18 03:55:06;;;;;;;22.80;5.20;;;26.90;48.60;;;;;;5043467;28;20700;-69
2023/07/18 03:57:35;;;;;;;32.33;5.70;;;26.90;48.60;;;;;;5037414;28;20243;-68
2023/07/18 04:00:06;;;;;;;23.70;4.97;;;26.90;48.60;;;;;;5050421;28;20192;-67
2023/07/18 04:02:32;;;;;;;24.37;5.00;;;26.90;48.60;;;;;;5038533;28;20200;-68
2023/07/18 04:04:59;;;;;;;25.57;5.27;;;26.90;48.60;;;;;;5039126;28;20204;-68
2023/07/18 04:07:31;;;;;;;51.90;7.40;;;26.90;48.60;;;;;;5029387;28;20196;-68
2023/07/18 04:09:59;;;;;;;25.97;5.17;;;26.80;48.60;;;;;;5030280;28;20316;-67
2023/07/18 04:12:25;;;;;;;26.70;5.47;;;26.80;48.60;;;;;;5029260;28;20212;-69
2023/07/18 04:14:54;;;;;;;31.17;5.60;;;26.80;48.60;;;;;;5039274;28;20595;-67
2023/07/18 04:17:22;;;;;;;27.50;5.60;;;26.80;48.60;;;;;;5048310;28;20208;-68
2023/07/18 04:19:49;;;;;;;28.73;5.30;;;26.80;48.60;;;;;;5044384;28;20204;-72
2023/07/18 04:22:16;;;;;;;51.67;7.40;;;26.80;48.60;;;;;;5043991;28;20192;-70
2023/07/18 04:24:43;;;;;;;31.47;5.47;;;26.80;48.70;;;;;;5040696;28;20648;-77
2023/07/18 04:27:10;;;;;;;21.00;4.50;;;26.80;48.60;;;;;;5039508;28;20219;-68
2023/07/18 04:29:37;;;;;;;25.87;5.17;;;26.80;48.60;;;;;;5030927;28;20680;-69
2023/07/18 04:32:06;;;;;;;49.27;6.70;;;26.80;48.60;;;;;;5028510;28;20340;-69
2023/07/18 04:34:33;;;;;;;26.07;5.17;;;26.80;48.70;;;;;;5034384;28;20233;-68
2023/07/18 04:37:00;;;;;;;34.03;5.97;;;26.80;48.60;;;;;;5028840;28;20216;-72
2023/07/18 04:39:27;;;;;;;30.10;5.43;;;26.80;48.70;;;;;;5040970;28;20290;-68
2023/07/18 04:41:54;;;;;;;21.67;5.00;;;26.80;48.70;;;;;;5048044;28;20236;-73
2023/07/18 04:44:21;;;;;;;24.83;4.97;;;26.80;48.70;;;;;;5038102;28;20205;-69
2023/07/18 04:46:48;;;;;;;30.95;5.70;;;26.80;48.60;;;;;;5027378;28;20455;-70
2023/07/18 04:49:18;;;;;;;30.27;5.67;;;26.70;48.90;;;;;;5029061;28;20201;-67
2023/07/18 04:51:44;;;;;;;25.73;5.20;;;26.70;48.90;;;;;;5028517;28;21005;-67
2023/07/18 04:54:11;;;;;;;21.20;4.57;;;26.80;48.80;;;;;;5036635;28;20228;-70
2023/07/18 04:56:38;;;;;;;36.43;5.97;;;26.80;48.80;;;;;;5043081;28;20204;-66
2023/07/18 04:59:05;;;;;;;22.47;4.80;;;26.80;48.70;;;;;;5032509;28;20205;-67
2023/07/18 05:01:32;;;;;;;31.00;5.53;;;26.80;49.00;;;;;;5032608;28;20212;-69
2023/07/18 05:03:59;;;;;;;39.13;6.37;;;26.80;48.70;;;;;;5043803;28;20657;-67
2023/07/18 05:06:27;;;;;;;29.43;5.27;;;26.80;48.70;;;;;;5032590;28;20207;-67
2023/07/18 05:08:54;;;;;;;26.10;5.10;;;26.80;48.70;;;;;;5028062;28;20215;-67
2023/07/18 05:11:21;;;;;;;40.20;6.50;;;26.80;48.70;;;;;;5035123;28;20202;-67
2023/07/18 05:13:48;;;;;;;30.60;5.93;;;26.80;48.70;;;;;;5029759;28;20565;-66
2023/07/18 05:16:15;;;;;;;18.63;4.53;;;26.80;48.70;;;;;;5028191;28;20244;-72
2023/07/18 05:18:42;;;;;;;34.73;6.07;;;26.80;48.70;;;;;;5032005;28;20193;-67
2023/07/18 05:21:09;;;;;;;24.43;4.90;;;26.80;48.70;;;;;;5045626;28;20196;-66
2023/07/18 05:23:37;;;;;;;39.03;6.57;;;26.80;48.70;;;;;;5033499;28;20207;-68
2023/07/18 05:26:04;;;;;;;32.00;6.07;;;26.80;48.70;;;;;;5031578;28;20238;-69
2023/07/18 05:28:31;;;;;;;23.53;5.00;;;26.80;48.70;;;;;;5044448;28;20211;-75
2023/07/18 05:30:58;;;;;;;33.77;6.40;;;26.90;48.80;;;;;;5042752;28;20212;-79
2023/07/18 05:33:25;;;;;;;25.10;5.23;;;26.80;48.70;;;;;;5035734;28;20759;-78
2023/07/18 05:35:51;;;;;;;45.00;6.63;;;26.80;48.80;;;;;;5031773;28;20243;-75
2023/07/18 05:38:18;;;;;;;26.20;5.10;;;26.80;49.40;;;;;;5042411;28;20209;-79
2023/07/18 05:40:47;;;;;;;50.70;7.20;;;26.80;48.80;;;;;;5030311;28;20711;-72
2023/07/18 05:43:13;;;;;;;37.87;6.33;;;26.80;48.80;;;;;;5039055;28;20196;-66
2023/07/18 05:45:40;;;;;;;26.40;5.10;;;26.80;48.80;;;;;;5047251;28;20208;-66
2023/07/18 05:48:07;;;;;;;36.13;6.37;;;26.80;48.80;;;;;;5041412;28;20204;-66
2023/07/18 05:50:34;;;;;;;24.33;4.90;;;26.80;48.80;;;;;;5029850;28;20209;-66
2023/07/18 05:53:01;;;;;;;30.80;5.97;;;26.80;48.80;;;;;;5035779;28;20208;-66
2023/07/18 05:55:28;;;;;;;39.40;6.43;;;26.70;48.70;;;;;;5030477;28;20232;-66
2023/07/18 05:57:56;;;;;;;50.43;7.23;;;26.80;48.80;;;;;;5027755;28;20208;-77
2023/07/18 06:00:23;;;;;;;36.37;6.10;;;26.80;48.80;;;;;;5030406;28;20201;-79
2023/07/18 06:02:50;;;;;;;28.93;5.27;;;26.70;48.70;;;;;;5038989;28;20207;-75
2023/07/18 06:05:17;;;;;;;27.40;5.23;;;26.70;48.70;;;;;;5046042;28;20204;-78
2023/07/18 06:07:44;;;;;;;36.07;6.07;;;26.80;48.80;;;;;;5034232;28;20672;-79
2023/07/18 06:10:12;;;;;;;34.43;5.60;;;26.80;48.80;;;;;;5029265;28;20212;-78
2023/07/18 06:12:39;;;;;;;24.13;4.87;;;26.80;48.80;;;;;;5045509;28;20200;-68
2023/07/18 06:15:08;;;;;;;41.77;6.40;;;26.80;48.80;;;;;;5045054;28;20563;-70
2023/07/18 06:17:35;;;;;;;28.57;5.23;;;26.80;48.80;;;;;;5036464;28;20207;-67
2023/07/18 06:20:04;;;;;;;32.53;5.97;;;26.80;48.80;;;;;;5035245;28;20231;-70
2023/07/18 06:22:31;;;;;;;43.87;6.97;;;26.80;48.80;;;;;;5035160;28;20199;-67
2023/07/18 06:24:57;;;;;;;31.80;5.27;;;26.80;48.80;;;;;;5027127;28;20209;-67
2023/07/18 06:27:26;;;;;;;25.03;5.13;;;26.80;48.80;;;;;;5041655;28;20200;-68
2023/07/18 06:29:54;;;;;;;33.20;5.83;;;26.80;48.80;;;;;;5032704;28;20208;-74
2023/07/18 06:32:23;;;;;;;40.20;6.20;;;26.80;48.90;;;;;;5026750;28;20201;-72
2023/07/18 06:34:50;;;;;;;56.07;7.50;;;26.80;48.80;;;;;;5043230;28;20228;-69
2023/07/18 06:37:17;;;;;;;44.90;6.87;;;26.80;48.90;;;;;;5033120;28;20215;-71
2023/07/18 06:39:44;;;;;;;38.20;6.43;;;26.80;48.90;;;;;;5032483;28;20197;-68
2023/07/18 06:42:11;;;;;;;26.60;5.33;;;26.80;48.90;;;;;;5036580;28;20204;-68
2023/07/18 06:44:39;;;;;;;78.43;9.70;;;26.80;48.90;;;;;;5038222;28;20203;-67
2023/07/18 06:47:06;;;;;;;41.07;6.57;;;26.80;49.00;;;;;;5039164;28;20201;-66
2023/07/18 06:49:34;;;;;;;38.23;5.97;;;26.90;48.90;;;;;;5045041;28;20200;-69
2023/07/18 06:52:01;;;;;;;28.90;5.33;;;26.90;48.90;;;;;;5042956;28;20200;-71
2023/07/18 06:54:28;;;;;;;29.80;5.47;;;26.90;48.90;;;;;;5031895;28;20211;-67
2023/07/18 06:56:54;;;;;;;48.33;7.07;;;26.90;48.90;;;;;;5049961;28;20204;-70
2023/07/18 06:59:24;;;;;;;24.80;4.93;;;26.90;48.90;;;;;;5028336;28;20209;-67
2023/07/18 07:01:51;;;;;;;21.50;4.40;;;26.90;48.90;;;;;;5045124;28;20792;-67
2023/07/18 07:04:18;;;;;;;38.43;6.13;;;26.90;48.90;;;;;;5046173;28;20196;-67
2023/07/18 07:06:47;;;;;;;21.30;4.50;;;27.00;49.00;;;;;;5033656;28;20287;-67
2023/07/18 07:09:14;;;;;;;22.27;4.87;;;27.00;49.00;;;;;;5029520;28;20201;-67
2023/07/18 07:11:41;;;;;;;32.70;5.60;;;27.00;49.00;;;;;;5036391;28;20204;-67
2023/07/18 07:14:08;;;;;;;24.07;4.87;;;27.00;49.00;;;;;;5042732;28;20207;-67
2023/07/18 07:16:35;;;;;;;31.43;5.83;;;27.00;49.00;;;;;;5044712;28;20294;-67
2023/07/18 07:19:05;;;;;;;33.83;5.63;;;27.00;49.00;;;;;;5036677;28;20583;-67
2023/07/18 07:21:32;;;;;;;24.90;5.13;;;27.10;49.10;;;;;;5030270;28;20207;-72
2023/07/18 07:24:00;;;;;;;25.67;5.30;;;27.10;49.10;;;;;;5030971;28;20192;-67
2023/07/18 07:26:27;;;;;;;20.03;4.77;;;27.10;49.10;;;;;;5030611;28;20576;-69
2023/07/18 07:28:54;;;;;;;33.07;5.73;;;27.10;49.10;;;;;;5032395;28;20204;-68
2023/07/18 07:31:21;;;;;;;21.47;4.60;;;27.20;49.20;;;;;;5040654;28;20203;-67
2023/07/18 07:33:48;;;;;;;23.30;4.90;;;27.20;49.20;;;;;;5046318;28;20209;-67
2023/07/18 07:36:15;;;;;;;35.10;5.93;;;27.20;49.10;;;;;;5046996;28;20695;-68
2023/07/18 07:38:42;;;;;;;14.13;4.10;;;27.20;49.10;;;;;;5036767;28;20212;-66
2023/07/18 07:41:10;;;;;;;28.57;5.57;;;27.30;49.20;;;;;;5048630;28;20600;-67
2023/07/18 07:43:37;;;;;;;24.70;5.33;;;27.30;49.10;;;;;;5049529;28;20214;-72
2023/07/18 07:46:04;;;;;;;33.43;5.80;;;27.30;49.10;;;;;;5049802;28;20214;-68
2023/07/18 07:48:30;;;;;;;25.47;5.17;;;27.30;49.10;;;;;;5050533;28;20285;-67
2023/07/18 07:50:59;;;;;;;34.67;6.07;;;27.30;49.10;;;;;;5036192;28;20215;-70
2023/07/18 07:53:27;;;;;;;31.83;5.80;;;27.30;49.10;;;;;;5050545;28;21111;-68
2023/07/18 07:55:54;;;;;;;25.07;4.80;;;27.40;49.10;;;;;;5050065;28;20628;-71
2023/07/18 07:58:22;;;;;;;28.47;5.20;;;27.30;49.10;;;;;;5050143;28;20208;-68
2023/07/18 08:00:50;;;;;;;36.97;5.93;;;27.40;49.20;;;;;;5039639;28;20200;-69
2023/07/18 08:03:17;;;;;;;41.27;6.50;;;27.40;49.20;;;;;;5036514;28;20209;-72
2023/07/18 08:05:44;;;;;;;40.67;6.17;;;27.50;49.20;;;;;;5047371;28;20208;-67
2023/07/18 08:08:11;;;;;;;42.57;6.33;;;27.40;49.10;;;;;;5047609;28;20204;-74
2023/07/18 08:10:38;;;;;;;43.07;6.30;;;27.50;49.20;;;;;;5041949;28;20201;-68
2023/07/18 08:13:04;;;;;;;27.50;5.33;;;27.50;49.20;;;;;;5046312;28;20723;-78
2023/07/18 08:15:33;;;;;;;40.03;6.37;;;27.50;49.20;;;;;;5045399;28;20227;-67
2023/07/18 08:18:00;;;;;;;30.30;5.50;;;27.50;49.20;;;;;;5044860;28;20305;-69
2023/07/18 08:20:27;;;;;;;19.20;4.70;;;27.60;49.30;;;;;;5035830;28;20212;-67
2023/07/18 08:22:54;;;;;;;56.77;7.77;;;27.60;49.30;;;;;;5041260;28;20200;-68
2023/07/18 08:25:21;;;;;;;48.43;7.07;;;27.60;49.30;;;;;;5038508;28;20207;-70
2023/07/18 08:27:48;;;;;;;39.20;6.10;;;27.70;49.30;;;;;;5039411;28;20660;-69
2023/07/18 08:30:15;;;;;;;17.37;4.40;;;27.70;49.30;;;;;;5035110;28;20207;-68
2023/07/18 08:32:43;;;;;;;32.67;5.93;;;27.70;49.30;;;;;;5049720;28;20210;-67
2023/07/18 08:35:10;;;;;;;28.27;5.10;;;27.70;49.30;;;;;;5042901;28;20200;-68
2023/07/18 08:37:39;;;;;;;29.47;5.10;;;27.70;49.30;;;;;;5043412;28;20211;-70
2023/07/18 08:40:09;;;;;;;29.67;5.07;;;27.70;49.30;;;;;;5031681;28;20224;-69
2023/07/18 08:42:38;;;;;;;33.17;5.83;;;27.80;49.40;;;;;;5044474;28;20732;-75
2023/07/18 08:45:08;;;;;;;40.63;6.33;;;27.80;49.40;;;;;;5046562;28;20215;-67
2023/07/18 08:47:37;;;;;;;28.37;5.50;;;27.80;49.40;;;;;;5041384;28;20206;-66
2023/07/18 08:50:09;;;;;;;33.67;5.70;;;27.80;49.40;;;;;;5039055;28;20277;-75
2023/07/18 08:52:37;;;;;;;23.87;5.07;;;27.80;49.40;;;;;;5043025;28;20295;-71
2023/07/18 08:55:04;;;;;;;35.13;6.13;;;27.90;49.40;;;;;;5044928;28;20646;-77
2023/07/18 08:57:33;;;;;;;36.07;6.37;;;27.90;49.40;;;;;;5047683;28;20216;-69
2023/07/18 09:00:04;;;;;;;21.20;5.47;;;27.90;49.30;;;;;;5034099;28;20303;-68
2023/07/18 09:02:31;;;;;;;38.57;6.67;;;27.90;49.30;;;;;;5034212;28;20295;-73
2023/07/18 09:04:58;;;;;;;35.63;7.03;;;27.90;49.40;;;;;;5046301;28;20304;-69
2023/07/18 09:07:27;;;;;;;28.63;5.97;;;28.00;49.40;;;;;;5048849;28;20215;-72
2023/07/18 09:09:54;;;;;;;50.90;8.40;;;27.90;49.30;;;;;;5043500;28;20203;-69
2023/07/18 09:12:21;;;;;;;37.63;6.10;;;28.00;49.30;;;;;;5040466;28;20561;-68
2023/07/18 09:14:48;;;;;;;31.43;5.67;;;28.00;49.30;;;;;;5053898;28;20228;-67
2023/07/18 09:17:14;;;;;;;67.97;8.93;;;27.90;49.10;;;;;;5037129;28;20234;-73
2023/07/18 09:19:43;;;;;;;29.33;5.63;;;27.90;49.10;;;;;;5032718;28;20202;-67
2023/07/18 09:22:11;;;;;;;31.00;5.70;;;27.90;49.10;;;;;;5044262;28;20397;-68
2023/07/18 09:24:40;;;;;;;28.13;5.23;;;27.90;49.10;;;;;;5037510;28;20656;-70
2023/07/18 09:27:09;;;;;;;33.00;6.00;;;28.00;49.20;;;;;;5040986;28;20655;-68
2023/07/18 09:29:36;;;;;;;31.03;5.90;;;27.90;49.10;;;;;;5029172;28;20201;-71
2023/07/18 09:32:04;;;;;;;29.90;5.60;;;28.00;49.20;;;;;;5039297;28;20227;-73
2023/07/18 09:34:31;;;;;;;27.93;5.43;;;28.00;49.20;;;;;;5037201;28;20201;-76
2023/07/18 09:37:01;;;;;;;42.63;6.43;;;28.00;49.20;;;;;;5034815;28;20300;-80
2023/07/18 09:39:29;;;;;;;35.57;5.97;;;28.00;49.90;;;;;;5049999;28;20247;-82
2023/07/18 09:41:57;;;;;;;35.73;6.50;;;28.00;49.30;;;;;;5047595;28;20295;-80
2023/07/18 09:44:26;;;;;;;33.97;5.57;;;28.00;49.90;;;;;;5028532;28;20530;-77
2023/07/18 09:46:53;;;;;;;35.77;6.27;;;28.00;49.30;;;;;;5028412;28;20601;-82
2023/07/18 09:49:21;;;;;;;23.87;4.93;;;28.00;49.30;;;;;;5030709;28;20284;-74
2023/07/18 09:51:53;;;;;;;29.53;5.33;;;28.00;49.40;;;;;;5027944;28;20207;-74
2023/07/18 09:54:21;;;;;;;24.83;5.07;;;28.00;49.40;;;;;;5028523;28;20204;-66
2023/07/18 09:56:51;;;;;;;36.30;5.93;;;28.10;49.50;;;;;;5038663;28;20237;-73
2023/07/18 09:59:21;;;;;;;30.03;5.10;;;28.10;49.50;;;;;;5042744;28;20208;-68
2023/07/18 10:01:49;;;;;;;49.50;7.20;;;28.20;49.50;;;;;;5028111;28;20209;-69
2023/07/18 10:04:17;;;;;;;45.33;6.73;;;28.20;49.50;;;;;;5031419;28;20208;-66
2023/07/18 10:06:45;;;;;;;25.97;5.07;;;28.20;49.40;;;;;;5027280;28;20211;-68
2023/07/18 10:09:13;;;;;;;31.27;5.70;;;28.30;49.50;;;;;;5030424;28;20201;-66
2023/07/18 10:12:11;;;;;;;21.47;5.07;;;28.40;49.40;;;;;;5041057;28;20570;-66
2023/07/18 10:14:57;;;;;;;25.40;4.93;;;28.40;49.10;;;;;;5047184;28;20211;-71
2023/07/18 10:17:42;;;;;;;31.93;5.57;;;28.50;49.00;;;;;;5039803;28;20247;-68
2023/07/18 10:20:13;;;;;;;40.07;6.20;;;28.50;49.00;;;;;;5045819;28;20207;-69
2023/07/18 10:22:49;;;;;;;26.17;4.97;;;28.60;49.00;;;;;;5028647;28;20197;-67
2023/07/18 10:25:18;;;;;;;21.03;4.77;;;28.60;49.00;;;;;;5034697;28;20203;-69
2023/07/18 10:27:46;;;;;;;27.73;5.30;;;28.70;48.80;;;;;;5036023;28;20665;-66
2023/07/18 10:30:17;;;;;;;24.33;4.90;;;28.70;48.90;;;;;;5044270;28;20215;-66
2023/07/18 10:32:51;;;;;;;21.97;4.47;;;28.80;49.00;;;;;;5029340;28;20684;-65
2023/07/18 10:35:19;;;;;;;35.87;6.07;;;28.80;48.90;;;;;;5036308;28;20208;-65
2023/07/18 10:37:51;;;;;;;55.67;7.63;;;28.90;48.80;;;;;;5044216;28;20224;-66
2023/07/18 10:40:35;;;;;;;29.13;5.17;;;29.00;48.60;;;;;;5028996;28;20221;-65
2023/07/18 10:43:02;;;;;;;65.77;8.73;;;29.00;47.70;;;;;;5031025;28;20199;-66
2023/07/18 10:45:36;;;;;;;32.00;5.80;;;29.10;48.40;;;;;;5032383;28;20595;-67
2023/07/18 10:48:11;;;;;;;65.30;8.50;;;29.20;48.50;;;;;;5036228;28;20262;-67
2023/07/18 10:50:38;;;;;;;33.37;5.67;;;29.30;48.00;;;;;;5041228;28;20211;-67
2023/07/18 10:53:05;;;;;;;39.57;6.17;;;29.30;48.30;;;;;;5036975;28;20986;-66
2023/07/18 10:55:32;;;;;;;54.50;7.70;;;29.50;48.50;;;;;;5032709;28;20679;-66
2023/07/18 10:57:59;;;;;;;59.87;7.97;;;29.60;48.60;;;;;;5041186;28;20240;-66
2023/07/18 11:00:26;;;;;;;21.53;4.73;;;29.80;48.70;;;;;;5041503;28;20286;-72
2023/07/18 11:02:54;;;;;;;32.60;5.37;;;30.00;48.70;;;;;;5037059;28;20201;-69
2023/07/18 11:05:21;;;;;;;32.67;5.93;;;30.10;48.40;;;;;;5043094;28;20283;-67
2023/07/18 11:07:49;;;;;;;27.23;5.03;;;30.30;48.00;;;;;;5050471;28;20200;-66
2023/07/18 11:10:16;;;;;;;34.30;5.57;;;30.40;48.20;;;;;;5049027;28;20687;-68
2023/07/18 11:12:43;;;;;;;36.30;6.13;;;30.60;48.10;;;;;;5034616;28;20201;-76
2023/07/18 11:15:12;;;;;;;21.93;4.87;;;30.80;48.20;;;;;;5037546;28;20196;-77
2023/07/18 11:17:41;;;;;;;53.17;7.67;;;31.00;46.60;;;;;;5028586;28;20251;-74
2023/07/18 11:20:12;;;;;;;29.27;5.30;;;31.20;46.10;;;;;;5037209;28;20204;-74
2023/07/18 11:22:39;;;;;;;59.57;8.27;;;31.40;45.70;;;;;;5037580;28;20207;-73
2023/07/18 11:25:07;;;;;;;46.57;7.17;;;31.50;45.40;;;;;;5039507;28;20219;-74
2023/07/18 11:27:34;;;;;;;32.50;6.10;;;31.70;44.90;;;;;;5033535;28;20209;-73
2023/07/18 11:30:03;;;;;;;49.57;7.37;;;31.80;45.20;;;;;;5038722;28;20207;-73
2023/07/18 11:32:36;;;;;;;27.77;5.20;;;32.00;45.60;;;;;;5038071;28;20200;-75
2023/07/18 11:35:05;;;;;;;38.30;6.33;;;32.10;44.20;;;;;;5030852;28;20197;-77
2023/07/18 11:37:34;;;;;;;32.70;6.07;;;32.20;43.60;;;;;;5036681;28;20235;-78
2023/07/18 11:40:00;;;;;;;32.80;5.53;;;32.40;43.10;;;;;;5032544;28;20220;-69
2023/07/18 11:42:46;;;;;;;27.00;5.13;;;32.50;42.90;;;;;;5036181;28;20670;-68
2023/07/18 11:45:16;;;;;;;38.55;6.28;;;32.50;41.30;;;;;;5038212;28;20208;-67
2023/07/18 11:47:44;;;;;;;35.15;5.80;;;32.70;42.10;;;;;;5031324;28;20203;-67
2023/07/18 11:50:11;;;;;;;28.23;5.15;;;32.70;41.40;;;;;;5030552;28;20665;-67
2023/07/18 11:52:40;;;;;;;29.20;5.07;;;32.80;42.00;;;;;;5031273;28;20596;-67
2023/07/18 11:55:07;;;;;;;39.65;6.53;;;32.80;41.90;;;;;;5035182;28;21140;-67
2023/07/18 11:57:34;;;;;;;42.20;6.93;;;32.90;41.30;;;;;;5032506;28;20229;-67
2023/07/18 12:00:02;;;;;;;24.63;4.80;;;33.00;40.70;;;;;;5034027;28;20196;-65
2023/07/18 12:02:29;;;;;;;28.20;5.00;;;33.00;40.40;;;;;;5030019;28;20642;-68
2023/07/18 12:04:56;;;;;;;42.95;6.88;;;33.10;40.60;;;;;;5030806;28;20211;-66
2023/07/18 12:07:23;;;;;;;18.88;4.88;;;33.10;41.20;;;;;;5041626;28;20206;-66
2023/07/18 12:09:51;;;;;;;21.67;5.03;;;33.10;40.20;;;;;;5035149;28;20233;-66
2023/07/18 12:12:19;;;;;;;32.08;5.85;;;33.10;39.70;;;;;;5040567;28;20207;-65
2023/07/18 12:14:46;;;;;;;25.55;5.55;;;33.20;39.50;;;;;;5049598;28;20206;-64
2023/07/18 12:17:13;;;;;;;18.85;4.70;;;33.20;39.70;;;;;;5039338;28;20232;-71
2023/07/18 12:19:40;;;;;;;37.58;6.30;;;33.20;39.30;;;;;;5047707;28;20209;-69
2023/07/18 12:22:07;;;;;;;36.78;6.22;;;33.20;39.40;;;;;;5046849;28;20299;-68
2023/07/18 12:24:33;;;;;;;33.97;5.78;;;33.30;40.60;;;;;;5042000;28;20210;-69
2023/07/18 12:27:02;;;;;;;49.78;7.22;;;33.30;41.00;;;;;;5033875;28;20315;-69
2023/07/18 12:29:28;;;;;;;39.70;6.65;;;33.40;41.30;;;;;;5047352;28;20303;-69
2023/07/18 12:31:56;;;;;;;25.75;5.25;;;33.50;41.40;;;;;;5049347;28;20208;-70
2023/07/18 12:34:23;;;;;;;23.38;4.85;;;33.60;41.50;;;;;;5049832;28;20207;-69
2023/07/18 12:36:50;;;;;;;28.88;5.88;;;33.70;41.50;;;;;;5049766;28;20247;-78
2023/07/18 12:39:18;;;;;;;34.83;6.38;;;33.80;41.50;;;;;;5049947;28;20220;-80