Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:28;;;;;;;11.90;10.20;;;;;;;;;;6256890;23;20444;-94
2021/06/05 00:02:54;;;;;;;10.20;9.17;;;;;;;;;;6258363;23;20424;-96
2021/06/05 00:05:22;;;;;;;11.53;10.33;;;;;;;;;;6255093;23;20505;-96
2021/06/05 00:07:50;;;;;;;10.03;9.03;;;;;;;;;;6256329;23;20916;-95
2021/06/05 00:10:18;;;;;;;12.23;9.80;;;;;;;;;;6257476;23;20405;-96
2021/06/05 00:12:44;;;;;;;10.07;9.07;;;;;;;;;;6260629;23;20412;-96
2021/06/05 00:15:12;;;;;;;10.80;9.70;;;;;;;;;;6263284;23;20460;-96
2021/06/05 00:17:38;;;;;;;10.30;9.30;;;;;;;;;;6260153;23;20443;-96
2021/06/05 00:20:06;;;;;;;12.37;10.40;;;;;;;;;;6260413;23;20420;-95
2021/06/05 00:22:32;;;;;;;10.10;9.03;;;;;;;;;;6259018;23;20408;-96
2021/06/05 00:27:25;;;;;;;14.13;10.02;;;;;;;;;;6266961;22;20433;-96
2021/06/05 00:29:51;;;;;;;12.07;10.77;;;;;;;;;;6261627;23;20181;-96
2021/06/05 00:32:18;;;;;;;11.57;10.40;;;;;;;;;;6257151;22;20461;-96
2021/06/05 00:34:44;;;;;;;11.50;10.30;;;;;;;;;;6287391;22;20440;-96
2021/06/05 00:37:10;;;;;;;12.13;10.70;;;;;;;;;;6286925;22;21217;-95
2021/06/05 00:39:36;;;;;;;11.87;10.60;;;;;;;;;;6288638;22;20407;-95
2021/06/05 00:42:02;;;;;;;16.63;13.20;;;;;;;;;;6287209;22;20413;-96
2021/06/05 00:44:30;;;;;;;12.67;9.80;;;;;;;;;;6289810;22;20416;-96
2021/06/05 00:46:56;;;;;;;10.67;9.50;;;;;;;;;;6288711;22;20461;-95
2021/06/05 00:49:22;;;;;;;11.97;9.83;;;;;;;;;;6290141;22;20412;-96
2021/06/05 00:51:51;;;;;;;10.67;8.60;;;;;;;;;;6288538;22;20503;-96
2021/06/05 00:54:18;;;;;;;9.37;8.33;;;;;;;;;;6263237;22;20505;-96
2021/06/05 00:56:47;;;;;;;12.20;9.87;;;;;;;;;;6284734;22;20419;-95
2021/06/05 00:59:13;;;;;;;11.40;10.17;;;;;;;;;;6288391;22;20433;-96
2021/06/05 01:01:41;;;;;;;8.97;8.17;;;;;;;;;;6287461;22;21146;-95
2021/06/05 01:04:07;;;;;;;9.30;8.40;;;;;;;;;;6287567;22;20427;-96
2021/06/05 01:06:37;;;;;;;10.40;9.10;;;;;;;;;;6289302;22;20405;-95
2021/06/05 01:09:05;;;;;;;11.43;9.87;;;;;;;;;;6288132;22;20423;-96
2021/06/05 01:11:37;;;;;;;9.47;8.53;;;;;;;;;;6289610;22;20468;-96
2021/06/05 01:14:07;;;;;;;11.80;9.73;;;;;;;;;;6285420;22;21031;-95
2021/06/05 01:16:34;;;;;;;9.53;8.53;;;;;;;;;;6289037;22;20409;-96
2021/06/05 01:19:03;;;;;;;8.80;7.90;;;;;;;;;;6288520;22;20401;-96
2021/06/05 01:21:47;;;;;;;8.30;7.60;;;;;;;;;;6290148;22;20518;-96
2021/06/05 01:24:20;;;;;;;9.43;8.40;;;;;;;;;;6270074;22;20480;-96
2021/06/05 01:26:51;;;;;;;9.43;8.53;;;;;;;;;;6290682;22;20416;-96
2021/06/05 01:29:19;;;;;;;9.33;8.43;;;;;;;;;;6299119;22;20407;-96
2021/06/05 01:31:46;;;;;;;9.60;8.70;;;;;;;;;;6296076;22;20416;-96
2021/06/05 01:34:13;;;;;;;13.03;10.40;;;;;;;;;;6257389;22;20484;-96
2021/06/05 01:36:42;;;;;;;10.80;9.70;;;;;;;;;;6259163;23;20424;-96
2021/06/05 01:39:10;;;;;;;10.30;9.20;;;;;;;;;;6257948;22;20400;-96
2021/06/05 01:41:37;;;;;;;10.90;9.30;;;;;;;;;;6259634;22;20400;-96
2021/06/05 01:44:06;;;;;;;10.83;9.43;;;;;;;;;;6257413;23;20431;-96
2021/06/05 01:46:33;;;;;;;10.30;8.80;;;;;;;;;;6258126;22;20413;-96
2021/06/05 01:49:00;;;;;;;13.03;10.60;;;;;;;;;;6257369;23;20420;-96
2021/06/05 01:51:26;;;;;;;12.77;11.00;;;;;;;;;;6260518;23;20413;-96
2021/06/05 01:53:54;;;;;;;13.40;10.70;;;;;;;;;;6259455;23;20444;-96
2021/06/05 01:56:24;;;;;;;15.70;12.03;;;;;;;;;;6258016;23;20408;-96
2021/06/05 01:58:50;;;;;;;10.50;9.40;;;;;;;;;;6259315;23;20419;-96
2021/06/05 02:01:18;;;;;;;13.80;10.77;;;;;;;;;;6257727;22;20408;-96
2021/06/05 02:03:44;;;;;;;13.37;10.67;;;;;;;;;;6257938;23;20429;-96
2021/06/05 02:06:10;;;;;;;11.63;10.43;;;;;;;;;;6256717;23;20419;-96
2021/06/05 02:08:36;;;;;;;11.00;9.90;;;;;;;;;;6257997;23;20415;-95
2021/06/05 02:11:04;;;;;;;15.33;11.27;;;;;;;;;;6257100;23;20423;-95
2021/06/05 02:13:32;;;;;;;13.70;12.00;;;;;;;;;;6257976;23;20419;-96
2021/06/05 02:16:00;;;;;;;11.87;10.60;;;;;;;;;;6255451;22;20935;-96
2021/06/05 02:18:29;;;;;;;14.07;11.00;;;;;;;;;;6257462;22;20427;-96
2021/06/05 02:20:57;;;;;;;11.90;10.10;;;;;;;;;;6256599;23;20428;-95
2021/06/05 02:23:25;;;;;;;13.40;11.23;;;;;;;;;;6257833;23;20409;-95
2021/06/05 02:25:52;;;;;;;12.13;10.53;;;;;;;;;;6255624;23;20402;-96
2021/06/05 02:28:18;;;;;;;15.53;12.33;;;;;;;;;;6257568;23;20412;-96
2021/06/05 02:30:44;;;;;;;12.50;10.77;;;;;;;;;;6258335;23;20493;-96
2021/06/05 02:33:11;;;;;;;13.67;12.20;;;;;;;;;;6276406;22;20474;-96
2021/06/05 02:35:40;;;;;;;12.90;11.10;;;;;;;;;;6287581;22;20459;-96
2021/06/05 02:38:07;;;;;;;11.63;10.43;;;;;;;;;;6287595;22;20485;-96
2021/06/05 02:40:35;;;;;;;15.57;11.57;;;;;;;;;;6288972;22;20431;-96
2021/06/05 02:43:03;;;;;;;15.63;12.03;;;;;;;;;;6289335;22;20424;-96
2021/06/05 02:45:34;;;;;;;13.43;11.40;;;;;;;;;;6288455;22;20416;-95
2021/06/05 02:48:01;;;;;;;16.70;12.20;;;;;;;;;;6287064;22;21143;-95
2021/06/05 02:50:30;;;;;;;12.93;11.07;;;;;;;;;;6286132;22;20409;-93
2021/06/05 02:52:57;;;;;;;14.70;11.50;;;;;;;;;;6284568;22;20409;-95
2021/06/05 02:55:23;;;;;;;13.03;11.53;;;;;;;;;;6287091;22;20493;-94
2021/06/05 02:57:49;;;;;;;12.77;11.20;;;;;;;;;;6285491;22;20409;-96
2021/06/05 03:00:25;;;;;;;12.30;10.33;;;;;;;;;;6287442;22;20444;-95
2021/06/05 03:02:51;;;;;;;11.33;10.13;;;;;;;;;;6286235;22;20432;-95
2021/06/05 03:05:17;;;;;;;12.90;10.67;;;;;;;;;;6287906;22;20428;-95
2021/06/05 03:07:43;;;;;;;11.33;10.23;;;;;;;;;;6289774;22;20407;-96
2021/06/05 03:10:12;;;;;;;12.70;10.50;;;;;;;;;;6286166;22;20409;-96
2021/06/05 03:12:38;;;;;;;12.63;11.27;;;;;;;;;;6284511;22;20405;-96
2021/06/05 03:15:05;;;;;;;12.60;11.30;;;;;;;;;;6289199;22;20458;-96
2021/06/05 03:17:31;;;;;;;12.30;11.00;;;;;;;;;;6286709;22;20420;-96
2021/06/05 03:19:57;;;;;;;11.83;10.53;;;;;;;;;;6289850;22;20413;-96
2021/06/05 03:22:24;;;;;;;13.60;10.30;;;;;;;;;;6289657;22;20547;-96
2021/06/05 03:24:51;;;;;;;13.13;11.77;;;;;;;;;;6287724;22;20424;-96
2021/06/05 03:27:19;;;;;;;12.53;11.23;;;;;;;;;;6288287;22;20464;-96
2021/06/05 03:29:46;;;;;;;14.17;11.40;;;;;;;;;;6294235;22;20426;-96
2021/06/05 03:32:12;;;;;;;11.77;10.57;;;;;;;;;;6300585;22;20506;-96
2021/06/05 03:34:39;;;;;;;14.50;11.80;;;;;;;;;;6290100;22;20539;-96
2021/06/05 03:37:07;;;;;;;13.30;11.77;;;;;;;;;;6291417;22;20417;-96
2021/06/05 03:39:33;;;;;;;13.97;11.00;;;;;;;;;;6265209;22;20422;-96
2021/06/05 03:41:59;;;;;;;13.67;11.33;;;;;;;;;;6290050;22;20405;-95
2021/06/05 03:44:27;;;;;;;13.43;11.40;;;;;;;;;;6287698;22;20411;-95
2021/06/05 03:46:53;;;;;;;12.57;11.27;;;;;;;;;;6288624;22;20429;-95
2021/06/05 03:49:19;;;;;;;14.60;12.17;;;;;;;;;;6288677;22;20420;-96
2021/06/05 03:51:45;;;;;;;15.03;12.23;;;;;;;;;;6289611;22;20426;-96
2021/06/05 03:54:11;;;;;;;13.23;11.83;;;;;;;;;;6287865;22;20537;-95
2021/06/05 03:56:38;;;;;;;14.43;13.03;;;;;;;;;;6289054;22;20514;-95
2021/06/05 03:59:04;;;;;;;15.30;12.73;;;;;;;;;;6288367;22;20413;-95
2021/06/05 04:01:32;;;;;;;13.50;12.10;;;;;;;;;;6289346;22;20432;-95
2021/06/05 04:03:58;;;;;;;12.47;11.17;;;;;;;;;;6289938;22;20416;-94
2021/06/05 04:06:25;;;;;;;13.53;11.13;;;;;;;;;;6289311;22;20441;-96
2021/06/05 04:08:52;;;;;;;12.50;11.30;;;;;;;;;;6290503;22;20409;-95
2021/06/05 04:11:18;;;;;;;21.00;10.70;;;;;;;;;;6287926;22;20435;-96
2021/06/05 04:13:45;;;;;;;13.57;12.03;;;;;;;;;;6289126;22;20435;-96
2021/06/05 04:16:12;;;;;;;15.10;13.30;;;;;;;;;;6288436;22;21133;-96
2021/06/05 04:18:40;;;;;;;14.23;12.83;;;;;;;;;;6262054;22;20560;-96
2021/06/05 04:21:08;;;;;;;15.20;12.80;;;;;;;;;;6259196;23;20416;-96
2021/06/05 04:23:40;;;;;;;21.13;13.57;;;;;;;;;;6265530;23;20405;-96
2021/06/05 04:26:07;;;;;;;15.03;13.43;;;;;;;;;;6267802;22;20488;-96
2021/06/05 04:28:33;;;;;;;16.00;12.70;;;;;;;;;;6271480;22;20398;-96
2021/06/05 04:31:02;;;;;;;15.40;13.23;;;;;;;;;;6273164;22;20425;-96
2021/06/05 04:33:29;;;;;;;14.07;12.57;;;;;;;;;;6272584;22;20425;-96
2021/06/05 04:36:10;;;;;;;14.30;12.53;;;;;;;;;;6267856;23;20441;-96
2021/06/05 04:38:37;;;;;;;15.40;12.87;;;;;;;;;;6268831;22;20417;-96
2021/06/05 04:41:05;;;;;;;14.77;12.00;;;;;;;;;;6265804;23;20433;-96
2021/06/05 04:43:31;;;;;;;16.67;12.60;;;;;;;;;;6266619;23;20885;-96
2021/06/05 04:45:57;;;;;;;15.10;13.50;;;;;;;;;;6263664;23;20464;-96
2021/06/05 04:48:24;;;;;;;16.17;12.80;;;;;;;;;;6267456;22;20410;-96
2021/06/05 04:50:51;;;;;;;14.23;12.13;;;;;;;;;;6261031;23;20402;-96
2021/06/05 04:53:19;;;;;;;14.13;11.90;;;;;;;;;;6262156;23;20421;-96
2021/06/05 04:55:45;;;;;;;14.50;12.80;;;;;;;;;;6261138;23;20800;-96
2021/06/05 04:58:12;;;;;;;14.17;12.60;;;;;;;;;;6259188;23;20398;-96
2021/06/05 05:00:40;;;;;;;15.90;11.67;;;;;;;;;;6261037;23;20764;-96
2021/06/05 05:03:08;;;;;;;18.30;13.50;;;;;;;;;;6263642;22;20444;-96
2021/06/05 05:05:37;;;;;;;17.00;13.10;;;;;;;;;;6261143;23;20460;-96
2021/06/05 05:08:05;;;;;;;16.87;12.73;;;;;;;;;;6267762;22;20412;-96
2021/06/05 05:10:35;;;;;;;16.13;13.50;;;;;;;;;;6265587;23;20510;-96
2021/06/05 05:13:05;;;;;;;14.83;13.43;;;;;;;;;;6275416;22;20954;-96
2021/06/05 05:15:36;;;;;;;17.20;14.33;;;;;;;;;;6297017;22;20536;-96
2021/06/05 05:18:04;;;;;;;18.13;14.00;;;;;;;;;;6289765;22;20404;-96
2021/06/05 05:20:32;;;;;;;17.33;13.53;;;;;;;;;;6294121;22;20421;-96
2021/06/05 05:22:59;;;;;;;15.97;14.40;;;;;;;;;;6291831;22;20413;-96
2021/06/05 05:25:25;;;;;;;18.90;14.17;;;;;;;;;;6287755;22;20442;-96
2021/06/05 05:27:53;;;;;;;19.13;14.20;;;;;;;;;;6288605;22;20493;-96
2021/06/05 05:30:22;;;;;;;18.57;14.93;;;;;;;;;;6292024;22;20417;-96
2021/06/05 05:32:49;;;;;;;19.00;13.33;;;;;;;;;;6269475;22;20781;-96
2021/06/05 05:35:15;;;;;;;18.83;13.57;;;;;;;;;;6261863;23;20441;-96
2021/06/05 05:37:42;;;;;;;16.50;13.83;;;;;;;;;;6266479;23;20406;-96
2021/06/05 05:40:10;;;;;;;14.50;12.77;;;;;;;;;;6238224;23;20430;-96
2021/06/05 05:42:37;;;;;;;16.37;12.40;;;;;;;;;;6261084;23;20397;-96
2021/06/05 05:45:06;;;;;;;16.20;12.67;;;;;;;;;;6263454;23;20497;-96
2021/06/05 05:47:32;;;;;;;15.50;13.47;;;;;;;;;;6260946;23;20457;-96
2021/06/05 05:50:07;;;;;;;18.20;15.10;;;;;;;;;;6257291;23;20409;-96
2021/06/05 05:55:15;;;;;;;18.67;13.53;;;;;;;;;;6261885;22;20444;-96
2021/06/05 05:57:47;;;;;;;15.40;13.80;;;;;;;;;;6269777;22;20469;-96
2021/06/05 06:00:34;;;;;;;14.77;13.20;;;;;;;;;;6247125;22;20513;-96
2021/06/05 06:03:06;;;;;;;17.10;13.33;;;;;;;;;;6254963;23;20450;-96
2021/06/05 06:05:36;;;;;;;14.33;12.77;;;;;;;;;;6267509;23;20488;-96
2021/06/05 06:08:31;;;;;;;18.03;14.20;;;;;;;;;;6266511;22;20482;-96
2021/06/05 06:13:42;;;;;;;16.90;14.73;;;;;;;;;;6266328;23;20394;-96
2021/06/05 06:16:26;;;;;;;16.53;13.10;;;;;;;;;;6288033;22;20511;-96
2021/06/05 06:18:54;;;;;;;15.97;14.10;;;;;;;;;;6291753;22;20417;-96
2021/06/05 06:21:24;;;;;;;17.37;14.90;;;;;;;;;;6298922;22;20416;-96
2021/06/05 06:23:55;;;;;;;15.23;13.60;;;;;;;;;;6300966;22;20461;-96
2021/06/05 06:29:58;;;;;;;15.10;13.47;;;;;;;;;;6258049;22;20468;-96
2021/06/05 06:32:27;;;;;;;15.60;13.33;;;;;;;;;;6304460;22;20389;-96
2021/06/05 06:35:08;;;;;;;14.23;12.73;;;;;;;;;;6277750;22;20445;-96
2021/06/05 06:37:37;;;;;;;14.03;12.63;;;;;;;;;;6271530;22;20476;-96
2021/06/05 06:40:04;;;;;;;13.80;12.50;;;;;;;;;;6267765;23;20401;-96
2021/06/05 06:45:10;;;;;;;14.07;12.67;;;;;;;;;;6287255;22;20460;-96
2021/06/05 07:04:17;;;;;;;13.93;12.53;;;;;;;;;;6291910;22;21080;-96
2021/06/05 07:06:45;;;;;;;13.63;11.77;;;;;;;;;;6300663;22;20409;-96
2021/06/05 07:09:13;;;;;;;11.63;10.50;;;;;;;;;;6276575;22;20413;-96
2021/06/05 07:11:40;;;;;;;14.20;11.17;;;;;;;;;;6251546;22;20429;-96
2021/06/05 07:19:13;;;;;;;10.63;9.73;;;;;;;;;;6261359;22;20464;-96
2021/06/05 07:21:56;;;;;;;11.70;10.53;;;;;;;;;;6264294;23;20402;-96
2021/06/05 07:24:27;;;;;;;11.70;10.57;;;;;;;;;;6234809;22;20499;-96
2021/06/05 07:30:03;;;;;;;11.57;9.77;;;;;;;;;;6303348;22;20761;-96
2021/06/05 07:35:12;;;;;;;10.50;9.50;;;;;;;;;;6266416;22;21189;-96
2021/06/05 07:40:29;;;;;;;11.50;9.17;;;;;;;;;;6266146;23;20435;-96
2021/06/05 07:42:56;;;;;;;9.20;8.30;;;;;;;;;;6267190;23;20446;-96
2021/06/05 07:45:36;;;;;;;11.20;10.10;;;;;;;;;;6266021;23;20411;-96
2021/06/05 07:54:11;;;;;;;9.33;8.53;;;;;;;;;;6279521;22;20424;-94
2021/06/05 08:42:02;;;;;;;8.20;7.40;;;;;;;;;;6289889;22;20453;-96
2021/06/05 08:44:46;;;;;;;10.27;7.43;;;;;;;;;;6302959;22;20401;-96
2021/06/05 08:49:53;;;;;;;7.77;6.67;;;;;;;;;;6304248;22;20424;-96
2021/06/05 08:52:29;;;;;;;8.23;7.40;;;;;;;;;;6302535;22;20458;-96
2021/06/05 08:55:00;;;;;;;6.83;6.33;;;;;;;;;;6299668;22;20424;-96
2021/06/05 09:03:39;;;;;;;7.77;7.17;;;;;;;;;;6285198;22;20474;-96
2021/06/05 09:06:12;;;;;;;7.73;6.93;;;;;;;;;;6295752;22;20444;-96
2021/06/05 09:08:39;;;;;;;7.10;6.50;;;;;;;;;;6294660;22;20464;-96
2021/06/05 09:13:31;;;;;;;6.83;6.30;;;;;;;;;;6276556;22;20440;-96
2021/06/05 09:16:16;;;;;;;7.33;6.50;;;;;;;;;;6296246;22;20965;-96
2021/06/05 09:18:47;;;;;;;5.63;5.23;;;;;;;;;;6299757;22;20440;-95
2021/06/05 09:23:44;;;;;;;6.40;5.83;;;;;;;;;;6298108;22;20429;-96
2021/06/05 09:26:25;;;;;;;6.23;5.73;;;;;;;;;;6303444;22;20391;-95
2021/06/05 09:32:09;;;;;;;5.60;5.00;;;;;;;;;;6304045;22;20427;-96
2021/06/05 09:34:52;;;;;;;5.40;5.00;;;;;;;;;;6302143;22;20437;-96
2021/06/05 09:48:39;;;;;;;5.90;5.40;;;;;;;;;;6293281;22;20464;-96
2021/06/05 09:54:33;;;;;;;5.80;5.40;;;;;;;;;;6148374;23;20435;-96
2021/06/05 10:14:36;;;;;;;6.67;6.03;;;;;;;;;;6223610;22;20458;-96
2021/06/05 10:26:09;;;;;;;6.90;6.20;;;;;;;;;;6270497;22;20389;-95
2021/06/05 10:28:37;;;;;;;6.10;5.60;;;;;;;;;;6300167;22;20435;-96
2021/06/05 10:34:06;;;;;;;6.40;5.77;;;;;;;;;;6253006;22;20463;-95
2021/06/05 10:36:34;;;;;;;6.33;5.77;;;;;;;;;;6299730;22;20488;-96
2021/06/05 10:41:39;;;;;;;6.37;5.87;;;;;;;;;;6283668;22;20450;-96
2021/06/05 10:44:06;;;;;;;6.63;6.03;;;;;;;;;;6297402;22;20451;-96
2021/06/05 10:47:16;;;;;;;6.40;5.90;;;;;;;;;;6291513;22;20404;-96
2021/06/05 10:52:51;;;;;;;5.60;5.20;;;;;;;;;;6253917;22;21287;-96
2021/06/05 10:58:38;;;;;;;6.30;5.20;;;;;;;;;;6272432;23;20440;-96
2021/06/05 11:01:07;;;;;;;6.00;5.60;;;;;;;;;;6223959;22;20492;-95
2021/06/05 11:06:37;;;;;;;6.23;5.40;;;;;;;;;;6268039;23;20417;-96
2021/06/05 11:09:18;;;;;;;7.07;6.30;;;;;;;;;;6243334;22;20453;-96
2021/06/05 11:12:04;;;;;;;6.00;5.60;;;;;;;;;;6255981;23;20402;-95
2021/06/05 11:14:47;;;;;;;5.60;5.20;;;;;;;;;;6267098;23;20438;-96
2021/06/05 11:17:47;;;;;;;5.17;4.77;;;;;;;;;;6241411;23;20413;-96
2021/06/05 11:23:06;;;;;;;5.83;5.43;;;;;;;;;;6300626;22;20424;-96
2021/06/05 11:35:48;;;;;;;5.40;4.90;;;;;;;;;;6289712;22;20464;-96
2021/06/05 11:44:21;;;;;;;5.40;5.00;;;;;;;;;;6297806;22;20444;-96
2021/06/05 11:46:50;;;;;;;5.00;4.60;;;;;;;;;;6264731;22;20381;-96
2021/06/05 11:49:35;;;;;;;5.30;4.90;;;;;;;;;;6294599;22;20419;-94
2021/06/05 11:54:37;;;;;;;5.67;4.97;;;;;;;;;;6266231;22;20430;-96
2021/06/05 12:07:49;;;;;;;5.17;4.87;;;;;;;;;;6228527;22;20453;-95
2021/06/05 12:10:40;;;;;;;5.53;4.87;;;;;;;;;;6272887;22;20424;-95
2021/06/05 12:13:28;;;;;;;5.10;4.70;;;;;;;;;;6275463;22;20401;-96
2021/06/05 12:16:07;;;;;;;5.63;5.23;;;;;;;;;;6254558;22;20456;-95
2021/06/05 12:22:17;;;;;;;5.40;5.00;;;;;;;;;;6229406;22;20449;-96
2021/06/05 12:27:36;;;;;;;5.70;5.10;;;;;;;;;;6250155;22;20456;-96
2021/06/05 12:30:22;;;;;;;5.47;5.07;;;;;;;;;;6292312;22;20389;-96
2021/06/05 12:39:12;;;;;;;5.30;5.00;;;;;;;;;;6281463;22;20439;-96
2021/06/05 12:41:42;;;;;;;5.60;5.30;;;;;;;;;;6300800;22;20419;-96
2021/06/05 12:44:29;;;;;;;5.70;5.30;;;;;;;;;;6300059;22;20445;-96
2021/06/05 12:47:08;;;;;;;5.50;5.10;;;;;;;;;;6299931;22;20500;-96
2021/06/05 12:50:03;;;;;;;5.57;5.07;;;;;;;;;;6298472;22;20408;-95
2021/06/05 12:53:04;;;;;;;5.90;5.50;;;;;;;;;;6302784;22;20417;-96
2021/06/05 13:01:25;;;;;;;5.53;5.23;;;;;;;;;;6285621;22;20433;-96
2021/06/05 13:04:08;;;;;;;6.93;5.40;;;;;;;;;;6301773;22;20405;-96
2021/06/05 13:06:59;;;;;;;6.00;5.60;;;;;;;;;;6307274;22;20412;-95
2021/06/05 13:09:37;;;;;;;6.30;5.80;;;;;;;;;;6303213;22;20420;-96
2021/06/05 13:12:04;;;;;;;6.00;5.50;;;;;;;;;;6302202;22;20464;-95
2021/06/05 13:14:37;;;;;;;6.43;5.30;;;;;;;;;;6299686;22;20466;-96
2021/06/05 13:17:15;;;;;;;5.23;4.93;;;;;;;;;;6297709;22;20497;-96
2021/06/05 13:19:41;;;;;;;5.97;5.57;;;;;;;;;;6287854;22;20437;-95
2021/06/05 13:22:26;;;;;;;6.30;5.90;;;;;;;;;;6291568;22;20413;-96
2021/06/05 13:25:12;;;;;;;5.50;5.20;;;;;;;;;;6273784;22;20446;-95
2021/06/05 13:27:39;;;;;;;6.10;5.70;;;;;;;;;;6278364;22;20467;-96
2021/06/05 13:30:21;;;;;;;6.60;6.03;;;;;;;;;;6302529;22;20409;-96
2021/06/05 13:32:49;;;;;;;6.77;5.90;;;;;;;;;;6302162;22;20419;-96
2021/06/05 13:35:19;;;;;;;6.03;5.63;;;;;;;;;;6272975;22;20455;-96
2021/06/05 13:38:01;;;;;;;8.10;5.67;;;;;;;;;;6281327;22;20451;-95
2021/06/05 13:40:28;;;;;;;6.17;5.77;;;;;;;;;;6298954;22;20456;-96
2021/06/05 13:43:02;;;;;;;7.50;6.17;;;;;;;;;;6300280;22;20377;-96
2021/06/05 13:49:00;;;;;;;6.30;5.70;;;;;;;;;;6242505;23;20398;-96
2021/06/05 13:51:27;;;;;;;6.43;6.03;;;;;;;;;;6301483;22;20440;-96
2021/06/05 13:59:29;;;;;;;7.07;6.50;;;;;;;;;;6300849;22;20401;-96
2021/06/05 14:02:11;;;;;;;6.60;6.20;;;;;;;;;;6303074;22;20405;-96
2021/06/05 14:04:41;;;;;;;6.30;5.90;;;;;;;;;;6302030;22;20428;-96
2021/06/05 14:07:07;;;;;;;6.50;6.10;;;;;;;;;;6295037;22;20474;-96
2021/06/05 14:09:37;;;;;;;6.40;5.90;;;;;;;;;;6303464;22;20427;-96
2021/06/05 14:12:09;;;;;;;8.13;6.40;;;;;;;;;;6286417;22;20474;-96
2021/06/05 14:14:48;;;;;;;6.70;6.10;;;;;;;;;;6301150;22;20409;-96
2021/06/05 14:20:18;;;;;;;6.20;5.80;;;;;;;;;;6265041;22;20452;-96
2021/06/05 14:25:42;;;;;;;7.00;6.50;;;;;;;;;;6269732;22;20445;-95
2021/06/05 14:47:12;;;;;;;6.47;5.97;;;;;;;;;;6303384;22;20471;-94
2021/06/05 15:04:44;;;;;;;5.90;5.43;;;;;;;;;;6290399;22;20441;-96
2021/06/05 15:10:04;;;;;;;6.33;5.93;;;;;;;;;;6249503;22;20440;-96
2021/06/05 15:12:31;;;;;;;5.90;5.50;;;;;;;;;;6305798;22;20393;-96
2021/06/05 15:14:58;;;;;;;5.27;4.97;;;;;;;;;;6305121;22;20432;-96
2021/06/05 15:17:25;;;;;;;5.93;5.43;;;;;;;;;;6306237;22;20388;-93
2021/06/05 15:22:28;;;;;;;5.67;5.37;;;;;;;;;;6231493;22;20463;-95
2021/06/05 15:24:57;;;;;;;7.33;5.63;;;;;;;;;;6296279;22;20424;-96
2021/06/05 15:31:00;;;;;;;6.40;6.00;;;;;;;;;;6189001;22;20434;-95
2021/06/05 15:54:24;;;;;;;5.77;5.37;;;;;;;;;;6221575;22;20440;-96
2021/06/05 15:56:52;;;;;;;6.57;6.10;;;;;;;;;;6272894;22;20453;-95
2021/06/05 16:10:51;;;;;;;6.53;5.77;;;;;;;;;;6299343;22;20512;-96
2021/06/05 16:13:18;;;;;;;8.87;6.50;;;;;;;;;;6290684;22;20415;-96
2021/06/05 16:15:50;;;;;;;9.00;7.30;;;;;;;;;;6295999;22;20433;-96
2021/06/05 16:18:17;;;;;;;23.13;6.87;;;;;;;;;;6290549;22;20456;-96
2021/06/05 16:23:20;;;;;;;12.13;6.73;;;;;;;;;;6263995;22;20448;-96
2021/06/05 16:25:49;;;;;;;18.13;7.10;;;;;;;;;;6264253;23;20398;-96
2021/06/05 16:31:04;;;;;;;18.07;6.10;;;;;;;;;;6266361;23;20405;-96
2021/06/05 16:33:31;;;;;;;16.23;6.60;;;;;;;;;;6263288;22;20453;-96
2021/06/05 16:35:58;;;;;;;6.80;6.20;;;;;;;;;;6261946;23;20453;-96
2021/06/05 16:38:27;;;;;;;7.90;6.47;;;;;;;;;;6259416;23;20488;-96
2021/06/05 16:40:55;;;;;;;20.83;7.20;;;;;;;;;;6259091;23;20412;-96
2021/06/05 16:43:23;;;;;;;10.00;7.27;;;;;;;;;;6258822;23;20414;-96
2021/06/05 16:45:50;;;;;;;17.27;6.67;;;;;;;;;;6258968;23;20414;-96
2021/06/05 16:48:16;;;;;;;6.97;6.07;;;;;;;;;;6264036;23;20485;-96
2021/06/05 16:50:44;;;;;;;7.30;6.50;;;;;;;;;;6256987;23;20716;-95
2021/06/05 16:53:11;;;;;;;6.93;6.53;;;;;;;;;;6263647;23;20420;-95
2021/06/05 16:55:41;;;;;;;7.87;7.37;;;;;;;;;;6262827;23;20516;-95
2021/06/05 16:58:11;;;;;;;7.40;6.80;;;;;;;;;;6266595;23;20424;-96
2021/06/05 17:00:40;;;;;;;7.83;7.13;;;;;;;;;;6267359;23;20420;-96
2021/06/05 17:03:07;;;;;;;7.57;6.97;;;;;;;;;;6268811;23;20397;-96
2021/06/05 17:11:28;;;;;;;7.20;6.60;;;;;;;;;;6267999;23;20409;-96
2021/06/05 17:14:03;;;;;;;8.47;7.70;;;;;;;;;;6274291;22;20409;-95
2021/06/05 17:58:31;;;;;;;8.03;7.43;;;;;;;;;;6277420;22;20435;-96
2021/06/05 18:04:44;;;;;;;10.57;8.57;;;;;;;;;;6303301;22;20408;-96
2021/06/05 18:07:11;;;;;;;15.17;9.97;;;;;;;;;;6299222;22;20420;-96
2021/06/05 18:12:48;;;;;;;13.87;9.63;;;;;;;;;;6303022;22;20417;-96
2021/06/05 18:18:06;;;;;;;10.43;9.43;;;;;;;;;;6236001;22;20467;-96
2021/06/05 18:33:55;;;;;;;10.10;8.23;;;;;;;;;;6211695;22;20424;-96
2021/06/05 18:36:28;;;;;;;8.90;8.20;;;;;;;;;;6305902;22;20433;-96
2021/06/05 18:38:57;;;;;;;10.23;9.10;;;;;;;;;;6278777;22;20416;-96
2021/06/05 18:46:40;;;;;;;9.77;8.87;;;;;;;;;;6269265;22;20411;-96
2021/06/05 18:49:31;;;;;;;11.63;8.93;;;;;;;;;;6273441;22;20408;-95
2021/06/05 19:03:11;;;;;;;9.00;8.17;;;;;;;;;;6280990;22;20449;-96
2021/06/05 19:05:40;;;;;;;9.40;8.53;;;;;;;;;;6300671;22;20434;-96
2021/06/05 19:13:53;;;;;;;9.80;9.00;;;;;;;;;;6301896;22;20387;-96
2021/06/05 19:16:21;;;;;;;9.57;8.70;;;;;;;;;;6296630;22;20459;-96
2021/06/05 19:19:23;;;;;;;10.70;9.57;;;;;;;;;;6295879;22;20395;-96
2021/06/05 19:21:51;;;;;;;13.33;9.33;;;;;;;;;;6284481;22;20410;-96
2021/06/05 19:24:19;;;;;;;9.77;8.80;;;;;;;;;;6298322;22;20525;-96
2021/06/05 19:26:45;;;;;;;11.67;9.47;;;;;;;;;;6292010;22;20416;-96
2021/06/05 19:47:28;;;;;;;9.97;9.07;;;;;;;;;;6205623;22;20456;-96
2021/06/05 19:52:57;;;;;;;9.77;8.97;;;;;;;;;;6296688;22;20409;-96
2021/06/05 20:31:57;;;;;;;11.73;10.53;;;;;;;;;;6303298;22;20177;-96
2021/06/05 20:43:24;;;;;;;9.90;9.00;;;;;;;;;;6220481;22;20539;-96
2021/06/05 20:45:54;;;;;;;10.93;9.83;;;;;;;;;;6290576;22;20409;-96
2021/06/05 20:48:26;;;;;;;11.17;9.90;;;;;;;;;;6300839;22;20405;-96
2021/06/05 20:56:54;;;;;;;10.47;9.57;;;;;;;;;;6303553;22;20435;-96
2021/06/05 23:37:56;;;;;;;14.60;13.00;;;;;;;;;;6303058;22;20444;-95
