Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:03:38;;;;;;;11.90;4.60;;;21.70;70.20;;;;;;213395;1312;25683;-60
2022/10/24 00:08:42;;;;;;;12.50;4.90;;;21.70;70.30;;;;;;213204;1287;24295;-60
2022/10/24 00:13:46;;;;;;;14.30;5.20;;;21.70;70.30;;;;;;221152;1293;22152;-61
2022/10/24 00:18:50;;;;;;;8.80;4.70;;;21.70;70.50;;;;;;214243;1283;25354;-60
2022/10/24 00:23:54;;;;;;;9.70;4.70;;;21.80;70.60;;;;;;213688;1288;22725;-59
2022/10/24 00:29:00;;;;;;;5.90;3.60;;;21.80;71.10;;;;;;213638;1283;22548;-60
2022/10/24 00:34:07;;;;;;;9.30;4.40;;;21.80;71.30;;;;;;213542;1288;24201;-61
2022/10/24 00:39:11;;;;;;;8.50;4.00;;;21.70;71.40;;;;;;213607;1284;24250;-61
2022/10/24 00:44:15;;;;;;;11.60;4.60;;;21.70;71.70;;;;;;213744;1284;22477;-60
2022/10/24 00:49:24;;;;;;;6.60;4.30;;;21.70;72.10;;;;;;213574;1291;24331;-60
2022/10/24 00:54:28;;;;;;;6.90;4.20;;;21.80;72.10;;;;;;213540;1284;22456;-60
2022/10/24 00:59:33;;;;;;;13.60;5.00;;;21.70;72.10;;;;;;213460;1287;22481;-59
2022/10/24 01:04:37;;;;;;;12.50;4.40;;;21.70;72.80;;;;;;213460;1299;23902;-59
2022/10/24 01:09:46;;;;;;;10.30;4.60;;;21.80;72.60;;;;;;213381;1287;22467;-60
2022/10/24 01:15:12;;;;;;;13.20;5.10;;;21.80;72.80;;;;;;213449;1291;25433;-60
2022/10/24 01:20:28;;;;;;;5.70;3.90;;;21.80;72.80;;;;;;213528;1291;24742;-60
2022/10/24 01:25:48;;;;;;;12.20;4.40;;;21.80;72.90;;;;;;213643;1293;22554;-61
2022/10/24 01:31:06;;;;;;;9.70;4.40;;;21.80;73.30;;;;;;213615;1310;26500;-61
2022/10/24 01:36:19;;;;;;;16.80;5.40;;;21.80;73.00;;;;;;213489;1291;22864;-58
2022/10/24 01:41:26;;;;;;;9.90;4.80;;;21.80;72.80;;;;;;213670;1285;24349;-59
2022/10/24 01:46:34;;;;;;;12.00;4.70;;;21.80;72.60;;;;;;213601;1286;25341;-62
2022/10/24 01:51:40;;;;;;;7.40;4.70;;;21.80;72.60;;;;;;213461;1291;25290;-59
2022/10/24 01:56:44;;;;;;;7.70;3.90;;;21.80;72.40;;;;;;213616;1291;23996;-60
2022/10/24 02:02:03;;;;;;;8.20;4.20;;;21.80;72.30;;;;;;213712;1283;22585;-60
2022/10/24 02:07:10;;;;;;;10.00;4.10;;;21.80;72.30;;;;;;213517;1289;24240;-60
2022/10/24 02:12:22;;;;;;;6.80;4.30;;;21.80;72.20;;;;;;213553;1290;26683;-59
2022/10/24 02:17:32;;;;;;;5.90;3.90;;;21.70;71.90;;;;;;213497;1306;25537;-61
2022/10/24 02:22:39;;;;;;;4.80;3.40;;;21.80;71.90;;;;;;213637;1280;24251;-60
2022/10/24 02:28:10;;;;;;;6.40;3.80;;;21.70;71.90;;;;;;213508;1286;25304;-58
2022/10/24 02:33:15;;;;;;;5.00;3.60;;;21.70;71.70;;;;;;213672;1295;22681;-61
2022/10/24 02:38:24;;;;;;;7.50;3.70;;;21.70;71.60;;;;;;213723;1288;24791;-60
2022/10/24 02:43:33;;;;;;;7.30;3.90;;;21.70;71.50;;;;;;213585;1284;25209;-60
2022/10/24 02:48:53;;;;;;;7.10;3.80;;;21.70;71.70;;;;;;213419;1286;22683;-61
2022/10/24 02:53:59;;;;;;;10.90;5.10;;;21.70;71.50;;;;;;221552;1284;22080;-60
2022/10/24 02:59:02;;;;;;;10.30;4.10;;;21.70;71.40;;;;;;221565;1294;22899;-61
2022/10/24 03:04:06;;;;;;;7.50;3.80;;;21.70;71.20;;;;;;215417;1284;22631;-61
2022/10/24 03:09:09;;;;;;;4.80;3.30;;;21.70;71.20;;;;;;213624;1286;22777;-59
2022/10/24 03:14:13;;;;;;;5.90;3.80;;;21.70;71.30;;;;;;213591;1299;25241;-59
2022/10/24 03:19:16;;;;;;;6.70;3.40;;;21.60;71.50;;;;;;213648;1288;22527;-60
2022/10/24 03:24:20;;;;;;;7.30;4.10;;;21.70;71.70;;;;;;213628;1288;24255;-61
2022/10/24 03:29:43;;;;;;;5.00;3.40;;;21.60;71.30;;;;;;213366;1288;24879;-60
2022/10/24 03:34:47;;;;;;;8.50;3.70;;;21.50;72.00;;;;;;213560;1302;24025;-61
2022/10/24 03:39:51;;;;;;;5.70;3.80;;;21.50;71.50;;;;;;213575;1283;25449;-61
2022/10/24 03:44:54;;;;;;;9.10;3.60;;;21.50;71.60;;;;;;213622;1291;25229;-60
2022/10/24 03:49:58;;;;;;;6.50;4.10;;;21.50;71.70;;;;;;213630;1297;24032;-60
2022/10/24 03:55:02;;;;;;;6.40;3.80;;;21.50;71.70;;;;;;213543;1288;24259;-60
2022/10/24 04:00:06;;;;;;;7.00;3.60;;;21.50;71.40;;;;;;213508;1288;25910;-56
2022/10/24 04:05:11;;;;;;;8.50;4.40;;;21.50;71.80;;;;;;213667;1287;24405;-59
2022/10/24 04:10:14;;;;;;;7.30;3.90;;;21.50;71.40;;;;;;213619;1287;24274;-60
2022/10/24 04:15:18;;;;;;;5.50;3.30;;;21.40;71.40;;;;;;213480;1286;22576;-61
2022/10/24 04:20:22;;;;;;;8.90;4.20;;;21.40;72.10;;;;;;213603;1286;25191;-60
2022/10/24 04:25:25;;;;;;;7.30;3.30;;;21.40;71.60;;;;;;213548;1287;22495;-60
2022/10/24 04:30:29;;;;;;;6.30;3.50;;;21.40;71.30;;;;;;213433;1290;22472;-60
2022/10/24 04:35:32;;;;;;;7.00;3.60;;;21.50;71.90;;;;;;213586;1292;25536;-60
2022/10/24 04:40:36;;;;;;;4.90;3.10;;;21.50;71.50;;;;;;213622;1295;24243;-60
2022/10/24 04:45:40;;;;;;;10.00;4.10;;;21.50;71.40;;;;;;213467;1293;24257;-60
2022/10/24 04:50:46;;;;;;;8.80;3.40;;;21.50;71.40;;;;;;213515;1280;22834;-60
2022/10/24 04:55:50;;;;;;;5.80;3.40;;;21.40;71.50;;;;;;213477;1288;22722;-57
2022/10/24 05:00:54;;;;;;;8.40;4.00;;;21.40;71.90;;;;;;213546;1293;24244;-60
2022/10/24 05:05:57;;;;;;;10.60;4.20;;;21.40;71.40;;;;;;213479;1288;25366;-60
2022/10/24 05:11:01;;;;;;;8.10;3.50;;;21.40;71.60;;;;;;213508;1286;22486;-59
2022/10/24 05:16:11;;;;;;;6.90;3.40;;;21.40;71.90;;;;;;213752;1279;24228;-60
2022/10/24 05:21:18;;;;;;;6.10;3.10;;;21.40;71.50;;;;;;213335;1293;24389;-60
2022/10/24 05:26:23;;;;;;;7.80;3.60;;;21.40;71.50;;;;;;213577;1289;22477;-59
2022/10/24 05:31:26;;;;;;;7.90;3.60;;;21.40;72.10;;;;;;213619;1286;22478;-61
2022/10/24 05:36:30;;;;;;;4.60;3.00;;;21.40;71.40;;;;;;213380;1288;24306;-62
2022/10/24 05:41:35;;;;;;;4.30;3.00;;;21.30;71.80;;;;;;213317;1280;24246;-61
2022/10/24 05:46:39;;;;;;;4.10;2.70;;;21.30;71.80;;;;;;213451;1280;25937;-61
2022/10/24 05:51:42;;;;;;;4.50;2.90;;;21.30;72.30;;;;;;213595;1286;24275;-60
2022/10/24 05:56:46;;;;;;;4.60;2.90;;;21.40;72.10;;;;;;213608;1288;22559;-59
2022/10/24 06:01:49;;;;;;;5.50;3.20;;;21.30;72.00;;;;;;213552;1294;24016;-58
2022/10/24 06:06:53;;;;;;;7.30;3.50;;;21.30;72.30;;;;;;213380;1284;233942;-59
2022/10/24 06:11:57;;;;;;;15.00;3.80;;;21.40;73.50;;;;;;213683;1294;25320;-60
2022/10/24 06:17:00;;;;;;;7.40;3.40;;;21.30;73.60;;;;;;213521;1286;24247;-59
2022/10/24 06:22:06;;;;;;;12.40;3.70;;;21.40;73.80;;;;;;213574;1304;22552;-59
2022/10/24 06:27:09;;;;;;;10.60;3.50;;;21.40;73.80;;;;;;213479;1280;22471;-59
2022/10/24 06:32:14;;;;;;;6.70;3.10;;;21.40;74.20;;;;;;213526;1288;25257;-59
2022/10/24 06:37:18;;;;;;;7.10;2.70;;;21.50;74.00;;;;;;213512;1288;22612;-58
2022/10/24 06:42:21;;;;;;;8.00;3.20;;;21.50;73.90;;;;;;213398;1286;22493;-59
2022/10/24 06:47:25;;;;;;;11.60;3.50;;;21.50;73.70;;;;;;213472;1288;25951;-58
2022/10/24 06:52:28;;;;;;;9.70;3.20;;;21.50;73.60;;;;;;213545;1288;24392;-59
2022/10/24 06:57:33;;;;;;;12.70;4.30;;;21.50;73.60;;;;;;213354;1287;24282;-59
2022/10/24 07:02:37;;;;;;;8.70;3.20;;;21.50;73.60;;;;;;213866;1287;22507;-60
2022/10/24 07:07:44;;;;;;;6.10;2.90;;;21.50;74.10;;;;;;214079;1287;22470;-59
2022/10/24 07:13:14;;;;;;;9.00;3.30;;;21.40;73.80;;;;;;213305;1280;25312;-59
2022/10/24 07:18:32;;;;;;;11.70;3.30;;;21.40;73.10;;;;;;213478;1280;22496;-61
2022/10/24 07:23:36;;;;;;;6.90;3.30;;;21.40;73.40;;;;;;213698;1288;25193;-59
2022/10/24 07:28:43;;;;;;;9.90;3.20;;;21.50;73.00;;;;;;213513;1287;22663;-59
2022/10/24 07:33:49;;;;;;;11.10;3.30;;;21.40;73.00;;;;;;213678;1286;23621;-59
2022/10/24 07:38:57;;;;;;;6.80;3.00;;;21.40;73.30;;;;;;213283;1294;25392;-59
2022/10/24 07:44:06;;;;;;;5.10;3.10;;;21.40;73.10;;;;;;213851;1288;22612;-56
2022/10/24 07:49:10;;;;;;;8.90;3.30;;;21.40;73.10;;;;;;213648;1284;22614;-58
2022/10/24 07:54:14;;;;;;;7.50;3.50;;;21.50;72.70;;;;;;213477;1289;24254;-59
2022/10/24 07:59:18;;;;;;;8.30;3.40;;;21.50;72.50;;;;;;213271;1287;23212;-59
2022/10/24 08:04:42;;;;;;;13.10;3.10;;;21.50;72.10;;;;;;213443;1281;22833;-57
2022/10/24 08:09:47;;;;;;;10.80;3.00;;;21.40;71.20;;;;;;213593;1293;22489;-58
2022/10/24 08:14:51;;;;;;;5.20;2.70;;;21.50;71.70;;;;;;213511;1295;25351;-58
2022/10/24 08:19:54;;;;;;;6.70;3.20;;;21.50;71.70;;;;;;213407;1293;22671;-58
2022/10/24 08:24:59;;;;;;;5.80;3.20;;;21.50;72.00;;;;;;213612;1301;22484;-56
2022/10/24 08:30:03;;;;;;;7.80;3.40;;;21.50;71.50;;;;;;213549;1280;22544;-57
2022/10/24 08:35:07;;;;;;;7.00;3.10;;;21.50;71.40;;;;;;213742;1288;25481;-59
2022/10/24 08:40:16;;;;;;;5.20;2.90;;;21.50;72.10;;;;;;213732;1286;25387;-58
2022/10/24 08:45:26;;;;;;;13.50;4.40;;;21.40;71.80;;;;;;213519;1280;23331;-59
2022/10/24 08:50:32;;;;;;;6.70;3.20;;;21.50;71.90;;;;;;213520;1288;25226;-59
2022/10/24 08:55:38;;;;;;;6.70;3.40;;;21.50;71.50;;;;;;213658;1309;25458;-59
2022/10/24 09:01:01;;;;;;;7.10;3.50;;;21.50;71.70;;;;;;213550;1287;22487;-58
2022/10/24 09:06:11;;;;;;;6.70;2.70;;;21.50;71.00;;;;;;213799;1280;24262;-59
2022/10/24 09:11:41;;;;;;;7.90;3.80;;;21.60;71.40;;;;;;213658;1286;22520;-59
2022/10/24 09:16:50;;;;;;;10.30;3.40;;;21.60;71.70;;;;;;213479;1288;22561;-59
2022/10/24 09:21:57;;;;;;;6.80;2.70;;;21.70;71.40;;;;;;213666;1287;23073;-58
2022/10/24 09:27:03;;;;;;;6.90;2.60;;;21.80;70.60;;;;;;213465;1288;22608;-58
2022/10/24 09:32:15;;;;;;;7.60;3.00;;;21.90;71.10;;;;;;213592;1288;24276;-60
2022/10/24 09:37:37;;;;;;;7.10;3.20;;;21.90;70.50;;;;;;213815;1283;22472;-58
2022/10/24 09:42:53;;;;;;;9.00;3.10;;;22.00;69.90;;;;;;213497;1283;22841;-57
2022/10/24 09:48:01;;;;;;;12.90;3.70;;;22.10;69.90;;;;;;213574;1288;23755;-59
2022/10/24 09:53:05;;;;;;;6.50;3.00;;;22.20;69.40;;;;;;213648;1287;23891;-56
2022/10/24 09:58:18;;;;;;;7.40;3.20;;;22.20;69.30;;;;;;213565;1296;22538;-57
2022/10/24 10:03:22;;;;;;;22.00;6.30;;;22.30;69.40;;;;;;218285;1289;22557;-56
2022/10/24 10:08:30;;;;;;;4.50;2.70;;;22.40;68.90;;;;;;215317;1287;22498;-59
2022/10/24 10:13:48;;;;;;;11.80;2.90;;;22.50;68.70;;;;;;213547;1286;23903;-60
2022/10/24 10:19:20;;;;;;;6.40;2.60;;;22.50;68.70;;;;;;213710;1290;24658;-57
2022/10/24 10:24:41;;;;;;;15.00;5.00;;;22.50;68.60;;;;;;213464;1288;22540;-62
2022/10/24 10:29:44;;;;;;;4.50;2.50;;;22.50;68.70;;;;;;213400;1280;22722;-57
2022/10/24 10:35:06;;;;;;;6.20;3.30;;;22.50;69.40;;;;;;213451;1286;22489;-57
2022/10/24 10:40:18;;;;;;;9.70;3.00;;;22.50;69.20;;;;;;213192;1287;22723;-59
2022/10/24 10:45:40;;;;;;;6.10;2.90;;;22.50;68.80;;;;;;213406;1287;22547;-58
2022/10/24 10:50:55;;;;;;;6.40;2.80;;;22.50;68.60;;;;;;213434;1281;22495;-60
2022/10/24 10:56:17;;;;;;;7.00;2.50;;;22.50;68.60;;;;;;213196;1283;22551;-58
2022/10/24 11:01:24;;;;;;;5.50;2.60;;;22.60;68.30;;;;;;213382;1287;22610;-57
2022/10/24 11:06:52;;;;;;;12.10;4.10;;;22.70;68.00;;;;;;213608;1286;22489;-59
2022/10/24 11:12:03;;;;;;;4.90;2.40;;;22.80;68.20;;;;;;214335;1288;22119;-59
2022/10/24 11:17:15;;;;;;;4.70;2.30;;;23.00;67.60;;;;;;214801;1286;26563;-59
2022/10/24 11:22:27;;;;;;;8.20;2.90;;;23.00;67.50;;;;;;213469;1288;22483;-59
2022/10/24 11:27:51;;;;;;;6.00;2.50;;;23.00;67.40;;;;;;213464;1280;25644;-59
2022/10/24 11:33:01;;;;;;;4.80;2.70;;;23.00;67.40;;;;;;213634;1280;26694;-59
2022/10/24 11:38:22;;;;;;;4.40;2.60;;;23.00;67.30;;;;;;213605;1288;22529;-59
2022/10/24 11:43:32;;;;;;;6.60;2.80;;;23.00;67.50;;;;;;213734;1281;22482;-59
2022/10/24 11:48:58;;;;;;;5.70;2.60;;;23.10;67.60;;;;;;213562;1284;26810;-58
2022/10/24 11:54:07;;;;;;;5.90;3.10;;;23.10;66.90;;;;;;213590;1280;23079;-58
2022/10/24 11:59:23;;;;;;;6.30;2.80;;;23.20;66.80;;;;;;213513;1287;22496;-58
2022/10/24 12:04:48;;;;;;;4.60;2.50;;;23.20;67.00;;;;;;213662;1290;22464;-60
2022/10/24 12:10:19;;;;;;;5.60;2.50;;;23.20;66.70;;;;;;213365;1288;25309;-59
2022/10/24 12:15:54;;;;;;;4.40;2.50;;;23.30;66.30;;;;;;213686;1287;22517;-60
2022/10/24 12:21:05;;;;;;;7.70;3.20;;;23.30;66.70;;;;;;213654;1280;22595;-60
2022/10/24 12:26:12;;;;;;;7.30;3.40;;;23.30;66.60;;;;;;213601;1293;24701;-59
2022/10/24 12:31:17;;;;;;;3.80;2.40;;;23.40;66.20;;;;;;213714;1288;22642;-58
2022/10/24 12:37:10;;;;;;;3.70;2.40;;;23.40;66.50;;;;;;213713;1280;22474;-59
2022/10/24 12:42:34;;;;;;;4.50;2.50;;;23.40;66.10;;;;;;213155;1294;22935;-60
2022/10/24 12:48:25;;;;;;;6.80;2.60;;;23.40;65.80;;;;;;213095;1281;22622;-58
2022/10/24 12:53:35;;;;;;;4.80;3.00;;;23.40;66.20;;;;;;213648;1281;22482;-59
2022/10/24 12:58:44;;;;;;;4.70;2.50;;;23.40;65.70;;;;;;213628;1294;22474;-59
2022/10/24 13:03:53;;;;;;;4.90;2.40;;;23.50;65.70;;;;;;213555;1281;22420;-59
2022/10/24 13:09:32;;;;;;;8.90;3.50;;;23.50;66.10;;;;;;213515;1288;24249;-58
2022/10/24 13:14:56;;;;;;;6.90;3.50;;;23.40;65.60;;;;;;213202;1286;22514;-58
2022/10/24 13:20:04;;;;;;;6.60;3.00;;;23.40;65.90;;;;;;213552;1287;24016;-58
2022/10/24 13:25:38;;;;;;;10.50;3.70;;;23.40;65.90;;;;;;213566;1284;26135;-57
2022/10/24 13:30:41;;;;;;;6.60;3.10;;;23.30;65.90;;;;;;213305;1280;26844;-58
2022/10/24 13:35:50;;;;;;;8.00;3.50;;;23.30;66.10;;;;;;213598;1288;22782;-59
2022/10/24 13:40:55;;;;;;;5.50;2.70;;;23.30;66.30;;;;;;213514;1281;22720;-58
2022/10/24 13:46:08;;;;;;;4.70;2.50;;;23.20;66.40;;;;;;213376;1283;22660;-61
2022/10/24 13:51:25;;;;;;;5.60;2.90;;;23.10;66.50;;;;;;213415;1281;24242;-61
2022/10/24 13:56:40;;;;;;;5.00;2.20;;;23.20;66.70;;;;;;213382;1286;25572;-60
2022/10/24 14:01:55;;;;;;;7.40;2.80;;;23.10;66.70;;;;;;213458;1280;22584;-61
2022/10/24 14:07:27;;;;;;;9.80;3.30;;;23.10;67.20;;;;;;213423;1288;24563;-47
2022/10/24 14:12:56;;;;;;;6.40;2.50;;;23.10;66.90;;;;;;213163;1288;26563;-61
2022/10/24 14:18:13;;;;;;;5.40;2.70;;;23.10;67.00;;;;;;213237;1293;22518;-59
2022/10/24 14:23:34;;;;;;;9.60;2.90;;;23.10;67.20;;;;;;213433;1283;24347;-58
2022/10/24 14:29:06;;;;;;;8.40;3.20;;;23.00;67.90;;;;;;213390;1287;22685;-58
2022/10/24 14:34:45;;;;;;;11.60;4.50;;;23.00;70.30;;;;;;213208;1293;23332;-57
2022/10/24 14:40:05;;;;;;;11.30;4.40;;;23.10;72.60;;;;;;213483;1288;23855;-59
2022/10/24 14:46:00;;;;;;;14.60;5.20;;;23.00;71.90;;;;;;213264;1287;24306;-58
2022/10/24 14:51:40;;;;;;;14.70;6.10;;;23.00;71.90;;;;;;213328;1280;26750;-58
2022/10/24 14:56:54;;;;;;;11.00;5.60;;;23.00;71.60;;;;;;213087;1284;26524;-59
2022/10/24 15:02:31;;;;;;;18.70;6.00;;;23.00;71.70;;;;;;213197;1286;22864;-59
2022/10/24 15:07:38;;;;;;;9.60;4.30;;;23.00;71.50;;;;;;213323;1287;23955;-57
2022/10/24 15:13:15;;;;;;;10.90;5.00;;;23.10;72.10;;;;;;213338;1280;22547;-57
2022/10/24 15:18:41;;;;;;;13.40;4.90;;;23.20;72.50;;;;;;213617;1285;22958;-58
2022/10/24 15:23:52;;;;;;;18.20;5.60;;;23.10;72.70;;;;;;213326;1280;22910;-58
2022/10/24 15:29:20;;;;;;;9.50;3.90;;;23.10;72.20;;;;;;213258;1287;25302;-57
2022/10/24 15:34:34;;;;;;;10.50;4.50;;;23.20;71.90;;;;;;213225;1286;24162;-58
2022/10/24 15:39:41;;;;;;;12.00;4.20;;;23.20;71.80;;;;;;213448;1284;22560;-57
2022/10/24 15:45:01;;;;;;;11.50;4.20;;;23.20;71.80;;;;;;213648;1288;23519;-59
2022/10/24 15:50:09;;;;;;;9.00;3.70;;;23.20;71.60;;;;;;213362;1288;23854;-56
2022/10/24 15:55:27;;;;;;;11.20;4.00;;;23.20;71.40;;;;;;213246;1280;22475;-59
2022/10/24 16:00:31;;;;;;;14.60;4.80;;;23.10;71.90;;;;;;213151;1288;22555;-59
2022/10/24 16:05:42;;;;;;;16.10;5.00;;;23.10;71.60;;;;;;213261;1284;22498;-59
2022/10/24 16:10:51;;;;;;;13.00;3.30;;;23.10;71.50;;;;;;213202;1286;23467;-57
2022/10/24 16:15:55;;;;;;;9.20;4.30;;;23.10;71.30;;;;;;213251;1287;22615;-57
2022/10/24 16:21:07;;;;;;;23.30;5.00;;;23.10;71.50;;;;;;213453;1287;24248;-56
2022/10/24 16:26:10;;;;;;;7.30;3.10;;;23.10;71.00;;;;;;213532;1288;24226;-58
2022/10/24 16:31:22;;;;;;;9.70;3.60;;;23.10;70.70;;;;;;213593;1288;22688;-58
2022/10/24 16:36:29;;;;;;;14.40;3.90;;;23.20;70.70;;;;;;213432;1287;23083;-58
2022/10/24 16:41:36;;;;;;;10.10;3.10;;;23.20;70.80;;;;;;213350;1288;22606;-59
2022/10/24 16:46:52;;;;;;;12.70;3.40;;;23.10;70.50;;;;;;213299;1286;26684;-55
2022/10/24 16:52:01;;;;;;;11.10;3.60;;;23.10;70.30;;;;;;213319;1281;22687;-57
2022/10/24 16:57:24;;;;;;;12.20;3.80;;;23.20;70.40;;;;;;213515;1283;23865;-55
2022/10/24 17:02:38;;;;;;;11.40;3.80;;;23.10;70.50;;;;;;213322;1288;22485;-59
2022/10/24 17:07:46;;;;;;;9.70;4.30;;;23.10;71.50;;;;;;213233;1288;25481;-58
2022/10/24 17:12:51;;;;;;;13.00;4.40;;;23.10;71.80;;;;;;213481;1286;24727;-57
2022/10/24 17:18:00;;;;;;;11.70;3.60;;;23.20;72.10;;;;;;213009;1287;22483;-58
2022/10/24 17:23:04;;;;;;;10.10;4.30;;;23.10;71.40;;;;;;213345;1287;23467;-57
2022/10/24 17:28:19;;;;;;;11.90;3.80;;;23.10;71.70;;;;;;213379;1284;22531;-57
2022/10/24 17:33:36;;;;;;;13.10;3.40;;;23.10;71.60;;;;;;213185;1288;22722;-59
2022/10/24 17:38:51;;;;;;;11.50;3.30;;;23.10;71.50;;;;;;213344;1287;25404;-56
2022/10/24 17:43:56;;;;;;;6.10;3.50;;;23.10;71.40;;;;;;213225;1283;24311;-58
2022/10/24 17:49:00;;;;;;;6.30;3.30;;;23.10;71.20;;;;;;213301;1286;25679;-58
2022/10/24 17:54:04;;;;;;;16.70;3.80;;;23.10;72.10;;;;;;213207;1287;23101;-58
2022/10/24 17:59:10;;;;;;;9.30;3.50;;;23.10;71.70;;;;;;213514;1283;25381;-58
2022/10/24 18:04:17;;;;;;;11.10;3.60;;;23.00;72.20;;;;;;213067;1291;24182;-59
2022/10/24 18:09:21;;;;;;;13.40;4.40;;;23.00;72.50;;;;;;213152;1280;305227;-59
2022/10/24 18:14:28;;;;;;;19.80;5.30;;;23.00;72.30;;;;;;213425;1284;25557;-57
2022/10/24 18:19:32;;;;;;;12.80;4.30;;;23.00;73.40;;;;;;213238;1288;22534;-57
2022/10/24 18:24:41;;;;;;;8.70;3.60;;;23.00;72.80;;;;;;213180;1288;26457;-58
2022/10/24 18:29:47;;;;;;;14.00;4.50;;;22.90;72.10;;;;;;213374;1288;23748;-57
2022/10/24 18:34:51;;;;;;;8.10;3.40;;;22.90;72.00;;;;;;213314;1298;22543;-55
2022/10/24 18:40:04;;;;;;;7.40;3.50;;;22.90;72.10;;;;;;213341;1294;24266;-58
2022/10/24 18:45:17;;;;;;;8.10;3.80;;;22.90;73.00;;;;;;213427;1286;22557;-59
2022/10/24 18:50:55;;;;;;;12.30;4.20;;;22.90;72.00;;;;;;213339;1302;23780;-58
2022/10/24 18:56:19;;;;;;;9.60;3.90;;;22.90;72.70;;;;;;213244;1288;23900;-57
2022/10/24 19:02:02;;;;;;;10.60;4.00;;;22.90;73.20;;;;;;213029;1284;24434;-56
2022/10/24 19:07:13;;;;;;;6.90;3.60;;;22.90;73.50;;;;;;213210;1288;25371;-61
2022/10/24 19:12:30;;;;;;;11.10;3.50;;;22.90;73.70;;;;;;213467;1284;22488;-58
2022/10/24 19:17:40;;;;;;;5.80;3.00;;;22.90;73.50;;;;;;213320;1294;22517;-59
2022/10/24 19:22:49;;;;;;;15.30;4.30;;;22.80;73.60;;;;;;213191;1291;24301;-58
2022/10/24 19:27:56;;;;;;;9.70;3.70;;;22.90;73.00;;;;;;213337;1290;24261;-58
2022/10/24 19:33:04;;;;;;;12.20;3.60;;;22.90;72.80;;;;;;214397;1284;25562;-60
2022/10/24 19:38:19;;;;;;;9.30;4.00;;;22.80;73.00;;;;;;213273;1291;22475;-59
2022/10/24 19:43:46;;;;;;;11.50;4.20;;;22.90;76.80;;;;;;213196;1284;22528;-59
2022/10/24 19:48:56;;;;;;;8.10;3.30;;;23.00;75.30;;;;;;213265;1285;22472;-57
2022/10/24 19:54:16;;;;;;;20.90;4.10;;;23.00;75.10;;;;;;213217;1291;22506;-59
2022/10/24 20:00:09;;;;;;;;;;;;;;;;;;;;;
2022/10/24 20:06:00;;;;;;;11.30;4.50;;;23.00;74.50;;;;;;213177;1288;25336;-56
2022/10/24 20:11:07;;;;;;;8.10;3.50;;;23.00;75.10;;;;;;213188;1294;22756;-57
2022/10/24 20:16:12;;;;;;;16.50;3.50;;;23.00;74.80;;;;;;213432;1287;22483;-59
2022/10/24 20:21:17;;;;;;;9.90;3.80;;;22.90;75.10;;;;;;213193;1291;22847;-58
2022/10/24 20:26:23;;;;;;;7.80;3.30;;;22.90;74.40;;;;;;213729;1283;24382;-59
2022/10/24 20:31:34;;;;;;;11.70;3.90;;;22.90;74.20;;;;;;213363;1286;25285;-60
2022/10/24 20:36:43;;;;;;;;;;;22.90;74.20;;;;;;213729;1288;22452;-58
2022/10/24 20:41:48;;;;;;;9.90;3.50;;;22.80;74.10;;;;;;213176;1296;22475;-57
2022/10/24 20:46:57;;;;;;;6.40;3.30;;;22.80;74.30;;;;;;213255;1283;27236;-57
2022/10/24 20:52:13;;;;;;;9.70;3.60;;;22.80;73.80;;;;;;213141;1283;25546;-56
2022/10/24 20:57:22;;;;;;;7.50;3.90;;;22.80;73.70;;;;;;213472;1283;22541;-56
2022/10/24 21:02:30;;;;;;;11.50;3.90;;;22.80;73.60;;;;;;213288;1291;24350;-56
2022/10/24 21:07:36;;;;;;;6.80;3.20;;;22.70;73.30;;;;;;213268;1286;22504;-59
2022/10/24 21:12:41;;;;;;;7.40;3.40;;;22.70;73.40;;;;;;213293;1280;23853;-58
2022/10/24 21:17:52;;;;;;;7.80;3.10;;;22.70;73.10;;;;;;213376;1286;22557;-55
2022/10/24 21:22:56;;;;;;;7.30;3.20;;;22.70;73.40;;;;;;213382;1291;22843;-58
2022/10/24 21:28:00;;;;;;;12.00;4.20;;;22.70;73.90;;;;;;213264;1293;22530;-57
2022/10/24 21:33:09;;;;;;;13.40;4.40;;;22.80;75.50;;;;;;213436;1286;22527;-58
2022/10/24 21:38:13;;;;;;;10.80;4.40;;;22.70;76.30;;;;;;213386;1284;22681;-57
2022/10/24 21:43:16;;;;;;;11.80;4.60;;;22.70;77.00;;;;;;213406;1288;25557;-58
2022/10/24 21:48:20;;;;;;;12.70;4.40;;;22.80;77.20;;;;;;213486;1287;24020;-57
2022/10/24 21:53:28;;;;;;;14.50;4.40;;;22.80;77.60;;;;;;213599;1286;22493;-58
2022/10/24 21:58:31;;;;;;;8.40;3.30;;;22.80;76.80;;;;;;213568;1291;24250;-57
2022/10/24 22:03:39;;;;;;;9.50;3.90;;;22.80;76.90;;;;;;213702;1288;24468;-58
2022/10/24 22:08:43;;;;;;;10.90;3.50;;;22.80;76.70;;;;;;213562;1286;22538;-58
2022/10/24 22:13:48;;;;;;;6.50;3.50;;;22.80;76.60;;;;;;213725;1296;22940;-57
2022/10/24 22:18:52;;;;;;;9.60;4.10;;;22.80;76.80;;;;;;213582;1291;25392;-57
2022/10/24 22:23:58;;;;;;;9.60;3.90;;;22.80;76.20;;;;;;213454;1289;24207;-57
2022/10/24 22:29:02;;;;;;;11.20;3.90;;;22.70;76.30;;;;;;213589;1291;22490;-57
2022/10/24 22:34:06;;;;;;;9.40;3.70;;;22.70;76.00;;;;;;213609;1295;25432;-62
2022/10/24 22:39:19;;;;;;;8.40;3.40;;;22.70;75.70;;;;;;213653;1287;22489;-56
2022/10/24 22:44:23;;;;;;;8.00;3.50;;;22.80;76.20;;;;;;213504;1281;22541;-58
2022/10/24 22:50:04;;;;;;;7.30;3.10;;;22.80;76.00;;;;;;213487;1286;22538;-57
2022/10/24 22:55:32;;;;;;;6.90;3.80;;;22.70;75.60;;;;;;213382;1280;24425;-58
2022/10/24 23:00:39;;;;;;;9.30;3.80;;;22.70;75.70;;;;;;213221;1284;24245;-58
2022/10/24 23:05:56;;;;;;;7.20;3.60;;;22.70;76.00;;;;;;213278;1286;22506;-56
2022/10/24 23:11:00;;;;;;;9.00;3.60;;;22.60;76.10;;;;;;213585;1283;23920;-57
2022/10/24 23:16:12;;;;;;;6.80;3.60;;;22.70;75.90;;;;;;213749;1288;25293;-57
2022/10/24 23:21:29;;;;;;;9.50;4.10;;;22.60;75.90;;;;;;213636;1280;24260;-57
2022/10/24 23:26:45;;;;;;;6.90;3.30;;;22.60;75.90;;;;;;213433;1294;25530;-57
2022/10/24 23:31:49;;;;;;;5.20;3.00;;;22.60;75.30;;;;;;213575;1294;22711;-59
2022/10/24 23:36:59;;;;;;;6.50;3.50;;;22.60;75.30;;;;;;213760;1288;24272;-58
2022/10/24 23:42:03;;;;;;;7.90;3.80;;;22.60;75.30;;;;;;213525;1286;24392;-58
2022/10/24 23:47:49;;;;;;;6.50;2.90;;;22.50;75.10;;;;;;216201;1286;23032;-59
2022/10/24 23:53:03;;;;;;;6.30;2.90;;;22.50;75.40;;;;;;213388;1290;22882;-58
2022/10/24 23:58:09;;;;;;;12.10;4.10;;;22.50;75.00;;;;;;213629;1280;22623;-58
