Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:50;;;;;;;8.37;1.70;;;;;;;;;;5079156;28;20203;-89
2021/01/13 00:03:17;;;;;;;4.07;1.77;;;;;;;;;;5079162;28;20210;-90
2021/01/13 00:05:43;;;;;;;1.90;1.80;;;;;;;;;;5078676;28;20253;-90
2021/01/13 00:08:10;;;;;;;7.77;2.10;;;;;;;;;;5078830;28;20222;-89
2021/01/13 00:10:36;;;;;;;3.80;1.87;;;;;;;;;;5078882;28;20610;-86
2021/01/13 00:13:03;;;;;;;3.33;2.00;;;;;;;;;;5077381;28;20217;-88
2021/01/13 00:15:29;;;;;;;3.80;1.97;;;;;;;;;;5077132;28;20241;-88
2021/01/13 00:17:55;;;;;;;4.07;2.40;;;;;;;;;;5077953;28;20226;-89
2021/01/13 00:20:21;;;;;;;6.47;2.07;;;;;;;;;;5078619;28;20594;-88
2021/01/13 00:22:48;;;;;;;4.43;2.10;;;;;;;;;;5078573;28;20206;-89
2021/01/13 00:25:15;;;;;;;6.20;2.13;;;;;;;;;;5078414;28;20246;-91
2021/01/13 00:27:41;;;;;;;4.70;2.20;;;;;;;;;;5078819;28;20628;-87
2021/01/13 00:30:07;;;;;;;3.90;1.97;;;;;;;;;;5078449;28;20241;-91
2021/01/13 00:32:34;;;;;;;2.43;2.07;;;;;;;;;;5060813;28;20203;-90
2021/01/13 00:35:00;;;;;;;3.97;2.27;;;;;;;;;;5060585;28;20659;-88
2021/01/13 00:37:26;;;;;;;3.00;2.10;;;;;;;;;;5077982;28;20272;-88
2021/01/13 00:39:53;;;;;;;4.33;2.23;;;;;;;;;;5078638;28;20214;-90
2021/01/13 00:42:19;;;;;;;2.87;2.50;;;;;;;;;;5078400;28;20606;-89
2021/01/13 00:44:45;;;;;;;3.57;2.40;;;;;;;;;;5077931;28;20254;-90
2021/01/13 00:47:13;;;;;;;6.23;2.70;;;;;;;;;;5077773;28;20223;-86
2021/01/13 00:49:39;;;;;;;4.30;2.67;;;;;;;;;;5077672;28;20210;-88
2021/01/13 00:52:07;;;;;;;6.37;3.00;;;;;;;;;;5078364;28;20214;-90
2021/01/13 00:54:33;;;;;;;5.57;3.43;;;;;;;;;;5077783;28;20213;-89
2021/01/13 00:57:00;;;;;;;4.23;3.00;;;;;;;;;;5092548;28;20206;-87
2021/01/13 00:59:26;;;;;;;5.67;3.37;;;;;;;;;;5093274;28;20214;-87
2021/01/13 01:01:52;;;;;;;5.53;3.57;;;;;;;;;;5077910;28;20211;-90
2021/01/13 01:04:19;;;;;;;4.50;3.50;;;;;;;;;;5077470;28;20257;-89
2021/01/13 01:06:46;;;;;;;3.40;3.10;;;;;;;;;;5077992;28;20206;-88
2021/01/13 01:09:12;;;;;;;6.87;3.43;;;;;;;;;;5077381;28;20211;-90
2021/01/13 01:11:38;;;;;;;5.13;3.00;;;;;;;;;;5077263;28;20256;-82
2021/01/13 01:14:06;;;;;;;3.40;2.90;;;;;;;;;;5079425;28;20626;-90
2021/01/13 01:16:32;;;;;;;2.80;2.40;;;;;;;;;;5077391;28;20210;-86
2021/01/13 01:18:59;;;;;;;5.30;2.83;;;;;;;;;;5075565;28;20242;-85
2021/01/13 01:21:25;;;;;;;2.97;2.53;;;;;;;;;;5076569;28;20202;-90
2021/01/13 01:23:52;;;;;;;4.50;2.73;;;;;;;;;;5076418;28;20480;-90
2021/01/13 01:26:18;;;;;;;2.80;2.57;;;;;;;;;;5076554;28;20311;-90
2021/01/13 01:28:44;;;;;;;4.77;2.90;;;;;;;;;;5076422;28;20229;-88
2021/01/13 01:31:11;;;;;;;6.03;3.47;;;;;;;;;;5076125;28;20613;-82
2021/01/13 01:33:37;;;;;;;12.00;3.40;;;;;;;;;;5075998;28;20207;-85
2021/01/13 01:36:03;;;;;;;5.93;3.40;;;;;;;;;;5076083;28;20205;-89
2021/01/13 01:38:30;;;;;;;4.40;3.50;;;;;;;;;;5075868;28;20580;-86
2021/01/13 01:41:01;;;;;;;5.97;3.30;;;;;;;;;;5076221;28;20666;-84
2021/01/13 01:43:28;;;;;;;5.23;3.40;;;;;;;;;;5076168;28;20199;-88
2021/01/13 01:45:54;;;;;;;3.80;3.10;;;;;;;;;;5075789;28;20674;-86
2021/01/13 01:48:26;;;;;;;4.60;2.90;;;;;;;;;;5075426;28;20594;-88
2021/01/13 01:50:57;;;;;;;4.80;3.00;;;;;;;;;;5075945;28;20476;-87
2021/01/13 01:53:37;;;;;;;6.33;2.80;;;;;;;;;;5076057;28;20210;-88
2021/01/13 01:56:09;;;;;;;10.07;3.40;;;;;;;;;;5076032;28;20198;-88
2021/01/13 01:58:35;;;;;;;2.30;2.20;;;;;;;;;;5075486;28;20515;-89
2021/01/13 02:01:04;;;;;;;3.93;2.90;;;;;;;;;;5075502;28;20203;-87
2021/01/13 02:03:34;;;;;;;3.30;2.73;;;;;;;;;;5075933;28;20230;-83
2021/01/13 02:06:03;;;;;;;3.70;2.60;;;;;;;;;;5057801;28;20265;-88
2021/01/13 02:08:35;;;;;;;5.10;2.87;;;;;;;;;;5075566;28;20210;-88
2021/01/13 02:11:02;;;;;;;4.23;2.33;;;;;;;;;;5075705;28;20214;-88
2021/01/13 02:13:28;;;;;;;5.10;2.90;;;;;;;;;;5075454;28;20783;-87
2021/01/13 02:15:54;;;;;;;5.03;2.27;;;;;;;;;;5057501;28;20195;-86
2021/01/13 02:18:22;;;;;;;4.50;2.43;;;;;;;;;;5075653;28;20244;-86
2021/01/13 02:20:53;;;;;;;3.57;2.33;;;;;;;;;;5075493;28;20615;-88
2021/01/13 02:23:28;;;;;;;3.87;2.30;;;;;;;;;;5075137;28;20249;-84
2021/01/13 02:26:13;;;;;;;4.10;2.50;;;;;;;;;;5075673;28;20250;-88
2021/01/13 02:28:46;;;;;;;6.53;2.23;;;;;;;;;;5076369;28;20213;-86
2021/01/13 02:31:25;;;;;;;3.37;1.80;;;;;;;;;;5079787;28;20210;-88
2021/01/13 02:33:53;;;;;;;5.50;2.60;;;;;;;;;;5062229;28;20672;-84
2021/01/13 02:36:20;;;;;;;3.50;2.47;;;;;;;;;;5080822;28;20182;-87
2021/01/13 02:38:48;;;;;;;6.37;2.43;;;;;;;;;;5079413;28;20210;-87
2021/01/13 02:41:16;;;;;;;2.67;1.93;;;;;;;;;;5078731;28;20249;-87
2021/01/13 02:43:49;;;;;;;2.20;1.80;;;;;;;;;;5060133;28;20198;-85
2021/01/13 02:46:18;;;;;;;2.37;2.17;;;;;;;;;;5077507;28;20258;-84
2021/01/13 02:48:44;;;;;;;2.53;2.00;;;;;;;;;;5077824;28;20672;-86
2021/01/13 02:51:21;;;;;;;4.63;2.33;;;;;;;;;;5060224;28;20611;-85
2021/01/13 02:54:05;;;;;;;3.50;2.27;;;;;;;;;;5060052;28;20568;-87
2021/01/13 02:56:42;;;;;;;3.10;1.93;;;;;;;;;;5078005;28;20233;-87
2021/01/13 02:59:10;;;;;;;2.37;2.00;;;;;;;;;;5077674;28;20237;-84
2021/01/13 03:01:38;;;;;;;4.13;2.27;;;;;;;;;;5061355;28;20607;-87
2021/01/13 03:04:05;;;;;;;4.53;2.60;;;;;;;;;;5078349;28;20230;-85
2021/01/13 03:06:34;;;;;;;3.10;2.30;;;;;;;;;;5078624;28;20254;-86
2021/01/13 03:09:01;;;;;;;5.80;2.70;;;;;;;;;;5077676;28;20598;-86
2021/01/13 03:11:28;;;;;;;3.10;2.57;;;;;;;;;;5078009;28;20234;-86
2021/01/13 03:13:56;;;;;;;5.53;2.33;;;;;;;;;;5077891;28;20237;-85
2021/01/13 03:16:23;;;;;;;7.37;2.50;;;;;;;;;;5078184;28;20268;-87
2021/01/13 03:18:56;;;;;;;5.00;2.43;;;;;;;;;;5077735;28;20257;-86
2021/01/13 03:21:27;;;;;;;3.60;2.87;;;;;;;;;;5077952;28;20668;-87
2021/01/13 03:23:55;;;;;;;2.70;2.50;;;;;;;;;;5059302;28;20217;-84
2021/01/13 03:26:24;;;;;;;5.37;2.30;;;;;;;;;;5077364;28;20261;-86
2021/01/13 03:28:50;;;;;;;5.50;3.00;;;;;;;;;;5076997;28;20237;-85
2021/01/13 03:31:20;;;;;;;2.87;2.40;;;;;;;;;;5076261;28;20246;-84
2021/01/13 03:34:20;;;;;;;4.13;2.67;;;;;;;;;;5077196;28;20237;-86
2021/01/13 03:36:55;;;;;;;5.47;3.17;;;;;;;;;;4995397;28;20724;-83
2021/01/13 03:39:22;;;;;;;7.50;2.70;;;;;;;;;;4994886;28;20787;-84
2021/01/13 03:41:59;;;;;;;8.30;2.80;;;;;;;;;;5035947;28;20226;-85
2021/01/13 03:44:26;;;;;;;4.03;2.77;;;;;;;;;;5077141;28;20233;-83
2021/01/13 03:46:52;;;;;;;4.53;2.77;;;;;;;;;;5044460;28;20232;-83
2021/01/13 03:49:20;;;;;;;2.77;2.50;;;;;;;;;;5037531;28;20255;-83
2021/01/13 03:52:00;;;;;;;4.43;2.47;;;;;;;;;;5036148;28;20298;-82
2021/01/13 03:54:27;;;;;;;6.13;2.37;;;;;;;;;;5037031;28;20207;-83
2021/01/13 03:56:59;;;;;;;2.10;1.90;;;;;;;;;;5037123;28;20243;-82
2021/01/13 03:59:30;;;;;;;5.13;2.10;;;;;;;;;;5036154;28;20200;-83
2021/01/13 04:02:02;;;;;;;3.97;1.90;;;;;;;;;;5036648;28;20246;-83
2021/01/13 04:04:40;;;;;;;4.67;2.20;;;;;;;;;;5035466;28;20600;-83
2021/01/13 04:07:08;;;;;;;10.97;2.53;;;;;;;;;;5037019;28;20236;-85
2021/01/13 04:09:35;;;;;;;4.10;2.00;;;;;;;;;;5035435;28;20227;-84
2021/01/13 04:12:21;;;;;;;3.30;2.00;;;;;;;;;;5036909;28;20204;-86
2021/01/13 04:14:53;;;;;;;7.83;2.50;;;;;;;;;;5027480;28;20204;-85
2021/01/13 04:17:19;;;;;;;4.30;2.23;;;;;;;;;;5036951;28;20521;-86
2021/01/13 04:19:46;;;;;;;3.97;2.57;;;;;;;;;;5036539;28;20208;-86
2021/01/13 04:22:13;;;;;;;4.27;2.30;;;;;;;;;;5036475;28;20240;-87
2021/01/13 04:24:41;;;;;;;3.47;2.30;;;;;;;;;;5036342;28;20232;-85
2021/01/13 04:27:07;;;;;;;2.10;2.00;;;;;;;;;;5036548;28;20220;-86
2021/01/13 04:29:34;;;;;;;3.47;2.20;;;;;;;;;;5036454;28;20243;-87
2021/01/13 04:32:00;;;;;;;6.73;2.60;;;;;;;;;;5035259;28;20258;-86
2021/01/13 04:34:26;;;;;;;5.03;2.40;;;;;;;;;;5036569;28;20327;-83
2021/01/13 04:36:55;;;;;;;4.10;2.50;;;;;;;;;;5051486;28;20481;-83
2021/01/13 04:39:23;;;;;;;4.40;2.10;;;;;;;;;;5034276;28;20278;-86
2021/01/13 04:41:59;;;;;;;3.80;2.20;;;;;;;;;;5036295;28;20212;-85
2021/01/13 04:44:30;;;;;;;4.07;2.20;;;;;;;;;;5036306;28;20218;-85
2021/01/13 04:47:02;;;;;;;4.83;2.10;;;;;;;;;;5059373;28;20249;-86
2021/01/13 04:49:28;;;;;;;7.97;2.40;;;;;;;;;;5076216;28;20207;-86
2021/01/13 04:51:57;;;;;;;5.30;2.30;;;;;;;;;;5075224;28;20214;-84
2021/01/13 04:54:25;;;;;;;6.67;2.33;;;;;;;;;;5075720;28;20245;-86
2021/01/13 04:57:04;;;;;;;6.30;2.23;;;;;;;;;;5076083;28;20245;-85
2021/01/13 04:59:49;;;;;;;3.87;2.10;;;;;;;;;;5075983;28;20234;-85
2021/01/13 05:02:17;;;;;;;5.07;2.20;;;;;;;;;;5075916;28;20211;-87
2021/01/13 05:04:56;;;;;;;3.90;2.03;;;;;;;;;;5076053;28;20242;-85
2021/01/13 05:07:28;;;;;;;5.33;2.40;;;;;;;;;;5077385;28;20499;-84
2021/01/13 05:09:59;;;;;;;3.20;2.37;;;;;;;;;;5075455;28;20207;-86
2021/01/13 05:12:26;;;;;;;7.23;3.10;;;;;;;;;;5075831;28;20237;-86
2021/01/13 05:14:59;;;;;;;4.70;2.63;;;;;;;;;;5075418;28;20223;-84
2021/01/13 05:17:32;;;;;;;5.77;2.50;;;;;;;;;;5075204;28;20202;-84
2021/01/13 05:20:17;;;;;;;11.80;2.53;;;;;;;;;;5057378;28;20202;-86
2021/01/13 05:22:43;;;;;;;3.33;2.43;;;;;;;;;;5075414;28;20183;-86
2021/01/13 05:25:11;;;;;;;4.77;2.60;;;;;;;;;;5076221;28;20328;-83
2021/01/13 05:27:48;;;;;;;4.73;2.43;;;;;;;;;;5074938;28;20202;-81
2021/01/13 05:30:14;;;;;;;4.50;2.33;;;;;;;;;;5074462;28;20237;-84
2021/01/13 05:32:41;;;;;;;9.67;2.67;;;;;;;;;;5074939;28;20215;-81
2021/01/13 05:35:08;;;;;;;7.73;2.47;;;;;;;;;;5074883;28;20242;-81
2021/01/13 05:37:46;;;;;;;6.63;2.90;;;;;;;;;;5074938;28;20234;-83
2021/01/13 05:40:15;;;;;;;10.60;2.70;;;;;;;;;;5074928;28;20237;-81
2021/01/13 05:42:41;;;;;;;7.17;2.77;;;;;;;;;;5074782;28;20786;-82
2021/01/13 05:45:08;;;;;;;6.77;2.70;;;;;;;;;;5074071;28;20818;-82
2021/01/13 05:47:51;;;;;;;3.43;2.23;;;;;;;;;;5074254;28;20333;-82
2021/01/13 05:50:18;;;;;;;7.00;3.13;;;;;;;;;;5074600;28;20765;-83
2021/01/13 05:52:45;;;;;;;4.60;2.80;;;;;;;;;;5074906;28;20242;-82
2021/01/13 05:55:12;;;;;;;8.97;2.63;;;;;;;;;;5074518;28;20578;-82
2021/01/13 05:57:51;;;;;;;5.60;3.30;;;;;;;;;;5074590;28;20548;-82
2021/01/13 06:00:17;;;;;;;8.00;3.27;;;;;;;;;;5074421;28;20230;-82
2021/01/13 06:02:46;;;;;;;9.50;2.80;;;;;;;;;;5074775;28;20581;-83
2021/01/13 06:05:13;;;;;;;8.73;3.20;;;;;;;;;;5077960;28;20265;-80
2021/01/13 06:07:41;;;;;;;4.07;2.63;;;;;;;;;;5078774;28;20234;-82
2021/01/13 06:10:08;;;;;;;8.17;3.00;;;;;;;;;;5078380;28;20498;-83
2021/01/13 06:12:38;;;;;;;4.30;3.30;;;;;;;;;;5078594;28;20237;-83
2021/01/13 06:15:09;;;;;;;6.17;2.70;;;;;;;;;;5078895;28;20226;-82
2021/01/13 06:17:36;;;;;;;6.93;2.90;;;;;;;;;;5078189;28;20238;-82
2021/01/13 06:20:03;;;;;;;5.67;3.53;;;;;;;;;;5078031;28;20230;-82
2021/01/13 06:22:30;;;;;;;3.33;2.60;;;;;;;;;;5078462;28;20249;-82
2021/01/13 06:24:57;;;;;;;7.27;3.43;;;;;;;;;;5078117;28;20234;-82
2021/01/13 06:27:29;;;;;;;5.40;3.13;;;;;;;;;;5078218;28;20250;-83
2021/01/13 06:30:00;;;;;;;6.43;3.37;;;;;;;;;;5077812;28;20230;-83
2021/01/13 06:32:32;;;;;;;7.27;3.33;;;;;;;;;;5078333;28;20614;-83
2021/01/13 06:35:04;;;;;;;13.13;3.00;;;;;;;;;;5078277;28;20244;-82
2021/01/13 06:37:38;;;;;;;6.03;3.57;;;;;;;;;;5078019;28;20230;-80
2021/01/13 06:40:12;;;;;;;6.20;3.30;;;;;;;;;;5078109;28;20238;-86
2021/01/13 06:42:38;;;;;;;5.30;3.57;;;;;;;;;;5060284;28;20279;-82
2021/01/13 06:45:06;;;;;;;6.83;3.00;;;;;;;;;;5077852;28;20554;-83
2021/01/13 06:47:33;;;;;;;6.93;3.10;;;;;;;;;;5059918;28;20288;-82
2021/01/13 06:49:59;;;;;;;6.77;3.03;;;;;;;;;;5077763;28;20238;-83
2021/01/13 06:52:28;;;;;;;7.67;2.83;;;;;;;;;;5077488;28;20226;-83
2021/01/13 06:54:54;;;;;;;6.03;3.07;;;;;;;;;;5077344;28;20230;-84
2021/01/13 06:57:25;;;;;;;3.87;2.83;;;;;;;;;;5076739;28;20234;-82
2021/01/13 06:59:51;;;;;;;8.23;3.30;;;;;;;;;;5076440;28;20288;-82
2021/01/13 07:02:28;;;;;;;7.97;3.20;;;;;;;;;;5076899;28;20283;-82
2021/01/13 07:04:55;;;;;;;6.03;3.27;;;;;;;;;;5076979;28;20229;-81
2021/01/13 07:07:21;;;;;;;10.43;3.40;;;;;;;;;;5076828;28;20597;-83
2021/01/13 07:09:49;;;;;;;11.67;3.30;;;;;;;;;;5076947;28;20237;-82
2021/01/13 07:12:16;;;;;;;8.30;3.90;;;;;;;;;;5076442;28;20226;-83
2021/01/13 07:14:44;;;;;;;6.20;3.13;;;;;;;;;;5075548;28;20701;-82
2021/01/13 07:17:13;;;;;;;11.50;3.73;;;;;;;;;;5076489;28;20230;-82
2021/01/13 07:19:43;;;;;;;6.07;3.80;;;;;;;;;;5076998;28;20230;-82
2021/01/13 07:22:10;;;;;;;7.40;3.70;;;;;;;;;;5077181;28;20245;-79
2021/01/13 07:24:37;;;;;;;6.60;3.90;;;;;;;;;;5076783;28;20203;-81
2021/01/13 07:27:03;;;;;;;9.07;4.60;;;;;;;;;;5076849;28;20269;-82
2021/01/13 07:29:29;;;;;;;9.87;4.90;;;;;;;;;;5076805;28;20241;-82
2021/01/13 07:31:57;;;;;;;6.13;4.20;;;;;;;;;;5076704;28;20206;-81
2021/01/13 07:34:29;;;;;;;7.03;3.87;;;;;;;;;;5076898;28;20238;-82
2021/01/13 07:36:58;;;;;;;8.47;4.00;;;;;;;;;;5076891;28;20237;-81
2021/01/13 07:39:30;;;;;;;7.50;4.13;;;;;;;;;;5077231;28;20234;-81
2021/01/13 07:42:10;;;;;;;7.17;3.57;;;;;;;;;;5077122;28;20487;-81
2021/01/13 07:44:43;;;;;;;6.73;3.47;;;;;;;;;;5076515;28;20356;-82
2021/01/13 07:47:25;;;;;;;6.07;3.53;;;;;;;;;;5076234;28;20250;-82
2021/01/13 07:49:54;;;;;;;6.03;3.90;;;;;;;;;;5076307;28;20606;-81
2021/01/13 07:52:23;;;;;;;8.27;3.70;;;;;;;;;;5076630;28;20230;-82
2021/01/13 07:54:51;;;;;;;6.30;4.07;;;;;;;;;;5076354;28;20226;-81
2021/01/13 07:57:22;;;;;;;7.50;4.30;;;;;;;;;;5076900;28;20241;-82
2021/01/13 08:00:02;;;;;;;5.37;3.30;;;;;;;;;;5076336;28;20202;-81
2021/01/13 08:02:46;;;;;;;9.47;3.97;;;;;;;;;;5076482;28;20340;-81
2021/01/13 08:05:31;;;;;;;8.57;3.77;;;;;;;;;;5076673;28;20202;-82
2021/01/13 08:08:05;;;;;;;9.00;4.30;;;;;;;;;;5076271;28;20202;-81
2021/01/13 08:10:34;;;;;;;6.27;3.43;;;;;;;;;;5076539;28;20621;-81
2021/01/13 08:13:19;;;;;;;4.10;3.37;;;;;;;;;;5076228;28;20241;-81
2021/01/13 08:15:52;;;;;;;9.57;3.90;;;;;;;;;;5076362;28;20234;-82
2021/01/13 08:18:49;;;;;;;11.50;4.37;;;;;;;;;;5076247;28;20228;-82
2021/01/13 08:21:22;;;;;;;7.67;4.00;;;;;;;;;;5076121;28;20287;-81
2021/01/13 08:23:51;;;;;;;6.30;4.60;;;;;;;;;;5076163;28;20207;-82
2021/01/13 08:26:18;;;;;;;8.97;4.27;;;;;;;;;;5076028;28;20276;-82
2021/01/13 08:28:47;;;;;;;8.57;4.27;;;;;;;;;;5076017;28;20234;-82
2021/01/13 08:31:18;;;;;;;6.20;4.30;;;;;;;;;;5058524;28;20476;-82
2021/01/13 08:33:45;;;;;;;12.03;4.13;;;;;;;;;;5075304;28;20238;-82
2021/01/13 08:36:12;;;;;;;9.30;4.03;;;;;;;;;;5076060;28;20230;-82
2021/01/13 08:38:58;;;;;;;5.97;4.00;;;;;;;;;;5075849;28;20206;-82
2021/01/13 08:41:26;;;;;;;8.53;4.70;;;;;;;;;;5075674;28;20238;-82
2021/01/13 08:44:02;;;;;;;8.10;4.23;;;;;;;;;;5075318;28;20230;-82
2021/01/13 08:46:34;;;;;;;7.43;4.53;;;;;;;;;;5075157;28;20253;-82
2021/01/13 08:49:01;;;;;;;13.43;4.47;;;;;;;;;;5075695;28;20227;-83
2021/01/13 08:51:28;;;;;;;8.33;4.63;;;;;;;;;;5075585;28;20492;-82
2021/01/13 08:54:14;;;;;;;12.33;4.97;;;;;;;;;;5075033;28;20234;-83
2021/01/13 08:56:55;;;;;;;13.93;4.17;;;;;;;;;;5075199;28;20226;-83
2021/01/13 08:59:28;;;;;;;9.83;4.43;;;;;;;;;;5075226;28;20606;-82
2021/01/13 09:01:58;;;;;;;8.45;4.93;;;;;;;;;;5074939;28;20808;-82
2021/01/13 09:04:26;;;;;;;9.30;4.67;;;;;;;;;;5075335;28;20240;-83
2021/01/13 09:07:01;;;;;;;7.57;4.23;;;;;;;;;;5075269;28;20253;-83
2021/01/13 09:09:30;;;;;;;10.73;4.53;;;;;;;;;;5075148;28;20487;-83
2021/01/13 09:11:57;;;;;;;10.53;4.27;;;;;;;;;;5075301;28;20468;-83
2021/01/13 09:14:24;;;;;;;10.77;5.80;;;;;;;;;;5073913;28;21247;-83
2021/01/13 09:16:51;;;;;;;8.67;4.73;;;;;;;;;;5074276;28;20245;-81
2021/01/13 09:19:32;;;;;;;8.87;5.03;;;;;;;;;;5056704;28;20667;-81
2021/01/13 09:21:59;;;;;;;9.53;4.47;;;;;;;;;;5072460;28;20233;-83
2021/01/13 09:24:26;;;;;;;9.23;4.60;;;;;;;;;;5074669;28;20222;-82
2021/01/13 09:26:54;;;;;;;8.83;5.00;;;;;;;;;;5074925;28;20258;-83
2021/01/13 09:29:21;;;;;;;8.03;4.40;;;;;;;;;;5075084;28;20241;-81
2021/01/13 09:32:02;;;;;;;13.93;5.30;;;;;;;;;;5073941;28;20798;-84
2021/01/13 09:34:30;;;;;;;7.83;4.30;;;;;;;;;;5056236;28;20234;-84
2021/01/13 09:36:57;;;;;;;6.83;4.03;;;;;;;;;;5057185;28;20256;-83
2021/01/13 09:39:30;;;;;;;8.23;3.47;;;;;;;;;;5074001;28;20536;-83
2021/01/13 09:41:59;;;;;;;6.10;3.53;;;;;;;;;;5074864;28;20249;-83
2021/01/13 09:44:28;;;;;;;10.27;3.97;;;;;;;;;;5074828;28;20210;-84
2021/01/13 09:46:55;;;;;;;5.97;3.63;;;;;;;;;;5074323;28;20254;-83
2021/01/13 09:49:21;;;;;;;8.17;3.70;;;;;;;;;;5074201;28;20245;-83
2021/01/13 09:51:47;;;;;;;7.10;4.30;;;;;;;;;;5074945;28;20233;-84
2021/01/13 09:54:14;;;;;;;9.00;3.83;;;;;;;;;;5074215;28;20613;-84
2021/01/13 09:56:40;;;;;;;5.67;3.40;;;;;;;;;;5074802;28;20222;-84
2021/01/13 09:59:07;;;;;;;4.97;3.10;;;;;;;;;;5056749;28;20259;-84
2021/01/13 10:01:36;;;;;;;7.93;3.33;;;;;;;;;;5074677;28;20242;-84
2021/01/13 10:04:08;;;;;;;4.53;3.27;;;;;;;;;;5055813;28;20463;-84
2021/01/13 10:06:38;;;;;;;4.17;3.13;;;;;;;;;;5074859;28;20258;-83
2021/01/13 10:09:08;;;;;;;7.57;3.57;;;;;;;;;;5074133;28;20234;-83
2021/01/13 10:11:35;;;;;;;6.27;3.50;;;;;;;;;;5074781;28;20237;-82
2021/01/13 10:14:02;;;;;;;5.07;3.43;;;;;;;;;;5074611;28;20237;-83
2021/01/13 10:16:29;;;;;;;10.17;4.03;;;;;;;;;;5074772;28;20245;-83
2021/01/13 10:18:57;;;;;;;9.20;3.53;;;;;;;;;;5074541;28;20234;-83
2021/01/13 10:21:23;;;;;;;5.03;3.77;;;;;;;;;;5057009;28;20198;-83
2021/01/13 10:23:50;;;;;;;8.10;3.53;;;;;;;;;;5056410;28;20194;-85
2021/01/13 10:26:17;;;;;;;5.10;3.50;;;;;;;;;;5074676;28;20623;-84
2021/01/13 10:28:44;;;;;;;8.10;3.83;;;;;;;;;;5074035;28;20226;-84
2021/01/13 10:31:10;;;;;;;8.30;3.90;;;;;;;;;;5056959;28;20199;-82
2021/01/13 10:33:44;;;;;;;8.13;3.53;;;;;;;;;;5074196;28;20298;-85
2021/01/13 10:36:24;;;;;;;7.53;3.67;;;;;;;;;;5074475;28;20210;-82
2021/01/13 10:38:51;;;;;;;10.73;3.50;;;;;;;;;;5074985;28;20554;-85
2021/01/13 10:41:27;;;;;;;4.33;3.37;;;;;;;;;;5075004;28;20237;-90
2021/01/13 10:43:59;;;;;;;6.70;3.70;;;;;;;;;;5075353;28;20211;-88
2021/01/13 10:46:27;;;;;;;10.17;3.70;;;;;;;;;;5075056;28;20261;-86
2021/01/13 10:48:55;;;;;;;7.67;3.50;;;;;;;;;;5076153;28;20949;-87
2021/01/13 10:51:24;;;;;;;9.03;3.27;;;;;;;;;;5077761;28;20245;-85
2021/01/13 10:53:53;;;;;;;6.60;3.50;;;;;;;;;;5077579;28;20234;-86
2021/01/13 10:56:20;;;;;;;5.60;3.40;;;;;;;;;;5078366;28;20285;-88
2021/01/13 10:58:46;;;;;;;8.27;3.30;;;;;;;;;;5061683;28;20203;-85
2021/01/13 11:01:14;;;;;;;7.00;3.10;;;;;;;;;;5061164;28;20183;-83
2021/01/13 11:03:41;;;;;;;4.33;2.40;;;;;;;;;;5059848;28;20319;-85
2021/01/13 11:06:18;;;;;;;4.03;2.80;;;;;;;;;;5077956;28;20202;-88
2021/01/13 11:08:46;;;;;;;10.53;3.17;;;;;;;;;;5077860;28;20234;-83
2021/01/13 11:11:12;;;;;;;6.73;2.57;;;;;;;;;;5077660;28;20234;-84
2021/01/13 11:13:44;;;;;;;3.60;2.50;;;;;;;;;;5077037;28;20332;-84
2021/01/13 11:16:10;;;;;;;4.90;2.90;;;;;;;;;;5077741;28;20532;-84
2021/01/13 11:18:36;;;;;;;7.90;3.33;;;;;;;;;;5077251;28;20234;-87
2021/01/13 11:21:06;;;;;;;5.33;2.93;;;;;;;;;;5059949;28;20232;-83
2021/01/13 11:23:40;;;;;;;5.40;3.00;;;;;;;;;;5077277;28;20207;-82
2021/01/13 11:26:08;;;;;;;9.30;3.10;;;;;;;;;;5077280;28;20632;-83
2021/01/13 11:28:34;;;;;;;5.40;3.10;;;;;;;;;;5076985;28;20245;-83
2021/01/13 11:31:01;;;;;;;5.03;3.13;;;;;;;;;;5077292;28;20279;-85
2021/01/13 11:33:27;;;;;;;8.57;2.80;;;;;;;;;;5076665;28;20210;-84
2021/01/13 11:35:53;;;;;;;6.23;3.10;;;;;;;;;;5077170;28;20213;-85
2021/01/13 11:38:34;;;;;;;4.13;3.20;;;;;;;;;;5077055;28;20629;-84
2021/01/13 11:41:14;;;;;;;6.87;3.10;;;;;;;;;;5077202;28;20590;-83
2021/01/13 11:43:51;;;;;;;6.67;2.60;;;;;;;;;;5076716;28;20245;-86
2021/01/13 11:46:22;;;;;;;6.00;2.93;;;;;;;;;;5076629;28;20241;-84
2021/01/13 11:49:09;;;;;;;5.87;2.53;;;;;;;;;;5076990;28;20230;-86
2021/01/13 11:51:38;;;;;;;5.07;2.57;;;;;;;;;;5069721;28;20228;-83
2021/01/13 11:54:05;;;;;;;5.20;2.60;;;;;;;;;;5076749;28;20234;-84
2021/01/13 11:56:31;;;;;;;4.33;2.77;;;;;;;;;;5076574;28;20214;-85
2021/01/13 11:58:58;;;;;;;6.60;2.73;;;;;;;;;;5075958;28;20225;-84
2021/01/13 12:01:25;;;;;;;3.93;2.30;;;;;;;;;;5075615;28;20237;-86
2021/01/13 12:03:58;;;;;;;7.07;2.40;;;;;;;;;;5076534;28;20268;-85
2021/01/13 12:06:24;;;;;;;4.63;2.20;;;;;;;;;;5076241;28;20253;-83
2021/01/13 12:08:50;;;;;;;2.93;2.40;;;;;;;;;;5076195;28;20815;-85
2021/01/13 12:11:16;;;;;;;3.23;2.30;;;;;;;;;;5073768;28;20218;-84
2021/01/13 12:13:43;;;;;;;5.60;2.57;;;;;;;;;;5075725;28;20222;-82
2021/01/13 12:16:14;;;;;;;7.30;2.77;;;;;;;;;;5076194;28;20218;-84
2021/01/13 12:18:43;;;;;;;5.50;2.43;;;;;;;;;;5075734;28;20234;-84
2021/01/13 12:21:27;;;;;;;10.17;2.60;;;;;;;;;;5076523;28;20226;-85
2021/01/13 12:23:54;;;;;;;5.93;2.50;;;;;;;;;;5075379;28;20241;-85
2021/01/13 12:26:22;;;;;;;4.03;2.03;;;;;;;;;;5076446;28;20253;-86
2021/01/13 12:28:50;;;;;;;3.20;2.00;;;;;;;;;;5076126;28;20234;-86
2021/01/13 12:31:18;;;;;;;3.70;2.23;;;;;;;;;;5076452;28;20182;-86
2021/01/13 12:33:51;;;;;;;5.53;2.30;;;;;;;;;;5076047;28;20237;-86
2021/01/13 12:36:19;;;;;;;4.47;2.10;;;;;;;;;;5058395;28;20241;-84
2021/01/13 12:38:46;;;;;;;5.23;2.27;;;;;;;;;;5075885;28;20630;-86
2021/01/13 12:41:19;;;;;;;3.47;2.23;;;;;;;;;;5075583;28;20241;-85
2021/01/13 12:43:45;;;;;;;8.73;2.43;;;;;;;;;;5075962;28;20233;-85
2021/01/13 12:46:11;;;;;;;4.27;2.40;;;;;;;;;;5057810;28;20226;-84
2021/01/13 12:48:38;;;;;;;4.50;2.43;;;;;;;;;;5074989;28;20829;-86
2021/01/13 12:51:05;;;;;;;3.33;2.57;;;;;;;;;;5075659;28;20238;-85
2021/01/13 12:53:31;;;;;;;6.30;2.70;;;;;;;;;;5075549;28;20207;-84
2021/01/13 12:55:57;;;;;;;15.60;10.33;;;;;;;;;;5075876;28;20206;-86
2021/01/13 12:58:25;;;;;;;7.97;3.87;;;;;;;;;;5075237;28;20230;-84
2021/01/13 13:00:51;;;;;;;6.40;2.57;;;;;;;;;;5075403;28;20234;-85
2021/01/13 13:03:17;;;;;;;6.37;2.60;;;;;;;;;;5075386;28;20230;-85
2021/01/13 13:05:44;;;;;;;8.20;2.87;;;;;;;;;;5057750;28;20194;-82
2021/01/13 13:08:10;;;;;;;6.73;2.80;;;;;;;;;;5075011;28;20292;-83
2021/01/13 13:10:36;;;;;;;6.13;2.90;;;;;;;;;;5057616;28;20276;-83
2021/01/13 13:13:03;;;;;;;7.17;2.33;;;;;;;;;;5074039;28;20845;-83
2021/01/13 13:15:29;;;;;;;5.37;1.93;;;;;;;;;;5074897;28;20245;-86
2021/01/13 13:17:55;;;;;;;4.53;2.43;;;;;;;;;;5075433;28;20222;-84
2021/01/13 13:20:21;;;;;;;4.47;2.00;;;;;;;;;;5057529;28;20229;-83
2021/01/13 13:22:48;;;;;;;3.47;1.63;;;;;;;;;;5075263;28;20237;-84
2021/01/13 13:25:14;;;;;;;5.63;1.40;;;;;;;;;;5075197;28;20222;-83
2021/01/13 13:27:41;;;;;;;8.03;1.97;;;;;;;;;;5057379;28;20619;-84
2021/01/13 13:30:07;;;;;;;3.07;1.40;;;;;;;;;;5075092;28;20203;-83
2021/01/13 13:32:34;;;;;;;6.18;2.05;;;;;;;;;;5074348;28;20788;-82
2021/01/13 13:35:00;;;;;;;5.03;1.70;;;;;;;;;;5074877;28;20248;-83
2021/01/13 13:37:28;;;;;;;3.57;1.93;;;;;;;;;;5075069;28;20222;-83
2021/01/13 13:39:55;;;;;;;5.60;1.73;;;;;;;;;;5074921;28;20230;-84
2021/01/13 13:42:21;;;;;;;2.87;1.60;;;;;;;;;;5071812;28;20231;-83
2021/01/13 13:44:47;;;;;;;5.40;1.80;;;;;;;;;;5037421;28;20265;-84
2021/01/13 13:47:14;;;;;;;3.17;1.70;;;;;;;;;;5037196;28;20516;-83
2021/01/13 13:49:40;;;;;;;7.40;2.17;;;;;;;;;;5054520;28;20503;-83
2021/01/13 13:52:06;;;;;;;3.70;1.60;;;;;;;;;;5055069;28;20235;-83
2021/01/13 13:54:32;;;;;;;5.40;1.63;;;;;;;;;;5074296;28;20234;-84
2021/01/13 13:56:59;;;;;;;3.77;1.53;;;;;;;;;;5074350;28;20226;-83
2021/01/13 13:59:25;;;;;;;3.90;1.70;;;;;;;;;;5074292;28;20229;-84
2021/01/13 14:01:51;;;;;;;2.33;1.57;;;;;;;;;;5074766;28;20268;-84
2021/01/13 14:04:17;;;;;;;1.90;1.77;;;;;;;;;;5074993;28;20578;-85
2021/01/13 14:06:43;;;;;;;4.63;1.80;;;;;;;;;;5074461;28;20234;-84
2021/01/13 14:09:10;;;;;;;6.43;1.93;;;;;;;;;;5074192;28;20782;-85
2021/01/13 14:11:39;;;;;;;3.77;1.60;;;;;;;;;;5074535;28;20234;-84
2021/01/13 14:14:07;;;;;;;2.57;1.33;;;;;;;;;;5074365;28;20215;-84
2021/01/13 14:16:33;;;;;;;5.77;1.70;;;;;;;;;;5074569;28;20609;-84
2021/01/13 14:18:59;;;;;;;4.87;2.13;;;;;;;;;;5074066;28;20237;-84
2021/01/13 14:21:25;;;;;;;7.10;1.97;;;;;;;;;;5074270;28;20203;-84
2021/01/13 14:23:51;;;;;;;3.17;1.70;;;;;;;;;;5074067;28;20230;-85
2021/01/13 14:26:18;;;;;;;5.57;2.00;;;;;;;;;;5078105;28;20233;-83
2021/01/13 14:28:45;;;;;;;4.17;1.77;;;;;;;;;;5059275;28;20283;-84
2021/01/13 14:31:12;;;;;;;5.27;1.87;;;;;;;;;;5078579;28;20230;-84
2021/01/13 14:33:38;;;;;;;3.63;2.07;;;;;;;;;;5079343;28;20605;-89
2021/01/13 14:36:04;;;;;;;3.13;1.90;;;;;;;;;;5081441;28;20214;-82
2021/01/13 14:38:30;;;;;;;4.37;2.10;;;;;;;;;;5060608;28;20195;-85
2021/01/13 14:40:57;;;;;;;5.67;2.00;;;;;;;;;;5060446;28;20233;-83
2021/01/13 14:43:23;;;;;;;5.25;2.30;;;;;;;;;;5077128;28;20800;-81
2021/01/13 14:45:49;;;;;;;8.30;2.20;;;;;;;;;;5060112;28;20198;-83
2021/01/13 14:48:16;;;;;;;2.67;1.80;;;;;;;;;;5077739;28;20652;-82
2021/01/13 14:50:42;;;;;;;5.63;1.80;;;;;;;;;;5078090;28;20234;-82
2021/01/13 14:53:08;;;;;;;4.80;2.43;;;;;;;;;;5077671;28;20529;-81
2021/01/13 14:55:34;;;;;;;4.50;2.07;;;;;;;;;;5077600;28;20241;-82