Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:43;;;;;;;;;10.67;6.00;;;;;23.06;46.18;101997.84;5038322;28;45995;-64
2022/04/04 00:03:09;;;;;;;;;12.67;5.00;;;;;23.07;45.81;102001.47;5032355;28;45333;-64
2022/04/04 00:05:34;;;;;;;;;9.67;7.00;;;;;23.07;46.02;102002.34;5038188;28;46735;-63
2022/04/04 00:08:00;;;;;;;;;9.33;6.00;;;;;23.07;45.78;102004.16;5037737;28;46059;-64
2022/04/04 00:10:25;;;;;;;;;7.33;5.00;;;;;23.07;46.20;102001.47;5008498;28;52969;-62
2022/04/04 00:12:50;;;;;;;;;9.67;5.33;;;;;23.06;45.82;102000.53;5037956;28;45512;-63
2022/04/04 00:15:16;;;;;;;;;9.67;6.00;;;;;23.07;46.06;102007.72;5037072;28;63746;-65
2022/04/04 00:17:41;;;;;;;;;7.67;5.67;;;;;23.06;46.39;102002.34;5037200;28;59597;-64
2022/04/04 00:20:08;;;;;;;;;14.00;5.00;;;;;23.03;45.84;101995.25;5036834;28;53553;-63
2022/04/04 00:22:34;;;;;;;;;13.00;7.67;;;;;23.03;46.12;101991.66;5032868;28;45577;-63
2022/04/04 00:24:59;;;;;;;;;8.67;5.33;;;;;23.03;46.01;101997.94;5037228;28;46107;-63
2022/04/04 00:27:25;;;;;;;;;9.67;7.67;;;;;23.03;45.69;101997.06;5037004;28;62008;-63
2022/04/04 00:29:50;;;;;;;;;9.00;8.00;;;;;23.03;46.05;101995.25;5037016;28;48002;-64
2022/04/04 00:32:16;;;;;;;;;8.67;5.00;;;;;23.01;46.01;101991.72;5037648;28;45693;-63
2022/04/04 00:34:41;;;;;;;;;11.33;5.33;;;;;23.03;46.05;101994.34;5031130;28;59771;-63
2022/04/04 00:37:06;;;;;;;;;7.00;5.67;;;;;23.03;46.09;101988.97;5036472;28;59926;-63
2022/04/04 00:39:32;;;;;;;;;8.00;5.00;;;;;23.02;45.99;101989.91;5037020;28;58785;-63
2022/04/04 00:41:57;;;;;;;;;10.00;6.00;;;;;23.01;46.02;101983.63;5036967;28;53344;-63
2022/04/04 00:44:22;;;;;;;;;12.33;5.00;;;;;23.02;46.23;101979.13;5036351;28;62812;-63
2022/04/04 00:46:48;;;;;;;;;7.67;6.33;;;;;23.01;46.21;101978.25;5037043;28;45438;-64
2022/04/04 00:49:13;;;;;;;;;10.00;6.00;;;;;23.00;46.05;101982.72;5037051;28;45692;-65
2022/04/04 00:51:39;;;;;;;;;8.00;5.00;;;;;22.99;46.35;101975.56;5037003;28;45384;-64
2022/04/04 00:54:04;;;;;;;;;13.33;5.67;;;;;22.97;46.12;101976.53;5013900;28;46314;-65
2022/04/04 00:56:33;;;;;;;;;13.33;6.00;;;;;22.97;46.12;101973.84;5008991;28;45418;-64
2022/04/04 00:58:59;;;;;;;;;9.33;8.00;;;;;22.96;46.40;101975.63;5034364;28;45320;-63
2022/04/04 01:01:25;;;;;;;;;13.33;7.00;;;;;22.99;46.15;101980.94;5018894;28;46131;-64
2022/04/04 01:03:50;;;;;;;;;10.33;6.00;;;;;22.99;46.43;101977.38;5035934;28;54325;-63
2022/04/04 01:06:16;;;;;;;;;9.00;6.00;;;;;22.99;46.37;101985.44;5036681;28;45514;-63
2022/04/04 01:08:42;;;;;;;;;7.00;6.00;;;;;22.98;45.97;101970.22;5037109;28;45143;-63
2022/04/04 01:11:08;;;;;;;;;12.33;6.33;;;;;22.97;46.09;101971.13;5005436;28;53745;-65
2022/04/04 01:13:33;;;;;;;;;10.67;4.67;;;;;22.97;46.11;101974.72;5015962;28;46412;-65
2022/04/04 01:15:58;;;;;;;;;11.67;6.67;;;;;22.94;46.26;101964.00;5036423;28;45524;-64
2022/04/04 01:18:24;;;;;;;;;9.33;7.67;;;;;22.97;46.14;101974.72;5036190;28;55923;-64
2022/04/04 01:20:50;;;;;;;;;9.67;5.00;;;;;22.96;45.90;101966.69;5035774;28;45572;-64
2022/04/04 01:23:22;;;;;;;;;9.33;4.00;;;;;22.96;45.91;101967.56;5036019;28;46186;-64
2022/04/04 01:25:48;;;;;;;;;9.00;5.67;;;;;22.97;46.45;101969.31;5015660;28;45494;-63
2022/04/04 01:28:13;;;;;;;;;11.67;6.33;;;;;22.98;45.90;101962.13;5040738;28;56831;-65
2022/04/04 01:30:39;;;;;;;;;11.00;6.33;;;;;22.98;46.36;101965.69;5036081;28;55522;-63
2022/04/04 01:33:04;;;;;;;;;10.00;5.33;;;;;22.96;46.30;101964.88;5035766;28;46329;-64
2022/04/04 01:35:30;;;;;;;;;8.67;5.67;;;;;22.98;46.29;101957.63;5036636;28;45317;-63
2022/04/04 01:37:55;;;;;;;;;6.00;5.00;;;;;22.97;45.89;101952.28;5037065;28;45360;-62
2022/04/04 01:40:20;;;;;;;;;13.67;5.00;;;;;22.97;46.38;101957.66;5035600;28;54251;-65
2022/04/04 01:42:47;;;;;;;;;14.67;7.00;;;;;22.95;45.75;101952.28;5036396;28;56561;-64
2022/04/04 01:45:14;;;;;;;;;9.00;5.00;;;;;22.93;45.84;101948.75;5007349;28;45466;-64
2022/04/04 01:47:40;;;;;;;;;9.33;7.00;;;;;22.99;46.29;101950.44;5035876;28;45273;-65
2022/04/04 01:50:07;;;;;;;;;12.67;8.00;;;;;22.99;46.30;101951.31;5036345;28;45495;-62
2022/04/04 01:52:32;;;;;;;;;15.33;9.33;;;;;22.99;46.03;101947.72;5035161;28;45833;-64
2022/04/04 01:54:57;;;;;;;;;8.33;5.00;;;;;22.99;46.11;101945.03;5036186;28;45340;-62
2022/04/04 01:57:23;;;;;;;;;16.00;6.00;;;;;22.98;46.30;101937.88;5035910;28;45507;-63
2022/04/04 01:59:48;;;;;;;;;12.33;7.33;;;;;22.98;45.77;101940.56;5036557;28;45713;-65
2022/04/04 02:02:14;;;;;;;;;10.33;5.67;;;;;22.98;46.18;101940.56;5035896;28;46583;-64
2022/04/04 02:04:39;;;;;;;;;11.33;6.00;;;;;22.97;46.39;101934.31;5035803;28;50112;-63
2022/04/04 02:07:07;;;;;;;;;10.00;6.00;;;;;22.98;45.86;101937.88;5018297;28;45586;-65
2022/04/04 02:09:33;;;;;;;;;13.67;6.00;;;;;22.98;46.03;101937.88;5035732;28;45329;-64
2022/04/04 02:11:59;;;;;;;;;8.00;5.00;;;;;22.97;45.95;101925.34;5036262;28;46171;-64
2022/04/04 02:14:24;;;;;;;;;8.00;6.00;;;;;22.98;45.77;101927.13;5034973;28;58603;-62
2022/04/04 02:16:49;;;;;;;;;9.33;5.33;;;;;22.98;45.96;101927.13;5035755;28;45619;-63
2022/04/04 02:19:17;;;;;;;;;10.33;7.00;;;;;22.97;45.95;101917.25;5035228;28;49422;-63
2022/04/04 02:21:43;;;;;;;;;10.33;5.67;;;;;22.98;45.75;101924.41;5028325;28;46125;-63
2022/04/04 02:24:08;;;;;;;;;9.67;4.00;;;;;22.96;45.97;101919.06;5035173;28;45507;-63
2022/04/04 02:26:34;;;;;;;;;8.67;4.00;;;;;22.97;45.53;101920.84;5036265;28;45267;-63
2022/04/04 02:28:59;;;;;;;;;9.00;5.67;;;;;22.97;46.04;101912.75;5034419;28;54925;-63
2022/04/04 02:31:24;;;;;;;;;10.67;6.00;;;;;22.97;45.84;101919.97;5034881;28;62714;-65
2022/04/04 02:33:52;;;;;;;;;14.33;5.00;;;;;22.97;46.01;101909.19;5035858;28;45185;-63
2022/04/04 02:36:18;;;;;;;;;6.00;4.67;;;;;22.96;45.81;101908.31;5035685;28;45485;-63
2022/04/04 02:38:43;;;;;;;;;7.67;4.67;;;;;22.96;46.28;101907.41;5035271;28;45391;-65
2022/04/04 02:41:08;;;;;;;;;4.33;4.33;;;;;22.95;45.77;101909.19;5035117;28;59409;-64
2022/04/04 02:43:34;;;;;;;;;6.33;5.00;;;;;22.95;45.97;101905.63;5035102;28;45419;-64
2022/04/04 02:46:00;;;;;;;;;10.33;4.00;;;;;22.95;46.03;101905.63;5035957;28;45795;-65
2022/04/04 02:48:25;;;;;;;;;5.33;4.00;;;;;22.94;45.70;101915.50;5016605;28;45719;-62
2022/04/04 02:50:52;;;;;;;;;6.33;3.33;;;;;22.93;45.65;101907.47;5035103;28;58942;-64
2022/04/04 02:53:17;;;;;;;;;3.67;3.33;;;;;22.91;45.88;101902.13;5035409;28;45328;-63
2022/04/04 02:58:27;;;;;;;;;7.00;4.00;;;;;22.92;45.63;101903.00;5035256;28;45424;-62
2022/04/04 03:00:52;;;;;;;;;6.33;4.00;;;;;22.93;46.03;101900.28;5035490;28;46526;-62
2022/04/04 03:03:17;;;;;;;;;9.00;4.00;;;;;22.95;45.39;101903.81;5029586;28;61341;-63
2022/04/04 03:05:43;;;;;;;;;8.33;5.00;;;;;22.96;45.54;101897.53;5038968;28;45324;-65
2022/04/04 03:08:09;;;;;;;;;6.33;4.00;;;;;22.98;45.95;101900.16;5038570;28;45396;-63
2022/04/04 03:10:35;;;;;;;;;10.67;5.00;;;;;22.96;45.81;101888.56;5038524;28;46363;-63
2022/04/04 03:13:02;;;;;;;;;7.67;4.33;;;;;22.98;45.88;101895.66;5039279;28;45456;-62
2022/04/04 03:15:27;;;;;;;;;6.67;4.67;;;;;22.97;45.74;101893.91;5038292;28;45299;-63
2022/04/04 03:17:54;;;;;;;;;6.67;4.67;;;;;22.98;45.73;101890.28;5037210;28;52685;-62
2022/04/04 03:20:20;;;;;;;;;10.33;5.00;;;;;22.97;46.05;101885.81;5038505;28;46535;-62
2022/04/04 03:22:47;;;;;;;;;5.00;4.67;;;;;22.98;45.73;101875.94;5010917;28;45573;-62
2022/04/04 03:25:13;;;;;;;;;7.33;5.33;;;;;22.96;45.52;101870.59;5039023;28;45161;-64
2022/04/04 03:27:39;;;;;;;;;10.67;4.00;;;;;22.94;45.65;101872.41;5032141;28;45458;-64
2022/04/04 03:30:09;;;;;;;;;6.00;3.67;;;;;22.97;45.70;101868.78;5020687;28;45724;-64
2022/04/04 03:32:34;;;;;;;;;8.33;4.00;;;;;22.89;45.74;101862.66;5038322;28;45407;-65
2022/04/04 03:35:00;;;;;;;;;9.00;5.33;;;;;22.95;45.71;101874.19;5038543;28;45257;-64
2022/04/04 03:37:25;;;;;;;;;6.00;4.00;;;;;22.95;45.61;101873.28;5037908;28;45226;-65
2022/04/04 03:39:51;;;;;;;;;5.33;3.00;;;;;22.93;45.72;101861.69;5034409;28;47118;-64
2022/04/04 03:42:17;;;;;;;;;5.67;5.00;;;;;22.91;45.52;101858.16;5037666;28;45420;-64
2022/04/04 03:44:42;;;;;;;;;4.33;3.00;;;;;22.93;45.77;101859.00;5038623;28;45200;-65
2022/04/04 03:47:10;;;;;;;;;6.33;3.33;;;;;22.89;45.28;101850.09;5037809;28;55223;-64
2022/04/04 03:49:35;;;;;;;;;6.67;3.00;;;;;22.91;45.54;101852.75;5019581;28;46783;-65
2022/04/04 03:52:01;;;;;;;;;7.67;4.00;;;;;22.89;45.33;101847.41;5038178;28;45375;-65
2022/04/04 03:54:26;;;;;;;;;4.67;3.00;;;;;22.88;45.65;101840.25;5038055;28;45328;-65
2022/04/04 03:56:52;;;;;;;;;8.00;5.00;;;;;22.91;45.98;101847.38;5037107;28;54340;-64
2022/04/04 03:59:18;;;;;;;;;4.33;4.00;;;;;22.90;45.41;101843.78;5037054;28;62185;-64
2022/04/04 04:01:43;;;;;;;;;6.33;4.00;;;;;22.88;45.81;101834.84;5033292;28;45328;-64
2022/04/04 04:04:09;;;;;;;;;7.00;4.00;;;;;22.88;45.60;101837.53;5037670;28;55428;-63
2022/04/04 04:06:34;;;;;;;;;8.33;3.67;;;;;22.89;45.49;101842.00;5037399;28;54567;-65
2022/04/04 04:09:00;;;;;;;;;7.00;3.00;;;;;22.84;45.35;101833.13;5037650;28;45384;-64
2022/04/04 04:11:25;;;;;;;;;8.67;3.00;;;;;22.89;45.23;101836.63;5037355;28;49943;-66
2022/04/04 04:13:50;;;;;;;;;5.00;3.00;;;;;22.88;45.42;101829.47;5010824;28;57294;-64
2022/04/04 04:16:16;;;;;;;;;8.67;2.00;;;;;22.88;45.50;101832.16;5032511;28;48856;-63
2022/04/04 04:18:41;;;;;;;;;4.67;3.00;;;;;22.88;45.25;101823.19;5018573;28;58131;-64
2022/04/04 04:21:08;;;;;;;;;5.00;4.00;;;;;22.88;45.57;101818.69;5020138;28;45257;-62
2022/04/04 04:23:34;;;;;;;;;6.00;3.00;;;;;22.86;45.49;101815.13;5037648;28;45193;-64
2022/04/04 04:25:59;;;;;;;;;7.00;4.00;;;;;22.88;45.29;101820.50;5038113;28;45517;-63
2022/04/04 04:28:25;;;;;;;;;4.00;3.00;;;;;22.89;45.19;101816.88;5035747;28;46893;-63
2022/04/04 04:30:50;;;;;;;;;8.67;4.00;;;;;22.87;45.69;101814.22;5038088;28;45703;-64
2022/04/04 04:33:16;;;;;;;;;8.33;3.00;;;;;22.89;45.40;101820.47;5038037;28;45698;-64
2022/04/04 04:35:41;;;;;;;;;6.67;4.33;;;;;22.90;45.35;101815.97;5037340;28;45363;-64
2022/04/04 04:38:07;;;;;;;;;4.67;4.00;;;;;22.90;45.31;101810.56;5036644;28;57786;-65
2022/04/04 04:40:33;;;;;;;;;8.00;4.00;;;;;22.90;45.70;101816.84;5036614;28;45442;-65
2022/04/04 04:42:59;;;;;;;;;5.00;3.67;;;;;22.89;45.34;101814.19;5038004;28;45450;-63
2022/04/04 04:45:24;;;;;;;;;9.00;3.00;;;;;22.91;45.67;101806.97;5036708;28;45396;-64
2022/04/04 04:47:49;;;;;;;;;6.00;3.00;;;;;22.91;45.17;101807.88;5036542;28;61956;-62
2022/04/04 04:50:16;;;;;;;;;4.00;4.00;;;;;22.90;45.28;101799.78;5017614;28;45567;-64
2022/04/04 04:52:42;;;;;;;;;10.00;4.00;;;;;22.91;45.43;101807.88;5011527;28;45210;-65
2022/04/04 04:55:08;;;;;;;;;6.33;2.67;;;;;22.89;45.36;101798.03;5037438;28;45400;-66
2022/04/04 04:57:33;;;;;;;;;5.00;4.00;;;;;22.91;45.20;101797.09;5036850;28;45862;-64
2022/04/04 04:59:58;;;;;;;;;9.00;5.00;;;;;22.92;45.30;101806.06;5006056;28;45359;-64
2022/04/04 05:02:24;;;;;;;;;7.33;3.00;;;;;22.92;45.31;101806.94;5036841;28;45494;-64
2022/04/04 05:04:49;;;;;;;;;8.00;4.00;;;;;22.92;45.04;101806.94;5035595;28;45187;-64
2022/04/04 05:07:15;;;;;;;;;9.33;5.00;;;;;22.92;45.36;101804.25;5033380;28;59139;-65
2022/04/04 05:09:40;;;;;;;;;7.33;4.00;;;;;22.91;44.96;101799.78;5036449;28;45447;-66
2022/04/04 05:12:06;;;;;;;;;6.00;4.00;;;;;22.91;45.00;101799.78;5037341;28;45597;-66
2022/04/04 05:14:32;;;;;;;;;6.33;3.00;;;;;22.92;45.19;101801.53;5036943;28;45309;-67
2022/04/04 05:16:57;;;;;;;;;5.00;4.00;;;;;22.92;45.16;101796.16;5034432;28;61735;-66
2022/04/04 05:19:23;;;;;;;;;9.67;4.00;;;;;22.94;45.02;101801.50;5036105;28;59756;-66
2022/04/04 05:21:49;;;;;;;;;6.00;3.67;;;;;22.92;45.04;101801.53;5036664;28;45444;-66
2022/04/04 05:24:14;;;;;;;;;7.00;4.67;;;;;22.91;45.24;101797.09;5035767;28;45827;-66
2022/04/04 05:26:40;;;;;;;;;7.33;4.00;;;;;22.92;45.48;101792.59;5028435;28;61754;-65
2022/04/04 05:29:05;;;;;;;;;5.33;4.00;;;;;22.94;45.12;101799.69;5038047;28;45448;-66
2022/04/04 05:31:31;;;;;;;;;8.33;5.33;;;;;22.92;45.21;101793.47;5031617;28;46073;-66
2022/04/04 05:34:01;;;;;;;;;6.00;4.00;;;;;22.93;44.93;101797.91;5024830;28;45356;-67
2022/04/04 05:36:27;;;;;;;;;9.00;3.33;;;;;22.92;45.54;101798.84;5036640;28;46647;-67
2022/04/04 05:38:52;;;;;;;;;7.33;5.00;;;;;22.96;45.29;101810.44;5018803;28;45501;-70
2022/04/04 05:41:18;;;;;;;;;7.00;4.00;;;;;22.96;45.07;101805.06;5034980;28;45364;-66
2022/04/04 05:43:44;;;;;;;;;5.00;4.00;;;;;22.95;45.18;101801.44;5032577;28;45573;-65
2022/04/04 05:46:11;;;;;;;;;7.00;4.33;;;;;22.95;45.13;101801.44;5035621;28;46521;-65
2022/04/04 05:48:37;;;;;;;;;31.67;12.67;;;;;22.95;46.09;101801.44;5036012;28;45599;-66
2022/04/04 05:51:02;;;;;;;;;11.67;4.00;;;;;22.95;45.50;101796.06;5036810;28;45502;-66
2022/04/04 05:53:27;;;;;;;;;10.33;6.33;;;;;22.98;45.30;101789.72;5035223;28;55778;-66
2022/04/04 05:55:53;;;;;;;;;12.67;3.00;;;;;22.99;45.29;101792.38;5035313;28;45528;-66
2022/04/04 05:58:18;;;;;;;;;9.67;5.00;;;;;22.99;45.36;101791.50;5035875;28;60069;-65
2022/04/04 06:00:44;;;;;;;;;7.00;5.00;;;;;23.03;45.17;101797.69;5036067;28;45285;-66
2022/04/04 06:03:09;;;;;;;;;7.00;5.00;;;;;23.04;45.27;101797.66;5036122;28;45258;-66
2022/04/04 06:05:37;;;;;;;;;8.33;6.00;;;;;23.04;45.42;101792.25;5034594;28;46479;-66
2022/04/04 06:08:03;;;;;;;;;9.00;5.33;;;;;23.05;45.09;101785.06;5035681;28;45320;-65
2022/04/04 06:10:28;;;;;;;;;12.67;5.67;;;;;23.05;45.36;101780.56;5035808;28;45492;-66
2022/04/04 06:12:54;;;;;;;;;9.67;5.00;;;;;23.06;45.01;101789.53;5035954;28;45536;-64
2022/04/04 06:15:19;;;;;;;;;7.33;6.00;;;;;23.06;44.88;101787.72;5033744;28;46517;-63
2022/04/04 06:17:45;;;;;;;;;10.00;4.67;;;;;23.07;45.34;101794.91;5031698;28;46848;-63
2022/04/04 06:20:10;;;;;;;;;14.67;6.00;;;;;23.08;45.19;101790.38;5032019;28;45444;-66
2022/04/04 06:22:37;;;;;;;;;11.00;7.00;;;;;23.07;44.91;101786.81;5033276;28;45475;-63
2022/04/04 06:25:04;;;;;;;;;9.00;6.33;;;;;23.07;44.81;101777.84;5033716;28;46722;-63
2022/04/04 06:27:30;;;;;;;;;6.00;4.00;;;;;23.08;45.08;101782.31;5028550;28;45376;-63
2022/04/04 06:29:55;;;;;;;;;5.33;4.00;;;;;23.09;44.87;101784.06;5033254;28;45636;-62
2022/04/04 06:32:22;;;;;;;;;11.33;4.00;;;;;23.07;44.91;101781.44;5034882;28;45546;-63
2022/04/04 06:34:47;;;;;;;;;6.67;4.00;;;;;23.08;45.19;101783.19;5034451;28;46534;-64
2022/04/04 06:37:13;;;;;;;;;9.00;5.00;;;;;23.07;44.79;101776.03;5033191;28;60752;-63
2022/04/04 06:39:38;;;;;;;;;11.67;5.00;;;;;23.07;45.16;101778.72;5038723;28;53772;-62
2022/04/04 06:42:04;;;;;;;;;7.00;6.00;;;;;23.07;45.20;101783.25;5039105;28;45451;-64
2022/04/04 06:44:29;;;;;;;;;7.67;4.33;;;;;23.05;44.93;101780.56;5032587;28;47408;-63
2022/04/04 06:46:56;;;;;;;;;5.67;4.00;;;;;23.05;44.88;101782.38;5039097;28;60697;-62
2022/04/04 06:49:21;;;;;;;;;5.00;4.33;;;;;23.05;45.00;101776.97;5033029;28;45731;-63
2022/04/04 06:51:47;;;;;;;;;9.33;4.67;;;;;23.03;45.64;101770.75;5037313;28;45387;-63
2022/04/04 06:54:12;;;;;;;;;6.00;4.00;;;;;23.03;45.10;101773.47;5037379;28;47203;-62
2022/04/04 06:56:38;;;;;;;;;11.33;6.33;;;;;23.03;45.03;101778.84;5035275;28;45556;-64
2022/04/04 06:59:03;;;;;;;;;9.00;5.67;;;;;23.00;45.25;101767.19;5040225;28;45920;-64
2022/04/04 07:01:31;;;;;;;;;18.33;7.00;;;;;23.02;45.44;101764.50;5021950;28;51037;-63
2022/04/04 07:03:57;;;;;;;;;11.00;6.33;;;;;23.01;45.38;101765.44;5036306;28;46305;-63
2022/04/04 07:06:23;;;;;;;;;10.67;5.00;;;;;23.01;45.22;101760.03;5037505;28;45456;-63
2022/04/04 07:08:48;;;;;;;;;15.00;7.33;;;;;23.02;45.41;101761.81;5038774;28;45730;-65
2022/04/04 07:11:14;;;;;;;;;15.33;6.00;;;;;22.99;45.51;101751.97;5034385;28;52393;-63
2022/04/04 07:13:40;;;;;;;;;12.00;5.33;;;;;22.98;45.41;101749.31;5038489;28;47279;-65
2022/04/04 07:16:05;;;;;;;;;9.67;5.33;;;;;22.99;45.27;101745.69;5040858;28;45471;-63
2022/04/04 07:18:30;;;;;;;;;7.67;5.33;;;;;23.00;45.81;101756.44;5038285;28;45531;-65
2022/04/04 07:20:56;;;;;;;;;16.67;6.67;;;;;23.00;46.23;101748.34;5038917;28;54015;-64
2022/04/04 07:23:21;;;;;;;;;10.33;6.67;;;;;22.99;45.94;101745.69;5039084;28;57452;-65
2022/04/04 07:25:47;;;;;;;;;9.67;4.67;;;;;22.96;46.38;101738.59;5038072;28;56067;-64
2022/04/04 07:28:14;;;;;;;;;8.67;5.33;;;;;22.98;46.60;101741.25;5035790;28;45416;-63
2022/04/04 07:30:39;;;;;;;;;6.00;4.00;;;;;22.96;46.45;101738.59;5038943;28;45553;-64
2022/04/04 07:33:07;;;;;;;;;9.67;7.00;;;;;22.97;47.33;101732.28;5035736;28;61210;-63
2022/04/04 07:35:33;;;;;;;;;10.00;4.33;;;;;22.98;47.45;101734.03;5022610;28;45551;-63
2022/04/04 07:37:58;;;;;;;;;13.00;4.67;;;;;22.96;47.48;101725.13;5039272;28;56233;-64
2022/04/04 07:40:23;;;;;;;;;8.33;4.00;;;;;22.97;47.67;101723.31;5040245;28;45685;-64
2022/04/04 07:42:49;;;;;;;;;8.33;6.00;;;;;22.96;48.38;101717.06;5033340;28;51559;-63
2022/04/04 07:45:15;;;;;;;;;10.00;5.67;;;;;22.96;48.34;101721.56;5174985;22;58183;-64
2022/04/04 07:47:41;;;;;;;;;5.00;5.00;;;;;22.96;48.52;101716.16;5051358;28;45298;-64
2022/04/04 07:50:07;;;;;;;;;8.67;4.33;;;;;22.95;48.94;101715.25;5033137;28;45685;-63
2022/04/04 07:52:33;;;;;;;;;9.00;4.33;;;;;22.94;48.84;101718.88;5040161;28;47801;-63
2022/04/04 07:54:58;;;;;;;;;9.00;4.33;;;;;22.94;49.06;101710.81;5049684;28;45563;-66
2022/04/04 07:57:24;;;;;;;;;10.00;4.67;;;;;22.87;49.37;101695.72;5049668;28;51272;-64
2022/04/04 07:59:52;;;;;;;;;10.33;5.00;;;;;22.91;49.41;101697.44;5051613;28;45617;-62
2022/04/04 08:02:18;;;;;;;;;6.67;4.00;;;;;22.93;49.39;101703.66;5053247;28;46514;-68
2022/04/04 08:04:43;;;;;;;;;10.33;4.00;;;;;22.91;49.97;101694.75;5049038;28;45439;-64
2022/04/04 08:07:09;;;;;;;;;7.67;3.00;;;;;22.92;50.39;101693.81;5049418;28;57701;-63
2022/04/04 08:09:34;;;;;;;;;7.67;3.33;;;;;22.93;50.24;101694.69;5053032;28;48318;-63
2022/04/04 08:12:00;;;;;;;;;12.00;3.00;;;;;22.91;50.40;101700.13;5051372;28;45821;-63
2022/04/04 08:14:25;;;;;;;;;6.00;3.00;;;;;22.92;50.60;101696.50;5052543;28;60893;-64
2022/04/04 08:16:50;;;;;;;;;5.00;3.00;;;;;22.90;50.62;101687.56;5050290;28;45322;-63
2022/04/04 08:19:16;;;;;;;;;11.67;5.00;;;;;22.91;50.94;101686.66;5050249;28;45530;-65
2022/04/04 08:21:42;;;;;;;;;6.00;2.33;;;;;22.91;51.24;101685.78;5049798;28;47739;-63
2022/04/04 08:24:08;;;;;;;;;9.00;4.33;;;;;22.91;51.28;101681.28;5052514;28;45588;-63
2022/04/04 08:26:34;;;;;;;;;9.67;5.00;;;;;22.90;51.40;101689.38;5052526;28;45630;-64
2022/04/04 08:29:00;;;;;;;;;11.00;5.00;;;;;22.91;51.59;101686.66;5054832;28;45431;-63
2022/04/04 08:31:25;;;;;;;;;8.33;4.00;;;;;22.90;51.70;101684.88;5050834;28;45830;-63
2022/04/04 08:33:50;;;;;;;;;5.67;4.00;;;;;22.90;51.89;101676.78;5048867;28;45382;-64
2022/04/04 08:36:16;;;;;;;;;7.67;4.00;;;;;22.89;52.09;101669.63;5056538;28;45400;-63
2022/04/04 08:38:42;;;;;;;;;8.67;6.00;;;;;22.90;52.58;101670.53;5048635;28;45283;-67
2022/04/04 08:41:08;;;;;;;;;17.00;5.00;;;;;22.89;52.79;101663.38;5053499;28;47615;-64
2022/04/04 08:43:37;;;;;;;;;9.00;3.33;;;;;22.88;52.88;101664.31;5055893;28;45519;-64
2022/04/04 08:46:03;;;;;;;;;12.67;6.00;;;;;22.88;52.72;101667.88;5031538;28;45416;-66
2022/04/04 08:48:30;;;;;;;;;11.00;6.00;;;;;22.88;53.05;101649.03;5029074;28;47145;-63
2022/04/04 08:50:56;;;;;;;;;13.67;6.00;;;;;22.89;53.36;101649.91;5031375;28;46666;-64
2022/04/04 08:53:22;;;;;;;;;12.67;6.00;;;;;22.87;53.60;101658.00;5029145;28;45594;-63
2022/04/04 08:55:47;;;;;;;;;17.33;7.00;;;;;22.86;54.06;101649.97;5034233;28;55673;-64
2022/04/04 08:58:13;;;;;;;;;11.33;6.33;;;;;22.86;54.26;101655.34;5028840;28;45475;-65
2022/04/04 09:00:40;;;;;;;;;9.33;7.00;;;;;22.86;53.93;101658.94;5032484;28;46619;-63
2022/04/04 09:03:06;;;;;;;;;11.33;5.67;;;;;22.87;54.21;101638.28;5034637;28;45411;-63
2022/04/04 09:05:35;;;;;;;;;13.33;7.00;;;;;22.84;54.37;101641.03;5034305;28;46513;-63
2022/04/04 09:08:06;;;;;;;;;8.33;6.33;;;;;22.83;54.57;101636.56;5030432;28;45359;-63
2022/04/04 09:10:36;;;;;;;;;16.00;7.33;;;;;22.83;54.68;101642.84;5027945;28;47329;-63
2022/04/04 09:13:12;;;;;;;;;12.67;9.00;;;;;22.85;54.75;101634.72;5031208;28;45557;-63
2022/04/04 09:16:00;;;;;;;;;18.00;10.67;;;;;22.83;55.29;101632.06;5033862;28;45578;-66
2022/04/04 09:18:39;;;;;;;;;11.00;7.67;;;;;22.83;55.46;101636.56;5030233;28;45509;-66
2022/04/04 09:21:06;;;;;;;;;18.00;9.00;;;;;22.82;55.43;101634.81;5033495;28;47452;-64
2022/04/04 09:23:49;;;;;;;;;14.33;8.33;;;;;22.82;55.45;101630.31;5031908;28;45422;-63
2022/04/04 09:26:36;;;;;;;;;14.67;8.33;;;;;22.82;55.52;101626.75;5030756;28;45459;-65
2022/04/04 09:29:05;;;;;;;;;12.00;7.00;;;;;22.81;55.52;101622.28;5035498;28;45680;-64
2022/04/04 09:31:30;;;;;;;;;13.67;8.67;;;;;22.80;55.91;101616.00;5028156;28;47317;-64
2022/04/04 09:33:59;;;;;;;;;15.00;7.00;;;;;22.79;56.04;101618.72;5031778;28;46654;-67
2022/04/04 09:36:24;;;;;;;;;19.33;8.33;;;;;22.79;56.15;101608.84;5031290;28;45673;-66
2022/04/04 09:39:03;;;;;;;;;12.67;9.00;;;;;22.80;56.67;101609.72;5031639;28;45532;-65
2022/04/04 09:41:28;;;;;;;;;16.67;6.00;;;;;22.80;56.58;101609.72;5026215;28;46582;-64
2022/04/04 09:43:58;;;;;;;;;10.33;5.67;;;;;22.79;56.91;101608.84;5036213;28;45553;-64
2022/04/04 09:46:24;;;;;;;;;11.00;6.00;;;;;22.78;56.69;101604.38;5047535;28;45587;-67
2022/04/04 09:49:13;;;;;;;;;9.33;4.00;;;;;22.78;57.12;101604.38;5051087;28;45475;-64
2022/04/04 09:51:38;;;;;;;;;14.00;6.33;;;;;22.79;56.89;101595.38;5048049;28;47186;-67
2022/04/04 09:54:05;;;;;;;;;10.33;5.00;;;;;22.79;57.32;101589.09;5051510;28;45459;-65
2022/04/04 09:56:31;;;;;;;;;17.00;7.67;;;;;22.75;57.17;101594.59;5047666;28;45662;-63
2022/04/04 09:58:57;;;;;;;;;10.33;5.00;;;;;22.76;57.49;101584.72;5048763;28;57848;-63
2022/04/04 10:01:22;;;;;;;;;9.00;5.33;;;;;22.78;57.73;101576.56;5055919;28;46472;-63
2022/04/04 10:03:48;;;;;;;;;8.67;5.33;;;;;22.78;58.01;101582.84;5035599;28;59665;-64
2022/04/04 10:06:14;;;;;;;;;9.33;4.00;;;;;22.77;58.13;101589.16;5016849;28;45445;-62
2022/04/04 10:08:39;;;;;;;;;7.33;5.00;;;;;22.78;58.13;101577.47;5049229;28;45522;-64
2022/04/04 10:11:08;;;;;;;;;10.00;3.67;;;;;22.78;57.91;101577.47;5035977;28;46464;-63
2022/04/04 10:13:34;;;;;;;;;8.00;3.33;;;;;22.78;58.27;101573.88;5049684;28;45546;-63
2022/04/04 10:15:59;;;;;;;;;9.67;5.00;;;;;22.77;58.81;101575.69;5049372;28;45491;-63
2022/04/04 10:18:24;;;;;;;;;7.33;4.67;;;;;22.78;58.70;101558.59;5012727;28;51316;-64
2022/04/04 10:20:53;;;;;;;;;13.00;5.00;;;;;22.78;58.86;101572.06;5036073;28;46412;-62
2022/04/04 10:23:18;;;;;;;;;10.00;3.00;;;;;22.77;59.26;101551.47;5029983;28;45388;-62
2022/04/04 10:25:44;;;;;;;;;7.00;4.00;;;;;22.78;59.20;101565.81;5028162;28;45573;-63
2022/04/04 10:28:09;;;;;;;;;9.67;6.67;;;;;22.77;59.65;101554.16;5028959;28;54485;-62
2022/04/04 10:30:39;;;;;;;;;11.00;3.33;;;;;22.78;59.91;101547.84;5019108;28;47534;-63
2022/04/04 10:33:04;;;;;;;;;5.00;4.00;;;;;22.77;60.30;101540.69;5050518;28;45564;-62
2022/04/04 10:35:30;;;;;;;;;9.67;5.00;;;;;22.81;59.93;101547.78;5049422;28;45629;-62
2022/04/04 10:37:57;;;;;;;;;6.33;3.67;;;;;22.83;60.32;101545.91;5027170;28;45381;-64
2022/04/04 10:40:27;;;;;;;;;4.33;3.00;;;;;22.84;60.40;101536.00;5041391;28;46980;-64
2022/04/04 10:43:09;;;;;;;;;10.67;4.67;;;;;22.89;60.73;101528.72;5049853;28;45338;-62
2022/04/04 10:45:58;;;;;;;;;8.33;3.67;;;;;22.91;60.68;101533.16;5046086;28;45783;-64
2022/04/04 10:48:28;;;;;;;;;13.33;6.00;;;;;22.92;60.95;101526.81;5046654;28;45586;-63
2022/04/04 10:50:54;;;;;;;;;6.67;3.00;;;;;22.95;60.72;101532.09;5048699;28;46803;-64
2022/04/04 10:53:55;;;;;;;;;8.00;2.33;;;;;22.98;61.25;101517.69;5050364;28;46505;-64
2022/04/04 10:56:22;;;;;;;;;8.33;3.00;;;;;23.00;61.14;101505.03;5048794;28;45517;-63
2022/04/04 10:58:49;;;;;;;;;7.67;3.67;;;;;23.01;61.20;101501.44;5052173;28;45633;-64
2022/04/04 11:01:16;;;;;;;;;5.33;4.00;;;;;23.05;61.16;101511.16;5054886;28;47928;-64
2022/04/04 11:03:55;;;;;;;;;5.67;3.00;;;;;23.03;61.42;101499.56;5025216;28;45407;-63
2022/04/04 11:09:32;;;;;;;;;5.00;3.00;;;;;23.07;61.58;101495.00;5055706;28;45488;-65
2022/04/04 11:12:00;;;;;;;;;5.33;3.33;;;;;23.05;61.61;101486.06;5054616;28;46672;-63
2022/04/04 11:14:31;;;;;;;;;13.33;5.00;;;;;23.07;61.74;101479.69;5054790;28;45187;-62
2022/04/04 11:17:05;;;;;;;;;6.33;3.00;;;;;23.08;61.48;101476.06;5047882;28;45336;-63
2022/04/04 11:19:57;;;;;;;;;8.33;4.00;;;;;23.09;61.72;101482.34;5052464;28;45541;-63
2022/04/04 11:22:31;;;;;;;;;5.67;3.00;;;;;23.09;61.91;101468.88;5052155;28;45890;-62
2022/04/04 11:25:03;;;;;;;;;9.67;5.00;;;;;23.08;61.66;101461.72;5055301;28;45398;-64