Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:00;;;;;;;29.88;6.15;;;10.70;99.90;;;;;;5031058;28;20060;-63
2023/01/30 00:03:26;;;;;;;24.98;5.40;;;10.10;99.90;;;;;;5028360;28;20072;-63
2023/01/30 00:05:52;;;;;;;28.35;6.15;;;10.90;99.90;;;;;;5031363;28;20033;-63
2023/01/30 00:08:18;;;;;;;29.83;6.45;;;9.80;99.90;;;;;;5028638;28;20082;-63
2023/01/30 00:10:44;;;;;;;21.77;5.45;;;9.60;1.00;;;;;;5030827;28;20038;-63
2023/01/30 00:13:11;;;;;;;24.50;5.95;;;9.40;1.00;;;;;;5028539;28;20555;-63
2023/01/30 00:15:36;;;;;;;30.77;6.20;;;9.70;1.00;;;;;;5031325;28;20041;-63
2023/01/30 00:18:02;;;;;;;28.33;6.35;;;10.50;27.60;;;;;;5028323;28;20091;-64
2023/01/30 00:20:28;;;;;;;26.70;6.80;;;9.40;99.90;;;;;;5029308;28;20037;-63
2023/01/30 00:22:54;;;;;;;32.00;6.22;;;9.80;99.90;;;;;;5021138;28;20191;-63
2023/01/30 00:25:19;;;;;;;35.75;7.03;;;10.00;1.00;;;;;;5019699;28;20048;-63
2023/01/30 00:27:45;;;;;;;32.10;7.13;;;10.50;99.90;;;;;;5030946;28;20391;-63
2023/01/30 00:30:11;;;;;;;34.13;6.63;;;9.50;99.90;;;;;;5030523;28;20044;-63
2023/01/30 00:32:36;;;;;;;30.77;6.85;;;9.50;1.00;;;;;;5028641;28;20096;-64
2023/01/30 00:35:02;;;;;;;39.72;7.50;;;10.10;1.00;;;;;;5029619;28;20414;-64
2023/01/30 00:37:28;;;;;;;31.15;5.97;;;11.10;99.90;;;;;;5030709;28;20411;-63
2023/01/30 00:39:53;;;;;;;31.77;6.45;;;9.90;99.90;;;;;;5030605;28;20033;-64
2023/01/30 00:47:48;;;;;;;25.80;6.35;;;10.90;99.90;;;;;;5029508;28;20464;-63
2023/01/30 00:50:14;;;;;;;24.58;6.32;;;9.90;1.00;;;;;;5011213;28;20042;-64
2023/01/30 00:52:40;;;;;;;35.70;7.70;;;10.80;54.60;;;;;;5026055;28;20088;-65
2023/01/30 00:55:06;;;;;;;33.95;6.88;;;10.80;99.90;;;;;;5041890;28;20052;-64
2023/01/30 00:57:32;;;;;;;25.10;7.25;;;10.50;1.00;;;;;;5030910;28;20429;-64
2023/01/30 00:59:57;;;;;;;33.65;6.95;;;9.40;4.00;;;;;;5030015;28;20034;-63
2023/01/30 01:02:23;;;;;;;26.35;6.50;;;9.60;99.90;;;;;;5030322;28;20445;-63
2023/01/30 01:04:48;;;;;;;33.75;6.93;;;9.50;99.90;;;;;;5026985;28;20038;-63
2023/01/30 01:07:14;;;;;;;34.17;6.90;;;10.10;1.00;;;;;;5019374;28;20423;-63
2023/01/30 01:09:40;;;;;;;36.53;6.88;;;11.20;1.00;;;;;;5028718;28;20081;-64
2023/01/30 01:12:07;;;;;;;35.83;6.80;;;9.40;57.70;;;;;;5030612;28;20459;-63
2023/01/30 01:14:33;;;;;;;33.03;7.82;;;9.50;99.90;;;;;;5028140;28;20113;-64
2023/01/30 01:16:58;;;;;;;34.30;6.97;;;9.70;99.90;;;;;;5032607;28;20081;-64
2023/01/30 01:19:24;;;;;;;41.25;6.85;;;11.00;99.90;;;;;;5033878;28;20647;-63
2023/01/30 01:21:50;;;;;;;48.08;7.57;;;10.70;99.90;;;;;;5032334;28;20099;-64
2023/01/30 01:24:16;;;;;;;34.08;7.50;;;11.00;99.90;;;;;;5031511;28;20045;-63
2023/01/30 01:26:43;;;;;;;38.67;7.72;;;9.70;99.90;;;;;;5033898;28;20045;-63
2023/01/30 01:29:15;;;;;;;43.20;7.85;;;9.70;99.90;;;;;;5031999;28;20040;-63
2023/01/30 01:31:42;;;;;;;36.70;6.80;;;10.40;99.90;;;;;;5016987;28;20069;-63
2023/01/30 01:34:07;;;;;;;48.00;7.63;;;10.40;99.90;;;;;;5029722;28;20045;-64
2023/01/30 01:36:33;;;;;;;47.10;7.43;;;11.40;99.90;;;;;;5048064;28;20041;-63
2023/01/30 01:38:58;;;;;;;41.20;7.72;;;10.30;99.90;;;;;;5048538;28;20037;-63
2023/01/30 01:41:24;;;;;;;35.25;7.13;;;10.80;99.90;;;;;;5042393;28;20037;-63
2023/01/30 01:44:23;;;;;;;44.60;8.32;;;9.80;99.90;;;;;;5031311;28;20045;-63
2023/01/30 01:46:51;;;;;;;46.85;8.60;;;11.50;99.90;;;;;;5032569;28;20068;-63
2023/01/30 01:49:29;;;;;;;33.95;6.70;;;10.60;99.90;;;;;;5032897;28;20065;-63
2023/01/30 01:52:02;;;;;;;44.42;8.40;;;10.20;99.90;;;;;;5034134;28;20045;-63
2023/01/30 01:54:36;;;;;;;39.42;7.90;;;10.40;99.90;;;;;;5029245;28;20033;-63
2023/01/30 01:57:05;;;;;;;35.97;6.50;;;10.80;99.90;;;;;;5048440;28;20096;-63
2023/01/30 01:59:39;;;;;;;39.03;6.82;;;11.30;99.90;;;;;;5032008;28;20124;-63
2023/01/30 02:02:11;;;;;;;29.90;6.18;;;11.60;99.90;;;;;;5032487;28;20063;-63
2023/01/30 02:07:25;;;;;;;44.83;7.45;;;11.20;99.90;;;;;;5024919;28;20411;-63
2023/01/30 02:09:51;;;;;;;33.47;6.47;;;11.50;99.90;;;;;;5031527;28;20037;-63
2023/01/30 02:12:16;;;;;;;33.80;7.95;;;11.00;99.90;;;;;;5034358;28;20508;-64
2023/01/30 02:14:43;;;;;;;32.05;6.63;;;11.10;18.00;;;;;;5032673;28;20037;-63
2023/01/30 02:17:08;;;;;;;29.98;6.93;;;10.70;1.00;;;;;;5032772;28;20041;-63
2023/01/30 02:19:47;;;;;;;28.83;6.90;;;10.70;1.00;;;;;;5032870;28;20034;-63
2023/01/30 02:22:28;;;;;;;26.88;7.15;;;10.60;99.90;;;;;;5024350;28;20045;-63
2023/01/30 02:25:12;;;;;;;28.20;6.22;;;10.40;99.90;;;;;;5029766;28;20398;-63
2023/01/30 02:27:55;;;;;;;38.17;7.18;;;10.30;14.20;;;;;;5031947;28;20088;-63
2023/01/30 02:31:01;;;;;;;31.50;6.60;;;11.40;99.90;;;;;;5031151;28;20075;-63
2023/01/30 02:34:14;;;;;;;29.75;6.40;;;10.90;99.90;;;;;;5033085;28;20037;-63
2023/01/30 02:36:57;;;;;;;35.70;7.05;;;10.30;1.00;;;;;;5020384;28;20051;-63
2023/01/30 02:39:47;;;;;;;25.55;7.10;;;11.40;99.90;;;;;;5031811;28;20168;-63
2023/01/30 02:42:43;;;;;;;32.03;7.05;;;10.20;99.90;;;;;;5031059;28;20042;-63
2023/01/30 02:45:27;;;;;;;29.33;6.55;;;11.20;1.00;;;;;;5038031;28;20587;-63
2023/01/30 02:47:58;;;;;;;29.85;6.70;;;11.20;99.90;;;;;;5025109;28;20152;-63
2023/01/30 02:51:13;;;;;;;25.33;5.57;;;10.30;54.80;;;;;;5030999;28;20029;-63
2023/01/30 02:53:39;;;;;;;28.27;5.60;;;10.40;99.90;;;;;;5036931;28;20053;-63
2023/01/30 02:56:05;;;;;;;28.55;6.25;;;10.80;1.00;;;;;;5029912;28;20040;-63
2023/01/30 02:58:36;;;;;;;23.38;5.72;;;10.70;99.90;;;;;;5040276;28;20041;-63
2023/01/30 03:01:29;;;;;;;28.67;6.10;;;11.10;1.00;;;;;;5031807;28;20041;-63
2023/01/30 03:04:17;;;;;;;28.58;5.70;;;10.90;99.90;;;;;;5030846;28;20049;-63
2023/01/30 03:06:51;;;;;;;33.25;6.55;;;11.00;1.00;;;;;;5046906;28;20095;-63
2023/01/30 03:09:44;;;;;;;33.22;8.10;;;10.60;1.00;;;;;;5016979;28;20377;-63
2023/01/30 03:12:22;;;;;;;26.45;5.75;;;10.80;99.90;;;;;;5029636;28;20042;-63
2023/01/30 03:15:11;;;;;;;32.60;6.25;;;11.20;99.90;;;;;;5031535;28;20041;-63
2023/01/30 03:17:40;;;;;;;22.08;5.13;;;10.50;99.90;;;;;;5024496;28;20411;-63
2023/01/30 03:20:07;;;;;;;29.77;5.90;;;11.30;1.00;;;;;;5041861;28;20057;-63
2023/01/30 03:22:33;;;;;;;29.70;6.22;;;11.20;1.00;;;;;;5031851;28;20060;-63
2023/01/30 03:24:58;;;;;;;25.42;5.47;;;10.60;99.90;;;;;;5030211;28;20037;-63
2023/01/30 03:27:24;;;;;;;17.70;4.82;;;11.10;99.90;;;;;;5027175;28;20083;-63
2023/01/30 03:29:50;;;;;;;19.25;4.80;;;11.30;1.00;;;;;;5031538;28;20048;-63
2023/01/30 03:32:15;;;;;;;34.03;6.80;;;11.00;1.00;;;;;;5027917;28;20571;-63
2023/01/30 03:34:41;;;;;;;33.15;6.70;;;11.10;99.90;;;;;;5018732;28;20044;-63
2023/01/30 03:37:06;;;;;;;35.15;8.18;;;10.90;99.90;;;;;;5030795;28;20491;-63
2023/01/30 03:39:32;;;;;;;32.95;6.85;;;11.20;99.90;;;;;;5031286;28;20037;-63
2023/01/30 03:41:58;;;;;;;33.33;6.47;;;10.60;99.90;;;;;;5026680;28;20025;-63
2023/01/30 03:44:23;;;;;;;32.17;6.95;;;11.00;99.90;;;;;;5026878;28;20095;-63
2023/01/30 03:46:49;;;;;;;32.30;7.18;;;10.90;99.90;;;;;;5028932;28;20037;-63
2023/01/30 03:49:14;;;;;;;29.23;5.88;;;10.80;99.90;;;;;;5030590;28;20052;-63
2023/01/30 03:51:40;;;;;;;35.22;7.53;;;10.50;99.90;;;;;;5031190;28;20033;-63
2023/01/30 03:54:05;;;;;;;33.00;6.45;;;10.70;99.90;;;;;;5029886;28;20123;-63
2023/01/30 03:56:31;;;;;;;34.92;6.38;;;11.60;99.90;;;;;;5027262;28;20336;-64
2023/01/30 03:58:57;;;;;;;29.63;6.55;;;10.80;74.30;;;;;;5010745;28;20050;-63
2023/01/30 04:01:22;;;;;;;26.85;5.95;;;10.50;25.10;;;;;;5019474;28;20530;-63
2023/01/30 04:03:48;;;;;;;33.88;6.13;;;10.60;1.00;;;;;;5024040;28;20048;-63
2023/01/30 04:06:13;;;;;;;33.35;6.63;;;10.40;1.00;;;;;;5028785;28;20037;-63
2023/01/30 04:08:39;;;;;;;40.35;7.03;;;10.40;1.00;;;;;;5026606;28;20492;-63
2023/01/30 04:11:04;;;;;;;29.50;6.93;;;10.50;1.00;;;;;;5045916;28;20052;-63
2023/01/30 04:13:30;;;;;;;43.47;7.88;;;10.40;1.00;;;;;;5029889;28;20064;-62
2023/01/30 04:16:22;;;;;;;45.30;6.80;;;10.70;1.00;;;;;;5030934;28;20056;-63
2023/01/30 04:18:48;;;;;;;24.27;5.32;;;10.40;99.90;;;;;;5013804;28;20046;-63
2023/01/30 04:21:14;;;;;;;39.35;6.43;;;10.50;99.90;;;;;;5030776;28;20541;-63
2023/01/30 04:23:39;;;;;;;48.70;8.25;;;10.50;99.90;;;;;;5029740;28;20485;-63
2023/01/30 04:26:05;;;;;;;33.28;6.40;;;10.20;99.90;;;;;;5027552;28;20050;-63
2023/01/30 04:28:31;;;;;;;44.97;7.57;;;10.10;99.90;;;;;;5031283;28;20045;-63
2023/01/30 04:30:57;;;;;;;37.05;6.88;;;10.50;99.90;;;;;;5029109;28;20034;-63
2023/01/30 04:33:22;;;;;;;33.55;6.18;;;10.10;99.90;;;;;;5029947;28;20095;-63
2023/01/30 04:35:56;;;;;;;37.05;6.88;;;10.30;99.90;;;;;;5029937;28;20477;-63
2023/01/30 04:38:23;;;;;;;30.45;6.95;;;10.50;99.90;;;;;;5046220;28;20499;-63
2023/01/30 04:40:53;;;;;;;31.88;6.38;;;10.50;99.90;;;;;;5030678;28;20427;-63
2023/01/30 04:43:20;;;;;;;38.72;7.63;;;10.30;72.90;;;;;;5030894;28;20038;-63
2023/01/30 04:45:47;;;;;;;35.40;6.25;;;10.40;36.80;;;;;;5025667;28;20050;-63
2023/01/30 04:48:13;;;;;;;39.75;7.13;;;10.30;14.40;;;;;;5022570;28;20034;-63
2023/01/30 04:50:40;;;;;;;36.03;7.25;;;10.20;1.00;;;;;;5031677;28;20049;-63
2023/01/30 04:53:06;;;;;;;36.92;7.15;;;10.20;1.00;;;;;;5034649;28;20124;-63
2023/01/30 04:55:32;;;;;;;45.50;7.75;;;10.20;1.00;;;;;;5034122;28;20387;-63
2023/01/30 04:57:58;;;;;;;36.92;6.72;;;10.00;1.00;;;;;;5030743;28;20122;-63
2023/01/30 05:00:24;;;;;;;40.67;7.15;;;10.20;1.00;;;;;;5041362;28;20566;-63
2023/01/30 05:02:50;;;;;;;41.70;6.45;;;10.00;1.00;;;;;;5034518;28;20088;-63
2023/01/30 05:05:15;;;;;;;31.77;6.70;;;10.10;1.00;;;;;;5033269;28;20084;-63
2023/01/30 05:07:41;;;;;;;40.47;7.90;;;10.10;1.00;;;;;;5033437;28;20088;-63
2023/01/30 05:10:07;;;;;;;29.20;6.90;;;9.90;1.00;;;;;;5032963;28;20038;-63
2023/01/30 05:12:33;;;;;;;29.95;5.43;;;9.80;1.00;;;;;;5032935;28;20503;-63
2023/01/30 05:15:00;;;;;;;37.05;6.13;;;9.80;1.00;;;;;;5032279;28;20025;-63
2023/01/30 05:17:25;;;;;;;36.88;7.00;;;9.90;99.90;;;;;;5032951;28;20571;-63
2023/01/30 05:19:51;;;;;;;31.30;6.75;;;10.00;99.90;;;;;;5034260;28;20099;-63
2023/01/30 05:22:16;;;;;;;28.95;6.45;;;9.90;99.90;;;;;;5034313;28;20052;-63
2023/01/30 05:24:42;;;;;;;29.42;5.93;;;9.70;99.90;;;;;;5045163;28;20049;-63
2023/01/30 05:27:08;;;;;;;30.58;7.03;;;10.00;99.90;;;;;;5034005;28;20077;-63
2023/01/30 05:29:33;;;;;;;40.78;8.10;;;9.90;99.90;;;;;;5032402;28;20064;-63
2023/01/30 05:31:59;;;;;;;29.65;6.65;;;9.70;99.90;;;;;;5033680;28;20033;-63
2023/01/30 05:34:24;;;;;;;38.75;7.80;;;9.80;99.90;;;;;;5031519;28;20096;-63
2023/01/30 05:36:50;;;;;;;43.42;6.85;;;9.90;99.90;;;;;;5046292;28;20404;-63
2023/01/30 05:39:15;;;;;;;35.75;7.97;;;9.90;99.90;;;;;;5032298;28;20052;-63
2023/01/30 05:41:41;;;;;;;33.22;6.70;;;9.90;99.90;;;;;;5047596;28;20045;-63
2023/01/30 05:44:06;;;;;;;37.58;6.55;;;9.90;99.90;;;;;;5028916;28;20038;-63
2023/01/30 05:46:32;;;;;;;32.70;6.28;;;10.00;99.90;;;;;;5033410;28;20454;-63
2023/01/30 05:48:57;;;;;;;35.42;6.53;;;9.80;99.90;;;;;;5033606;28;20039;-63
2023/01/30 05:51:26;;;;;;;33.10;7.25;;;9.90;99.90;;;;;;5032939;28;20088;-63
2023/01/30 05:53:52;;;;;;;38.10;6.45;;;9.80;99.90;;;;;;5032011;28;20037;-63
2023/01/30 05:56:18;;;;;;;39.55;7.05;;;9.70;99.90;;;;;;5033377;28;20037;-63
2023/01/30 05:58:53;;;;;;;30.48;6.28;;;9.60;99.90;;;;;;5032287;28;20037;-63
2023/01/30 06:01:19;;;;;;;37.40;7.05;;;9.70;99.90;;;;;;5029596;28;20072;-63
2023/01/30 06:03:45;;;;;;;35.78;7.40;;;9.70;99.90;;;;;;5025337;28;20049;-63
2023/01/30 06:06:12;;;;;;;41.20;7.13;;;9.80;99.90;;;;;;5034597;28;20121;-63
2023/01/30 06:08:37;;;;;;;35.55;6.63;;;9.70;99.90;;;;;;5048108;28;20053;-63
2023/01/30 06:11:06;;;;;;;34.10;6.60;;;9.90;99.90;;;;;;5031921;28;20207;-63
2023/01/30 06:13:32;;;;;;;42.70;7.53;;;9.80;99.90;;;;;;5027095;28;20040;-63
2023/01/30 06:15:58;;;;;;;43.35;8.10;;;9.70;99.90;;;;;;5026292;28;20505;-63
2023/01/30 06:18:24;;;;;;;32.30;6.93;;;9.60;99.90;;;;;;5031786;28;20045;-63
2023/01/30 06:20:50;;;;;;;38.05;7.40;;;9.60;99.90;;;;;;5031324;28;20037;-63
2023/01/30 06:23:16;;;;;;;35.42;7.85;;;9.70;99.90;;;;;;5032759;28;20045;-62
2023/01/30 06:25:46;;;;;;;34.35;7.22;;;9.80;99.90;;;;;;5029151;28;20053;-63
2023/01/30 06:28:13;;;;;;;43.72;8.05;;;9.50;99.90;;;;;;5032149;28;20045;-63
2023/01/30 06:30:38;;;;;;;37.35;6.80;;;9.40;99.90;;;;;;5030980;28;20042;-63
2023/01/30 06:33:05;;;;;;;35.63;7.70;;;9.60;99.90;;;;;;5032220;28;20399;-62
2023/01/30 06:35:31;;;;;;;42.63;7.05;;;9.50;99.90;;;;;;5032307;28;20033;-63
2023/01/30 06:37:56;;;;;;;33.78;7.25;;;9.80;99.90;;;;;;5004252;28;20422;-64
2023/01/30 06:40:22;;;;;;;41.05;7.47;;;9.60;99.90;;;;;;5015333;28;20045;-63
2023/01/30 06:42:48;;;;;;;36.80;7.13;;;9.50;99.90;;;;;;5033217;28;20033;-63
2023/01/30 06:45:15;;;;;;;31.17;6.57;;;9.50;99.90;;;;;;5020715;28;20494;-63
2023/01/30 06:47:52;;;;;;;34.78;7.03;;;9.40;99.90;;;;;;5027504;28;20482;-63
2023/01/30 06:50:20;;;;;;;36.72;6.78;;;9.60;99.90;;;;;;5037732;28;20038;-63
2023/01/30 06:52:47;;;;;;;36.03;7.53;;;9.50;99.90;;;;;;5021003;28;20042;-62
2023/01/30 06:55:14;;;;;;;31.58;6.63;;;9.70;99.90;;;;;;5027179;28;20038;-63
2023/01/30 06:57:41;;;;;;;33.03;7.15;;;9.40;99.90;;;;;;5018382;28;20034;-62
2023/01/30 07:00:09;;;;;;;32.42;7.80;;;9.50;99.90;;;;;;5020140;28;20045;-64
2023/01/30 07:02:35;;;;;;;28.20;5.65;;;9.50;99.90;;;;;;5017726;28;20072;-63
2023/01/30 07:05:02;;;;;;;35.67;7.20;;;9.50;99.90;;;;;;5034584;28;20487;-63
2023/01/30 07:07:29;;;;;;;31.40;6.00;;;9.60;99.90;;;;;;5020021;28;20053;-63
2023/01/30 07:09:55;;;;;;;42.28;8.30;;;9.30;99.90;;;;;;5018883;28;20040;-63
2023/01/30 07:12:21;;;;;;;41.35;8.20;;;9.50;99.90;;;;;;5027164;28;20049;-63
2023/01/30 07:14:46;;;;;;;44.88;7.10;;;9.50;99.90;;;;;;5027347;28;20049;-65
2023/01/30 07:17:13;;;;;;;35.97;7.47;;;9.60;99.90;;;;;;5014906;28;20647;-64
2023/01/30 07:19:39;;;;;;;39.17;7.00;;;9.70;99.90;;;;;;5040272;28;20590;-64
2023/01/30 07:22:04;;;;;;;29.48;6.30;;;9.80;99.90;;;;;;5032290;28;20046;-64
2023/01/30 07:24:30;;;;;;;39.42;7.40;;;9.70;99.90;;;;;;5021141;28;20057;-64
2023/01/30 07:26:55;;;;;;;37.78;6.35;;;9.60;99.90;;;;;;5028563;28;20483;-65
2023/01/30 07:29:21;;;;;;;40.30;7.70;;;9.60;99.90;;;;;;5043061;28;20048;-64
2023/01/30 07:31:46;;;;;;;34.15;7.18;;;9.80;99.90;;;;;;5037639;28;20053;-64
2023/01/30 07:34:12;;;;;;;32.78;7.28;;;9.70;99.90;;;;;;5014837;28;20030;-64
2023/01/30 07:36:38;;;;;;;32.72;6.65;;;9.70;99.90;;;;;;5022832;28;20033;-64
2023/01/30 07:39:04;;;;;;;30.65;6.78;;;9.60;99.90;;;;;;5028889;28;20053;-64
2023/01/30 07:41:30;;;;;;;32.67;6.50;;;9.60;99.90;;;;;;5026415;28;20099;-64
2023/01/30 07:43:55;;;;;;;39.17;7.32;;;9.60;99.90;;;;;;5029695;28;20037;-64
2023/01/30 07:46:21;;;;;;;42.47;7.90;;;9.50;99.90;;;;;;5025278;28;20045;-64
2023/01/30 07:48:47;;;;;;;39.58;7.03;;;9.60;99.90;;;;;;5037699;28;20037;-65
2023/01/30 07:51:12;;;;;;;36.78;8.00;;;9.50;99.90;;;;;;5035365;28;20459;-65
2023/01/30 07:53:38;;;;;;;37.92;8.00;;;9.50;99.90;;;;;;5045276;28;20048;-65
2023/01/30 07:56:13;;;;;;;31.45;7.10;;;9.50;99.90;;;;;;5029825;28;20041;-64
2023/01/30 07:58:38;;;;;;;37.50;7.63;;;9.40;99.90;;;;;;5030164;28;20029;-65
2023/01/30 08:01:04;;;;;;;39.00;8.27;;;9.30;99.90;;;;;;5029710;28;20037;-65
2023/01/30 08:03:30;;;;;;;32.25;7.20;;;9.50;99.90;;;;;;5013234;28;20052;-65
2023/01/30 08:05:56;;;;;;;31.75;6.78;;;9.30;99.90;;;;;;5039648;28;20077;-65
2023/01/30 08:08:21;;;;;;;29.98;6.38;;;9.30;99.90;;;;;;5033120;28;20515;-65
2023/01/30 08:10:50;;;;;;;32.10;5.55;;;9.50;99.90;;;;;;5029428;28;20045;-65
2023/01/30 08:13:15;;;;;;;27.02;5.88;;;9.50;99.90;;;;;;5026630;28;20049;-64
2023/01/30 08:15:41;;;;;;;35.83;5.43;;;9.40;99.90;;;;;;5031149;28;20045;-64
2023/01/30 08:18:06;;;;;;;25.08;5.43;;;9.40;99.90;;;;;;5029307;28;20065;-65
2023/01/30 08:20:33;;;;;;;31.13;6.35;;;9.40;99.90;;;;;;5024705;28;20383;-65
2023/01/30 08:23:00;;;;;;;34.65;6.93;;;9.70;99.90;;;;;;5029249;28;20073;-64
2023/01/30 08:25:26;;;;;;;35.00;6.97;;;9.70;99.90;;;;;;5030082;28;20196;-65
2023/01/30 08:27:52;;;;;;;36.70;7.20;;;9.60;99.90;;;;;;5024856;28;20475;-64
2023/01/30 08:30:18;;;;;;;36.22;7.40;;;9.50;99.90;;;;;;5026244;28;20037;-64
2023/01/30 08:32:44;;;;;;;33.28;6.35;;;9.50;99.90;;;;;;5024139;28;20506;-66
2023/01/30 08:35:10;;;;;;;39.95;7.63;;;9.70;99.90;;;;;;5027832;28;20037;-64
2023/01/30 08:37:37;;;;;;;46.67;8.48;;;9.70;99.90;;;;;;5041999;28;20045;-65
2023/01/30 08:40:03;;;;;;;42.35;8.20;;;9.50;99.90;;;;;;5023332;28;20034;-64
2023/01/30 08:42:29;;;;;;;38.05;6.50;;;9.60;99.90;;;;;;5030162;28;20098;-64
2023/01/30 08:44:54;;;;;;;39.67;7.18;;;9.60;99.90;;;;;;5030209;28;20041;-65
2023/01/30 08:47:20;;;;;;;43.22;7.25;;;9.70;99.90;;;;;;5043889;28;20041;-64
2023/01/30 08:49:46;;;;;;;38.42;7.35;;;9.60;99.90;;;;;;5025513;28;20036;-64
2023/01/30 08:52:11;;;;;;;39.42;8.40;;;9.50;99.90;;;;;;5031692;28;20044;-64
2023/01/30 08:54:37;;;;;;;38.20;7.30;;;9.70;99.90;;;;;;5018815;28;20092;-65
2023/01/30 08:57:02;;;;;;;37.15;7.30;;;9.50;99.90;;;;;;5031452;28;20038;-64
2023/01/30 08:59:28;;;;;;;39.72;8.18;;;9.80;99.90;;;;;;5029363;28;20042;-65
2023/01/30 09:01:53;;;;;;;38.45;7.35;;;9.50;99.90;;;;;;5028410;28;20042;-65
2023/01/30 09:04:19;;;;;;;42.55;6.93;;;9.80;99.90;;;;;;5025549;28;20041;-64
2023/01/30 09:06:44;;;;;;;43.95;8.23;;;9.80;99.90;;;;;;5030823;28;20491;-64
2023/01/30 09:09:10;;;;;;;41.33;7.70;;;9.60;99.90;;;;;;5028306;28;20419;-64
2023/01/30 09:11:35;;;;;;;34.22;7.30;;;9.60;99.90;;;;;;5029005;28;20041;-64
2023/01/30 09:14:01;;;;;;;44.53;7.82;;;9.80;99.90;;;;;;5031653;28;20037;-64
2023/01/30 09:16:26;;;;;;;34.38;7.10;;;9.70;99.90;;;;;;5038531;28;20038;-65
2023/01/30 09:18:52;;;;;;;44.22;8.63;;;9.70;99.90;;;;;;5028415;28;20573;-66
2023/01/30 09:21:18;;;;;;;30.38;5.28;;;9.70;99.90;;;;;;5028873;28;20105;-64
2023/01/30 09:23:43;;;;;;;40.03;6.43;;;9.70;99.90;;;;;;5040243;28;20399;-64
2023/01/30 09:26:09;;;;;;;35.60;6.45;;;9.70;99.90;;;;;;5045216;28;20041;-64
2023/01/30 09:28:35;;;;;;;35.35;6.60;;;9.80;99.90;;;;;;5025786;28;20346;-65
2023/01/30 09:31:01;;;;;;;32.72;7.13;;;9.80;99.90;;;;;;5026564;28;20029;-64
2023/01/30 09:33:27;;;;;;;22.42;5.18;;;9.70;99.90;;;;;;5028758;28;20574;-66
2023/01/30 09:35:53;;;;;;;25.25;5.55;;;9.70;99.90;;;;;;5025255;28;20212;-65
2023/01/30 09:38:19;;;;;;;32.05;6.10;;;9.60;99.90;;;;;;5022104;28;20076;-65
2023/01/30 09:40:50;;;;;;;31.33;5.93;;;9.80;99.90;;;;;;5027234;28;20042;-65
2023/01/30 09:43:39;;;;;;;21.08;5.03;;;9.80;99.90;;;;;;5036489;28;20469;-65
2023/01/30 09:46:35;;;;;;;32.00;7.07;;;9.70;99.90;;;;;;5022565;28;20060;-65
2023/01/30 09:49:15;;;;;;;38.13;6.88;;;10.00;99.90;;;;;;5024350;28;20096;-65
2023/01/30 09:51:55;;;;;;;29.83;5.57;;;10.00;99.90;;;;;;5047893;28;20057;-66
2023/01/30 09:54:43;;;;;;;25.75;5.60;;;9.90;99.90;;;;;;5033153;28;20064;-64
2023/01/30 09:57:22;;;;;;;35.20;7.47;;;9.80;99.90;;;;;;5034043;28;20048;-64
2023/01/30 10:00:05;;;;;;;32.10;6.70;;;10.00;99.90;;;;;;5028199;28;20507;-64
2023/01/30 10:02:38;;;;;;;39.75;7.10;;;9.80;99.90;;;;;;5031547;28;20030;-66
2023/01/30 10:05:04;;;;;;;37.55;6.65;;;9.90;99.90;;;;;;5040724;28;20092;-65
2023/01/30 10:07:53;;;;;;;31.83;5.90;;;9.90;99.90;;;;;;5035281;28;20088;-64
2023/01/30 10:10:48;;;;;;;32.28;7.38;;;9.90;99.90;;;;;;5041377;28;20072;-64
2023/01/30 10:13:19;;;;;;;31.05;6.13;;;9.90;99.90;;;;;;5020949;28;20042;-64
2023/01/30 10:16:23;;;;;;;30.95;7.00;;;9.80;99.90;;;;;;5034745;28;20057;-64
2023/01/30 10:19:01;;;;;;;38.65;7.35;;;9.90;99.90;;;;;;5021158;28;20045;-64
2023/01/30 10:21:29;;;;;;;45.95;8.50;;;10.10;99.90;;;;;;5031399;28;20095;-65
2023/01/30 10:24:21;;;;;;;41.58;8.32;;;9.90;99.90;;;;;;5041973;28;20060;-64
2023/01/30 10:26:47;;;;;;;30.45;6.40;;;9.90;99.90;;;;;;5045702;28;20075;-64
2023/01/30 10:29:21;;;;;;;25.42;5.75;;;10.10;99.90;;;;;;5043235;28;20083;-65
2023/01/30 10:31:49;;;;;;;31.85;6.13;;;10.20;99.90;;;;;;5029649;28;20041;-64
2023/01/30 10:34:23;;;;;;;40.00;7.65;;;10.20;99.90;;;;;;5019086;28;20056;-64
2023/01/30 10:36:59;;;;;;;33.25;6.07;;;10.00;99.90;;;;;;5043735;28;20037;-64
2023/01/30 10:39:40;;;;;;;29.63;6.40;;;10.10;99.90;;;;;;5045890;28;20041;-64
2023/01/30 10:42:18;;;;;;;33.95;7.38;;;10.10;99.90;;;;;;5035330;28;20053;-64
2023/01/30 10:44:44;;;;;;;34.72;6.75;;;10.10;99.90;;;;;;5042570;28;20069;-64
2023/01/30 10:47:21;;;;;;;31.88;6.75;;;9.90;99.90;;;;;;5026408;28;20042;-64
2023/01/30 10:49:53;;;;;;;30.77;6.55;;;9.80;99.90;;;;;;5024914;28;20044;-64
2023/01/30 10:52:40;;;;;;;42.88;7.10;;;10.10;99.90;;;;;;5030734;28;20036;-64
2023/01/30 10:55:10;;;;;;;29.13;6.07;;;10.10;99.90;;;;;;5019600;28;20385;-65
2023/01/30 10:57:42;;;;;;;34.42;5.47;;;10.00;99.90;;;;;;5033452;28;20124;-64
2023/01/30 11:00:36;;;;;;;26.52;5.55;;;9.80;99.90;;;;;;5029561;28;20396;-64
2023/01/30 11:03:23;;;;;;;30.40;5.68;;;10.00;99.90;;;;;;5030181;28;20061;-65
2023/01/30 11:05:51;;;;;;;38.00;6.78;;;9.90;99.90;;;;;;5017811;28;20395;-65
2023/01/30 11:08:24;;;;;;;30.58;6.15;;;10.10;99.90;;;;;;5021769;28;20042;-65
2023/01/30 11:10:51;;;;;;;31.65;7.15;;;10.00;99.90;;;;;;5026070;28;20041;-65
2023/01/30 11:13:25;;;;;;;29.13;5.78;;;10.20;99.90;;;;;;5025334;28;20044;-64
2023/01/30 11:15:54;;;;;;;22.33;6.13;;;10.20;99.80;;;;;;5020473;28;20073;-65
2023/01/30 11:18:21;;;;;;;32.05;6.40;;;10.00;95.30;;;;;;5016544;28;20049;-65
2023/01/30 11:21:08;;;;;;;34.10;6.78;;;10.20;97.50;;;;;;5029458;28;20056;-64
2023/01/30 11:23:39;;;;;;;16.92;4.85;;;10.20;97.20;;;;;;5041824;28;20045;-66
2023/01/30 11:26:05;;;;;;;23.23;5.78;;;9.80;99.90;;;;;;5033687;28;20045;-64
2023/01/30 11:28:49;;;;;;;39.17;6.53;;;9.40;99.90;;;;;;5036307;28;20033;-66
2023/01/30 11:31:26;;;;;;;35.17;7.97;;;8.90;99.90;;;;;;5038251;28;20478;-66
2023/01/30 11:34:01;;;;;;;33.35;6.60;;;9.60;99.90;;;;;;5016236;28;20577;-65
2023/01/30 11:36:32;;;;;;;41.88;7.35;;;9.20;99.90;;;;;;5022896;28;20488;-64
2023/01/30 11:38:59;;;;;;;34.15;6.45;;;9.50;99.90;;;;;;5021255;28;20046;-64
2023/01/30 11:41:25;;;;;;;24.20;5.63;;;9.50;99.90;;;;;;5030263;28;20054;-64
2023/01/30 11:43:58;;;;;;;10.15;2.78;;;9.00;99.90;;;;;;5033106;28;20407;-66
2023/01/30 11:46:23;;;;;;;21.75;4.00;;;8.40;99.90;;;;;;5019549;28;20061;-65
2023/01/30 11:48:58;;;;;;;22.45;3.50;;;7.40;1.00;;;;;;5024902;28;20045;-64
2023/01/30 11:51:24;;;;;;;23.88;4.22;;;8.40;94.50;;;;;;5039802;28;20037;-65
2023/01/30 11:53:56;;;;;;;21.77;4.80;;;7.60;99.90;;;;;;5029934;28;20030;-64
2023/01/30 11:56:52;;;;;;;36.95;5.68;;;7.40;99.90;;;;;;5029441;28;20048;-65
2023/01/30 11:59:29;;;;;;;34.75;6.57;;;8.90;99.90;;;;;;5027880;28;20085;-65
2023/01/30 12:02:17;;;;;;;34.25;7.18;;;9.30;99.90;;;;;;5033820;28;20077;-65
2023/01/30 12:04:44;;;;;;;33.17;5.72;;;9.20;99.90;;;;;;5021660;28;20049;-65
2023/01/30 12:07:21;;;;;;;28.75;5.63;;;9.20;99.90;;;;;;5024532;28;20068;-65
2023/01/30 12:09:49;;;;;;;27.08;6.35;;;8.10;99.90;;;;;;5019307;28;20558;-64
2023/01/30 12:12:46;;;;;;;38.65;6.40;;;9.10;99.90;;;;;;5019947;28;20124;-64
2023/01/30 12:15:32;;;;;;;36.60;6.05;;;8.70;99.90;;;;;;5028838;28;20049;-64
2023/01/30 12:18:03;;;;;;;37.90;7.47;;;8.80;99.40;;;;;;5045229;28;20509;-65
2023/01/30 12:20:53;;;;;;;34.83;6.70;;;9.00;88.40;;;;;;5009781;28;20038;-64
2023/01/30 12:23:41;;;;;;;41.90;7.18;;;9.20;81.00;;;;;;5032088;28;20441;-65
2023/01/30 12:26:12;;;;;;;41.15;7.60;;;8.80;36.70;;;;;;5041513;28;20046;-65
2023/01/30 12:29:15;;;;;;;31.42;6.88;;;9.50;22.90;;;;;;5020626;28;20045;-64
2023/01/30 12:31:48;;;;;;;34.47;7.07;;;9.50;1.00;;;;;;5021733;28;20087;-64
2023/01/30 12:34:14;;;;;;;31.17;6.63;;;9.00;1.00;;;;;;5031186;28;20033;-64
2023/01/30 12:36:50;;;;;;;36.83;7.75;;;9.70;1.00;;;;;;5027729;28;20029;-64
2023/01/30 12:39:48;;;;;;;30.77;7.25;;;9.10;1.00;;;;;;5025084;28;20118;-65
2023/01/30 12:42:27;;;;;;;40.58;7.38;;;9.60;1.00;;;;;;5025429;28;20573;-65
2023/01/30 12:45:11;;;;;;;29.20;6.45;;;9.30;1.00;;;;;;5014882;28;20049;-65
2023/01/30 12:47:56;;;;;;;46.17;8.05;;;9.30;1.00;;;;;;5011311;28;20041;-65
2023/01/30 12:50:59;;;;;;;47.55;7.82;;;9.30;1.00;;;;;;5025015;28;20124;-65
2023/01/30 12:53:47;;;;;;;39.22;7.65;;;9.60;1.00;;;;;;5026874;28;20042;-65
2023/01/30 12:56:46;;;;;;;31.60;6.57;;;9.30;1.00;;;;;;5042016;28;20410;-65
2023/01/30 12:59:21;;;;;;;51.20;7.13;;;9.40;1.00;;;;;;5037517;28;20049;-65
2023/01/30 13:02:05;;;;;;;39.72;6.95;;;10.00;1.00;;;;;;5020731;28;20045;-66
2023/01/30 13:04:45;;;;;;;55.25;8.38;;;9.80;1.00;;;;;;5029721;28;20045;-65
2023/01/30 13:07:35;;;;;;;40.65;9.23;;;9.50;99.90;;;;;;5029396;28;20053;-66
2023/01/30 13:10:20;;;;;;;39.85;7.65;;;9.60;99.90;;;;;;5028806;28;20052;-66
2023/01/30 13:12:53;;;;;;;46.15;9.07;;;9.90;99.90;;;;;;5046882;28;20128;-67