Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:03:54;;;;;;;3.00;2.33;;;20.90;35.40;;;;;;10350416;28;20238;-76
2021/08/10 00:08:59;;;;;;;2.30;2.10;;;20.90;35.60;;;;;;10360239;28;20273;-76
2021/08/10 00:14:02;;;;;;;2.57;2.00;;;20.70;35.70;;;;;;10356573;28;20239;-76
2021/08/10 00:19:05;;;;;;;2.33;2.13;;;20.60;35.60;;;;;;10355627;28;20707;-76
2021/08/10 00:24:10;;;;;;;2.40;2.20;;;20.40;36.00;;;;;;10350123;28;20230;-77
2021/08/10 00:29:13;;;;;;;2.23;2.00;;;20.30;36.50;;;;;;10347415;28;20239;-77
2021/08/10 00:34:16;;;;;;;1.83;1.73;;;20.30;36.20;;;;;;10358762;28;20226;-76
2021/08/10 00:39:21;;;;;;;2.30;2.10;;;20.30;36.40;;;;;;10348827;28;20230;-76
2021/08/10 00:44:24;;;;;;;2.33;1.63;;;20.20;36.70;;;;;;10351785;28;20256;-77
2021/08/10 00:49:27;;;;;;;2.00;1.80;;;20.20;36.60;;;;;;10349394;28;20254;-76
2021/08/10 00:54:32;;;;;;;2.00;1.80;;;20.20;36.60;;;;;;10342124;28;20238;-76
2021/08/10 00:59:35;;;;;;;3.03;1.90;;;20.20;36.70;;;;;;10355380;28;20238;-76
2021/08/10 01:04:39;;;;;;;2.63;1.90;;;20.10;36.20;;;;;;10354532;28;20237;-76
2021/08/10 01:09:51;;;;;;;2.00;1.80;;;20.00;36.50;;;;;;10353058;28;20238;-75
2021/08/10 01:15:04;;;;;;;1.60;1.50;;;19.80;36.30;;;;;;10356647;28;20230;-75
2021/08/10 01:20:27;;;;;;;1.73;1.60;;;19.70;36.70;;;;;;10349128;28;20253;-77
2021/08/10 01:25:50;;;;;;;1.80;1.70;;;19.70;36.50;;;;;;10350923;28;20226;-76
2021/08/10 01:31:06;;;;;;;2.60;1.70;;;19.70;36.90;;;;;;10351102;28;20231;-76
2021/08/10 01:36:12;;;;;;;1.80;1.70;;;19.70;37.30;;;;;;10356807;28;20308;-76
2021/08/10 01:41:17;;;;;;;3.77;1.80;;;19.60;36.70;;;;;;10351078;28;20492;-76
2021/08/10 01:46:23;;;;;;;1.90;1.80;;;19.60;36.20;;;;;;10351713;28;20234;-76
2021/08/10 01:51:29;;;;;;;2.57;1.60;;;19.60;36.70;;;;;;10353225;28;20237;-76
2021/08/10 01:56:33;;;;;;;2.20;2.00;;;19.50;37.00;;;;;;10362617;28;20230;-76
2021/08/10 02:01:39;;;;;;;2.30;1.77;;;19.50;36.50;;;;;;10362577;28;20707;-75
2021/08/10 02:06:44;;;;;;;1.70;1.60;;;19.50;36.60;;;;;;10354157;28;20277;-77
2021/08/10 02:11:48;;;;;;;1.80;1.70;;;19.40;37.00;;;;;;10362271;28;20250;-75
2021/08/10 02:16:55;;;;;;;2.10;1.70;;;19.40;36.90;;;;;;10359410;28;20705;-75
2021/08/10 02:22:04;;;;;;;2.23;1.70;;;19.40;36.80;;;;;;10365253;28;20619;-75
2021/08/10 02:27:10;;;;;;;2.07;1.60;;;19.40;37.40;;;;;;10357000;28;20231;-75
2021/08/10 02:32:19;;;;;;;1.97;1.87;;;19.30;37.10;;;;;;10355552;28;20257;-76
2021/08/10 02:37:25;;;;;;;1.90;1.67;;;19.30;37.70;;;;;;10355169;28;20237;-74
2021/08/10 02:42:28;;;;;;;3.50;1.80;;;19.30;37.30;;;;;;10351702;28;20700;-75
2021/08/10 02:47:31;;;;;;;2.90;1.80;;;19.20;36.80;;;;;;10352193;28;20256;-76
2021/08/10 02:52:36;;;;;;;2.03;1.77;;;19.20;36.80;;;;;;10353946;28;20238;-76
2021/08/10 02:57:48;;;;;;;4.40;1.60;;;19.10;37.20;;;;;;10362930;28;20226;-76
2021/08/10 03:02:55;;;;;;;2.23;1.80;;;19.10;37.70;;;;;;10360506;28;20256;-76
2021/08/10 03:08:03;;;;;;;2.30;1.70;;;19.10;37.40;;;;;;10353077;28;20707;-76
2021/08/10 03:13:09;;;;;;;1.87;1.77;;;19.00;37.40;;;;;;10352078;28;20230;-76
2021/08/10 03:18:15;;;;;;;1.80;1.70;;;19.00;37.60;;;;;;10355277;28;20234;-76
2021/08/10 03:23:20;;;;;;;3.03;1.70;;;19.00;37.30;;;;;;10359623;28;20281;-76
2021/08/10 03:28:26;;;;;;;1.90;1.80;;;18.90;37.60;;;;;;10358662;28;20233;-76
2021/08/10 03:33:30;;;;;;;1.83;1.73;;;18.90;37.20;;;;;;10358271;28;20782;-77
2021/08/10 03:38:36;;;;;;;1.80;1.70;;;18.80;37.10;;;;;;10354395;28;20230;-76
2021/08/10 03:43:40;;;;;;;4.23;1.90;;;18.80;37.40;;;;;;10347878;28;20757;-77
2021/08/10 03:48:45;;;;;;;2.77;1.70;;;18.70;37.20;;;;;;10355336;28;20246;-77
2021/08/10 03:53:49;;;;;;;3.73;1.83;;;18.70;37.50;;;;;;10365416;28;20233;-76
2021/08/10 03:58:55;;;;;;;2.37;2.17;;;18.70;37.50;;;;;;10354168;28;20241;-75
2021/08/10 04:03:59;;;;;;;3.00;2.03;;;18.60;37.70;;;;;;10352807;28;20226;-77
2021/08/10 04:09:04;;;;;;;2.90;1.90;;;18.50;37.50;;;;;;10348786;28;20231;-76
2021/08/10 04:14:08;;;;;;;1.50;1.40;;;18.40;37.70;;;;;;10359201;28;20230;-75
2021/08/10 04:19:11;;;;;;;1.70;1.60;;;18.40;37.60;;;;;;10352704;28;20238;-76
2021/08/10 04:24:16;;;;;;;2.00;1.90;;;18.30;37.70;;;;;;10354503;28;20608;-76
2021/08/10 04:29:19;;;;;;;2.23;1.80;;;18.30;38.00;;;;;;10351331;28;20241;-76
2021/08/10 04:34:22;;;;;;;2.40;1.77;;;18.30;37.90;;;;;;10350459;28;20233;-76
2021/08/10 04:39:28;;;;;;;2.60;1.80;;;18.30;37.90;;;;;;10347535;28;20233;-76
2021/08/10 04:44:31;;;;;;;2.73;2.20;;;18.30;38.50;;;;;;10356773;28;20230;-76
2021/08/10 04:49:34;;;;;;;2.60;2.10;;;18.20;38.30;;;;;;10354400;28;20245;-76
2021/08/10 04:54:39;;;;;;;2.27;1.90;;;18.20;38.40;;;;;;10342263;28;20233;-76
2021/08/10 04:59:42;;;;;;;2.60;2.40;;;18.20;39.10;;;;;;10348558;28;20606;-75
2021/08/10 05:04:45;;;;;;;2.20;2.00;;;18.10;38.80;;;;;;10347393;28;20241;-76
2021/08/10 05:09:50;;;;;;;2.50;2.30;;;18.10;39.10;;;;;;10352497;28;20240;-75
2021/08/10 05:14:53;;;;;;;2.70;2.43;;;18.10;40.10;;;;;;10348690;28;20240;-75
2021/08/10 05:19:56;;;;;;;2.63;2.30;;;18.10;39.60;;;;;;10351779;28;20593;-76
2021/08/10 05:25:01;;;;;;;2.67;2.37;;;18.10;39.90;;;;;;10353786;28;20230;-76
2021/08/10 05:30:05;;;;;;;2.93;2.20;;;18.10;40.60;;;;;;10354094;28;20242;-78
2021/08/10 05:35:09;;;;;;;2.53;2.27;;;18.10;40.30;;;;;;10367064;28;20230;-76
2021/08/10 05:40:14;;;;;;;2.97;2.70;;;18.20;40.90;;;;;;10358868;28;20612;-76
2021/08/10 05:45:17;;;;;;;4.60;2.60;;;18.20;41.70;;;;;;10361209;28;20227;-76
2021/08/10 05:50:20;;;;;;;2.67;2.47;;;18.30;40.90;;;;;;10370353;28;20233;-76
2021/08/10 05:55:25;;;;;;;2.77;2.57;;;18.40;41.10;;;;;;10374252;28;20230;-77
2021/08/10 06:00:28;;;;;;;2.80;2.57;;;18.50;42.00;;;;;;10360691;28;20253;-77
2021/08/10 06:05:31;;;;;;;3.17;2.90;;;18.70;41.80;;;;;;10360254;28;20250;-77
2021/08/10 06:10:36;;;;;;;3.37;2.80;;;18.80;41.90;;;;;;10355782;28;20254;-77
2021/08/10 06:15:39;;;;;;;3.20;2.90;;;18.90;42.40;;;;;;10361670;28;20250;-78
2021/08/10 06:20:43;;;;;;;4.57;2.90;;;19.00;41.80;;;;;;10355699;28;20231;-78
2021/08/10 06:25:47;;;;;;;3.30;2.93;;;19.10;42.20;;;;;;10365257;28;20915;-77
2021/08/10 06:30:50;;;;;;;3.97;3.00;;;19.30;43.20;;;;;;10374009;28;20234;-77
2021/08/10 06:35:54;;;;;;;4.37;3.27;;;19.40;42.70;;;;;;10366018;28;20609;-77
2021/08/10 06:40:58;;;;;;;3.27;3.03;;;19.50;43.00;;;;;;10368526;28;20226;-77
2021/08/10 06:46:01;;;;;;;3.10;2.80;;;19.60;43.70;;;;;;10362616;28;20713;-77
2021/08/10 06:51:05;;;;;;;3.20;2.90;;;19.70;43.00;;;;;;10371277;28;20664;-77
2021/08/10 06:56:09;;;;;;;3.67;3.07;;;19.90;43.30;;;;;;10360693;28;20237;-76
2021/08/10 07:01:13;;;;;;;4.17;2.87;;;20.10;44.10;;;;;;10367500;28;20240;-77
2021/08/10 07:06:16;;;;;;;2.83;2.63;;;20.20;43.30;;;;;;10363002;28;20238;-77
2021/08/10 07:11:21;;;;;;;4.83;2.97;;;20.30;43.40;;;;;;10360183;28;20586;-77
2021/08/10 07:16:24;;;;;;;2.80;2.60;;;20.50;44.00;;;;;;10381764;28;20237;-77
2021/08/10 07:21:28;;;;;;;3.37;2.87;;;20.60;43.20;;;;;;10369513;28;20234;-77
2021/08/10 07:26:32;;;;;;;2.87;2.60;;;20.80;43.40;;;;;;10371916;28;20234;-77
2021/08/10 07:31:36;;;;;;;3.20;2.90;;;20.90;44.10;;;;;;10372238;28;20233;-77
2021/08/10 07:36:39;;;;;;;3.90;3.00;;;21.10;43.70;;;;;;10382630;28;20234;-77
2021/08/10 07:41:44;;;;;;;2.93;2.57;;;21.30;43.60;;;;;;10366097;28;20237;-77
2021/08/10 07:46:47;;;;;;;2.90;2.70;;;21.50;43.80;;;;;;10382608;28;20237;-77
2021/08/10 07:51:50;;;;;;;3.00;2.17;;;21.70;43.40;;;;;;10381058;28;20237;-77
2021/08/10 07:56:56;;;;;;;2.00;1.90;;;21.90;43.00;;;;;;10373574;28;20320;-77
2021/08/10 08:02:00;;;;;;;2.30;2.10;;;22.20;42.10;;;;;;10349913;28;20235;-76
2021/08/10 08:07:03;;;;;;;2.20;2.00;;;22.40;41.30;;;;;;10388240;28;20668;-77
2021/08/10 08:12:08;;;;;;;2.20;2.00;;;22.50;41.30;;;;;;10367345;28;20248;-76
2021/08/10 08:17:12;;;;;;;4.40;2.00;;;22.70;40.40;;;;;;10372469;28;20611;-77
2021/08/10 08:22:15;;;;;;;2.30;2.10;;;22.90;40.30;;;;;;10374146;28;20258;-77
2021/08/10 08:27:20;;;;;;;2.27;2.07;;;23.00;40.10;;;;;;10352623;28;20711;-76
2021/08/10 08:32:23;;;;;;;3.13;2.57;;;23.10;39.70;;;;;;10367445;28;20234;-75
2021/08/10 08:37:27;;;;;;;2.60;2.40;;;23.30;39.40;;;;;;10367039;28;20624;-75
2021/08/10 08:42:32;;;;;;;2.30;2.10;;;23.40;39.50;;;;;;10364370;28;20614;-75
2021/08/10 08:47:38;;;;;;;2.50;2.30;;;23.50;39.10;;;;;;10367905;28;20226;-75
2021/08/10 08:52:46;;;;;;;2.20;1.90;;;23.70;39.20;;;;;;10371549;28;20234;-75
2021/08/10 08:57:52;;;;;;;2.40;2.20;;;23.80;38.90;;;;;;10406306;28;20236;-75
2021/08/10 09:02:55;;;;;;;2.30;2.07;;;24.00;39.00;;;;;;10401305;28;20667;-75
2021/08/10 09:07:59;;;;;;;2.03;1.83;;;24.20;38.90;;;;;;10377667;28;20311;-75
2021/08/10 09:13:05;;;;;;;2.40;2.20;;;24.50;39.20;;;;;;10393648;28;20320;-75
2021/08/10 09:18:12;;;;;;;2.50;2.10;;;24.70;37.30;;;;;;10417274;28;20260;-75
2021/08/10 09:23:15;;;;;;;2.20;2.00;;;25.00;37.10;;;;;;10416842;28;20652;-75
2021/08/10 09:28:20;;;;;;;2.40;2.20;;;25.20;37.90;;;;;;10379437;28;20248;-74
2021/08/10 09:33:23;;;;;;;2.30;2.10;;;25.40;37.00;;;;;;10373201;28;20695;-75
2021/08/10 09:38:26;;;;;;;2.10;1.90;;;25.60;37.20;;;;;;10373480;28;20237;-75
2021/08/10 09:43:33;;;;;;;2.27;2.10;;;25.90;37.20;;;;;;10372780;28;20242;-73
2021/08/10 09:48:36;;;;;;;2.53;2.33;;;26.00;35.60;;;;;;10371672;28;20607;-74
2021/08/10 09:53:41;;;;;;;2.40;2.20;;;26.10;35.40;;;;;;10376620;28;20242;-75
2021/08/10 09:58:59;;;;;;;3.93;2.00;;;26.20;35.60;;;;;;10379375;28;20234;-75
2021/08/10 10:04:30;;;;;;;2.27;2.07;;;26.30;35.40;;;;;;10355909;28;20231;-74
2021/08/10 10:09:33;;;;;;;2.30;2.10;;;26.50;35.00;;;;;;10349014;28;20257;-75
2021/08/10 10:14:39;;;;;;;2.43;2.03;;;26.70;35.70;;;;;;10370419;28;20238;-75
2021/08/10 10:19:45;;;;;;;3.80;2.17;;;26.90;35.00;;;;;;10411757;28;20237;-77
2021/08/10 10:24:50;;;;;;;3.03;2.17;;;27.10;34.10;;;;;;10413400;28;20233;-77
2021/08/10 10:29:56;;;;;;;2.33;2.13;;;27.20;34.30;;;;;;10413544;28;20283;-77
2021/08/10 10:34:59;;;;;;;2.67;2.47;;;27.40;34.20;;;;;;10414910;28;20225;-77
2021/08/10 10:40:08;;;;;;;2.40;2.30;;;27.60;33.90;;;;;;10414333;28;20242;-78
2021/08/10 10:45:33;;;;;;;2.40;2.20;;;27.80;32.80;;;;;;10414783;28;20241;-77
2021/08/10 10:51:03;;;;;;;2.33;2.13;;;27.90;33.60;;;;;;10401520;28;20285;-77
2021/08/10 10:56:32;;;;;;;2.50;2.33;;;28.10;31.30;;;;;;10334928;28;20238;-77
2021/08/10 11:01:40;;;;;;;2.40;2.20;;;28.20;32.40;;;;;;10375226;28;20257;-77
2021/08/10 11:06:50;;;;;;;2.40;2.20;;;28.40;32.10;;;;;;10374144;28;20640;-78
2021/08/10 11:11:55;;;;;;;2.60;2.40;;;28.60;30.60;;;;;;10374035;28;20719;-78
2021/08/10 11:17:18;;;;;;;2.70;2.50;;;28.70;30.90;;;;;;10374309;28;20226;-79
2021/08/10 11:22:27;;;;;;;2.80;2.60;;;28.80;32.30;;;;;;10373632;28;20260;-78
2021/08/10 11:27:39;;;;;;;2.50;2.40;;;29.00;29.80;;;;;;10373594;28;20233;-78
2021/08/10 11:32:46;;;;;;;3.50;2.40;;;29.10;30.30;;;;;;10327211;28;20230;-77
2021/08/10 11:38:15;;;;;;;2.70;2.50;;;29.20;29.80;;;;;;10331782;28;20227;-78
2021/08/10 11:43:19;;;;;;;2.70;2.20;;;29.20;30.00;;;;;;10331741;28;20238;-77
2021/08/10 11:48:25;;;;;;;2.43;2.23;;;29.30;30.00;;;;;;10366849;28;20230;-78
2021/08/10 11:53:35;;;;;;;2.43;2.23;;;29.40;28.50;;;;;;10373118;28;20354;-78
2021/08/10 11:58:43;;;;;;;2.50;2.30;;;29.50;28.90;;;;;;10394867;28;20666;-78
2021/08/10 12:04:15;;;;;;;2.40;2.30;;;29.60;28.40;;;;;;10413007;28;20313;-78
2021/08/10 12:09:20;;;;;;;2.80;2.60;;;29.70;29.40;;;;;;10412953;28;20248;-78
2021/08/10 12:14:30;;;;;;;2.90;2.70;;;29.70;28.70;;;;;;10412602;28;20229;-79
2021/08/10 12:19:48;;;;;;;2.53;2.33;;;29.80;28.50;;;;;;10413155;28;20237;-78
2021/08/10 12:24:54;;;;;;;4.07;2.40;;;29.80;27.50;;;;;;10400742;28;20232;-79
2021/08/10 12:30:14;;;;;;;2.77;2.30;;;29.70;27.20;;;;;;10372323;28;20234;-78
2021/08/10 12:35:24;;;;;;;2.67;2.40;;;29.70;27.20;;;;;;10329897;28;20249;-78
2021/08/10 12:40:28;;;;;;;2.60;2.40;;;29.60;27.00;;;;;;10328299;28;20234;-78
2021/08/10 12:45:32;;;;;;;2.90;2.60;;;29.60;27.50;;;;;;10328373;28;20620;-78
2021/08/10 12:50:39;;;;;;;2.50;2.30;;;29.50;27.60;;;;;;10375853;28;20237;-78
2021/08/10 12:55:50;;;;;;;2.53;2.33;;;29.40;26.70;;;;;;10386377;28;20325;-77
2021/08/10 13:01:05;;;;;;;2.80;2.60;;;29.30;25.70;;;;;;10366944;28;20234;-78
2021/08/10 13:06:24;;;;;;;2.63;2.30;;;29.30;26.80;;;;;;10367596;28;20229;-78
2021/08/10 13:11:27;;;;;;;3.10;2.23;;;29.30;27.20;;;;;;10367276;28;20238;-77
2021/08/10 13:16:35;;;;;;;2.90;2.40;;;29.40;27.80;;;;;;10326181;28;20235;-78
2021/08/10 13:21:51;;;;;;;2.77;2.50;;;29.60;26.60;;;;;;10359403;28;20234;-77
2021/08/10 13:27:01;;;;;;;2.40;2.20;;;29.70;26.40;;;;;;10355696;28;20230;-77
2021/08/10 13:32:16;;;;;;;2.30;2.10;;;29.60;25.20;;;;;;10365613;28;20230;-77
2021/08/10 13:37:20;;;;;;;2.80;2.60;;;29.50;26.50;;;;;;10368399;28;20243;-77
2021/08/10 13:42:23;;;;;;;3.27;2.60;;;29.50;26.40;;;;;;10370201;28;20241;-78
2021/08/10 13:47:27;;;;;;;3.70;2.53;;;29.40;27.00;;;;;;10360573;28;20231;-78
2021/08/10 13:52:32;;;;;;;3.03;2.50;;;29.50;27.80;;;;;;10408470;28;20230;-77
2021/08/10 13:57:36;;;;;;;3.80;2.70;;;29.50;26.20;;;;;;10388133;28;20802;-76
2021/08/10 14:02:45;;;;;;;2.60;2.40;;;29.50;26.60;;;;;;10368790;28;20244;-77
2021/08/10 14:07:50;;;;;;;2.73;2.53;;;29.60;25.90;;;;;;10363288;28;20265;-78
2021/08/10 14:12:57;;;;;;;2.77;2.57;;;29.60;26.30;;;;;;10399260;28;20256;-78
2021/08/10 14:18:00;;;;;;;2.70;2.50;;;29.70;25.50;;;;;;10408437;28;20255;-78
2021/08/10 14:23:05;;;;;;;3.10;2.60;;;29.70;26.30;;;;;;10390779;28;20310;-78
2021/08/10 14:28:08;;;;;;;2.60;2.40;;;29.70;25.70;;;;;;10398975;28;20234;-78
2021/08/10 14:33:32;;;;;;;2.77;2.57;;;29.80;25.90;;;;;;10374520;28;20622;-78
2021/08/10 14:38:37;;;;;;;2.40;2.30;;;29.70;26.00;;;;;;10373681;28;20711;-78
2021/08/10 14:43:43;;;;;;;2.60;2.40;;;29.80;25.30;;;;;;10362134;28;20707;-78
2021/08/10 14:48:46;;;;;;;2.70;2.50;;;29.80;25.60;;;;;;10388299;28;20234;-78
2021/08/10 14:53:50;;;;;;;2.77;2.33;;;29.80;25.70;;;;;;10371705;28;20245;-77
2021/08/10 14:58:53;;;;;;;2.67;2.47;;;29.80;25.00;;;;;;10372111;28;20230;-78
2021/08/10 15:03:58;;;;;;;3.20;2.80;;;29.90;25.30;;;;;;10371635;28;20236;-77
2021/08/10 15:09:02;;;;;;;2.50;2.30;;;29.80;24.90;;;;;;10371963;28;20610;-78
2021/08/10 15:14:06;;;;;;;2.87;2.67;;;29.90;24.70;;;;;;10381352;28;20237;-77
2021/08/10 15:19:10;;;;;;;2.90;2.40;;;29.90;25.20;;;;;;10412791;28;20252;-78
2021/08/10 15:24:15;;;;;;;2.87;2.50;;;29.80;25.40;;;;;;10412680;28;20229;-78
2021/08/10 15:29:18;;;;;;;2.60;2.40;;;29.80;24.70;;;;;;10407890;28;20248;-77
2021/08/10 15:34:21;;;;;;;3.50;2.70;;;29.90;25.00;;;;;;10367910;28;20242;-76
2021/08/10 15:39:26;;;;;;;2.57;2.37;;;29.90;24.90;;;;;;10366599;28;20232;-76
2021/08/10 15:44:30;;;;;;;2.47;2.27;;;30.00;24.70;;;;;;10394877;28;20230;-77
2021/08/10 15:49:33;;;;;;;2.70;2.50;;;30.10;24.90;;;;;;10365450;28;20234;-77
2021/08/10 15:54:37;;;;;;;2.97;2.60;;;30.10;24.80;;;;;;10347987;28;20300;-77
2021/08/10 15:59:41;;;;;;;3.00;2.70;;;30.10;24.50;;;;;;10359035;28;20233;-77
2021/08/10 16:04:44;;;;;;;3.00;2.70;;;30.10;25.00;;;;;;10374232;28;20257;-77
2021/08/10 16:09:48;;;;;;;2.70;2.40;;;30.00;25.10;;;;;;10372709;28;20586;-77
2021/08/10 16:14:52;;;;;;;2.80;2.60;;;30.00;24.80;;;;;;10371858;28;20729;-77
2021/08/10 16:19:55;;;;;;;2.90;2.70;;;29.90;25.10;;;;;;10365906;28;20230;-77
2021/08/10 16:24:59;;;;;;;3.10;2.67;;;29.90;25.10;;;;;;10378218;28;20233;-76
2021/08/10 16:30:03;;;;;;;4.43;2.60;;;29.90;24.90;;;;;;10405520;28;20233;-76
2021/08/10 16:35:08;;;;;;;2.77;2.30;;;29.90;25.10;;;;;;10378182;28;20253;-79
2021/08/10 16:40:17;;;;;;;2.90;2.57;;;29.90;25.00;;;;;;10371391;28;20264;-79
2021/08/10 16:45:20;;;;;;;2.77;2.47;;;29.90;25.00;;;;;;10371229;28;20236;-78
2021/08/10 16:50:24;;;;;;;2.90;2.57;;;29.90;25.00;;;;;;10370809;28;20230;-79
2021/08/10 16:55:28;;;;;;;2.83;2.60;;;29.90;25.10;;;;;;10371787;28;20234;-79
2021/08/10 17:00:31;;;;;;;4.43;2.77;;;29.90;25.00;;;;;;10371447;28;20237;-79
2021/08/10 17:05:37;;;;;;;2.70;2.50;;;30.00;25.30;;;;;;10371407;28;20229;-79
2021/08/10 17:10:42;;;;;;;2.60;2.40;;;30.00;25.40;;;;;;10371210;28;20610;-79
2021/08/10 17:15:46;;;;;;;3.57;2.47;;;30.10;25.50;;;;;;10371231;28;20234;-79
2021/08/10 17:20:49;;;;;;;2.50;2.30;;;30.10;25.60;;;;;;10371226;28;20235;-79
2021/08/10 17:25:54;;;;;;;2.80;2.50;;;30.10;25.60;;;;;;10377109;28;20230;-78
2021/08/10 17:30:57;;;;;;;2.70;2.50;;;30.20;25.80;;;;;;10379397;28;20714;-79
2021/08/10 17:36:02;;;;;;;3.00;2.70;;;30.10;25.60;;;;;;10379062;28;20681;-79
2021/08/10 17:41:07;;;;;;;2.90;2.70;;;30.10;25.50;;;;;;10378461;28;20682;-79
2021/08/10 17:46:10;;;;;;;3.40;2.40;;;30.00;25.60;;;;;;10378769;28;20230;-79
2021/08/10 17:51:14;;;;;;;3.17;2.80;;;30.00;25.50;;;;;;10377887;28;20238;-79
2021/08/10 17:56:21;;;;;;;2.70;2.50;;;29.90;25.50;;;;;;10375998;28;20749;-79
2021/08/10 18:01:24;;;;;;;2.77;2.43;;;29.80;25.70;;;;;;10380466;28;20706;-78
2021/08/10 18:06:29;;;;;;;2.67;2.47;;;29.60;25.60;;;;;;10378297;28;20230;-79
2021/08/10 18:11:34;;;;;;;2.80;2.60;;;29.50;25.60;;;;;;10376920;28;20241;-79
2021/08/10 18:16:37;;;;;;;3.27;2.70;;;29.40;26.00;;;;;;10377986;28;20648;-78
2021/08/10 18:21:40;;;;;;;2.63;2.33;;;29.30;26.10;;;;;;10377179;28;20258;-78
2021/08/10 18:26:50;;;;;;;2.90;2.70;;;29.20;26.50;;;;;;10378293;28;20230;-78
2021/08/10 18:31:55;;;;;;;2.67;2.47;;;29.10;26.50;;;;;;10379205;28;20269;-79
2021/08/10 18:36:59;;;;;;;2.73;2.40;;;28.90;26.40;;;;;;10379245;28;20745;-79
2021/08/10 18:42:16;;;;;;;2.70;2.50;;;28.80;26.50;;;;;;10377276;28;20341;-79
2021/08/10 18:47:19;;;;;;;2.83;2.63;;;28.70;26.70;;;;;;10378406;28;20719;-79
2021/08/10 18:52:22;;;;;;;2.50;2.30;;;28.50;26.70;;;;;;10377627;28;20256;-78
2021/08/10 18:57:28;;;;;;;3.83;3.43;;;28.40;26.70;;;;;;10376704;28;20236;-80
2021/08/10 19:02:31;;;;;;;3.93;3.63;;;28.20;26.90;;;;;;10374677;28;20234;-79
2021/08/10 19:07:36;;;;;;;5.00;4.50;;;28.00;27.00;;;;;;10375485;28;20305;-79
2021/08/10 19:12:44;;;;;;;3.67;3.37;;;27.80;27.20;;;;;;10375026;28;20238;-79
2021/08/10 19:17:47;;;;;;;3.27;3.07;;;27.60;27.70;;;;;;10375465;28;20233;-79
2021/08/10 19:22:54;;;;;;;3.53;3.00;;;27.40;27.60;;;;;;10374976;28;20230;-78
2021/08/10 19:28:07;;;;;;;4.60;2.80;;;27.20;28.20;;;;;;10375663;28;20234;-79
2021/08/10 19:33:12;;;;;;;3.07;2.80;;;27.10;28.20;;;;;;10376603;28;20238;-79
2021/08/10 19:38:16;;;;;;;3.93;2.70;;;27.00;28.00;;;;;;10379773;28;20594;-79
2021/08/10 19:43:21;;;;;;;3.27;3.00;;;26.80;28.40;;;;;;10378329;28;20240;-79
2021/08/10 19:48:26;;;;;;;6.37;4.53;;;26.80;28.60;;;;;;10379139;28;20230;-79
2021/08/10 19:53:32;;;;;;;4.33;3.93;;;26.70;28.70;;;;;;10379303;28;20330;-79
2021/08/10 19:58:39;;;;;;;3.40;3.07;;;26.50;29.20;;;;;;10379108;28;20234;-79
2021/08/10 20:03:46;;;;;;;3.03;2.83;;;26.40;29.40;;;;;;10380262;28;20230;-79
2021/08/10 20:08:50;;;;;;;3.40;3.10;;;26.40;29.20;;;;;;10380353;28;20313;-79
2021/08/10 20:13:55;;;;;;;3.13;2.83;;;26.30;29.30;;;;;;10380375;28;20237;-79
2021/08/10 20:19:04;;;;;;;4.97;3.00;;;26.10;29.20;;;;;;10380413;28;20230;-80
2021/08/10 20:24:08;;;;;;;2.93;2.73;;;25.80;29.40;;;;;;10381779;28;20252;-80
2021/08/10 20:29:14;;;;;;;3.93;2.90;;;25.60;29.20;;;;;;10379670;28;20594;-80
2021/08/10 20:34:17;;;;;;;3.10;2.80;;;25.40;30.00;;;;;;10377162;28;20606;-80
2021/08/10 20:39:22;;;;;;;3.33;2.80;;;25.30;30.00;;;;;;10379273;28;20322;-79
2021/08/10 20:44:28;;;;;;;4.17;2.97;;;25.10;30.00;;;;;;10378641;28;20317;-80
2021/08/10 20:49:33;;;;;;;4.47;3.13;;;24.90;30.80;;;;;;10378662;28;20624;-80
2021/08/10 20:54:36;;;;;;;3.03;2.77;;;24.80;31.10;;;;;;10376693;28;20244;-80
2021/08/10 20:59:51;;;;;;;3.67;2.50;;;24.70;30.90;;;;;;10376017;28;20329;-80
2021/08/10 21:04:54;;;;;;;3.83;2.80;;;24.60;31.90;;;;;;10377986;28;20234;-80
2021/08/10 21:09:57;;;;;;;3.10;2.80;;;24.60;31.50;;;;;;10376296;28;20313;-78
2021/08/10 21:15:10;;;;;;;4.90;2.73;;;24.60;31.60;;;;;;10377473;28;20246;-81
2021/08/10 21:20:14;;;;;;;3.80;3.40;;;24.60;32.80;;;;;;10375444;28;20244;-80
2021/08/10 21:25:18;;;;;;;3.73;3.30;;;24.50;32.20;;;;;;10376133;28;20238;-82
2021/08/10 21:30:25;;;;;;;4.60;3.80;;;24.50;32.20;;;;;;10375488;28;20238;-78
2021/08/10 21:35:28;;;;;;;3.67;3.27;;;24.30;32.80;;;;;;10380540;28;20229;-78
2021/08/10 21:40:31;;;;;;;4.80;3.20;;;24.20;32.20;;;;;;10402302;28;20313;-78
2021/08/10 21:45:36;;;;;;;3.63;3.30;;;24.10;32.80;;;;;;10379179;28;20317;-78
2021/08/10 21:50:40;;;;;;;5.03;3.40;;;24.10;33.70;;;;;;10377742;28;20747;-79
2021/08/10 21:55:44;;;;;;;6.57;3.60;;;24.10;33.70;;;;;;10378496;28;20264;-78
2021/08/10 22:00:50;;;;;;;4.30;3.47;;;24.10;33.50;;;;;;10394252;28;20236;-78
2021/08/10 22:05:56;;;;;;;4.30;3.90;;;24.10;34.10;;;;;;10377309;28;20227;-78
2021/08/10 22:10:59;;;;;;;5.70;3.80;;;24.00;33.60;;;;;;10380201;28;20715;-78
2021/08/10 22:16:04;;;;;;;4.47;3.77;;;23.80;33.60;;;;;;10407733;28;20245;-77
2021/08/10 22:21:09;;;;;;;6.40;3.83;;;23.60;34.40;;;;;;10348830;28;20270;-77
2021/08/10 22:26:12;;;;;;;3.93;3.50;;;23.50;35.00;;;;;;10340380;28;20310;-79
2021/08/10 22:31:18;;;;;;;3.80;3.50;;;23.40;34.60;;;;;;10342972;28;20333;-78
2021/08/10 22:36:22;;;;;;;5.60;3.53;;;23.30;35.50;;;;;;10376606;28;20321;-78
2021/08/10 22:41:28;;;;;;;4.53;3.07;;;23.40;35.30;;;;;;10403342;28;20236;-80
2021/08/10 22:46:33;;;;;;;4.30;3.63;;;23.40;35.60;;;;;;10422385;28;20308;-79
2021/08/10 22:51:37;;;;;;;4.30;3.13;;;23.30;35.50;;;;;;10418905;28;20261;-79
2021/08/10 22:56:42;;;;;;;3.93;3.40;;;23.30;34.80;;;;;;10397252;28;20235;-79
2021/08/10 23:01:46;;;;;;;4.97;3.70;;;23.30;35.80;;;;;;10377622;28;20235;-79
2021/08/10 23:06:51;;;;;;;3.80;3.40;;;23.10;35.60;;;;;;10378039;28;20230;-79
2021/08/10 23:11:54;;;;;;;7.30;3.43;;;23.00;35.60;;;;;;10377328;28;20244;-79
2021/08/10 23:16:59;;;;;;;3.23;2.93;;;22.80;35.40;;;;;;10377054;28;20238;-79
2021/08/10 23:22:02;;;;;;;3.97;3.40;;;22.70;36.20;;;;;;10376615;28;20234;-78
2021/08/10 23:27:05;;;;;;;3.80;3.30;;;22.60;36.00;;;;;;10377217;28;20237;-79
2021/08/10 23:32:10;;;;;;;4.83;3.13;;;22.50;36.20;;;;;;10377619;28;20337;-78
2021/08/10 23:37:14;;;;;;;3.37;3.07;;;22.40;37.00;;;;;;10376819;28;20245;-79
2021/08/10 23:42:18;;;;;;;3.67;3.17;;;22.40;37.00;;;;;;10376596;28;20238;-79
2021/08/10 23:47:24;;;;;;;3.60;3.30;;;22.30;37.00;;;;;;10377118;28;20245;-79
2021/08/10 23:52:28;;;;;;;3.63;3.30;;;22.30;37.80;;;;;;10376930;28;20234;-79
2021/08/10 23:57:31;;;;;;;3.70;3.37;;;22.40;36.80;;;;;;10376396;28;20239;-79
