Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:27;;;;;;;;;;;;;;;6.17;100.00;99402.34;4915742;29;19919;-84
2024/01/19 09:03:11;;;;;;;;;;;;;;;6.35;100.00;100043.06;4885266;29;20008;-89
2024/01/19 09:05:36;;;;;;;;;;;;;;;6.39;100.00;100051.78;4899239;29;19923;-88
2024/01/19 09:08:02;;;;;;;;;;;;;;;6.38;100.00;100065.84;4882403;29;19924;-81
2024/01/19 09:10:29;;;;;;;;;;;;;;;6.33;100.00;100074.72;4899344;29;19920;-81
2024/01/19 09:12:54;;;;;;;;;;;;;;;6.37;100.00;100083.41;4899468;29;19947;-91
2024/01/19 09:15:19;;;;;;;;;;;;;;;6.34;100.00;100101.88;4899211;29;19920;-81
2024/01/19 09:17:45;;;;;;;;;;;;;;;6.36;100.00;100103.56;4897580;29;19924;-81
2024/01/19 09:20:10;;;;;;;;;;;;;;;6.37;100.00;100107.09;4899070;29;19931;-84
2024/01/19 09:22:42;;;;;;;;;;;;;;;6.35;100.00;100120.28;4882139;29;19927;-78
2024/01/19 09:25:08;;;;;;;;;;;;;;;6.36;100.00;100116.72;4898757;29;20023;-78
2024/01/19 09:27:34;;;;;;;;;;;;;;;6.34;100.00;100118.53;4899009;29;20021;-79
2024/01/19 09:29:59;;;;;;;;;;;;;;;6.37;100.00;100117.63;4898901;29;19927;-80
2024/01/19 09:32:24;;;;;;;;;;;;;;;6.34;100.00;100123.78;4897828;29;19923;-79
2024/01/19 09:34:50;;;;;;;;;;;;;;;6.33;100.00;100137.00;4898797;29;20411;-79
2024/01/19 09:37:16;;;;;;;;;;;;;;;6.31;100.00;100134.38;4898609;29;19971;-81
2024/01/19 09:39:41;;;;;;;;;;;;;;;6.34;100.00;100133.47;4898472;29;19920;-82
2024/01/19 09:42:24;;;;;;;;;;;;;;;6.34;100.00;100144.00;4898598;29;20006;-84
2024/01/19 09:44:58;;;;;;;;;;;;;;;6.33;100.00;100147.50;4898405;29;19972;-83
2024/01/19 09:47:27;;;;;;;;;;;;;;;6.33;100.00;100156.28;4896927;29;20004;-80
2024/01/19 09:50:06;;;;;;;;;;;;;;;6.36;100.00;100160.63;4899075;29;20340;-83
2024/01/19 09:52:42;;;;;;;;;;;;;;;6.35;100.00;100164.13;4897346;29;19924;-85
2024/01/19 09:55:08;;;;;;;;;;;;;;;6.36;100.00;100168.50;4897842;29;19919;-80
2024/01/19 09:57:37;;;;;;;;;;;;;;;6.35;100.00;100175.56;4898526;29;19971;-80
2024/01/19 10:00:02;;;;;;;;;;;;;;;6.35;100.00;100166.75;4880997;29;19919;-79
2024/01/19 10:02:28;;;;;;;;;;;;;;;6.36;100.00;100177.25;4896686;29;20394;-78
2024/01/19 10:04:53;;;;;;;;;;;;;;;6.35;100.00;100183.44;4898414;29;19920;-81
2024/01/19 10:07:19;;;;;;;;;;;;;;;6.34;100.00;100175.59;4897953;29;20077;-80
2024/01/19 10:09:47;;;;;;;;;;;;;;;6.34;100.00;100189.59;4898023;29;19920;-78
2024/01/19 10:12:14;;;;;;;;;;;;;;;6.36;100.00;100185.16;4897547;29;19919;-78
2024/01/19 10:14:39;;;;;;;;;;;;;;;6.38;100.00;100182.50;4897898;29;19931;-79
2024/01/19 10:17:04;;;;;;;;;;;;;;;6.37;100.00;100191.31;4896787;29;19920;-79
2024/01/19 10:19:30;;;;;;;;;;;;;;;6.40;100.00;100195.63;4898043;29;19923;-78
2024/01/19 10:21:55;;;;;;;;;;;;;;;6.38;100.00;100198.28;4898009;29;19920;-78
2024/01/19 10:24:20;;;;;;;;;;;;;;;6.37;100.00;100193.94;4897711;29;19996;-78
2024/01/19 10:26:53;;;;;;;;;;;;;;;6.38;100.00;100203.56;4865562;29;19979;-78
2024/01/19 10:29:18;;;;;;;;;;;;;;;6.38;100.00;100203.56;4897031;29;20042;-78
2024/01/19 10:31:47;;;;;;;;;;;;;;;6.40;100.00;100201.78;4896571;29;19951;-79
2024/01/19 10:34:19;;;;;;;;;;;;;;;6.41;100.00;100207.91;4880839;29;20383;-78
2024/01/19 10:36:45;;;;;;;;;;;;;;;6.40;100.00;100199.16;4897714;29;20438;-78
2024/01/19 10:39:18;;;;;;;;;;;;;;;6.42;100.00;100199.13;4880640;29;20018;-79
2024/01/19 10:41:43;;;;;;;;;;;;;;;6.40;100.00;100201.78;4897413;29;19919;-79
2024/01/19 10:44:09;;;;;;;;;;;;;;;6.41;100.00;100207.91;4897637;29;19930;-79
2024/01/19 10:46:34;;;;;;;;;;;;;;;6.42;100.00;100212.28;4896303;29;19920;-79
2024/01/19 10:49:09;;;;;;;;;;;;;;;6.41;100.00;100215.81;4897641;29;20295;-79
2024/01/19 10:51:35;;;;;;;;;;;;;;;6.41;100.00;100218.44;4897418;29;19926;-78
2024/01/19 10:54:03;;;;;;;;;;;;;;;6.44;100.00;100223.66;4897497;29;20379;-78
2024/01/19 10:56:29;;;;;;;;;;;;;;;6.44;100.00;100219.25;4897394;29;19984;-78
2024/01/19 10:58:54;;;;;;;;;;;;;;;6.43;100.00;100217.53;4897376;29;19919;-82
2024/01/19 11:01:19;;;;;;;;;;;;;;;6.42;100.00;100214.91;4879282;29;20019;-78
2024/01/19 11:03:45;;;;;;;;;;;;;;;6.43;100.00;100221.91;4897162;29;20402;-78
2024/01/19 11:06:11;;;;;;;;;;;;;;;6.46;100.00;100227.09;4897502;29;19923;-79
2024/01/19 11:08:36;;;;;;;;;;;;;;;6.46;100.00;100229.75;4880549;29;19919;-80
2024/01/19 11:11:03;;;;;;;;;;;;;;;6.46;100.00;100224.47;4896890;29;19923;-78
2024/01/19 11:13:30;;;;;;;;;;;;;;;6.45;100.00;100217.50;4897012;29;20351;-79
2024/01/19 11:15:58;;;;;;;;;;;;;;;6.45;100.00;100222.75;4879105;29;19927;-79
2024/01/19 11:18:23;;;;;;;;;;;;;;;6.47;100.00;100226.22;4896925;29;20366;-85
2024/01/19 11:20:52;;;;;;;;;;;;;;;6.43;100.00;100221.91;4897060;29;19927;-80
2024/01/19 11:23:17;;;;;;;;;;;;;;;6.47;100.00;100228.84;4897040;29;20287;-81
2024/01/19 11:25:55;;;;;;;;;;;;;;;6.47;100.00;100220.97;4896958;29;19931;-92
2024/01/19 11:28:21;;;;;;;;;;;;;;;6.67;100.00;100225.81;4880131;29;19915;-78
2024/01/19 11:30:55;;;;;;;;;;;;;;;6.65;100.00;100225.00;4896150;29;19934;-78
2024/01/19 11:33:21;;;;;;;;;;;;;;;6.54;100.00;100227.81;4896924;29;19916;-79
2024/01/19 11:35:48;;;;;;;;;;;;;;;6.52;100.00;100213.84;4896943;29;19935;-78
2024/01/19 11:38:32;;;;;;;;;;;;;;;6.49;100.00;100217.41;4896716;29;19923;-78
2024/01/19 11:40:58;;;;;;;;;;;;;;;6.47;100.00;100213.91;4896738;29;19923;-79
2024/01/19 11:43:42;;;;;;;;;;;;;;;6.48;100.00;100204.28;4896893;29;19939;-79
2024/01/19 11:46:08;;;;;;;;;;;;;;;6.48;100.00;100205.13;4895511;29;19923;-78
2024/01/19 11:48:43;;;;;;;;;;;;;;;6.48;100.00;100214.81;4879861;29;19978;-87
2024/01/19 11:51:28;;;;;;;;;;;;;;;6.48;100.00;100212.19;4896673;29;19919;-77
2024/01/19 11:53:55;;;;;;;;;;;;;;;6.47;100.00;100219.19;4896696;29;19919;-79
2024/01/19 11:56:21;;;;;;;;;;;;;;;6.49;100.00;100213.88;4896725;29;19919;-80
2024/01/19 11:58:47;;;;;;;;;;;;;;;6.49;100.00;100221.78;4896749;29;20291;-80
2024/01/19 12:01:12;;;;;;;;;;;;;;;6.50;100.00;100215.63;4878471;29;19927;-79
2024/01/19 12:03:38;;;;;;;;;;;;;;;6.49;100.00;100219.16;4879708;29;19934;-79
2024/01/19 12:06:05;;;;;;;;;;;;;;;6.49;100.00;100221.78;4880105;29;20032;-79
2024/01/19 12:08:31;;;;;;;;;;;;;;;6.48;100.00;100226.19;4896139;29;19962;-86
2024/01/19 12:11:01;;;;;;;;;;;;;;;6.50;100.00;100227.03;4879935;29;19928;-81
2024/01/19 12:13:26;;;;;;;;;;;;;;;6.48;100.00;100228.84;4894518;29;20332;-79
2024/01/19 12:15:52;;;;;;;;;;;;;;;6.48;100.00;100222.72;4895127;29;19926;-79
2024/01/19 12:18:17;;;;;;;;;;;;;;;6.49;100.00;100222.69;4879631;29;19924;-79
2024/01/19 12:20:45;;;;;;;;;;;;;;;6.50;100.00;100231.44;4896360;29;19926;-79
2024/01/19 12:23:13;;;;;;;;;;;;;;;6.50;100.00;100226.16;4896520;29;19930;-85
2024/01/19 12:25:38;;;;;;;;;;;;;;;6.49;100.00;100227.94;4900217;29;20295;-78
2024/01/19 12:28:07;;;;;;;;;;;;;;;6.51;100.00;100219.97;4899951;29;19919;-78
2024/01/19 12:30:34;;;;;;;;;;;;;;;6.52;100.00;100221.72;4899814;29;19930;-80
2024/01/19 12:33:13;;;;;;;;;;;;;;;6.52;100.00;100222.59;4898589;29;20331;-79
2024/01/19 12:35:38;;;;;;;;;;;;;;;6.52;100.00;100217.31;4899891;29;19991;-78
2024/01/19 12:38:04;;;;;;;;;;;;;;;6.53;100.00;100219.06;4899452;29;19920;-78
2024/01/19 12:40:30;;;;;;;;;;;;;;;6.53;100.00;100219.06;4899608;29;19976;-78
2024/01/19 12:43:00;;;;;;;;;;;;;;;6.53;100.00;100219.06;4899648;29;20072;-79
2024/01/19 12:45:26;;;;;;;;;;;;;;;6.51;100.00;100215.59;4899615;29;19930;-78
2024/01/19 12:47:51;;;;;;;;;;;;;;;6.53;100.00;100211.16;4881659;29;20331;-81
2024/01/19 12:50:17;;;;;;;;;;;;;;;6.54;100.00;100210.28;4899733;29;20377;-79
2024/01/19 12:52:43;;;;;;;;;;;;;;;6.54;100.00;100204.13;4899512;29;20395;-84
2024/01/19 12:55:08;;;;;;;;;;;;;;;6.53;100.00;100205.03;4899491;29;20034;-80
2024/01/19 12:57:33;;;;;;;;;;;;;;;6.54;100.00;100209.41;4899282;29;19994;-79
2024/01/19 13:00:06;;;;;;;;;;;;;;;6.55;100.00;100213.78;4899464;29;19923;-79
2024/01/19 13:02:31;;;;;;;;;;;;;;;6.58;100.00;100213.72;4893074;29;19998;-79
2024/01/19 13:04:56;;;;;;;;;;;;;;;6.57;100.00;100211.97;4879557;29;19920;-79
2024/01/19 13:07:22;;;;;;;;;;;;;;;6.56;100.00;100215.53;4880470;29;19924;-79
2024/01/19 13:09:59;;;;;;;;;;;;;;;6.57;100.00;100214.59;4880547;29;19920;-79
2024/01/19 13:12:24;;;;;;;;;;;;;;;6.59;100.00;100217.22;4880266;29;20359;-80
2024/01/19 13:14:49;;;;;;;;;;;;;;;6.59;100.00;100219.84;4880455;29;19919;-83
2024/01/19 13:17:22;;;;;;;;;;;;;;;6.58;100.00;100221.63;4879287;29;19923;-78
2024/01/19 13:19:47;;;;;;;;;;;;;;;6.59;100.00;100228.63;4880226;29;20367;-78
2024/01/19 13:22:13;;;;;;;;;;;;;;;6.59;100.00;100226.00;4880306;29;19926;-78
2024/01/19 13:24:38;;;;;;;;;;;;;;;6.59;100.00;100233.91;4880017;29;20303;-78
2024/01/19 13:27:04;;;;;;;;;;;;;;;6.57;100.00;100227.78;4880007;29;19924;-78
2024/01/19 13:29:29;;;;;;;;;;;;;;;6.58;100.00;100233.94;4879922;29;19923;-78
2024/01/19 13:31:56;;;;;;;;;;;;;;;6.60;100.00;100237.38;4893230;29;19923;-78
2024/01/19 13:34:26;;;;;;;;;;;;;;;6.59;100.00;100228.63;4878606;29;19943;-78
2024/01/19 13:36:52;;;;;;;;;;;;;;;6.59;100.00;100227.75;4880102;29;20007;-79
2024/01/19 13:39:17;;;;;;;;;;;;;;;6.57;100.00;100230.41;4878525;29;20059;-78
2024/01/19 13:41:42;;;;;;;;;;;;;;;6.58;100.00;100232.16;4894338;29;19923;-79
2024/01/19 13:44:07;;;;;;;;;;;;;;;6.60;100.00;100229.50;4878682;29;19926;-79
2024/01/19 13:46:33;;;;;;;;;;;;;;;6.60;100.00;100234.75;4878450;29;20414;-80
2024/01/19 13:48:58;;;;;;;;;;;;;;;6.60;100.00;100237.38;4879800;29;19920;-79
2024/01/19 13:51:23;;;;;;;;;;;;;;;6.61;100.00;100242.63;4879693;29;19924;-78
2024/01/19 13:53:49;;;;;;;;;;;;;;;6.62;100.00;100236.47;4879655;29;19920;-79
2024/01/19 13:56:15;;;;;;;;;;;;;;;6.61;100.00;100247.88;4879615;29;19923;-83
2024/01/19 13:58:40;;;;;;;;;;;;;;;6.61;100.00;100247.88;4879541;29;20360;-79
2024/01/19 14:01:06;;;;;;;;;;;;;;;6.62;100.00;100249.63;4878561;29;19967;-79
2024/01/19 14:03:32;;;;;;;;;;;;;;;6.64;100.00;100247.84;4878007;29;20376;-77
2024/01/19 14:05:57;;;;;;;;;;;;;;;6.65;100.00;100254.84;4879623;29;19931;-80
2024/01/19 14:08:24;;;;;;;;;;;;;;;6.65;100.00;100251.31;4878613;29;19966;-79
2024/01/19 14:10:49;;;;;;;;;;;;;;;6.63;100.00;100261.03;4877976;29;19920;-79
2024/01/19 14:13:15;;;;;;;;;;;;;;;6.66;100.00;100267.09;4879504;29;19935;-79
2024/01/19 14:15:43;;;;;;;;;;;;;;;6.65;100.00;100265.38;4878479;29;19919;-80
2024/01/19 14:18:08;;;;;;;;;;;;;;;6.65;100.00;100280.28;4879434;29;19995;-79
2024/01/19 14:20:34;;;;;;;;;;;;;;;6.65;100.00;100280.28;4878278;29;20372;-79
2024/01/19 14:22:59;;;;;;;;;;;;;;;6.64;100.00;100276.81;4879108;29;19927;-80
2024/01/19 14:25:24;;;;;;;;;;;;;;;6.65;100.00;100281.19;4879201;29;19920;-80
2024/01/19 14:27:50;;;;;;;;;;;;;;;6.64;100.00;100283.84;4879149;29;19927;-79
2024/01/19 14:30:15;;;;;;;;;;;;;;;6.64;100.00;100282.06;4879248;29;20414;-80
2024/01/19 14:32:41;;;;;;;;;;;;;;;6.65;100.00;100293.47;4877795;29;19927;-80
2024/01/19 14:35:06;;;;;;;;;;;;;;;6.67;100.00;100291.66;4879059;29;19935;-79
2024/01/19 14:37:32;;;;;;;;;;;;;;;6.67;100.00;100291.66;4878832;29;19959;-79
2024/01/19 14:39:57;;;;;;;;;;;;;;;6.65;100.00;100294.34;4877719;29;20035;-79
2024/01/19 14:42:23;;;;;;;;;;;;;;;6.66;100.00;100301.34;4878955;29;19920;-80
2024/01/19 14:44:48;;;;;;;;;;;;;;;6.66;100.00;100298.69;4878795;29;19927;-79
2024/01/19 14:47:13;;;;;;;;;;;;;;;6.66;100.00;100297.84;4875633;29;19919;-80
2024/01/19 14:49:40;;;;;;;;;;;;;;;6.66;100.00;100303.97;4878695;29;19923;-80
2024/01/19 14:52:05;;;;;;;;;;;;;;;6.67;100.00;100305.72;4879018;29;20299;-80
2024/01/19 14:54:31;;;;;;;;;;;;;;;6.67;100.00;100308.34;4878689;29;19931;-81
2024/01/19 14:56:57;;;;;;;;;;;;;;;6.68;100.00;100307.44;4893086;29;20332;-79
2024/01/19 14:59:22;;;;;;;;;;;;;;;6.67;100.00;100318.00;4878547;29;19966;-79
2024/01/19 15:01:49;;;;;;;;;;;;;;;6.67;100.00;100313.63;4877830;29;19930;-78
2024/01/19 15:04:14;;;;;;;;;;;;;;;6.70;100.00;100310.94;4897271;29;20018;-79
2024/01/19 15:06:40;;;;;;;;;;;;;;;6.67;100.00;100310.97;4897038;29;20018;-79
2024/01/19 15:09:05;;;;;;;;;;;;;;;6.68;100.00;100307.44;4897148;29;20471;-79
2024/01/19 15:11:32;;;;;;;;;;;;;;;6.69;100.00;100310.94;4897081;29;19925;-80
2024/01/19 15:13:57;;;;;;;;;;;;;;;6.69;100.00;100303.06;4897204;29;19927;-77
2024/01/19 15:16:22;;;;;;;;;;;;;;;6.67;100.00;100318.00;4895707;29;20328;-80
2024/01/19 15:18:47;;;;;;;;;;;;;;;6.69;100.00;100319.72;4896320;29;19920;-81
2024/01/19 15:21:13;;;;;;;;;;;;;;;6.70;100.00;100317.94;4896895;29;19924;-80
2024/01/19 15:23:38;;;;;;;;;;;;;;;6.69;100.00;100324.97;4897052;29;19988;-80
2024/01/19 15:26:03;;;;;;;;;;;;;;;6.69;100.00;100324.13;4896914;29;19920;-80
2024/01/19 15:28:29;;;;;;;;;;;;;;;6.70;100.00;100320.56;4895724;29;19919;-80
2024/01/19 15:30:54;;;;;;;;;;;;;;;6.69;100.00;100330.25;4895728;29;20287;-80
2024/01/19 15:33:20;;;;;;;;;;;;;;;6.69;100.00;100332.88;4897085;29;20291;-79
2024/01/19 15:35:45;;;;;;;;;;;;;;;6.69;100.00;100335.50;4896741;29;19971;-79
2024/01/19 15:38:10;;;;;;;;;;;;;;;6.72;100.00;100330.19;4896664;29;19931;-79
2024/01/19 15:40:35;;;;;;;;;;;;;;;6.72;100.00;100337.22;4896786;29;19931;-79
2024/01/19 15:43:01;;;;;;;;;;;;;;;6.72;100.00;100334.59;4896929;29;19931;-80
2024/01/19 15:45:26;;;;;;;;;;;;;;;6.71;100.00;100341.63;4879840;29;19931;-79
2024/01/19 15:47:51;;;;;;;;;;;;;;;6.74;100.00;100348.59;4895426;29;19923;-79
2024/01/19 15:50:16;;;;;;;;;;;;;;;6.72;100.00;100343.38;4896574;29;19920;-80
2024/01/19 15:52:41;;;;;;;;;;;;;;;6.72;100.00;100351.25;4896591;29;19923;-78
2024/01/19 15:55:08;;;;;;;;;;;;;;;6.72;100.00;100346.00;4896656;29;19920;-79
2024/01/19 15:57:33;;;;;;;;;;;;;;;6.74;100.00;100348.59;4897185;29;19930;-79
2024/01/19 15:59:58;;;;;;;;;;;;;;;6.75;100.00;100349.47;4900068;29;19919;-80
2024/01/19 16:02:23;;;;;;;;;;;;;;;6.75;100.00;100357.34;4899010;29;19958;-80
2024/01/19 16:04:49;;;;;;;;;;;;;;;6.73;100.00;100355.66;4900239;29;19923;-80
2024/01/19 16:07:14;;;;;;;;;;;;;;;6.76;100.00;100359.09;4900328;29;19931;-77
2024/01/19 16:09:39;;;;;;;;;;;;;;;6.74;100.00;100361.78;4900270;29;19926;-79
2024/01/19 16:12:05;;;;;;;;;;;;;;;6.76;100.00;100364.38;4900305;29;19924;-80
2024/01/19 16:14:31;;;;;;;;;;;;;;;6.72;100.00;100363.56;4900178;29;19923;-80
2024/01/19 16:16:58;;;;;;;;;;;;;;;6.75;100.00;100370.53;4882056;29;21059;-79
2024/01/19 16:19:24;;;;;;;;;;;;;;;6.73;100.00;100366.19;4899419;29;19946;-80
2024/01/19 16:21:51;;;;;;;;;;;;;;;6.73;100.00;100371.44;4899637;29;20431;-80
2024/01/19 16:24:17;;;;;;;;;;;;;;;6.74;100.00;100367.03;4899475;29;20005;-85
2024/01/19 16:26:44;;;;;;;;;;;;;;;6.75;100.00;100378.44;4899375;29;19923;-82
2024/01/19 16:29:09;;;;;;;;;;;;;;;6.76;100.00;100377.53;4899793;29;19988;-83
2024/01/19 16:31:34;;;;;;;;;;;;;;;6.73;100.00;100371.44;4898596;29;20341;-80
2024/01/19 16:34:00;;;;;;;;;;;;;;;6.75;100.00;100376.69;4899474;29;20022;-83
2024/01/19 16:36:25;;;;;;;;;;;;;;;6.75;100.00;100376.69;4899711;29;19924;-80
2024/01/19 16:38:54;;;;;;;;;;;;;;;6.73;100.00;100381.97;4899397;29;20059;-83
2024/01/19 16:41:20;;;;;;;;;;;;;;;6.73;100.00;100379.34;4899819;29;19948;-81
2024/01/19 16:43:45;;;;;;;;;;;;;;;6.74;100.00;100380.22;4898771;29;19927;-80
2024/01/19 16:46:16;;;;;;;;;;;;;;;6.75;100.00;100388.97;4898225;29;20034;-80
2024/01/19 16:48:43;;;;;;;;;;;;;;;6.73;100.00;100384.63;4898772;29;19931;-80
2024/01/19 16:51:13;;;;;;;;;;;;;;;6.72;100.00;100390.78;4899392;29;19954;-80
2024/01/19 16:53:38;;;;;;;;;;;;;;;6.75;100.00;100396.88;4899288;29;20429;-79
2024/01/19 16:56:04;;;;;;;;;;;;;;;6.73;100.00;100403.06;4899420;29;19920;-80
2024/01/19 16:58:29;;;;;;;;;;;;;;;6.73;100.00;100410.06;4899539;29;19920;-80
2024/01/19 17:00:54;;;;;;;;;;;;;;;6.72;100.00;100411.84;4897976;29;19930;-81
2024/01/19 17:03:20;;;;;;;;;;;;;;;6.75;100.00;100416.19;4898687;29;19932;-80
2024/01/19 17:05:45;;;;;;;;;;;;;;;6.76;100.00;100420.56;4897835;29;19923;-80
2024/01/19 17:08:11;;;;;;;;;;;;;;;6.74;100.00;100427.63;4882362;29;19927;-80
2024/01/19 17:10:36;;;;;;;;;;;;;;;6.74;100.00;100440.78;4897224;29;20376;-80
2024/01/19 17:13:01;;;;;;;;;;;;;;;6.76;100.00;100440.75;4882269;29;20029;-79
2024/01/19 17:15:27;;;;;;;;;;;;;;;6.77;100.00;100434.59;4897466;29;19931;-80
2024/01/19 17:17:52;;;;;;;;;;;;;;;6.77;100.00;100442.50;4897859;29;19919;-80
2024/01/19 17:20:18;;;;;;;;;;;;;;;6.73;100.00;100442.56;4881456;29;20372;-85
2024/01/19 17:22:43;;;;;;;;;;;;;;;6.76;100.00;100451.28;4879143;29;19967;-80
2024/01/19 17:25:10;;;;;;;;;;;;;;;6.76;100.00;100446.88;4899055;29;20017;-80
2024/01/19 17:27:35;;;;;;;;;;;;;;;6.75;100.00;100455.72;4898844;29;20038;-81
2024/01/19 17:30:00;;;;;;;;;;;;;;;6.76;100.00;100467.09;4895869;29;20371;-80
2024/01/19 17:32:26;;;;;;;;;;;;;;;6.75;100.00;100462.72;4897366;29;19924;-80
2024/01/19 17:34:51;;;;;;;;;;;;;;;6.76;100.00;100464.47;4896918;29;19951;-81
2024/01/19 17:37:16;;;;;;;;;;;;;;;6.76;100.00;100459.19;4898799;29;19923;-80
2024/01/19 17:39:41;;;;;;;;;;;;;;;6.76;100.00;100461.84;4897936;29;19958;-80
2024/01/19 17:42:07;;;;;;;;;;;;;;;6.76;100.00;100461.84;4898363;29;19927;-80
2024/01/19 17:44:32;;;;;;;;;;;;;;;6.79;100.00;100472.31;4898426;29;20395;-81
2024/01/19 17:46:58;;;;;;;;;;;;;;;6.78;100.00;100470.56;4896681;29;19923;-81
2024/01/19 17:49:24;;;;;;;;;;;;;;;6.77;100.00;100484.66;4898053;29;19923;-79
2024/01/19 17:51:50;;;;;;;;;;;;;;;6.79;100.00;100493.38;4898227;29;20010;-81
2024/01/19 17:54:15;;;;;;;;;;;;;;;6.78;100.00;100496.91;4878750;29;19931;-80
2024/01/19 17:56:41;;;;;;;;;;;;;;;6.79;100.00;100504.78;4876920;29;19950;-81
2024/01/19 17:59:07;;;;;;;;;;;;;;;6.80;100.00;100508.31;4880736;29;19931;-80
2024/01/19 18:01:32;;;;;;;;;;;;;;;6.80;100.00;100516.22;4879982;29;19986;-79
2024/01/19 18:03:57;;;;;;;;;;;;;;;6.81;100.00;100518.84;4877860;29;19955;-80
2024/01/19 18:06:22;;;;;;;;;;;;;;;6.81;100.00;100528.47;4898313;29;19934;-81
2024/01/19 18:08:48;;;;;;;;;;;;;;;6.81;100.00;100536.38;4897353;29;19927;-78
2024/01/19 18:11:13;;;;;;;;;;;;;;;6.81;100.00;100536.38;4881016;29;20379;-81
2024/01/19 18:13:38;;;;;;;;;;;;;;;6.82;100.00;100548.66;4897942;29;19920;-83
2024/01/19 18:16:04;;;;;;;;;;;;;;;6.83;100.00;100555.66;4896541;29;19934;-81
2024/01/19 18:18:29;;;;;;;;;;;;;;;6.84;100.00;100560.03;4897502;29;19923;-79
2024/01/19 18:20:54;;;;;;;;;;;;;;;6.82;100.00;100556.56;4897806;29;20010;-81
2024/01/19 18:23:19;;;;;;;;;;;;;;;6.84;100.00;100552.13;4896501;29;19924;-80
2024/01/19 18:25:45;;;;;;;;;;;;;;;6.83;100.00;100558.28;4880380;29;19940;-78
2024/01/19 18:28:10;;;;;;;;;;;;;;;6.84;100.00;100562.69;4897856;29;20025;-81
2024/01/19 18:30:35;;;;;;;;;;;;;;;6.82;100.00;100559.19;4880586;29;19934;-81
2024/01/19 18:33:00;;;;;;;;;;;;;;;6.83;100.00;100571.47;4896451;29;19919;-80
2024/01/19 18:35:26;;;;;;;;;;;;;;;6.82;100.00;100567.09;4897456;29;19928;-81
2024/01/19 18:37:52;;;;;;;;;;;;;;;6.81;100.00;100575.88;4898247;29;19923;-93
2024/01/19 18:40:18;;;;;;;;;;;;;;;6.80;100.00;100574.16;4897712;29;20402;-81
2024/01/19 18:42:43;;;;;;;;;;;;;;;6.82;100.00;100573.22;4896913;29;19919;-80
2024/01/19 18:45:08;;;;;;;;;;;;;;;6.83;100.00;100582.00;4897443;29;19928;-80
2024/01/19 18:47:35;;;;;;;;;;;;;;;6.82;100.00;100588.19;4879373;29;19930;-79
2024/01/19 18:50:00;;;;;;;;;;;;;;;6.82;100.00;100583.78;4879640;29;20320;-79
2024/01/19 18:52:26;;;;;;;;;;;;;;;6.82;100.00;100594.31;4897598;29;19927;-80
2024/01/19 18:54:52;;;;;;;;;;;;;;;6.83;100.00;100596.06;4897138;29;19919;-80
2024/01/19 18:57:17;;;;;;;;;;;;;;;6.84;100.00;100604.81;4897235;29;19924;-81
2024/01/19 18:59:42;;;;;;;;;;;;;;;6.83;100.00;100603.06;4897460;29;19926;-83
2024/01/19 19:02:09;;;;;;;;;;;;;;;6.84;100.00;100599.56;4879217;29;19927;-80
2024/01/19 19:04:34;;;;;;;;;;;;;;;6.82;100.00;100599.56;4879397;29;20006;-80
2024/01/19 19:07:00;;;;;;;;;;;;;;;6.83;100.00;100608.34;4880222;29;20404;-81
2024/01/19 19:09:27;;;;;;;;;;;;;;;6.83;100.00;100606.59;4880356;29;20387;-86
2024/01/19 19:11:53;;;;;;;;;;;;;;;6.82;100.00;100603.97;4896521;29;19923;-86
2024/01/19 19:14:18;;;;;;;;;;;;;;;6.83;100.00;100608.34;4880188;29;19928;-81
2024/01/19 19:16:44;;;;;;;;;;;;;;;6.83;100.00;100616.25;4879029;29;20315;-85
2024/01/19 19:19:09;;;;;;;;;;;;;;;6.80;100.00;100614.53;4880005;29;19924;-84
2024/01/19 19:21:34;;;;;;;;;;;;;;;6.83;100.00;100610.97;4897113;29;20383;-80
2024/01/19 19:23:59;;;;;;;;;;;;;;;6.82;100.00;100614.53;4896878;29;19971;-80
2024/01/19 19:26:25;;;;;;;;;;;;;;;6.83;100.00;100621.50;4880189;29;19920;-81
2024/01/19 19:28:51;;;;;;;;;;;;;;;6.82;100.00;100610.13;4880137;29;19923;-82
2024/01/19 19:31:16;;;;;;;;;;;;;;;6.83;100.00;100614.50;4879126;29;19948;-80
2024/01/19 19:33:42;;;;;;;;;;;;;;;6.83;100.00;100614.50;4879735;29;19923;-86
2024/01/19 19:36:08;;;;;;;;;;;;;;;6.84;100.00;100616.22;4875732;29;19916;-82
2024/01/19 19:38:35;;;;;;;;;;;;;;;6.83;100.00;100618.88;4896614;29;19992;-81
2024/01/19 19:41:00;;;;;;;;;;;;;;;6.84;100.00;100615.38;4896741;29;19923;-82
2024/01/19 19:43:26;;;;;;;;;;;;;;;6.83;100.00;100624.16;4896799;29;20381;-79
2024/01/19 19:45:51;;;;;;;;;;;;;;;6.81;100.00;100621.56;4895698;29;19943;-79
2024/01/19 19:48:17;;;;;;;;;;;;;;;6.81;100.00;100626.84;4896594;29;19922;-81
2024/01/19 19:50:43;;;;;;;;;;;;;;;6.82;100.00;100625.06;4896679;29;19923;-81
2024/01/19 19:53:08;;;;;;;;;;;;;;;6.84;100.00;100628.53;4879557;29;19919;-77
2024/01/19 19:55:34;;;;;;;;;;;;;;;6.84;100.00;100629.41;4896599;29;19923;-81
2024/01/19 19:57:59;;;;;;;;;;;;;;;6.82;100.00;100625.91;4896713;29;20371;-82
2024/01/19 20:00:24;;;;;;;;;;;;;;;6.84;100.00;100612.72;4896169;29;19934;-77
2024/01/19 20:02:50;;;;;;;;;;;;;;;6.84;100.00;100618.00;4875649;29;20388;-79
2024/01/19 20:05:16;;;;;;;;;;;;;;;6.85;100.00;100614.47;4876728;29;20675;-79
2024/01/19 20:07:41;;;;;;;;;;;;;;;6.85;100.00;100615.34;4892261;29;19926;-82
2024/01/19 20:10:08;;;;;;;;;;;;;;;6.85;100.00;100615.34;4879660;29;19923;-80
2024/01/19 20:12:33;;;;;;;;;;;;;;;6.85;100.00;100615.34;4896161;29;19941;-81
2024/01/19 20:14:58;;;;;;;;;;;;;;;6.84;100.00;100618.00;4895928;29;19916;-79
2024/01/19 20:17:24;;;;;;;;;;;;;;;6.84;100.00;100612.72;4878242;29;19954;-79
2024/01/19 20:19:50;;;;;;;;;;;;;;;6.85;100.00;100619.75;4879436;29;20315;-79
2024/01/19 20:22:16;;;;;;;;;;;;;;;6.84;100.00;100618.00;4894884;29;19978;-80
2024/01/19 20:24:41;;;;;;;;;;;;;;;6.86;100.00;100621.47;4896809;29;20825;-82
2024/01/19 20:27:06;;;;;;;;;;;;;;;6.83;100.00;100618.88;4896027;29;19923;-83
2024/01/19 20:29:31;;;;;;;;;;;;;;;6.87;100.00;100621.44;4896255;29;20387;-82
2024/01/19 20:31:59;;;;;;;;;;;;;;;6.86;100.00;100619.72;4877790;29;19939;-81
2024/01/19 20:34:24;;;;;;;;;;;;;;;6.87;100.00;100623.22;4878973;29;19927;-83
2024/01/19 20:36:49;;;;;;;;;;;;;;;6.85;100.00;100630.28;4896265;29;19975;-87
2024/01/19 20:39:15;;;;;;;;;;;;;;;6.87;100.00;100632.00;4895566;29;19971;-79
2024/01/19 20:41:40;;;;;;;;;;;;;;;6.87;100.00;100634.63;4896396;29;19919;-80
2024/01/19 20:44:06;;;;;;;;;;;;;;;6.88;100.00;100639.00;4896336;29;19919;-78
2024/01/19 20:46:31;;;;;;;;;;;;;;;6.87;100.00;100652.19;4897966;29;19986;-79
2024/01/19 20:48:56;;;;;;;;;;;;;;;6.87;100.00;100637.25;4899061;29;19927;-79
2024/01/19 20:51:22;;;;;;;;;;;;;;;6.87;100.00;100654.84;4899267;29;19930;-80
2024/01/19 20:53:47;;;;;;;;;;;;;;;6.86;100.00;100653.97;4899014;29;20540;-80
2024/01/19 20:56:12;;;;;;;;;;;;;;;6.86;100.00;100653.09;4899430;29;19954;-79
2024/01/19 20:58:37;;;;;;;;;;;;;;;6.86;100.00;100656.63;4899313;29;20276;-87
2024/01/19 21:01:03;;;;;;;;;;;;;;;6.86;100.00;100656.63;4898342;29;19955;-80
2024/01/19 21:03:29;;;;;;;;;;;;;;;6.87;100.00;100652.19;4898752;29;20372;-83
2024/01/19 21:05:54;;;;;;;;;;;;;;;6.83;100.00;100655.75;4899473;29;19946;-79
2024/01/19 21:08:26;;;;;;;;;;;;;;;6.82;100.00;100652.25;4898640;29;20280;-80
2024/01/19 21:10:51;;;;;;;;;;;;;;;6.84;100.00;100644.34;4899050;29;20014;-78
2024/01/19 21:13:16;;;;;;;;;;;;;;;6.85;100.00;100648.72;4898880;29;20006;-79
2024/01/19 21:15:41;;;;;;;;;;;;;;;6.84;100.00;100646.97;4898492;29;20291;-84
2024/01/19 21:18:07;;;;;;;;;;;;;;;6.83;100.00;100646.13;4897956;29;19923;-80
2024/01/19 21:20:32;;;;;;;;;;;;;;;6.85;100.00;100652.22;4897599;29;20039;-83
2024/01/19 21:22:59;;;;;;;;;;;;;;;6.84;100.00;100655.75;4898583;29;19935;-79
2024/01/19 21:25:24;;;;;;;;;;;;;;;6.81;100.00;100655.81;4897981;29;19930;-78
2024/01/19 21:27:50;;;;;;;;;;;;;;;6.82;100.00;100662.81;4898723;29;19928;-82
2024/01/19 21:30:16;;;;;;;;;;;;;;;6.85;100.00;100669.81;4898280;29;20367;-81