Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:52;;;;;;;15.75;10.00;;;7.50;99.90;;;;;;4992767;28;20101;-84
2021/12/14 00:04:28;;;;;;;13.55;9.55;;;7.60;99.90;;;;;;4997429;28;20047;-83
2021/12/14 00:06:55;;;;;;;17.33;9.50;;;7.60;99.90;;;;;;4997423;28;20091;-85
2021/12/14 00:09:27;;;;;;;14.23;9.18;;;7.50;99.90;;;;;;4994428;28;20638;-82
2021/12/14 00:17:11;;;;;;;16.13;9.75;;;7.70;99.90;;;;;;4991948;28;20077;-83
2021/12/14 00:19:37;;;;;;;13.98;9.45;;;7.60;99.90;;;;;;4996722;28;20073;-83
2021/12/14 00:22:17;;;;;;;15.13;9.50;;;7.60;99.90;;;;;;4993724;28;20039;-85
2021/12/14 00:24:43;;;;;;;14.98;9.65;;;7.60;99.90;;;;;;4994884;28;20057;-86
2021/12/14 00:27:11;;;;;;;15.00;9.77;;;7.60;99.90;;;;;;4993687;28;20031;-84
2021/12/14 00:29:43;;;;;;;17.15;9.70;;;7.60;99.90;;;;;;4995362;28;20022;-82
2021/12/14 00:32:16;;;;;;;15.77;10.38;;;7.60;99.90;;;;;;4996746;28;20035;-85
2021/12/14 00:34:48;;;;;;;15.55;9.80;;;7.70;99.90;;;;;;4996701;28;20021;-84
2021/12/14 00:37:18;;;;;;;14.57;9.23;;;7.70;99.90;;;;;;4996814;28;20111;-85
2021/12/14 00:39:47;;;;;;;15.95;9.25;;;7.70;99.90;;;;;;4996203;28;20039;-84
2021/12/14 00:42:14;;;;;;;14.50;9.20;;;7.70;99.90;;;;;;4996920;28;20073;-85
2021/12/14 00:44:41;;;;;;;16.02;9.65;;;7.80;99.90;;;;;;4997396;28;20007;-85
2021/12/14 00:47:07;;;;;;;18.33;10.55;;;7.80;99.90;;;;;;5001386;28;20011;-83
2021/12/14 00:49:34;;;;;;;17.33;10.02;;;7.80;99.90;;;;;;5000847;28;20037;-85
2021/12/14 00:52:02;;;;;;;14.75;9.43;;;7.70;99.90;;;;;;5000178;28;20058;-85
2021/12/14 00:54:28;;;;;;;17.15;10.48;;;7.70;99.90;;;;;;4999187;28;20094;-84
2021/12/14 00:56:53;;;;;;;16.90;11.05;;;7.70;99.90;;;;;;4982398;28;20042;-85
2021/12/14 00:59:21;;;;;;;15.77;9.85;;;7.70;99.90;;;;;;5053493;23;20049;-89
2021/12/14 01:01:58;;;;;;;16.98;10.23;;;7.70;99.90;;;;;;5020687;28;20029;-90
2021/12/14 01:04:29;;;;;;;15.30;9.15;;;7.70;99.90;;;;;;5021230;28;20014;-89
2021/12/14 01:06:57;;;;;;;14.90;9.68;;;7.70;99.90;;;;;;5021066;28;20018;-88
2021/12/14 01:09:30;;;;;;;17.85;10.95;;;7.70;99.90;;;;;;5020038;28;20038;-89
2021/12/14 01:12:03;;;;;;;16.70;10.40;;;7.70;99.90;;;;;;5012518;28;20127;-89
2021/12/14 01:14:45;;;;;;;16.10;10.00;;;7.70;99.90;;;;;;5011449;28;20163;-88
2021/12/14 01:17:41;;;;;;;18.23;10.98;;;7.70;99.90;;;;;;5020698;28;20054;-89
2021/12/14 01:20:10;;;;;;;17.05;9.73;;;7.70;99.90;;;;;;5021174;28;20056;-88
2021/12/14 01:25:31;;;;;;;18.33;9.73;;;7.70;99.90;;;;;;5021672;28;20038;-88
2021/12/14 01:28:04;;;;;;;18.08;10.23;;;7.70;99.90;;;;;;5004383;28;20183;-88
2021/12/14 01:30:37;;;;;;;17.48;9.57;;;7.70;99.90;;;;;;5020005;28;20038;-88
2021/12/14 01:33:07;;;;;;;16.00;9.95;;;7.70;99.90;;;;;;5019663;28;20102;-88
2021/12/14 01:35:39;;;;;;;16.38;9.48;;;7.80;99.90;;;;;;5021231;28;20105;-88
2021/12/14 01:38:33;;;;;;;15.20;9.20;;;7.80;99.90;;;;;;5005186;28;20050;-87
2021/12/14 01:41:11;;;;;;;16.58;9.23;;;7.80;99.90;;;;;;5021186;28;20030;-90
2021/12/14 01:43:53;;;;;;;14.65;9.20;;;7.90;99.90;;;;;;5021192;28;20034;-90
2021/12/14 01:46:33;;;;;;;16.20;9.80;;;7.90;99.90;;;;;;5020839;28;20041;-89
2021/12/14 01:49:20;;;;;;;15.93;9.57;;;7.90;99.90;;;;;;5018549;28;20018;-88
2021/12/14 01:52:18;;;;;;;17.00;9.63;;;7.90;99.90;;;;;;5007383;28;20041;-89
2021/12/14 01:54:50;;;;;;;15.00;9.50;;;7.90;99.90;;;;;;5018495;28;20034;-88
2021/12/14 01:57:18;;;;;;;14.15;9.18;;;7.90;99.90;;;;;;4999635;28;20046;-89
2021/12/14 01:59:46;;;;;;;15.15;9.57;;;7.90;99.90;;;;;;5018160;28;20034;-88
2021/12/14 02:02:30;;;;;;;15.52;10.05;;;7.90;99.90;;;;;;5001418;28;20022;-89
2021/12/14 02:05:00;;;;;;;16.23;9.43;;;8.00;99.90;;;;;;5017946;28;20037;-89
2021/12/14 02:07:28;;;;;;;12.23;8.60;;;8.00;99.90;;;;;;5002030;28;20045;-88
2021/12/14 02:10:03;;;;;;;16.58;9.68;;;8.00;99.90;;;;;;5016893;28;20026;-88
2021/12/14 02:12:31;;;;;;;14.35;8.75;;;7.90;99.90;;;;;;5000588;28;20045;-89
2021/12/14 02:15:30;;;;;;;16.88;9.57;;;7.90;99.90;;;;;;5000703;28;20029;-88
2021/12/14 02:17:59;;;;;;;15.45;9.52;;;7.90;99.90;;;;;;5016643;28;20042;-90
2021/12/14 02:20:33;;;;;;;16.83;10.32;;;7.90;99.90;;;;;;5019322;28;20074;-88
2021/12/14 02:23:01;;;;;;;15.27;10.10;;;7.90;99.90;;;;;;5000001;28;20037;-87
2021/12/14 02:25:27;;;;;;;16.15;9.85;;;7.90;99.90;;;;;;5016714;28;20034;-90
2021/12/14 02:27:56;;;;;;;15.80;9.57;;;7.90;99.90;;;;;;5018252;28;20114;-89
2021/12/14 02:30:30;;;;;;;18.40;10.93;;;7.90;99.90;;;;;;5001999;28;20011;-87
2021/12/14 02:32:57;;;;;;;18.17;10.43;;;7.90;99.90;;;;;;5019152;28;20014;-89
2021/12/14 02:35:27;;;;;;;16.77;10.55;;;7.80;99.90;;;;;;5019739;28;20045;-89
2021/12/14 02:38:01;;;;;;;17.75;10.55;;;7.80;99.90;;;;;;5019569;28;20105;-90
2021/12/14 02:41:01;;;;;;;18.10;10.30;;;7.80;99.90;;;;;;5018647;28;20030;-89
2021/12/14 02:43:51;;;;;;;17.05;10.57;;;7.80;99.90;;;;;;5017701;28;20038;-88
2021/12/14 02:46:31;;;;;;;16.30;9.98;;;7.90;99.90;;;;;;5017986;28;20140;-88
2021/12/14 02:49:02;;;;;;;16.63;10.43;;;7.90;99.90;;;;;;5000743;28;20031;-89
2021/12/14 02:51:47;;;;;;;18.42;10.57;;;7.90;99.90;;;;;;5013184;28;20037;-88
2021/12/14 02:54:26;;;;;;;17.10;9.98;;;7.90;99.90;;;;;;4995572;28;20098;-87
2021/12/14 02:57:17;;;;;;;16.23;9.73;;;7.90;99.90;;;;;;4995268;28;20044;-89
2021/12/14 02:59:45;;;;;;;16.35;9.82;;;7.90;99.90;;;;;;4998091;28;20082;-87
2021/12/14 03:02:14;;;;;;;14.77;9.40;;;7.90;99.90;;;;;;4993532;28;20014;-88
2021/12/14 03:04:46;;;;;;;17.25;9.70;;;8.00;99.90;;;;;;4998413;28;20026;-88
2021/12/14 03:07:16;;;;;;;14.95;9.50;;;8.00;99.90;;;;;;4998613;28;20014;-89
2021/12/14 03:10:05;;;;;;;17.10;10.48;;;8.00;99.90;;;;;;4999663;28;20023;-88
2021/12/14 03:12:39;;;;;;;15.10;9.25;;;8.00;99.90;;;;;;5016005;28;20034;-88
2021/12/14 03:15:22;;;;;;;15.80;9.93;;;8.00;99.90;;;;;;5015898;28;20027;-88
2021/12/14 03:17:52;;;;;;;16.33;9.40;;;8.00;99.90;;;;;;5016224;28;20045;-88
2021/12/14 03:20:23;;;;;;;17.50;10.23;;;8.00;99.90;;;;;;5000916;28;20022;-89
2021/12/14 03:23:02;;;;;;;16.58;9.57;;;8.00;99.90;;;;;;5014417;28;20049;-90
2021/12/14 03:25:31;;;;;;;13.77;8.65;;;8.00;99.90;;;;;;5015217;28;20018;-88
2021/12/14 03:27:58;;;;;;;14.50;9.25;;;8.10;99.90;;;;;;5016290;28;20014;-87
2021/12/14 03:30:26;;;;;;;15.90;9.13;;;8.10;99.90;;;;;;5019150;28;20050;-88
2021/12/14 03:33:18;;;;;;;15.32;9.15;;;8.10;99.90;;;;;;5003444;28;20030;-88
2021/12/14 03:35:49;;;;;;;17.33;9.25;;;8.10;99.90;;;;;;5003112;28;20122;-87
2021/12/14 03:38:23;;;;;;;14.57;8.98;;;8.10;99.90;;;;;;5019219;28;20022;-87
2021/12/14 03:41:06;;;;;;;14.45;9.05;;;8.20;99.90;;;;;;5019120;28;20033;-88
2021/12/14 03:43:34;;;;;;;17.45;9.35;;;8.20;99.90;;;;;;5018948;28;20056;-88
2021/12/14 03:46:04;;;;;;;15.52;8.82;;;8.20;99.90;;;;;;5002638;28;20086;-88
2021/12/14 03:48:32;;;;;;;14.90;8.55;;;8.20;99.90;;;;;;5002125;28;20025;-88
2021/12/14 03:50:59;;;;;;;14.50;9.30;;;8.10;99.90;;;;;;5018026;28;20014;-88
2021/12/14 03:53:26;;;;;;;14.55;8.43;;;8.10;99.90;;;;;;4999913;28;20053;-88
2021/12/14 03:55:56;;;;;;;14.32;8.90;;;8.10;99.90;;;;;;5013232;28;20054;-88
2021/12/14 03:58:35;;;;;;;14.45;7.68;;;8.20;99.90;;;;;;5012779;28;20026;-89
2021/12/14 04:01:12;;;;;;;12.95;8.13;;;8.20;99.90;;;;;;4996251;28;20453;-88
2021/12/14 04:03:47;;;;;;;12.48;7.88;;;8.20;99.90;;;;;;5012620;28;20030;-87
2021/12/14 04:06:20;;;;;;;14.23;8.60;;;8.20;99.90;;;;;;4999037;28;20236;-89
2021/12/14 04:08:47;;;;;;;13.00;8.05;;;8.20;99.90;;;;;;5016842;28;20029;-90
2021/12/14 04:11:16;;;;;;;14.40;9.30;;;8.20;99.90;;;;;;5009031;28;20025;-87
2021/12/14 04:13:46;;;;;;;15.05;8.88;;;8.20;99.90;;;;;;5009154;28;20018;-90
2021/12/14 04:16:21;;;;;;;12.30;8.18;;;8.20;99.90;;;;;;5009904;28;20026;-88
2021/12/14 04:18:52;;;;;;;13.93;8.20;;;8.20;99.90;;;;;;5005699;28;20540;-89
2021/12/14 04:21:22;;;;;;;14.90;8.18;;;8.20;99.90;;;;;;5004370;28;20031;-87
2021/12/14 04:23:51;;;;;;;14.07;8.88;;;8.20;99.90;;;;;;5004544;28;20034;-90
2021/12/14 04:26:20;;;;;;;11.95;7.63;;;8.30;99.90;;;;;;4988933;28;20026;-87
2021/12/14 04:28:57;;;;;;;12.60;8.70;;;8.30;99.90;;;;;;4989121;28;20037;-88
2021/12/14 04:31:24;;;;;;;14.18;7.47;;;8.30;99.90;;;;;;5010683;28;20058;-87
2021/12/14 04:33:52;;;;;;;11.63;8.45;;;8.20;99.90;;;;;;5014276;28;20033;-88
2021/12/14 04:36:24;;;;;;;14.90;8.60;;;8.20;99.90;;;;;;5012066;28;20079;-88
2021/12/14 04:39:01;;;;;;;13.20;7.75;;;8.20;99.90;;;;;;5012020;28;20030;-89
2021/12/14 04:52:38;;;;;;;9.93;6.95;;;8.20;99.90;;;;;;5017027;28;20065;-90
2021/12/14 04:55:08;;;;;;;10.45;6.63;;;8.30;99.90;;;;;;5017802;28;20046;-90
2021/12/14 04:57:43;;;;;;;11.00;6.90;;;8.40;99.90;;;;;;5014582;28;20094;-89
2021/12/14 05:00:44;;;;;;;11.20;6.25;;;8.40;99.90;;;;;;4994934;28;20022;-89
2021/12/14 05:03:40;;;;;;;11.35;6.75;;;8.40;99.90;;;;;;5014074;28;20033;-89
2021/12/14 05:06:13;;;;;;;9.82;6.72;;;8.50;99.90;;;;;;4999770;28;20050;-88
2021/12/14 05:11:14;;;;;;;10.55;6.07;;;8.50;99.90;;;;;;5014922;28;20308;-89
2021/12/14 05:13:49;;;;;;;9.48;6.25;;;8.50;99.90;;;;;;5011876;28;20030;-87
2021/12/14 05:16:30;;;;;;;8.75;6.38;;;8.40;99.90;;;;;;4998377;28;20053;-88
2021/12/14 05:19:01;;;;;;;11.23;6.65;;;8.50;99.90;;;;;;5013002;28;20040;-87
2021/12/14 05:21:40;;;;;;;9.10;5.93;;;8.50;99.90;;;;;;4996429;28;20041;-89
2021/12/14 05:24:13;;;;;;;7.80;5.47;;;8.50;99.90;;;;;;5000974;28;20054;-90
2021/12/14 05:26:45;;;;;;;8.68;5.50;;;8.50;99.90;;;;;;5015825;28;20022;-89
2021/12/14 05:29:15;;;;;;;9.27;6.30;;;8.50;99.90;;;;;;5013625;28;20014;-88
2021/12/14 05:31:47;;;;;;;11.82;6.32;;;8.50;99.90;;;;;;5016330;28;20025;-89
2021/12/14 05:34:17;;;;;;;7.53;4.97;;;8.60;99.90;;;;;;5007473;28;20026;-89
2021/12/14 05:36:48;;;;;;;8.13;5.13;;;8.50;99.90;;;;;;4993035;28;20022;-88
2021/12/14 05:44:40;;;;;;;9.68;5.95;;;8.50;99.90;;;;;;5011710;28;20083;-89
2021/12/14 05:47:10;;;;;;;10.32;6.25;;;8.50;99.90;;;;;;5010814;28;20478;-88
2021/12/14 05:49:52;;;;;;;10.13;6.25;;;8.40;99.90;;;;;;5002328;28;20030;-90
2021/12/14 05:52:23;;;;;;;11.80;6.72;;;8.40;99.90;;;;;;5015169;28;20043;-87
2021/12/14 05:54:52;;;;;;;10.50;6.28;;;8.50;99.90;;;;;;4998282;28;20090;-88
2021/12/14 05:57:23;;;;;;;9.98;6.60;;;8.40;99.90;;;;;;5014652;28;20050;-88
2021/12/14 05:59:50;;;;;;;11.45;5.95;;;8.40;99.90;;;;;;4997954;28;20061;-89
2021/12/14 06:02:19;;;;;;;9.15;6.00;;;8.40;99.90;;;;;;5014283;28;20094;-87
2021/12/14 06:04:50;;;;;;;10.18;6.28;;;8.40;99.90;;;;;;5017074;28;20010;-89
2021/12/14 06:07:17;;;;;;;11.32;6.25;;;8.40;99.90;;;;;;5016172;28;20069;-89
2021/12/14 06:09:48;;;;;;;9.20;6.13;;;8.40;99.90;;;;;;5001802;28;20061;-89
2021/12/14 06:12:29;;;;;;;10.02;6.13;;;8.50;99.90;;;;;;5001324;28;20097;-90
2021/12/14 06:15:00;;;;;;;10.55;5.80;;;8.50;99.90;;;;;;5014257;28;20026;-88
2021/12/14 06:17:34;;;;;;;9.75;6.13;;;8.50;99.90;;;;;;4998254;28;20030;-89
2021/12/14 06:20:02;;;;;;;11.95;7.20;;;8.50;99.90;;;;;;5011575;28;20046;-89
2021/12/14 06:22:28;;;;;;;13.52;7.38;;;8.50;99.90;;;;;;5015543;28;20018;-90
2021/12/14 06:25:03;;;;;;;13.43;7.22;;;8.50;99.90;;;;;;4996682;28;20057;-90
2021/12/14 06:27:32;;;;;;;13.48;6.40;;;8.50;99.90;;;;;;5013470;28;20034;-89
2021/12/14 06:30:12;;;;;;;17.25;6.93;;;8.50;99.90;;;;;;5012784;28;20034;-91
2021/12/14 06:32:46;;;;;;;10.40;6.63;;;8.50;99.90;;;;;;4994785;28;20038;-89
2021/12/14 06:35:36;;;;;;;11.27;6.85;;;8.50;99.90;;;;;;5013142;28;20026;-90
2021/12/14 06:38:33;;;;;;;10.23;6.22;;;8.50;99.90;;;;;;5011603;28;20038;-89
2021/12/14 06:41:13;;;;;;;11.50;6.22;;;8.50;99.90;;;;;;5012892;28;20138;-88
2021/12/14 06:43:47;;;;;;;13.70;6.80;;;8.40;99.90;;;;;;5009554;28;20030;-88
2021/12/14 06:46:29;;;;;;;11.68;6.30;;;8.50;99.90;;;;;;5009706;28;20038;-89
2021/12/14 06:49:00;;;;;;;11.45;6.55;;;8.50;99.90;;;;;;5015451;28;20061;-88
2021/12/14 06:51:33;;;;;;;11.85;6.80;;;8.50;99.90;;;;;;5011713;28;20026;-88
2021/12/14 06:54:26;;;;;;;12.60;6.28;;;8.50;99.90;;;;;;5011987;28;20044;-90
2021/12/14 06:57:05;;;;;;;10.32;6.85;;;8.50;99.90;;;;;;5008964;28;20102;-90
2021/12/14 06:59:36;;;;;;;9.38;5.95;;;8.50;99.90;;;;;;5017367;23;20146;-85
2021/12/14 07:02:12;;;;;;;9.93;6.70;;;8.50;99.90;;;;;;5010185;28;20150;-85
2021/12/14 07:05:05;;;;;;;13.35;7.28;;;8.60;99.90;;;;;;5002108;28;20603;-85
2021/12/14 07:07:34;;;;;;;8.40;6.05;;;8.60;99.90;;;;;;5005154;28;20041;-88
2021/12/14 07:10:08;;;;;;;11.45;7.00;;;8.60;99.90;;;;;;5005012;28;20042;-86
2021/12/14 07:12:38;;;;;;;10.57;7.00;;;8.60;99.90;;;;;;5004608;28;20089;-87
2021/12/14 07:15:24;;;;;;;11.27;7.72;;;8.70;99.90;;;;;;5008081;28;20089;-87
2021/12/14 07:18:01;;;;;;;11.95;7.50;;;8.70;99.90;;;;;;5010199;28;20034;-85
2021/12/14 07:20:36;;;;;;;11.55;7.10;;;8.70;99.90;;;;;;5008895;28;20038;-85
2021/12/14 07:23:20;;;;;;;12.40;7.57;;;8.70;99.90;;;;;;5008275;28;20486;-86
2021/12/14 07:25:52;;;;;;;15.00;8.32;;;8.70;99.90;;;;;;5006948;28;20058;-88
2021/12/14 07:28:18;;;;;;;14.00;8.18;;;8.70;99.90;;;;;;5006820;28;20041;-85
2021/12/14 07:30:52;;;;;;;13.13;7.38;;;8.70;99.90;;;;;;5008346;28;20054;-86
2021/12/14 07:33:22;;;;;;;13.07;7.57;;;8.70;99.90;;;;;;4994018;28;20057;-86
2021/12/14 07:36:05;;;;;;;15.55;8.07;;;8.70;99.90;;;;;;5011346;28;20077;-87
2021/12/14 07:38:53;;;;;;;11.48;7.45;;;8.80;99.90;;;;;;5008208;28;20482;-87
2021/12/14 07:41:42;;;;;;;11.60;7.63;;;8.80;99.90;;;;;;5007716;28;20045;-84
2021/12/14 07:44:19;;;;;;;13.43;7.40;;;8.80;99.90;;;;;;5002847;28;20026;-86
2021/12/14 07:46:52;;;;;;;13.98;8.15;;;8.70;99.90;;;;;;5011373;28;20042;-86
2021/12/14 07:49:29;;;;;;;11.48;7.03;;;8.80;99.90;;;;;;5014885;28;20039;-85
2021/12/14 07:51:59;;;;;;;15.25;8.90;;;8.80;99.90;;;;;;4997047;28;20038;-87
2021/12/14 07:54:33;;;;;;;14.15;8.25;;;8.80;99.90;;;;;;4975606;28;20027;-84
2021/12/14 07:57:07;;;;;;;13.27;7.85;;;8.70;99.90;;;;;;4981856;28;20106;-84
2021/12/14 07:59:41;;;;;;;21.38;9.40;;;8.90;99.90;;;;;;4991809;28;20062;-84
2021/12/14 08:02:12;;;;;;;10.85;6.88;;;8.90;99.90;;;;;;5013829;28;20038;-86
2021/12/14 08:04:41;;;;;;;10.70;6.90;;;8.90;99.90;;;;;;5016653;28;20026;-87
2021/12/14 08:07:07;;;;;;;13.20;7.95;;;8.90;99.90;;;;;;5016714;28;20074;-85
2021/12/14 08:09:51;;;;;;;13.10;7.65;;;8.90;99.90;;;;;;5016659;28;20092;-85
2021/12/14 08:12:47;;;;;;;13.38;7.13;;;9.00;99.90;;;;;;5014190;28;20045;-86
2021/12/14 08:15:25;;;;;;;12.52;7.55;;;9.00;99.90;;;;;;5000253;28;20031;-84
2021/12/14 08:18:13;;;;;;;13.88;7.95;;;9.00;99.90;;;;;;5017392;28;20042;-84
2021/12/14 08:20:52;;;;;;;12.15;7.15;;;9.10;99.90;;;;;;5016403;28;20094;-85
2021/12/14 08:23:30;;;;;;;11.25;7.30;;;9.10;99.90;;;;;;5017831;28;20014;-85
2021/12/14 08:26:05;;;;;;;18.42;9.38;;;9.10;99.90;;;;;;5009762;28;20042;-85
2021/12/14 08:28:44;;;;;;;19.83;11.02;;;8.90;99.90;;;;;;5004835;28;20045;-84
2021/12/14 08:31:10;;;;;;;24.33;11.50;;;8.80;99.90;;;;;;4987616;28;20048;-86
2021/12/14 08:33:38;;;;;;;23.02;11.98;;;8.60;99.90;;;;;;5014119;28;20082;-85
2021/12/14 08:36:07;;;;;;;24.08;12.07;;;8.60;99.90;;;;;;5005853;28;20025;-84
2021/12/14 08:38:36;;;;;;;21.58;13.30;;;8.50;99.90;;;;;;4995454;28;20076;-86
2021/12/14 08:41:15;;;;;;;22.45;12.43;;;8.30;99.90;;;;;;5012774;28;20046;-86
2021/12/14 08:43:48;;;;;;;22.35;12.43;;;8.30;99.90;;;;;;5010198;28;20054;-87
2021/12/14 08:46:20;;;;;;;26.80;13.10;;;8.30;99.90;;;;;;5006372;28;20050;-86
2021/12/14 08:48:54;;;;;;;22.70;12.25;;;8.30;99.90;;;;;;5008020;28;20030;-85
2021/12/14 08:51:35;;;;;;;18.80;11.57;;;8.30;99.90;;;;;;5015543;28;20043;-84
2021/12/14 08:54:09;;;;;;;26.05;12.18;;;8.30;99.90;;;;;;5015498;28;20043;-85
2021/12/14 08:56:39;;;;;;;19.90;11.25;;;8.30;99.90;;;;;;5016973;28;20031;-85
2021/12/14 08:59:06;;;;;;;24.05;12.05;;;8.30;99.90;;;;;;5016388;28;20056;-85
2021/12/14 09:01:32;;;;;;;27.85;13.25;;;8.40;99.90;;;;;;5015541;28;20026;-85
2021/12/14 09:04:14;;;;;;;24.48;12.13;;;8.60;99.90;;;;;;5000323;28;20042;-84
2021/12/14 09:06:43;;;;;;;22.23;11.95;;;8.80;99.90;;;;;;5003338;28;20089;-83
2021/12/14 09:09:13;;;;;;;30.83;12.82;;;9.00;99.90;;;;;;5020991;28;20022;-83
2021/12/14 09:11:41;;;;;;;23.63;12.43;;;9.10;99.90;;;;;;5020800;28;20048;-84
2021/12/14 09:14:09;;;;;;;24.42;11.75;;;9.10;99.90;;;;;;5020063;28;20010;-82
2021/12/14 09:16:37;;;;;;;20.33;11.85;;;9.10;99.90;;;;;;5005918;28;20034;-86
2021/12/14 09:19:10;;;;;;;24.13;13.02;;;9.10;99.90;;;;;;5000959;28;20035;-83
2021/12/14 09:21:44;;;;;;;18.95;11.90;;;9.20;99.90;;;;;;5000401;28;20062;-84
2021/12/14 09:24:13;;;;;;;22.27;12.65;;;9.10;99.90;;;;;;5008985;28;20043;-84
2021/12/14 09:26:42;;;;;;;22.23;12.65;;;9.10;99.90;;;;;;5019711;28;20026;-86
2021/12/14 09:29:13;;;;;;;21.90;13.32;;;9.10;99.90;;;;;;5007173;28;20030;-87
2021/12/14 09:31:41;;;;;;;24.63;12.95;;;9.10;99.90;;;;;;5015395;28;20110;-87
2021/12/14 09:34:10;;;;;;;24.98;12.68;;;9.00;99.90;;;;;;5006703;28;20020;-86
2021/12/14 09:36:37;;;;;;;22.13;12.45;;;9.00;99.90;;;;;;5004242;28;20513;-87
2021/12/14 09:39:11;;;;;;;21.88;11.90;;;9.20;99.90;;;;;;4985206;28;20121;-87
2021/12/14 09:41:39;;;;;;;25.60;12.10;;;9.20;99.90;;;;;;5001921;28;20037;-87
2021/12/14 09:44:09;;;;;;;16.75;9.85;;;9.30;99.90;;;;;;5006118;28;20030;-87
2021/12/14 09:46:37;;;;;;;17.08;10.57;;;9.40;99.90;;;;;;5008385;28;20038;-87
2021/12/14 09:49:07;;;;;;;13.68;8.30;;;9.50;99.90;;;;;;5009388;28;20019;-87
2021/12/14 09:51:38;;;;;;;14.00;8.20;;;9.60;99.90;;;;;;5008732;28;20113;-86
2021/12/14 09:54:07;;;;;;;18.67;9.60;;;9.70;99.90;;;;;;5013796;28;20034;-89
2021/12/14 09:56:39;;;;;;;20.40;11.25;;;9.70;99.90;;;;;;5006311;28;20022;-89
2021/12/14 09:59:07;;;;;;;25.92;15.00;;;9.60;99.90;;;;;;5009541;28;20398;-88
2021/12/14 10:01:45;;;;;;;27.20;14.50;;;9.40;99.90;;;;;;5009512;28;20113;-87
2021/12/14 10:04:17;;;;;;;24.98;14.50;;;9.30;99.90;;;;;;5009056;28;20029;-88
2021/12/14 10:06:45;;;;;;;24.52;13.68;;;9.20;99.90;;;;;;4999852;28;20045;-86
2021/12/14 10:09:15;;;;;;;24.25;13.35;;;9.30;99.90;;;;;;5005699;28;20022;-87
2021/12/14 10:12:00;;;;;;;23.58;13.30;;;9.30;99.90;;;;;;5006270;28;20061;-89
2021/12/14 10:14:33;;;;;;;25.77;13.55;;;9.40;99.90;;;;;;5005734;28;20030;-87
2021/12/14 10:17:00;;;;;;;23.63;13.80;;;9.50;99.90;;;;;;5006993;28;20054;-86
2021/12/14 10:19:30;;;;;;;25.33;13.73;;;9.50;99.90;;;;;;5005436;28;20027;-86
2021/12/14 10:22:00;;;;;;;26.23;14.18;;;9.60;99.90;;;;;;5002555;28;20038;-87
2021/12/14 10:24:28;;;;;;;31.10;14.85;;;9.50;99.90;;;;;;5002505;28;20037;-87
2021/12/14 10:27:01;;;;;;;27.90;14.73;;;9.60;99.90;;;;;;5005562;28;20061;-88
2021/12/14 10:29:29;;;;;;;26.60;14.23;;;9.70;99.90;;;;;;5013181;28;20057;-88
2021/12/14 10:32:07;;;;;;;26.60;13.32;;;9.90;99.90;;;;;;5004013;28;20042;-87
2021/12/14 10:34:40;;;;;;;27.58;14.15;;;10.00;99.90;;;;;;5019849;28;20030;-85
2021/12/14 10:37:18;;;;;;;26.27;13.55;;;10.10;99.90;;;;;;5002403;28;20097;-84
2021/12/14 10:45:05;;;;;;;26.55;14.27;;;10.30;99.90;;;;;;4987040;28;20090;-88
2021/12/14 10:47:32;;;;;;;21.50;12.73;;;10.40;99.90;;;;;;4966579;28;20118;-88
2021/12/14 10:50:01;;;;;;;20.55;12.50;;;10.30;99.90;;;;;;4996067;28;20041;-89
2021/12/14 10:52:29;;;;;;;26.48;13.02;;;10.40;99.90;;;;;;5004199;28;20023;-87
2021/12/14 10:55:00;;;;;;;26.17;13.77;;;10.40;99.90;;;;;;5005601;28;20049;-87
2021/12/14 10:57:30;;;;;;;23.02;12.98;;;10.40;99.90;;;;;;5010264;28;20014;-86
2021/12/14 10:59:57;;;;;;;25.67;14.13;;;10.40;99.90;;;;;;5007303;28;20038;-83
2021/12/14 11:02:25;;;;;;;24.52;14.45;;;10.30;99.90;;;;;;5010775;28;20022;-85
2021/12/14 11:04:57;;;;;;;23.45;13.25;;;10.40;99.90;;;;;;5004696;28;20030;-85
2021/12/14 11:07:25;;;;;;;25.17;13.98;;;10.30;99.90;;;;;;5001984;28;20030;-84
2021/12/14 11:09:55;;;;;;;23.88;14.07;;;10.30;99.90;;;;;;5003445;28;20029;-84
2021/12/14 11:12:38;;;;;;;30.77;15.43;;;10.40;99.90;;;;;;5002755;28;20026;-83
2021/12/14 11:15:06;;;;;;;24.20;14.02;;;10.30;99.90;;;;;;5004371;28;20022;-85
2021/12/14 11:20:28;;;;;;;27.95;14.35;;;10.30;99.90;;;;;;5004178;28;20034;-88
2021/12/14 11:23:12;;;;;;;29.88;15.68;;;10.30;99.90;;;;;;5002778;28;20026;-87
2021/12/14 11:25:53;;;;;;;35.00;17.13;;;10.30;99.90;;;;;;5004783;28;20169;-86
2021/12/14 11:28:33;;;;;;;34.65;16.73;;;10.10;99.90;;;;;;5004463;28;20026;-86
2021/12/14 11:31:12;;;;;;;30.45;16.70;;;9.90;99.90;;;;;;5009492;28;20030;-87
2021/12/14 11:33:49;;;;;;;31.10;16.20;;;9.80;99.90;;;;;;5006159;28;20043;-86
2021/12/14 11:37:03;;;;;;;27.38;15.75;;;9.90;99.90;;;;;;5005648;28;20038;-86
2021/12/14 11:39:40;;;;;;;27.83;15.88;;;9.90;99.90;;;;;;5002926;28;20046;-88
2021/12/14 11:42:10;;;;;;;31.38;16.20;;;10.10;99.90;;;;;;5006044;28;20061;-86
2021/12/14 11:44:38;;;;;;;37.03;17.63;;;10.20;99.90;;;;;;5007752;28;20034;-84
2021/12/14 11:47:11;;;;;;;31.27;17.23;;;10.20;99.90;;;;;;5002827;28;20050;-85
2021/12/14 11:49:43;;;;;;;31.42;16.83;;;10.20;99.90;;;;;;5002619;28;20089;-85
2021/12/14 11:52:10;;;;;;;30.90;16.27;;;10.10;99.90;;;;;;4998038;28;20044;-85
2021/12/14 11:54:44;;;;;;;30.92;16.92;;;10.20;99.90;;;;;;4994259;28;20034;-86
2021/12/14 11:57:11;;;;;;;33.08;17.38;;;10.00;99.90;;;;;;5000863;28;20042;-85
2021/12/14 11:59:37;;;;;;;34.00;17.25;;;10.00;99.90;;;;;;4991083;28;20031;-85
2021/12/14 12:02:05;;;;;;;31.40;17.02;;;9.90;99.90;;;;;;4996092;28;20121;-86
2021/12/14 12:04:37;;;;;;;38.78;18.42;;;9.90;99.90;;;;;;5002116;28;20057;-86
2021/12/14 12:09:50;;;;;;;34.53;16.52;;;9.80;99.90;;;;;;4999854;28;20022;-87
2021/12/14 12:12:25;;;;;;;32.22;17.38;;;9.80;99.90;;;;;;4987278;28;20023;-85
2021/12/14 12:15:14;;;;;;;34.38;17.20;;;10.00;99.90;;;;;;5005331;28;20026;-85
2021/12/14 12:17:43;;;;;;;30.40;17.20;;;10.00;99.90;;;;;;5000417;28;20042;-86
2021/12/14 12:20:31;;;;;;;35.70;18.35;;;9.90;99.90;;;;;;4998655;28;20014;-86
2021/12/14 12:23:05;;;;;;;36.15;18.98;;;9.90;99.90;;;;;;5012718;28;20060;-85
2021/12/14 12:25:34;;;;;;;36.92;17.67;;;9.90;99.90;;;;;;5012498;28;20019;-85
2021/12/14 12:28:10;;;;;;;37.92;18.88;;;9.70;99.90;;;;;;5009450;28;20026;-85
2021/12/14 12:30:48;;;;;;;39.92;18.52;;;9.60;99.90;;;;;;5008380;28;20038;-84
2021/12/14 12:33:28;;;;;;;39.53;19.95;;;9.60;99.90;;;;;;4997229;28;20034;-85
2021/12/14 12:36:15;;;;;;;37.25;19.42;;;9.50;99.90;;;;;;5007784;28;20041;-85
2021/12/14 12:38:41;;;;;;;37.70;18.48;;;9.40;99.90;;;;;;4999241;28;20041;-86
2021/12/14 12:41:29;;;;;;;37.13;19.10;;;9.40;99.90;;;;;;5011030;28;20022;-86
2021/12/14 12:43:56;;;;;;;36.55;18.00;;;9.50;99.90;;;;;;5003478;28;20049;-84
2021/12/14 12:46:24;;;;;;;37.17;18.52;;;9.50;99.90;;;;;;5013034;28;20086;-84
2021/12/14 12:49:12;;;;;;;34.53;17.90;;;9.60;99.90;;;;;;5013370;28;20030;-85
2021/12/14 12:51:49;;;;;;;37.95;18.15;;;9.50;99.90;;;;;;5015591;28;20046;-83
2021/12/14 12:54:26;;;;;;;44.65;19.05;;;9.50;99.90;;;;;;5016748;28;20516;-86
2021/12/14 12:57:37;;;;;;;41.00;19.95;;;9.50;99.90;;;;;;4996767;28;20030;-85
2021/12/14 13:00:21;;;;;;;35.65;19.30;;;9.50;99.90;;;;;;5027572;23;20042;-87
2021/12/14 13:02:52;;;;;;;41.78;19.15;;;9.50;99.90;;;;;;5021683;28;20022;-87
2021/12/14 13:07:58;;;;;;;38.05;18.13;;;9.60;99.90;;;;;;5331973;23;20136;-90
2021/12/14 13:10:34;;;;;;;44.90;19.20;;;9.50;99.90;;;;;;5003279;28;20038;-87
2021/12/14 13:13:45;;;;;;;33.63;17.70;;;9.50;99.90;;;;;;4986004;28;20023;-88
2021/12/14 13:16:20;;;;;;;27.02;15.38;;;9.60;99.90;;;;;;4982685;28;20027;-89
2021/12/14 13:18:56;;;;;;;35.13;17.52;;;9.70;99.90;;;;;;4982849;28;20023;-91
2021/12/14 13:21:24;;;;;;;31.45;17.63;;;9.80;99.90;;;;;;4982177;28;20102;-88
2021/12/14 13:24:01;;;;;;;37.83;17.25;;;9.70;99.90;;;;;;4983084;28;20022;-87
2021/12/14 13:26:36;;;;;;;39.10;17.98;;;9.80;99.90;;;;;;4983187;28;20031;-89
2021/12/14 13:29:14;;;;;;;33.80;17.13;;;9.90;99.90;;;;;;4982931;28;20091;-88
2021/12/14 13:31:42;;;;;;;34.95;18.30;;;10.00;99.90;;;;;;4982369;28;20027;-88
2021/12/14 13:34:15;;;;;;;35.70;17.33;;;10.00;99.90;;;;;;4982091;28;20015;-88
2021/12/14 13:36:42;;;;;;;34.33;17.60;;;10.00;99.90;;;;;;4988515;28;20062;-88
2021/12/14 13:39:11;;;;;;;36.97;18.67;;;10.00;99.90;;;;;;4982761;28;20046;-87
2021/12/14 13:41:58;;;;;;;34.85;17.17;;;10.00;99.90;;;;;;4981550;28;20066;-85
2021/12/14 13:44:26;;;;;;;34.28;17.08;;;9.90;99.90;;;;;;4980975;28;20050;-85
2021/12/14 13:46:52;;;;;;;31.70;17.55;;;9.80;99.90;;;;;;4997678;28;20050;-86
2021/12/14 13:49:18;;;;;;;31.88;17.60;;;9.80;99.90;;;;;;4982077;28;20120;-89
2021/12/14 13:51:44;;;;;;;37.08;18.25;;;9.80;99.90;;;;;;4981543;28;20031;-87
2021/12/14 13:54:10;;;;;;;32.38;17.73;;;9.80;99.90;;;;;;4982202;28;20016;-86
2021/12/14 13:56:39;;;;;;;37.25;17.48;;;9.80;99.90;;;;;;4981119;28;20011;-87