Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:11;;;;;;;0.10;0.10;;;;;;;10.63;53.55;101549.94;7392209;19;20011;-60
2024/04/17 00:04:36;;;;;;;0.10;0.10;;;;;;;10.72;53.29;101569.03;7394207;19;20018;-60
2024/04/17 00:07:02;;;;;;;0.10;0.10;;;;;;;10.62;54.00;101558.66;7394393;19;20097;-60
2024/04/17 00:09:28;;;;;;;0.10;0.10;;;;;;;10.61;53.72;101562.16;7393808;19;20038;-59
2024/04/17 00:11:53;;;;;;;0.10;0.10;;;;;;;10.47;53.77;101550.09;7385504;19;20434;-59
2024/04/17 00:14:20;;;;;;;0.10;0.10;;;;;;;10.38;53.71;101543.19;7393941;19;20014;-59
2024/04/17 00:16:45;;;;;;;0.10;0.10;;;;;;;10.48;54.20;101570.97;7396610;19;20041;-60
2024/04/17 00:19:10;;;;;;;0.08;0.08;;;;;;;10.45;53.68;101564.91;7389783;19;20002;-60
2024/04/17 00:21:36;;;;;;;0.03;0.03;;;;;;;10.41;53.84;101568.44;7391080;19;20018;-60
2024/04/17 00:24:01;;;;;;;0.08;0.08;;;;;;;10.36;53.74;101565.84;7392906;19;20038;-62
2024/04/17 00:26:27;;;;;;;0.10;0.10;;;;;;;10.33;54.14;101573.69;7393535;19;20066;-63
2024/04/17 00:28:52;;;;;;;0.10;0.10;;;;;;;10.30;53.92;101565.91;7392796;19;20941;-62
2024/04/17 00:31:17;;;;;;;0.10;0.10;;;;;;;10.26;54.23;101569.41;7378977;19;20006;-62
2024/04/17 00:33:43;;;;;;;0.00;0.00;;;;;;;10.23;53.97;101569.38;7398197;19;20041;-62
2024/04/17 00:36:08;;;;;;;0.10;0.10;;;;;;;10.13;54.71;101568.59;7392175;19;20006;-62
2024/04/17 00:38:34;;;;;;;0.10;0.10;;;;;;;10.13;54.43;101568.59;7391406;19;20585;-62
2024/04/17 00:40:59;;;;;;;0.00;0.00;;;;;;;10.11;54.50;101571.22;7381408;19;20014;-62
2024/04/17 00:43:24;;;;;;;0.00;0.00;;;;;;;10.08;54.48;101566.00;7391773;19;20018;-61
2024/04/17 00:45:50;;;;;;;0.00;0.00;;;;;;;9.99;54.43;101549.56;7390610;19;20023;-62
2024/04/17 00:48:16;;;;;;;0.00;0.00;;;;;;;9.77;54.75;101517.53;7391527;19;20485;-62
2024/04/17 00:50:46;;;;;;;0.00;0.00;;;;;;;9.98;54.32;101556.50;7391988;19;20018;-62
2024/04/17 00:53:26;;;;;;;0.10;0.10;;;;;;;9.90;54.23;101555.72;7391178;19;20441;-62
2024/04/17 00:55:54;;;;;;;0.00;0.00;;;;;;;9.90;54.82;101560.94;7391908;19;20318;-62
2024/04/17 00:58:21;;;;;;;0.10;0.10;;;;;;;9.86;55.02;101561.81;7389170;19;20019;-63
2024/04/17 01:00:47;;;;;;;0.10;0.10;;;;;;;9.83;55.28;101554.88;7372070;19;20007;-61
2024/04/17 01:03:12;;;;;;;0.10;0.10;;;;;;;9.79;54.85;101549.69;7365372;19;20772;-62
2024/04/17 01:05:38;;;;;;;0.10;0.10;;;;;;;9.76;55.28;101549.69;7364325;19;20014;-61
2024/04/17 01:08:06;;;;;;;0.00;0.00;;;;;;;9.72;55.23;101555.81;7364100;19;20015;-61
2024/04/17 01:10:31;;;;;;;0.10;0.10;;;;;;;9.70;55.34;101557.56;7364836;19;20010;-62
2024/04/17 01:12:56;;;;;;;0.10;0.10;;;;;;;9.67;55.20;101561.03;7364932;19;21163;-62
2024/04/17 01:15:22;;;;;;;0.10;0.10;;;;;;;9.64;55.21;101557.59;7364841;19;20011;-62
2024/04/17 01:17:48;;;;;;;0.00;0.00;;;;;;;9.59;55.66;101558.50;7362554;19;20013;-61
2024/04/17 01:20:14;;;;;;;0.00;0.00;;;;;;;9.43;55.43;101530.75;7361554;19;20733;-61
2024/04/17 01:22:39;;;;;;;0.10;0.10;;;;;;;9.54;55.77;101555.03;7360654;19;20025;-63
2024/04/17 01:25:04;;;;;;;0.00;0.00;;;;;;;9.52;55.55;101559.38;7365460;19;20015;-61
2024/04/17 01:27:30;;;;;;;0.10;0.10;;;;;;;9.48;55.61;101555.06;7355087;19;20006;-61
2024/04/17 01:29:55;;;;;;;0.00;0.00;;;;;;;9.28;55.60;101523.88;7359823;19;20017;-63
2024/04/17 01:32:21;;;;;;;0.03;0.03;;;;;;;9.38;55.60;101548.16;7362935;19;20993;-62
2024/04/17 01:34:46;;;;;;;0.00;0.00;;;;;;;9.42;55.44;101551.59;7360919;19;20018;-62
2024/04/17 01:37:11;;;;;;;0.10;0.10;;;;;;;9.39;55.57;101551.63;7361976;19;20010;-62
2024/04/17 01:39:37;;;;;;;0.00;0.00;;;;;;;9.35;55.62;101548.16;7362421;19;20024;-62
2024/04/17 01:42:02;;;;;;;0.08;0.08;;;;;;;9.31;55.82;101543.84;7365192;19;20007;-62
2024/04/17 01:44:28;;;;;;;0.10;0.10;;;;;;;9.10;55.74;101518.72;7362132;19;20022;-61
2024/04/17 01:46:53;;;;;;;0.00;0.00;;;;;;;9.23;55.92;101540.41;7357773;19;20019;-62
2024/04/17 01:49:18;;;;;;;0.03;0.03;;;;;;;9.05;55.78;101508.31;7355378;19;20048;-61
2024/04/17 01:51:44;;;;;;;0.00;0.00;;;;;;;9.15;56.11;101529.13;7355899;19;20006;-62
2024/04/17 01:54:09;;;;;;;0.10;0.10;;;;;;;9.07;55.79;101527.44;7364823;19;20011;-62
2024/04/17 01:56:35;;;;;;;0.03;0.03;;;;;;;8.88;56.26;101502.31;7364470;19;20012;-62
2024/04/17 01:59:00;;;;;;;0.10;0.10;;;;;;;8.99;56.20;101529.19;7360698;19;20019;-61
2024/04/17 02:01:26;;;;;;;0.10;0.10;;;;;;;8.92;56.02;101519.66;7365677;19;20006;-61
2024/04/17 02:03:51;;;;;;;0.00;0.00;;;;;;;8.93;56.29;101531.81;7362504;19;20014;-63
2024/04/17 02:06:16;;;;;;;0.10;0.10;;;;;;;8.90;56.30;101531.81;7362567;19;20017;-61
2024/04/17 02:08:42;;;;;;;0.00;0.00;;;;;;;8.84;56.55;101535.28;7364972;19;20014;-62
2024/04/17 02:11:08;;;;;;;0.00;0.00;;;;;;;8.79;56.43;101528.38;7361528;19;20007;-61
2024/04/17 02:13:33;;;;;;;0.10;0.10;;;;;;;8.79;56.12;101528.38;7363194;19;20436;-61
2024/04/17 02:16:02;;;;;;;0.00;0.00;;;;;;;8.76;56.23;101528.34;7361602;19;20017;-62
2024/04/17 02:18:27;;;;;;;0.10;0.10;;;;;;;8.70;56.65;101517.97;7363527;19;20476;-62
2024/04/17 02:20:53;;;;;;;0.10;0.10;;;;;;;8.68;56.43;101515.38;7365559;19;20010;-62
2024/04/17 02:23:18;;;;;;;0.00;0.00;;;;;;;8.65;56.70;101509.28;7356665;19;20029;-63
2024/04/17 02:25:43;;;;;;;0.00;0.00;;;;;;;8.63;56.95;101516.25;7365088;19;20051;-61
2024/04/17 02:28:09;;;;;;;0.10;0.10;;;;;;;8.61;56.42;101512.75;7363122;19;20006;-61
2024/04/17 02:30:34;;;;;;;0.10;0.10;;;;;;;8.54;57.27;101511.91;7366500;19;20031;-62
2024/04/17 02:33:00;;;;;;;0.03;0.03;;;;;;;8.54;57.11;101528.41;7361408;19;20626;-62
2024/04/17 02:35:25;;;;;;;0.03;0.03;;;;;;;8.52;57.28;101524.06;7364091;19;20027;-61
2024/04/17 02:37:50;;;;;;;0.00;0.00;;;;;;;8.47;57.71;101515.41;7361379;19;20007;-62
2024/04/17 02:40:16;;;;;;;0.00;0.00;;;;;;;8.47;57.54;101521.47;7361328;19;20557;-63
2024/04/17 02:42:41;;;;;;;0.00;0.00;;;;;;;8.44;57.51;101526.66;7360637;19;20009;-62
2024/04/17 02:45:07;;;;;;;0.10;0.10;;;;;;;8.41;57.50;101516.25;7364925;19;20011;-62
2024/04/17 02:47:32;;;;;;;0.10;0.10;;;;;;;8.31;57.67;101510.19;7356633;19;20192;-62
2024/04/17 02:49:57;;;;;;;0.10;0.10;;;;;;;8.19;57.36;101489.34;7363191;19;20018;-61
2024/04/17 02:52:23;;;;;;;0.00;0.00;;;;;;;8.40;57.78;101524.06;7359590;19;20014;-62
2024/04/17 02:54:48;;;;;;;0.00;0.00;;;;;;;8.37;57.97;101524.94;7366976;19;20033;-62
2024/04/17 02:57:13;;;;;;;0.10;0.10;;;;;;;8.34;57.84;101530.13;7357915;19;20018;-62
2024/04/17 02:59:39;;;;;;;0.10;0.10;;;;;;;8.34;57.67;101535.31;7362621;19;20085;-61
2024/04/17 03:02:04;;;;;;;0.10;0.10;;;;;;;8.32;58.14;101537.06;7362509;19;20021;-62
2024/04/17 03:04:30;;;;;;;0.10;0.10;;;;;;;8.18;57.38;101512.78;7364161;19;20010;-61
2024/04/17 03:06:55;;;;;;;0.00;0.00;;;;;;;8.28;57.91;101530.13;7361901;19;20018;-62
2024/04/17 03:09:20;;;;;;;0.10;0.10;;;;;;;8.26;57.76;101531.84;7354878;19;20010;-62
2024/04/17 03:11:46;;;;;;;0.00;0.00;;;;;;;8.24;57.90;101529.25;7363144;19;20491;-62
2024/04/17 03:14:12;;;;;;;0.10;0.10;;;;;;;8.19;57.53;101533.59;7335620;19;20092;-63
2024/04/17 03:16:37;;;;;;;0.10;0.10;;;;;;;8.16;58.08;101527.50;7361801;19;20470;-62
2024/04/17 03:19:02;;;;;;;0.00;0.00;;;;;;;8.13;57.85;101515.38;7361552;19;20562;-62
2024/04/17 03:21:29;;;;;;;0.10;0.10;;;;;;;8.13;58.15;101519.72;7360179;19;20018;-62
2024/04/17 03:23:54;;;;;;;0.00;0.00;;;;;;;8.11;57.88;101526.63;7362337;19;20018;-62
2024/04/17 03:26:21;;;;;;;0.10;0.10;;;;;;;7.98;58.26;101500.63;7362229;19;20007;-62
2024/04/17 03:28:47;;;;;;;0.00;0.00;;;;;;;7.96;57.70;101502.38;7359378;19;20015;-62
2024/04/17 03:31:12;;;;;;;0.00;0.00;;;;;;;7.91;58.57;101492.84;7366113;19;20462;-62
2024/04/17 03:33:37;;;;;;;0.00;0.00;;;;;;;7.98;57.97;101504.97;7354541;19;20033;-62
2024/04/17 03:36:03;;;;;;;0.00;0.00;;;;;;;8.02;58.56;101530.13;7364764;19;20013;-62
2024/04/17 03:38:28;;;;;;;0.10;0.10;;;;;;;8.03;58.58;101532.72;7356577;19;20014;-62
2024/04/17 03:40:54;;;;;;;0.10;0.10;;;;;;;7.87;58.75;101506.69;7359763;19;20430;-62
2024/04/17 03:43:20;;;;;;;0.00;0.00;;;;;;;8.01;58.53;101528.38;7359025;19;20807;-61
2024/04/17 03:45:46;;;;;;;0.10;0.10;;;;;;;8.03;58.56;101527.50;7355415;19;20014;-61
2024/04/17 03:48:11;;;;;;;0.10;0.10;;;;;;;8.06;57.80;101543.13;7362979;19;20007;-62
2024/04/17 03:50:37;;;;;;;0.10;0.10;;;;;;;8.05;58.23;101530.97;7357493;19;20010;-61
2024/04/17 03:53:03;;;;;;;0.10;0.10;;;;;;;8.02;58.28;101533.56;7359551;19;20010;-61
2024/04/17 03:55:29;;;;;;;0.10;0.10;;;;;;;8.04;58.18;101536.16;7361621;19;20030;-62
2024/04/17 03:57:54;;;;;;;0.10;0.10;;;;;;;7.98;57.97;101526.63;7361365;19;20056;-61
2024/04/17 04:00:19;;;;;;;0.00;0.00;;;;;;;7.84;58.84;101507.53;7362633;19;20021;-63
2024/04/17 04:02:45;;;;;;;0.00;0.00;;;;;;;7.98;58.62;101537.03;7361213;19;20010;-62
2024/04/17 04:05:10;;;;;;;0.10;0.10;;;;;;;7.96;58.56;101537.91;7361630;19;20006;-61
2024/04/17 04:07:37;;;;;;;0.00;0.00;;;;;;;7.94;58.59;101540.50;7362626;19;20626;-62
2024/04/17 04:10:03;;;;;;;0.00;0.00;;;;;;;7.89;58.82;101537.00;7361046;19;20014;-62
2024/04/17 04:12:29;;;;;;;0.10;0.10;;;;;;;7.76;58.54;101517.06;7364499;19;20010;-62
2024/04/17 04:14:54;;;;;;;0.10;0.10;;;;;;;7.89;58.26;101534.41;7358234;19;20010;-61
2024/04/17 04:17:20;;;;;;;0.00;0.00;;;;;;;7.87;58.41;101538.75;7363107;19;20014;-63
2024/04/17 04:19:45;;;;;;;0.10;0.10;;;;;;;7.82;59.07;101537.88;7361866;19;20014;-62
2024/04/17 04:22:10;;;;;;;0.10;0.10;;;;;;;7.56;59.08;101485.84;7363640;19;20044;-62
2024/04/17 04:24:36;;;;;;;0.05;0.05;;;;;;;7.41;59.41;101463.28;7362886;19;20010;-62
2024/04/17 04:27:01;;;;;;;0.10;0.10;;;;;;;7.79;58.93;101522.25;7364756;19;20018;-62
2024/04/17 04:29:27;;;;;;;0.10;0.10;;;;;;;7.63;59.35;101499.69;7362248;19;20014;-62
2024/04/17 04:31:52;;;;;;;0.10;0.10;;;;;;;7.75;59.30;101513.56;7329764;19;20006;-62
2024/04/17 04:34:18;;;;;;;0.10;0.10;;;;;;;7.74;59.37;101517.03;7362273;19;20486;-62
2024/04/17 04:36:43;;;;;;;0.00;0.00;;;;;;;7.75;59.47;101512.72;7366967;19;20031;-61
2024/04/17 04:39:08;;;;;;;0.10;0.10;;;;;;;7.71;59.55;101509.25;7370485;19;20023;-61
2024/04/17 04:41:34;;;;;;;0.08;0.08;;;;;;;7.74;59.14;101517.03;7367204;19;20126;-63
2024/04/17 04:43:59;;;;;;;0.10;0.10;;;;;;;7.74;59.75;101516.19;7367310;19;20048;-61
2024/04/17 04:46:25;;;;;;;0.10;0.10;;;;;;;7.57;59.90;101471.09;7361406;19;20017;-62
2024/04/17 04:48:50;;;;;;;0.10;0.10;;;;;;;7.73;59.67;101496.25;7367923;19;20078;-61
2024/04/17 04:51:16;;;;;;;0.03;0.03;;;;;;;7.65;59.42;101484.97;7364786;19;20017;-61
2024/04/17 04:53:41;;;;;;;0.10;0.10;;;;;;;7.79;59.74;101507.53;7367579;19;20123;-61
2024/04/17 04:56:07;;;;;;;0.10;0.10;;;;;;;7.78;60.03;101505.78;7362849;19;20010;-62
2024/04/17 04:58:32;;;;;;;0.10;0.10;;;;;;;7.83;59.33;101511.00;7368949;19;20010;-62
2024/04/17 05:00:58;;;;;;;0.10;0.10;;;;;;;7.84;60.03;101507.53;7365995;19;20006;-62
2024/04/17 05:03:23;;;;;;;0.10;0.10;;;;;;;7.79;59.93;101499.72;7364990;19;20018;-62
2024/04/17 05:05:48;;;;;;;0.10;0.10;;;;;;;7.84;59.80;101499.72;7360276;19;20014;-62
2024/04/17 05:08:14;;;;;;;0.10;0.10;;;;;;;7.89;59.57;101503.22;7359935;19;20011;-62
2024/04/17 05:10:40;;;;;;;0.00;0.00;;;;;;;7.91;59.68;101506.69;7367942;19;20021;-62
2024/04/17 05:13:05;;;;;;;0.10;0.10;;;;;;;7.91;59.57;101506.69;7368667;19;20518;-61
2024/04/17 05:15:30;;;;;;;0.00;0.00;;;;;;;7.93;59.87;101502.34;7364313;19;20704;-61
2024/04/17 05:17:56;;;;;;;0.10;0.10;;;;;;;7.92;60.16;101504.97;7360573;19;20015;-61
2024/04/17 05:20:22;;;;;;;0.10;0.10;;;;;;;7.95;59.86;101521.41;7366709;19;20140;-61
2024/04/17 05:22:47;;;;;;;0.10;0.10;;;;;;;7.96;59.86;101515.38;7368967;19;20025;-62
2024/04/17 05:25:12;;;;;;;0.10;0.10;;;;;;;7.96;59.93;101497.16;7360596;19;20482;-62
2024/04/17 05:27:38;;;;;;;0.10;0.10;;;;;;;7.86;60.08;101487.63;7369300;19;20053;-62
2024/04/17 05:30:08;;;;;;;0.00;0.00;;;;;;;8.00;59.86;101504.06;7362983;19;20520;-61
2024/04/17 05:32:34;;;;;;;0.10;0.10;;;;;;;7.83;60.20;101484.13;7365702;19;20457;-62
2024/04/17 05:34:59;;;;;;;0.08;0.08;;;;;;;7.95;59.84;101505.81;7362186;19;20094;-61
2024/04/17 05:37:24;;;;;;;0.10;0.10;;;;;;;8.03;60.05;101508.44;7364665;19;20077;-61
2024/04/17 05:39:50;;;;;;;0.10;0.10;;;;;;;7.99;59.84;101504.94;7365517;19;20011;-62
2024/04/17 05:42:15;;;;;;;0.00;0.00;;;;;;;8.03;60.03;101504.09;7367752;19;20368;-61
2024/04/17 05:44:41;;;;;;;0.00;0.00;;;;;;;8.05;59.95;101517.94;7348733;19;20014;-62
2024/04/17 05:47:06;;;;;;;0.10;0.10;;;;;;;7.78;60.02;101460.72;7366633;19;20546;-61
2024/04/17 05:49:31;;;;;;;0.10;0.10;;;;;;;8.04;60.18;101515.38;7361985;19;20018;-61
2024/04/17 05:51:57;;;;;;;0.00;0.00;;;;;;;8.08;60.04;101522.31;7368062;19;20013;-61
2024/04/17 05:54:23;;;;;;;0.10;0.10;;;;;;;8.10;60.05;101524.91;7365099;19;20454;-62
2024/04/17 05:56:49;;;;;;;0.10;0.10;;;;;;;8.11;60.55;101526.63;7368449;19;20002;-62
2024/04/17 05:59:14;;;;;;;0.08;0.08;;;;;;;8.01;60.20;101504.97;7358967;19;20034;-62
2024/04/17 06:01:40;;;;;;;0.08;0.08;;;;;;;8.17;60.40;101521.44;7367190;19;20562;-61
2024/04/17 06:04:05;;;;;;;0.10;0.10;;;;;;;8.19;60.36;101515.38;7364024;19;20022;-62
2024/04/17 06:06:31;;;;;;;0.00;0.00;;;;;;;8.21;60.29;101513.66;7367096;19;20010;-61
2024/04/17 06:08:56;;;;;;;0.00;0.00;;;;;;;8.25;60.06;101512.75;7364109;19;20024;-61
2024/04/17 06:11:23;;;;;;;0.00;0.00;;;;;;;8.12;60.05;101481.56;7366382;19;20010;-61
2024/04/17 06:13:49;;;;;;;0.10;0.10;;;;;;;8.31;60.20;101509.28;7364684;19;20022;-62
2024/04/17 06:16:14;;;;;;;0.10;0.10;;;;;;;8.35;60.75;101515.38;7364585;19;20021;-62
2024/04/17 06:18:40;;;;;;;0.10;0.10;;;;;;;8.19;60.29;101488.50;7361707;19;20006;-62
2024/04/17 06:21:05;;;;;;;0.10;0.10;;;;;;;8.37;60.08;101498.94;7357775;19;20018;-62
2024/04/17 06:23:31;;;;;;;0.05;0.05;;;;;;;8.25;60.57;101483.28;7367145;19;20348;-62
2024/04/17 06:25:56;;;;;;;0.10;0.10;;;;;;;8.45;60.06;101520.59;7361084;19;20022;-61
2024/04/17 06:28:22;;;;;;;0.10;0.10;;;;;;;8.47;60.30;101516.28;7362596;19;20010;-61
2024/04/17 06:30:47;;;;;;;0.08;0.08;;;;;;;8.51;60.33;101517.97;7360738;19;20401;-62
2024/04/17 06:33:12;;;;;;;0.00;0.00;;;;;;;8.54;60.25;101532.75;7363997;19;20018;-62
2024/04/17 06:35:38;;;;;;;0.10;0.10;;;;;;;8.52;60.48;101530.16;7360598;19;20550;-62
2024/04/17 06:38:03;;;;;;;0.10;0.10;;;;;;;8.61;59.82;101538.78;7362778;19;20002;-63
2024/04/17 06:40:29;;;;;;;0.05;0.05;;;;;;;8.63;60.46;101527.53;7367631;19;20010;-62
2024/04/17 06:42:54;;;;;;;0.10;0.10;;;;;;;8.64;60.19;101525.78;7363231;19;20021;-62
2024/04/17 06:45:19;;;;;;;0.10;0.10;;;;;;;8.68;60.77;101536.19;7362249;19;20398;-62
2024/04/17 06:47:45;;;;;;;0.10;0.10;;;;;;;8.67;60.62;101517.94;7364504;19;20007;-62
2024/04/17 06:50:10;;;;;;;0.00;0.00;;;;;;;8.75;60.59;101531.84;7360998;19;20015;-62
2024/04/17 06:52:36;;;;;;;0.00;0.00;;;;;;;8.78;60.81;101531.84;7363962;19;20011;-62
2024/04/17 06:55:02;;;;;;;0.10;0.10;;;;;;;8.82;60.85;101523.16;7360662;19;20006;-62
2024/04/17 06:57:28;;;;;;;0.10;0.10;;;;;;;8.87;60.27;101518.81;7356060;19;20029;-62
2024/04/17 06:59:53;;;;;;;0.10;0.10;;;;;;;8.82;60.73;101508.41;7360975;19;20486;-62
2024/04/17 07:02:19;;;;;;;0.10;0.10;;;;;;;8.95;60.51;101523.97;7360145;19;20021;-62
2024/04/17 07:04:44;;;;;;;0.10;0.10;;;;;;;8.97;60.51;101520.53;7357689;19;20455;-61
2024/04/17 07:07:09;;;;;;;0.10;0.10;;;;;;;9.00;60.29;101523.09;7363349;19;20400;-62
2024/04/17 07:09:35;;;;;;;0.10;0.10;;;;;;;9.06;60.31;101525.66;7354235;19;20924;-62
2024/04/17 07:12:00;;;;;;;0.10;0.10;;;;;;;9.09;60.39;101533.50;7360472;19;20021;-61
2024/04/17 07:14:25;;;;;;;0.10;0.10;;;;;;;9.13;60.36;101534.34;7356086;19;20010;-62
2024/04/17 07:16:51;;;;;;;0.10;0.10;;;;;;;9.15;60.41;101531.75;7362685;19;20023;-62
2024/04/17 07:19:16;;;;;;;0.10;0.10;;;;;;;9.22;60.08;101538.66;7355658;19;20006;-62
2024/04/17 07:21:42;;;;;;;0.08;0.08;;;;;;;9.24;60.30;101535.19;7361730;19;20402;-62
2024/04/17 07:24:07;;;;;;;0.10;0.10;;;;;;;9.27;60.54;101536.88;7364014;19;20784;-63
2024/04/17 07:26:32;;;;;;;0.10;0.10;;;;;;;9.30;60.43;101534.28;7359118;19;20017;-62
2024/04/17 07:28:58;;;;;;;0.10;0.10;;;;;;;9.35;60.80;101532.53;7361736;19;20022;-62
2024/04/17 07:31:23;;;;;;;0.10;0.10;;;;;;;9.40;60.19;101532.50;7356419;19;20414;-62
2024/04/17 07:33:49;;;;;;;0.10;0.10;;;;;;;9.43;59.80;101527.25;7353842;19;20014;-62
2024/04/17 07:36:15;;;;;;;0.03;0.03;;;;;;;9.49;60.06;101520.28;7328799;19;20011;-63
2024/04/17 07:38:40;;;;;;;0.10;0.10;;;;;;;9.54;60.02;101521.13;7353745;19;20021;-61
2024/04/17 07:41:05;;;;;;;0.10;0.10;;;;;;;9.50;60.39;101493.34;7350195;19;21182;-61
2024/04/17 07:43:32;;;;;;;0.10;0.10;;;;;;;9.64;60.65;101511.53;7359130;19;20128;-62
2024/04/17 07:46:00;;;;;;;0.10;0.10;;;;;;;9.71;60.42;101509.75;7356089;19;20010;-62
2024/04/17 07:48:26;;;;;;;0.10;0.10;;;;;;;9.74;60.58;101501.91;7353465;19;20472;-62
2024/04/17 07:50:52;;;;;;;0.10;0.10;;;;;;;9.79;60.39;101500.13;7355853;19;20027;-61
2024/04/17 07:53:17;;;;;;;0.10;0.10;;;;;;;9.85;60.37;101494.88;7357229;19;20012;-62
2024/04/17 07:55:43;;;;;;;0.10;0.10;;;;;;;9.84;60.63;101477.50;7356220;19;20850;-61
2024/04/17 07:58:08;;;;;;;0.10;0.10;;;;;;;9.96;60.15;101485.22;7356142;19;20017;-62
2024/04/17 08:00:35;;;;;;;0.00;0.00;;;;;;;10.00;60.45;101489.53;7359899;19;20021;-62
2024/04/17 08:03:00;;;;;;;0.10;0.10;;;;;;;10.10;60.17;101485.97;7358966;19;20438;-60
2024/04/17 08:05:26;;;;;;;0.10;0.10;;;;;;;10.06;60.07;101484.25;7354037;19;20018;-62
2024/04/17 08:07:52;;;;;;;0.10;0.10;;;;;;;10.25;60.43;101494.59;7359496;19;20090;-63
2024/04/17 08:10:17;;;;;;;0.10;0.10;;;;;;;10.34;59.50;101486.66;7358465;19;20010;-62
2024/04/17 08:12:43;;;;;;;0.10;0.10;;;;;;;10.41;60.29;101495.31;7361662;19;20037;-61
2024/04/17 08:15:10;;;;;;;0.10;0.10;;;;;;;10.49;59.66;101494.38;7367403;19;20042;-62
2024/04/17 08:17:35;;;;;;;0.10;0.10;;;;;;;10.51;59.54;101490.00;7365269;19;20764;-62
2024/04/17 08:20:01;;;;;;;0.10;0.10;;;;;;;10.61;59.28;101493.38;7363677;19;20022;-62
2024/04/17 08:22:26;;;;;;;0.10;0.10;;;;;;;10.65;59.76;101501.19;7361397;19;20006;-62
2024/04/17 08:24:52;;;;;;;0.08;0.08;;;;;;;10.70;59.05;101492.44;7368178;19;20050;-61
2024/04/17 08:27:18;;;;;;;0.10;0.10;;;;;;;10.64;59.28;101473.34;7361567;19;20457;-62
2024/04/17 08:29:43;;;;;;;0.10;0.10;;;;;;;10.76;59.06;101471.47;7352396;19;20006;-62
2024/04/17 08:32:09;;;;;;;0.10;0.10;;;;;;;10.79;58.88;101477.50;7368373;19;20021;-62
2024/04/17 08:34:34;;;;;;;0.10;0.10;;;;;;;10.84;59.44;101480.06;7357636;19;20015;-63
2024/04/17 08:37:00;;;;;;;0.10;0.10;;;;;;;10.92;58.97;101483.47;7364889;19;20085;-62
2024/04/17 08:39:26;;;;;;;0.10;0.10;;;;;;;10.99;59.31;101482.50;7358485;19;20014;-62
2024/04/17 08:41:55;;;;;;;0.10;0.10;;;;;;;11.13;58.39;101477.97;7366862;19;20602;-62
2024/04/17 08:44:29;;;;;;;0.10;0.10;;;;;;;11.14;58.52;101464.00;7358499;19;20041;-62
2024/04/17 08:46:56;;;;;;;0.10;0.10;;;;;;;11.16;58.33;101467.50;7361950;19;20015;-63
2024/04/17 08:49:21;;;;;;;0.00;0.00;;;;;;;11.29;58.18;101483.84;7362863;19;20014;-62
2024/04/17 08:51:47;;;;;;;0.10;0.10;;;;;;;11.34;58.10;101482.06;7365738;19;20018;-62
2024/04/17 08:54:16;;;;;;;0.00;0.00;;;;;;;11.27;57.85;101453.41;7365057;19;20014;-62
2024/04/17 08:56:42;;;;;;;0.10;0.10;;;;;;;11.40;57.96;101478.47;7359565;19;20609;-62
2024/04/17 08:59:09;;;;;;;0.10;0.10;;;;;;;11.33;58.33;101458.53;7363916;19;20021;-62
2024/04/17 09:01:36;;;;;;;0.00;0.00;;;;;;;11.50;57.97;101472.25;7365700;19;20010;-62
2024/04/17 09:04:03;;;;;;;0.10;0.10;;;;;;;11.54;57.92;101475.69;7363202;19;20858;-62
2024/04/17 09:06:29;;;;;;;0.03;0.03;;;;;;;11.58;58.03;101485.22;7359714;19;20036;-63
2024/04/17 09:08:56;;;;;;;0.10;0.10;;;;;;;11.66;58.16;101489.47;7361723;19;20159;-62
2024/04/17 09:11:22;;;;;;;0.10;0.10;;;;;;;11.70;57.90;101475.44;7363299;19;20007;-61
2024/04/17 09:13:48;;;;;;;0.10;0.10;;;;;;;11.72;57.99;101474.56;7362254;19;20057;-62
2024/04/17 09:16:14;;;;;;;0.10;0.10;;;;;;;11.78;57.55;101467.47;7363233;19;20022;-62
2024/04/17 09:18:40;;;;;;;0.10;0.10;;;;;;;11.62;57.78;101438.06;7362677;19;20017;-63
2024/04/17 09:21:09;;;;;;;0.10;0.10;;;;;;;11.87;57.28;101461.28;7360466;19;20019;-62
2024/04/17 09:23:35;;;;;;;0.10;0.10;;;;;;;11.88;57.68;101463.88;7356809;19;20018;-62
2024/04/17 09:26:14;;;;;;;0.10;0.10;;;;;;;11.92;57.34;101462.06;7364603;19;20034;-59
2024/04/17 09:28:40;;;;;;;0.10;0.10;;;;;;;11.93;57.90;101471.66;7365295;19;20027;-59
2024/04/17 09:31:06;;;;;;;0.10;0.10;;;;;;;11.97;57.44;101451.53;7356962;19;20378;-59
2024/04/17 09:33:32;;;;;;;0.10;0.10;;;;;;;11.99;57.38;101454.97;7359251;19;20006;-60
2024/04/17 09:36:03;;;;;;;0.10;0.10;;;;;;;12.06;57.34;101452.22;7361533;19;20043;-60
2024/04/17 09:38:31;;;;;;;0.00;0.00;;;;;;;12.08;57.40;101453.06;7358066;19;20029;-59
2024/04/17 09:40:56;;;;;;;0.10;0.10;;;;;;;12.16;57.80;101447.69;7361116;19;20010;-59
2024/04/17 09:43:26;;;;;;;0.10;0.10;;;;;;;12.25;57.69;101446.66;7360766;19;20022;-59
2024/04/17 09:46:00;;;;;;;0.10;0.10;;;;;;;12.35;56.85;101443.00;7362589;19;20050;-60
2024/04/17 09:48:30;;;;;;;0.10;0.10;;;;;;;12.40;56.95;101441.16;7355426;19;20772;-59
2024/04/17 09:51:01;;;;;;;0.10;0.10;;;;;;;12.50;56.91;101447.94;7361154;19;20812;-59
2024/04/17 09:53:34;;;;;;;0.10;0.10;;;;;;;12.53;56.50;101447.91;7362284;19;20011;-59
2024/04/17 09:56:00;;;;;;;0.10;0.10;;;;;;;12.52;56.62;101438.31;7361229;19;20646;-60
2024/04/17 09:58:32;;;;;;;0.00;0.00;;;;;;;12.51;56.59;101433.94;7355305;19;20078;-59
2024/04/17 10:01:06;;;;;;;0.10;0.10;;;;;;;12.57;56.28;101449.59;7362183;19;20015;-60
2024/04/17 10:03:33;;;;;;;0.10;0.10;;;;;;;12.54;56.04;101449.63;7362467;19;20945;-60
2024/04/17 10:05:59;;;;;;;0.10;0.10;;;;;;;12.54;55.92;101443.53;7359986;19;20029;-60
2024/04/17 10:08:28;;;;;;;0.10;0.10;;;;;;;12.54;55.92;101426.06;7356261;19;20010;-59
2024/04/17 10:10:55;;;;;;;0.10;0.10;;;;;;;12.53;56.02;101444.44;7362188;19;20018;-61
2024/04/17 10:13:22;;;;;;;0.10;0.10;;;;;;;12.50;56.19;101437.47;7356073;19;20941;-60
2024/04/17 10:15:48;;;;;;;0.10;0.10;;;;;;;12.40;56.41;101425.44;7362456;19;20018;-59
2024/04/17 10:18:14;;;;;;;0.10;0.10;;;;;;;12.48;56.66;101428.78;7356540;19;20482;-59
2024/04/17 10:20:42;;;;;;;0.10;0.10;;;;;;;12.52;56.75;101442.69;7360535;19;20082;-60
2024/04/17 10:23:07;;;;;;;;;;;;;;;12.57;55.74;101438.22;7359811;19;20017;-60
2024/04/17 10:25:33;;;;;;;0.10;0.10;;;;;;;12.53;56.85;101442.66;7362762;19;20252;-59
2024/04/17 10:28:04;;;;;;;0.10;0.10;;;;;;;12.57;56.06;101439.09;7361844;19;20014;-59
2024/04/17 10:30:35;;;;;;;0.10;0.10;;;;;;;12.56;56.28;101447.84;7362452;19;20372;-60
2024/04/17 10:33:00;;;;;;;0.10;0.10;;;;;;;12.45;56.17;101439.31;7358240;19;20010;-62
2024/04/17 10:35:28;;;;;;;0.10;0.10;;;;;;;12.49;56.82;101443.63;7359739;19;20459;-62
2024/04/17 10:37:53;;;;;;;0.10;0.10;;;;;;;12.33;56.68;101429.09;7360595;19;20019;-62
2024/04/17 10:40:19;;;;;;;0.10;0.10;;;;;;;12.45;56.86;101447.16;7360696;19;20064;-62
2024/04/17 10:42:44;;;;;;;0.10;0.10;;;;;;;12.45;57.09;101449.78;7355474;19;20033;-61
2024/04/17 10:45:10;;;;;;;0.20;0.20;;;;;;;12.43;57.10;101446.34;7363126;19;20615;-61
2024/04/17 10:47:36;;;;;;;0.10;0.10;;;;;;;12.46;57.30;101454.13;7359386;19;20006;-63
2024/04/17 10:50:03;;;;;;;0.10;0.10;;;;;;;12.46;57.39;101448.91;7362337;19;20011;-62
2024/04/17 10:52:30;;;;;;;0.10;0.10;;;;;;;12.44;58.10;101442.84;7357911;19;20018;-62
2024/04/17 10:54:57;;;;;;;0.10;0.10;;;;;;;12.46;57.90;101444.50;7358201;19;20010;-62
2024/04/17 10:57:22;;;;;;;0.10;0.10;;;;;;;12.42;58.20;101431.53;7355704;19;21091;-62
2024/04/17 10:59:51;;;;;;;0.10;0.10;;;;;;;12.52;57.79;101440.06;7359649;19;20033;-62
2024/04/17 11:02:16;;;;;;;0.10;0.10;;;;;;;12.51;58.22;101433.94;7361019;19;20018;-62
2024/04/17 11:04:43;;;;;;;0.10;0.10;;;;;;;12.53;58.38;101437.44;7358338;19;20640;-62
2024/04/17 11:07:09;;;;;;;0.10;0.10;;;;;;;12.55;58.72;101433.00;7361103;19;20010;-62
2024/04/17 11:09:34;;;;;;;0.10;0.10;;;;;;;12.61;58.85;101434.66;7352316;19;20458;-62
2024/04/17 11:12:00;;;;;;;0.10;0.10;;;;;;;12.67;58.77;101437.13;7358314;19;20007;-62
2024/04/17 11:14:25;;;;;;;0.10;0.10;;;;;;;12.61;58.90;101411.94;7358992;19;20005;-62
2024/04/17 11:16:51;;;;;;;0.10;0.10;;;;;;;12.79;58.76;101422.94;7362414;19;20045;-62
2024/04/17 11:19:18;;;;;;;0.00;0.00;;;;;;;12.73;58.81;101409.06;7357734;19;20014;-61
2024/04/17 11:21:44;;;;;;;0.00;0.00;;;;;;;12.77;58.52;101401.13;7360332;19;20436;-62
2024/04/17 11:24:20;;;;;;;0.10;0.10;;;;;;;12.81;58.27;101397.56;7361161;19;20014;-62
2024/04/17 11:26:46;;;;;;;0.10;0.10;;;;;;;12.94;58.89;101412.16;7358465;19;20970;-61