Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:47;;;;;;;6.20;5.70;;;;;;;15.98;93.94;99707.72;5052688;28;20477;-81
2023/06/15 00:04:12;;;;;;;7.03;5.53;;;;;;;15.90;94.32;99702.97;5052408;28;20033;-80
2023/06/15 00:06:38;;;;;;;6.72;5.70;;;;;;;15.81;94.28;99690.47;5052472;28;20099;-80
2023/06/15 00:09:03;;;;;;;5.47;4.97;;;;;;;15.76;94.17;99681.19;5052275;28;20457;-80
2023/06/15 00:11:28;;;;;;;5.78;5.25;;;;;;;15.82;94.04;99679.00;5052370;28;20017;-81
2023/06/15 00:13:54;;;;;;;6.00;5.40;;;;;;;15.88;93.99;99694.34;5052311;28;20036;-80
2023/06/15 00:16:19;;;;;;;7.00;5.68;;;;;;;15.81;94.09;99674.72;5050454;28;20021;-81
2023/06/15 00:18:48;;;;;;;6.15;5.60;;;;;;;15.60;94.37;99642.84;5052762;28;20388;-81
2023/06/15 00:21:16;;;;;;;6.85;5.70;;;;;;;15.72;94.86;99672.72;5052086;28;20024;-81
2023/06/15 00:23:44;;;;;;;5.95;5.35;;;;;;;15.63;95.34;99674.16;5052250;28;20473;-80
2023/06/15 00:26:11;;;;;;;5.63;5.13;;;;;;;15.83;95.25;99706.13;5051815;28;20021;-81
2023/06/15 00:28:36;;;;;;;5.78;5.18;;;;;;;15.77;95.39;99690.78;5052336;28;20481;-81
2023/06/15 00:31:01;;;;;;;7.18;5.53;;;;;;;15.71;95.17;99676.25;5052121;28;20032;-81
2023/06/15 00:33:26;;;;;;;6.20;5.60;;;;;;;15.87;95.30;99689.22;5051979;28;20021;-81
2023/06/15 00:35:52;;;;;;;5.53;5.03;;;;;;;15.75;94.80;99672.47;5051952;28;20074;-81
2023/06/15 00:38:17;;;;;;;6.55;5.68;;;;;;;15.86;94.71;99683.13;5052062;28;20496;-81
2023/06/15 00:40:43;;;;;;;6.15;5.57;;;;;;;15.80;94.52;99675.66;5050642;28;20052;-81
2023/06/15 00:43:08;;;;;;;6.45;5.82;;;;;;;15.84;94.87;99685.00;5051913;28;20039;-81
2023/06/15 00:45:33;;;;;;;9.07;6.07;;;;;;;15.70;94.88;99661.47;5051956;28;20354;-81
2023/06/15 00:48:00;;;;;;;6.70;6.10;;;;;;;15.90;94.63;99689.00;5051740;28;20487;-81
2023/06/15 00:50:30;;;;;;;6.22;5.63;;;;;;;15.75;94.63;99666.41;5051958;28;20028;-81
2023/06/15 00:52:58;;;;;;;6.35;5.47;;;;;;;15.87;94.26;99689.22;5051656;28;20029;-81
2023/06/15 00:55:23;;;;;;;7.00;5.25;;;;;;;15.83;94.26;99677.22;5051728;28;20029;-80
2023/06/15 00:57:49;;;;;;;6.45;5.18;;;;;;;15.79;94.11;99663.47;5051938;28;20021;-81
2023/06/15 01:00:16;;;;;;;6.35;5.75;;;;;;;15.87;94.08;99676.06;5051654;28;20025;-80
2023/06/15 01:02:42;;;;;;;6.40;5.72;;;;;;;15.94;94.24;99688.69;5051709;28;20071;-81
2023/06/15 01:05:10;;;;;;;7.53;5.90;;;;;;;15.78;94.18;99655.69;5051457;28;20029;-81
2023/06/15 01:07:40;;;;;;;6.05;5.45;;;;;;;15.81;94.08;99666.00;5051613;28;20477;-81
2023/06/15 01:10:09;;;;;;;6.97;6.05;;;;;;;15.89;94.29;99680.28;5051647;28;20071;-81
2023/06/15 01:12:40;;;;;;;6.50;5.70;;;;;;;15.94;94.42;99693.94;5050511;28;20408;-81
2023/06/15 01:15:07;;;;;;;7.13;6.45;;;;;;;15.87;94.27;99682.16;5051556;28;20124;-81
2023/06/15 01:17:34;;;;;;;8.93;6.05;;;;;;;15.67;94.88;99657.28;5051588;28;20029;-81
2023/06/15 01:20:06;;;;;;;6.63;5.75;;;;;;;15.74;95.51;99680.47;5051392;28;20052;-81
2023/06/15 01:22:55;;;;;;;6.82;6.22;;;;;;;15.55;95.57;99649.31;5051588;28;20060;-81
2023/06/15 01:25:40;;;;;;;6.35;5.75;;;;;;;15.64;95.31;99661.84;5051607;28;20061;-81
2023/06/15 01:28:09;;;;;;;6.07;5.47;;;;;;;15.79;95.57;99694.13;5055303;28;20104;-81
2023/06/15 01:30:42;;;;;;;6.50;5.72;;;;;;;15.65;95.39;99672.28;5055403;28;20044;-81
2023/06/15 01:33:08;;;;;;;7.30;6.50;;;;;;;15.69;95.16;99681.63;5055380;28;20063;-81
2023/06/15 01:35:33;;;;;;;6.60;5.13;;;;;;;15.63;95.02;99665.41;5055169;28;20127;-81
2023/06/15 01:37:58;;;;;;;5.68;5.18;;;;;;;15.78;94.99;99684.59;5055215;28;20063;-81
2023/06/15 01:40:24;;;;;;;7.32;5.65;;;;;;;15.61;94.95;99657.63;5055352;28;20067;-81
2023/06/15 01:42:51;;;;;;;6.88;6.07;;;;;;;15.74;94.90;99669.97;5055322;28;20021;-81
2023/06/15 01:45:18;;;;;;;6.55;5.63;;;;;;;15.66;94.79;99658.19;5054964;28;20552;-80
2023/06/15 01:47:45;;;;;;;6.68;5.97;;;;;;;15.68;94.88;99663.38;5055471;28;20033;-80
2023/06/15 01:50:11;;;;;;;6.82;6.13;;;;;;;15.74;94.94;99668.19;5053871;28;20021;-81
2023/06/15 01:52:36;;;;;;;6.90;6.20;;;;;;;15.85;94.85;99678.81;5055203;28;20025;-81
2023/06/15 01:55:02;;;;;;;6.28;5.68;;;;;;;15.78;94.68;99666.19;5054838;28;20029;-81
2023/06/15 01:57:27;;;;;;;6.50;5.90;;;;;;;15.69;94.49;99651.91;5055249;28;20116;-81
2023/06/15 01:59:54;;;;;;;6.50;5.43;;;;;;;15.66;94.74;99641.59;5054823;28;20441;-81
2023/06/15 02:02:20;;;;;;;6.57;5.88;;;;;;;15.75;94.70;99654.09;5054662;28;20028;-81
2023/06/15 02:04:46;;;;;;;8.07;5.65;;;;;;;15.67;94.87;99651.16;5054982;28;20420;-81
2023/06/15 02:07:11;;;;;;;7.57;6.10;;;;;;;15.66;95.08;99646.84;5054606;28;20032;-81
2023/06/15 02:09:36;;;;;;;6.18;5.55;;;;;;;15.73;95.76;99674.38;5054843;28;20029;-81
2023/06/15 02:12:02;;;;;;;7.40;6.40;;;;;;;15.53;95.77;99645.97;5054500;28;20516;-81
2023/06/15 02:14:28;;;;;;;5.95;5.38;;;;;;;15.58;96.19;99665.72;5054884;28;20029;-81
2023/06/15 02:16:53;;;;;;;7.60;5.85;;;;;;;15.58;96.41;99664.88;5054806;28;20098;-81
2023/06/15 02:19:22;;;;;;;7.20;5.95;;;;;;;15.58;96.26;99667.50;5054501;28;20086;-81
2023/06/15 02:21:49;;;;;;;7.43;5.47;;;;;;;15.57;96.01;99663.19;5054399;28;20095;-81
2023/06/15 02:24:15;;;;;;;7.40;6.60;;;;;;;15.68;96.02;99679.94;5054298;28;20029;-81
2023/06/15 02:26:41;;;;;;;7.15;5.57;;;;;;;15.65;95.63;99667.03;5054350;28;20078;-81
2023/06/15 02:29:06;;;;;;;7.72;6.57;;;;;;;15.65;95.50;99666.19;5054099;28;20385;-81
2023/06/15 02:31:31;;;;;;;6.53;5.65;;;;;;;15.72;95.55;99685.84;5054542;28;20110;-81
2023/06/15 02:33:57;;;;;;;5.95;5.35;;;;;;;15.50;95.56;99635.66;5054452;28;20124;-81
2023/06/15 02:36:22;;;;;;;7.30;5.72;;;;;;;15.74;95.59;99670.81;5054128;28;20032;-81
2023/06/15 02:38:49;;;;;;;5.60;5.10;;;;;;;15.57;95.72;99647.44;5053209;28;20049;-81
2023/06/15 02:41:15;;;;;;;6.55;5.95;;;;;;;15.69;95.66;99679.00;5053958;28;20033;-81
2023/06/15 02:43:40;;;;;;;8.15;6.13;;;;;;;15.63;95.81;99684.66;5054042;28;20443;-81
2023/06/15 02:46:06;;;;;;;6.57;5.97;;;;;;;15.62;96.18;99687.34;5053995;28;20025;-81
2023/06/15 02:48:32;;;;;;;6.65;5.97;;;;;;;15.51;96.56;99672.34;5054088;28;20496;-81
2023/06/15 02:50:58;;;;;;;6.50;5.90;;;;;;;15.46;96.26;99659.53;5054037;28;20083;-81
2023/06/15 02:53:23;;;;;;;6.03;5.43;;;;;;;15.62;96.18;99680.31;5053754;28;20037;-81
2023/06/15 02:55:51;;;;;;;7.57;6.22;;;;;;;15.63;96.15;99684.66;5053926;28;20024;-81
2023/06/15 02:58:19;;;;;;;6.80;6.10;;;;;;;15.64;96.28;99688.97;5053698;28;20083;-81
2023/06/15 03:00:48;;;;;;;7.18;6.07;;;;;;;15.60;96.34;99679.59;5054064;28;20021;-81
2023/06/15 03:03:14;;;;;;;6.93;6.22;;;;;;;15.60;96.38;99670.88;5053665;28;20039;-81
2023/06/15 03:05:39;;;;;;;7.43;6.18;;;;;;;15.63;96.87;99686.41;5053776;28;20021;-81
2023/06/15 03:08:05;;;;;;;6.50;5.88;;;;;;;15.55;96.68;99671.19;5053526;28;20112;-81
2023/06/15 03:10:30;;;;;;;6.82;6.13;;;;;;;15.61;96.95;99690.94;5053621;28;20029;-81
2023/06/15 03:12:55;;;;;;;6.95;6.35;;;;;;;15.35;97.13;99648.03;5053787;28;20388;-81
2023/06/15 03:15:21;;;;;;;8.75;6.70;;;;;;;15.35;97.06;99651.50;5053298;28;20086;-81
2023/06/15 03:17:46;;;;;;;7.40;6.70;;;;;;;15.57;97.14;99686.81;5053637;28;20532;-81
2023/06/15 03:20:12;;;;;;;6.95;6.35;;;;;;;15.58;97.08;99696.38;5053111;28;20033;-81
2023/06/15 03:22:37;;;;;;;8.70;6.95;;;;;;;15.41;97.00;99666.84;5053406;28;20051;-81
2023/06/15 03:25:03;;;;;;;10.48;7.32;;;;;;;15.29;97.18;99651.06;5051753;28;20021;-81
2023/06/15 03:27:29;;;;;;;8.75;7.13;;;;;;;15.34;97.54;99667.38;5053224;28;20037;-81
2023/06/15 03:29:56;;;;;;;7.53;6.82;;;;;;;15.21;97.29;99643.69;5053390;28;20110;-81
2023/06/15 03:32:22;;;;;;;11.38;7.70;;;;;;;15.42;97.61;99672.91;5051763;28;20396;-81
2023/06/15 03:34:48;;;;;;;8.27;6.78;;;;;;;15.46;97.90;99683.16;5053014;28;20052;-81
2023/06/15 03:37:13;;;;;;;7.82;6.57;;;;;;;15.47;97.65;99665.59;5053000;28;20540;-81
2023/06/15 03:39:39;;;;;;;8.10;7.30;;;;;;;15.31;97.54;99638.69;5053022;28;20041;-81
2023/06/15 03:42:05;;;;;;;8.98;8.13;;;;;;;15.42;97.85;99671.16;5051364;28;20044;-81
2023/06/15 03:44:30;;;;;;;8.70;7.90;;;;;;;15.25;98.39;99649.59;5053080;28;20025;-81
2023/06/15 03:46:56;;;;;;;8.65;7.53;;;;;;;15.20;98.58;99655.97;5052991;28;20039;-80
2023/06/15 03:49:21;;;;;;;8.93;8.02;;;;;;;15.22;98.16;99654.09;5052555;28;20770;-81
2023/06/15 03:51:47;;;;;;;8.25;7.55;;;;;;;15.39;98.09;99676.59;5052899;28;20028;-81
2023/06/15 03:54:12;;;;;;;8.48;7.68;;;;;;;15.20;98.56;99652.50;5052505;28;20029;-81
2023/06/15 03:56:38;;;;;;;9.15;8.23;;;;;;;15.29;99.28;99679.94;5052597;28;20037;-81
2023/06/15 03:59:03;;;;;;;9.75;8.68;;;;;;;15.31;98.78;99668.41;5052843;28;20116;-81
2023/06/15 04:01:29;;;;;;;9.32;8.32;;;;;;;15.32;98.75;99663.97;5052920;28;20040;-81
2023/06/15 04:03:54;;;;;;;9.15;8.23;;;;;;;15.52;99.12;99697.63;5052710;28;20053;-81
2023/06/15 04:06:23;;;;;;;9.80;8.80;;;;;;;15.49;99.03;99684.72;5052332;28;20033;-80
2023/06/15 04:08:48;;;;;;;11.65;9.75;;;;;;;15.57;99.60;99685.03;5052486;28;20029;-81
2023/06/15 04:11:14;;;;;;;13.00;9.80;;;;;;;15.63;99.42;99694.28;5052155;28;20127;-81
2023/06/15 04:13:40;;;;;;;11.43;9.20;;;;;;;15.62;100.00;99684.72;5052676;28;20021;-81
2023/06/15 04:16:05;;;;;;;10.98;9.98;;;;;;;15.58;100.00;99670.13;5052318;28;20381;-81
2023/06/15 04:18:30;;;;;;;11.18;10.07;;;;;;;15.57;100.00;99653.53;5052555;28;20021;-80
2023/06/15 04:20:56;;;;;;;12.48;10.82;;;;;;;15.66;100.00;99657.34;5052472;28;20070;-81
2023/06/15 04:23:21;;;;;;;13.05;11.48;;;;;;;15.74;100.00;99657.69;5052048;28;20419;-81
2023/06/15 04:25:47;;;;;;;13.40;11.63;;;;;;;16.00;99.78;99686.59;5052115;28;20441;-81
2023/06/15 04:28:13;;;;;;;12.65;11.45;;;;;;;16.12;99.67;99691.00;5050868;28;20048;-81
2023/06/15 04:30:44;;;;;;;11.82;10.40;;;;;;;16.24;99.04;99694.56;5052285;28;20465;-81
2023/06/15 04:33:12;;;;;;;12.25;11.05;;;;;;;16.34;98.70;99695.59;5052037;28;20025;-81
2023/06/15 04:35:45;;;;;;;14.00;12.63;;;;;;;16.31;98.42;99667.75;5051833;28;20489;-81
2023/06/15 04:38:12;;;;;;;12.43;11.07;;;;;;;16.56;97.88;99693.16;5051694;28;20028;-81
2023/06/15 04:40:38;;;;;;;12.50;11.20;;;;;;;16.57;97.69;99684.31;5051986;28;20561;-81
2023/06/15 04:43:03;;;;;;;11.57;10.38;;;;;;;16.40;97.19;99647.88;5051967;28;20025;-81
2023/06/15 04:45:29;;;;;;;13.77;12.35;;;;;;;16.68;97.08;99683.53;5052091;28;20025;-81
2023/06/15 04:47:55;;;;;;;12.60;11.30;;;;;;;16.80;95.93;99689.75;5051996;28;20028;-81
2023/06/15 04:50:21;;;;;;;10.68;9.63;;;;;;;16.88;95.88;99696.16;5051692;28;20052;-81
2023/06/15 04:52:47;;;;;;;11.43;10.25;;;;;;;16.89;95.50;99689.09;5051790;28;20024;-81
2023/06/15 04:55:12;;;;;;;12.73;10.88;;;;;;;16.87;95.18;99676.06;5051764;28;20431;-81
2023/06/15 04:57:38;;;;;;;10.85;9.75;;;;;;;16.98;94.94;99677.06;5051995;28;20025;-81
2023/06/15 05:00:07;;;;;;;12.68;11.27;;;;;;;17.07;93.79;99679.88;5050663;28;20106;-81
2023/06/15 05:02:32;;;;;;;12.73;10.88;;;;;;;17.32;93.57;99697.34;5051041;28;20480;-80
2023/06/15 05:04:58;;;;;;;11.40;10.15;;;;;;;17.41;92.83;99695.81;5051671;28;20040;-81
2023/06/15 05:07:23;;;;;;;10.32;9.43;;;;;;;17.36;91.88;99671.59;5051314;28;20429;-81
2023/06/15 05:09:48;;;;;;;10.65;9.57;;;;;;;17.62;91.54;99706.56;5051904;28;20041;-81
2023/06/15 05:12:14;;;;;;;13.45;10.10;;;;;;;17.59;91.51;99702.34;5051596;28;20100;-81
2023/06/15 05:14:39;;;;;;;13.15;10.10;;;;;;;17.64;91.19;99707.28;5051770;28;20483;-81
2023/06/15 05:17:05;;;;;;;11.85;10.65;;;;;;;17.76;91.11;99702.91;5051757;28;20072;-81
2023/06/15 05:19:31;;;;;;;14.10;10.50;;;;;;;17.99;89.45;99690.59;5051356;28;20029;-81
2023/06/15 05:22:01;;;;;;;11.82;10.38;;;;;;;18.21;89.10;99701.19;5050230;28;20025;-81
2023/06/15 05:24:27;;;;;;;9.80;8.52;;;;;;;18.28;88.78;99693.63;5051614;28;20025;-81
2023/06/15 05:26:53;;;;;;;11.38;10.15;;;;;;;18.36;87.97;99683.31;5051662;28;20025;-81
2023/06/15 05:29:18;;;;;;;13.82;10.55;;;;;;;18.57;87.36;99697.47;5051463;28;20430;-81
2023/06/15 05:31:44;;;;;;;11.77;9.75;;;;;;;18.86;86.71;99705.72;5051646;28;20548;-81
2023/06/15 05:34:10;;;;;;;10.00;8.50;;;;;;;19.15;85.80;99706.03;5051403;28;20045;-81
2023/06/15 05:36:35;;;;;;;11.50;9.52;;;;;;;19.39;84.11;99697.06;5051744;28;20078;-81
2023/06/15 05:39:01;;;;;;;10.40;9.40;;;;;;;19.61;82.85;99715.47;5051665;28;20116;-81
2023/06/15 05:41:26;;;;;;;10.38;8.70;;;;;;;19.64;82.49;99712.59;5051399;28;20451;-81
2023/06/15 05:43:51;;;;;;;10.57;9.38;;;;;;;19.65;81.58;99698.41;5051515;28;20032;-81
2023/06/15 05:46:17;;;;;;;10.05;9.02;;;;;;;19.76;81.25;99705.41;5051107;28;20033;-81
2023/06/15 05:48:42;;;;;;;9.63;8.63;;;;;;;20.01;80.46;99721.88;5051414;28;20035;-81
2023/06/15 05:51:07;;;;;;;11.23;8.13;;;;;;;19.92;80.13;99691.75;5051255;28;20028;-81
2023/06/15 05:53:33;;;;;;;8.88;8.07;;;;;;;20.06;80.23;99702.03;5051221;28;20029;-81
2023/06/15 05:55:58;;;;;;;10.50;8.68;;;;;;;20.31;80.38;99721.91;5051416;28;20036;-81
2023/06/15 05:58:23;;;;;;;9.45;8.52;;;;;;;20.33;80.16;99703.25;5051146;28;20393;-81
2023/06/15 06:00:49;;;;;;;9.38;8.48;;;;;;;20.45;79.83;99702.19;5051289;28;20487;-81
2023/06/15 06:03:14;;;;;;;10.23;8.85;;;;;;;20.58;79.67;99702.00;5050870;28;20480;-81
2023/06/15 06:05:40;;;;;;;9.27;8.38;;;;;;;20.62;77.31;99725.41;5051076;28;20025;-81
2023/06/15 06:08:05;;;;;;;8.35;7.55;;;;;;;20.46;77.14;99703.88;5051403;28;20032;-81
2023/06/15 06:10:31;;;;;;;9.57;8.57;;;;;;;20.42;77.80;99699.81;5051055;28;20024;-81
2023/06/15 06:12:56;;;;;;;9.65;8.65;;;;;;;20.56;78.26;99736.53;5051723;28;20029;-81
2023/06/15 06:15:21;;;;;;;8.93;8.00;;;;;;;20.52;76.89;99721.91;5054541;28;20135;-81
2023/06/15 06:17:47;;;;;;;7.80;7.10;;;;;;;20.53;77.15;99714.78;5054949;28;20384;-81
2023/06/15 06:20:12;;;;;;;10.23;8.10;;;;;;;20.62;77.29;99722.75;5054414;28;20358;-81
2023/06/15 06:22:37;;;;;;;8.57;7.65;;;;;;;20.63;76.99;99721.78;5054600;28;20028;-81
2023/06/15 06:25:03;;;;;;;8.93;7.97;;;;;;;20.58;75.67;99712.59;5054406;28;20104;-81
2023/06/15 06:27:29;;;;;;;7.88;7.18;;;;;;;20.56;76.43;99720.66;5054196;28;20175;-81
2023/06/15 06:29:55;;;;;;;8.98;8.05;;;;;;;20.53;76.92;99730.66;5054745;28;20036;-81
2023/06/15 06:32:20;;;;;;;10.15;7.85;;;;;;;20.34;76.55;99721.63;5054195;28;20107;-81
2023/06/15 06:34:46;;;;;;;8.77;7.53;;;;;;;20.15;76.29;99725.03;5054458;28;20147;-81
2023/06/15 06:37:11;;;;;;;10.77;7.50;;;;;;;19.83;76.25;99706.59;5054612;28;20078;-81
2023/06/15 06:39:37;;;;;;;7.47;6.75;;;;;;;19.66;76.83;99708.00;5054224;28;20029;-80
2023/06/15 06:42:02;;;;;;;8.23;7.32;;;;;;;19.47;77.11;99720.19;5054313;28;20059;-81
2023/06/15 06:44:28;;;;;;;9.52;8.55;;;;;;;19.51;77.78;99737.47;5054075;28;20385;-80
2023/06/15 06:46:53;;;;;;;9.68;7.20;;;;;;;19.36;78.48;99721.09;5054145;28;20032;-81
2023/06/15 06:49:19;;;;;;;9.05;8.25;;;;;;;19.42;78.97;99736.41;5053942;28;20029;-81
2023/06/15 06:51:44;;;;;;;8.75;7.95;;;;;;;19.42;79.21;99739.06;5054322;28;20017;-81
2023/06/15 06:54:09;;;;;;;11.32;9.07;;;;;;;19.37;79.25;99746.53;5054193;28;20033;-81
2023/06/15 06:56:35;;;;;;;10.27;9.05;;;;;;;19.32;79.88;99746.06;5053637;28;20071;-81
2023/06/15 06:59:00;;;;;;;9.32;8.27;;;;;;;19.18;79.71;99731.34;5054010;28;20579;-81
2023/06/15 07:01:26;;;;;;;10.05;8.88;;;;;;;19.29;79.50;99751.59;5053614;28;20535;-81
2023/06/15 07:03:51;;;;;;;12.15;8.35;;;;;;;19.34;78.74;99746.75;5053762;28;20037;-81
2023/06/15 07:06:17;;;;;;;11.25;9.55;;;;;;;19.37;77.98;99746.53;5053477;28;20473;-81
2023/06/15 07:08:42;;;;;;;10.93;8.98;;;;;;;19.36;77.17;99726.38;5042144;28;20032;-82
2023/06/15 07:11:07;;;;;;;10.55;8.93;;;;;;;19.57;77.11;99739.63;5033852;28;20053;-83
2023/06/15 07:13:33;;;;;;;9.57;8.52;;;;;;;19.51;76.83;99718.97;5032271;28;20086;-84
2023/06/15 07:15:58;;;;;;;11.00;9.10;;;;;;;19.65;77.32;99735.41;5033947;28;20083;-83
2023/06/15 07:18:25;;;;;;;9.63;8.77;;;;;;;19.63;77.79;99745.25;5033597;28;20029;-83
2023/06/15 07:20:53;;;;;;;11.25;10.15;;;;;;;19.55;77.48;99733.59;5033526;28;20389;-83
2023/06/15 07:23:22;;;;;;;10.43;9.43;;;;;;;19.38;77.68;99727.94;5032043;28;20036;-82
2023/06/15 07:25:49;;;;;;;11.18;9.48;;;;;;;19.40;78.09;99741.84;5033222;28;20117;-82
2023/06/15 07:28:14;;;;;;;10.95;9.82;;;;;;;19.35;78.43;99745.81;5033503;28;20108;-83
2023/06/15 07:30:40;;;;;;;11.23;10.02;;;;;;;19.28;79.16;99753.41;5033253;28;20108;-82
2023/06/15 07:33:05;;;;;;;12.82;11.13;;;;;;;18.81;80.05;99726.38;5033213;28;20111;-82
2023/06/15 07:35:31;;;;;;;11.00;9.48;;;;;;;18.85;80.43;99741.00;5033265;28;20385;-82
2023/06/15 07:37:57;;;;;;;11.90;10.65;;;;;;;18.63;82.02;99718.09;5033422;28;20056;-83
2023/06/15 07:40:22;;;;;;;11.05;9.90;;;;;;;18.60;82.10;99728.03;5033115;28;20034;-83
2023/06/15 07:42:47;;;;;;;11.23;10.15;;;;;;;18.56;82.54;99723.97;5033436;28;20025;-83
2023/06/15 07:45:13;;;;;;;16.02;11.45;;;;;;;18.67;82.86;99760.91;5033025;28;20030;-83
2023/06/15 07:47:38;;;;;;;12.32;11.02;;;;;;;18.41;83.42;99729.50;5032647;28;20036;-83
2023/06/15 07:50:04;;;;;;;11.70;10.50;;;;;;;18.38;84.01;99728.88;5032879;28;20025;-83
2023/06/15 07:52:29;;;;;;;14.15;12.57;;;;;;;18.48;84.86;99758.00;5032813;28;20022;-83
2023/06/15 07:54:54;;;;;;;12.85;11.55;;;;;;;18.30;85.34;99731.28;5032893;28;20029;-82
2023/06/15 07:57:20;;;;;;;12.80;11.13;;;;;;;18.38;85.73;99756.09;5032716;28;20021;-84
2023/06/15 07:59:45;;;;;;;12.90;11.57;;;;;;;18.38;86.21;99755.25;5033176;28;20108;-83
2023/06/15 08:02:11;;;;;;;13.38;11.98;;;;;;;18.26;86.52;99730.66;5032689;28;20057;-83
2023/06/15 08:04:37;;;;;;;12.23;10.93;;;;;;;18.27;86.28;99727.06;5032766;28;20029;-83
2023/06/15 08:07:03;;;;;;;13.32;11.63;;;;;;;18.25;86.62;99721.09;5030029;28;20502;-82
2023/06/15 08:09:28;;;;;;;12.18;10.88;;;;;;;18.44;86.64;99745.06;5013336;28;20052;-83
2023/06/15 08:11:53;;;;;;;13.45;12.05;;;;;;;18.25;87.25;99721.09;5030263;28;20033;-82
2023/06/15 08:14:19;;;;;;;13.52;11.27;;;;;;;18.38;87.39;99748.19;5013253;28;20036;-83
2023/06/15 08:16:44;;;;;;;16.30;11.15;;;;;;;18.41;87.42;99734.78;5030121;28;20025;-82
2023/06/15 08:19:10;;;;;;;12.80;11.63;;;;;;;18.49;87.20;99743.88;5029848;28;20049;-82
2023/06/15 08:21:35;;;;;;;11.98;10.75;;;;;;;18.48;86.53;99724.56;5013237;28;20091;-81
2023/06/15 08:24:00;;;;;;;12.18;10.88;;;;;;;18.54;85.96;99721.47;5029956;28;20031;-82
2023/06/15 08:26:26;;;;;;;13.90;10.70;;;;;;;18.65;84.74;99725.88;5012991;28;20029;-83
2023/06/15 08:28:51;;;;;;;11.95;10.75;;;;;;;18.67;84.23;99729.25;5029868;28;20029;-82
2023/06/15 08:31:16;;;;;;;10.65;9.63;;;;;;;18.77;84.51;99737.31;5029802;28;20040;-83
2023/06/15 08:33:42;;;;;;;12.65;11.43;;;;;;;18.81;83.84;99741.38;5029319;28;20494;-83
2023/06/15 08:36:07;;;;;;;11.52;10.32;;;;;;;18.73;84.31;99723.50;5029163;28;20108;-83
2023/06/15 08:38:32;;;;;;;11.10;9.95;;;;;;;18.92;83.45;99744.00;5029350;28;20041;-86
2023/06/15 08:40:58;;;;;;;11.85;10.65;;;;;;;19.06;83.13;99749.00;5029622;28;20045;-83
2023/06/15 08:43:26;;;;;;;10.82;9.48;;;;;;;19.16;82.17;99742.00;5030460;28;20041;-84
2023/06/15 08:45:56;;;;;;;10.30;9.30;;;;;;;19.32;81.51;99732.84;5049473;28;20063;-84
2023/06/15 08:48:22;;;;;;;10.45;9.27;;;;;;;19.41;78.19;99740.88;5049097;28;20037;-84
2023/06/15 08:50:49;;;;;;;12.27;10.50;;;;;;;19.33;77.47;99751.22;5049504;28;20384;-84
2023/06/15 08:53:16;;;;;;;11.15;8.85;;;;;;;19.39;77.78;99753.38;5032704;28;20096;-85
2023/06/15 08:55:42;;;;;;;8.65;7.80;;;;;;;19.42;76.72;99724.06;5049053;28;20373;-86
2023/06/15 08:58:07;;;;;;;9.88;8.85;;;;;;;19.48;76.82;99720.06;5049399;28;20528;-86
2023/06/15 09:00:35;;;;;;;10.43;9.15;;;;;;;19.71;76.34;99725.28;5049232;28;20039;-82
2023/06/15 09:03:05;;;;;;;9.50;8.50;;;;;;;19.86;76.40;99714.28;5049256;28;20029;-85
2023/06/15 09:05:30;;;;;;;9.73;7.80;;;;;;;20.07;74.96;99739.88;5049124;28;20044;-86
2023/06/15 09:07:58;;;;;;;9.30;8.38;;;;;;;20.19;73.60;99737.03;5049410;28;20037;-88
2023/06/15 09:10:24;;;;;;;8.70;7.78;;;;;;;20.22;72.27;99741.19;5032935;28;20041;-85
2023/06/15 09:12:55;;;;;;;8.88;7.15;;;;;;;20.29;71.75;99752.09;5031815;28;20037;-85
2023/06/15 09:15:21;;;;;;;8.57;7.77;;;;;;;20.29;71.99;99746.81;5031663;28;20541;-85
2023/06/15 09:18:00;;;;;;;8.05;7.35;;;;;;;20.22;71.76;99722.69;5031744;28;20025;-85
2023/06/15 09:20:28;;;;;;;9.50;7.60;;;;;;;20.37;71.50;99742.53;5030525;28;20038;-85
2023/06/15 09:22:59;;;;;;;9.70;8.52;;;;;;;20.41;72.10;99745.75;5030515;28;20397;-83
2023/06/15 09:25:24;;;;;;;9.32;8.40;;;;;;;20.31;71.76;99721.03;5031520;28;20026;-84
2023/06/15 09:27:56;;;;;;;12.30;8.55;;;;;;;20.55;72.53;99716.31;5033530;28;20029;-83
2023/06/15 09:30:41;;;;;;;10.63;8.32;;;;;;;20.72;71.67;99728.06;5030448;28;20109;-83
2023/06/15 09:33:17;;;;;;;10.00;8.80;;;;;;;20.91;69.14;99736.09;5030176;28;20448;-84
2023/06/15 09:36:03;;;;;;;8.45;7.28;;;;;;;20.98;69.77;99701.13;5031330;28;20045;-84
2023/06/15 09:38:32;;;;;;;7.50;6.50;;;;;;;21.18;67.16;99698.34;5031526;28;20038;-84
2023/06/15 09:41:04;;;;;;;8.82;7.45;;;;;;;21.39;68.59;99700.91;5031681;28;20481;-84
2023/06/15 09:43:34;;;;;;;8.98;7.85;;;;;;;21.74;68.79;99722.50;5031272;28;20025;-83
2023/06/15 09:46:00;;;;;;;10.73;7.45;;;;;;;21.88;67.56;99716.78;5037006;28;20059;-84
2023/06/15 09:48:28;;;;;;;9.68;7.30;;;;;;;22.03;66.62;99715.34;5046365;28;20083;-84
2023/06/15 09:50:59;;;;;;;9.02;7.03;;;;;;;22.06;66.38;99714.22;5039076;28;20044;-87
2023/06/15 09:53:28;;;;;;;7.90;7.07;;;;;;;21.85;65.66;99683.44;5053280;28;20040;-85
2023/06/15 09:55:54;;;;;;;9.40;7.07;;;;;;;22.02;65.35;99711.03;5053203;28;20112;-85
2023/06/15 09:58:20;;;;;;;7.18;6.13;;;;;;;22.09;64.13;99719.25;5055126;28;20029;-85
2023/06/15 10:00:47;;;;;;;9.48;6.78;;;;;;;21.87;61.95;99694.75;5045882;28;20033;-85
2023/06/15 10:03:18;;;;;;;6.72;6.03;;;;;;;21.63;62.03;99697.84;5046670;28;20037;-85
2023/06/15 10:05:45;;;;;;;8.43;6.70;;;;;;;21.71;62.06;99707.75;5032622;28;20044;-85
2023/06/15 10:08:13;;;;;;;7.55;6.45;;;;;;;21.73;64.20;99692.50;5034949;28;20021;-85
2023/06/15 10:10:42;;;;;;;6.63;6.03;;;;;;;21.98;63.84;99711.47;5051832;28;20376;-85
2023/06/15 10:13:14;;;;;;;7.03;6.30;;;;;;;22.07;64.70;99705.28;5053434;28;20029;-84
2023/06/15 10:15:45;;;;;;;6.30;5.70;;;;;;;22.27;64.27;99708.75;5036257;28;20099;-84
2023/06/15 10:18:12;;;;;;;;;;;;;;;22.38;62.68;99709.41;5034019;28;20469;-84
2023/06/15 10:20:38;;;;;;;6.32;5.53;;;;;;;22.39;61.11;99692.50;5034564;28;19967;-87
2023/06/15 10:23:07;;;;;;;6.45;5.85;;;;;;;22.58;62.22;99704.84;5034787;28;20405;-82
2023/06/15 10:25:33;;;;;;;6.32;5.70;;;;;;;22.72;62.19;99692.91;5034255;28;20067;-82
2023/06/15 10:28:12;;;;;;;10.48;6.20;;;;;;;22.75;60.07;99679.31;5034636;28;20029;-82
2023/06/15 10:30:47;;;;;;;6.00;5.32;;;;;;;22.96;60.42;99705.66;5034515;28;20076;-82
2023/06/15 10:33:24;;;;;;;5.40;4.90;;;;;;;22.99;60.01;99692.06;5034470;28;20450;-82
2023/06/15 10:35:56;;;;;;;6.10;5.20;;;;;;;23.07;59.34;99704.59;5034764;28;20040;-83
2023/06/15 10:38:42;;;;;;;6.53;5.15;;;;;;;22.75;59.19;99659.91;5034363;28;20025;-82
2023/06/15 10:41:09;;;;;;;6.93;5.00;;;;;;;22.97;58.85;99694.06;5034739;28;20133;-82
2023/06/15 10:43:35;;;;;;;8.00;5.15;;;;;;;22.75;59.28;99695.25;5034183;28;20049;-82
2023/06/15 10:46:02;;;;;;;5.57;4.97;;;;;;;22.54;60.00;99690.19;5034212;28;20072;-82
2023/06/15 10:48:29;;;;;;;5.68;5.13;;;;;;;22.10;60.52;99658.09;5033999;28;20034;-82
2023/06/15 10:51:06;;;;;;;5.72;5.15;;;;;;;22.06;60.78;99696.50;5032759;28;20432;-83
2023/06/15 10:53:37;;;;;;;6.82;4.80;;;;;;;21.82;61.39;99675.75;5034067;28;20052;-83
2023/06/15 10:56:09;;;;;;;6.22;5.55;;;;;;;21.79;61.99;99688.47;5034208;28;20017;-83
2023/06/15 10:58:54;;;;;;;6.45;5.32;;;;;;;21.60;62.34;99666.31;5033105;28;20057;-83
2023/06/15 11:01:22;;;;;;;11.13;5.63;;;;;;;21.82;62.13;99689.00;5033799;28;20072;-83
2023/06/15 11:03:47;;;;;;;6.00;5.47;;;;;;;21.74;61.78;99659.72;5032235;28;20079;-83
2023/06/15 11:06:18;;;;;;;5.63;5.07;;;;;;;21.94;62.40;99679.06;5033715;28;20051;-83
2023/06/15 11:08:48;;;;;;;7.53;5.70;;;;;;;22.06;62.28;99680.59;5033619;28;20072;-84
2023/06/15 11:11:29;;;;;;;7.07;5.70;;;;;;;22.04;62.01;99668.47;5033815;28;20109;-82
2023/06/15 11:14:03;;;;;;;9.25;6.35;;;;;;;22.11;60.93;99678.31;5033796;28;20033;-82
2023/06/15 11:16:36;;;;;;;7.05;6.18;;;;;;;22.00;61.04;99662.59;5033618;28;20123;-85
2023/06/15 11:19:10;;;;;;;6.75;5.90;;;;;;;22.09;60.21;99682.97;5032431;28;20076;-83
2023/06/15 11:22:06;;;;;;;6.63;5.75;;;;;;;22.11;59.73;99673.03;5033425;28;20026;-83
2023/06/15 11:24:34;;;;;;;7.43;5.40;;;;;;;22.12;59.91;99648.22;5030742;28;20120;-82
2023/06/15 11:27:08;;;;;;;5.28;4.78;;;;;;;22.29;58.35;99638.66;5014332;28;20037;-82
2023/06/15 11:29:40;;;;;;;6.05;5.20;;;;;;;22.39;57.97;99659.84;5030703;28;20049;-82