Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:08;;;;;;;6.28;2.80;;;14.70;49.70;;;;;;5032923;28;20085;-75
2021/04/01 00:04:36;;;;;;;6.28;3.13;;;14.60;49.40;;;;;;5033159;28;20121;-76
2021/04/01 00:07:02;;;;;;;7.10;3.08;;;14.60;48.40;;;;;;5033074;28;20136;-75
2021/04/01 00:09:29;;;;;;;6.28;2.58;;;14.70;48.20;;;;;;5033126;28;20136;-76
2021/04/01 00:11:56;;;;;;;6.60;3.05;;;14.70;48.70;;;;;;5050144;28;20183;-75
2021/04/01 00:14:25;;;;;;;5.85;2.63;;;14.80;48.30;;;;;;5054764;28;20135;-75
2021/04/01 00:16:52;;;;;;;5.35;2.78;;;14.80;47.90;;;;;;5050646;28;20107;-75
2021/04/01 00:19:19;;;;;;;6.28;2.65;;;14.90;47.80;;;;;;5033375;28;20140;-77
2021/04/01 00:21:46;;;;;;;7.18;2.90;;;15.00;47.70;;;;;;5033220;28;20140;-77
2021/04/01 00:24:13;;;;;;;6.10;2.97;;;15.10;47.20;;;;;;5042484;28;20110;-76
2021/04/01 00:26:40;;;;;;;7.78;2.97;;;15.20;46.70;;;;;;5057227;28;20050;-76
2021/04/01 00:29:06;;;;;;;5.57;2.97;;;15.20;46.70;;;;;;5067551;28;20053;-77
2021/04/01 00:31:33;;;;;;;6.15;2.50;;;15.20;46.90;;;;;;5057551;28;20064;-76
2021/04/01 00:33:59;;;;;;;6.72;3.03;;;15.30;46.60;;;;;;5052308;28;20061;-76
2021/04/01 00:36:26;;;;;;;6.35;2.83;;;15.30;46.20;;;;;;5051660;28;20081;-76
2021/04/01 00:38:53;;;;;;;6.88;3.03;;;15.30;45.80;;;;;;5051775;28;20077;-76
2021/04/01 00:41:20;;;;;;;7.13;2.90;;;15.30;46.20;;;;;;5063746;28;20052;-76
2021/04/01 00:43:47;;;;;;;6.35;2.70;;;15.30;46.70;;;;;;5071364;28;20049;-75
2021/04/01 00:46:13;;;;;;;5.50;2.70;;;15.30;46.20;;;;;;5066495;28;20079;-77
2021/04/01 00:48:40;;;;;;;5.88;2.50;;;15.20;46.50;;;;;;5065584;28;20091;-75
2021/04/01 00:51:07;;;;;;;5.63;2.80;;;15.20;46.80;;;;;;5057782;28;20046;-76
2021/04/01 00:53:34;;;;;;;5.78;3.08;;;15.20;46.60;;;;;;5044298;28;20045;-75
2021/04/01 00:56:02;;;;;;;6.90;2.90;;;15.10;46.30;;;;;;5033800;28;20128;-76
2021/04/01 00:58:29;;;;;;;6.38;3.22;;;15.00;46.50;;;;;;5051915;28;20131;-76
2021/04/01 01:01:07;;;;;;;9.13;2.90;;;15.00;46.80;;;;;;5056772;28;20065;-75
2021/04/01 01:03:34;;;;;;;8.63;3.10;;;15.00;47.00;;;;;;5051672;28;20052;-75
2021/04/01 01:06:01;;;;;;;5.38;2.58;;;14.90;47.80;;;;;;5052209;28;20041;-76
2021/04/01 01:08:27;;;;;;;5.78;2.58;;;14.90;48.00;;;;;;5051892;28;20049;-75
2021/04/01 01:10:54;;;;;;;5.50;2.50;;;14.80;48.90;;;;;;5054137;28;20045;-74
2021/04/01 01:13:21;;;;;;;4.75;2.38;;;14.70;49.20;;;;;;5063223;28;20068;-74
2021/04/01 01:15:48;;;;;;;6.10;2.67;;;14.70;49.60;;;;;;5060386;28;20051;-74
2021/04/01 01:18:15;;;;;;;5.13;2.58;;;14.60;49.60;;;;;;5061199;28;20130;-75
2021/04/01 01:20:41;;;;;;;4.85;2.40;;;14.60;49.00;;;;;;5053278;28;20087;-75
2021/04/01 01:23:10;;;;;;;8.23;2.72;;;14.50;48.50;;;;;;5045385;28;20554;-75
2021/04/01 01:25:38;;;;;;;6.97;2.90;;;14.50;48.40;;;;;;5046456;28;20053;-78
2021/04/01 01:28:06;;;;;;;5.93;2.83;;;14.50;48.70;;;;;;5048247;28;20088;-77
2021/04/01 01:30:34;;;;;;;5.97;2.60;;;14.50;49.00;;;;;;5050245;28;20041;-75
2021/04/01 01:33:03;;;;;;;8.05;2.65;;;14.50;48.90;;;;;;5063965;28;20410;-75
2021/04/01 01:35:32;;;;;;;6.07;3.13;;;14.50;49.90;;;;;;5048296;28;20057;-74
2021/04/01 01:38:02;;;;;;;6.53;3.03;;;14.40;49.50;;;;;;5055912;28;20376;-78
2021/04/01 01:40:32;;;;;;;6.57;3.00;;;14.40;48.80;;;;;;5060663;28;20053;-74
2021/04/01 01:43:02;;;;;;;6.25;2.95;;;14.30;48.90;;;;;;5058301;28;20049;-74
2021/04/01 01:45:29;;;;;;;8.30;3.08;;;14.30;49.00;;;;;;5057946;28;20092;-76
2021/04/01 01:47:57;;;;;;;7.05;3.20;;;14.30;49.00;;;;;;5052646;28;20049;-75
2021/04/01 01:50:27;;;;;;;8.38;3.13;;;14.20;48.90;;;;;;5053639;28;20076;-75
2021/04/01 01:52:54;;;;;;;7.25;2.95;;;14.20;48.90;;;;;;5034142;28;20563;-75
2021/04/01 01:55:20;;;;;;;7.70;3.30;;;14.20;49.30;;;;;;5034176;28;20072;-75
2021/04/01 01:57:47;;;;;;;7.22;2.95;;;14.20;49.90;;;;;;5046618;28;20084;-74
2021/04/01 02:00:20;;;;;;;6.93;3.08;;;14.20;50.00;;;;;;5055468;28;20162;-76
2021/04/01 02:02:51;;;;;;;5.63;3.00;;;14.20;50.00;;;;;;5035913;28;20518;-75
2021/04/01 02:05:19;;;;;;;7.47;3.25;;;14.20;50.40;;;;;;5033379;28;20054;-74
2021/04/01 02:07:46;;;;;;;7.88;3.00;;;14.20;50.50;;;;;;5034754;28;20084;-74
2021/04/01 02:10:15;;;;;;;6.57;3.50;;;14.10;50.70;;;;;;5033875;28;20139;-75
2021/04/01 02:12:42;;;;;;;7.80;3.00;;;14.10;50.90;;;;;;5050413;28;20052;-73
2021/04/01 02:15:15;;;;;;;7.53;3.05;;;14.10;50.70;;;;;;5054423;28;20044;-74
2021/04/01 02:17:42;;;;;;;6.82;3.00;;;14.10;50.80;;;;;;5054327;28;20084;-76
2021/04/01 02:20:10;;;;;;;7.45;2.95;;;14.10;51.00;;;;;;5054643;28;20134;-74
2021/04/01 02:22:37;;;;;;;5.40;2.90;;;14.00;51.20;;;;;;5038249;28;20071;-73
2021/04/01 02:25:05;;;;;;;8.57;3.38;;;14.00;51.30;;;;;;5034075;28;20136;-74
2021/04/01 02:27:32;;;;;;;6.70;3.25;;;14.00;51.20;;;;;;5034086;28;20128;-76
2021/04/01 02:30:00;;;;;;;7.15;3.00;;;14.00;51.40;;;;;;5034326;28;20650;-75
2021/04/01 02:32:27;;;;;;;6.88;3.22;;;14.00;51.60;;;;;;5049367;28;20160;-75
2021/04/01 02:34:54;;;;;;;6.35;3.05;;;14.00;51.70;;;;;;5053482;28;20048;-76
2021/04/01 02:37:20;;;;;;;6.88;3.13;;;13.90;51.90;;;;;;5055576;28;20079;-75
2021/04/01 02:39:47;;;;;;;7.20;3.40;;;13.90;52.30;;;;;;5041622;28;20518;-74
2021/04/01 02:42:14;;;;;;;7.13;3.10;;;13.90;52.30;;;;;;5035524;28;20076;-74
2021/04/01 02:44:40;;;;;;;6.13;3.20;;;13.90;52.80;;;;;;5035569;28;20091;-74
2021/04/01 02:47:07;;;;;;;5.85;2.85;;;13.90;52.60;;;;;;5042397;28;20132;-74
2021/04/01 02:49:34;;;;;;;7.60;3.58;;;13.80;52.80;;;;;;5054908;28;20199;-74
2021/04/01 02:52:01;;;;;;;7.43;3.30;;;13.90;52.70;;;;;;5055112;28;20179;-75
2021/04/01 02:54:27;;;;;;;6.95;3.20;;;13.80;52.90;;;;;;5055590;28;20076;-75
2021/04/01 02:56:54;;;;;;;7.03;3.13;;;13.80;52.70;;;;;;5056240;28;20128;-74
2021/04/01 02:59:20;;;;;;;6.22;3.22;;;13.80;52.70;;;;;;5043364;28;20104;-74
2021/04/01 03:01:49;;;;;;;9.68;3.42;;;13.80;53.00;;;;;;5037971;28;20096;-75
2021/04/01 03:04:24;;;;;;;6.10;2.95;;;13.80;53.00;;;;;;5031780;28;20056;-74
2021/04/01 03:06:51;;;;;;;6.78;3.15;;;13.70;53.40;;;;;;5042444;28;20506;-75
2021/04/01 03:09:18;;;;;;;6.53;2.97;;;13.70;53.80;;;;;;5039723;28;20077;-74
2021/04/01 03:11:44;;;;;;;6.47;3.08;;;13.70;53.90;;;;;;5031472;28;20141;-74
2021/04/01 03:14:11;;;;;;;7.82;3.47;;;13.70;54.20;;;;;;5032316;28;20136;-75
2021/04/01 03:16:37;;;;;;;6.15;2.90;;;13.70;54.70;;;;;;5033344;28;20133;-74
2021/04/01 03:19:04;;;;;;;6.05;3.42;;;13.70;54.80;;;;;;5043357;28;20076;-74
2021/04/01 03:21:31;;;;;;;6.10;3.40;;;13.70;55.00;;;;;;5053177;28;20132;-75
2021/04/01 03:23:58;;;;;;;8.95;4.20;;;13.70;54.40;;;;;;5053240;28;20460;-75
2021/04/01 03:26:25;;;;;;;10.73;5.13;;;13.70;54.50;;;;;;5051918;28;20194;-74
2021/04/01 03:28:51;;;;;;;7.47;4.57;;;13.60;54.80;;;;;;5042974;28;20076;-74
2021/04/01 03:31:18;;;;;;;11.20;4.53;;;13.50;55.10;;;;;;5031193;28;20563;-74
2021/04/01 03:33:44;;;;;;;6.47;3.80;;;13.50;55.60;;;;;;5030796;28;20129;-75
2021/04/01 03:36:11;;;;;;;7.78;3.83;;;13.50;56.00;;;;;;5049638;28;20524;-76
2021/04/01 03:38:38;;;;;;;7.45;3.38;;;13.40;56.00;;;;;;5044481;28;20072;-75
2021/04/01 03:41:05;;;;;;;8.68;4.63;;;13.40;56.50;;;;;;5030140;28;20458;-75
2021/04/01 03:43:32;;;;;;;8.02;4.20;;;13.30;57.00;;;;;;5030348;28;20046;-77
2021/04/01 03:45:59;;;;;;;6.60;3.63;;;13.30;56.80;;;;;;5030461;28;20046;-78
2021/04/01 03:48:25;;;;;;;7.30;3.78;;;13.30;56.90;;;;;;5036887;28;20041;-78
2021/04/01 03:50:52;;;;;;;8.55;3.67;;;13.20;57.00;;;;;;5034079;28;20091;-77
2021/04/01 03:53:19;;;;;;;6.68;3.33;;;13.20;57.50;;;;;;5033841;28;20128;-77
2021/04/01 03:55:46;;;;;;;6.13;3.20;;;13.10;57.20;;;;;;5036813;28;20115;-76
2021/04/01 03:58:32;;;;;;;6.43;3.30;;;13.10;57.30;;;;;;5051431;28;20052;-77
2021/04/01 04:01:15;;;;;;;6.03;3.20;;;13.10;57.60;;;;;;5034008;28;20446;-77
2021/04/01 04:03:53;;;;;;;7.53;3.60;;;13.10;57.60;;;;;;5054700;28;20048;-77
2021/04/01 04:06:33;;;;;;;7.13;3.50;;;13.10;57.40;;;;;;5056243;28;20043;-77
2021/04/01 04:09:12;;;;;;;7.18;3.25;;;13.10;57.70;;;;;;5050016;28;20513;-76
2021/04/01 04:11:41;;;;;;;7.97;3.25;;;13.10;57.60;;;;;;5038053;28;20392;-75
2021/04/01 04:14:11;;;;;;;8.35;3.50;;;13.00;58.00;;;;;;5037945;28;20136;-75
2021/04/01 04:16:38;;;;;;;9.27;3.25;;;13.00;57.90;;;;;;5038200;28;20475;-77
2021/04/01 04:19:05;;;;;;;7.55;3.63;;;13.00;58.00;;;;;;5047355;28;20045;-75
2021/04/01 04:21:32;;;;;;;6.45;3.10;;;13.00;58.20;;;;;;5057991;28;20102;-75
2021/04/01 04:23:59;;;;;;;7.28;3.78;;;13.00;58.10;;;;;;5056502;28;20094;-78
2021/04/01 04:26:26;;;;;;;8.50;3.60;;;13.00;58.10;;;;;;5037719;28;20065;-78
2021/04/01 04:28:53;;;;;;;6.45;3.45;;;13.00;58.00;;;;;;5039198;28;20079;-76
2021/04/01 04:31:20;;;;;;;6.03;3.22;;;13.00;58.20;;;;;;5039988;28;20132;-75
2021/04/01 04:33:47;;;;;;;5.95;2.80;;;12.90;58.10;;;;;;5054695;28;20084;-75
2021/04/01 04:36:13;;;;;;;8.38;3.28;;;12.90;58.50;;;;;;5059417;28;20049;-75
2021/04/01 04:38:40;;;;;;;8.82;4.10;;;12.90;58.90;;;;;;5059648;28;20084;-77
2021/04/01 04:41:07;;;;;;;7.20;3.60;;;12.90;58.80;;;;;;5057668;28;20091;-76
2021/04/01 04:43:35;;;;;;;6.47;3.10;;;12.90;58.80;;;;;;5057722;28;20085;-74
2021/04/01 04:46:01;;;;;;;6.13;3.33;;;12.90;59.00;;;;;;5057586;28;20490;-75
2021/04/01 04:48:29;;;;;;;10.35;4.40;;;12.80;58.90;;;;;;5057812;28;20052;-74
2021/04/01 04:50:56;;;;;;;5.63;3.50;;;12.80;59.20;;;;;;5057228;28;20045;-74
2021/04/01 04:53:25;;;;;;;7.07;3.63;;;12.70;59.30;;;;;;5057566;28;20080;-76
2021/04/01 04:55:58;;;;;;;11.70;3.63;;;12.60;59.60;;;;;;5057126;28;20497;-76
2021/04/01 04:58:30;;;;;;;9.23;4.10;;;12.60;60.10;;;;;;5057137;28;20107;-76
2021/04/01 05:01:05;;;;;;;9.07;4.40;;;12.50;60.60;;;;;;5057917;28;20055;-75
2021/04/01 05:06:36;;;;;;;9.60;5.22;;;12.50;61.60;;;;;;5056851;28;20098;-76
2021/04/01 05:09:03;;;;;;;8.80;4.85;;;12.50;62.20;;;;;;5055892;28;20486;-74
2021/04/01 05:11:32;;;;;;;7.78;4.32;;;12.50;62.40;;;;;;5056258;28;20049;-76
2021/04/01 05:13:59;;;;;;;9.38;4.10;;;12.50;62.30;;;;;;5056799;28;20128;-76
2021/04/01 05:16:26;;;;;;;8.50;4.32;;;12.50;62.70;;;;;;5055692;28;20076;-75
2021/04/01 05:18:55;;;;;;;8.25;3.60;;;12.60;62.70;;;;;;5054665;28;20045;-77
2021/04/01 05:21:29;;;;;;;9.70;3.95;;;12.60;64.00;;;;;;5054834;28;20056;-74
2021/04/01 05:23:56;;;;;;;8.93;4.88;;;12.60;63.40;;;;;;5054155;28;20505;-74
2021/04/01 05:26:45;;;;;;;12.05;5.13;;;12.60;62.90;;;;;;5054054;28;20146;-74
2021/04/01 05:29:14;;;;;;;7.25;4.18;;;12.60;62.60;;;;;;5054065;28;20072;-74
2021/04/01 05:31:41;;;;;;;7.60;4.00;;;12.60;62.60;;;;;;5053928;28;20048;-74
2021/04/01 05:34:09;;;;;;;6.60;3.70;;;12.60;63.30;;;;;;5052993;28;20047;-74
2021/04/01 05:36:39;;;;;;;7.03;3.88;;;12.50;63.80;;;;;;5053948;28;20098;-75
2021/04/01 05:39:11;;;;;;;7.03;3.90;;;12.50;64.90;;;;;;5053974;28;20098;-74
2021/04/01 05:41:40;;;;;;;8.52;4.20;;;12.60;65.50;;;;;;5053740;28;20076;-75
2021/04/01 05:44:15;;;;;;;7.70;3.75;;;12.60;65.60;;;;;;5054410;28;20053;-74
2021/04/01 05:46:50;;;;;;;8.32;3.58;;;12.70;65.50;;;;;;5053885;28;20045;-74
2021/04/01 05:49:32;;;;;;;8.48;3.80;;;12.70;65.70;;;;;;5053839;28;20045;-73
2021/04/01 05:57:46;;;;;;;7.60;3.90;;;12.80;65.30;;;;;;5054806;28;20628;-74
2021/04/01 06:03:29;;;;;;;7.78;3.50;;;12.90;64.80;;;;;;5009014;28;20064;-75
2021/04/01 06:06:04;;;;;;;6.75;3.78;;;12.90;65.00;;;;;;5064311;28;20403;-73
2021/04/01 06:08:40;;;;;;;7.45;3.53;;;12.90;65.20;;;;;;5064094;28;20493;-74
2021/04/01 06:11:07;;;;;;;8.82;4.00;;;12.90;65.30;;;;;;5063074;28;20052;-75
2021/04/01 06:13:45;;;;;;;7.05;3.83;;;12.90;65.20;;;;;;5063236;28;20064;-76
2021/04/01 06:16:13;;;;;;;7.28;3.47;;;12.90;64.80;;;;;;5060664;28;20131;-75
2021/04/01 06:18:43;;;;;;;7.18;4.00;;;12.90;65.40;;;;;;5055584;28;20048;-74
2021/04/01 06:21:14;;;;;;;6.93;4.20;;;12.90;66.00;;;;;;5048546;28;20113;-75
2021/04/01 06:23:43;;;;;;;8.52;3.78;;;13.00;65.80;;;;;;5036471;28;20103;-73
2021/04/01 06:26:17;;;;;;;7.72;3.95;;;13.10;65.50;;;;;;5040084;28;20088;-75
2021/04/01 06:28:48;;;;;;;7.70;3.72;;;13.10;65.50;;;;;;5056047;28;20110;-74
2021/04/01 06:31:20;;;;;;;7.55;3.75;;;13.10;65.60;;;;;;5055726;28;20060;-73
2021/04/01 06:33:49;;;;;;;6.32;3.53;;;13.20;65.80;;;;;;5064295;28;20049;-76
2021/04/01 06:36:23;;;;;;;6.30;3.40;;;13.20;65.50;;;;;;5063863;28;20570;-75
2021/04/01 06:38:50;;;;;;;8.05;3.58;;;13.30;65.90;;;;;;5064178;28;20045;-76
2021/04/01 06:41:23;;;;;;;9.43;3.90;;;13.30;65.70;;;;;;5059387;28;20080;-75
2021/04/01 06:44:28;;;;;;;6.35;3.60;;;13.40;64.80;;;;;;5053652;28;20556;-75
2021/04/01 06:47:05;;;;;;;7.28;3.85;;;13.40;65.10;;;;;;5057778;28;20134;-74
2021/04/01 06:52:33;;;;;;;6.00;3.75;;;13.50;65.20;;;;;;5053940;28;20052;-74
2021/04/01 06:55:08;;;;;;;8.65;3.85;;;13.60;65.10;;;;;;5053250;28;20051;-75
2021/04/01 06:57:51;;;;;;;7.10;3.75;;;13.60;64.30;;;;;;5053466;28;20041;-74
2021/04/01 07:00:30;;;;;;;8.20;3.88;;;13.70;64.80;;;;;;5053165;28;20049;-76
2021/04/01 07:03:05;;;;;;;7.22;4.07;;;13.70;64.80;;;;;;5053018;28;20053;-74
2021/04/01 07:05:54;;;;;;;7.38;3.67;;;13.80;65.40;;;;;;5053507;28;20053;-74
2021/04/01 07:08:44;;;;;;;6.80;3.90;;;13.80;65.60;;;;;;5053592;28;20525;-74
2021/04/01 07:11:26;;;;;;;7.70;3.90;;;14.00;65.30;;;;;;5052932;28;20435;-74
2021/04/01 07:13:56;;;;;;;8.68;3.80;;;14.10;65.60;;;;;;5052905;28;20131;-75
2021/04/01 07:16:31;;;;;;;7.55;3.80;;;14.20;65.40;;;;;;5053013;28;20045;-76
2021/04/01 07:44:49;;;;;;;6.65;3.08;;;14.80;59.20;;;;;;5056385;28;20052;-75
2021/04/01 07:47:19;;;;;;;5.43;2.88;;;14.90;58.40;;;;;;5056101;28;20132;-74
2021/04/01 07:49:48;;;;;;;8.68;3.10;;;15.00;58.50;;;;;;5062179;28;20136;-75
2021/04/01 07:52:20;;;;;;;6.88;2.85;;;15.10;58.20;;;;;;5066058;28;20126;-75
2021/04/01 07:55:06;;;;;;;7.72;3.17;;;15.20;58.60;;;;;;5066203;28;20076;-76
2021/04/01 07:58:04;;;;;;;6.57;3.00;;;15.40;57.80;;;;;;5052275;28;20051;-75
2021/04/01 08:00:40;;;;;;;9.05;3.20;;;15.50;57.40;;;;;;5064599;28;20053;-76
2021/04/01 08:06:24;;;;;;;7.50;3.05;;;15.80;56.80;;;;;;5153083;27;20341;-74
2021/04/01 08:08:56;;;;;;;6.82;2.63;;;15.90;56.80;;;;;;5131977;28;20100;-75
2021/04/01 08:11:29;;;;;;;7.05;3.25;;;16.00;56.80;;;;;;5131010;28;20047;-74
2021/04/01 08:14:07;;;;;;;9.10;3.80;;;16.20;57.60;;;;;;5131128;28;20051;-77
2021/04/01 08:16:40;;;;;;;11.43;4.30;;;16.30;58.30;;;;;;5131436;28;20044;-75
2021/04/01 08:19:12;;;;;;;12.10;4.50;;;16.30;58.40;;;;;;5132215;28;20051;-75
2021/04/01 08:21:43;;;;;;;8.50;3.65;;;16.40;57.00;;;;;;5131049;28;20047;-75
2021/04/01 08:24:17;;;;;;;7.97;3.35;;;16.40;58.00;;;;;;5131066;28;20089;-75
2021/04/01 08:26:56;;;;;;;8.07;3.65;;;16.50;58.10;;;;;;5131196;28;20086;-75
2021/04/01 08:30:38;;;;;;;6.20;3.30;;;16.60;58.10;;;;;;5132003;28;20541;-76
2021/04/01 08:33:01;;;;;;;6.45;3.13;;;16.70;58.20;;;;;;5130955;28;20048;-75
2021/04/01 08:35:29;;;;;;;8.48;3.30;;;16.90;58.30;;;;;;5131077;28;20107;-74
2021/04/01 08:38:10;;;;;;;6.03;3.15;;;17.10;57.90;;;;;;5112886;28;20468;-74
2021/04/01 08:40:38;;;;;;;7.60;3.63;;;17.20;57.70;;;;;;5131225;28;20047;-74
2021/04/01 08:43:52;;;;;;;8.13;3.67;;;17.30;58.20;;;;;;5130751;28;20050;-74
2021/04/01 08:46:50;;;;;;;9.23;3.08;;;17.40;58.70;;;;;;5118040;28;20127;-75
2021/04/01 08:49:37;;;;;;;6.47;3.17;;;17.60;54.80;;;;;;5118688;28;20477;-75
2021/04/01 08:52:28;;;;;;;6.63;3.53;;;17.80;52.80;;;;;;5131002;28;20149;-75
2021/04/01 08:55:05;;;;;;;7.65;3.10;;;17.90;50.90;;;;;;5130630;28;20079;-75
2021/04/01 08:57:51;;;;;;;7.68;2.33;;;18.00;51.90;;;;;;5130675;28;20051;-75
2021/04/01 09:00:18;;;;;;;7.38;2.70;;;18.20;51.80;;;;;;5130807;28;20050;-77
2021/04/01 09:02:54;;;;;;;7.43;2.50;;;18.30;50.90;;;;;;5130550;28;20135;-77
2021/04/01 09:05:23;;;;;;;7.15;2.83;;;18.50;50.50;;;;;;5130352;28;20055;-74
2021/04/01 09:07:53;;;;;;;6.93;2.70;;;18.70;49.70;;;;;;5130860;28;20047;-74
2021/04/01 09:10:22;;;;;;;9.30;2.42;;;18.80;49.60;;;;;;5131002;28;20047;-76
2021/04/01 09:12:53;;;;;;;8.18;2.70;;;18.90;48.60;;;;;;5130680;28;20088;-75
2021/04/01 09:15:36;;;;;;;6.03;2.90;;;19.10;48.40;;;;;;5129943;28;20086;-76
2021/04/01 09:18:03;;;;;;;6.78;3.25;;;19.20;47.60;;;;;;5116841;28;20451;-76
2021/04/01 09:20:30;;;;;;;6.97;2.60;;;19.30;48.20;;;;;;5116913;28;20068;-75
2021/04/01 09:23:03;;;;;;;5.85;2.58;;;19.40;48.30;;;;;;5117232;28;20048;-76
2021/04/01 09:25:39;;;;;;;7.22;2.97;;;19.50;48.20;;;;;;5116999;28;20500;-76
2021/04/01 09:28:08;;;;;;;9.00;2.75;;;19.50;48.60;;;;;;5116698;28;20546;-75
2021/04/01 09:30:35;;;;;;;5.72;2.40;;;19.70;48.40;;;;;;5116646;28;20091;-76
2021/04/01 09:33:06;;;;;;;5.68;2.30;;;19.90;48.20;;;;;;5116231;28;20079;-77
2021/04/01 09:35:34;;;;;;;6.07;2.20;;;20.00;48.60;;;;;;5116727;28;20044;-78
2021/04/01 09:38:05;;;;;;;4.00;2.30;;;20.10;47.60;;;;;;5116372;28;20514;-76
2021/04/01 09:40:35;;;;;;;5.35;1.90;;;20.30;47.30;;;;;;5116277;28;20093;-76
2021/04/01 09:43:15;;;;;;;3.53;1.67;;;20.40;47.10;;;;;;5115973;28;20153;-75
2021/04/01 09:45:41;;;;;;;4.47;1.92;;;20.60;47.50;;;;;;5105511;28;20553;-78
2021/04/01 09:48:11;;;;;;;5.20;2.28;;;20.70;45.20;;;;;;5103857;28;20075;-76
2021/04/01 09:50:41;;;;;;;4.70;2.30;;;20.70;45.50;;;;;;5116010;28;20134;-76
2021/04/01 09:53:18;;;;;;;5.32;1.85;;;20.80;44.80;;;;;;5105610;28;20082;-76
2021/04/01 09:55:48;;;;;;;6.30;2.60;;;20.90;44.80;;;;;;5095480;28;20047;-76
2021/04/01 09:58:22;;;;;;;8.07;2.33;;;21.00;44.30;;;;;;5101918;28;20074;-77
2021/04/01 10:03:39;;;;;;;5.55;2.00;;;20.90;45.10;;;;;;5112296;28;20099;-76
2021/04/01 10:06:05;;;;;;;;;;;21.00;45.40;;;;;;5115781;28;20051;-78
2021/04/01 10:08:36;;;;;;;6.47;2.40;;;21.00;44.90;;;;;;5115923;28;20006;-75
2021/04/01 10:11:19;;;;;;;4.68;1.90;;;21.00;44.80;;;;;;5115626;28;20052;-76
2021/04/01 10:13:46;;;;;;;3.78;1.95;;;21.00;44.90;;;;;;5115671;28;20043;-77
2021/04/01 10:16:22;;;;;;;5.35;2.10;;;21.10;44.90;;;;;;5095565;28;20044;-76
2021/04/01 10:18:50;;;;;;;5.90;2.30;;;21.10;44.90;;;;;;5095251;28;20087;-75
2021/04/01 10:21:16;;;;;;;6.47;2.03;;;21.10;45.50;;;;;;5093798;28;20124;-76
2021/04/01 10:23:43;;;;;;;5.05;1.90;;;21.20;45.80;;;;;;5091955;28;20134;-76
2021/04/01 10:26:12;;;;;;;7.97;2.58;;;21.10;45.40;;;;;;5101710;28;20079;-75
2021/04/01 10:28:59;;;;;;;5.53;2.13;;;21.20;45.20;;;;;;5093448;28;20460;-77
2021/04/01 10:31:26;;;;;;;4.38;1.88;;;21.30;45.50;;;;;;5091354;28;20048;-76
2021/04/01 10:34:02;;;;;;;4.47;1.98;;;21.30;45.00;;;;;;5091007;28;20075;-74
2021/04/01 10:36:29;;;;;;;6.50;2.00;;;21.30;45.20;;;;;;5091654;28;20086;-75
2021/04/01 10:39:07;;;;;;;5.43;1.85;;;21.30;45.10;;;;;;5090605;28;20081;-75
2021/04/01 10:41:46;;;;;;;7.65;2.20;;;21.30;45.50;;;;;;5090991;28;20080;-79
2021/04/01 10:44:14;;;;;;;6.22;2.20;;;21.30;45.10;;;;;;5090782;28;20499;-78
2021/04/01 10:46:51;;;;;;;5.32;2.30;;;21.40;45.10;;;;;;5090729;28;20546;-77
2021/04/01 10:49:22;;;;;;;4.70;2.10;;;21.40;45.00;;;;;;5099074;28;20047;-77
2021/04/01 10:51:52;;;;;;;4.35;1.98;;;21.40;44.90;;;;;;5091275;28;20059;-78
2021/04/01 10:54:19;;;;;;;4.55;1.90;;;21.50;45.20;;;;;;5094356;28;20040;-77
2021/04/01 10:56:52;;;;;;;4.90;2.00;;;21.50;45.00;;;;;;5106071;28;20051;-77
2021/04/01 10:59:35;;;;;;;6.85;2.20;;;21.50;44.90;;;;;;5111294;28;20047;-76
2021/04/01 11:02:11;;;;;;;6.38;2.10;;;21.50;44.80;;;;;;5109114;28;20075;-76
2021/04/01 11:04:43;;;;;;;6.57;2.30;;;21.50;45.00;;;;;;5095566;28;20105;-77
2021/04/01 11:07:10;;;;;;;4.80;1.80;;;21.60;45.50;;;;;;5096172;28;20058;-77
2021/04/01 11:09:40;;;;;;;5.30;1.90;;;21.60;45.70;;;;;;5099475;28;20130;-79
2021/04/01 11:12:15;;;;;;;4.30;1.90;;;21.70;45.60;;;;;;5091194;28;20196;-79
2021/04/01 11:14:51;;;;;;;5.47;2.40;;;21.80;45.90;;;;;;5089942;28;20105;-77
2021/04/01 11:17:21;;;;;;;4.68;2.10;;;21.90;46.20;;;;;;5090512;28;20545;-78
2021/04/01 11:19:49;;;;;;;8.95;3.70;;;22.00;46.60;;;;;;5105159;28;20043;-80
2021/04/01 11:22:16;;;;;;;10.98;6.05;;;22.00;46.30;;;;;;5110020;28;20492;-78
2021/04/01 11:24:44;;;;;;;12.27;5.38;;;22.00;46.40;;;;;;5100968;28;20693;-79
2021/04/01 11:27:15;;;;;;;5.45;2.22;;;22.10;46.20;;;;;;5090193;28;20055;-76
2021/04/01 11:29:51;;;;;;;5.50;2.30;;;22.10;45.50;;;;;;5095047;28;20123;-79
2021/04/01 11:32:21;;;;;;;6.75;2.45;;;22.20;45.50;;;;;;5097726;28;20082;-78
2021/04/01 11:34:50;;;;;;;6.60;2.63;;;22.20;44.50;;;;;;5102994;28;20059;-80
2021/04/01 11:37:21;;;;;;;5.53;2.35;;;22.30;44.20;;;;;;5090424;28;20143;-79
2021/04/01 11:39:49;;;;;;;5.53;2.25;;;22.30;45.00;;;;;;5100388;28;20114;-76
2021/04/01 11:42:19;;;;;;;7.13;2.55;;;22.30;45.50;;;;;;5107212;28;20077;-77
2021/04/01 11:44:46;;;;;;;6.53;1.95;;;22.50;45.00;;;;;;5089172;28;20048;-79
2021/04/01 11:47:19;;;;;;;5.28;2.17;;;22.50;44.50;;;;;;5090455;28;20552;-79
2021/04/01 11:49:47;;;;;;;5.50;2.15;;;22.60;44.30;;;;;;5085801;28;20492;-79
2021/04/01 11:52:17;;;;;;;5.68;2.20;;;22.60;44.40;;;;;;5113432;28;20043;-79
2021/04/01 11:54:44;;;;;;;4.82;2.10;;;22.80;44.70;;;;;;5113643;28;20433;-79
2021/04/01 11:57:21;;;;;;;5.88;2.35;;;22.90;44.60;;;;;;5114442;28;20039;-77
2021/04/01 12:00:00;;;;;;;6.38;2.58;;;23.10;43.90;;;;;;5100928;28;20044;-79
2021/04/01 12:02:28;;;;;;;7.38;2.50;;;23.30;43.70;;;;;;5093273;28;20470;-77
2021/04/01 12:04:58;;;;;;;5.05;2.53;;;23.50;43.50;;;;;;5093064;28;20125;-78
2021/04/01 12:07:26;;;;;;;8.20;2.88;;;23.60;43.60;;;;;;5093587;28;20405;-79
2021/04/01 12:09:53;;;;;;;6.75;2.58;;;23.70;43.20;;;;;;5092923;28;20401;-78
2021/04/01 12:12:32;;;;;;;6.57;2.30;;;23.90;42.30;;;;;;5093509;28;20075;-79
2021/04/01 12:14:59;;;;;;;7.47;2.70;;;24.00;41.70;;;;;;5093546;28;20052;-78
2021/04/01 12:17:38;;;;;;;4.85;2.25;;;24.20;40.70;;;;;;5092978;28;20469;-80
2021/04/01 12:20:10;;;;;;;3.75;1.80;;;24.20;40.40;;;;;;5093200;28;20048;-80
2021/04/01 12:22:41;;;;;;;6.07;2.40;;;24.40;40.90;;;;;;5100331;28;20086;-79
2021/04/01 12:25:13;;;;;;;5.85;2.20;;;24.50;40.40;;;;;;5099172;28;20083;-78
2021/04/01 12:27:49;;;;;;;5.55;2.20;;;24.60;39.90;;;;;;5096770;28;20143;-78
2021/04/01 12:30:27;;;;;;;5.20;1.90;;;24.70;40.90;;;;;;5093336;28;20083;-77
2021/04/01 12:33:06;;;;;;;5.60;2.35;;;24.80;39.80;;;;;;5107483;28;20438;-80
2021/04/01 12:35:33;;;;;;;6.15;2.63;;;24.90;39.50;;;;;;5094162;28;20067;-79
2021/04/01 12:38:03;;;;;;;6.53;2.17;;;24.90;39.40;;;;;;5113225;28;20063;-78
2021/04/01 12:40:37;;;;;;;6.25;2.30;;;25.00;39.40;;;;;;5095980;28;20102;-75
2021/04/01 12:43:07;;;;;;;14.00;5.85;;;25.10;39.80;;;;;;5093054;28;20050;-80
2021/04/01 12:45:34;;;;;;;7.38;2.80;;;25.20;40.90;;;;;;5092766;28;20135;-79
2021/04/01 12:48:14;;;;;;;7.78;3.08;;;25.30;39.90;;;;;;5093108;28;20048;-78
2021/04/01 12:50:44;;;;;;;4.97;2.10;;;25.50;39.50;;;;;;5092965;28;20056;-77
2021/04/01 12:53:11;;;;;;;6.38;2.55;;;25.60;40.10;;;;;;5105311;28;20075;-78
2021/04/01 12:55:43;;;;;;;5.93;2.50;;;25.70;40.10;;;;;;5116757;28;20169;-79
2021/04/01 12:58:21;;;;;;;5.18;2.40;;;25.90;40.40;;;;;;5116742;28;20129;-77
2021/04/01 13:00:51;;;;;;;5.88;2.58;;;26.10;39.60;;;;;;5116870;28;20071;-80
2021/04/01 13:03:18;;;;;;;5.95;3.00;;;26.10;39.60;;;;;;5116578;28;20104;-78
2021/04/01 13:05:47;;;;;;;7.53;4.15;;;26.30;39.20;;;;;;5116399;28;20047;-77
2021/04/01 13:08:46;;;;;;;6.30;3.30;;;26.40;39.10;;;;;;5116297;28;20120;-78
2021/04/01 13:11:14;;;;;;;6.57;3.00;;;26.60;38.40;;;;;;5116595;28;20050;-78
2021/04/01 13:13:42;;;;;;;7.82;2.85;;;26.60;37.60;;;;;;5116656;28;20553;-78
2021/04/01 13:16:09;;;;;;;8.38;3.00;;;26.70;38.20;;;;;;5116237;28;20126;-79
2021/04/01 13:18:36;;;;;;;6.10;2.95;;;26.70;37.60;;;;;;5116699;28;20103;-80
2021/04/01 13:21:04;;;;;;;5.05;2.70;;;26.90;37.20;;;;;;5116418;28;20481;-80
2021/04/01 13:23:41;;;;;;;6.47;2.90;;;27.00;37.30;;;;;;5099815;28;20083;-79
2021/04/01 13:26:12;;;;;;;5.28;2.40;;;27.10;37.60;;;;;;5095868;28;20052;-79
2021/04/01 13:28:40;;;;;;;7.03;2.72;;;27.30;38.30;;;;;;5098421;28;20075;-79
2021/04/01 13:31:13;;;;;;;5.28;2.40;;;27.40;37.20;;;;;;5096312;28;20147;-79
2021/04/01 13:33:46;;;;;;;5.90;2.50;;;27.60;38.00;;;;;;5095767;28;20405;-77
2021/04/01 13:36:21;;;;;;;7.45;3.17;;;27.70;36.60;;;;;;5095864;28;20044;-78
2021/04/01 13:38:50;;;;;;;6.65;2.47;;;27.70;35.40;;;;;;5096875;28;20510;-78
2021/04/01 13:41:21;;;;;;;6.82;2.38;;;27.60;37.00;;;;;;5095772;28;20051;-78
2021/04/01 13:43:50;;;;;;;6.57;2.22;;;27.50;36.10;;;;;;5094393;28;20048;-77
2021/04/01 13:46:17;;;;;;;5.32;2.28;;;27.20;35.20;;;;;;5104171;28;20390;-79
2021/04/01 13:48:46;;;;;;;6.10;2.70;;;26.90;35.90;;;;;;5111603;28;20143;-78
2021/04/01 13:51:16;;;;;;;4.43;2.55;;;26.70;36.30;;;;;;5112617;28;20120;-75
2021/04/01 13:53:54;;;;;;;3.60;1.83;;;26.50;36.80;;;;;;5113241;28;20050;-79
2021/04/01 13:56:27;;;;;;;5.50;2.30;;;26.30;37.00;;;;;;5112362;28;20044;-79