Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:04;;;;;;;12.33;9.20;;;;;;;15.35;83.23;99390.37;1523709;94;25600;-56
2022/09/05 00:04:48;;;;;;;13.15;9.55;;;;;;;15.23;82.93;99391.61;1523678;94;25658;-57
2022/09/05 00:07:54;;;;;;;14.78;10.30;;;;;;;15.23;82.95;99385.49;1523707;94;27472;-57
2022/09/05 00:10:41;;;;;;;12.00;9.08;;;;;;;15.23;82.95;99385.49;1523435;94;25714;-57
2022/09/05 00:13:31;;;;;;;12.35;10.00;;;;;;;15.33;82.86;99384.91;1524663;93;25802;-58
2022/09/05 00:16:23;;;;;;;14.18;9.28;;;;;;;15.36;82.67;99391.98;1523772;94;26073;-57
2022/09/05 00:19:17;;;;;;;13.22;9.23;;;;;;;15.33;82.57;99384.35;1588856;89;25686;-57
2022/09/05 00:22:11;;;;;;;13.85;9.28;;;;;;;15.24;82.45;99389.89;1554499;91;27493;-57
2022/09/05 00:24:48;;;;;;;12.03;9.23;;;;;;;15.18;82.59;99392.58;1554705;92;25657;-57
2022/09/05 00:27:29;;;;;;;12.30;9.65;;;;;;;15.13;82.79;99388.59;1554745;92;25845;-57
2022/09/05 00:30:06;;;;;;;13.03;9.63;;;;;;;15.01;83.12;99379.60;1554938;90;28145;-57
2022/09/05 00:32:56;;;;;;;14.23;9.55;;;;;;;14.93;83.28;99379.84;1556163;92;25732;-57
2022/09/05 00:35:37;;;;;;;12.45;9.60;;;;;;;14.91;83.41;99378.00;1556144;92;27499;-58
2022/09/05 00:38:23;;;;;;;11.48;9.60;;;;;;;14.85;84.38;99378.71;1556061;92;25505;-58
2022/09/05 00:41:01;;;;;;;11.33;9.33;;;;;;;14.65;84.75;99375.44;1555513;92;25776;-57
2022/09/05 00:43:38;;;;;;;11.73;9.45;;;;;;;14.65;84.75;99375.44;1554860;92;26062;-57
2022/09/05 00:46:12;;;;;;;12.63;9.18;;;;;;;14.60;85.00;99372.85;1556211;92;25705;-57
2022/09/05 00:49:09;;;;;;;13.45;10.30;;;;;;;14.60;85.47;99382.50;1556000;92;26742;-57
2022/09/05 00:51:50;;;;;;;14.85;11.10;;;;;;;14.58;85.31;99380.62;1555953;92;25527;-57
2022/09/05 00:54:53;;;;;;;11.83;9.95;;;;;;;14.51;85.82;99374.79;1556730;92;25656;-57
2022/09/05 00:57:52;;;;;;;15.48;10.20;;;;;;;14.45;85.80;99374.70;1555787;92;26288;-57
2022/09/05 01:00:24;;;;;;;12.15;9.93;;;;;;;14.35;86.42;99384.89;1608102;89;25602;-57
2022/09/05 01:03:04;;;;;;;12.85;9.25;;;;;;;14.29;86.38;99380.66;1606727;89;27529;-57
2022/09/05 01:05:59;;;;;;;11.35;9.28;;;;;;;14.26;86.71;99383.50;1607421;88;25691;-57
2022/09/05 01:08:46;;;;;;;11.60;9.55;;;;;;;14.21;86.54;99387.78;1607847;89;25669;-58
2022/09/05 01:11:41;;;;;;;12.95;9.18;;;;;;;14.21;86.54;99387.78;1607931;88;26456;-57
2022/09/05 01:14:25;;;;;;;11.15;8.58;;;;;;;14.13;87.42;99385.23;1608369;88;25669;-58
2022/09/05 01:17:33;;;;;;;10.95;8.70;;;;;;;14.13;87.42;99385.23;1607867;89;27468;-62
2022/09/05 01:20:31;;;;;;;12.30;9.08;;;;;;;14.14;87.07;99388.23;1607432;88;27201;-62
2022/09/05 01:23:22;;;;;;;12.75;9.53;;;;;;;14.18;86.98;99387.03;1607856;89;25552;-58
2022/09/05 01:26:30;;;;;;;12.28;8.85;;;;;;;14.14;86.99;99381.34;1608039;88;26884;-58
2022/09/05 01:29:20;;;;;;;11.30;8.90;;;;;;;14.15;87.12;99384.92;1607899;89;25676;-58
2022/09/05 01:32:17;;;;;;;13.60;9.98;;;;;;;14.15;87.35;99379.41;1610419;87;27508;-58
2022/09/05 01:34:58;;;;;;;11.10;8.48;;;;;;;14.01;87.29;99379.52;1610542;88;25625;-58
2022/09/05 01:37:47;;;;;;;13.60;8.98;;;;;;;14.01;87.29;99379.52;1608511;89;25511;-58
2022/09/05 01:40:31;;;;;;;13.45;9.15;;;;;;;14.07;87.55;99393.99;1610477;89;26147;-57
2022/09/05 01:43:28;;;;;;;10.60;9.25;;;;;;;14.04;87.09;99391.28;1611219;89;25713;-58
2022/09/05 01:46:30;;;;;;;13.53;10.10;;;;;;;14.03;87.00;99389.12;1608626;89;27430;-58
2022/09/05 01:49:10;;;;;;;14.93;11.38;;;;;;;13.99;86.84;99385.94;1541357;92;25731;-58
2022/09/05 01:52:11;;;;;;;12.90;10.03;;;;;;;13.95;86.96;99387.69;1541469;93;34961;-58
2022/09/05 01:55:21;;;;;;;14.87;11.22;;;;;;;13.88;86.67;99386.20;1541572;93;28130;-57
2022/09/05 01:58:15;;;;;;;14.45;10.82;;;;;;;13.83;86.76;99389.11;1540900;93;25691;-58
2022/09/05 02:00:55;;;;;;;13.03;10.23;;;;;;;13.77;86.66;99389.00;1541813;93;27486;-57
2022/09/05 02:03:51;;;;;;;13.30;10.90;;;;;;;13.70;86.76;99379.81;1541542;93;35178;-58
2022/09/05 02:07:04;;;;;;;14.93;11.25;;;;;;;13.68;87.16;99377.95;1541722;93;25823;-58
2022/09/05 02:09:36;;;;;;;15.88;12.33;;;;;;;13.66;87.40;99374.69;1541368;93;26097;-58
2022/09/05 02:12:16;;;;;;;15.05;12.18;;;;;;;13.81;87.02;99380.34;1541348;93;25713;-58
2022/09/05 02:15:18;;;;;;;14.63;11.90;;;;;;;13.81;87.02;99380.34;1536932;93;29620;-58
2022/09/05 02:17:56;;;;;;;15.00;11.60;;;;;;;13.81;86.96;99385.86;1506798;95;25827;-58
2022/09/05 02:20:43;;;;;;;14.30;11.38;;;;;;;13.84;86.93;99384.43;1507044;94;25616;-58
2022/09/05 02:23:20;;;;;;;15.78;10.55;;;;;;;13.87;86.64;99384.59;1507126;95;25593;-58
2022/09/05 02:26:04;;;;;;;13.60;10.05;;;;;;;13.86;86.54;99390.41;1510485;92;25554;-58
2022/09/05 02:28:56;;;;;;;15.68;10.68;;;;;;;13.84;86.67;99395.45;1542064;92;27418;-58
2022/09/05 02:31:40;;;;;;;12.98;10.00;;;;;;;13.79;86.50;99396.40;1546769;92;25714;-58
2022/09/05 02:34:32;;;;;;;12.98;9.73;;;;;;;13.75;86.50;99398.14;1547364;92;25575;-58
2022/09/05 02:37:36;;;;;;;13.95;10.03;;;;;;;13.71;86.50;99404.86;1507138;94;26064;-58
2022/09/05 02:40:23;;;;;;;14.47;9.73;;;;;;;13.70;86.59;99402.42;1499023;95;25648;-62
2022/09/05 02:43:14;;;;;;;11.40;9.03;;;;;;;13.65;86.61;99406.13;1499095;93;27315;-61
2022/09/05 02:45:55;;;;;;;11.88;8.85;;;;;;;13.62;86.72;99407.55;1498796;95;25606;-61
2022/09/05 02:48:53;;;;;;;11.45;9.18;;;;;;;13.58;86.75;99407.15;1494034;95;25729;-61
2022/09/05 02:51:52;;;;;;;11.63;9.30;;;;;;;13.53;86.82;99406.13;1499048;95;26010;-62
2022/09/05 02:54:23;;;;;;;12.03;8.83;;;;;;;13.50;86.74;99404.59;1533218;92;25581;-57
2022/09/05 02:57:26;;;;;;;11.40;9.33;;;;;;;13.49;86.80;99403.73;1546185;92;27513;-57
2022/09/05 03:00:18;;;;;;;12.20;9.53;;;;;;;13.51;86.85;99406.20;1545885;92;27126;-58
2022/09/05 03:02:53;;;;;;;11.48;9.23;;;;;;;13.52;86.93;99407.83;1558310;91;25887;-58
2022/09/05 03:05:27;;;;;;;10.15;8.63;;;;;;;13.52;86.68;99403.14;1574227;91;25929;-58
2022/09/05 03:08:19;;;;;;;9.95;7.87;;;;;;;13.57;86.82;99402.75;1574484;91;25434;-58
2022/09/05 03:11:29;;;;;;;9.15;7.80;;;;;;;13.55;86.65;99402.51;1574325;91;27402;-58
2022/09/05 03:14:50;;;;;;;9.25;6.62;;;;;;;13.53;86.64;99410.27;1574874;91;26082;-57
2022/09/05 03:17:45;;;;;;;9.17;7.67;;;;;;;13.51;86.79;99408.41;1574748;91;25497;-57
2022/09/05 03:20:46;;;;;;;9.03;7.60;;;;;;;13.49;86.62;99407.87;1525054;94;26080;-58
2022/09/05 03:23:47;;;;;;;8.15;7.05;;;;;;;13.50;86.57;99410.89;1525667;94;25505;-58
2022/09/05 03:26:38;;;;;;;9.88;5.90;;;;;;;13.48;86.52;99414.52;1525427;94;27576;-58
2022/09/05 03:29:44;;;;;;;11.78;7.62;;;;;;;13.48;86.39;99413.14;1525513;92;25767;-58
2022/09/05 03:32:47;;;;;;;8.48;6.25;;;;;;;13.47;86.32;99415.63;1525362;94;25745;-58
2022/09/05 03:36:01;;;;;;;7.17;6.25;;;;;;;13.43;86.19;99405.82;1525149;94;25622;-57
2022/09/05 03:39:12;;;;;;;8.90;6.95;;;;;;;13.41;86.14;99414.13;1531801;92;25592;-58
2022/09/05 03:42:06;;;;;;;8.70;7.00;;;;;;;13.36;86.03;99419.19;1544790;92;27451;-58
2022/09/05 03:45:13;;;;;;;8.60;7.10;;;;;;;13.42;86.00;99422.06;1544650;92;25738;-58
2022/09/05 03:48:20;;;;;;;10.13;7.90;;;;;;;13.52;86.17;99418.28;1563387;91;25828;-58
2022/09/05 03:51:03;;;;;;;9.38;7.62;;;;;;;13.60;85.88;99424.97;1562902;91;26075;-58
2022/09/05 03:53:58;;;;;;;8.58;7.42;;;;;;;13.65;85.53;99414.39;1562932;91;25729;-58
2022/09/05 03:57:04;;;;;;;10.68;7.90;;;;;;;13.66;85.67;99425.09;1581425;88;27506;-58
2022/09/05 04:00:09;;;;;;;8.20;6.53;;;;;;;13.70;85.55;99425.25;1614688;88;27178;-62
2022/09/05 04:02:46;;;;;;;8.50;6.33;;;;;;;13.70;84.87;99429.97;1615115;88;25543;-62
2022/09/05 04:05:20;;;;;;;7.62;6.72;;;;;;;13.67;84.65;99439.66;1582394;90;26184;-61
2022/09/05 04:07:52;;;;;;;9.28;6.70;;;;;;;13.71;84.88;99443.98;1581848;90;25822;-62
2022/09/05 04:10:29;;;;;;;9.13;6.35;;;;;;;13.74;84.67;99435.91;1582218;90;27411;-58
2022/09/05 04:13:10;;;;;;;9.13;6.30;;;;;;;13.80;84.65;99437.95;1581986;90;25736;-59
2022/09/05 04:15:43;;;;;;;9.03;6.60;;;;;;;13.84;84.14;99440.31;1580037;90;25960;-59
2022/09/05 04:18:20;;;;;;;7.30;6.25;;;;;;;13.85;83.97;99444.72;1581809;90;26096;-59
2022/09/05 04:21:13;;;;;;;11.80;7.10;;;;;;;13.79;83.61;99441.27;1573730;90;25573;-59
2022/09/05 04:24:06;;;;;;;11.03;6.92;;;;;;;13.76;83.92;99449.37;1582009;90;27471;-61
2022/09/05 04:26:43;;;;;;;9.45;7.03;;;;;;;13.71;83.67;99453.06;1580705;90;25744;-63
2022/09/05 04:29:30;;;;;;;8.53;7.10;;;;;;;13.64;83.90;99452.68;1581594;90;25662;-62
2022/09/05 04:32:17;;;;;;;8.00;6.33;;;;;;;13.55;84.06;99453.45;1581002;90;26303;-59
2022/09/05 04:35:13;;;;;;;7.70;6.90;;;;;;;13.51;83.97;99462.10;1583002;90;25734;-59
2022/09/05 04:37:58;;;;;;;9.00;7.05;;;;;;;13.51;83.97;99461.28;1574346;91;27520;-58
2022/09/05 04:40:48;;;;;;;8.25;6.85;;;;;;;13.48;84.06;99466.83;1581102;90;25778;-59
2022/09/05 04:43:31;;;;;;;8.98;6.65;;;;;;;13.47;84.03;99474.02;1549400;92;25705;-58
2022/09/05 04:46:30;;;;;;;9.95;6.35;;;;;;;13.40;84.20;99474.45;1572496;91;26017;-58
2022/09/05 04:49:10;;;;;;;7.53;6.50;;;;;;;13.35;84.37;99471.25;1547348;92;25706;-59
2022/09/05 04:52:04;;;;;;;7.83;6.15;;;;;;;13.31;84.54;99471.64;1572607;91;27494;-59
2022/09/05 04:54:49;;;;;;;7.65;6.37;;;;;;;13.27;84.60;99478.31;1555919;92;25572;-59
2022/09/05 04:57:47;;;;;;;8.90;6.40;;;;;;;13.26;84.63;99481.38;1531281;93;25540;-59
2022/09/05 05:00:33;;;;;;;10.60;6.30;;;;;;;13.27;84.51;99485.78;1577228;91;26036;-59
2022/09/05 05:03:13;;;;;;;7.35;6.28;;;;;;;13.23;84.63;99481.45;1547468;92;25763;-59
2022/09/05 05:05:50;;;;;;;8.13;6.25;;;;;;;13.21;84.82;99493.32;1556040;92;28349;-59
2022/09/05 05:08:50;;;;;;;8.93;6.92;;;;;;;13.21;84.71;99489.78;1531161;93;25869;-58
2022/09/05 05:11:49;;;;;;;9.93;7.42;;;;;;;13.21;84.67;99493.91;1577157;91;25769;-59
2022/09/05 05:14:51;;;;;;;10.85;6.92;;;;;;;13.18;84.80;99488.44;1556199;91;26303;-56
2022/09/05 05:17:29;;;;;;;9.35;6.45;;;;;;;13.17;84.87;99490.40;1539767;92;25812;-56
2022/09/05 05:20:21;;;;;;;9.10;7.00;;;;;;;13.18;84.72;99492.56;1616518;88;27763;-58
2022/09/05 05:22:56;;;;;;;9.85;6.62;;;;;;;13.15;84.79;99493.19;1616339;88;25534;-58
2022/09/05 05:25:22;;;;;;;7.62;6.17;;;;;;;13.15;84.65;99491.26;1604783;88;25508;-58
2022/09/05 05:28:25;;;;;;;7.33;6.05;;;;;;;13.18;84.53;99499.45;1616003;88;26082;-58
2022/09/05 05:30:54;;;;;;;9.15;6.10;;;;;;;13.22;84.32;99497.72;1616062;88;25629;-59
2022/09/05 05:33:36;;;;;;;7.78;6.45;;;;;;;13.24;84.26;99496.83;1615975;88;27452;-58
2022/09/05 05:36:07;;;;;;;7.92;6.03;;;;;;;13.30;84.10;99492.05;1616343;88;25467;-58
2022/09/05 05:38:54;;;;;;;8.38;6.47;;;;;;;13.37;84.21;99498.47;1614508;87;25702;-56
2022/09/05 05:41:26;;;;;;;7.37;6.42;;;;;;;13.46;83.92;99501.28;1602934;89;25622;-58
2022/09/05 05:43:53;;;;;;;7.95;5.87;;;;;;;13.55;83.63;99500.82;1603037;89;25532;-58
2022/09/05 05:46:28;;;;;;;9.18;6.28;;;;;;;13.61;83.17;99506.45;1603459;88;28332;-58
2022/09/05 05:49:16;;;;;;;8.30;6.45;;;;;;;13.63;82.86;99505.59;1559064;92;25771;-58
2022/09/05 05:51:51;;;;;;;7.15;5.83;;;;;;;13.68;82.65;99506.82;1559775;92;25728;-58
2022/09/05 05:54:38;;;;;;;8.05;6.67;;;;;;;13.72;82.56;99512.53;1602787;89;25713;-58
2022/09/05 05:57:49;;;;;;;8.20;6.92;;;;;;;13.80;82.30;99512.34;1559767;91;25470;-58
2022/09/05 06:00:33;;;;;;;8.60;6.65;;;;;;;13.88;82.40;99508.02;1602959;89;29616;-59
2022/09/05 06:03:14;;;;;;;10.00;6.37;;;;;;;14.03;81.94;99506.23;1558909;92;25671;-58
2022/09/05 06:06:22;;;;;;;5.97;5.30;;;;;;;14.26;82.27;99518.59;1601721;89;25644;-58
2022/09/05 06:09:02;;;;;;;9.30;6.03;;;;;;;14.47;80.46;99510.30;1559777;92;26095;-58
2022/09/05 06:12:15;;;;;;;8.05;6.58;;;;;;;14.57;79.54;99521.06;1603386;89;25760;-58
2022/09/05 06:15:26;;;;;;;8.38;6.65;;;;;;;14.62;79.56;99511.83;1559984;92;25933;-58
2022/09/05 06:18:23;;;;;;;7.78;6.90;;;;;;;14.73;79.87;99515.08;1603110;89;27231;-59
2022/09/05 06:21:29;;;;;;;7.28;6.12;;;;;;;15.09;78.89;99506.34;1560100;92;25599;-58
2022/09/05 06:24:38;;;;;;;7.05;6.30;;;;;;;15.09;78.89;99506.34;1603376;89;26209;-58
2022/09/05 06:27:27;;;;;;;7.33;5.62;;;;;;;15.23;78.34;99508.36;1559785;92;25668;-58
2022/09/05 06:30:01;;;;;;;7.25;6.28;;;;;;;15.35;76.92;99506.36;1602322;89;27355;-58
2022/09/05 06:33:06;;;;;;;8.25;6.30;;;;;;;15.46;76.49;99515.13;1560105;92;26116;-58
2022/09/05 06:36:23;;;;;;;9.33;6.45;;;;;;;15.70;75.29;99510.20;1602823;89;25639;-58
2022/09/05 06:39:04;;;;;;;8.03;5.70;;;;;;;15.70;75.29;99510.20;1562122;90;26115;-58
2022/09/05 06:41:51;;;;;;;;;;;;;;;15.80;75.43;99514.00;1587895;90;25649;-58
2022/09/05 06:44:26;;;;;;;8.63;6.20;;;;;;;15.95;74.42;99517.41;1585394;90;28768;-58
2022/09/05 06:46:56;;;;;;;7.35;6.25;;;;;;;15.95;74.87;99517.41;1585489;90;25735;-58
2022/09/05 06:50:05;;;;;;;7.00;6.25;;;;;;;16.12;75.02;99510.45;1585966;90;25516;-58
2022/09/05 06:53:00;;;;;;;7.22;6.17;;;;;;;16.70;73.19;99513.41;1585414;90;26095;-58
2022/09/05 06:55:44;;;;;;;7.78;6.42;;;;;;;16.70;73.19;99513.41;1575361;90;25813;-58
2022/09/05 06:58:37;;;;;;;10.08;6.55;;;;;;;16.85;72.74;99518.92;1588209;90;27579;-59
2022/09/05 07:01:05;;;;;;;8.40;5.95;;;;;;;16.86;72.82;99525.25;1590337;90;26216;-59
2022/09/05 07:04:12;;;;;;;7.95;5.55;;;;;;;17.09;72.06;99531.33;1590112;90;25772;-59
2022/09/05 07:07:12;;;;;;;7.47;6.47;;;;;;;17.34;71.02;99527.89;1536556;93;26052;-58
2022/09/05 07:10:03;;;;;;;8.78;5.95;;;;;;;17.63;70.75;99524.23;1536709;93;25595;-60
2022/09/05 07:12:41;;;;;;;6.62;4.95;;;;;;;17.61;68.41;99538.17;1536520;93;28748;-58
2022/09/05 07:15:35;;;;;;;8.13;6.40;;;;;;;17.56;69.00;99544.16;1536402;93;25813;-58
2022/09/05 07:18:42;;;;;;;8.78;5.80;;;;;;;17.59;69.12;99533.00;1537547;93;25772;-59
2022/09/05 07:21:30;;;;;;;8.00;5.50;;;;;;;17.79;69.95;99536.07;1530457;93;26947;-58
2022/09/05 07:24:07;;;;;;;7.80;6.10;;;;;;;18.02;69.20;99531.52;1537474;93;25618;-58
2022/09/05 07:26:38;;;;;;;8.63;5.33;;;;;;;18.18;69.45;99534.45;1558778;91;27441;-59
2022/09/05 07:29:06;;;;;;;7.55;4.97;;;;;;;18.39;68.29;99531.59;1545217;91;25839;-59
2022/09/05 07:31:37;;;;;;;7.40;5.35;;;;;;;18.52;67.06;99532.42;1534563;93;25868;-63
2022/09/05 07:34:24;;;;;;;6.25;5.45;;;;;;;18.72;66.37;99529.06;1534710;93;26002;-61
2022/09/05 07:37:09;;;;;;;6.37;5.10;;;;;;;18.79;66.54;99528.72;1534446;93;25960;-59
2022/09/05 07:39:47;;;;;;;6.45;5.20;;;;;;;18.97;66.81;99526.27;1532515;93;27442;-60
2022/09/05 07:42:22;;;;;;;5.03;4.45;;;;;;;19.15;66.89;99531.02;1531733;89;25837;-61
2022/09/05 07:44:58;;;;;;;5.78;4.58;;;;;;;19.16;65.24;99532.62;1619242;87;26362;-59
2022/09/05 07:47:32;;;;;;;5.25;4.72;;;;;;;19.22;64.73;99536.77;1619480;88;26087;-62
2022/09/05 07:50:04;;;;;;;4.05;3.17;;;;;;;19.31;64.96;99533.85;1618473;88;25725;-62
2022/09/05 07:52:36;;;;;;;5.70;3.98;;;;;;;19.41;63.25;99536.73;1620454;87;27441;-58
2022/09/05 07:55:34;;;;;;;5.58;3.95;;;;;;;19.41;63.19;99538.13;1620481;88;25685;-58
2022/09/05 07:58:07;;;;;;;5.20;3.65;;;;;;;19.55;62.84;99537.13;1620464;87;25523;-58
2022/09/05 08:00:35;;;;;;;3.90;3.50;;;;;;;19.71;62.51;99533.59;1620826;88;26961;-58
2022/09/05 08:03:12;;;;;;;4.40;3.67;;;;;;;19.97;61.38;99539.86;1620875;88;25646;-58
2022/09/05 08:05:48;;;;;;;4.12;3.50;;;;;;;20.22;62.19;99532.77;1620743;88;27392;-59
2022/09/05 08:08:23;;;;;;;5.55;3.35;;;;;;;20.15;60.26;99535.59;1620566;88;25683;-59
2022/09/05 08:11:06;;;;;;;5.00;3.42;;;;;;;20.33;60.31;99537.22;1620694;88;25509;-59
2022/09/05 08:13:48;;;;;;;5.10;3.27;;;;;;;20.50;58.77;99537.45;1620632;88;26251;-58
2022/09/05 08:16:19;;;;;;;3.35;3.05;;;;;;;20.61;59.45;99538.52;1620934;88;25450;-58
2022/09/05 08:19:18;;;;;;;4.20;3.00;;;;;;;20.54;58.91;99536.95;1620499;88;27494;-58
2022/09/05 08:21:48;;;;;;;3.25;2.95;;;;;;;20.71;58.75;99532.99;1620596;88;26970;-58
2022/09/05 08:24:38;;;;;;;5.35;3.30;;;;;;;20.87;56.96;99531.55;1620887;88;25461;-58
2022/09/05 08:27:19;;;;;;;4.57;2.77;;;;;;;21.08;56.06;99534.66;1621114;88;25982;-59
2022/09/05 08:29:58;;;;;;;4.45;3.10;;;;;;;21.25;54.82;99528.44;1620078;88;25742;-58
2022/09/05 08:32:45;;;;;;;3.37;2.80;;;;;;;21.52;55.06;99524.41;1619657;88;27609;-58
2022/09/05 08:35:41;;;;;;;3.70;2.83;;;;;;;21.86;54.03;99521.11;1620035;88;26026;-59
2022/09/05 08:38:08;;;;;;;2.75;2.47;;;;;;;21.97;53.71;99519.91;1620817;88;25560;-58
2022/09/05 08:41:03;;;;;;;2.92;2.50;;;;;;;22.06;51.33;99521.87;1614521;86;26148;-58
2022/09/05 08:44:03;;;;;;;4.08;3.00;;;;;;;22.33;50.86;99516.96;1606342;89;25463;-58
2022/09/05 08:46:47;;;;;;;3.60;2.40;;;;;;;22.51;51.02;99517.25;1552564;92;27585;-58
2022/09/05 08:49:40;;;;;;;4.25;2.58;;;;;;;22.63;50.58;99525.46;1582077;90;25829;-59
2022/09/05 08:52:21;;;;;;;3.80;2.50;;;;;;;22.51;51.22;99519.44;1582156;90;25616;-58
2022/09/05 08:54:58;;;;;;;3.60;2.35;;;;;;;22.53;50.09;99514.30;1552285;91;26855;-58
2022/09/05 08:57:51;;;;;;;5.00;3.00;;;;;;;22.49;50.80;99513.44;1560130;91;25771;-58
2022/09/05 09:00:19;;;;;;;4.20;2.90;;;;;;;22.37;51.31;99513.05;1560310;92;27663;-58
2022/09/05 09:02:57;;;;;;;3.90;2.62;;;;;;;22.74;50.26;99510.23;1560283;91;25535;-59
2022/09/05 09:05:58;;;;;;;3.17;2.87;;;;;;;22.97;48.79;99510.77;1560000;92;25528;-59
2022/09/05 09:08:51;;;;;;;3.72;2.90;;;;;;;23.11;49.43;99508.77;1560302;91;26224;-58
2022/09/05 09:11:33;;;;;;;3.67;2.92;;;;;;;23.03;48.79;99504.27;1560556;91;25747;-59
2022/09/05 09:14:34;;;;;;;4.30;3.25;;;;;;;23.31;48.45;99510.02;1560160;92;27422;-59
2022/09/05 09:17:11;;;;;;;6.42;3.27;;;;;;;23.52;48.15;99506.70;1560053;91;26283;-58
2022/09/05 09:20:17;;;;;;;3.27;2.70;;;;;;;23.65;47.62;99507.26;1560064;92;25666;-58
2022/09/05 09:23:07;;;;;;;4.60;2.92;;;;;;;23.76;46.24;99507.97;1580442;90;26056;-58
2022/09/05 09:25:41;;;;;;;3.45;3.10;;;;;;;24.00;45.66;99507.23;1584900;90;25701;-59
2022/09/05 09:28:55;;;;;;;5.03;3.22;;;;;;;23.75;46.55;99504.97;1611690;88;27441;-59
2022/09/05 09:31:29;;;;;;;3.25;2.95;;;;;;;24.14;45.90;99500.96;1591596;90;25713;-62
2022/09/05 09:34:22;;;;;;;4.33;2.90;;;;;;;24.44;44.80;99505.64;1591287;90;25648;-60
2022/09/05 09:37:27;;;;;;;3.75;3.17;;;;;;;24.72;45.60;99504.83;1590646;89;26015;-59
2022/09/05 09:40:34;;;;;;;3.40;3.10;;;;;;;25.24;44.04;99504.73;1589228;90;25662;-60
2022/09/05 09:43:18;;;;;;;3.27;2.98;;;;;;;25.19;42.72;99503.11;1545461;92;27462;-58
2022/09/05 09:46:21;;;;;;;3.90;3.30;;;;;;;24.97;43.48;99495.78;1545337;92;25561;-59
2022/09/05 09:49:14;;;;;;;5.78;3.25;;;;;;;24.88;43.88;99503.97;1545322;92;25902;-59
2022/09/05 09:51:59;;;;;;;3.42;3.00;;;;;;;24.86;42.79;99501.30;1545649;92;26396;-59
2022/09/05 09:55:22;;;;;;;3.60;3.30;;;;;;;25.29;43.13;99503.55;1545584;92;25696;-59
2022/09/05 09:58:20;;;;;;;4.78;3.05;;;;;;;25.65;42.24;99499.49;1545671;92;27507;-58
2022/09/05 10:00:52;;;;;;;2.80;2.60;;;;;;;26.14;41.97;99504.01;1543965;92;26200;-59
2022/09/05 10:03:44;;;;;;;2.62;2.40;;;;;;;26.50;39.96;99505.44;1582506;89;25602;-59
2022/09/05 10:06:44;;;;;;;2.77;2.58;;;;;;;26.50;39.54;99499.00;1552825;92;26102;-60
2022/09/05 10:09:46;;;;;;;4.30;2.98;;;;;;;26.39;39.46;99500.44;1552947;91;25806;-60
2022/09/05 10:12:24;;;;;;;4.15;2.62;;;;;;;26.23;39.28;99489.56;1552802;91;28008;-59
2022/09/05 10:15:10;;;;;;;3.60;2.72;;;;;;;26.26;39.51;99493.78;1552566;92;26011;-58
2022/09/05 10:18:08;;;;;;;3.95;2.65;;;;;;;26.39;38.74;99489.20;1552738;92;25643;-59
2022/09/05 10:20:51;;;;;;;3.67;3.20;;;;;;;26.19;39.14;99484.74;1581747;90;27149;-59
2022/09/05 10:23:29;;;;;;;3.17;2.87;;;;;;;26.19;39.89;99490.36;1577909;90;25705;-59
2022/09/05 10:26:36;;;;;;;3.17;2.65;;;;;;;26.12;39.59;99479.72;1580855;90;27460;-59
2022/09/05 10:29:29;;;;;;;4.83;2.40;;;;;;;26.40;39.43;99474.72;1582005;90;25660;-59
2022/09/05 10:32:07;;;;;;;3.20;2.58;;;;;;;26.22;38.27;99478.13;1568654;91;25639;-58
2022/09/05 10:34:47;;;;;;;3.40;3.10;;;;;;;26.31;38.90;99468.73;1509001;95;26305;-58
2022/09/05 10:37:16;;;;;;;3.42;2.90;;;;;;;26.18;39.50;99472.50;1517303;94;25804;-58
2022/09/05 10:39:49;;;;;;;4.28;2.70;;;;;;;26.54;38.36;99461.27;1517146;94;26927;-59
2022/09/05 10:42:43;;;;;;;4.53;2.77;;;;;;;26.50;37.61;99465.28;1509858;93;25860;-58
2022/09/05 10:45:27;;;;;;;3.50;3.20;;;;;;;26.83;37.49;99457.61;1510092;95;25803;-61
2022/09/05 10:48:14;;;;;;;3.33;3.02;;;;;;;26.97;37.99;99468.61;1509820;95;27260;-62
2022/09/05 10:50:50;;;;;;;4.53;3.00;;;;;;;27.03;38.75;99456.54;1507628;95;25597;-61
2022/09/05 10:53:37;;;;;;;3.40;3.10;;;;;;;26.98;37.65;99461.17;1510021;95;27506;-62
2022/09/05 10:56:21;;;;;;;3.60;2.95;;;;;;;26.88;38.30;99454.98;1509761;95;25766;-62
2022/09/05 10:59:03;;;;;;;3.40;3.10;;;;;;;27.71;37.97;99455.86;1509784;95;25876;-59
2022/09/05 11:01:50;;;;;;;3.08;2.47;;;;;;;27.76;36.99;99455.40;1509860;95;26494;-59
2022/09/05 11:04:54;;;;;;;3.17;2.27;;;;;;;27.59;35.15;99461.30;1508237;95;25750;-58
2022/09/05 11:08:00;;;;;;;2.80;2.15;;;;;;;26.94;36.31;99452.73;1508454;95;28293;-59
2022/09/05 11:10:50;;;;;;;1.98;1.77;;;;;;;27.24;36.11;99462.50;1508160;94;25587;-59
2022/09/05 11:13:44;;;;;;;2.70;2.10;;;;;;;26.94;35.21;99456.95;1617566;88;25628;-59
2022/09/05 11:16:37;;;;;;;3.80;2.20;;;;;;;26.52;35.71;99461.48;1617409;88;26234;-59
2022/09/05 11:19:21;;;;;;;3.17;2.67;;;;;;;26.42;35.55;99454.06;1618071;88;25494;-58
2022/09/05 11:22:07;;;;;;;2.72;2.52;;;;;;;26.52;35.85;99446.02;1611805;88;29543;-59
2022/09/05 11:24:50;;;;;;;3.10;2.50;;;;;;;26.84;37.27;99438.70;1617502;88;25704;-61
2022/09/05 11:27:42;;;;;;;3.85;2.50;;;;;;;27.01;36.43;99444.92;1617365;88;25495;-58
2022/09/05 11:30:19;;;;;;;2.70;2.50;;;;;;;27.62;35.14;99445.00;1617426;88;26028;-59
2022/09/05 11:33:29;;;;;;;3.37;2.72;;;;;;;27.66;35.05;99431.75;1617487;88;25742;-58
2022/09/05 11:36:10;;;;;;;2.72;2.52;;;;;;;27.70;36.23;99434.52;1617317;88;28450;-59
2022/09/05 11:39:15;;;;;;;3.05;2.70;;;;;;;27.51;34.94;99430.98;1617530;88;25741;-58
2022/09/05 11:42:01;;;;;;;5.42;2.70;;;;;;;27.30;35.28;99431.31;1614232;88;25685;-58
2022/09/05 11:45:25;;;;;;;2.90;2.60;;;;;;;27.37;36.79;99428.45;1609292;89;26007;-59
2022/09/05 11:48:16;;;;;;;3.80;2.50;;;;;;;27.17;35.86;99430.37;1612464;89;25714;-58
2022/09/05 11:51:39;;;;;;;3.52;2.30;;;;;;;27.92;34.76;99423.92;1612629;88;27514;-58
2022/09/05 11:54:35;;;;;;;3.42;2.20;;;;;;;28.22;33.33;99428.08;1612224;88;25721;-58
2022/09/05 11:57:16;;;;;;;2.33;2.12;;;;;;;28.42;33.80;99429.73;1611839;89;25630;-59
2022/09/05 12:00:21;;;;;;;2.80;2.40;;;;;;;27.74;34.57;99434.70;1612373;89;27013;-62
2022/09/05 12:03:27;;;;;;;2.60;2.40;;;;;;;27.49;35.68;99433.43;1612296;89;25488;-60
2022/09/05 12:06:29;;;;;;;2.40;2.20;;;;;;;27.48;35.08;99431.81;1612370;89;27516;-57
2022/09/05 12:09:16;;;;;;;3.02;2.65;;;;;;;27.09;34.98;99423.78;1611436;89;25654;-61
2022/09/05 12:12:06;;;;;;;3.72;2.47;;;;;;;27.41;35.75;99425.04;1612610;88;25695;-58
2022/09/05 12:14:47;;;;;;;2.30;2.17;;;;;;;27.66;35.21;99420.49;1612152;89;26333;-58
2022/09/05 12:17:31;;;;;;;3.10;2.42;;;;;;;27.58;34.17;99415.48;1608550;89;25500;-61
2022/09/05 12:20:21;;;;;;;2.52;2.33;;;;;;;27.31;34.75;99420.25;1585072;90;27569;-60
2022/09/05 12:23:04;;;;;;;2.98;2.60;;;;;;;26.97;34.47;99416.58;1584832;90;25895;-61
2022/09/05 12:25:49;;;;;;;2.37;2.10;;;;;;;26.92;35.08;99415.80;1584669;90;25687;-58
2022/09/05 12:28:26;;;;;;;2.60;2.40;;;;;;;26.80;34.40;99409.99;1584085;90;26266;-61
2022/09/05 12:31:12;;;;;;;4.15;3.00;;;;;;;26.51;34.58;99419.13;1581827;90;25773;-61
2022/09/05 12:33:42;;;;;;;3.60;3.22;;;;;;;26.20;35.25;99416.73;1564645;90;28475;-60
2022/09/05 12:36:20;;;;;;;2.60;2.40;;;;;;;26.13;35.82;99409.73;1585016;90;25722;-59
2022/09/05 12:38:54;;;;;;;2.75;2.55;;;;;;;26.23;35.98;99415.93;1584469;90;25500;-58
2022/09/05 12:41:24;;;;;;;2.87;2.50;;;;;;;26.74;36.07;99413.02;1582885;90;26209;-57
2022/09/05 12:44:06;;;;;;;3.10;2.80;;;;;;;26.85;34.70;99409.40;1580488;90;25865;-61
2022/09/05 12:46:46;;;;;;;2.87;2.65;;;;;;;26.52;35.61;99410.30;1580095;90;27266;-60
2022/09/05 12:49:24;;;;;;;2.75;2.50;;;;;;;26.39;35.87;99403.50;1580273;90;25600;-61
2022/09/05 12:52:04;;;;;;;3.72;2.50;;;;;;;26.30;35.12;99406.70;1580487;90;25726;-61
2022/09/05 12:54:36;;;;;;;2.47;2.00;;;;;;;26.62;35.09;99407.87;1580264;90;26789;-57
2022/09/05 12:57:17;;;;;;;2.35;2.15;;;;;;;26.74;33.57;99410.84;1593940;89;25717;-61
2022/09/05 12:59:46;;;;;;;2.67;2.22;;;;;;;26.78;33.35;99410.22;1607163;89;27443;-57
2022/09/05 13:02:22;;;;;;;2.35;2.12;;;;;;;27.25;33.25;99402.19;1607241;89;25962;-58
2022/09/05 13:05:00;;;;;;;2.25;2.05;;;;;;;27.75;31.85;99397.50;1607159;89;25673;-59
2022/09/05 13:07:37;;;;;;;2.87;2.00;;;;;;;28.30;32.44;99395.03;1606022;89;25721;-60
2022/09/05 13:10:24;;;;;;;2.87;1.80;;;;;;;28.56;31.17;99401.20;1607366;89;25471;-57