Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:30;;;;;;;0.83;0.70;;;3.60;99.90;;;;;;5013644;28;20418;-75
2022/02/05 00:05:41;;;;;;;0.97;0.97;;;3.60;99.90;;;;;;5013350;28;20773;-75
2022/02/05 00:13:44;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5012888;28;20997;-75
2022/02/05 00:43:11;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5012255;28;20457;-75
2022/02/05 00:45:41;;;;;;;1.53;1.43;;;3.70;99.90;;;;;;5012452;28;20427;-75
2022/02/05 00:48:07;;;;;;;1.87;1.77;;;3.70;99.90;;;;;;5012291;28;20415;-75
2022/02/05 00:50:34;;;;;;;1.53;1.30;;;3.70;99.90;;;;;;5012914;28;20414;-74
2022/02/05 00:53:10;;;;;;;2.20;1.87;;;3.70;99.90;;;;;;5012013;28;20411;-75
2022/02/05 00:55:39;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5012137;28;20474;-75
2022/02/05 00:58:06;;;;;;;3.97;1.33;;;3.80;99.90;;;;;;5011966;28;20465;-74
2022/02/05 01:00:34;;;;;;;1.07;1.07;;;3.70;99.90;;;;;;5012028;28;20407;-75
2022/02/05 01:03:01;;;;;;;2.67;1.87;;;3.70;99.90;;;;;;5011904;28;20408;-75
2022/02/05 01:05:26;;;;;;;2.27;2.07;;;3.80;99.90;;;;;;5014783;28;20458;-75
2022/02/05 01:07:56;;;;;;;2.30;1.60;;;3.80;99.90;;;;;;5016274;28;20821;-75
2022/02/05 01:10:25;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;5016037;28;20465;-75
2022/02/05 01:12:57;;;;;;;2.17;1.67;;;3.90;99.90;;;;;;5015884;28;20901;-75
2022/02/05 01:15:26;;;;;;;2.17;1.90;;;3.90;99.90;;;;;;5015809;28;20470;-75
2022/02/05 01:17:58;;;;;;;2.80;2.13;;;3.80;99.90;;;;;;5016205;28;20411;-76
2022/02/05 01:20:50;;;;;;;1.13;1.03;;;3.80;99.90;;;;;;5015809;28;20764;-75
2022/02/05 01:23:16;;;;;;;2.27;1.83;;;3.90;99.90;;;;;;5015426;28;20778;-75
2022/02/05 01:25:52;;;;;;;2.90;1.80;;;3.90;99.90;;;;;;5015534;28;20430;-75
2022/02/05 01:28:25;;;;;;;1.90;1.30;;;3.90;99.90;;;;;;5015981;28;20418;-75
2022/02/05 01:30:53;;;;;;;3.27;1.93;;;3.90;99.90;;;;;;5014479;28;20415;-75
2022/02/05 01:33:37;;;;;;;2.90;2.20;;;3.90;99.90;;;;;;5015742;28;20413;-75
2022/02/05 01:36:35;;;;;;;2.30;1.83;;;3.90;99.90;;;;;;5015691;28;20791;-75
2022/02/05 01:50:19;;;;;;;1.87;1.77;;;4.10;99.90;;;;;;5015832;28;20406;-75
2022/02/05 02:17:24;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5014027;28;20422;-75
2022/02/05 02:22:38;;;;;;;2.50;1.03;;;4.20;99.90;;;;;;5013753;28;20405;-74
2022/02/05 02:25:36;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5014516;28;20426;-74
2022/02/05 02:28:13;;;;;;;1.23;1.17;;;4.10;99.90;;;;;;5014640;28;20498;-74
2022/02/05 02:30:51;;;;;;;2.70;1.53;;;4.00;99.90;;;;;;5014480;28;20407;-75
2022/02/05 02:33:25;;;;;;;3.57;2.37;;;4.00;99.90;;;;;;5014279;28;20921;-74
2022/02/05 02:35:50;;;;;;;2.10;1.63;;;4.00;99.90;;;;;;5014640;28;20483;-75
2022/02/05 02:38:20;;;;;;;7.07;2.20;;;4.00;99.90;;;;;;5014483;28;20435;-74
2022/02/05 02:40:58;;;;;;;2.30;1.43;;;4.00;99.90;;;;;;5014500;28;20603;-74
2022/02/05 02:43:27;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;5014479;28;20398;-74
2022/02/05 02:45:53;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5014657;28;20434;-74
2022/02/05 02:48:18;;;;;;;9.90;1.93;;;4.00;99.90;;;;;;5014660;28;20427;-74
2022/02/05 02:59:05;;;;;;;4.53;1.40;;;4.10;99.90;;;;;;5023867;28;20963;-75
2022/02/05 03:01:34;;;;;;;4.53;1.60;;;4.10;99.90;;;;;;5017549;28;20403;-75
2022/02/05 03:04:00;;;;;;;1.73;1.47;;;4.10;99.90;;;;;;5014105;28;20957;-74
2022/02/05 03:06:25;;;;;;;5.47;1.20;;;4.20;99.90;;;;;;5014103;28;20498;-75
2022/02/05 03:08:51;;;;;;;1.03;0.93;;;4.20;99.90;;;;;;5013678;28;20172;-75
2022/02/05 03:11:19;;;;;;;2.00;1.87;;;4.20;99.90;;;;;;5013919;28;20689;-73
2022/02/05 03:13:45;;;;;;;2.03;1.83;;;4.20;99.90;;;;;;5013501;28;20161;-75
2022/02/05 03:16:20;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5013422;28;20498;-75
2022/02/05 03:19:28;;;;;;;2.90;1.30;;;4.30;99.90;;;;;;5013595;28;20411;-75
2022/02/05 03:21:35;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;5005550;28;20411;-75
2022/02/05 03:24:01;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5013474;28;20412;-74
2022/02/05 03:26:27;;;;;;;2.67;1.57;;;4.30;99.90;;;;;;5013601;28;20410;-75
2022/02/05 03:28:52;;;;;;;4.83;1.73;;;4.30;99.90;;;;;;5012875;28;20407;-74
2022/02/05 03:31:18;;;;;;;3.80;1.10;;;4.40;99.90;;;;;;5013335;28;20184;-75
2022/02/05 03:33:43;;;;;;;2.77;2.20;;;4.40;99.90;;;;;;5013168;28;20172;-75
2022/02/05 03:36:09;;;;;;;2.70;1.33;;;4.40;99.90;;;;;;5013308;28;20200;-74
2022/02/05 03:38:34;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;5013364;28;20171;-75
2022/02/05 03:41:00;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5012077;28;20178;-75
2022/02/05 03:43:25;;;;;;;1.33;1.20;;;4.40;99.90;;;;;;5013114;28;20226;-75
2022/02/05 03:45:51;;;;;;;5.13;1.40;;;4.30;99.90;;;;;;5013259;28;20242;-75
2022/02/05 03:48:16;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;5013316;28;20168;-75
2022/02/05 03:50:42;;;;;;;2.63;1.83;;;4.30;99.90;;;;;;5011868;28;20658;-74
2022/02/05 03:53:07;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;5013209;28;20200;-75
2022/02/05 03:55:34;;;;;;;10.73;1.30;;;4.30;99.90;;;;;;5016849;28;20240;-75
2022/02/05 03:58:00;;;;;;;4.60;1.47;;;4.20;99.90;;;;;;5016504;28;20180;-74
2022/02/05 04:00:25;;;;;;;5.17;1.93;;;4.20;99.90;;;;;;5012743;28;20506;-75
2022/02/05 04:02:51;;;;;;;1.43;1.17;;;4.20;99.90;;;;;;5012905;28;20803;-75
2022/02/05 04:05:16;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5011510;28;20199;-73
2022/02/05 04:07:45;;;;;;;2.23;1.40;;;4.20;99.90;;;;;;5013023;28;20539;-73
2022/02/05 04:10:15;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5013026;28;20547;-74
2022/02/05 04:18:10;;;;;;;3.43;2.40;;;4.10;99.90;;;;;;5013896;28;20406;-74
2022/02/05 04:20:38;;;;;;;4.70;2.60;;;4.10;99.90;;;;;;5012843;28;20392;-74
2022/02/05 04:23:04;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5012524;28;20179;-74
2022/02/05 04:25:30;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5012365;28;20435;-75
2022/02/05 04:27:55;;;;;;;2.80;1.73;;;4.10;99.90;;;;;;5012454;28;20176;-75
2022/02/05 04:30:21;;;;;;;3.23;1.60;;;4.10;99.90;;;;;;5012126;28;20418;-74
2022/02/05 04:32:46;;;;;;;2.60;1.23;;;4.10;99.90;;;;;;5012376;28;20258;-74
2022/02/05 04:35:11;;;;;;;3.20;2.10;;;4.10;99.90;;;;;;5012076;28;20208;-74
2022/02/05 04:37:37;;;;;;;2.00;1.80;;;4.10;99.90;;;;;;5012338;28;20199;-74
2022/02/05 04:40:26;;;;;;;2.83;1.63;;;4.10;99.90;;;;;;5011510;28;20180;-75
2022/02/05 04:45:52;;;;;;;2.13;1.93;;;4.10;99.90;;;;;;5012331;28;20435;-74
2022/02/05 04:48:44;;;;;;;5.43;1.40;;;4.20;99.90;;;;;;5012178;28;20420;-74
2022/02/05 04:51:32;;;;;;;4.23;1.70;;;4.20;99.90;;;;;;5011984;28;20423;-75
2022/02/05 04:54:11;;;;;;;3.47;1.03;;;4.20;99.90;;;;;;5011910;28;20415;-74
2022/02/05 05:02:16;;;;;;;1.97;1.40;;;4.30;99.90;;;;;;5012296;28;20736;-73
2022/02/05 05:04:48;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5012008;28;20427;-74
2022/02/05 05:13:09;;;;;;;2.13;1.57;;;4.40;99.90;;;;;;5013251;28;20424;-74
2022/02/05 05:20:41;;;;;;;5.20;1.47;;;4.50;99.90;;;;;;5012235;28;20976;-74
2022/02/05 05:23:07;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;5012060;28;20403;-74
2022/02/05 05:25:33;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5011856;28;20438;-74
2022/02/05 05:27:58;;;;;;;2.17;1.23;;;4.50;99.90;;;;;;5012032;28;20411;-74
2022/02/05 05:30:24;;;;;;;2.20;1.53;;;4.50;99.90;;;;;;5011429;28;20173;-75
2022/02/05 05:32:50;;;;;;;2.37;2.17;;;4.60;99.90;;;;;;5011760;28;20211;-74
2022/02/05 05:35:16;;;;;;;2.00;1.63;;;4.60;99.90;;;;;;5011399;28;20227;-75
2022/02/05 05:37:41;;;;;;;2.30;1.97;;;4.60;99.90;;;;;;5011897;28;20574;-75
2022/02/05 05:40:08;;;;;;;1.80;1.47;;;4.60;99.90;;;;;;5011610;28;20172;-74
2022/02/05 05:42:39;;;;;;;1.60;1.20;;;4.60;99.90;;;;;;5013575;28;20262;-74
2022/02/05 05:47:58;;;;;;;3.37;1.80;;;4.50;99.90;;;;;;5012021;28;20442;-74
2022/02/05 05:50:58;;;;;;;1.83;1.50;;;4.50;99.90;;;;;;5012313;28;20831;-74
2022/02/05 05:53:21;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;5015102;28;20419;-74
2022/02/05 05:55:47;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5015338;28;20979;-74
2022/02/05 05:58:17;;;;;;;6.57;2.30;;;4.40;99.90;;;;;;5015318;28;20185;-74
2022/02/05 06:00:44;;;;;;;5.30;2.57;;;4.40;99.90;;;;;;5013775;28;20446;-74
2022/02/05 06:03:10;;;;;;;2.60;1.43;;;4.40;99.90;;;;;;5015170;28;20403;-73
2022/02/05 06:05:35;;;;;;;1.03;1.00;;;4.30;99.90;;;;;;5015049;28;20510;-73
2022/02/05 06:08:01;;;;;;;1.73;1.30;;;4.30;99.90;;;;;;5015191;28;20808;-75
2022/02/05 06:10:27;;;;;;;2.20;1.80;;;4.30;99.90;;;;;;5015384;28;20205;-75
2022/02/05 06:12:52;;;;;;;1.77;1.63;;;4.20;99.90;;;;;;5015044;28;20248;-75
2022/02/05 06:15:18;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5015252;28;20565;-75
2022/02/05 06:17:43;;;;;;;1.70;1.17;;;4.10;99.90;;;;;;5015051;28;20180;-74
2022/02/05 06:20:09;;;;;;;3.60;1.03;;;4.10;99.90;;;;;;5015115;28;20169;-75
2022/02/05 06:22:37;;;;;;;1.93;1.30;;;4.10;99.90;;;;;;5023493;28;20160;-74
2022/02/05 06:25:03;;;;;;;1.77;1.10;;;4.20;99.90;;;;;;5017924;28;20446;-75
2022/02/05 06:27:29;;;;;;;1.57;1.20;;;4.10;99.90;;;;;;5015083;28;20403;-75
2022/02/05 06:29:54;;;;;;;1.27;1.27;;;4.20;99.90;;;;;;5015118;28;20485;-75
2022/02/05 06:32:20;;;;;;;1.97;1.50;;;4.30;99.90;;;;;;5014942;28;20165;-73
2022/02/05 06:34:45;;;;;;;10.73;1.70;;;4.40;99.90;;;;;;5012987;28;20560;-75
2022/02/05 06:37:11;;;;;;;2.00;1.27;;;4.40;99.90;;;;;;5014400;28;20204;-74
2022/02/05 06:39:37;;;;;;;3.83;2.00;;;4.40;99.90;;;;;;5014321;28;20176;-74
2022/02/05 06:42:03;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;5014286;28;20893;-74
2022/02/05 06:44:28;;;;;;;2.40;1.57;;;4.40;99.90;;;;;;5014453;28;20199;-74
2022/02/05 06:46:54;;;;;;;1.57;1.47;;;4.40;99.90;;;;;;5014387;28;20419;-74
2022/02/05 06:49:25;;;;;;;1.77;1.50;;;4.40;99.90;;;;;;5013946;28;20230;-73
2022/02/05 06:51:51;;;;;;;1.80;1.70;;;4.40;99.90;;;;;;5014327;28;20832;-74
2022/02/05 06:54:16;;;;;;;5.23;3.77;;;4.30;99.90;;;;;;5014087;28;20431;-75
2022/02/05 06:56:41;;;;;;;1.80;1.40;;;4.20;99.90;;;;;;5014100;28;20229;-75
2022/02/05 06:59:07;;;;;;;4.70;3.10;;;4.20;99.90;;;;;;5014110;28;20177;-76
2022/02/05 07:01:32;;;;;;;2.30;2.07;;;4.10;99.90;;;;;;5013629;28;20169;-75
2022/02/05 07:03:58;;;;;;;4.20;2.07;;;4.10;99.90;;;;;;5013252;28;20721;-76
2022/02/05 07:06:23;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;5014022;28;20200;-76
2022/02/05 07:08:49;;;;;;;1.03;0.93;;;3.90;99.90;;;;;;5014041;28;20296;-76
2022/02/05 07:11:14;;;;;;;1.37;1.27;;;3.50;99.90;;;;;;5014531;28;20180;-76
2022/02/05 07:13:40;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5014076;28;20179;-75
2022/02/05 07:16:21;;;;;;;2.33;1.40;;;3.40;99.90;;;;;;5012276;28;20211;-73
2022/02/05 07:21:19;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5013659;28;20474;-74
2022/02/05 07:29:13;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5013794;28;20219;-77
2022/02/05 07:31:51;;;;;;;2.87;0.97;;;3.20;99.90;;;;;;5017866;28;20793;-77
2022/02/05 07:34:20;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5014381;28;20435;-72
2022/02/05 07:36:45;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5013227;28;20407;-75
2022/02/05 07:39:11;;;;;;;1.33;1.10;;;3.10;99.90;;;;;;5014751;28;21028;-75
2022/02/05 07:41:39;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5013584;28;20601;-76
2022/02/05 07:44:08;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5028917;28;20427;-75
2022/02/05 07:46:34;;;;;;;0.87;0.87;;;3.10;99.90;;;;;;5013908;28;20913;-76
2022/02/05 07:49:00;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5013704;28;20487;-76
2022/02/05 07:51:26;;;;;;;1.43;1.00;;;3.30;99.90;;;;;;5013142;28;20546;-74
2022/02/05 07:53:52;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5012857;28;20464;-75
2022/02/05 07:56:17;;;;;;;3.63;2.50;;;3.30;99.90;;;;;;5013159;28;20211;-75
2022/02/05 07:58:43;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5012925;28;20537;-73
2022/02/05 08:01:08;;;;;;;1.73;1.60;;;3.20;99.90;;;;;;5012932;28;20202;-75
2022/02/05 08:03:34;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5012865;28;20168;-76
2022/02/05 08:06:01;;;;;;;4.70;1.80;;;3.30;99.90;;;;;;5012695;28;20192;-75
2022/02/05 08:08:29;;;;;;;2.17;2.03;;;3.30;99.90;;;;;;5012871;28;20627;-76
2022/02/05 08:10:58;;;;;;;1.53;1.30;;;3.20;99.90;;;;;;5012501;28;20794;-74
2022/02/05 08:13:30;;;;;;;2.63;2.37;;;3.20;99.90;;;;;;5012886;28;20407;-74
2022/02/05 08:15:59;;;;;;;2.87;2.13;;;3.30;99.90;;;;;;5011436;28;20557;-75
2022/02/05 08:18:24;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5012206;28;20450;-75
2022/02/05 08:20:50;;;;;;;2.70;1.37;;;3.90;99.90;;;;;;5012580;28;20427;-76
2022/02/05 08:23:15;;;;;;;1.27;1.10;;;3.80;99.90;;;;;;5012350;28;20207;-75
2022/02/05 08:25:41;;;;;;;1.33;1.23;;;3.80;99.90;;;;;;5012634;28;20196;-76
2022/02/05 08:28:06;;;;;;;4.70;2.00;;;4.00;99.90;;;;;;5013151;28;20168;-75
2022/02/05 08:30:32;;;;;;;1.97;1.87;;;4.10;99.90;;;;;;5013402;28;20227;-72
2022/02/05 08:33:02;;;;;;;1.77;1.17;;;4.00;99.90;;;;;;5013739;28;20212;-72
2022/02/05 08:35:28;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5013415;28;20670;-73
2022/02/05 08:37:57;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5012148;28;20502;-73
2022/02/05 08:40:22;;;;;;;2.80;0.90;;;4.90;99.90;;;;;;5012478;28;20552;-74
2022/02/05 08:42:48;;;;;;;2.50;1.27;;;5.30;99.90;;;;;;5012484;28;20403;-75
2022/02/05 08:45:14;;;;;;;1.53;1.03;;;4.80;99.90;;;;;;5012449;28;20219;-74
2022/02/05 08:47:40;;;;;;;1.07;0.90;;;4.50;99.90;;;;;;5012187;28;20555;-74
2022/02/05 08:50:06;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;5012385;28;20177;-74
2022/02/05 08:52:36;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5011900;28;20184;-74
2022/02/05 08:55:01;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5011879;28;20462;-75
2022/02/05 08:57:27;;;;;;;1.23;0.90;;;4.50;99.90;;;;;;5011231;28;20550;-73
2022/02/05 09:00:01;;;;;;;2.50;2.00;;;4.30;99.90;;;;;;5012292;28;20199;-76
2022/02/05 09:02:36;;;;;;;4.23;1.57;;;4.20;99.90;;;;;;5012432;28;20164;-75
2022/02/05 09:07:47;;;;;;;3.47;1.80;;;4.50;99.90;;;;;;5012552;28;20503;-73
2022/02/05 09:13:24;;;;;;;6.33;1.43;;;5.40;99.90;;;;;;5012198;28;20411;-74
2022/02/05 09:15:49;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;5012063;28;20459;-74
2022/02/05 09:18:15;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5014149;28;20403;-75
2022/02/05 09:20:41;;;;;;;1.50;0.77;;;5.00;99.90;;;;;;5013096;28;20164;-75
2022/02/05 09:23:06;;;;;;;1.37;1.07;;;5.10;99.90;;;;;;5011929;28;20727;-74
2022/02/05 09:25:35;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5012625;28;20423;-74
2022/02/05 09:28:00;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5015721;28;20179;-74
2022/02/05 09:30:42;;;;;;;0.97;0.70;;;5.00;99.90;;;;;;5015567;28;20407;-75
2022/02/05 09:33:08;;;;;;;1.17;0.83;;;4.70;99.90;;;;;;5015730;28;20179;-75
2022/02/05 09:35:33;;;;;;;0.83;0.83;;;4.90;99.90;;;;;;5015389;28;20459;-74
2022/02/05 09:37:58;;;;;;;1.93;1.00;;;5.30;99.90;;;;;;5017205;28;20176;-75
2022/02/05 09:40:24;;;;;;;0.97;0.93;;;5.60;99.90;;;;;;5020751;28;20164;-75
2022/02/05 09:42:51;;;;;;;1.10;0.93;;;5.80;99.90;;;;;;5028047;28;20587;-75
2022/02/05 09:45:17;;;;;;;2.60;1.13;;;6.10;99.90;;;;;;5027093;28;20598;-74
2022/02/05 09:47:42;;;;;;;4.97;1.30;;;6.10;99.90;;;;;;5015626;28;20423;-74
2022/02/05 09:50:08;;;;;;;1.43;1.07;;;5.70;99.90;;;;;;5015425;28;20964;-73
2022/02/05 09:52:34;;;;;;;2.50;1.37;;;5.50;99.90;;;;;;5015593;28;20673;-74
2022/02/05 09:54:59;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5014962;28;20292;-74
2022/02/05 09:57:25;;;;;;;2.17;1.30;;;5.40;99.90;;;;;;5015600;28;20316;-74
2022/02/05 10:00:00;;;;;;;3.30;1.37;;;5.20;99.90;;;;;;5015240;28;20160;-75
2022/02/05 10:02:33;;;;;;;3.03;1.37;;;5.50;99.90;;;;;;5016157;28;20614;-75
2022/02/05 10:05:05;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5015978;28;20434;-75
2022/02/05 10:07:32;;;;;;;1.20;1.03;;;4.90;99.90;;;;;;5016247;28;20411;-75
2022/02/05 10:10:04;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;5015803;28;20901;-75
2022/02/05 10:12:31;;;;;;;1.27;1.10;;;5.20;99.90;;;;;;5015662;28;20409;-73
2022/02/05 10:15:00;;;;;;;2.03;1.83;;;5.10;99.90;;;;;;5014729;28;20884;-77
2022/02/05 10:17:45;;;;;;;3.17;2.00;;;5.10;99.90;;;;;;5015201;28;20403;-75
2022/02/05 10:20:12;;;;;;;1.57;1.47;;;5.10;99.90;;;;;;5015136;28;20469;-73
2022/02/05 10:22:43;;;;;;;1.23;1.17;;;5.20;99.90;;;;;;5014833;28;20937;-75
2022/02/05 10:25:27;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5014889;28;20543;-73
2022/02/05 10:27:53;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5015476;28;20419;-75
2022/02/05 10:30:25;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5014686;28;20441;-74
2022/02/05 10:33:09;;;;;;;2.53;1.20;;;5.30;99.90;;;;;;5014699;28;20907;-76
2022/02/05 10:36:01;;;;;;;3.33;2.20;;;5.30;99.90;;;;;;5015052;28;20470;-73
2022/02/05 10:38:53;;;;;;;1.43;1.20;;;5.20;99.90;;;;;;5013640;28;20418;-75
2022/02/05 10:44:21;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5014855;28;20410;-74
2022/02/05 10:46:52;;;;;;;4.87;1.53;;;5.50;99.90;;;;;;5015391;28;20407;-75
2022/02/05 10:49:50;;;;;;;3.03;1.80;;;5.40;99.90;;;;;;5015527;28;20910;-74
2022/02/05 10:52:32;;;;;;;4.10;1.10;;;5.60;99.90;;;;;;5014912;28;20418;-75
2022/02/05 10:55:19;;;;;;;1.37;1.10;;;5.70;99.90;;;;;;5014432;28;20446;-75
2022/02/05 11:05:44;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5017044;28;20999;-74
2022/02/05 11:08:13;;;;;;;0.97;0.90;;;6.00;99.90;;;;;;5018303;28;20782;-74
2022/02/05 11:13:21;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5014322;28;20415;-76
2022/02/05 11:21:04;;;;;;;0.87;0.73;;;5.90;99.90;;;;;;5015380;28;20941;-75
2022/02/05 11:23:30;;;;;;;1.83;1.03;;;5.70;99.90;;;;;;5015769;28;20412;-76
2022/02/05 11:25:58;;;;;;;1.57;1.47;;;5.80;99.90;;;;;;5015397;28;20842;-76
2022/02/05 11:28:51;;;;;;;2.93;1.30;;;5.80;99.90;;;;;;5015555;28;20418;-75
2022/02/05 11:31:31;;;;;;;1.43;1.03;;;5.80;99.90;;;;;;5014650;28;20757;-76
2022/02/05 11:34:29;;;;;;;1.57;1.27;;;6.00;99.90;;;;;;5014322;28;20411;-75
2022/02/05 11:37:05;;;;;;;1.27;1.13;;;6.10;99.90;;;;;;5014237;28;20502;-74
2022/02/05 11:39:51;;;;;;;5.33;2.03;;;5.80;99.90;;;;;;5014211;28;20395;-75
2022/02/05 11:42:37;;;;;;;2.73;1.20;;;5.80;99.90;;;;;;5013975;28;20446;-76
2022/02/05 11:45:24;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5014063;28;20486;-73
2022/02/05 11:47:50;;;;;;;2.10;1.40;;;5.90;99.90;;;;;;5014304;28;20399;-75
2022/02/05 11:50:17;;;;;;;2.87;1.97;;;6.00;99.90;;;;;;5016892;28;20403;-75
2022/02/05 11:52:43;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;5017299;28;20260;-74
2022/02/05 11:55:14;;;;;;;7.20;1.60;;;6.10;99.90;;;;;;5012839;28;20463;-75
2022/02/05 11:57:43;;;;;;;8.73;2.40;;;6.30;99.90;;;;;;5014328;28;20976;-74
2022/02/05 12:00:22;;;;;;;1.80;1.40;;;6.30;99.90;;;;;;5014382;28;20403;-74
2022/02/05 12:02:58;;;;;;;3.80;1.00;;;6.40;99.90;;;;;;5013854;28;20486;-75
2022/02/05 12:05:28;;;;;;;7.43;2.43;;;6.40;99.90;;;;;;5013659;28;20473;-74
2022/02/05 12:08:04;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5013584;28;20498;-74
2022/02/05 12:10:41;;;;;;;3.43;2.70;;;6.20;99.90;;;;;;5013692;28;20475;-74
2022/02/05 12:13:24;;;;;;;1.03;0.93;;;6.60;99.90;;;;;;5013433;28;20439;-75
2022/02/05 12:15:55;;;;;;;1.83;1.03;;;6.90;99.90;;;;;;5013244;28;20466;-75
2022/02/05 12:18:30;;;;;;;4.93;1.30;;;6.70;99.90;;;;;;5013366;28;20442;-74
2022/02/05 12:26:00;;;;;;;4.77;1.43;;;7.20;99.90;;;;;;5014120;28;20199;-75
2022/02/05 12:28:33;;;;;;;1.87;1.60;;;6.90;99.90;;;;;;5014313;28;20461;-74
2022/02/05 12:31:01;;;;;;;0.80;0.77;;;6.90;99.90;;;;;;5011778;28;20446;-75
2022/02/05 12:33:54;;;;;;;1.70;1.00;;;7.10;99.90;;;;;;5013125;28;20469;-75
2022/02/05 12:36:57;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5010311;28;21088;-75
2022/02/05 12:39:24;;;;;;;5.17;1.40;;;6.90;99.90;;;;;;4952946;29;20528;-74
2022/02/05 12:42:13;;;;;;;1.17;0.90;;;7.00;99.90;;;;;;5002831;28;20450;-75
2022/02/05 12:44:40;;;;;;;2.30;1.60;;;6.90;99.90;;;;;;5012971;28;20427;-76
2022/02/05 12:47:12;;;;;;;3.03;1.37;;;7.00;99.90;;;;;;5012669;28;20447;-75
2022/02/05 12:49:47;;;;;;;4.00;1.23;;;6.70;99.90;;;;;;5013446;28;20419;-75
2022/02/05 12:52:13;;;;;;;2.50;1.10;;;6.70;99.90;;;;;;5013354;28;20916;-74
2022/02/05 12:54:49;;;;;;;3.03;1.23;;;6.70;99.90;;;;;;5017629;28;20454;-75
2022/02/05 12:57:19;;;;;;;1.57;1.00;;;6.50;99.90;;;;;;5014647;28;20476;-74
2022/02/05 12:59:45;;;;;;;2.10;1.03;;;6.40;99.90;;;;;;5020303;28;20506;-73
2022/02/05 13:02:13;;;;;;;1.53;1.13;;;6.40;99.90;;;;;;5023328;28;20407;-73
2022/02/05 13:04:41;;;;;;;1.50;1.00;;;6.60;99.90;;;;;;5026408;28;20458;-75
2022/02/05 13:07:11;;;;;;;1.33;1.00;;;6.50;99.90;;;;;;5015478;28;20435;-76
2022/02/05 13:12:12;;;;;;;2.83;1.43;;;6.30;99.90;;;;;;5013415;28;20407;-74
2022/02/05 13:14:38;;;;;;;4.17;3.30;;;6.40;99.90;;;;;;5012550;28;20494;-74
2022/02/05 13:17:11;;;;;;;1.63;1.20;;;6.60;99.90;;;;;;5012210;28;20407;-74
2022/02/05 13:19:54;;;;;;;5.60;2.50;;;6.50;99.90;;;;;;5011436;28;20415;-74
2022/02/05 13:36:09;;;;;;;2.07;1.50;;;6.50;99.90;;;;;;5012639;28;20446;-75
2022/02/05 13:38:54;;;;;;;5.80;1.10;;;6.30;99.90;;;;;;5012133;28;20419;-75
2022/02/05 13:41:28;;;;;;;1.40;1.27;;;6.20;99.90;;;;;;5012646;28;20449;-76
2022/02/05 13:43:58;;;;;;;2.20;1.73;;;6.30;99.90;;;;;;5012138;28;20430;-74
2022/02/05 13:46:24;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;5012301;28;20413;-77
2022/02/05 13:48:50;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5012148;28;20411;-75
2022/02/05 13:51:16;;;;;;;2.13;1.40;;;6.20;99.90;;;;;;5011917;28;20259;-75
2022/02/05 13:53:56;;;;;;;15.57;1.60;;;6.20;99.90;;;;;;5012217;28;20407;-74
2022/02/05 13:56:22;;;;;;;1.30;1.13;;;6.10;99.90;;;;;;5012339;28;20630;-73
2022/02/05 13:58:48;;;;;;;1.33;1.00;;;6.10;99.90;;;;;;5012124;28;20764;-75
2022/02/05 14:01:31;;;;;;;4.00;0.90;;;6.20;99.90;;;;;;5011963;28;20494;-74
2022/02/05 14:04:10;;;;;;;1.13;1.03;;;6.20;99.90;;;;;;5012245;28;20168;-75
2022/02/05 14:06:49;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;5012351;28;20407;-75
2022/02/05 14:09:23;;;;;;;1.53;1.07;;;6.20;99.90;;;;;;5011747;28;20405;-74
2022/02/05 14:11:48;;;;;;;1.07;0.97;;;6.10;99.90;;;;;;5013499;28;20403;-74
2022/02/05 14:14:24;;;;;;;1.90;1.00;;;6.20;99.90;;;;;;5015530;28;20979;-73
2022/02/05 14:16:50;;;;;;;3.23;0.90;;;6.20;99.90;;;;;;5016397;28;20208;-74
2022/02/05 14:19:30;;;;;;;1.23;1.10;;;6.10;99.90;;;;;;5015505;28;20430;-74
2022/02/05 14:21:58;;;;;;;3.57;1.10;;;6.10;99.90;;;;;;5015277;28;20402;-75
2022/02/05 14:24:35;;;;;;;1.03;0.90;;;6.10;99.90;;;;;;5014797;28;20890;-75
2022/02/05 14:27:10;;;;;;;1.93;1.30;;;6.00;99.90;;;;;;5015222;28;20422;-73
2022/02/05 14:29:44;;;;;;;1.73;1.47;;;6.10;99.90;;;;;;5015019;28;20407;-74
2022/02/05 14:32:22;;;;;;;2.80;1.20;;;6.10;99.90;;;;;;5014968;28;20863;-74
2022/02/05 14:42:41;;;;;;;3.43;1.20;;;6.10;99.90;;;;;;5019869;28;20419;-75
2022/02/05 14:45:07;;;;;;;2.70;1.50;;;6.10;99.90;;;;;;5015410;28;20196;-74
2022/02/05 14:47:32;;;;;;;4.20;2.60;;;6.10;99.90;;;;;;5014751;28;20255;-73
2022/02/05 14:49:58;;;;;;;2.13;1.20;;;6.20;99.90;;;;;;5014591;28;20455;-75
2022/02/05 14:52:23;;;;;;;2.80;1.37;;;6.20;99.90;;;;;;5015268;28;20256;-76
2022/02/05 14:54:49;;;;;;;2.03;1.23;;;6.20;99.90;;;;;;5015513;28;20361;-75
2022/02/05 14:57:15;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5015840;28;20172;-75
2022/02/05 14:59:42;;;;;;;1.93;1.50;;;6.10;99.90;;;;;;5014739;28;20165;-75
2022/02/05 15:02:08;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5014733;28;20404;-74
2022/02/05 15:04:36;;;;;;;3.20;1.30;;;6.10;99.90;;;;;;5015146;28;20522;-74
2022/02/05 15:07:03;;;;;;;6.00;1.87;;;6.10;99.90;;;;;;5016020;28;20411;-75
2022/02/05 15:09:29;;;;;;;3.73;1.03;;;6.10;99.90;;;;;;5018210;28;20454;-75
2022/02/05 15:11:54;;;;;;;1.70;1.43;;;6.10;99.90;;;;;;5015086;28;20439;-74
2022/02/05 15:14:20;;;;;;;1.53;1.33;;;6.10;99.90;;;;;;5013995;28;20234;-76
2022/02/05 15:16:45;;;;;;;2.40;2.20;;;6.10;99.90;;;;;;5014049;28;20200;-74
2022/02/05 15:19:11;;;;;;;3.90;1.67;;;6.10;99.90;;;;;;5013869;28;20168;-75
2022/02/05 15:21:38;;;;;;;3.13;1.03;;;6.20;99.90;;;;;;5014421;28;20176;-75
2022/02/05 15:24:06;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5013608;28;20623;-75
2022/02/05 15:26:33;;;;;;;2.00;0.93;;;6.10;99.90;;;;;;5014087;28;20427;-75
2022/02/05 15:29:00;;;;;;;2.10;1.83;;;6.00;99.90;;;;;;5013802;28;20426;-74
2022/02/05 15:31:26;;;;;;;1.03;0.97;;;6.00;99.90;;;;;;5013695;28;20448;-73
2022/02/05 15:33:55;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5013360;28;20414;-74
2022/02/05 15:45:00;;;;;;;1.57;1.47;;;5.90;99.90;;;;;;5002967;28;20438;-74
2022/02/05 15:47:25;;;;;;;1.23;1.10;;;5.90;99.90;;;;;;5013532;28;20399;-74
2022/02/05 15:49:51;;;;;;;2.83;1.40;;;5.90;99.90;;;;;;5013136;28;20403;-75
2022/02/05 15:52:16;;;;;;;5.93;1.87;;;5.90;99.90;;;;;;5013328;28;20283;-75
2022/02/05 15:54:42;;;;;;;1.30;1.13;;;5.80;99.90;;;;;;5013141;28;20188;-75
2022/02/05 16:00:03;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;4983486;28;20173;-74
2022/02/05 16:02:28;;;;;;;1.53;1.43;;;5.70;99.90;;;;;;5013284;28;20889;-74
2022/02/05 16:04:54;;;;;;;2.20;1.00;;;5.70;99.90;;;;;;5013306;28;20431;-75
2022/02/05 16:07:19;;;;;;;1.07;0.97;;;5.70;99.90;;;;;;5012785;28;20180;-74
2022/02/05 16:09:45;;;;;;;1.80;1.30;;;5.70;99.90;;;;;;5012969;28;20199;-75
2022/02/05 16:12:11;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5012844;28;20639;-74
2022/02/05 16:14:37;;;;;;;1.07;1.00;;;5.60;99.90;;;;;;5012738;28;20225;-75