Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:39;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:04:37;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:07:29;;;;;;;;;;;8.50;99.90;;;;;;6216523;23;19954;-89
2022/11/14 00:14:03;;;;;;;;;;;8.50;99.90;;;;;;6212786;23;19911;-89
2022/11/14 00:17:06;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:20:20;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:23:25;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:26:15;;;;;;;;;;;8.40;99.90;;;;;;6214839;23;19911;-89
2022/11/14 00:29:38;;;;;;;;;;;8.40;99.90;;;;;;6214775;23;20341;-89
2022/11/14 00:32:29;;;;;;;;;;;8.40;99.90;;;;;;6214848;23;19910;-89
2022/11/14 00:35:44;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:38:58;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:45:15;;;;;;;;;;;8.30;99.90;;;;;;6211215;23;19982;-89
2022/11/14 00:48:35;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:51:29;;;;;;;;;;;8.30;99.90;;;;;;6214847;23;19910;-89
2022/11/14 00:55:04;;;;;;;;;;;;;;;;;;;;;
2022/11/14 00:57:49;;;;;;;;;;;8.20;99.90;;;;;;6214382;23;19911;-89
2022/11/14 01:04:16;;;;;;;;;;;;;;;;;;;;;
2022/11/14 01:07:34;;;;;;;;;;;;;;;;;;;;;
2022/11/14 01:13:53;;;;;;;;;;;8.00;99.90;;;;;;6209033;23;20329;-89
2022/11/14 01:16:44;;;;;;;;;;;8.00;99.90;;;;;;6214456;23;19911;-89
2022/11/14 01:22:43;;;;;;;;;;;8.00;99.90;;;;;;6211938;23;19910;-88
2022/11/14 01:25:34;;;;;;;;;;;8.00;99.90;;;;;;6214294;23;19954;-87
2022/11/14 01:28:26;;;;;;;;;;;8.00;99.90;;;;;;6214119;23;19958;-88
2022/11/14 01:31:25;;;;;;;;;;;7.90;99.90;;;;;;6205342;23;20373;-87
2022/11/14 01:34:40;;;;;;;;;;;7.90;99.90;;;;;;6214240;23;19911;-88
2022/11/14 01:37:37;;;;;;;;;;;;;;;;;;;;;
2022/11/14 01:40:29;;;;;;;;;;;7.70;99.90;;;;;;6214305;23;19911;-88
2022/11/14 01:43:24;;;;;;;;;;;7.70;99.90;;;;;;6191661;23;20242;-88
2022/11/14 01:46:27;;;;;;;;;;;;;;;;;;;;;
2022/11/14 01:49:30;;;;;;;;;;;;;;;;;;;;;
2022/11/14 01:52:24;;;;;;;;;;;7.80;99.90;;;;;;6214206;23;20393;-88
2022/11/14 01:55:30;;;;;;;;;;;7.80;99.90;;;;;;6214223;23;20038;-88
2022/11/14 01:58:43;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:01:34;;;;;;;;;;;7.70;99.90;;;;;;6213553;23;20349;-87
2022/11/14 02:04:48;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:07:50;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:11:00;;;;;;;;;;;7.60;99.90;;;;;;6213982;23;19918;-89
2022/11/14 02:14:00;;;;;;;;;;;7.60;99.90;;;;;;6214100;23;19982;-89
2022/11/14 02:16:45;;;;;;;;;;;7.60;99.90;;;;;;6214029;23;20155;-89
2022/11/14 02:20:07;;;;;;;;;;;7.60;99.90;;;;;;6191090;23;19911;-87
2022/11/14 02:23:09;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:26:20;;;;;;;;;;;7.70;99.90;;;;;;6213989;23;19911;-89
2022/11/14 02:29:29;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:32:26;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:38:53;;;;;;;;;;;7.50;99.90;;;;;;6209706;23;19910;-89
2022/11/14 02:41:56;;;;;;;;;;;;;;;;;;;;;
2022/11/14 02:48:02;;;;;;;;;;;7.20;99.90;;;;;;6203255;23;20018;-89
2022/11/14 02:51:10;;;;;;;;;;;7.10;99.90;;;;;;6191229;23;19911;-89
2022/11/14 02:54:13;;;;;;;;;;;7.10;99.90;;;;;;6213609;23;19926;-88
2022/11/14 02:57:20;;;;;;;;;;;7.00;99.90;;;;;;6191664;23;19911;-89
2022/11/14 03:00:10;;;;;;;;;;;7.10;99.90;;;;;;6190986;23;20105;-88
2022/11/14 03:03:12;;;;;;;;;;;7.10;99.90;;;;;;6213735;23;20414;-89
2022/11/14 03:06:19;;;;;;;;;;;7.10;99.90;;;;;;6215567;23;19919;-89
2022/11/14 03:09:25;;;;;;;;;;;;;;;;;;;;;
2022/11/14 03:12:35;;;;;;;;;;;7.00;99.90;;;;;;6215845;23;20262;-88
2022/11/14 03:15:22;;;;;;;;;;;6.90;99.90;;;;;;6193148;23;19911;-88
2022/11/14 03:18:11;;;;;;;;;;;6.90;99.90;;;;;;6215534;23;19993;-89
2022/11/14 03:21:13;;;;;;;;;;;;;;;;;;;;;
2022/11/14 03:24:07;;;;;;;;;;;6.90;99.90;;;;;;6215392;23;20009;-88
2022/11/14 03:27:04;;;;;;;;;;;;;;;;;;;;;
2022/11/14 03:30:11;;;;;;;;;;;6.80;99.90;;;;;;6215268;23;20346;-88
2022/11/14 03:36:18;;;;;;;;;;;;;;;;;;;;;
2022/11/14 03:39:03;;;;;;;;;;;6.60;99.90;;;;;;6215002;23;19914;-88
2022/11/14 03:42:12;;;;;;;;;;;6.60;99.90;;;;;;6215350;23;20337;-89
2022/11/14 03:44:57;;;;;;;;;;;6.60;99.90;;;;;;6215270;23;19926;-88
2022/11/14 03:47:43;;;;;;;;;;;6.50;99.90;;;;;;6192506;23;20243;-89
2022/11/14 03:50:38;;;;;;;;;;;;;;;;;;;;;
2022/11/14 03:53:47;;;;;;;;;;;6.40;99.90;;;;;;6215112;23;19911;-88
2022/11/14 03:59:36;;;;;;;;;;;6.60;99.90;;;;;;6207362;22;19914;-83
2022/11/14 04:02:20;;;;;;;;;;;6.50;99.90;;;;;;6162311;23;20251;-85
2022/11/14 04:05:04;;;;;;;;;;;6.40;99.90;;;;;;6184388;23;19915;-84
2022/11/14 04:07:49;;;;;;;;;;;6.40;99.90;;;;;;6184168;23;19919;-84
2022/11/14 04:10:33;;;;;;;;;;;6.40;99.90;;;;;;6203319;23;19926;-84
2022/11/14 04:13:17;;;;;;;;;;;6.40;99.90;;;;;;6214413;23;20333;-85
2022/11/14 04:16:01;;;;;;;;;;;6.30;99.90;;;;;;6214256;23;19911;-84
2022/11/14 04:18:46;;;;;;;;;;;6.30;99.90;;;;;;6212773;23;20242;-84
2022/11/14 04:21:30;;;;;;;;;;;6.30;99.90;;;;;;6214800;23;20361;-84
2022/11/14 04:24:14;;;;;;;;;;;6.30;99.90;;;;;;6214425;23;20249;-85
2022/11/14 04:26:58;;;;;;;;;;;6.30;99.90;;;;;;6214100;23;19991;-85
2022/11/14 04:29:43;;;;;;;;;;;6.30;99.90;;;;;;6213709;23;19914;-84
2022/11/14 04:32:26;;;;;;;;;;;6.30;99.90;;;;;;6214761;23;19926;-84
2022/11/14 04:35:11;;;;;;;;;;;6.30;99.90;;;;;;6214384;23;20250;-84
2022/11/14 04:37:55;;;;;;;;;;;6.30;99.90;;;;;;6214222;23;20329;-84
2022/11/14 04:40:39;;;;;;;;;;;6.40;99.90;;;;;;6213800;23;20299;-84
2022/11/14 04:43:24;;;;;;;;;;;6.30;99.90;;;;;;6214239;23;19951;-84
2022/11/14 04:46:08;;;;;;;;;;;6.30;99.90;;;;;;6212607;23;19910;-84
2022/11/14 04:48:52;;;;;;;;;;;6.30;99.90;;;;;;6213819;23;19963;-84
2022/11/14 04:51:36;;;;;;;;;;;6.30;99.90;;;;;;6214058;23;19911;-84
2022/11/14 04:54:20;;;;;;;;;;;6.20;99.90;;;;;;6214186;23;19958;-84
2022/11/14 04:57:06;;;;;;;;;;;6.30;99.90;;;;;;6214174;23;19916;-84
2022/11/14 04:59:49;;;;;;;;;;;6.20;99.90;;;;;;6213605;23;19938;-84
2022/11/14 05:02:34;;;;;;;;;;;6.30;99.90;;;;;;6213985;23;19971;-84
2022/11/14 05:05:18;;;;;;;;;;;6.30;99.90;;;;;;6214047;23;19911;-84
2022/11/14 05:08:02;;;;;;;;;;;6.40;99.90;;;;;;6213986;23;20393;-84
2022/11/14 05:10:46;;;;;;;;;;;6.40;99.90;;;;;;6213874;23;19914;-84
2022/11/14 05:13:30;;;;;;;;;;;6.40;99.90;;;;;;6214290;23;19911;-84
2022/11/14 05:16:15;;;;;;;;;;;6.50;99.90;;;;;;6213745;23;19945;-84
2022/11/14 05:18:59;;;;;;;;;;;6.50;99.90;;;;;;6213617;23;19910;-85
2022/11/14 05:21:43;;;;;;;;;;;6.40;99.90;;;;;;6213896;23;19911;-84
2022/11/14 05:24:27;;;;;;;;;;;6.30;99.90;;;;;;6213835;23;19911;-84
2022/11/14 05:27:11;;;;;;;;;;;6.30;99.90;;;;;;6213781;23;19962;-85
2022/11/14 05:29:56;;;;;;;;;;;6.30;99.90;;;;;;6213295;23;19918;-85
2022/11/14 05:32:40;;;;;;;;;;;6.30;99.90;;;;;;6213770;23;19991;-84
2022/11/14 05:35:24;;;;;;;;;;;6.40;99.90;;;;;;6213586;23;20397;-85
2022/11/14 05:38:08;;;;;;;;;;;6.40;99.90;;;;;;6213679;23;20246;-84
2022/11/14 05:40:53;;;;;;;;;;;6.40;99.90;;;;;;6213412;23;19938;-84
2022/11/14 05:43:37;;;;;;;;;;;6.40;99.90;;;;;;6213667;23;19910;-85
2022/11/14 05:46:22;;;;;;;;;;;6.30;99.90;;;;;;6213640;23;19910;-84
2022/11/14 05:49:06;;;;;;;;;;;6.30;99.90;;;;;;6213374;23;19935;-84
2022/11/14 05:51:50;;;;;;;;;;;6.30;99.90;;;;;;6212448;23;19911;-84
2022/11/14 05:54:34;;;;;;;;;;;6.20;99.90;;;;;;6213590;23;19939;-85
2022/11/14 05:57:18;;;;;;;;;;;6.30;99.90;;;;;;6213483;23;19954;-85
2022/11/14 06:00:04;;;;;;;;;;;6.40;99.90;;;;;;6213297;23;19950;-84
2022/11/14 06:02:51;;;;;;;;;;;6.40;99.90;;;;;;6213696;23;20344;-84
2022/11/14 06:05:35;;;;;;;;;;;6.50;99.90;;;;;;6191142;23;20402;-85
2022/11/14 06:08:19;;;;;;;;;;;6.50;99.90;;;;;;6213608;23;19914;-84
2022/11/14 06:11:09;;;;;;;;;;;6.50;99.90;;;;;;6213578;23;20397;-85
2022/11/14 06:13:53;;;;;;;;;;;6.50;99.90;;;;;;6213634;23;20026;-85
2022/11/14 06:16:37;;;;;;;;;;;6.40;99.90;;;;;;6213372;23;19927;-84
2022/11/14 06:19:21;;;;;;;;;;;6.50;99.90;;;;;;6213713;23;19911;-84
2022/11/14 06:22:06;;;;;;;;;;;6.60;99.90;;;;;;6213767;23;19927;-84
2022/11/14 06:24:50;;;;;;;;;;;6.60;99.90;;;;;;6214070;23;20242;-84
2022/11/14 06:27:34;;;;;;;;;;;6.60;99.90;;;;;;6213375;23;19911;-84
2022/11/14 06:30:18;;;;;;;;;;;6.70;99.90;;;;;;6213385;23;20246;-85
2022/11/14 06:33:02;;;;;;;;;;;6.70;99.90;;;;;;6213779;23;19911;-84
2022/11/14 06:35:47;;;;;;;;;;;6.70;99.90;;;;;;6213560;23;19915;-84
2022/11/14 06:38:32;;;;;;;;;;;6.80;99.90;;;;;;6213585;23;20011;-84
2022/11/14 06:41:17;;;;;;;;;;;6.90;99.90;;;;;;6214884;23;19911;-84
2022/11/14 06:44:01;;;;;;;;;;;6.80;99.90;;;;;;6224649;23;19911;-84
2022/11/14 06:46:45;;;;;;;;;;;6.90;99.90;;;;;;6245986;23;19988;-84
2022/11/14 06:49:29;;;;;;;;;;;6.80;99.90;;;;;;6245938;23;19914;-84
2022/11/14 06:52:13;;;;;;;;;;;6.80;99.90;;;;;;6246092;23;19910;-84
2022/11/14 06:54:58;;;;;;;;;;;6.70;99.90;;;;;;6246354;23;19910;-84
2022/11/14 06:57:42;;;;;;;;;;;6.60;99.90;;;;;;6245783;23;19919;-84
2022/11/14 07:00:26;;;;;;;;;;;6.50;99.90;;;;;;6245337;23;19914;-84
2022/11/14 07:03:10;;;;;;;;;;;6.60;99.90;;;;;;6245986;23;20345;-84
2022/11/14 07:05:56;;;;;;;;;;;6.60;99.90;;;;;;6245740;23;19929;-84
2022/11/14 07:08:41;;;;;;;;;;;6.70;99.90;;;;;;6245625;23;20242;-84
2022/11/14 07:11:28;;;;;;;;;;;6.60;99.90;;;;;;6222988;23;19915;-84
2022/11/14 07:14:12;;;;;;;;;;;6.70;99.90;;;;;;6245866;23;19930;-85
2022/11/14 07:16:57;;;;;;;;;;;6.70;99.90;;;;;;6222801;23;19910;-84
2022/11/14 07:19:41;;;;;;;;;;;6.60;99.90;;;;;;6222498;23;19949;-84
2022/11/14 07:22:25;;;;;;;;;;;6.50;99.90;;;;;;6245627;23;19957;-85
2022/11/14 07:25:09;;;;;;;;;;;6.60;99.90;;;;;;6245618;23;19961;-85
2022/11/14 07:27:55;;;;;;;;;;;6.60;99.90;;;;;;6245470;23;19929;-84
2022/11/14 07:30:40;;;;;;;;;;;6.60;99.90;;;;;;6245264;23;20342;-84
2022/11/14 07:33:24;;;;;;;;;;;6.70;99.90;;;;;;6246053;23;19930;-84
2022/11/14 07:36:09;;;;;;;;;;;6.80;99.90;;;;;;6222607;23;19910;-84
2022/11/14 07:38:53;;;;;;;;;;;6.70;99.90;;;;;;6245318;23;20289;-84
2022/11/14 07:41:39;;;;;;;;;;;6.80;99.90;;;;;;6245669;23;19930;-84
2022/11/14 07:44:23;;;;;;;;;;;6.80;99.90;;;;;;6222727;23;19957;-84
2022/11/14 07:47:07;;;;;;;;;;;7.00;99.90;;;;;;6245253;23;19910;-85
2022/11/14 07:49:51;;;;;;;;;;;7.10;99.90;;;;;;6245251;23;19930;-84
2022/11/14 07:52:36;;;;;;;;;;;7.20;99.90;;;;;;6244999;23;19930;-84
2022/11/14 07:55:20;;;;;;;;;;;7.30;99.90;;;;;;6245535;23;19950;-85
2022/11/14 07:58:05;;;;;;;;;;;7.30;99.90;;;;;;6245359;23;19962;-84
2022/11/14 08:00:49;;;;;;;;;;;7.50;99.90;;;;;;6244780;23;19914;-84
2022/11/14 08:03:33;;;;;;;;;;;7.60;99.90;;;;;;6245157;23;20440;-84
2022/11/14 08:06:17;;;;;;;;;;;7.60;99.90;;;;;;6244923;23;19910;-84
2022/11/14 08:09:01;;;;;;;;;;;7.70;99.90;;;;;;6244647;23;19922;-84
2022/11/14 08:11:48;;;;;;;;;;;7.80;99.90;;;;;;6244853;23;20001;-85
2022/11/14 08:14:33;;;;;;;;;;;7.80;99.90;;;;;;6245572;23;19910;-85
2022/11/14 08:17:19;;;;;;;;;;;7.90;99.90;;;;;;6244881;23;19949;-84
2022/11/14 08:20:04;;;;;;;;;;;7.90;99.90;;;;;;6244846;23;19911;-85
2022/11/14 08:22:48;;;;;;;;;;;8.00;99.90;;;;;;6244870;23;19914;-84
2022/11/14 08:25:32;;;;;;;;;;;8.10;99.90;;;;;;6222182;23;19911;-84
2022/11/14 08:28:16;;;;;;;;;;;8.10;99.90;;;;;;6244549;23;19969;-84
2022/11/14 08:31:01;;;;;;;;;;;8.10;99.90;;;;;;6221981;23;19914;-85
2022/11/14 08:33:45;;;;;;;;;;;8.20;99.90;;;;;;6244740;23;19913;-84
2022/11/14 08:36:29;;;;;;;;;;;8.20;99.90;;;;;;6244475;23;19911;-84
2022/11/14 08:39:13;;;;;;;;;;;8.20;99.90;;;;;;6244551;23;19910;-85
2022/11/14 08:41:58;;;;;;;;;;;8.20;99.90;;;;;;6244628;23;19958;-85
2022/11/14 08:44:42;;;;;;;;;;;8.30;99.90;;;;;;6221952;23;19909;-85
2022/11/14 08:47:26;;;;;;;;;;;8.30;99.90;;;;;;6221652;23;19910;-85
2022/11/14 08:50:10;;;;;;;;;;;8.40;99.90;;;;;;6244479;23;19914;-84
2022/11/14 08:52:55;;;;;;;;;;;8.30;99.90;;;;;;6244543;23;19961;-85
2022/11/14 08:55:42;;;;;;;;;;;8.40;99.90;;;;;;6244290;23;19910;-85
2022/11/14 08:58:30;;;;;;;;;;;8.30;99.90;;;;;;6244471;23;19950;-85
2022/11/14 09:01:14;;;;;;;;;;;8.30;99.90;;;;;;6244330;23;19918;-85
2022/11/14 09:03:59;;;;;;;;;;;8.30;99.90;;;;;;6244261;23;19953;-85
2022/11/14 09:06:44;;;;;;;;;;;8.30;99.90;;;;;;6244002;23;20026;-85
2022/11/14 09:09:29;;;;;;;;;;;8.30;99.90;;;;;;6221156;23;19914;-85
2022/11/14 09:12:13;;;;;;;;;;;8.30;99.90;;;;;;6244343;23;19956;-85
2022/11/14 09:14:57;;;;;;;;;;;8.40;99.90;;;;;;6244306;23;19969;-85
2022/11/14 09:17:41;;;;;;;;;;;8.40;99.90;;;;;;6244179;23;19910;-85
2022/11/14 09:20:26;;;;;;;;;;;8.50;99.90;;;;;;6221014;23;20333;-85
2022/11/14 09:23:10;;;;;;;;;;;8.50;99.90;;;;;;6244345;23;19957;-84
2022/11/14 09:25:55;;;;;;;;;;;8.50;99.90;;;;;;6243940;23;19914;-85
2022/11/14 09:28:40;;;;;;;;;;;8.50;99.90;;;;;;6243718;23;19915;-85
2022/11/14 09:31:24;;;;;;;;;;;8.60;99.90;;;;;;6243946;23;19930;-85
2022/11/14 09:34:08;;;;;;;;;;;8.60;99.90;;;;;;6244084;23;20291;-85
2022/11/14 09:36:52;;;;;;;;;;;8.60;99.90;;;;;;6243885;23;20359;-85
2022/11/14 09:39:39;;;;;;;;;;;8.60;99.90;;;;;;6243706;23;19953;-85
2022/11/14 09:42:47;;;;;;;;;;;8.60;99.90;;;;;;6244084;23;20453;-84
2022/11/14 09:45:37;;;;;;;;;;;8.70;99.90;;;;;;6243967;23;19915;-85
2022/11/14 09:48:24;;;;;;;;;;;8.70;99.90;;;;;;6243830;23;19954;-84
2022/11/14 09:51:12;;;;;;;;;;;8.70;99.90;;;;;;6243811;23;19910;-85
2022/11/14 09:54:15;;;;;;;;;;;8.70;99.90;;;;;;6244310;23;19926;-85
2022/11/14 09:56:59;;;;;;;;;;;8.70;99.90;;;;;;6243714;23;19930;-85
2022/11/14 09:59:44;;;;;;;;;;;8.70;99.90;;;;;;6243471;22;19931;-85
2022/11/14 15:50:03;;;;;;;;;;;10.10;99.90;;;;;;6213218;23;20001;-85
2022/11/14 16:43:45;;;;;;;;;;;9.70;99.90;;;;;;6164532;23;19970;-88
2022/11/14 16:58:28;;;;;;;;;;;9.60;99.90;;;;;;6171019;23;20049;-85
2022/11/14 17:01:15;;;;;;;;;;;9.60;99.90;;;;;;6170260;23;19919;-87
2022/11/14 17:04:00;;;;;;;;;;;9.70;99.90;;;;;;6210375;23;19911;-84
2022/11/14 17:07:19;;;;;;;;;;;;;;;;;;;;;
2022/11/14 17:10:10;;;;;;;;;;;9.70;99.90;;;;;;6214167;23;19915;-84
2022/11/14 18:56:08;;;;;;;;;;;;;;;;;;;;;
2022/11/14 19:03:13;;;;;;;;;;;9.50;99.90;;;;;;4863391;29;20356;-88
2022/11/14 19:53:40;;;;;;;;;;;9.30;99.90;;;;;;5666405;23;19927;-88
2022/11/14 19:59:59;;;;;;;;;;;9.40;99.90;;;;;;5152009;23;19930;-96
2022/11/14 20:05:31;;;;;;;;;;;9.30;99.90;;;;;;5205708;23;20033;-86
2022/11/14 20:08:23;;;;;;;;;;;9.30;99.90;;;;;;4955689;29;20248;-87
2022/11/14 20:11:11;;;;;;;;;;;9.30;99.90;;;;;;5017741;23;20109;-94
2022/11/14 20:19:45;;;;;;;;;;;9.30;99.90;;;;;;4954053;29;19934;-86
2022/11/14 22:04:13;;;;;;;;;;;9.50;99.90;;;;;;5034391;23;19927;-82
2022/11/14 22:06:58;;;;;;;;;;;9.50;99.90;;;;;;4913842;29;19930;-82
2022/11/14 22:09:42;;;;;;;;;;;9.50;99.90;;;;;;4914274;29;19975;-81
2022/11/14 22:12:26;;;;;;;;;;;9.50;99.90;;;;;;4914380;29;19962;-82
2022/11/14 22:15:10;;;;;;;;;;;9.50;99.90;;;;;;4913295;29;20400;-82
2022/11/14 22:17:54;;;;;;;;;;;9.50;99.90;;;;;;4913252;29;19922;-82
2022/11/14 22:20:39;;;;;;;;;;;9.50;99.90;;;;;;4913897;29;20015;-82
2022/11/14 22:23:23;;;;;;;;;;;9.60;99.90;;;;;;4913874;29;20233;-82
2022/11/14 22:26:07;;;;;;;;;;;9.60;99.90;;;;;;4912645;29;19982;-81
2022/11/14 22:28:51;;;;;;;;;;;9.60;99.90;;;;;;4913933;29;19947;-82
2022/11/14 22:31:36;;;;;;;;;;;9.60;99.90;;;;;;4912992;29;19930;-81
2022/11/14 22:34:19;;;;;;;;;;;9.60;99.90;;;;;;4914088;29;20036;-81
2022/11/14 22:37:04;;;;;;;;;;;9.60;99.90;;;;;;4912495;29;19922;-82
2022/11/14 22:39:48;;;;;;;;;;;9.60;99.90;;;;;;4913658;29;19922;-82
2022/11/14 22:42:32;;;;;;;;;;;9.70;99.90;;;;;;4913235;29;19921;-82
2022/11/14 22:45:16;;;;;;;;;;;9.70;99.90;;;;;;4913957;29;20014;-82
2022/11/14 22:48:00;;;;;;;;;;;9.60;99.90;;;;;;4912582;29;19982;-82
2022/11/14 22:50:45;;;;;;;;;;;9.70;99.90;;;;;;4913974;29;19922;-81
2022/11/14 22:53:30;;;;;;;;;;;9.70;99.90;;;;;;4913436;29;19922;-81
2022/11/14 22:56:15;;;;;;;;;;;9.70;99.90;;;;;;4913299;29;20063;-82
2022/11/14 22:58:59;;;;;;;;;;;9.70;99.90;;;;;;4913730;29;20348;-81
2022/11/14 23:01:43;;;;;;;;;;;9.80;99.90;;;;;;4912862;29;19979;-82
2022/11/14 23:04:29;;;;;;;;;;;9.70;99.90;;;;;;4913692;29;19926;-82
2022/11/14 23:07:13;;;;;;;;;;;9.80;99.90;;;;;;4913279;29;20513;-82
2022/11/14 23:09:57;;;;;;;;;;;9.80;99.90;;;;;;4913710;29;20352;-81
2022/11/14 23:12:41;;;;;;;;;;;9.80;99.90;;;;;;4913366;29;20331;-82
2022/11/14 23:15:25;;;;;;;;;;;9.90;99.90;;;;;;4913872;29;19925;-82
2022/11/14 23:18:10;;;;;;;;;;;9.90;99.90;;;;;;4912612;29;19930;-81
2022/11/14 23:20:54;;;;;;;;;;;9.90;99.90;;;;;;4913350;29;19979;-81
2022/11/14 23:23:38;;;;;;;;;;;9.90;99.90;;;;;;4913465;29;20009;-81
2022/11/14 23:26:23;;;;;;;;;;;9.90;99.90;;;;;;4913105;29;20399;-81
2022/11/14 23:29:10;;;;;;;;;;;10.00;99.90;;;;;;4913254;29;20395;-82
2022/11/14 23:31:54;;;;;;;;;;;10.00;99.90;;;;;;4912354;29;19934;-82
2022/11/14 23:34:38;;;;;;;;;;;10.00;99.90;;;;;;4914638;29;19922;-82
2022/11/14 23:37:22;;;;;;;;;;;10.10;99.90;;;;;;4916464;29;19963;-82
2022/11/14 23:40:06;;;;;;;;;;;10.10;99.90;;;;;;4916695;29;19935;-82
2022/11/14 23:42:50;;;;;;;;;;;10.10;99.90;;;;;;4916717;29;19922;-82
2022/11/14 23:45:34;;;;;;;;;;;10.10;99.90;;;;;;4917066;29;19980;-82
2022/11/14 23:48:20;;;;;;;;;;;10.20;99.90;;;;;;4915804;29;19942;-82
2022/11/14 23:51:04;;;;;;;;;;;10.20;99.90;;;;;;4917092;29;19969;-82
2022/11/14 23:53:48;;;;;;;;;;;10.20;99.90;;;;;;4916690;29;19974;-82
2022/11/14 23:56:32;;;;;;;;;;;10.20;99.90;;;;;;4916417;29;19934;-82
2022/11/14 23:59:16;;;;;;;;;;;10.20;99.90;;;;;;4916591;29;19970;-82
