Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:25;;;;;;;1.23;0.80;;;20.90;81.00;;;;;;5106807;27;45330;-79
2022/05/17 00:03:53;;;;;;;1.05;0.90;;;20.90;80.80;;;;;;5108653;27;45178;-78
2022/05/17 00:06:20;;;;;;;2.53;1.10;;;20.90;80.70;;;;;;5108929;27;45327;-78
2022/05/17 00:08:47;;;;;;;1.27;1.00;;;20.90;80.60;;;;;;5106435;27;45335;-79
2022/05/17 00:11:15;;;;;;;1.50;0.98;;;20.90;80.50;;;;;;5108959;27;45268;-78
2022/05/17 00:13:42;;;;;;;1.55;0.90;;;20.90;80.50;;;;;;5115900;27;45285;-79
2022/05/17 00:16:09;;;;;;;2.13;0.75;;;20.90;80.30;;;;;;5108186;27;45388;-78
2022/05/17 00:18:36;;;;;;;1.42;0.90;;;20.90;80.40;;;;;;5107318;27;45318;-78
2022/05/17 00:21:04;;;;;;;1.13;0.82;;;20.90;80.20;;;;;;5107104;27;45292;-79
2022/05/17 00:23:32;;;;;;;1.13;0.65;;;20.90;80.30;;;;;;5107820;27;45223;-79
2022/05/17 00:25:59;;;;;;;1.92;1.10;;;20.90;80.30;;;;;;5107761;27;45219;-79
2022/05/17 00:28:27;;;;;;;1.52;0.90;;;20.90;80.10;;;;;;5095553;27;46527;-79
2022/05/17 00:30:55;;;;;;;0.80;0.68;;;20.90;80.10;;;;;;5100246;27;45476;-79
2022/05/17 00:33:22;;;;;;;3.05;1.20;;;20.90;80.20;;;;;;5109366;27;45188;-79
2022/05/17 00:35:49;;;;;;;1.00;0.90;;;20.90;80.10;;;;;;5108148;27;45248;-79
2022/05/17 00:38:18;;;;;;;3.17;0.88;;;20.90;80.20;;;;;;5106195;27;47953;-79
2022/05/17 00:40:45;;;;;;;1.52;1.00;;;20.90;80.20;;;;;;5110146;27;45411;-79
2022/05/17 00:43:21;;;;;;;1.48;1.20;;;20.90;80.20;;;;;;5105613;27;45252;-79
2022/05/17 00:45:50;;;;;;;1.67;0.90;;;20.90;80.20;;;;;;5100052;27;45525;-79
2022/05/17 00:48:19;;;;;;;1.88;1.10;;;20.90;80.10;;;;;;5107788;27;47101;-79
2022/05/17 00:50:49;;;;;;;1.25;0.90;;;20.90;80.20;;;;;;5107590;27;45360;-78
2022/05/17 00:53:22;;;;;;;4.10;1.10;;;20.90;80.10;;;;;;5108097;27;45555;-79
2022/05/17 00:55:54;;;;;;;1.85;1.00;;;20.90;80.00;;;;;;5105506;27;45443;-79
2022/05/17 00:58:27;;;;;;;1.17;0.93;;;20.90;80.00;;;;;;5097646;27;48382;-79
2022/05/17 01:00:56;;;;;;;1.25;0.90;;;20.90;79.90;;;;;;5101771;27;45839;-79
2022/05/17 01:03:26;;;;;;;1.45;1.02;;;20.90;79.80;;;;;;5098734;27;45358;-78
2022/05/17 01:05:55;;;;;;;1.75;1.00;;;20.90;79.80;;;;;;5105316;27;45231;-79
2022/05/17 01:08:25;;;;;;;1.63;0.85;;;20.90;79.60;;;;;;5098548;27;46633;-79
2022/05/17 01:10:52;;;;;;;1.92;1.25;;;20.90;79.60;;;;;;5105690;27;45174;-79
2022/05/17 01:16:03;;;;;;;1.80;0.90;;;20.90;79.20;;;;;;5100745;27;45087;-79
2022/05/17 01:18:31;;;;;;;1.63;1.00;;;20.90;79.10;;;;;;5103333;27;45214;-78
2022/05/17 01:21:01;;;;;;;2.03;0.80;;;20.90;79.10;;;;;;5106477;27;45254;-79
2022/05/17 01:23:27;;;;;;;1.90;1.00;;;20.90;79.10;;;;;;5107314;27;45239;-79
2022/05/17 01:25:54;;;;;;;1.25;0.95;;;20.90;79.10;;;;;;5107863;27;45694;-79
2022/05/17 01:28:25;;;;;;;1.00;0.90;;;20.90;79.10;;;;;;5107144;27;46063;-78
2022/05/17 01:30:52;;;;;;;1.45;1.00;;;20.90;80.10;;;;;;5106193;27;45576;-79
2022/05/17 01:33:22;;;;;;;1.67;0.98;;;20.90;79.10;;;;;;5101363;27;45422;-79
2022/05/17 01:35:49;;;;;;;2.08;1.20;;;20.90;79.10;;;;;;5107154;27;45366;-79
2022/05/17 01:38:17;;;;;;;1.60;0.95;;;20.90;79.10;;;;;;5106475;27;45405;-79
2022/05/17 01:40:44;;;;;;;2.05;1.10;;;20.80;78.90;;;;;;5106905;27;45517;-78
2022/05/17 01:43:10;;;;;;;1.40;0.95;;;20.80;78.90;;;;;;5105631;27;45437;-79
2022/05/17 01:45:37;;;;;;;1.20;0.80;;;20.80;78.90;;;;;;5106087;27;45413;-78
2022/05/17 01:48:05;;;;;;;1.90;1.10;;;20.80;78.90;;;;;;5105951;27;46632;-79
2022/05/17 01:50:32;;;;;;;1.00;0.80;;;20.80;78.90;;;;;;5109909;27;45225;-79
2022/05/17 01:52:59;;;;;;;1.92;1.10;;;20.80;78.90;;;;;;5111755;27;45262;-79
2022/05/17 01:55:27;;;;;;;1.20;1.00;;;20.80;78.90;;;;;;5108437;27;45473;-79
2022/05/17 01:57:54;;;;;;;2.65;1.10;;;20.80;78.90;;;;;;5109812;27;45528;-79
2022/05/17 02:00:23;;;;;;;2.10;1.10;;;20.90;79.10;;;;;;5104106;27;45265;-79
2022/05/17 02:02:50;;;;;;;1.85;1.02;;;20.90;79.10;;;;;;5111582;27;45293;-79
2022/05/17 02:05:17;;;;;;;1.30;1.10;;;20.90;79.10;;;;;;5111891;27;45313;-79
2022/05/17 02:07:43;;;;;;;1.58;1.23;;;20.90;79.00;;;;;;5111233;27;47396;-79
2022/05/17 02:10:11;;;;;;;2.35;1.00;;;20.90;79.00;;;;;;5108459;27;45206;-78
2022/05/17 02:12:40;;;;;;;2.33;0.93;;;20.90;79.10;;;;;;5110920;27;45304;-79
2022/05/17 02:15:08;;;;;;;1.23;0.90;;;20.90;80.10;;;;;;5108673;27;45255;-79
2022/05/17 02:17:35;;;;;;;1.35;1.05;;;20.90;79.10;;;;;;5111131;27;46603;-79
2022/05/17 02:20:03;;;;;;;1.98;1.10;;;20.90;79.00;;;;;;5113314;27;45404;-79
2022/05/17 02:22:29;;;;;;;1.10;0.90;;;20.90;79.00;;;;;;5109579;27;45202;-78
2022/05/17 02:24:56;;;;;;;2.10;1.10;;;21.00;79.10;;;;;;5110389;27;45448;-78
2022/05/17 02:27:23;;;;;;;1.83;0.88;;;20.90;79.10;;;;;;5102216;27;45285;-79
2022/05/17 02:29:51;;;;;;;2.35;1.02;;;20.80;78.90;;;;;;5106229;27;45321;-79
2022/05/17 02:32:18;;;;;;;1.33;0.90;;;20.80;78.90;;;;;;5109884;27;45570;-78
2022/05/17 02:34:45;;;;;;;2.20;1.00;;;20.80;78.90;;;;;;5109058;27;45338;-79
2022/05/17 02:37:12;;;;;;;2.25;1.10;;;20.80;78.90;;;;;;5107069;27;48079;-78
2022/05/17 02:39:38;;;;;;;2.05;1.25;;;20.80;79.00;;;;;;5106950;27;45287;-79
2022/05/17 02:42:06;;;;;;;2.72;1.13;;;20.80;78.90;;;;;;5109949;27;45129;-79
2022/05/17 02:44:33;;;;;;;1.52;0.90;;;20.80;79.00;;;;;;5107992;27;45295;-79
2022/05/17 02:47:01;;;;;;;1.50;0.90;;;20.80;78.90;;;;;;5105296;27;45292;-79
2022/05/17 02:49:28;;;;;;;1.45;0.90;;;20.80;78.90;;;;;;5101809;27;45245;-78
2022/05/17 02:51:55;;;;;;;1.17;0.90;;;20.80;78.90;;;;;;5123119;27;45634;-79
2022/05/17 02:54:21;;;;;;;3.28;1.10;;;20.80;78.60;;;;;;5099408;27;45221;-78
2022/05/17 02:56:48;;;;;;;1.20;0.90;;;20.80;78.40;;;;;;5107064;27;46613;-79
2022/05/17 02:59:18;;;;;;;1.42;0.90;;;20.80;78.20;;;;;;5104643;27;45225;-78
2022/05/17 03:01:45;;;;;;;2.03;0.98;;;20.90;78.40;;;;;;5108034;27;45363;-79
2022/05/17 03:04:13;;;;;;;1.65;0.82;;;20.80;78.00;;;;;;5108376;27;45331;-78
2022/05/17 03:06:40;;;;;;;3.03;1.23;;;20.90;78.00;;;;;;5109832;27;47357;-79
2022/05/17 03:09:08;;;;;;;1.58;0.95;;;20.90;77.90;;;;;;5107847;27;45667;-78
2022/05/17 03:11:35;;;;;;;1.85;1.08;;;20.90;77.90;;;;;;5108231;27;45366;-79
2022/05/17 03:14:02;;;;;;;1.73;1.17;;;20.90;77.90;;;;;;5109004;27;45457;-79
2022/05/17 03:16:30;;;;;;;1.23;1.00;;;20.90;78.00;;;;;;5104282;27;47487;-78
2022/05/17 03:18:57;;;;;;;1.25;0.80;;;20.90;78.00;;;;;;5099805;27;45340;-79
2022/05/17 03:21:25;;;;;;;1.25;0.90;;;20.80;78.00;;;;;;5106894;27;45324;-78
2022/05/17 03:23:52;;;;;;;1.75;1.05;;;20.80;78.00;;;;;;5106497;27;45288;-79
2022/05/17 03:26:20;;;;;;;2.10;0.93;;;20.80;77.90;;;;;;5101764;27;47167;-79
2022/05/17 03:28:47;;;;;;;1.40;0.90;;;20.80;79.00;;;;;;5107832;27;45309;-79
2022/05/17 03:31:14;;;;;;;2.45;1.00;;;20.80;78.00;;;;;;5108169;27;45320;-79
2022/05/17 03:33:41;;;;;;;0.90;0.80;;;20.80;77.90;;;;;;5107111;27;45357;-79
2022/05/17 03:36:10;;;;;;;2.47;1.00;;;20.80;77.90;;;;;;5106045;27;46604;-78
2022/05/17 03:38:38;;;;;;;0.95;0.73;;;20.80;77.90;;;;;;5107708;27;45279;-78
2022/05/17 03:41:05;;;;;;;1.70;1.00;;;20.80;77.90;;;;;;5075988;27;1085897;-78
2022/05/17 03:43:32;;;;;;;0.93;0.80;;;20.80;77.80;;;;;;5109617;27;45302;-78
2022/05/17 03:45:59;;;;;;;1.95;1.10;;;20.80;77.90;;;;;;5104621;27;46392;-78
2022/05/17 03:48:28;;;;;;;1.27;0.85;;;20.80;77.70;;;;;;5107197;27;45261;-78
2022/05/17 03:50:55;;;;;;;1.35;1.00;;;20.80;77.60;;;;;;5109420;27;45206;-78
2022/05/17 03:53:23;;;;;;;2.05;1.17;;;20.80;77.60;;;;;;5097750;27;45207;-78
2022/05/17 03:55:51;;;;;;;2.03;1.00;;;20.80;77.40;;;;;;5103961;27;46199;-79
2022/05/17 03:58:18;;;;;;;1.60;1.00;;;20.80;77.30;;;;;;5104658;27;45253;-78
2022/05/17 04:00:45;;;;;;;2.03;1.10;;;20.80;77.40;;;;;;5107572;27;45368;-78
2022/05/17 04:03:12;;;;;;;1.38;1.00;;;20.90;77.50;;;;;;5107826;27;45346;-78
2022/05/17 04:05:38;;;;;;;1.88;0.90;;;20.80;77.30;;;;;;5108818;27;46545;-78
2022/05/17 04:08:05;;;;;;;1.67;1.00;;;20.90;77.40;;;;;;5108840;27;45363;-78
2022/05/17 04:10:32;;;;;;;3.55;0.90;;;20.90;77.40;;;;;;5106549;27;45277;-78
2022/05/17 04:13:01;;;;;;;2.58;1.20;;;20.90;77.40;;;;;;5107528;27;45206;-78
2022/05/17 04:15:27;;;;;;;2.13;1.00;;;20.80;77.20;;;;;;5101499;27;46767;-78
2022/05/17 04:17:54;;;;;;;1.20;0.75;;;20.80;77.30;;;;;;5100415;27;45319;-78
2022/05/17 04:20:21;;;;;;;1.80;1.10;;;20.80;77.40;;;;;;5104880;27;45277;-78
2022/05/17 04:22:50;;;;;;;2.70;1.10;;;20.80;77.60;;;;;;5104582;27;46318;-79
2022/05/17 04:25:18;;;;;;;1.77;0.98;;;20.80;77.50;;;;;;5100438;27;46598;-79
2022/05/17 04:27:46;;;;;;;1.70;1.13;;;20.80;77.30;;;;;;5105575;27;45256;-79
2022/05/17 04:30:16;;;;;;;1.75;1.05;;;20.80;77.10;;;;;;5106732;27;45259;-79
2022/05/17 04:32:43;;;;;;;1.63;1.10;;;20.80;77.10;;;;;;5104192;27;45187;-79
2022/05/17 04:35:11;;;;;;;3.17;1.17;;;20.90;76.80;;;;;;5101306;27;46208;-79
2022/05/17 04:37:37;;;;;;;2.92;1.40;;;20.90;76.60;;;;;;5106212;27;45294;-79
2022/05/17 04:40:08;;;;;;;2.38;1.10;;;20.90;76.50;;;;;;5105401;27;45264;-79
2022/05/17 04:42:35;;;;;;;1.65;1.00;;;20.90;76.40;;;;;;5107411;27;46311;-79
2022/05/17 04:45:02;;;;;;;2.13;1.10;;;20.90;76.40;;;;;;5099197;27;46406;-79
2022/05/17 04:47:30;;;;;;;1.55;1.00;;;20.90;76.30;;;;;;5101592;27;45864;-78
2022/05/17 04:49:57;;;;;;;2.63;1.20;;;20.90;76.00;;;;;;5102477;27;45326;-79
2022/05/17 04:52:24;;;;;;;1.80;1.15;;;20.90;76.00;;;;;;5096997;27;45161;-79
2022/05/17 04:54:52;;;;;;;2.28;1.02;;;20.90;76.20;;;;;;5106772;27;45283;-78
2022/05/17 04:57:19;;;;;;;1.77;1.15;;;20.90;76.20;;;;;;5107631;27;45317;-79
2022/05/17 04:59:46;;;;;;;2.45;0.98;;;20.90;76.10;;;;;;5100133;27;45222;-79
2022/05/17 05:02:12;;;;;;;1.05;0.80;;;21.00;76.30;;;;;;5109120;27;45317;-79
2022/05/17 05:04:41;;;;;;;1.92;1.02;;;21.00;77.40;;;;;;5108551;27;45524;-79
2022/05/17 05:07:08;;;;;;;1.90;1.20;;;21.00;76.30;;;;;;5105851;27;45226;-79
2022/05/17 05:09:35;;;;;;;1.25;1.00;;;21.00;76.50;;;;;;5104405;27;45289;-79
2022/05/17 05:12:03;;;;;;;0.82;0.82;;;21.00;76.50;;;;;;5098240;27;45339;-79
2022/05/17 05:14:30;;;;;;;1.85;0.90;;;21.00;76.70;;;;;;5099117;27;48197;-78
2022/05/17 05:16:58;;;;;;;1.38;0.90;;;20.90;76.60;;;;;;5101108;27;45342;-79
2022/05/17 05:19:25;;;;;;;3.17;1.20;;;20.90;76.70;;;;;;5101263;27;45310;-79
2022/05/17 05:21:53;;;;;;;2.10;1.10;;;20.90;76.80;;;;;;5093528;27;45628;-79
2022/05/17 05:24:20;;;;;;;2.38;1.02;;;21.00;77.00;;;;;;5103333;27;47967;-78
2022/05/17 05:26:46;;;;;;;2.15;1.15;;;21.00;77.00;;;;;;5103443;27;45699;-79
2022/05/17 05:29:13;;;;;;;1.80;1.10;;;20.90;77.00;;;;;;5103381;27;45234;-78
2022/05/17 05:31:40;;;;;;;2.47;1.20;;;21.00;77.10;;;;;;5109434;27;45518;-79
2022/05/17 05:34:07;;;;;;;3.75;1.17;;;21.00;77.10;;;;;;5102959;27;45181;-79
2022/05/17 05:36:34;;;;;;;6.30;1.77;;;21.00;77.10;;;;;;5107968;27;45240;-80
2022/05/17 05:39:02;;;;;;;22.67;2.80;;;21.00;77.40;;;;;;5104655;27;45151;-78
2022/05/17 05:41:29;;;;;;;14.82;2.78;;;21.00;77.50;;;;;;5105133;27;45326;-79
2022/05/17 05:43:56;;;;;;;14.65;2.13;;;21.00;77.50;;;;;;5106611;27;45567;-79
2022/05/17 05:46:22;;;;;;;9.82;1.83;;;21.00;77.30;;;;;;5098043;27;45434;-79
2022/05/17 05:48:49;;;;;;;7.55;2.30;;;21.00;77.40;;;;;;5106999;27;46012;-79
2022/05/17 05:51:17;;;;;;;9.63;2.15;;;21.00;77.40;;;;;;5101701;27;45527;-78
2022/05/17 05:53:44;;;;;;;8.68;1.88;;;21.00;77.50;;;;;;5107763;27;46229;-79
2022/05/17 05:56:12;;;;;;;8.30;1.63;;;21.00;77.50;;;;;;5104041;27;45213;-79
2022/05/17 05:58:42;;;;;;;9.50;2.10;;;21.00;77.40;;;;;;5106225;27;45254;-79
2022/05/17 06:01:09;;;;;;;8.90;1.85;;;21.00;77.50;;;;;;5104266;27;46312;-78
2022/05/17 06:03:36;;;;;;;8.68;1.67;;;21.00;77.60;;;;;;5104313;27;48306;-79
2022/05/17 06:06:04;;;;;;;8.90;1.42;;;21.00;77.70;;;;;;5106903;27;45622;-79
2022/05/17 06:08:31;;;;;;;8.35;1.95;;;21.00;77.70;;;;;;5093248;27;45249;-79
2022/05/17 06:10:59;;;;;;;8.05;2.30;;;21.00;77.80;;;;;;5100588;27;45449;-79
2022/05/17 06:13:27;;;;;;;9.95;1.70;;;21.00;77.90;;;;;;5105517;27;46342;-79
2022/05/17 06:15:54;;;;;;;3.75;1.40;;;21.00;78.00;;;;;;5105244;27;45160;-79
2022/05/17 06:18:21;;;;;;;6.35;1.40;;;21.00;77.90;;;;;;5096415;27;45279;-79
2022/05/17 06:20:50;;;;;;;3.72;1.38;;;21.00;78.10;;;;;;5099751;27;45393;-79
2022/05/17 06:23:17;;;;;;;5.22;1.50;;;21.00;78.20;;;;;;5105102;27;45369;-79
2022/05/17 06:25:44;;;;;;;4.38;1.30;;;21.00;78.20;;;;;;5103565;27;45287;-79
2022/05/17 06:28:11;;;;;;;5.57;2.22;;;21.00;78.20;;;;;;5106560;27;45293;-79
2022/05/17 06:30:41;;;;;;;3.47;1.52;;;21.00;78.30;;;;;;5104810;27;45397;-79
2022/05/17 06:33:08;;;;;;;19.60;2.53;;;21.00;78.70;;;;;;5103531;27;47486;-80
2022/05/17 06:35:35;;;;;;;10.43;1.92;;;21.00;78.50;;;;;;5109315;27;45627;-79
2022/05/17 06:38:02;;;;;;;9.23;2.38;;;21.00;78.50;;;;;;5108187;27;45371;-79
2022/05/17 06:40:28;;;;;;;6.07;1.75;;;21.20;78.70;;;;;;5105850;27;45425;-78
2022/05/17 06:42:55;;;;;;;8.30;1.67;;;21.00;78.50;;;;;;5105978;27;45477;-79
2022/05/17 06:45:22;;;;;;;7.10;1.35;;;21.00;78.20;;;;;;5102215;27;45383;-78
2022/05/17 06:47:50;;;;;;;3.15;1.25;;;20.90;78.10;;;;;;5102443;27;45414;-79
2022/05/17 06:50:17;;;;;;;4.22;1.23;;;21.00;77.90;;;;;;5104611;27;45247;-79
2022/05/17 06:52:44;;;;;;;3.53;1.35;;;20.90;77.70;;;;;;5107197;27;47073;-79
2022/05/17 06:55:12;;;;;;;3.40;1.23;;;20.90;77.70;;;;;;5106516;27;45433;-79
2022/05/17 06:57:40;;;;;;;5.43;1.65;;;20.90;77.70;;;;;;5107012;27;45420;-78
2022/05/17 07:00:08;;;;;;;5.45;1.50;;;20.90;77.70;;;;;;5108452;27;45952;-78
2022/05/17 07:02:35;;;;;;;4.00;1.27;;;20.90;77.70;;;;;;5108113;27;45342;-78
2022/05/17 07:05:04;;;;;;;3.42;1.48;;;20.90;77.80;;;;;;5105973;27;45249;-79
2022/05/17 07:07:30;;;;;;;1.67;1.10;;;20.90;77.70;;;;;;5103472;27;45371;-79
2022/05/17 07:15:26;;;;;;;3.08;1.40;;;20.90;77.80;;;;;;5099656;27;45178;-78
2022/05/17 07:17:52;;;;;;;2.70;1.13;;;20.90;77.90;;;;;;5111334;27;45296;-79
2022/05/17 07:20:20;;;;;;;5.45;1.25;;;20.90;78.00;;;;;;5093487;27;45485;-78
2022/05/17 07:22:47;;;;;;;3.08;1.20;;;20.90;78.00;;;;;;5109086;27;47372;-79
2022/05/17 07:25:14;;;;;;;4.25;1.33;;;20.90;77.90;;;;;;5107330;27;45347;-78
2022/05/17 07:27:41;;;;;;;1.80;1.08;;;20.90;77.80;;;;;;5109342;27;45331;-78
2022/05/17 07:30:09;;;;;;;2.80;1.42;;;20.90;77.70;;;;;;5105554;27;45748;-78
2022/05/17 07:32:35;;;;;;;2.05;1.20;;;20.90;77.70;;;;;;5108330;27;47116;-78
2022/05/17 07:35:02;;;;;;;1.63;1.02;;;20.90;77.70;;;;;;5108126;27;45630;-79
2022/05/17 07:37:31;;;;;;;4.32;1.63;;;20.90;77.60;;;;;;5108591;27;45226;-79
2022/05/17 07:39:57;;;;;;;2.40;1.15;;;20.90;77.70;;;;;;5103643;27;46192;-79
2022/05/17 07:42:24;;;;;;;4.03;1.17;;;20.90;77.70;;;;;;5104736;27;46236;-78
2022/05/17 07:44:51;;;;;;;1.85;1.10;;;20.90;77.70;;;;;;5106984;27;45650;-79
2022/05/17 07:47:18;;;;;;;2.10;1.10;;;20.90;77.60;;;;;;5108487;27;45402;-79
2022/05/17 07:49:45;;;;;;;2.38;1.35;;;20.90;77.50;;;;;;5102840;27;45421;-78
2022/05/17 07:52:14;;;;;;;1.63;0.88;;;20.90;77.70;;;;;;5107494;27;45465;-79
2022/05/17 07:54:43;;;;;;;2.05;1.10;;;20.90;77.70;;;;;;5106053;27;45687;-79
2022/05/17 07:57:10;;;;;;;3.33;1.48;;;20.90;78.00;;;;;;5106544;27;45310;-78
2022/05/17 07:59:37;;;;;;;2.38;1.48;;;20.90;78.30;;;;;;5104897;27;45298;-78
2022/05/17 08:02:04;;;;;;;2.55;1.30;;;20.90;78.40;;;;;;5108795;27;45555;-78
2022/05/17 08:04:31;;;;;;;2.55;1.20;;;20.90;78.50;;;;;;5110548;27;45302;-78
2022/05/17 08:06:58;;;;;;;2.45;1.20;;;20.90;78.60;;;;;;5104236;27;45085;-78
2022/05/17 08:09:25;;;;;;;1.88;1.35;;;20.90;79.00;;;;;;5102794;27;45197;-78
2022/05/17 08:11:54;;;;;;;1.70;1.10;;;20.90;79.00;;;;;;5107288;27;45804;-78
2022/05/17 08:14:21;;;;;;;1.67;1.15;;;20.90;79.10;;;;;;5107498;27;45313;-78
2022/05/17 08:16:48;;;;;;;2.60;0.90;;;20.90;79.10;;;;;;5106974;27;45371;-79
2022/05/17 08:19:16;;;;;;;1.60;1.10;;;20.90;79.10;;;;;;5106082;27;45835;-79
2022/05/17 08:21:42;;;;;;;5.80;1.30;;;20.90;79.00;;;;;;5108061;27;45481;-78
2022/05/17 08:24:09;;;;;;;1.77;1.20;;;20.90;79.10;;;;;;5104992;27;45238;-78
2022/05/17 08:29:22;;;;;;;1.85;1.25;;;21.00;79.10;;;;;;5108753;27;45259;-78
2022/05/17 08:34:29;;;;;;;2.38;1.40;;;21.00;79.10;;;;;;5102224;27;45264;-79
2022/05/17 08:36:56;;;;;;;3.45;1.10;;;21.00;79.00;;;;;;5107055;27;45313;-78
2022/05/17 08:39:25;;;;;;;4.15;1.50;;;21.00;79.10;;;;;;5108427;27;45307;-78
2022/05/17 08:41:55;;;;;;;1.67;1.13;;;21.00;79.10;;;;;;5105899;27;46696;-78
2022/05/17 08:44:35;;;;;;;2.55;1.20;;;21.00;79.10;;;;;;5107986;27;45325;-78
2022/05/17 08:47:07;;;;;;;1.85;1.10;;;21.00;79.10;;;;;;5109031;27;45215;-79
2022/05/17 08:49:40;;;;;;;2.95;1.30;;;21.00;79.10;;;;;;5102410;27;45246;-78
2022/05/17 08:52:11;;;;;;;4.35;1.40;;;21.00;79.10;;;;;;5100982;27;46250;-79
2022/05/17 08:54:40;;;;;;;2.22;1.10;;;21.00;79.10;;;;;;5115443;27;45224;-78
2022/05/17 08:57:15;;;;;;;2.25;1.30;;;20.90;79.10;;;;;;5106540;27;45222;-79
2022/05/17 08:59:44;;;;;;;1.95;1.13;;;21.00;79.10;;;;;;5107559;27;45183;-79
2022/05/17 09:02:17;;;;;;;1.80;1.23;;;21.00;79.10;;;;;;5102511;27;45507;-79
2022/05/17 09:05:07;;;;;;;4.07;1.35;;;21.00;79.10;;;;;;5108478;27;45186;-78
2022/05/17 09:07:48;;;;;;;4.57;1.25;;;21.00;79.10;;;;;;5103210;27;45212;-79
2022/05/17 09:10:26;;;;;;;1.88;1.20;;;21.00;79.10;;;;;;5107978;27;45678;-79
2022/05/17 09:12:58;;;;;;;3.33;1.30;;;21.00;79.10;;;;;;5102785;27;45240;-79
2022/05/17 09:15:27;;;;;;;3.03;1.20;;;21.00;79.10;;;;;;5105672;27;45280;-78
2022/05/17 09:17:54;;;;;;;3.40;1.40;;;21.00;79.10;;;;;;5106770;27;45960;-79
2022/05/17 09:20:26;;;;;;;2.85;1.10;;;21.00;79.10;;;;;;5104780;27;45234;-78
2022/05/17 09:22:53;;;;;;;2.60;1.20;;;21.00;79.10;;;;;;5107420;27;46146;-78
2022/05/17 09:25:26;;;;;;;3.55;1.23;;;21.00;79.10;;;;;;5106568;27;45245;-79
2022/05/17 09:27:54;;;;;;;2.88;1.33;;;21.00;79.10;;;;;;5106077;27;45283;-79
2022/05/17 09:30:36;;;;;;;3.58;1.30;;;21.00;79.10;;;;;;5097545;27;45447;-79
2022/05/17 09:33:06;;;;;;;1.80;0.93;;;21.00;79.10;;;;;;5107432;27;47497;-78
2022/05/17 09:35:41;;;;;;;2.40;1.15;;;21.00;79.10;;;;;;5107592;27;45685;-79
2022/05/17 09:38:09;;;;;;;3.67;1.33;;;21.00;79.10;;;;;;5104307;27;45259;-79
2022/05/17 09:40:40;;;;;;;1.33;0.90;;;21.00;80.10;;;;;;5104894;27;45260;-79
2022/05/17 09:43:09;;;;;;;1.95;1.20;;;21.00;79.10;;;;;;5106164;27;48101;-79
2022/05/17 09:45:49;;;;;;;1.73;1.10;;;21.00;79.10;;;;;;5104252;27;45263;-79
2022/05/17 09:48:29;;;;;;;2.03;1.08;;;21.00;79.10;;;;;;5104323;27;45272;-78
2022/05/17 09:53:44;;;;;;;1.85;1.05;;;21.00;79.10;;;;;;5107879;27;45867;-79
2022/05/17 09:56:11;;;;;;;2.08;1.20;;;21.00;79.10;;;;;;5105788;27;45486;-78
2022/05/17 09:58:39;;;;;;;1.90;1.00;;;21.00;79.10;;;;;;5106272;27;45206;-79
2022/05/17 10:01:15;;;;;;;2.55;1.10;;;21.00;79.10;;;;;;5103517;27;45363;-79
2022/05/17 10:03:45;;;;;;;1.67;0.90;;;21.00;78.90;;;;;;5102051;27;47277;-79
2022/05/17 10:06:16;;;;;;;2.13;0.95;;;21.00;79.10;;;;;;5098902;27;45357;-78
2022/05/17 10:08:49;;;;;;;1.48;0.93;;;21.00;80.10;;;;;;5098171;27;45393;-79
2022/05/17 10:11:20;;;;;;;1.23;0.82;;;21.00;79.10;;;;;;5107238;27;45321;-79
2022/05/17 10:14:08;;;;;;;1.60;0.95;;;21.00;78.80;;;;;;5109079;27;47086;-78
2022/05/17 10:16:41;;;;;;;1.83;0.90;;;21.00;78.50;;;;;;5109114;27;45604;-79
2022/05/17 10:19:17;;;;;;;2.20;1.00;;;21.00;78.40;;;;;;5103565;27;45435;-79
2022/05/17 10:21:49;;;;;;;1.77;1.10;;;21.00;78.40;;;;;;5106547;27;45330;-79
2022/05/17 10:24:25;;;;;;;3.92;1.33;;;21.00;78.20;;;;;;5110681;27;48383;-79
2022/05/17 10:26:58;;;;;;;1.85;1.10;;;21.00;77.90;;;;;;5109444;27;46476;-79
2022/05/17 10:29:33;;;;;;;2.20;0.93;;;21.00;77.80;;;;;;5104172;27;45249;-79
2022/05/17 10:32:08;;;;;;;1.80;1.00;;;21.00;77.70;;;;;;5102669;27;45330;-78
2022/05/17 10:34:45;;;;;;;1.23;0.93;;;21.00;77.60;;;;;;5101657;27;45317;-79
2022/05/17 10:37:18;;;;;;;1.60;0.82;;;21.00;77.70;;;;;;5103245;27;45246;-78
2022/05/17 10:39:52;;;;;;;2.33;1.02;;;21.00;77.80;;;;;;5104793;27;45635;-79
2022/05/17 10:42:20;;;;;;;1.48;0.90;;;21.00;78.00;;;;;;5108701;27;45226;-79
2022/05/17 10:44:50;;;;;;;1.55;0.90;;;21.00;78.30;;;;;;5105493;27;46161;-79
2022/05/17 10:47:25;;;;;;;1.85;1.02;;;21.00;78.30;;;;;;5106337;27;45293;-79
2022/05/17 10:50:10;;;;;;;1.92;0.80;;;21.00;78.50;;;;;;5108248;27;45254;-79
2022/05/17 10:52:47;;;;;;;1.42;1.00;;;21.00;78.50;;;;;;5109572;27;45522;-79
2022/05/17 10:55:21;;;;;;;1.05;0.77;;;21.00;78.30;;;;;;5107878;27;46188;-79
2022/05/17 10:57:56;;;;;;;1.38;0.82;;;21.00;78.20;;;;;;5110089;27;45235;-78
2022/05/17 11:00:31;;;;;;;2.13;0.85;;;21.00;78.20;;;;;;5116382;27;45266;-78
2022/05/17 11:03:28;;;;;;;0.98;0.80;;;21.00;78.00;;;;;;5106508;27;45528;-78
2022/05/17 11:06:03;;;;;;;1.83;0.98;;;21.00;78.20;;;;;;5109771;27;47068;-79
2022/05/17 11:08:38;;;;;;;2.08;1.13;;;21.00;78.40;;;;;;5104719;27;45315;-78
2022/05/17 11:11:21;;;;;;;2.97;1.20;;;21.10;78.70;;;;;;5107375;27;45266;-77
2022/05/17 11:13:53;;;;;;;2.72;1.05;;;21.10;78.60;;;;;;5104145;27;45475;-78
2022/05/17 11:16:23;;;;;;;1.33;0.80;;;21.20;78.10;;;;;;5110756;27;47950;-78
2022/05/17 11:18:57;;;;;;;1.83;1.02;;;21.20;78.10;;;;;;5109217;27;45210;-78
2022/05/17 11:21:28;;;;;;;1.08;0.63;;;21.20;78.00;;;;;;5105931;27;45612;-78
2022/05/17 11:24:03;;;;;;;1.40;0.70;;;21.20;77.50;;;;;;5107567;27;45260;-78
2022/05/17 11:26:50;;;;;;;2.95;1.02;;;21.30;77.90;;;;;;5107991;27;45317;-78
2022/05/17 11:29:58;;;;;;;1.15;0.70;;;21.30;77.30;;;;;;5110698;27;45238;-78
2022/05/17 11:32:28;;;;;;;1.95;0.80;;;21.30;77.30;;;;;;5100504;27;45307;-77
2022/05/17 11:34:57;;;;;;;1.67;0.85;;;21.30;77.30;;;;;;5107379;27;45308;-78
2022/05/17 11:37:50;;;;;;;1.55;0.80;;;21.30;77.20;;;;;;5108813;27;46176;-78
2022/05/17 11:40:56;;;;;;;1.60;0.82;;;21.30;77.20;;;;;;5103695;27;45345;-78
2022/05/17 11:43:43;;;;;;;1.17;0.80;;;21.30;77.10;;;;;;5104822;27;45442;-78
2022/05/17 11:46:48;;;;;;;1.02;0.63;;;21.30;76.90;;;;;;5105447;27;45555;-78
2022/05/17 11:49:45;;;;;;;2.95;0.80;;;21.30;77.10;;;;;;5043867;28;47166;-78
2022/05/17 11:52:31;;;;;;;1.15;0.82;;;21.30;77.10;;;;;;5107584;27;45491;-78
2022/05/17 11:55:02;;;;;;;1.65;0.80;;;21.30;77.30;;;;;;5107598;27;45378;-78
2022/05/17 11:58:04;;;;;;;0.90;0.70;;;21.20;77.20;;;;;;5107814;27;45787;-78
2022/05/17 12:00:51;;;;;;;1.50;0.65;;;21.20;77.30;;;;;;5100671;27;47137;-80
2022/05/17 12:03:51;;;;;;;1.33;0.70;;;21.20;77.40;;;;;;5107132;27;45226;-78
2022/05/17 12:06:38;;;;;;;1.20;0.90;;;21.20;77.50;;;;;;5107880;27;45214;-79
2022/05/17 12:09:11;;;;;;;1.45;0.70;;;21.20;77.40;;;;;;5107907;27;45222;-78
2022/05/17 12:11:46;;;;;;;1.27;0.80;;;21.20;77.30;;;;;;5108696;27;48195;-79
2022/05/17 12:14:21;;;;;;;1.52;0.80;;;21.20;77.20;;;;;;5107353;27;45249;-78
2022/05/17 12:16:50;;;;;;;1.38;0.82;;;21.20;77.10;;;;;;5107406;27;45527;-79
2022/05/17 12:19:25;;;;;;;1.20;0.80;;;21.20;76.90;;;;;;5106952;27;45691;-79
2022/05/17 12:22:00;;;;;;;0.85;0.60;;;21.20;76.70;;;;;;5103844;27;46424;-79
2022/05/17 12:24:49;;;;;;;0.95;0.73;;;21.20;76.60;;;;;;5108391;27;45392;-78
2022/05/17 12:27:23;;;;;;;1.95;0.98;;;21.20;76.40;;;;;;5107659;27;45425;-78
2022/05/17 12:32:39;;;;;;;1.67;0.80;;;21.20;76.80;;;;;;5105454;27;45428;-78
2022/05/17 12:35:08;;;;;;;1.48;0.90;;;21.20;76.90;;;;;;5106879;27;45177;-79
2022/05/17 12:37:41;;;;;;;1.13;0.70;;;21.20;76.90;;;;;;5099854;27;45222;-78
2022/05/17 12:43:06;;;;;;;0.90;0.70;;;21.20;77.00;;;;;;5099612;27;45438;-78
2022/05/17 12:45:36;;;;;;;2.65;0.70;;;21.20;77.10;;;;;;5104030;27;45203;-79
2022/05/17 12:48:14;;;;;;;1.35;0.70;;;21.20;77.00;;;;;;5107732;27;45206;-78
2022/05/17 12:50:45;;;;;;;1.30;0.80;;;21.20;77.00;;;;;;5102089;27;45263;-78
2022/05/17 12:53:19;;;;;;;1.10;0.52;;;21.10;77.00;;;;;;5106359;27;46150;-78
2022/05/17 12:56:30;;;;;;;0.90;0.80;;;21.10;76.80;;;;;;5102157;27;46836;-78
2022/05/17 12:58:59;;;;;;;1.00;0.70;;;21.20;77.10;;;;;;5069564;27;45186;-78
2022/05/17 13:01:29;;;;;;;1.25;0.70;;;21.20;76.90;;;;;;5108046;27;45410;-78
2022/05/17 13:03:58;;;;;;;1.13;0.82;;;21.20;76.90;;;;;;5105931;27;48156;-78
2022/05/17 13:06:33;;;;;;;1.30;0.80;;;21.20;76.90;;;;;;5101866;27;45753;-78
2022/05/17 13:09:00;;;;;;;1.42;0.52;;;21.20;76.80;;;;;;5106557;27;45837;-78
2022/05/17 13:11:29;;;;;;;1.55;0.80;;;21.20;77.00;;;;;;5108008;27;45179;-79
2022/05/17 13:13:58;;;;;;;0.88;0.57;;;21.20;77.10;;;;;;5104207;27;45425;-79
2022/05/17 13:16:27;;;;;;;1.20;0.75;;;21.20;77.10;;;;;;5108360;27;45246;-78
2022/05/17 13:18:56;;;;;;;1.13;0.60;;;21.20;77.10;;;;;;5106069;27;45227;-78
2022/05/17 13:21:26;;;;;;;1.38;0.80;;;21.20;77.20;;;;;;5096960;27;45424;-79
2022/05/17 13:23:58;;;;;;;1.30;0.65;;;21.20;77.30;;;;;;5104228;27;45348;-78