Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:18;;;;;;;7.80;5.25;;;;;;;15.35;81.02;97301.28;4945324;29;20051;-73
2021/09/14 00:03:44;;;;;;;9.00;5.50;;;;;;;15.41;81.02;97304.78;4945045;29;20031;-73
2021/09/14 00:06:09;;;;;;;8.85;5.70;;;;;;;15.44;80.71;97301.50;4945207;29;20090;-73
2021/09/14 00:08:34;;;;;;;8.38;5.35;;;;;;;15.43;80.65;97297.94;4944618;29;20058;-73
2021/09/14 00:11:00;;;;;;;7.43;5.60;;;;;;;15.48;80.50;97297.88;4944430;28;20032;-73
2021/09/14 00:13:25;;;;;;;6.90;5.43;;;;;;;15.50;80.28;97299.50;4944372;29;20447;-73
2021/09/14 00:15:50;;;;;;;10.07;5.90;;;;;;;15.49;80.52;97293.25;4954030;28;20126;-73
2021/09/14 00:18:16;;;;;;;7.22;5.05;;;;;;;15.53;80.37;97288.03;4949460;28;20436;-73
2021/09/14 00:20:41;;;;;;;7.50;5.32;;;;;;;15.55;80.09;97289.38;4945714;28;20463;-73
2021/09/14 00:23:07;;;;;;;6.82;5.32;;;;;;;15.48;80.51;97292.44;4934610;29;20055;-73
2021/09/14 00:25:32;;;;;;;7.20;5.60;;;;;;;15.50;80.36;97288.59;4945109;29;20079;-73
2021/09/14 00:27:58;;;;;;;8.52;5.63;;;;;;;15.42;80.59;97288.13;4940317;28;20392;-73
2021/09/14 00:30:23;;;;;;;9.45;5.97;;;;;;;15.40;80.68;97287.59;4948537;29;20031;-73
2021/09/14 00:32:49;;;;;;;7.57;5.00;;;;;;;15.40;80.53;97287.59;4935020;28;20578;-73
2021/09/14 00:35:14;;;;;;;7.18;5.57;;;;;;;15.40;80.61;97295.78;4949115;28;20546;-73
2021/09/14 00:37:40;;;;;;;11.13;5.40;;;;;;;15.33;80.84;97290.66;4943536;28;20042;-73
2021/09/14 00:40:06;;;;;;;8.20;5.30;;;;;;;15.33;80.91;97289.81;4941484;29;20027;-73
2021/09/14 00:42:32;;;;;;;7.70;5.68;;;;;;;15.28;81.03;97287.13;4947059;28;20030;-73
2021/09/14 00:44:57;;;;;;;7.32;5.07;;;;;;;15.27;81.18;97283.63;4955351;28;20105;-73
2021/09/14 00:47:23;;;;;;;8.93;6.15;;;;;;;15.29;81.08;97283.34;4951188;28;20031;-73
2021/09/14 00:49:49;;;;;;;9.57;6.15;;;;;;;15.30;81.08;97282.22;4967914;28;20061;-74
2021/09/14 00:52:14;;;;;;;7.05;5.40;;;;;;;15.26;81.15;97278.44;4966780;28;20034;-74
2021/09/14 00:54:40;;;;;;;9.45;5.53;;;;;;;15.21;81.34;97277.38;4968990;28;20062;-74
2021/09/14 00:57:06;;;;;;;8.43;6.38;;;;;;;15.16;81.47;97273.88;4967408;28;20027;-73
2021/09/14 00:59:32;;;;;;;7.93;5.80;;;;;;;15.10;81.97;97270.38;4967885;28;20023;-73
2021/09/14 01:01:57;;;;;;;8.65;5.65;;;;;;;15.05;82.01;97271.25;4967326;28;20498;-74
2021/09/14 01:04:23;;;;;;;8.00;5.88;;;;;;;15.02;81.86;97274.53;4968832;28;20383;-74
2021/09/14 01:06:48;;;;;;;10.77;6.53;;;;;;;15.00;82.23;97268.53;4943434;29;20033;-74
2021/09/14 01:09:15;;;;;;;8.55;5.72;;;;;;;14.94;82.37;97266.94;4947785;29;20030;-74
2021/09/14 01:11:41;;;;;;;8.80;5.95;;;;;;;14.93;82.35;97266.13;4932066;29;20680;-74
2021/09/14 01:14:08;;;;;;;9.73;6.22;;;;;;;14.86;82.57;97262.09;4948195;29;20024;-74
2021/09/14 01:16:35;;;;;;;9.32;6.88;;;;;;;14.83;82.91;97268.91;4962573;28;20414;-73
2021/09/14 01:19:02;;;;;;;7.97;6.30;;;;;;;14.80;83.02;97269.47;4957978;28;20667;-73
2021/09/14 01:21:28;;;;;;;9.18;5.30;;;;;;;14.70;83.25;97265.69;4938978;29;20832;-73
2021/09/14 01:23:54;;;;;;;8.70;5.97;;;;;;;14.67;83.36;97260.81;4928633;29;20095;-73
2021/09/14 01:26:20;;;;;;;9.43;7.22;;;;;;;14.69;83.17;97264.06;4912226;29;20036;-73
2021/09/14 01:28:45;;;;;;;9.35;5.82;;;;;;;14.67;83.18;97262.72;4930554;29;20034;-73
2021/09/14 01:31:11;;;;;;;8.48;6.15;;;;;;;14.57;83.78;97252.69;4948343;29;20035;-73
2021/09/14 01:33:36;;;;;;;8.52;6.72;;;;;;;14.59;83.56;97255.94;4962759;28;20035;-73
2021/09/14 01:36:02;;;;;;;9.85;6.85;;;;;;;14.56;83.70;97264.69;4931452;29;20028;-73
2021/09/14 01:38:27;;;;;;;10.00;6.70;;;;;;;14.60;83.61;97257.59;4948734;28;20039;-73
2021/09/14 01:40:53;;;;;;;9.20;6.43;;;;;;;14.60;83.59;97265.75;4947520;28;20114;-73
2021/09/14 01:43:20;;;;;;;8.93;6.30;;;;;;;14.52;83.88;97260.91;4946732;28;20714;-73
2021/09/14 01:45:46;;;;;;;8.43;5.88;;;;;;;14.60;83.57;97259.50;4947054;29;20094;-73
2021/09/14 01:48:11;;;;;;;9.20;6.57;;;;;;;14.61;83.59;97258.38;4931083;29;20059;-73
2021/09/14 01:50:37;;;;;;;10.02;7.20;;;;;;;14.61;83.33;97267.38;4948548;28;20027;-73
2021/09/14 01:53:04;;;;;;;8.95;6.50;;;;;;;14.59;83.50;97257.88;4947458;29;20802;-73
2021/09/14 01:55:30;;;;;;;10.02;7.22;;;;;;;14.66;83.23;97261.91;4948340;29;20038;-73
2021/09/14 01:57:56;;;;;;;8.95;6.50;;;;;;;14.67;82.96;97260.81;4947101;29;20162;-73
2021/09/14 02:00:25;;;;;;;8.70;6.78;;;;;;;14.63;83.22;97259.72;4947292;29;20039;-73
2021/09/14 02:05:34;;;;;;;8.27;6.90;;;;;;;14.66;83.10;97269.25;4947290;29;20050;-73
2021/09/14 02:59:24;;;;;;;9.60;6.82;;;;;;;14.75;82.74;97253.13;4965077;28;20110;-73
2021/09/14 03:01:50;;;;;;;12.80;7.57;;;;;;;14.82;82.33;97259.13;4954810;28;20110;-73
2021/09/14 03:04:16;;;;;;;9.82;7.78;;;;;;;14.77;82.56;97261.84;4945855;28;20062;-73
2021/09/14 03:06:41;;;;;;;8.65;6.40;;;;;;;14.77;82.52;97251.78;4929596;29;20035;-73
2021/09/14 03:09:07;;;;;;;9.57;6.85;;;;;;;14.83;82.53;97252.56;4942732;28;20042;-73
2021/09/14 03:11:32;;;;;;;8.27;6.22;;;;;;;14.83;82.39;97250.63;4927866;29;20031;-73
2021/09/14 03:13:58;;;;;;;9.10;6.65;;;;;;;14.82;82.42;97246.28;4926881;29;20034;-73
2021/09/14 03:16:23;;;;;;;9.23;6.78;;;;;;;14.89;82.30;97254.16;4954336;28;20125;-73
2021/09/14 03:18:49;;;;;;;8.57;7.15;;;;;;;14.82;82.26;97250.94;4947007;28;20035;-73
2021/09/14 03:21:15;;;;;;;10.63;6.88;;;;;;;14.80;82.28;97248.50;4940151;28;20022;-73
2021/09/14 03:23:40;;;;;;;9.75;7.07;;;;;;;14.87;82.14;97248.19;4926236;29;20035;-73
2021/09/14 03:26:06;;;;;;;10.02;6.60;;;;;;;14.90;82.40;97233.16;4927983;29;20023;-73
2021/09/14 03:28:31;;;;;;;11.35;6.93;;;;;;;14.91;82.10;97245.69;4957985;28;20110;-73
2021/09/14 03:30:57;;;;;;;12.30;7.95;;;;;;;14.91;81.94;97245.69;4944970;28;20035;-73
2021/09/14 03:33:22;;;;;;;8.88;6.55;;;;;;;14.93;82.10;97240.78;4945219;28;20695;-73
2021/09/14 03:35:48;;;;;;;8.95;6.30;;;;;;;14.96;81.75;97237.47;4945163;29;20115;-73
2021/09/14 03:38:13;;;;;;;11.95;7.13;;;;;;;14.97;81.73;97236.41;4957102;28;20042;-73
2021/09/14 03:40:39;;;;;;;10.18;6.53;;;;;;;15.02;81.62;97241.81;4964222;28;20030;-75
2021/09/14 03:43:06;;;;;;;9.40;6.90;;;;;;;15.02;81.43;97244.53;4960119;28;20027;-75
2021/09/14 03:45:31;;;;;;;11.15;7.18;;;;;;;14.99;81.48;97238.81;4950100;28;20197;-75
2021/09/14 03:47:57;;;;;;;8.57;7.05;;;;;;;14.98;81.65;97237.19;4964527;28;20109;-75
2021/09/14 03:50:22;;;;;;;10.27;6.10;;;;;;;15.00;81.26;97238.53;4957924;28;20174;-75
2021/09/14 03:52:47;;;;;;;8.32;5.00;;;;;;;15.00;81.47;97243.19;4946074;28;20110;-75
2021/09/14 03:55:13;;;;;;;8.80;5.78;;;;;;;15.01;81.46;97240.19;4946496;29;20027;-75
2021/09/14 03:57:38;;;;;;;11.20;6.75;;;;;;;14.99;81.36;97245.09;4943597;28;20042;-74
2021/09/14 04:00:05;;;;;;;9.35;6.38;;;;;;;14.96;81.60;97237.47;4958957;28;20055;-74
2021/09/14 04:10:18;;;;;;;8.77;7.25;;;;;;;15.04;80.87;97233.34;4946251;29;20437;-76
2021/09/14 04:12:44;;;;;;;10.38;6.60;;;;;;;15.03;81.01;97234.41;4944973;29;20031;-76
2021/09/14 04:15:09;;;;;;;10.18;6.95;;;;;;;15.04;81.02;97233.34;4945552;28;20041;-76
2021/09/14 04:17:35;;;;;;;10.82;6.63;;;;;;;15.04;80.83;97231.41;4946360;29;20514;-76
2021/09/14 04:20:00;;;;;;;7.90;6.03;;;;;;;15.00;80.81;97241.25;4945189;29;20031;-76
2021/09/14 04:22:26;;;;;;;9.45;6.43;;;;;;;15.01;80.83;97228.44;4929099;28;20032;-76
2021/09/14 04:24:51;;;;;;;12.25;9.30;;;;;;;15.04;80.84;97231.41;4945334;28;20065;-76
2021/09/14 04:27:17;;;;;;;13.43;10.32;;;;;;;15.10;80.27;97234.91;4960712;28;20079;-75
2021/09/14 04:29:42;;;;;;;7.75;5.72;;;;;;;15.05;80.37;97230.34;4960363;28;20110;-76
2021/09/14 04:32:08;;;;;;;9.95;6.55;;;;;;;15.05;80.54;97224.88;4944906;29;20388;-76
2021/09/14 04:34:33;;;;;;;8.20;5.97;;;;;;;15.03;80.31;97232.53;4944403;29;20067;-76
2021/09/14 04:36:58;;;;;;;8.65;5.55;;;;;;;15.04;80.18;97220.50;4945846;28;20026;-75
2021/09/14 04:39:24;;;;;;;8.45;6.43;;;;;;;15.07;80.07;97221.84;4948757;28;20456;-75
2021/09/14 04:41:49;;;;;;;9.43;5.40;;;;;;;15.02;79.96;97220.00;4955469;28;20053;-76
2021/09/14 04:44:15;;;;;;;7.70;5.80;;;;;;;15.00;79.88;97222.19;4944141;29;20028;-76
2021/09/14 04:46:40;;;;;;;8.57;5.43;;;;;;;15.00;79.88;97229.56;4945975;28;20032;-76
2021/09/14 04:49:05;;;;;;;10.95;6.97;;;;;;;14.83;80.60;97231.56;4936238;28;20310;-76
2021/09/14 04:51:32;;;;;;;7.80;5.18;;;;;;;14.69;81.04;97230.53;4936824;29;20020;-76
2021/09/14 04:53:57;;;;;;;10.30;5.90;;;;;;;14.69;81.11;97228.66;4920477;29;20438;-74
2021/09/14 04:56:22;;;;;;;9.20;6.20;;;;;;;14.70;81.03;97230.28;4927001;29;20093;-74
2021/09/14 04:58:50;;;;;;;8.07;5.43;;;;;;;14.77;80.74;97237.34;4943572;29;20692;-74
2021/09/14 05:01:16;;;;;;;8.82;5.32;;;;;;;14.77;80.80;97234.59;4942750;28;20037;-75
2021/09/14 05:03:41;;;;;;;7.80;5.55;;;;;;;14.83;80.35;97244.41;4939037;29;20570;-75
2021/09/14 05:06:07;;;;;;;7.68;5.35;;;;;;;14.79;80.41;97237.88;4946519;29;20188;-75
2021/09/14 05:08:34;;;;;;;8.23;4.85;;;;;;;14.73;80.61;97238.97;4930265;29;20058;-75
2021/09/14 05:11:00;;;;;;;8.65;5.60;;;;;;;14.77;80.51;97235.44;4961957;28;20439;-74
2021/09/14 05:13:25;;;;;;;9.25;4.85;;;;;;;14.70;80.31;97235.72;4938787;29;20034;-75
2021/09/14 05:15:50;;;;;;;7.63;6.07;;;;;;;14.66;80.53;97233.81;4946410;28;20062;-75
2021/09/14 05:18:17;;;;;;;9.25;5.85;;;;;;;14.58;80.96;97232.53;4939724;29;20034;-75
2021/09/14 05:20:42;;;;;;;8.80;6.00;;;;;;;14.53;81.12;97229.84;4942138;29;20035;-75
2021/09/14 05:23:21;;;;;;;10.23;6.28;;;;;;;14.69;80.59;97230.53;4945973;29;20066;-75
2021/09/14 05:25:47;;;;;;;10.38;5.82;;;;;;;14.76;80.42;97231.09;4954041;28;20387;-75
2021/09/14 05:28:13;;;;;;;8.65;6.05;;;;;;;14.88;79.82;97235.34;4923647;29;20031;-75
2021/09/14 05:30:40;;;;;;;9.60;5.97;;;;;;;14.96;79.64;97245.66;4931486;29;20027;-74
2021/09/14 05:33:05;;;;;;;9.23;5.55;;;;;;;14.99;79.58;97245.09;4952898;28;20106;-73
2021/09/14 05:35:52;;;;;;;9.13;6.40;;;;;;;14.97;79.60;97246.47;4920943;29;20936;-73
2021/09/14 05:38:20;;;;;;;12.32;6.20;;;;;;;15.02;79.46;97249.97;4965138;28;20400;-73
2021/09/14 05:40:46;;;;;;;8.98;5.78;;;;;;;15.04;79.69;97252.44;4938509;28;20110;-73
2021/09/14 05:43:12;;;;;;;8.30;6.57;;;;;;;15.03;79.41;97248.06;4945261;29;20581;-73
2021/09/14 05:45:38;;;;;;;10.35;6.43;;;;;;;15.13;78.98;97248.00;4949441;28;20023;-74
2021/09/14 05:48:03;;;;;;;8.15;5.40;;;;;;;15.23;78.71;97244.38;4931067;29;20023;-73
2021/09/14 05:50:29;;;;;;;8.63;5.93;;;;;;;15.37;78.20;97244.50;4946609;29;20668;-73
2021/09/14 05:52:54;;;;;;;7.82;5.50;;;;;;;15.46;78.04;97242.81;4947304;29;20019;-73
2021/09/14 05:55:19;;;;;;;7.20;5.57;;;;;;;15.58;77.70;97245.16;4947368;29;20166;-73
2021/09/14 05:57:45;;;;;;;8.23;5.50;;;;;;;15.68;77.61;97246.97;4930180;29;20131;-73
2021/09/14 06:00:11;;;;;;;7.22;5.40;;;;;;;15.63;77.37;97247.03;4946784;29;20028;-73
2021/09/14 06:02:37;;;;;;;6.43;5.10;;;;;;;15.65;77.85;97246.69;4960243;28;20063;-73
2021/09/14 06:05:04;;;;;;;9.27;5.57;;;;;;;15.83;77.29;97247.91;4945345;28;20067;-73
2021/09/14 06:07:29;;;;;;;7.00;5.72;;;;;;;15.97;76.73;97248.88;4932856;29;20019;-73
2021/09/14 06:09:55;;;;;;;6.97;5.20;;;;;;;16.10;76.25;97241.06;4960677;28;20038;-73
2021/09/14 06:12:21;;;;;;;6.82;5.28;;;;;;;16.04;76.65;97244.97;4932148;29;20095;-73
2021/09/14 06:14:46;;;;;;;7.47;5.35;;;;;;;16.08;75.80;97246.84;4944610;28;20038;-73
2021/09/14 06:17:11;;;;;;;7.78;5.75;;;;;;;16.17;76.15;97249.72;4934338;28;20082;-73
2021/09/14 06:19:37;;;;;;;9.52;5.28;;;;;;;16.27;75.59;97253.44;4928661;29;20094;-72
2021/09/14 06:22:03;;;;;;;8.25;5.85;;;;;;;16.30;75.36;97252.84;4933367;29;20511;-73
2021/09/14 06:24:28;;;;;;;8.38;5.15;;;;;;;16.45;74.98;97254.56;4936402;29;20023;-73
2021/09/14 06:26:54;;;;;;;9.07;4.60;;;;;;;16.62;74.19;97243.16;4944318;29;20471;-73
2021/09/14 06:29:19;;;;;;;7.95;5.07;;;;;;;16.80;73.35;97257.13;4959916;28;20023;-74
2021/09/14 06:31:44;;;;;;;8.02;5.30;;;;;;;16.94;73.23;97251.69;4930025;29;20031;-73
2021/09/14 06:34:10;;;;;;;8.00;5.10;;;;;;;17.18;72.52;97254.38;4947892;28;20658;-73
2021/09/14 06:36:35;;;;;;;5.78;4.18;;;;;;;17.27;71.77;97260.81;4948106;28;20082;-73
2021/09/14 06:39:00;;;;;;;6.88;5.10;;;;;;;17.28;71.86;97262.41;4947481;28;20070;-73
2021/09/14 06:41:28;;;;;;;7.60;5.28;;;;;;;17.37;71.67;97262.56;4944190;29;20027;-74
2021/09/14 06:43:53;;;;;;;9.75;4.60;;;;;;;17.44;71.93;97259.44;4941987;28;20035;-73
2021/09/14 06:46:18;;;;;;;7.03;4.40;;;;;;;17.51;71.85;97254.38;4940663;28;20055;-73
2021/09/14 06:48:44;;;;;;;8.65;4.90;;;;;;;17.56;71.18;97264.44;4938834;29;20090;-74
2021/09/14 06:51:09;;;;;;;7.25;5.05;;;;;;;17.59;71.29;97260.28;4931541;29;20032;-73
2021/09/14 06:53:35;;;;;;;6.30;4.20;;;;;;;17.74;71.00;97267.41;4940341;29;20121;-73
2021/09/14 06:56:00;;;;;;;6.80;4.72;;;;;;;17.74;70.78;97268.22;4950083;28;20031;-73
2021/09/14 06:58:25;;;;;;;8.57;4.80;;;;;;;17.76;70.43;97265.19;4943777;29;20035;-73
2021/09/14 07:00:51;;;;;;;8.52;4.07;;;;;;;17.80;69.96;97277.94;4934807;29;20062;-73
2021/09/14 07:03:16;;;;;;;7.40;3.95;;;;;;;17.83;70.18;97271.06;4931512;29;20779;-73
2021/09/14 07:05:42;;;;;;;5.70;4.20;;;;;;;17.82;69.91;97274.91;4921965;29;20042;-72
2021/09/14 07:08:07;;;;;;;6.20;3.95;;;;;;;17.88;70.09;97275.63;4948761;28;20050;-73
2021/09/14 07:10:33;;;;;;;8.55;4.72;;;;;;;18.02;70.27;97273.72;4945504;29;20762;-72
2021/09/14 07:12:58;;;;;;;7.05;4.90;;;;;;;18.09;69.79;97272.53;4958127;28;20038;-73
2021/09/14 07:15:23;;;;;;;6.78;4.82;;;;;;;18.21;69.52;97270.13;4940382;28;20033;-73
2021/09/14 07:17:49;;;;;;;9.70;4.38;;;;;;;18.31;69.38;97264.41;4932481;29;20118;-73
2021/09/14 07:20:14;;;;;;;6.72;4.18;;;;;;;18.53;68.65;97267.53;4957977;28;20034;-73
2021/09/14 07:22:40;;;;;;;5.45;3.88;;;;;;;18.68;68.05;97260.91;4945057;28;20030;-73
2021/09/14 07:25:06;;;;;;;7.40;4.47;;;;;;;18.79;68.05;97261.50;4946682;28;20015;-73
2021/09/14 07:27:31;;;;;;;6.82;4.55;;;;;;;18.77;67.50;97261.00;4930731;29;20411;-73
2021/09/14 07:29:57;;;;;;;7.57;4.30;;;;;;;18.77;67.83;97263.75;4957051;28;20035;-73
2021/09/14 07:32:22;;;;;;;8.25;3.97;;;;;;;18.84;67.74;97259.44;4948464;29;20107;-73
2021/09/14 07:34:48;;;;;;;6.55;4.25;;;;;;;18.96;66.56;97269.88;4931473;29;20042;-73
2021/09/14 07:37:14;;;;;;;6.13;4.28;;;;;;;18.90;66.75;97265.63;4936604;29;20051;-72
2021/09/14 07:39:39;;;;;;;7.78;4.57;;;;;;;19.02;66.12;97276.03;4934703;29;20059;-73
2021/09/14 07:42:04;;;;;;;6.05;3.85;;;;;;;19.07;65.93;97272.41;4935078;28;20130;-73
2021/09/14 07:44:30;;;;;;;6.35;4.40;;;;;;;19.06;66.66;97271.59;4937984;29;20054;-73
2021/09/14 07:46:55;;;;;;;7.40;4.53;;;;;;;19.20;65.91;97279.00;4941553;29;20028;-73
2021/09/14 07:49:21;;;;;;;5.60;3.95;;;;;;;19.27;65.75;97284.03;4926892;29;20119;-73
2021/09/14 07:51:46;;;;;;;6.70;4.38;;;;;;;19.48;65.38;97278.84;4932194;29;20035;-73
2021/09/14 07:54:11;;;;;;;6.72;3.92;;;;;;;19.65;66.08;97278.16;4946085;29;20027;-73
2021/09/14 07:56:37;;;;;;;5.28;3.47;;;;;;;19.68;65.53;97283.00;4957958;28;20042;-74
2021/09/14 07:59:02;;;;;;;6.43;3.97;;;;;;;19.88;65.39;97287.16;4935557;29;20032;-72
2021/09/14 08:01:28;;;;;;;6.50;3.97;;;;;;;20.17;64.75;97289.72;4938930;29;20027;-73
2021/09/14 08:03:53;;;;;;;11.27;4.47;;;;;;;20.22;63.79;97284.09;4938633;29;20810;-73
2021/09/14 08:06:19;;;;;;;5.60;3.50;;;;;;;21.02;62.53;97296.09;4941333;29;20024;-73
2021/09/14 08:08:44;;;;;;;5.75;4.03;;;;;;;22.01;59.48;97281.91;4935060;29;20038;-73
2021/09/14 08:11:09;;;;;;;6.68;4.32;;;;;;;22.20;58.67;97293.34;4930136;29;20027;-74
2021/09/14 08:13:36;;;;;;;5.65;3.92;;;;;;;22.03;59.18;97288.69;4952805;28;20031;-73
2021/09/14 08:16:01;;;;;;;6.95;3.92;;;;;;;22.13;58.19;97289.47;4957348;28;20030;-73
2021/09/14 08:18:27;;;;;;;6.85;4.00;;;;;;;22.31;58.97;97291.03;4954664;28;20402;-71
2021/09/14 08:20:52;;;;;;;6.35;4.00;;;;;;;22.52;58.57;97284.72;4920464;29;20640;-77
2021/09/14 08:23:18;;;;;;;6.07;3.55;;;;;;;22.51;58.41;97287.84;4933062;29;20102;-70
2021/09/14 08:25:43;;;;;;;6.85;3.83;;;;;;;22.62;57.37;97288.31;4950800;28;20039;-70
2021/09/14 08:28:08;;;;;;;8.98;3.60;;;;;;;23.01;56.27;97289.00;4932352;29;20101;-70
2021/09/14 08:30:34;;;;;;;4.85;3.40;;;;;;;22.64;56.62;97284.06;4946684;29;20134;-70
2021/09/14 08:32:59;;;;;;;9.15;4.38;;;;;;;22.13;58.81;97284.78;4944436;29;20037;-69
2021/09/14 08:35:25;;;;;;;9.77;3.58;;;;;;;22.60;57.36;97289.41;4948038;28;20035;-70
2021/09/14 08:37:50;;;;;;;5.78;3.50;;;;;;;23.34;56.51;97293.00;4947721;28;20702;-69
2021/09/14 08:40:16;;;;;;;6.13;3.58;;;;;;;23.64;55.17;97292.88;4951063;28;20114;-68
2021/09/14 08:42:41;;;;;;;7.82;3.50;;;;;;;23.94;54.19;97297.41;4958445;28;20039;-68
2021/09/14 08:45:09;;;;;;;4.78;3.35;;;;;;;23.98;54.82;97293.66;4941246;28;20050;-70
2021/09/14 08:47:39;;;;;;;7.30;4.10;;;;;;;23.72;53.56;97285.63;4951875;28;20031;-71
2021/09/14 08:50:09;;;;;;;6.93;3.63;;;;;;;24.18;54.31;97279.28;4950122;29;20435;-70
2021/09/14 08:52:34;;;;;;;6.43;3.60;;;;;;;24.68;54.42;97289.19;4951031;28;20067;-71
2021/09/14 08:55:00;;;;;;;9.60;3.65;;;;;;;24.20;53.47;97276.97;4949661;29;20109;-70
2021/09/14 08:57:25;;;;;;;5.60;3.42;;;;;;;24.46;53.12;97284.94;4950830;29;20019;-72
2021/09/14 08:59:54;;;;;;;6.10;3.50;;;;;;;24.68;52.19;97283.66;4935260;29;20027;-72
2021/09/14 09:02:21;;;;;;;5.65;3.30;;;;;;;24.84;50.92;97282.97;4950659;29;20027;-72
2021/09/14 09:05:03;;;;;;;5.25;3.10;;;;;;;24.49;51.26;97281.50;4951011;29;20039;-72
2021/09/14 09:07:29;;;;;;;5.75;3.95;;;;;;;24.55;51.22;97282.84;4934834;29;20114;-72
2021/09/14 09:09:54;;;;;;;6.95;3.42;;;;;;;24.78;49.85;97287.94;4934963;29;20134;-72
2021/09/14 09:12:20;;;;;;;4.60;3.25;;;;;;;24.68;50.45;97280.91;4950680;29;20038;-73
2021/09/14 09:14:47;;;;;;;7.03;3.25;;;;;;;25.15;49.26;97284.28;4947654;28;20032;-72
2021/09/14 09:17:15;;;;;;;5.35;2.97;;;;;;;25.67;48.63;97269.88;4943132;29;20387;-72
2021/09/14 09:19:44;;;;;;;5.32;3.13;;;;;;;25.59;49.01;97277.22;4950661;28;20102;-72
2021/09/14 09:22:13;;;;;;;4.95;3.38;;;;;;;25.17;49.95;97279.19;4946473;28;20035;-73
2021/09/14 09:24:50;;;;;;;6.35;3.20;;;;;;;25.63;49.11;97280.06;4941111;29;20050;-72
2021/09/14 09:27:18;;;;;;;4.78;3.50;;;;;;;25.51;48.18;97281.72;4919778;29;20806;-72
2021/09/14 09:29:43;;;;;;;5.35;3.40;;;;;;;25.54;48.75;97283.00;4948668;29;20027;-72
2021/09/14 09:32:09;;;;;;;5.72;2.88;;;;;;;25.99;48.37;97283.81;4926294;29;20579;-74
2021/09/14 09:34:35;;;;;;;4.78;3.45;;;;;;;24.93;48.72;97286.44;4937487;29;20038;-72
2021/09/14 09:37:06;;;;;;;4.78;3.42;;;;;;;25.39;47.58;97279.81;4930951;29;20063;-73
2021/09/14 09:39:35;;;;;;;;;;;;;;;25.30;47.85;97281.91;4944057;28;20549;-73
2021/09/14 09:42:04;;;;;;;4.80;2.95;;;;;;;25.68;48.67;97279.81;4945028;29;20369;-72
2021/09/14 09:44:30;;;;;;;6.13;3.13;;;;;;;25.47;45.48;97286.38;4923807;29;20015;-73
2021/09/14 09:46:56;;;;;;;6.88;3.00;;;;;;;25.73;45.08;97282.34;4967339;28;20574;-73
2021/09/14 09:49:23;;;;;;;5.07;2.80;;;;;;;26.74;44.65;97291.56;4932131;29;20034;-74
2021/09/14 09:51:49;;;;;;;4.53;3.03;;;;;;;25.79;44.97;97282.91;4950348;29;20800;-74
2021/09/14 09:54:15;;;;;;;5.22;3.28;;;;;;;25.79;45.58;97280.91;4949411;29;20532;-73
2021/09/14 09:56:40;;;;;;;5.10;3.13;;;;;;;26.19;46.08;97287.47;4951232;29;20118;-74
2021/09/14 09:59:06;;;;;;;6.53;3.20;;;;;;;26.56;45.08;97280.03;4953611;28;20122;-73
2021/09/14 10:01:35;;;;;;;7.18;4.15;;;;;;;27.04;46.70;97282.72;4951966;28;20087;-74
2021/09/14 10:04:21;;;;;;;7.30;3.38;;;;;;;27.23;47.36;97281.13;4950541;28;20023;-74
2021/09/14 10:06:47;;;;;;;8.15;3.97;;;;;;;27.39;48.39;97276.28;4947440;29;20039;-74
2021/09/14 10:09:13;;;;;;;7.15;3.78;;;;;;;27.54;47.54;97284.91;4964346;28;20039;-74
2021/09/14 10:11:38;;;;;;;7.85;3.85;;;;;;;27.59;46.47;97276.28;4946910;29;20023;-75
2021/09/14 10:14:05;;;;;;;6.80;3.30;;;;;;;27.92;46.00;97279.69;4931973;29;20035;-74
2021/09/14 10:16:35;;;;;;;6.65;3.85;;;;;;;27.64;46.33;97278.00;4947774;29;20035;-74
2021/09/14 10:19:17;;;;;;;5.63;3.58;;;;;;;27.46;48.04;97292.28;4946223;28;20024;-73
2021/09/14 10:22:00;;;;;;;5.55;3.88;;;;;;;27.62;46.67;97281.13;4949599;29;20046;-74
2021/09/14 10:24:26;;;;;;;5.85;4.00;;;;;;;27.33;47.40;97288.88;4949046;29;20513;-75
2021/09/14 10:27:09;;;;;;;5.63;3.35;;;;;;;27.70;47.16;97298.75;4949398;28;20043;-74
2021/09/14 10:29:34;;;;;;;6.20;3.50;;;;;;;27.82;46.79;97291.44;4948876;28;20019;-74
2021/09/14 10:32:08;;;;;;;6.07;3.20;;;;;;;28.32;45.31;97285.13;4922243;29;20927;-74
2021/09/14 10:34:41;;;;;;;7.63;3.90;;;;;;;28.32;45.39;97285.94;4942953;29;20027;-74
2021/09/14 10:37:09;;;;;;;7.10;3.38;;;;;;;28.41;45.58;97280.13;4923177;29;20848;-74
2021/09/14 10:39:40;;;;;;;5.50;3.45;;;;;;;28.18;45.45;97281.72;4943923;29;20142;-74
2021/09/14 10:42:18;;;;;;;5.13;3.33;;;;;;;28.43;45.45;97278.59;4934048;29;20027;-74
2021/09/14 10:44:48;;;;;;;5.65;3.17;;;;;;;28.47;44.63;97281.41;4959512;28;20036;-73
2021/09/14 10:47:14;;;;;;;8.93;3.58;;;;;;;28.61;43.44;97278.06;4943826;28;20035;-74
2021/09/14 10:49:53;;;;;;;6.65;3.47;;;;;;;30.41;39.75;97282.53;4958950;28;20032;-74
2021/09/14 10:52:33;;;;;;;5.32;3.30;;;;;;;30.91;38.18;97277.69;4958509;28;20035;-74
2021/09/14 10:55:04;;;;;;;5.53;3.42;;;;;;;29.54;41.79;97282.50;4936439;29;20023;-73
2021/09/14 10:57:47;;;;;;;7.63;3.42;;;;;;;28.94;43.29;97284.09;4947938;29;20059;-73
2021/09/14 11:00:17;;;;;;;6.97;3.25;;;;;;;29.29;41.69;97288.53;4971423;28;20039;-73
2021/09/14 11:02:43;;;;;;;6.22;3.60;;;;;;;29.27;40.92;97285.34;4950717;28;20031;-74
2021/09/14 11:05:10;;;;;;;5.63;3.00;;;;;;;29.94;40.65;97288.47;4947485;29;20046;-74
2021/09/14 11:07:35;;;;;;;5.13;3.45;;;;;;;30.03;41.86;97284.56;4937834;29;20027;-73
2021/09/14 11:10:11;;;;;;;6.20;2.90;;;;;;;30.03;41.50;97285.34;4946891;29;20709;-74
2021/09/14 11:12:36;;;;;;;4.93;3.42;;;;;;;30.36;39.88;97278.09;4947462;28;20023;-74
2021/09/14 11:15:02;;;;;;;6.47;3.20;;;;;;;29.04;41.62;97280.66;4949952;28;20038;-69
2021/09/14 11:17:32;;;;;;;4.82;3.03;;;;;;;28.50;43.97;97283.47;4964667;28;20077;-70
2021/09/14 11:20:08;;;;;;;5.55;3.30;;;;;;;28.03;45.42;97283.47;4949370;28;20030;-70
2021/09/14 11:22:35;;;;;;;5.07;3.78;;;;;;;27.57;45.57;97288.94;4929758;28;20522;-69
2021/09/14 11:25:01;;;;;;;5.93;3.50;;;;;;;26.64;46.50;97279.03;4926841;29;20051;-69
2021/09/14 11:27:27;;;;;;;4.97;3.25;;;;;;;27.17;47.34;97272.28;4927372;29;20034;-75
2021/09/14 11:29:53;;;;;;;6.10;3.55;;;;;;;27.48;44.59;97276.06;4947486;28;20399;-73
2021/09/14 11:32:18;;;;;;;6.93;3.55;;;;;;;27.83;45.83;97279.13;4944944;29;20113;-72
2021/09/14 11:34:44;;;;;;;7.50;3.70;;;;;;;28.16;44.91;97288.84;4947298;29;20653;-73
2021/09/14 11:37:09;;;;;;;6.63;3.65;;;;;;;28.38;44.40;97289.22;4946559;29;20110;-73
2021/09/14 11:39:36;;;;;;;6.03;3.38;;;;;;;28.75;42.76;97285.00;4948347;28;20057;-73
2021/09/14 11:42:02;;;;;;;4.32;3.10;;;;;;;28.64;44.04;97294.00;4945518;29;20027;-73
2021/09/14 11:44:28;;;;;;;7.53;3.50;;;;;;;28.03;44.87;97291.00;4945582;28;20394;-74
2021/09/14 11:46:53;;;;;;;6.85;3.88;;;;;;;27.88;45.48;97299.09;4964577;28;20039;-74
2021/09/14 11:49:27;;;;;;;6.25;3.60;;;;;;;27.40;47.28;97296.56;4965171;28;20375;-74
2021/09/14 11:51:59;;;;;;;8.70;3.63;;;;;;;27.04;47.77;97290.25;4935250;28;20031;-74
2021/09/14 11:54:27;;;;;;;6.15;4.00;;;;;;;27.10;45.84;97295.16;4926986;29;20083;-74
2021/09/14 11:56:58;;;;;;;10.07;5.25;;;;;;;27.24;47.42;97293.84;4926594;29;20024;-74
2021/09/14 11:59:30;;;;;;;5.60;3.80;;;;;;;26.91;47.94;97297.88;4939888;29;20415;-74
2021/09/14 12:01:55;;;;;;;7.82;4.20;;;;;;;26.58;48.60;97288.81;4940780;28;20035;-74
2021/09/14 12:04:21;;;;;;;6.95;4.03;;;;;;;26.41;48.53;97292.75;4959902;28;20035;-74
2021/09/14 12:06:51;;;;;;;5.65;3.80;;;;;;;26.61;49.50;97285.31;4951170;28;20646;-75
2021/09/14 12:09:18;;;;;;;6.60;3.85;;;;;;;26.50;50.05;97290.63;4940423;29;20027;-74
2021/09/14 12:11:43;;;;;;;5.90;3.60;;;;;;;26.81;49.51;97288.13;4939636;28;20035;-74
2021/09/14 12:14:11;;;;;;;5.93;3.70;;;;;;;26.73;49.55;97289.94;4928925;29;20413;-75
2021/09/14 12:16:39;;;;;;;6.22;3.70;;;;;;;26.63;50.54;97285.75;4927431;29;20024;-74
2021/09/14 12:19:05;;;;;;;5.18;3.95;;;;;;;26.82;48.86;97285.00;4931083;29;20027;-74
2021/09/14 12:21:30;;;;;;;5.40;3.90;;;;;;;26.82;48.84;97289.72;4927505;29;20020;-74
2021/09/14 12:23:56;;;;;;;6.05;3.67;;;;;;;27.08;48.79;97291.94;4946441;28;20023;-72
2021/09/14 12:26:28;;;;;;;5.43;3.80;;;;;;;26.42;49.62;97286.06;4932886;29;20031;-73
2021/09/14 12:28:55;;;;;;;6.45;3.80;;;;;;;26.08;50.99;97287.19;4949299;29;20023;-74
2021/09/14 12:31:21;;;;;;;6.90;3.78;;;;;;;26.19;51.00;97290.25;4949308;28;20110;-75