Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 01:51:18;;;;;;;8.25;4.57;;;;;;;;;;4955724;29;20042;-83
2024/02/20 01:54:18;;;;;;;10.53;4.67;;;;;;;;;;4951412;29;20050;-81
2024/02/20 01:57:12;;;;;;;8.90;3.75;;;;;;;;;;4958209;29;20024;-82
2024/02/20 02:00:27;;;;;;;6.95;3.50;;;;;;;;;;4980377;28;20143;-83
2024/02/20 02:03:09;;;;;;;6.07;3.20;;;;;;;;;;4947432;29;20062;-82
2024/02/20 02:05:55;;;;;;;9.02;3.72;;;;;;;;;;4959474;29;20468;-82
2024/02/20 02:09:22;;;;;;;5.97;3.10;;;;;;;;;;4973548;28;20034;-82
2024/02/20 02:11:54;;;;;;;8.00;3.50;;;;;;;;;;4977782;28;20022;-82
2024/02/20 02:26:17;;;;;;;9.98;3.00;;;;;;;;;;4826047;29;20050;-82
2024/02/20 02:29:07;;;;;;;4.95;2.83;;;;;;;;;;4797526;29;20043;-82
2024/02/20 02:32:04;;;;;;;9.15;3.60;;;;;;;;;;4828372;29;20019;-81
2024/02/20 02:34:42;;;;;;;5.78;3.08;;;;;;;;;;4808896;29;20055;-81
2024/02/20 02:37:40;;;;;;;6.10;3.03;;;;;;;;;;4814610;29;20039;-82
2024/02/20 02:40:11;;;;;;;5.97;3.13;;;;;;;;;;4814636;29;20075;-81
2024/02/20 02:43:07;;;;;;;9.13;2.88;;;;;;;;;;4782828;30;20031;-82
2024/02/20 02:46:32;;;;;;;9.27;3.10;;;;;;;;;;4805226;29;20048;-82
2024/02/20 02:49:30;;;;;;;7.43;3.25;;;;;;;;;;4804717;29;20030;-81
2024/02/20 02:52:25;;;;;;;7.72;3.30;;;;;;;;;;4852354;29;20050;-81
2024/02/20 02:54:54;;;;;;;7.55;3.03;;;;;;;;;;4850435;29;20036;-81
2024/02/20 03:01:05;;;;;;;6.32;2.60;;;;;;;;;;5049620;23;20058;-82
2024/02/20 03:04:09;;;;;;;6.90;3.20;;;;;;;;;;5149511;23;20022;-84
2024/02/20 03:06:46;;;;;;;7.82;3.25;;;;;;;;;;4977765;28;20039;-81
2024/02/20 03:09:38;;;;;;;6.40;2.85;;;;;;;;;;4937749;29;20043;-82
2024/02/20 03:27:22;;;;;;;6.40;3.33;;;;;;;;;;4994993;28;20058;-83
2024/02/20 03:30:20;;;;;;;9.10;3.90;;;;;;;;;;4949771;28;20058;-82
2024/02/20 03:33:47;;;;;;;8.23;3.40;;;;;;;;;;4980727;28;20046;-84
2024/02/20 03:37:04;;;;;;;7.70;3.35;;;;;;;;;;4886480;29;20069;-83
2024/02/20 03:44:45;;;;;;;6.93;3.47;;;;;;;;;;4894708;29;20084;-83
2024/02/20 03:47:49;;;;;;;8.10;3.58;;;;;;;;;;4892834;29;20045;-82
2024/02/20 03:51:30;;;;;;;8.27;3.45;;;;;;;;;;4880474;29;20045;-83
2024/02/20 03:54:27;;;;;;;6.22;3.47;;;;;;;;;;4864645;29;20074;-82
2024/02/20 03:57:48;;;;;;;6.13;3.13;;;;;;;;;;4892498;29;20037;-83
2024/02/20 04:01:41;;;;;;;8.27;3.67;;;;;;;;;;4886393;29;20041;-83
2024/02/20 04:08:06;;;;;;;;;;;;;;;;;;4879250;29;20066;-83
2024/02/20 04:15:21;;;;;;;5.07;2.92;;;;;;;;;;5589461;23;20032;-82
2024/02/20 04:18:11;;;;;;;5.18;2.70;;;;;;;;;;4950955;28;20057;-81
2024/02/20 04:21:49;;;;;;;5.78;2.50;;;;;;;;;;4971162;28;20064;-82
2024/02/20 04:30:24;;;;;;;5.03;2.20;;;;;;;;;;5287655;23;20066;-83
2024/02/20 04:33:08;;;;;;;6.00;2.45;;;;;;;;;;4937334;29;20107;-83
2024/02/20 04:39:08;;;;;;;6.90;2.15;;;;;;;;;;5062185;23;20042;-83
2024/02/20 04:46:15;;;;;;;7.13;2.60;;;;;;;;;;5250555;23;20051;-82
2024/02/20 04:56:25;;;;;;;4.75;1.85;;;;;;;;;;5212042;23;20039;-83
2024/02/20 04:59:09;;;;;;;3.60;1.83;;;;;;;;;;4977882;28;20070;-83
2024/02/20 05:02:10;;;;;;;4.78;1.75;;;;;;;;;;4964229;28;20067;-83
2024/02/20 05:05:35;;;;;;;5.65;2.08;;;;;;;;;;4953906;28;20058;-82
2024/02/20 05:12:49;;;;;;;2.50;1.35;;;;;;;;;;4977024;28;20454;-83
2024/02/20 05:15:57;;;;;;;2.60;1.48;;;;;;;;;;4966736;28;20025;-82
2024/02/20 05:19:43;;;;;;;8.27;1.75;;;;;;;;;;4976780;28;20095;-83
2024/02/20 05:22:34;;;;;;;3.13;1.38;;;;;;;;;;4982087;28;20067;-83
2024/02/20 05:25:29;;;;;;;4.15;1.42;;;;;;;;;;4948857;28;20113;-82
2024/02/20 05:28:01;;;;;;;4.22;1.33;;;;;;;;;;5004002;28;20039;-83
2024/02/20 05:31:34;;;;;;;9.07;1.40;;;;;;;;;;4966792;29;20058;-82
2024/02/20 05:38:06;;;;;;;4.60;1.48;;;;;;;;;;4992217;28;20018;-82
2024/02/20 05:41:06;;;;;;;1.85;0.68;;;;;;;;;;4966066;28;20030;-82
2024/02/20 05:46:49;;;;;;;2.42;0.88;;;;;;;;;;5132278;23;20043;-83
2024/02/20 05:53:23;;;;;;;1.27;0.60;;;;;;;;;;4900917;29;20051;-84
2024/02/20 05:56:02;;;;;;;4.03;0.90;;;;;;;;;;4924916;29;20024;-83
2024/02/20 05:59:04;;;;;;;4.20;0.90;;;;;;;;;;4938091;29;20048;-83
2024/02/20 06:01:56;;;;;;;4.45;0.77;;;;;;;;;;4929213;29;20095;-83
2024/02/20 06:10:50;;;;;;;4.18;0.90;;;;;;;;;;4934705;29;20084;-84
2024/02/20 06:19:55;;;;;;;4.80;1.00;;;;;;;;;;5537076;23;20055;-82
2024/02/20 06:22:53;;;;;;;3.33;1.38;;;;;;;;;;4985305;28;20022;-83
2024/02/20 06:25:44;;;;;;;4.13;0.88;;;;;;;;;;4965618;28;20043;-82
2024/02/20 07:11:33;;;;;;;3.47;0.90;;;;;;;;;;4923674;29;20060;-83
2024/02/20 07:15:11;;;;;;;3.55;0.90;;;;;;;;;;4939401;29;20048;-82
2024/02/20 07:18:10;;;;;;;3.72;1.02;;;;;;;;;;4890189;29;20049;-82
2024/02/20 07:21:02;;;;;;;2.90;1.15;;;;;;;;;;4876212;29;20067;-83
2024/02/20 07:23:30;;;;;;;5.82;1.63;;;;;;;;;;4909372;29;20132;-82
2024/02/20 07:25:57;;;;;;;4.53;1.00;;;;;;;;;;4903352;29;20122;-81
2024/02/20 07:28:22;;;;;;;2.38;0.98;;;;;;;;;;4881297;29;20056;-82
2024/02/20 07:30:50;;;;;;;2.88;1.55;;;;;;;;;;4910568;29;20069;-82
2024/02/20 07:33:16;;;;;;;4.50;1.13;;;;;;;;;;4887536;29;20032;-82
2024/02/20 07:35:45;;;;;;;5.60;1.00;;;;;;;;;;4885376;29;20346;-81
2024/02/20 07:38:12;;;;;;;2.65;1.08;;;;;;;;;;4907426;29;20033;-81
2024/02/20 07:40:39;;;;;;;6.03;1.30;;;;;;;;;;4897896;29;20033;-81
2024/02/20 07:43:05;;;;;;;4.72;1.48;;;;;;;;;;4907635;29;20056;-82
2024/02/20 07:45:31;;;;;;;6.30;1.60;;;;;;;;;;4906507;29;20016;-81
2024/02/20 07:47:58;;;;;;;7.35;1.38;;;;;;;;;;4930807;29;20108;-80
2024/02/20 07:50:26;;;;;;;5.85;1.48;;;;;;;;;;4909997;29;20016;-82
2024/02/20 07:52:52;;;;;;;5.22;1.67;;;;;;;;;;4930268;29;20037;-81
2024/02/20 07:55:19;;;;;;;3.83;1.58;;;;;;;;;;4932414;29;20027;-81
2024/02/20 07:57:45;;;;;;;6.32;1.40;;;;;;;;;;4925621;29;20056;-82
2024/02/20 08:00:13;;;;;;;3.97;1.58;;;;;;;;;;4909331;29;20032;-82
2024/02/20 08:02:41;;;;;;;6.80;1.48;;;;;;;;;;4923469;29;20039;-82
2024/02/20 08:05:11;;;;;;;6.93;1.85;;;;;;;;;;4897845;29;20048;-82
2024/02/20 08:07:42;;;;;;;9.98;2.17;;;;;;;;;;4907133;29;20033;-81
2024/02/20 08:10:11;;;;;;;11.25;2.35;;;;;;;;;;4920410;29;20029;-84
2024/02/20 08:12:38;;;;;;;11.60;3.40;;;;;;;;;;4910258;29;20033;-82
2024/02/20 08:15:09;;;;;;;12.95;2.97;;;;;;;;;;4923742;29;20043;-83
2024/02/20 08:17:37;;;;;;;10.98;2.67;;;;;;;;;;4925884;29;20040;-82
2024/02/20 08:20:04;;;;;;;22.27;3.78;;;;;;;;;;4926552;29;20024;-82
2024/02/20 08:22:33;;;;;;;17.20;3.22;;;;;;;;;;4907571;29;20104;-81
2024/02/20 08:27:59;;;;;;;9.43;3.40;;;;;;;;;;4998267;28;20054;-81
2024/02/20 08:30:32;;;;;;;17.52;2.97;;;;;;;;;;4967219;28;20050;-81
2024/02/20 08:33:01;;;;;;;14.23;3.50;;;;;;;;;;4966855;28;20055;-82
2024/02/20 08:35:27;;;;;;;16.13;3.15;;;;;;;;;;4966745;28;20054;-82
2024/02/20 08:37:56;;;;;;;10.93;2.63;;;;;;;;;;4966493;28;20039;-83
2024/02/20 08:40:32;;;;;;;11.43;3.17;;;;;;;;;;4967309;28;20027;-82
2024/02/20 08:42:59;;;;;;;8.27;2.10;;;;;;;;;;4970099;28;20039;-81
2024/02/20 08:45:26;;;;;;;21.85;2.92;;;;;;;;;;4947957;28;20039;-81
2024/02/20 08:47:54;;;;;;;9.00;3.10;;;;;;;;;;4948135;29;20043;-82
2024/02/20 08:50:20;;;;;;;14.43;2.65;;;;;;;;;;4931652;28;20063;-81
2024/02/20 08:52:50;;;;;;;15.15;3.35;;;;;;;;;;4947789;29;20019;-80
2024/02/20 08:55:15;;;;;;;20.30;3.97;;;;;;;;;;4937068;28;20038;-82
2024/02/20 08:57:44;;;;;;;17.92;2.95;;;;;;;;;;4962656;28;20035;-82
2024/02/20 09:00:16;;;;;;;21.30;4.38;;;;;;;;;;4947312;28;20098;-82
2024/02/20 09:02:43;;;;;;;18.60;2.80;;;;;;;;;;4964601;28;20082;-82
2024/02/20 09:05:09;;;;;;;17.55;4.07;;;;;;;;;;4964388;28;20042;-81
2024/02/20 09:07:38;;;;;;;21.15;3.83;;;;;;;;;;4948994;28;20106;-83
2024/02/20 09:10:05;;;;;;;16.00;3.22;;;;;;;;;;4949905;28;20045;-82
2024/02/20 09:12:33;;;;;;;18.60;3.17;;;;;;;;;;4946484;29;20028;-82
2024/02/20 09:15:05;;;;;;;18.25;3.42;;;;;;;;;;4956249;28;20020;-83
2024/02/20 09:17:32;;;;;;;15.98;4.15;;;;;;;;;;4931990;28;20099;-82
2024/02/20 09:20:00;;;;;;;16.20;2.25;;;;;;;;;;4950718;28;20042;-82
2024/02/20 09:22:31;;;;;;;21.02;3.00;;;;;;;;;;4980699;28;20030;-82
2024/02/20 09:24:59;;;;;;;21.85;2.80;;;;;;;;;;4959439;28;20027;-82
2024/02/20 09:27:27;;;;;;;26.27;3.92;;;;;;;;;;4948620;28;20041;-82
2024/02/20 09:29:54;;;;;;;25.70;3.47;;;;;;;;;;4966020;28;20042;-82
2024/02/20 09:32:21;;;;;;;20.27;3.10;;;;;;;;;;4969733;28;20035;-83
2024/02/20 09:34:50;;;;;;;;;;;;;;;;;;4969696;28;20289;-83
2024/02/20 09:37:24;;;;;;;10.77;2.40;;;;;;;;;;4970582;28;19904;-82
2024/02/20 09:39:53;;;;;;;17.92;2.33;;;;;;;;;;4970127;28;20026;-82
2024/02/20 09:42:27;;;;;;;14.43;2.28;;;;;;;;;;4970405;28;20031;-82
2024/02/20 09:44:57;;;;;;;17.27;4.18;;;;;;;;;;4969348;28;20018;-81
2024/02/20 09:47:23;;;;;;;14.80;2.15;;;;;;;;;;4953349;28;20026;-82
2024/02/20 09:49:53;;;;;;;16.75;2.13;;;;;;;;;;5229369;23;20038;-82
2024/02/20 09:52:20;;;;;;;11.10;2.17;;;;;;;;;;4930955;28;20038;-82
2024/02/20 09:54:49;;;;;;;13.10;2.53;;;;;;;;;;4965481;28;20058;-82
2024/02/20 09:57:16;;;;;;;19.45;2.63;;;;;;;;;;4934735;29;20046;-82
2024/02/20 09:59:46;;;;;;;16.13;2.58;;;;;;;;;;4949320;29;20115;-83
2024/02/20 10:02:19;;;;;;;16.58;2.70;;;;;;;;;;4949634;29;20030;-82
2024/02/20 10:04:46;;;;;;;17.55;2.58;;;;;;;;;;4949061;29;20027;-83
2024/02/20 10:07:17;;;;;;;18.88;2.08;;;;;;;;;;4949418;29;20035;-82
2024/02/20 10:09:44;;;;;;;16.20;2.50;;;;;;;;;;4949265;29;20023;-81
2024/02/20 10:12:23;;;;;;;13.93;2.10;;;;;;;;;;4932878;29;20042;-82
2024/02/20 10:15:09;;;;;;;15.05;2.40;;;;;;;;;;4974333;28;20398;-82
2024/02/20 10:17:37;;;;;;;18.60;2.28;;;;;;;;;;4942911;29;20027;-82
2024/02/20 10:20:28;;;;;;;20.80;3.03;;;;;;;;;;4957038;29;20031;-83
2024/02/20 10:23:12;;;;;;;23.38;3.72;;;;;;;;;;4851247;29;20049;-81
2024/02/20 10:25:41;;;;;;;14.77;2.83;;;;;;;;;;4855707;29;20058;-83
2024/02/20 10:28:15;;;;;;;17.33;2.20;;;;;;;;;;4882863;29;20060;-81
2024/02/20 10:30:41;;;;;;;19.55;2.55;;;;;;;;;;4900190;29;20040;-83
2024/02/20 10:33:08;;;;;;;17.00;2.70;;;;;;;;;;4840114;29;20045;-82
2024/02/20 10:35:38;;;;;;;13.88;2.65;;;;;;;;;;4860803;29;20053;-81
2024/02/20 10:38:05;;;;;;;14.30;3.05;;;;;;;;;;4869513;29;20064;-83
2024/02/20 10:40:32;;;;;;;14.50;2.67;;;;;;;;;;4849436;29;20105;-83
2024/02/20 10:43:00;;;;;;;17.45;1.95;;;;;;;;;;4852084;29;20041;-82
2024/02/20 10:45:28;;;;;;;15.07;2.78;;;;;;;;;;4864291;29;20113;-82
2024/02/20 10:48:00;;;;;;;18.98;2.78;;;;;;;;;;4830357;29;20652;-81
2024/02/20 10:50:29;;;;;;;12.52;2.63;;;;;;;;;;4856473;29;20045;-82
2024/02/20 10:53:00;;;;;;;17.13;2.90;;;;;;;;;;4876215;29;20051;-82
2024/02/20 10:55:29;;;;;;;16.92;2.45;;;;;;;;;;4848033;29;20094;-82
2024/02/20 10:58:00;;;;;;;16.13;2.90;;;;;;;;;;4847076;29;20106;-82
2024/02/20 11:00:31;;;;;;;20.77;3.22;;;;;;;;;;4923962;29;20046;-83
2024/02/20 11:02:59;;;;;;;20.77;3.40;;;;;;;;;;4938076;29;20032;-81
2024/02/20 11:05:29;;;;;;;16.63;3.87;;;;;;;;;;4955829;29;20031;-82
2024/02/20 11:08:04;;;;;;;16.63;2.88;;;;;;;;;;4963080;28;20032;-82
2024/02/20 11:10:35;;;;;;;18.33;2.92;;;;;;;;;;4977892;28;20058;-83
2024/02/20 11:13:15;;;;;;;15.13;3.05;;;;;;;;;;4948730;28;20023;-82
2024/02/20 11:15:41;;;;;;;15.25;2.17;;;;;;;;;;5072729;23;21092;-82
2024/02/20 11:18:20;;;;;;;14.43;2.97;;;;;;;;;;4968753;28;20054;-81
2024/02/20 11:20:58;;;;;;;19.20;2.13;;;;;;;;;;4934092;28;20027;-82
2024/02/20 11:23:28;;;;;;;15.77;3.00;;;;;;;;;;4983959;28;20031;-81
2024/02/20 11:26:04;;;;;;;13.70;2.88;;;;;;;;;;4960124;28;20035;-81
2024/02/20 11:28:32;;;;;;;17.50;2.55;;;;;;;;;;4947930;28;20043;-82
2024/02/20 11:31:02;;;;;;;12.88;2.65;;;;;;;;;;4943414;28;20061;-81
2024/02/20 11:33:30;;;;;;;16.17;2.45;;;;;;;;;;4962099;28;20038;-82
2024/02/20 11:36:02;;;;;;;16.17;2.63;;;;;;;;;;4931640;28;20049;-82
2024/02/20 11:38:28;;;;;;;20.10;3.85;;;;;;;;;;4968061;28;20039;-81
2024/02/20 11:40:57;;;;;;;12.32;2.40;;;;;;;;;;4952029;28;20093;-82
2024/02/20 11:43:25;;;;;;;16.60;2.72;;;;;;;;;;4952506;28;20026;-81
2024/02/20 11:46:02;;;;;;;18.92;3.78;;;;;;;;;;4967649;28;20059;-81
2024/02/20 11:48:31;;;;;;;14.10;2.25;;;;;;;;;;4967095;28;20041;-81
2024/02/20 11:50:57;;;;;;;16.42;2.33;;;;;;;;;;4937549;28;20031;-82
2024/02/20 11:53:24;;;;;;;14.75;2.47;;;;;;;;;;4950966;28;20103;-83
2024/02/20 11:55:53;;;;;;;23.92;3.05;;;;;;;;;;4967160;28;20034;-81
2024/02/20 11:58:23;;;;;;;21.90;4.15;;;;;;;;;;5436108;23;20027;-83
2024/02/20 12:01:02;;;;;;;13.77;2.28;;;;;;;;;;4964064;29;20082;-83
2024/02/20 12:03:31;;;;;;;16.42;2.72;;;;;;;;;;4932160;28;20027;-82
2024/02/20 12:06:08;;;;;;;25.73;2.72;;;;;;;;;;4947589;29;20080;-82
2024/02/20 12:08:45;;;;;;;17.52;1.85;;;;;;;;;;4946949;29;20040;-82
2024/02/20 12:11:31;;;;;;;19.45;3.30;;;;;;;;;;4961978;29;20039;-83
2024/02/20 12:14:05;;;;;;;11.73;2.38;;;;;;;;;;4939570;29;20035;-82
2024/02/20 12:16:37;;;;;;;17.65;2.22;;;;;;;;;;4922229;29;20047;-82
2024/02/20 12:19:05;;;;;;;16.45;2.83;;;;;;;;;;4934974;29;20063;-82
2024/02/20 12:21:44;;;;;;;12.20;3.15;;;;;;;;;;4937062;29;20048;-82
2024/02/20 12:24:11;;;;;;;11.60;2.15;;;;;;;;;;4938060;29;20044;-83
2024/02/20 12:26:37;;;;;;;9.93;2.20;;;;;;;;;;4953221;29;20046;-82
2024/02/20 12:29:06;;;;;;;;;;;;;;;;;;4941509;29;20099;-81
2024/02/20 12:31:33;;;;;;;14.82;2.38;;;;;;;;;;4939192;29;19898;-81
2024/02/20 12:34:02;;;;;;;13.55;1.90;;;;;;;;;;4958878;29;20519;-82
2024/02/20 12:36:30;;;;;;;17.70;2.60;;;;;;;;;;4957399;29;20043;-82
2024/02/20 12:38:56;;;;;;;17.75;2.83;;;;;;;;;;4928381;29;20036;-82
2024/02/20 12:41:22;;;;;;;16.70;2.42;;;;;;;;;;4933249;29;20039;-82
2024/02/20 12:43:51;;;;;;;13.18;2.60;;;;;;;;;;4920415;29;20063;-81
2024/02/20 12:46:17;;;;;;;11.48;2.22;;;;;;;;;;4936129;29;20407;-81
2024/02/20 12:48:53;;;;;;;12.18;2.35;;;;;;;;;;4938126;29;20057;-81
2024/02/20 12:51:20;;;;;;;12.32;2.75;;;;;;;;;;4936358;29;20035;-81
2024/02/20 12:53:45;;;;;;;19.08;3.40;;;;;;;;;;4936669;29;20107;-82
2024/02/20 12:56:12;;;;;;;11.90;2.20;;;;;;;;;;4931442;29;20090;-82
2024/02/20 12:58:40;;;;;;;11.50;2.20;;;;;;;;;;4953250;29;20067;-81
2024/02/20 13:01:08;;;;;;;12.27;2.63;;;;;;;;;;4957801;29;20032;-82
2024/02/20 13:03:34;;;;;;;19.08;2.92;;;;;;;;;;4955950;28;20029;-81
2024/02/20 13:06:00;;;;;;;17.70;2.53;;;;;;;;;;4943487;29;20099;-82
2024/02/20 13:08:26;;;;;;;13.93;2.55;;;;;;;;;;4943470;29;20039;-82
2024/02/20 13:10:52;;;;;;;15.02;2.08;;;;;;;;;;4959199;29;20119;-81
2024/02/20 13:13:19;;;;;;;16.35;2.22;;;;;;;;;;4957193;29;20078;-81
2024/02/20 13:15:46;;;;;;;15.10;2.65;;;;;;;;;;4937990;29;20106;-82
2024/02/20 13:18:12;;;;;;;20.85;2.60;;;;;;;;;;4939243;29;20146;-82
2024/02/20 13:20:39;;;;;;;16.77;1.95;;;;;;;;;;4954936;29;20111;-82
2024/02/20 13:23:07;;;;;;;14.75;2.28;;;;;;;;;;4955927;29;20043;-81
2024/02/20 13:25:33;;;;;;;14.60;2.38;;;;;;;;;;4948894;29;20028;-81
2024/02/20 13:27:59;;;;;;;12.93;1.90;;;;;;;;;;4940287;29;20063;-82
2024/02/20 13:30:31;;;;;;;15.45;2.97;;;;;;;;;;4957018;29;20034;-81
2024/02/20 13:32:59;;;;;;;18.60;2.73;;;;;;;;;;4956024;29;20043;-81
2024/02/20 13:35:24;;;;;;;15.40;2.30;;;;;;;;;;4939964;29;20280;-82
2024/02/20 13:37:50;;;;;;;11.20;2.22;;;;;;;;;;4944340;28;20023;-82
2024/02/20 13:40:22;;;;;;;19.58;2.88;;;;;;;;;;4962571;28;20055;-82
2024/02/20 13:42:50;;;;;;;13.63;2.25;;;;;;;;;;4952317;29;20022;-81
2024/02/20 13:45:17;;;;;;;13.50;1.95;;;;;;;;;;4943927;29;20051;-82
2024/02/20 13:47:44;;;;;;;13.88;2.70;;;;;;;;;;4960603;29;20021;-82
2024/02/20 13:50:10;;;;;;;14.38;2.53;;;;;;;;;;4944680;29;20066;-82
2024/02/20 13:52:37;;;;;;;13.07;2.03;;;;;;;;;;4947146;29;20028;-82
2024/02/20 13:55:03;;;;;;;17.60;2.45;;;;;;;;;;4960570;28;20051;-82
2024/02/20 13:57:31;;;;;;;15.45;2.65;;;;;;;;;;4960066;29;20043;-82
2024/02/20 13:59:57;;;;;;;13.50;2.58;;;;;;;;;;4910263;29;20122;-81
2024/02/20 14:02:25;;;;;;;11.50;2.25;;;;;;;;;;4942701;29;20036;-82
2024/02/20 14:04:54;;;;;;;16.83;2.38;;;;;;;;;;4930524;29;20047;-82
2024/02/20 14:07:21;;;;;;;16.52;2.80;;;;;;;;;;4944187;29;20140;-81
2024/02/20 14:09:47;;;;;;;15.75;2.67;;;;;;;;;;4943310;29;20050;-83
2024/02/20 14:12:14;;;;;;;14.48;2.58;;;;;;;;;;4957422;29;20007;-82
2024/02/20 14:14:40;;;;;;;22.15;2.83;;;;;;;;;;4942581;29;20031;-82
2024/02/20 14:17:06;;;;;;;12.95;2.22;;;;;;;;;;4953542;29;20475;-82
2024/02/20 14:19:34;;;;;;;17.50;2.58;;;;;;;;;;4947088;29;20031;-83
2024/02/20 14:22:06;;;;;;;18.77;3.60;;;;;;;;;;4947244;29;20027;-83
2024/02/20 14:24:37;;;;;;;22.80;2.67;;;;;;;;;;4932546;29;20051;-81
2024/02/20 14:27:04;;;;;;;20.75;2.38;;;;;;;;;;4953634;28;20043;-82
2024/02/20 14:29:35;;;;;;;21.75;2.63;;;;;;;;;;4965542;29;20074;-83
2024/02/20 14:32:06;;;;;;;18.40;2.83;;;;;;;;;;4965599;28;20023;-83
2024/02/20 14:34:37;;;;;;;13.32;2.53;;;;;;;;;;4964051;28;20043;-81
2024/02/20 14:37:15;;;;;;;16.42;3.30;;;;;;;;;;4965527;28;20043;-82
2024/02/20 14:39:41;;;;;;;13.07;2.20;;;;;;;;;;4954950;29;20107;-82
2024/02/20 14:42:12;;;;;;;21.45;3.10;;;;;;;;;;4930188;29;20023;-82
2024/02/20 14:44:39;;;;;;;18.85;2.53;;;;;;;;;;4931900;29;20067;-82
2024/02/20 14:47:05;;;;;;;17.10;2.45;;;;;;;;;;4932376;29;20038;-82
2024/02/20 14:49:31;;;;;;;16.45;2.67;;;;;;;;;;4948383;29;20035;-82
2024/02/20 14:51:58;;;;;;;10.02;1.77;;;;;;;;;;4948452;29;20020;-82
2024/02/20 14:54:24;;;;;;;13.82;2.38;;;;;;;;;;4948148;29;20038;-82
2024/02/20 14:56:51;;;;;;;13.63;2.22;;;;;;;;;;4932385;29;20034;-84
2024/02/20 14:59:19;;;;;;;16.20;2.50;;;;;;;;;;4963856;29;20074;-82
2024/02/20 15:01:46;;;;;;;11.90;2.42;;;;;;;;;;4947885;29;20035;-82
2024/02/20 15:04:12;;;;;;;12.65;2.65;;;;;;;;;;4945777;29;20022;-83
2024/02/20 15:06:40;;;;;;;14.25;2.75;;;;;;;;;;4943787;29;20086;-82
2024/02/20 15:09:10;;;;;;;11.27;1.97;;;;;;;;;;4961293;29;20059;-82
2024/02/20 15:11:40;;;;;;;12.77;2.40;;;;;;;;;;4960669;29;20333;-81
2024/02/20 15:14:07;;;;;;;21.02;2.92;;;;;;;;;;4941271;29;20046;-82
2024/02/20 15:16:35;;;;;;;13.90;2.35;;;;;;;;;;4940954;29;20035;-82
2024/02/20 15:19:03;;;;;;;15.77;3.15;;;;;;;;;;4926612;29;20051;-82
2024/02/20 15:21:30;;;;;;;13.48;2.25;;;;;;;;;;4959772;29;20063;-83
2024/02/20 15:24:06;;;;;;;14.82;2.58;;;;;;;;;;4944785;29;20032;-82
2024/02/20 15:26:33;;;;;;;19.50;2.30;;;;;;;;;;4943406;28;20095;-81
2024/02/20 15:28:59;;;;;;;13.88;2.20;;;;;;;;;;4937940;29;20043;-81
2024/02/20 15:31:26;;;;;;;16.08;2.65;;;;;;;;;;4943005;29;20505;-82
2024/02/20 15:33:52;;;;;;;11.02;2.35;;;;;;;;;;4951514;29;20118;-83
2024/02/20 15:36:19;;;;;;;13.50;3.08;;;;;;;;;;4944279;29;20035;-82
2024/02/20 15:38:45;;;;;;;13.90;2.65;;;;;;;;;;4946033;29;20031;-83
2024/02/20 15:41:13;;;;;;;21.98;2.30;;;;;;;;;;4946717;29;20043;-83
2024/02/20 15:43:40;;;;;;;11.73;2.20;;;;;;;;;;4946630;29;20039;-83
2024/02/20 15:46:06;;;;;;;16.55;2.58;;;;;;;;;;4962658;29;20120;-83
2024/02/20 15:48:32;;;;;;;12.65;2.92;;;;;;;;;;4944794;29;20132;-82
2024/02/20 15:51:09;;;;;;;13.20;2.75;;;;;;;;;;4963372;29;20090;-83
2024/02/20 15:53:41;;;;;;;20.23;4.18;;;;;;;;;;4963002;28;20050;-83
2024/02/20 15:56:09;;;;;;;11.20;2.13;;;;;;;;;;4962027;28;20027;-81
2024/02/20 15:58:36;;;;;;;10.52;2.13;;;;;;;;;;4946375;29;20095;-82
2024/02/20 16:01:08;;;;;;;16.92;2.47;;;;;;;;;;4962538;29;20035;-82
2024/02/20 16:03:41;;;;;;;14.30;2.67;;;;;;;;;;4946825;29;20043;-82
2024/02/20 16:06:08;;;;;;;13.65;3.13;;;;;;;;;;4960545;29;20039;-82
2024/02/20 16:08:35;;;;;;;19.83;2.80;;;;;;;;;;4946099;29;20033;-82
2024/02/20 16:11:04;;;;;;;14.20;2.47;;;;;;;;;;4960931;29;20054;-82
2024/02/20 16:13:32;;;;;;;15.10;2.55;;;;;;;;;;4945723;29;20067;-80
2024/02/20 16:15:58;;;;;;;15.88;2.72;;;;;;;;;;4945712;29;20059;-84
2024/02/20 16:18:26;;;;;;;11.18;3.10;;;;;;;;;;4957911;29;20573;-82
2024/02/20 16:20:52;;;;;;;23.27;3.38;;;;;;;;;;4944958;29;20054;-82
2024/02/20 16:23:20;;;;;;;12.63;2.80;;;;;;;;;;4948460;29;20054;-83
2024/02/20 16:25:48;;;;;;;14.90;2.00;;;;;;;;;;4961966;29;20042;-82
2024/02/20 16:28:15;;;;;;;19.50;2.97;;;;;;;;;;4959347;28;20035;-82
2024/02/20 16:30:41;;;;;;;14.75;2.58;;;;;;;;;;4959677;29;20039;-82
2024/02/20 16:33:09;;;;;;;;;;;;;;;;;;4945290;29;20043;-83
2024/02/20 16:35:37;;;;;;;16.10;3.17;;;;;;;;;;4943817;29;19942;-83
2024/02/20 16:38:04;;;;;;;12.48;3.10;;;;;;;;;;4961337;28;20019;-83
2024/02/20 16:40:36;;;;;;;16.60;2.53;;;;;;;;;;4914684;29;20016;-82
2024/02/20 16:43:02;;;;;;;11.68;2.08;;;;;;;;;;4952099;29;20055;-82
2024/02/20 16:45:31;;;;;;;19.67;2.83;;;;;;;;;;4940418;29;20028;-81
2024/02/20 16:47:57;;;;;;;;;;;;;;;;;;4953153;29;20110;-82
2024/02/20 16:50:26;;;;;;;12.15;2.53;;;;;;;;;;4927994;29;19914;-82
2024/02/20 16:52:52;;;;;;;13.88;1.88;;;;;;;;;;4918919;29;20039;-82
2024/02/20 16:55:18;;;;;;;11.52;2.65;;;;;;;;;;4950285;29;20041;-82
2024/02/20 16:57:45;;;;;;;11.38;2.47;;;;;;;;;;4939236;29;20039;-82
2024/02/20 17:00:12;;;;;;;16.95;3.03;;;;;;;;;;4931804;29;20050;-83
2024/02/20 17:02:38;;;;;;;13.25;3.08;;;;;;;;;;4923680;29;20035;-82
2024/02/20 17:05:12;;;;;;;20.70;4.13;;;;;;;;;;4938705;29;20039;-83
2024/02/20 17:07:47;;;;;;;14.05;2.88;;;;;;;;;;4928086;29;20039;-82
2024/02/20 17:10:15;;;;;;;16.13;3.08;;;;;;;;;;4943295;29;20031;-83
2024/02/20 17:12:44;;;;;;;17.55;2.70;;;;;;;;;;4975481;29;20082;-81
2024/02/20 17:15:10;;;;;;;;;;;;;;;;;;4962507;29;20069;-81
2024/02/20 17:17:45;;;;;;;15.85;3.00;;;;;;;;;;4946924;29;19973;-82
2024/02/20 17:20:13;;;;;;;17.30;3.15;;;;;;;;;;4947611;29;20095;-82
2024/02/20 17:22:43;;;;;;;17.58;3.53;;;;;;;;;;4930654;29;20027;-81
2024/02/20 17:25:11;;;;;;;14.45;2.40;;;;;;;;;;4930488;29;20046;-82
2024/02/20 17:27:38;;;;;;;18.48;3.97;;;;;;;;;;4927653;28;20031;-82
2024/02/20 17:30:06;;;;;;;18.77;4.45;;;;;;;;;;4942231;29;20023;-83
2024/02/20 17:32:36;;;;;;;16.45;2.85;;;;;;;;;;4950024;29;20011;-82
2024/02/20 17:35:04;;;;;;;15.05;3.17;;;;;;;;;;4958109;29;20042;-82
2024/02/20 17:37:30;;;;;;;10.65;2.55;;;;;;;;;;4944641;29;20127;-82
2024/02/20 17:39:59;;;;;;;15.70;2.63;;;;;;;;;;4945470;29;20035;-82
2024/02/20 17:42:24;;;;;;;13.05;2.30;;;;;;;;;;4927759;29;20046;-82
2024/02/20 17:44:54;;;;;;;18.70;2.92;;;;;;;;;;4957259;29;20035;-81
2024/02/20 17:47:20;;;;;;;16.60;3.28;;;;;;;;;;4937860;29;20051;-82
2024/02/20 17:49:53;;;;;;;14.00;2.45;;;;;;;;;;4945862;28;20099;-83
2024/02/20 17:52:24;;;;;;;17.38;2.63;;;;;;;;;;4948166;29;20094;-81
2024/02/20 17:54:51;;;;;;;19.38;2.97;;;;;;;;;;4947050;29;20027;-83
2024/02/20 17:57:19;;;;;;;19.80;3.05;;;;;;;;;;4958717;29;20031;-83
2024/02/20 17:59:47;;;;;;;13.43;2.70;;;;;;;;;;4960795;29;20057;-82
2024/02/20 18:02:13;;;;;;;14.93;3.00;;;;;;;;;;4950688;29;20043;-83
2024/02/20 18:04:40;;;;;;;20.23;3.40;;;;;;;;;;4914666;29;20011;-82
2024/02/20 18:07:07;;;;;;;16.65;2.90;;;;;;;;;;4940941;29;20496;-81
2024/02/20 18:09:34;;;;;;;18.38;2.90;;;;;;;;;;4919585;29;20043;-81
2024/02/20 18:12:00;;;;;;;12.05;2.42;;;;;;;;;;4945827;29;20035;-82
2024/02/20 18:14:27;;;;;;;23.20;3.35;;;;;;;;;;4945481;29;20039;-82
2024/02/20 18:16:53;;;;;;;19.25;3.03;;;;;;;;;;4931817;29;20050;-82
2024/02/20 18:19:19;;;;;;;15.70;3.10;;;;;;;;;;4912384;29;20044;-83
2024/02/20 18:21:45;;;;;;;14.63;3.20;;;;;;;;;;4920808;29;20015;-82
2024/02/20 18:24:17;;;;;;;21.55;3.75;;;;;;;;;;4948728;29;20053;-82
2024/02/20 18:26:45;;;;;;;12.43;3.00;;;;;;;;;;4948881;29;20051;-82
2024/02/20 18:29:13;;;;;;;15.95;3.92;;;;;;;;;;4984757;28;20019;-82
2024/02/20 18:31:39;;;;;;;19.27;3.10;;;;;;;;;;4967049;28;20039;-82
2024/02/20 18:34:06;;;;;;;13.20;3.22;;;;;;;;;;4951209;28;20107;-83
2024/02/20 18:36:34;;;;;;;;;;;;;;;;;;4958847;29;20086;-82
2024/02/20 18:39:02;;;;;;;18.67;3.55;;;;;;;;;;4948072;29;19914;-82
2024/02/20 18:41:29;;;;;;;14.60;2.42;;;;;;;;;;4946382;29;20031;-83
2024/02/20 18:43:59;;;;;;;13.40;3.03;;;;;;;;;;4941874;29;20031;-82
2024/02/20 18:46:27;;;;;;;12.50;3.03;;;;;;;;;;4935137;29;20054;-83
2024/02/20 18:48:53;;;;;;;16.48;3.35;;;;;;;;;;4925982;29;20034;-82
2024/02/20 18:51:20;;;;;;;21.52;4.57;;;;;;;;;;4942520;29;20051;-82
2024/02/20 18:53:46;;;;;;;18.55;4.05;;;;;;;;;;4948019;29;20063;-82
2024/02/20 18:56:14;;;;;;;17.70;3.28;;;;;;;;;;4944218;29;20043;-82
2024/02/20 18:58:43;;;;;;;20.10;3.60;;;;;;;;;;4948891;29;20031;-83
2024/02/20 19:01:23;;;;;;;14.95;3.42;;;;;;;;;;4950350;29;20070;-83
2024/02/20 19:16:13;;;;;;;13.95;3.05;;;;;;;;;;5569806;23;20058;-84
2024/02/20 19:19:08;;;;;;;13.40;2.95;;;;;;;;;;4980476;28;20031;-83
2024/02/20 19:22:09;;;;;;;15.52;3.25;;;;;;;;;;4984079;28;20049;-83
2024/02/20 19:30:24;;;;;;;12.02;2.60;;;;;;;;;;5575763;23;19913;-82
2024/02/20 20:53:08;;;;;;;12.05;3.10;;;;;;;;;;4995889;28;20065;-84
2024/02/20 20:57:07;;;;;;;16.88;3.90;;;;;;;;;;4940281;29;20104;-84
2024/02/20 21:00:39;;;;;;;18.45;3.53;;;;;;;;;;4918438;29;20058;-84
2024/02/20 21:11:54;;;;;;;10.68;3.03;;;;;;;;;;4997474;28;20038;-82
2024/02/20 21:14:29;;;;;;;17.47;2.60;;;;;;;;;;4995743;28;20062;-82