Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:27;;;;;;;8.25;2.05;;;;;;;14.28;80.63;100364.66;4976013;28;20435;-73
2022/10/23 00:03:58;;;;;;;3.67;2.33;;;;;;;14.20;80.94;100364.34;4975894;28;20451;-73
2022/10/23 00:06:25;;;;;;;10.98;2.40;;;;;;;14.13;80.73;100375.53;4975899;28;20408;-74
2022/10/23 00:08:50;;;;;;;10.73;2.33;;;;;;;14.08;81.04;100375.53;4974809;28;20412;-74
2022/10/23 00:11:19;;;;;;;5.50;1.83;;;;;;;14.09;80.83;100374.44;4975046;28;20452;-74
2022/10/23 00:13:45;;;;;;;5.88;1.67;;;;;;;14.08;80.97;100375.53;4972346;28;20400;-74
2022/10/23 00:16:11;;;;;;;8.93;2.00;;;;;;;14.08;80.83;100370.06;4974973;28;20773;-74
2022/10/23 00:18:37;;;;;;;3.08;1.70;;;;;;;14.07;80.70;100362.97;4967522;28;20412;-74
2022/10/23 00:21:03;;;;;;;9.25;2.60;;;;;;;14.06;80.77;100360.53;4975429;28;20945;-74
2022/10/23 00:23:28;;;;;;;9.68;2.38;;;;;;;14.04;80.42;100358.06;4974453;28;20464;-74
2022/10/23 00:25:53;;;;;;;9.33;2.40;;;;;;;13.99;80.63;100350.69;4975421;28;20400;-74
2022/10/23 00:28:19;;;;;;;7.43;2.13;;;;;;;13.98;80.66;100350.97;4973623;28;20499;-73
2022/10/23 00:30:44;;;;;;;7.63;2.57;;;;;;;13.97;80.54;100346.63;4974007;28;20547;-73
2022/10/23 00:33:09;;;;;;;13.75;3.15;;;;;;;13.97;80.16;100347.44;4974076;28;20771;-74
2022/10/23 00:35:42;;;;;;;11.40;2.50;;;;;;;13.96;80.41;100353.16;4975242;28;20420;-74
2022/10/23 00:38:09;;;;;;;9.35;2.30;;;;;;;13.98;80.35;100349.09;4989590;28;20419;-74
2022/10/23 00:40:35;;;;;;;5.15;2.30;;;;;;;13.98;80.45;100354.53;4975192;28;20401;-73
2022/10/23 00:43:01;;;;;;;7.03;2.50;;;;;;;13.95;80.59;100349.63;4973904;28;20404;-73
2022/10/23 00:45:35;;;;;;;10.10;2.38;;;;;;;13.96;80.32;100353.97;4974640;28;20487;-74
2022/10/23 00:48:01;;;;;;;10.13;2.83;;;;;;;13.93;80.53;100354.50;4974869;28;20428;-74
2022/10/23 00:50:30;;;;;;;5.87;2.20;;;;;;;13.92;80.45;100354.78;4974921;28;20755;-73
2022/10/23 00:52:59;;;;;;;7.55;2.30;;;;;;;13.89;80.59;100353.44;4970913;28;20827;-74
2022/10/23 00:55:25;;;;;;;6.32;2.72;;;;;;;13.84;80.31;100350.69;4973656;28;20408;-73
2022/10/23 00:57:51;;;;;;;14.35;3.22;;;;;;;13.82;80.28;100341.16;5005907;28;20400;-73
2022/10/23 01:00:42;;;;;;;8.75;3.03;;;;;;;13.84;80.38;100349.84;4974709;28;20400;-74
2022/10/23 01:03:07;;;;;;;7.05;2.83;;;;;;;13.84;80.32;100341.69;4966960;28;20420;-73
2022/10/23 01:05:50;;;;;;;9.15;3.08;;;;;;;13.84;79.88;100338.97;4974681;28;20398;-74
2022/10/23 01:08:33;;;;;;;5.72;2.97;;;;;;;13.83;79.89;100340.84;4974412;28;20906;-74
2022/10/23 01:11:36;;;;;;;6.50;3.30;;;;;;;13.82;80.48;100332.97;4974568;28;20794;-74
2022/10/23 01:14:14;;;;;;;9.35;2.95;;;;;;;13.82;80.32;100332.97;4932008;28;20408;-73
2022/10/23 01:20:26;;;;;;;9.02;2.83;;;;;;;13.79;80.51;100323.44;4973758;28;20463;-74
2022/10/23 01:23:13;;;;;;;13.60;2.92;;;;;;;13.78;80.92;100331.88;4971289;28;20423;-74
2022/10/23 01:25:38;;;;;;;12.77;3.37;;;;;;;13.76;80.45;100336.78;4968358;28;20511;-73
2022/10/23 01:28:10;;;;;;;7.37;2.63;;;;;;;13.74;80.54;100337.03;4962434;28;20510;-74
2022/10/23 01:30:41;;;;;;;8.27;3.08;;;;;;;13.72;80.19;100336.50;4970961;28;20462;-74
2022/10/23 01:33:11;;;;;;;7.25;2.70;;;;;;;13.71;80.33;100337.56;4974223;28;20400;-74
2022/10/23 01:35:48;;;;;;;10.88;2.75;;;;;;;13.69;80.57;100338.94;4972678;28;20428;-73
2022/10/23 01:38:17;;;;;;;4.43;3.10;;;;;;;13.69;80.19;100337.03;4974131;28;20396;-74
2022/10/23 01:41:01;;;;;;;8.68;3.08;;;;;;;13.66;80.45;100328.56;4973960;28;20475;-74
2022/10/23 01:43:33;;;;;;;8.95;2.90;;;;;;;13.66;80.24;100325.84;4964140;28;20404;-74
2022/10/23 01:46:04;;;;;;;8.35;2.70;;;;;;;13.62;80.34;100316.56;4972919;28;20433;-74
2022/10/23 01:48:32;;;;;;;6.80;2.92;;;;;;;13.60;79.99;100325.00;4973763;28;20425;-73
2022/10/23 01:51:02;;;;;;;5.43;2.45;;;;;;;13.60;80.41;100329.66;4973574;28;20404;-73
2022/10/23 01:53:30;;;;;;;7.57;2.40;;;;;;;13.58;80.37;100316.28;4973797;28;20400;-74
2022/10/23 01:55:57;;;;;;;7.22;2.85;;;;;;;13.60;80.37;100308.66;5003615;28;20941;-74
2022/10/23 01:58:25;;;;;;;7.70;2.40;;;;;;;13.63;80.37;100294.53;5003725;28;20510;-74
2022/10/23 02:00:55;;;;;;;6.03;2.50;;;;;;;13.63;80.37;100296.44;4973702;28;20394;-74
2022/10/23 02:03:22;;;;;;;3.83;3.03;;;;;;;13.63;80.42;100301.88;4973770;28;20415;-74
2022/10/23 02:05:47;;;;;;;9.00;2.72;;;;;;;13.62;80.24;100292.91;4972669;28;20412;-74
2022/10/23 02:08:13;;;;;;;7.28;2.78;;;;;;;13.61;80.26;100293.97;4971372;28;20499;-73
2022/10/23 02:10:51;;;;;;;7.00;2.30;;;;;;;13.60;80.47;100300.50;4973408;28;20495;-73
2022/10/23 02:13:21;;;;;;;5.73;2.27;;;;;;;13.56;80.27;100298.59;4973490;28;20396;-74
2022/10/23 02:15:57;;;;;;;10.52;2.97;;;;;;;13.57;80.47;100295.59;4972256;28;20796;-74
2022/10/23 02:18:50;;;;;;;7.28;2.47;;;;;;;13.59;80.20;100293.44;4971759;28;20573;-73
2022/10/23 02:21:20;;;;;;;13.73;3.45;;;;;;;13.62;79.93;100287.44;4973292;28;20442;-74
2022/10/23 02:23:56;;;;;;;11.73;3.00;;;;;;;13.63;80.29;100283.66;4973359;28;20412;-74
2022/10/23 02:26:33;;;;;;;9.88;2.85;;;;;;;13.64;80.21;100282.53;4971981;28;20884;-73
2022/10/23 02:29:04;;;;;;;8.85;2.60;;;;;;;13.62;80.15;100278.47;4973054;28;20958;-73
2022/10/23 02:31:30;;;;;;;10.65;2.67;;;;;;;13.63;80.05;100278.19;4972979;28;20412;-74
2022/10/23 02:33:56;;;;;;;9.07;2.50;;;;;;;13.64;80.12;100279.00;4971722;28;20463;-74
2022/10/23 02:36:21;;;;;;;6.00;2.40;;;;;;;13.61;80.04;100284.97;4970872;28;20915;-74
2022/10/23 02:38:47;;;;;;;6.07;3.07;;;;;;;13.56;80.65;100283.09;4973149;28;20490;-74
2022/10/23 02:41:21;;;;;;;9.93;3.70;;;;;;;13.57;80.36;100281.19;4972788;28;20423;-73
2022/10/23 02:44:14;;;;;;;6.55;2.92;;;;;;;13.57;80.75;100289.34;4973080;28;20392;-73
2022/10/23 02:46:52;;;;;;;10.07;3.40;;;;;;;13.58;80.78;100280.06;4964399;28;20435;-74
2022/10/23 02:49:45;;;;;;;8.02;3.15;;;;;;;13.59;80.74;100277.09;4972753;28;20745;-74
2022/10/23 02:52:25;;;;;;;11.45;3.35;;;;;;;13.60;80.62;100267.81;4961721;28;20472;-74
2022/10/23 02:55:15;;;;;;;5.60;3.03;;;;;;;13.60;80.82;100267.81;4970389;28;20881;-74
2022/10/23 02:57:46;;;;;;;8.73;3.00;;;;;;;13.60;80.61;100269.75;5001988;28;20408;-73
2022/10/23 03:00:16;;;;;;;7.95;3.22;;;;;;;13.58;80.97;100263.75;4972924;28;20399;-74
2022/10/23 03:02:51;;;;;;;8.55;3.22;;;;;;;13.59;80.51;100257.22;4972698;28;20479;-74
2022/10/23 03:05:23;;;;;;;8.57;3.38;;;;;;;13.59;80.50;100254.50;4971327;28;20524;-74
2022/10/23 03:07:49;;;;;;;8.75;3.88;;;;;;;13.59;80.64;100249.88;4962726;28;20494;-74
2022/10/23 03:10:14;;;;;;;9.20;3.33;;;;;;;13.59;81.29;100249.03;4972773;28;20884;-74
2022/10/23 03:12:40;;;;;;;10.98;3.05;;;;;;;13.61;81.26;100242.22;4972699;28;20813;-73
2022/10/23 03:15:06;;;;;;;6.50;2.97;;;;;;;13.62;81.06;100243.06;4971195;28;20471;-74
2022/10/23 03:17:32;;;;;;;6.78;3.08;;;;;;;13.60;81.54;100256.13;4972629;28;20392;-73
2022/10/23 03:19:57;;;;;;;6.63;2.93;;;;;;;13.62;81.68;100260.22;5003638;28;20388;-73
2022/10/23 03:22:22;;;;;;;6.20;2.83;;;;;;;13.65;81.51;100262.41;4971492;28;20462;-74
2022/10/23 03:24:48;;;;;;;9.80;2.60;;;;;;;13.65;81.58;100261.56;4971710;28;20419;-74
2022/10/23 03:27:13;;;;;;;9.00;2.75;;;;;;;13.61;81.62;100250.41;4972182;28;20552;-74
2022/10/23 03:29:39;;;;;;;6.20;2.07;;;;;;;13.60;81.34;100245.25;4972407;28;20867;-73
2022/10/23 03:32:04;;;;;;;8.10;1.90;;;;;;;13.59;81.19;100243.59;4972299;28;20479;-73
2022/10/23 03:34:29;;;;;;;7.90;2.27;;;;;;;13.58;80.95;100250.13;4968564;28;20739;-74
2022/10/23 03:36:55;;;;;;;9.43;2.30;;;;;;;13.55;81.22;100242.50;4971362;28;20419;-73
2022/10/23 03:39:20;;;;;;;5.10;1.77;;;;;;;13.57;80.80;100245.78;4972465;28;20396;-74
2022/10/23 03:41:45;;;;;;;3.97;1.83;;;;;;;13.53;80.50;100237.34;4972601;28;20395;-74
2022/10/23 03:44:11;;;;;;;5.33;2.20;;;;;;;13.55;80.60;100245.22;4972354;28;20767;-75
2022/10/23 03:46:36;;;;;;;8.63;2.33;;;;;;;13.56;80.57;100250.41;4974136;28;20467;-74
2022/10/23 03:49:01;;;;;;;6.00;2.03;;;;;;;13.56;80.57;100241.41;4975985;28;20396;-74
2022/10/23 03:51:27;;;;;;;9.20;2.30;;;;;;;13.55;80.46;100242.50;4975931;28;20412;-74
2022/10/23 03:53:53;;;;;;;4.40;2.07;;;;;;;13.53;80.32;100240.06;4976205;28;20404;-73
2022/10/23 03:56:18;;;;;;;4.60;2.00;;;;;;;13.52;80.36;100235.69;4974731;28;20415;-74
2022/10/23 03:58:43;;;;;;;7.60;1.97;;;;;;;13.51;80.15;100226.69;4974586;28;20491;-73
2022/10/23 04:01:09;;;;;;;8.18;2.20;;;;;;;13.48;80.54;100224.53;4975952;28;20408;-73
2022/10/23 04:03:34;;;;;;;4.20;1.87;;;;;;;13.46;80.42;100221.25;4975910;28;20396;-74
2022/10/23 04:05:59;;;;;;;8.23;1.60;;;;;;;13.47;80.23;100219.34;4974558;28;20420;-73
2022/10/23 04:08:24;;;;;;;2.53;1.77;;;;;;;13.50;80.63;100224.25;4975587;28;20427;-74
2022/10/23 04:10:50;;;;;;;5.93;2.07;;;;;;;13.57;80.42;100226.72;4975643;28;20396;-74
2022/10/23 04:13:15;;;;;;;5.80;2.47;;;;;;;13.57;80.49;100232.19;4975618;28;20455;-74
2022/10/23 04:15:46;;;;;;;7.57;2.07;;;;;;;13.57;80.59;100238.41;4974051;28;20771;-74
2022/10/23 04:18:12;;;;;;;3.45;1.95;;;;;;;13.58;80.54;100247.41;4975475;28;20404;-74
2022/10/23 04:20:37;;;;;;;2.77;2.10;;;;;;;13.59;81.02;100240.88;4975084;28;20424;-74
2022/10/23 04:23:02;;;;;;;3.53;2.10;;;;;;;13.62;81.13;100240.34;4973794;28;20415;-74
2022/10/23 04:25:28;;;;;;;9.97;2.20;;;;;;;13.63;81.07;100236.53;4973748;28;20412;-74
2022/10/23 04:27:53;;;;;;;2.47;2.10;;;;;;;13.59;80.89;100238.97;4974931;28;20439;-74
2022/10/23 04:30:18;;;;;;;3.43;1.90;;;;;;;13.57;81.23;100243.84;4974979;28;20431;-74
2022/10/23 04:32:43;;;;;;;4.07;2.40;;;;;;;13.58;81.64;100250.13;4974808;28;20466;-74
2022/10/23 04:35:09;;;;;;;4.43;2.23;;;;;;;13.52;81.58;100249.31;4974575;28;20412;-74
2022/10/23 04:37:34;;;;;;;3.33;2.70;;;;;;;13.49;81.65;100249.84;4974204;28;20486;-74
2022/10/23 04:39:59;;;;;;;3.80;2.80;;;;;;;13.49;82.00;100247.13;4974665;28;20883;-73
2022/10/23 04:42:24;;;;;;;7.20;2.70;;;;;;;13.52;82.39;100250.13;4975022;28;20408;-74
2022/10/23 04:44:50;;;;;;;3.08;2.85;;;;;;;13.59;82.07;100244.44;4974740;28;20471;-74
2022/10/23 04:47:15;;;;;;;7.43;2.70;;;;;;;13.60;81.98;100232.41;4972349;28;20546;-74
2022/10/23 04:49:40;;;;;;;14.53;3.07;;;;;;;13.64;81.95;100224.53;4971264;28;20412;-74
2022/10/23 04:52:06;;;;;;;7.20;3.43;;;;;;;13.65;81.91;100224.28;4971153;28;20412;-74
2022/10/23 04:54:38;;;;;;;7.03;3.10;;;;;;;13.65;81.94;100221.56;4974795;28;20741;-74
2022/10/23 04:57:03;;;;;;;7.28;3.30;;;;;;;13.67;82.09;100224.00;4974259;28;20416;-74
2022/10/23 04:59:29;;;;;;;9.75;3.25;;;;;;;13.65;81.84;100196.22;4973447;28;20405;-74
2022/10/23 05:01:54;;;;;;;3.88;3.38;;;;;;;13.64;82.26;100195.41;4973405;28;20448;-74
2022/10/23 05:04:20;;;;;;;2.63;2.47;;;;;;;13.63;82.26;100201.13;4974437;28;20400;-74
2022/10/23 05:06:45;;;;;;;7.37;2.90;;;;;;;13.62;82.53;100215.81;4974387;28;20415;-75
2022/10/23 05:09:10;;;;;;;9.97;3.00;;;;;;;13.63;82.56;100229.19;4974214;28;20459;-74
2022/10/23 05:11:36;;;;;;;11.40;3.13;;;;;;;13.62;82.45;100234.88;4972319;28;20515;-74
2022/10/23 05:14:01;;;;;;;6.77;2.90;;;;;;;13.58;82.57;100225.63;4972164;28;20412;-74
2022/10/23 05:16:40;;;;;;;7.07;2.83;;;;;;;13.57;82.55;100224.00;4974077;28;20408;-74
2022/10/23 05:19:09;;;;;;;6.65;4.55;;;;;;;13.57;82.54;100219.34;4973904;28;20404;-73
2022/10/23 05:21:35;;;;;;;11.73;4.07;;;;;;;13.57;82.61;100211.19;4973178;28;20435;-74
2022/10/23 05:24:00;;;;;;;12.30;4.37;;;;;;;13.59;82.70;100210.94;4973811;28;20400;-74
2022/10/23 05:26:27;;;;;;;5.80;3.20;;;;;;;13.57;82.75;100213.91;4987385;28;20418;-73
2022/10/23 05:28:52;;;;;;;5.30;3.33;;;;;;;13.56;82.48;100211.47;4972274;28;20414;-73
2022/10/23 05:31:19;;;;;;;15.00;4.20;;;;;;;13.54;82.73;100214.44;4973869;28;20799;-74
2022/10/23 05:33:44;;;;;;;8.07;3.25;;;;;;;13.53;82.75;100210.13;4976242;28;20404;-74
2022/10/23 05:36:11;;;;;;;5.32;3.10;;;;;;;13.51;82.66;100196.75;4973163;28;20424;-74
2022/10/23 05:38:37;;;;;;;7.90;2.83;;;;;;;13.48;82.80;100191.03;4975425;28;20814;-74
2022/10/23 05:41:02;;;;;;;6.77;3.07;;;;;;;13.44;82.74;100195.38;4970148;28;20419;-74
2022/10/23 05:43:30;;;;;;;4.80;2.60;;;;;;;13.39;83.00;100200.81;4969897;28;20412;-74
2022/10/23 05:45:55;;;;;;;7.70;2.40;;;;;;;13.35;82.78;100184.22;4970403;28;20756;-73
2022/10/23 05:48:21;;;;;;;8.05;2.10;;;;;;;13.33;82.92;100180.13;4971594;28;20464;-74
2022/10/23 05:50:46;;;;;;;5.80;2.07;;;;;;;13.31;83.06;100187.72;4968813;28;20406;-74
2022/10/23 05:53:11;;;;;;;5.75;2.35;;;;;;;13.28;82.87;100177.38;4970143;28;20934;-73
2022/10/23 05:55:37;;;;;;;9.33;2.30;;;;;;;13.25;82.63;100167.03;4970989;28;20771;-74
2022/10/23 05:58:02;;;;;;;4.85;2.38;;;;;;;13.26;82.59;100172.22;5003220;28;20435;-74
2022/10/23 06:00:28;;;;;;;7.47;2.40;;;;;;;13.28;82.49;100189.09;4973326;28;20435;-74
2022/10/23 06:02:53;;;;;;;13.93;4.07;;;;;;;13.22;82.98;100178.47;4976160;28;20398;-74
2022/10/23 06:05:18;;;;;;;3.17;2.87;;;;;;;13.24;82.97;100165.41;4975303;28;20876;-73
2022/10/23 06:07:44;;;;;;;6.53;3.70;;;;;;;13.26;82.86;100185.00;4973161;28;20424;-74
2022/10/23 06:10:09;;;;;;;6.53;4.40;;;;;;;13.26;82.47;100187.75;4971681;28;20408;-74
2022/10/23 06:12:34;;;;;;;9.20;4.90;;;;;;;13.26;82.65;100174.94;4973331;28;20408;-74
2022/10/23 06:15:00;;;;;;;6.57;4.30;;;;;;;13.30;82.58;100177.94;4977915;28;20411;-74
2022/10/23 06:17:26;;;;;;;14.03;4.23;;;;;;;13.30;82.60;100173.34;4973045;28;20411;-76
2022/10/23 06:19:52;;;;;;;9.75;4.97;;;;;;;13.30;82.79;100164.34;4971848;28;20842;-76
2022/10/23 06:22:17;;;;;;;11.52;5.28;;;;;;;13.33;82.79;100156.47;4972140;28;20511;-76
2022/10/23 06:24:42;;;;;;;7.33;4.10;;;;;;;13.36;82.84;100164.09;4972907;28;20799;-76
2022/10/23 06:27:08;;;;;;;11.32;4.25;;;;;;;13.37;82.45;100157.53;4969983;28;20420;-75
2022/10/23 06:29:33;;;;;;;6.23;3.63;;;;;;;13.37;81.96;100160.25;4967302;28;20454;-75
2022/10/23 06:31:58;;;;;;;7.73;3.00;;;;;;;13.35;82.08;100157.00;4971058;28;20420;-76
2022/10/23 06:34:24;;;;;;;15.17;4.23;;;;;;;13.33;81.91;100152.91;4972521;28;20409;-76
2022/10/23 06:36:49;;;;;;;14.83;4.00;;;;;;;13.34;82.18;100166.25;4973197;28;20467;-76
2022/10/23 06:39:14;;;;;;;14.25;3.10;;;;;;;13.32;82.03;100167.59;4970461;28;20502;-76
2022/10/23 06:41:40;;;;;;;6.23;4.17;;;;;;;13.31;82.13;100165.97;4966750;28;20835;-76
2022/10/23 06:44:07;;;;;;;8.87;4.07;;;;;;;13.30;81.94;100158.91;4972515;28;20414;-78
2022/10/23 06:46:33;;;;;;;7.93;4.57;;;;;;;13.33;82.11;100158.38;4972020;28;20883;-74
2022/10/23 06:48:59;;;;;;;8.63;4.78;;;;;;;13.35;82.26;100145.28;4969471;28;20426;-75
2022/10/23 06:51:28;;;;;;;12.77;5.87;;;;;;;13.39;81.53;100155.38;4967925;28;20796;-75
2022/10/23 06:53:54;;;;;;;8.90;6.20;;;;;;;13.45;82.22;100146.13;4969722;28;20406;-75
2022/10/23 06:56:19;;;;;;;9.83;6.07;;;;;;;13.52;82.13;100154.03;4964645;28;20828;-75
2022/10/23 06:58:44;;;;;;;11.55;4.85;;;;;;;13.56;82.17;100167.91;4969009;28;20408;-75
2022/10/23 07:01:11;;;;;;;11.63;7.30;;;;;;;13.58;82.38;100172.00;4970881;28;20408;-75
2022/10/23 07:03:36;;;;;;;13.07;5.90;;;;;;;13.59;82.03;100189.16;4971997;28;20408;-75
2022/10/23 07:06:06;;;;;;;6.80;3.60;;;;;;;13.56;82.17;100178.78;4972558;28;20408;-75
2022/10/23 07:08:32;;;;;;;7.13;3.33;;;;;;;13.59;82.05;100181.81;4977626;28;20873;-76
2022/10/23 07:11:02;;;;;;;5.10;3.25;;;;;;;13.53;82.67;100180.16;4971144;28;20411;-75
2022/10/23 07:13:27;;;;;;;6.57;3.17;;;;;;;13.60;82.33;100190.78;4971263;28;20447;-75
2022/10/23 07:15:52;;;;;;;7.07;4.30;;;;;;;13.66;82.28;100193.25;4972424;28;20401;-75
2022/10/23 07:18:18;;;;;;;7.33;4.00;;;;;;;13.74;81.92;100200.03;4974453;28;20759;-75
2022/10/23 07:20:45;;;;;;;4.07;3.77;;;;;;;13.75;82.30;100199.78;4972209;28;20536;-75
2022/10/23 07:23:11;;;;;;;10.07;4.40;;;;;;;13.74;82.33;100203.59;5005798;28;20859;-75
2022/10/23 07:25:36;;;;;;;7.60;3.83;;;;;;;13.74;82.58;100200.84;4965792;28;20478;-75
2022/10/23 07:28:03;;;;;;;8.10;3.30;;;;;;;13.76;82.40;100206.88;4967928;28;22255;-75
2022/10/23 07:30:29;;;;;;;7.40;3.63;;;;;;;13.72;82.72;100210.41;4973341;28;20415;-75
2022/10/23 07:32:54;;;;;;;5.07;3.25;;;;;;;13.70;83.02;100212.59;5003915;28;20416;-76
2022/10/23 07:35:20;;;;;;;10.40;3.47;;;;;;;13.73;82.98;100203.88;4971542;28;20415;-75
2022/10/23 07:37:45;;;;;;;5.80;3.50;;;;;;;13.80;82.96;100199.75;4986775;28;20415;-76
2022/10/23 07:40:11;;;;;;;5.77;3.40;;;;;;;13.90;82.81;100197.03;4974886;28;20903;-76
2022/10/23 07:42:37;;;;;;;9.60;3.78;;;;;;;13.98;82.31;100198.41;4973119;28;20415;-76
2022/10/23 07:45:05;;;;;;;7.50;3.53;;;;;;;14.01;82.04;100204.13;4967670;28;20408;-75
2022/10/23 07:47:31;;;;;;;5.90;3.72;;;;;;;14.04;82.54;100192.69;4972471;28;20459;-76
2022/10/23 07:49:57;;;;;;;3.75;3.00;;;;;;;14.09;82.25;100182.88;4975406;28;20568;-76
2022/10/23 07:52:22;;;;;;;7.93;3.07;;;;;;;14.14;82.23;100188.31;4968076;28;20419;-75
2022/10/23 07:54:50;;;;;;;3.87;3.10;;;;;;;14.08;82.10;100194.84;4970859;28;20431;-76
2022/10/23 07:57:16;;;;;;;5.43;3.03;;;;;;;14.00;82.65;100175.25;4972033;28;20404;-75
2022/10/23 07:59:41;;;;;;;5.00;3.43;;;;;;;14.05;82.93;100188.06;4970392;28;20427;-76
2022/10/23 08:02:13;;;;;;;5.87;3.50;;;;;;;14.06;82.36;100184.25;4971788;28;20428;-76
2022/10/23 08:04:39;;;;;;;8.32;3.85;;;;;;;14.08;82.62;100182.06;4972077;28;20404;-76
2022/10/23 08:07:04;;;;;;;8.43;4.13;;;;;;;14.13;82.33;100192.94;4972325;28;20442;-76
2022/10/23 08:09:30;;;;;;;6.93;4.03;;;;;;;14.18;82.41;100189.41;4956693;28;20447;-76
2022/10/23 08:11:55;;;;;;;7.53;4.78;;;;;;;14.20;82.53;100189.94;4952030;28;20416;-76
2022/10/23 08:14:21;;;;;;;7.07;4.40;;;;;;;14.23;82.50;100178.47;4956147;28;20850;-76
2022/10/23 08:16:46;;;;;;;8.67;4.30;;;;;;;14.26;81.98;100181.47;4953348;28;20431;-75
2022/10/23 08:19:11;;;;;;;5.73;5.13;;;;;;;14.32;82.46;100190.47;4953305;28;20431;-75
2022/10/23 08:21:37;;;;;;;8.40;5.13;;;;;;;14.37;82.23;100194.03;4953289;28;20416;-75
2022/10/23 08:24:03;;;;;;;9.57;5.07;;;;;;;14.47;81.96;100193.19;4948290;28;20404;-75
2022/10/23 08:26:29;;;;;;;7.78;3.88;;;;;;;14.47;81.97;100195.91;4954316;28;20471;-75
2022/10/23 08:28:55;;;;;;;4.40;3.60;;;;;;;14.51;81.91;100195.09;4954918;28;20424;-75
2022/10/23 08:31:21;;;;;;;8.18;3.92;;;;;;;14.60;81.68;100198.06;4951825;28;20817;-75
2022/10/23 08:33:47;;;;;;;4.72;3.50;;;;;;;14.67;81.74;100195.03;4951748;28;20416;-75
2022/10/23 08:36:26;;;;;;;8.03;3.57;;;;;;;14.75;81.60;100198.00;4950486;28;20431;-75
2022/10/23 08:38:53;;;;;;;6.80;3.90;;;;;;;14.82;81.78;100195.00;4952424;28;22561;-75
2022/10/23 08:41:53;;;;;;;7.55;4.65;;;;;;;14.86;81.81;100191.41;4963772;28;20412;-76
2022/10/23 08:44:21;;;;;;;9.00;4.32;;;;;;;14.95;81.78;100199.84;4962818;28;20422;-75
2022/10/23 08:46:57;;;;;;;9.95;4.93;;;;;;;15.02;81.78;100192.97;4971936;28;20431;-76
2022/10/23 08:49:46;;;;;;;12.15;5.00;;;;;;;15.18;81.54;100199.16;4969033;28;20416;-76
2022/10/23 08:52:26;;;;;;;4.95;3.50;;;;;;;15.33;80.87;100190.91;4977424;28;20426;-77
2022/10/23 08:54:57;;;;;;;7.97;3.40;;;;;;;15.41;80.72;100176.63;4966897;28;20408;-77
2022/10/23 08:57:32;;;;;;;3.27;3.00;;;;;;;15.48;80.27;100154.50;4972404;28;20427;-78
2022/10/23 09:00:11;;;;;;;6.53;3.30;;;;;;;15.54;80.44;100145.19;4967420;28;20467;-75
2022/10/23 09:02:44;;;;;;;6.85;3.17;;;;;;;15.59;80.51;100147.88;4994189;28;21175;-75
2022/10/23 09:05:46;;;;;;;4.25;3.17;;;;;;;15.66;80.35;100139.34;4968610;28;20466;-75
2022/10/23 09:08:28;;;;;;;3.60;2.92;;;;;;;15.88;80.00;100135.03;4961361;28;20460;-75
2022/10/23 09:11:05;;;;;;;4.68;2.67;;;;;;;16.06;79.47;100126.13;4962445;28;20412;-76
2022/10/23 09:13:58;;;;;;;4.35;2.55;;;;;;;16.19;79.27;100121.91;5000496;28;20427;-75
2022/10/23 09:16:48;;;;;;;5.65;2.47;;;;;;;16.32;78.92;100126.69;4982012;28;20408;-75
2022/10/23 09:19:26;;;;;;;7.25;2.50;;;;;;;16.41;78.62;100132.31;4969203;28;20423;-76
2022/10/23 09:21:52;;;;;;;4.28;2.40;;;;;;;16.44;78.48;100132.53;4964294;28;20424;-76
2022/10/23 09:24:20;;;;;;;12.47;3.53;;;;;;;16.53;78.35;100130.00;4972546;28;20424;-76
2022/10/23 09:26:48;;;;;;;4.30;2.38;;;;;;;16.65;78.03;100122.22;4969558;28;20527;-75
2022/10/23 09:29:31;;;;;;;7.55;2.58;;;;;;;16.88;77.45;100126.00;4968892;28;20891;-76
2022/10/23 09:31:59;;;;;;;2.90;2.20;;;;;;;17.04;77.16;100122.78;5004643;28;20820;-75
2022/10/23 09:34:27;;;;;;;2.75;1.73;;;;;;;17.26;76.55;100118.59;4968706;28;20439;-75
2022/10/23 09:36:56;;;;;;;2.67;1.98;;;;;;;17.40;75.73;100127.72;4969570;28;20435;-76
2022/10/23 09:39:34;;;;;;;2.73;1.60;;;;;;;17.63;74.87;100124.91;4966511;28;20511;-76
2022/10/23 09:42:12;;;;;;;4.55;2.17;;;;;;;17.81;74.19;100125.16;4983742;28;20420;-76
2022/10/23 09:44:50;;;;;;;2.77;1.93;;;;;;;18.14;72.94;100107.56;4967598;28;20422;-76
2022/10/23 09:47:19;;;;;;;2.63;1.95;;;;;;;18.75;71.48;100111.84;4971087;28;20982;-76
2022/10/23 09:49:53;;;;;;;3.80;2.28;;;;;;;19.55;68.95;100098.19;4970461;28;20421;-76
2022/10/23 09:52:23;;;;;;;3.40;2.45;;;;;;;20.37;66.46;100094.94;4972323;28;20400;-76
2022/10/23 09:54:54;;;;;;;4.78;2.25;;;;;;;20.96;64.44;100116.31;4971888;28;20420;-76
2022/10/23 09:57:31;;;;;;;5.88;2.22;;;;;;;21.30;63.35;100115.56;4969325;28;20432;-76
2022/10/23 10:00:01;;;;;;;4.03;2.10;;;;;;;21.82;61.81;100121.84;4967266;28;20420;-75
2022/10/23 10:02:29;;;;;;;3.03;2.28;;;;;;;21.55;61.80;100122.19;4969487;28;20920;-76
2022/10/23 10:04:55;;;;;;;6.60;2.33;;;;;;;21.00;62.80;100108.22;4968671;28;20431;-76
2022/10/23 10:07:23;;;;;;;4.80;1.88;;;;;;;20.52;64.46;100111.00;4968257;28;20422;-76
2022/10/23 10:09:49;;;;;;;4.18;1.50;;;;;;;20.50;64.78;100119.59;4959541;28;20423;-76
2022/10/23 10:12:17;;;;;;;4.45;1.67;;;;;;;20.79;63.62;100108.00;4967640;28;20416;-76
2022/10/23 10:14:47;;;;;;;5.95;1.73;;;;;;;20.95;62.69;100108.34;4968036;28;20424;-76
2022/10/23 10:17:42;;;;;;;6.03;2.30;;;;;;;21.00;62.43;100092.50;4966719;28;20425;-76
2022/10/23 10:20:36;;;;;;;2.20;2.10;;;;;;;20.76;62.93;100088.56;4982940;28;20564;-76
2022/10/23 10:23:10;;;;;;;5.80;2.00;;;;;;;20.33;64.03;100088.44;4963036;28;20427;-76
2022/10/23 10:25:35;;;;;;;6.88;1.73;;;;;;;20.02;64.93;100077.44;4968430;28;20459;-76
2022/10/23 10:28:03;;;;;;;7.90;2.10;;;;;;;19.76;65.60;100066.28;4969139;28;20428;-76
2022/10/23 10:30:42;;;;;;;7.22;1.50;;;;;;;19.52;66.50;100065.84;4968543;28;20500;-76
2022/10/23 10:33:18;;;;;;;8.13;1.70;;;;;;;19.26;67.29;100075.81;4964897;28;20506;-76
2022/10/23 10:36:10;;;;;;;4.10;1.30;;;;;;;19.07;67.77;100078.69;4944270;28;793079;-76
2022/10/23 10:38:48;;;;;;;2.90;1.35;;;;;;;18.94;67.44;100088.59;4962346;28;20416;-76
2022/10/23 10:41:31;;;;;;;5.32;1.70;;;;;;;18.94;67.93;100091.34;4962082;28;20507;-76
2022/10/23 10:44:30;;;;;;;4.20;2.30;;;;;;;18.94;68.13;100087.78;4970880;28;20408;-76
2022/10/23 10:47:04;;;;;;;4.47;1.77;;;;;;;18.96;68.43;100097.38;4971520;28;20563;-76
2022/10/23 10:49:58;;;;;;;5.60;1.67;;;;;;;18.99;68.37;100090.44;4970114;28;20422;-76
2022/10/23 10:52:29;;;;;;;5.78;2.05;;;;;;;19.04;68.36;100082.06;4964755;28;20431;-76
2022/10/23 10:55:17;;;;;;;3.73;1.33;;;;;;;19.12;67.59;100071.16;4971415;28;20986;-76
2022/10/23 10:57:49;;;;;;;1.60;1.17;;;;;;;19.17;67.34;100062.81;4966035;28;21021;-76
2022/10/23 11:00:17;;;;;;;3.50;1.33;;;;;;;19.12;67.74;100056.63;4966176;28;20426;-76
2022/10/23 11:02:47;;;;;;;2.25;1.35;;;;;;;19.08;68.13;100052.88;4972407;28;20412;-76
2022/10/23 11:05:30;;;;;;;4.50;1.58;;;;;;;18.98;68.72;100044.88;4968685;28;20416;-76
2022/10/23 11:08:10;;;;;;;2.83;1.45;;;;;;;18.88;69.16;100034.94;4966507;28;20420;-76
2022/10/23 11:10:40;;;;;;;2.35;1.13;;;;;;;18.90;69.31;100032.69;4964404;28;20408;-76
2022/10/23 11:13:05;;;;;;;2.15;1.40;;;;;;;18.96;70.06;100028.72;4969175;28;20901;-76
2022/10/23 11:15:42;;;;;;;2.50;1.20;;;;;;;19.07;69.42;100018.28;4984785;28;20436;-76
2022/10/23 11:18:18;;;;;;;2.10;1.00;;;;;;;19.13;68.77;100026.09;4967026;28;20745;-76
2022/10/23 11:20:58;;;;;;;2.70;0.90;;;;;;;19.21;67.79;100021.78;4964863;28;20858;-76
2022/10/23 11:23:29;;;;;;;1.40;1.07;;;;;;;19.26;67.38;100016.19;4970632;28;20420;-76
2022/10/23 11:26:10;;;;;;;3.43;1.27;;;;;;;19.31;67.28;100007.78;4969987;28;20416;-76
2022/10/23 11:28:49;;;;;;;2.58;0.93;;;;;;;19.40;67.10;100019.69;4986207;28;20966;-76
2022/10/23 11:31:23;;;;;;;1.27;1.20;;;;;;;19.47;67.13;100016.47;4960873;28;20416;-76
2022/10/23 11:34:00;;;;;;;5.68;1.70;;;;;;;19.39;67.46;100018.03;4968106;28;20420;-76
2022/10/23 11:36:55;;;;;;;5.20;1.63;;;;;;;19.29;67.51;99999.06;4966574;28;20503;-76
2022/10/23 11:39:29;;;;;;;3.75;1.40;;;;;;;19.23;67.98;100003.06;4963785;28;20411;-76
2022/10/23 11:41:54;;;;;;;1.40;1.30;;;;;;;19.20;68.16;100014.66;4964409;28;20474;-76