Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:09;;;;;;;6.50;3.30;;;;;;;17.03;94.75;96589.90;108571;1267;24218;-90
2022/07/30 00:04:40;;;;;;;5.10;3.40;;;;;;;17.01;94.90;96581.33;108461;1270;22574;-90
2022/07/30 00:07:16;;;;;;;6.40;3.30;;;;;;;17.04;94.97;96583.60;108313;1268;151532;-93
2022/07/30 00:09:50;;;;;;;6.70;3.80;;;;;;;17.04;94.91;96575.45;109269;1267;22529;-93
2022/07/30 00:12:27;;;;;;;3.90;3.40;;;;;;;17.13;94.88;96572.67;109209;1269;22589;-94
2022/07/30 00:14:59;;;;;;;4.60;4.10;;;;;;;17.23;94.76;96566.33;109457;1268;25277;-94
2022/07/30 00:17:31;;;;;;;4.60;3.70;;;;;;;17.31;94.46;96562.67;106982;1267;2779761;-94
2022/07/30 00:20:04;;;;;;;4.80;3.40;;;;;;;17.38;94.29;96559.42;109310;1268;22536;-94
2022/07/30 00:22:37;;;;;;;4.70;3.70;;;;;;;17.37;93.90;96556.63;108989;1267;22646;-93
2022/07/30 00:25:12;;;;;;;4.60;3.60;;;;;;;17.29;93.59;96555.39;109144;1267;22569;-94
2022/07/30 00:27:44;;;;;;;4.30;4.00;;;;;;;17.26;93.66;96546.90;108648;1267;61662;-93
2022/07/30 00:30:16;;;;;;;5.90;4.20;;;;;;;17.31;93.86;96541.73;108661;1268;22650;-91
2022/07/30 00:32:50;;;;;;;5.10;3.90;;;;;;;17.31;93.67;96543.50;108538;1267;22604;-91
2022/07/30 00:35:23;;;;;;;6.20;3.70;;;;;;;17.26;93.66;96540.85;108614;1265;22529;-91
2022/07/30 00:37:55;;;;;;;5.30;4.50;;;;;;;17.16;93.51;96538.02;108537;1267;88623;-91
2022/07/30 00:40:29;;;;;;;5.30;3.90;;;;;;;17.00;93.69;96532.36;108613;1267;22673;-90
2022/07/30 00:43:00;;;;;;;4.30;3.50;;;;;;;16.89;94.08;96531.44;108634;1267;22554;-91
2022/07/30 00:45:33;;;;;;;5.50;3.70;;;;;;;16.88;94.41;96525.05;108631;1267;22552;-91
2022/07/30 00:48:05;;;;;;;6.90;3.10;;;;;;;16.95;94.78;96512.69;108355;1267;177062;-91
2022/07/30 00:50:36;;;;;;;4.00;3.20;;;;;;;17.01;95.01;96505.52;108607;1267;22542;-91
2022/07/30 00:53:12;;;;;;;3.50;3.10;;;;;;;17.07;94.93;96498.20;109082;1267;23445;-93
2022/07/30 00:55:44;;;;;;;4.80;3.30;;;;;;;17.19;94.94;96490.61;108875;1267;22526;-93
2022/07/30 00:58:15;;;;;;;5.20;3.40;;;;;;;17.25;94.62;96478.81;108605;1266;201076;-93
2022/07/30 01:00:47;;;;;;;4.30;3.30;;;;;;;17.20;94.32;96477.05;109154;1267;22622;-93
2022/07/30 01:03:18;;;;;;;3.50;3.20;;;;;;;17.08;94.32;96471.44;108713;1267;22531;-92
2022/07/30 01:05:51;;;;;;;4.50;2.90;;;;;;;16.95;94.60;96470.09;108505;1268;272980;-93
2022/07/30 01:08:23;;;;;;;4.70;3.50;;;;;;;16.88;95.06;96467.75;107878;1266;1249618;-94
2022/07/30 01:10:54;;;;;;;5.70;3.50;;;;;;;16.84;95.39;96459.67;109137;1268;25409;-94
2022/07/30 01:13:27;;;;;;;5.20;3.40;;;;;;;16.85;95.68;96459.48;109397;1267;25283;-94
2022/07/30 01:15:59;;;;;;;3.60;3.10;;;;;;;16.94;95.93;96459.79;109356;1267;22675;-94
2022/07/30 01:21:32;;;;;;;4.20;3.10;;;;;;;17.02;95.46;96468.44;108699;1268;22762;-94
2022/07/30 01:24:17;;;;;;;5.70;3.40;;;;;;;16.89;95.76;96469.13;108876;1269;22551;-94
2022/07/30 01:26:49;;;;;;;4.50;3.40;;;;;;;16.85;96.26;96464.08;108769;1270;185205;-93
2022/07/30 01:29:22;;;;;;;3.40;2.70;;;;;;;16.91;96.28;96458.28;109159;1268;22523;-94
2022/07/30 01:31:58;;;;;;;2.90;2.70;;;;;;;17.02;96.20;96448.94;109152;1267;22662;-93
2022/07/30 01:34:34;;;;;;;4.00;2.60;;;;;;;17.14;96.10;96445.39;109100;1269;23043;-94
2022/07/30 01:37:08;;;;;;;4.80;2.70;;;;;;;17.21;95.78;96453.06;108756;1268;139296;-93
2022/07/30 01:39:40;;;;;;;5.90;3.50;;;;;;;17.26;95.69;96457.12;108570;1270;22677;-93
2022/07/30 01:42:14;;;;;;;5.00;3.00;;;;;;;17.29;95.55;96465.59;108690;1267;22565;-91
2022/07/30 01:44:50;;;;;;;3.70;3.10;;;;;;;17.32;95.45;96465.55;108840;1267;23633;-93
2022/07/30 01:47:23;;;;;;;3.30;3.00;;;;;;;17.36;95.44;96466.84;108368;1268;96093;-92
2022/07/30 01:49:59;;;;;;;3.60;2.80;;;;;;;17.42;95.46;96467.77;108365;1270;22539;-93
2022/07/30 01:52:32;;;;;;;3.20;2.80;;;;;;;17.48;95.22;96461.88;108664;1268;25472;-92
2022/07/30 01:55:08;;;;;;;3.60;3.00;;;;;;;17.53;95.10;96468.64;108678;1268;24977;-91
2022/07/30 01:57:41;;;;;;;4.10;2.80;;;;;;;17.50;94.73;96465.55;108380;1268;195042;-90
2022/07/30 02:00:13;;;;;;;3.10;2.80;;;;;;;17.45;94.61;96465.10;108554;1268;22537;-91
2022/07/30 02:02:45;;;;;;;4.40;3.10;;;;;;;17.47;94.74;96462.77;108560;1268;22565;-89
2022/07/30 02:05:17;;;;;;;3.30;2.90;;;;;;;17.49;94.66;96462.15;108617;1267;24253;-91
2022/07/30 02:08:01;;;;;;;3.30;2.70;;;;;;;17.50;94.57;96460.29;108368;1268;120144;-91
2022/07/30 02:10:41;;;;;;;4.10;2.70;;;;;;;17.52;94.49;96464.46;108519;1268;22625;-89
2022/07/30 02:13:18;;;;;;;4.50;3.00;;;;;;;17.51;94.27;96466.73;108547;1268;22540;-91
2022/07/30 02:15:54;;;;;;;5.40;3.00;;;;;;;17.53;94.29;96462.56;108493;1268;22562;-91
2022/07/30 02:18:32;;;;;;;4.00;3.10;;;;;;;17.48;94.26;96464.17;107231;1268;1447229;-91
2022/07/30 02:21:07;;;;;;;3.70;3.40;;;;;;;17.36;94.13;96464.86;108472;1268;22568;-90
2022/07/30 02:23:42;;;;;;;4.00;3.40;;;;;;;17.34;94.28;96458.19;108494;1268;22480;-89
2022/07/30 02:26:17;;;;;;;5.40;3.70;;;;;;;17.22;94.22;96454.51;108476;1269;25296;-91
2022/07/30 02:28:55;;;;;;;3.60;3.10;;;;;;;17.14;94.47;96455.42;106984;1267;1888676;-92
2022/07/30 02:31:31;;;;;;;4.60;3.20;;;;;;;17.17;94.88;96448.70;108481;1270;22600;-91
2022/07/30 02:34:09;;;;;;;4.00;3.40;;;;;;;17.24;94.95;96444.66;108465;1268;22593;-90
2022/07/30 02:36:42;;;;;;;5.40;3.70;;;;;;;17.22;94.57;96439.13;108442;1268;22577;-90
2022/07/30 02:39:15;;;;;;;4.10;3.80;;;;;;;17.16;94.65;96439.63;108502;1268;22675;-89
2022/07/30 02:41:48;;;;;;;4.90;4.40;;;;;;;17.21;94.81;96438.98;108438;1268;22581;-90
2022/07/30 02:44:22;;;;;;;5.10;4.10;;;;;;;17.27;94.78;96440.63;108532;1268;22531;-89
2022/07/30 02:46:56;;;;;;;4.80;4.10;;;;;;;17.31;94.56;96435.02;108190;1268;149378;-91
2022/07/30 02:49:31;;;;;;;4.40;3.70;;;;;;;17.27;94.44;96431.67;108415;1270;22563;-90
2022/07/30 02:52:04;;;;;;;4.40;3.30;;;;;;;17.18;94.42;96430.58;108553;1268;22560;-89
2022/07/30 02:54:39;;;;;;;5.10;3.30;;;;;;;17.15;94.61;96428.00;108465;1268;22567;-90
2022/07/30 02:57:12;;;;;;;3.90;3.10;;;;;;;17.22;94.81;96427.52;108298;1269;91867;-90
2022/07/30 02:59:47;;;;;;;6.70;3.40;;;;;;;17.30;94.75;96428.85;108511;1268;25386;-90
2022/07/30 03:02:20;;;;;;;7.50;3.20;;;;;;;17.32;94.63;96430.27;108483;1267;25245;-90
2022/07/30 03:04:53;;;;;;;3.60;3.10;;;;;;;17.27;94.49;96424.70;108516;1268;25356;-90
2022/07/30 03:07:25;;;;;;;5.50;3.30;;;;;;;17.28;94.55;96425.65;108352;1267;71333;-90
2022/07/30 03:09:58;;;;;;;3.70;3.40;;;;;;;17.35;94.67;96428.70;108522;1267;22663;-90
2022/07/30 03:12:33;;;;;;;6.30;3.40;;;;;;;17.41;94.63;96423.30;108465;1268;23576;-89
2022/07/30 03:15:05;;;;;;;3.20;2.90;;;;;;;17.44;94.40;96423.86;108518;1268;22551;-90
2022/07/30 03:17:43;;;;;;;5.40;3.00;;;;;;;17.42;94.18;96422.48;108380;1268;77431;-90
2022/07/30 03:20:17;;;;;;;3.90;2.80;;;;;;;17.44;94.18;96424.81;108596;1267;22898;-89
2022/07/30 03:22:52;;;;;;;5.40;2.90;;;;;;;17.50;94.24;96420.20;108513;1268;22527;-89
2022/07/30 03:25:28;;;;;;;4.60;3.50;;;;;;;17.54;94.02;96418.13;108423;1268;22482;-90
2022/07/30 03:28:02;;;;;;;3.80;3.00;;;;;;;17.54;93.65;96416.83;108114;1268;163508;-90
2022/07/30 03:30:35;;;;;;;4.40;3.10;;;;;;;17.55;93.65;96415.40;108452;1268;22569;-90
2022/07/30 03:33:08;;;;;;;4.20;3.00;;;;;;;17.54;93.63;96415.22;108436;1270;22559;-90
2022/07/30 03:35:41;;;;;;;5.80;3.30;;;;;;;17.54;93.57;96414.00;108428;1268;22612;-90
2022/07/30 03:38:15;;;;;;;5.50;3.50;;;;;;;17.54;93.56;96412.29;108126;1271;136623;-91
2022/07/30 03:40:46;;;;;;;5.00;3.40;;;;;;;17.48;93.34;96420.06;108449;1268;22649;-89
2022/07/30 03:43:18;;;;;;;3.90;3.30;;;;;;;17.41;93.55;96427.61;108485;1267;22880;-90
2022/07/30 03:45:51;;;;;;;5.90;3.60;;;;;;;17.31;93.74;96434.27;108478;1267;25895;-90
2022/07/30 03:48:23;;;;;;;4.40;3.60;;;;;;;17.08;94.19;96449.02;106879;1268;2032821;-88
2022/07/30 03:50:55;;;;;;;5.20;3.80;;;;;;;16.91;94.89;96453.69;108467;1268;24452;-89
2022/07/30 03:53:30;;;;;;;3.70;3.30;;;;;;;16.84;95.47;96454.72;108487;1268;22622;-89
2022/07/30 03:56:02;;;;;;;5.20;3.80;;;;;;;16.85;95.89;96449.08;108424;1270;22624;-89
2022/07/30 03:58:34;;;;;;;4.20;3.40;;;;;;;16.88;95.99;96448.40;108178;1269;116605;-88
2022/07/30 04:01:06;;;;;;;8.40;3.80;;;;;;;16.97;96.15;96451.80;108475;1271;24050;-89
2022/07/30 04:03:38;;;;;;;5.90;3.70;;;;;;;17.09;96.14;96453.94;108484;1268;22535;-89
2022/07/30 04:06:10;;;;;;;5.60;3.80;;;;;;;17.21;96.02;96464.75;108474;1270;22617;-90
2022/07/30 04:08:41;;;;;;;5.10;3.80;;;;;;;17.29;95.98;96460.89;108329;1267;111957;-90
2022/07/30 04:11:13;;;;;;;4.30;3.90;;;;;;;17.34;95.82;96461.24;108562;1268;22564;-89
2022/07/30 04:13:44;;;;;;;4.80;3.90;;;;;;;17.41;95.79;96468.51;108525;1268;22555;-89
2022/07/30 04:16:20;;;;;;;5.50;3.70;;;;;;;17.46;95.56;96472.90;108568;1268;25412;-88
2022/07/30 04:18:55;;;;;;;5.20;3.90;;;;;;;17.48;95.47;96472.35;108448;1267;53328;-89
2022/07/30 04:21:28;;;;;;;4.70;3.70;;;;;;;17.48;95.42;96472.06;108519;1268;22552;-89
2022/07/30 04:24:01;;;;;;;5.50;3.50;;;;;;;17.47;95.40;96478.00;108534;1267;22673;-89
2022/07/30 04:26:35;;;;;;;5.70;3.80;;;;;;;17.51;95.32;96479.52;108526;1268;22587;-88
2022/07/30 04:29:09;;;;;;;5.90;4.10;;;;;;;17.51;95.06;96476.32;108370;1268;44242;-88
2022/07/30 04:31:41;;;;;;;5.10;4.00;;;;;;;17.52;94.98;96468.30;108567;1267;22550;-89
2022/07/30 04:34:15;;;;;;;5.80;4.10;;;;;;;17.56;94.80;96468.20;108566;1267;23831;-90
2022/07/30 04:36:46;;;;;;;4.20;3.80;;;;;;;17.59;94.73;96464.58;108455;1268;49224;-89
2022/07/30 04:39:18;;;;;;;5.60;5.00;;;;;;;17.60;94.59;96470.67;108436;1268;22741;-89
2022/07/30 04:41:49;;;;;;;4.80;4.30;;;;;;;17.54;94.47;96469.12;108544;1268;22541;-90
2022/07/30 04:44:21;;;;;;;5.20;4.70;;;;;;;17.50;94.53;96473.76;108416;1268;22552;-89
2022/07/30 04:46:57;;;;;;;7.10;4.90;;;;;;;17.47;94.65;96476.30;108388;1268;37288;-89
2022/07/30 04:49:30;;;;;;;4.50;4.10;;;;;;;17.47;94.93;96474.54;108446;1268;22583;-89
2022/07/30 04:52:02;;;;;;;4.60;4.20;;;;;;;17.49;95.28;96471.86;108476;1271;25934;-90
2022/07/30 04:54:41;;;;;;;4.90;4.00;;;;;;;17.52;94.93;96469.91;108463;1268;22577;-89
2022/07/30 04:57:15;;;;;;;4.50;4.10;;;;;;;17.56;94.75;96469.95;108317;1271;78807;-90
2022/07/30 04:59:47;;;;;;;7.20;4.10;;;;;;;17.59;94.83;96470.24;108532;1268;22592;-90
2022/07/30 05:02:20;;;;;;;4.80;4.40;;;;;;;17.60;94.74;96475.05;108546;1268;22796;-89
2022/07/30 05:04:52;;;;;;;5.90;4.30;;;;;;;17.59;94.70;96475.19;108446;1268;22934;-90
2022/07/30 05:07:26;;;;;;;4.70;3.80;;;;;;;17.56;94.69;96479.41;108285;1267;120900;-89
2022/07/30 05:09:58;;;;;;;4.80;4.40;;;;;;;17.54;94.69;96476.56;108496;1268;22527;-90
2022/07/30 05:12:36;;;;;;;4.60;4.10;;;;;;;17.56;94.81;96476.41;108498;1268;22565;-89
2022/07/30 05:15:11;;;;;;;4.50;4.10;;;;;;;17.63;94.77;96471.84;108555;1269;22528;-90
2022/07/30 05:17:43;;;;;;;4.50;3.80;;;;;;;17.67;94.62;96467.55;108209;1268;178254;-90
2022/07/30 05:20:15;;;;;;;4.20;3.80;;;;;;;17.73;94.62;96468.98;108509;1268;22578;-90
2022/07/30 05:22:46;;;;;;;4.40;3.90;;;;;;;17.82;94.78;96467.73;108505;1268;25404;-79
2022/07/30 05:25:17;;;;;;;5.00;4.20;;;;;;;17.92;95.11;96471.93;108519;1268;22534;-78
2022/07/30 05:27:50;;;;;;;4.90;4.40;;;;;;;17.95;94.57;96473.12;108337;1268;52121;-80
2022/07/30 05:30:21;;;;;;;4.60;4.20;;;;;;;17.96;94.17;96471.23;108430;1268;22600;-79
2022/07/30 05:32:53;;;;;;;5.90;4.40;;;;;;;17.99;93.97;96465.67;108463;1268;22565;-79
2022/07/30 05:35:24;;;;;;;6.10;4.30;;;;;;;18.01;93.87;96470.13;108422;1268;22730;-79
2022/07/30 05:37:55;;;;;;;4.50;4.10;;;;;;;18.07;93.95;96470.13;108369;1268;32142;-79
2022/07/30 05:40:26;;;;;;;4.40;4.00;;;;;;;18.10;93.77;96471.77;108397;1268;22554;-78
2022/07/30 05:42:57;;;;;;;4.40;3.80;;;;;;;18.14;93.60;96474.02;108425;1268;25256;-79
2022/07/30 05:45:28;;;;;;;4.30;3.80;;;;;;;18.19;93.44;96475.23;108415;1268;24265;-79
2022/07/30 05:47:59;;;;;;;6.10;4.20;;;;;;;18.20;92.81;96473.92;108337;1268;24031;-78
2022/07/30 05:50:30;;;;;;;4.80;3.80;;;;;;;18.25;92.39;96477.30;108400;1268;22696;-79
2022/07/30 05:53:02;;;;;;;4.20;3.80;;;;;;;18.25;91.98;96480.55;108485;1268;24822;-79
2022/07/30 05:55:33;;;;;;;4.30;3.80;;;;;;;18.24;91.71;96479.30;108459;1268;22888;-79
2022/07/30 05:58:05;;;;;;;4.50;4.10;;;;;;;18.25;91.50;96478.31;108343;1269;28772;-78
2022/07/30 06:00:36;;;;;;;6.50;4.80;;;;;;;18.27;91.29;96482.52;108493;1268;22930;-78
2022/07/30 06:03:07;;;;;;;4.20;3.80;;;;;;;18.31;91.44;96484.14;108516;1268;23339;-79
2022/07/30 06:05:39;;;;;;;5.40;4.60;;;;;;;18.36;91.75;96484.08;108366;1271;22551;-79
2022/07/30 06:08:11;;;;;;;5.90;5.30;;;;;;;18.30;92.35;96486.70;108360;1268;38465;-78
2022/07/30 06:10:42;;;;;;;7.70;5.10;;;;;;;18.27;92.66;96488.13;108444;1268;23333;-78
2022/07/30 06:13:13;;;;;;;5.90;5.40;;;;;;;18.23;92.88;96488.84;108404;1268;22550;-78
2022/07/30 06:15:44;;;;;;;6.20;5.60;;;;;;;18.26;93.24;96484.95;108418;1268;23080;-78
2022/07/30 06:18:15;;;;;;;6.70;4.90;;;;;;;18.32;93.52;96483.34;108388;1267;32735;-78
2022/07/30 06:20:50;;;;;;;9.70;5.40;;;;;;;18.38;93.83;96481.69;108438;1268;24355;-78
2022/07/30 06:23:22;;;;;;;5.50;5.00;;;;;;;18.40;93.85;96482.77;108460;1268;24449;-78
2022/07/30 06:25:53;;;;;;;6.40;5.80;;;;;;;18.37;93.97;96487.04;108455;1268;22648;-78
2022/07/30 06:28:26;;;;;;;5.90;5.20;;;;;;;18.32;93.63;96491.08;108355;1268;37068;-78
2022/07/30 06:31:07;;;;;;;6.80;5.30;;;;;;;18.32;93.64;96490.23;108444;1268;22548;-78
2022/07/30 06:33:42;;;;;;;7.20;5.10;;;;;;;18.38;93.92;96487.98;108549;1268;22524;-78
2022/07/30 06:36:19;;;;;;;5.50;5.00;;;;;;;18.44;94.12;96486.63;108441;1268;22565;-78
2022/07/30 06:38:52;;;;;;;5.50;4.90;;;;;;;18.50;94.53;96484.16;108389;1268;25744;-76
2022/07/30 06:41:25;;;;;;;5.60;5.10;;;;;;;18.60;94.88;96485.80;108429;1268;23417;-77
2022/07/30 06:44:02;;;;;;;5.90;5.30;;;;;;;18.60;94.94;96484.20;108469;1268;22529;-81
2022/07/30 06:46:36;;;;;;;7.60;5.90;;;;;;;18.50;95.05;96486.63;108458;1266;22554;-82
2022/07/30 06:49:12;;;;;;;7.00;5.40;;;;;;;18.44;95.16;96482.20;108468;1268;22735;-82
2022/07/30 06:51:46;;;;;;;6.20;5.50;;;;;;;18.50;95.34;96486.09;108464;1268;23332;-81
2022/07/30 06:54:23;;;;;;;7.20;5.70;;;;;;;18.62;95.51;96484.67;108449;1268;22479;-81
2022/07/30 06:56:59;;;;;;;6.90;5.60;;;;;;;18.77;95.63;96480.95;108395;1268;36332;-82
2022/07/30 06:59:40;;;;;;;7.80;5.50;;;;;;;18.94;95.49;96478.54;108479;1268;25380;-81
2022/07/30 07:02:18;;;;;;;6.90;5.10;;;;;;;19.12;95.08;96478.41;108340;1268;22539;-82
2022/07/30 07:04:51;;;;;;;6.90;5.50;;;;;;;19.30;94.60;96485.02;108414;1268;23651;-81
2022/07/30 07:07:26;;;;;;;6.00;5.40;;;;;;;19.45;93.97;96479.73;108385;1268;30246;-81
2022/07/30 07:10:00;;;;;;;5.60;4.60;;;;;;;19.57;93.80;96473.94;108456;1268;22523;-85
2022/07/30 07:12:37;;;;;;;6.40;5.10;;;;;;;19.86;93.85;96467.52;108310;1268;24214;-85
2022/07/30 07:15:15;;;;;;;5.10;4.50;;;;;;;20.26;93.33;96458.94;108349;1268;22552;-84
2022/07/30 07:17:48;;;;;;;5.20;4.50;;;;;;;20.84;92.96;96456.73;108356;1267;34378;-84
2022/07/30 07:20:21;;;;;;;5.50;4.40;;;;;;;21.45;90.97;96456.48;108562;1268;22574;-84
2022/07/30 07:22:59;;;;;;;6.10;4.70;;;;;;;21.53;88.61;96461.38;108971;1268;22607;-84
2022/07/30 07:25:39;;;;;;;5.20;4.30;;;;;;;21.50;87.61;96460.21;108484;1268;22564;-84
2022/07/30 07:28:14;;;;;;;4.60;4.20;;;;;;;21.38;86.54;96461.17;108464;1268;34130;-84
2022/07/30 07:30:52;;;;;;;5.00;4.50;;;;;;;21.24;86.26;96457.54;108625;1268;22746;-84
2022/07/30 07:33:25;;;;;;;6.50;5.20;;;;;;;21.05;85.43;96448.55;108488;1268;22551;-84
2022/07/30 07:36:01;;;;;;;6.80;5.10;;;;;;;20.80;85.53;96447.95;108491;1268;22616;-84
2022/07/30 07:38:33;;;;;;;6.20;5.40;;;;;;;20.59;85.32;96451.50;108379;1268;36944;-83
2022/07/30 07:41:06;;;;;;;5.50;5.00;;;;;;;20.34;84.69;96450.44;108440;1268;23988;-84
2022/07/30 07:43:39;;;;;;;5.30;4.50;;;;;;;20.21;85.19;96442.56;108423;1268;22592;-83
2022/07/30 07:46:15;;;;;;;4.60;4.20;;;;;;;20.23;85.10;96440.68;108388;1268;22671;-83
2022/07/30 07:48:46;;;;;;;4.70;4.20;;;;;;;20.19;84.25;96436.34;108326;1268;31720;-84
2022/07/30 07:51:19;;;;;;;3.90;3.60;;;;;;;20.16;84.16;96435.67;108332;1268;22530;-84
2022/07/30 07:53:51;;;;;;;6.90;4.90;;;;;;;20.17;83.76;96429.46;108380;1268;22530;-84
2022/07/30 07:56:23;;;;;;;4.50;4.10;;;;;;;20.14;83.09;96432.02;108286;1268;22552;-84
2022/07/30 07:58:54;;;;;;;4.80;4.30;;;;;;;20.18;83.22;96429.80;108354;1268;26902;-84
2022/07/30 08:01:26;;;;;;;5.40;4.90;;;;;;;20.26;83.67;96428.69;108281;1268;22622;-84
2022/07/30 08:03:57;;;;;;;6.90;5.50;;;;;;;20.38;83.89;96431.16;108407;1268;25264;-84
2022/07/30 08:06:28;;;;;;;5.60;5.10;;;;;;;20.49;84.02;96425.23;108386;1268;24283;-84
2022/07/30 08:09:00;;;;;;;6.30;5.20;;;;;;;20.53;84.51;96423.55;108329;1268;35940;-84
2022/07/30 08:11:32;;;;;;;5.70;4.60;;;;;;;20.59;85.09;96418.88;108412;1268;22571;-84
2022/07/30 08:14:03;;;;;;;5.50;5.00;;;;;;;20.66;85.63;96422.72;108353;1268;22714;-84
2022/07/30 08:16:34;;;;;;;6.00;5.30;;;;;;;20.74;86.19;96418.79;108316;1268;22591;-85
2022/07/30 08:19:05;;;;;;;5.70;4.90;;;;;;;20.84;86.37;96417.55;108324;1268;30575;-85
2022/07/30 08:21:36;;;;;;;5.30;4.60;;;;;;;20.93;86.46;96407.98;108384;1268;22557;-84
2022/07/30 08:24:08;;;;;;;5.30;4.80;;;;;;;21.03;86.35;96401.23;108380;1268;22789;-84
2022/07/30 08:26:40;;;;;;;8.80;6.20;;;;;;;21.12;85.12;96397.17;108378;1268;22558;-84
2022/07/30 08:29:11;;;;;;;6.00;5.10;;;;;;;21.18;84.22;96397.16;108418;1268;22543;-85
2022/07/30 08:31:44;;;;;;;10.00;7.10;;;;;;;21.35;84.35;96391.25;108396;1268;22642;-85
2022/07/30 08:34:15;;;;;;;5.30;4.70;;;;;;;21.53;83.26;96389.84;108434;1268;25138;-85
2022/07/30 08:36:46;;;;;;;4.70;4.20;;;;;;;21.61;81.98;96389.31;108327;1268;37221;-83
2022/07/30 08:39:20;;;;;;;4.40;4.10;;;;;;;21.69;81.65;96391.88;108496;1268;22651;-84
2022/07/30 08:41:51;;;;;;;5.10;4.60;;;;;;;21.69;81.27;96389.77;108481;1268;22881;-84
2022/07/30 08:44:23;;;;;;;5.50;4.00;;;;;;;21.84;81.33;96387.30;108483;1268;22638;-85
2022/07/30 08:46:56;;;;;;;5.00;4.50;;;;;;;22.12;81.08;96387.14;108402;1268;41192;-84
2022/07/30 08:49:27;;;;;;;5.30;4.40;;;;;;;22.83;80.72;96383.75;108500;1268;22562;-85
2022/07/30 08:51:58;;;;;;;4.40;4.00;;;;;;;23.45;78.44;96382.71;108473;1268;22698;-85
2022/07/30 08:54:30;;;;;;;4.30;3.90;;;;;;;23.38;76.68;96383.55;108459;1267;22667;-85
2022/07/30 08:57:01;;;;;;;4.00;3.60;;;;;;;23.42;76.78;96383.20;108417;1267;26241;-84
2022/07/30 08:59:33;;;;;;;4.10;3.80;;;;;;;23.41;75.81;96389.15;108397;1268;25408;-85
2022/07/30 09:02:04;;;;;;;4.80;3.60;;;;;;;23.38;75.55;96387.19;108408;1268;22556;-85
2022/07/30 09:04:36;;;;;;;5.60;3.70;;;;;;;23.39;76.10;96387.12;108353;1268;22576;-85
2022/07/30 09:07:07;;;;;;;4.00;3.70;;;;;;;23.28;75.11;96383.02;108326;1268;33487;-84
2022/07/30 09:09:41;;;;;;;5.00;3.60;;;;;;;23.08;74.67;96376.64;108388;1268;22767;-84
2022/07/30 09:12:36;;;;;;;4.40;3.80;;;;;;;22.97;75.09;96371.23;108383;1266;24238;-84
2022/07/30 09:15:11;;;;;;;5.50;4.00;;;;;;;22.85;74.47;96369.42;108423;1267;22515;-85
2022/07/30 09:17:53;;;;;;;4.60;4.00;;;;;;;22.81;74.86;96372.11;108324;1268;35980;-84
2022/07/30 09:20:26;;;;;;;4.50;4.10;;;;;;;22.79;74.98;96376.40;108443;1268;22548;-84
2022/07/30 09:23:00;;;;;;;5.20;4.00;;;;;;;22.83;75.09;96371.70;108429;1268;22783;-85
2022/07/30 09:25:44;;;;;;;5.00;3.90;;;;;;;22.88;75.04;96369.23;108429;1266;22552;-85
2022/07/30 09:28:16;;;;;;;4.70;4.00;;;;;;;22.88;74.68;96371.64;108332;1268;47880;-85
2022/07/30 09:30:55;;;;;;;4.80;4.40;;;;;;;22.91;74.23;96372.30;108398;1268;25396;-84
2022/07/30 09:33:37;;;;;;;4.30;3.90;;;;;;;22.86;74.26;96374.98;108412;1267;22533;-84
2022/07/30 09:36:11;;;;;;;5.00;4.30;;;;;;;22.94;74.32;96375.73;108302;1267;22676;-84
2022/07/30 09:38:51;;;;;;;4.80;4.30;;;;;;;23.01;74.00;96378.63;108327;1268;26566;-84
2022/07/30 09:41:34;;;;;;;4.30;3.90;;;;;;;23.07;73.58;96379.64;108320;1268;22537;-84
2022/07/30 09:44:07;;;;;;;5.80;4.70;;;;;;;23.17;73.60;96379.86;108368;1267;22666;-84
2022/07/30 09:46:46;;;;;;;4.30;3.70;;;;;;;23.31;73.61;96382.06;108411;1268;22549;-84
2022/07/30 09:49:19;;;;;;;5.00;4.20;;;;;;;23.39;72.43;96385.42;108389;1268;25847;-85
2022/07/30 09:51:51;;;;;;;4.40;4.00;;;;;;;23.38;72.18;96386.50;108375;1267;22648;-83
2022/07/30 09:54:23;;;;;;;4.80;4.30;;;;;;;23.45;71.86;96386.80;108335;1267;22549;-83
2022/07/30 09:57:07;;;;;;;5.10;4.40;;;;;;;23.56;72.06;96383.02;108307;1268;33655;-82
2022/07/30 09:59:38;;;;;;;4.60;4.20;;;;;;;23.76;71.56;96380.17;108440;1268;22565;-82
2022/07/30 10:02:12;;;;;;;9.40;4.90;;;;;;;23.86;71.02;96378.91;108418;1268;22561;-83
2022/07/30 10:04:45;;;;;;;4.50;4.10;;;;;;;24.08;70.31;96379.90;108403;1267;22933;-85
2022/07/30 10:07:24;;;;;;;5.30;4.10;;;;;;;24.22;69.86;96369.23;108318;1268;25058;-84
2022/07/30 10:10:00;;;;;;;4.40;4.00;;;;;;;24.46;68.96;96371.73;108404;1267;22535;-83
2022/07/30 10:12:39;;;;;;;4.50;4.10;;;;;;;24.70;68.89;96365.34;108397;1268;22549;-84
2022/07/30 10:15:20;;;;;;;4.20;3.80;;;;;;;24.95;68.19;96363.96;108476;1268;22551;-84
2022/07/30 10:17:54;;;;;;;4.40;4.00;;;;;;;24.92;66.26;96359.45;108425;1266;35582;-83
2022/07/30 10:20:30;;;;;;;4.60;4.20;;;;;;;24.90;66.32;96357.34;108488;1267;22715;-82
2022/07/30 10:23:11;;;;;;;4.10;3.70;;;;;;;25.00;66.16;96357.90;108533;1267;22676;-86
2022/07/30 10:25:45;;;;;;;6.50;4.20;;;;;;;25.16;64.54;96356.21;108536;1268;22535;-84
2022/07/30 10:28:21;;;;;;;4.60;4.00;;;;;;;25.21;64.14;96351.07;108492;1268;22857;-86
2022/07/30 10:30:54;;;;;;;3.80;3.50;;;;;;;25.43;63.87;96347.20;108507;1268;22579;-85
2022/07/30 10:33:28;;;;;;;5.70;3.60;;;;;;;25.58;62.88;96344.23;108495;1267;22569;-85
2022/07/30 10:36:00;;;;;;;4.10;3.50;;;;;;;25.72;62.65;96347.05;108516;1265;24226;-86
2022/07/30 10:38:36;;;;;;;3.60;3.20;;;;;;;25.95;62.80;96345.88;108470;1268;28450;-86
2022/07/30 10:41:13;;;;;;;4.80;3.70;;;;;;;26.07;60.75;96344.51;108574;1267;22671;-85
2022/07/30 10:44:31;;;;;;;4.30;3.90;;;;;;;26.03;61.08;96337.66;108498;1268;22571;-85
2022/07/30 10:47:05;;;;;;;4.60;4.00;;;;;;;26.30;60.07;96331.48;108232;1268;84951;-86
2022/07/30 10:49:36;;;;;;;4.10;3.70;;;;;;;26.35;59.39;96330.05;108577;1268;22644;-86
2022/07/30 10:52:07;;;;;;;3.70;3.30;;;;;;;26.17;57.73;96323.33;108529;1268;22714;-85
2022/07/30 10:54:40;;;;;;;3.90;3.20;;;;;;;26.00;57.73;96322.59;108575;1267;24417;-85
2022/07/30 10:57:13;;;;;;;3.80;3.40;;;;;;;25.96;57.47;96325.01;108501;1268;36287;-85
2022/07/30 11:00:16;;;;;;;3.60;3.30;;;;;;;25.95;58.91;96323.30;108519;1267;22648;-86
2022/07/30 11:03:13;;;;;;;4.40;3.50;;;;;;;26.32;58.46;96319.23;108569;1267;22529;-86
2022/07/30 11:05:46;;;;;;;3.70;3.40;;;;;;;26.14;56.37;96315.48;108507;1268;23113;-85
2022/07/30 11:08:38;;;;;;;3.80;3.40;;;;;;;26.00;56.64;96320.20;108481;1268;27812;-86
2022/07/30 11:11:46;;;;;;;4.20;3.50;;;;;;;26.00;57.06;96319.73;108582;1268;22584;-86
2022/07/30 11:14:20;;;;;;;4.10;3.50;;;;;;;26.28;57.65;96319.86;108485;1267;22541;-85
2022/07/30 11:17:01;;;;;;;3.90;3.60;;;;;;;26.40;55.93;96312.58;108389;1266;23763;-86
2022/07/30 11:19:32;;;;;;;4.20;3.80;;;;;;;26.50;57.75;96312.52;108476;1267;23996;-86
2022/07/30 11:22:25;;;;;;;4.30;3.90;;;;;;;26.88;58.14;96312.86;108530;1267;23873;-86
2022/07/30 11:24:57;;;;;;;5.00;4.50;;;;;;;26.87;56.77;96311.84;108565;1268;22597;-87
2022/07/30 11:27:38;;;;;;;4.40;4.00;;;;;;;26.88;57.13;96308.89;108492;1267;29726;-86
2022/07/30 11:30:37;;;;;;;4.30;3.90;;;;;;;26.96;56.34;96306.70;108539;1267;22557;-86
2022/07/30 11:33:25;;;;;;;5.10;4.10;;;;;;;26.90;55.87;96302.83;108603;1267;22617;-86
2022/07/30 11:36:10;;;;;;;5.30;4.10;;;;;;;26.80;55.98;96298.41;108493;1267;22668;-86
2022/07/30 11:38:56;;;;;;;5.40;4.40;;;;;;;26.86;56.93;96294.67;108418;1268;27419;-86
2022/07/30 11:41:30;;;;;;;5.30;3.90;;;;;;;27.05;56.46;96293.50;108478;1268;23325;-86
2022/07/30 11:44:29;;;;;;;3.90;3.50;;;;;;;27.16;56.99;96294.39;108466;1267;22549;-87
2022/07/30 11:47:02;;;;;;;5.00;3.90;;;;;;;27.20;56.19;96290.88;108452;1267;24637;-88
2022/07/30 11:49:38;;;;;;;4.40;4.00;;;;;;;27.09;55.52;96289.42;108503;1267;25300;-85
2022/07/30 11:52:10;;;;;;;4.80;4.00;;;;;;;26.55;53.83;96286.63;108514;1267;25413;-86
2022/07/30 11:54:54;;;;;;;4.60;3.80;;;;;;;26.24;55.74;96283.73;108506;1267;25372;-87
2022/07/30 11:57:42;;;;;;;4.20;3.80;;;;;;;26.16;55.65;96279.98;108411;1265;30930;-86
2022/07/30 12:00:17;;;;;;;4.60;4.00;;;;;;;26.32;56.48;96277.38;108466;1268;22581;-86
2022/07/30 12:02:48;;;;;;;4.10;3.70;;;;;;;26.61;56.84;96277.08;108394;1268;22665;-86