Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;;;;;9.50;99.90;;;;;;5029288;28;20028;-62
2022/04/26 03:39:45;;;;;;;;;;;9.50;99.90;;;;;;5029700;28;20387;-62
2022/04/26 03:42:11;;;;;;;;;;;9.50;99.90;;;;;;5028483;28;20363;-61
2022/04/26 03:44:37;;;;;;;;;;;9.50;99.90;;;;;;5029260;28;19913;-59
2022/04/26 03:47:02;;;;;;;;;;;9.40;99.90;;;;;;5045378;22;19905;-53
2022/04/26 03:49:28;;;;;;;;;;;9.40;99.90;;;;;;5036097;28;19925;-55
2022/04/26 03:51:54;;;;;;;;;;;9.50;99.90;;;;;;5039364;28;19908;-57
2022/04/26 03:54:23;;;;;;;;;;;9.40;99.90;;;;;;5029228;28;19909;-55
2022/04/26 03:56:48;;;;;;;;;;;9.40;99.90;;;;;;5031910;28;20418;-56
2022/04/26 03:59:14;;;;;;;;;;;9.50;99.90;;;;;;5026319;28;19913;-51
2022/04/26 04:01:39;;;;;;;;;;;9.50;99.90;;;;;;5028473;28;19913;-54
2022/04/26 04:04:05;;;;;;;;;;;9.50;99.90;;;;;;5028366;28;19963;-53
2022/04/26 04:06:30;;;;;;;;;;;9.50;99.90;;;;;;5030040;28;19983;-57
2022/04/26 04:08:56;;;;;;;;;;;9.50;99.90;;;;;;5030283;28;19909;-58
2022/04/26 04:11:22;;;;;;;;;;;9.50;99.90;;;;;;5029647;28;19944;-54
2022/04/26 04:13:47;;;;;;;;;;;9.40;99.90;;;;;;5027873;28;19955;-54
2022/04/26 04:16:13;;;;;;;;;;;9.50;99.90;;;;;;5025568;28;20386;-55
2022/04/26 04:21:23;;;;;;;;;;;9.50;99.90;;;;;;5028863;28;19916;-53
2022/04/26 04:23:48;;;;;;;;;;;9.40;99.90;;;;;;5029374;28;19909;-56
2022/04/26 04:26:14;;;;;;;;;;;9.40;99.90;;;;;;5030207;28;20281;-56
2022/04/26 04:28:39;;;;;;;;;;;9.40;99.90;;;;;;5028795;28;19971;-54
2022/04/26 04:31:05;;;;;;;;;;;9.40;99.90;;;;;;5028682;28;19931;-55
2022/04/26 04:33:30;;;;;;;;;;;9.40;99.90;;;;;;5025924;28;19939;-58
2022/04/26 04:35:56;;;;;;;;;;;9.40;99.90;;;;;;5028568;28;19909;-55
2022/04/26 04:38:21;;;;;;;;;;;9.30;99.90;;;;;;5028384;28;20279;-53
2022/04/26 04:40:47;;;;;;;;;;;9.40;99.90;;;;;;5029275;28;19937;-55
2022/04/26 04:43:12;;;;;;;;;;;9.40;99.90;;;;;;5028715;28;20007;-58
2022/04/26 04:45:39;;;;;;;;;;;9.30;99.90;;;;;;5030563;28;20028;-56
2022/04/26 04:48:05;;;;;;;;;;;9.40;99.90;;;;;;5039325;28;20436;-54
2022/04/26 04:50:32;;;;;;;;;;;9.30;99.90;;;;;;5032109;28;19955;-52
2022/04/26 04:52:57;;;;;;;;;;;9.30;99.90;;;;;;5035166;28;19908;-51
2022/04/26 04:55:23;;;;;;;;;;;9.40;99.90;;;;;;5033428;28;19996;-54
2022/04/26 04:57:48;;;;;;;;;;;9.40;99.90;;;;;;5037067;28;20019;-53
2022/04/26 05:00:14;;;;;;;;;;;9.40;99.90;;;;;;5031357;28;19920;-54
2022/04/26 05:02:39;;;;;;;;;;;9.50;99.90;;;;;;5031472;28;19909;-54
2022/04/26 05:05:05;;;;;;;;;;;9.40;99.90;;;;;;5027496;28;19917;-53
2022/04/26 05:07:30;;;;;;;;;;;9.50;99.90;;;;;;5025575;28;19996;-57
2022/04/26 05:09:56;;;;;;;;;;;9.50;99.90;;;;;;5030549;28;19913;-58
2022/04/26 05:12:21;;;;;;;;;;;9.40;99.90;;;;;;5023534;28;19910;-58
2022/04/26 05:14:47;;;;;;;;;;;9.40;99.90;;;;;;5033840;28;19920;-57
2022/04/26 05:17:12;;;;;;;;;;;9.50;99.90;;;;;;5033430;28;20371;-54
2022/04/26 05:19:38;;;;;;;;;;;9.50;99.90;;;;;;5030669;28;19999;-57
2022/04/26 05:22:09;;;;;;;;;;;9.50;99.90;;;;;;5034240;28;19943;-57
2022/04/26 05:24:54;;;;;;;;;;;9.50;99.90;;;;;;5038689;28;19923;-52
2022/04/26 05:27:20;;;;;;;;;;;9.60;99.90;;;;;;5033911;28;19908;-52
2022/04/26 05:29:46;;;;;;;;;;;9.60;99.90;;;;;;5033077;28;19956;-49
2022/04/26 05:32:11;;;;;;;;;;;9.70;99.90;;;;;;5033287;28;20448;-51
2022/04/26 05:34:37;;;;;;;;;;;9.60;99.90;;;;;;5033162;28;19916;-60
2022/04/26 05:37:03;;;;;;;;;;;9.70;99.90;;;;;;5033471;28;19912;-59
2022/04/26 05:39:28;;;;;;;;;;;9.70;99.90;;;;;;5031824;28;19913;-58
2022/04/26 05:41:53;;;;;;;;;;;9.70;99.90;;;;;;5030603;28;19913;-59
2022/04/26 05:44:19;;;;;;;;;;;9.70;99.90;;;;;;5034381;28;19905;-57
2022/04/26 05:46:44;;;;;;;;;;;9.80;99.90;;;;;;5034113;28;19917;-58
2022/04/26 05:49:10;;;;;;;;;;;9.80;99.90;;;;;;5029184;28;20212;-56
2022/04/26 05:51:35;;;;;;;;;;;9.80;99.90;;;;;;5033283;28;20371;-60
2022/04/26 05:54:01;;;;;;;;;;;9.80;99.90;;;;;;5032782;28;19932;-58
2022/04/26 05:56:26;;;;;;;;;;;9.70;99.90;;;;;;5034017;28;19962;-60
2022/04/26 05:58:52;;;;;;;;;;;9.70;99.90;;;;;;5031208;28;19917;-56
2022/04/26 06:01:17;;;;;;;;;;;9.80;99.90;;;;;;5033152;28;19905;-57
2022/04/26 06:03:42;;;;;;;;;;;9.70;99.90;;;;;;5033088;28;19909;-58
2022/04/26 06:06:08;;;;;;;;;;;9.70;99.90;;;;;;5033707;28;19970;-60
2022/04/26 06:08:33;;;;;;;;;;;9.80;99.90;;;;;;5031724;28;19947;-58
2022/04/26 06:10:59;;;;;;;;;;;9.70;99.90;;;;;;5031454;28;19909;-60
2022/04/26 06:13:24;;;;;;;;;;;9.70;99.90;;;;;;5032217;28;19969;-57
2022/04/26 06:15:50;;;;;;;;;;;9.70;99.90;;;;;;5033842;28;20461;-61
2022/04/26 06:18:15;;;;;;;;;;;9.70;99.90;;;;;;5033228;28;19909;-61
2022/04/26 06:20:41;;;;;;;;;;;9.70;99.90;;;;;;5031866;28;19909;-60
2022/04/26 06:23:06;;;;;;;;;;;9.70;99.90;;;;;;5028609;28;19911;-59
2022/04/26 06:25:36;;;;;;;;;;;9.70;99.90;;;;;;5033503;28;19935;-59
2022/04/26 06:28:03;;;;;;;;;;;9.60;99.90;;;;;;5033124;28;19909;-59
2022/04/26 06:30:29;;;;;;;;;;;9.60;99.90;;;;;;5032009;28;20393;-59
2022/04/26 06:32:54;;;;;;;;;;;9.60;99.90;;;;;;5033596;28;19996;-59
2022/04/26 06:35:19;;;;;;;;;;;9.60;99.90;;;;;;5033463;28;19905;-60
2022/04/26 06:37:45;;;;;;;;;;;9.50;99.90;;;;;;5032820;28;20003;-60
2022/04/26 06:40:10;;;;;;;;;;;9.60;99.90;;;;;;5032871;28;19909;-60
2022/04/26 06:42:36;;;;;;;;;;;9.60;99.90;;;;;;5032862;28;20390;-59
2022/04/26 06:45:01;;;;;;;;;;;9.50;99.90;;;;;;5032983;28;19932;-59
2022/04/26 06:47:27;;;;;;;;;;;9.50;99.90;;;;;;5032662;28;19964;-59
2022/04/26 06:49:52;;;;;;;;;;;9.40;99.90;;;;;;5032831;28;19905;-59
2022/04/26 06:52:18;;;;;;;;;;;9.40;99.90;;;;;;5032706;28;19912;-60
2022/04/26 06:54:43;;;;;;;;;;;9.30;99.90;;;;;;5032928;28;20328;-60
2022/04/26 06:57:09;;;;;;;;;;;9.30;99.90;;;;;;5032530;28;19916;-61
2022/04/26 06:59:34;;;;;;;;;;;9.30;99.90;;;;;;5032712;28;19916;-60
2022/04/26 07:02:00;;;;;;;;;;;9.30;99.90;;;;;;5032572;28;20294;-59
2022/04/26 07:04:25;;;;;;;;;;;9.40;99.90;;;;;;5022697;28;20036;-60
2022/04/26 07:06:51;;;;;;;;;;;9.30;99.90;;;;;;5031954;28;19971;-60
2022/04/26 07:09:16;;;;;;;;;;;9.30;99.90;;;;;;5032405;28;19909;-59
2022/04/26 07:11:46;;;;;;;;;;;9.30;99.90;;;;;;5032586;28;19905;-60
2022/04/26 07:14:11;;;;;;;;;;;9.20;99.90;;;;;;5032380;28;19960;-61
2022/04/26 07:16:37;;;;;;;;;;;9.20;99.90;;;;;;5032518;28;19972;-58
2022/04/26 07:19:03;;;;;;;;;;;9.20;99.90;;;;;;5031959;28;20007;-57
2022/04/26 07:21:28;;;;;;;;;;;9.20;99.90;;;;;;5032204;28;20363;-58
2022/04/26 07:23:53;;;;;;;;;;;9.10;99.90;;;;;;5032651;28;20546;-55
2022/04/26 07:26:19;;;;;;;;;;;9.10;99.90;;;;;;5032480;28;19909;-56
2022/04/26 07:28:44;;;;;;;;;;;9.10;99.90;;;;;;5031885;28;19913;-58
2022/04/26 07:31:10;;;;;;;;;;;9.10;99.90;;;;;;5031858;28;19980;-58
2022/04/26 07:36:22;;;;;;;;;;;9.10;99.90;;;;;;5032443;28;19911;-58
2022/04/26 07:38:47;;;;;;;;;;;9.00;99.90;;;;;;5031877;28;20360;-57
2022/04/26 07:41:13;;;;;;;;;;;9.10;99.90;;;;;;5031878;28;19952;-58
2022/04/26 07:43:39;;;;;;;;;;;9.10;99.90;;;;;;5031989;28;19973;-54
2022/04/26 07:46:04;;;;;;;;;;;9.20;99.90;;;;;;5032678;28;19948;-56
2022/04/26 07:48:30;;;;;;;;;;;9.20;99.90;;;;;;5032639;28;20295;-56
2022/04/26 07:50:55;;;;;;;;;;;9.30;99.90;;;;;;5031707;28;19952;-56
2022/04/26 07:53:21;;;;;;;;;;;9.40;99.90;;;;;;5032638;28;19909;-57
2022/04/26 07:55:47;;;;;;;;;;;9.60;99.90;;;;;;5032492;28;19911;-55
2022/04/26 07:58:12;;;;;;;;;;;9.80;99.90;;;;;;5032009;28;19928;-57
2022/04/26 08:00:38;;;;;;;;;;;9.90;99.90;;;;;;5030972;28;20471;-54
2022/04/26 08:03:05;;;;;;;;;;;9.80;99.90;;;;;;5032531;28;19905;-55
2022/04/26 08:05:30;;;;;;;;;;;9.70;99.90;;;;;;5031948;28;19932;-54
2022/04/26 08:07:56;;;;;;;;;;;9.80;99.90;;;;;;5032261;28;20348;-55
2022/04/26 08:10:21;;;;;;;;;;;9.80;99.90;;;;;;5032073;28;19999;-56
2022/04/26 08:12:47;;;;;;;;;;;9.80;99.90;;;;;;5031680;28;19905;-54
2022/04/26 08:15:13;;;;;;;;;;;9.70;99.90;;;;;;5031753;28;20386;-55
2022/04/26 08:17:40;;;;;;;;;;;9.70;99.90;;;;;;5031363;28;19905;-54
2022/04/26 08:20:06;;;;;;;;;;;9.70;99.90;;;;;;5031266;28;19912;-52
2022/04/26 08:22:32;;;;;;;;;;;9.60;99.90;;;;;;5031702;28;19905;-56
2022/04/26 08:27:42;;;;;;;;;;;9.70;99.90;;;;;;5031657;28;19927;-54
2022/04/26 08:30:07;;;;;;;;;;;9.60;99.90;;;;;;5026084;28;20426;-52
2022/04/26 08:32:40;;;;;;;;;;;9.60;99.90;;;;;;5031518;28;19905;-55
2022/04/26 08:35:06;;;;;;;;;;;9.70;99.90;;;;;;5031535;28;19957;-53
2022/04/26 08:37:33;;;;;;;;;;;9.70;99.90;;;;;;5031283;28;20421;-57
2022/04/26 08:39:58;;;;;;;;;;;9.50;99.90;;;;;;5030893;28;20314;-54
2022/04/26 08:42:37;;;;;;;;;;;9.50;99.90;;;;;;5031614;28;19911;-54
2022/04/26 08:45:03;;;;;;;;;;;9.50;99.90;;;;;;5031497;28;19987;-52
2022/04/26 08:52:58;;;;;;;;;;;9.70;99.90;;;;;;5031645;28;20386;-52
2022/04/26 08:55:23;;;;;;;;;;;9.60;99.90;;;;;;5031439;28;19909;-57
2022/04/26 08:57:49;;;;;;;;;;;9.60;99.90;;;;;;5031166;28;19912;-52
2022/04/26 09:00:14;;;;;;;;;;;9.60;99.90;;;;;;5031081;28;19909;-55
2022/04/26 09:02:40;;;;;;;;;;;9.60;99.90;;;;;;5028166;28;19913;-54
2022/04/26 09:05:10;;;;;;;;;;;9.50;99.90;;;;;;5031280;28;20268;-52
2022/04/26 09:07:37;;;;;;;;;;;9.50;99.90;;;;;;5030957;28;19912;-57
2022/04/26 09:10:04;;;;;;;;;;;9.40;99.90;;;;;;5030762;28;19912;-56
2022/04/26 09:12:29;;;;;;;;;;;9.40;99.90;;;;;;5031312;28;20064;-53
2022/04/26 09:14:54;;;;;;;;;;;9.40;99.90;;;;;;5030939;28;19909;-55
2022/04/26 09:17:20;;;;;;;;;;;9.40;99.90;;;;;;5031174;28;19967;-54
2022/04/26 09:19:46;;;;;;;;;;;9.40;99.90;;;;;;5030644;28;19916;-57
2022/04/26 09:22:19;;;;;;;;;;;9.40;99.90;;;;;;5031045;28;20624;-53
2022/04/26 09:24:58;;;;;;;;;;;9.50;99.90;;;;;;5031118;28;20533;-56
2022/04/26 09:27:23;;;;;;;;;;;9.40;99.90;;;;;;5031047;28;19906;-52
2022/04/26 09:29:49;;;;;;;;;;;9.40;99.90;;;;;;5033027;28;19931;-52
2022/04/26 09:32:15;;;;;;;;;;;9.40;99.90;;;;;;5034541;28;19952;-55
2022/04/26 09:34:40;;;;;;;;;;;9.40;99.90;;;;;;5034708;28;20001;-53
2022/04/26 09:37:05;;;;;;;;;;;9.40;99.90;;;;;;5034461;28;19905;-57
2022/04/26 09:39:31;;;;;;;;;;;9.50;99.90;;;;;;5034433;28;19916;-55
2022/04/26 09:41:57;;;;;;;;;;;9.50;99.90;;;;;;5034342;28;20325;-51
2022/04/26 09:44:30;;;;;;;;;;;9.50;99.90;;;;;;5034283;28;19909;-54
2022/04/26 09:46:55;;;;;;;;;;;9.60;99.90;;;;;;5034423;28;20003;-53
2022/04/26 09:49:22;;;;;;;;;;;9.60;99.90;;;;;;5050175;22;20009;-64
2022/04/26 09:51:54;;;;;;;;;;;9.70;99.90;;;;;;5032149;28;19959;-63
2022/04/26 09:54:20;;;;;;;;;;;9.80;99.90;;;;;;5033476;28;20011;-61
2022/04/26 09:56:45;;;;;;;;;;;9.80;99.90;;;;;;5032947;28;20001;-62
2022/04/26 09:59:13;;;;;;;;;;;9.90;99.90;;;;;;5037191;28;19912;-64
2022/04/26 10:01:40;;;;;;;;;;;9.90;99.90;;;;;;5032834;28;19963;-62
2022/04/26 10:04:08;;;;;;;;;;;9.90;99.90;;;;;;5035609;28;20397;-62
2022/04/26 10:06:34;;;;;;;;;;;10.00;99.90;;;;;;5045614;28;19959;-63
2022/04/26 10:09:00;;;;;;;;;;;10.10;99.90;;;;;;5052039;28;19916;-62
2022/04/26 10:11:25;;;;;;;;;;;10.20;99.90;;;;;;5034302;28;19940;-64
2022/04/26 10:13:51;;;;;;;;;;;10.40;99.90;;;;;;5034444;28;19959;-62
2022/04/26 10:16:19;;;;;;;;;;;10.60;99.90;;;;;;5033022;28;19905;-63
2022/04/26 10:18:45;;;;;;;;;;;10.80;99.90;;;;;;5040142;28;20386;-64
2022/04/26 10:21:11;;;;;;;;;;;10.90;99.90;;;;;;5036226;28;19958;-63
2022/04/26 10:24:01;;;;;;;;;;;11.10;99.90;;;;;;5032946;28;19905;-64
2022/04/26 10:26:27;;;;;;;;;;;11.00;99.90;;;;;;5032916;28;20011;-62
2022/04/26 10:28:57;;;;;;;;;;;11.10;99.90;;;;;;5035355;28;20012;-62
2022/04/26 10:31:42;;;;;;;;;;;11.20;99.90;;;;;;5049316;28;19908;-63
2022/04/26 10:34:17;;;;;;;;;;;11.20;99.90;;;;;;5052184;28;19905;-65
2022/04/26 10:36:43;;;;;;;;;;;11.20;99.90;;;;;;5026495;28;20291;-63
2022/04/26 10:39:09;;;;;;;;;;;11.30;99.90;;;;;;5037518;28;19909;-63
2022/04/26 10:41:35;;;;;;;;;;;11.30;99.90;;;;;;5050445;28;19911;-62
2022/04/26 10:44:12;;;;;;;;;;;11.20;99.90;;;;;;5046745;28;20337;-64
2022/04/26 10:46:41;;;;;;;;;;;11.20;99.90;;;;;;5025764;28;20442;-64
2022/04/26 10:49:25;;;;;;;;;;;11.20;99.90;;;;;;5025325;28;19913;-63
2022/04/26 10:51:51;;;;;;;;;;;11.30;99.90;;;;;;5027433;28;20048;-64
2022/04/26 10:54:36;;;;;;;;;;;11.40;99.90;;;;;;5032601;28;19909;-63
2022/04/26 10:57:01;;;;;;;;;;;11.40;99.90;;;;;;5014438;28;20337;-63
2022/04/26 10:59:27;;;;;;;;;;;11.40;99.90;;;;;;5034598;28;19987;-64
2022/04/26 11:01:52;;;;;;;;;;;11.30;99.90;;;;;;5040512;28;20385;-62
2022/04/26 11:04:18;;;;;;;;;;;11.30;99.90;;;;;;5032175;28;20374;-64
2022/04/26 11:06:44;;;;;;;;;;;11.40;99.90;;;;;;5031939;28;20291;-62
2022/04/26 11:09:11;;;;;;;;;;;11.60;99.90;;;;;;5032139;28;19913;-64
2022/04/26 11:11:47;;;;;;;;;;;11.80;99.90;;;;;;5050828;28;19912;-64
2022/04/26 11:14:12;;;;;;;;;;;12.00;99.90;;;;;;5046977;28;19916;-62
2022/04/26 11:16:52;;;;;;;;;;;12.20;99.90;;;;;;5032104;28;19912;-64
2022/04/26 11:19:24;;;;;;;;;;;12.40;99.90;;;;;;5041619;28;19912;-63
2022/04/26 11:21:50;;;;;;;;;;;12.90;99.90;;;;;;5031996;28;19982;-62
2022/04/26 11:29:52;;;;;;;;;;;12.80;99.90;;;;;;5038598;28;19915;-61
2022/04/26 11:32:43;;;;;;;;;;;12.80;99.90;;;;;;5036101;28;19909;-61
2022/04/26 11:35:09;;;;;;;;;;;12.80;99.90;;;;;;5028874;28;19913;-63
2022/04/26 11:37:47;;;;;;;;;;;12.80;99.90;;;;;;5031482;28;19905;-62
2022/04/26 11:40:23;;;;;;;;;;;12.70;99.90;;;;;;5042112;28;19961;-63
2022/04/26 11:42:50;;;;;;;;;;;12.80;99.90;;;;;;5049976;28;19912;-62
2022/04/26 11:45:16;;;;;;;;;;;13.00;99.90;;;;;;5038562;28;20405;-63
2022/04/26 11:47:43;;;;;;;;;;;13.10;99.90;;;;;;5031189;28;19936;-62
2022/04/26 11:50:20;;;;;;;;;;;13.00;99.90;;;;;;5035338;28;20286;-62
2022/04/26 11:52:46;;;;;;;;;;;13.20;99.90;;;;;;5049755;28;19909;-61
2022/04/26 11:55:22;;;;;;;;;;;13.20;99.90;;;;;;5050206;28;19908;-63
2022/04/26 11:57:48;;;;;;;;;;;13.30;99.90;;;;;;5025759;28;19909;-63
2022/04/26 12:00:18;;;;;;;;;;;13.20;99.90;;;;;;5024704;28;19913;-63
2022/04/26 12:02:45;;;;;;;;;;;13.10;99.90;;;;;;5011317;28;19905;-63
2022/04/26 12:05:11;;;;;;;;;;;13.10;99.90;;;;;;5030901;28;19909;-62
2022/04/26 12:07:36;;;;;;;;;;;13.10;99.90;;;;;;5025468;28;20259;-64
2022/04/26 12:10:02;;;;;;;;;;;13.10;99.90;;;;;;5034274;28;19908;-63
2022/04/26 12:12:29;;;;;;;;;;;13.40;99.90;;;;;;5032219;28;19932;-63
2022/04/26 12:14:55;;;;;;;;;;;13.70;99.90;;;;;;5027621;28;19917;-62
2022/04/26 12:17:29;;;;;;;;;;;14.10;99.90;;;;;;5039022;28;19915;-63
2022/04/26 12:19:55;;;;;;;;;;;14.20;99.90;;;;;;5029423;28;19924;-62
2022/04/26 12:22:25;;;;;;;;;;;14.40;99.90;;;;;;5028451;28;19909;-63
2022/04/26 12:24:51;;;;;;;;;;;14.70;99.90;;;;;;5024477;28;19913;-64
2022/04/26 12:27:19;;;;;;;;;;;14.90;99.90;;;;;;5033381;28;20386;-64
2022/04/26 12:29:48;;;;;;;;;;;14.70;99.90;;;;;;5037639;28;19909;-64
2022/04/26 12:32:15;;;;;;;;;;;15.00;99.90;;;;;;5024338;28;19909;-64
2022/04/26 12:34:47;;;;;;;;;;;15.20;99.90;;;;;;5030161;28;19908;-64
2022/04/26 12:37:22;;;;;;;;;;;15.70;99.90;;;;;;5025421;28;20445;-61
2022/04/26 12:39:49;;;;;;;;;;;15.50;99.90;;;;;;5023176;28;20381;-63
2022/04/26 12:42:16;;;;;;;;;;;15.40;99.90;;;;;;5023753;28;19920;-64
2022/04/26 12:44:50;;;;;;;;;;;15.10;99.90;;;;;;5011402;28;20378;-63
2022/04/26 12:52:46;;;;;;;;;;;14.60;99.90;;;;;;5026365;28;19948;-64
2022/04/26 12:55:12;;;;;;;;;;;14.50;99.90;;;;;;5025359;28;19983;-64
2022/04/26 12:57:51;;;;;;;;;;;14.30;99.90;;;;;;5026074;28;19909;-63
2022/04/26 13:00:18;;;;;;;;;;;14.40;99.90;;;;;;5026719;28;20007;-63
2022/04/26 13:02:45;;;;;;;;;;;14.80;99.90;;;;;;5025350;28;19912;-63
2022/04/26 13:05:10;;;;;;;;;;;15.00;99.90;;;;;;5032354;28;19921;-63
2022/04/26 13:07:37;;;;;;;;;;;15.00;99.90;;;;;;5032473;28;19917;-63
2022/04/26 13:10:03;;;;;;;;;;;15.00;99.90;;;;;;5028611;28;20385;-64
2022/04/26 13:12:28;;;;;;;;;;;15.30;99.90;;;;;;5032220;28;19909;-64
2022/04/26 13:14:54;;;;;;;;;;;15.70;99.90;;;;;;5033002;28;19936;-66
2022/04/26 13:17:21;;;;;;;;;;;15.90;99.90;;;;;;5034438;28;20386;-64
2022/04/26 13:19:49;;;;;;;;;;;15.80;99.90;;;;;;5032343;28;19921;-64
2022/04/26 13:22:16;;;;;;;;;;;15.40;99.90;;;;;;5030420;28;19912;-64
2022/04/26 13:24:42;;;;;;;;;;;15.20;99.90;;;;;;5029804;28;20345;-64
2022/04/26 13:27:07;;;;;;;;;;;15.10;99.90;;;;;;5026392;28;19909;-63
2022/04/26 13:29:33;;;;;;;;;;;15.00;99.90;;;;;;5031594;28;20335;-63
2022/04/26 13:31:58;;;;;;;;;;;15.00;99.90;;;;;;5026267;28;20295;-64
2022/04/26 13:34:24;;;;;;;;;;;15.00;99.90;;;;;;5032481;28;19962;-62
2022/04/26 13:36:50;;;;;;;;;;;15.00;99.90;;;;;;5036296;28;19965;-62
2022/04/26 13:39:16;;;;;;;;;;;14.70;99.90;;;;;;5030602;28;19984;-63
2022/04/26 13:41:41;;;;;;;;;;;14.60;99.90;;;;;;5033843;28;20414;-63
2022/04/26 13:44:06;;;;;;;;;;;14.20;99.90;;;;;;5036362;28;19915;-63
2022/04/26 13:46:32;;;;;;;;;;;13.80;99.90;;;;;;5040157;28;19920;-63
2022/04/26 13:48:57;;;;;;;;;;;13.30;99.90;;;;;;5037611;28;19925;-61
2022/04/26 13:51:27;;;;;;;;;;;13.00;99.90;;;;;;5034010;28;20600;-62
2022/04/26 13:53:53;;;;;;;;;;;12.60;99.90;;;;;;5031410;28;20011;-62
2022/04/26 13:56:18;;;;;;;;;;;12.50;99.90;;;;;;5039664;28;20019;-62
2022/04/26 13:58:44;;;;;;;;;;;12.40;99.90;;;;;;5036980;28;20035;-63
2022/04/26 14:01:09;;;;;;;;;;;12.20;99.90;;;;;;5037235;28;19924;-63
2022/04/26 14:03:35;;;;;;;;;;;12.00;99.90;;;;;;5032257;28;19912;-63
2022/04/26 14:06:00;;;;;;;;;;;11.80;99.90;;;;;;5041541;28;19958;-62
2022/04/26 14:08:27;;;;;;;;;;;11.60;99.90;;;;;;5030983;28;20434;-63
2022/04/26 14:10:53;;;;;;;;;;;11.60;99.90;;;;;;5033203;28;19920;-63
2022/04/26 14:13:18;;;;;;;;;;;11.70;99.90;;;;;;5033207;28;19909;-64
2022/04/26 14:23:57;;;;;;;;;;;11.50;99.90;;;;;;5033354;28;19916;-62
2022/04/26 14:26:23;;;;;;;;;;;11.40;99.90;;;;;;5030658;28;20007;-62
2022/04/26 14:28:48;;;;;;;;;;;11.20;99.90;;;;;;5029524;28;20000;-63
2022/04/26 14:31:14;;;;;;;;;;;10.90;99.90;;;;;;5031803;28;19909;-64
2022/04/26 14:33:39;;;;;;;;;;;10.80;99.90;;;;;;5035453;28;19917;-62
2022/04/26 14:36:05;;;;;;;;;;;10.70;99.90;;;;;;5031571;28;19943;-64
2022/04/26 14:38:30;;;;;;;;;;;10.70;99.90;;;;;;5025479;28;19913;-63
2022/04/26 14:40:56;;;;;;;;;;;10.70;99.90;;;;;;5028479;28;19967;-65
2022/04/26 14:43:21;;;;;;;;;;;10.50;99.90;;;;;;5023927;28;19940;-63
2022/04/26 14:45:47;;;;;;;;;;;10.60;99.90;;;;;;5036173;28;19913;-61
2022/04/26 14:48:14;;;;;;;;;;;10.50;99.90;;;;;;5026817;28;20298;-64
2022/04/26 14:50:40;;;;;;;;;;;10.50;99.90;;;;;;5027268;28;19916;-63
2022/04/26 14:53:06;;;;;;;;;;;10.50;99.90;;;;;;5030601;28;19905;-65
2022/04/26 14:55:32;;;;;;;;;;;10.50;99.90;;;;;;5034574;28;19909;-62
2022/04/26 14:57:58;;;;;;;;;;;10.60;99.90;;;;;;5036960;28;19912;-62
2022/04/26 15:00:23;;;;;;;;;;;10.70;99.90;;;;;;5027912;28;20476;-64
2022/04/26 15:02:48;;;;;;;;;;;10.70;99.90;;;;;;5026041;28;19905;-62
2022/04/26 15:05:14;;;;;;;;;;;10.80;99.90;;;;;;5031299;28;19974;-62
2022/04/26 15:10:24;;;;;;;;;;;10.90;99.90;;;;;;5027770;28;19955;-62
2022/04/26 15:18:18;;;;;;;;;;;10.80;99.90;;;;;;5028349;28;19924;-62
2022/04/26 15:20:45;;;;;;;;;;;10.80;99.90;;;;;;5029823;28;19905;-63
2022/04/26 15:23:11;;;;;;;;;;;10.80;99.90;;;;;;5032443;28;20272;-64
2022/04/26 15:25:36;;;;;;;;;;;10.90;99.90;;;;;;5045983;28;19916;-63
2022/04/26 15:28:02;;;;;;;;;;;10.90;99.90;;;;;;5031133;28;19955;-62
2022/04/26 15:30:27;;;;;;;;;;;10.80;99.90;;;;;;5026694;28;19916;-62
2022/04/26 15:32:53;;;;;;;;;;;10.80;99.90;;;;;;5034458;28;20024;-62
2022/04/26 15:35:18;;;;;;;;;;;10.70;99.90;;;;;;5037672;28;19917;-61
2022/04/26 15:37:44;;;;;;;;;;;10.60;99.90;;;;;;5037156;28;19916;-60
2022/04/26 15:40:09;;;;;;;;;;;10.60;99.90;;;;;;5028780;28;19958;-61
2022/04/26 15:42:35;;;;;;;;;;;10.50;99.90;;;;;;5031458;28;19909;-60
2022/04/26 15:45:01;;;;;;;;;;;10.40;99.90;;;;;;5032464;28;20276;-61
2022/04/26 15:47:26;;;;;;;;;;;10.40;99.90;;;;;;5029421;28;19916;-60
2022/04/26 15:49:52;;;;;;;;;;;10.40;99.90;;;;;;5060111;22;19984;-56
2022/04/26 15:52:17;;;;;;;;;;;10.30;99.90;;;;;;5047825;28;20436;-55
2022/04/26 15:54:43;;;;;;;;;;;10.20;99.90;;;;;;5050814;28;19904;-58
2022/04/26 15:57:10;;;;;;;;;;;10.20;99.90;;;;;;5032524;28;20374;-54
2022/04/26 15:59:35;;;;;;;;;;;10.20;99.90;;;;;;5038872;28;21129;-56
2022/04/26 16:02:01;;;;;;;;;;;10.20;99.90;;;;;;5033306;28;19940;-58
2022/04/26 16:04:26;;;;;;;;;;;10.20;99.90;;;;;;5026871;28;20390;-57
2022/04/26 16:06:52;;;;;;;;;;;10.20;99.90;;;;;;5029188;28;19917;-55
2022/04/26 16:20:29;;;;;;;;;;;10.20;99.90;;;;;;5025061;28;19928;-59
2022/04/26 16:23:02;;;;;;;;;;;10.30;99.90;;;;;;5023446;28;20379;-57
2022/04/26 16:25:28;;;;;;;;;;;10.40;99.90;;;;;;5025161;28;20446;-61
2022/04/26 16:27:53;;;;;;;;;;;10.30;99.90;;;;;;5023980;28;19996;-56
2022/04/26 16:30:19;;;;;;;;;;;10.40;99.90;;;;;;5028207;28;19912;-57
2022/04/26 16:32:45;;;;;;;;;;;10.40;99.90;;;;;;5012237;28;19913;-53
2022/04/26 16:35:11;;;;;;;;;;;10.40;99.90;;;;;;5023610;28;20525;-58
2022/04/26 16:37:36;;;;;;;;;;;10.30;99.90;;;;;;5026606;28;19916;-53
2022/04/26 16:40:02;;;;;;;;;;;10.30;99.90;;;;;;5031070;28;19920;-52
2022/04/26 16:42:29;;;;;;;;;;;10.30;99.90;;;;;;5032795;28;19913;-54
2022/04/26 16:44:55;;;;;;;;;;;10.30;99.90;;;;;;5030526;28;19963;-57
2022/04/26 16:47:20;;;;;;;;;;;10.40;99.90;;;;;;5028404;28;19921;-58
2022/04/26 16:49:46;;;;;;;;;;;10.30;99.90;;;;;;5029735;28;19920;-56
2022/04/26 16:52:12;;;;;;;;;;;10.30;99.90;;;;;;5023396;28;19956;-57
2022/04/26 16:54:38;;;;;;;;;;;10.30;99.90;;;;;;5028490;28;19948;-57
2022/04/26 16:57:03;;;;;;;;;;;10.30;99.90;;;;;;5027286;28;19917;-54
2022/04/26 16:59:30;;;;;;;;;;;10.30;99.90;;;;;;5020751;28;20335;-56
2022/04/26 17:01:55;;;;;;;;;;;10.20;99.90;;;;;;5024934;28;20302;-58
2022/04/26 17:04:21;;;;;;;;;;;10.20;99.90;;;;;;5028076;28;19908;-56
2022/04/26 17:06:47;;;;;;;;;;;10.20;99.90;;;;;;5026353;28;20371;-59
2022/04/26 17:09:12;;;;;;;;;;;10.20;99.90;;;;;;5024701;28;20268;-56
2022/04/26 17:11:47;;;;;;;;;;;10.20;99.90;;;;;;5021424;28;20106;-59
2022/04/26 17:14:14;;;;;;;;;;;10.20;99.90;;;;;;5025673;28;19917;-56
2022/04/26 17:16:39;;;;;;;;;;;10.30;99.90;;;;;;5026455;28;19917;-59
2022/04/26 17:19:05;;;;;;;;;;;10.30;99.90;;;;;;5028933;28;20341;-58
2022/04/26 17:21:32;;;;;;;;;;;10.30;99.90;;;;;;5033153;28;19913;-57
2022/04/26 17:23:57;;;;;;;;;;;10.20;99.90;;;;;;5035092;28;19909;-56
2022/04/26 17:26:23;;;;;;;;;;;10.30;99.90;;;;;;5035581;28;19928;-58
2022/04/26 17:28:49;;;;;;;;;;;10.30;99.90;;;;;;5038571;28;20372;-56
2022/04/26 17:31:14;;;;;;;;;;;10.30;99.90;;;;;;5035551;28;19916;-58
2022/04/26 17:33:44;;;;;;;;;;;10.30;99.90;;;;;;5032909;28;19909;-58
2022/04/26 17:36:10;;;;;;;;;;;10.30;99.90;;;;;;5032520;28;19915;-59
2022/04/26 17:38:37;;;;;;;;;;;10.40;99.90;;;;;;5034650;28;19905;-60
2022/04/26 17:41:02;;;;;;;;;;;10.40;99.90;;;;;;5032197;28;19955;-59
2022/04/26 17:43:28;;;;;;;;;;;10.30;99.90;;;;;;5035571;28;20555;-58
2022/04/26 17:45:53;;;;;;;;;;;10.30;99.90;;;;;;5025092;28;20421;-60
2022/04/26 17:48:19;;;;;;;;;;;10.30;99.90;;;;;;5018629;28;19996;-61
2022/04/26 17:50:44;;;;;;;;;;;10.20;99.90;;;;;;5022887;28;19955;-61
2022/04/26 17:58:42;;;;;;;;;;;10.20;99.90;;;;;;5030595;28;19916;-61
2022/04/26 18:01:07;;;;;;;;;;;10.20;99.90;;;;;;5025113;28;19910;-62
2022/04/26 18:03:33;;;;;;;;;;;10.20;99.90;;;;;;5023695;28;19935;-58
2022/04/26 18:05:58;;;;;;;;;;;10.20;99.90;;;;;;5029863;28;19909;-62
2022/04/26 18:08:25;;;;;;;;;;;10.20;99.90;;;;;;5011025;28;19913;-61
2022/04/26 18:10:51;;;;;;;;;;;10.20;99.90;;;;;;5025177;28;19913;-62
2022/04/26 18:13:16;;;;;;;;;;;10.20;99.90;;;;;;5031232;28;20476;-63
2022/04/26 18:15:42;;;;;;;;;;;10.30;99.90;;;;;;5025048;28;19913;-58
2022/04/26 18:18:07;;;;;;;;;;;10.30;99.90;;;;;;5030167;28;19913;-61
2022/04/26 18:20:33;;;;;;;;;;;10.30;99.90;;;;;;5033271;28;19920;-59
2022/04/26 18:22:59;;;;;;;;;;;10.30;99.90;;;;;;5031196;28;20301;-60
2022/04/26 18:28:09;;;;;;;;;;;10.30;99.90;;;;;;5031509;28;19912;-60
2022/04/26 18:30:34;;;;;;;;;;;10.30;99.90;;;;;;5030256;28;20526;-62
2022/04/26 18:33:00;;;;;;;;;;;10.30;99.90;;;;;;5027880;28;19913;-62
2022/04/26 18:35:26;;;;;;;;;;;10.20;99.90;;;;;;5009124;28;19998;-62
2022/04/26 18:37:51;;;;;;;;;;;10.30;99.90;;;;;;5029946;28;19924;-58
2022/04/26 18:40:17;;;;;;;;;;;10.20;99.90;;;;;;5023759;28;20007;-62
2022/04/26 18:42:42;;;;;;;;;;;10.30;99.90;;;;;;5029368;28;19915;-60
2022/04/26 18:45:08;;;;;;;;;;;10.30;99.90;;;;;;5025993;28;20004;-57
2022/04/26 18:47:33;;;;;;;;;;;10.30;99.90;;;;;;5024231;28;19909;-59
2022/04/26 18:49:59;;;;;;;;;;;10.30;99.90;;;;;;5027644;28;19924;-63
2022/04/26 18:52:24;;;;;;;;;;;10.30;99.90;;;;;;5027515;28;19963;-59
2022/04/26 18:54:50;;;;;;;;;;;10.30;99.90;;;;;;5027965;28;20301;-55
2022/04/26 18:57:17;;;;;;;;;;;10.20;99.90;;;;;;5024623;28;20038;-60