Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:08;;;;;;;14.23;10.30;;;16.90;99.90;;;;;;4987649;28;20208;-77
2021/08/30 00:04:35;;;;;;;17.35;11.55;;;16.90;99.90;;;;;;4987654;28;20196;-82
2021/08/30 00:07:01;;;;;;;15.10;11.20;;;16.90;99.90;;;;;;4988387;28;20211;-78
2021/08/30 00:09:28;;;;;;;21.08;11.93;;;16.90;99.90;;;;;;4987620;28;20210;-81
2021/08/30 00:11:55;;;;;;;19.73;11.55;;;16.80;99.90;;;;;;4987296;28;20494;-78
2021/08/30 00:14:23;;;;;;;18.40;12.20;;;16.80;99.90;;;;;;4987500;28;20262;-83
2021/08/30 00:16:50;;;;;;;17.52;11.15;;;16.80;99.90;;;;;;4987860;28;20227;-84
2021/08/30 00:19:17;;;;;;;22.30;13.02;;;16.80;99.90;;;;;;4986860;28;20242;-83
2021/08/30 00:21:44;;;;;;;20.63;13.35;;;16.80;99.90;;;;;;4986995;28;20791;-83
2021/08/30 00:24:11;;;;;;;15.23;11.60;;;16.80;99.90;;;;;;4988329;28;20207;-79
2021/08/30 00:26:37;;;;;;;15.52;10.98;;;16.70;99.90;;;;;;4988052;28;20208;-80
2021/08/30 00:29:04;;;;;;;17.17;11.00;;;16.70;99.90;;;;;;4988135;28;20208;-81
2021/08/30 00:31:32;;;;;;;17.02;11.32;;;16.70;99.90;;;;;;4987833;28;20621;-83
2021/08/30 00:33:59;;;;;;;16.98;12.88;;;16.70;99.90;;;;;;4990189;28;20212;-81
2021/08/30 00:36:26;;;;;;;16.08;12.32;;;16.70;99.90;;;;;;4991548;28;20232;-81
2021/08/30 00:38:54;;;;;;;17.48;12.73;;;16.70;99.90;;;;;;4989408;28;20215;-79
2021/08/30 00:41:21;;;;;;;15.20;11.45;;;16.70;99.90;;;;;;4992144;28;20604;-79
2021/08/30 00:43:48;;;;;;;19.67;12.80;;;16.70;99.90;;;;;;4990624;28;20200;-77
2021/08/30 00:46:17;;;;;;;18.40;12.75;;;16.70;99.90;;;;;;4991710;28;20220;-79
2021/08/30 00:48:47;;;;;;;20.13;12.88;;;16.70;99.90;;;;;;4991672;28;20267;-83
2021/08/30 00:51:15;;;;;;;14.90;11.15;;;16.70;99.90;;;;;;4990852;28;20196;-83
2021/08/30 00:53:43;;;;;;;19.42;13.05;;;16.70;99.90;;;;;;4990178;28;20522;-83
2021/08/30 00:56:10;;;;;;;19.87;13.03;;;16.70;99.90;;;;;;4990695;28;20220;-82
2021/08/30 00:58:39;;;;;;;22.48;13.52;;;16.70;99.90;;;;;;5005863;28;20207;-81
2021/08/30 01:01:06;;;;;;;18.55;13.15;;;16.70;99.90;;;;;;5009944;28;20553;-81
2021/08/30 01:03:32;;;;;;;16.17;11.18;;;16.70;99.90;;;;;;5010519;28;20211;-79
2021/08/30 01:06:07;;;;;;;18.02;13.27;;;16.70;99.90;;;;;;5010437;28;20702;-81
2021/08/30 01:08:43;;;;;;;18.42;11.32;;;16.70;99.90;;;;;;5009296;28;20215;-80
2021/08/30 01:11:15;;;;;;;16.63;12.82;;;16.70;99.90;;;;;;5009614;28;20200;-78
2021/08/30 01:13:51;;;;;;;15.82;12.55;;;16.70;99.90;;;;;;5010128;28;20239;-77
2021/08/30 01:16:20;;;;;;;16.27;11.98;;;16.70;99.90;;;;;;4993631;28;20226;-80
2021/08/30 01:18:50;;;;;;;20.05;13.43;;;16.70;99.90;;;;;;4989578;28;20208;-81
2021/08/30 01:21:23;;;;;;;13.90;10.95;;;16.70;99.90;;;;;;4990206;28;20612;-81
2021/08/30 01:23:52;;;;;;;16.98;12.25;;;16.70;99.90;;;;;;4989474;28;20209;-78
2021/08/30 01:26:20;;;;;;;13.23;10.60;;;16.60;99.90;;;;;;4990357;28;20490;-80
2021/08/30 01:29:00;;;;;;;17.35;12.10;;;16.60;99.90;;;;;;4989565;28;20304;-81
2021/08/30 01:31:36;;;;;;;16.63;11.45;;;16.70;99.90;;;;;;4989031;28;20318;-84
2021/08/30 01:34:04;;;;;;;13.07;11.18;;;16.70;99.90;;;;;;4988365;28;20548;-81
2021/08/30 01:36:33;;;;;;;20.80;13.23;;;16.70;99.90;;;;;;4988670;28;20250;-79
2021/08/30 01:39:01;;;;;;;15.02;11.70;;;16.70;99.90;;;;;;4988770;28;20224;-82
2021/08/30 01:41:29;;;;;;;19.03;12.60;;;16.70;99.90;;;;;;4988849;28;20208;-79
2021/08/30 01:43:57;;;;;;;14.93;10.48;;;16.70;99.90;;;;;;4988448;28;20200;-80
2021/08/30 01:46:25;;;;;;;14.98;12.57;;;16.70;99.90;;;;;;4993394;28;20882;-79
2021/08/30 01:48:52;;;;;;;14.07;11.57;;;16.70;99.90;;;;;;5008140;28;20943;-78
2021/08/30 01:51:24;;;;;;;15.68;10.82;;;16.70;99.90;;;;;;4997062;28;20302;-77
2021/08/30 01:53:53;;;;;;;19.67;12.23;;;16.70;99.90;;;;;;4988388;28;20604;-77
2021/08/30 01:56:22;;;;;;;15.80;11.15;;;16.70;99.90;;;;;;4988395;28;20757;-81
2021/08/30 02:01:34;;;;;;;14.45;11.02;;;16.70;99.90;;;;;;4988850;28;20627;-79
2021/08/30 02:04:02;;;;;;;15.85;10.50;;;16.70;99.90;;;;;;4988804;28;20328;-82
2021/08/30 02:06:31;;;;;;;17.63;11.13;;;16.70;99.90;;;;;;4988556;28;20219;-82
2021/08/30 02:08:59;;;;;;;14.32;10.93;;;16.70;99.90;;;;;;4987481;28;20219;-81
2021/08/30 02:11:31;;;;;;;16.35;10.93;;;16.70;99.90;;;;;;4987738;28;20211;-83
2021/08/30 02:13:58;;;;;;;13.60;10.82;;;16.70;99.90;;;;;;4986980;28;20236;-81
2021/08/30 02:16:25;;;;;;;16.10;11.68;;;16.70;99.90;;;;;;4987007;28;20223;-81
2021/08/30 02:18:57;;;;;;;18.08;11.85;;;16.70;99.90;;;;;;4986837;28;20215;-81
2021/08/30 02:21:34;;;;;;;14.98;12.05;;;16.70;99.90;;;;;;4987245;28;20204;-81
2021/08/30 02:24:08;;;;;;;12.32;10.77;;;16.70;99.90;;;;;;4987279;28;20192;-79
2021/08/30 02:26:40;;;;;;;20.27;12.93;;;16.70;99.90;;;;;;4986860;28;20203;-84
2021/08/30 02:29:08;;;;;;;16.10;12.38;;;16.60;99.90;;;;;;4987090;28;20239;-82
2021/08/30 02:31:36;;;;;;;13.52;10.90;;;16.60;99.90;;;;;;4986282;28;20200;-81
2021/08/30 02:34:04;;;;;;;17.15;12.38;;;16.60;99.90;;;;;;4986130;28;20214;-82
2021/08/30 02:36:34;;;;;;;13.70;10.27;;;16.60;99.90;;;;;;4986830;28;20232;-82
2021/08/30 02:39:02;;;;;;;16.88;10.88;;;16.60;99.90;;;;;;4986207;28;20220;-81
2021/08/30 02:41:30;;;;;;;13.27;10.05;;;16.50;99.90;;;;;;4987275;28;20212;-77
2021/08/30 02:43:58;;;;;;;17.13;12.05;;;16.50;99.90;;;;;;4986286;28;20197;-80
2021/08/30 02:46:25;;;;;;;14.63;11.10;;;16.50;99.90;;;;;;4987364;28;20223;-81
2021/08/30 02:48:55;;;;;;;13.13;10.87;;;16.50;99.90;;;;;;4986528;28;20258;-80
2021/08/30 02:51:22;;;;;;;15.75;11.05;;;16.40;99.90;;;;;;4987227;28;20258;-77
2021/08/30 02:53:52;;;;;;;12.80;9.95;;;16.40;99.90;;;;;;4989493;28;20226;-81
2021/08/30 02:56:20;;;;;;;15.17;10.77;;;16.30;99.90;;;;;;5002229;28;20234;-80
2021/08/30 02:58:47;;;;;;;13.60;10.40;;;16.30;99.90;;;;;;4986660;28;20199;-79
2021/08/30 03:01:14;;;;;;;14.77;11.13;;;16.30;99.90;;;;;;4986650;28;20227;-81
2021/08/30 03:03:42;;;;;;;13.40;10.37;;;16.30;99.90;;;;;;4986880;28;20329;-84
2021/08/30 03:06:09;;;;;;;16.03;11.53;;;16.30;99.90;;;;;;4985861;28;20243;-80
2021/08/30 03:08:36;;;;;;;16.52;12.00;;;16.20;99.90;;;;;;4986559;28;20204;-82
2021/08/30 03:11:09;;;;;;;12.73;11.38;;;16.20;99.90;;;;;;4987365;28;20211;-78
2021/08/30 03:13:39;;;;;;;17.42;12.43;;;16.20;99.90;;;;;;4986090;28;20244;-78
2021/08/30 03:16:06;;;;;;;14.80;11.60;;;16.20;99.90;;;;;;4987180;28;20227;-78
2021/08/30 03:18:33;;;;;;;17.15;12.60;;;16.20;99.90;;;;;;4986400;28;20208;-78
2021/08/30 03:21:01;;;;;;;13.63;12.15;;;16.20;99.90;;;;;;4984581;28;20199;-78
2021/08/30 03:23:29;;;;;;;18.08;12.45;;;16.20;99.90;;;;;;4985884;28;20200;-81
2021/08/30 03:25:57;;;;;;;17.83;11.57;;;16.20;99.90;;;;;;4987233;28;20200;-79
2021/08/30 03:28:27;;;;;;;16.67;12.80;;;16.20;99.90;;;;;;4989678;28;20223;-83
2021/08/30 03:30:54;;;;;;;16.35;11.82;;;16.20;99.90;;;;;;4989251;28;20288;-80
2021/08/30 03:33:22;;;;;;;21.70;11.80;;;16.20;99.90;;;;;;4991475;28;20215;-81
2021/08/30 03:35:51;;;;;;;14.88;12.27;;;16.20;99.90;;;;;;4989336;28;20247;-84
2021/08/30 03:38:18;;;;;;;19.13;12.63;;;16.20;99.90;;;;;;5009812;28;20222;-81
2021/08/30 03:40:46;;;;;;;17.80;12.25;;;16.20;99.90;;;;;;5003023;28;20203;-84
2021/08/30 03:43:13;;;;;;;16.53;12.37;;;16.20;99.90;;;;;;4988885;28;20266;-83
2021/08/30 03:45:42;;;;;;;18.00;13.27;;;16.20;99.90;;;;;;4986276;28;20210;-83
2021/08/30 03:48:09;;;;;;;16.98;12.35;;;16.20;99.90;;;;;;4986904;28;20211;-82
2021/08/30 03:50:37;;;;;;;19.08;13.35;;;16.20;99.90;;;;;;4985521;28;20204;-82
2021/08/30 03:53:04;;;;;;;16.33;12.13;;;16.30;99.90;;;;;;4986910;28;20218;-79
2021/08/30 03:55:32;;;;;;;19.67;13.35;;;16.20;99.90;;;;;;4987134;28;20215;-80
2021/08/30 03:58:00;;;;;;;16.93;12.93;;;16.30;99.90;;;;;;4985677;28;20212;-80
2021/08/30 04:00:28;;;;;;;19.83;13.17;;;16.20;99.90;;;;;;4986844;28;20210;-79
2021/08/30 04:02:58;;;;;;;15.27;12.03;;;16.20;99.90;;;;;;4984847;28;20203;-80
2021/08/30 04:05:28;;;;;;;19.50;13.07;;;16.20;99.90;;;;;;4986085;28;20204;-83
2021/08/30 04:07:58;;;;;;;17.20;13.27;;;16.20;99.90;;;;;;4986941;28;20231;-80
2021/08/30 04:10:26;;;;;;;21.47;13.07;;;16.20;99.90;;;;;;4987124;28;20200;-81
2021/08/30 04:12:54;;;;;;;19.77;13.67;;;16.20;99.90;;;;;;4986585;28;20268;-81
2021/08/30 04:15:21;;;;;;;18.73;13.80;;;16.20;99.90;;;;;;5004166;28;20214;-81
2021/08/30 04:17:48;;;;;;;17.75;12.75;;;16.20;99.90;;;;;;5005856;28;20223;-80
2021/08/30 04:20:16;;;;;;;16.80;12.70;;;16.20;99.90;;;;;;5007155;28;20203;-83
2021/08/30 04:22:43;;;;;;;18.48;11.88;;;16.20;99.90;;;;;;5004390;28;20208;-83
2021/08/30 04:25:11;;;;;;;18.03;12.77;;;16.20;99.90;;;;;;4988448;28;20204;-78
2021/08/30 04:27:38;;;;;;;20.13;12.88;;;16.20;99.90;;;;;;4988259;28;20262;-82
2021/08/30 04:30:06;;;;;;;17.50;12.60;;;16.30;99.90;;;;;;4993610;28;20207;-81
2021/08/30 04:32:35;;;;;;;20.55;12.98;;;16.20;99.90;;;;;;5001022;28;20628;-79
2021/08/30 04:35:03;;;;;;;19.38;12.55;;;16.20;99.90;;;;;;4987854;28;20242;-79
2021/08/30 04:37:31;;;;;;;16.90;12.10;;;16.30;99.90;;;;;;4986025;28;20227;-79
2021/08/30 04:39:58;;;;;;;17.77;13.40;;;16.20;99.90;;;;;;4985927;28;20196;-80
2021/08/30 04:42:25;;;;;;;19.40;13.20;;;16.20;99.90;;;;;;4989085;28;20208;-82
2021/08/30 04:44:52;;;;;;;19.80;13.60;;;16.20;99.90;;;;;;4985920;28;20766;-83
2021/08/30 04:47:19;;;;;;;16.20;13.00;;;16.20;99.90;;;;;;4987113;28;20224;-82
2021/08/30 04:49:46;;;;;;;17.60;14.00;;;16.20;99.90;;;;;;4986802;28;20227;-80
2021/08/30 04:52:13;;;;;;;19.67;14.07;;;16.20;99.90;;;;;;4987815;28;20204;-79
2021/08/30 04:54:41;;;;;;;16.77;13.60;;;16.20;99.90;;;;;;4986462;28;20204;-78
2021/08/30 04:57:08;;;;;;;18.05;12.75;;;16.20;99.90;;;;;;4986266;28;20949;-78
2021/08/30 04:59:35;;;;;;;19.35;13.90;;;16.20;99.90;;;;;;4985628;28;20200;-80
2021/08/30 05:02:01;;;;;;;20.83;13.97;;;16.20;99.90;;;;;;4985749;28;20213;-81
2021/08/30 05:04:28;;;;;;;21.43;13.47;;;16.20;99.90;;;;;;5001739;28;20207;-82
2021/08/30 05:06:55;;;;;;;21.63;14.80;;;16.30;99.90;;;;;;5004791;28;20206;-81
2021/08/30 05:09:22;;;;;;;17.30;13.23;;;16.30;99.90;;;;;;5005336;28;20226;-84
2021/08/30 05:11:50;;;;;;;18.67;13.80;;;16.30;99.90;;;;;;4989876;28;20223;-81
2021/08/30 05:14:17;;;;;;;17.27;14.13;;;16.30;99.90;;;;;;4986793;28;20248;-79
2021/08/30 05:16:43;;;;;;;18.47;13.93;;;16.20;99.90;;;;;;4985230;28;20240;-81
2021/08/30 05:19:10;;;;;;;22.70;14.23;;;16.20;99.90;;;;;;4986969;28;20538;-78
2021/08/30 05:21:37;;;;;;;18.33;14.07;;;16.20;99.90;;;;;;4989761;28;20200;-77
2021/08/30 05:24:06;;;;;;;22.65;14.73;;;16.30;99.90;;;;;;4998631;28;20211;-77
2021/08/30 05:26:33;;;;;;;19.60;14.20;;;16.30;99.90;;;;;;5008896;28;20305;-77
2021/08/30 05:29:02;;;;;;;19.45;13.63;;;16.30;99.90;;;;;;5009613;28;20203;-80
2021/08/30 05:31:28;;;;;;;22.70;15.83;;;16.40;99.90;;;;;;4989131;28;20227;-81
2021/08/30 05:33:57;;;;;;;18.05;13.55;;;16.40;99.90;;;;;;4988822;28;20196;-81
2021/08/30 05:36:25;;;;;;;17.60;13.10;;;16.40;99.90;;;;;;4990145;28;20687;-83
2021/08/30 05:38:52;;;;;;;20.53;14.03;;;16.50;99.90;;;;;;4990262;28;20207;-77
2021/08/30 05:41:19;;;;;;;19.57;12.93;;;16.50;99.90;;;;;;4989585;28;20553;-83
2021/08/30 05:43:46;;;;;;;20.52;14.20;;;16.50;99.90;;;;;;4989229;28;20211;-79
2021/08/30 05:46:16;;;;;;;19.30;13.50;;;16.50;99.90;;;;;;4990047;28;20223;-83
2021/08/30 05:48:43;;;;;;;18.25;13.15;;;16.60;99.90;;;;;;4989255;28;20204;-81
2021/08/30 05:51:10;;;;;;;22.27;14.33;;;16.60;99.90;;;;;;4988586;28;20220;-78
2021/08/30 05:53:37;;;;;;;24.48;14.40;;;16.60;99.90;;;;;;4988820;28;20197;-85
2021/08/30 05:56:04;;;;;;;16.67;13.45;;;16.70;99.90;;;;;;5001247;28;20222;-80
2021/08/30 05:58:31;;;;;;;17.55;13.32;;;16.70;99.90;;;;;;5017773;28;20354;-82
2021/08/30 06:00:57;;;;;;;19.52;14.10;;;16.70;99.90;;;;;;5014162;28;20213;-79
2021/08/30 06:03:25;;;;;;;22.35;14.65;;;16.80;99.90;;;;;;5011894;28;20206;-81
2021/08/30 06:05:52;;;;;;;17.00;12.43;;;16.80;99.90;;;;;;5011336;28;20308;-84
2021/08/30 06:08:19;;;;;;;20.67;13.20;;;16.80;99.90;;;;;;5010404;28;20287;-80
2021/08/30 06:10:46;;;;;;;20.53;13.43;;;16.80;99.90;;;;;;4991043;28;20216;-80
2021/08/30 06:13:12;;;;;;;17.33;12.20;;;16.90;99.90;;;;;;4988993;28;20250;-79
2021/08/30 06:15:39;;;;;;;16.55;12.55;;;16.90;99.90;;;;;;4989661;28;20204;-84
2021/08/30 06:18:06;;;;;;;18.30;11.57;;;16.90;99.90;;;;;;4989499;28;20327;-83
2021/08/30 06:20:35;;;;;;;18.13;12.45;;;17.00;99.90;;;;;;4989970;28;20208;-82
2021/08/30 06:23:01;;;;;;;19.33;12.10;;;17.00;99.90;;;;;;4990008;28;20631;-83
2021/08/30 06:25:28;;;;;;;20.70;12.27;;;17.00;99.90;;;;;;4990684;28;20208;-82
2021/08/30 06:27:55;;;;;;;16.42;11.70;;;17.10;99.90;;;;;;4990814;28;20204;-84
2021/08/30 06:30:22;;;;;;;21.25;11.32;;;17.10;99.90;;;;;;4989953;28;20208;-80
2021/08/30 06:32:48;;;;;;;17.42;11.35;;;17.20;99.90;;;;;;4990332;28;20212;-81
2021/08/30 06:35:15;;;;;;;19.48;11.35;;;17.20;99.90;;;;;;4990788;28;20292;-87
2021/08/30 06:37:43;;;;;;;19.23;10.95;;;17.20;99.90;;;;;;4990375;28;20219;-82
2021/08/30 06:40:12;;;;;;;17.17;11.05;;;17.30;99.90;;;;;;4991481;28;20571;-82
2021/08/30 06:42:39;;;;;;;17.27;10.93;;;17.30;99.90;;;;;;5008959;28;20607;-85
2021/08/30 06:45:07;;;;;;;16.63;11.13;;;17.30;99.90;;;;;;5010686;28;20203;-84
2021/08/30 06:47:35;;;;;;;22.90;11.85;;;17.30;99.90;;;;;;5009133;28;20691;-80
2021/08/30 06:50:02;;;;;;;18.70;9.80;;;17.40;99.90;;;;;;5008448;28;20208;-81
2021/08/30 06:52:29;;;;;;;16.88;10.55;;;17.40;99.90;;;;;;5004877;28;20212;-84
2021/08/30 06:54:57;;;;;;;12.60;9.60;;;17.40;99.90;;;;;;4974859;28;20523;-82
2021/08/30 06:57:24;;;;;;;15.70;9.68;;;17.40;99.90;;;;;;5006957;28;20231;-84
2021/08/30 06:59:51;;;;;;;16.23;10.23;;;17.40;99.90;;;;;;4988836;28;20200;-82
2021/08/30 07:02:17;;;;;;;15.23;9.57;;;17.50;99.90;;;;;;4988706;28;20902;-83
2021/08/30 07:04:45;;;;;;;17.63;10.18;;;17.50;99.90;;;;;;4988025;28;20285;-85
2021/08/30 07:07:12;;;;;;;16.75;9.40;;;17.60;99.90;;;;;;4988254;28;20215;-85
2021/08/30 07:09:39;;;;;;;17.67;9.65;;;17.70;99.90;;;;;;4989034;28;20204;-83
2021/08/30 07:12:08;;;;;;;16.55;9.75;;;17.70;99.90;;;;;;4984175;28;20212;-80
2021/08/30 07:14:35;;;;;;;19.65;9.73;;;17.70;99.90;;;;;;4987049;28;20207;-84
2021/08/30 07:17:01;;;;;;;20.40;10.93;;;17.80;99.90;;;;;;4987176;28;20227;-81
2021/08/30 07:19:28;;;;;;;17.80;9.02;;;17.90;99.90;;;;;;4987276;28;20220;-80
2021/08/30 07:21:55;;;;;;;16.42;8.60;;;17.90;99.90;;;;;;4985837;28;20208;-79
2021/08/30 07:24:22;;;;;;;18.50;9.70;;;18.00;99.90;;;;;;4986660;28;20204;-77
2021/08/30 07:26:49;;;;;;;18.40;10.70;;;18.10;99.90;;;;;;4989902;28;20231;-78
2021/08/30 07:29:17;;;;;;;15.32;9.93;;;18.20;99.90;;;;;;5000692;23;20247;-87
2021/08/30 07:31:44;;;;;;;18.63;10.15;;;18.20;99.90;;;;;;4989851;28;20211;-82
2021/08/30 07:34:11;;;;;;;18.92;9.40;;;18.30;99.90;;;;;;4989518;28;20215;-86
2021/08/30 07:36:38;;;;;;;17.85;9.18;;;18.30;99.90;;;;;;4990464;28;20208;-87
2021/08/30 07:39:05;;;;;;;17.80;9.55;;;18.30;99.90;;;;;;4990653;28;20208;-86
2021/08/30 07:41:32;;;;;;;17.67;9.65;;;18.30;99.90;;;;;;4990334;28;20218;-86
2021/08/30 07:43:59;;;;;;;18.67;9.00;;;18.30;99.90;;;;;;5001860;28;20215;-81
2021/08/30 07:46:27;;;;;;;21.05;10.00;;;18.30;99.90;;;;;;5001574;28;20238;-84
2021/08/30 07:48:54;;;;;;;19.85;10.02;;;18.40;99.90;;;;;;4988213;28;21503;-82
2021/08/30 07:51:23;;;;;;;16.75;9.18;;;18.40;99.90;;;;;;4989035;28;20212;-84
2021/08/30 07:53:50;;;;;;;14.38;8.60;;;18.40;99.90;;;;;;5002362;28;20242;-84
2021/08/30 07:56:17;;;;;;;17.98;10.07;;;18.40;99.90;;;;;;5008072;28;20211;-87
2021/08/30 07:58:44;;;;;;;22.20;9.50;;;18.40;99.90;;;;;;5007364;28;20231;-88
2021/08/30 08:01:11;;;;;;;17.75;9.75;;;18.40;99.90;;;;;;5008265;28;20207;-83
2021/08/30 08:03:39;;;;;;;24.08;9.63;;;18.40;99.90;;;;;;5007751;28;20665;-83
2021/08/30 08:06:05;;;;;;;20.98;9.45;;;18.40;99.90;;;;;;4988949;28;20212;-81
2021/08/30 08:08:32;;;;;;;20.05;9.38;;;18.40;99.90;;;;;;4993487;28;20203;-83
2021/08/30 08:10:59;;;;;;;18.20;10.73;;;18.40;99.90;;;;;;5015791;28;20202;-83
2021/08/30 08:13:29;;;;;;;18.98;9.18;;;18.40;99.90;;;;;;5028573;28;20202;-84
2021/08/30 08:15:56;;;;;;;23.73;10.45;;;18.30;99.90;;;;;;5026894;28;20217;-82
2021/08/30 08:18:22;;;;;;;20.88;10.30;;;18.40;99.90;;;;;;4988810;28;20242;-87
2021/08/30 08:20:51;;;;;;;18.27;9.18;;;18.30;99.90;;;;;;4988186;28;20511;-87
2021/08/30 08:23:18;;;;;;;17.90;9.40;;;18.30;99.90;;;;;;4988165;28;20530;-84
2021/08/30 08:25:45;;;;;;;16.67;9.07;;;18.40;99.90;;;;;;4986540;28;20227;-85
2021/08/30 08:28:12;;;;;;;18.90;9.02;;;18.50;99.90;;;;;;4987328;28;20247;-84
2021/08/30 08:30:39;;;;;;;19.73;9.05;;;18.50;99.90;;;;;;4987009;28;20226;-83
2021/08/30 08:33:06;;;;;;;14.73;9.13;;;18.50;99.90;;;;;;4986215;28;20298;-80
2021/08/30 08:35:33;;;;;;;24.02;9.18;;;18.50;99.90;;;;;;4969394;28;20219;-81
2021/08/30 08:38:02;;;;;;;19.20;8.95;;;18.60;99.90;;;;;;4992860;28;20636;-82
2021/08/30 08:40:28;;;;;;;16.05;8.90;;;18.60;99.90;;;;;;5006821;28;20211;-84
2021/08/30 08:42:55;;;;;;;14.57;7.78;;;18.60;99.90;;;;;;5010055;28;20211;-85
2021/08/30 08:45:22;;;;;;;24.50;9.68;;;18.60;99.90;;;;;;5009890;28;20195;-87
2021/08/30 08:47:49;;;;;;;27.75;9.77;;;18.70;99.90;;;;;;5010670;28;20234;-86
2021/08/30 08:50:20;;;;;;;20.48;8.57;;;18.80;99.90;;;;;;5011311;28;20198;-91
2021/08/30 08:52:47;;;;;;;20.70;8.75;;;18.90;99.90;;;;;;5010701;28;20199;-88
2021/08/30 08:55:17;;;;;;;19.80;8.80;;;19.00;99.90;;;;;;5006658;28;20204;-86
2021/08/30 08:57:44;;;;;;;19.95;8.27;;;19.00;99.90;;;;;;4993681;28;20234;-92
2021/08/30 09:00:13;;;;;;;18.42;8.18;;;19.00;99.90;;;;;;5003950;28;20665;-83
2021/08/30 09:02:40;;;;;;;21.25;8.13;;;19.00;99.90;;;;;;5014148;28;20210;-87
2021/08/30 09:05:09;;;;;;;15.80;7.97;;;19.00;99.90;;;;;;5014256;28;20199;-91
2021/08/30 09:07:40;;;;;;;25.95;9.23;;;19.00;99.90;;;;;;5012108;28;20203;-85
2021/08/30 09:10:12;;;;;;;15.68;7.10;;;18.90;99.90;;;;;;4995388;28;20298;-89
2021/08/30 09:12:42;;;;;;;15.85;7.63;;;18.80;99.90;;;;;;4993164;28;20224;-87
2021/08/30 09:15:13;;;;;;;13.85;7.45;;;18.80;99.90;;;;;;4993970;28;20242;-88
2021/08/30 09:17:48;;;;;;;21.60;8.35;;;18.70;99.90;;;;;;5012982;28;20658;-84
2021/08/30 09:20:15;;;;;;;18.65;7.95;;;18.60;99.90;;;;;;5004540;28;20734;-85
2021/08/30 09:22:43;;;;;;;18.05;7.50;;;18.60;99.90;;;;;;4992970;28;20596;-88
2021/08/30 09:25:12;;;;;;;20.27;7.65;;;18.50;99.90;;;;;;4994142;28;20207;-84
2021/08/30 09:27:44;;;;;;;17.10;8.27;;;18.50;99.90;;;;;;4991662;28;20196;-87
2021/08/30 09:30:13;;;;;;;17.55;8.50;;;18.50;99.90;;;;;;4991416;28;20559;-85
2021/08/30 09:32:41;;;;;;;20.52;9.00;;;18.50;99.90;;;;;;4993420;28;20204;-84
2021/08/30 09:35:09;;;;;;;21.45;8.40;;;18.50;99.90;;;;;;4992994;28;20291;-89
2021/08/30 09:37:38;;;;;;;15.43;8.57;;;18.50;99.90;;;;;;4998211;28;20212;-90
2021/08/30 09:40:08;;;;;;;16.33;8.13;;;18.60;99.90;;;;;;5013581;28;20218;-88
2021/08/30 09:42:36;;;;;;;15.90;8.45;;;18.60;99.90;;;;;;5011485;28;21054;-83
2021/08/30 09:45:12;;;;;;;20.52;9.43;;;18.60;99.90;;;;;;5012706;28;20187;-91
2021/08/30 09:47:54;;;;;;;18.88;8.85;;;18.60;99.90;;;;;;5012097;28;20218;-83
2021/08/30 09:50:26;;;;;;;16.70;9.35;;;18.60;99.90;;;;;;5012991;28;20474;-90
2021/08/30 09:52:53;;;;;;;15.10;9.15;;;18.60;99.90;;;;;;5001712;28;20219;-83
2021/08/30 09:55:19;;;;;;;21.83;9.60;;;18.60;99.90;;;;;;4993516;28;20208;-84
2021/08/30 09:57:49;;;;;;;19.65;8.50;;;18.60;99.90;;;;;;4997617;28;20227;-90
2021/08/30 10:00:19;;;;;;;17.95;8.57;;;18.50;99.90;;;;;;5007685;28;20207;-85
2021/08/30 10:02:47;;;;;;;18.55;8.23;;;18.50;99.90;;;;;;5017175;28;20302;-88
2021/08/30 10:05:15;;;;;;;16.65;8.63;;;18.50;99.90;;;;;;5016949;28;20611;-82
2021/08/30 10:07:43;;;;;;;18.25;8.73;;;18.50;99.90;;;;;;5001238;28;20208;-82
2021/08/30 10:10:11;;;;;;;16.30;8.75;;;18.50;99.90;;;;;;5013974;28;20218;-81
2021/08/30 10:12:39;;;;;;;20.90;9.60;;;18.50;99.90;;;;;;5016175;28;20785;-86
2021/08/30 10:15:08;;;;;;;20.55;8.95;;;18.60;99.90;;;;;;5012424;28;20220;-83
2021/08/30 10:17:43;;;;;;;21.98;8.90;;;18.60;99.90;;;;;;5009657;28;20207;-87
2021/08/30 10:20:15;;;;;;;22.40;8.10;;;18.60;99.90;;;;;;5010833;28;20203;-84
2021/08/30 10:22:42;;;;;;;23.58;8.63;;;18.60;99.90;;;;;;5008422;28;20257;-80
2021/08/30 10:25:16;;;;;;;19.52;8.02;;;18.70;99.90;;;;;;4996767;28;20215;-88
2021/08/30 10:27:54;;;;;;;16.27;8.25;;;18.80;99.90;;;;;;4997213;28;20192;-82
2021/08/30 10:30:21;;;;;;;14.65;7.75;;;18.90;99.90;;;;;;5009661;28;20218;-84
2021/08/30 10:32:54;;;;;;;20.60;8.63;;;19.10;99.90;;;;;;4998576;28;20204;-85
2021/08/30 10:35:23;;;;;;;19.77;8.00;;;19.40;99.90;;;;;;4995519;28;20280;-86
2021/08/30 10:37:53;;;;;;;14.45;7.90;;;19.70;99.90;;;;;;5009082;28;20210;-84
2021/08/30 10:40:21;;;;;;;19.55;8.63;;;20.10;99.90;;;;;;4988341;28;20216;-90
2021/08/30 10:43:09;;;;;;;20.23;8.15;;;20.40;99.90;;;;;;4987553;28;20208;-81
2021/08/30 10:45:39;;;;;;;19.23;8.73;;;20.80;99.90;;;;;;4988379;28;20266;-85
2021/08/30 10:48:10;;;;;;;19.23;8.40;;;21.00;99.90;;;;;;4990226;28;20207;-81
2021/08/30 10:50:42;;;;;;;19.00;8.32;;;21.10;99.90;;;;;;4989404;28;20196;-83
2021/08/30 10:53:15;;;;;;;19.00;7.85;;;21.10;99.90;;;;;;4989990;28;20207;-87
2021/08/30 10:55:44;;;;;;;18.00;7.93;;;21.00;99.90;;;;;;4990362;28;20196;-85
2021/08/30 10:58:16;;;;;;;15.90;7.68;;;21.10;99.90;;;;;;4990346;28;20302;-90
2021/08/30 11:00:46;;;;;;;15.07;7.47;;;21.20;99.90;;;;;;4989296;28;20215;-85
2021/08/30 11:03:26;;;;;;;14.43;7.07;;;21.10;99.90;;;;;;4989688;28;20240;-86
2021/08/30 11:06:01;;;;;;;11.48;6.70;;;21.10;99.90;;;;;;4989961;28;20212;-93
2021/08/30 11:08:28;;;;;;;15.40;7.32;;;21.30;99.90;;;;;;4990261;28;20210;-91
2021/08/30 11:10:55;;;;;;;16.15;6.93;;;21.60;99.90;;;;;;4989818;28;20199;-82
2021/08/30 11:13:25;;;;;;;13.05;6.70;;;21.90;99.90;;;;;;5003717;28;20214;-84
2021/08/30 11:15:54;;;;;;;12.43;6.25;;;22.10;99.90;;;;;;5000067;28;20204;-80
2021/08/30 11:18:23;;;;;;;14.15;6.72;;;22.00;99.90;;;;;;4988135;28;20255;-92
2021/08/30 11:20:50;;;;;;;16.27;7.07;;;22.00;99.90;;;;;;4995508;28;20215;-87
2021/08/30 11:23:17;;;;;;;14.75;6.60;;;21.90;99.90;;;;;;5008587;28;20207;-89
2021/08/30 11:25:44;;;;;;;10.63;6.68;;;21.70;99.90;;;;;;5003279;28;20398;-86
2021/08/30 11:28:15;;;;;;;10.82;6.78;;;21.60;99.90;;;;;;4997133;28;20668;-82
2021/08/30 11:30:42;;;;;;;12.05;6.55;;;21.80;99.90;;;;;;4989240;28;20204;-84
2021/08/30 11:33:09;;;;;;;10.27;5.30;;;22.10;99.90;;;;;;4988661;28;20224;-82
2021/08/30 11:35:37;;;;;;;14.88;6.82;;;22.50;99.90;;;;;;4988919;28;20369;-80
2021/08/30 11:38:11;;;;;;;12.98;7.30;;;22.60;99.90;;;;;;5008285;28;20207;-80
2021/08/30 11:40:38;;;;;;;12.27;6.60;;;22.40;99.90;;;;;;4995740;28;20601;-81
2021/08/30 11:43:13;;;;;;;13.15;6.90;;;22.40;99.90;;;;;;5007768;28;20215;-84
2021/08/30 11:45:40;;;;;;;9.32;5.85;;;22.60;99.90;;;;;;5007203;28;20288;-80
2021/08/30 11:48:13;;;;;;;7.65;6.40;;;22.60;99.90;;;;;;5007908;28;20244;-81
2021/08/30 11:50:41;;;;;;;12.13;6.70;;;22.50;99.90;;;;;;5007426;28;20215;-84
2021/08/30 11:53:11;;;;;;;10.35;6.10;;;22.60;99.90;;;;;;5009242;28;20672;-82
2021/08/30 11:55:39;;;;;;;9.02;6.35;;;22.70;99.90;;;;;;4988710;28;20211;-88
2021/08/30 11:58:06;;;;;;;9.02;5.75;;;22.80;99.90;;;;;;4987665;28;20216;-81
2021/08/30 12:00:33;;;;;;;10.35;6.40;;;23.00;99.90;;;;;;4988693;28;20215;-85
2021/08/30 12:03:02;;;;;;;11.18;6.25;;;23.10;99.90;;;;;;4988410;28;20219;-87
2021/08/30 12:05:30;;;;;;;10.35;5.35;;;23.00;99.90;;;;;;4988409;28;20216;-84
2021/08/30 12:08:00;;;;;;;11.05;6.13;;;22.70;99.90;;;;;;4988715;28;20207;-82
2021/08/30 12:10:28;;;;;;;14.45;5.60;;;22.70;99.90;;;;;;4997621;28;20226;-91
2021/08/30 12:13:08;;;;;;;14.98;5.57;;;22.90;99.90;;;;;;4995358;28;20207;-81
2021/08/30 12:15:38;;;;;;;14.70;6.00;;;23.10;99.90;;;;;;4988531;28;20212;-78
2021/08/30 12:18:05;;;;;;;14.63;5.57;;;22.90;99.90;;;;;;4987999;28;20212;-84
2021/08/30 12:20:34;;;;;;;14.52;5.68;;;22.90;99.90;;;;;;4987813;28;20227;-84
2021/08/30 12:23:06;;;;;;;10.73;5.40;;;23.20;99.90;;;;;;5002573;28;20214;-79
2021/08/30 12:25:36;;;;;;;16.85;6.22;;;23.40;99.90;;;;;;5007083;28;20215;-81
2021/08/30 12:28:05;;;;;;;10.65;5.75;;;23.30;99.90;;;;;;5002940;28;20219;-83
2021/08/30 12:30:33;;;;;;;17.63;6.22;;;23.10;99.90;;;;;;4990961;28;20216;-84
2021/08/30 12:33:07;;;;;;;14.48;5.72;;;23.10;99.90;;;;;;4990491;28;20215;-83
2021/08/30 12:35:36;;;;;;;18.08;5.78;;;23.20;99.90;;;;;;4992239;28;20245;-81
2021/08/30 12:38:07;;;;;;;14.73;5.85;;;23.20;99.90;;;;;;5000459;28;20321;-82
2021/08/30 12:40:35;;;;;;;14.80;6.05;;;23.20;99.90;;;;;;5005049;28;20238;-84