Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:23;;;;;;;24.42;12.95;;;;;;;-146.27;91.25;37503.91;5076857;28;20032;-70
2024/02/12 00:02:49;;;;;;;26.73;13.30;;;;;;;-146.27;91.35;37539.66;5071849;28;20035;-72
2024/02/12 00:05:14;;;;;;;27.65;12.27;;;;;;;-146.27;91.36;37551.59;5069636;28;20059;-73
2024/02/12 00:07:40;;;;;;;29.35;12.45;;;;;;;-146.27;91.28;37539.66;5102061;27;20020;-71
2024/02/12 00:10:10;;;;;;;29.60;12.88;;;;;;;-146.27;91.18;37551.59;5067195;28;20060;-70
2024/02/12 00:12:37;;;;;;;23.92;12.70;;;;;;;-146.27;91.75;37565.47;5071411;28;20029;-70
2024/02/12 00:15:02;;;;;;;22.20;11.73;;;;;;;-146.27;91.66;37515.81;5070984;28;20020;-70
2024/02/12 00:17:30;;;;;;;29.75;12.52;;;;;;;-146.27;91.67;37531.72;5069897;28;20032;-71
2024/02/12 00:19:56;;;;;;;40.20;14.85;;;;;;;-146.27;92.25;37537.69;5068851;28;20056;-71
2024/02/12 00:22:23;;;;;;;32.85;14.02;;;;;;;-146.27;92.19;37492.00;5067825;28;20458;-69
2024/02/12 00:24:49;;;;;;;28.95;13.20;;;;;;;-146.27;92.23;37499.94;5068069;28;20171;-72
2024/02/12 00:27:16;;;;;;;28.65;13.38;;;;;;;-146.27;92.01;37492.00;5069654;28;20077;-71
2024/02/12 00:29:42;;;;;;;29.55;14.73;;;;;;;-146.27;91.74;37488.03;5069566;28;20043;-72
2024/02/12 00:32:09;;;;;;;36.00;14.60;;;;;;;-146.27;91.69;37511.84;5064961;28;20032;-71
2024/02/12 00:34:35;;;;;;;31.80;13.90;;;;;;;-146.27;91.29;37511.84;5077946;28;20089;-71
2024/02/12 00:37:00;;;;;;;38.72;13.45;;;;;;;-146.27;92.04;37642.94;5068790;28;20119;-71
2024/02/12 00:39:26;;;;;;;30.27;14.00;;;;;;;-146.27;91.82;37583.38;5077532;28;20400;-72
2024/02/12 00:41:52;;;;;;;28.15;13.52;;;;;;;-146.27;91.37;37539.66;5069161;28;20024;-71
2024/02/12 00:44:20;;;;;;;31.33;13.88;;;;;;;-146.27;91.70;37664.81;5064920;28;20033;-71
2024/02/12 00:46:47;;;;;;;34.55;13.02;;;;;;;-146.27;90.98;37563.50;5066532;28;20028;-71
2024/02/12 00:49:15;;;;;;;24.38;11.90;;;;;;;-146.27;90.58;37531.72;5064151;28;20058;-71
2024/02/12 00:51:42;;;;;;;33.97;13.05;;;;;;;-146.27;89.97;37561.50;5065599;28;20101;-70
2024/02/12 00:54:14;;;;;;;29.88;12.63;;;;;;;-146.27;89.97;37575.41;5066822;28;20510;-71
2024/02/12 00:56:47;;;;;;;45.10;14.20;;;;;;;-146.27;89.89;37603.22;5067538;28;20139;-71
2024/02/12 00:59:17;;;;;;;36.30;12.32;;;;;;;-146.27;90.33;37591.31;5070244;28;20024;-71
2024/02/12 01:01:46;;;;;;;33.20;12.43;;;;;;;-146.27;89.49;37573.44;5065216;28;20025;-71
2024/02/12 01:04:12;;;;;;;24.85;12.40;;;;;;;-146.27;89.48;37587.34;5064771;28;20025;-71
2024/02/12 01:06:38;;;;;;;31.42;12.32;;;;;;;-146.27;89.61;37638.97;5066350;28;20029;-72
2024/02/12 01:09:05;;;;;;;27.60;13.15;;;;;;;-146.27;89.30;37599.25;5068699;28;20032;-72
2024/02/12 01:11:34;;;;;;;26.38;12.35;;;;;;;-146.27;89.36;37591.31;5063063;28;20016;-71
2024/02/12 01:14:00;;;;;;;39.63;14.07;;;;;;;-146.27;89.60;37696.59;5068725;28;20023;-72
2024/02/12 01:16:27;;;;;;;32.00;13.15;;;;;;;-146.27;89.63;37706.50;5065351;28;20016;-71
2024/02/12 01:18:53;;;;;;;43.50;14.85;;;;;;;-146.27;89.13;37658.84;5066869;28;20025;-70
2024/02/12 01:21:20;;;;;;;24.88;10.88;;;;;;;-146.27;88.81;37646.91;5067522;28;20396;-71
2024/02/12 01:23:45;;;;;;;33.85;13.57;;;;;;;-146.27;88.38;37599.25;5068255;28;20237;-70
2024/02/12 01:26:14;;;;;;;28.73;12.38;;;;;;;-146.27;88.70;37682.69;5067776;28;20252;-71
2024/02/12 01:28:43;;;;;;;28.88;12.73;;;;;;;-146.27;88.48;37660.81;5074445;28;20059;-71
2024/02/12 01:31:15;;;;;;;27.42;13.07;;;;;;;-146.27;88.12;37666.78;5065835;28;20099;-71
2024/02/12 01:33:42;;;;;;;27.53;12.57;;;;;;;-146.27;88.26;37678.69;5067443;28;20388;-71
2024/02/12 01:36:08;;;;;;;27.67;12.68;;;;;;;-146.27;87.78;37682.69;5067372;28;20060;-72
2024/02/12 01:38:33;;;;;;;30.33;12.63;;;;;;;-146.27;88.03;37662.81;5068712;28;20041;-70
2024/02/12 01:41:00;;;;;;;25.55;13.02;;;;;;;-146.27;88.25;37746.25;5066974;28;20476;-72
2024/02/12 01:43:30;;;;;;;34.90;13.48;;;;;;;-146.27;87.83;37710.47;5068279;28;20020;-71
2024/02/12 01:45:55;;;;;;;32.78;13.63;;;;;;;-146.27;87.72;37658.84;5064157;28;20028;-71
2024/02/12 01:48:21;;;;;;;39.20;13.05;;;;;;;-146.27;87.37;37682.69;5067442;28;20026;-71
2024/02/12 01:50:48;;;;;;;27.80;12.93;;;;;;;-146.27;87.18;37740.28;5068665;28;20028;-73
2024/02/12 01:53:14;;;;;;;32.65;12.60;;;;;;;-146.27;87.09;37706.50;5066778;28;20107;-73
2024/02/12 01:55:41;;;;;;;30.15;13.02;;;;;;;-146.27;86.94;37730.34;5066984;28;20031;-73
2024/02/12 01:58:07;;;;;;;28.25;12.35;;;;;;;-146.27;86.78;37716.44;5069775;28;20024;-74
2024/02/12 02:00:32;;;;;;;26.08;12.35;;;;;;;-146.27;86.70;37726.38;5071482;28;20040;-73
2024/02/12 02:02:57;;;;;;;28.83;12.35;;;;;;;-146.27;86.86;37758.16;5071562;28;20107;-73
2024/02/12 02:05:25;;;;;;;31.35;12.15;;;;;;;-146.27;86.72;37766.09;5072627;28;20029;-73
2024/02/12 02:07:52;;;;;;;25.77;12.45;;;;;;;-146.27;86.73;37789.94;5070261;28;20107;-73
2024/02/12 02:10:19;;;;;;;23.83;12.05;;;;;;;-146.27;86.99;37795.91;5070181;28;20024;-72
2024/02/12 02:12:48;;;;;;;26.40;12.00;;;;;;;-146.27;87.16;37819.72;5073474;28;20381;-73
2024/02/12 02:15:14;;;;;;;31.08;13.20;;;;;;;-146.27;87.47;37845.56;5071998;28;20086;-73
2024/02/12 02:17:39;;;;;;;24.17;11.75;;;;;;;-146.27;87.91;37857.47;5071794;28;20243;-73
2024/02/12 02:20:08;;;;;;;37.40;11.93;;;;;;;-146.27;88.09;37857.47;5070833;28;20128;-73
2024/02/12 02:22:34;;;;;;;31.38;12.88;;;;;;;-146.27;87.99;37841.59;5069304;28;20048;-73
2024/02/12 02:24:59;;;;;;;27.90;12.05;;;;;;;-146.27;87.89;37865.41;5070029;28;20472;-73
2024/02/12 02:27:28;;;;;;;33.67;12.57;;;;;;;-146.27;87.74;37877.34;5069717;28;20107;-73
2024/02/12 02:29:53;;;;;;;26.52;11.90;;;;;;;-146.27;88.11;37909.13;5073563;28;20082;-73
2024/02/12 02:32:19;;;;;;;30.73;14.88;;;;;;;-146.27;88.18;37903.16;5072140;28;20032;-73
2024/02/12 02:34:45;;;;;;;28.52;12.07;;;;;;;-146.27;88.08;37873.38;5068879;28;20058;-73
2024/02/12 02:37:12;;;;;;;31.98;13.05;;;;;;;-146.27;88.08;37885.28;5074801;28;20020;-73
2024/02/12 02:39:37;;;;;;;35.63;13.32;;;;;;;-146.27;88.05;37913.09;5070839;28;20040;-73
2024/02/12 02:42:03;;;;;;;26.63;12.35;;;;;;;-146.27;87.74;37885.28;5069754;28;20023;-73
2024/02/12 02:44:29;;;;;;;32.65;14.65;;;;;;;-146.27;87.59;37889.25;5071400;28;20032;-73
2024/02/12 02:46:56;;;;;;;33.63;14.70;;;;;;;-146.27;87.72;37927.00;5070983;28;20059;-72
2024/02/12 02:49:24;;;;;;;32.08;12.68;;;;;;;-146.27;87.65;37927.00;5072062;28;20050;-72
2024/02/12 02:51:49;;;;;;;32.83;14.55;;;;;;;-146.27;87.83;37936.94;5068024;28;20028;-72
2024/02/12 02:54:15;;;;;;;26.40;12.48;;;;;;;-146.27;87.51;37988.59;5070423;28;20085;-72
2024/02/12 02:56:40;;;;;;;32.88;13.52;;;;;;;-146.27;88.20;38036.25;5069845;28;20090;-72
2024/02/12 02:59:11;;;;;;;30.10;14.18;;;;;;;-146.27;87.81;37996.53;5072230;28;20083;-72
2024/02/12 03:01:37;;;;;;;31.30;13.85;;;;;;;-146.27;87.72;37932.97;5065570;28;20104;-70
2024/02/12 03:04:02;;;;;;;36.10;15.05;;;;;;;-146.27;87.57;37976.66;5069182;28;20136;-70
2024/02/12 03:06:27;;;;;;;36.97;14.45;;;;;;;-146.27;87.92;38008.44;5071222;28;20063;-71
2024/02/12 03:08:54;;;;;;;27.48;13.48;;;;;;;-146.27;88.19;38052.16;5070055;28;20032;-70
2024/02/12 03:11:23;;;;;;;33.00;15.23;;;;;;;-146.27;87.56;37968.72;5070237;28;20028;-70
2024/02/12 03:13:50;;;;;;;33.75;16.10;;;;;;;-146.27;87.57;38026.31;5067238;28;20021;-71
2024/02/12 03:16:16;;;;;;;38.08;14.65;;;;;;;-146.27;87.48;38032.28;5072073;28;20033;-71
2024/02/12 03:18:45;;;;;;;36.35;16.02;;;;;;;-146.27;88.06;38083.94;5069698;28;20051;-70
2024/02/12 03:21:11;;;;;;;33.90;17.33;;;;;;;-146.27;88.64;38115.72;5068273;28;20028;-71
2024/02/12 03:23:37;;;;;;;43.65;15.55;;;;;;;-146.27;88.40;38072.00;5066124;28;20055;-71
2024/02/12 03:26:04;;;;;;;32.25;14.88;;;;;;;-146.27;88.60;38079.97;5069111;28;20423;-71
2024/02/12 03:28:30;;;;;;;34.30;16.08;;;;;;;-146.27;88.70;38105.78;5070266;28;20340;-71
2024/02/12 03:30:55;;;;;;;36.65;14.32;;;;;;;-146.27;88.84;38123.66;5066785;28;20021;-71
2024/02/12 03:33:21;;;;;;;39.10;15.48;;;;;;;-146.27;88.91;38143.53;5070422;28;20097;-71
2024/02/12 03:35:47;;;;;;;33.53;16.23;;;;;;;-146.27;88.67;38107.78;5069949;28;20101;-72
2024/02/12 03:38:13;;;;;;;28.00;14.15;;;;;;;-146.27;88.69;38127.63;5061964;28;20028;-71
2024/02/12 03:40:38;;;;;;;43.55;16.25;;;;;;;-146.27;88.56;38127.63;5068538;28;20152;-70
2024/02/12 03:43:08;;;;;;;40.38;15.82;;;;;;;-146.27;88.72;38171.34;5064143;28;20456;-70
2024/02/12 03:45:35;;;;;;;33.10;14.88;;;;;;;-146.27;90.23;38224.97;5068567;28;20571;-71
2024/02/12 03:59:50;;;;;;;38.75;16.13;;;;;;;-146.27;89.80;38199.16;5067466;28;20025;-69
2024/02/12 04:01:54;;;;;;;;;;;;;;;-146.27;88.55;38083.94;5069864;28;20043;-72
2024/02/12 04:04:20;;;;;;;31.85;14.40;;;;;;;-146.27;88.31;38072.00;5070066;28;19939;-70
2024/02/12 04:06:45;;;;;;;37.17;15.05;;;;;;;-146.27;88.26;38089.91;5066534;28;20473;-71
2024/02/12 04:09:11;;;;;;;32.45;14.30;;;;;;;-146.27;88.43;38052.16;5070211;28;20031;-72
2024/02/12 04:11:40;;;;;;;30.90;15.30;;;;;;;-146.27;88.50;38026.31;5067958;28;20437;-73
2024/02/12 04:14:07;;;;;;;32.75;15.15;;;;;;;-146.27;88.34;38048.19;5068724;28;20359;-73
2024/02/12 04:16:32;;;;;;;36.90;15.18;;;;;;;-146.27;88.23;38006.47;5068671;28;20082;-73
2024/02/12 04:18:58;;;;;;;29.13;15.82;;;;;;;-146.27;88.45;38016.41;5067631;28;20032;-73
2024/02/12 04:21:24;;;;;;;36.53;16.08;;;;;;;-146.27;88.64;38040.22;5066385;28;20469;-72
2024/02/12 04:23:52;;;;;;;37.47;14.93;;;;;;;-146.27;88.20;37996.53;5066537;28;20078;-73
2024/02/12 04:26:18;;;;;;;37.17;15.30;;;;;;;-146.27;88.51;38048.19;5067852;28;20506;-73
2024/02/12 04:28:43;;;;;;;35.17;15.02;;;;;;;-146.27;88.53;38060.09;5068001;28;20126;-73
2024/02/12 04:31:11;;;;;;;34.80;15.60;;;;;;;-146.27;88.29;38028.31;5066940;28;20020;-73
2024/02/12 04:33:37;;;;;;;35.17;15.05;;;;;;;-146.27;88.45;38010.44;5066752;28;20508;-73
2024/02/12 04:36:03;;;;;;;29.55;15.93;;;;;;;-146.27;88.67;38056.13;5073296;28;20024;-73
2024/02/12 04:38:30;;;;;;;42.78;15.27;;;;;;;-146.27;88.67;38050.16;5067863;28;20031;-73
2024/02/12 04:40:58;;;;;;;39.03;15.88;;;;;;;-146.27;88.80;38066.06;5067143;28;20401;-73
2024/02/12 04:43:24;;;;;;;33.90;14.82;;;;;;;-146.27;89.32;38107.78;5066933;28;20029;-73
2024/02/12 04:45:51;;;;;;;34.40;14.43;;;;;;;-146.27;89.82;38137.56;5068252;28;20640;-73
2024/02/12 04:48:17;;;;;;;34.38;14.55;;;;;;;-146.27;89.53;38097.84;5072381;28;20032;-73
2024/02/12 04:50:43;;;;;;;36.92;16.33;;;;;;;-146.27;89.31;38076.00;5061556;28;20029;-73
2024/02/12 04:53:08;;;;;;;32.85;14.48;;;;;;;-146.27;89.53;38099.81;5067360;28;20044;-73
2024/02/12 04:55:34;;;;;;;31.73;14.43;;;;;;;-146.27;89.96;38074.00;5069421;28;20036;-73
2024/02/12 04:58:00;;;;;;;37.28;15.32;;;;;;;-146.27;89.92;38087.91;5069138;28;20081;-73
2024/02/12 05:00:26;;;;;;;31.52;14.82;;;;;;;-146.27;89.57;38048.19;5066490;28;20048;-73
2024/02/12 05:02:52;;;;;;;36.25;15.32;;;;;;;-146.27;89.83;38028.31;5066813;28;20071;-73
2024/02/12 05:05:18;;;;;;;33.67;14.57;;;;;;;-146.27;89.80;38052.16;5067786;28;20124;-73
2024/02/12 05:07:43;;;;;;;37.85;15.32;;;;;;;-146.27;89.77;38068.03;5068475;28;20032;-72
2024/02/12 05:10:09;;;;;;;39.10;15.60;;;;;;;-146.27;90.14;38111.75;5069298;28;20043;-72
2024/02/12 05:12:35;;;;;;;35.58;14.80;;;;;;;-146.27;90.07;38107.78;5067379;28;20037;-73
2024/02/12 05:15:01;;;;;;;35.15;15.73;;;;;;;-146.27;90.12;38060.09;5068614;28;20027;-73
2024/02/12 05:17:51;;;;;;;28.55;13.82;;;;;;;-146.27;89.96;38066.06;5068236;28;20384;-73
2024/02/12 05:22:58;;;;;;;39.67;14.23;;;;;;;-146.27;89.86;38079.97;5063766;28;20064;-73
2024/02/12 05:25:24;;;;;;;34.00;14.55;;;;;;;-146.27;89.80;38115.72;5067828;28;20468;-73
2024/02/12 05:27:49;;;;;;;31.42;13.45;;;;;;;-146.27;89.88;38119.69;5065993;28;20046;-73
2024/02/12 05:30:14;;;;;;;36.30;15.35;;;;;;;-146.27;90.10;38123.66;5066949;28;20020;-73
2024/02/12 05:32:40;;;;;;;31.42;12.15;;;;;;;-146.27;90.28;38143.53;5069629;28;20020;-73
2024/02/12 05:35:05;;;;;;;25.27;12.55;;;;;;;-146.27;90.40;38139.56;5067440;28;20044;-73
2024/02/12 05:37:33;;;;;;;24.83;10.63;;;;;;;-146.27;90.11;38127.63;5069587;28;20036;-75
2024/02/12 05:39:59;;;;;;;30.77;10.25;;;;;;;-146.27;89.86;38153.47;5066234;28;20677;-73
2024/02/12 05:42:25;;;;;;;25.13;9.45;;;;;;;-146.27;89.75;38127.63;5065733;28;20384;-73
2024/02/12 05:44:50;;;;;;;19.73;8.90;;;;;;;-146.27;90.11;38193.19;5068262;28;20025;-73
2024/02/12 05:47:15;;;;;;;23.90;8.98;;;;;;;-146.27;89.90;38141.53;5066069;28;20024;-73
2024/02/12 05:49:42;;;;;;;16.42;7.38;;;;;;;-146.27;89.87;38183.25;5066619;28;20032;-73
2024/02/12 05:52:08;;;;;;;18.20;7.15;;;;;;;-146.27;89.38;38139.56;5065727;28;20067;-73
2024/02/12 05:54:34;;;;;;;16.73;7.65;;;;;;;-146.27;89.36;38151.47;5067550;28;20479;-73
2024/02/12 05:57:02;;;;;;;17.23;7.38;;;;;;;-146.27;89.08;38175.31;5066472;28;20029;-73
2024/02/12 05:59:28;;;;;;;14.25;6.50;;;;;;;-146.27;89.09;38209.09;5068601;28;20068;-73
2024/02/12 06:01:53;;;;;;;24.63;6.10;;;;;;;-146.27;89.14;38228.94;5065652;28;20074;-73
2024/02/12 06:04:19;;;;;;;16.17;6.78;;;;;;;-146.27;88.70;38215.06;5061773;28;20439;-74
2024/02/12 06:06:45;;;;;;;14.65;6.38;;;;;;;-146.27;88.38;38264.72;5060945;28;20028;-74
2024/02/12 06:09:12;;;;;;;13.27;6.28;;;;;;;-146.27;88.58;38278.63;5067319;28;20408;-74
2024/02/12 06:11:38;;;;;;;18.05;7.15;;;;;;;-146.27;88.91;38302.47;5066877;28;20082;-74
2024/02/12 06:14:04;;;;;;;15.00;6.03;;;;;;;-146.27;88.86;38381.94;5065087;28;20158;-74
2024/02/12 06:16:29;;;;;;;19.30;6.47;;;;;;;-146.27;88.97;38421.66;5066982;28;20164;-74
2024/02/12 06:18:56;;;;;;;14.65;6.40;;;;;;;-146.27;88.88;38405.75;5068985;28;20062;-74
2024/02/12 06:21:22;;;;;;;14.63;6.13;;;;;;;-146.27;88.86;38441.53;5068405;28;20035;-74
2024/02/12 06:23:47;;;;;;;16.80;6.70;;;;;;;-146.27;88.84;38455.44;5058900;28;20049;-74
2024/02/12 06:26:19;;;;;;;17.40;6.75;;;;;;;-146.27;89.04;38447.50;5067762;28;20028;-74
2024/02/12 06:28:44;;;;;;;15.75;5.80;;;;;;;-146.27;89.70;38491.19;5065380;28;20430;-73
2024/02/12 06:31:10;;;;;;;16.40;6.55;;;;;;;-146.27;89.80;38455.44;5063715;28;20012;-73
2024/02/12 06:33:35;;;;;;;16.40;5.82;;;;;;;-146.27;89.71;38465.38;5068808;28;20507;-73
2024/02/12 06:36:01;;;;;;;18.35;5.50;;;;;;;-146.27;89.88;38483.25;5064456;28;20109;-73
2024/02/12 06:38:28;;;;;;;16.45;4.75;;;;;;;-146.27;89.85;38449.47;5061546;28;20059;-73
2024/02/12 06:40:54;;;;;;;13.68;5.07;;;;;;;-146.27;89.70;38489.22;5066779;28;20108;-72
2024/02/12 06:43:19;;;;;;;12.63;5.53;;;;;;;-146.27;89.50;38497.16;5060331;28;20389;-73
2024/02/12 06:45:44;;;;;;;12.20;5.88;;;;;;;-146.27;90.47;38513.06;5065879;28;20056;-73
2024/02/12 06:48:10;;;;;;;17.75;6.25;;;;;;;-146.27;90.13;38497.16;5068240;28;20021;-73
2024/02/12 06:50:35;;;;;;;15.40;5.85;;;;;;;-146.27;90.26;38540.88;5070246;28;20024;-73
2024/02/12 06:53:01;;;;;;;16.50;5.38;;;;;;;-146.27;89.97;38513.06;5069881;28;20028;-73
2024/02/12 06:55:27;;;;;;;14.93;5.35;;;;;;;-146.27;89.51;38560.72;5072402;28;20431;-73
2024/02/12 06:57:53;;;;;;;13.52;5.32;;;;;;;-146.27;89.80;38596.50;5065380;28;20692;-73
2024/02/12 07:00:20;;;;;;;16.73;5.88;;;;;;;-146.27;89.71;38614.38;5045871;28;20028;-73
2024/02/12 07:02:46;;;;;;;15.80;5.97;;;;;;;-146.27;90.00;38608.41;5061819;28;20035;-72
2024/02/12 07:05:14;;;;;;;11.77;6.15;;;;;;;-146.27;90.47;38592.53;5078859;28;20508;-73
2024/02/12 07:07:40;;;;;;;18.67;6.30;;;;;;;-146.27;90.15;38582.59;5077591;28;20024;-72
2024/02/12 07:10:06;;;;;;;7.82;4.95;;;;;;;-146.27;90.42;38600.47;5072941;28;20032;-73
2024/02/12 07:12:33;;;;;;;16.08;5.20;;;;;;;-146.27;90.22;38650.13;5070288;28;20055;-74
2024/02/12 07:14:59;;;;;;;16.23;5.63;;;;;;;-146.27;90.36;38646.16;5070093;28;20029;-73
2024/02/12 07:17:24;;;;;;;11.73;5.22;;;;;;;-146.27;90.85;38675.97;5063528;28;20024;-73
2024/02/12 07:19:49;;;;;;;16.35;5.78;;;;;;;-146.27;90.53;38687.88;5061603;28;20031;-73
2024/02/12 07:22:16;;;;;;;17.70;6.25;;;;;;;-146.27;91.36;38668.03;5067843;28;20037;-73
2024/02/12 07:24:48;;;;;;;14.77;5.90;;;;;;;-146.27;91.04;38662.06;5069810;28;20032;-73
2024/02/12 07:27:14;;;;;;;13.15;6.50;;;;;;;-146.27;90.89;38683.91;5071181;28;20058;-75
2024/02/12 07:29:39;;;;;;;15.50;6.18;;;;;;;-146.27;90.69;38675.97;5069594;28;20052;-74
2024/02/12 07:32:05;;;;;;;12.88;5.00;;;;;;;-146.27;90.60;38648.16;5070423;28;20135;-73
2024/02/12 07:34:31;;;;;;;16.60;5.60;;;;;;;-146.27;90.52;38709.75;5070545;28;20074;-73
2024/02/12 07:36:57;;;;;;;12.50;5.45;;;;;;;-146.27;91.12;38705.78;5062672;28;20116;-72
2024/02/12 07:39:23;;;;;;;17.60;5.57;;;;;;;-146.27;91.11;38664.03;5060078;28;20024;-71
2024/02/12 07:41:48;;;;;;;16.90;5.65;;;;;;;-146.27;90.97;38715.69;5067560;28;20037;-71
2024/02/12 07:44:14;;;;;;;13.13;5.97;;;;;;;-146.27;91.03;38727.63;5071635;28;20028;-72
2024/02/12 07:46:40;;;;;;;10.77;5.68;;;;;;;-146.27;91.61;38707.75;5068848;28;20063;-69
2024/02/12 07:49:07;;;;;;;31.10;6.13;;;;;;;-146.27;91.05;38755.44;5070704;28;20052;-72
2024/02/12 07:51:33;;;;;;;12.13;5.20;;;;;;;-146.27;91.47;38765.38;5068660;28;20025;-72
2024/02/12 07:53:58;;;;;;;13.55;5.65;;;;;;;-146.27;91.09;38775.31;5070389;28;20016;-72
2024/02/12 07:56:23;;;;;;;19.05;5.88;;;;;;;-146.27;91.11;38779.28;5070767;28;20103;-72
2024/02/12 07:58:51;;;;;;;15.75;5.93;;;;;;;-146.27;90.97;38785.25;5071067;28;20028;-71
2024/02/12 08:01:16;;;;;;;17.63;6.10;;;;;;;-146.27;91.12;38787.22;5070607;28;20024;-72
2024/02/12 08:03:45;;;;;;;16.23;7.00;;;;;;;-146.27;91.19;38777.28;5069464;28;20035;-72
2024/02/12 08:06:11;;;;;;;13.82;6.80;;;;;;;-146.27;91.10;38803.13;5070647;28;20074;-73
2024/02/12 08:08:37;;;;;;;19.45;6.38;;;;;;;-146.27;91.04;38830.94;5069042;28;20032;-71
2024/02/12 08:11:02;;;;;;;18.73;7.18;;;;;;;-146.27;91.31;38858.75;5069247;28;20077;-71
2024/02/12 08:13:28;;;;;;;11.98;6.43;;;;;;;-146.27;91.39;38862.72;5063788;28;20130;-72
2024/02/12 08:15:54;;;;;;;13.02;6.60;;;;;;;-146.27;91.32;38862.72;5057802;28;20146;-71
2024/02/12 08:18:19;;;;;;;19.63;7.13;;;;;;;-146.27;91.37;38890.56;5069366;28;20036;-70
2024/02/12 08:20:45;;;;;;;14.38;6.78;;;;;;;-146.27;91.43;38892.53;5069766;28;20036;-71
2024/02/12 08:23:10;;;;;;;18.00;6.65;;;;;;;-146.27;91.39;38932.28;5069221;28;20416;-70
2024/02/12 08:25:38;;;;;;;17.98;6.75;;;;;;;-146.27;91.30;38948.16;5068381;28;20037;-71
2024/02/12 08:28:04;;;;;;;19.45;7.43;;;;;;;-146.27;91.24;38848.81;5069949;28;20036;-71
2024/02/12 08:30:30;;;;;;;15.88;7.38;;;;;;;-146.27;91.17;38807.09;5070004;28;20404;-70
2024/02/12 08:32:55;;;;;;;16.58;6.60;;;;;;;-146.27;90.94;38811.06;5083742;28;20396;-72
2024/02/12 08:35:20;;;;;;;18.05;7.47;;;;;;;-146.27;90.69;38824.97;5069797;28;20028;-70
2024/02/12 08:37:46;;;;;;;15.88;7.03;;;;;;;-146.27;90.76;38821.00;5070908;28;20027;-71
2024/02/12 08:40:12;;;;;;;15.77;6.93;;;;;;;-146.27;90.47;38838.88;5070751;28;20454;-71
2024/02/12 08:42:41;;;;;;;15.63;6.90;;;;;;;-146.27;90.43;38934.25;5069784;28;20024;-71
2024/02/12 08:45:09;;;;;;;14.02;6.65;;;;;;;-146.27;90.76;38920.34;5069761;28;20075;-71
2024/02/12 08:47:35;;;;;;;11.68;5.80;;;;;;;-146.27;90.45;38964.06;5070561;28;20064;-71
2024/02/12 08:50:01;;;;;;;21.40;6.68;;;;;;;-146.27;90.82;39013.75;5069679;28;20054;-71
2024/02/12 08:52:26;;;;;;;14.25;5.72;;;;;;;-146.27;90.76;39117.06;5067438;28;20111;-70
2024/02/12 08:54:51;;;;;;;16.48;5.20;;;;;;;-146.27;90.30;39101.16;5072920;28;20021;-71
2024/02/12 08:57:17;;;;;;;12.48;5.30;;;;;;;-146.27;90.14;39156.81;5070393;28;20028;-70
2024/02/12 08:59:43;;;;;;;11.52;4.82;;;;;;;-146.27;89.36;39148.84;5070459;28;20039;-71
2024/02/12 09:02:09;;;;;;;10.65;5.07;;;;;;;-146.27;88.85;39188.59;5073303;28;20103;-71
2024/02/12 09:04:34;;;;;;;12.13;4.78;;;;;;;-146.27;88.29;39262.13;5090407;28;20103;-72
2024/02/12 09:07:02;;;;;;;19.15;4.45;;;;;;;-146.27;88.51;39333.66;5090046;28;20457;-71
2024/02/12 09:09:28;;;;;;;14.48;3.97;;;;;;;-146.27;87.57;39474.75;5072946;28;20115;-71
2024/02/12 09:11:54;;;;;;;11.43;4.15;;;;;;;-146.27;87.20;39562.19;5069315;28;20135;-70
2024/02/12 09:14:20;;;;;;;15.98;4.85;;;;;;;-146.27;86.70;39518.47;5069038;28;20027;-71
2024/02/12 09:16:47;;;;;;;9.80;3.50;;;;;;;-146.27;85.84;39546.28;5070168;28;20028;-71
2024/02/12 09:19:12;;;;;;;9.85;3.47;;;;;;;-146.27;85.64;39820.53;5070300;28;20043;-71
2024/02/12 09:21:38;;;;;;;12.57;3.35;;;;;;;-146.27;84.81;39627.78;5070241;28;20028;-71
2024/02/12 09:24:07;;;;;;;13.07;3.28;;;;;;;-146.27;84.08;39625.78;5069960;28;20048;-72
2024/02/12 09:26:32;;;;;;;12.82;3.35;;;;;;;-146.27;84.64;39701.31;5069702;28;20078;-71
2024/02/12 09:28:58;;;;;;;6.90;3.05;;;;;;;-146.27;85.13;39828.50;5067952;28;20289;-71
2024/02/12 09:31:27;;;;;;;13.27;3.00;;;;;;;-146.27;84.63;39923.91;5069103;28;20020;-71
2024/02/12 09:33:53;;;;;;;9.63;3.55;;;;;;;-146.27;83.85;39911.97;5069010;28;20090;-72
2024/02/12 09:36:18;;;;;;;14.50;3.25;;;;;;;-146.27;83.70;39995.44;5069579;28;20028;-73
2024/02/12 09:38:45;;;;;;;11.88;2.67;;;;;;;-146.27;83.06;40011.34;5068870;28;20086;-71
2024/02/12 09:41:14;;;;;;;9.13;2.85;;;;;;;-146.27;82.41;40045.13;5068421;28;20449;-71
2024/02/12 09:43:44;;;;;;;9.75;3.67;;;;;;;-146.27;82.03;40110.72;5066442;28;20035;-71
2024/02/12 09:46:13;;;;;;;6.88;3.25;;;;;;;-146.27;81.76;40059.03;5067605;28;20029;-71
2024/02/12 09:48:38;;;;;;;10.20;2.70;;;;;;;-146.27;81.71;40154.44;5069433;28;20033;-71
2024/02/12 09:51:05;;;;;;;9.38;2.72;;;;;;;-146.27;81.38;40092.84;5070469;28;20513;-71
2024/02/12 09:53:34;;;;;;;10.13;2.40;;;;;;;-146.27;80.71;39987.50;5067675;28;20078;-70
2024/02/12 09:56:00;;;;;;;6.65;2.25;;;;;;;-146.27;80.78;40078.91;5065587;28;20035;-70
2024/02/12 09:58:25;;;;;;;9.50;2.30;;;;;;;-146.27;80.72;40118.66;5069053;28;20034;-71
2024/02/12 10:00:51;;;;;;;6.47;2.05;;;;;;;-146.27;80.80;40162.41;5069868;28;20124;-71
2024/02/12 10:03:16;;;;;;;9.13;2.00;;;;;;;-146.27;80.31;40126.63;5068732;28;20024;-70
2024/02/12 10:05:43;;;;;;;9.57;2.25;;;;;;;-146.27;79.83;40142.53;5068147;28;20037;-71
2024/02/12 10:08:25;;;;;;;3.80;2.05;;;;;;;-146.27;79.83;40180.28;5069022;28;20021;-70
2024/02/12 10:10:54;;;;;;;7.25;2.33;;;;;;;-146.27;80.25;40317.44;5068698;28;20452;-70
2024/02/12 10:13:20;;;;;;;6.30;1.77;;;;;;;-146.27;79.88;40331.34;5068912;28;20036;-70
2024/02/12 10:15:47;;;;;;;7.88;2.08;;;;;;;-146.27;79.99;40369.09;5069635;28;20025;-71
2024/02/12 10:18:15;;;;;;;7.28;2.20;;;;;;;-146.27;80.07;40317.44;5071852;28;20431;-70
2024/02/12 10:20:40;;;;;;;10.95;2.35;;;;;;;-146.27;79.68;40297.56;5072500;28;20366;-71
2024/02/12 10:23:09;;;;;;;6.45;2.17;;;;;;;-146.27;80.08;40293.56;5070576;28;20085;-70
2024/02/12 10:25:50;;;;;;;3.83;1.77;;;;;;;-146.27;80.04;40349.22;5072500;28;20029;-70
2024/02/12 10:28:16;;;;;;;5.10;1.48;;;;;;;-146.27;80.37;40355.19;5071095;28;20036;-70
2024/02/12 10:30:42;;;;;;;11.70;2.42;;;;;;;-146.27;80.52;40309.47;5072773;28;20051;-70
2024/02/12 10:33:09;;;;;;;10.75;2.08;;;;;;;-146.27;80.62;40337.31;5069757;28;20032;-71
2024/02/12 10:35:40;;;;;;;6.05;1.33;;;;;;;-146.27;79.33;40381.03;5071279;28;20401;-69
2024/02/12 10:38:09;;;;;;;7.07;2.03;;;;;;;-146.27;79.23;40408.88;5071098;28;20477;-70
2024/02/12 10:40:46;;;;;;;9.50;2.70;;;;;;;-146.27;79.64;40555.97;5072791;28;20108;-71
2024/02/12 10:43:16;;;;;;;8.07;1.60;;;;;;;-146.27;79.50;40540.06;5053111;28;20029;-70
2024/02/12 10:45:45;;;;;;;9.23;1.92;;;;;;;-146.27;79.63;40563.91;5059120;28;20028;-71
2024/02/12 10:48:10;;;;;;;10.85;1.58;;;;;;;-146.27;78.46;40452.59;5067840;28;20104;-71
2024/02/12 10:50:37;;;;;;;11.70;1.83;;;;;;;-146.27;78.27;40544.03;5072680;28;20125;-72
2024/02/12 10:53:04;;;;;;;10.02;1.85;;;;;;;-146.27;77.22;40357.19;5073893;28;20081;-71
2024/02/12 10:55:30;;;;;;;4.90;1.33;;;;;;;-146.27;77.51;40426.75;5070101;28;20116;-71
2024/02/12 10:57:56;;;;;;;6.47;1.83;;;;;;;-146.27;77.96;40532.09;5072865;28;20103;-71
2024/02/12 11:00:23;;;;;;;5.43;1.63;;;;;;;-146.27;78.00;40526.13;5072895;28;20034;-70
2024/02/12 11:02:50;;;;;;;3.00;1.63;;;;;;;-146.27;77.68;40414.81;5071979;28;20036;-70
2024/02/12 11:05:20;;;;;;;7.68;1.75;;;;;;;-146.27;78.53;40498.31;5070744;28;20028;-71
2024/02/12 11:07:46;;;;;;;4.82;1.67;;;;;;;-146.27;77.96;40480.41;5072851;28;20044;-71
2024/02/12 11:10:18;;;;;;;8.68;1.70;;;;;;;-146.27;78.33;40504.28;5070434;28;20484;-73
2024/02/12 11:12:48;;;;;;;4.63;1.52;;;;;;;-146.27;78.17;40508.25;5072572;28;20454;-73
2024/02/12 11:15:24;;;;;;;4.32;1.33;;;;;;;-146.27;78.38;40883.94;5072563;28;20316;-73
2024/02/12 11:17:49;;;;;;;4.82;1.40;;;;;;;-146.27;77.65;40444.66;5071523;28;20720;-73