Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:50;;;;;;;41.03;22.17;;;11.00;61.30;;;;;;5019217;28;20068;-73
2022/03/26 00:03:17;;;;;;;37.90;20.15;;;10.90;61.40;;;;;;5018076;28;20383;-72
2022/03/26 00:05:43;;;;;;;;;;;10.90;61.50;;;;;;5001999;28;20445;-72
2022/03/26 00:08:09;;;;;;;47.33;21.02;;;10.90;61.60;;;;;;5019745;28;19928;-72
2022/03/26 00:10:36;;;;;;;36.33;20.42;;;10.90;61.60;;;;;;5002119;28;20394;-72
2022/03/26 00:13:02;;;;;;;41.45;20.40;;;10.90;61.80;;;;;;5007750;28;20080;-72
2022/03/26 00:15:28;;;;;;;38.83;19.95;;;10.90;61.90;;;;;;5028622;28;20033;-72
2022/03/26 00:17:54;;;;;;;40.37;20.50;;;10.80;61.90;;;;;;5032813;28;20026;-71
2022/03/26 00:20:20;;;;;;;37.55;19.17;;;10.80;62.00;;;;;;5034585;28;20026;-72
2022/03/26 00:22:47;;;;;;;41.25;21.42;;;10.70;62.10;;;;;;5031419;28;20026;-72
2022/03/26 00:25:15;;;;;;;;;;;10.70;62.20;;;;;;5008172;28;20029;-72
2022/03/26 00:27:41;;;;;;;35.22;18.85;;;10.70;62.10;;;;;;5003544;28;19905;-72
2022/03/26 00:30:08;;;;;;;39.00;19.45;;;10.70;62.20;;;;;;5021078;28;20089;-73
2022/03/26 00:32:34;;;;;;;38.55;19.70;;;10.60;62.40;;;;;;5017753;28;20030;-73
2022/03/26 00:35:00;;;;;;;44.08;20.77;;;10.60;62.60;;;;;;5000702;28;20041;-72
2022/03/26 00:37:26;;;;;;;37.03;19.08;;;10.50;62.70;;;;;;5017756;28;20034;-72
2022/03/26 00:39:52;;;;;;;;;;;10.50;62.70;;;;;;5017576;28;20030;-73
2022/03/26 00:42:18;;;;;;;43.28;18.83;;;10.50;62.90;;;;;;4998776;28;20369;-73
2022/03/26 00:44:44;;;;;;;37.70;19.77;;;10.40;63.00;;;;;;4998951;28;20056;-72
2022/03/26 00:47:09;;;;;;;36.90;18.83;;;10.40;63.20;;;;;;5016064;28;20811;-72
2022/03/26 00:49:36;;;;;;;39.30;17.87;;;10.30;63.30;;;;;;5016506;28;20022;-72
2022/03/26 00:52:03;;;;;;;40.20;19.90;;;10.30;63.30;;;;;;5000003;28;20106;-72
2022/03/26 00:54:30;;;;;;;35.00;18.25;;;10.30;63.40;;;;;;5016398;28;20034;-73
2022/03/26 00:56:57;;;;;;;36.88;18.40;;;10.30;63.50;;;;;;4998753;28;20026;-72
2022/03/26 00:59:23;;;;;;;34.25;17.95;;;10.30;63.40;;;;;;4998949;28;20034;-74
2022/03/26 01:01:49;;;;;;;35.78;18.55;;;10.30;63.50;;;;;;5001634;28;20026;-74
2022/03/26 01:04:15;;;;;;;40.07;19.17;;;10.30;63.50;;;;;;5017240;28;20367;-73
2022/03/26 01:06:41;;;;;;;36.43;18.87;;;10.30;63.50;;;;;;5016078;28;20363;-72
2022/03/26 01:09:07;;;;;;;36.95;19.17;;;10.30;63.60;;;;;;4997599;28;20018;-72
2022/03/26 01:11:34;;;;;;;39.55;18.92;;;10.30;63.70;;;;;;4998462;28;20029;-72
2022/03/26 01:14:00;;;;;;;34.70;18.27;;;10.20;63.70;;;;;;5016077;28;20026;-72
2022/03/26 01:16:27;;;;;;;35.38;17.95;;;10.20;63.80;;;;;;5033849;28;20026;-72
2022/03/26 01:18:53;;;;;;;35.90;18.52;;;10.20;63.80;;;;;;5019762;28;20034;-72
2022/03/26 01:21:19;;;;;;;34.35;18.85;;;10.20;63.90;;;;;;4998339;28;20037;-72
2022/03/26 01:23:46;;;;;;;36.60;17.85;;;10.20;63.80;;;;;;4998398;28;20025;-72
2022/03/26 01:26:13;;;;;;;36.55;18.35;;;10.10;63.80;;;;;;5015431;28;20022;-72
2022/03/26 01:28:39;;;;;;;38.35;17.88;;;10.10;63.60;;;;;;5000857;28;20026;-72
2022/03/26 01:31:04;;;;;;;36.13;17.87;;;10.20;63.60;;;;;;5015845;28;20091;-72
2022/03/26 01:33:30;;;;;;;38.60;18.20;;;10.20;63.50;;;;;;5015871;28;20101;-73
2022/03/26 01:35:55;;;;;;;39.67;18.27;;;10.30;63.30;;;;;;5015782;28;20458;-72
2022/03/26 01:38:21;;;;;;;32.40;17.77;;;10.30;63.20;;;;;;4997908;28;20034;-73
2022/03/26 01:40:47;;;;;;;38.65;19.13;;;10.20;63.20;;;;;;5015496;28;20453;-73
2022/03/26 01:43:13;;;;;;;36.15;18.23;;;10.30;63.20;;;;;;5015118;28;20026;-72
2022/03/26 01:45:39;;;;;;;33.83;17.25;;;10.30;63.20;;;;;;4997659;28;20022;-72
2022/03/26 01:48:04;;;;;;;36.00;18.03;;;10.20;63.30;;;;;;4997652;28;20037;-72
2022/03/26 01:50:30;;;;;;;34.80;18.50;;;10.20;63.50;;;;;;4997661;28;20029;-72
2022/03/26 01:52:57;;;;;;;35.08;17.90;;;10.20;64.10;;;;;;5018022;28;20022;-72
2022/03/26 01:55:25;;;;;;;36.15;18.48;;;10.00;65.00;;;;;;5016204;28;20112;-73
2022/03/26 01:57:51;;;;;;;34.10;18.50;;;9.90;65.50;;;;;;5015543;28;20040;-72
2022/03/26 02:00:17;;;;;;;38.58;19.38;;;9.70;66.10;;;;;;4998262;28;20048;-72
2022/03/26 02:02:43;;;;;;;34.95;19.05;;;9.60;66.40;;;;;;5014909;28;20026;-73
2022/03/26 02:05:19;;;;;;;37.15;17.25;;;9.40;66.70;;;;;;4997182;28;20025;-73
2022/03/26 02:07:46;;;;;;;35.13;17.35;;;9.30;67.00;;;;;;5015212;28;20029;-72
2022/03/26 02:10:14;;;;;;;33.53;18.23;;;9.30;67.20;;;;;;5014490;28;20033;-72
2022/03/26 02:12:40;;;;;;;38.95;18.15;;;9.20;67.50;;;;;;5014841;28;20034;-72
2022/03/26 02:15:06;;;;;;;34.93;18.87;;;9.10;67.70;;;;;;5014536;28;20091;-72
2022/03/26 02:17:33;;;;;;;36.45;17.50;;;9.10;67.60;;;;;;5014563;28;20022;-72
2022/03/26 02:19:59;;;;;;;;;;;9.00;67.80;;;;;;5003556;28;20033;-73
2022/03/26 02:22:27;;;;;;;38.65;18.92;;;9.10;67.80;;;;;;5022753;28;19909;-73
2022/03/26 02:24:53;;;;;;;37.05;18.27;;;9.00;67.90;;;;;;4998212;28;20080;-73
2022/03/26 02:27:21;;;;;;;35.78;17.35;;;9.00;67.90;;;;;;5014708;28;20030;-72
2022/03/26 02:29:47;;;;;;;36.80;19.00;;;9.00;68.10;;;;;;5028743;28;20032;-72
2022/03/26 02:32:12;;;;;;;37.25;18.58;;;9.00;68.10;;;;;;5031490;28;20090;-72
2022/03/26 02:34:38;;;;;;;33.53;17.00;;;8.90;68.30;;;;;;5014898;28;20065;-72
2022/03/26 02:37:04;;;;;;;37.13;17.90;;;8.90;68.50;;;;;;5031935;28;20030;-72
2022/03/26 02:39:30;;;;;;;34.38;17.08;;;8.80;68.60;;;;;;5031908;28;20034;-72
2022/03/26 02:41:55;;;;;;;34.80;17.33;;;8.80;69.00;;;;;;4998915;28;20068;-72
2022/03/26 02:44:21;;;;;;;34.20;17.33;;;8.70;69.10;;;;;;5014684;28;20026;-72
2022/03/26 02:46:47;;;;;;;35.83;17.23;;;8.70;69.30;;;;;;4996794;28;20497;-72
2022/03/26 02:49:14;;;;;;;35.97;17.40;;;8.60;69.40;;;;;;5014063;28;20018;-72
2022/03/26 02:51:40;;;;;;;31.88;16.05;;;8.50;69.50;;;;;;5013868;28;20491;-72
2022/03/26 02:54:06;;;;;;;35.67;17.05;;;8.50;69.70;;;;;;5013641;28;20022;-72
2022/03/26 02:56:31;;;;;;;34.27;17.10;;;8.50;70.00;;;;;;4996107;28;20083;-72
2022/03/26 02:58:57;;;;;;;34.17;17.50;;;8.40;70.20;;;;;;5013839;28;20483;-72
2022/03/26 03:01:23;;;;;;;34.25;16.95;;;8.40;70.30;;;;;;5013706;28;20022;-72
2022/03/26 03:03:50;;;;;;;33.70;17.05;;;8.40;70.30;;;;;;5013549;28;20029;-72
2022/03/26 03:06:16;;;;;;;34.63;17.08;;;8.30;70.70;;;;;;4996092;28;20022;-72
2022/03/26 03:08:42;;;;;;;35.47;17.52;;;8.30;70.80;;;;;;5013716;28;20026;-72
2022/03/26 03:11:08;;;;;;;35.40;17.60;;;8.20;71.00;;;;;;4995867;28;20128;-72
2022/03/26 03:13:34;;;;;;;33.77;17.33;;;8.20;71.30;;;;;;4995891;28;20540;-72
2022/03/26 03:16:00;;;;;;;34.30;16.08;;;8.20;71.60;;;;;;4996112;28;20116;-70
2022/03/26 03:18:25;;;;;;;35.30;16.77;;;8.10;71.80;;;;;;5013697;28;20530;-70
2022/03/26 03:20:51;;;;;;;36.10;17.17;;;8.10;72.10;;;;;;5013302;28;20022;-70
2022/03/26 03:23:17;;;;;;;32.42;16.17;;;8.10;72.60;;;;;;5013345;28;20034;-71
2022/03/26 03:25:42;;;;;;;33.30;16.60;;;8.00;72.80;;;;;;4995838;28;20022;-71
2022/03/26 03:28:08;;;;;;;35.43;16.80;;;8.00;73.20;;;;;;5013212;28;20125;-71
2022/03/26 03:30:34;;;;;;;32.00;16.07;;;7.90;73.60;;;;;;5013311;28;20079;-71
2022/03/26 03:32:59;;;;;;;37.85;17.13;;;7.90;74.00;;;;;;4998836;28;20054;-71
2022/03/26 03:35:25;;;;;;;36.37;16.63;;;7.90;74.30;;;;;;5017281;28;20116;-71
2022/03/26 03:37:51;;;;;;;41.42;17.27;;;7.80;74.60;;;;;;4999267;28;20509;-71
2022/03/26 03:40:17;;;;;;;35.90;17.20;;;7.80;75.00;;;;;;5017677;28;20072;-71
2022/03/26 03:42:44;;;;;;;36.33;15.93;;;7.80;75.20;;;;;;4999508;28;20502;-71
2022/03/26 03:45:10;;;;;;;34.72;16.33;;;7.70;75.50;;;;;;5017019;28;20030;-71
2022/03/26 03:47:37;;;;;;;;;;;7.70;75.70;;;;;;5017332;28;20497;-71
2022/03/26 03:50:03;;;;;;;42.70;16.75;;;7.60;76.00;;;;;;5016978;28;20024;-71
2022/03/26 03:52:29;;;;;;;36.92;15.75;;;7.60;76.50;;;;;;5017253;28;20104;-71
2022/03/26 03:54:55;;;;;;;36.70;16.77;;;7.60;76.80;;;;;;4999465;28;20087;-71
2022/03/26 03:57:20;;;;;;;34.10;17.30;;;7.50;76.80;;;;;;4999354;28;20030;-71
2022/03/26 03:59:46;;;;;;;31.87;16.23;;;7.50;77.40;;;;;;5016708;28;20438;-71
2022/03/26 04:02:12;;;;;;;34.38;15.82;;;7.40;77.60;;;;;;5016827;28;20029;-71
2022/03/26 04:04:39;;;;;;;35.67;16.20;;;7.40;78.80;;;;;;4999187;28;20389;-71
2022/03/26 04:07:05;;;;;;;33.65;16.10;;;7.40;78.40;;;;;;5016919;28;20053;-71
2022/03/26 04:09:30;;;;;;;32.72;16.67;;;7.30;78.70;;;;;;5016630;28;20394;-71
2022/03/26 04:11:56;;;;;;;33.77;15.53;;;7.20;79.30;;;;;;5016665;28;20030;-71
2022/03/26 04:14:21;;;;;;;34.00;16.90;;;7.10;79.90;;;;;;5018077;28;20026;-71
2022/03/26 04:16:47;;;;;;;35.30;15.27;;;7.10;80.50;;;;;;5005869;28;20040;-71
2022/03/26 04:19:13;;;;;;;38.50;15.47;;;7.00;81.00;;;;;;5006748;28;20036;-71
2022/03/26 04:21:39;;;;;;;34.80;15.70;;;7.00;81.60;;;;;;5016649;28;20057;-70
2022/03/26 04:24:05;;;;;;;30.20;13.77;;;6.90;82.00;;;;;;5016718;28;20141;-70
2022/03/26 04:26:30;;;;;;;35.28;14.82;;;6.90;82.20;;;;;;4998964;28;20510;-71
2022/03/26 04:28:56;;;;;;;33.03;15.20;;;6.90;82.90;;;;;;4998914;28;20109;-71
2022/03/26 04:31:21;;;;;;;28.00;14.40;;;6.90;83.20;;;;;;5016224;28;20037;-71
2022/03/26 04:33:47;;;;;;;33.63;16.47;;;6.80;83.30;;;;;;5016408;28;20034;-71
2022/03/26 04:36:12;;;;;;;35.30;14.93;;;6.80;84.40;;;;;;4998913;28;20521;-71
2022/03/26 04:38:38;;;;;;;31.10;15.00;;;6.70;84.60;;;;;;4998869;28;20072;-70
2022/03/26 04:41:04;;;;;;;32.33;14.17;;;6.70;85.20;;;;;;5005851;28;20083;-70
2022/03/26 04:43:29;;;;;;;32.33;14.60;;;6.60;85.90;;;;;;5016369;28;20026;-71
2022/03/26 04:45:55;;;;;;;37.43;16.17;;;6.60;86.30;;;;;;5017128;28;20030;-71
2022/03/26 04:48:20;;;;;;;33.00;15.17;;;6.60;86.70;;;;;;5016172;28;20434;-71
2022/03/26 04:50:46;;;;;;;31.67;15.73;;;6.60;87.20;;;;;;4998817;28;20030;-71
2022/03/26 04:53:13;;;;;;;35.07;15.13;;;6.60;87.70;;;;;;5016160;28;20391;-70
2022/03/26 04:55:39;;;;;;;31.05;14.40;;;6.50;88.20;;;;;;4999118;28;20026;-70
2022/03/26 04:58:05;;;;;;;36.38;15.35;;;6.50;88.60;;;;;;4998392;28;20028;-70
2022/03/26 05:00:30;;;;;;;34.70;15.57;;;6.50;89.40;;;;;;4998746;28;20030;-70
2022/03/26 05:02:56;;;;;;;30.70;14.63;;;6.40;89.80;;;;;;5018648;28;20761;-70
2022/03/26 05:05:22;;;;;;;34.53;14.37;;;6.40;90.20;;;;;;5008932;28;20372;-70
2022/03/26 05:07:47;;;;;;;36.87;15.53;;;6.40;90.50;;;;;;5016177;28;20037;-70
2022/03/26 05:10:14;;;;;;;34.83;15.37;;;6.40;90.90;;;;;;5015836;28;20391;-71
2022/03/26 05:12:41;;;;;;;32.22;15.07;;;6.40;91.00;;;;;;5015929;28;20037;-71
2022/03/26 05:15:08;;;;;;;32.58;14.90;;;6.40;91.20;;;;;;4998148;28;20026;-71
2022/03/26 05:17:34;;;;;;;28.73;14.27;;;6.40;91.30;;;;;;4998927;28;20112;-71
2022/03/26 05:20:00;;;;;;;31.85;14.98;;;6.40;91.40;;;;;;4998185;28;20080;-71
2022/03/26 05:22:26;;;;;;;31.70;14.77;;;6.40;91.40;;;;;;5016068;28;20026;-71
2022/03/26 05:24:53;;;;;;;32.73;14.90;;;6.40;91.60;;;;;;4999497;28;20431;-70
2022/03/26 05:27:19;;;;;;;34.47;15.20;;;6.40;91.70;;;;;;5016695;28;20053;-70
2022/03/26 05:29:46;;;;;;;39.50;16.33;;;6.40;91.90;;;;;;5015949;28;20021;-70
2022/03/26 05:32:15;;;;;;;35.40;15.65;;;6.50;92.10;;;;;;4998018;28;20030;-71
2022/03/26 05:34:41;;;;;;;31.92;14.75;;;6.50;92.10;;;;;;5015728;28;20401;-70
2022/03/26 05:37:07;;;;;;;29.57;15.07;;;6.50;92.30;;;;;;4997651;28;20199;-70
2022/03/26 05:39:32;;;;;;;38.47;15.87;;;6.40;92.50;;;;;;5015324;28;20269;-72
2022/03/26 05:41:58;;;;;;;30.90;15.30;;;6.40;92.80;;;;;;4997735;28;20021;-72
2022/03/26 05:44:24;;;;;;;31.40;14.35;;;6.40;93.10;;;;;;4999015;28;20045;-71
2022/03/26 05:46:50;;;;;;;33.03;15.10;;;6.30;93.50;;;;;;5017827;28;20360;-71
2022/03/26 05:49:16;;;;;;;30.20;13.45;;;6.30;93.90;;;;;;4998866;28;20104;-72
2022/03/26 05:51:42;;;;;;;31.92;15.88;;;6.20;94.00;;;;;;5015637;28;20026;-70
2022/03/26 05:54:08;;;;;;;30.75;14.48;;;6.30;94.40;;;;;;5014579;28;20118;-70
2022/03/26 05:56:36;;;;;;;31.17;14.97;;;6.20;94.60;;;;;;5015559;28;20483;-69
2022/03/26 05:59:06;;;;;;;38.42;14.73;;;6.30;94.80;;;;;;4998629;28;20348;-69
2022/03/26 06:01:32;;;;;;;45.85;16.30;;;6.30;95.00;;;;;;4997241;28;20025;-69
2022/03/26 06:03:58;;;;;;;37.47;15.63;;;6.20;95.20;;;;;;5014557;28;20470;-69
2022/03/26 06:06:24;;;;;;;34.63;15.50;;;6.20;95.60;;;;;;5014729;28;20040;-69
2022/03/26 06:08:49;;;;;;;30.90;14.32;;;6.20;95.70;;;;;;5014378;28;20104;-69
2022/03/26 06:11:15;;;;;;;40.83;16.03;;;6.30;95.80;;;;;;5014645;28;20060;-69
2022/03/26 06:13:40;;;;;;;34.60;15.73;;;6.30;95.60;;;;;;4996729;28;20029;-69
2022/03/26 06:16:06;;;;;;;35.47;15.13;;;6.40;95.70;;;;;;5014615;28;20116;-69
2022/03/26 06:18:32;;;;;;;30.17;14.80;;;6.40;95.60;;;;;;4996624;28;20121;-69
2022/03/26 06:20:57;;;;;;;36.43;15.87;;;6.40;95.70;;;;;;5000125;28;20061;-69
2022/03/26 06:23:25;;;;;;;40.45;16.90;;;6.50;95.50;;;;;;5014207;28;20033;-69
2022/03/26 06:25:51;;;;;;;34.20;15.30;;;6.50;95.90;;;;;;5014160;28;20029;-69
2022/03/26 06:28:19;;;;;;;37.50;16.73;;;6.50;95.60;;;;;;4997003;28;20025;-69
2022/03/26 06:30:46;;;;;;;34.00;15.02;;;6.50;95.60;;;;;;5014835;28;20048;-69
2022/03/26 06:33:15;;;;;;;33.88;14.07;;;6.50;95.50;;;;;;5015354;28;20097;-69
2022/03/26 06:35:44;;;;;;;32.50;14.88;;;6.60;95.40;;;;;;5014015;28;20022;-69
2022/03/26 06:38:11;;;;;;;33.13;14.93;;;6.70;95.30;;;;;;5013919;28;20026;-69
2022/03/26 06:40:40;;;;;;;37.97;15.02;;;6.60;95.30;;;;;;4996615;28;20022;-69
2022/03/26 06:43:07;;;;;;;36.58;15.52;;;6.70;95.30;;;;;;4996242;28;20029;-69
2022/03/26 06:45:33;;;;;;;37.85;15.57;;;6.80;95.30;;;;;;5014506;28;20026;-70
2022/03/26 06:47:59;;;;;;;34.67;14.48;;;6.80;95.40;;;;;;4996385;28;20024;-70
2022/03/26 06:50:25;;;;;;;32.85;14.43;;;6.90;95.10;;;;;;4996795;28;20394;-69
2022/03/26 06:52:51;;;;;;;37.00;15.30;;;7.00;94.70;;;;;;5013717;28;20030;-70
2022/03/26 06:55:16;;;;;;;33.10;15.80;;;7.00;94.60;;;;;;5014024;28;20033;-70
2022/03/26 06:57:42;;;;;;;30.33;14.50;;;7.10;94.50;;;;;;5013669;28;20030;-70
2022/03/26 07:00:09;;;;;;;34.80;15.60;;;7.20;94.30;;;;;;4996758;28;20040;-70
2022/03/26 07:02:38;;;;;;;35.88;15.15;;;7.30;93.90;;;;;;5014132;28;20100;-70
2022/03/26 07:05:05;;;;;;;33.53;15.30;;;7.30;93.50;;;;;;5015770;28;20018;-70
2022/03/26 07:07:31;;;;;;;28.08;14.00;;;7.40;93.20;;;;;;5015111;28;20116;-70
2022/03/26 07:09:57;;;;;;;34.80;16.60;;;7.50;92.80;;;;;;4996243;28;20133;-69
2022/03/26 07:12:33;;;;;;;31.40;14.77;;;7.60;92.70;;;;;;4997133;28;20415;-70
2022/03/26 07:14:59;;;;;;;30.67;15.30;;;7.70;92.20;;;;;;4997782;28;20030;-70
2022/03/26 07:17:25;;;;;;;31.57;14.87;;;7.80;92.00;;;;;;4998391;28;20315;-71
2022/03/26 07:19:53;;;;;;;32.20;15.43;;;7.90;91.70;;;;;;4996883;28;20188;-69
2022/03/26 07:22:18;;;;;;;32.17;15.85;;;8.10;91.20;;;;;;4996827;28;20025;-69
2022/03/26 07:24:44;;;;;;;32.27;15.17;;;8.10;90.70;;;;;;5018257;28;20555;-71
2022/03/26 07:27:10;;;;;;;31.50;15.05;;;8.20;90.40;;;;;;4999562;28;20133;-71
2022/03/26 07:29:38;;;;;;;34.03;14.63;;;8.30;90.50;;;;;;4997593;28;20026;-71
2022/03/26 07:32:06;;;;;;;36.72;14.93;;;8.40;89.90;;;;;;4996718;28;20022;-71
2022/03/26 07:34:32;;;;;;;30.73;14.45;;;8.40;88.80;;;;;;4997203;28;20088;-69
2022/03/26 07:36:57;;;;;;;31.20;15.27;;;8.50;88.40;;;;;;4996591;28;20565;-67
2022/03/26 07:39:23;;;;;;;31.33;14.60;;;8.60;88.00;;;;;;5013696;28;20049;-70
2022/03/26 07:41:49;;;;;;;31.83;15.30;;;8.70;87.40;;;;;;5013475;28;20026;-69
2022/03/26 07:44:17;;;;;;;33.77;16.33;;;8.80;86.90;;;;;;4997605;28;20033;-71
2022/03/26 07:46:43;;;;;;;33.53;16.70;;;8.90;86.30;;;;;;5015341;28;20101;-68
2022/03/26 07:49:09;;;;;;;28.83;14.35;;;9.00;86.10;;;;;;5015926;28;20411;-68
2022/03/26 07:51:35;;;;;;;35.60;15.38;;;9.10;85.60;;;;;;4996960;28;20026;-68
2022/03/26 07:54:01;;;;;;;39.00;15.93;;;9.10;85.60;;;;;;5014349;28;20061;-68
2022/03/26 07:56:26;;;;;;;30.23;15.05;;;9.30;85.40;;;;;;5013423;28;20037;-68
2022/03/26 07:58:52;;;;;;;33.77;16.33;;;9.30;85.80;;;;;;4995954;28;20124;-68
2022/03/26 08:01:17;;;;;;;34.27;15.10;;;9.50;85.10;;;;;;5013306;28;20057;-67
2022/03/26 08:03:43;;;;;;;32.23;15.77;;;9.60;84.40;;;;;;5013437;28;20307;-68
2022/03/26 08:06:09;;;;;;;31.60;16.02;;;9.60;84.20;;;;;;4996006;28;20379;-66
2022/03/26 08:08:35;;;;;;;33.90;15.37;;;9.70;83.60;;;;;;4995865;28;20501;-67
2022/03/26 08:11:02;;;;;;;35.47;16.33;;;9.80;83.20;;;;;;5013253;28;20018;-66
2022/03/26 08:13:28;;;;;;;30.33;15.55;;;9.90;82.80;;;;;;5014847;28;20459;-68
2022/03/26 08:15:53;;;;;;;27.88;15.52;;;9.90;82.70;;;;;;5014123;28;20018;-71
2022/03/26 08:18:19;;;;;;;29.60;16.00;;;10.10;82.90;;;;;;5015407;28;20025;-67
2022/03/26 08:20:45;;;;;;;32.27;16.73;;;10.10;82.80;;;;;;4999120;28;20355;-66
2022/03/26 08:23:10;;;;;;;30.70;15.40;;;10.20;82.10;;;;;;4999486;28;20052;-69
2022/03/26 08:28:20;;;;;;;31.20;15.70;;;10.50;81.20;;;;;;5017051;28;20084;-68
2022/03/26 08:30:46;;;;;;;29.67;15.57;;;10.70;81.00;;;;;;4999414;28;20026;-67
2022/03/26 08:33:12;;;;;;;29.90;15.20;;;10.80;79.90;;;;;;4999715;28;20475;-67
2022/03/26 08:35:40;;;;;;;37.50;15.83;;;11.00;79.20;;;;;;5016674;28;20304;-70
2022/03/26 08:38:07;;;;;;;32.38;16.52;;;11.10;78.70;;;;;;5015876;28;20030;-67
2022/03/26 08:40:33;;;;;;;29.63;14.82;;;11.20;77.90;;;;;;5016114;28;20026;-66
2022/03/26 08:42:59;;;;;;;32.03;16.45;;;11.30;77.50;;;;;;5016562;28;20084;-66
2022/03/26 08:45:29;;;;;;;34.88;16.70;;;11.40;77.60;;;;;;5016835;28;20026;-66
2022/03/26 08:47:55;;;;;;;33.60;17.42;;;11.60;77.40;;;;;;5016738;28;20499;-66
2022/03/26 08:50:21;;;;;;;34.97;17.02;;;12.50;75.70;;;;;;5015954;28;20367;-66
2022/03/26 08:52:49;;;;;;;34.20;18.08;;;14.10;71.10;;;;;;5015924;28;20030;-67
2022/03/26 08:55:16;;;;;;;30.30;17.67;;;15.80;65.50;;;;;;4998331;28;20049;-67
2022/03/26 08:57:42;;;;;;;31.65;17.67;;;16.90;61.70;;;;;;5025393;28;20030;-67
2022/03/26 09:00:09;;;;;;;29.45;17.52;;;17.50;59.90;;;;;;5003014;28;20112;-68
2022/03/26 09:02:36;;;;;;;28.90;17.48;;;18.90;57.40;;;;;;5016249;28;20030;-67
2022/03/26 09:05:01;;;;;;;36.60;19.27;;;20.40;54.20;;;;;;5015870;28;20020;-67
2022/03/26 09:07:27;;;;;;;32.78;17.70;;;21.00;51.70;;;;;;4999716;28;20021;-67
2022/03/26 09:09:52;;;;;;;28.23;18.90;;;21.50;51.20;;;;;;5017332;28;20064;-67
2022/03/26 09:12:18;;;;;;;;;;;22.00;49.10;;;;;;5016351;28;20041;-67
2022/03/26 09:14:43;;;;;;;29.45;19.23;;;23.20;48.00;;;;;;4998102;28;19906;-66
2022/03/26 09:17:09;;;;;;;29.00;19.17;;;23.30;47.10;;;;;;4998138;28;20475;-66
2022/03/26 09:19:36;;;;;;;31.55;20.00;;;23.80;46.00;;;;;;4997747;28;20030;-66
2022/03/26 09:22:01;;;;;;;35.50;19.88;;;22.80;46.30;;;;;;5015362;28;20021;-65
2022/03/26 09:24:28;;;;;;;;;;;21.50;48.30;;;;;;5015691;28;20014;-65
2022/03/26 09:26:53;;;;;;;29.38;19.52;;;22.20;48.40;;;;;;4997461;28;20366;-65
2022/03/26 09:29:19;;;;;;;;;;;23.40;46.80;;;;;;5015086;28;20034;-65
2022/03/26 09:31:45;;;;;;;31.92;20.40;;;23.90;46.00;;;;;;5014925;28;19905;-65
2022/03/26 09:34:10;;;;;;;29.92;20.85;;;23.30;45.70;;;;;;4997363;28;20095;-64
2022/03/26 09:36:36;;;;;;;36.80;22.42;;;23.60;45.90;;;;;;4997381;28;20022;-64
2022/03/26 09:39:02;;;;;;;28.85;21.35;;;23.00;45.90;;;;;;5015112;28;20037;-64
2022/03/26 09:41:30;;;;;;;34.85;22.02;;;23.50;45.50;;;;;;5015083;28;20108;-65
2022/03/26 09:43:57;;;;;;;32.05;20.63;;;24.20;44.70;;;;;;5014961;28;20022;-64
2022/03/26 09:46:24;;;;;;;32.63;21.30;;;24.40;44.50;;;;;;5015202;28;20105;-66
2022/03/26 09:48:50;;;;;;;32.92;22.70;;;25.60;43.50;;;;;;5014752;28;20072;-66
2022/03/26 09:51:21;;;;;;;30.25;23.35;;;26.30;42.40;;;;;;5014837;28;20045;-66
2022/03/26 09:53:50;;;;;;;30.75;22.17;;;26.50;41.90;;;;;;5015064;28;20375;-64
2022/03/26 09:56:16;;;;;;;29.33;22.27;;;26.30;42.20;;;;;;5014702;28;20041;-66
2022/03/26 09:58:42;;;;;;;34.75;24.42;;;24.30;42.90;;;;;;4998575;28;20026;-66
2022/03/26 10:01:08;;;;;;;40.03;23.75;;;24.00;43.60;;;;;;4998310;28;20022;-66
2022/03/26 10:03:35;;;;;;;39.72;22.80;;;24.50;43.20;;;;;;5016859;28;20054;-67
2022/03/26 10:06:09;;;;;;;34.83;22.88;;;25.50;42.30;;;;;;4998917;28;20022;-67
2022/03/26 10:08:38;;;;;;;34.42;22.75;;;25.80;41.90;;;;;;4998263;28;20463;-66
2022/03/26 10:11:06;;;;;;;32.67;23.25;;;26.70;41.40;;;;;;4997599;28;20021;-67
2022/03/26 10:13:39;;;;;;;32.85;22.80;;;26.90;40.80;;;;;;5014860;28;20072;-66
2022/03/26 10:16:08;;;;;;;34.03;21.90;;;27.70;40.40;;;;;;4997445;28;20096;-67
2022/03/26 10:18:45;;;;;;;32.50;22.75;;;27.50;40.80;;;;;;5015009;28;20014;-66
2022/03/26 10:21:15;;;;;;;33.85;23.42;;;27.40;40.20;;;;;;5014797;28;20072;-67
2022/03/26 10:23:49;;;;;;;39.13;25.13;;;27.70;40.10;;;;;;4997233;28;20033;-67
2022/03/26 10:26:18;;;;;;;32.25;24.92;;;27.60;39.80;;;;;;4997373;28;20041;-67
2022/03/26 10:28:58;;;;;;;35.33;23.77;;;27.90;39.00;;;;;;5014825;28;20026;-69
2022/03/26 10:34:20;;;;;;;31.70;22.25;;;29.30;39.10;;;;;;5016323;28;20048;-70
2022/03/26 10:36:54;;;;;;;33.00;23.90;;;28.30;39.40;;;;;;5016284;28;20022;-70
2022/03/26 10:39:22;;;;;;;35.97;24.77;;;28.20;39.40;;;;;;5015004;28;20084;-69
2022/03/26 10:41:49;;;;;;;33.38;24.02;;;27.70;39.30;;;;;;5014544;28;20030;-69
2022/03/26 10:44:17;;;;;;;28.90;23.48;;;27.20;40.30;;;;;;5015080;28;20029;-69
2022/03/26 10:47:03;;;;;;;30.80;23.98;;;28.40;39.40;;;;;;4997003;28;20386;-67
2022/03/26 10:49:31;;;;;;;33.08;23.67;;;29.20;38.80;;;;;;5015192;28;20030;-67
2022/03/26 10:52:04;;;;;;;33.35;23.60;;;28.60;38.70;;;;;;5015547;28;20092;-67
2022/03/26 10:54:31;;;;;;;35.58;23.77;;;27.80;39.20;;;;;;5017794;28;20033;-67
2022/03/26 10:57:01;;;;;;;33.80;24.30;;;27.80;39.70;;;;;;5018022;28;20028;-67
2022/03/26 10:59:30;;;;;;;37.35;24.42;;;27.00;40.00;;;;;;4999643;28;20037;-67
2022/03/26 11:01:57;;;;;;;39.35;25.75;;;28.00;40.00;;;;;;5014265;28;20022;-67
2022/03/26 11:04:25;;;;;;;38.28;25.02;;;28.60;38.70;;;;;;5014026;28;20501;-67
2022/03/26 11:06:50;;;;;;;37.25;25.33;;;27.90;38.50;;;;;;5015764;28;20033;-67
2022/03/26 11:09:16;;;;;;;37.92;25.17;;;26.50;39.40;;;;;;5013744;28;20493;-67
2022/03/26 11:11:48;;;;;;;34.17;24.60;;;24.30;40.90;;;;;;4997783;28;20022;-67
2022/03/26 11:14:16;;;;;;;41.03;26.25;;;22.80;43.10;;;;;;5015417;28;20391;-67
2022/03/26 11:17:19;;;;;;;37.22;25.10;;;21.40;44.60;;;;;;5014304;28;20079;-67
2022/03/26 11:19:53;;;;;;;44.42;26.90;;;20.40;45.80;;;;;;5014050;28;20076;-69
2022/03/26 11:22:56;;;;;;;38.22;23.73;;;19.60;47.00;;;;;;5013932;28;20026;-67
2022/03/26 11:25:49;;;;;;;44.42;24.90;;;19.20;47.10;;;;;;5013998;28;20026;-67
2022/03/26 11:28:41;;;;;;;43.20;24.63;;;18.70;48.20;;;;;;5019800;28;20025;-67
2022/03/26 11:31:21;;;;;;;40.50;23.27;;;18.30;48.70;;;;;;5021751;28;20022;-68
2022/03/26 11:33:49;;;;;;;42.50;23.85;;;18.20;49.10;;;;;;5013797;28;20025;-67
2022/03/26 11:36:18;;;;;;;42.38;24.27;;;18.00;49.00;;;;;;4996684;28;20033;-67
2022/03/26 11:38:55;;;;;;;47.58;24.45;;;18.00;49.60;;;;;;4995650;28;20069;-67
2022/03/26 11:41:31;;;;;;;35.90;21.95;;;17.90;49.20;;;;;;5013669;28;20037;-68
2022/03/26 11:43:58;;;;;;;39.38;21.42;;;17.80;49.20;;;;;;4995991;28;20082;-69
2022/03/26 11:52:32;;;;;;;44.35;22.40;;;18.10;49.50;;;;;;5047882;23;20048;-68
2022/03/26 11:55:11;;;;;;;42.15;21.95;;;18.20;48.90;;;;;;5036984;28;20433;-67
2022/03/26 11:57:36;;;;;;;39.25;20.17;;;18.10;48.70;;;;;;5035123;28;20021;-68
2022/03/26 12:00:14;;;;;;;36.55;19.48;;;18.00;47.90;;;;;;5036384;28;20032;-68
2022/03/26 12:02:46;;;;;;;35.50;20.63;;;17.90;48.10;;;;;;5034649;28;20049;-68
2022/03/26 12:08:16;;;;;;;33.47;19.65;;;17.80;47.90;;;;;;5036632;28;20083;-68
2022/03/26 12:10:43;;;;;;;38.70;19.63;;;17.80;47.50;;;;;;5036190;28;20025;-69
2022/03/26 12:13:09;;;;;;;36.17;19.35;;;17.80;47.20;;;;;;5035951;28;20481;-67
2022/03/26 12:15:36;;;;;;;41.38;19.00;;;17.80;47.50;;;;;;5036116;28;20025;-67
2022/03/26 12:18:05;;;;;;;;;;;17.80;47.10;;;;;;5035848;28;20040;-68
2022/03/26 12:20:39;;;;;;;32.08;18.05;;;17.80;47.20;;;;;;5036201;28;19905;-68
2022/03/26 12:23:19;;;;;;;35.03;18.70;;;17.70;46.00;;;;;;5034459;28;20029;-69
2022/03/26 12:25:53;;;;;;;33.42;18.65;;;17.80;46.50;;;;;;5036493;28;20032;-69
2022/03/26 12:28:29;;;;;;;33.55;19.80;;;17.70;46.60;;;;;;5036238;28;20030;-68
2022/03/26 12:30:57;;;;;;;40.33;19.27;;;17.80;46.90;;;;;;5036915;28;20048;-68
2022/03/26 12:33:25;;;;;;;32.67;19.17;;;17.90;47.40;;;;;;5036718;28;20056;-67
2022/03/26 12:35:54;;;;;;;33.17;19.52;;;18.10;47.90;;;;;;5036182;28;20119;-68
2022/03/26 12:38:20;;;;;;;28.73;17.90;;;18.10;47.40;;;;;;5034926;28;20060;-68
2022/03/26 12:40:51;;;;;;;37.67;19.60;;;18.10;47.20;;;;;;5036237;28;20035;-67
2022/03/26 12:43:17;;;;;;;31.67;17.48;;;18.20;47.30;;;;;;5036198;28;20048;-67
2022/03/26 12:45:42;;;;;;;41.08;18.75;;;18.30;45.80;;;;;;5034692;28;20478;-68
2022/03/26 12:48:11;;;;;;;34.72;17.40;;;18.30;46.40;;;;;;5037240;28;20469;-67
2022/03/26 12:50:39;;;;;;;31.02;16.92;;;18.30;45.50;;;;;;5037145;28;20478;-68