Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:49;;;;;;;72.63;37.67;;;;;;;7.06;75.37;102344.88;3615836;39;20054;-64
2022/12/02 00:04:26;;;;;;;79.00;38.40;;;;;;;7.05;75.14;102343.13;3613882;39;20494;-65
2022/12/02 00:06:55;;;;;;;85.00;39.50;;;;;;;6.74;75.54;102290.34;3604171;39;20400;-65
2022/12/02 00:09:34;;;;;;;85.05;39.35;;;;;;;7.05;74.93;102341.34;3613988;39;20051;-64
2022/12/02 00:12:26;;;;;;;80.82;39.80;;;;;;;7.04;75.55;102344.94;3614565;39;20116;-65
2022/12/02 00:15:21;;;;;;;83.35;39.15;;;;;;;7.03;75.52;102340.47;3613424;39;20055;-65
2022/12/02 00:17:48;;;;;;;85.60;41.22;;;;;;;7.03;74.92;102340.47;3613653;39;20382;-65
2022/12/02 00:20:13;;;;;;;86.47;42.60;;;;;;;7.01;74.82;102336.97;3612740;39;20352;-65
2022/12/02 00:22:39;;;;;;;83.15;39.70;;;;;;;7.02;74.22;102329.84;3615921;39;20050;-65
2022/12/02 00:25:05;;;;;;;86.43;41.15;;;;;;;7.01;73.87;102339.66;3612067;39;20187;-65
2022/12/02 00:27:30;;;;;;;80.25;40.53;;;;;;;7.00;74.40;102326.31;3614704;39;20099;-64
2022/12/02 00:29:56;;;;;;;65.88;35.67;;;;;;;6.94;72.66;102325.50;3615811;39;20077;-65
2022/12/02 00:32:22;;;;;;;66.97;37.25;;;;;;;6.97;72.71;102337.94;3612256;39;20062;-64
2022/12/02 00:34:47;;;;;;;67.10;35.65;;;;;;;6.88;72.52;102315.00;3615226;39;20058;-65
2022/12/02 00:37:13;;;;;;;66.43;35.80;;;;;;;6.89;72.18;102321.22;3614951;39;20054;-65
2022/12/02 00:39:38;;;;;;;66.85;36.47;;;;;;;6.89;71.90;102321.22;3613603;39;20065;-64
2022/12/02 00:42:04;;;;;;;64.82;36.45;;;;;;;6.88;72.04;102314.09;3614622;39;20054;-64
2022/12/02 00:47:13;;;;;;;;;;;;;;;6.86;72.49;102310.59;3612889;39;20045;-64
2022/12/02 00:49:39;;;;;;;66.45;35.30;;;;;;;6.83;71.66;102316.00;3613811;39;19944;-65
2022/12/02 00:52:04;;;;;;;58.70;32.58;;;;;;;6.79;71.97;102314.28;3614622;39;20043;-64
2022/12/02 00:54:30;;;;;;;65.78;35.75;;;;;;;6.77;71.29;102306.31;3613336;39;20339;-64
2022/12/02 00:56:55;;;;;;;65.07;35.03;;;;;;;6.77;72.16;102316.13;3614189;39;20365;-63
2022/12/02 00:59:21;;;;;;;67.75;35.65;;;;;;;6.78;71.94;102307.19;3612737;39;20071;-64
2022/12/02 01:01:47;;;;;;;66.47;34.60;;;;;;;6.72;71.92;102297.50;3612700;39;20385;-64
2022/12/02 01:04:12;;;;;;;63.83;35.60;;;;;;;6.73;71.55;102304.63;3613367;39;20061;-63
2022/12/02 01:06:38;;;;;;;64.50;34.90;;;;;;;6.71;71.91;102301.09;3613833;39;20059;-64
2022/12/02 01:09:04;;;;;;;65.32;35.28;;;;;;;6.73;72.21;102305.50;3614936;39;20067;-65
2022/12/02 01:11:30;;;;;;;64.30;34.10;;;;;;;6.70;72.23;102305.56;3614861;39;20054;-64
2022/12/02 01:13:55;;;;;;;63.60;34.50;;;;;;;6.67;72.01;102305.66;3614972;39;20055;-64
2022/12/02 01:16:21;;;;;;;68.93;35.47;;;;;;;6.65;71.59;102307.47;3613803;39;20078;-65
2022/12/02 01:18:46;;;;;;;62.38;34.17;;;;;;;6.63;72.26;102309.31;3613380;39;20066;-64
2022/12/02 01:21:12;;;;;;;60.15;34.40;;;;;;;6.62;71.75;102307.53;3612614;39;20050;-64
2022/12/02 01:23:38;;;;;;;63.67;34.67;;;;;;;6.54;72.03;102287.25;3614306;39;20047;-64
2022/12/02 01:26:03;;;;;;;60.78;35.05;;;;;;;6.55;72.25;102289.88;3613798;39;20050;-64
2022/12/02 01:28:29;;;;;;;66.22;35.28;;;;;;;6.61;72.45;102295.09;3616002;39;20413;-64
2022/12/02 01:30:54;;;;;;;67.80;35.88;;;;;;;6.63;71.87;102301.28;3615926;39;20057;-64
2022/12/02 01:33:20;;;;;;;64.07;34.47;;;;;;;6.62;71.58;102306.66;3613498;39;20066;-64
2022/12/02 01:35:46;;;;;;;60.40;33.47;;;;;;;6.56;72.55;102302.31;3617164;39;20047;-64
2022/12/02 01:38:11;;;;;;;65.00;34.65;;;;;;;6.59;71.82;102301.38;3614074;39;20297;-64
2022/12/02 01:40:37;;;;;;;63.10;35.00;;;;;;;6.50;72.47;102286.41;3613960;39;20067;-65
2022/12/02 01:43:03;;;;;;;64.03;34.88;;;;;;;6.54;72.04;102304.16;3615668;39;20051;-64
2022/12/02 01:45:30;;;;;;;63.78;36.13;;;;;;;6.54;71.93;102301.50;3612477;39;20055;-65
2022/12/02 01:47:55;;;;;;;65.00;34.75;;;;;;;6.56;72.53;102307.66;3616434;39;20120;-64
2022/12/02 01:50:21;;;;;;;67.65;36.45;;;;;;;6.55;72.58;102300.56;3612733;39;20095;-64
2022/12/02 01:52:47;;;;;;;62.38;33.55;;;;;;;6.51;72.14;102298.88;3614800;39;20055;-64
2022/12/02 01:55:21;;;;;;;63.75;33.63;;;;;;;6.45;71.85;102294.53;3612520;39;20050;-64
2022/12/02 01:57:48;;;;;;;62.33;33.42;;;;;;;6.49;71.65;102301.56;3613238;39;20063;-64
2022/12/02 02:00:16;;;;;;;62.13;34.78;;;;;;;6.45;71.57;102294.53;3613435;39;20059;-64
2022/12/02 02:02:44;;;;;;;63.35;33.53;;;;;;;6.49;71.72;102298.03;3611990;39;20386;-64
2022/12/02 02:05:21;;;;;;;62.55;34.10;;;;;;;6.33;71.94;102265.41;3613594;39;20085;-64
2022/12/02 02:07:55;;;;;;;61.55;33.78;;;;;;;6.50;72.02;102294.44;3614846;39;20063;-64
2022/12/02 02:10:24;;;;;;;60.92;33.85;;;;;;;6.50;72.43;102298.00;3613683;39;20511;-64
2022/12/02 02:12:53;;;;;;;61.92;33.60;;;;;;;6.47;72.26;102298.06;3612385;39;20046;-64
2022/12/02 02:15:21;;;;;;;59.50;33.90;;;;;;;6.48;71.92;102289.13;3612761;39;20300;-64
2022/12/02 02:17:48;;;;;;;64.32;33.22;;;;;;;6.45;72.19;102286.53;3616791;39;20492;-64
2022/12/02 02:20:21;;;;;;;57.70;32.80;;;;;;;6.44;72.21;102294.59;3612078;39;20147;-63
2022/12/02 02:23:08;;;;;;;60.42;32.25;;;;;;;6.40;72.45;102290.19;3614143;39;20058;-64
2022/12/02 02:25:44;;;;;;;61.25;31.90;;;;;;;6.41;72.73;102291.97;3611767;39;20055;-64
2022/12/02 02:28:11;;;;;;;60.53;32.50;;;;;;;6.40;72.90;102290.19;3617924;39;20102;-65
2022/12/02 02:30:37;;;;;;;60.15;31.92;;;;;;;6.37;72.88;102285.78;3612744;39;20143;-64
2022/12/02 02:33:10;;;;;;;60.13;31.77;;;;;;;6.32;72.94;102286.81;3616072;39;20051;-64
2022/12/02 02:35:41;;;;;;;61.10;31.98;;;;;;;6.27;73.11;102290.44;3616250;39;20047;-64
2022/12/02 02:38:13;;;;;;;65.50;34.28;;;;;;;6.18;73.31;102274.59;3613798;39;20061;-64
2022/12/02 02:40:40;;;;;;;61.72;32.95;;;;;;;6.27;73.22;102289.56;3614103;39;20098;-64
2022/12/02 02:43:06;;;;;;;64.95;34.08;;;;;;;6.26;73.10;102287.81;3610959;39;20055;-63
2022/12/02 02:45:40;;;;;;;69.00;34.55;;;;;;;6.25;73.22;102278.06;3613035;39;20148;-64
2022/12/02 02:48:10;;;;;;;67.95;35.05;;;;;;;6.21;72.55;102279.88;3612402;39;20669;-64
2022/12/02 02:50:40;;;;;;;72.43;35.72;;;;;;;5.88;71.90;102221.81;3612042;39;20468;-65
2022/12/02 02:53:07;;;;;;;67.07;34.72;;;;;;;6.16;71.98;102273.78;3611116;39;20043;-64
2022/12/02 02:55:33;;;;;;;67.35;34.63;;;;;;;5.92;71.67;102234.19;3603177;39;20060;-64
2022/12/02 02:58:14;;;;;;;65.40;34.33;;;;;;;6.12;71.35;102273.84;3612967;39;20054;-64
2022/12/02 03:00:46;;;;;;;62.67;34.53;;;;;;;6.08;71.62;102275.72;3612781;39;20088;-64
2022/12/02 03:03:18;;;;;;;59.50;32.85;;;;;;;6.05;71.02;102255.28;3612976;39;20047;-64
2022/12/02 03:05:45;;;;;;;61.58;32.58;;;;;;;6.07;71.02;102273.97;3611866;39;20057;-64
2022/12/02 03:08:11;;;;;;;60.33;31.35;;;;;;;6.05;70.98;102267.75;3612426;39;20182;-64
2022/12/02 03:10:39;;;;;;;57.60;30.90;;;;;;;6.02;70.56;102254.47;3613453;39;20057;-64
2022/12/02 03:13:05;;;;;;;60.40;31.77;;;;;;;6.01;70.80;102266.94;3614920;39;20058;-64
2022/12/02 03:15:30;;;;;;;55.28;30.42;;;;;;;6.00;70.64;102249.19;3614253;39;20098;-64
2022/12/02 03:17:57;;;;;;;53.92;29.95;;;;;;;6.00;71.09;102248.31;3612525;39;20408;-64
2022/12/02 03:20:24;;;;;;;55.20;29.77;;;;;;;5.97;70.09;102251.03;3614742;39;20432;-63
2022/12/02 03:22:50;;;;;;;54.25;29.15;;;;;;;5.96;70.30;102251.94;3613844;39;20065;-64
2022/12/02 03:25:17;;;;;;;53.00;28.38;;;;;;;5.91;69.99;102249.31;3613778;39;20066;-64
2022/12/02 03:27:43;;;;;;;54.30;29.48;;;;;;;5.77;69.92;102225.59;3612797;39;20058;-64
2022/12/02 03:30:10;;;;;;;56.60;31.85;;;;;;;5.79;69.95;102247.78;3612466;39;20173;-64
2022/12/02 03:32:37;;;;;;;52.58;29.83;;;;;;;5.66;70.27;102238.25;3614386;39;20103;-64
2022/12/02 03:35:04;;;;;;;56.38;30.95;;;;;;;5.71;70.21;102251.47;3615885;39;20577;-64
2022/12/02 03:37:30;;;;;;;57.13;30.63;;;;;;;5.66;70.87;102267.59;3613000;39;20047;-65
2022/12/02 03:39:56;;;;;;;57.97;29.80;;;;;;;5.63;70.50;102262.31;3611520;39;20650;-64
2022/12/02 03:42:22;;;;;;;50.20;27.95;;;;;;;5.33;69.51;102215.75;3612283;39;20094;-64
2022/12/02 03:44:50;;;;;;;52.25;28.73;;;;;;;5.55;69.74;102256.22;3612595;39;20058;-64
2022/12/02 03:47:15;;;;;;;54.05;30.27;;;;;;;5.51;70.17;102247.41;3612036;39;20065;-64
2022/12/02 03:49:43;;;;;;;57.08;29.67;;;;;;;5.52;70.48;102242.97;3613094;39;20066;-64
2022/12/02 03:52:10;;;;;;;52.67;28.70;;;;;;;5.55;70.28;102232.22;3611829;39;20051;-64
2022/12/02 03:54:37;;;;;;;54.30;29.38;;;;;;;5.53;70.31;102234.03;3614663;39;20055;-63
2022/12/02 03:57:07;;;;;;;48.70;28.13;;;;;;;5.54;69.73;102241.13;3612945;39;20159;-64
2022/12/02 03:59:33;;;;;;;51.58;28.00;;;;;;;5.51;70.04;102220.72;3616008;39;20050;-64
2022/12/02 04:01:59;;;;;;;56.25;29.88;;;;;;;5.58;69.65;102224.16;3612782;39;20039;-64
2022/12/02 04:04:25;;;;;;;55.13;28.75;;;;;;;5.56;69.58;102224.19;3613288;39;20289;-64
2022/12/02 04:06:51;;;;;;;54.00;28.60;;;;;;;5.56;69.75;102226.00;3611902;39;20066;-64
2022/12/02 04:09:16;;;;;;;56.05;28.75;;;;;;;5.56;69.61;102228.66;3616265;39;20054;-64
2022/12/02 04:11:42;;;;;;;56.97;30.33;;;;;;;5.55;69.63;102224.22;3613890;39;20179;-64
2022/12/02 04:14:08;;;;;;;51.88;28.63;;;;;;;5.53;69.74;102228.72;3615320;39;20259;-64
2022/12/02 04:16:34;;;;;;;58.42;30.38;;;;;;;5.47;70.33;102216.38;3614245;39;20207;-63
2022/12/02 04:18:59;;;;;;;54.10;29.23;;;;;;;5.53;70.06;102221.59;3616494;39;20042;-64
2022/12/02 04:21:25;;;;;;;54.63;28.55;;;;;;;5.52;70.17;102226.97;3615283;39;20090;-64
2022/12/02 04:23:51;;;;;;;53.72;28.35;;;;;;;5.50;70.30;102224.31;3612599;39;20069;-64
2022/12/02 04:26:18;;;;;;;59.67;30.27;;;;;;;5.48;70.29;102233.25;3613603;39;20067;-64
2022/12/02 04:28:44;;;;;;;58.33;30.38;;;;;;;5.46;70.47;102219.06;3616386;39;20058;-63
2022/12/02 04:31:09;;;;;;;55.90;30.58;;;;;;;5.23;70.68;102179.47;3617265;39;20277;-64
2022/12/02 04:33:35;;;;;;;54.17;29.05;;;;;;;5.23;71.17;102188.38;3616134;39;20050;-64
2022/12/02 04:36:01;;;;;;;55.97;29.88;;;;;;;5.40;70.75;102214.72;3616596;39;20442;-64
2022/12/02 04:38:26;;;;;;;59.85;29.30;;;;;;;5.37;71.20;102208.56;3619059;39;20047;-63
2022/12/02 04:40:52;;;;;;;57.42;30.15;;;;;;;5.45;71.29;102201.28;3614453;39;20375;-64
2022/12/02 04:43:18;;;;;;;60.13;31.33;;;;;;;5.43;71.25;102219.13;3613822;39;20047;-64
2022/12/02 04:45:43;;;;;;;57.35;29.98;;;;;;;5.39;70.93;102212.94;3613585;39;20285;-64
2022/12/02 04:48:09;;;;;;;52.30;26.92;;;;;;;5.34;71.46;102210.38;3614607;39;20059;-64
2022/12/02 04:50:34;;;;;;;53.95;27.05;;;;;;;5.33;70.79;102211.28;3616329;39;20409;-64
2022/12/02 04:53:00;;;;;;;50.92;27.40;;;;;;;4.70;70.88;102106.69;3614292;39;20050;-64
2022/12/02 04:55:26;;;;;;;49.88;25.48;;;;;;;5.31;70.42;102210.44;3615981;39;20092;-63
2022/12/02 04:57:52;;;;;;;47.60;24.42;;;;;;;5.21;69.67;102206.16;3614414;39;20053;-63
2022/12/02 05:00:18;;;;;;;45.80;25.77;;;;;;;5.23;69.91;102200.78;3613674;39;20062;-63
2022/12/02 05:02:44;;;;;;;46.95;24.30;;;;;;;5.19;69.80;102199.09;3614834;39;20059;-63
2022/12/02 05:05:10;;;;;;;44.60;22.58;;;;;;;4.98;69.34;102168.34;3615752;39;20069;-63
2022/12/02 05:07:35;;;;;;;44.17;22.67;;;;;;;5.18;69.73;102198.22;3615497;39;21399;-63
2022/12/02 05:10:03;;;;;;;42.33;23.13;;;;;;;5.21;69.32;102198.16;3614521;39;20062;-63
2022/12/02 05:12:29;;;;;;;43.60;22.77;;;;;;;5.17;69.40;102180.47;3613979;39;20403;-62
2022/12/02 05:14:55;;;;;;;44.38;23.25;;;;;;;5.27;69.23;102198.06;3615792;39;20067;-62
2022/12/02 05:17:20;;;;;;;42.03;23.38;;;;;;;5.32;69.29;102185.50;3614470;39;20066;-63
2022/12/02 05:19:46;;;;;;;42.50;21.55;;;;;;;4.33;69.23;102019.44;3613585;39;20519;-63
2022/12/02 05:22:12;;;;;;;39.47;21.27;;;;;;;5.28;68.78;102178.50;3616286;39;20057;-63
2022/12/02 05:24:39;;;;;;;41.53;22.35;;;;;;;5.29;68.85;102179.38;3614325;39;20145;-63
2022/12/02 05:27:05;;;;;;;41.25;22.63;;;;;;;5.19;68.86;102161.78;3613703;39;20055;-62
2022/12/02 05:29:31;;;;;;;42.13;22.33;;;;;;;5.26;68.97;102180.28;3615808;39;20051;-63
2022/12/02 05:31:56;;;;;;;45.95;23.50;;;;;;;5.27;69.83;102187.41;3613205;39;20365;-63
2022/12/02 05:34:22;;;;;;;44.80;24.67;;;;;;;5.27;69.90;102187.41;3614607;39;20051;-63
2022/12/02 05:36:48;;;;;;;42.70;23.42;;;;;;;5.29;68.74;102193.56;3613892;39;20069;-63
2022/12/02 05:39:13;;;;;;;41.85;22.00;;;;;;;5.26;68.80;102198.94;3615037;39;20293;-62
2022/12/02 05:41:39;;;;;;;43.50;23.00;;;;;;;5.24;69.24;102192.78;3615009;39;20095;-63
2022/12/02 05:44:23;;;;;;;39.53;21.20;;;;;;;5.21;69.06;102181.31;3612271;39;20059;-63
2022/12/02 05:46:50;;;;;;;;;;;;;;;5.16;68.71;102173.38;3613628;39;20147;-63
2022/12/02 05:49:21;;;;;;;39.33;20.42;;;;;;;4.88;69.36;102131.25;3614082;39;20277;-63
2022/12/02 05:52:22;;;;;;;43.60;21.83;;;;;;;5.19;69.83;102175.97;3612030;39;20058;-62
2022/12/02 05:54:52;;;;;;;38.63;20.08;;;;;;;5.19;69.85;102183.09;3610552;39;20071;-63
2022/12/02 05:57:26;;;;;;;37.80;19.88;;;;;;;5.21;69.43;102175.97;3612961;39;20063;-63
2022/12/02 06:00:20;;;;;;;41.30;21.98;;;;;;;5.16;69.60;102175.16;3614694;39;20055;-63
2022/12/02 06:02:58;;;;;;;43.33;20.58;;;;;;;5.18;69.16;102176.91;3615483;39;20054;-63
2022/12/02 06:05:30;;;;;;;36.88;19.95;;;;;;;5.18;69.36;102178.69;3617240;39;20058;-63
2022/12/02 06:08:14;;;;;;;38.67;19.70;;;;;;;5.10;69.39;102171.69;3616860;39;20050;-63
2022/12/02 06:11:06;;;;;;;40.50;19.73;;;;;;;5.11;68.89;102180.59;3615977;39;20042;-62
2022/12/02 06:13:37;;;;;;;38.60;19.98;;;;;;;5.12;69.26;102182.34;3614240;39;20058;-63
2022/12/02 06:16:11;;;;;;;37.90;20.55;;;;;;;5.10;69.23;102179.69;3618951;39;20058;-63
2022/12/02 06:18:38;;;;;;;39.28;19.30;;;;;;;5.14;69.34;102185.88;3613869;39;20059;-63
2022/12/02 06:21:17;;;;;;;37.13;19.92;;;;;;;5.15;69.70;102182.28;3617243;39;20058;-63
2022/12/02 06:23:47;;;;;;;37.53;19.83;;;;;;;5.19;69.85;102186.66;3614541;39;20333;-63
2022/12/02 06:26:18;;;;;;;39.00;19.60;;;;;;;5.21;70.06;102179.50;3613878;39;20119;-63
2022/12/02 06:28:50;;;;;;;40.45;20.15;;;;;;;5.20;70.15;102180.44;3613302;39;20324;-63
2022/12/02 06:31:41;;;;;;;42.08;21.55;;;;;;;5.23;69.65;102179.47;3613017;39;20094;-63
2022/12/02 06:34:30;;;;;;;40.92;20.83;;;;;;;5.19;69.56;102178.66;3615900;39;20058;-63
2022/12/02 06:37:08;;;;;;;39.38;19.48;;;;;;;5.17;69.53;102180.47;3615455;39;20047;-63
2022/12/02 06:39:34;;;;;;;40.25;19.50;;;;;;;5.16;69.67;102176.03;3616691;39;20114;-63
2022/12/02 06:42:16;;;;;;;35.30;19.38;;;;;;;5.17;69.75;102174.25;3616869;39;20113;-63
2022/12/02 06:47:32;;;;;;;40.15;19.35;;;;;;;5.18;69.64;102184.91;3615937;39;20115;-63
2022/12/02 06:50:04;;;;;;;37.70;18.48;;;;;;;5.12;69.23;102183.22;3613456;39;20050;-64
2022/12/02 06:52:38;;;;;;;38.60;20.23;;;;;;;5.09;69.61;102172.59;3613073;39;20406;-62
2022/12/02 06:55:33;;;;;;;34.80;18.27;;;;;;;5.10;69.56;102176.13;3614039;39;20408;-63
2022/12/02 06:58:23;;;;;;;36.80;18.73;;;;;;;5.09;70.03;102179.72;3616136;39;20135;-63
2022/12/02 07:00:48;;;;;;;40.00;19.50;;;;;;;5.11;69.99;102175.25;3615328;39;20417;-63
2022/12/02 07:03:33;;;;;;;35.40;18.08;;;;;;;5.10;69.13;102173.47;3616089;39;20061;-63
2022/12/02 07:06:18;;;;;;;34.10;17.05;;;;;;;5.09;69.75;102182.38;3612731;39;20116;-63
2022/12/02 07:08:44;;;;;;;36.63;18.15;;;;;;;5.06;70.02;102183.31;3615183;39;20162;-63
2022/12/02 07:14:55;;;;;;;40.37;18.27;;;;;;;5.06;70.44;102187.78;3618131;39;20109;-63
2022/12/02 07:17:31;;;;;;;38.58;18.45;;;;;;;5.07;70.44;102186.84;3612418;39;20139;-63
2022/12/02 07:20:06;;;;;;;33.95;18.48;;;;;;;5.05;69.99;102188.69;3615832;39;20084;-63
2022/12/02 07:22:42;;;;;;;35.28;18.00;;;;;;;5.06;70.67;102185.97;3614803;39;20399;-62
2022/12/02 07:25:26;;;;;;;38.22;18.58;;;;;;;5.01;70.26;102189.63;3615876;39;20047;-63
2022/12/02 07:27:52;;;;;;;36.80;18.67;;;;;;;5.02;70.75;102197.59;3615118;39;20109;-63
2022/12/02 07:30:35;;;;;;;34.80;18.35;;;;;;;4.93;70.35;102180.91;3614649;39;20300;-63
2022/12/02 07:33:01;;;;;;;37.42;18.08;;;;;;;4.96;70.54;102183.50;3615271;39;20050;-63
2022/12/02 07:35:28;;;;;;;36.30;17.98;;;;;;;4.98;71.26;102177.25;3614631;39;20078;-63
2022/12/02 07:37:54;;;;;;;36.53;17.42;;;;;;;5.02;71.78;102181.63;3613730;39;20116;-62
2022/12/02 07:40:20;;;;;;;34.25;17.85;;;;;;;4.21;72.09;102036.47;3612712;39;20063;-63
2022/12/02 07:42:46;;;;;;;34.95;17.10;;;;;;;5.06;70.96;102182.44;3616481;39;20385;-63
2022/12/02 07:45:17;;;;;;;33.20;17.00;;;;;;;5.04;71.26;102178.91;3616180;39;20066;-63
2022/12/02 07:47:43;;;;;;;30.50;16.30;;;;;;;5.00;71.53;102171.88;3616031;39;20051;-63
2022/12/02 07:50:13;;;;;;;31.45;16.55;;;;;;;4.97;71.50;102177.25;3617418;39;20067;-63
2022/12/02 07:52:39;;;;;;;35.72;16.85;;;;;;;4.91;71.66;102166.72;3616797;39;20088;-63
2022/12/02 07:55:05;;;;;;;34.28;16.88;;;;;;;4.95;71.59;102174.63;3614380;39;20062;-63
2022/12/02 07:57:33;;;;;;;36.20;16.98;;;;;;;4.96;70.97;102175.50;3613450;39;20054;-63
2022/12/02 07:59:58;;;;;;;34.70;17.35;;;;;;;4.97;71.07;102179.94;3617332;39;20045;-63
2022/12/02 08:02:24;;;;;;;31.65;16.80;;;;;;;4.97;71.00;102179.94;3616064;39;20058;-62
2022/12/02 08:04:49;;;;;;;35.35;17.48;;;;;;;5.00;71.18;102182.53;3616760;39;20058;-63
2022/12/02 08:07:15;;;;;;;33.90;16.83;;;;;;;5.03;71.32;102187.81;3615183;39;20112;-63
2022/12/02 08:09:40;;;;;;;30.05;17.10;;;;;;;5.02;71.00;102189.63;3615250;39;20058;-63
2022/12/02 08:12:06;;;;;;;29.83;16.23;;;;;;;5.01;71.04;102184.28;3613261;39;20073;-63
2022/12/02 08:14:32;;;;;;;31.65;17.73;;;;;;;5.08;71.69;102185.97;3614937;39;20058;-63
2022/12/02 08:16:57;;;;;;;31.83;16.00;;;;;;;5.08;70.93;102185.97;3614816;39;20057;-62
2022/12/02 08:19:23;;;;;;;34.83;16.85;;;;;;;5.07;70.56;102184.19;3614756;39;20494;-65
2022/12/02 08:21:49;;;;;;;34.55;18.08;;;;;;;5.08;70.68;102183.31;3615450;39;20069;-64
2022/12/02 08:24:14;;;;;;;34.60;17.23;;;;;;;4.93;70.87;102155.13;3616477;39;20058;-64
2022/12/02 08:26:42;;;;;;;35.63;17.83;;;;;;;5.03;71.09;102166.50;3614868;39;20061;-64
2022/12/02 08:29:08;;;;;;;36.42;18.05;;;;;;;5.14;70.97;102191.19;3605332;39;20305;-64
2022/12/02 08:31:33;;;;;;;35.95;18.98;;;;;;;5.02;70.85;102167.41;3614965;39;20115;-65
2022/12/02 08:33:59;;;;;;;40.38;20.40;;;;;;;5.10;71.49;102185.00;3616596;39;20049;-64
2022/12/02 08:36:24;;;;;;;36.85;19.35;;;;;;;5.12;71.31;102177.88;3616554;39;20419;-64
2022/12/02 08:38:50;;;;;;;36.47;18.65;;;;;;;5.07;71.88;102174.44;3616708;39;20059;-64
2022/12/02 08:41:16;;;;;;;36.40;19.58;;;;;;;5.09;71.47;102177.94;3615563;39;20070;-64
2022/12/02 08:43:42;;;;;;;36.15;18.67;;;;;;;5.10;72.34;102178.81;3616342;39;20123;-64
2022/12/02 08:46:09;;;;;;;37.88;19.42;;;;;;;5.06;72.52;102177.13;3615939;39;20062;-64
2022/12/02 08:48:36;;;;;;;34.83;18.45;;;;;;;4.99;72.75;102165.69;3613354;39;20058;-64
2022/12/02 08:51:02;;;;;;;36.15;19.15;;;;;;;5.07;72.94;102184.19;3616611;39;20142;-64
2022/12/02 08:53:28;;;;;;;35.33;19.02;;;;;;;5.12;73.33;102182.34;3616322;39;20050;-64
2022/12/02 08:55:54;;;;;;;39.10;20.23;;;;;;;5.13;73.49;102184.09;3614388;39;20090;-64
2022/12/02 08:58:19;;;;;;;41.78;20.98;;;;;;;5.07;73.40;102181.53;3616956;39;20409;-64
2022/12/02 09:00:45;;;;;;;35.75;19.65;;;;;;;5.05;73.61;102178.91;3616913;39;20062;-64
2022/12/02 09:03:10;;;;;;;37.28;19.02;;;;;;;5.02;73.21;102175.41;3615001;39;20098;-64
2022/12/02 09:05:40;;;;;;;35.97;19.45;;;;;;;4.96;73.38;102178.19;3614859;39;20062;-64
2022/12/02 09:08:06;;;;;;;36.72;18.42;;;;;;;4.95;74.07;102174.63;3615692;39;20082;-64
2022/12/02 09:10:32;;;;;;;37.15;20.17;;;;;;;4.86;74.52;102158.81;3615452;39;20329;-64
2022/12/02 09:12:57;;;;;;;34.80;18.45;;;;;;;4.95;74.44;102173.72;3615742;39;20047;-64
2022/12/02 09:15:23;;;;;;;38.88;18.95;;;;;;;4.97;74.73;102182.59;3612830;39;20389;-65
2022/12/02 09:17:49;;;;;;;35.95;17.63;;;;;;;4.96;75.12;102178.19;3615519;39;20066;-64
2022/12/02 09:20:16;;;;;;;31.67;17.38;;;;;;;4.91;75.46;102172.91;3615016;39;20074;-65
2022/12/02 09:22:46;;;;;;;36.13;18.38;;;;;;;4.87;75.64;102169.41;3612927;39;20094;-63
2022/12/02 09:25:14;;;;;;;35.15;17.73;;;;;;;4.86;76.06;102159.69;3616426;39;20104;-63
2022/12/02 09:27:40;;;;;;;30.80;17.23;;;;;;;4.92;75.84;102173.81;3618546;39;20095;-63
2022/12/02 09:30:07;;;;;;;33.83;18.10;;;;;;;4.91;76.17;102170.25;3614303;39;20478;-63
2022/12/02 09:32:33;;;;;;;31.40;17.05;;;;;;;4.89;76.19;102180.94;3615902;39;20046;-63
2022/12/02 09:34:59;;;;;;;29.20;16.08;;;;;;;4.85;76.32;102171.25;3613978;39;20055;-63
2022/12/02 09:37:24;;;;;;;31.73;16.02;;;;;;;4.88;76.86;102172.97;3618813;39;20057;-63
2022/12/02 09:39:50;;;;;;;31.85;17.15;;;;;;;4.66;76.38;102132.47;3615995;39;20066;-63
2022/12/02 09:42:17;;;;;;;29.60;16.27;;;;;;;4.80;76.79;102165.09;3615362;39;20050;-63
2022/12/02 09:44:46;;;;;;;30.25;16.05;;;;;;;4.80;77.25;102164.22;3616979;39;20055;-63
2022/12/02 09:47:14;;;;;;;30.38;16.45;;;;;;;4.79;77.27;102158.03;3617206;39;20388;-64
2022/12/02 09:49:42;;;;;;;27.13;15.98;;;;;;;4.80;77.83;102154.44;3618282;39;20058;-63
2022/12/02 09:52:17;;;;;;;31.38;15.82;;;;;;;4.36;78.31;102073.50;3612680;39;20049;-63
2022/12/02 09:54:43;;;;;;;31.00;17.58;;;;;;;4.43;78.12;102076.94;3613387;39;20335;-63
2022/12/02 09:57:15;;;;;;;33.35;17.17;;;;;;;4.83;78.21;102148.19;3616872;39;20049;-63
2022/12/02 09:59:42;;;;;;;31.88;15.80;;;;;;;4.85;78.38;102155.25;3619108;39;20058;-63
2022/12/02 10:02:42;;;;;;;28.75;16.00;;;;;;;4.92;77.91;102153.38;3613976;39;20076;-63
2022/12/02 10:05:28;;;;;;;30.70;16.85;;;;;;;4.92;77.56;102152.50;3611809;39;20082;-63
2022/12/02 10:07:58;;;;;;;34.72;15.77;;;;;;;4.91;77.18;102162.25;3613601;39;20278;-64
2022/12/02 10:10:33;;;;;;;31.58;16.17;;;;;;;4.93;77.83;102159.56;3618166;39;20046;-63
2022/12/02 10:13:00;;;;;;;32.90;15.43;;;;;;;4.96;78.05;102154.19;3617269;39;20050;-63
2022/12/02 10:15:30;;;;;;;35.60;17.83;;;;;;;4.97;77.76;102150.63;3614654;39;20058;-63
2022/12/02 10:18:06;;;;;;;33.95;16.17;;;;;;;4.97;78.14;102153.28;3616707;39;20054;-63
2022/12/02 10:20:32;;;;;;;32.75;17.20;;;;;;;4.97;77.78;102154.16;3617767;39;20095;-65
2022/12/02 10:23:25;;;;;;;29.30;15.52;;;;;;;4.96;77.94;102151.53;3613375;39;20042;-65
2022/12/02 10:26:11;;;;;;;30.50;15.82;;;;;;;4.99;77.96;102154.16;3617710;39;20062;-65
2022/12/02 10:28:39;;;;;;;31.48;16.67;;;;;;;4.98;78.08;102149.69;3618125;39;20373;-62
2022/12/02 10:31:21;;;;;;;29.30;15.68;;;;;;;5.00;77.66;102150.56;3615690;39;20051;-65
2022/12/02 10:33:59;;;;;;;31.45;15.82;;;;;;;4.95;77.35;102141.75;3615391;39;20058;-62
2022/12/02 10:36:42;;;;;;;31.70;15.57;;;;;;;4.96;78.33;102143.53;3616877;39;20054;-65
2022/12/02 10:39:22;;;;;;;33.47;15.77;;;;;;;4.95;78.47;102145.34;3617562;39;20055;-65
2022/12/02 10:42:12;;;;;;;38.13;16.75;;;;;;;4.93;77.63;102138.25;3613093;39;20088;-65
2022/12/02 10:44:42;;;;;;;36.47;17.25;;;;;;;4.96;78.35;102138.22;3615396;39;20063;-65
2022/12/02 10:47:20;;;;;;;36.30;18.00;;;;;;;4.97;78.08;102134.63;3615059;39;20049;-65
2022/12/02 10:49:58;;;;;;;44.20;18.63;;;;;;;4.94;77.72;102130.22;3611703;39;20069;-65
2022/12/02 10:52:34;;;;;;;44.08;18.90;;;;;;;4.89;77.53;102127.66;3615950;39;20035;-65
2022/12/02 10:55:02;;;;;;;44.58;20.13;;;;;;;4.87;77.66;102121.47;3614986;39;20054;-65
2022/12/02 10:57:32;;;;;;;43.30;20.30;;;;;;;4.91;77.93;102119.63;3615998;39;20147;-65
2022/12/02 11:00:12;;;;;;;46.08;21.40;;;;;;;4.80;77.56;102108.28;3615704;39;20429;-63
2022/12/02 11:02:52;;;;;;;42.08;20.67;;;;;;;4.88;78.14;102117.00;3606259;39;20046;-65
2022/12/02 11:05:32;;;;;;;46.40;20.55;;;;;;;4.95;77.67;102115.13;3619194;39;20069;-65
2022/12/02 11:08:26;;;;;;;45.30;19.30;;;;;;;4.99;77.52;102125.72;3615024;39;20506;-65
2022/12/02 11:11:07;;;;;;;47.58;20.80;;;;;;;5.05;77.80;102122.94;3612799;39;20091;-65
2022/12/02 11:13:58;;;;;;;43.08;20.40;;;;;;;5.09;77.15;102113.97;3615860;39;20046;-65
2022/12/02 11:16:26;;;;;;;45.03;20.55;;;;;;;5.13;76.68;102105.00;3617904;39;20409;-65
2022/12/02 11:19:07;;;;;;;46.78;20.38;;;;;;;5.17;75.96;102107.59;3622665;39;20053;-65
2022/12/02 11:21:38;;;;;;;43.38;20.80;;;;;;;5.20;76.65;102111.13;3619042;39;20114;-65
2022/12/02 11:24:22;;;;;;;48.58;21.33;;;;;;;5.18;76.14;102114.72;3622447;39;20086;-65
2022/12/02 11:27:01;;;;;;;42.25;20.08;;;;;;;5.19;76.59;102106.69;3622872;39;20066;-65
2022/12/02 11:29:38;;;;;;;46.55;19.95;;;;;;;5.22;76.15;102111.94;3618535;39;20412;-65
2022/12/02 11:32:20;;;;;;;47.08;20.70;;;;;;;5.24;75.67;102102.16;3618558;39;20047;-65
2022/12/02 11:34:53;;;;;;;44.22;20.40;;;;;;;5.04;75.63;102066.97;3620725;39;20132;-65
2022/12/02 11:37:34;;;;;;;50.60;21.73;;;;;;;5.30;75.59;102107.38;3620954;39;20046;-65
2022/12/02 11:40:09;;;;;;;48.67;21.48;;;;;;;5.37;75.29;102093.91;3616073;39;20047;-65