Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:01;;;;;;;6.63;3.75;;;;;;;;;;5091534;28;20023;-71
2024/01/09 00:03:26;;;;;;;7.10;3.90;;;;;;;;;;5090529;28;20027;-71
2024/01/09 00:05:51;;;;;;;6.95;3.70;;;;;;;;;;5086333;28;20024;-71
2024/01/09 00:08:17;;;;;;;6.53;3.42;;;;;;;;;;5086536;28;20030;-71
2024/01/09 00:10:42;;;;;;;7.57;3.47;;;;;;;;;;5075132;28;20023;-71
2024/01/09 00:13:08;;;;;;;6.80;3.58;;;;;;;;;;5064212;28;20417;-71
2024/01/09 00:15:33;;;;;;;9.18;3.97;;;;;;;;;;5081630;28;20055;-71
2024/01/09 00:17:58;;;;;;;5.82;3.45;;;;;;;;;;5088468;28;20032;-72
2024/01/09 00:20:24;;;;;;;6.22;3.33;;;;;;;;;;5088034;28;20028;-71
2024/01/09 00:22:50;;;;;;;7.00;4.22;;;;;;;;;;5070075;28;20056;-72
2024/01/09 00:25:18;;;;;;;7.97;3.55;;;;;;;;;;5088494;28;20534;-71
2024/01/09 00:27:43;;;;;;;7.78;3.70;;;;;;;;;;5087802;28;20466;-71
2024/01/09 00:30:08;;;;;;;8.57;4.10;;;;;;;;;;5087580;28;20043;-72
2024/01/09 00:32:34;;;;;;;6.13;3.15;;;;;;;;;;5087084;28;20036;-71
2024/01/09 00:34:59;;;;;;;8.05;3.50;;;;;;;;;;5088104;28;20550;-71
2024/01/09 00:37:24;;;;;;;6.28;3.33;;;;;;;;;;5086701;28;20059;-71
2024/01/09 00:39:52;;;;;;;8.10;3.72;;;;;;;;;;5082364;28;20931;-70
2024/01/09 00:42:18;;;;;;;9.38;3.88;;;;;;;;;;5087410;28;20020;-70
2024/01/09 00:44:43;;;;;;;9.35;3.53;;;;;;;;;;5068201;28;20054;-71
2024/01/09 00:47:09;;;;;;;6.80;4.03;;;;;;;;;;5075023;28;20911;-71
2024/01/09 00:49:34;;;;;;;7.03;3.60;;;;;;;;;;5063533;28;20104;-70
2024/01/09 00:52:00;;;;;;;6.75;3.65;;;;;;;;;;5090641;28;20050;-71
2024/01/09 00:54:26;;;;;;;9.45;3.97;;;;;;;;;;5089543;28;20016;-70
2024/01/09 00:56:51;;;;;;;8.93;3.72;;;;;;;;;;5080232;28;20085;-70
2024/01/09 00:59:16;;;;;;;8.15;4.63;;;;;;;;;;5073288;28;20035;-70
2024/01/09 01:01:41;;;;;;;7.65;4.40;;;;;;;;;;5090622;28;20107;-72
2024/01/09 01:04:07;;;;;;;6.80;3.70;;;;;;;;;;5090292;28;20020;-71
2024/01/09 01:06:41;;;;;;;7.13;4.15;;;;;;;;;;5093101;28;20089;-70
2024/01/09 01:09:07;;;;;;;8.02;4.28;;;;;;;;;;5083204;28;20032;-70
2024/01/09 01:11:32;;;;;;;9.18;4.38;;;;;;;;;;5087411;28;20074;-70
2024/01/09 01:13:58;;;;;;;9.35;3.95;;;;;;;;;;5092105;28;20032;-70
2024/01/09 01:16:23;;;;;;;8.70;4.50;;;;;;;;;;5079634;28;20043;-70
2024/01/09 01:18:48;;;;;;;5.57;3.53;;;;;;;;;;5092311;28;20024;-70
2024/01/09 01:21:15;;;;;;;7.45;3.80;;;;;;;;;;5093598;28;20040;-69
2024/01/09 01:23:40;;;;;;;6.07;4.00;;;;;;;;;;5092121;28;20020;-69
2024/01/09 01:26:06;;;;;;;8.45;4.32;;;;;;;;;;5093634;28;20043;-69
2024/01/09 01:28:31;;;;;;;11.90;5.10;;;;;;;;;;5093369;28;20109;-69
2024/01/09 01:30:56;;;;;;;11.57;5.25;;;;;;;;;;5084562;28;20016;-69
2024/01/09 01:33:21;;;;;;;6.93;4.50;;;;;;;;;;5093869;28;20475;-69
2024/01/09 01:35:47;;;;;;;9.43;4.78;;;;;;;;;;5093613;28;20386;-72
2024/01/09 01:38:12;;;;;;;10.43;5.60;;;;;;;;;;5092983;28;20026;-69
2024/01/09 01:40:37;;;;;;;9.60;5.03;;;;;;;;;;5078802;28;20023;-69
2024/01/09 01:43:03;;;;;;;9.43;4.35;;;;;;;;;;5091091;28;20394;-69
2024/01/09 01:45:29;;;;;;;9.27;4.80;;;;;;;;;;5091414;28;20477;-69
2024/01/09 01:47:55;;;;;;;9.35;4.72;;;;;;;;;;5091046;28;20099;-69
2024/01/09 01:50:20;;;;;;;9.80;5.03;;;;;;;;;;5091684;28;20044;-69
2024/01/09 01:52:46;;;;;;;10.07;4.72;;;;;;;;;;5090864;28;20035;-69
2024/01/09 01:55:12;;;;;;;8.75;4.53;;;;;;;;;;5088054;28;20051;-69
2024/01/09 01:57:38;;;;;;;8.93;4.68;;;;;;;;;;5082883;28;20083;-69
2024/01/09 02:00:04;;;;;;;7.32;4.40;;;;;;;;;;5091775;28;20040;-69
2024/01/09 02:02:30;;;;;;;8.20;4.93;;;;;;;;;;5080271;28;20429;-69
2024/01/09 02:04:55;;;;;;;9.73;5.35;;;;;;;;;;5087065;28;20028;-69
2024/01/09 02:07:23;;;;;;;7.72;4.43;;;;;;;;;;5091216;28;20032;-69
2024/01/09 02:09:50;;;;;;;12.95;5.75;;;;;;;;;;5090723;28;20039;-68
2024/01/09 02:12:16;;;;;;;10.60;5.82;;;;;;;;;;5084554;28;20027;-69
2024/01/09 02:14:41;;;;;;;12.10;5.47;;;;;;;;;;5092720;28;20077;-69
2024/01/09 02:17:06;;;;;;;12.63;6.10;;;;;;;;;;5090316;28;20123;-69
2024/01/09 02:19:34;;;;;;;7.70;4.47;;;;;;;;;;5090874;28;20055;-69
2024/01/09 02:21:59;;;;;;;10.43;4.90;;;;;;;;;;5090768;28;20062;-69
2024/01/09 02:24:24;;;;;;;8.43;4.32;;;;;;;;;;5088931;28;20466;-69
2024/01/09 02:26:56;;;;;;;9.95;5.00;;;;;;;;;;5091834;28;20490;-70
2024/01/09 02:29:22;;;;;;;8.10;4.80;;;;;;;;;;5081087;28;20034;-70
2024/01/09 02:31:48;;;;;;;7.68;4.35;;;;;;;;;;5092015;28;20043;-69
2024/01/09 02:34:14;;;;;;;11.43;5.07;;;;;;;;;;5090812;28;20038;-69
2024/01/09 02:36:39;;;;;;;8.95;4.43;;;;;;;;;;5090067;28;20090;-69
2024/01/09 02:39:05;;;;;;;9.80;3.58;;;;;;;;;;5088650;28;20024;-69
2024/01/09 02:41:34;;;;;;;9.20;4.43;;;;;;;;;;5089451;28;20124;-69
2024/01/09 02:43:59;;;;;;;6.30;3.25;;;;;;;;;;5090607;28;20020;-69
2024/01/09 02:46:24;;;;;;;7.40;3.53;;;;;;;;;;5092494;28;20020;-69
2024/01/09 02:48:49;;;;;;;8.13;4.45;;;;;;;;;;5092570;28;20038;-69
2024/01/09 02:51:15;;;;;;;7.78;4.47;;;;;;;;;;5069546;28;20028;-69
2024/01/09 02:53:40;;;;;;;8.82;4.57;;;;;;;;;;5079822;28;20034;-68
2024/01/09 02:56:05;;;;;;;10.13;4.30;;;;;;;;;;5090177;28;20027;-68
2024/01/09 02:58:30;;;;;;;10.07;4.10;;;;;;;;;;5090320;28;20044;-68
2024/01/09 03:00:56;;;;;;;9.15;4.95;;;;;;;;;;5090381;28;20016;-70
2024/01/09 03:03:21;;;;;;;9.15;4.75;;;;;;;;;;5087640;28;20139;-70
2024/01/09 03:05:46;;;;;;;8.35;4.55;;;;;;;;;;5089733;28;20099;-69
2024/01/09 03:08:11;;;;;;;9.70;5.47;;;;;;;;;;5089893;28;20043;-69
2024/01/09 03:10:37;;;;;;;9.07;5.20;;;;;;;;;;5089717;28;20020;-69
2024/01/09 03:13:02;;;;;;;8.13;5.20;;;;;;;;;;5091391;28;20020;-69
2024/01/09 03:15:27;;;;;;;11.02;5.55;;;;;;;;;;5092184;28;20039;-69
2024/01/09 03:17:52;;;;;;;11.30;5.47;;;;;;;;;;5088376;28;20381;-69
2024/01/09 03:20:18;;;;;;;7.90;4.88;;;;;;;;;;5085117;28;20033;-69
2024/01/09 03:22:43;;;;;;;10.35;5.35;;;;;;;;;;5090610;28;20043;-69
2024/01/09 03:25:08;;;;;;;12.32;5.72;;;;;;;;;;5074438;28;21437;-70
2024/01/09 03:27:33;;;;;;;9.45;5.43;;;;;;;;;;5089775;28;20032;-67
2024/01/09 03:29:59;;;;;;;10.48;4.88;;;;;;;;;;5090707;28;20024;-68
2024/01/09 03:32:24;;;;;;;7.32;3.85;;;;;;;;;;5089700;28;20020;-70
2024/01/09 03:34:49;;;;;;;8.73;5.13;;;;;;;;;;5081541;28;20039;-69
2024/01/09 03:37:14;;;;;;;8.13;4.75;;;;;;;;;;5086144;28;20034;-69
2024/01/09 03:39:39;;;;;;;13.38;5.30;;;;;;;;;;5087679;28;20123;-69
2024/01/09 03:42:05;;;;;;;11.50;5.28;;;;;;;;;;5077846;28;20089;-69
2024/01/09 03:44:30;;;;;;;8.73;4.38;;;;;;;;;;5081081;28;20055;-69
2024/01/09 03:46:55;;;;;;;8.98;4.57;;;;;;;;;;5084111;28;20108;-68
2024/01/09 03:49:20;;;;;;;9.82;5.40;;;;;;;;;;5088721;28;20036;-69
2024/01/09 03:51:46;;;;;;;10.77;5.20;;;;;;;;;;5085740;28;20107;-70
2024/01/09 03:54:11;;;;;;;10.95;5.78;;;;;;;;;;5082598;28;20042;-69
2024/01/09 03:56:36;;;;;;;10.25;4.40;;;;;;;;;;5087619;28;20031;-69
2024/01/09 03:59:02;;;;;;;10.85;5.00;;;;;;;;;;5087758;28;20119;-70
2024/01/09 04:01:27;;;;;;;11.13;4.45;;;;;;;;;;5086402;28;20081;-70
2024/01/09 04:03:52;;;;;;;9.40;4.65;;;;;;;;;;5085348;28;20538;-69
2024/01/09 04:06:17;;;;;;;7.45;4.55;;;;;;;;;;5084105;28;20024;-70
2024/01/09 04:08:43;;;;;;;7.20;4.22;;;;;;;;;;5085410;28;20430;-70
2024/01/09 04:11:08;;;;;;;6.07;3.28;;;;;;;;;;5087451;28;20401;-68
2024/01/09 04:13:33;;;;;;;9.65;3.85;;;;;;;;;;5088344;28;20357;-67
2024/01/09 04:15:58;;;;;;;8.48;4.35;;;;;;;;;;5088990;28;20024;-69
2024/01/09 04:18:23;;;;;;;8.23;3.17;;;;;;;;;;5088194;28;20030;-69
2024/01/09 04:20:49;;;;;;;6.97;4.00;;;;;;;;;;5089851;28;20032;-69
2024/01/09 04:23:14;;;;;;;8.40;4.05;;;;;;;;;;5085851;28;20054;-69
2024/01/09 04:25:39;;;;;;;8.60;3.60;;;;;;;;;;5079640;28;20433;-69
2024/01/09 04:28:05;;;;;;;6.82;3.65;;;;;;;;;;5083429;28;20109;-69
2024/01/09 04:30:30;;;;;;;7.57;3.95;;;;;;;;;;5087999;28;20028;-69
2024/01/09 04:32:55;;;;;;;9.05;3.72;;;;;;;;;;5084863;28;20028;-69
2024/01/09 04:35:20;;;;;;;9.40;3.58;;;;;;;;;;5083435;28;20119;-69
2024/01/09 04:37:45;;;;;;;6.50;3.40;;;;;;;;;;5085041;28;20111;-68
2024/01/09 04:40:11;;;;;;;9.52;3.65;;;;;;;;;;5090091;28;20059;-69
2024/01/09 04:42:36;;;;;;;6.45;3.45;;;;;;;;;;5092713;28;20050;-69
2024/01/09 04:45:01;;;;;;;6.80;3.70;;;;;;;;;;5092842;28;20024;-68
2024/01/09 04:47:27;;;;;;;8.32;3.53;;;;;;;;;;5092795;28;20024;-67
2024/01/09 04:49:52;;;;;;;6.10;2.83;;;;;;;;;;5092087;28;20102;-67
2024/01/09 04:52:17;;;;;;;7.75;3.70;;;;;;;;;;5084738;28;20105;-69
2024/01/09 04:54:43;;;;;;;8.35;3.38;;;;;;;;;;5088544;28;20127;-68
2024/01/09 04:57:08;;;;;;;10.25;3.65;;;;;;;;;;5085821;28;20165;-67
2024/01/09 04:59:33;;;;;;;7.07;3.55;;;;;;;;;;5081039;28;20043;-68
2024/01/09 05:02:01;;;;;;;6.95;3.75;;;;;;;;;;5084592;28;20023;-68
2024/01/09 05:04:27;;;;;;;9.80;4.60;;;;;;;;;;5084745;28;20483;-67
2024/01/09 05:06:53;;;;;;;11.13;3.97;;;;;;;;;;5088085;28;20395;-67
2024/01/09 05:09:18;;;;;;;6.93;4.22;;;;;;;;;;5088849;28;20033;-68
2024/01/09 05:11:43;;;;;;;7.88;3.90;;;;;;;;;;5088842;28;20024;-67
2024/01/09 05:14:08;;;;;;;9.27;4.75;;;;;;;;;;5070206;28;20043;-68
2024/01/09 05:16:33;;;;;;;11.50;4.93;;;;;;;;;;5088357;28;20028;-67
2024/01/09 05:18:59;;;;;;;6.72;4.07;;;;;;;;;;5083997;28;20775;-67
2024/01/09 05:21:24;;;;;;;9.25;5.18;;;;;;;;;;5086190;28;20032;-68
2024/01/09 05:23:49;;;;;;;8.43;4.90;;;;;;;;;;5086508;28;20031;-67
2024/01/09 05:26:14;;;;;;;7.40;4.13;;;;;;;;;;5085402;28;20028;-67
2024/01/09 05:28:40;;;;;;;8.43;4.07;;;;;;;;;;5085709;28;20028;-67
2024/01/09 05:31:05;;;;;;;8.02;3.92;;;;;;;;;;5088095;28;20064;-67
2024/01/09 05:33:31;;;;;;;10.65;4.72;;;;;;;;;;5088067;28;20803;-67
2024/01/09 05:35:57;;;;;;;7.75;4.70;;;;;;;;;;5088442;28;20032;-67
2024/01/09 05:38:22;;;;;;;9.48;4.85;;;;;;;;;;5082239;28;20446;-68
2024/01/09 05:40:47;;;;;;;7.57;4.13;;;;;;;;;;5083808;28;20023;-67
2024/01/09 05:43:12;;;;;;;8.93;4.55;;;;;;;;;;5090257;28;20051;-68
2024/01/09 05:45:38;;;;;;;8.25;3.88;;;;;;;;;;5090123;28;20023;-67
2024/01/09 05:48:03;;;;;;;9.35;4.40;;;;;;;;;;5088717;28;20031;-69
2024/01/09 05:50:29;;;;;;;6.28;4.32;;;;;;;;;;5086208;28;20055;-69
2024/01/09 05:52:54;;;;;;;8.05;4.47;;;;;;;;;;5083757;28;20436;-67
2024/01/09 05:55:19;;;;;;;7.50;4.15;;;;;;;;;;5083721;28;20038;-68
2024/01/09 05:57:45;;;;;;;6.93;4.22;;;;;;;;;;5082030;28;20028;-67
2024/01/09 06:00:10;;;;;;;6.13;3.72;;;;;;;;;;5084883;28;20032;-68
2024/01/09 06:02:35;;;;;;;7.97;4.30;;;;;;;;;;5087397;28;20501;-67
2024/01/09 06:05:01;;;;;;;8.82;4.40;;;;;;;;;;5086695;28;20024;-67
2024/01/09 06:07:26;;;;;;;10.07;4.70;;;;;;;;;;5067800;28;20036;-67
2024/01/09 06:09:52;;;;;;;8.30;4.38;;;;;;;;;;5090686;28;20028;-68
2024/01/09 06:12:17;;;;;;;8.57;4.13;;;;;;;;;;5084822;28;20514;-68
2024/01/09 06:14:42;;;;;;;7.75;4.15;;;;;;;;;;5080805;28;20515;-67
2024/01/09 06:17:07;;;;;;;7.78;4.25;;;;;;;;;;5085989;28;20039;-67
2024/01/09 06:19:33;;;;;;;9.88;4.10;;;;;;;;;;5086592;28;20024;-68
2024/01/09 06:21:58;;;;;;;8.77;4.32;;;;;;;;;;5083948;28;20028;-68
2024/01/09 06:24:23;;;;;;;8.50;4.32;;;;;;;;;;5082376;28;20032;-68
2024/01/09 06:26:48;;;;;;;9.57;4.43;;;;;;;;;;5088183;28;20032;-68
2024/01/09 06:29:14;;;;;;;11.25;4.85;;;;;;;;;;5086543;28;20032;-67
2024/01/09 06:31:42;;;;;;;8.07;4.70;;;;;;;;;;5089359;28;20024;-67
2024/01/09 06:34:07;;;;;;;7.15;3.90;;;;;;;;;;5084556;28;20122;-67
2024/01/09 06:36:32;;;;;;;8.23;4.50;;;;;;;;;;5087265;28;20389;-67
2024/01/09 06:38:58;;;;;;;8.00;4.38;;;;;;;;;;5083067;28;20031;-67
2024/01/09 06:41:23;;;;;;;9.23;4.55;;;;;;;;;;5086717;28;20031;-67
2024/01/09 06:43:50;;;;;;;6.70;4.20;;;;;;;;;;5089190;28;20099;-67
2024/01/09 06:46:15;;;;;;;8.30;4.65;;;;;;;;;;5089161;28;20055;-67
2024/01/09 06:48:40;;;;;;;9.80;5.05;;;;;;;;;;5088761;28;20382;-67
2024/01/09 06:51:05;;;;;;;7.18;4.50;;;;;;;;;;5086088;28;20161;-67
2024/01/09 06:53:30;;;;;;;8.65;4.88;;;;;;;;;;5085478;28;20035;-66
2024/01/09 06:55:56;;;;;;;8.32;4.53;;;;;;;;;;5083969;28;20028;-66
2024/01/09 06:58:22;;;;;;;9.40;4.78;;;;;;;;;;5086403;28;20016;-67
2024/01/09 07:00:47;;;;;;;8.65;4.50;;;;;;;;;;5086447;28;20067;-66
2024/01/09 07:03:12;;;;;;;8.73;4.82;;;;;;;;;;5064816;28;20143;-67
2024/01/09 07:05:37;;;;;;;10.05;5.72;;;;;;;;;;5055970;28;20070;-66
2024/01/09 07:08:03;;;;;;;9.10;4.97;;;;;;;;;;5053426;28;20862;-66
2024/01/09 07:10:28;;;;;;;13.15;4.55;;;;;;;;;;5057698;28;20027;-66
2024/01/09 07:12:53;;;;;;;9.75;4.78;;;;;;;;;;5052066;28;20993;-67
2024/01/09 07:15:19;;;;;;;6.95;4.22;;;;;;;;;;5051590;28;20049;-67
2024/01/09 07:17:44;;;;;;;9.75;4.45;;;;;;;;;;5047752;28;20906;-67
2024/01/09 07:20:10;;;;;;;10.63;4.45;;;;;;;;;;5071199;28;20447;-67
2024/01/09 07:22:35;;;;;;;7.85;4.05;;;;;;;;;;5072800;28;20410;-67
2024/01/09 07:25:00;;;;;;;10.30;5.05;;;;;;;;;;5052356;28;20056;-67
2024/01/09 07:27:26;;;;;;;8.00;4.78;;;;;;;;;;5079531;28;20063;-66
2024/01/09 07:29:51;;;;;;;9.30;5.07;;;;;;;;;;5056477;28;20034;-66
2024/01/09 07:32:16;;;;;;;10.05;4.85;;;;;;;;;;5075404;28;20025;-66
2024/01/09 07:34:43;;;;;;;10.48;5.32;;;;;;;;;;5071678;28;20028;-66
2024/01/09 07:37:08;;;;;;;7.15;4.25;;;;;;;;;;5070937;28;20246;-66
2024/01/09 07:39:33;;;;;;;11.07;4.85;;;;;;;;;;5048076;28;20031;-66
2024/01/09 07:41:59;;;;;;;9.55;4.80;;;;;;;;;;5063847;28;20494;-66
2024/01/09 07:44:24;;;;;;;8.63;4.80;;;;;;;;;;5066840;28;20482;-66
2024/01/09 07:46:49;;;;;;;9.32;5.03;;;;;;;;;;5082915;28;20106;-66
2024/01/09 07:49:15;;;;;;;8.60;4.55;;;;;;;;;;5072487;28;20085;-66
2024/01/09 07:51:40;;;;;;;9.48;5.22;;;;;;;;;;5068102;28;20023;-66
2024/01/09 07:54:05;;;;;;;8.48;4.38;;;;;;;;;;5073475;28;20458;-66
2024/01/09 07:56:30;;;;;;;8.00;4.40;;;;;;;;;;5063504;28;20032;-66
2024/01/09 07:58:56;;;;;;;9.20;4.32;;;;;;;;;;5085477;28;20023;-66
2024/01/09 08:01:21;;;;;;;8.05;4.75;;;;;;;;;;5057647;28;20020;-66
2024/01/09 08:03:46;;;;;;;8.88;4.25;;;;;;;;;;5051191;28;20081;-67
2024/01/09 08:06:13;;;;;;;9.27;4.93;;;;;;;;;;5062800;28;20035;-67
2024/01/09 08:08:39;;;;;;;6.88;4.10;;;;;;;;;;5060555;28;20024;-67
2024/01/09 08:11:05;;;;;;;11.23;4.07;;;;;;;;;;5079997;28;20028;-67
2024/01/09 08:13:30;;;;;;;7.50;4.03;;;;;;;;;;5057156;28;20028;-66
2024/01/09 08:15:55;;;;;;;9.63;4.35;;;;;;;;;;5051354;28;20036;-67
2024/01/09 08:18:20;;;;;;;8.98;4.13;;;;;;;;;;5057801;28;20028;-66
2024/01/09 08:20:46;;;;;;;7.60;3.95;;;;;;;;;;5060730;28;20101;-65
2024/01/09 08:23:11;;;;;;;8.32;3.45;;;;;;;;;;5054781;28;20020;-67
2024/01/09 08:25:36;;;;;;;9.70;4.20;;;;;;;;;;5062760;28;20020;-67
2024/01/09 08:28:01;;;;;;;6.53;4.35;;;;;;;;;;5057704;28;20900;-67
2024/01/09 08:30:26;;;;;;;7.00;3.60;;;;;;;;;;5054124;28;20032;-66
2024/01/09 08:32:52;;;;;;;9.05;4.28;;;;;;;;;;5059958;28;20850;-67
2024/01/09 08:35:17;;;;;;;9.40;4.55;;;;;;;;;;5053375;28;20040;-65
2024/01/09 08:37:42;;;;;;;9.05;4.13;;;;;;;;;;5078220;28;20024;-66
2024/01/09 08:40:08;;;;;;;8.57;4.45;;;;;;;;;;5089007;28;20039;-66
2024/01/09 08:42:33;;;;;;;11.68;4.93;;;;;;;;;;5057243;28;20047;-66
2024/01/09 08:44:58;;;;;;;7.50;4.03;;;;;;;;;;5076098;28;20903;-67
2024/01/09 08:47:24;;;;;;;7.75;4.28;;;;;;;;;;5052661;28;20873;-65
2024/01/09 08:49:50;;;;;;;7.15;3.97;;;;;;;;;;5070686;28;20096;-66
2024/01/09 08:52:21;;;;;;;10.40;4.65;;;;;;;;;;5055406;28;20020;-67
2024/01/09 08:54:46;;;;;;;10.52;5.10;;;;;;;;;;5043402;28;20020;-67
2024/01/09 08:57:12;;;;;;;7.97;4.25;;;;;;;;;;5065694;28;20032;-67
2024/01/09 08:59:37;;;;;;;9.32;4.53;;;;;;;;;;5066471;28;20031;-67
2024/01/09 09:02:02;;;;;;;12.35;4.55;;;;;;;;;;5065466;28;20020;-66
2024/01/09 09:04:27;;;;;;;9.88;5.28;;;;;;;;;;5044093;28;20039;-65
2024/01/09 09:06:53;;;;;;;11.05;5.55;;;;;;;;;;5070988;28;20032;-66
2024/01/09 09:09:18;;;;;;;8.52;4.68;;;;;;;;;;5087207;28;20035;-66
2024/01/09 09:11:44;;;;;;;7.57;4.03;;;;;;;;;;5064886;28;20028;-67
2024/01/09 09:14:09;;;;;;;9.82;4.38;;;;;;;;;;5050386;28;20055;-67
2024/01/09 09:16:35;;;;;;;8.43;4.70;;;;;;;;;;5073772;28;20075;-67
2024/01/09 09:19:02;;;;;;;9.50;4.47;;;;;;;;;;5048933;28;20103;-67
2024/01/09 09:21:27;;;;;;;6.53;3.50;;;;;;;;;;5075441;28;20081;-66
2024/01/09 09:23:53;;;;;;;9.07;4.50;;;;;;;;;;5053362;28;20132;-66
2024/01/09 09:26:18;;;;;;;9.35;4.85;;;;;;;;;;5040535;28;20747;-68
2024/01/09 09:28:47;;;;;;;8.32;4.55;;;;;;;;;;5056540;28;20035;-66
2024/01/09 09:31:12;;;;;;;10.63;4.05;;;;;;;;;;5073326;28;20024;-67
2024/01/09 09:33:37;;;;;;;7.82;3.78;;;;;;;;;;5055287;28;20035;-67
2024/01/09 09:36:06;;;;;;;8.63;3.67;;;;;;;;;;5064522;28;20083;-68
2024/01/09 09:38:33;;;;;;;8.48;4.63;;;;;;;;;;5066475;28;20035;-67
2024/01/09 09:40:58;;;;;;;9.90;4.60;;;;;;;;;;5092343;28;20364;-67
2024/01/09 09:43:26;;;;;;;8.48;4.45;;;;;;;;;;5054594;28;20043;-68
2024/01/09 09:45:54;;;;;;;7.50;3.83;;;;;;;;;;5065060;28;20050;-67
2024/01/09 09:48:23;;;;;;;14.00;4.38;;;;;;;;;;5080376;28;20020;-67
2024/01/09 09:50:49;;;;;;;10.30;4.53;;;;;;;;;;5044328;28;20258;-68
2024/01/09 09:53:14;;;;;;;7.95;4.13;;;;;;;;;;5091667;28;20035;-67
2024/01/09 09:55:40;;;;;;;10.27;4.18;;;;;;;;;;5074068;28;20031;-67
2024/01/09 09:58:05;;;;;;;8.77;4.82;;;;;;;;;;5071270;28;20110;-67
2024/01/09 10:00:31;;;;;;;9.18;4.70;;;;;;;;;;5080745;28;20892;-68
2024/01/09 10:02:57;;;;;;;7.30;4.40;;;;;;;;;;5081406;28;20058;-66
2024/01/09 10:05:23;;;;;;;7.90;4.28;;;;;;;;;;5070362;28;20124;-66
2024/01/09 10:07:51;;;;;;;7.57;4.18;;;;;;;;;;5049608;28;20833;-66
2024/01/09 10:10:17;;;;;;;8.50;4.50;;;;;;;;;;5072082;28;20024;-66
2024/01/09 10:12:43;;;;;;;8.38;4.07;;;;;;;;;;5066034;28;20051;-67
2024/01/09 10:15:11;;;;;;;9.15;4.35;;;;;;;;;;5052472;28;20056;-66
2024/01/09 10:17:37;;;;;;;9.02;4.55;;;;;;;;;;5067460;28;20147;-67
2024/01/09 10:20:04;;;;;;;7.15;4.47;;;;;;;;;;5051773;28;20083;-67
2024/01/09 10:22:31;;;;;;;10.05;4.70;;;;;;;;;;5058446;28;20028;-67
2024/01/09 10:24:57;;;;;;;7.20;3.92;;;;;;;;;;5066976;28;20046;-67
2024/01/09 10:27:22;;;;;;;8.25;3.65;;;;;;;;;;5056603;28;20036;-67
2024/01/09 10:29:48;;;;;;;7.55;4.15;;;;;;;;;;5051162;28;20885;-67
2024/01/09 10:32:13;;;;;;;8.25;4.82;;;;;;;;;;5057033;28;20031;-67
2024/01/09 10:34:39;;;;;;;10.52;4.78;;;;;;;;;;5075650;28;20027;-67
2024/01/09 10:37:07;;;;;;;8.25;4.60;;;;;;;;;;5062418;28;20050;-66
2024/01/09 10:39:32;;;;;;;9.52;4.20;;;;;;;;;;5046383;28;20075;-67
2024/01/09 10:42:03;;;;;;;10.00;4.65;;;;;;;;;;5050700;28;20814;-67
2024/01/09 10:44:28;;;;;;;9.80;4.45;;;;;;;;;;5062031;28;20024;-67
2024/01/09 10:46:54;;;;;;;7.63;4.25;;;;;;;;;;5069099;28;20072;-68
2024/01/09 10:49:20;;;;;;;6.07;3.53;;;;;;;;;;5054697;28;20057;-67
2024/01/09 10:51:45;;;;;;;7.95;3.80;;;;;;;;;;5047453;28;20017;-67
2024/01/09 10:54:12;;;;;;;7.03;3.75;;;;;;;;;;5047435;28;20900;-67
2024/01/09 10:56:38;;;;;;;9.13;4.47;;;;;;;;;;5075431;28;20061;-67
2024/01/09 10:59:04;;;;;;;7.47;4.10;;;;;;;;;;5079812;28;20023;-67
2024/01/09 11:01:31;;;;;;;7.32;3.95;;;;;;;;;;5068738;28;20031;-66
2024/01/09 11:03:56;;;;;;;9.45;5.18;;;;;;;;;;5071774;28;20150;-66
2024/01/09 11:06:21;;;;;;;11.05;4.38;;;;;;;;;;5074768;28;20073;-67
2024/01/09 11:08:50;;;;;;;8.90;4.40;;;;;;;;;;5072100;28;20060;-67
2024/01/09 11:11:17;;;;;;;10.18;4.57;;;;;;;;;;5069320;28;20093;-67
2024/01/09 11:13:43;;;;;;;10.38;4.65;;;;;;;;;;5069424;28;20028;-67
2024/01/09 11:16:09;;;;;;;9.10;4.63;;;;;;;;;;5070587;28;20598;-67
2024/01/09 11:18:34;;;;;;;8.88;4.28;;;;;;;;;;5079037;28;20024;-67
2024/01/09 11:21:03;;;;;;;9.93;4.95;;;;;;;;;;5072493;28;20020;-66
2024/01/09 11:23:46;;;;;;;12.23;4.60;;;;;;;;;;5079000;28;20047;-67
2024/01/09 11:26:14;;;;;;;8.30;4.07;;;;;;;;;;5072368;28;20036;-67
2024/01/09 11:28:42;;;;;;;7.65;4.72;;;;;;;;;;5072574;28;20020;-67
2024/01/09 11:31:07;;;;;;;7.47;4.10;;;;;;;;;;5075250;28;20865;-67
2024/01/09 11:33:33;;;;;;;7.43;3.95;;;;;;;;;;5076031;28;20023;-67
2024/01/09 11:36:05;;;;;;;10.05;4.38;;;;;;;;;;5074101;28;20143;-67
2024/01/09 11:38:30;;;;;;;7.30;3.80;;;;;;;;;;5084710;28;20508;-68
2024/01/09 11:40:55;;;;;;;7.72;4.35;;;;;;;;;;5088646;28;20052;-68
2024/01/09 11:43:21;;;;;;;7.82;3.95;;;;;;;;;;5082413;28;20532;-67
2024/01/09 11:45:46;;;;;;;8.13;3.85;;;;;;;;;;5085591;28;20440;-68
2024/01/09 11:48:12;;;;;;;8.10;3.90;;;;;;;;;;5083867;28;20020;-67
2024/01/09 11:50:37;;;;;;;8.45;3.90;;;;;;;;;;5085183;28;20024;-68
2024/01/09 11:53:02;;;;;;;8.60;4.47;;;;;;;;;;5081226;28;20070;-68
2024/01/09 11:55:27;;;;;;;9.10;4.40;;;;;;;;;;5077826;28;20048;-66
2024/01/09 11:57:53;;;;;;;7.25;4.22;;;;;;;;;;5079223;28;20093;-67
2024/01/09 12:00:18;;;;;;;8.75;3.92;;;;;;;;;;5083020;28;20077;-68
2024/01/09 12:02:43;;;;;;;9.55;4.85;;;;;;;;;;5077485;28;20820;-69
2024/01/09 12:05:08;;;;;;;9.32;3.85;;;;;;;;;;5073767;28;20763;-68
2024/01/09 12:07:35;;;;;;;7.05;4.10;;;;;;;;;;5083113;28;20050;-67
2024/01/09 12:10:01;;;;;;;7.68;4.05;;;;;;;;;;5086509;28;20028;-67
2024/01/09 12:12:26;;;;;;;6.45;3.70;;;;;;;;;;5083776;28;20020;-67
2024/01/09 12:14:55;;;;;;;7.53;3.70;;;;;;;;;;5076062;28;20023;-67
2024/01/09 12:17:24;;;;;;;7.32;4.03;;;;;;;;;;5069401;28;20028;-67
2024/01/09 12:19:50;;;;;;;7.22;3.47;;;;;;;;;;5087869;28;20088;-67
2024/01/09 12:22:15;;;;;;;7.93;3.97;;;;;;;;;;5090121;28;20470;-66
2024/01/09 12:24:42;;;;;;;7.40;3.97;;;;;;;;;;5066153;28;20020;-67
2024/01/09 12:27:07;;;;;;;6.82;4.00;;;;;;;;;;5091043;28;20089;-66
2024/01/09 12:29:32;;;;;;;9.43;3.85;;;;;;;;;;5090730;28;20055;-68
2024/01/09 12:31:58;;;;;;;9.30;4.20;;;;;;;;;;5088914;28;20039;-67
2024/01/09 12:34:23;;;;;;;7.35;3.90;;;;;;;;;;5087711;28;20032;-69
2024/01/09 12:36:49;;;;;;;6.68;3.53;;;;;;;;;;5089953;28;20028;-67
2024/01/09 12:39:19;;;;;;;7.15;4.00;;;;;;;;;;5090417;28;20032;-67
2024/01/09 12:41:44;;;;;;;6.50;3.67;;;;;;;;;;5089376;28;20032;-68
2024/01/09 12:44:13;;;;;;;7.68;3.80;;;;;;;;;;5088738;28;20020;-68
2024/01/09 12:46:43;;;;;;;6.75;3.70;;;;;;;;;;5089988;28;20032;-68
2024/01/09 12:49:08;;;;;;;6.88;3.90;;;;;;;;;;5089290;28;20032;-69
2024/01/09 12:51:34;;;;;;;8.73;3.72;;;;;;;;;;5090438;28;20490;-67
2024/01/09 12:54:00;;;;;;;6.78;2.80;;;;;;;;;;5089050;28;20051;-66
2024/01/09 12:56:25;;;;;;;5.10;3.05;;;;;;;;;;5085518;28;20633;-66
2024/01/09 12:58:50;;;;;;;6.07;3.65;;;;;;;;;;5086257;28;20032;-68
2024/01/09 13:01:16;;;;;;;8.88;3.90;;;;;;;;;;5083583;28;20024;-66
2024/01/09 13:03:41;;;;;;;8.13;4.00;;;;;;;;;;5088281;28;20035;-66
2024/01/09 13:06:09;;;;;;;9.68;3.95;;;;;;;;;;5071847;28;20032;-66
2024/01/09 13:08:35;;;;;;;6.80;3.28;;;;;;;;;;5093659;28;20415;-65
2024/01/09 13:11:02;;;;;;;7.07;3.80;;;;;;;;;;5092717;28;20027;-67
2024/01/09 13:13:27;;;;;;;8.50;3.47;;;;;;;;;;5092715;28;20048;-66
2024/01/09 13:15:52;;;;;;;5.55;3.17;;;;;;;;;;5087235;28;20419;-66
2024/01/09 13:18:17;;;;;;;7.93;3.38;;;;;;;;;;5091606;28;20030;-67
2024/01/09 13:20:43;;;;;;;6.03;3.22;;;;;;;;;;5093117;28;20323;-67
2024/01/09 13:23:08;;;;;;;6.80;3.30;;;;;;;;;;5093092;28;20035;-68
2024/01/09 13:25:33;;;;;;;5.35;2.90;;;;;;;;;;5092189;28;20047;-67
2024/01/09 13:27:58;;;;;;;9.25;3.60;;;;;;;;;;5092956;28;20042;-67
2024/01/09 13:30:24;;;;;;;6.63;3.20;;;;;;;;;;5093531;28;20103;-66
2024/01/09 13:32:49;;;;;;;6.35;3.45;;;;;;;;;;5092622;28;20023;-67
2024/01/09 13:35:14;;;;;;;6.50;3.05;;;;;;;;;;5090963;28;20024;-66
2024/01/09 13:37:40;;;;;;;7.55;3.35;;;;;;;;;;5092189;28;20039;-67
2024/01/09 13:40:08;;;;;;;5.85;3.47;;;;;;;;;;5092729;28;20024;-67
2024/01/09 13:42:34;;;;;;;8.45;3.70;;;;;;;;;;5080958;28;20094;-67
2024/01/09 13:44:59;;;;;;;8.88;3.25;;;;;;;;;;5091403;28;20024;-67
2024/01/09 13:47:25;;;;;;;8.98;3.47;;;;;;;;;;5093125;28;20024;-66
2024/01/09 13:49:50;;;;;;;9.00;3.97;;;;;;;;;;5091977;28;20016;-67
2024/01/09 13:52:15;;;;;;;6.30;3.05;;;;;;;;;;5091677;28;20074;-67
2024/01/09 13:54:40;;;;;;;7.32;3.10;;;;;;;;;;5085844;28;20020;-66
2024/01/09 13:57:07;;;;;;;7.53;3.35;;;;;;;;;;5090252;28;20406;-67
2024/01/09 13:59:32;;;;;;;8.70;3.53;;;;;;;;;;5090012;28;20028;-67
2024/01/09 14:01:57;;;;;;;7.60;3.22;;;;;;;;;;5092662;28;20030;-67
2024/01/09 14:04:22;;;;;;;5.45;3.33;;;;;;;;;;5073935;28;20540;-67
2024/01/09 14:06:49;;;;;;;7.25;2.97;;;;;;;;;;5084330;28;20031;-67
2024/01/09 14:09:14;;;;;;;5.90;2.72;;;;;;;;;;5092191;28;20035;-67
2024/01/09 14:11:39;;;;;;;9.45;3.95;;;;;;;;;;5090852;28;20028;-67
2024/01/09 14:14:05;;;;;;;8.93;3.88;;;;;;;;;;5091900;28;20020;-67
2024/01/09 14:16:30;;;;;;;5.55;3.03;;;;;;;;;;5091687;28;20501;-67
2024/01/09 14:18:56;;;;;;;4.68;2.83;;;;;;;;;;5091755;28;20035;-68
2024/01/09 14:21:21;;;;;;;8.00;3.35;;;;;;;;;;5092343;28;20053;-67
2024/01/09 14:23:47;;;;;;;5.60;2.85;;;;;;;;;;5092742;28;20028;-67
2024/01/09 14:26:14;;;;;;;6.38;2.58;;;;;;;;;;5091518;28;20086;-66
2024/01/09 14:28:39;;;;;;;5.40;2.97;;;;;;;;;;5091224;28;20024;-67
2024/01/09 14:31:04;;;;;;;5.95;3.42;;;;;;;;;;5091503;28;20028;-67