Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:24;;;;;;;0.30;0.30;;;;;;;2.73;68.39;97398.28;4968468;28;20070;-65
2024/01/27 00:04:50;;;;;;;0.20;0.20;;;;;;;2.76;69.07;97403.97;4966829;28;20087;-65
2024/01/27 00:07:17;;;;;;;0.20;0.20;;;;;;;2.39;68.75;97335.16;4966437;28;20073;-66
2024/01/27 00:09:44;;;;;;;0.20;0.20;;;;;;;2.85;67.99;97414.94;4967626;28;20533;-67
2024/01/27 00:12:11;;;;;;;0.20;0.20;;;;;;;2.47;68.69;97364.47;4968426;28;20109;-66
2024/01/27 00:14:39;;;;;;;0.20;0.20;;;;;;;2.66;69.27;97417.06;4968246;28;20051;-65
2024/01/27 00:17:05;;;;;;;0.20;0.20;;;;;;;1.80;69.68;97289.88;4968221;28;20058;-65
2024/01/27 00:19:32;;;;;;;0.30;0.30;;;;;;;2.65;69.37;97405.31;4967930;28;20539;-65
2024/01/27 00:22:02;;;;;;;0.20;0.20;;;;;;;2.17;70.28;97359.72;4967591;28;20043;-65
2024/01/27 00:24:28;;;;;;;0.20;0.20;;;;;;;2.16;70.01;97341.75;4967562;28;20050;-65
2024/01/27 00:26:55;;;;;;;0.22;0.22;;;;;;;2.11;70.65;97339.13;4966251;28;20620;-65
2024/01/27 00:29:22;;;;;;;0.20;0.20;;;;;;;2.37;71.01;97392.06;4982475;28;20054;-64
2024/01/27 00:31:50;;;;;;;0.20;0.20;;;;;;;2.44;71.01;97404.19;4967787;28;20055;-64
2024/01/27 00:34:17;;;;;;;0.20;0.20;;;;;;;2.45;70.74;97410.47;4967747;28;20047;-64
2024/01/27 00:36:48;;;;;;;0.20;0.20;;;;;;;2.54;71.04;97411.34;4965982;28;20502;-64
2024/01/27 00:39:16;;;;;;;0.20;0.20;;;;;;;2.45;70.99;97408.53;4967921;28;20801;-65
2024/01/27 00:41:44;;;;;;;0.20;0.20;;;;;;;2.37;70.77;97403.00;4966106;28;20077;-65
2024/01/27 00:44:10;;;;;;;0.20;0.20;;;;;;;2.41;70.85;97401.25;4967768;28;20109;-64
2024/01/27 00:46:38;;;;;;;0.20;0.20;;;;;;;1.89;71.66;97363.66;4967709;28;20051;-65
2024/01/27 00:49:04;;;;;;;0.20;0.20;;;;;;;2.28;72.09;97407.56;4982151;28;20472;-65
2024/01/27 00:51:32;;;;;;;0.20;0.20;;;;;;;1.92;72.37;97346.66;4967433;28;20328;-65
2024/01/27 00:53:59;;;;;;;0.20;0.20;;;;;;;2.02;71.72;97330.88;4967362;28;20093;-66
2024/01/27 00:56:26;;;;;;;0.28;0.28;;;;;;;2.17;71.93;97387.06;4967269;28;20082;-64
2024/01/27 00:58:52;;;;;;;0.20;0.20;;;;;;;2.21;71.77;97382.59;2138231;28;10002053;-64
2024/01/27 01:01:19;;;;;;;0.20;0.20;;;;;;;2.11;72.29;97377.38;4933226;28;20065;-65
2024/01/27 01:03:46;;;;;;;0.20;0.20;;;;;;;2.23;71.98;97369.47;4967244;28;20120;-64
2024/01/27 01:06:13;;;;;;;0.20;0.20;;;;;;;1.82;71.35;97319.59;4967007;28;20058;-67
2024/01/27 01:08:40;;;;;;;0.20;0.20;;;;;;;2.13;71.70;97372.41;4965404;28;20106;-66
2024/01/27 01:11:06;;;;;;;0.20;0.20;;;;;;;2.22;71.69;97367.81;4966548;28;20449;-64
2024/01/27 01:13:33;;;;;;;0.20;0.20;;;;;;;2.14;71.67;97365.81;4967175;28;20051;-63
2024/01/27 01:16:00;;;;;;;0.25;0.25;;;;;;;2.08;72.03;97377.97;4966770;28;20469;-65
2024/01/27 01:18:27;;;;;;;0.20;0.20;;;;;;;2.15;72.47;97383.84;4965300;28;20552;-66
2024/01/27 01:20:54;;;;;;;0.20;0.20;;;;;;;2.14;72.96;97376.75;4967149;28;20085;-65
2024/01/27 01:23:21;;;;;;;0.30;0.30;;;;;;;1.63;72.72;97283.44;4956695;28;20062;-65
2024/01/27 01:25:48;;;;;;;0.20;0.20;;;;;;;1.78;72.20;97308.47;4965433;28;20059;-64
2024/01/27 01:28:15;;;;;;;0.20;0.20;;;;;;;1.86;72.89;97359.63;4966660;28;20078;-65
2024/01/27 01:30:41;;;;;;;0.20;0.20;;;;;;;1.95;72.93;97357.78;4966771;28;20517;-66
2024/01/27 01:33:10;;;;;;;0.20;0.20;;;;;;;1.90;73.26;97355.16;4965198;28;20070;-66
2024/01/27 01:35:37;;;;;;;0.20;0.20;;;;;;;1.96;73.51;97345.72;4966179;28;20145;-61
2024/01/27 01:38:04;;;;;;;0.20;0.20;;;;;;;1.94;73.24;97344.44;4966519;28;20063;-66
2024/01/27 01:40:31;;;;;;;0.20;0.20;;;;;;;1.88;73.29;97356.59;4966561;28;20051;-61
2024/01/27 01:42:59;;;;;;;0.20;0.20;;;;;;;1.83;73.27;97349.31;4965214;28;20074;-66
2024/01/27 01:45:25;;;;;;;0.20;0.20;;;;;;;1.15;73.47;97239.47;4966123;28;20422;-65
2024/01/27 01:47:52;;;;;;;0.20;0.20;;;;;;;1.88;73.25;97351.91;4966486;28;20053;-65
2024/01/27 01:50:21;;;;;;;0.20;0.20;;;;;;;1.47;73.44;97291.94;4966366;28;20130;-64
2024/01/27 01:52:49;;;;;;;0.20;0.20;;;;;;;1.78;73.53;97345.88;4966437;28;20429;-65
2024/01/27 01:55:16;;;;;;;0.20;0.20;;;;;;;1.76;73.86;97337.19;4966086;28;20077;-64
2024/01/27 01:57:44;;;;;;;0.20;0.20;;;;;;;1.73;73.17;97326.88;4966358;28;20054;-65
2024/01/27 02:00:11;;;;;;;0.20;0.20;;;;;;;1.41;73.56;97301.38;4966118;28;20530;-64
2024/01/27 02:02:38;;;;;;;0.20;0.20;;;;;;;1.58;73.95;97331.56;4966497;28;20059;-64
2024/01/27 02:05:05;;;;;;;0.20;0.20;;;;;;;1.52;74.04;97326.50;4966011;28;20047;-65
2024/01/27 02:07:32;;;;;;;0.20;0.20;;;;;;;1.41;74.96;97304.09;4964369;28;20063;-65
2024/01/27 02:09:59;;;;;;;0.20;0.20;;;;;;;1.22;75.23;97284.31;4964831;28;20055;-64
2024/01/27 02:12:26;;;;;;;0.20;0.20;;;;;;;1.55;75.35;97321.25;4964495;28;20054;-64
2024/01/27 02:14:53;;;;;;;0.20;0.20;;;;;;;1.52;75.61;97312.88;4965915;28;20537;-64
2024/01/27 02:17:20;;;;;;;0.20;0.20;;;;;;;1.64;75.21;97317.81;4964188;28;20054;-64
2024/01/27 02:19:47;;;;;;;0.20;0.20;;;;;;;1.71;74.07;97312.75;4964382;28;20061;-65
2024/01/27 02:22:14;;;;;;;0.20;0.20;;;;;;;1.13;73.80;97237.03;4965751;28;20050;-66
2024/01/27 02:24:40;;;;;;;0.20;0.20;;;;;;;1.51;74.73;97331.19;4965977;28;20065;-64
2024/01/27 02:27:07;;;;;;;0.20;0.20;;;;;;;1.54;75.55;97338.75;4965495;28;20050;-65
2024/01/27 02:29:34;;;;;;;0.17;0.17;;;;;;;1.55;75.07;97340.38;4965957;28;20930;-64
2024/01/27 02:32:00;;;;;;;0.28;0.28;;;;;;;1.48;75.89;97350.91;4965474;28;20055;-64
2024/01/27 02:34:27;;;;;;;0.20;0.20;;;;;;;1.22;75.37;97294.41;4965734;28;20055;-64
2024/01/27 02:36:54;;;;;;;0.20;0.20;;;;;;;1.53;75.22;97358.97;4964041;28;20125;-65
2024/01/27 02:39:21;;;;;;;0.20;0.20;;;;;;;1.43;76.02;97350.19;4965383;28;20058;-64
2024/01/27 02:41:48;;;;;;;0.20;0.20;;;;;;;0.56;75.62;97226.75;4965359;28;20069;-62
2024/01/27 02:44:15;;;;;;;0.30;0.30;;;;;;;1.26;76.97;97350.00;4965178;28;20575;-60
2024/01/27 02:46:43;;;;;;;0.20;0.20;;;;;;;1.18;76.87;97342.50;4964474;28;20050;-61
2024/01/27 02:49:10;;;;;;;0.20;0.20;;;;;;;1.01;77.25;97321.28;4963706;28;20050;-61
2024/01/27 02:51:37;;;;;;;0.20;0.20;;;;;;;1.29;76.69;97342.00;4965558;28;20043;-66
2024/01/27 02:54:04;;;;;;;0.20;0.20;;;;;;;0.84;76.77;97282.91;4964544;28;20125;-65
2024/01/27 02:56:31;;;;;;;0.20;0.20;;;;;;;1.18;77.60;97326.16;4963871;28;20054;-64
2024/01/27 02:58:57;;;;;;;0.20;0.20;;;;;;;1.22;77.33;97338.88;4964292;28;20054;-67
2024/01/27 03:01:24;;;;;;;0.20;0.20;;;;;;;0.96;77.86;97302.31;4963645;28;20169;-66
2024/01/27 03:03:51;;;;;;;0.20;0.20;;;;;;;1.18;77.76;97328.88;4964895;28;20059;-65
2024/01/27 03:06:19;;;;;;;0.20;0.20;;;;;;;1.14;77.93;97331.41;4965193;28;20062;-65
2024/01/27 03:08:45;;;;;;;0.20;0.20;;;;;;;1.28;78.02;97332.19;4964713;28;20508;-60
2024/01/27 03:11:12;;;;;;;0.20;0.20;;;;;;;1.27;76.79;97336.06;4964548;28;20137;-60
2024/01/27 03:13:44;;;;;;;0.20;0.20;;;;;;;1.28;77.05;97304.13;4964915;28;20513;-61
2024/01/27 03:16:11;;;;;;;0.20;0.20;;;;;;;1.05;77.03;97267.75;4963707;28;20057;-65
2024/01/27 03:18:38;;;;;;;0.20;0.20;;;;;;;1.38;77.31;97314.81;4965307;28;20055;-65
2024/01/27 03:21:08;;;;;;;0.20;0.20;;;;;;;1.08;77.29;97256.25;4965243;28;20086;-65
2024/01/27 03:23:36;;;;;;;0.22;0.22;;;;;;;1.26;76.51;97274.41;4965263;28;20449;-65
2024/01/27 03:26:04;;;;;;;0.22;0.22;;;;;;;1.58;75.72;97313.56;4963393;28;20057;-65
2024/01/27 03:28:31;;;;;;;0.20;0.20;;;;;;;1.23;76.39;97242.28;4964961;28;20082;-65
2024/01/27 03:30:59;;;;;;;0.20;0.20;;;;;;;1.49;75.95;97295.19;4965011;28;20053;-65
2024/01/27 03:33:29;;;;;;;0.22;0.22;;;;;;;1.49;76.45;97281.53;4963763;28;20061;-65
2024/01/27 03:35:56;;;;;;;0.20;0.20;;;;;;;1.25;76.08;97256.41;4964650;28;20440;-64
2024/01/27 03:38:23;;;;;;;0.20;0.20;;;;;;;1.42;76.23;97349.38;4965036;28;20066;-65
2024/01/27 03:40:50;;;;;;;0.20;0.20;;;;;;;1.50;75.73;97302.25;4964859;28;20058;-65
2024/01/27 03:43:16;;;;;;;0.28;0.28;;;;;;;1.43;75.94;97301.06;4964909;28;20081;-66
2024/01/27 03:45:43;;;;;;;0.20;0.20;;;;;;;1.17;76.71;97273.50;4963379;28;20059;-66
2024/01/27 03:48:10;;;;;;;0.20;0.20;;;;;;;1.47;76.49;97305.59;4963434;28;20057;-66
2024/01/27 03:50:37;;;;;;;0.20;0.20;;;;;;;1.59;75.85;97294.16;4964777;28;20062;-66
2024/01/27 03:53:04;;;;;;;0.20;0.20;;;;;;;1.63;75.09;97310.75;4964898;28;20062;-65
2024/01/27 03:55:31;;;;;;;0.20;0.20;;;;;;;1.56;75.97;97300.25;4964809;28;20077;-64
2024/01/27 03:57:58;;;;;;;0.20;0.20;;;;;;;1.54;76.10;97308.72;4966947;28;20526;-65
2024/01/27 04:00:25;;;;;;;0.20;0.20;;;;;;;1.58;75.89;97287.88;4971707;28;20110;-65
2024/01/27 04:02:52;;;;;;;0.20;0.20;;;;;;;1.45;76.44;97257.91;4968891;28;20057;-61
2024/01/27 04:05:19;;;;;;;0.20;0.20;;;;;;;1.52;77.19;97278.19;4968322;28;20062;-60
2024/01/27 04:07:46;;;;;;;0.20;0.20;;;;;;;1.61;75.11;97281.03;4966567;28;20058;-61
2024/01/27 04:10:13;;;;;;;0.20;0.20;;;;;;;1.55;75.94;97283.03;4966499;28;20460;-60
2024/01/27 04:12:39;;;;;;;0.20;0.20;;;;;;;1.58;75.61;97278.09;4968617;28;20055;-61
2024/01/27 04:15:07;;;;;;;0.20;0.20;;;;;;;1.54;75.76;97275.97;4968378;28;20452;-66
2024/01/27 04:17:33;;;;;;;0.20;0.20;;;;;;;1.32;76.40;97221.34;4968493;28;20059;-66
2024/01/27 04:20:00;;;;;;;0.20;0.20;;;;;;;1.48;75.67;97258.09;4968196;28;20087;-65
2024/01/27 04:22:28;;;;;;;0.25;0.25;;;;;;;1.50;76.57;97253.13;4968088;28;20575;-64
2024/01/27 04:24:55;;;;;;;0.20;0.20;;;;;;;1.56;76.33;97251.91;4967896;28;20055;-66
2024/01/27 04:27:22;;;;;;;0.20;0.20;;;;;;;1.54;75.63;97259.59;4967770;28;20122;-65
2024/01/27 04:29:49;;;;;;;0.20;0.20;;;;;;;1.56;75.68;97251.91;4967935;28;20057;-64
2024/01/27 04:32:15;;;;;;;0.20;0.20;;;;;;;1.16;75.87;97170.16;4967665;28;20467;-64
2024/01/27 04:34:42;;;;;;;0.20;0.20;;;;;;;1.68;75.49;97231.44;4967926;28;20055;-65
2024/01/27 04:37:09;;;;;;;0.20;0.20;;;;;;;1.74;75.21;97238.41;4967767;28;20053;-65
2024/01/27 04:39:37;;;;;;;0.20;0.20;;;;;;;1.37;75.33;97185.78;4967653;28;20047;-64
2024/01/27 04:42:06;;;;;;;0.20;0.20;;;;;;;1.76;75.64;97249.81;4967520;28;20081;-64
2024/01/27 04:44:33;;;;;;;0.30;0.30;;;;;;;1.68;76.21;97254.09;4965923;28;20099;-65
2024/01/27 04:47:00;;;;;;;0.20;0.20;;;;;;;1.91;75.24;97260.41;4965908;28;20062;-66
2024/01/27 04:49:26;;;;;;;0.20;0.20;;;;;;;1.74;76.05;97246.59;4967530;28;20046;-65
2024/01/27 04:51:53;;;;;;;0.20;0.20;;;;;;;1.91;76.58;97257.66;4965815;28;20062;-64
2024/01/27 04:54:20;;;;;;;0.20;0.20;;;;;;;2.06;77.17;97232.69;4966189;28;20145;-65
2024/01/27 04:56:47;;;;;;;0.20;0.20;;;;;;;1.94;76.49;97229.72;4967565;28;20425;-65
2024/01/27 04:59:14;;;;;;;0.25;0.25;;;;;;;1.91;76.02;97235.81;4967162;28;20054;-65
2024/01/27 05:01:45;;;;;;;0.20;0.20;;;;;;;1.93;76.31;97200.81;4967270;28;20055;-64
2024/01/27 05:04:12;;;;;;;0.20;0.20;;;;;;;2.06;75.29;97227.22;4981906;28;20142;-65
2024/01/27 05:06:44;;;;;;;0.20;0.20;;;;;;;2.10;73.70;97239.97;4966686;28;20583;-64
2024/01/27 05:09:12;;;;;;;0.20;0.20;;;;;;;1.96;74.01;97205.66;4966165;28;20152;-64
2024/01/27 05:11:38;;;;;;;0.30;0.30;;;;;;;2.13;74.31;97249.47;4966848;28;20055;-64
2024/01/27 05:14:05;;;;;;;0.28;0.28;;;;;;;2.14;73.96;97270.19;4966840;28;20051;-65
2024/01/27 05:16:33;;;;;;;0.20;0.20;;;;;;;1.23;74.71;97171.34;4966865;28;20590;-63
2024/01/27 05:19:00;;;;;;;0.30;0.30;;;;;;;1.63;77.90;97289.69;4965601;28;20505;-67
2024/01/27 05:21:27;;;;;;;0.30;0.30;;;;;;;1.27;77.01;97188.72;4965004;28;20438;-64
2024/01/27 05:23:54;;;;;;;0.30;0.30;;;;;;;1.69;77.60;97249.44;4966762;28;20043;-66
2024/01/27 05:26:22;;;;;;;0.20;0.20;;;;;;;1.69;77.54;97241.25;4966561;28;20060;-66
2024/01/27 05:28:49;;;;;;;0.20;0.20;;;;;;;2.02;77.29;97267.22;4966783;28;20546;-65
2024/01/27 05:31:15;;;;;;;0.30;0.30;;;;;;;2.23;76.97;97260.16;4966452;28;20054;-65
2024/01/27 05:33:42;;;;;;;0.20;0.20;;;;;;;2.10;76.83;97239.16;4966924;28;20047;-65
2024/01/27 05:36:10;;;;;;;0.20;0.20;;;;;;;2.39;75.85;97264.09;4966722;28;20050;-65
2024/01/27 05:38:36;;;;;;;0.22;0.22;;;;;;;2.35;74.75;97263.13;4965307;28;20572;-66
2024/01/27 05:41:04;;;;;;;0.20;0.20;;;;;;;2.47;74.49;97266.88;4964860;28;20051;-69
2024/01/27 05:43:31;;;;;;;0.30;0.30;;;;;;;2.53;74.56;97275.78;4965583;28;20141;-65
2024/01/27 05:45:57;;;;;;;0.20;0.20;;;;;;;2.64;74.90;97282.59;4965581;28;20051;-66
2024/01/27 05:48:24;;;;;;;0.20;0.20;;;;;;;2.73;74.58;97280.69;4964696;28;20085;-66
2024/01/27 05:50:56;;;;;;;0.20;0.20;;;;;;;2.77;74.95;97276.19;4964444;28;20082;-64
2024/01/27 05:53:23;;;;;;;0.20;0.20;;;;;;;2.33;74.65;97216.16;4966404;28;20051;-69
2024/01/27 05:55:49;;;;;;;0.20;0.20;;;;;;;2.89;73.86;97279.97;4965689;28;20078;-64
2024/01/27 05:58:16;;;;;;;0.20;0.20;;;;;;;2.86;73.94;97280.59;4964645;28;20525;-66
2024/01/27 06:00:46;;;;;;;0.20;0.20;;;;;;;2.85;73.77;97262.56;4964553;28;20082;-67
2024/01/27 06:03:13;;;;;;;0.20;0.20;;;;;;;2.85;73.57;97239.88;4965900;28;20510;-66
2024/01/27 06:05:41;;;;;;;0.20;0.20;;;;;;;3.05;72.92;97262.00;4965907;28;20098;-66
2024/01/27 06:08:08;;;;;;;0.20;0.20;;;;;;;3.07;72.17;97269.88;4966068;28;20561;-69
2024/01/27 06:10:38;;;;;;;0.20;0.20;;;;;;;3.00;72.88;97275.81;4966591;28;20054;-70
2024/01/27 06:13:05;;;;;;;0.20;0.20;;;;;;;2.66;73.18;97209.22;4965904;28;20050;-68
2024/01/27 06:15:32;;;;;;;0.30;0.30;;;;;;;3.16;72.21;97265.28;4965901;28;20046;-68
2024/01/27 06:17:59;;;;;;;0.30;0.30;;;;;;;3.26;71.42;97256.75;4965619;28;20062;-66
2024/01/27 06:20:26;;;;;;;0.20;0.20;;;;;;;3.27;71.49;97266.59;4964247;28;20532;-66
2024/01/27 06:22:53;;;;;;;0.30;0.30;;;;;;;3.31;71.50;97248.41;4966150;28;20864;-66
2024/01/27 06:25:21;;;;;;;0.20;0.20;;;;;;;3.03;71.19;97203.25;4964785;28;20050;-66
2024/01/27 06:27:48;;;;;;;0.20;0.20;;;;;;;3.55;70.50;97246.03;4964386;28;20050;-66
2024/01/27 06:30:15;;;;;;;0.20;0.20;;;;;;;3.09;71.11;97163.69;4965618;28;20560;-66
2024/01/27 06:32:43;;;;;;;0.30;0.30;;;;;;;3.70;70.50;97245.56;4965818;28;20061;-66
2024/01/27 06:35:10;;;;;;;0.30;0.30;;;;;;;3.66;69.62;97257.47;4963675;28;20133;-65
2024/01/27 06:37:37;;;;;;;0.30;0.30;;;;;;;3.53;69.78;97201.72;4965781;28;20073;-67
2024/01/27 06:40:05;;;;;;;0.20;0.20;;;;;;;3.79;68.89;97243.66;4965068;28;20062;-66
2024/01/27 06:42:31;;;;;;;0.30;0.30;;;;;;;3.79;68.83;97229.13;4965450;28;20062;-65
2024/01/27 06:44:58;;;;;;;0.20;0.20;;;;;;;3.56;68.15;97175.63;4965207;28;20094;-65
2024/01/27 06:47:25;;;;;;;0.20;0.20;;;;;;;3.90;67.51;97233.97;4965283;28;20125;-67
2024/01/27 06:49:52;;;;;;;0.20;0.20;;;;;;;4.07;67.80;97250.41;4963978;28;20054;-67
2024/01/27 06:52:19;;;;;;;0.22;0.22;;;;;;;4.19;67.23;97245.06;4979981;28;20356;-67
2024/01/27 06:54:46;;;;;;;0.20;0.20;;;;;;;4.23;67.96;97259.75;4965435;28;20065;-67
2024/01/27 06:57:23;;;;;;;0.30;0.30;;;;;;;4.30;67.59;97243.59;4963739;28;20113;-66
2024/01/27 06:59:55;;;;;;;0.30;0.30;;;;;;;4.44;68.12;97249.69;4965010;28;20073;-59
2024/01/27 07:02:23;;;;;;;0.30;0.30;;;;;;;4.57;68.53;97234.16;4964665;28;20062;-61
2024/01/27 07:04:50;;;;;;;0.30;0.30;;;;;;;4.62;68.76;97237.56;4964480;28;20535;-59
2024/01/27 07:07:19;;;;;;;0.22;0.22;;;;;;;4.55;68.36;97229.00;4963888;28;20464;-61
2024/01/27 07:09:46;;;;;;;0.20;0.20;;;;;;;4.53;68.56;97181.94;4964580;28;20502;-60
2024/01/27 07:12:13;;;;;;;0.30;0.30;;;;;;;4.59;69.04;97208.03;4964335;28;20055;-61
2024/01/27 07:14:40;;;;;;;0.30;0.30;;;;;;;4.84;69.00;97219.25;4963886;28;20046;-67
2024/01/27 07:17:07;;;;;;;0.30;0.30;;;;;;;4.97;69.63;97230.00;4961622;28;20117;-71
2024/01/27 07:19:34;;;;;;;0.30;0.30;;;;;;;3.90;71.22;97129.84;4962478;28;20106;-60
2024/01/27 07:22:01;;;;;;;0.20;0.20;;;;;;;3.89;76.30;97188.50;4963149;28;20148;-60
2024/01/27 07:24:27;;;;;;;0.30;0.30;;;;;;;4.00;76.72;97206.22;4963130;28;20059;-62
2024/01/27 07:26:54;;;;;;;0.30;0.30;;;;;;;4.32;75.32;97191.97;4963160;28;20042;-64
2024/01/27 07:29:22;;;;;;;0.30;0.30;;;;;;;4.35;75.93;97174.88;4963820;28;20055;-61
2024/01/27 07:31:50;;;;;;;0.30;0.30;;;;;;;4.00;77.37;97162.38;4964548;28;20137;-63
2024/01/27 07:34:16;;;;;;;0.20;0.20;;;;;;;4.01;78.46;97232.53;4968325;28;20042;-62
2024/01/27 07:36:44;;;;;;;0.20;0.20;;;;;;;2.78;81.98;97109.06;4968496;28;20485;-66
2024/01/27 07:39:11;;;;;;;0.20;0.20;;;;;;;3.49;83.17;97211.72;4966636;28;20038;-60
2024/01/27 07:41:38;;;;;;;0.20;0.20;;;;;;;3.86;82.57;97200.13;4966472;28;20059;-64
2024/01/27 07:44:09;;;;;;;0.20;0.20;;;;;;;4.02;81.79;97223.16;4966963;28;20058;-59
2024/01/27 07:46:41;;;;;;;0.30;0.30;;;;;;;4.05;81.45;97228.00;4982865;28;20082;-60
2024/01/27 07:49:08;;;;;;;0.28;0.28;;;;;;;4.05;80.85;97230.72;4999146;28;20059;-61
2024/01/27 07:51:35;;;;;;;0.28;0.28;;;;;;;3.84;82.17;97227.03;4968303;28;20134;-64
2024/01/27 07:54:02;;;;;;;0.20;0.20;;;;;;;3.20;82.85;97134.88;4966193;28;20133;-68
2024/01/27 07:56:29;;;;;;;0.30;0.30;;;;;;;2.75;82.44;97043.28;4967827;28;20051;-63
2024/01/27 07:58:56;;;;;;;0.30;0.30;;;;;;;4.04;83.12;97222.84;4967196;28;20051;-69
2024/01/27 08:01:23;;;;;;;0.20;0.20;;;;;;;4.30;83.44;97238.09;4967364;28;20520;-63
2024/01/27 08:03:50;;;;;;;0.20;0.20;;;;;;;3.52;83.37;97090.59;4967382;28;20055;-63
2024/01/27 08:06:19;;;;;;;0.30;0.30;;;;;;;4.71;82.99;97231.25;4967806;28;20513;-67
2024/01/27 08:08:48;;;;;;;0.30;0.30;;;;;;;4.11;82.17;97103.34;4967577;28;20077;-64
2024/01/27 08:11:15;;;;;;;0.25;0.25;;;;;;;4.51;81.60;97165.00;4967051;28;20058;-68
2024/01/27 08:13:42;;;;;;;0.30;0.30;;;;;;;5.26;81.38;97215.47;4967596;28;20226;-69
2024/01/27 08:16:12;;;;;;;0.22;0.22;;;;;;;5.43;80.19;97237.34;4967478;28;20054;-65
2024/01/27 08:18:43;;;;;;;0.30;0.30;;;;;;;5.04;80.03;97191.06;4967717;28;20069;-64
2024/01/27 08:21:14;;;;;;;0.30;0.30;;;;;;;4.84;80.42;97140.47;4967196;28;20054;-65
2024/01/27 08:23:41;;;;;;;0.30;0.30;;;;;;;4.22;81.44;97137.50;4967652;28;20062;-67
2024/01/27 08:26:08;;;;;;;0.30;0.30;;;;;;;4.34;86.59;97233.59;4965584;28;20065;-62
2024/01/27 08:28:35;;;;;;;0.30;0.30;;;;;;;4.59;88.10;97230.00;4964842;28;20054;-63
2024/01/27 08:31:02;;;;;;;0.20;0.20;;;;;;;1.65;85.79;96748.91;4966752;28;20133;-62
2024/01/27 08:33:31;;;;;;;0.30;0.30;;;;;;;3.77;85.53;97025.94;4966806;28;20520;-63
2024/01/27 08:35:58;;;;;;;0.30;0.30;;;;;;;5.29;85.28;97203.84;4963732;28;20047;-67
2024/01/27 08:38:25;;;;;;;0.30;0.30;;;;;;;5.15;85.27;97148.38;4964117;28;20058;-67
2024/01/27 08:40:51;;;;;;;0.30;0.30;;;;;;;5.10;85.66;97178.75;4964813;28;20615;-69
2024/01/27 08:43:19;;;;;;;0.30;0.30;;;;;;;5.34;85.07;97189.91;4961098;28;20171;-64
2024/01/27 08:45:45;;;;;;;0.30;0.30;;;;;;;4.81;84.79;97170.50;4962194;28;20093;-68
2024/01/27 08:48:12;;;;;;;0.30;0.30;;;;;;;4.90;86.30;97195.97;4965745;28;20078;-63
2024/01/27 08:50:39;;;;;;;0.30;0.30;;;;;;;4.42;86.79;97103.91;4965460;28;20527;-65
2024/01/27 08:53:06;;;;;;;0.20;0.20;;;;;;;5.09;86.45;97188.13;4965919;28;20064;-71
2024/01/27 08:55:33;;;;;;;0.30;0.30;;;;;;;4.47;86.57;97139.34;4966350;28;20057;-66
2024/01/27 08:58:00;;;;;;;0.20;0.20;;;;;;;5.32;87.33;97200.41;4965094;28;20051;-62
2024/01/27 09:00:26;;;;;;;0.30;0.30;;;;;;;4.43;86.63;97138.41;4965941;28;20062;-62
2024/01/27 09:02:53;;;;;;;0.30;0.30;;;;;;;5.54;85.73;97211.09;4950627;28;20533;-67
2024/01/27 09:05:20;;;;;;;0.30;0.30;;;;;;;5.65;84.85;97228.81;4966332;28;20059;-65
2024/01/27 09:07:47;;;;;;;0.30;0.30;;;;;;;4.85;83.48;97127.56;4965481;28;20082;-66
2024/01/27 09:10:15;;;;;;;0.30;0.30;;;;;;;4.90;85.77;97163.81;4965730;28;20054;-63
2024/01/27 09:12:42;;;;;;;0.30;0.30;;;;;;;5.53;84.87;97242.47;4965533;28;20604;-65
2024/01/27 09:15:09;;;;;;;0.30;0.30;;;;;;;5.47;84.58;97188.88;4965313;28;20501;-60
2024/01/27 09:17:37;;;;;;;0.25;0.25;;;;;;;4.42;88.56;97191.66;4967432;28;20055;-70
2024/01/27 09:20:04;;;;;;;0.30;0.30;;;;;;;5.09;90.25;97232.06;4965994;28;20051;-62
2024/01/27 09:22:31;;;;;;;0.30;0.30;;;;;;;4.40;92.28;97221.31;4969089;28;20081;-65
2024/01/27 09:24:58;;;;;;;0.20;0.20;;;;;;;2.53;95.46;96931.31;4967739;28;20047;-65
2024/01/27 09:27:24;;;;;;;0.30;0.30;;;;;;;4.68;94.71;97220.94;4967896;28;20518;-72
2024/01/27 09:29:51;;;;;;;0.30;0.30;;;;;;;4.72;92.79;97199.91;4966145;28;20138;-66
2024/01/27 09:32:18;;;;;;;0.30;0.30;;;;;;;5.04;93.49;97196.56;4965474;28;20051;-63
2024/01/27 09:34:45;;;;;;;0.30;0.30;;;;;;;5.48;92.38;97182.22;4961324;28;20123;-64
2024/01/27 09:37:12;;;;;;;0.30;0.30;;;;;;;5.39;91.43;97055.16;4956295;28;20047;-67
2024/01/27 09:39:40;;;;;;;0.30;0.30;;;;;;;6.29;84.35;97205.34;4965299;28;20134;-65
2024/01/27 09:42:08;;;;;;;0.30;0.30;;;;;;;5.80;84.50;97115.53;4965442;28;20058;-67
2024/01/27 09:44:36;;;;;;;0.30;0.30;;;;;;;5.86;84.83;97115.00;4961787;28;20510;-69
2024/01/27 09:47:03;;;;;;;0.30;0.30;;;;;;;6.02;86.15;97194.91;4965994;28;20054;-66
2024/01/27 09:49:31;;;;;;;0.30;0.30;;;;;;;5.09;91.23;97111.28;4965406;28;20090;-61
2024/01/27 09:51:59;;;;;;;0.30;0.30;;;;;;;5.40;89.12;97095.19;4965532;28;20054;-66
2024/01/27 09:54:26;;;;;;;0.30;0.30;;;;;;;5.48;88.09;97036.63;4980117;28;20059;-65
2024/01/27 09:56:55;;;;;;;0.30;0.30;;;;;;;6.87;87.38;97155.44;4965325;28;20042;-64
2024/01/27 09:59:22;;;;;;;0.40;0.40;;;;;;;6.64;83.67;97159.78;4964783;28;20059;-70
2024/01/27 10:01:51;;;;;;;0.30;0.30;;;;;;;6.55;83.90;97108.72;4964271;28;20078;-68
2024/01/27 10:04:20;;;;;;;0.30;0.30;;;;;;;6.82;83.68;97158.44;4965926;28;20053;-68
2024/01/27 10:06:50;;;;;;;0.40;0.40;;;;;;;6.71;84.28;97091.22;4964014;28;20051;-67
2024/01/27 10:09:18;;;;;;;0.30;0.30;;;;;;;7.36;84.54;97128.66;4965309;28;20582;-67
2024/01/27 10:11:48;;;;;;;0.30;0.30;;;;;;;7.37;83.03;97131.06;4965261;28;20137;-66
2024/01/27 10:14:15;;;;;;;0.30;0.30;;;;;;;7.63;81.80;97127.91;4965986;28;20549;-66
2024/01/27 10:16:46;;;;;;;0.35;0.35;;;;;;;7.72;80.74;97137.66;4965361;28;20531;-67
2024/01/27 10:19:18;;;;;;;0.40;0.40;;;;;;;7.83;80.04;97126.09;4964860;28;20253;-66
2024/01/27 10:21:46;;;;;;;0.30;0.30;;;;;;;7.77;79.71;97141.31;4965764;28;20070;-65
2024/01/27 10:24:13;;;;;;;0.40;0.40;;;;;;;7.58;79.60;97137.25;4965567;28;20548;-67
2024/01/27 10:26:40;;;;;;;0.40;0.40;;;;;;;7.26;80.66;97080.34;4965551;28;20077;-67
2024/01/27 10:29:09;;;;;;;0.30;0.30;;;;;;;7.50;81.34;97091.31;4965871;28;20050;-67
2024/01/27 10:31:36;;;;;;;0.40;0.40;;;;;;;7.76;80.85;97123.16;4965685;28;20169;-67
2024/01/27 10:34:09;;;;;;;0.40;0.40;;;;;;;6.88;81.87;97008.38;4964405;28;20062;-74
2024/01/27 10:36:41;;;;;;;0.40;0.40;;;;;;;7.28;81.60;97089.09;4965280;28;20137;-73
2024/01/27 10:39:34;;;;;;;0.30;0.30;;;;;;;7.29;83.62;97122.94;4964498;28;20496;-71
2024/01/27 10:42:04;;;;;;;0.40;0.40;;;;;;;7.10;81.39;97098.75;4963580;28;20054;-72
2024/01/27 10:44:31;;;;;;;0.30;0.30;;;;;;;7.38;80.46;97154.72;4965883;28;20618;-72
2024/01/27 10:47:02;;;;;;;0.38;0.38;;;;;;;7.41;80.94;97143.00;4965093;28;20055;-66
2024/01/27 10:49:32;;;;;;;0.30;0.30;;;;;;;7.60;80.09;97143.19;4965124;28;20082;-72
2024/01/27 10:52:03;;;;;;;0.35;0.35;;;;;;;7.60;79.79;97148.69;4963674;28;20062;-73
2024/01/27 10:54:33;;;;;;;0.40;0.40;;;;;;;7.61;79.51;97158.59;4963785;28;20539;-71
2024/01/27 10:57:01;;;;;;;0.40;0.40;;;;;;;7.22;81.24;97156.56;4963482;28;20051;-72
2024/01/27 10:59:30;;;;;;;0.40;0.40;;;;;;;6.42;86.52;97121.69;4964124;28;20085;-74
2024/01/27 11:01:58;;;;;;;0.32;0.32;;;;;;;7.03;85.38;97142.59;4964905;28;20581;-72
2024/01/27 11:04:26;;;;;;;0.30;0.30;;;;;;;7.15;85.79;97101.28;4964170;28;20429;-70
2024/01/27 11:06:53;;;;;;;0.40;0.40;;;;;;;7.60;83.29;97129.41;4963397;28;20141;-72
2024/01/27 11:09:21;;;;;;;0.40;0.40;;;;;;;7.78;81.37;97118.13;4969104;28;20062;-76
2024/01/27 11:11:49;;;;;;;0.40;0.40;;;;;;;7.90;81.20;97120.81;4969034;28;20478;-65
2024/01/27 11:14:16;;;;;;;0.40;0.40;;;;;;;8.23;80.61;97107.56;4969421;28;20077;-64
2024/01/27 11:16:45;;;;;;;0.40;0.40;;;;;;;7.38;80.16;97051.97;4969297;28;20054;-63
2024/01/27 11:19:12;;;;;;;0.35;0.35;;;;;;;8.22;80.29;97105.94;4967926;28;20094;-65
2024/01/27 11:21:39;;;;;;;0.40;0.40;;;;;;;8.57;77.95;97126.22;4968799;28;20058;-66
2024/01/27 11:24:17;;;;;;;0.40;0.40;;;;;;;8.13;68.41;97061.97;4968940;28;20069;-72
2024/01/27 11:26:44;;;;;;;0.40;0.40;;;;;;;8.25;75.32;97074.91;4969210;28;20050;-73
2024/01/27 11:29:21;;;;;;;0.40;0.40;;;;;;;8.84;73.55;97106.00;4969107;28;20499;-65
2024/01/27 11:31:48;;;;;;;0.40;0.40;;;;;;;9.01;67.58;97100.09;4968682;28;20091;-63
2024/01/27 11:34:19;;;;;;;0.40;0.40;;;;;;;8.51;63.69;97042.88;4968695;28;20061;-62
2024/01/27 11:36:47;;;;;;;0.40;0.40;;;;;;;8.67;69.08;97051.13;4968729;28;20133;-63
2024/01/27 11:39:32;;;;;;;0.40;0.40;;;;;;;8.46;64.52;97101.09;4968965;28;20430;-62
2024/01/27 11:42:06;;;;;;;0.40;0.40;;;;;;;8.39;64.83;97127.72;4968187;28;20055;-64
2024/01/27 11:44:35;;;;;;;0.40;0.40;;;;;;;8.46;63.42;97094.78;4967210;28;20054;-62